Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:00;;;;;;;5.30;4.25;;;;;;;6.61;75.55;99098.13;10400192;28;20451;-63
2024/02/25 00:07:02;;;;;;;4.57;4.13;;;;;;;6.63;75.34;99092.72;10401731;28;20616;-67
2024/02/25 00:12:03;;;;;;;4.57;4.18;;;;;;;6.60;75.07;99098.25;10410179;28;20246;-62
2024/02/25 00:17:05;;;;;;;5.25;3.88;;;;;;;6.55;75.09;99088.06;10388682;28;20056;-62
2024/02/25 00:22:06;;;;;;;5.35;3.97;;;;;;;6.57;74.80;99101.16;10412418;28;26541;-64
2024/02/25 00:27:08;;;;;;;5.68;4.60;;;;;;;6.54;75.14;99100.44;10402128;28;20048;-63
2024/02/25 00:32:10;;;;;;;4.65;3.97;;;;;;;6.57;74.96;99106.44;10406317;28;20053;-63
2024/02/25 00:37:11;;;;;;;5.00;3.88;;;;;;;6.54;74.63;99089.88;10410179;28;20639;-64
2024/02/25 00:42:13;;;;;;;5.15;3.25;;;;;;;6.54;74.51;99083.72;10414206;28;20534;-63
2024/02/25 00:47:15;;;;;;;8.13;3.40;;;;;;;6.47;74.51;99078.13;10402034;28;20682;-63
2024/02/25 00:52:16;;;;;;;5.00;3.63;;;;;;;6.40;74.26;99084.03;10405023;28;20142;-64
2024/02/25 00:57:18;;;;;;;3.85;3.20;;;;;;;6.40;74.24;99070.81;10411728;28;20133;-62
2024/02/25 01:02:19;;;;;;;4.90;2.85;;;;;;;6.39;74.38;99063.84;10404922;28;20059;-64
2024/02/25 01:07:21;;;;;;;3.88;3.38;;;;;;;6.30;74.04;99058.31;10394179;28;20075;-65
2024/02/25 01:12:22;;;;;;;3.47;3.08;;;;;;;6.32;74.54;99052.91;10388843;28;20064;-64
2024/02/25 01:17:24;;;;;;;3.90;2.83;;;;;;;6.28;73.43;99047.06;10398023;28;20052;-63
2024/02/25 01:22:25;;;;;;;4.03;2.45;;;;;;;6.28;73.54;99043.59;10404812;28;20770;-63
2024/02/25 01:27:27;;;;;;;2.40;2.20;;;;;;;6.35;73.42;99042.09;10381172;28;20135;-63
2024/02/25 01:32:30;;;;;;;3.72;2.30;;;;;;;6.39;73.45;99030.31;10401785;28;20049;-63
2024/02/25 01:37:31;;;;;;;3.10;1.92;;;;;;;6.43;72.94;99030.91;10384857;28;20572;-63
2024/02/25 01:42:33;;;;;;;3.35;2.13;;;;;;;6.45;72.76;99035.09;10407916;28;20114;-63
2024/02/25 01:47:34;;;;;;;3.17;1.77;;;;;;;6.45;72.70;99035.09;10407951;28;20048;-64
2024/02/25 01:52:36;;;;;;;4.18;2.50;;;;;;;6.52;72.42;99040.72;10413660;28;20080;-62
2024/02/25 01:57:37;;;;;;;4.85;2.15;;;;;;;6.50;72.18;99034.69;10399442;28;20068;-63
2024/02/25 02:02:39;;;;;;;2.92;2.00;;;;;;;6.48;71.59;99031.34;10402395;28;20068;-64
2024/02/25 02:07:41;;;;;;;1.55;1.40;;;;;;;6.46;72.04;99014.78;10398183;28;20049;-63
2024/02/25 02:12:46;;;;;;;2.47;1.63;;;;;;;6.54;72.16;99015.84;10393166;28;20147;-63
2024/02/25 02:17:48;;;;;;;1.98;1.63;;;;;;;6.53;71.25;99019.44;10399123;28;20444;-64
2024/02/25 02:22:51;;;;;;;3.25;2.15;;;;;;;6.59;71.71;99012.81;10416704;28;20067;-63
2024/02/25 02:27:53;;;;;;;2.50;1.60;;;;;;;6.55;71.20;99009.56;10396495;28;20050;-63
2024/02/25 02:32:54;;;;;;;2.72;1.40;;;;;;;6.63;72.00;98998.34;10400427;28;20099;-63
2024/02/25 02:37:56;;;;;;;2.78;1.52;;;;;;;6.58;71.00;98981.22;10400965;28;20049;-63
2024/02/25 02:42:58;;;;;;;1.80;1.17;;;;;;;6.57;71.26;98984.81;10404444;28;20087;-63
2024/02/25 02:48:00;;;;;;;2.38;1.55;;;;;;;6.51;71.17;98967.66;10382280;28;20790;-63
2024/02/25 02:53:04;;;;;;;3.45;1.75;;;;;;;6.64;71.52;98978.88;10400215;28;20060;-62
2024/02/25 02:58:05;;;;;;;1.95;1.30;;;;;;;6.68;71.37;98972.38;10401888;28;20130;-64
2024/02/25 03:03:07;;;;;;;1.25;1.05;;;;;;;6.81;72.38;98973.97;10395209;28;20693;-63
2024/02/25 03:08:09;;;;;;;2.17;1.00;;;;;;;6.86;71.52;98971.75;10389791;28;20108;-62
2024/02/25 03:13:11;;;;;;;1.75;1.02;;;;;;;6.83;71.42;98964.06;10399728;28;20063;-63
2024/02/25 03:18:13;;;;;;;2.53;1.38;;;;;;;6.90;71.16;98968.72;10392603;28;20048;-64
2024/02/25 03:23:14;;;;;;;3.08;1.63;;;;;;;6.93;70.83;98969.44;10393020;28;20163;-63
2024/02/25 03:28:16;;;;;;;3.05;1.50;;;;;;;7.00;72.10;98984.63;10397841;28;20132;-63
2024/02/25 03:33:18;;;;;;;2.47;1.58;;;;;;;6.98;71.72;98983.09;10397765;28;20469;-64
2024/02/25 03:38:20;;;;;;;1.95;1.45;;;;;;;6.96;71.75;98977.94;10380165;28;20057;-63
2024/02/25 03:43:22;;;;;;;3.00;1.65;;;;;;;6.89;71.57;98982.06;10401125;28;20761;-63
2024/02/25 03:48:23;;;;;;;2.53;1.75;;;;;;;6.93;72.12;98978.19;10393824;28;20127;-63
2024/02/25 03:53:25;;;;;;;1.75;1.48;;;;;;;6.92;72.48;98971.25;10401362;28;20057;-64
2024/02/25 03:58:27;;;;;;;3.33;2.05;;;;;;;6.94;72.35;98964.00;10393833;28;20065;-63
2024/02/25 04:03:28;;;;;;;2.25;1.67;;;;;;;6.91;70.39;98972.22;10392832;28;20142;-62
2024/02/25 04:08:30;;;;;;;2.30;1.50;;;;;;;6.86;71.46;98966.44;10397404;28;20116;-63
2024/02/25 04:13:31;;;;;;;3.15;1.77;;;;;;;6.90;71.17;98967.88;10397001;28;20049;-63
2024/02/25 04:18:33;;;;;;;4.25;2.60;;;;;;;6.90;71.29;98970.53;10388016;28;20046;-62
2024/02/25 04:23:34;;;;;;;3.25;2.10;;;;;;;6.90;71.52;98967.88;10401943;28;20750;-62
2024/02/25 04:28:36;;;;;;;2.22;1.60;;;;;;;6.86;70.41;98958.53;10393600;28;20053;-63
2024/02/25 04:33:37;;;;;;;3.97;1.70;;;;;;;6.57;70.58;98921.34;10390075;28;20067;-62
2024/02/25 04:38:39;;;;;;;2.85;1.20;;;;;;;6.82;71.09;98944.72;10386018;28;20591;-63
2024/02/25 04:43:42;;;;;;;3.60;1.77;;;;;;;6.84;70.28;98948.06;10389841;28;20046;-63
2024/02/25 04:48:45;;;;;;;3.75;1.48;;;;;;;6.82;69.50;98955.31;10406420;28;20412;-64
2024/02/25 04:53:47;;;;;;;2.90;1.70;;;;;;;6.84;69.87;98971.88;10402314;28;20144;-62
2024/02/25 04:58:48;;;;;;;2.42;1.67;;;;;;;6.84;70.84;98957.81;10407949;28;20183;-64
2024/02/25 05:03:49;;;;;;;1.40;1.20;;;;;;;6.79;71.25;98949.47;10403801;28;20053;-62
2024/02/25 05:08:51;;;;;;;1.55;0.70;;;;;;;6.75;69.08;98959.44;10401602;28;20753;-65
2024/02/25 05:13:57;;;;;;;1.83;0.93;;;;;;;6.77;70.55;98976.03;10402192;28;20141;-64
2024/02/25 05:19:00;;;;;;;1.83;0.98;;;;;;;6.78;70.03;98972.41;10398796;28;20132;-64
2024/02/25 05:24:03;;;;;;;1.33;0.80;;;;;;;6.76;70.60;98968.22;10391427;28;20148;-62
2024/02/25 05:29:05;;;;;;;2.85;0.90;;;;;;;6.82;70.63;98973.00;10398419;28;20058;-63
2024/02/25 05:34:06;;;;;;;1.67;0.60;;;;;;;6.79;70.78;98970.63;10397292;28;20175;-62
2024/02/25 05:39:08;;;;;;;1.60;0.52;;;;;;;6.67;70.14;98973.31;10407350;28;20048;-64
2024/02/25 05:44:11;;;;;;;1.02;0.65;;;;;;;6.64;70.52;98976.22;10409006;28;20851;-64
2024/02/25 05:49:13;;;;;;;1.95;0.60;;;;;;;6.59;71.00;98974.94;10396323;28;20476;-64
2024/02/25 05:54:14;;;;;;;1.10;0.50;;;;;;;6.56;71.73;98970.75;10398370;28;20048;-64
2024/02/25 05:59:16;;;;;;;2.63;0.90;;;;;;;6.65;72.60;98971.75;10399541;28;20544;-65
2024/02/25 06:04:19;;;;;;;2.22;0.85;;;;;;;6.63;72.24;98982.47;10402123;28;20091;-64
2024/02/25 06:09:21;;;;;;;2.40;0.90;;;;;;;6.57;72.71;98971.59;10400836;28;20125;-63
2024/02/25 06:14:22;;;;;;;2.00;0.80;;;;;;;6.50;72.26;98979.19;10403388;28;20052;-63
2024/02/25 06:19:24;;;;;;;1.73;1.13;;;;;;;6.55;72.40;98990.22;10401737;28;20118;-63
2024/02/25 06:24:26;;;;;;;2.10;0.82;;;;;;;6.55;72.75;98991.06;10385399;28;20044;-63
2024/02/25 06:29:27;;;;;;;1.33;0.95;;;;;;;6.61;72.93;98994.16;10391728;28;20150;-62
2024/02/25 06:34:29;;;;;;;1.85;1.10;;;;;;;6.67;72.47;98988.38;10407441;28;20056;-62
2024/02/25 06:39:31;;;;;;;2.58;0.95;;;;;;;6.66;71.45;98998.06;10404650;28;20146;-63
2024/02/25 06:44:33;;;;;;;3.42;1.00;;;;;;;6.55;72.39;99000.81;10398400;28;20049;-63
2024/02/25 06:49:34;;;;;;;1.55;1.08;;;;;;;6.58;72.35;99012.94;10396742;28;20057;-63
2024/02/25 06:54:36;;;;;;;2.00;1.23;;;;;;;6.53;72.13;99002.72;10394765;28;20060;-62
2024/02/25 06:59:38;;;;;;;1.42;0.80;;;;;;;6.69;72.04;99018.16;10400253;28;20052;-63
2024/02/25 07:04:39;;;;;;;1.45;0.73;;;;;;;6.71;72.41;99019.69;10388852;28;20711;-64
2024/02/25 07:09:41;;;;;;;2.72;1.17;;;;;;;6.51;72.11;98979.06;10390401;28;20141;-64
2024/02/25 07:14:44;;;;;;;3.88;1.77;;;;;;;6.76;72.25;99015.84;10389669;28;20547;-62
2024/02/25 07:19:46;;;;;;;1.63;0.90;;;;;;;6.85;72.18;99017.69;10390279;28;20059;-61
2024/02/25 07:24:47;;;;;;;2.60;1.33;;;;;;;6.82;72.34;99015.31;10395607;28;20123;-64
2024/02/25 07:29:49;;;;;;;1.52;1.10;;;;;;;6.86;71.97;99024.66;10396334;28;20056;-62
2024/02/25 07:34:52;;;;;;;1.85;1.35;;;;;;;6.95;71.83;99023.91;10384114;28;20099;-63
2024/02/25 07:39:54;;;;;;;1.45;1.00;;;;;;;6.94;71.34;99016.91;10391481;28;20052;-64
2024/02/25 07:44:55;;;;;;;1.42;0.70;;;;;;;6.98;71.46;99022.78;10389019;28;20962;-64
2024/02/25 07:49:57;;;;;;;2.00;1.13;;;;;;;7.02;71.89;99024.19;10399826;28;20044;-64
2024/02/25 07:54:59;;;;;;;1.70;0.80;;;;;;;7.04;71.55;99020.47;10387275;28;20052;-63
2024/02/25 08:00:01;;;;;;;2.80;0.98;;;;;;;7.08;71.71;99015.72;10406504;28;20079;-64
2024/02/25 08:05:05;;;;;;;1.05;0.85;;;;;;;7.14;71.80;99023.13;10383516;28;20128;-62
2024/02/25 08:10:07;;;;;;;0.40;0.40;;;;;;;7.18;71.58;99021.91;10400901;28;20113;-63
2024/02/25 08:15:08;;;;;;;0.85;0.77;;;;;;;7.18;71.98;99007.84;10394145;28;20098;-63
2024/02/25 08:20:10;;;;;;;1.45;0.60;;;;;;;7.27;72.12;99012.34;10401554;28;20148;-63
2024/02/25 08:25:13;;;;;;;1.30;0.70;;;;;;;7.45;71.98;99020.50;10400490;28;20111;-63
2024/02/25 08:30:16;;;;;;;1.20;0.43;;;;;;;7.50;70.88;99022.75;10405109;28;20675;-62
2024/02/25 08:35:18;;;;;;;1.25;0.68;;;;;;;7.53;70.71;99023.31;10407150;28;20069;-62
2024/02/25 08:40:21;;;;;;;1.50;0.55;;;;;;;7.81;70.87;99022.69;10406026;28;20514;-63
2024/02/25 08:45:23;;;;;;;0.65;0.40;;;;;;;7.90;69.81;99013.94;10390596;28;20188;-61
2024/02/25 08:50:27;;;;;;;1.75;0.43;;;;;;;8.11;69.52;99022.59;10388316;28;20511;-63
2024/02/25 08:55:30;;;;;;;;;;;;;;;8.11;69.28;99027.91;10404839;28;20046;-62
2024/02/25 09:00:34;;;;;;;0.85;0.52;;;;;;;8.11;68.99;99024.44;10408005;28;19972;-64
2024/02/25 09:05:36;;;;;;;1.25;0.55;;;;;;;8.05;69.35;99027.63;10402850;28;20060;-63
2024/02/25 09:10:41;;;;;;;1.63;0.65;;;;;;;7.96;69.06;99008.91;10399748;28;20050;-63
2024/02/25 09:15:45;;;;;;;1.88;0.88;;;;;;;8.05;68.97;99015.22;10398786;28;20064;-61
2024/02/25 09:20:46;;;;;;;0.60;0.47;;;;;;;7.97;69.05;99010.59;10384402;28;20119;-61
2024/02/25 09:25:48;;;;;;;2.15;0.60;;;;;;;8.09;69.60;99040.47;10394009;28;20094;-64
2024/02/25 09:30:50;;;;;;;2.47;0.73;;;;;;;8.08;69.53;99033.47;10372203;28;20309;-65
2024/02/25 09:35:51;;;;;;;1.55;0.77;;;;;;;8.32;69.39;99027.78;10401122;28;21251;-63
2024/02/25 09:40:59;;;;;;;1.33;0.80;;;;;;;8.22;68.44;99018.16;10396585;28;20108;-64
2024/02/25 09:46:04;;;;;;;1.15;0.70;;;;;;;8.23;69.68;99025.97;10406111;28;20055;-62
2024/02/25 09:51:08;;;;;;;1.63;0.90;;;;;;;8.13;71.28;99025.94;10403125;28;20045;-66
2024/02/25 09:56:12;;;;;;;0.70;0.43;;;;;;;8.04;74.69;99016.19;10381935;28;20139;-65
2024/02/25 10:01:15;;;;;;;3.13;1.42;;;;;;;8.12;74.99;99024.28;10394468;28;20045;-62
2024/02/25 10:06:16;;;;;;;1.15;0.60;;;;;;;8.23;75.09;99019.84;10404496;28;20167;-63
2024/02/25 10:11:19;;;;;;;1.60;0.63;;;;;;;8.26;73.33;99019.56;10383141;28;20565;-62
2024/02/25 10:16:21;;;;;;;1.80;0.70;;;;;;;8.27;72.03;99000.00;10406278;28;20057;-63
2024/02/25 10:21:22;;;;;;;0.90;0.50;;;;;;;8.84;70.90;99011.59;10397192;28;20128;-64
2024/02/25 10:26:25;;;;;;;1.20;0.63;;;;;;;9.33;68.01;99013.25;10399599;28;20273;-63
2024/02/25 10:31:27;;;;;;;0.90;0.50;;;;;;;9.71;65.34;99012.25;10394454;28;20461;-64
2024/02/25 10:36:29;;;;;;;0.75;0.60;;;;;;;10.27;61.73;99001.53;10381651;28;20084;-61
2024/02/25 10:41:34;;;;;;;1.35;0.70;;;;;;;10.86;60.54;98996.53;10397239;28;20419;-64
2024/02/25 10:46:42;;;;;;;2.28;0.60;;;;;;;10.58;60.86;98993.16;10383093;28;20853;-64
2024/02/25 10:51:44;;;;;;;0.95;0.40;;;;;;;10.41;60.63;98992.19;10377417;28;20846;-62
2024/02/25 10:56:51;;;;;;;0.75;0.50;;;;;;;10.48;59.86;98981.75;10397886;28;20672;-62
2024/02/25 11:01:53;;;;;;;1.02;0.73;;;;;;;10.72;59.30;98983.75;10387466;28;20114;-63
2024/02/25 11:06:55;;;;;;;0.85;0.52;;;;;;;10.60;58.74;98978.72;10396357;28;20075;-63
2024/02/25 11:12:32;;;;;;;2.20;0.77;;;;;;;10.77;58.60;98977.00;10362767;28;20056;-65
2024/02/25 11:17:40;;;;;;;1.45;0.40;;;;;;;11.13;57.11;98976.06;10358586;28;20064;-63
2024/02/25 11:22:46;;;;;;;0.98;0.47;;;;;;;11.25;56.47;98966.78;10393516;28;20045;-63
2024/02/25 11:28:15;;;;;;;1.35;0.40;;;;;;;11.63;55.61;98959.28;10396179;28;20052;-63
2024/02/25 11:33:41;;;;;;;0.65;0.28;;;;;;;11.16;56.98;98957.09;10387462;28;20048;-64
2024/02/25 11:38:46;;;;;;;0.68;0.30;;;;;;;10.56;57.39;98957.88;10363940;28;20799;-62
2024/02/25 11:43:48;;;;;;;1.50;0.40;;;;;;;10.17;59.36;98948.41;10407135;28;20061;-63
2024/02/25 11:48:49;;;;;;;2.08;0.40;;;;;;;10.01;59.48;98943.78;10364745;28;20190;-61
2024/02/25 11:53:51;;;;;;;1.02;0.50;;;;;;;10.03;60.22;98935.66;10388904;28;20185;-62
2024/02/25 11:58:52;;;;;;;2.08;0.60;;;;;;;10.06;60.10;98935.34;10395379;28;20092;-62
2024/02/25 12:03:54;;;;;;;2.95;0.80;;;;;;;10.08;60.31;98936.03;10396529;28;20045;-62
2024/02/25 12:08:56;;;;;;;0.75;0.40;;;;;;;9.82;61.33;98928.81;10402687;28;20083;-63
2024/02/25 12:14:20;;;;;;;2.25;0.50;;;;;;;9.62;61.61;98938.72;10388709;28;20060;-63
2024/02/25 12:19:22;;;;;;;1.00;0.70;;;;;;;9.73;61.84;98913.78;10404229;28;20048;-62
2024/02/25 12:24:24;;;;;;;1.08;0.50;;;;;;;9.92;61.77;98926.06;10405425;28;20399;-62
2024/02/25 12:29:28;;;;;;;1.23;0.63;;;;;;;10.03;60.64;98901.09;10404843;28;20557;-64
2024/02/25 12:34:31;;;;;;;1.55;0.65;;;;;;;10.34;60.14;98903.34;10404779;28;20055;-66
2024/02/25 12:39:40;;;;;;;1.58;0.75;;;;;;;10.45;58.91;98897.78;10400132;28;20049;-64
2024/02/25 12:44:41;;;;;;;2.55;0.80;;;;;;;10.86;57.96;98889.22;10389217;28;20060;-63
2024/02/25 12:49:48;;;;;;;2.10;0.60;;;;;;;12.50;52.73;98889.50;10398824;28;20470;-62
2024/02/25 12:54:52;;;;;;;3.10;0.60;;;;;;;11.59;53.29;98880.66;10406881;28;20147;-63
2024/02/25 12:59:55;;;;;;;1.25;0.40;;;;;;;11.04;54.90;98876.63;10393455;28;20925;-64
2024/02/25 13:04:59;;;;;;;1.02;0.52;;;;;;;10.79;56.05;98873.03;10401468;28;20704;-63
2024/02/25 13:10:04;;;;;;;1.40;0.82;;;;;;;10.84;56.76;98872.53;10402609;28;20061;-63
2024/02/25 13:15:08;;;;;;;1.65;0.30;;;;;;;10.68;56.29;98860.84;10396834;28;20158;-62
2024/02/25 13:20:14;;;;;;;0.70;0.30;;;;;;;10.50;56.34;98852.91;10402899;28;20049;-63
2024/02/25 13:25:16;;;;;;;0.77;0.32;;;;;;;10.39;57.01;98851.34;10398359;28;20049;-64
2024/02/25 13:30:19;;;;;;;2.28;0.52;;;;;;;10.51;56.55;98846.59;10398039;28;20323;-63
2024/02/25 13:35:20;;;;;;;1.17;0.38;;;;;;;10.70;55.44;98863.34;10400089;28;20061;-63
2024/02/25 13:40:22;;;;;;;0.52;0.20;;;;;;;11.35;53.38;98840.59;10398187;28;20062;-63
2024/02/25 13:45:24;;;;;;;2.25;0.40;;;;;;;13.08;50.43;98843.97;10374549;28;20503;-63
2024/02/25 13:50:27;;;;;;;0.75;0.20;;;;;;;14.94;45.85;98836.63;10384148;28;20137;-63
2024/02/25 13:55:28;;;;;;;0.75;0.40;;;;;;;17.88;38.18;98821.72;10399583;28;20536;-64
2024/02/25 14:00:30;;;;;;;1.63;0.32;;;;;;;20.16;35.00;98819.91;10401471;28;20141;-64
2024/02/25 14:05:32;;;;;;;0.85;0.45;;;;;;;16.49;40.05;98805.72;10396834;28;20179;-65
2024/02/25 14:10:34;;;;;;;0.88;0.10;;;;;;;14.52;45.13;98819.31;10389366;28;20313;-64
2024/02/25 14:15:36;;;;;;;0.88;0.30;;;;;;;14.34;46.43;98804.44;10403374;28;20159;-64
2024/02/25 14:20:37;;;;;;;0.63;0.55;;;;;;;13.98;47.23;98791.75;10398938;28;21124;-64
2024/02/25 14:25:40;;;;;;;1.27;0.50;;;;;;;13.61;48.95;98788.84;10401693;28;20695;-64
2024/02/25 14:30:41;;;;;;;0.90;0.22;;;;;;;14.29;47.34;98783.59;10405088;28;20153;-64
2024/02/25 14:35:44;;;;;;;0.50;0.20;;;;;;;14.03;45.94;98778.66;10398242;28;20068;-66
2024/02/25 14:40:45;;;;;;;1.83;0.20;;;;;;;13.21;47.22;98771.25;10413598;28;20056;-65
2024/02/25 14:45:47;;;;;;;0.68;0.20;;;;;;;12.74;48.81;98764.97;10389216;28;20454;-65
2024/02/25 14:50:49;;;;;;;0.82;0.20;;;;;;;12.65;47.88;98764.19;10396603;28;20192;-64
2024/02/25 14:55:52;;;;;;;0.98;0.50;;;;;;;13.22;46.61;98770.25;10395785;28;20139;-64
2024/02/25 15:00:53;;;;;;;0.63;0.22;;;;;;;12.70;47.27;98761.84;10397221;28;20135;-65
2024/02/25 15:05:56;;;;;;;1.13;0.20;;;;;;;12.34;48.79;98735.63;10366170;28;20055;-64
2024/02/25 15:11:05;;;;;;;0.52;0.20;;;;;;;12.34;50.19;98753.44;10381688;28;20083;-64
2024/02/25 15:16:07;;;;;;;1.30;0.20;;;;;;;12.18;50.65;98741.00;10407173;28;20079;-65
2024/02/25 15:21:11;;;;;;;1.00;0.35;;;;;;;12.21;50.57;98738.00;10390392;28;20055;-69
2024/02/25 15:26:13;;;;;;;1.38;0.15;;;;;;;12.10;51.62;98717.84;10395756;28;20056;-65
2024/02/25 15:31:14;;;;;;;1.30;0.65;;;;;;;12.09;51.96;98715.38;10400009;28;20171;-64
2024/02/25 15:36:17;;;;;;;0.88;0.30;;;;;;;11.92;51.86;98720.69;10391635;28;20558;-63
2024/02/25 15:41:21;;;;;;;0.95;0.45;;;;;;;11.97;51.92;98723.72;10395334;28;20045;-64
2024/02/25 15:46:23;;;;;;;0.70;0.38;;;;;;;11.95;51.73;98716.88;10383880;28;20135;-64
2024/02/25 15:51:24;;;;;;;0.45;0.15;;;;;;;11.79;50.96;98713.22;10394409;28;20073;-63
2024/02/25 15:56:27;;;;;;;0.85;0.43;;;;;;;11.64;51.51;98712.25;10385173;28;20053;-63
2024/02/25 16:01:29;;;;;;;0.88;0.30;;;;;;;11.58;51.64;98703.06;10381738;28;20146;-62
2024/02/25 16:06:30;;;;;;;1.52;0.47;;;;;;;11.46;51.75;98693.75;10402175;28;20061;-64
2024/02/25 16:11:31;;;;;;;1.45;0.63;;;;;;;11.37;51.77;98689.44;10395388;28;20045;-65
2024/02/25 16:16:38;;;;;;;0.85;0.20;;;;;;;11.31;51.26;98688.28;10394487;28;20559;-67
2024/02/25 16:21:39;;;;;;;0.77;0.20;;;;;;;11.30;51.57;98679.47;10393101;28;20457;-65
2024/02/25 16:26:44;;;;;;;0.63;0.20;;;;;;;11.08;51.63;98690.75;10386226;28;20048;-67
2024/02/25 16:31:49;;;;;;;1.80;0.38;;;;;;;10.99;51.83;98686.41;10392408;28;20057;-64
2024/02/25 16:36:51;;;;;;;0.70;0.20;;;;;;;10.92;52.45;98675.59;10388414;28;20057;-64
2024/02/25 16:41:54;;;;;;;1.85;0.30;;;;;;;10.79;51.40;98670.75;10370080;28;20053;-63
2024/02/25 16:46:56;;;;;;;0.90;0.43;;;;;;;10.74;52.49;98676.56;10400025;28;20136;-63
2024/02/25 16:51:58;;;;;;;1.05;0.28;;;;;;;10.69;52.41;98667.38;10403924;28;20488;-63
2024/02/25 16:57:00;;;;;;;1.17;0.43;;;;;;;10.61;53.05;98671.72;10406652;28;20109;-66
2024/02/25 17:02:03;;;;;;;1.70;0.55;;;;;;;10.59;53.72;98664.88;10406427;28;20057;-66
2024/02/25 17:07:05;;;;;;;2.58;0.80;;;;;;;10.49;54.11;98661.53;10405549;28;21179;-66
2024/02/25 17:12:06;;;;;;;1.35;0.57;;;;;;;10.43;53.84;98660.34;10408036;28;20092;-65
2024/02/25 17:17:08;;;;;;;2.55;0.68;;;;;;;10.34;53.81;98650.66;10407809;28;20307;-66
2024/02/25 17:22:10;;;;;;;1.65;0.55;;;;;;;10.31;54.40;98653.63;10409073;28;20061;-65
2024/02/25 17:27:12;;;;;;;0.65;0.32;;;;;;;10.25;54.73;98652.44;10393664;28;20673;-66
2024/02/25 17:32:14;;;;;;;1.45;0.40;;;;;;;10.16;54.46;98643.59;10401257;28;20056;-66
2024/02/25 17:37:17;;;;;;;1.20;0.80;;;;;;;10.13;54.75;98643.09;10399463;28;20053;-62
2024/02/25 17:42:18;;;;;;;1.95;1.30;;;;;;;10.08;55.13;98641.72;10400438;28;20063;-63
2024/02/25 17:47:19;;;;;;;3.40;1.75;;;;;;;9.93;54.83;98627.38;10407380;28;20057;-66
2024/02/25 17:52:23;;;;;;;2.60;1.20;;;;;;;10.02;55.53;98630.91;10395880;28;20062;-63
2024/02/25 17:57:25;;;;;;;1.50;1.23;;;;;;;9.87;55.78;98604.94;10398087;28;20625;-66
2024/02/25 18:02:27;;;;;;;1.45;1.00;;;;;;;10.02;56.04;98625.59;10401119;28;20060;-64
2024/02/25 18:07:32;;;;;;;2.03;1.20;;;;;;;9.97;55.90;98619.91;10399562;28;20110;-63
2024/02/25 18:12:33;;;;;;;3.17;1.80;;;;;;;9.94;56.54;98609.59;10392899;28;20202;-64
2024/02/25 18:17:37;;;;;;;2.95;1.95;;;;;;;9.90;56.68;98601.13;10399703;28;20666;-64
2024/02/25 18:22:38;;;;;;;3.17;2.17;;;;;;;9.77;57.10;98582.13;10389998;28;20069;-65
2024/02/25 18:27:43;;;;;;;5.45;3.42;;;;;;;9.84;56.56;98597.28;10380404;28;20037;-65
2024/02/25 18:32:46;;;;;;;4.80;3.45;;;;;;;9.85;56.62;98593.63;10387931;28;20147;-65
2024/02/25 18:37:48;;;;;;;4.35;3.42;;;;;;;9.87;56.74;98582.84;10399999;28;20187;-64
2024/02/25 18:42:52;;;;;;;4.95;3.40;;;;;;;9.81;56.41;98581.66;10396605;28;20050;-65
2024/02/25 18:47:53;;;;;;;4.30;3.47;;;;;;;9.84;57.06;98583.97;10399357;28;20049;-65
2024/02/25 18:52:57;;;;;;;4.90;2.95;;;;;;;9.73;55.86;98581.63;10399119;28;20163;-66
2024/02/25 18:58:00;;;;;;;4.30;2.45;;;;;;;9.68;56.16;98566.16;10397228;28;20060;-64
2024/02/25 19:03:03;;;;;;;3.50;2.60;;;;;;;9.66;56.83;98567.31;10397214;28;20053;-67
2024/02/25 19:08:05;;;;;;;3.53;2.50;;;;;;;9.65;56.23;98563.81;10402673;28;20045;-64
2024/02/25 19:13:08;;;;;;;2.63;1.73;;;;;;;9.68;56.58;98555.53;10396709;28;20052;-65
2024/02/25 19:18:21;;;;;;;2.63;2.03;;;;;;;9.67;55.94;98543.25;10407283;28;20072;-66
2024/02/25 19:23:22;;;;;;;2.03;1.50;;;;;;;9.61;56.23;98543.88;10405844;28;20057;-64
2024/02/25 19:28:26;;;;;;;2.60;1.83;;;;;;;9.50;56.13;98539.69;10395427;28;20163;-65
2024/02/25 19:33:33;;;;;;;2.50;1.83;;;;;;;9.53;56.36;98541.16;10392057;28;20063;-65
2024/02/25 19:38:36;;;;;;;2.85;1.92;;;;;;;9.54;56.40;98532.22;10403347;28;20518;-64
2024/02/25 19:43:38;;;;;;;3.60;2.47;;;;;;;9.53;56.95;98526.09;10394279;28;20266;-65
2024/02/25 19:48:40;;;;;;;3.53;2.22;;;;;;;9.54;57.07;98522.41;10399364;28;20190;-65
2024/02/25 19:53:44;;;;;;;3.08;2.30;;;;;;;9.54;57.14;98517.09;10406448;28;20067;-65
2024/02/25 19:58:47;;;;;;;;;;;;;;;9.55;57.22;98497.53;10406384;28;20059;-66
2024/02/25 20:03:49;;;;;;;1.98;1.58;;;;;;;9.53;56.91;98502.19;10418955;28;20000;-66
2024/02/25 20:08:50;;;;;;;1.92;1.40;;;;;;;9.48;56.99;98491.19;10425399;28;20573;-66
2024/02/25 20:13:52;;;;;;;2.55;1.85;;;;;;;9.42;57.17;98477.72;10396272;28;20056;-65
2024/02/25 20:18:54;;;;;;;3.92;1.55;;;;;;;9.46;57.24;98492.34;10416488;28;20116;-66
2024/02/25 20:23:56;;;;;;;3.28;2.08;;;;;;;9.43;57.05;98484.69;10422799;28;20721;-65
2024/02/25 20:28:58;;;;;;;2.28;1.50;;;;;;;9.37;57.47;98476.38;10433440;28;20371;-65
2024/02/25 20:34:00;;;;;;;4.00;2.58;;;;;;;9.42;58.04;98475.88;10433298;28;20202;-65
2024/02/25 20:39:04;;;;;;;2.25;1.73;;;;;;;9.42;57.77;98475.88;10379720;28;20054;-66
2024/02/25 20:44:08;;;;;;;2.05;1.60;;;;;;;9.43;58.11;98474.91;10401091;28;20059;-67
2024/02/25 20:49:10;;;;;;;1.45;1.17;;;;;;;9.36;57.85;98460.59;10415434;28;20840;-65
2024/02/25 20:54:12;;;;;;;2.10;1.30;;;;;;;9.43;58.10;98466.09;10415183;28;20048;-64
2024/02/25 20:59:14;;;;;;;3.53;1.95;;;;;;;9.38;57.63;98458.59;10401015;28;20053;-64
2024/02/25 21:04:17;;;;;;;2.23;1.13;;;;;;;9.43;58.17;98453.66;10426849;28;20048;-64
2024/02/25 21:09:19;;;;;;;1.05;0.77;;;;;;;9.42;57.55;98449.31;10425510;28;20342;-64
2024/02/25 21:14:22;;;;;;;1.85;1.00;;;;;;;9.38;57.41;98442.66;10429261;28;20083;-66
2024/02/25 21:19:24;;;;;;;1.75;1.35;;;;;;;9.43;57.97;98450.16;10404888;28;20128;-66
2024/02/25 21:24:31;;;;;;;1.73;1.00;;;;;;;9.44;58.07;98447.34;10429134;28;20064;-64
2024/02/25 21:29:33;;;;;;;;;;;;;;;9.41;57.83;98439.69;10437702;28;20106;-65
2024/02/25 21:34:34;;;;;;;1.90;1.05;;;;;;;9.38;57.49;98426.75;10408891;28;19928;-65
2024/02/25 21:39:36;;;;;;;1.55;1.00;;;;;;;9.18;57.39;98395.13;10415571;28;20052;-64
2024/02/25 21:44:37;;;;;;;1.05;0.65;;;;;;;9.22;58.11;98397.47;10423871;28;20064;-64
2024/02/25 21:49:39;;;;;;;1.83;1.00;;;;;;;9.38;57.67;98421.41;10432015;28;20524;-65
2024/02/25 21:54:43;;;;;;;2.17;1.10;;;;;;;9.36;58.44;98420.75;10436828;28;20151;-64
2024/02/25 21:59:47;;;;;;;1.95;1.00;;;;;;;9.39;58.56;98417.78;10367092;28;20068;-65
2024/02/25 22:04:51;;;;;;;1.90;1.10;;;;;;;9.32;57.65;98416.75;10412142;28;20640;-65
2024/02/25 22:09:52;;;;;;;2.35;1.17;;;;;;;9.35;57.90;98419.94;10397889;28;20052;-64
2024/02/25 22:14:55;;;;;;;2.58;1.08;;;;;;;9.37;58.47;98417.13;10434481;28;20626;-63
2024/02/25 22:20:18;;;;;;;1.63;0.90;;;;;;;9.39;58.53;98412.47;10420781;28;20056;-66
2024/02/25 22:25:20;;;;;;;1.43;0.63;;;;;;;9.38;58.65;98400.19;10412718;28;20110;-63
2024/02/25 22:30:22;;;;;;;1.33;0.68;;;;;;;9.37;58.32;98402.00;10425941;28;20595;-63
2024/02/25 22:35:24;;;;;;;2.65;0.73;;;;;;;9.30;57.77;98390.38;10435028;28;20065;-63
2024/02/25 22:40:25;;;;;;;1.35;0.70;;;;;;;9.27;58.28;98387.22;10430099;28;20439;-64
2024/02/25 22:45:30;;;;;;;1.50;0.70;;;;;;;9.35;58.30;98397.84;10427903;28;20114;-64
2024/02/25 22:50:34;;;;;;;;;;;;;;;9.35;58.25;98395.19;10401520;28;20733;-63
2024/02/25 22:55:36;;;;;;;1.43;0.70;;;;;;;9.34;58.52;98393.56;10405627;28;20360;-64
2024/02/25 23:00:39;;;;;;;1.83;0.55;;;;;;;9.32;58.57;98391.06;10407828;28;20106;-63
2024/02/25 23:05:40;;;;;;;1.80;0.93;;;;;;;9.36;58.65;98384.41;10419190;28;20051;-64
2024/02/25 23:10:43;;;;;;;1.50;0.88;;;;;;;9.31;58.44;98377.94;10404963;28;20066;-63
2024/02/25 23:15:45;;;;;;;2.03;1.05;;;;;;;9.35;58.98;98389.88;10388776;28;20044;-65
2024/02/25 23:20:46;;;;;;;1.52;0.98;;;;;;;9.32;58.97;98379.59;10425255;28;20050;-63
2024/02/25 23:25:48;;;;;;;1.60;0.93;;;;;;;9.41;59.13;98391.88;10428020;28;20441;-63
2024/02/25 23:30:49;;;;;;;2.00;1.00;;;;;;;9.39;59.09;98391.22;10418364;28;20174;-65
2024/02/25 23:35:51;;;;;;;2.75;1.02;;;;;;;9.42;59.43;98382.94;10432467;28;20703;-64
2024/02/25 23:40:52;;;;;;;2.67;1.00;;;;;;;9.45;59.09;98387.09;10424060;28;20163;-63