Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;1.33;1.25;;;;;;;20.02;100.00;99105.25;4982756;28;20030;-93
2023/09/23 00:03:46;;;;;;;0.52;0.52;;;;;;;19.98;100.00;99095.56;4967252;28;20038;-92
2023/09/23 00:06:12;;;;;;;1.88;1.58;;;;;;;19.93;100.00;99085.91;4967543;28;20039;-92
2023/09/23 00:08:39;;;;;;;0.45;0.45;;;;;;;19.85;100.00;99089.81;4964011;28;20110;-92
2023/09/23 00:11:07;;;;;;;1.88;1.52;;;;;;;19.83;100.00;99086.72;4955400;28;20030;-93
2023/09/23 00:13:33;;;;;;;2.55;1.98;;;;;;;20.04;100.00;99116.00;4970201;28;20421;-92
2023/09/23 00:16:00;;;;;;;3.17;1.23;;;;;;;19.94;100.00;99092.28;4976275;28;20065;-92
2023/09/23 00:18:26;;;;;;;3.55;2.20;;;;;;;19.95;100.00;99099.44;4977592;28;20502;-92
2023/09/23 00:20:52;;;;;;;1.15;0.73;;;;;;;20.00;100.00;99107.06;4968813;28;20047;-93
2023/09/23 00:23:17;;;;;;;0.52;0.47;;;;;;;19.93;100.00;99090.75;4966017;28;20031;-91
2023/09/23 00:25:47;;;;;;;0.32;0.32;;;;;;;19.94;100.00;99092.28;4988599;28;20137;-92
2023/09/23 00:28:14;;;;;;;3.00;1.67;;;;;;;20.03;100.00;99106.03;4971025;28;20034;-93
2023/09/23 00:30:40;;;;;;;1.23;1.13;;;;;;;19.89;100.00;99084.66;4985040;28;20022;-93
2023/09/23 00:33:07;;;;;;;3.50;1.60;;;;;;;19.99;100.00;99099.91;4970930;28;20509;-92
2023/09/23 00:35:36;;;;;;;7.93;2.80;;;;;;;20.03;100.00;99106.78;4987252;28;20030;-93
2023/09/23 00:38:04;;;;;;;1.05;0.80;;;;;;;20.12;100.00;99119.00;4967598;28;20070;-92
2023/09/23 00:40:32;;;;;;;0.63;0.63;;;;;;;20.12;100.00;99124.63;4987617;28;20505;-93
2023/09/23 00:43:15;;;;;;;1.13;0.95;;;;;;;20.06;100.00;99121.13;4946850;28;20063;-93
2023/09/23 00:45:49;;;;;;;2.65;2.45;;;;;;;20.10;100.00;99122.34;4982727;28;20607;-91
2023/09/23 00:48:20;;;;;;;1.55;1.27;;;;;;;19.98;100.00;99110.41;4971986;28;20110;-92
2023/09/23 00:50:46;;;;;;;3.38;0.90;;;;;;;20.05;100.00;99128.78;4984293;28;20034;-92
2023/09/23 00:53:13;;;;;;;2.17;1.83;;;;;;;20.11;100.00;99134.34;4949470;28;20061;-93
2023/09/23 00:55:42;;;;;;;1.35;1.10;;;;;;;20.01;100.00;99115.00;4945946;28;20046;-94
2023/09/23 00:58:14;;;;;;;3.92;1.30;;;;;;;19.95;100.00;99116.31;4993616;28;20046;-92
2023/09/23 01:03:15;;;;;;;1.33;1.23;;;;;;;19.99;100.00;99122.44;5256676;23;20045;-92
2023/09/23 01:05:43;;;;;;;0.70;0.65;;;;;;;20.07;100.00;99137.47;4975933;28;20166;-90
2023/09/23 01:08:19;;;;;;;5.30;3.00;;;;;;;20.03;100.00;99128.53;4983809;28;20117;-92
2023/09/23 01:10:48;;;;;;;1.55;1.38;;;;;;;20.10;100.00;99139.22;4970973;28;20069;-93
2023/09/23 01:13:14;;;;;;;3.10;1.75;;;;;;;19.99;100.00;99128.06;4970593;28;20042;-91
2023/09/23 01:15:40;;;;;;;11.82;1.58;;;;;;;20.10;100.00;99139.22;4984943;28;20026;-91
2023/09/23 01:18:13;;;;;;;2.80;0.80;;;;;;;20.09;100.00;99142.59;4966768;28;20038;-92
2023/09/23 01:20:42;;;;;;;;;;;;;;;19.99;100.00;99140.09;4993025;28;20072;-91
2023/09/23 01:23:12;;;;;;;1.40;1.30;;;;;;;19.88;100.00;99142.22;4980606;28;19963;-92
2023/09/23 01:25:38;;;;;;;1.40;1.00;;;;;;;19.82;100.00;99142.25;4981285;28;20030;-92
2023/09/23 01:28:08;;;;;;;0.47;0.47;;;;;;;19.93;100.00;99158.31;4964680;28;20515;-92
2023/09/23 01:30:35;;;;;;;1.95;1.02;;;;;;;19.64;100.00;99109.13;4982265;28;20185;-91
2023/09/23 01:33:04;;;;;;;3.70;1.85;;;;;;;19.79;100.00;99136.91;4976410;28;20451;-91
2023/09/23 01:35:31;;;;;;;7.07;2.35;;;;;;;19.86;100.00;99158.84;4982130;28;20501;-91
2023/09/23 01:37:57;;;;;;;2.47;1.60;;;;;;;19.84;100.00;99162.19;4975612;28;20030;-92
2023/09/23 01:40:24;;;;;;;2.40;2.17;;;;;;;19.74;100.00;99151.75;4978038;28;20554;-92
2023/09/23 01:42:49;;;;;;;0.90;0.90;;;;;;;19.75;100.00;99153.31;4968464;28;20124;-92
2023/09/23 01:45:15;;;;;;;3.13;1.77;;;;;;;19.76;100.00;99154.84;4997722;28;20146;-91
2023/09/23 01:47:41;;;;;;;1.35;1.23;;;;;;;19.81;100.00;99168.13;4964347;28;20410;-92
2023/09/23 01:50:11;;;;;;;5.40;2.03;;;;;;;19.78;100.00;99157.88;4981970;28;20037;-92
2023/09/23 01:52:42;;;;;;;1.13;1.05;;;;;;;19.65;100.00;99166.16;4988520;28;20180;-92
2023/09/23 01:55:11;;;;;;;1.43;1.00;;;;;;;19.35;100.00;99166.03;4983782;28;20030;-92
2023/09/23 01:57:40;;;;;;;0.85;0.82;;;;;;;19.27;100.00;99171.44;4973355;28;20034;-92
2023/09/23 02:00:07;;;;;;;1.27;1.02;;;;;;;19.34;100.00;99184.94;4959724;28;20030;-92
2023/09/23 02:02:38;;;;;;;2.35;1.42;;;;;;;19.38;100.00;99199.50;4980193;28;20065;-91
2023/09/23 02:05:05;;;;;;;1.77;1.20;;;;;;;19.26;100.00;99189.56;4966323;28;20037;-91
2023/09/23 02:07:30;;;;;;;1.45;1.20;;;;;;;19.18;100.00;99182.94;4956581;28;21389;-92
2023/09/23 02:09:56;;;;;;;0.73;0.73;;;;;;;19.16;100.00;99182.72;4957150;28;20113;-92
2023/09/23 02:12:23;;;;;;;3.72;1.00;;;;;;;19.20;100.00;99199.31;4966874;28;20105;-92
2023/09/23 02:14:49;;;;;;;1.13;0.82;;;;;;;19.19;100.00;99206.22;4974264;28;20030;-93
2023/09/23 02:17:15;;;;;;;1.00;0.80;;;;;;;18.93;100.00;99192.47;4959557;28;20092;-91
2023/09/23 02:19:43;;;;;;;0.50;0.50;;;;;;;18.49;100.00;99165.97;4945821;28;20042;-92
2023/09/23 02:22:10;;;;;;;0.30;0.30;;;;;;;18.57;100.00;99199.94;4960854;28;20030;-92
2023/09/23 02:24:36;;;;;;;0.68;0.65;;;;;;;18.34;100.00;99178.75;4962848;28;20026;-91
2023/09/23 02:27:05;;;;;;;0.65;0.65;;;;;;;18.23;100.00;99199.16;4963819;28;20057;-92
2023/09/23 02:29:31;;;;;;;0.03;0.03;;;;;;;18.01;100.00;99176.69;4972144;28;20050;-92
2023/09/23 02:31:57;;;;;;;0.15;0.15;;;;;;;17.91;100.00;99197.84;4957300;28;20038;-91
2023/09/23 02:34:23;;;;;;;1.13;0.80;;;;;;;17.54;100.00;99148.28;4957414;28;20060;-92
2023/09/23 02:36:51;;;;;;;0.13;0.13;;;;;;;17.61;100.00;99173.06;4944951;28;20478;-91
2023/09/23 02:39:20;;;;;;;0.30;0.30;;;;;;;17.59;100.00;99186.06;4957945;28;20026;-91
2023/09/23 02:41:47;;;;;;;0.30;0.30;;;;;;;17.56;100.00;99215.06;4958794;28;20072;-91
2023/09/23 02:44:20;;;;;;;0.63;0.50;;;;;;;17.49;100.00;99199.50;4957864;28;20034;-91
2023/09/23 02:46:49;;;;;;;;;;;;;;;17.57;100.00;99220.19;4958212;28;20046;-91
2023/09/23 02:49:15;;;;;;;0.45;0.45;;;;;;;17.38;100.00;99207.88;4989798;28;20012;-91
2023/09/23 02:51:43;;;;;;;0.70;0.70;;;;;;;17.55;100.00;99233.91;4962810;28;20109;-90
2023/09/23 02:54:12;;;;;;;0.30;0.30;;;;;;;17.60;100.00;99241.63;4944195;28;20030;-91
2023/09/23 02:56:37;;;;;;;0.73;0.73;;;;;;;17.47;100.00;99246.13;4942805;28;20065;-90
2023/09/23 02:59:11;;;;;;;0.47;0.47;;;;;;;17.31;100.00;99227.22;4973562;28;20058;-91
2023/09/23 03:01:39;;;;;;;0.10;0.10;;;;;;;17.28;100.00;99245.78;4960392;28;20165;-91
2023/09/23 03:04:16;;;;;;;0.10;0.10;;;;;;;17.24;100.00;99253.66;4962888;28;20042;-91
2023/09/23 03:06:44;;;;;;;12.40;0.55;;;;;;;17.29;100.00;99252.94;4973413;28;20038;-91
2023/09/23 03:09:10;;;;;;;0.25;0.25;;;;;;;17.25;100.00;99246.78;4972163;28;20025;-91
2023/09/23 03:11:47;;;;;;;0.40;0.40;;;;;;;17.10;100.00;99227.34;4960140;28;20038;-91
2023/09/23 03:14:18;;;;;;;0.13;0.08;;;;;;;17.11;100.00;99237.28;4959843;28;20059;-92
2023/09/23 03:16:49;;;;;;;0.00;0.00;;;;;;;17.06;100.00;99245.66;4978641;28;20034;-93
2023/09/23 03:19:15;;;;;;;0.28;0.28;;;;;;;16.94;100.00;99222.44;4964759;28;20101;-91
2023/09/23 03:21:42;;;;;;;0.65;0.50;;;;;;;17.05;100.00;99249.72;4964449;28;20041;-92
2023/09/23 03:24:10;;;;;;;0.13;0.10;;;;;;;16.92;100.00;99241.75;4973959;28;20117;-91
2023/09/23 03:26:36;;;;;;;0.77;0.77;;;;;;;16.95;100.00;99251.19;4979910;28;20030;-92
2023/09/23 03:29:03;;;;;;;0.00;0.00;;;;;;;16.90;100.00;99235.13;4957294;28;20073;-91
2023/09/23 03:31:29;;;;;;;0.25;0.25;;;;;;;16.86;100.00;99226.19;4946710;28;20035;-91
2023/09/23 03:33:55;;;;;;;0.70;0.70;;;;;;;16.94;100.00;99230.81;4974588;28;20599;-91
2023/09/23 03:36:24;;;;;;;0.17;0.17;;;;;;;16.74;100.00;99214.16;4962185;28;20038;-91
2023/09/23 03:38:51;;;;;;;0.03;0.03;;;;;;;16.87;100.00;99227.69;4976605;28;20058;-92
2023/09/23 03:41:17;;;;;;;0.28;0.28;;;;;;;16.77;100.00;99224.34;4957300;28;20031;-92
2023/09/23 03:43:43;;;;;;;0.30;0.30;;;;;;;16.78;100.00;99221.03;4972019;28;20414;-92
2023/09/23 03:46:16;;;;;;;0.28;0.28;;;;;;;16.82;100.00;99228.44;4980358;28;20042;-91
2023/09/23 03:48:43;;;;;;;0.47;0.47;;;;;;;16.79;100.00;99250.56;4952120;28;20101;-91
2023/09/23 03:51:09;;;;;;;0.10;0.10;;;;;;;16.49;100.00;99257.69;4954576;28;20030;-91
2023/09/23 03:53:37;;;;;;;0.35;0.35;;;;;;;16.47;100.00;99263.00;4962795;28;20125;-91
2023/09/23 03:56:03;;;;;;;1.50;1.40;;;;;;;16.48;100.00;99263.78;4954898;28;20038;-92
2023/09/23 03:58:30;;;;;;;0.80;0.47;;;;;;;16.55;100.00;99286.50;4943480;28;20616;-92
2023/09/23 04:00:55;;;;;;;0.65;0.65;;;;;;;16.22;100.00;99269.38;4957749;28;20105;-91
2023/09/23 04:03:21;;;;;;;0.22;0.22;;;;;;;16.14;100.00;99257.09;4942980;28;20721;-90
2023/09/23 04:06:05;;;;;;;0.00;0.00;;;;;;;16.41;100.00;99281.03;4971512;28;20039;-92
2023/09/23 04:08:31;;;;;;;0.03;0.03;;;;;;;16.44;100.00;99300.41;4973969;28;20509;-91
2023/09/23 04:11:02;;;;;;;0.00;0.00;;;;;;;16.35;100.00;99294.97;4971856;28;20065;-90
2023/09/23 04:13:28;;;;;;;0.28;0.28;;;;;;;16.38;100.00;99288.38;4973960;28;20121;-92
2023/09/23 04:15:57;;;;;;;0.08;0.08;;;;;;;16.44;100.00;99308.81;4955409;28;20026;-91
2023/09/23 04:18:23;;;;;;;0.15;0.10;;;;;;;16.37;100.00;99286.84;4957680;28;20030;-92
2023/09/23 04:20:49;;;;;;;0.20;0.20;;;;;;;16.40;100.00;99299.84;4988761;28;20394;-90
2023/09/23 04:23:14;;;;;;;0.98;0.65;;;;;;;16.48;100.00;99308.56;4967541;28;20038;-89
2023/09/23 04:25:40;;;;;;;18.40;0.50;;;;;;;16.33;100.00;99297.50;4972017;28;20045;-89
2023/09/23 04:28:06;;;;;;;0.77;0.77;;;;;;;16.41;100.00;99309.81;4988018;28;20065;-89
2023/09/23 04:30:31;;;;;;;0.38;0.38;;;;;;;16.36;100.00;99321.69;4988566;28;20038;-88
2023/09/23 04:32:57;;;;;;;0.10;0.10;;;;;;;16.32;100.00;99318.34;4953887;28;20114;-90
2023/09/23 04:35:23;;;;;;;0.20;0.20;;;;;;;16.36;100.00;99334.91;4954870;28;20042;-90
2023/09/23 04:37:49;;;;;;;0.20;0.20;;;;;;;16.25;100.00;99343.97;4956278;28;20064;-90
2023/09/23 04:40:14;;;;;;;0.90;0.50;;;;;;;15.98;100.00;99334.00;4972057;28;20081;-89
2023/09/23 04:42:43;;;;;;;0.22;0.17;;;;;;;16.16;100.00;99380.50;4953753;28;20046;-90
2023/09/23 04:45:10;;;;;;;0.20;0.20;;;;;;;15.96;100.00;99366.53;4974045;28;20093;-89
2023/09/23 04:47:37;;;;;;;0.13;0.13;;;;;;;16.12;100.00;99393.94;4973593;28;20467;-90
2023/09/23 04:50:04;;;;;;;0.08;0.08;;;;;;;16.16;100.00;99391.69;4957585;28;20062;-90
2023/09/23 04:52:32;;;;;;;0.30;0.30;;;;;;;15.91;100.00;99362.41;4946908;28;20050;-90
2023/09/23 04:54:57;;;;;;;0.13;0.13;;;;;;;15.92;100.00;99391.91;4971917;28;20045;-90
2023/09/23 04:57:23;;;;;;;0.25;0.22;;;;;;;15.90;100.00;99430.78;4963419;28;20030;-90
2023/09/23 04:59:49;;;;;;;0.20;0.20;;;;;;;15.88;100.00;99429.72;4950581;28;20042;-89
2023/09/23 05:02:16;;;;;;;1.10;1.00;;;;;;;15.82;100.00;99433.22;4965145;28;20040;-89
2023/09/23 05:04:44;;;;;;;0.00;0.00;;;;;;;15.66;100.00;99419.75;4970939;28;20450;-90
2023/09/23 06:13:23;;;;;;;0.10;0.10;;;;;;;15.10;100.00;99506.72;6242275;22;1516243;-91
2023/09/23 06:15:49;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99513.06;6257930;22;20007;-91
2023/09/23 06:18:15;;;;;;;0.00;0.00;;;;;;;15.26;100.00;99503.44;6254683;22;20007;-91
2023/09/23 06:20:40;;;;;;;0.13;0.13;;;;;;;15.26;100.00;99486.69;6276982;22;20324;-91
2023/09/23 06:23:06;;;;;;;0.38;0.38;;;;;;;14.99;100.00;99453.47;6303397;22;20084;-92
2023/09/23 06:25:32;;;;;;;0.17;0.17;;;;;;;14.94;100.00;99450.09;6275569;22;20320;-92
2023/09/23 06:27:57;;;;;;;0.10;0.10;;;;;;;15.18;100.00;99479.94;6275037;22;20026;-92
2023/09/23 06:30:23;;;;;;;0.00;0.00;;;;;;;15.20;100.00;99471.88;6275928;22;20011;-92
2023/09/23 06:32:48;;;;;;;0.17;0.17;;;;;;;14.85;100.00;99430.63;6296217;22;20121;-92
2023/09/23 06:35:19;;;;;;;0.10;0.10;;;;;;;15.07;100.00;99471.38;6273102;22;20340;-93
2023/09/23 06:37:45;;;;;;;0.63;0.30;;;;;;;15.10;100.00;99457.22;6272089;22;20503;-92
2023/09/23 06:40:10;;;;;;;0.00;0.00;;;;;;;15.15;100.00;99448.16;6273572;22;20004;-92
2023/09/23 06:42:36;;;;;;;0.00;0.00;;;;;;;15.11;100.00;99458.00;6247576;22;20023;-92
2023/09/23 06:45:06;;;;;;;1.17;0.30;;;;;;;15.08;100.00;99447.78;6274234;22;19999;-91
2023/09/23 06:47:31;;;;;;;0.10;0.10;;;;;;;15.09;100.00;99450.06;6274417;22;20096;-92
2023/09/23 06:49:57;;;;;;;0.00;0.00;;;;;;;15.09;100.00;99438.91;6249118;22;20431;-92
2023/09/23 06:52:22;;;;;;;0.32;0.22;;;;;;;15.03;100.00;99428.91;6273449;22;20006;-92
2023/09/23 06:54:48;;;;;;;0.20;0.20;;;;;;;15.05;100.00;99431.97;6249287;22;20018;-92
2023/09/23 06:57:14;;;;;;;2.25;0.60;;;;;;;15.04;100.00;99442.41;6301557;22;20098;-95
2023/09/23 06:59:39;;;;;;;0.10;0.10;;;;;;;15.04;100.00;99436.03;6249303;22;20007;-94
2023/09/23 07:02:05;;;;;;;0.45;0.45;;;;;;;15.04;100.00;99444.41;6274516;22;20018;-94
2023/09/23 07:04:30;;;;;;;0.00;0.00;;;;;;;14.80;100.00;99422.91;6222879;22;20018;-94
2023/09/23 07:06:56;;;;;;;0.08;0.08;;;;;;;14.90;100.00;99421.59;6251190;22;20022;-94
2023/09/23 07:09:21;;;;;;;0.08;0.08;;;;;;;15.03;100.00;99454.81;6250189;22;20011;-94
2023/09/23 07:11:49;;;;;;;0.45;0.45;;;;;;;14.99;100.00;99439.50;6249664;22;20038;-95
2023/09/23 07:14:15;;;;;;;0.30;0.20;;;;;;;15.06;100.00;99472.63;6269630;22;20020;-94
2023/09/23 07:16:40;;;;;;;0.45;0.10;;;;;;;14.80;100.00;99453.63;6270422;22;20026;-94
2023/09/23 07:19:07;;;;;;;0.10;0.10;;;;;;;14.95;100.00;99506.72;6245827;22;20007;-94
2023/09/23 07:21:33;;;;;;;2.58;0.77;;;;;;;14.84;100.00;99512.84;6218602;22;20016;-95
2023/09/23 07:23:58;;;;;;;0.28;0.28;;;;;;;14.99;100.00;99534.44;6273359;22;20022;-94
2023/09/23 07:26:30;;;;;;;0.00;0.00;;;;;;;14.96;100.00;99538.22;6248492;22;20085;-95
2023/09/23 07:28:56;;;;;;;0.03;0.03;;;;;;;15.00;100.00;99536.78;6249267;22;20008;-95
2023/09/23 07:31:22;;;;;;;0.10;0.10;;;;;;;14.94;100.00;99545.03;6253496;22;20513;-96
2023/09/23 07:33:48;;;;;;;0.52;0.52;;;;;;;14.86;100.00;99555.03;6250026;22;20003;-93
2023/09/23 07:36:14;;;;;;;0.00;0.00;;;;;;;14.84;100.00;99591.03;6269600;22;20460;-93
2023/09/23 07:38:40;;;;;;;0.00;0.00;;;;;;;14.86;100.00;99590.56;6244133;22;20016;-94
2023/09/23 07:41:09;;;;;;;0.38;0.38;;;;;;;14.77;100.00;99580.22;6270695;22;20016;-93
2023/09/23 07:43:34;;;;;;;0.32;0.32;;;;;;;14.79;100.00;99579.75;6245157;22;20007;-93
2023/09/23 07:46:00;;;;;;;0.10;0.10;;;;;;;14.91;100.00;99601.84;6243150;22;20015;-92
2023/09/23 07:48:26;;;;;;;0.03;0.03;;;;;;;14.97;100.00;99601.94;6218339;22;20394;-93
2023/09/23 07:50:54;;;;;;;0.20;0.20;;;;;;;14.99;100.00;99610.63;6269619;22;20037;-91
2023/09/23 07:53:23;;;;;;;0.00;0.00;;;;;;;14.86;100.00;99594.13;6241967;22;20020;-93
2023/09/23 07:55:48;;;;;;;0.00;0.00;;;;;;;14.72;100.00;99566.16;6247032;22;20079;-91
2023/09/23 07:58:14;;;;;;;0.20;0.20;;;;;;;14.78;100.00;99586.59;6256799;22;20016;-91
2023/09/23 08:00:39;;;;;;;0.00;0.00;;;;;;;14.97;100.00;99598.38;6252089;22;20038;-91
2023/09/23 08:03:06;;;;;;;0.00;0.00;;;;;;;14.86;100.00;99577.38;6242608;22;20095;-92
2023/09/23 08:05:32;;;;;;;0.10;0.10;;;;;;;15.15;100.00;99615.78;6244583;22;20015;-92
2023/09/23 08:07:57;;;;;;;0.10;0.10;;;;;;;15.03;100.00;99590.91;6269856;22;20453;-92
2023/09/23 08:10:24;;;;;;;0.00;0.00;;;;;;;15.14;100.00;99603.06;6245334;22;20356;-91
2023/09/23 08:12:49;;;;;;;0.00;0.00;;;;;;;14.99;100.00;99590.31;6270562;22;20042;-93
2023/09/23 08:15:17;;;;;;;0.10;0.10;;;;;;;14.75;100.00;99563.19;6296144;22;20047;-92
2023/09/23 08:17:42;;;;;;;0.20;0.20;;;;;;;15.06;100.00;99610.25;6243360;22;20037;-92
2023/09/23 08:20:19;;;;;;;0.10;0.10;;;;;;;14.90;100.00;99600.31;6219177;22;20487;-91
2023/09/23 08:22:48;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99618.44;6220685;22;20020;-91
2023/09/23 08:25:15;;;;;;;0.13;0.13;;;;;;;15.15;100.00;99621.38;6269789;22;20096;-92
2023/09/23 08:27:41;;;;;;;0.08;0.08;;;;;;;15.22;100.00;99620.22;6244750;22;20011;-91
2023/09/23 08:30:10;;;;;;;0.82;0.73;;;;;;;15.33;100.00;99631.59;6219819;22;20512;-92
2023/09/23 08:32:36;;;;;;;0.03;0.03;;;;;;;15.28;100.00;99609.94;6244443;22;20015;-91
2023/09/23 08:35:02;;;;;;;0.10;0.10;;;;;;;15.46;100.00;99640.50;6243984;22;20009;-92
2023/09/23 08:37:28;;;;;;;0.00;0.00;;;;;;;15.20;100.00;99594.78;6271476;22;20004;-92
2023/09/23 08:39:54;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99644.22;6219943;22;20077;-91
2023/09/23 08:42:22;;;;;;;0.00;0.00;;;;;;;15.43;100.00;99630.28;6219123;22;20016;-93
2023/09/23 08:44:49;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99632.06;6245089;22;20338;-94
2023/09/23 08:47:17;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99619.06;6219386;22;20019;-93
2023/09/23 08:49:43;;;;;;;0.28;0.28;;;;;;;15.62;100.00;99600.91;6270036;22;20042;-93
2023/09/23 08:52:09;;;;;;;0.40;0.40;;;;;;;15.89;100.00;99613.06;6243288;22;20016;-93
2023/09/23 08:54:35;;;;;;;0.00;0.00;;;;;;;16.03;100.00;99593.47;6220467;22;20035;-94
2023/09/23 08:57:00;;;;;;;0.00;0.00;;;;;;;16.51;100.00;99607.91;6245919;22;20012;-94
2023/09/23 08:59:30;;;;;;;0.00;0.00;;;;;;;16.85;100.00;99616.78;6246468;22;20004;-95
2023/09/23 09:01:55;;;;;;;0.00;0.00;;;;;;;16.88;100.00;99619.38;6221048;22;20046;-96
2023/09/23 09:04:21;;;;;;;0.15;0.15;;;;;;;16.78;100.00;99635.53;6269951;22;20061;-93
2023/09/23 09:06:51;;;;;;;0.10;0.10;;;;;;;16.66;100.00;99636.66;6220488;22;20019;-94
2023/09/23 09:09:17;;;;;;;0.00;0.00;;;;;;;16.49;100.00;99630.03;6247463;22;20012;-94
2023/09/23 09:11:50;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99630.63;6246202;22;20019;-94
2023/09/23 09:14:16;;;;;;;;;;;;;;;16.53;100.00;99647.41;6220826;22;20386;-94
2023/09/23 09:16:42;;;;;;;0.30;0.25;;;;;;;16.54;100.00;99646.13;6221120;22;19948;-95
2023/09/23 09:19:07;;;;;;;5.47;0.90;;;;;;;16.41;100.00;99634.50;6220660;22;20008;-96
2023/09/23 09:21:34;;;;;;;0.00;0.00;;;;;;;16.49;100.00;99652.44;6247969;22;20012;-95
2023/09/23 09:24:00;;;;;;;0.13;0.13;;;;;;;16.41;100.00;99645.69;6248718;22;20012;-95
2023/09/23 09:26:26;;;;;;;0.08;0.08;;;;;;;16.29;100.00;99630.75;6226628;22;20031;-95
2023/09/23 09:28:52;;;;;;;0.00;0.00;;;;;;;16.45;100.00;99635.06;6257980;22;20008;-94
2023/09/23 09:31:18;;;;;;;0.25;0.25;;;;;;;16.70;100.00;99656.81;6231413;22;20016;-96
2023/09/23 09:33:47;;;;;;;0.10;0.10;;;;;;;16.59;100.00;99653.88;6246771;22;20455;-95
2023/09/23 09:36:19;;;;;;;0.47;0.47;;;;;;;16.82;100.00;99694.19;6222036;22;20035;-95
2023/09/23 09:38:49;;;;;;;0.43;0.43;;;;;;;16.56;100.00;99652.03;6250211;22;20019;-94
2023/09/23 09:41:24;;;;;;;0.28;0.22;;;;;;;16.66;100.00;99661.09;6251261;22;20011;-96
2023/09/23 09:43:51;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99640.81;6224521;22;20015;-96
2023/09/23 09:46:20;;;;;;;0.03;0.03;;;;;;;16.77;100.00;99687.25;6252177;22;20463;-95
2023/09/23 09:48:47;;;;;;;0.17;0.17;;;;;;;16.66;100.00;99650.66;6228524;22;20015;-95
2023/09/23 09:51:15;;;;;;;0.10;0.10;;;;;;;16.65;100.00;99626.72;6229203;22;20011;-96
2023/09/23 09:53:44;;;;;;;0.52;0.47;;;;;;;16.78;100.00;99632.75;6284389;22;20016;-96
2023/09/23 09:56:10;;;;;;;0.10;0.10;;;;;;;16.92;100.00;99644.38;6259518;22;20023;-95
2023/09/23 09:58:37;;;;;;;0.03;0.03;;;;;;;17.28;100.00;99677.44;6222449;22;20019;-94
2023/09/23 10:01:08;;;;;;;5.10;0.40;;;;;;;16.95;100.00;99626.59;6279507;22;19999;-96
2023/09/23 10:03:36;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99610.75;6266034;22;20011;-95
2023/09/23 10:06:02;;;;;;;0.10;0.10;;;;;;;17.20;100.00;99637.84;6223044;22;20107;-95
2023/09/23 10:08:35;;;;;;;0.30;0.30;;;;;;;17.21;100.00;99638.63;6226087;22;20047;-93
2023/09/23 10:11:04;;;;;;;0.20;0.20;;;;;;;17.09;100.00;99620.16;6248200;22;20022;-94
2023/09/23 10:13:31;;;;;;;0.80;0.25;;;;;;;17.21;100.00;99649.84;6223420;22;20047;-95
2023/09/23 10:16:04;;;;;;;0.15;0.15;;;;;;;17.30;100.00;99674.94;6273004;22;20012;-95
2023/09/23 10:18:35;;;;;;;0.20;0.20;;;;;;;17.11;100.00;99640.03;6247545;22;20042;-94
2023/09/23 10:21:02;;;;;;;0.00;0.00;;;;;;;17.25;100.00;99661.59;6221401;22;20015;-96
2023/09/23 10:23:34;;;;;;;0.13;0.13;;;;;;;16.97;100.00;99638.09;6222502;22;20008;-95
2023/09/23 10:26:13;;;;;;;0.28;0.28;;;;;;;17.22;100.00;99668.97;6246920;22;20043;-94
2023/09/23 10:28:39;;;;;;;0.10;0.10;;;;;;;17.11;100.00;99666.03;6248086;22;20023;-94
2023/09/23 10:31:05;;;;;;;1.08;0.95;;;;;;;17.06;100.00;99660.38;6246707;22;20020;-95
2023/09/23 10:33:36;;;;;;;0.32;0.32;;;;;;;16.86;100.00;99660.34;6221466;22;20015;-95
2023/09/23 10:36:03;;;;;;;0.45;0.32;;;;;;;16.90;100.00;99658.13;6220791;22;20031;-95
2023/09/23 10:38:31;;;;;;;0.00;0.00;;;;;;;17.21;100.00;99694.69;6247722;22;20006;-96
2023/09/23 10:40:57;;;;;;;0.00;0.00;;;;;;;17.13;100.00;99679.56;6273018;22;20491;-96
2023/09/23 10:43:22;;;;;;;0.00;0.00;;;;;;;17.20;100.00;99684.72;6221985;22;20011;-94
2023/09/23 10:45:49;;;;;;;0.10;0.10;;;;;;;17.14;100.00;99673.47;6244910;22;20503;-96
2023/09/23 10:48:18;;;;;;;0.38;0.38;;;;;;;17.05;100.00;99681.22;6245140;22;20011;-95
2023/09/23 10:50:44;;;;;;;0.25;0.22;;;;;;;17.10;100.00;99684.13;6246623;22;20011;-94
2023/09/23 10:53:11;;;;;;;1.33;0.52;;;;;;;17.03;100.00;99656.50;6247313;22;20018;-95
2023/09/23 10:55:37;;;;;;;0.10;0.10;;;;;;;17.14;100.00;99658.69;6272706;22;20031;-95
2023/09/23 10:58:04;;;;;;;0.05;0.05;;;;;;;17.45;100.00;99692.44;6223382;22;20007;-96
2023/09/23 11:00:33;;;;;;;0.22;0.22;;;;;;;17.55;100.00;99691.00;6221679;22;20037;-95
2023/09/23 11:03:10;;;;;;;0.65;0.35;;;;;;;17.54;100.00;99661.44;6280215;22;20467;-94
2023/09/23 11:05:39;;;;;;;0.00;0.00;;;;;;;17.65;100.00;99675.59;6222493;22;20006;-93
2023/09/23 11:08:27;;;;;;;0.10;0.10;;;;;;;17.44;100.00;99657.22;6287756;22;20090;-96
2023/09/23 11:11:16;;;;;;;0.15;0.15;;;;;;;17.49;100.00;99656.53;6262493;22;20023;-96
2023/09/23 11:14:48;;;;;;;0.00;0.00;;;;;;;17.84;100.00;99717.34;6259239;23;20043;-96
2023/09/23 11:18:14;;;;;;;0.10;0.10;;;;;;;17.80;100.00;99730.81;6262567;22;20015;-96
2023/09/23 11:20:48;;;;;;;0.20;0.20;;;;;;;17.39;100.00;99688.78;6233915;23;20019;-96
2023/09/23 11:23:18;;;;;;;0.20;0.20;;;;;;;17.30;100.00;99685.38;6242820;23;20008;-96
2023/09/23 11:25:47;;;;;;;0.00;0.00;;;;;;;17.49;100.00;99709.81;6232945;23;20094;-96
2023/09/23 11:28:23;;;;;;;0.15;0.15;;;;;;;17.32;100.00;99689.22;6229924;23;20016;-96
2023/09/23 11:30:52;;;;;;;0.30;0.30;;;;;;;17.15;100.00;99679.81;6226922;23;20022;-96
2023/09/23 11:33:26;;;;;;;0.10;0.10;;;;;;;17.31;100.00;99710.09;6237736;23;20087;-96
2023/09/23 11:35:54;;;;;;;0.00;0.00;;;;;;;17.27;100.00;99703.91;6210854;23;20028;-96
2023/09/23 11:38:20;;;;;;;0.13;0.13;;;;;;;17.23;100.00;99694.94;6260061;23;20008;-96
2023/09/23 11:40:46;;;;;;;0.22;0.22;;;;;;;17.17;100.00;99692.09;6232726;23;20023;-96
2023/09/23 11:43:12;;;;;;;0.20;0.20;;;;;;;17.23;100.00;99708.97;6198851;23;20008;-96
2023/09/23 11:48:09;;;;;;;0.13;0.13;;;;;;;16.84;100.00;99704.88;6227462;23;20048;-96
2023/09/23 11:50:38;;;;;;;0.10;0.10;;;;;;;17.13;100.00;99749.63;6199793;23;20473;-96
2023/09/23 11:53:13;;;;;;;0.32;0.32;;;;;;;16.77;100.00;99701.25;6183545;23;20024;-96
2023/09/23 11:56:06;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:53:42;;;;;;;0.45;0.40;;;;;;;17.92;100.00;99715.63;6308939;22;20090;-96
2023/09/23 13:12:44;;;;;;;0.38;0.20;;;;;;;17.74;100.00;99724.38;6307373;22;20034;-95
2023/09/23 13:15:27;;;;;;;0.20;0.20;;;;;;;17.79;100.00;99738.50;6261138;22;20061;-96
2023/09/23 13:17:56;;;;;;;0.08;0.08;;;;;;;17.88;100.00;99751.56;6228000;22;20015;-93
2023/09/23 13:20:22;;;;;;;0.05;0.05;;;;;;;17.70;100.00;99730.22;6228153;22;20031;-95
2023/09/23 13:22:48;;;;;;;0.00;0.00;;;;;;;17.69;100.00;99740.66;6227257;22;20433;-95
2023/09/23 13:25:15;;;;;;;0.00;0.00;;;;;;;17.55;100.00;99735.13;6228645;22;20155;-94
2023/09/23 13:27:44;;;;;;;0.20;0.20;;;;;;;17.69;100.00;99763.09;6225929;22;20045;-96
2023/09/23 13:30:10;;;;;;;0.00;0.00;;;;;;;17.50;100.00;99730.97;6229603;22;20007;-96
2023/09/23 13:32:38;;;;;;;0.52;0.52;;;;;;;17.36;100.00;99723.41;6229489;22;20007;-95
2023/09/23 13:35:09;;;;;;;0.05;0.05;;;;;;;17.70;100.00;99783.50;6256066;22;20026;-96
2023/09/23 13:37:36;;;;;;;0.00;0.00;;;;;;;17.40;100.00;99723.97;6230075;22;20086;-95
2023/09/23 13:40:04;;;;;;;0.00;0.00;;;;;;;17.56;100.00;99754.25;6229377;22;20039;-96
2023/09/23 13:42:30;;;;;;;0.00;0.00;;;;;;;17.38;100.00;99732.13;6255936;22;20014;-96
2023/09/23 13:44:59;;;;;;;0.00;0.00;;;;;;;17.32;100.00;99722.84;6231413;22;20015;-96
2023/09/23 13:47:26;;;;;;;0.28;0.25;;;;;;;17.72;100.00;99783.78;6230132;22;20011;-96
2023/09/23 13:49:51;;;;;;;0.13;0.13;;;;;;;17.41;100.00;99744.38;6225367;22;20094;-91
2023/09/23 13:52:17;;;;;;;0.32;0.32;;;;;;;17.34;100.00;99725.94;6274482;22;20023;-93
2023/09/23 13:54:43;;;;;;;0.10;0.10;;;;;;;17.35;100.00;99727.47;6302019;22;20023;-93