Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:12;;;;;;;21.33;10.13;;;;;;;17.85;78.62;101158.78;5027281;28;20021;-73
2022/09/04 00:03:55;;;;;;;20.02;9.00;;;;;;;17.82;78.64;101163.53;5047621;28;20493;-73
2022/09/04 00:06:26;;;;;;;20.38;10.27;;;;;;;17.80;79.37;101161.97;5030334;28;20634;-72
2022/09/04 00:09:11;;;;;;;20.70;9.45;;;;;;;17.80;78.75;101164.69;5028525;28;20053;-73
2022/09/04 00:11:43;;;;;;;18.63;8.75;;;;;;;17.73;79.60;101169.03;5031393;28;20025;-73
2022/09/04 00:14:18;;;;;;;21.77;9.85;;;;;;;17.66;79.75;101171.50;5032358;28;20040;-73
2022/09/04 00:16:59;;;;;;;21.23;8.88;;;;;;;17.61;79.13;101177.41;5033462;28;20029;-73
2022/09/04 00:19:42;;;;;;;20.10;10.10;;;;;;;17.56;79.25;101181.56;5031752;28;20528;-73
2022/09/04 00:22:27;;;;;;;20.42;10.15;;;;;;;17.51;79.80;101181.16;5030598;28;20033;-73
2022/09/04 00:25:15;;;;;;;23.92;10.18;;;;;;;17.44;79.99;101170.88;5031741;28;20515;-73
2022/09/04 00:27:46;;;;;;;20.50;11.18;;;;;;;17.42;81.03;101174.75;5032347;28;20022;-73
2022/09/04 00:30:19;;;;;;;22.77;9.82;;;;;;;17.41;80.53;101173.03;5032084;28;20112;-73
2022/09/04 00:33:08;;;;;;;21.42;10.00;;;;;;;17.40;79.96;101174.91;5023374;28;20076;-73
2022/09/04 00:35:57;;;;;;;21.17;9.60;;;;;;;17.38;79.55;101171.50;5031797;28;20071;-73
2022/09/04 00:38:39;;;;;;;20.35;10.25;;;;;;;17.35;80.07;101170.91;5028816;28;20033;-73
2022/09/04 00:41:11;;;;;;;20.95;9.43;;;;;;;17.33;81.48;101187.38;5031303;28;20366;-73
2022/09/04 00:44:06;;;;;;;23.10;9.32;;;;;;;17.33;80.55;101184.66;5029707;28;20048;-73
2022/09/04 00:46:50;;;;;;;18.02;8.65;;;;;;;17.29;81.50;101186.81;5029458;28;20409;-73
2022/09/04 00:49:44;;;;;;;20.23;9.05;;;;;;;17.31;81.10;101181.25;5047982;28;20029;-73
2022/09/04 00:52:24;;;;;;;25.95;9.18;;;;;;;17.29;82.50;101183.22;5045913;28;20029;-73
2022/09/04 00:55:16;;;;;;;19.17;8.77;;;;;;;17.29;81.10;101188.66;5027983;28;20037;-73
2022/09/04 00:58:15;;;;;;;20.20;7.95;;;;;;;17.29;81.36;101194.97;5031553;28;20025;-73
2022/09/04 01:00:42;;;;;;;19.17;7.65;;;;;;;17.29;81.59;101189.53;5028319;28;20053;-72
2022/09/04 01:03:29;;;;;;;20.65;8.07;;;;;;;17.29;81.98;101194.09;5029943;28;20509;-73
2022/09/04 01:06:20;;;;;;;19.70;7.45;;;;;;;17.28;81.66;101197.84;5031295;28;20049;-73
2022/09/04 01:09:21;;;;;;;19.38;7.50;;;;;;;17.26;80.55;101195.28;5041679;28;20037;-73
2022/09/04 01:12:19;;;;;;;17.40;7.25;;;;;;;17.26;80.95;101199.81;5018063;28;20029;-73
2022/09/04 01:15:28;;;;;;;19.88;7.38;;;;;;;17.25;80.54;101209.00;5029969;28;20056;-73
2022/09/04 01:18:05;;;;;;;18.85;7.00;;;;;;;17.19;82.35;101209.56;5006168;28;20112;-73
2022/09/04 01:21:11;;;;;;;17.58;6.75;;;;;;;17.17;81.58;101214.31;5008656;28;20434;-73
2022/09/04 01:23:54;;;;;;;20.73;7.40;;;;;;;17.12;82.52;101221.03;4987581;28;20136;-73
2022/09/04 01:26:40;;;;;;;19.27;7.47;;;;;;;17.10;82.56;101223.03;4993568;28;20505;-73
2022/09/04 01:29:12;;;;;;;17.08;7.07;;;;;;;17.07;82.08;101222.47;5009550;28;20412;-73
2022/09/04 01:31:47;;;;;;;17.55;7.25;;;;;;;17.04;81.97;101223.63;5007086;28;20022;-73
2022/09/04 01:34:29;;;;;;;17.95;6.97;;;;;;;17.01;83.07;101232.03;5009950;28;20113;-73
2022/09/04 01:37:19;;;;;;;16.08;6.70;;;;;;;16.95;82.92;101229.91;4992002;28;20028;-73
2022/09/04 01:39:59;;;;;;;20.40;8.30;;;;;;;16.91;83.26;101231.19;5008964;28;20534;-73
2022/09/04 01:42:39;;;;;;;20.00;7.75;;;;;;;16.90;83.51;101226.78;5007911;28;20056;-73
2022/09/04 01:45:05;;;;;;;17.15;6.88;;;;;;;16.86;83.09;101231.59;5009723;28;20128;-73
2022/09/04 01:47:41;;;;;;;16.30;6.65;;;;;;;16.84;83.51;101230.03;5008974;28;20573;-73
2022/09/04 01:50:15;;;;;;;19.35;7.28;;;;;;;16.81;83.51;101236.63;5022213;28;20029;-73
2022/09/04 01:53:01;;;;;;;16.25;6.85;;;;;;;16.78;83.77;101236.91;5031100;28;20026;-73
2022/09/04 01:55:43;;;;;;;17.88;6.82;;;;;;;16.76;82.79;101228.03;5030474;28;20357;-73
2022/09/04 01:58:13;;;;;;;18.45;7.38;;;;;;;16.73;83.75;101242.75;5026948;28;20033;-73
2022/09/04 02:00:54;;;;;;;19.60;7.30;;;;;;;16.72;83.01;101245.59;5023759;28;20493;-73
2022/09/04 02:03:20;;;;;;;17.30;6.93;;;;;;;16.70;83.38;101247.63;5030391;28;20057;-73
2022/09/04 02:06:14;;;;;;;17.98;7.18;;;;;;;16.68;83.23;101247.75;5028318;28;20469;-73
2022/09/04 02:08:54;;;;;;;18.67;7.40;;;;;;;16.65;83.59;101253.47;5024163;28;20037;-73
2022/09/04 02:11:27;;;;;;;18.58;6.90;;;;;;;16.62;84.05;101256.50;5030437;28;20113;-73
2022/09/04 02:14:32;;;;;;;19.17;8.20;;;;;;;16.64;83.25;101254.47;5029240;28;20034;-73
2022/09/04 02:17:11;;;;;;;16.95;7.18;;;;;;;16.62;84.60;101248.34;5025133;28;20037;-73
2022/09/04 02:19:56;;;;;;;17.70;7.32;;;;;;;16.59;85.17;101260.34;5025408;28;20033;-73
2022/09/04 02:22:27;;;;;;;18.73;7.80;;;;;;;16.56;84.51;101268.75;5045474;28;20032;-73
2022/09/04 02:25:16;;;;;;;20.60;7.85;;;;;;;16.56;83.57;101273.31;5027798;28;20459;-73
2022/09/04 02:27:50;;;;;;;18.27;7.20;;;;;;;16.53;84.85;101269.03;5031138;28;20037;-73
2022/09/04 02:30:18;;;;;;;18.02;6.75;;;;;;;16.52;85.39;101267.31;5029891;28;20367;-73
2022/09/04 02:33:05;;;;;;;19.52;7.53;;;;;;;16.53;85.02;101270.88;5029963;28;20030;-73
2022/09/04 02:35:42;;;;;;;17.20;7.47;;;;;;;16.50;85.47;101271.16;5027532;28;20056;-73
2022/09/04 02:38:16;;;;;;;19.23;9.23;;;;;;;16.44;85.83;101267.16;5024495;28;20112;-72
2022/09/04 02:41:12;;;;;;;20.13;8.52;;;;;;;16.43;84.70;101269.03;5029869;28;20125;-72
2022/09/04 02:44:09;;;;;;;18.30;7.80;;;;;;;16.40;84.39;101272.03;5015391;28;20036;-73
2022/09/04 02:46:56;;;;;;;19.85;8.23;;;;;;;16.35;86.18;101282.41;5028411;28;20489;-73
2022/09/04 02:49:49;;;;;;;19.08;8.07;;;;;;;16.39;85.79;101283.84;5030692;28;20029;-73
2022/09/04 02:52:50;;;;;;;19.75;8.75;;;;;;;16.40;86.20;101276.59;5030821;28;20399;-73
2022/09/04 02:55:30;;;;;;;17.25;7.47;;;;;;;16.39;86.74;101286.56;5028422;28;20144;-73
2022/09/04 02:58:18;;;;;;;17.83;7.93;;;;;;;16.41;86.83;101291.84;5041634;28;20030;-73
2022/09/04 03:00:58;;;;;;;23.65;7.78;;;;;;;16.41;86.80;101290.03;5026156;28;20067;-73
2022/09/04 03:03:33;;;;;;;18.27;7.97;;;;;;;16.42;87.83;101291.72;5029487;28;20067;-73
2022/09/04 03:06:04;;;;;;;20.35;8.38;;;;;;;16.43;88.43;101288.00;5029309;28;20058;-73
2022/09/04 03:08:45;;;;;;;19.30;8.10;;;;;;;16.49;87.86;101293.91;5022397;28;20041;-73
2022/09/04 03:11:17;;;;;;;18.73;8.43;;;;;;;16.50;88.26;101287.44;5027274;28;20496;-73
2022/09/04 03:13:47;;;;;;;19.95;8.15;;;;;;;16.50;88.24;101290.16;5027839;28;20473;-73
2022/09/04 03:16:41;;;;;;;17.92;7.95;;;;;;;16.53;86.98;101295.31;5029085;28;20041;-73
2022/09/04 03:19:19;;;;;;;18.58;7.47;;;;;;;16.49;87.91;101291.19;5028927;28;20045;-73
2022/09/04 03:21:54;;;;;;;18.52;8.30;;;;;;;16.48;88.08;101298.44;5029208;28;20026;-73
2022/09/04 03:24:32;;;;;;;19.10;8.25;;;;;;;16.45;88.06;101300.59;5029686;28;20057;-73
2022/09/04 03:27:01;;;;;;;18.88;8.25;;;;;;;16.42;88.63;101297.13;5028549;28;20047;-73
2022/09/04 03:29:43;;;;;;;17.50;7.55;;;;;;;16.43;88.42;101304.28;5025084;28;20368;-72
2022/09/04 03:32:25;;;;;;;19.95;8.10;;;;;;;16.43;88.21;101300.72;5025610;28;20393;-72
2022/09/04 03:35:28;;;;;;;19.60;8.27;;;;;;;16.42;88.16;101305.28;5029267;28;20108;-73
2022/09/04 03:38:32;;;;;;;19.40;8.68;;;;;;;16.41;88.12;101303.59;5047966;28;20413;-73
2022/09/04 03:41:11;;;;;;;19.80;8.48;;;;;;;16.38;88.22;101303.88;5033342;28;20021;-73
2022/09/04 03:44:12;;;;;;;22.38;8.45;;;;;;;16.36;88.40;101300.41;5033008;28;20083;-73
2022/09/04 03:47:17;;;;;;;18.13;7.55;;;;;;;16.35;88.50;101308.69;5027431;28;20033;-73
2022/09/04 03:50:22;;;;;;;19.55;8.70;;;;;;;16.32;88.30;101308.97;5028630;28;20021;-72
2022/09/04 03:53:11;;;;;;;19.80;7.93;;;;;;;16.28;89.33;101302.97;5017903;28;20068;-72
2022/09/04 03:56:09;;;;;;;23.90;9.00;;;;;;;16.29;88.81;101312.81;5032081;28;20033;-73
2022/09/04 03:59:05;;;;;;;19.88;8.43;;;;;;;16.26;89.18;101318.53;5028753;28;20029;-73
2022/09/04 04:01:50;;;;;;;20.45;7.95;;;;;;;16.21;89.85;101318.09;5029000;28;20409;-73
2022/09/04 04:04:54;;;;;;;19.13;8.82;;;;;;;16.19;89.25;101314.66;5031734;28;20029;-73
2022/09/04 04:07:27;;;;;;;19.13;8.30;;;;;;;16.15;89.84;101316.78;5019912;28;20076;-72
2022/09/04 04:10:23;;;;;;;20.70;8.18;;;;;;;16.14;89.72;101316.94;5030437;28;20105;-73
2022/09/04 04:13:09;;;;;;;18.23;7.63;;;;;;;16.10;90.04;101318.19;5031422;28;20021;-72
2022/09/04 04:15:49;;;;;;;20.23;7.97;;;;;;;16.08;90.09;101329.19;5032254;28;20104;-72
2022/09/04 04:18:35;;;;;;;20.23;8.63;;;;;;;16.07;89.70;101328.31;5031839;28;20073;-72
2022/09/04 04:21:15;;;;;;;18.88;7.45;;;;;;;16.02;90.76;101337.88;5029553;28;20060;-72
2022/09/04 04:23:59;;;;;;;18.75;8.10;;;;;;;15.99;90.53;101340.81;5030801;28;20064;-72
2022/09/04 04:26:30;;;;;;;21.27;9.02;;;;;;;15.97;91.23;101343.66;5033448;28;20029;-73
2022/09/04 04:29:26;;;;;;;22.02;8.98;;;;;;;15.99;90.53;101338.09;5015792;28;20029;-73
2022/09/04 04:32:24;;;;;;;18.98;8.10;;;;;;;15.97;91.35;101340.97;5042627;28;20037;-73
2022/09/04 04:35:00;;;;;;;19.73;8.70;;;;;;;15.96;91.72;101341.97;5030564;28;20044;-73
2022/09/04 04:37:36;;;;;;;20.35;7.95;;;;;;;15.99;91.76;101346.25;5030845;28;20075;-72
2022/09/04 04:40:31;;;;;;;19.65;7.72;;;;;;;15.98;91.95;101348.09;5029150;28;20374;-72
2022/09/04 04:43:15;;;;;;;19.30;8.73;;;;;;;16.01;91.30;101339.69;5031279;28;20505;-72
2022/09/04 04:45:49;;;;;;;18.58;8.02;;;;;;;15.99;92.20;101349.84;5028557;28;20488;-73
2022/09/04 04:48:30;;;;;;;19.98;8.55;;;;;;;16.01;92.19;101346.97;5031479;28;20037;-73
2022/09/04 04:51:23;;;;;;;20.25;8.90;;;;;;;16.00;91.87;101342.53;5031592;28;20025;-73
2022/09/04 04:54:12;;;;;;;17.63;8.07;;;;;;;15.99;91.82;101352.53;5032174;28;20438;-72
2022/09/04 04:56:49;;;;;;;19.30;8.77;;;;;;;15.98;92.18;101353.53;5040745;28;20026;-72
2022/09/04 04:59:23;;;;;;;19.55;8.07;;;;;;;16.01;92.11;101353.25;5030134;28;20507;-73
2022/09/04 05:02:17;;;;;;;20.10;8.55;;;;;;;16.02;91.81;101352.28;5031233;28;20113;-73
2022/09/04 05:04:53;;;;;;;18.52;7.53;;;;;;;16.02;92.89;101362.25;5031715;28;20036;-73
2022/09/04 05:07:35;;;;;;;19.45;8.15;;;;;;;16.02;92.58;101368.53;5026453;28;20125;-72
2022/09/04 05:10:26;;;;;;;18.95;8.02;;;;;;;16.05;92.04;101370.97;5030891;28;20029;-73
2022/09/04 05:13:05;;;;;;;21.45;8.65;;;;;;;16.03;91.84;101374.81;5023823;28;20107;-72
2022/09/04 05:15:39;;;;;;;21.75;8.60;;;;;;;16.01;92.35;101374.94;5024816;28;20331;-72
2022/09/04 05:18:19;;;;;;;18.58;8.57;;;;;;;16.02;92.70;101378.53;5028515;28;20052;-73
2022/09/04 05:21:24;;;;;;;19.27;8.68;;;;;;;16.06;92.12;101385.38;5030971;28;20037;-72
2022/09/04 05:24:08;;;;;;;20.73;9.05;;;;;;;16.05;92.46;101392.66;5015114;28;20042;-73
2022/09/04 05:26:51;;;;;;;20.67;9.23;;;;;;;16.05;92.71;101400.78;5030029;28;20476;-73
2022/09/04 05:29:43;;;;;;;20.23;9.18;;;;;;;16.07;92.29;101401.50;5045838;28;20477;-73
2022/09/04 05:32:21;;;;;;;19.70;8.77;;;;;;;16.09;93.27;101401.38;5027089;28;20138;-73
2022/09/04 05:35:14;;;;;;;21.75;9.00;;;;;;;16.10;93.48;101403.09;5028417;28;20037;-73
2022/09/04 05:38:07;;;;;;;20.02;9.82;;;;;;;16.19;92.67;101412.28;5030556;28;20040;-72
2022/09/04 05:40:35;;;;;;;21.23;9.73;;;;;;;16.22;94.08;101412.88;5027080;28;20021;-72
2022/09/04 05:43:24;;;;;;;21.25;10.15;;;;;;;16.28;92.84;101416.88;5031292;28;20067;-73
2022/09/04 05:46:06;;;;;;;21.88;9.75;;;;;;;16.32;93.29;101420.19;5030633;28;20100;-73
2022/09/04 05:48:51;;;;;;;21.00;10.55;;;;;;;16.36;93.29;101421.66;5027163;28;20033;-73
2022/09/04 05:51:41;;;;;;;20.95;9.90;;;;;;;16.39;93.22;101433.06;5030221;28;20075;-73
2022/09/04 05:54:24;;;;;;;;;;;;;;;16.45;91.11;101430.81;5030643;28;20038;-73
2022/09/04 05:57:25;;;;;;;22.27;8.88;;;;;;;16.47;92.92;101431.53;5043948;28;20396;-73
2022/09/04 06:00:01;;;;;;;21.77;9.73;;;;;;;16.49;93.24;101430.41;5023523;28;20175;-73
2022/09/04 06:02:41;;;;;;;21.20;9.80;;;;;;;16.50;92.74;101433.97;5029915;28;20039;-72
2022/09/04 06:05:20;;;;;;;20.83;10.00;;;;;;;16.53;92.59;101437.28;5028157;28;20036;-72
2022/09/04 06:08:18;;;;;;;20.67;10.25;;;;;;;16.56;92.69;101442.44;5030321;28;20110;-72
2022/09/04 06:10:43;;;;;;;23.73;11.10;;;;;;;16.55;93.11;101446.13;5031167;28;20108;-72
2022/09/04 06:13:47;;;;;;;21.10;9.75;;;;;;;16.58;92.41;101445.00;5031068;28;20355;-72
2022/09/04 06:16:40;;;;;;;20.65;10.52;;;;;;;16.61;92.65;101442.00;5029501;28;20045;-73
2022/09/04 06:19:26;;;;;;;20.40;10.32;;;;;;;16.64;93.34;101449.88;5030477;28;20073;-73
2022/09/04 06:21:57;;;;;;;25.27;11.13;;;;;;;16.67;92.90;101444.16;5027672;28;20061;-73
2022/09/04 06:24:54;;;;;;;22.63;11.23;;;;;;;16.73;92.62;101453.63;5043211;28;20039;-73
2022/09/04 06:27:28;;;;;;;21.52;10.82;;;;;;;16.75;93.41;101455.19;5035465;28;20080;-73
2022/09/04 06:30:14;;;;;;;23.13;10.88;;;;;;;16.83;92.39;101453.66;5028985;28;20396;-73
2022/09/04 06:33:05;;;;;;;22.40;12.13;;;;;;;16.88;92.90;101456.81;5030627;28;20100;-73
2022/09/04 06:36:08;;;;;;;23.45;11.27;;;;;;;16.92;93.14;101458.28;5029367;28;20033;-73
2022/09/04 06:38:54;;;;;;;21.63;10.35;;;;;;;16.98;92.30;101465.00;5018029;28;20649;-73
2022/09/04 06:41:38;;;;;;;21.60;10.93;;;;;;;17.01;92.80;101467.44;5038502;28;20408;-73
2022/09/04 06:44:33;;;;;;;25.90;11.15;;;;;;;17.08;92.97;101463.16;5028377;28;20033;-73
2022/09/04 06:47:26;;;;;;;22.48;11.73;;;;;;;17.15;92.06;101468.91;5024944;28;20038;-73
2022/09/04 06:50:19;;;;;;;22.85;10.70;;;;;;;17.21;92.36;101462.91;5029188;28;20040;-73
2022/09/04 06:53:06;;;;;;;21.38;10.95;;;;;;;17.27;92.47;101463.19;5028789;28;20094;-73
2022/09/04 06:55:54;;;;;;;24.70;11.38;;;;;;;17.32;92.67;101468.22;5027742;28;20029;-73
2022/09/04 06:58:56;;;;;;;25.25;12.23;;;;;;;17.38;92.07;101461.34;5024147;28;20405;-73
2022/09/04 07:01:43;;;;;;;23.00;11.90;;;;;;;17.44;92.29;101461.63;5025951;28;20088;-73
2022/09/04 07:04:33;;;;;;;22.67;12.52;;;;;;;17.52;92.15;101462.78;5027071;28;20215;-73
2022/09/04 07:07:11;;;;;;;;;;;;;;;17.59;90.75;101469.38;5027577;28;20045;-73
2022/09/04 07:09:47;;;;;;;24.35;12.82;;;;;;;17.63;91.49;101468.09;5040594;28;19963;-73
2022/09/04 07:12:29;;;;;;;21.67;10.70;;;;;;;17.68;91.38;101479.38;5031402;28;20029;-73
2022/09/04 07:15:20;;;;;;;22.45;11.63;;;;;;;17.73;91.11;101484.38;5027627;28;20029;-72
2022/09/04 07:18:22;;;;;;;18.42;6.13;;;;;;;17.74;85.36;101488.81;5031011;28;20120;-72
2022/09/04 07:21:25;;;;;;;18.50;7.65;;;;;;;17.79;87.48;101489.25;5046395;28;20112;-72
2022/09/04 07:24:03;;;;;;;22.05;12.13;;;;;;;17.89;89.95;101494.66;5046465;28;20042;-73
2022/09/04 07:26:53;;;;;;;22.95;12.15;;;;;;;17.94;89.14;101489.69;5031744;28;20045;-73
2022/09/04 07:29:32;;;;;;;22.13;10.15;;;;;;;17.99;89.38;101500.97;5033214;28;20029;-73
2022/09/04 07:32:23;;;;;;;18.17;6.57;;;;;;;17.99;84.00;101500.97;5030695;28;20029;-73
2022/09/04 07:35:06;;;;;;;18.77;6.95;;;;;;;18.03;85.95;101499.69;5027745;28;20056;-74
2022/09/04 07:37:38;;;;;;;24.85;12.93;;;;;;;18.10;88.31;101500.84;5032810;28;20104;-75
2022/09/04 07:40:08;;;;;;;24.13;12.15;;;;;;;18.13;86.09;101508.69;5026785;28;20052;-73
2022/09/04 07:42:37;;;;;;;;;;;;;;;18.21;86.37;101513.41;5029582;28;20350;-74
2022/09/04 07:45:29;;;;;;;20.08;8.95;;;;;;;18.24;87.50;101510.38;5029109;28;20007;-75
2022/09/04 07:48:13;;;;;;;18.50;8.68;;;;;;;18.28;86.39;101511.81;5027298;28;20033;-72
2022/09/04 07:50:51;;;;;;;24.73;12.63;;;;;;;18.32;86.61;101513.25;5029753;28;20461;-73
2022/09/04 07:53:22;;;;;;;23.65;12.10;;;;;;;18.37;89.31;101523.69;5028741;28;20025;-73
2022/09/04 07:56:12;;;;;;;29.33;14.82;;;;;;;18.42;90.22;101509.63;5027999;28;20037;-73
2022/09/04 07:59:01;;;;;;;26.02;14.68;;;;;;;18.50;89.48;101515.19;5031114;28;20048;-72
2022/09/04 08:01:26;;;;;;;24.27;13.60;;;;;;;18.54;88.72;101515.75;5031167;28;20542;-73
2022/09/04 08:04:15;;;;;;;22.27;10.45;;;;;;;18.58;87.24;101517.16;5033245;28;20029;-73
2022/09/04 08:06:58;;;;;;;17.90;6.40;;;;;;;18.59;84.60;101516.16;5031835;28;20111;-73
2022/09/04 08:09:42;;;;;;;17.27;6.93;;;;;;;18.60;82.20;101516.00;5032786;28;20357;-73
2022/09/04 08:12:29;;;;;;;24.98;13.52;;;;;;;18.67;86.27;101522.59;5027245;28;20124;-73
2022/09/04 08:15:01;;;;;;;18.58;7.75;;;;;;;18.66;80.55;101525.47;5020838;28;20021;-73
2022/09/04 08:17:42;;;;;;;25.45;15.00;;;;;;;18.81;87.73;101526.66;5016807;28;20026;-73
2022/09/04 08:20:26;;;;;;;18.77;7.68;;;;;;;18.79;81.81;101528.69;5033874;28;20018;-73
2022/09/04 08:23:00;;;;;;;23.25;12.57;;;;;;;18.86;85.63;101535.28;5032374;28;20104;-73
2022/09/04 08:25:48;;;;;;;18.98;7.75;;;;;;;18.84;79.92;101522.78;5043607;28;20048;-73
2022/09/04 08:28:25;;;;;;;16.15;6.25;;;;;;;18.86;81.20;101542.63;5013988;28;20416;-73
2022/09/04 08:31:04;;;;;;;21.35;10.60;;;;;;;18.95;84.09;101535.41;5020003;28;20385;-73
2022/09/04 08:33:38;;;;;;;22.25;10.45;;;;;;;19.02;82.64;101541.97;5030865;28;20033;-73
2022/09/04 08:36:34;;;;;;;21.98;9.35;;;;;;;19.05;78.91;101536.22;5036279;28;20124;-73
2022/09/04 08:39:17;;;;;;;25.02;12.75;;;;;;;19.19;84.88;101543.00;5033434;28;20075;-72
2022/09/04 08:42:14;;;;;;;23.70;13.00;;;;;;;19.29;85.72;101551.13;5031968;28;20389;-73
2022/09/04 08:45:19;;;;;;;24.75;13.30;;;;;;;19.37;85.00;101554.81;5020641;28;20099;-73
2022/09/04 08:48:22;;;;;;;26.60;13.98;;;;;;;19.47;84.87;101552.00;5037521;28;20477;-73
2022/09/04 08:50:59;;;;;;;24.17;10.75;;;;;;;19.53;81.83;101556.88;5028134;28;20029;-73
2022/09/04 08:53:30;;;;;;;21.77;11.20;;;;;;;19.56;82.99;101547.50;5047643;28;20429;-73
2022/09/04 08:56:08;;;;;;;19.35;7.85;;;;;;;19.60;80.15;101554.38;5049087;28;20128;-73
2022/09/04 08:58:53;;;;;;;26.75;12.57;;;;;;;19.76;84.05;101561.84;5051067;28;20071;-73
2022/09/04 09:01:31;;;;;;;18.08;7.57;;;;;;;19.73;79.46;101549.38;5026605;28;20025;-73
2022/09/04 09:04:46;;;;;;;22.08;9.82;;;;;;;19.77;81.04;101554.53;5028645;28;20068;-73
2022/09/04 09:07:42;;;;;;;20.77;8.43;;;;;;;19.87;81.35;101558.09;5008079;28;20065;-74
2022/09/04 09:10:24;;;;;;;16.30;6.32;;;;;;;19.86;78.93;101559.94;5008560;28;20477;-73
2022/09/04 09:13:10;;;;;;;15.13;5.57;;;;;;;19.89;78.92;101556.88;5008290;28;20177;-73
2022/09/04 09:16:17;;;;;;;15.85;6.68;;;;;;;19.95;80.41;101558.13;5008434;28;20073;-74
2022/09/04 09:19:18;;;;;;;15.95;5.95;;;;;;;19.96;78.88;101565.31;4968845;28;20054;-74
2022/09/04 09:22:20;;;;;;;18.60;8.07;;;;;;;20.03;80.24;101554.63;4969780;28;20031;-74
2022/09/04 09:25:05;;;;;;;20.05;8.27;;;;;;;20.14;80.35;101559.84;4970076;28;20057;-74
2022/09/04 09:28:24;;;;;;;21.42;7.97;;;;;;;20.19;80.75;101549.31;4969450;28;20058;-74
2022/09/04 09:31:26;;;;;;;19.38;7.13;;;;;;;20.24;79.83;101551.56;4967999;28;20061;-74
2022/09/04 09:34:08;;;;;;;22.52;8.50;;;;;;;20.46;80.60;101549.34;4968219;28;20033;-74
2022/09/04 09:37:01;;;;;;;18.27;8.00;;;;;;;20.42;78.67;101557.84;4969095;28;20500;-74
2022/09/04 09:39:32;;;;;;;19.73;6.22;;;;;;;20.51;77.13;101556.00;5004589;28;20588;-74
2022/09/04 09:42:14;;;;;;;11.07;5.03;;;;;;;20.50;76.44;101554.31;5000785;28;20041;-75
2022/09/04 09:45:20;;;;;;;17.77;7.60;;;;;;;20.57;78.66;101555.38;4992925;28;20088;-74
2022/09/04 09:48:10;;;;;;;16.80;7.20;;;;;;;20.66;77.79;101558.16;4988737;28;20440;-75
2022/09/04 09:51:18;;;;;;;20.75;6.40;;;;;;;20.77;78.30;101555.16;5028780;28;20133;-74
2022/09/04 09:54:24;;;;;;;14.40;5.30;;;;;;;20.83;76.93;101553.66;5030353;28;20182;-74
2022/09/04 09:57:08;;;;;;;13.50;5.28;;;;;;;20.83;76.24;101559.97;5027976;28;20025;-78
2022/09/04 10:00:05;;;;;;;13.52;5.10;;;;;;;20.85;76.36;101560.69;5045798;28;20037;-75
2022/09/04 10:02:34;;;;;;;17.25;6.20;;;;;;;20.93;75.33;101560.72;5026627;28;20049;-75
2022/09/04 10:05:21;;;;;;;20.77;6.40;;;;;;;21.00;76.19;101563.66;5045065;28;20397;-74
2022/09/04 10:08:23;;;;;;;18.52;5.30;;;;;;;21.05;74.00;101571.38;5030651;28;20041;-74
2022/09/04 10:11:12;;;;;;;13.05;4.70;;;;;;;21.10;73.84;101561.66;5029013;28;20033;-75
2022/09/04 10:14:02;;;;;;;21.20;5.88;;;;;;;21.23;72.28;101561.19;5026807;28;20108;-73
2022/09/04 10:16:51;;;;;;;10.93;4.13;;;;;;;21.25;71.88;101559.16;5028248;28;20044;-75
2022/09/04 10:19:35;;;;;;;;;;;;;;;21.32;74.08;101558.47;5030132;28;20022;-75
2022/09/04 10:22:11;;;;;;;10.80;3.80;;;;;;;21.53;71.99;101556.19;5025998;28;20459;-74
2022/09/04 10:25:04;;;;;;;8.02;3.78;;;;;;;21.67;70.67;101560.16;5028883;28;20465;-75
2022/09/04 10:27:51;;;;;;;9.57;4.18;;;;;;;21.71;68.92;101557.91;5041335;28;20645;-75
2022/09/04 10:30:20;;;;;;;12.27;4.00;;;;;;;21.74;68.95;101561.19;5032980;28;20040;-75
2022/09/04 10:33:30;;;;;;;10.18;3.95;;;;;;;21.80;70.91;101573.31;5025741;28;20477;-76
2022/09/04 10:36:34;;;;;;;10.52;3.90;;;;;;;21.91;67.73;101559.31;5029955;28;20087;-75
2022/09/04 10:42:04;;;;;;;8.93;3.92;;;;;;;21.97;68.36;101568.72;5027835;28;20156;-76
2022/09/04 10:45:00;;;;;;;11.60;3.95;;;;;;;22.03;68.71;101567.19;5022369;28;20028;-77
2022/09/04 10:48:03;;;;;;;12.98;3.90;;;;;;;22.06;68.36;101572.31;5026497;28;20068;-76
2022/09/04 10:50:56;;;;;;;10.85;4.38;;;;;;;22.15;66.73;101572.16;5027043;28;20113;-76
2022/09/04 10:54:05;;;;;;;14.18;5.13;;;;;;;22.24;67.36;101567.53;5026494;28;20400;-76
2022/09/04 10:57:01;;;;;;;12.65;4.30;;;;;;;22.29;66.40;101569.75;5026281;28;20112;-76
2022/09/04 10:59:39;;;;;;;9.70;4.25;;;;;;;22.42;64.59;101559.16;5027240;28;20029;-75
2022/09/04 11:02:42;;;;;;;8.70;3.40;;;;;;;22.43;66.16;101565.47;5041564;28;20034;-77
2022/09/04 11:05:29;;;;;;;10.85;3.92;;;;;;;22.47;65.33;101561.38;5027781;28;20053;-76
2022/09/04 11:08:20;;;;;;;9.55;3.85;;;;;;;22.56;63.40;101565.78;5026895;28;20085;-77
2022/09/04 11:11:03;;;;;;;13.00;4.25;;;;;;;22.57;63.75;101564.78;5016675;28;20056;-77
2022/09/04 11:13:55;;;;;;;9.02;3.60;;;;;;;22.61;64.47;101562.56;5026893;28;20018;-77
2022/09/04 11:17:04;;;;;;;12.90;4.22;;;;;;;22.65;63.07;101562.03;5049996;28;20183;-76
2022/09/04 11:19:29;;;;;;;;;;;;;;;22.65;64.79;101562.03;5027112;28;20026;-79
2022/09/04 11:22:30;;;;;;;9.20;3.95;;;;;;;22.77;59.81;101567.13;5027624;28;19935;-76
2022/09/04 11:25:17;;;;;;;11.98;3.97;;;;;;;22.80;59.74;101559.41;4989781;28;20054;-79
2022/09/04 11:28:07;;;;;;;8.75;3.60;;;;;;;22.81;59.31;101565.75;4988128;28;20039;-76
2022/09/04 11:30:53;;;;;;;12.95;4.22;;;;;;;22.83;57.16;101560.94;4982001;28;20034;-77
2022/09/04 11:33:44;;;;;;;8.82;3.58;;;;;;;22.82;58.46;101562.81;4986279;28;20050;-75
2022/09/04 11:36:34;;;;;;;11.55;4.78;;;;;;;22.80;55.52;101564.06;4985354;28;20112;-76
2022/09/04 11:39:30;;;;;;;10.77;3.80;;;;;;;22.83;57.27;101564.53;4976021;28;20022;-76
2022/09/04 11:42:02;;;;;;;13.52;4.70;;;;;;;22.91;56.06;101571.88;4979529;28;20189;-76
2022/09/04 11:45:07;;;;;;;9.43;3.80;;;;;;;22.94;58.03;101566.03;4987061;28;20074;-76
2022/09/04 11:47:55;;;;;;;10.80;4.20;;;;;;;22.90;56.33;101569.31;4984475;28;20042;-76
2022/09/04 11:50:56;;;;;;;10.85;4.50;;;;;;;22.92;58.71;101568.09;4969193;28;20538;-77
2022/09/04 11:53:54;;;;;;;10.50;3.75;;;;;;;22.95;56.76;101561.44;4972160;28;20034;-75
2022/09/04 11:56:31;;;;;;;9.07;3.70;;;;;;;23.00;56.76;101561.72;4969450;28;20117;-76
2022/09/04 11:59:17;;;;;;;11.50;4.22;;;;;;;23.09;57.30;101565.28;4982224;28;20037;-74
2022/09/04 12:01:58;;;;;;;11.48;4.63;;;;;;;23.11;57.18;101561.38;5033601;28;20400;-76
2022/09/04 12:04:38;;;;;;;14.88;4.25;;;;;;;23.09;56.20;101562.56;5032633;28;20469;-76
2022/09/04 12:07:41;;;;;;;14.43;4.75;;;;;;;23.04;56.42;101563.94;5041499;28;20042;-78
2022/09/04 12:10:09;;;;;;;11.18;4.15;;;;;;;23.16;53.39;101563.59;5033670;28;20095;-77
2022/09/04 12:13:05;;;;;;;10.93;4.00;;;;;;;23.18;56.09;101558.78;5025136;28;20496;-78
2022/09/04 12:15:53;;;;;;;13.15;4.05;;;;;;;23.20;56.47;101567.69;5024316;28;20044;-73
2022/09/04 12:19:04;;;;;;;11.65;3.95;;;;;;;23.19;57.10;101576.94;5028269;28;20034;-73
2022/09/04 12:21:39;;;;;;;11.05;4.07;;;;;;;23.25;53.52;101570.75;5033438;28;20108;-74
2022/09/04 12:24:38;;;;;;;9.50;3.60;;;;;;;23.30;54.74;101575.72;5032355;28;20112;-73
2022/09/04 12:27:15;;;;;;;10.25;3.83;;;;;;;23.34;53.12;101577.03;5032707;28;20037;-74
2022/09/04 12:29:49;;;;;;;11.50;3.67;;;;;;;23.39;53.76;101572.72;5028586;28;20033;-73
2022/09/04 12:32:27;;;;;;;11.38;3.97;;;;;;;23.44;55.35;101568.59;5032311;28;20033;-74
2022/09/04 12:35:22;;;;;;;9.13;3.72;;;;;;;23.49;54.47;101569.75;5032827;28;20491;-74
2022/09/04 12:38:23;;;;;;;12.20;3.55;;;;;;;23.56;55.76;101567.16;5029426;28;20120;-73
2022/09/04 12:41:12;;;;;;;15.18;4.70;;;;;;;23.51;57.06;101570.41;5025541;28;20022;-73
2022/09/04 12:44:02;;;;;;;12.90;4.38;;;;;;;23.56;55.59;101576.25;5031993;28;20123;-73
2022/09/04 12:46:27;;;;;;;13.68;4.40;;;;;;;23.66;56.36;101577.88;5031783;28;20080;-74