Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:16;;;;;;;32.25;5.47;;;;;;;19.10;100.00;99928.69;5198541;28;20029;-80
2021/06/30 00:02:46;;;;;;;28.50;5.32;;;;;;;18.93;100.00;99935.31;5194112;28;20083;-80
2021/06/30 00:05:16;;;;;;;31.38;5.88;;;;;;;18.83;100.00;99936.16;5195348;28;20123;-79
2021/06/30 00:07:47;;;;;;;37.28;5.63;;;;;;;18.48;100.00;99935.44;5194145;28;20048;-80
2021/06/30 00:10:17;;;;;;;41.38;6.50;;;;;;;18.14;100.00;99940.81;5196254;28;20025;-79
2021/06/30 00:12:48;;;;;;;39.92;6.05;;;;;;;18.19;100.00;99931.53;5195919;28;20022;-79
2021/06/30 00:15:23;;;;;;;32.25;5.60;;;;;;;18.26;100.00;99937.19;5190865;28;20049;-79
2021/06/30 00:17:53;;;;;;;26.98;5.75;;;;;;;18.38;100.00;99931.81;5189863;28;20032;-79
2021/06/30 00:20:24;;;;;;;19.00;5.43;;;;;;;18.42;100.00;99938.59;5186264;28;20029;-79
2021/06/30 00:22:54;;;;;;;13.32;6.78;;;;;;;18.68;100.00;99928.59;5194026;28;20399;-79
2021/06/30 00:25:25;;;;;;;12.10;6.93;;;;;;;18.85;100.00;99934.22;5192855;28;20083;-79
2021/06/30 00:27:55;;;;;;;15.05;7.00;;;;;;;19.15;100.00;99929.13;5195204;28;20116;-79
2021/06/30 00:30:25;;;;;;;13.48;6.70;;;;;;;19.14;100.00;99928.28;5191118;28;20168;-79
2021/06/30 00:32:59;;;;;;;10.48;6.15;;;;;;;19.12;100.00;99946.09;5185531;28;20033;-79
2021/06/30 00:35:30;;;;;;;15.98;6.07;;;;;;;19.29;100.00;99937.69;5185059;28;20022;-80
2021/06/30 00:38:00;;;;;;;12.40;6.18;;;;;;;19.16;100.00;99941.41;5196211;28;20047;-80
2021/06/30 00:40:31;;;;;;;13.68;5.60;;;;;;;19.13;100.00;99937.19;5193227;28;20034;-80
2021/06/30 00:43:01;;;;;;;9.57;5.50;;;;;;;19.14;100.00;99938.06;5191118;28;20120;-80
2021/06/30 00:45:31;;;;;;;8.30;5.57;;;;;;;19.08;100.00;99939.38;5189053;28;20042;-80
2021/06/30 00:48:02;;;;;;;12.65;5.78;;;;;;;19.13;100.00;99947.78;5194420;28;20120;-80
2021/06/30 00:50:32;;;;;;;8.27;5.53;;;;;;;19.04;100.00;99942.38;5186918;28;20026;-79
2021/06/30 00:53:03;;;;;;;12.32;5.80;;;;;;;19.06;100.00;99946.63;5196141;28;20029;-79
2021/06/30 00:55:33;;;;;;;10.95;5.80;;;;;;;19.08;100.00;99947.34;5196245;28;20044;-79
2021/06/30 00:58:03;;;;;;;12.27;6.30;;;;;;;18.96;100.00;99947.47;5198110;28;20097;-80
2021/06/30 01:00:34;;;;;;;16.50;6.13;;;;;;;19.00;100.00;99948.91;5196016;28;20064;-80
2021/06/30 01:03:05;;;;;;;8.55;5.22;;;;;;;18.90;100.00;99947.97;5197552;28;20446;-80
2021/06/30 01:05:35;;;;;;;13.82;5.30;;;;;;;19.00;100.00;99946.25;5195571;28;20060;-80
2021/06/30 01:08:06;;;;;;;11.52;5.65;;;;;;;18.98;100.00;99942.91;5196315;28;20022;-80
2021/06/30 01:10:36;;;;;;;8.40;4.97;;;;;;;19.06;100.00;99951.06;5198963;28;20037;-79
2021/06/30 01:13:06;;;;;;;8.35;5.00;;;;;;;18.98;100.00;99949.03;5194359;28;20029;-80
2021/06/30 01:15:57;;;;;;;12.95;5.47;;;;;;;18.87;100.00;99958.78;5198224;28;20025;-80
2021/06/30 01:18:30;;;;;;;10.50;5.47;;;;;;;18.84;100.00;99959.03;5191231;28;20026;-80
2021/06/30 01:21:03;;;;;;;6.90;5.20;;;;;;;18.95;100.00;99965.16;5185278;28;20037;-80
2021/06/30 01:23:34;;;;;;;13.05;5.15;;;;;;;18.94;100.00;99960.81;5197843;28;20144;-80
2021/06/30 01:26:06;;;;;;;11.10;5.20;;;;;;;18.96;100.00;99966.84;5193510;28;20144;-79
2021/06/30 01:28:37;;;;;;;9.30;5.53;;;;;;;18.96;100.00;99966.84;5198290;28;20175;-80
2021/06/30 01:31:08;;;;;;;8.75;5.30;;;;;;;19.09;100.00;99970.22;5193888;28;20156;-80
2021/06/30 01:33:39;;;;;;;12.93;5.38;;;;;;;19.03;100.00;99977.78;5196852;28;20609;-80
2021/06/30 01:36:09;;;;;;;9.52;5.35;;;;;;;19.02;100.00;99978.75;5192628;28;20112;-80
2021/06/30 01:38:39;;;;;;;12.43;6.18;;;;;;;18.92;100.00;99981.31;5186895;28;20341;-80
2021/06/30 01:41:13;;;;;;;9.65;5.85;;;;;;;18.88;100.00;99985.16;5194242;28;20097;-80
2021/06/30 01:43:44;;;;;;;9.07;6.32;;;;;;;18.92;100.00;99983.94;5194028;28;20017;-80
2021/06/30 01:46:14;;;;;;;12.98;6.38;;;;;;;19.02;100.00;99990.22;5198072;28;20112;-80
2021/06/30 01:48:48;;;;;;;13.25;6.38;;;;;;;19.05;100.00;99986.47;5188878;28;20476;-80
2021/06/30 01:51:18;;;;;;;10.88;6.07;;;;;;;19.10;100.00;99979.00;5186008;28;20025;-79
2021/06/30 01:53:48;;;;;;;14.70;6.47;;;;;;;19.13;100.00;99979.59;5195536;28;20033;-79
2021/06/30 01:56:27;;;;;;;11.40;6.50;;;;;;;19.15;100.00;99979.47;5196435;28;20021;-79
2021/06/30 01:59:06;;;;;;;12.52;6.45;;;;;;;18.91;100.00;99970.84;5194861;28;20057;-80
2021/06/30 02:01:36;;;;;;;11.38;5.82;;;;;;;19.09;100.00;99972.03;5194826;28;20447;-80
2021/06/30 02:04:08;;;;;;;12.13;5.78;;;;;;;19.02;100.00;99973.47;5197746;28;20025;-80
2021/06/30 02:06:43;;;;;;;11.52;5.43;;;;;;;18.91;100.00;99974.31;5194354;28;20480;-80
2021/06/30 02:09:14;;;;;;;16.83;5.15;;;;;;;18.92;100.00;99973.34;5184470;28;20025;-80
2021/06/30 02:11:44;;;;;;;10.35;4.22;;;;;;;19.00;100.00;99964.81;5194411;28;20026;-80
2021/06/30 02:14:14;;;;;;;9.13;4.40;;;;;;;19.03;100.00;99973.34;5196013;28;20029;-80
2021/06/30 02:16:45;;;;;;;13.50;4.70;;;;;;;18.90;100.00;99966.50;5194434;28;20105;-80
2021/06/30 02:19:15;;;;;;;9.73;4.70;;;;;;;18.92;100.00;99968.06;5189318;28;20061;-79
2021/06/30 02:21:46;;;;;;;9.77;4.18;;;;;;;18.95;100.00;99970.47;5187896;28;20223;-80
2021/06/30 02:24:16;;;;;;;11.30;3.90;;;;;;;18.93;100.00;99964.44;5194190;28;20489;-80
2021/06/30 02:26:46;;;;;;;12.48;4.05;;;;;;;19.08;100.00;99968.53;5196610;28;20100;-80
2021/06/30 02:29:16;;;;;;;7.57;3.65;;;;;;;19.05;100.00;99963.47;5193049;28;20349;-80
2021/06/30 02:31:47;;;;;;;7.97;3.20;;;;;;;19.07;100.00;99956.25;5196391;28;20491;-80
2021/06/30 02:34:17;;;;;;;7.10;3.00;;;;;;;19.18;100.00;99966.00;5194101;28;20033;-79
2021/06/30 02:36:47;;;;;;;12.07;2.90;;;;;;;19.10;100.00;99957.81;5193084;28;20280;-80
2021/06/30 02:39:18;;;;;;;4.65;2.58;;;;;;;18.87;100.00;99954.34;5184429;28;20724;-80
2021/06/30 02:41:48;;;;;;;5.28;2.35;;;;;;;18.84;100.00;99949.28;5196238;28;20045;-80
2021/06/30 02:44:18;;;;;;;6.78;2.28;;;;;;;18.89;100.00;99943.59;5202725;28;20029;-80
2021/06/30 02:46:49;;;;;;;5.05;2.03;;;;;;;18.64;100.00;99943.03;5201088;28;20029;-80
2021/06/30 02:49:19;;;;;;;7.05;2.30;;;;;;;18.64;100.00;99943.03;5193348;28;20070;-80
2021/06/30 02:51:50;;;;;;;6.10;1.85;;;;;;;18.70;100.00;99943.38;5194762;28;20025;-80
2021/06/30 02:54:20;;;;;;;4.75;1.77;;;;;;;18.77;100.00;99937.47;5203386;28;20036;-80
2021/06/30 02:56:50;;;;;;;4.20;1.50;;;;;;;18.80;100.00;99949.66;5201443;28;20084;-79
2021/06/30 02:59:20;;;;;;;4.53;1.60;;;;;;;18.78;100.00;99947.13;5200572;28;20060;-79
2021/06/30 03:01:51;;;;;;;3.22;1.80;;;;;;;18.76;100.00;99946.41;5201265;28;20280;-80
2021/06/30 03:04:21;;;;;;;8.70;1.70;;;;;;;18.94;100.00;99952.06;5202909;28;20037;-80
2021/06/30 03:06:51;;;;;;;5.00;1.80;;;;;;;18.96;100.00;99956.25;5198714;28;20029;-80
2021/06/30 03:09:22;;;;;;;3.50;1.70;;;;;;;18.73;100.00;99959.88;5192595;28;20686;-80
2021/06/30 03:11:53;;;;;;;4.28;1.35;;;;;;;18.81;100.00;99952.19;5202632;28;20292;-80
2021/06/30 03:14:23;;;;;;;6.85;1.60;;;;;;;18.79;100.00;99943.50;5204566;28;20053;-80
2021/06/30 03:16:53;;;;;;;6.47;1.70;;;;;;;18.96;100.00;99944.81;5200885;28;20040;-80
2021/06/30 03:19:24;;;;;;;4.13;1.77;;;;;;;18.99;100.00;99945.44;5195583;28;20030;-80
2021/06/30 03:21:54;;;;;;;5.53;1.80;;;;;;;18.90;100.00;99947.97;5195245;28;20030;-80
2021/06/30 03:24:24;;;;;;;3.25;1.65;;;;;;;18.84;100.00;99943.13;5199933;28;20037;-80
2021/06/30 03:26:55;;;;;;;4.00;1.90;;;;;;;18.93;100.00;99943.25;5201386;28;20030;-80
2021/06/30 03:29:25;;;;;;;5.63;1.90;;;;;;;18.81;100.00;99941.59;5202362;28;20081;-80
2021/06/30 03:31:55;;;;;;;4.70;1.88;;;;;;;18.82;100.00;99947.72;5202770;28;20025;-80
2021/06/30 03:34:26;;;;;;;6.47;1.77;;;;;;;18.78;100.00;99949.75;5201742;28;20574;-80
2021/06/30 03:36:57;;;;;;;3.33;1.58;;;;;;;18.82;100.00;99948.59;5200591;28;20040;-80
2021/06/30 03:39:27;;;;;;;7.70;1.95;;;;;;;18.77;100.00;99948.06;5193093;28;20037;-80
2021/06/30 03:41:57;;;;;;;4.88;2.00;;;;;;;18.88;100.00;99952.53;5203670;28;20029;-80
2021/06/30 03:44:28;;;;;;;7.45;2.05;;;;;;;18.92;100.00;99946.03;5202513;28;20339;-80
2021/06/30 03:46:58;;;;;;;4.40;1.90;;;;;;;18.94;100.00;99952.88;5201484;28;20033;-80
2021/06/30 03:49:28;;;;;;;7.35;2.10;;;;;;;18.81;100.00;99953.97;5195791;28;20510;-80
2021/06/30 03:51:59;;;;;;;5.50;2.22;;;;;;;18.84;100.00;99954.59;5196104;28;20159;-81
2021/06/30 03:54:29;;;;;;;9.30;2.22;;;;;;;18.74;100.00;99955.44;5197415;28;20104;-80
2021/06/30 03:56:59;;;;;;;4.43;2.00;;;;;;;18.99;100.00;99956.03;5197250;28;20021;-81
2021/06/30 03:59:30;;;;;;;4.55;1.90;;;;;;;19.05;100.00;99965.25;5199885;28;20068;-81
2021/06/30 04:02:00;;;;;;;4.15;2.00;;;;;;;18.77;100.00;99966.63;5196855;28;20025;-81
2021/06/30 04:04:30;;;;;;;6.50;2.10;;;;;;;18.82;100.00;99969.75;5192537;28;20241;-81
2021/06/30 04:07:01;;;;;;;6.43;2.30;;;;;;;18.76;100.00;99967.56;5198824;28;20037;-80
2021/06/30 04:09:31;;;;;;;7.90;2.58;;;;;;;19.02;100.00;99971.66;5194197;28;20416;-80
2021/06/30 04:12:01;;;;;;;5.00;2.20;;;;;;;18.92;100.00;99970.72;5192493;28;20029;-80
2021/06/30 04:14:32;;;;;;;6.55;2.15;;;;;;;19.05;100.00;99966.13;5191394;28;20048;-81
2021/06/30 04:17:02;;;;;;;5.35;1.98;;;;;;;19.02;100.00;99965.50;5193664;28;20036;-80
2021/06/30 04:19:33;;;;;;;3.50;2.30;;;;;;;18.82;100.00;99968.91;5188913;28;20072;-80
2021/06/30 04:22:04;;;;;;;6.07;2.60;;;;;;;18.98;100.00;99980.84;5188984;28;20017;-81
2021/06/30 04:24:34;;;;;;;4.63;2.28;;;;;;;18.89;100.00;99981.53;5191361;28;20180;-81
2021/06/30 04:27:04;;;;;;;4.47;2.22;;;;;;;18.91;100.00;99976.97;5192585;28;20506;-81
2021/06/30 04:29:35;;;;;;;5.00;2.10;;;;;;;18.87;100.00;99983.47;5192052;28;20084;-80
2021/06/30 04:32:05;;;;;;;4.65;2.28;;;;;;;18.89;100.00;99981.53;5190299;28;20022;-80
2021/06/30 04:34:36;;;;;;;6.22;2.53;;;;;;;18.82;100.00;99985.66;5187391;28;20053;-81
2021/06/30 04:37:06;;;;;;;3.80;2.15;;;;;;;18.95;100.00;99981.06;5192615;28;20243;-80
2021/06/30 04:39:36;;;;;;;6.72;2.55;;;;;;;19.04;100.00;99977.69;5188885;28;20088;-81
2021/06/30 04:42:07;;;;;;;4.65;2.20;;;;;;;19.07;100.00;99973.97;5193000;28;20028;-80
2021/06/30 04:44:37;;;;;;;5.63;2.20;;;;;;;18.97;100.00;99979.13;5192110;28;20018;-80
2021/06/30 04:47:07;;;;;;;4.32;2.40;;;;;;;18.88;100.00;99971.91;5193027;28;20025;-80
2021/06/30 04:49:38;;;;;;;4.93;2.30;;;;;;;18.82;100.00;99968.91;5188094;28;20033;-80
2021/06/30 04:52:08;;;;;;;6.85;2.40;;;;;;;18.93;100.00;99967.09;5188015;28;20507;-80
2021/06/30 04:54:38;;;;;;;3.03;2.40;;;;;;;18.96;100.00;99966.00;5189888;28;20531;-80
2021/06/30 04:57:09;;;;;;;4.55;2.40;;;;;;;18.85;100.00;99969.50;5192083;28;20025;-80
2021/06/30 04:59:39;;;;;;;4.10;3.20;;;;;;;18.92;100.00;99960.09;5190008;28;20030;-80
2021/06/30 05:02:10;;;;;;;5.33;3.20;;;;;;;18.93;100.00;99967.09;5188710;28;20029;-80
2021/06/30 05:04:41;;;;;;;10.38;4.22;;;;;;;18.77;100.00;99971.09;5186513;28;20318;-81
2021/06/30 05:07:11;;;;;;;8.90;5.03;;;;;;;18.76;100.00;99964.94;5191788;28;20029;-80
2021/06/30 05:09:41;;;;;;;12.45;6.30;;;;;;;18.70;100.00;99969.84;5194653;28;20025;-80
2021/06/30 05:12:12;;;;;;;8.80;5.28;;;;;;;18.83;100.00;99963.50;5198284;28;20036;-80
2021/06/30 05:14:42;;;;;;;10.00;5.10;;;;;;;18.82;100.00;99963.59;5186741;28;20109;-80
2021/06/30 05:17:13;;;;;;;7.57;5.03;;;;;;;18.71;100.00;99963.59;5193235;28;20021;-80
2021/06/30 05:19:43;;;;;;;10.73;4.90;;;;;;;18.72;100.00;99977.69;5188377;28;20025;-80
2021/06/30 05:22:15;;;;;;;10.38;6.25;;;;;;;18.68;100.00;99979.72;5186594;28;20049;-80
2021/06/30 05:24:45;;;;;;;7.75;5.72;;;;;;;18.78;100.00;99965.66;5185965;28;20088;-80
2021/06/30 05:27:15;;;;;;;11.25;6.18;;;;;;;18.55;100.00;99972.88;5183805;28;20021;-80
2021/06/30 05:29:45;;;;;;;8.63;5.82;;;;;;;18.66;100.00;99967.59;5194903;28;20493;-80
2021/06/30 05:32:16;;;;;;;10.00;6.43;;;;;;;18.73;100.00;99969.66;5193071;28;20092;-80
2021/06/30 05:34:46;;;;;;;11.82;6.45;;;;;;;18.82;100.00;99976.84;5189499;28;20040;-80
2021/06/30 05:37:16;;;;;;;8.57;5.40;;;;;;;18.77;100.00;99965.78;5189349;28;20044;-80
2021/06/30 05:39:46;;;;;;;9.82;6.03;;;;;;;18.79;100.00;99961.22;5192295;28;20276;-82
2021/06/30 05:42:17;;;;;;;9.67;5.67;;;;;;;18.80;100.00;99963.72;5194145;28;20030;-81
2021/06/30 05:44:47;;;;;;;8.90;6.25;;;;;;;18.71;100.00;99963.59;5197094;28;20326;-81
2021/06/30 05:47:17;;;;;;;10.50;6.57;;;;;;;18.69;100.00;99973.47;5193355;28;20102;-81
2021/06/30 05:49:48;;;;;;;9.18;6.20;;;;;;;18.83;100.00;99967.94;5186322;28;20036;-81
2021/06/30 05:52:18;;;;;;;12.65;5.57;;;;;;;18.74;100.00;99972.16;5191169;28;20033;-81
2021/06/30 05:54:48;;;;;;;9.55;6.10;;;;;;;18.99;100.00;99971.91;5198837;28;20491;-81
2021/06/30 05:57:19;;;;;;;8.80;6.65;;;;;;;18.73;100.00;99975.78;5194495;28;20025;-81
2021/06/30 05:59:49;;;;;;;8.43;6.93;;;;;;;18.73;100.00;99974.09;5195278;28;20175;-81
2021/06/30 06:02:19;;;;;;;11.48;6.75;;;;;;;18.80;100.00;99966.38;5192313;28;20288;-81
2021/06/30 06:04:50;;;;;;;10.25;6.90;;;;;;;18.93;100.00;99974.22;5185380;28;20025;-81
2021/06/30 06:07:20;;;;;;;8.10;6.30;;;;;;;18.94;100.00;99978.53;5195462;28;20580;-81
2021/06/30 06:09:51;;;;;;;9.48;7.18;;;;;;;18.96;100.00;99981.91;5195570;28;20041;-81
2021/06/30 06:12:22;;;;;;;8.60;6.97;;;;;;;19.09;100.00;99980.81;5197560;28;20029;-81
2021/06/30 06:14:52;;;;;;;10.95;6.90;;;;;;;19.03;100.00;99983.94;5193428;28;20025;-81
2021/06/30 06:17:23;;;;;;;10.52;7.85;;;;;;;19.14;100.00;99991.03;5194154;28;20124;-81
2021/06/30 06:19:53;;;;;;;15.20;9.45;;;;;;;18.91;100.00;99990.22;5183995;28;20045;-81
2021/06/30 06:22:23;;;;;;;13.45;9.35;;;;;;;18.98;100.00;99990.56;5191862;28;20032;-81
2021/06/30 06:24:54;;;;;;;13.68;10.10;;;;;;;19.09;100.00;99986.09;5194849;28;20045;-81
2021/06/30 06:27:24;;;;;;;14.50;10.07;;;;;;;18.97;100.00;99991.53;5193695;28;20539;-81
2021/06/30 06:29:55;;;;;;;12.60;9.93;;;;;;;19.12;100.00;99999.09;5194364;28;20033;-81
2021/06/30 06:32:25;;;;;;;12.75;9.68;;;;;;;19.19;100.00;99995.03;5193254;28;20443;-81
2021/06/30 06:34:55;;;;;;;15.05;9.15;;;;;;;19.10;100.00;99995.72;5187294;28;20079;-81
2021/06/30 06:37:26;;;;;;;11.23;7.95;;;;;;;19.13;100.00;99995.47;5195509;28;20033;-81
2021/06/30 06:39:57;;;;;;;8.57;6.30;;;;;;;19.20;100.00;99995.88;5195231;28;20060;-81
2021/06/30 06:42:27;;;;;;;10.65;7.43;;;;;;;19.20;100.00;99987.91;5194174;28;20140;-81
2021/06/30 06:44:58;;;;;;;9.13;6.25;;;;;;;19.16;100.00;99997.06;5195849;28;20034;-81
2021/06/30 06:47:28;;;;;;;6.38;4.78;;;;;;;19.13;100.00;99990.19;5193917;28;20032;-81
2021/06/30 06:49:58;;;;;;;6.90;3.90;;;;;;;19.01;100.00;99988.53;5184030;28;20049;-81
2021/06/30 06:52:29;;;;;;;4.65;3.30;;;;;;;19.09;100.00;99990.56;5190475;28;20037;-81
2021/06/30 06:54:59;;;;;;;4.82;3.45;;;;;;;19.09;100.00;99994.03;5195158;28;20029;-81
2021/06/30 06:57:30;;;;;;;3.63;2.92;;;;;;;18.93;100.00;99988.28;5194641;28;20033;-81
2021/06/30 07:00:00;;;;;;;4.97;3.17;;;;;;;18.87;100.00;99996.72;5194303;28;20122;-81
2021/06/30 07:02:30;;;;;;;5.00;3.30;;;;;;;18.79;100.00;100007.03;5192385;28;20060;-81
2021/06/30 07:05:01;;;;;;;6.00;3.70;;;;;;;18.63;100.00;100010.16;5187581;28;20033;-81
2021/06/30 07:07:32;;;;;;;4.15;3.35;;;;;;;18.69;100.00;100007.06;5193779;28;20554;-81
2021/06/30 07:10:02;;;;;;;4.90;3.60;;;;;;;18.66;100.00;100009.97;5193948;28;20466;-80
2021/06/30 07:12:32;;;;;;;3.78;3.10;;;;;;;18.84;100.00;100015.50;5194541;28;20029;-81
2021/06/30 07:15:06;;;;;;;5.43;3.50;;;;;;;18.79;100.00;100022.94;5195244;28;20021;-81
2021/06/30 07:17:37;;;;;;;5.03;3.70;;;;;;;18.78;100.00;100010.66;5192346;28;20367;-81
2021/06/30 07:20:08;;;;;;;6.45;3.65;;;;;;;18.84;100.00;100020.78;5185577;28;20030;-81
2021/06/30 07:22:38;;;;;;;6.38;3.80;;;;;;;18.71;100.00;100021.84;5193383;28;20028;-81
2021/06/30 07:25:09;;;;;;;6.72;4.40;;;;;;;18.76;100.00;100022.34;5190579;28;20029;-81
2021/06/30 07:27:39;;;;;;;6.88;4.65;;;;;;;18.75;100.00;100016.19;5198013;28;20029;-81
2021/06/30 07:30:10;;;;;;;6.95;5.20;;;;;;;18.61;100.00;100023.53;5195113;28;20112;-81
2021/06/30 07:32:40;;;;;;;11.55;5.97;;;;;;;18.60;100.00;100026.28;5200272;28;20025;-81
2021/06/30 07:35:11;;;;;;;8.30;6.35;;;;;;;18.69;100.00;100029.06;5197298;28;20033;-81
2021/06/30 07:37:41;;;;;;;8.38;6.00;;;;;;;18.51;100.00;100021.72;5192966;28;20373;-81
2021/06/30 07:40:12;;;;;;;8.93;6.45;;;;;;;18.42;100.00;100023.25;5198944;28;20032;-81
2021/06/30 07:42:42;;;;;;;9.18;6.97;;;;;;;18.36;100.00;100018.41;5195558;28;20030;-81
2021/06/30 07:45:12;;;;;;;11.63;7.47;;;;;;;18.36;100.00;100014.94;5198714;28;20494;-81
2021/06/30 07:47:43;;;;;;;9.45;6.55;;;;;;;18.25;100.00;100025.47;5196308;28;20483;-81
2021/06/30 07:50:16;;;;;;;8.32;6.45;;;;;;;18.26;100.00;100027.13;5185942;28;20022;-81
2021/06/30 07:52:48;;;;;;;10.40;6.05;;;;;;;18.21;100.00;100016.91;5194860;28;20036;-81
2021/06/30 07:55:21;;;;;;;10.85;6.90;;;;;;;18.28;100.00;100020.81;5196167;28;20090;-81
2021/06/30 07:57:51;;;;;;;11.73;7.20;;;;;;;18.24;100.00;100021.13;5197879;28;20021;-81
2021/06/30 08:00:22;;;;;;;9.88;6.90;;;;;;;18.18;100.00;100018.94;5196979;28;20121;-81
2021/06/30 08:02:52;;;;;;;11.70;6.70;;;;;;;18.24;100.00;100029.06;5194091;28;20388;-81
2021/06/30 08:05:22;;;;;;;11.25;6.40;;;;;;;18.24;100.00;100029.06;5191796;28;20033;-81
2021/06/30 08:07:53;;;;;;;8.65;6.50;;;;;;;18.13;100.00;100032.53;5196952;28;20026;-81
2021/06/30 08:10:23;;;;;;;7.65;6.30;;;;;;;18.11;100.00;100028.28;5198340;28;20040;-81
2021/06/30 08:12:53;;;;;;;9.60;6.55;;;;;;;18.17;100.00;100028.69;5199097;28;20089;-81
2021/06/30 08:15:24;;;;;;;10.10;6.47;;;;;;;18.20;100.00;100023.16;5197108;28;20075;-81
2021/06/30 08:17:55;;;;;;;9.43;6.55;;;;;;;18.15;100.00;100025.31;5195647;28;20030;-81
2021/06/30 08:20:25;;;;;;;9.55;6.18;;;;;;;18.14;100.00;100028.09;5187461;28;20492;-81
2021/06/30 08:22:56;;;;;;;10.52;6.78;;;;;;;18.14;100.00;100030.72;5194272;28;20045;-81
2021/06/30 08:25:26;;;;;;;7.82;5.97;;;;;;;18.19;100.00;100034.69;5197881;28;20064;-81
2021/06/30 08:27:59;;;;;;;9.60;6.47;;;;;;;18.22;100.00;100036.28;5197308;28;20467;-81
2021/06/30 08:30:29;;;;;;;11.10;6.10;;;;;;;18.02;100.00;100035.09;5197009;28;20030;-80
2021/06/30 08:32:59;;;;;;;10.38;6.57;;;;;;;18.17;100.00;100033.13;5191030;28;20136;-81
2021/06/30 08:35:30;;;;;;;8.13;5.97;;;;;;;18.21;100.00;100045.16;5191437;28;20030;-80
2021/06/30 08:38:00;;;;;;;10.27;6.57;;;;;;;18.16;100.00;100052.63;5197218;28;20136;-80
2021/06/30 08:40:32;;;;;;;9.93;6.25;;;;;;;18.14;100.00;100044.78;5195475;28;20125;-81
2021/06/30 08:43:02;;;;;;;10.70;6.25;;;;;;;18.10;100.00;100050.41;5199357;28;20614;-81
2021/06/30 08:45:32;;;;;;;10.40;6.18;;;;;;;18.11;100.00;100057.38;5197389;28;20025;-80
2021/06/30 08:48:03;;;;;;;10.13;6.47;;;;;;;18.15;100.00;100056.22;5195776;28;20048;-80
2021/06/30 08:50:36;;;;;;;10.05;6.40;;;;;;;17.98;100.00;100057.47;5187616;28;20030;-80
2021/06/30 08:53:10;;;;;;;13.02;7.10;;;;;;;17.80;100.00;100055.34;5193798;28;20042;-79
2021/06/30 08:55:45;;;;;;;10.95;6.28;;;;;;;17.74;100.00;100056.63;5199865;28;20622;-79
2021/06/30 08:58:15;;;;;;;9.38;6.30;;;;;;;17.69;100.00;100061.38;5191248;28;20033;-80
2021/06/30 09:00:48;;;;;;;8.85;6.95;;;;;;;17.71;100.00;100061.28;5195865;28;20025;-79
2021/06/30 09:03:19;;;;;;;10.40;7.00;;;;;;;17.47;100.00;100063.91;5189579;28;20366;-79
2021/06/30 09:08:36;;;;;;;10.55;7.65;;;;;;;17.58;100.00;100066.63;5196554;28;20039;-80
2021/06/30 09:11:11;;;;;;;8.57;6.80;;;;;;;17.51;100.00;100070.63;5197694;28;20029;-80
2021/06/30 09:13:42;;;;;;;15.60;7.20;;;;;;;17.65;100.00;100073.13;5190268;28;20095;-79
2021/06/30 09:16:12;;;;;;;11.32;7.05;;;;;;;17.51;100.00;100083.03;5197567;28;20300;-79
2021/06/30 09:18:48;;;;;;;9.02;6.55;;;;;;;17.59;100.00;100081.53;5190051;28;20053;-79
2021/06/30 09:21:21;;;;;;;;;;;;;;;17.58;100.00;100081.63;5187732;28;20029;-80
2021/06/30 09:24:07;;;;;;;9.55;6.13;;;;;;;17.56;100.00;100088.81;5196053;28;19917;-80
2021/06/30 09:26:51;;;;;;;9.27;5.70;;;;;;;17.60;100.00;100095.56;5196645;28;20060;-80
2021/06/30 09:29:21;;;;;;;10.05;5.55;;;;;;;17.47;100.00;100102.69;5191009;28;20037;-79
2021/06/30 09:31:53;;;;;;;10.80;6.18;;;;;;;17.51;100.00;100101.53;5196129;28;20036;-80
2021/06/30 09:34:28;;;;;;;9.43;5.60;;;;;;;17.49;100.00;100101.63;5185722;28;20050;-79
2021/06/30 09:37:01;;;;;;;7.88;5.47;;;;;;;17.48;100.00;100107.03;5195456;28;20037;-79
2021/06/30 09:39:56;;;;;;;9.23;5.60;;;;;;;17.45;100.00;100101.97;5194317;28;20018;-79
2021/06/30 09:42:30;;;;;;;9.10;6.35;;;;;;;17.55;100.00;100098.56;5181076;28;20522;-79
2021/06/30 09:45:19;;;;;;;10.18;6.55;;;;;;;17.42;100.00;100099.53;5196250;28;20064;-80
2021/06/30 09:47:51;;;;;;;11.38;7.10;;;;;;;17.50;100.00;100100.66;5190816;28;20057;-80
2021/06/30 09:50:37;;;;;;;10.48;6.97;;;;;;;17.70;100.00;100101.88;5183950;28;20366;-80
2021/06/30 09:53:07;;;;;;;10.63;7.53;;;;;;;17.57;100.00;100103.72;5188013;28;20159;-80
2021/06/30 09:55:37;;;;;;;11.77;7.45;;;;;;;17.58;100.00;100102.75;5189432;28;20030;-79
2021/06/30 09:58:08;;;;;;;11.40;7.85;;;;;;;17.62;100.00;100112.19;5189607;28;20060;-80
2021/06/30 10:00:38;;;;;;;10.23;7.72;;;;;;;17.76;100.00;100118.16;5188761;28;20110;-80
2021/06/30 10:03:08;;;;;;;12.77;7.78;;;;;;;17.75;100.00;100127.03;5194651;28;20026;-80
2021/06/30 10:05:40;;;;;;;9.95;7.93;;;;;;;17.83;100.00;100119.41;5197365;28;20104;-80
2021/06/30 10:08:15;;;;;;;11.88;8.60;;;;;;;17.88;100.00;100125.22;5191491;28;20017;-80
2021/06/30 10:10:46;;;;;;;12.20;7.75;;;;;;;17.96;100.00;100124.63;5179812;28;20269;-80
2021/06/30 10:13:19;;;;;;;11.63;8.52;;;;;;;18.10;100.00;100116.53;5193572;28;20033;-80
2021/06/30 10:15:50;;;;;;;11.05;8.70;;;;;;;17.95;100.00;100129.09;5192586;28;20436;-80
2021/06/30 10:18:21;;;;;;;11.32;9.32;;;;;;;17.89;100.00;100123.41;5190043;28;20034;-81
2021/06/30 10:20:51;;;;;;;13.88;8.15;;;;;;;18.05;100.00;100130.13;5184770;28;20083;-80
2021/06/30 10:23:22;;;;;;;12.55;8.57;;;;;;;18.18;100.00;100130.88;5194715;28;20029;-80
2021/06/30 10:25:52;;;;;;;11.50;8.52;;;;;;;18.27;100.00;100130.25;5193518;28;20399;-80
2021/06/30 10:28:26;;;;;;;11.30;7.90;;;;;;;18.52;100.00;100130.09;5194886;28;20033;-80
2021/06/30 10:30:58;;;;;;;11.48;8.20;;;;;;;18.40;100.00;100133.69;5195328;28;20105;-80
2021/06/30 10:33:31;;;;;;;11.43;8.40;;;;;;;18.44;100.00;100127.19;5196020;28;20030;-80
2021/06/30 10:36:02;;;;;;;10.68;7.88;;;;;;;18.49;100.00;100129.50;5191652;28;20414;-80
2021/06/30 10:38:49;;;;;;;12.77;7.95;;;;;;;18.57;100.00;100127.97;5195742;28;20033;-80
2021/06/30 10:41:52;;;;;;;11.52;8.02;;;;;;;18.44;100.00;100143.09;5195117;28;20548;-80
2021/06/30 10:44:25;;;;;;;10.93;7.68;;;;;;;18.31;100.00;100130.88;5192379;28;20049;-80
2021/06/30 10:46:56;;;;;;;15.77;8.73;;;;;;;18.52;100.00;100134.56;5194656;28;20021;-81
2021/06/30 10:49:30;;;;;;;11.68;8.38;;;;;;;18.46;100.00;100137.66;5188347;28;20041;-81
2021/06/30 10:52:03;;;;;;;12.80;8.07;;;;;;;18.32;100.00;100135.22;5186287;28;20038;-81
2021/06/30 10:54:33;;;;;;;12.98;7.80;;;;;;;18.27;100.00;100130.25;5191721;28;20026;-80
2021/06/30 10:57:19;;;;;;;15.00;8.73;;;;;;;18.43;100.00;100135.25;5189969;28;20209;-80
2021/06/30 10:59:58;;;;;;;13.48;8.45;;;;;;;18.64;100.00;100123.91;5186829;28;20064;-80
2021/06/30 11:02:33;;;;;;;12.23;7.75;;;;;;;18.59;100.00;100125.19;5188401;28;20040;-80
2021/06/30 11:05:13;;;;;;;12.98;7.85;;;;;;;18.51;100.00;100132.88;5189740;28;20029;-80
2021/06/30 11:07:45;;;;;;;14.10;8.35;;;;;;;18.67;100.00;100115.72;5192407;28;20025;-80
2021/06/30 11:10:15;;;;;;;13.02;8.45;;;;;;;18.61;100.00;100112.69;5199039;28;20473;-79
2021/06/30 11:12:59;;;;;;;13.33;8.47;;;;;;;18.59;100.00;100110.16;5198246;28;20108;-81
2021/06/30 11:15:39;;;;;;;14.50;8.40;;;;;;;18.50;100.00;100110.03;5196086;28;20286;-80
2021/06/30 11:18:12;;;;;;;12.57;8.65;;;;;;;18.57;100.00;100119.19;5194505;28;20029;-80
2021/06/30 11:20:53;;;;;;;11.65;7.68;;;;;;;18.83;100.00;100110.94;5183056;28;20500;-80
2021/06/30 11:23:27;;;;;;;11.40;7.90;;;;;;;19.05;100.00;100110.97;5196774;28;20041;-80
2021/06/30 11:26:34;;;;;;;12.80;8.05;;;;;;;19.09;100.00;100110.63;5196356;28;20034;-80
2021/06/30 11:29:45;;;;;;;10.73;7.88;;;;;;;19.08;100.00;100108.94;5198711;28;20113;-80
2021/06/30 11:32:43;;;;;;;12.82;8.27;;;;;;;19.26;100.00;100106.69;5199383;28;20029;-80
2021/06/30 11:35:15;;;;;;;12.63;9.07;;;;;;;19.12;100.00;100110.38;5193416;28;20053;-81
2021/06/30 11:37:56;;;;;;;11.77;8.25;;;;;;;19.31;100.00;100104.53;5199082;28;20044;-81
2021/06/30 11:40:34;;;;;;;10.07;8.02;;;;;;;19.27;100.00;100098.59;5199299;28;20040;-80
2021/06/30 11:43:13;;;;;;;14.35;8.63;;;;;;;19.38;100.00;100103.06;5197676;28;20021;-80