Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:52;;;;;;;4.60;2.50;;;;;;100562.70;;;;107270;1274;63940;-30
2022/05/11 00:04:20;;;;;;;6.50;3.00;;;;;;100561.54;;;;107240;1274;63944;-29
2022/05/11 00:06:49;;;;;;;5.50;2.80;;;;;;100557.09;;;;107253;1274;64039;-28
2022/05/11 00:09:18;;;;;;;5.30;3.10;;;;;;100559.30;;;;107259;1274;63944;-27
2022/05/11 00:11:45;;;;;;;5.80;2.80;;;;;;100555.17;;;;107310;1274;65768;-29
2022/05/11 00:14:14;;;;;;;4.80;2.50;;;;;;100551.40;;;;107243;1274;63926;-30
2022/05/11 00:16:42;;;;;;;6.10;3.10;;;;;;100554.28;;;;107280;1274;63892;-32
2022/05/11 00:19:09;;;;;;;4.50;2.60;;;;;;100552.61;;;;107220;1274;64069;-29
2022/05/11 00:21:36;;;;;;;6.20;2.80;;;;;;100550.78;;;;107235;1274;64046;-28
2022/05/11 00:24:04;;;;;;;5.20;2.80;;;;;;100541.78;;;;107265;1274;64115;-28
2022/05/11 00:26:31;;;;;;;5.20;2.70;;;;;;100537.21;;;;107262;1274;63919;-27
2022/05/11 00:28:58;;;;;;;5.70;2.80;;;;;;100534.77;;;;107208;1274;63959;-27
2022/05/11 00:31:26;;;;;;;5.50;2.90;;;;;;100528.16;;;;107208;1274;64026;-28
2022/05/11 00:33:53;;;;;;;4.70;2.80;;;;;;100519.64;;;;107272;1274;63829;-29
2022/05/11 00:36:20;;;;;;;5.10;2.80;;;;;;100512.90;;;;107267;1274;65155;-27
2022/05/11 00:38:47;;;;;;;5.00;2.80;;;;;;100508.23;;;;107258;1274;64061;-28
2022/05/11 00:41:14;;;;;;;4.70;2.70;;;;;;100506.80;;;;107232;1274;63942;-28
2022/05/11 00:43:58;;;;;;;4.70;2.70;;;;;;100507.73;;;;107227;1274;64155;-31
2022/05/11 00:46:59;;;;;;;5.20;3.00;;;;;;100513.48;;;;107285;1274;63964;-30
2022/05/11 00:49:45;;;;;;;6.10;3.20;;;;;;100515.17;;;;107270;1274;65065;-30
2022/05/11 00:52:27;;;;;;;5.20;2.80;;;;;;100513.98;;;;107271;1274;64046;-28
2022/05/11 00:55:00;;;;;;;5.80;2.80;;;;;;100517.43;;;;107255;1274;64054;-27
2022/05/11 00:58:04;;;;;;;6.30;3.30;;;;;;100511.08;;;;107255;1274;63930;-27
2022/05/11 01:00:32;;;;;;;5.60;3.30;;;;;;100507.22;;;;107180;1274;64011;-27
2022/05/11 01:03:09;;;;;;;5.20;2.60;;;;;;100511.77;;;;107262;1274;65667;-27
2022/05/11 01:05:37;;;;;;;6.10;3.40;;;;;;100512.00;;;;107229;1274;64044;-27
2022/05/11 01:08:04;;;;;;;5.50;2.80;;;;;;100514.01;;;;107233;1274;63243;-28
2022/05/11 01:10:34;;;;;;;4.40;2.80;;;;;;100516.61;;;;107244;1274;63938;-27
2022/05/11 01:13:07;;;;;;;4.80;2.50;;;;;;100517.02;;;;107281;1274;64053;-29
2022/05/11 01:15:34;;;;;;;6.20;2.90;;;;;;100518.20;;;;107237;1274;64383;-30
2022/05/11 01:18:05;;;;;;;5.80;2.90;;;;;;100520.59;;;;107257;1274;64034;-27
2022/05/11 01:20:35;;;;;;;5.10;2.90;;;;;;100523.93;;;;107281;1274;63925;-27
2022/05/11 01:23:23;;;;;;;5.10;2.80;;;;;;100526.94;;;;107272;1274;64123;-27
2022/05/11 01:25:50;;;;;;;5.00;2.90;;;;;;100522.83;;;;107275;1272;63945;-27
2022/05/11 01:28:18;;;;;;;6.30;2.60;;;;;;100518.03;;;;107252;1274;65710;-27
2022/05/11 01:30:50;;;;;;;4.90;2.60;;;;;;100515.61;;;;107242;1274;63986;-27
2022/05/11 01:33:25;;;;;;;5.10;3.00;;;;;;100512.29;;;;107245;1274;64028;-30
2022/05/11 01:36:20;;;;;;;5.10;2.90;;;;;;100510.52;;;;107233;1274;63947;-30
2022/05/11 01:38:51;;;;;;;4.70;3.30;;;;;;100501.25;;;;107262;1274;64049;-26
2022/05/11 01:41:34;;;;;;;5.40;2.90;;;;;;100496.28;;;;107249;1274;66515;-28
2022/05/11 01:44:04;;;;;;;;;;;;;;100492.34;;;;107260;1274;64158;-28
2022/05/11 01:46:32;;;;;;;5.70;2.80;;;;;;100488.09;;;;107256;1274;65043;-30
2022/05/11 01:49:00;;;;;;;4.90;2.80;;;;;;100484.82;;;;107262;1274;64013;-28
2022/05/11 01:51:27;;;;;;;5.40;2.80;;;;;;100480.38;;;;107302;1274;63934;-28
2022/05/11 01:53:55;;;;;;;4.80;2.80;;;;;;100472.35;;;;107252;1274;64843;-30
2022/05/11 01:56:25;;;;;;;5.20;2.70;;;;;;100471.73;;;;107172;1274;64040;-29
2022/05/11 01:58:54;;;;;;;5.20;2.80;;;;;;100469.48;;;;107270;1274;63924;-30
2022/05/11 02:01:25;;;;;;;5.00;3.00;;;;;;100456.06;;;;107247;1274;64061;-27
2022/05/11 02:03:53;;;;;;;5.20;2.40;;;;;;100453.57;;;;107282;1274;63917;-27
2022/05/11 02:09:08;;;;;;;4.40;2.70;;;;;;100446.59;;;;107224;1274;64158;-27
2022/05/11 02:11:36;;;;;;;4.80;2.90;;;;;;100438.58;;;;107280;1274;64037;-33
2022/05/11 02:14:03;;;;;;;4.50;2.60;;;;;;100435.59;;;;107225;1274;64015;-30
2022/05/11 02:16:30;;;;;;;5.10;3.00;;;;;;100434.20;;;;107121;1275;63967;-27
2022/05/11 02:18:58;;;;;;;5.40;2.90;;;;;;100430.23;;;;107258;1274;64041;-28
2022/05/11 02:21:25;;;;;;;4.70;2.60;;;;;;100425.29;;;;107260;1274;64003;-27
2022/05/11 02:23:52;;;;;;;5.70;3.00;;;;;;100416.16;;;;107251;1274;63944;-27
2022/05/11 02:26:20;;;;;;;5.00;2.80;;;;;;100410.01;;;;107231;1274;64069;-28
2022/05/11 02:28:50;;;;;;;5.30;2.80;;;;;;100411.35;;;;107280;1274;63902;-27
2022/05/11 02:31:18;;;;;;;5.00;3.00;;;;;;100414.12;;;;107276;1274;65800;-27
2022/05/11 02:33:46;;;;;;;4.60;2.80;;;;;;100412.27;;;;107269;1274;63972;-30
2022/05/11 02:36:13;;;;;;;5.10;2.80;;;;;;100412.98;;;;107226;1274;64025;-29
2022/05/11 02:38:43;;;;;;;4.70;2.80;;;;;;100410.08;;;;107246;1274;64062;-29
2022/05/11 02:41:09;;;;;;;6.90;2.90;;;;;;100404.40;;;;107302;1274;63886;-29
2022/05/11 02:43:36;;;;;;;5.20;2.60;;;;;;100402.35;;;;107275;1274;64880;-27
2022/05/11 02:46:04;;;;;;;4.60;2.80;;;;;;100406.84;;;;107227;1274;64553;-27
2022/05/11 02:48:33;;;;;;;5.40;2.80;;;;;;100408.04;;;;107271;1274;63935;-28
2022/05/11 02:51:02;;;;;;;4.80;2.70;;;;;;100412.61;;;;107222;1274;63921;-29
2022/05/11 02:53:32;;;;;;;6.50;2.80;;;;;;100407.89;;;;107295;1274;64014;-27
2022/05/11 02:56:00;;;;;;;4.50;2.40;;;;;;100409.48;;;;107280;1274;66155;-28
2022/05/11 02:58:32;;;;;;;4.80;2.80;;;;;;100411.23;;;;107259;1274;63941;-29
2022/05/11 03:01:02;;;;;;;5.90;2.80;;;;;;100408.04;;;;107241;1275;64037;-29
2022/05/11 03:03:33;;;;;;;4.50;2.60;;;;;;100406.03;;;;107250;1274;64050;-28
2022/05/11 03:06:05;;;;;;;5.10;2.90;;;;;;100404.87;;;;107232;1274;63941;-29
2022/05/11 03:08:34;;;;;;;5.20;2.70;;;;;;100405.28;;;;107255;1274;64900;-28
2022/05/11 03:11:03;;;;;;;5.30;2.80;;;;;;100401.44;;;;107236;1275;63918;-29
2022/05/11 03:13:32;;;;;;;5.30;3.10;;;;;;100398.48;;;;107259;1274;63946;-28
2022/05/11 03:15:59;;;;;;;5.00;2.80;;;;;;100396.50;;;;107257;1274;63937;-27
2022/05/11 03:18:26;;;;;;;4.80;3.10;;;;;;100398.56;;;;107276;1274;64056;-29
2022/05/11 03:20:59;;;;;;;5.10;2.90;;;;;;100390.08;;;;107252;1273;65791;-37
2022/05/11 03:23:27;;;;;;;5.40;2.90;;;;;;100382.46;;;;107251;1274;63923;-27
2022/05/11 03:25:56;;;;;;;5.30;3.10;;;;;;100381.72;;;;107272;1274;64066;-28
2022/05/11 03:28:24;;;;;;;4.70;2.70;;;;;;100375.76;;;;107220;1274;63944;-29
2022/05/11 03:30:51;;;;;;;4.70;2.70;;;;;;100380.34;;;;107165;1275;63995;-30
2022/05/11 03:36:07;;;;;;;4.90;2.60;;;;;;100378.40;;;;107139;1275;64090;-29
2022/05/11 03:38:34;;;;;;;4.50;2.60;;;;;;100373.77;;;;107288;1274;64005;-27
2022/05/11 03:41:01;;;;;;;5.60;3.00;;;;;;100372.45;;;;107256;1274;64038;-28
2022/05/11 03:43:29;;;;;;;5.20;2.90;;;;;;100374.05;;;;107219;1275;64130;-29
2022/05/11 03:45:56;;;;;;;5.70;2.70;;;;;;100374.95;;;;107258;1274;64105;-28
2022/05/11 03:48:23;;;;;;;4.80;2.80;;;;;;100376.02;;;;107216;1274;63940;-27
2022/05/11 03:50:50;;;;;;;4.90;2.70;;;;;;100377.33;;;;107237;1274;64024;-31
2022/05/11 03:53:18;;;;;;;4.80;2.80;;;;;;100371.20;;;;107152;1274;64069;-27
2022/05/11 03:55:45;;;;;;;4.60;2.70;;;;;;100367.73;;;;107273;1274;63952;-28
2022/05/11 03:58:14;;;;;;;4.20;2.60;;;;;;100369.80;;;;107217;1274;64414;-32
2022/05/11 04:00:41;;;;;;;5.20;3.00;;;;;;100368.77;;;;107245;1274;64026;-30
2022/05/11 04:03:09;;;;;;;4.90;2.50;;;;;;100369.24;;;;107216;1275;64056;-31
2022/05/11 04:05:37;;;;;;;5.60;2.50;;;;;;100368.37;;;;107201;1274;64066;-26
2022/05/11 04:08:05;;;;;;;5.10;2.80;;;;;;100366.80;;;;107226;1275;63957;-28
2022/05/11 04:10:33;;;;;;;5.10;2.70;;;;;;100371.21;;;;107269;1274;64066;-29
2022/05/11 04:13:01;;;;;;;4.90;2.90;;;;;;100371.30;;;;107213;1274;63937;-29
2022/05/11 04:15:29;;;;;;;5.60;3.30;;;;;;100370.29;;;;107246;1274;63944;-25
2022/05/11 04:17:57;;;;;;;4.90;2.70;;;;;;100369.80;;;;107030;1274;277473;-28
2022/05/11 04:20:25;;;;;;;5.10;2.90;;;;;;100366.84;;;;107269;1274;63950;-27
2022/05/11 04:22:52;;;;;;;5.80;3.00;;;;;;100366.23;;;;107211;1274;66842;-28
2022/05/11 04:25:19;;;;;;;5.40;2.90;;;;;;100366.86;;;;107248;1274;63944;-27
2022/05/11 04:27:48;;;;;;;4.80;2.80;;;;;;100366.16;;;;107187;1275;64027;-28
2022/05/11 04:30:18;;;;;;;4.50;2.70;;;;;;100366.13;;;;107256;1274;64128;-28
2022/05/11 04:32:45;;;;;;;4.90;2.60;;;;;;100361.41;;;;107280;1275;65043;-28
2022/05/11 04:35:12;;;;;;;4.80;2.90;;;;;;100361.62;;;;107242;1274;65444;-28
2022/05/11 04:37:40;;;;;;;4.40;2.80;;;;;;100360.45;;;;107220;1274;62751;-30
2022/05/11 04:40:11;;;;;;;5.20;2.90;;;;;;100353.00;;;;107224;1274;64020;-29
2022/05/11 04:42:38;;;;;;;4.40;2.50;;;;;;100356.29;;;;107245;1274;64027;-31
2022/05/11 04:45:06;;;;;;;5.50;2.70;;;;;;100352.97;;;;107240;1274;64032;-27
2022/05/11 04:47:33;;;;;;;5.00;2.80;;;;;;100354.58;;;;107270;1274;65655;-27
2022/05/11 04:50:01;;;;;;;5.60;2.80;;;;;;100350.57;;;;107256;1274;64036;-28
2022/05/11 04:52:28;;;;;;;5.70;2.80;;;;;;100343.73;;;;107253;1273;64060;-30
2022/05/11 04:54:55;;;;;;;5.40;2.80;;;;;;100344.05;;;;107153;1274;64075;-30
2022/05/11 04:57:22;;;;;;;4.70;2.90;;;;;;100344.94;;;;107281;1274;62797;-29
2022/05/11 04:59:50;;;;;;;5.10;2.90;;;;;;100348.22;;;;107258;1274;65612;-29
2022/05/11 05:02:22;;;;;;;4.70;2.60;;;;;;100346.46;;;;107237;1274;63810;-30
2022/05/11 05:04:50;;;;;;;5.20;2.80;;;;;;100343.19;;;;107236;1274;64146;-32
2022/05/11 05:07:19;;;;;;;4.60;2.40;;;;;;100343.21;;;;107262;1275;61489;-30
2022/05/11 05:09:46;;;;;;;5.00;2.80;;;;;;100340.48;;;;107275;1274;63908;-29
2022/05/11 05:12:14;;;;;;;4.50;2.70;;;;;;100342.16;;;;107236;1274;64972;-28
2022/05/11 05:14:42;;;;;;;5.40;3.00;;;;;;100339.30;;;;107247;1274;63963;-27
2022/05/11 05:17:12;;;;;;;6.00;2.60;;;;;;100344.67;;;;107281;1274;64027;-30
2022/05/11 05:19:43;;;;;;;5.00;2.50;;;;;;100345.01;;;;107246;1275;64059;-29
2022/05/11 05:22:10;;;;;;;4.70;2.70;;;;;;100344.25;;;;107291;1274;63954;-29
2022/05/11 05:24:39;;;;;;;4.70;2.70;;;;;;100345.04;;;;107281;1274;64285;-30
2022/05/11 05:27:06;;;;;;;5.60;2.90;;;;;;100343.03;;;;107230;1274;64766;-28
2022/05/11 05:32:20;;;;;;;5.90;2.80;;;;;;100339.77;;;;107252;1274;62742;-30
2022/05/11 05:34:47;;;;;;;4.40;2.60;;;;;;100337.17;;;;107191;1274;64150;-29
2022/05/11 05:37:18;;;;;;;5.00;2.50;;;;;;100334.66;;;;107233;1274;65133;-34
2022/05/11 05:39:46;;;;;;;5.50;3.00;;;;;;100337.52;;;;107244;1274;64193;-27
2022/05/11 05:42:22;;;;;;;5.70;2.80;;;;;;100338.08;;;;107233;1274;64072;-33
2022/05/11 05:44:49;;;;;;;5.30;2.90;;;;;;100340.70;;;;107156;1274;63952;-27
2022/05/11 05:47:17;;;;;;;5.10;2.70;;;;;;100339.98;;;;107233;1274;63928;-28
2022/05/11 05:49:46;;;;;;;5.80;3.10;;;;;;100337.45;;;;107106;1275;64859;-30
2022/05/11 05:52:20;;;;;;;5.40;2.70;;;;;;100336.42;;;;107220;1274;64156;-31
2022/05/11 05:54:50;;;;;;;6.00;2.90;;;;;;100336.91;;;;107220;1274;63973;-29
2022/05/11 05:57:18;;;;;;;5.90;2.60;;;;;;100336.94;;;;107263;1274;63952;-28
2022/05/11 05:59:46;;;;;;;5.00;3.10;;;;;;100338.85;;;;107231;1274;64056;-28
2022/05/11 06:02:16;;;;;;;6.40;3.50;;;;;;100338.36;;;;107217;1274;64074;-36
2022/05/11 06:04:46;;;;;;;5.30;2.50;;;;;;100340.57;;;;107288;1274;63994;-27
2022/05/11 06:07:15;;;;;;;7.70;3.20;;;;;;100342.48;;;;107255;1274;64136;-26
2022/05/11 06:09:44;;;;;;;7.60;4.00;;;;;;100338.92;;;;107244;1274;64076;-28
2022/05/11 06:12:14;;;;;;;6.70;3.50;;;;;;100340.44;;;;107264;1274;62645;-33
2022/05/11 06:14:44;;;;;;;5.70;3.00;;;;;;100342.08;;;;107191;1274;64852;-31
2022/05/11 06:17:25;;;;;;;8.80;3.80;;;;;;100341.70;;;;107247;1274;64045;-33
2022/05/11 06:19:53;;;;;;;6.30;2.90;;;;;;100337.35;;;;107216;1274;63937;-29
2022/05/11 06:22:21;;;;;;;5.40;2.80;;;;;;100338.91;;;;107223;1274;65111;-26
2022/05/11 06:24:48;;;;;;;6.30;3.20;;;;;;100341.45;;;;107177;1274;64009;-26
2022/05/11 06:27:23;;;;;;;5.20;3.20;;;;;;100343.66;;;;107246;1274;65195;-27
2022/05/11 06:29:57;;;;;;;5.50;2.90;;;;;;100347.64;;;;107215;1274;64078;-25
2022/05/11 06:32:25;;;;;;;6.50;3.20;;;;;;100348.29;;;;107290;1274;63944;-30
2022/05/11 06:34:53;;;;;;;6.20;3.50;;;;;;100345.10;;;;107225;1274;64223;-29
2022/05/11 06:37:22;;;;;;;6.90;3.90;;;;;;100343.38;;;;107277;1274;64082;-34
2022/05/11 06:39:50;;;;;;;6.70;3.70;;;;;;100339.23;;;;107245;1274;64352;-31
2022/05/11 06:42:20;;;;;;;5.70;3.10;;;;;;100337.66;;;;107231;1274;64847;-29
2022/05/11 06:44:49;;;;;;;7.00;3.60;;;;;;100334.24;;;;107197;1274;64910;-28
2022/05/11 06:47:18;;;;;;;5.10;3.10;;;;;;100333.15;;;;107240;1274;64883;-40
2022/05/11 06:49:45;;;;;;;8.50;4.20;;;;;;100332.82;;;;107264;1274;64861;-35
2022/05/11 06:52:12;;;;;;;5.30;2.70;;;;;;100336.83;;;;107196;1274;66545;-27
2022/05/11 07:00:12;;;;;;;6.20;3.50;;;;;;100331.55;;;;107228;1274;64804;-27
2022/05/11 07:02:40;;;;;;;6.80;3.20;;;;;;100325.38;;;;107301;1274;64738;-27
2022/05/11 07:05:08;;;;;;;5.70;3.20;;;;;;100319.60;;;;107226;1274;65000;-27
2022/05/11 07:07:36;;;;;;;6.90;3.30;;;;;;100317.90;;;;107250;1274;64754;-29
2022/05/11 07:10:05;;;;;;;5.50;3.10;;;;;;100315.60;;;;107198;1274;64741;-30
2022/05/11 07:12:45;;;;;;;5.70;3.00;;;;;;100310.29;;;;107300;1274;64923;-30
2022/05/11 07:15:16;;;;;;;5.80;3.10;;;;;;100305.42;;;;107225;1274;64767;-32
2022/05/11 07:17:46;;;;;;;5.50;2.90;;;;;;100300.63;;;;107229;1274;66960;-31
2022/05/11 07:20:27;;;;;;;5.30;2.80;;;;;;100300.16;;;;107200;1274;64751;-28
2022/05/11 07:22:54;;;;;;;6.80;3.60;;;;;;100298.17;;;;107240;1274;64904;-27
2022/05/11 07:25:24;;;;;;;5.10;2.80;;;;;;100294.21;;;;107198;1274;64933;-27
2022/05/11 07:27:52;;;;;;;4.90;3.00;;;;;;100298.27;;;;107268;1274;64891;-30
2022/05/11 07:30:26;;;;;;;5.80;2.70;;;;;;100292.19;;;;107259;1274;64907;-29
2022/05/11 07:32:53;;;;;;;5.30;3.30;;;;;;100291.34;;;;107220;1273;64751;-30
2022/05/11 07:35:20;;;;;;;5.40;3.20;;;;;;100286.03;;;;107226;1274;64888;-32
2022/05/11 07:37:48;;;;;;;6.40;2.80;;;;;;100285.14;;;;107239;1274;64868;-27
2022/05/11 07:40:18;;;;;;;5.20;3.00;;;;;;100284.69;;;;107256;1274;64986;-26
2022/05/11 07:42:45;;;;;;;6.00;3.00;;;;;;100277.73;;;;107224;1274;66186;-30
2022/05/11 07:45:15;;;;;;;5.30;3.00;;;;;;100275.66;;;;107219;1274;64868;-30
2022/05/11 07:47:43;;;;;;;6.10;3.40;;;;;;100271.75;;;;107270;1274;65430;-27
2022/05/11 07:50:13;;;;;;;5.60;3.10;;;;;;100267.91;;;;107212;1274;64753;-25
2022/05/11 07:52:44;;;;;;;7.10;3.20;;;;;;100268.02;;;;107253;1274;64859;-28
2022/05/11 07:55:12;;;;;;;6.20;2.90;;;;;;100269.02;;;;107104;1274;64978;-28
2022/05/11 08:00:25;;;;;;;5.70;3.00;;;;;;100265.28;;;;109034;1273;62666;-30
2022/05/11 08:02:53;;;;;;;5.90;3.30;;;;;;100257.89;;;;108913;1274;62586;-31
2022/05/11 08:05:21;;;;;;;6.40;3.00;;;;;;100257.79;;;;109017;1274;62879;-31
2022/05/11 08:07:55;;;;;;;7.00;3.20;;;;;;100255.91;;;;107838;1274;64797;-36
2022/05/11 08:10:39;;;;;;;6.00;3.40;;;;;;100255.83;;;;107141;1274;65717;-31
2022/05/11 08:13:07;;;;;;;5.50;3.60;;;;;;100254.70;;;;107192;1274;64774;-26
2022/05/11 08:15:39;;;;;;;7.10;4.20;;;;;;100257.20;;;;107245;1274;64756;-27
2022/05/11 08:18:07;;;;;;;7.00;4.20;;;;;;100258.34;;;;107190;1274;64712;-30
2022/05/11 08:20:38;;;;;;;9.80;5.70;;;;;;100253.81;;;;107279;1274;66417;-29
2022/05/11 08:23:07;;;;;;;6.10;3.60;;;;;;100254.94;;;;107248;1273;64968;-30
2022/05/11 08:25:37;;;;;;;6.40;4.10;;;;;;100255.87;;;;107182;1274;64847;-27
2022/05/11 08:28:14;;;;;;;7.80;4.00;;;;;;100258.68;;;;107177;1274;64741;-29
2022/05/11 08:33:31;;;;;;;6.10;3.70;;;;;;100254.99;;;;107146;1274;67217;-29
2022/05/11 08:36:06;;;;;;;8.10;4.40;;;;;;100254.92;;;;107166;1274;64742;-28
2022/05/11 08:38:39;;;;;;;6.30;3.80;;;;;;100254.41;;;;107202;1273;64968;-26
2022/05/11 08:41:33;;;;;;;6.20;3.80;;;;;;100251.48;;;;107191;1274;64920;-28
2022/05/11 08:44:14;;;;;;;6.70;3.90;;;;;;100252.64;;;;107198;1274;64743;-30
2022/05/11 08:47:43;;;;;;;5.80;3.80;;;;;;100252.52;;;;107074;1274;67120;-28
2022/05/11 08:50:21;;;;;;;6.50;4.20;;;;;;100256.20;;;;106935;1274;64917;-30
2022/05/11 08:53:02;;;;;;;7.20;4.00;;;;;;100255.89;;;;107225;1274;64756;-29
2022/05/11 08:55:49;;;;;;;5.90;3.80;;;;;;100254.81;;;;107171;1274;64843;-29
2022/05/11 08:58:48;;;;;;;7.30;3.80;;;;;;100250.42;;;;107207;1274;64986;-28
2022/05/11 09:02:16;;;;;;;6.60;3.90;;;;;;100242.94;;;;107200;1274;66478;-29
2022/05/11 09:04:53;;;;;;;6.30;3.60;;;;;;100238.84;;;;107139;1274;64889;-29
2022/05/11 09:07:20;;;;;;;6.50;3.90;;;;;;100235.89;;;;107241;1274;64805;-27
2022/05/11 09:09:51;;;;;;;7.20;3.60;;;;;;100234.94;;;;107133;1274;64757;-27
2022/05/11 09:12:19;;;;;;;6.20;3.40;;;;;;100235.36;;;;107234;1272;64590;-29
2022/05/11 09:14:57;;;;;;;6.90;4.00;;;;;;100237.42;;;;107252;1274;66513;-30
2022/05/11 09:17:35;;;;;;;5.20;3.30;;;;;;100239.38;;;;107222;1274;64826;-29
2022/05/11 09:20:09;;;;;;;7.40;3.80;;;;;;100242.38;;;;107210;1274;64850;-31
2022/05/11 09:22:41;;;;;;;5.70;3.70;;;;;;100237.82;;;;107234;1274;64837;-31
2022/05/11 09:25:24;;;;;;;6.70;3.70;;;;;;100239.89;;;;107272;1274;64842;-35
2022/05/11 09:28:13;;;;;;;5.50;3.50;;;;;;100247.52;;;;107257;1274;67384;-29
2022/05/11 09:31:06;;;;;;;6.10;3.60;;;;;;100252.11;;;;107184;1274;64847;-31
2022/05/11 09:33:35;;;;;;;5.80;3.30;;;;;;100251.23;;;;107241;1273;64750;-28
2022/05/11 09:36:03;;;;;;;6.70;3.70;;;;;;100246.05;;;;107187;1274;64779;-28
2022/05/11 09:38:40;;;;;;;6.70;3.70;;;;;;100248.34;;;;107280;1272;64770;-28
2022/05/11 09:41:19;;;;;;;5.00;3.60;;;;;;100250.41;;;;107275;1274;67661;-27
2022/05/11 09:43:58;;;;;;;5.40;3.80;;;;;;100245.86;;;;107239;1274;64769;-28
2022/05/11 09:46:34;;;;;;;4.70;3.40;;;;;;100245.70;;;;107200;1273;64854;-28
2022/05/11 09:49:15;;;;;;;5.40;3.30;;;;;;100243.02;;;;107124;1274;64893;-30
2022/05/11 09:51:45;;;;;;;6.70;3.60;;;;;;100237.21;;;;107226;1273;64859;-26
2022/05/11 09:54:18;;;;;;;5.30;3.60;;;;;;100233.11;;;;107227;1274;66109;-27
2022/05/11 09:56:49;;;;;;;;;;;;;;100231.14;;;;107260;1274;64707;-26
2022/05/11 09:59:19;;;;;;;5.40;3.40;;;;;;100231.08;;;;107247;1274;64971;-38
2022/05/11 10:01:49;;;;;;;4.90;3.40;;;;;;100222.77;;;;107221;1274;64879;-30
2022/05/11 10:04:17;;;;;;;7.00;3.50;;;;;;100219.48;;;;107260;1274;64760;-29
2022/05/11 10:06:52;;;;;;;5.50;3.60;;;;;;100216.02;;;;107219;1274;65539;-28
2022/05/11 10:09:27;;;;;;;5.40;3.50;;;;;;100216.09;;;;107222;1274;64803;-27
2022/05/11 10:11:55;;;;;;;5.60;3.30;;;;;;100211.27;;;;107234;1274;64806;-28
2022/05/11 10:23:57;;;;;;;4.50;3.30;;;;;;100196.92;;;;107226;1273;64865;-27
2022/05/11 10:27:18;;;;;;;6.60;3.80;;;;;;100199.18;;;;106909;1280;64824;-28
2022/05/11 10:30:10;;;;;;;7.00;3.50;;;;;;100196.43;;;;107243;1274;64750;-28
2022/05/11 10:32:47;;;;;;;5.40;3.60;;;;;;100197.02;;;;107261;1274;64859;-32
2022/05/11 10:35:20;;;;;;;5.90;3.80;;;;;;100195.90;;;;107228;1274;66237;-35
2022/05/11 10:38:09;;;;;;;5.70;3.60;;;;;;100195.20;;;;107213;1274;64964;-33
2022/05/11 10:40:49;;;;;;;4.90;3.80;;;;;;100189.91;;;;107229;1274;64743;-29
2022/05/11 10:43:44;;;;;;;6.10;4.00;;;;;;100187.09;;;;107123;1274;64845;-27
2022/05/11 10:46:22;;;;;;;5.70;4.10;;;;;;100184.42;;;;107255;1274;64754;-26
2022/05/11 10:49:13;;;;;;;7.10;4.20;;;;;;100189.30;;;;107231;1274;65652;-33
2022/05/11 10:52:02;;;;;;;5.80;4.30;;;;;;100188.58;;;;107158;1274;64748;-34
2022/05/11 10:54:57;;;;;;;6.50;4.60;;;;;;100183.98;;;;107139;1274;64855;-32
2022/05/11 10:57:45;;;;;;;6.10;4.20;;;;;;100178.22;;;;107218;1274;64798;-32
2022/05/11 11:00:18;;;;;;;6.50;4.10;;;;;;100175.64;;;;107240;1274;64732;-29
2022/05/11 11:03:08;;;;;;;7.10;4.20;;;;;;100173.27;;;;107133;1274;69365;-28
2022/05/11 11:07:11;;;;;;;6.00;4.40;;;;;;100166.47;;;;107227;1273;64958;-28
2022/05/11 11:09:15;;;;;;;5.00;4.20;;;;;;100171.48;;;;107152;1274;64814;-27
2022/05/11 11:11:48;;;;;;;5.80;4.40;;;;;;100166.85;;;;107210;1274;64742;-33
2022/05/11 11:14:37;;;;;;;6.40;4.90;;;;;;100164.23;;;;107262;1274;64792;-28
2022/05/11 11:17:07;;;;;;;6.20;4.80;;;;;;100160.47;;;;107209;1274;65858;-29
2022/05/11 11:19:35;;;;;;;5.60;4.80;;;;;;100157.74;;;;107252;1274;64770;-28
2022/05/11 11:22:05;;;;;;;6.40;4.50;;;;;;100155.48;;;;107235;1274;65816;-29
2022/05/11 11:24:34;;;;;;;6.00;4.70;;;;;;100151.05;;;;107223;1274;64895;-30
2022/05/11 11:27:06;;;;;;;6.40;4.90;;;;;;100148.80;;;;107266;1274;64799;-30
2022/05/11 11:30:12;;;;;;;6.40;4.70;;;;;;100142.92;;;;107263;1273;65049;-26
2022/05/11 11:33:11;;;;;;;7.10;4.80;;;;;;100140.86;;;;107205;1274;64766;-31
2022/05/11 11:35:40;;;;;;;6.80;4.80;;;;;;100131.63;;;;107205;1274;64745;-30
2022/05/11 11:38:09;;;;;;;9.60;5.30;;;;;;100126.06;;;;107195;1274;64722;-26
2022/05/11 11:40:37;;;;;;;6.10;4.70;;;;;;100131.79;;;;107235;1274;65057;-27
2022/05/11 11:43:42;;;;;;;7.00;4.30;;;;;;100129.13;;;;107287;1274;66477;-28
2022/05/11 11:46:10;;;;;;;12.70;6.60;;;;;;100137.27;;;;107214;1273;64725;-26
2022/05/11 11:48:40;;;;;;;13.30;6.90;;;;;;100137.33;;;;107254;1274;64997;-27
2022/05/11 11:51:12;;;;;;;13.00;6.80;;;;;;100133.57;;;;107232;1273;64881;-27
2022/05/11 11:54:00;;;;;;;12.30;6.70;;;;;;100136.64;;;;107280;1274;64905;-28
2022/05/11 11:56:30;;;;;;;12.70;6.80;;;;;;100138.72;;;;107232;1274;66344;-28
2022/05/11 11:59:34;;;;;;;12.90;7.00;;;;;;100133.83;;;;107245;1273;65181;-29
2022/05/11 12:02:18;;;;;;;7.00;6.20;;;;;;100128.75;;;;107166;1274;63610;-28
2022/05/11 12:05:05;;;;;;;8.90;7.00;;;;;;100126.27;;;;107205;1274;64862;-33
2022/05/11 12:16:56;;;;;;;8.10;5.90;;;;;;100114.86;;;;106927;1274;336838;-30
2022/05/11 12:19:28;;;;;;;8.10;5.80;;;;;;100109.46;;;;107215;1274;64846;-33
2022/05/11 12:22:19;;;;;;;8.50;6.10;;;;;;100108.42;;;;107191;1274;64860;-30
2022/05/11 12:25:36;;;;;;;8.00;6.60;;;;;;100100.20;;;;107218;1274;67181;-28
2022/05/11 12:28:28;;;;;;;7.30;6.50;;;;;;100104.80;;;;107137;1274;64727;-26
2022/05/11 12:30:56;;;;;;;11.20;7.20;;;;;;100097.03;;;;107238;1274;64766;-28
2022/05/11 12:33:28;;;;;;;8.70;7.20;;;;;;100094.37;;;;107240;1274;64847;-32
2022/05/11 12:35:56;;;;;;;8.20;6.90;;;;;;100092.77;;;;107238;1274;64850;-30
2022/05/11 12:38:33;;;;;;;8.20;6.70;;;;;;100093.13;;;;107257;1272;64880;-29
2022/05/11 12:41:10;;;;;;;9.50;7.60;;;;;;100095.06;;;;107250;1274;64843;-29
2022/05/11 12:43:52;;;;;;;10.40;7.60;;;;;;100090.60;;;;107254;1274;64706;-27
2022/05/11 12:46:20;;;;;;;9.60;7.40;;;;;;100091.27;;;;107199;1274;65075;-32
2022/05/11 12:49:00;;;;;;;8.30;7.50;;;;;;100087.36;;;;107156;1274;65047;-28
2022/05/11 12:51:43;;;;;;;9.70;7.80;;;;;;100080.66;;;;107259;1274;65903;-29
2022/05/11 12:54:20;;;;;;;8.70;7.60;;;;;;100082.02;;;;107211;1274;65409;-31
2022/05/11 12:57:11;;;;;;;8.50;7.60;;;;;;100079.52;;;;107240;1274;64718;-29
2022/05/11 12:59:42;;;;;;;10.40;7.50;;;;;;100078.93;;;;107227;1273;65199;-29
2022/05/11 13:02:18;;;;;;;7.80;7.00;;;;;;100078.52;;;;107228;1274;64901;-30
2022/05/11 13:04:51;;;;;;;8.80;7.60;;;;;;100080.37;;;;107250;1274;65888;-30
2022/05/11 13:07:25;;;;;;;8.50;7.60;;;;;;100077.02;;;;107254;1274;64850;-31
2022/05/11 13:09:57;;;;;;;9.20;7.70;;;;;;100078.09;;;;107256;1272;64820;-29
2022/05/11 13:12:25;;;;;;;9.10;7.70;;;;;;100073.17;;;;107272;1273;64823;-30
2022/05/11 13:14:55;;;;;;;9.40;7.80;;;;;;100071.89;;;;107270;1274;64763;-33
2022/05/11 13:17:33;;;;;;;8.40;7.60;;;;;;100072.95;;;;107249;1274;66386;-33
2022/05/11 13:20:18;;;;;;;8.90;8.00;;;;;;100064.69;;;;107226;1274;64718;-28
2022/05/11 13:22:53;;;;;;;9.00;8.00;;;;;;100069.49;;;;107172;1272;64750;-31
2022/05/11 13:25:51;;;;;;;8.10;7.20;;;;;;100058.88;;;;107215;1274;64963;-28
2022/05/11 13:29:14;;;;;;;9.40;7.30;;;;;;100059.79;;;;107238;1274;64763;-29
2022/05/11 13:31:43;;;;;;;10.00;7.40;;;;;;100060.43;;;;107203;1274;67382;-29
2022/05/11 13:34:31;;;;;;;8.90;8.00;;;;;;100065.73;;;;107121;1274;64872;-31
2022/05/11 13:36:59;;;;;;;9.10;8.10;;;;;;100051.80;;;;107244;1274;64594;-27
2022/05/11 13:39:39;;;;;;;9.10;8.20;;;;;;100051.10;;;;107221;1274;64910;-27
2022/05/11 13:42:26;;;;;;;11.30;8.20;;;;;;100049.78;;;;107212;1274;64831;-34
2022/05/11 13:45:04;;;;;;;9.70;7.90;;;;;;100047.23;;;;107163;1274;68166;-35
2022/05/11 13:50:36;;;;;;;8.60;7.70;;;;;;100043.80;;;;107212;1274;64783;-30
2022/05/11 13:53:28;;;;;;;8.20;7.40;;;;;;100036.88;;;;107224;1274;64727;-26
2022/05/11 13:56:14;;;;;;;9.10;7.50;;;;;;100038.63;;;;107229;1274;64881;-26
2022/05/11 13:59:09;;;;;;;8.60;7.80;;;;;;100036.09;;;;107167;1274;66086;-28
2022/05/11 14:01:47;;;;;;;8.50;7.60;;;;;;100030.84;;;;107182;1274;64841;-26
2022/05/11 14:04:31;;;;;;;8.80;7.70;;;;;;100032.09;;;;107218;1274;64970;-26