Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:45;;;;;;;30.08;13.88;;;;;;;2.90;59.20;100983.25;8035759;28;20040;-60
2021/01/03 00:05:36;;;;;;;23.33;11.40;;;;;;;2.98;59.29;100994.25;8036865;28;20025;-62
2021/01/03 00:09:27;;;;;;;28.17;12.85;;;;;;;2.97;59.61;100987.34;8036775;28;20044;-60
2021/01/03 00:13:17;;;;;;;27.73;13.30;;;;;;;2.89;59.78;100977.22;8036425;28;20032;-61
2021/01/03 00:17:08;;;;;;;29.23;12.45;;;;;;;2.98;59.26;100981.25;8035735;28;20044;-61
2021/01/03 00:20:58;;;;;;;27.65;12.13;;;;;;;2.99;59.72;100979.53;8036871;28;20043;-61
2021/01/03 00:24:49;;;;;;;33.92;14.25;;;;;;;2.98;59.51;100976.06;8061912;28;20048;-62
2021/01/03 00:28:40;;;;;;;28.70;12.50;;;;;;;2.98;59.25;100972.63;8068342;28;20043;-62
2021/01/03 00:32:30;;;;;;;26.13;11.63;;;;;;;2.97;59.62;100966.59;8067843;28;20048;-62
2021/01/03 00:36:21;;;;;;;29.33;12.85;;;;;;;2.98;59.38;100957.06;8068638;28;20545;-62
2021/01/03 00:40:15;;;;;;;27.52;13.02;;;;;;;2.98;59.72;100962.25;8068279;28;20465;-61
2021/01/03 00:44:06;;;;;;;29.55;13.02;;;;;;;2.98;59.50;100963.09;8068258;28;20046;-62
2021/01/03 00:47:58;;;;;;;23.42;11.88;;;;;;;2.98;59.61;100957.06;8067128;28;20051;-61
2021/01/03 00:51:48;;;;;;;24.33;11.50;;;;;;;2.99;59.83;100959.59;8061911;28;20082;-62
2021/01/03 00:55:39;;;;;;;22.25;11.57;;;;;;;2.98;59.26;100963.09;8036108;28;20028;-61
2021/01/03 00:59:29;;;;;;;22.70;12.25;;;;;;;2.99;59.30;100963.94;8036486;28;20504;-61
2021/01/03 01:03:21;;;;;;;26.83;13.18;;;;;;;2.98;59.75;100960.50;8034992;28;20056;-61
2021/01/03 01:07:11;;;;;;;25.08;12.20;;;;;;;2.99;59.79;100969.13;8036451;28;20085;-60
2021/01/03 01:11:05;;;;;;;24.17;11.27;;;;;;;2.98;59.85;100957.06;8034758;28;20322;-62
2021/01/03 01:14:55;;;;;;;25.08;12.20;;;;;;;2.98;59.89;100960.50;8035624;28;20524;-62
2021/01/03 01:18:46;;;;;;;29.83;12.63;;;;;;;2.98;59.77;100965.69;8034767;28;20045;-61
2021/01/03 01:22:36;;;;;;;28.33;12.50;;;;;;;2.98;59.85;100959.66;8043245;28;20488;-62
2021/01/03 01:26:27;;;;;;;27.50;12.30;;;;;;;2.98;60.01;100962.25;8073878;28;20045;-61
2021/01/03 01:30:19;;;;;;;24.30;11.60;;;;;;;2.97;59.92;100966.59;8072290;28;20042;-59
2021/01/03 01:34:09;;;;;;;27.23;12.77;;;;;;;2.96;59.71;100964.88;8073552;28;20067;-61
2021/01/03 01:38:01;;;;;;;20.40;10.45;;;;;;;2.97;59.86;100965.72;8073921;28;20077;-62
2021/01/03 01:41:52;;;;;;;24.92;11.88;;;;;;;2.96;59.95;100957.09;8073489;28;20081;-61
2021/01/03 01:45:45;;;;;;;22.10;10.68;;;;;;;2.98;59.96;100957.06;8068709;28;20040;-62
2021/01/03 01:49:40;;;;;;;22.45;11.20;;;;;;;2.98;59.63;100946.66;8073647;28;20032;-60
2021/01/03 01:53:44;;;;;;;23.15;12.02;;;;;;;2.98;59.46;100954.44;8053441;28;20068;-61
2021/01/03 01:57:43;;;;;;;28.70;12.43;;;;;;;2.98;59.66;100954.44;8041583;28;20078;-61
2021/01/03 02:02:15;;;;;;;29.83;12.82;;;;;;;2.98;59.81;100962.25;8039926;28;20073;-61
2021/01/03 02:06:10;;;;;;;29.85;12.60;;;;;;;2.97;59.80;100963.13;8041192;28;20048;-61
2021/01/03 02:10:26;;;;;;;24.33;11.68;;;;;;;2.96;59.71;100969.22;8040457;28;20064;-61
2021/01/03 02:14:16;;;;;;;27.20;11.98;;;;;;;2.96;59.57;100966.63;8040335;28;20455;-62
2021/01/03 02:18:10;;;;;;;30.17;13.18;;;;;;;2.95;59.52;100973.56;8039677;28;20063;-61
2021/01/03 02:22:34;;;;;;;26.92;13.15;;;;;;;2.94;59.74;100979.66;8042579;28;20048;-61
2021/01/03 02:26:32;;;;;;;25.42;12.27;;;;;;;2.93;59.62;100967.59;8072395;28;20123;-60
2021/01/03 02:30:25;;;;;;;27.83;11.38;;;;;;;2.95;59.75;100967.53;8070995;28;20035;-61
2021/01/03 02:34:24;;;;;;;25.48;11.40;;;;;;;2.95;59.89;100962.34;8071615;28;20063;-58
2021/01/03 02:38:22;;;;;;;25.55;12.70;;;;;;;2.95;59.86;100965.75;8070768;28;20119;-61
2021/01/03 02:42:18;;;;;;;21.30;10.52;;;;;;;2.94;59.69;100966.69;8072102;28;20392;-61
2021/01/03 02:46:09;;;;;;;26.42;11.85;;;;;;;2.95;59.79;100957.16;8070564;28;20109;-60
2021/01/03 02:50:00;;;;;;;26.48;13.05;;;;;;;2.95;59.57;100957.97;8071923;28;20032;-61
2021/01/03 02:53:51;;;;;;;25.90;12.20;;;;;;;2.94;59.59;100952.88;8048097;28;20040;-61
2021/01/03 02:57:43;;;;;;;26.73;11.88;;;;;;;2.91;59.73;100950.38;8039162;28;20520;-61
2021/01/03 03:01:34;;;;;;;23.30;12.05;;;;;;;2.92;59.80;100952.91;8037851;28;20232;-61
2021/01/03 03:05:25;;;;;;;26.13;12.05;;;;;;;2.93;60.09;100953.75;8038954;28;20035;-61
2021/01/03 03:09:16;;;;;;;25.70;12.52;;;;;;;2.92;59.57;100941.66;8038996;28;20036;-61
2021/01/03 03:13:07;;;;;;;23.05;12.38;;;;;;;2.92;59.60;100952.03;8039244;28;20047;-62
2021/01/03 03:16:59;;;;;;;27.35;12.82;;;;;;;2.90;59.75;100946.94;8038000;28;20655;-62
2021/01/03 03:20:50;;;;;;;24.35;12.15;;;;;;;2.92;59.95;100958.09;8038291;28;20559;-62
2021/01/03 03:24:40;;;;;;;24.63;12.75;;;;;;;2.92;59.75;100950.31;8063299;28;20036;-62
2021/01/03 03:28:31;;;;;;;22.63;11.32;;;;;;;2.91;59.97;100943.41;8070307;28;20040;-62
2021/01/03 03:32:21;;;;;;;22.48;11.60;;;;;;;2.88;60.13;100939.19;8068814;28;20054;-62
2021/01/03 03:36:15;;;;;;;24.70;10.93;;;;;;;2.91;59.76;100940.00;8070303;28;20388;-61
2021/01/03 03:40:06;;;;;;;23.65;11.77;;;;;;;2.91;59.81;100940.00;8068875;28;20036;-62
2021/01/03 03:43:57;;;;;;;31.75;13.75;;;;;;;2.91;59.73;100937.41;8069937;28;20036;-62
2021/01/03 03:47:48;;;;;;;22.40;11.65;;;;;;;2.89;59.55;100927.91;8068172;28;20066;-62
2021/01/03 03:51:38;;;;;;;23.67;12.60;;;;;;;2.89;59.60;100932.25;8061689;28;20119;-62
2021/01/03 03:55:29;;;;;;;27.83;11.90;;;;;;;2.89;59.59;100925.31;8037598;28;20324;-62
2021/01/03 03:59:20;;;;;;;24.58;12.82;;;;;;;2.84;59.84;100908.19;8037131;28;20041;-60
2021/01/03 04:03:11;;;;;;;23.98;12.23;;;;;;;2.89;60.14;100919.28;8035799;28;20036;-62
2021/01/03 04:07:02;;;;;;;23.55;11.93;;;;;;;2.88;59.59;100918.44;8037577;28;20089;-61
2021/01/03 04:10:52;;;;;;;23.75;11.80;;;;;;;2.88;59.84;100925.34;8036574;28;20496;-62
2021/01/03 04:14:43;;;;;;;19.33;10.75;;;;;;;2.87;60.01;100931.44;8036991;28;20312;-62
2021/01/03 04:18:33;;;;;;;23.33;12.35;;;;;;;2.85;59.64;100926.31;8035618;28;20489;-62
2021/01/03 04:22:28;;;;;;;22.23;11.93;;;;;;;2.86;59.58;100928.03;8042425;28;20035;-62
2021/01/03 04:26:20;;;;;;;24.25;11.82;;;;;;;2.87;59.41;100926.25;8068804;28;20039;-62
2021/01/03 04:30:13;;;;;;;23.05;11.32;;;;;;;2.86;59.67;100932.34;8067115;28;20392;-61
2021/01/03 04:34:04;;;;;;;26.02;12.43;;;;;;;2.85;59.53;100935.84;8068925;28;20073;-62
2021/01/03 04:37:54;;;;;;;19.38;10.93;;;;;;;2.85;59.49;100934.09;8068495;28;20036;-62
2021/01/03 04:41:47;;;;;;;20.20;11.18;;;;;;;2.85;59.60;100938.44;8067938;28;20063;-62
2021/01/03 04:45:41;;;;;;;20.77;11.38;;;;;;;2.85;59.72;100938.44;8067514;28;20043;-62
2021/01/03 04:49:41;;;;;;;21.20;11.23;;;;;;;2.83;59.37;100937.63;8068139;28;20482;-62
2021/01/03 04:53:35;;;;;;;21.10;11.05;;;;;;;2.86;59.82;100940.16;8047568;28;20064;-62
2021/01/03 04:57:41;;;;;;;20.38;10.63;;;;;;;2.81;59.31;100929.91;8036223;28;20045;-62
2021/01/03 05:01:42;;;;;;;16.48;9.82;;;;;;;2.83;59.44;100935.03;8034299;28;20044;-62
2021/01/03 05:05:44;;;;;;;18.38;10.15;;;;;;;2.81;59.29;100934.25;8036592;28;20449;-62
2021/01/03 05:09:35;;;;;;;19.60;11.48;;;;;;;2.82;59.78;100930.78;8035994;28;20039;-62
2021/01/03 05:13:40;;;;;;;20.55;10.27;;;;;;;2.81;59.29;100940.28;8036008;28;20352;-62
2021/01/03 05:17:30;;;;;;;19.80;10.68;;;;;;;2.83;59.65;100940.22;8034570;28;20076;-61
2021/01/03 05:21:21;;;;;;;17.38;9.73;;;;;;;2.82;59.85;100949.78;8035851;28;20048;-61
2021/01/03 05:25:14;;;;;;;16.48;8.88;;;;;;;2.84;59.35;100941.94;8064200;28;20092;-62
2021/01/03 05:29:06;;;;;;;19.48;10.75;;;;;;;2.84;59.42;100942.78;8066589;28;20043;-62
2021/01/03 05:33:09;;;;;;;16.00;8.85;;;;;;;2.85;59.43;100947.06;8066701;28;20036;-62
2021/01/03 05:37:21;;;;;;;19.88;10.10;;;;;;;2.81;59.17;100945.47;8067457;28;20036;-59
2021/01/03 05:41:27;;;;;;;21.05;9.98;;;;;;;2.85;59.60;100946.22;8067077;28;20051;-62
2021/01/03 05:45:27;;;;;;;19.90;10.85;;;;;;;2.86;59.16;100945.34;8066084;28;20220;-61
2021/01/03 05:49:24;;;;;;;19.65;11.25;;;;;;;2.86;59.13;100947.94;8066998;28;20060;-61
2021/01/03 05:53:29;;;;;;;23.48;11.43;;;;;;;2.81;59.12;100942.88;8049753;28;20135;-60
2021/01/03 05:57:34;;;;;;;19.27;11.35;;;;;;;2.85;59.55;100952.28;8055768;28;20538;-60
2021/01/03 06:01:30;;;;;;;20.38;10.95;;;;;;;2.85;59.54;100952.28;8065435;28;20489;-62
2021/01/03 06:05:24;;;;;;;19.75;10.45;;;;;;;2.84;58.98;100955.75;8067734;28;20231;-62
2021/01/03 06:09:16;;;;;;;20.95;10.57;;;;;;;2.86;59.34;100963.50;8067511;28;20040;-62
2021/01/03 06:13:09;;;;;;;17.92;9.50;;;;;;;2.86;59.30;100963.50;8072214;28;20032;-63
2021/01/03 06:17:16;;;;;;;18.30;9.05;;;;;;;2.84;59.41;100966.13;8072143;28;20043;-63
2021/01/03 06:21:26;;;;;;;15.02;7.88;;;;;;;2.84;59.36;100965.28;8072816;28;20545;-63
2021/01/03 06:25:43;;;;;;;13.88;7.65;;;;;;;2.82;59.34;100962.75;8070122;28;20473;-63
2021/01/03 06:29:45;;;;;;;15.15;7.75;;;;;;;2.81;59.14;100960.19;8072705;28;20447;-63
2021/01/03 06:33:41;;;;;;;16.52;7.70;;;;;;;2.79;58.90;100972.34;8070727;28;20044;-63
2021/01/03 06:37:54;;;;;;;10.85;7.13;;;;;;;2.79;59.31;100962.84;8072366;28;20199;-63
2021/01/03 06:41:57;;;;;;;11.90;7.70;;;;;;;2.79;59.02;100967.16;8071484;28;20036;-63
2021/01/03 06:46:06;;;;;;;14.02;8.32;;;;;;;2.78;58.82;100968.09;8071018;28;20132;-63
2021/01/03 06:50:17;;;;;;;11.82;6.80;;;;;;;2.74;59.00;100956.94;8071304;28;20040;-63
2021/01/03 06:54:23;;;;;;;13.63;7.40;;;;;;;2.79;59.27;100972.34;8045651;28;20043;-63
2021/01/03 06:58:35;;;;;;;13.25;8.30;;;;;;;2.78;58.85;100965.50;8039382;28;20602;-63
2021/01/03 07:02:26;;;;;;;14.07;8.13;;;;;;;2.78;58.82;100968.94;8038426;28;20041;-63
2021/01/03 07:06:17;;;;;;;16.73;9.18;;;;;;;2.79;59.22;100968.03;8039591;28;20534;-63
2021/01/03 07:10:12;;;;;;;13.50;7.68;;;;;;;2.80;58.70;100969.72;8038689;28;20036;-63
2021/01/03 07:14:30;;;;;;;12.05;7.50;;;;;;;2.80;58.97;100967.13;8042472;28;20191;-63
2021/01/03 07:18:21;;;;;;;14.70;8.73;;;;;;;2.80;58.77;100969.72;8062746;28;20829;-63
2021/01/03 07:22:14;;;;;;;13.48;7.55;;;;;;;2.80;58.79;100969.72;8066960;28;20035;-63
2021/01/03 07:26:24;;;;;;;13.02;7.70;;;;;;;2.80;58.72;100967.13;8070792;28;20032;-63
2021/01/03 07:30:27;;;;;;;12.75;7.45;;;;;;;2.82;58.80;100974.88;8068737;28;20040;-61
2021/01/03 07:34:23;;;;;;;14.48;8.18;;;;;;;2.82;58.82;100975.72;8070400;28;20266;-63
2021/01/03 07:38:27;;;;;;;13.20;7.40;;;;;;;2.83;59.05;100971.34;8070010;28;20039;-63
2021/01/03 07:42:24;;;;;;;16.67;7.45;;;;;;;2.82;58.82;100967.09;8069714;28;20510;-63
2021/01/03 07:46:47;;;;;;;15.63;8.77;;;;;;;2.80;58.87;100969.72;8044714;28;20040;-63
2021/01/03 07:50:39;;;;;;;14.35;8.13;;;;;;;2.80;58.83;100974.91;8037864;28;20032;-63
2021/01/03 07:54:29;;;;;;;15.25;8.40;;;;;;;2.81;58.87;100984.41;8038013;28;20040;-63
2021/01/03 07:58:23;;;;;;;12.57;7.85;;;;;;;2.80;58.65;100977.50;8037709;28;20036;-63
2021/01/03 08:02:16;;;;;;;14.75;8.25;;;;;;;2.82;58.63;100977.47;8036651;28;20130;-63
2021/01/03 08:06:09;;;;;;;10.35;7.00;;;;;;;2.78;58.80;100965.50;8038365;28;20633;-62
2021/01/03 08:10:10;;;;;;;13.55;7.57;;;;;;;2.83;58.68;100974.81;8037235;28;20046;-62
2021/01/03 08:14:05;;;;;;;14.07;6.65;;;;;;;2.84;58.61;100980.84;8039100;28;20032;-63
2021/01/03 08:18:02;;;;;;;14.75;6.78;;;;;;;2.81;59.12;100979.22;8068067;28;20553;-62
2021/01/03 08:21:57;;;;;;;10.73;6.72;;;;;;;2.82;58.61;100983.50;8068756;28;20059;-63
2021/01/03 08:25:48;;;;;;;9.05;5.57;;;;;;;2.83;58.49;100994.72;8059204;28;20115;-63
2021/01/03 08:29:57;;;;;;;10.95;6.10;;;;;;;2.82;58.76;100993.03;8067172;28;20051;-63
2021/01/03 08:33:51;;;;;;;11.18;6.25;;;;;;;2.83;58.38;100995.56;8066561;28;20059;-63
2021/01/03 08:37:47;;;;;;;8.23;5.18;;;;;;;2.81;58.68;100993.94;8068648;28;20064;-63
2021/01/03 08:41:59;;;;;;;11.00;5.95;;;;;;;2.79;58.14;101001.75;8067927;28;20036;-64
2021/01/03 08:45:50;;;;;;;7.75;4.78;;;;;;;2.79;58.17;100998.31;8063461;28;20031;-63
2021/01/03 08:49:41;;;;;;;8.95;5.20;;;;;;;2.80;58.55;101000.00;8068765;28;20048;-63
2021/01/03 08:53:32;;;;;;;9.10;5.45;;;;;;;2.79;58.53;101001.75;8068922;28;20126;-63
2021/01/03 08:57:22;;;;;;;9.23;5.25;;;;;;;2.79;58.10;101008.69;8067961;28;20115;-63
2021/01/03 09:01:23;;;;;;;8.45;4.80;;;;;;;2.78;58.38;101005.25;8055690;28;20051;-63
2021/01/03 09:05:17;;;;;;;12.38;5.43;;;;;;;2.73;58.57;100998.50;8049736;28;20528;-63
2021/01/03 09:09:11;;;;;;;7.75;5.10;;;;;;;2.80;58.14;101013.84;8041679;28;20029;-63
2021/01/03 09:13:12;;;;;;;8.32;4.90;;;;;;;2.82;58.05;101018.97;8043500;28;20032;-63
2021/01/03 09:17:05;;;;;;;7.82;4.75;;;;;;;2.82;58.35;101017.25;8051967;28;20073;-63
2021/01/03 09:21:04;;;;;;;7.28;4.80;;;;;;;2.82;58.32;101022.44;8067717;28;20032;-63
2021/01/03 09:25:07;;;;;;;8.70;4.93;;;;;;;2.82;58.15;101025.03;8067529;28;20038;-63
2021/01/03 09:29:08;;;;;;;6.80;4.60;;;;;;;2.81;57.81;101023.31;8058153;28;20548;-63
2021/01/03 09:33:20;;;;;;;8.38;4.50;;;;;;;2.81;58.16;101028.50;8046540;28;20052;-63
2021/01/03 09:37:22;;;;;;;5.75;4.20;;;;;;;2.81;57.87;101025.06;8068014;28;20488;-63
2021/01/03 09:41:29;;;;;;;7.38;4.32;;;;;;;2.80;58.14;101031.13;8067820;28;20415;-63
2021/01/03 09:45:44;;;;;;;6.72;4.28;;;;;;;2.79;57.60;101037.22;8052465;28;20032;-63
2021/01/03 09:49:35;;;;;;;6.07;4.50;;;;;;;2.78;57.92;101028.63;8046643;28;20039;-63
2021/01/03 09:53:31;;;;;;;7.35;4.00;;;;;;;2.80;57.68;101034.59;8062348;28;20068;-62
2021/01/03 09:57:44;;;;;;;5.97;3.85;;;;;;;2.81;57.75;101031.09;8072801;28;20024;-63
2021/01/03 10:01:35;;;;;;;6.32;4.15;;;;;;;2.78;58.00;101033.81;8034876;28;20040;-63
2021/01/03 10:05:28;;;;;;;6.65;4.07;;;;;;;2.81;57.80;101041.47;8031860;28;20063;-62
2021/01/03 10:09:24;;;;;;;7.20;3.97;;;;;;;2.82;57.53;101038.00;8028441;28;20157;-62
2021/01/03 10:13:17;;;;;;;5.95;3.92;;;;;;;2.84;57.77;101035.34;8028639;28;20043;-62
2021/01/03 10:17:21;;;;;;;5.90;3.50;;;;;;;2.84;57.55;101032.75;8027471;28;20049;-62
2021/01/03 10:21:20;;;;;;;5.20;3.65;;;;;;;2.85;57.33;101026.66;8027581;28;20037;-62
2021/01/03 10:25:13;;;;;;;5.22;3.58;;;;;;;2.84;57.32;101025.81;8025441;28;20040;-62
2021/01/03 10:29:05;;;;;;;4.63;3.00;;;;;;;2.86;57.65;101026.63;8027241;28;20097;-62
2021/01/03 10:32:57;;;;;;;4.57;3.30;;;;;;;2.88;57.36;101026.56;8027101;28;20040;-62
2021/01/03 10:36:48;;;;;;;3.83;2.70;;;;;;;2.89;57.35;101018.72;8028930;28;20067;-62
2021/01/03 10:40:38;;;;;;;5.15;3.08;;;;;;;2.92;57.50;101029.91;8029615;28;20032;-62
2021/01/03 10:44:29;;;;;;;5.45;2.95;;;;;;;2.92;57.52;101028.16;8026664;28;20067;-62
2021/01/03 10:48:21;;;;;;;4.07;2.60;;;;;;;2.94;57.44;101023.78;8021620;28;20048;-62
2021/01/03 10:52:11;;;;;;;4.13;2.70;;;;;;;2.88;57.07;101011.84;8025575;28;20048;-62
2021/01/03 10:56:03;;;;;;;4.13;2.72;;;;;;;2.95;57.08;101022.03;8022845;28;20102;-63
2021/01/03 10:59:53;;;;;;;4.70;3.10;;;;;;;2.95;56.83;101016.84;8024923;28;20032;-63
2021/01/03 11:03:44;;;;;;;7.18;3.08;;;;;;;2.95;57.12;101009.88;8023928;28;20097;-63
2021/01/03 11:07:35;;;;;;;3.90;2.75;;;;;;;2.97;57.41;101015.88;8021669;28;20033;-62
2021/01/03 11:11:25;;;;;;;5.60;2.53;;;;;;;2.99;56.96;101000.28;8025043;28;20043;-67
2021/01/03 11:15:16;;;;;;;3.22;2.58;;;;;;;2.97;57.29;101002.91;8023243;28;20074;-63
2021/01/03 11:19:10;;;;;;;4.05;2.50;;;;;;;3.04;57.36;100998.34;8023613;28;20040;-63
2021/01/03 11:23:01;;;;;;;4.03;2.60;;;;;;;3.07;57.32;100995.69;8023494;28;20035;-63
2021/01/03 11:26:52;;;;;;;3.60;2.50;;;;;;;3.10;57.40;100992.97;8024540;28;20291;-63
2021/01/03 11:30:43;;;;;;;3.90;2.83;;;;;;;3.13;57.20;100985.09;8024806;28;20067;-63
2021/01/03 11:34:33;;;;;;;3.53;2.42;;;;;;;3.14;57.09;100985.03;8027783;28;20059;-63
2021/01/03 11:38:24;;;;;;;5.40;3.10;;;;;;;3.15;56.88;100983.28;8027309;28;20036;-62
2021/01/03 11:42:24;;;;;;;6.88;2.63;;;;;;;3.16;56.67;100974.59;8026663;28;20042;-63
2021/01/03 11:46:18;;;;;;;4.05;2.30;;;;;;;3.16;56.70;100967.66;8025765;28;21300;-63
2021/01/03 11:50:15;;;;;;;4.82;2.50;;;;;;;3.16;56.88;100972.84;8022379;28;20036;-63
2021/01/03 11:54:06;;;;;;;3.60;2.50;;;;;;;3.10;56.72;100965.28;8026300;28;20032;-63
2021/01/03 11:57:57;;;;;;;4.63;2.72;;;;;;;3.16;56.76;100972.00;8026982;28;21025;-63
2021/01/03 12:01:48;;;;;;;4.28;2.65;;;;;;;3.17;56.86;100971.94;8023691;28;20063;-63
2021/01/03 12:05:39;;;;;;;4.28;2.85;;;;;;;3.18;56.21;100973.66;8025525;28;20119;-63
2021/01/03 12:09:30;;;;;;;4.25;2.60;;;;;;;3.18;56.76;100975.41;8024702;28;20048;-63
2021/01/03 12:13:20;;;;;;;3.33;2.40;;;;;;;3.19;56.59;100969.31;8025652;28;20047;-63
2021/01/03 12:17:17;;;;;;;5.50;2.80;;;;;;;3.21;56.36;100970.09;8025726;28;20052;-63
2021/01/03 12:21:08;;;;;;;4.18;3.00;;;;;;;3.19;56.43;100957.19;8030234;28;20041;-63
2021/01/03 12:24:58;;;;;;;3.50;2.50;;;;;;;3.19;56.52;100962.38;8040724;28;20071;-62
2021/01/03 12:28:50;;;;;;;3.53;2.38;;;;;;;3.21;56.92;100970.94;8029953;28;20040;-63
2021/01/03 12:32:41;;;;;;;3.17;2.33;;;;;;;3.22;56.38;100966.59;8027275;28;20046;-63
2021/01/03 12:36:32;;;;;;;4.25;2.92;;;;;;;3.18;56.42;100965.88;8029116;28;20043;-64
2021/01/03 12:40:23;;;;;;;3.55;2.28;;;;;;;3.18;56.38;100970.22;8028071;28;20051;-63
2021/01/03 12:44:14;;;;;;;4.15;2.22;;;;;;;3.18;56.16;100962.41;8040266;28;20036;-63
2021/01/03 12:48:05;;;;;;;2.38;1.92;;;;;;;3.13;56.30;100962.56;8026966;28;20039;-63
2021/01/03 12:51:57;;;;;;;3.50;2.13;;;;;;;3.16;56.38;100969.41;8027947;28;20044;-63
2021/01/03 12:55:48;;;;;;;3.95;2.60;;;;;;;3.14;56.20;100963.41;8029083;28;20036;-63
2021/01/03 12:59:38;;;;;;;3.53;2.20;;;;;;;3.12;56.45;100971.25;8025711;28;20089;-63
2021/01/03 13:03:29;;;;;;;3.55;2.60;;;;;;;3.13;56.23;100966.91;8024830;28;20053;-63
2021/01/03 13:07:20;;;;;;;2.72;2.28;;;;;;;3.15;56.34;100972.91;8024415;28;20113;-63
2021/01/03 13:11:11;;;;;;;3.33;2.65;;;;;;;3.15;56.21;100973.75;8024275;28;20051;-63
2021/01/03 13:15:03;;;;;;;4.03;2.40;;;;;;;3.16;56.43;100972.00;8025563;28;20132;-63
2021/01/03 13:18:55;;;;;;;4.82;2.50;;;;;;;3.17;56.45;100971.94;8022149;28;20406;-63
2021/01/03 13:22:46;;;;;;;3.92;2.70;;;;;;;3.16;55.87;100978.03;8029679;28;20775;-63
2021/01/03 13:26:37;;;;;;;3.25;2.13;;;;;;;3.15;56.39;100967.72;8029878;28;20041;-63
2021/01/03 13:30:27;;;;;;;7.10;2.60;;;;;;;3.13;56.30;100969.50;8028884;28;20102;-62
2021/01/03 13:34:18;;;;;;;4.43;2.70;;;;;;;3.13;56.04;100974.69;8030709;28;20101;-63
2021/01/03 13:38:10;;;;;;;4.72;2.80;;;;;;;3.12;56.03;100971.25;8030594;28;20032;-63
2021/01/03 13:42:01;;;;;;;4.80;2.65;;;;;;;3.14;55.93;100976.41;8029388;28;20064;-62
2021/01/03 13:45:52;;;;;;;5.10;2.47;;;;;;;3.16;55.91;100983.22;8029651;28;20606;-64
2021/01/03 13:49:42;;;;;;;4.40;2.90;;;;;;;3.17;56.14;100991.88;8028489;28;20037;-63
2021/01/03 13:53:33;;;;;;;3.90;2.83;;;;;;;3.17;56.04;100989.28;8029797;28;20044;-63
2021/01/03 13:57:23;;;;;;;3.63;2.45;;;;;;;3.18;55.87;100989.22;8030782;28;20037;-63
2021/01/03 14:01:14;;;;;;;6.38;2.20;;;;;;;3.21;55.81;100990.88;8026708;28;20040;-63
2021/01/03 14:05:05;;;;;;;3.88;2.53;;;;;;;3.23;56.08;100994.28;8034175;28;20044;-63
2021/01/03 14:08:56;;;;;;;8.52;2.97;;;;;;;3.23;55.87;100996.88;8031019;28;20072;-63
2021/01/03 14:12:48;;;;;;;4.63;2.92;;;;;;;3.24;55.83;100995.97;8033203;28;20044;-63
2021/01/03 14:16:39;;;;;;;5.78;3.17;;;;;;;3.21;55.81;100993.47;8029746;28;20044;-63
2021/01/03 14:20:29;;;;;;;4.25;3.03;;;;;;;3.17;56.03;100995.31;8024070;28;20047;-63
2021/01/03 14:24:21;;;;;;;4.10;2.90;;;;;;;3.25;56.05;101010.63;8029739;28;20040;-63
2021/01/03 14:28:11;;;;;;;3.95;2.83;;;;;;;3.22;55.90;101001.22;8027466;28;20028;-63
2021/01/03 14:32:04;;;;;;;4.70;3.13;;;;;;;3.16;55.71;101001.41;8025495;28;20392;-63
2021/01/03 14:36:01;;;;;;;4.32;3.20;;;;;;;3.20;55.94;101009.97;8029547;28;20040;-63
2021/01/03 14:39:56;;;;;;;5.20;3.13;;;;;;;3.18;55.78;101002.22;8026880;28;20033;-63
2021/01/03 14:43:46;;;;;;;5.55;3.13;;;;;;;3.21;56.00;101011.63;8028916;28;20075;-63
2021/01/03 14:47:43;;;;;;;4.40;2.80;;;;;;;3.21;55.73;101011.63;8032285;28;20040;-63
2021/01/03 14:52:08;;;;;;;6.82;3.15;;;;;;;3.19;55.73;101008.25;8031896;28;20497;-63
2021/01/03 14:56:17;;;;;;;6.82;3.65;;;;;;;3.17;55.84;101010.88;8034955;28;20033;-63
2021/01/03 15:00:13;;;;;;;7.75;4.38;;;;;;;3.16;56.09;101009.19;8035422;28;20079;-63
2021/01/03 15:04:20;;;;;;;4.38;3.40;;;;;;;3.14;56.03;101003.22;8029920;28;22426;-63
2021/01/03 15:08:38;;;;;;;5.30;3.08;;;;;;;3.12;56.04;101014.53;8031497;28;20055;-63
2021/01/03 15:12:31;;;;;;;4.50;3.08;;;;;;;3.11;56.26;101010.25;8030511;28;20033;-63
2021/01/03 15:16:27;;;;;;;5.72;3.55;;;;;;;3.07;56.01;101014.69;8029137;28;20085;-63
2021/01/03 15:20:29;;;;;;;6.28;3.13;;;;;;;3.09;56.22;101004.25;8028796;28;20032;-63
2021/01/03 15:24:19;;;;;;;4.60;2.97;;;;;;;3.10;55.93;101005.97;8028576;28;20056;-63
2021/01/03 15:28:14;;;;;;;4.78;3.20;;;;;;;3.09;55.87;101004.25;8028610;28;20662;-62
2021/01/03 15:32:08;;;;;;;6.20;3.67;;;;;;;3.05;55.90;101000.91;8027546;28;20093;-63
2021/01/03 15:36:04;;;;;;;7.25;3.35;;;;;;;3.06;56.03;101009.56;8027551;28;20039;-63
2021/01/03 15:39:55;;;;;;;5.22;3.08;;;;;;;3.05;55.82;101011.28;8028068;28;20047;-63
2021/01/03 15:44:00;;;;;;;5.53;2.92;;;;;;;3.03;55.97;101007.91;8026746;28;20036;-63
2021/01/03 15:47:54;;;;;;;5.13;2.97;;;;;;;3.01;55.92;101011.44;8024438;28;20043;-62
2021/01/03 15:51:49;;;;;;;7.15;3.70;;;;;;;3.01;56.02;101011.44;8028765;28;20037;-63
2021/01/03 15:55:40;;;;;;;5.95;3.47;;;;;;;2.98;55.94;101015.00;8030721;28;20327;-62
2021/01/03 15:59:30;;;;;;;4.75;3.10;;;;;;;2.97;55.78;101002.91;8026984;28;20055;-62
2021/01/03 16:03:21;;;;;;;5.53;3.38;;;;;;;2.95;55.87;101011.66;8024697;28;20393;-62
2021/01/03 16:07:13;;;;;;;4.35;2.92;;;;;;;2.94;55.85;101010.81;8025598;28;20036;-60
2021/01/03 16:11:03;;;;;;;6.38;3.55;;;;;;;2.96;56.06;101013.34;8025227;28;20040;-62
2021/01/03 16:14:54;;;;;;;5.18;3.25;;;;;;;2.93;56.06;100996.13;8024554;28;20052;-62
2021/01/03 16:18:46;;;;;;;6.93;3.40;;;;;;;2.96;56.23;100998.59;8024569;28;20051;-62
2021/01/03 16:23:07;;;;;;;5.22;3.42;;;;;;;2.98;56.27;101002.03;8024791;28;20699;-62
2021/01/03 16:27:24;;;;;;;6.20;3.65;;;;;;;2.97;55.91;101012.44;8024560;28;20041;-62
2021/01/03 16:31:20;;;;;;;6.80;3.47;;;;;;;2.95;55.84;101003.88;8026936;28;20051;-62
2021/01/03 16:35:29;;;;;;;6.00;3.45;;;;;;;2.92;56.12;101003.94;8027701;28;20072;-62
2021/01/03 16:39:42;;;;;;;5.57;3.20;;;;;;;2.91;55.82;101005.69;8026656;28;20059;-62
2021/01/03 16:44:04;;;;;;;6.57;3.63;;;;;;;2.89;56.30;100997.97;8031513;28;20040;-62
2021/01/03 16:48:20;;;;;;;5.90;3.50;;;;;;;2.92;56.01;101003.94;8034359;28;20048;-62
2021/01/03 16:52:35;;;;;;;7.38;3.55;;;;;;;2.90;56.24;100996.22;8030199;28;20102;-62
2021/01/03 16:57:03;;;;;;;7.18;3.92;;;;;;;2.92;56.56;101010.00;8025906;28;20158;-62
2021/01/03 17:01:15;;;;;;;6.40;2.95;;;;;;;2.93;56.38;101010.84;8027490;28;20508;-62
2021/01/03 17:05:12;;;;;;;5.60;3.10;;;;;;;2.93;56.04;101016.03;8028118;28;20033;-62
2021/01/03 17:09:26;;;;;;;5.25;2.85;;;;;;;2.93;56.16;101011.69;8030705;28;20071;-62
2021/01/03 17:13:55;;;;;;;10.82;3.67;;;;;;;2.94;56.41;101009.94;8030527;28;20040;-62
2021/01/03 17:17:51;;;;;;;5.85;3.25;;;;;;;2.88;56.32;101006.66;8025638;28;20044;-62
2021/01/03 17:21:59;;;;;;;6.28;3.90;;;;;;;2.94;56.50;101020.34;8030931;28;20052;-62
2021/01/03 17:26:18;;;;;;;6.40;3.42;;;;;;;2.89;56.57;101029.13;8028636;28;20041;-62
2021/01/03 17:30:15;;;;;;;7.60;3.28;;;;;;;2.86;56.42;101021.44;8029989;28;20484;-62
2021/01/03 17:34:17;;;;;;;6.47;3.53;;;;;;;2.86;56.40;101029.22;8027486;28;20495;-64
2021/01/03 17:38:45;;;;;;;5.10;3.50;;;;;;;2.81;56.60;101030.25;8035910;28;20115;-73
2021/01/03 17:42:37;;;;;;;6.90;3.80;;;;;;;2.78;56.58;101025.16;8037409;28;20392;-72
2021/01/03 17:46:32;;;;;;;6.38;3.65;;;;;;;2.77;56.34;101023.47;8025244;28;20036;-62
2021/01/03 17:50:30;;;;;;;6.68;4.55;;;;;;;2.77;56.73;101029.50;8024200;28;20025;-68
2021/01/03 17:54:22;;;;;;;6.10;3.92;;;;;;;2.70;56.28;101022.78;8024408;28;20635;-68
2021/01/03 17:58:13;;;;;;;6.75;4.03;;;;;;;2.74;56.89;101026.16;8021558;28;20057;-68
2021/01/03 18:02:07;;;;;;;8.35;4.43;;;;;;;2.70;56.84;101032.34;8022926;28;20396;-68
2021/01/03 18:06:05;;;;;;;10.57;4.00;;;;;;;2.68;56.59;101031.53;8024886;28;20036;-68
2021/01/03 18:09:55;;;;;;;8.30;4.18;;;;;;;2.66;56.84;101036.75;8028111;28;20047;-68
2021/01/03 18:13:46;;;;;;;6.95;4.45;;;;;;;2.66;56.95;101036.75;8028061;28;20037;-68
2021/01/03 18:17:37;;;;;;;6.78;4.40;;;;;;;2.63;56.91;101036.84;8028376;28;20067;-62
2021/01/03 18:21:28;;;;;;;5.95;4.10;;;;;;;2.61;56.85;101046.44;8028627;28;20058;-68