Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:07;;;;;;;56.13;24.15;;;6.00;99.90;;;;;;4977700;28;20031;-70
2023/02/11 00:02:33;;;;;;;49.42;24.23;;;6.00;99.90;;;;;;4995681;28;20034;-72
2023/02/11 00:05:02;;;;;;;48.63;23.45;;;6.00;99.90;;;;;;4981930;28;20026;-72
2023/02/11 00:07:29;;;;;;;54.90;25.85;;;6.00;99.90;;;;;;4977698;28;20061;-72
2023/02/11 00:09:55;;;;;;;52.58;23.63;;;6.00;99.90;;;;;;4977379;28;20573;-72
2023/02/11 00:12:21;;;;;;;48.70;22.58;;;6.00;99.90;;;;;;4979926;28;20116;-71
2023/02/11 00:14:47;;;;;;;52.25;25.13;;;6.00;99.90;;;;;;4977092;28;20030;-72
2023/02/11 00:17:13;;;;;;;50.25;22.20;;;6.00;99.90;;;;;;4979077;28;20088;-71
2023/02/11 00:19:39;;;;;;;55.53;23.27;;;6.00;99.90;;;;;;4997972;28;20490;-72
2023/02/11 00:22:05;;;;;;;55.65;22.88;;;6.00;99.90;;;;;;4977511;28;20604;-72
2023/02/11 00:24:31;;;;;;;50.00;23.73;;;6.00;99.90;;;;;;4997542;28;20886;-72
2023/02/11 00:26:56;;;;;;;54.17;25.45;;;6.00;99.90;;;;;;4991326;28;20022;-72
2023/02/11 00:29:22;;;;;;;51.85;23.48;;;6.00;99.90;;;;;;4995914;28;20030;-72
2023/02/11 00:31:48;;;;;;;50.38;23.15;;;6.00;99.90;;;;;;4981751;28;20034;-72
2023/02/11 00:34:14;;;;;;;48.13;22.33;;;6.00;99.90;;;;;;4978471;28;20034;-72
2023/02/11 00:36:40;;;;;;;46.80;22.35;;;6.00;99.90;;;;;;4980005;28;20109;-71
2023/02/11 00:39:07;;;;;;;53.35;24.88;;;6.00;99.90;;;;;;4978240;28;20041;-72
2023/02/11 00:41:33;;;;;;;56.38;23.92;;;6.00;99.90;;;;;;4979085;28;20461;-72
2023/02/11 00:43:59;;;;;;;56.25;23.08;;;6.00;99.90;;;;;;4997101;28;20031;-72
2023/02/11 00:46:25;;;;;;;56.13;25.77;;;6.00;99.90;;;;;;4998606;28;20096;-72
2023/02/11 00:48:53;;;;;;;55.90;25.58;;;6.00;99.90;;;;;;4979830;28;20511;-72
2023/02/11 00:51:19;;;;;;;61.92;24.85;;;6.00;99.90;;;;;;4978305;28;20092;-72
2023/02/11 00:53:45;;;;;;;52.72;23.80;;;6.00;99.90;;;;;;4974983;28;20037;-72
2023/02/11 00:56:11;;;;;;;53.33;25.63;;;6.00;99.90;;;;;;4996650;28;20088;-72
2023/02/11 00:58:37;;;;;;;54.15;25.42;;;6.00;99.90;;;;;;4978300;28;20030;-72
2023/02/11 01:01:03;;;;;;;55.28;26.05;;;5.90;99.90;;;;;;4976802;28;20058;-72
2023/02/11 01:03:29;;;;;;;55.25;25.58;;;6.00;99.90;;;;;;4995855;28;20037;-72
2023/02/11 01:05:54;;;;;;;57.03;26.10;;;6.00;99.90;;;;;;4981936;28;20038;-72
2023/02/11 01:08:20;;;;;;;59.92;26.88;;;6.00;99.90;;;;;;4973869;28;20050;-72
2023/02/11 01:11:04;;;;;;;56.03;26.27;;;6.00;99.90;;;;;;4976026;28;20038;-72
2023/02/11 01:13:31;;;;;;;64.50;25.52;;;6.00;99.90;;;;;;4961259;28;20387;-72
2023/02/11 01:15:57;;;;;;;52.45;26.90;;;6.00;99.90;;;;;;4975586;28;20126;-72
2023/02/11 01:18:23;;;;;;;56.65;26.95;;;6.00;99.90;;;;;;4982339;28;20113;-72
2023/02/11 01:20:51;;;;;;;61.72;26.77;;;6.00;99.90;;;;;;4993638;28;20083;-72
2023/02/11 01:23:16;;;;;;;70.10;28.33;;;6.00;99.90;;;;;;4995391;28;20540;-72
2023/02/11 01:25:42;;;;;;;61.97;26.10;;;6.00;99.90;;;;;;4997199;28;20018;-71
2023/02/11 01:28:19;;;;;;;60.53;26.67;;;6.00;99.90;;;;;;4993377;28;20033;-70
2023/02/11 01:30:44;;;;;;;61.97;26.73;;;6.00;99.90;;;;;;4979317;28;20093;-73
2023/02/11 01:33:10;;;;;;;59.08;26.10;;;6.00;99.90;;;;;;4980758;28;20114;-71
2023/02/11 01:35:40;;;;;;;56.85;26.15;;;6.00;99.90;;;;;;4966215;28;20033;-72
2023/02/11 01:38:08;;;;;;;63.75;28.27;;;6.10;99.90;;;;;;4980573;28;20546;-72
2023/02/11 01:40:34;;;;;;;58.80;26.08;;;6.10;99.90;;;;;;4995429;28;20139;-72
2023/02/11 01:42:59;;;;;;;54.00;25.73;;;6.10;99.90;;;;;;4977427;28;20022;-72
2023/02/11 01:45:41;;;;;;;59.63;27.83;;;6.10;99.90;;;;;;4996263;28;20030;-71
2023/02/11 01:48:09;;;;;;;63.00;26.52;;;6.10;99.90;;;;;;4995864;28;20057;-71
2023/02/11 01:50:36;;;;;;;63.38;27.92;;;6.10;99.90;;;;;;4997017;28;20402;-72
2023/02/11 01:57:20;;;;;;;65.45;27.63;;;6.10;99.90;;;;;;4979169;28;20046;-72
2023/02/11 01:58:36;;;;;;;55.53;25.77;;;6.10;99.90;;;;;;4994742;28;20030;-70
2023/02/11 02:01:05;;;;;;;52.10;25.50;;;6.10;99.90;;;;;;4981999;28;20065;-72
2023/02/11 02:03:35;;;;;;;57.58;25.38;;;6.10;99.90;;;;;;4991281;28;20452;-71
2023/02/11 02:06:14;;;;;;;60.17;27.92;;;6.10;99.90;;;;;;4978167;28;20453;-73
2023/02/11 02:09:03;;;;;;;62.50;26.45;;;6.10;99.90;;;;;;4972659;28;20030;-73
2023/02/11 02:11:29;;;;;;;70.05;26.85;;;6.10;99.90;;;;;;4978605;28;20065;-73
2023/02/11 02:13:54;;;;;;;59.80;26.70;;;6.10;99.90;;;;;;4992797;28;20069;-72
2023/02/11 02:16:25;;;;;;;55.92;26.35;;;6.10;99.90;;;;;;4996047;28;20034;-73
2023/02/11 02:19:19;;;;;;;50.85;25.48;;;6.10;99.90;;;;;;4998224;28;20053;-73
2023/02/11 02:21:47;;;;;;;57.03;25.20;;;6.10;99.90;;;;;;4976421;28;20053;-73
2023/02/11 02:24:32;;;;;;;64.63;28.05;;;6.10;99.90;;;;;;4964875;28;20521;-73
2023/02/11 02:27:19;;;;;;;65.45;26.33;;;6.10;99.90;;;;;;4989681;28;20052;-73
2023/02/11 02:30:22;;;;;;;59.72;26.42;;;6.10;99.90;;;;;;5000594;28;20038;-73
2023/02/11 02:33:21;;;;;;;56.97;25.25;;;6.10;99.90;;;;;;4965616;28;20542;-73
2023/02/11 02:36:01;;;;;;;50.90;24.05;;;6.10;99.90;;;;;;4983590;28;20037;-72
2023/02/11 02:38:35;;;;;;;61.60;25.27;;;6.10;99.90;;;;;;4992325;28;20034;-73
2023/02/11 02:41:15;;;;;;;52.30;25.88;;;6.10;99.90;;;;;;4975444;28;20041;-73
2023/02/11 02:43:46;;;;;;;48.03;23.83;;;6.10;99.90;;;;;;4977299;28;20445;-73
2023/02/11 02:46:24;;;;;;;57.00;24.65;;;6.20;99.90;;;;;;4995272;28;20060;-72
2023/02/11 02:48:51;;;;;;;55.83;23.65;;;6.10;99.90;;;;;;4995841;28;20023;-73
2023/02/11 02:51:36;;;;;;;60.03;24.08;;;6.10;99.90;;;;;;4994313;28;20029;-71
2023/02/11 02:54:16;;;;;;;48.40;21.75;;;6.10;99.90;;;;;;4972592;28;20109;-71
2023/02/11 02:57:06;;;;;;;55.80;23.25;;;6.20;99.90;;;;;;4978167;28;20602;-71
2023/02/11 02:59:52;;;;;;;48.30;23.23;;;6.20;99.90;;;;;;4974595;28;20498;-72
2023/02/11 03:02:41;;;;;;;52.33;22.20;;;6.20;99.90;;;;;;4975545;28;20142;-73
2023/02/11 03:05:32;;;;;;;51.58;22.20;;;6.20;99.90;;;;;;4994953;28;20084;-72
2023/02/11 03:08:11;;;;;;;57.28;23.65;;;6.20;99.90;;;;;;4991135;28;20034;-72
2023/02/11 03:10:42;;;;;;;51.35;23.10;;;6.20;99.90;;;;;;4994026;28;20053;-73
2023/02/11 03:13:07;;;;;;;57.58;24.13;;;6.20;99.90;;;;;;4995547;28;20048;-73
2023/02/11 03:15:40;;;;;;;51.35;22.77;;;6.20;99.90;;;;;;4995449;28;20120;-73
2023/02/11 03:18:10;;;;;;;52.95;23.40;;;6.20;99.90;;;;;;5000410;28;20034;-71
2023/02/11 03:20:39;;;;;;;50.58;23.58;;;6.20;99.90;;;;;;4988368;28;20053;-72
2023/02/11 03:23:29;;;;;;;56.53;24.05;;;6.20;99.90;;;;;;4983577;28;20084;-72
2023/02/11 03:26:22;;;;;;;50.22;20.65;;;6.20;99.90;;;;;;4983382;28;20026;-71
2023/02/11 03:28:54;;;;;;;47.15;20.67;;;6.20;99.90;;;;;;4992309;28;20345;-71
2023/02/11 03:31:51;;;;;;;45.58;19.67;;;6.30;99.90;;;;;;5000224;28;20052;-71
2023/02/11 03:34:34;;;;;;;43.78;20.13;;;6.30;99.90;;;;;;4979909;28;20034;-72
2023/02/11 03:37:24;;;;;;;55.10;19.92;;;6.30;99.90;;;;;;5000377;28;20502;-72
2023/02/11 03:39:58;;;;;;;48.08;20.73;;;6.30;99.90;;;;;;4971293;28;20042;-72
2023/02/11 03:42:29;;;;;;;42.92;19.95;;;6.30;99.90;;;;;;4999837;28;20034;-72
2023/02/11 03:45:04;;;;;;;53.67;21.25;;;6.30;99.90;;;;;;4997024;28;20026;-72
2023/02/11 03:47:33;;;;;;;45.03;19.02;;;6.30;99.90;;;;;;4982866;28;20065;-73
2023/02/11 03:50:01;;;;;;;48.35;20.25;;;6.30;99.90;;;;;;4965458;28;20030;-72
2023/02/11 03:52:28;;;;;;;49.17;19.10;;;6.30;99.90;;;;;;4979932;28;20505;-72
2023/02/11 03:54:56;;;;;;;40.33;17.92;;;6.30;99.90;;;;;;4997791;28;20035;-72
2023/02/11 03:57:22;;;;;;;43.47;18.02;;;6.30;99.90;;;;;;4998370;28;20556;-71
2023/02/11 03:59:49;;;;;;;53.63;20.38;;;6.40;99.90;;;;;;4997572;28;20164;-72
2023/02/11 04:02:15;;;;;;;45.78;19.52;;;6.40;99.90;;;;;;4997372;28;20038;-71
2023/02/11 04:04:41;;;;;;;43.67;17.98;;;6.40;99.90;;;;;;4995880;28;20041;-72
2023/02/11 04:07:07;;;;;;;40.97;17.27;;;6.40;99.90;;;;;;4979220;28;20029;-72
2023/02/11 04:09:34;;;;;;;48.75;17.88;;;6.50;99.90;;;;;;4991494;28;20533;-72
2023/02/11 04:11:59;;;;;;;38.75;17.65;;;6.50;99.90;;;;;;4994321;28;20150;-72
2023/02/11 04:14:25;;;;;;;43.85;18.27;;;6.50;99.90;;;;;;4979384;28;20069;-71
2023/02/11 04:16:51;;;;;;;45.92;17.42;;;6.50;99.90;;;;;;4995314;28;20034;-72
2023/02/11 04:19:16;;;;;;;42.22;18.17;;;6.50;99.90;;;;;;4979879;28;20022;-70
2023/02/11 04:21:42;;;;;;;42.90;15.95;;;6.60;99.90;;;;;;4964415;28;20030;-71
2023/02/11 04:24:08;;;;;;;41.60;16.33;;;6.60;99.90;;;;;;4962377;28;20521;-71
2023/02/11 04:26:33;;;;;;;39.55;16.30;;;6.60;99.90;;;;;;4978932;28;20034;-72
2023/02/11 04:28:59;;;;;;;40.40;17.10;;;6.60;99.90;;;;;;4980251;28;20045;-71
2023/02/11 04:31:25;;;;;;;39.75;15.95;;;6.60;99.90;;;;;;4998416;28;20030;-72
2023/02/11 04:33:50;;;;;;;44.17;17.48;;;6.60;99.90;;;;;;4994727;28;20030;-72
2023/02/11 04:36:16;;;;;;;40.97;16.27;;;6.70;99.90;;;;;;4992642;28;20158;-72
2023/02/11 04:38:42;;;;;;;45.03;16.27;;;6.60;99.90;;;;;;4977540;28;20026;-72
2023/02/11 04:41:07;;;;;;;37.58;15.02;;;6.70;99.90;;;;;;4979700;28;20441;-73
2023/02/11 04:43:33;;;;;;;38.50;15.07;;;6.70;99.90;;;;;;4992555;28;20034;-72
2023/02/11 04:45:59;;;;;;;41.47;14.98;;;6.70;99.90;;;;;;4964638;28;20894;-72
2023/02/11 04:48:25;;;;;;;39.45;15.07;;;6.70;99.90;;;;;;4996048;28;20030;-71
2023/02/11 04:50:51;;;;;;;45.67;16.60;;;6.70;99.90;;;;;;4991563;28;20034;-72
2023/02/11 04:53:17;;;;;;;41.95;14.93;;;6.80;99.90;;;;;;4979405;28;20616;-72
2023/02/11 04:55:42;;;;;;;38.13;14.52;;;6.70;99.90;;;;;;4995417;28;20025;-71
2023/02/11 04:58:08;;;;;;;41.90;16.40;;;6.80;99.90;;;;;;4981765;28;20073;-72
2023/02/11 05:00:34;;;;;;;38.65;15.60;;;6.80;99.90;;;;;;4996044;28;20035;-72
2023/02/11 05:02:59;;;;;;;38.28;16.00;;;6.80;99.90;;;;;;4977818;28;20035;-72
2023/02/11 05:05:25;;;;;;;39.97;15.27;;;6.80;99.90;;;;;;4993296;28;20022;-72
2023/02/11 05:07:51;;;;;;;43.85;16.40;;;6.80;99.90;;;;;;4974953;28;20023;-71
2023/02/11 05:10:16;;;;;;;39.85;15.50;;;6.80;99.90;;;;;;4992638;28;20367;-71
2023/02/11 05:12:42;;;;;;;47.50;15.63;;;6.80;99.90;;;;;;4999088;28;20018;-71
2023/02/11 05:15:08;;;;;;;39.10;17.27;;;6.80;99.90;;;;;;4980147;28;20045;-72
2023/02/11 05:17:34;;;;;;;36.20;16.08;;;6.80;99.90;;;;;;4978890;28;20038;-72
2023/02/11 05:20:00;;;;;;;34.20;16.38;;;6.80;99.90;;;;;;4962639;28;20029;-72
2023/02/11 05:22:26;;;;;;;37.15;15.40;;;6.80;99.90;;;;;;4993480;28;20037;-72
2023/02/11 05:24:51;;;;;;;42.35;17.17;;;6.80;99.90;;;;;;5001979;28;20101;-71
2023/02/11 05:27:17;;;;;;;42.28;17.70;;;6.80;99.90;;;;;;4975863;28;20112;-71
2023/02/11 05:29:43;;;;;;;46.53;16.73;;;6.80;99.90;;;;;;4997920;28;20031;-72
2023/02/11 05:32:08;;;;;;;39.10;16.95;;;6.80;99.90;;;;;;4978093;28;20037;-72
2023/02/11 05:34:35;;;;;;;42.75;18.27;;;6.80;99.90;;;;;;4990342;28;20033;-71
2023/02/11 05:37:01;;;;;;;45.30;18.42;;;6.80;99.90;;;;;;4961639;28;20034;-72
2023/02/11 05:39:26;;;;;;;38.78;17.80;;;6.80;99.90;;;;;;4973850;28;20034;-71
2023/02/11 05:41:52;;;;;;;41.80;17.25;;;6.80;99.90;;;;;;4996997;28;20029;-72
2023/02/11 05:44:18;;;;;;;36.67;16.77;;;6.80;99.90;;;;;;4995016;28;20054;-72
2023/02/11 05:46:43;;;;;;;40.50;16.10;;;6.80;99.90;;;;;;4982025;28;20041;-72
2023/02/11 05:49:09;;;;;;;42.38;17.38;;;6.80;99.90;;;;;;4963691;28;20117;-72
2023/02/11 05:51:35;;;;;;;45.58;16.80;;;6.80;99.90;;;;;;4977809;28;20042;-72
2023/02/11 05:54:01;;;;;;;41.17;14.32;;;6.80;99.90;;;;;;4978132;28;20834;-72
2023/02/11 05:56:26;;;;;;;35.20;14.30;;;6.80;99.90;;;;;;4977876;28;20041;-72
2023/02/11 05:58:52;;;;;;;35.10;13.75;;;6.80;99.90;;;;;;4981733;28;20041;-71
2023/02/11 06:01:18;;;;;;;36.03;14.05;;;6.80;99.90;;;;;;4993975;28;20434;-72
2023/02/11 06:03:43;;;;;;;34.20;14.05;;;6.80;99.90;;;;;;4979682;28;20022;-71
2023/02/11 06:06:12;;;;;;;31.20;14.23;;;6.80;99.90;;;;;;4994192;28;20053;-72
2023/02/11 06:08:38;;;;;;;36.03;13.18;;;6.80;99.90;;;;;;4976159;28;20035;-73
2023/02/11 06:11:04;;;;;;;35.10;13.68;;;6.90;99.90;;;;;;4992053;28;20225;-73
2023/02/11 06:13:29;;;;;;;33.30;14.02;;;6.90;99.90;;;;;;4993835;28;20023;-73
2023/02/11 06:15:57;;;;;;;34.17;14.35;;;6.90;99.90;;;;;;4960780;28;20141;-72
2023/02/11 06:18:23;;;;;;;36.58;14.80;;;6.90;99.90;;;;;;4996542;28;20025;-72
2023/02/11 06:20:49;;;;;;;39.80;14.00;;;6.90;99.90;;;;;;4989310;28;20034;-72
2023/02/11 06:23:14;;;;;;;29.63;12.95;;;6.90;99.90;;;;;;4973082;28;20030;-72
2023/02/11 06:25:40;;;;;;;38.30;14.00;;;6.90;99.90;;;;;;4978034;28;20030;-73
2023/02/11 06:28:06;;;;;;;28.23;13.38;;;6.90;99.90;;;;;;4995443;28;20528;-73
2023/02/11 06:30:32;;;;;;;32.40;13.95;;;6.90;99.90;;;;;;4991609;28;20034;-72
2023/02/11 06:32:57;;;;;;;33.92;13.52;;;6.90;99.90;;;;;;4975806;28;20121;-72
2023/02/11 06:35:23;;;;;;;24.40;12.68;;;6.90;99.90;;;;;;4989871;28;20052;-72
2023/02/11 06:37:49;;;;;;;30.85;13.15;;;7.00;99.90;;;;;;4994057;28;20053;-72
2023/02/11 06:40:14;;;;;;;26.08;12.90;;;6.90;99.90;;;;;;4991330;28;20053;-72
2023/02/11 06:42:40;;;;;;;30.95;14.68;;;7.00;99.90;;;;;;4977102;28;20026;-72
2023/02/11 06:45:08;;;;;;;29.02;13.88;;;7.00;99.90;;;;;;4977471;28;20026;-72
2023/02/11 06:47:34;;;;;;;33.75;13.98;;;7.00;99.90;;;;;;4977816;28;20105;-72
2023/02/11 06:49:59;;;;;;;29.17;14.50;;;7.00;99.90;;;;;;4974109;28;20558;-72
2023/02/11 06:52:25;;;;;;;33.78;14.70;;;7.10;99.90;;;;;;4994052;28;20614;-72
2023/02/11 06:54:51;;;;;;;29.13;16.08;;;7.00;99.90;;;;;;4975147;28;20025;-73
2023/02/11 06:57:16;;;;;;;35.67;17.77;;;7.10;99.90;;;;;;4979461;28;20520;-72
2023/02/11 06:59:42;;;;;;;34.58;18.42;;;7.10;99.90;;;;;;4993817;28;20026;-73
2023/02/11 07:02:09;;;;;;;33.92;17.98;;;7.10;99.90;;;;;;4975924;28;20038;-73
2023/02/11 07:04:35;;;;;;;40.00;18.58;;;7.10;99.90;;;;;;4977191;28;20096;-73
2023/02/11 07:07:00;;;;;;;38.95;18.85;;;7.10;99.90;;;;;;4975465;28;20398;-72
2023/02/11 07:09:26;;;;;;;34.67;18.00;;;7.10;99.90;;;;;;4991741;28;20035;-73
2023/02/11 07:11:52;;;;;;;34.95;17.55;;;7.10;99.90;;;;;;4975393;28;20042;-72
2023/02/11 07:14:17;;;;;;;30.13;17.10;;;7.10;99.90;;;;;;4977202;28;20117;-73
2023/02/11 07:16:43;;;;;;;32.53;18.90;;;7.10;99.90;;;;;;4978789;28;20026;-73
2023/02/11 07:19:09;;;;;;;32.30;17.92;;;7.10;99.90;;;;;;4995734;28;20144;-73
2023/02/11 07:21:35;;;;;;;33.00;17.13;;;7.10;99.90;;;;;;4992316;28;20039;-72
2023/02/11 07:24:01;;;;;;;31.15;16.45;;;7.10;99.90;;;;;;4960033;28;20085;-72
2023/02/11 07:26:27;;;;;;;33.22;17.50;;;7.10;99.90;;;;;;4974530;28;20030;-72
2023/02/11 07:28:54;;;;;;;31.23;17.30;;;7.10;99.90;;;;;;4995492;28;20049;-72
2023/02/11 07:31:23;;;;;;;32.50;17.05;;;7.10;99.90;;;;;;4995742;28;20030;-73
2023/02/11 07:33:50;;;;;;;32.35;16.27;;;7.10;99.90;;;;;;4962427;28;20030;-72
2023/02/11 07:36:16;;;;;;;32.05;15.23;;;7.10;99.90;;;;;;4977424;28;21042;-72
2023/02/11 07:38:42;;;;;;;35.88;16.13;;;7.10;99.90;;;;;;4975044;28;20034;-73
2023/02/11 07:41:11;;;;;;;37.53;18.30;;;7.10;99.90;;;;;;4978548;28;20045;-72
2023/02/11 07:43:38;;;;;;;40.05;18.60;;;7.10;99.90;;;;;;4959454;28;20324;-73
2023/02/11 07:46:06;;;;;;;29.80;16.58;;;7.10;99.90;;;;;;4991938;28;20101;-73
2023/02/11 07:48:33;;;;;;;38.33;17.25;;;7.10;99.90;;;;;;4977591;28;20031;-72
2023/02/11 07:51:26;;;;;;;33.10;17.45;;;7.20;99.90;;;;;;4976349;28;20027;-73
2023/02/11 07:53:52;;;;;;;36.30;18.75;;;7.20;99.90;;;;;;4972931;28;20044;-72
2023/02/11 07:56:19;;;;;;;40.05;17.63;;;7.20;99.90;;;;;;4995086;28;20058;-72
2023/02/11 07:58:45;;;;;;;48.03;19.05;;;7.20;99.90;;;;;;4982608;28;20589;-72
2023/02/11 08:01:13;;;;;;;43.05;18.10;;;7.20;99.90;;;;;;4998704;28;20038;-72
2023/02/11 08:03:41;;;;;;;30.25;17.40;;;7.20;99.90;;;;;;5004095;28;20027;-73
2023/02/11 08:06:11;;;;;;;38.15;17.98;;;7.20;99.90;;;;;;4991754;28;20034;-73
2023/02/11 08:08:36;;;;;;;41.03;19.55;;;7.20;99.90;;;;;;4994756;28;20041;-73
2023/02/11 08:11:14;;;;;;;37.90;18.52;;;7.20;99.90;;;;;;4978788;28;20025;-72
2023/02/11 08:13:40;;;;;;;42.60;20.25;;;7.20;99.90;;;;;;4976599;28;20030;-72
2023/02/11 08:16:07;;;;;;;40.13;19.83;;;7.30;99.90;;;;;;4996562;28;20036;-72
2023/02/11 08:18:33;;;;;;;40.90;20.58;;;7.20;99.90;;;;;;4979114;28;20121;-72
2023/02/11 08:21:06;;;;;;;40.45;20.35;;;7.30;99.90;;;;;;4959683;28;20522;-72
2023/02/11 08:23:34;;;;;;;39.28;20.40;;;7.30;99.90;;;;;;4959732;28;20039;-72
2023/02/11 08:26:06;;;;;;;47.53;21.23;;;7.30;99.90;;;;;;4978783;28;20559;-72
2023/02/11 08:28:36;;;;;;;40.80;21.40;;;7.40;99.90;;;;;;4978882;28;20030;-72
2023/02/11 08:31:28;;;;;;;43.30;23.15;;;7.40;99.90;;;;;;4995088;28;20445;-73
2023/02/11 08:33:56;;;;;;;34.83;19.63;;;7.40;99.90;;;;;;4964869;28;20046;-74
2023/02/11 08:36:29;;;;;;;44.70;21.73;;;7.40;99.90;;;;;;4995824;28;20030;-71
2023/02/11 08:38:56;;;;;;;37.97;20.80;;;7.40;99.90;;;;;;4962614;28;20034;-72
2023/02/11 08:41:22;;;;;;;46.67;21.08;;;7.40;99.90;;;;;;4998120;28;20089;-73
2023/02/11 08:43:48;;;;;;;43.53;21.70;;;7.40;99.90;;;;;;4977832;28;20022;-73
2023/02/11 08:46:16;;;;;;;37.47;20.50;;;7.40;99.90;;;;;;4989605;28;20025;-74
2023/02/11 08:48:42;;;;;;;36.28;18.30;;;7.40;99.90;;;;;;4984791;28;20041;-72
2023/02/11 08:51:20;;;;;;;38.72;18.92;;;7.50;99.90;;;;;;4977608;28;20464;-73
2023/02/11 08:53:46;;;;;;;33.55;17.30;;;7.50;99.90;;;;;;4975177;28;20062;-73
2023/02/11 08:56:14;;;;;;;34.45;16.70;;;7.50;99.90;;;;;;4976646;28;20038;-73
2023/02/11 08:58:40;;;;;;;33.10;17.45;;;7.50;99.90;;;;;;4981373;28;20022;-71
2023/02/11 09:01:11;;;;;;;40.00;17.95;;;7.50;99.90;;;;;;4990701;28;20073;-71
2023/02/11 09:03:37;;;;;;;29.90;15.00;;;7.50;99.90;;;;;;4982111;28;20088;-71
2023/02/11 09:06:05;;;;;;;30.25;15.07;;;7.50;99.90;;;;;;4976758;28;20030;-71
2023/02/11 09:08:40;;;;;;;33.55;15.52;;;7.50;99.90;;;;;;4975144;28;20406;-73
2023/02/11 09:11:06;;;;;;;29.58;15.00;;;7.50;99.90;;;;;;4980055;28;20498;-71
2023/02/11 09:13:33;;;;;;;32.47;14.90;;;7.50;99.90;;;;;;4998887;28;20030;-72
2023/02/11 09:16:01;;;;;;;28.25;14.05;;;7.50;99.90;;;;;;4963630;28;20061;-70
2023/02/11 09:18:27;;;;;;;36.50;14.18;;;7.50;99.90;;;;;;4997348;28;22002;-70
2023/02/11 09:21:00;;;;;;;30.52;14.18;;;7.50;99.90;;;;;;4976706;28;20116;-73
2023/02/11 09:23:26;;;;;;;28.58;12.93;;;7.60;99.90;;;;;;4974550;28;20034;-73
2023/02/11 09:25:52;;;;;;;30.23;13.20;;;7.50;99.90;;;;;;4958510;28;20026;-72
2023/02/11 09:28:18;;;;;;;32.78;13.07;;;7.60;99.90;;;;;;4970723;28;20021;-71
2023/02/11 09:30:43;;;;;;;31.40;13.57;;;7.60;99.90;;;;;;4990377;28;20054;-71
2023/02/11 09:33:09;;;;;;;30.80;13.00;;;7.60;99.90;;;;;;4974082;28;20033;-72
2023/02/11 09:35:35;;;;;;;26.40;12.60;;;7.60;99.90;;;;;;4993177;28;20045;-71
2023/02/11 09:38:00;;;;;;;27.95;12.32;;;7.60;99.90;;;;;;4993213;28;20030;-70
2023/02/11 09:40:26;;;;;;;23.45;11.85;;;7.70;99.90;;;;;;4998727;28;20152;-72
2023/02/11 09:43:16;;;;;;;33.20;12.93;;;7.70;99.90;;;;;;4995346;28;20368;-71
2023/02/11 09:45:42;;;;;;;28.75;11.65;;;7.70;99.90;;;;;;4991895;28;20033;-72
2023/02/11 09:48:19;;;;;;;24.73;11.23;;;7.70;99.90;;;;;;4994716;28;20035;-71
2023/02/11 09:50:53;;;;;;;28.05;10.40;;;7.70;99.90;;;;;;4976584;28;20288;-71
2023/02/11 09:53:25;;;;;;;32.28;11.18;;;7.80;99.90;;;;;;4974470;28;20450;-70
2023/02/11 09:55:55;;;;;;;29.73;11.27;;;7.80;99.90;;;;;;4994395;28;20034;-73
2023/02/11 09:58:25;;;;;;;28.77;10.45;;;7.80;99.90;;;;;;4998564;28;20030;-71
2023/02/11 10:00:57;;;;;;;23.88;9.85;;;7.90;99.90;;;;;;4975549;28;20037;-72
2023/02/11 10:03:44;;;;;;;28.13;10.75;;;7.90;99.90;;;;;;4994120;28;20092;-72
2023/02/11 10:06:15;;;;;;;31.02;8.98;;;7.90;99.90;;;;;;4999479;28;20045;-72
2023/02/11 10:09:01;;;;;;;24.15;10.13;;;7.90;99.90;;;;;;4991774;28;20368;-71
2023/02/11 10:11:34;;;;;;;31.55;10.48;;;7.90;99.90;;;;;;4966319;28;20044;-72
2023/02/11 10:14:41;;;;;;;28.35;9.52;;;8.00;99.90;;;;;;4995150;28;20065;-71
2023/02/11 10:17:39;;;;;;;30.33;9.68;;;8.00;99.90;;;;;;4996981;28;20478;-72
2023/02/11 10:20:42;;;;;;;35.38;9.95;;;8.00;99.90;;;;;;4992847;28;20096;-72
2023/02/11 10:23:19;;;;;;;24.70;9.82;;;7.90;99.90;;;;;;4952116;28;20034;-72
2023/02/11 10:25:49;;;;;;;28.45;8.60;;;8.00;99.90;;;;;;4990522;28;20026;-71
2023/02/11 10:28:23;;;;;;;26.25;8.45;;;8.00;99.90;;;;;;4983063;28;20030;-71
2023/02/11 10:31:16;;;;;;;35.55;10.27;;;8.00;99.90;;;;;;4993881;28;20041;-71
2023/02/11 10:34:04;;;;;;;29.20;7.90;;;8.00;99.90;;;;;;4996792;28;20098;-71
2023/02/11 10:36:34;;;;;;;22.85;9.05;;;8.00;99.90;;;;;;4990756;28;20292;-70
2023/02/11 10:39:08;;;;;;;25.13;7.68;;;8.00;99.90;;;;;;4954066;28;20088;-71
2023/02/11 10:41:39;;;;;;;25.88;9.15;;;8.00;99.90;;;;;;4961596;28;20057;-71
2023/02/11 10:44:06;;;;;;;26.33;8.82;;;8.00;99.90;;;;;;4998456;28;20045;-72
2023/02/11 10:46:36;;;;;;;17.17;7.72;;;8.00;99.90;;;;;;4977909;28;20433;-73
2023/02/11 10:49:02;;;;;;;29.23;8.05;;;8.00;99.90;;;;;;4978509;28;20041;-72
2023/02/11 10:51:36;;;;;;;24.73;8.35;;;7.90;99.90;;;;;;4970042;28;20357;-73
2023/02/11 10:54:13;;;;;;;26.40;8.13;;;8.00;99.90;;;;;;4964631;28;20041;-71
2023/02/11 10:56:53;;;;;;;22.15;7.22;;;8.00;99.90;;;;;;4959619;28;20109;-71
2023/02/11 10:59:27;;;;;;;20.83;7.68;;;8.00;99.90;;;;;;4991442;28;20493;-71
2023/02/11 11:01:59;;;;;;;26.42;8.05;;;8.00;99.90;;;;;;4976419;28;20505;-71
2023/02/11 11:04:39;;;;;;;15.68;6.43;;;8.00;99.90;;;;;;4980274;28;20030;-72
2023/02/11 11:07:18;;;;;;;25.05;6.93;;;8.00;99.90;;;;;;4973909;28;20034;-73
2023/02/11 11:09:58;;;;;;;22.35;6.97;;;8.00;99.90;;;;;;4976461;28;20049;-73
2023/02/11 11:12:39;;;;;;;22.13;6.55;;;8.10;99.90;;;;;;4965580;28;20105;-72
2023/02/11 11:15:27;;;;;;;23.02;6.05;;;8.00;99.90;;;;;;4976642;28;20170;-72
2023/02/11 11:18:08;;;;;;;22.42;6.30;;;8.10;99.90;;;;;;4978109;28;20130;-73
2023/02/11 11:20:36;;;;;;;20.77;6.68;;;8.10;99.90;;;;;;4988720;28;20034;-75
2023/02/11 11:23:16;;;;;;;19.02;6.50;;;8.00;99.90;;;;;;4980426;28;20035;-73
2023/02/11 11:25:44;;;;;;;20.40;5.60;;;8.10;99.90;;;;;;4991522;28;20643;-71
2023/02/11 11:28:23;;;;;;;18.90;6.07;;;8.10;99.90;;;;;;4987606;28;20049;-71
2023/02/11 11:30:52;;;;;;;17.73;5.75;;;8.10;99.90;;;;;;4993506;28;20030;-70
2023/02/11 11:33:23;;;;;;;17.92;5.40;;;8.10;99.90;;;;;;4975646;28;20080;-73
2023/02/11 11:36:11;;;;;;;15.23;5.23;;;8.10;99.90;;;;;;4955531;28;20029;-72
2023/02/11 11:38:44;;;;;;;11.15;5.38;;;8.20;99.90;;;;;;4988389;28;20444;-71
2023/02/11 11:41:16;;;;;;;15.52;4.72;;;8.20;99.90;;;;;;4955432;28;20018;-72
2023/02/11 11:44:23;;;;;;;14.38;4.88;;;8.10;99.90;;;;;;4979498;28;20578;-72
2023/02/11 11:47:10;;;;;;;18.25;5.13;;;8.20;99.90;;;;;;4967140;28;20557;-71
2023/02/11 11:49:39;;;;;;;10.90;5.15;;;8.20;99.90;;;;;;4989695;28;20083;-72
2023/02/11 11:52:36;;;;;;;18.40;5.75;;;8.20;99.90;;;;;;4977891;28;20521;-72
2023/02/11 11:55:13;;;;;;;14.30;5.07;;;8.20;99.90;;;;;;4964712;28;20042;-72
2023/02/11 11:57:39;;;;;;;22.60;5.15;;;8.20;99.90;;;;;;4993628;28;20026;-72
2023/02/11 12:00:18;;;;;;;20.05;4.97;;;8.20;99.90;;;;;;4983081;28;20030;-72
2023/02/11 12:03:16;;;;;;;13.95;4.45;;;8.20;99.90;;;;;;4994795;28;20474;-71
2023/02/11 12:05:51;;;;;;;20.17;4.70;;;8.20;99.90;;;;;;4976196;28;20030;-73
2023/02/11 12:08:31;;;;;;;12.45;5.15;;;8.20;99.90;;;;;;4994140;28;20046;-71
2023/02/11 12:11:09;;;;;;;16.35;5.03;;;8.20;99.90;;;;;;4975191;28;20038;-71
2023/02/11 12:13:48;;;;;;;18.20;4.57;;;8.20;99.90;;;;;;4996134;28;20048;-72
2023/02/11 12:16:52;;;;;;;9.82;4.15;;;8.20;99.90;;;;;;4993046;28;20021;-71
2023/02/11 12:19:37;;;;;;;14.73;4.18;;;8.20;99.90;;;;;;4992802;28;20527;-74
2023/02/11 12:22:28;;;;;;;16.30;4.78;;;8.20;99.90;;;;;;4992965;28;20045;-72
2023/02/11 12:25:08;;;;;;;18.33;5.47;;;8.20;99.90;;;;;;4995955;28;20030;-71
2023/02/11 12:28:21;;;;;;;20.67;5.17;;;8.20;99.90;;;;;;4981766;28;20039;-73
2023/02/11 12:30:59;;;;;;;19.73;5.00;;;8.20;99.90;;;;;;4978298;28;20046;-72
2023/02/11 12:33:46;;;;;;;14.77;5.13;;;8.20;99.90;;;;;;4977102;28;20046;-73
2023/02/11 12:36:45;;;;;;;15.50;4.15;;;8.20;99.90;;;;;;4978036;28;20089;-71
2023/02/11 12:39:17;;;;;;;13.88;4.00;;;8.30;99.90;;;;;;4990041;28;20038;-73
2023/02/11 12:45:03;;;;;;;11.50;3.95;;;8.30;99.90;;;;;;4979809;28;20269;-72
2023/02/11 12:47:52;;;;;;;15.23;4.40;;;8.30;99.90;;;;;;4996554;28;20025;-73
2023/02/11 12:50:21;;;;;;;19.02;4.18;;;8.40;99.90;;;;;;4984916;28;20042;-73
2023/02/11 12:52:59;;;;;;;14.93;4.57;;;8.30;99.90;;;;;;4980072;28;20034;-71
2023/02/11 12:55:32;;;;;;;13.70;3.60;;;8.30;99.90;;;;;;4995767;28;20042;-72
2023/02/11 12:58:00;;;;;;;13.65;4.07;;;8.40;99.90;;;;;;4977222;28;20088;-73
2023/02/11 13:00:39;;;;;;;12.30;4.07;;;8.40;99.90;;;;;;4976526;28;20036;-73
2023/02/11 13:03:10;;;;;;;18.17;4.00;;;8.40;99.90;;;;;;4979865;28;20444;-72
2023/02/11 13:05:48;;;;;;;11.60;3.60;;;8.30;99.90;;;;;;4976474;28;20734;-73