Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5075086;28;19916;-70
2023/10/10 00:03:31;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5076781;28;19917;-70
2023/10/10 00:05:58;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5074242;28;20505;-76
2023/10/10 00:08:28;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5073992;28;19967;-69
2023/10/10 00:10:55;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5073328;28;19999;-69
2023/10/10 00:13:23;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5072311;28;19924;-69
2023/10/10 00:15:55;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5086182;28;19916;-70
2023/10/10 00:18:21;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5073853;28;19921;-70
2023/10/10 00:21:06;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5073997;28;19967;-70
2023/10/10 00:23:38;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5073951;28;19920;-69
2023/10/10 00:26:05;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5073762;28;19924;-69
2023/10/10 00:28:33;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5069930;28;20299;-69
2023/10/10 00:30:59;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5075661;28;20287;-70
2023/10/10 00:33:24;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5087298;28;19917;-70
2023/10/10 00:35:49;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5086470;28;19920;-70
2023/10/10 00:38:24;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5086545;28;20003;-70
2023/10/10 00:40:57;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5073291;28;19921;-70
2023/10/10 00:43:24;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5073616;28;20384;-70
2023/10/10 00:45:52;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5069412;28;19927;-70
2023/10/10 00:48:24;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5073270;28;20043;-70
2023/10/10 00:50:53;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5069291;28;19965;-70
2023/10/10 00:53:21;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5068031;28;20014;-70
2023/10/10 00:55:55;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5071874;28;20336;-70
2023/10/10 00:58:22;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5068462;28;19920;-70
2023/10/10 01:00:49;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5065360;28;19921;-70
2023/10/10 01:03:20;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5076284;28;19970;-70
2023/10/10 01:05:52;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5070522;28;20295;-70
2023/10/10 01:08:19;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5084146;28;19998;-70
2023/10/10 01:10:47;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5080000;28;19920;-70
2023/10/10 01:13:15;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5076951;28;19966;-70
2023/10/10 01:15:44;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5073181;28;19917;-70
2023/10/10 01:18:15;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5072284;28;20255;-70
2023/10/10 01:20:46;;;;;;;;;;;;;;;-140.72;100.00;60379.41;5065329;28;20304;-69
2023/10/10 01:23:14;;;;;;;;;;;;;;;-140.72;100.00;60239.13;5073001;28;19964;-69
2023/10/10 01:28:13;;;;;;;;;;;;;;;-140.72;100.00;60188.31;5075841;28;19956;-70
2023/10/10 01:30:57;;;;;;;;;;;;;;;-140.72;100.00;60220.84;5077425;28;19916;-70
2023/10/10 01:33:36;;;;;;;;;;;;;;;-140.72;100.00;60222.88;5076095;28;19943;-70
2023/10/10 01:36:22;;;;;;;;;;;;;;;-140.72;100.00;60239.13;5069908;28;19916;-69
2023/10/10 01:38:59;;;;;;;;;;;;;;;-140.72;100.00;60304.19;5082090;28;19924;-69
2023/10/10 01:41:39;;;;;;;;;;;;;;;-140.72;100.00;60283.88;5066100;28;19921;-70
2023/10/10 01:44:12;;;;;;;;;;;;;;;-140.72;100.00;60292.00;5071938;28;20428;-69
2023/10/10 01:46:41;;;;;;;;;;;;;;;-140.72;100.00;60316.38;5076005;28;19927;-69
2023/10/10 01:49:13;;;;;;;;;;;;;;;-140.72;100.00;60324.53;5062589;28;20300;-69
2023/10/10 01:51:42;;;;;;;;;;;;;;;-140.72;100.00;60322.50;5061267;28;19951;-69
2023/10/10 01:54:13;;;;;;;;;;;;;;;-140.72;100.00;60367.22;5074591;28;19921;-69
2023/10/10 01:56:39;;;;;;;;;;;;;;;-140.72;100.00;60355.03;5072744;28;19927;-69
2023/10/10 01:59:04;;;;;;;;;;;;;;;-140.72;100.00;60365.19;5071430;28;20023;-70
2023/10/10 02:01:31;;;;;;;;;;;;;;;-140.72;100.00;60397.72;5072873;28;20370;-70
2023/10/10 02:03:58;;;;;;;;;;;;;;;-140.72;100.00;60442.44;5072052;28;20081;-70
2023/10/10 02:06:34;;;;;;;;;;;;;;;-140.72;100.00;60422.13;5079158;28;19913;-71
2023/10/10 02:09:11;;;;;;;;;;;;;;;-140.72;100.00;60416.03;5076787;28;20007;-70
2023/10/10 02:11:50;;;;;;;;;;;;;;;-140.72;100.00;60446.53;5076665;28;20276;-70
2023/10/10 02:14:18;;;;;;;;;;;;;;;-140.72;100.00;60483.13;5074949;28;20306;-70
2023/10/10 02:16:47;;;;;;;;;;;;;;;-140.72;100.00;60470.91;5075812;28;19920;-70
2023/10/10 02:19:16;;;;;;;;;;;;;;;-140.72;100.00;60540.03;5076196;28;19920;-70
2023/10/10 02:21:47;;;;;;;;;;;;;;;-140.72;100.00;60523.78;5073384;28;20295;-69
2023/10/10 02:26:53;;;;;;;;;;;;;;;-140.72;100.00;60570.53;5076315;28;19959;-73
2023/10/10 02:29:47;;;;;;;;;;;;;;;-140.72;100.00;60574.63;5075639;28;19917;-69
2023/10/10 02:32:10;;;;;;;;;;;;;;;-140.72;100.00;60617.31;5067672;28;19925;-70
2023/10/10 02:34:36;;;;;;;;;;;;;;;-140.72;100.00;60625.44;5079154;28;19976;-72
2023/10/10 02:37:13;;;;;;;;;;;;;;;-140.72;100.00;60584.78;5076105;28;19916;-70
2023/10/10 02:39:46;;;;;;;;;;;;;;;-140.72;100.00;60594.94;5083764;28;20411;-69
2023/10/10 02:42:18;;;;;;;;;;;;;;;-140.72;100.00;60609.19;5073974;28;20286;-70
2023/10/10 02:44:46;;;;;;;;;;;;;;;-140.72;100.00;60590.88;5074876;28;19978;-69
2023/10/10 02:47:13;;;;;;;;;;;;;;;-140.72;100.00;60605.13;5074187;28;20379;-69
2023/10/10 02:49:38;;;;;;;;;;;;;;;-140.72;100.00;60572.59;5075227;28;20018;-69
2023/10/10 02:52:07;;;;;;;;;;;;;;;-140.72;100.00;60609.19;5074635;28;19931;-69
2023/10/10 02:54:34;;;;;;;;;;;;;;;-140.72;100.00;60570.53;5075037;28;19939;-70
2023/10/10 02:59:51;;;;;;;;;;;;;;;-140.72;100.00;60562.41;5074922;28;19924;-70
2023/10/10 03:02:20;;;;;;;;;;;;;;;-140.72;100.00;60548.19;5074869;28;19921;-69
2023/10/10 03:04:53;;;;;;;;;;;;;;;-140.72;100.00;60584.78;5075520;28;19923;-69
2023/10/10 03:07:27;;;;;;;;;;;;;;;-140.72;100.00;60560.38;5079812;28;19916;-69
2023/10/10 03:10:22;;;;;;;;;;;;;;;-140.72;100.00;60619.34;5075475;28;19927;-70
2023/10/10 03:13:05;;;;;;;;;;;;;;;-140.72;100.00;60617.31;5073265;28;19926;-70
2023/10/10 03:15:32;;;;;;;;;;;;;;;-140.72;100.00;60625.44;5076381;28;19938;-69
2023/10/10 03:18:35;;;;;;;;;;;;;;;-140.72;100.00;60641.72;5069516;28;19920;-70
2023/10/10 03:23:51;;;;;;;;;;;;;;;-140.72;100.00;60653.91;5077294;28;19925;-70
2023/10/10 03:26:29;;;;;;;;;;;;;;;-140.72;100.00;60684.41;5069928;28;19956;-70
2023/10/10 03:29:03;;;;;;;;;;;;;;;-140.72;100.00;60684.41;5071422;28;20011;-70
2023/10/10 03:31:35;;;;;;;;;;;;;;;-140.72;100.00;60708.81;5073142;28;19963;-69
2023/10/10 03:34:11;;;;;;;;;;;;;;;-140.72;100.00;60710.84;5071699;28;19962;-69
2023/10/10 03:36:46;;;;;;;;;;;;;;;-140.72;100.00;60698.66;5073997;28;20430;-69
2023/10/10 03:39:23;;;;;;;;;;;;;;;-140.72;100.00;60745.41;5083428;28;19916;-69
2023/10/10 05:23:55;;;;;;;;;;;;;;;-140.72;100.00;60531.91;5075667;28;20004;-69
2023/10/10 05:26:20;;;;;;;;;;;;;;;-140.72;100.00;60513.63;5072929;28;20374;-70
2023/10/10 05:28:46;;;;;;;;;;;;;;;-140.72;100.00;60491.25;5078636;28;19932;-69
2023/10/10 05:31:12;;;;;;;;;;;;;;;-140.72;100.00;60464.81;5074638;28;20015;-69
2023/10/10 05:33:37;;;;;;;;;;;;;;;-140.72;100.00;60411.94;5073598;28;19936;-70
2023/10/10 05:36:08;;;;;;;;;;;;;;;-140.72;100.00;60442.44;5071759;28;19924;-70
2023/10/10 05:38:39;;;;;;;;;;;;;;;-140.72;100.00;60348.94;5073625;28;19924;-69
2023/10/10 05:41:10;;;;;;;;;;;;;;;-140.72;100.00;60369.25;5066455;28;19921;-70
2023/10/10 05:43:36;;;;;;;;;;;;;;;-140.72;100.00;60275.72;5071782;28;19920;-70
2023/10/10 05:46:04;;;;;;;;;;;;;;;-140.72;100.00;60314.34;5071963;28;19927;-70
2023/10/10 05:48:31;;;;;;;;;;;;;;;-140.72;100.00;60259.47;5073563;28;19979;-71
2023/10/10 05:50:57;;;;;;;;;;;;;;;-140.72;100.00;60251.34;5077596;28;19924;-74
2023/10/10 05:53:24;;;;;;;;;;;;;;;-140.72;100.00;60194.41;5068556;28;20034;-76
2023/10/10 05:55:53;;;;;;;;;;;;;;;-140.72;100.00;60174.06;5067444;28;20378;-76
2023/10/10 05:58:18;;;;;;;;;;;;;;;-140.72;100.00;60151.72;5064483;28;20338;-72
2023/10/10 06:00:44;;;;;;;;;;;;;;;-140.72;100.00;60104.94;5068819;28;19921;-73
2023/10/10 06:03:12;;;;;;;;;;;;;;;-140.72;100.00;60084.63;5066187;28;19927;-73
2023/10/10 06:05:41;;;;;;;;;;;;;;;-140.72;100.00;60060.22;5067624;28;19920;-71
2023/10/10 06:08:06;;;;;;;;;;;;;;;-140.72;100.00;60064.28;5076497;28;19926;-70
2023/10/10 06:10:32;;;;;;;;;;;;;;;-140.72;100.00;60003.28;5077786;28;20003;-71
2023/10/10 06:13:03;;;;;;;;;;;;;;;-140.72;100.00;59980.94;5080187;28;19967;-71
2023/10/10 06:15:28;;;;;;;;;;;;;;;-140.72;100.00;59962.63;5079043;28;19970;-71
2023/10/10 06:17:57;;;;;;;;;;;;;;;-140.72;100.00;59903.69;5076068;28;19925;-71
2023/10/10 06:20:23;;;;;;;;;;;;;;;-140.72;100.00;59926.03;5071082;28;19974;-71
2023/10/10 06:22:48;;;;;;;;;;;;;;;-140.72;100.00;59858.94;5074795;28;19917;-71
2023/10/10 06:25:17;;;;;;;;;;;;;;;-140.72;100.00;59824.41;5073216;28;19920;-71
2023/10/10 06:27:45;;;;;;;;;;;;;;;-140.72;100.00;59816.25;5074270;28;20379;-69
2023/10/10 06:30:20;;;;;;;;;;;;;;;-140.72;100.00;59793.91;5074390;28;19923;-69
2023/10/10 06:32:46;;;;;;;;;;;;;;;-140.72;100.00;59787.81;5074881;28;19916;-70
2023/10/10 06:37:44;;;;;;;;;;;;;;;-140.72;100.00;59741.03;5075374;28;20436;-70
2023/10/10 06:40:10;;;;;;;;;;;;;;;-140.72;100.00;59724.78;5074520;28;19926;-71
2023/10/10 06:42:36;;;;;;;;;;;;;;;-140.72;100.00;59706.50;5075985;28;20003;-71
2023/10/10 06:45:07;;;;;;;;;;;;;;;-140.72;100.00;59684.13;5071817;28;20375;-69
2023/10/10 06:47:33;;;;;;;;;;;;;;;-140.72;100.00;59698.34;5074558;28;19917;-69
2023/10/10 06:50:00;;;;;;;;;;;;;;;-140.72;100.00;59608.91;5073228;28;19927;-69
2023/10/10 06:52:27;;;;;;;;;;;;;;;-140.72;100.00;59584.50;5073038;28;19917;-69
2023/10/10 06:54:55;;;;;;;;;;;;;;;-140.72;100.00;59608.91;5074356;28;20294;-69
2023/10/10 06:57:35;;;;;;;;;;;;;;;-140.72;100.00;59608.91;5074819;28;20006;-70
2023/10/10 07:00:20;;;;;;;;;;;;;;;-140.72;100.00;59558.09;5073728;28;19916;-69
2023/10/10 07:02:49;;;;;;;;;;;;;;;-140.72;100.00;59568.25;5083334;28;20363;-69
2023/10/10 07:05:19;;;;;;;;;;;;;;;-140.72;100.00;59521.50;5068624;28;19921;-71
2023/10/10 07:07:58;;;;;;;;;;;;;;;-140.72;100.00;59531.66;5070713;28;19940;-69
2023/10/10 07:10:32;;;;;;;;;;;;;;;-140.72;100.00;59482.88;5065612;28;20011;-69
2023/10/10 07:12:58;;;;;;;;;;;;;;;-140.72;100.00;59438.16;5070567;28;20364;-69
2023/10/10 07:15:24;;;;;;;;;;;;;;;-140.72;100.00;59434.09;5073828;28;19916;-69
2023/10/10 07:17:49;;;;;;;;;;;;;;;-140.72;100.00;59340.59;5071761;28;20302;-69
2023/10/10 07:22:41;;;;;;;;;;;;;;;-140.72;100.00;59314.16;5073871;28;19938;-70
2023/10/10 07:25:07;;;;;;;;;;;;;;;-140.72;100.00;59226.75;5072639;28;19920;-70
2023/10/10 07:27:36;;;;;;;;;;;;;;;-140.72;100.00;59218.63;5071555;28;20007;-69
2023/10/10 07:32:39;;;;;;;;;;;;;;;-140.72;100.00;59141.38;5078657;28;19920;-72
2023/10/10 07:35:05;;;;;;;;;;;;;;;-140.72;100.00;59072.28;5071736;28;19928;-70
2023/10/10 07:37:31;;;;;;;;;;;;;;;-140.72;100.00;59015.38;5073518;28;20323;-70
2023/10/10 07:39:57;;;;;;;;;;;;;;;-140.72;100.00;58982.84;5082665;28;19920;-70
2023/10/10 07:42:29;;;;;;;;;;;;;;;-140.72;100.00;58930.00;5073812;28;20001;-70
2023/10/10 07:44:55;;;;;;;;;;;;;;;-140.72;100.00;58869.03;5072455;28;20090;-70
2023/10/10 07:47:25;;;;;;;;;;;;;;;-140.72;100.00;58808.06;5073561;28;20019;-70
2023/10/10 07:49:52;;;;;;;;;;;;;;;-140.72;100.00;58797.91;5073572;28;19963;-70
2023/10/10 07:52:20;;;;;;;;;;;;;;;-140.72;100.00;58763.34;5074708;28;19917;-70
2023/10/10 07:54:46;;;;;;;;;;;;;;;-140.72;100.00;58765.38;5073072;28;19927;-69
2023/10/10 07:57:17;;;;;;;;;;;;;;;-140.72;100.00;58732.88;5073804;28;19986;-69
2023/10/10 07:59:42;;;;;;;;;;;;;;;-140.72;100.00;58669.84;5074145;28;20019;-69
2023/10/10 08:02:24;;;;;;;;;;;;;;;-140.72;100.00;58635.31;5073196;28;19956;-70
2023/10/10 08:04:50;;;;;;;;;;;;;;;-140.72;100.00;58566.22;5068361;28;19925;-69
2023/10/10 08:07:19;;;;;;;;;;;;;;;-140.72;100.00;58470.69;5074459;28;20224;-70
2023/10/10 08:09:48;;;;;;;;;;;;;;;-140.72;100.00;58444.28;5082549;28;19916;-69
2023/10/10 08:12:14;;;;;;;;;;;;;;;-140.72;100.00;58399.56;5073652;28;20015;-69
2023/10/10 08:14:39;;;;;;;;;;;;;;;-140.72;100.00;58304.06;5070961;28;19924;-69
2023/10/10 08:17:18;;;;;;;;;;;;;;;-140.72;100.00;58243.09;5073995;28;19917;-69
2023/10/10 08:19:53;;;;;;;;;;;;;;;-140.72;100.00;58253.25;5073186;28;19921;-70
2023/10/10 08:22:19;;;;;;;;;;;;;;;-140.72;100.00;58180.09;5072832;28;19917;-70
2023/10/10 08:24:45;;;;;;;;;;;;;;;-140.72;100.00;58141.50;5072402;28;20344;-70
2023/10/10 08:27:11;;;;;;;;;;;;;;;-140.72;100.00;58080.53;5072797;28;19999;-70
2023/10/10 08:29:38;;;;;;;;;;;;;;;-140.72;100.00;58009.41;5072851;28;20290;-70
2023/10/10 08:32:05;;;;;;;;;;;;;;;-140.72;100.00;57972.84;5071493;28;20375;-70
2023/10/10 08:34:31;;;;;;;;;;;;;;;-140.72;100.00;57909.84;5081293;28;19926;-70
2023/10/10 08:37:03;;;;;;;;;;;;;;;-140.72;100.00;57826.53;5076663;28;19924;-70
2023/10/10 08:39:35;;;;;;;;;;;;;;;-140.72;100.00;57706.66;5090652;28;19916;-70
2023/10/10 08:42:05;;;;;;;;;;;;;;;-140.72;100.00;57639.59;5074584;28;19963;-70
2023/10/10 08:44:36;;;;;;;;;;;;;;;-140.72;100.00;57540.03;5065309;28;19927;-71
2023/10/10 08:47:02;;;;;;;;;;;;;;;-140.72;100.00;57403.91;5076972;28;19974;-70
2023/10/10 08:49:28;;;;;;;;;;;;;;;-140.72;100.00;57237.31;5076724;28;19927;-70
2023/10/10 08:51:54;;;;;;;;;;;;;;;-140.72;100.00;57166.22;5073091;28;19916;-70
2023/10/10 08:54:20;;;;;;;;;;;;;;;-140.72;100.00;57062.63;5072464;28;20398;-70
2023/10/10 08:57:02;;;;;;;;;;;;;;;-140.72;100.00;56989.47;5076712;28;19974;-70
2023/10/10 08:59:28;;;;;;;;;;;;;;;-140.72;100.00;56918.38;5075683;28;20325;-70
2023/10/10 09:02:06;;;;;;;;;;;;;;;-140.72;100.00;56865.56;5075958;28;20374;-70
2023/10/10 09:04:31;;;;;;;;;;;;;;;-140.72;100.00;56788.38;5074733;28;19931;-70
2023/10/10 09:09:34;;;;;;;;;;;;;;;-140.72;100.00;56731.50;5081540;28;19925;-70
2023/10/10 09:12:03;;;;;;;;;;;;;;;-140.72;100.00;56707.13;5074334;28;20005;-71
2023/10/10 09:14:41;;;;;;;;;;;;;;;-140.72;100.00;56615.72;5072389;28;19927;-70
2023/10/10 09:17:08;;;;;;;;;;;;;;;-140.72;100.00;56607.56;5076245;28;19955;-70
2023/10/10 09:19:37;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5080927;28;19921;-70
2023/10/10 09:22:12;;;;;;;;;;;;;;;-140.72;100.00;56571.00;5075854;28;19920;-72
2023/10/10 09:24:38;;;;;;;;;;;;;;;-140.72;100.00;56528.34;5075789;28;19947;-71
2023/10/10 09:27:15;;;;;;;;;;;;;;;-140.72;100.00;56475.53;5076447;28;19923;-70
2023/10/10 09:29:46;;;;;;;;;;;;;;;-140.72;100.00;56430.88;5076679;28;19917;-74
2023/10/10 09:32:15;;;;;;;;;;;;;;;-140.72;100.00;56406.50;5074140;28;19921;-70
2023/10/10 09:34:43;;;;;;;;;;;;;;;-140.72;100.00;56349.63;5076669;28;19920;-70
2023/10/10 09:37:13;;;;;;;;;;;;;;;-140.72;100.00;56276.50;5076053;28;19916;-70
2023/10/10 09:39:41;;;;;;;;;;;;;;;-140.72;100.00;56207.44;5076242;28;20366;-70
2023/10/10 09:42:21;;;;;;;;;;;;;;;-140.72;100.00;56150.56;5074691;28;20271;-70
2023/10/10 09:45:16;;;;;;;;;;;;;;;-140.72;100.00;56095.72;5076066;28;19935;-70
2023/10/10 09:47:43;;;;;;;;;;;;;;;-140.72;100.00;55967.78;5074798;28;20011;-76
2023/10/10 09:52:53;;;;;;;;;;;;;;;-140.72;100.00;55870.28;5076498;28;19924;-73
2023/10/10 10:00:32;;;;;;;;;;;;;;;-140.72;100.00;55837.81;5077487;28;19916;-71
2023/10/10 10:03:00;;;;;;;;;;;;;;;-140.72;100.00;55813.44;5074503;28;19921;-70
2023/10/10 10:05:28;;;;;;;;;;;;;;;-140.72;100.00;55849.97;5075369;28;19920;-70
2023/10/10 10:07:57;;;;;;;;;;;;;;;-140.72;100.00;55868.25;5075165;28;20302;-70
2023/10/10 10:10:33;;;;;;;;;;;;;;;-140.72;100.00;55896.69;5075234;28;19924;-70
2023/10/10 10:13:13;;;;;;;;;;;;;;;-140.72;100.00;55872.31;5073744;28;20015;-70
2023/10/10 10:15:48;;;;;;;;;;;;;;;-140.72;100.00;55878.41;5074817;28;21417;-70
2023/10/10 10:18:13;;;;;;;;;;;;;;;-140.72;100.00;55923.09;5066419;28;19916;-70
2023/10/10 10:23:27;;;;;;;;;;;;;;;-140.72;100.00;55841.88;5074477;28;19927;-70
2023/10/10 10:25:54;;;;;;;;;;;;;;;-140.72;100.00;55793.13;5063973;28;19927;-70
2023/10/10 10:28:28;;;;;;;;;;;;;;;-140.72;100.00;55780.94;5076232;28;19916;-70
2023/10/10 10:30:53;;;;;;;;;;;;;;;-140.72;100.00;55752.50;5076291;28;19916;-70
2023/10/10 10:33:23;;;;;;;;;;;;;;;-140.72;100.00;55736.25;5074225;28;19962;-70
2023/10/10 10:35:56;;;;;;;;;;;;;;;-140.72;100.00;55655.03;5068218;28;20003;-70
2023/10/10 10:38:25;;;;;;;;;;;;;;;-140.72;100.00;55561.59;5077582;28;19916;-70
2023/10/10 10:40:51;;;;;;;;;;;;;;;-140.72;100.00;55456.00;5085509;28;19967;-70
2023/10/10 10:43:20;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5081520;28;20010;-70
2023/10/10 10:45:51;;;;;;;;;;;;;;;-140.72;100.00;55080.34;5083506;28;19916;-70
2023/10/10 10:48:33;;;;;;;;;;;;;;;-140.72;100.00;54723.00;5075133;28;20442;-70
2023/10/10 10:51:41;;;;;;;;;;;;;;;-140.72;100.00;54345.38;5075848;28;19924;-70
2023/10/10 10:54:07;;;;;;;;;;;;;;;-140.72;100.00;53494.84;5074217;28;19920;-70
2023/10/10 10:59:12;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5075428;28;19917;-70
2023/10/10 11:01:42;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5074342;28;19916;-70
2023/10/10 11:04:13;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5079784;28;20305;-69
2023/10/10 11:06:48;;;;;;;;;;;;;;;-140.72;6.94;52472.03;5083589;28;20013;-70
2023/10/10 11:09:23;;;;;;;;;;;;;;;-140.72;0.00;52421.28;5089368;28;20448;-70
2023/10/10 11:11:48;;;;;;;;;;;;;;;-140.72;0.00;52409.13;5087171;28;20049;-70
2023/10/10 11:16:45;;;;;;;;;;;;;;;-140.72;0.00;52350.28;5074794;28;20309;-70
2023/10/10 11:19:25;;;;;;;;;;;;;;;-140.72;0.00;52346.22;5075624;28;20421;-70
2023/10/10 11:21:53;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5078047;28;19920;-70
2023/10/10 11:24:23;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5074996;28;20363;-70
2023/10/10 11:26:49;;;;;;;;;;;;;;;-140.72;0.00;52358.41;5073208;28;19969;-71
2023/10/10 11:29:21;;;;;;;;;;;;;;;-140.72;0.00;52332.03;5074660;28;20302;-71
2023/10/10 11:31:48;;;;;;;;;;;;;;;-140.72;0.00;52307.66;5076702;28;19981;-70
2023/10/10 11:34:33;;;;;;;;;;;;;;;-140.72;0.00;52346.22;5076227;28;20044;-71
2023/10/10 11:37:13;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5074401;28;19917;-71
2023/10/10 11:39:46;;;;;;;;;;;;;;;-140.72;0.00;52303.59;5085232;28;20003;-71
2023/10/10 11:42:13;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5073287;28;19921;-71
2023/10/10 11:44:41;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5073326;28;19916;-70
2023/10/10 11:47:07;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5083110;28;19920;-70
2023/10/10 11:49:32;;;;;;;;;;;;;;;-140.72;0.00;52267.09;5077759;28;20397;-70
2023/10/10 11:51:58;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5072832;28;20399;-70
2023/10/10 11:54:25;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5074367;28;19916;-70
2023/10/10 11:56:51;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5074187;28;19942;-70
2023/10/10 11:59:17;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5073754;28;20442;-71
2023/10/10 12:01:57;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5073009;28;19936;-70
2023/10/10 12:04:31;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5074306;28;19923;-70
2023/10/10 12:06:58;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5074049;28;19917;-70
2023/10/10 12:09:25;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5073211;28;20011;-70
2023/10/10 12:11:57;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5075403;28;19912;-70
2023/10/10 12:14:24;;;;;;;;;;;;;;;-140.72;0.00;52137.22;5076775;28;19916;-71
2023/10/10 12:16:52;;;;;;;;;;;;;;;-140.72;0.00;52129.13;5086109;28;19975;-71
2023/10/10 12:19:18;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5074995;28;19961;-70
2023/10/10 12:21:43;;;;;;;;;;;;;;;-140.72;0.00;52210.28;5074791;28;20074;-70
2023/10/10 12:24:09;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5072867;28;20293;-70
2023/10/10 12:26:39;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5087418;28;19916;-71
2023/10/10 12:29:04;;;;;;;;;;;;;;;-140.72;0.00;52086.50;5074289;28;19916;-71
2023/10/10 12:31:33;;;;;;;;;;;;;;;-140.72;0.00;52064.19;5072992;28;20365;-70
2023/10/10 12:34:00;;;;;;;;;;;;;;;-140.72;0.00;52082.44;5074293;28;19965;-70
2023/10/10 12:36:32;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5074062;28;19927;-70
2023/10/10 12:38:59;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5064324;28;20321;-70
2023/10/10 12:41:24;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5076402;28;19945;-71
2023/10/10 12:43:50;;;;;;;;;;;;;;;-140.72;0.00;52238.69;5073795;28;19924;-71
2023/10/10 12:46:17;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5072217;28;20409;-73
2023/10/10 12:48:46;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5072324;28;19988;-72
2023/10/10 12:51:12;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5076757;28;19967;-73
2023/10/10 12:53:42;;;;;;;;;;;;;;;-140.72;0.00;52137.22;5080355;28;19921;-77
2023/10/10 12:56:15;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5077355;28;19917;-72
2023/10/10 12:58:43;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5067574;28;19924;-73
2023/10/10 13:01:12;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5072749;28;19923;-73
2023/10/10 13:03:37;;;;;;;;;;;;;;;-140.72;0.00;52102.75;5071200;28;20396;-73
2023/10/10 13:06:04;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5085849;28;19916;-72
2023/10/10 13:08:47;;;;;;;;;;;;;;;-140.72;0.00;52301.59;5074286;28;19917;-73
2023/10/10 13:11:14;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5081870;28;19969;-72
2023/10/10 13:19:09;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5068399;28;19924;-73
2023/10/10 13:21:38;;;;;;;;;;;;;;;-140.72;0.00;52116.94;5071028;28;19921;-73
2023/10/10 13:24:09;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5072196;28;19969;-73
2023/10/10 13:26:35;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5076953;28;19923;-73
2023/10/10 13:29:02;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5077858;28;19917;-72
2023/10/10 13:31:29;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5077065;28;20014;-73
2023/10/10 13:34:22;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5076902;28;19956;-72
2023/10/10 13:36:47;;;;;;;;;;;;;;;-140.72;0.00;52384.78;5073703;28;20007;-73
2023/10/10 13:39:16;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5073925;28;20339;-73
2023/10/10 13:41:41;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5072485;28;20271;-73
2023/10/10 13:44:07;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5076608;28;19923;-73
2023/10/10 13:46:33;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5076247;28;20002;-73
2023/10/10 13:48:58;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5088527;28;20375;-73
2023/10/10 13:51:27;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5090899;28;19927;-73
2023/10/10 13:54:19;;;;;;;;;;;;;;;-140.72;19.26;52561.31;5076408;28;19994;-73
2023/10/10 13:56:44;;;;;;;;;;;;;;;-140.72;55.26;52567.41;5070634;28;20363;-73
2023/10/10 13:59:11;;;;;;;;;;;;;;;-140.72;63.88;52553.19;5078178;28;19920;-73
2023/10/10 14:01:43;;;;;;;;;;;;;;;-140.72;35.14;52484.19;5076992;28;19943;-73
2023/10/10 14:04:27;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5071309;28;19921;-73
2023/10/10 14:07:22;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5076016;28;20291;-73
2023/10/10 14:09:49;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5065890;28;19924;-73
2023/10/10 14:12:20;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5078783;28;19921;-73
2023/10/10 14:14:45;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5085925;28;19921;-73
2023/10/10 14:17:12;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5074366;28;19919;-73
2023/10/10 14:19:37;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5072090;28;20034;-73
2023/10/10 14:22:10;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5072875;28;19966;-72
2023/10/10 14:24:35;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5076643;28;19916;-72
2023/10/10 14:27:00;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5075489;28;19920;-73
2023/10/10 14:29:32;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5080084;28;19921;-73
2023/10/10 14:31:58;;;;;;;;;;;;;;;-140.72;0.94;52593.78;5074900;28;19999;-74
2023/10/10 14:34:26;;;;;;;;;;;;;;;-140.72;26.25;52650.59;5075390;28;19923;-74
2023/10/10 14:36:53;;;;;;;;;;;;;;;-140.72;39.88;52555.22;5077185;28;19931;-72
2023/10/10 14:39:51;;;;;;;;;;;;;;;-140.72;38.64;52589.72;5074797;28;19954;-72
2023/10/10 14:42:10;;;;;;;;;;;;;;;-140.72;65.11;52618.13;5061550;28;19928;-73
2023/10/10 14:44:40;;;;;;;;;;;;;;;-140.72;73.21;52605.94;5072663;28;20803;-73
2023/10/10 14:47:07;;;;;;;;;;;;;;;-140.72;67.13;52605.94;5065561;28;19924;-73
2023/10/10 14:49:34;;;;;;;;;;;;;;;-140.72;60.86;52561.31;5064928;28;20321;-72
2023/10/10 14:52:03;;;;;;;;;;;;;;;-140.72;45.32;52559.28;5076410;28;19927;-72
2023/10/10 14:54:30;;;;;;;;;;;;;;;-140.72;58.26;52571.47;5070908;28;19934;-72
2023/10/10 14:56:56;;;;;;;;;;;;;;;-140.72;59.67;52567.41;5074058;28;19975;-72
2023/10/10 14:59:25;;;;;;;;;;;;;;;-140.72;96.59;52577.53;5066844;28;20335;-72
2023/10/10 15:01:53;;;;;;;;;;;;;;;-140.72;95.30;52581.59;5073574;28;20250;-72