Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:08;;;;;;;3.67;2.83;;;10.00;97.70;;;;;;4969452;28;20479;-43
2023/11/24 00:04:39;;;;;;;3.23;2.60;;;10.00;97.70;;;;;;4969265;28;20505;-44
2023/11/24 00:07:07;;;;;;;4.33;2.73;;;10.00;97.60;;;;;;4966525;28;20541;-43
2023/11/24 00:09:35;;;;;;;4.73;3.10;;;10.00;97.70;;;;;;4970919;28;20877;-44
2023/11/24 00:18:09;;;;;;;4.20;2.80;;;10.00;97.90;;;;;;4953307;28;20448;-44
2023/11/24 00:20:38;;;;;;;6.03;2.77;;;10.00;98.00;;;;;;4948486;28;20498;-43
2023/11/24 00:23:06;;;;;;;6.67;2.77;;;10.00;98.00;;;;;;4949647;29;20517;-46
2023/11/24 00:25:35;;;;;;;3.77;2.30;;;10.00;97.90;;;;;;4953493;28;20451;-46
2023/11/24 00:28:04;;;;;;;4.80;2.93;;;10.00;97.90;;;;;;4936501;28;20846;-45
2023/11/24 00:30:33;;;;;;;5.30;2.43;;;10.00;97.90;;;;;;4955011;29;20435;-44
2023/11/24 00:33:01;;;;;;;5.20;2.33;;;10.00;97.90;;;;;;4953133;28;20474;-46
2023/11/24 00:35:31;;;;;;;4.30;2.57;;;10.00;98.00;;;;;;4951790;28;20452;-46
2023/11/24 00:37:59;;;;;;;3.63;2.23;;;10.00;97.90;;;;;;4954014;28;20474;-47
2023/11/24 00:40:27;;;;;;;7.10;2.63;;;10.00;97.90;;;;;;4951950;28;20468;-48
2023/11/24 00:42:55;;;;;;;3.53;2.33;;;10.00;97.80;;;;;;4953047;29;21142;-50
2023/11/24 00:45:23;;;;;;;3.70;2.00;;;10.00;97.80;;;;;;4937456;29;20452;-45
2023/11/24 00:47:51;;;;;;;7.27;2.10;;;10.00;97.90;;;;;;4937013;29;20474;-46
2023/11/24 00:50:19;;;;;;;5.83;3.10;;;10.00;97.80;;;;;;4946975;28;20440;-46
2023/11/24 00:52:49;;;;;;;5.67;2.73;;;10.00;97.80;;;;;;4951846;28;20467;-47
2023/11/24 00:55:17;;;;;;;3.07;2.00;;;10.00;97.80;;;;;;4934002;29;20444;-47
2023/11/24 00:57:46;;;;;;;4.27;2.27;;;10.00;97.70;;;;;;4952430;28;20472;-45
2023/11/24 01:00:15;;;;;;;6.60;2.30;;;10.00;97.70;;;;;;4943420;29;20861;-44
2023/11/24 01:02:44;;;;;;;3.07;2.17;;;10.00;97.70;;;;;;4951619;29;20601;-46
2023/11/24 01:05:12;;;;;;;3.87;2.00;;;10.00;97.60;;;;;;4946356;28;20452;-45
2023/11/24 01:07:40;;;;;;;6.73;2.87;;;10.00;97.70;;;;;;4952930;28;20547;-44
2023/11/24 01:10:11;;;;;;;2.97;2.37;;;10.00;97.60;;;;;;4935202;29;22116;-45
2023/11/24 01:12:39;;;;;;;9.60;2.97;;;10.00;97.60;;;;;;4936910;29;20467;-45
2023/11/24 01:15:08;;;;;;;4.27;2.23;;;10.00;97.60;;;;;;4954054;29;20456;-48
2023/11/24 01:17:37;;;;;;;4.40;2.40;;;10.00;97.60;;;;;;4953411;28;20491;-45
2023/11/24 01:20:09;;;;;;;7.87;2.53;;;10.00;97.50;;;;;;4929793;29;20468;-45
2023/11/24 01:22:37;;;;;;;3.70;2.13;;;10.00;97.50;;;;;;4953403;29;20938;-45
2023/11/24 01:25:07;;;;;;;3.60;1.90;;;10.00;97.40;;;;;;4934984;28;20522;-47
2023/11/24 01:27:37;;;;;;;7.50;2.73;;;10.00;97.40;;;;;;4953305;28;20547;-47
2023/11/24 01:30:08;;;;;;;5.70;2.40;;;10.00;97.40;;;;;;4951479;29;20440;-45
2023/11/24 01:32:36;;;;;;;3.33;2.13;;;10.00;97.30;;;;;;4947848;29;20468;-45
2023/11/24 01:35:05;;;;;;;4.63;2.10;;;10.00;97.30;;;;;;4933924;28;21025;-44
2023/11/24 01:37:33;;;;;;;5.03;1.77;;;10.00;97.30;;;;;;4953277;28;20999;-45
2023/11/24 01:40:02;;;;;;;6.17;3.03;;;10.00;97.30;;;;;;4951262;28;20768;-44
2023/11/24 01:42:30;;;;;;;11.07;3.27;;;10.00;97.30;;;;;;4936239;29;20518;-46
2023/11/24 01:44:59;;;;;;;4.90;2.00;;;10.00;97.30;;;;;;4953392;29;20431;-45
2023/11/24 01:47:27;;;;;;;5.33;2.00;;;10.00;97.30;;;;;;4953215;28;20503;-47
2023/11/24 01:49:55;;;;;;;4.63;2.00;;;10.00;97.30;;;;;;4946442;28;20998;-45
2023/11/24 01:52:23;;;;;;;7.80;2.50;;;10.00;97.20;;;;;;4944611;29;20472;-46
2023/11/24 01:54:53;;;;;;;8.67;2.33;;;10.00;97.20;;;;;;4934437;28;20431;-44
2023/11/24 01:57:24;;;;;;;7.27;2.00;;;10.00;97.20;;;;;;4934345;29;20469;-44
2023/11/24 01:59:53;;;;;;;6.30;2.33;;;10.00;97.20;;;;;;4935897;29;20440;-46
2023/11/24 02:02:22;;;;;;;7.70;2.30;;;10.00;97.20;;;;;;4943380;29;20874;-44
2023/11/24 02:04:51;;;;;;;7.53;2.80;;;10.00;97.10;;;;;;4934535;29;21032;-45
2023/11/24 02:07:20;;;;;;;8.60;2.00;;;10.00;97.10;;;;;;4952060;28;21003;-46
2023/11/24 02:09:48;;;;;;;6.53;2.50;;;10.00;97.10;;;;;;4934478;28;20436;-45
2023/11/24 02:12:16;;;;;;;3.97;1.97;;;10.00;97.10;;;;;;4950134;29;20467;-43
2023/11/24 02:14:44;;;;;;;6.20;2.57;;;10.00;97.10;;;;;;4935508;29;20436;-44
2023/11/24 02:17:12;;;;;;;7.90;2.80;;;10.00;97.10;;;;;;4935158;29;20480;-44
2023/11/24 02:19:41;;;;;;;5.40;2.07;;;10.00;97.10;;;;;;4934604;29;21020;-44
2023/11/24 02:22:09;;;;;;;6.33;2.60;;;10.00;97.10;;;;;;4934547;29;20990;-44
2023/11/24 02:24:39;;;;;;;5.83;2.30;;;10.00;97.00;;;;;;4929151;29;20437;-44
2023/11/24 02:27:07;;;;;;;8.80;2.13;;;10.00;97.00;;;;;;4934547;29;20463;-47
2023/11/24 02:29:35;;;;;;;6.10;2.30;;;10.00;97.00;;;;;;4935480;29;20821;-44
2023/11/24 02:32:04;;;;;;;7.57;2.73;;;10.00;97.00;;;;;;4934407;29;20874;-44
2023/11/24 02:34:32;;;;;;;8.33;2.43;;;10.00;97.10;;;;;;4931364;29;20455;-45
2023/11/24 02:37:01;;;;;;;5.47;2.30;;;10.00;97.00;;;;;;4934823;29;20471;-45
2023/11/24 02:39:29;;;;;;;7.40;2.03;;;10.00;97.00;;;;;;4952805;29;20547;-44
2023/11/24 02:41:59;;;;;;;8.53;3.80;;;10.00;96.90;;;;;;4949142;28;20464;-50
2023/11/24 02:44:27;;;;;;;4.40;1.80;;;10.00;96.90;;;;;;4935742;29;20841;-47
2023/11/24 02:46:56;;;;;;;8.33;2.30;;;10.00;96.90;;;;;;4950429;28;20538;-44
2023/11/24 02:49:24;;;;;;;5.27;2.00;;;10.00;97.00;;;;;;4944148;28;20440;-44
2023/11/24 02:51:52;;;;;;;8.73;2.30;;;10.00;96.90;;;;;;4950985;29;20948;-45
2023/11/24 02:54:20;;;;;;;7.23;2.10;;;10.00;97.00;;;;;;4928488;29;20443;-43
2023/11/24 02:56:48;;;;;;;9.40;2.33;;;10.00;97.00;;;;;;4933163;29;21032;-44
2023/11/24 02:59:18;;;;;;;3.80;1.60;;;10.00;96.90;;;;;;4951542;29;20454;-47
2023/11/24 03:01:47;;;;;;;5.07;1.90;;;10.00;96.90;;;;;;4950814;29;20547;-47
2023/11/24 03:04:18;;;;;;;5.90;1.97;;;10.00;96.90;;;;;;4947581;28;20483;-45
2023/11/24 03:06:47;;;;;;;3.43;1.97;;;10.00;96.90;;;;;;4941619;29;20484;-46
2023/11/24 03:09:22;;;;;;;3.60;1.97;;;10.00;96.90;;;;;;4944088;29;20845;-46
2023/11/24 03:11:50;;;;;;;5.13;2.00;;;10.00;96.80;;;;;;4928536;29;20845;-46
2023/11/24 03:14:21;;;;;;;5.33;2.10;;;10.00;96.80;;;;;;4949424;29;20501;-47
2023/11/24 03:16:49;;;;;;;6.63;1.70;;;10.00;96.80;;;;;;4947972;28;21056;-43
2023/11/24 03:19:17;;;;;;;7.47;2.20;;;10.00;96.80;;;;;;4934078;29;20472;-44
2023/11/24 03:21:46;;;;;;;5.80;2.07;;;10.00;96.80;;;;;;4946678;28;20969;-47
2023/11/24 03:24:14;;;;;;;4.30;1.70;;;10.00;96.80;;;;;;4934578;29;20849;-46
2023/11/24 03:26:42;;;;;;;5.63;1.83;;;10.00;96.80;;;;;;4949732;28;20483;-45
2023/11/24 03:29:10;;;;;;;5.77;1.90;;;10.00;96.80;;;;;;4934281;29;20436;-44
2023/11/24 03:31:41;;;;;;;5.57;2.20;;;10.00;96.80;;;;;;4950967;29;20443;-43
2023/11/24 03:34:10;;;;;;;3.00;1.90;;;10.00;96.70;;;;;;4951303;29;20466;-44
2023/11/24 03:36:38;;;;;;;6.77;1.50;;;10.00;96.70;;;;;;4927423;29;20816;-46
2023/11/24 03:39:07;;;;;;;5.40;1.90;;;10.00;96.70;;;;;;4950285;29;20535;-44
2023/11/24 03:41:35;;;;;;;5.27;2.40;;;10.00;96.70;;;;;;4944106;28;20480;-45
2023/11/24 03:44:03;;;;;;;3.97;1.90;;;10.00;96.70;;;;;;4949095;29;20428;-44
2023/11/24 03:46:31;;;;;;;4.17;2.00;;;10.00;96.70;;;;;;4945198;28;20993;-45
2023/11/24 03:49:01;;;;;;;3.40;1.50;;;10.00;96.70;;;;;;4928746;29;20811;-46
2023/11/24 03:51:29;;;;;;;4.17;1.60;;;10.00;96.70;;;;;;4950355;28;20964;-44
2023/11/24 03:53:57;;;;;;;4.57;1.60;;;10.00;96.60;;;;;;4951004;29;20802;-44
2023/11/24 03:56:25;;;;;;;4.40;1.97;;;10.00;96.60;;;;;;4943119;28;20455;-45
2023/11/24 03:58:53;;;;;;;4.33;1.53;;;10.00;96.60;;;;;;4933425;29;20444;-44
2023/11/24 04:01:22;;;;;;;6.50;1.97;;;10.00;96.60;;;;;;4941557;29;20500;-45
2023/11/24 04:03:54;;;;;;;6.10;2.23;;;10.00;96.60;;;;;;4937330;29;20539;-46
2023/11/24 04:06:24;;;;;;;4.77;2.90;;;10.00;96.60;;;;;;4943928;28;20428;-43
2023/11/24 04:08:52;;;;;;;3.03;1.80;;;10.00;96.50;;;;;;4950325;29;21009;-46
2023/11/24 04:11:20;;;;;;;5.03;1.60;;;10.00;96.50;;;;;;4945527;28;20452;-48
2023/11/24 04:13:48;;;;;;;6.37;1.67;;;10.00;96.50;;;;;;4947332;29;20451;-46
2023/11/24 04:16:17;;;;;;;4.40;2.07;;;10.00;96.50;;;;;;4949781;29;20799;-45
2023/11/24 04:18:46;;;;;;;5.03;1.60;;;10.00;96.50;;;;;;4944912;28;20544;-43
2023/11/24 04:21:14;;;;;;;5.47;1.70;;;10.00;96.50;;;;;;4947720;29;20494;-43
2023/11/24 04:23:46;;;;;;;5.60;2.47;;;10.00;96.50;;;;;;4946827;29;20542;-44
2023/11/24 04:26:15;;;;;;;3.30;1.60;;;10.00;96.50;;;;;;4939496;28;20448;-47
2023/11/24 04:28:43;;;;;;;4.03;1.70;;;10.00;96.40;;;;;;4944434;28;20468;-46
2023/11/24 04:31:11;;;;;;;6.90;2.00;;;10.00;96.50;;;;;;4932383;29;20967;-45
2023/11/24 04:33:39;;;;;;;9.63;2.00;;;10.00;96.50;;;;;;4944383;28;20471;-46
2023/11/24 04:36:08;;;;;;;7.53;1.90;;;10.00;96.40;;;;;;4950520;29;20446;-44
2023/11/24 04:38:36;;;;;;;5.73;2.00;;;10.00;96.40;;;;;;4944001;28;20648;-45
2023/11/24 04:41:07;;;;;;;2.80;1.50;;;10.00;96.40;;;;;;4940995;28;20518;-43
2023/11/24 04:43:35;;;;;;;5.83;2.00;;;10.00;96.40;;;;;;4944812;29;20604;-43
2023/11/24 04:46:03;;;;;;;4.13;1.60;;;10.00;96.40;;;;;;4950540;29;20522;-43
2023/11/24 04:48:32;;;;;;;4.03;2.20;;;10.00;96.40;;;;;;4945393;28;21005;-46
2023/11/24 04:51:00;;;;;;;4.93;2.20;;;10.00;96.30;;;;;;4950496;29;20436;-45
2023/11/24 04:53:28;;;;;;;2.67;1.40;;;10.00;96.30;;;;;;4928093;29;20531;-46
2023/11/24 04:55:56;;;;;;;4.80;1.60;;;10.00;96.40;;;;;;4925918;29;20501;-45
2023/11/24 04:58:25;;;;;;;8.17;2.13;;;10.00;96.40;;;;;;4944318;28;21130;-45
2023/11/24 05:00:53;;;;;;;4.93;1.80;;;10.00;96.30;;;;;;4945732;29;20458;-46
2023/11/24 05:03:21;;;;;;;6.70;1.60;;;10.00;96.30;;;;;;4946738;28;20471;-46
2023/11/24 05:05:50;;;;;;;3.80;1.70;;;10.00;96.30;;;;;;4945875;29;20445;-45
2023/11/24 05:08:18;;;;;;;5.47;1.80;;;10.00;96.30;;;;;;4948602;28;20535;-44
2023/11/24 05:10:46;;;;;;;5.20;1.87;;;10.00;96.30;;;;;;4948391;28;20805;-44
2023/11/24 05:13:14;;;;;;;3.40;1.60;;;10.00;96.30;;;;;;4950494;28;20538;-44
2023/11/24 05:15:48;;;;;;;4.00;1.90;;;10.00;96.30;;;;;;4950148;29;20495;-45
2023/11/24 05:18:16;;;;;;;2.27;1.60;;;10.00;96.20;;;;;;4952189;28;20482;-45
2023/11/24 05:20:44;;;;;;;3.53;1.60;;;10.00;96.30;;;;;;4947311;28;20448;-45
2023/11/24 05:23:14;;;;;;;5.67;1.53;;;10.00;96.20;;;;;;4953232;29;20471;-45
2023/11/24 05:25:42;;;;;;;2.30;1.27;;;10.00;96.20;;;;;;4943761;28;20446;-44
2023/11/24 05:28:10;;;;;;;3.30;1.50;;;10.00;96.30;;;;;;4952341;28;20550;-45
2023/11/24 05:30:39;;;;;;;5.30;2.20;;;10.00;96.10;;;;;;4948019;29;20434;-49
2023/11/24 05:33:09;;;;;;;4.03;1.57;;;10.00;96.10;;;;;;4947356;29;20460;-46
2023/11/24 05:35:37;;;;;;;6.10;1.83;;;10.00;96.10;;;;;;4948497;29;20439;-43
2023/11/24 05:38:05;;;;;;;6.17;1.90;;;10.00;96.10;;;;;;4952410;28;20944;-44
2023/11/24 05:40:33;;;;;;;3.23;1.60;;;10.00;96.10;;;;;;4950290;28;20911;-44
2023/11/24 05:43:01;;;;;;;3.93;1.80;;;10.00;96.10;;;;;;4946335;29;20548;-45
2023/11/24 05:45:30;;;;;;;6.60;1.33;;;10.00;96.10;;;;;;4940438;29;20482;-44
2023/11/24 05:47:58;;;;;;;4.57;1.80;;;10.00;96.10;;;;;;4953275;28;20814;-46
2023/11/24 05:50:28;;;;;;;2.53;1.40;;;10.00;96.10;;;;;;4943240;28;20447;-45
2023/11/24 05:52:56;;;;;;;10.10;2.30;;;10.00;96.10;;;;;;4947063;29;20461;-45
2023/11/24 05:55:24;;;;;;;3.90;1.47;;;10.00;96.10;;;;;;4948059;28;20542;-44
2023/11/24 05:57:52;;;;;;;5.17;2.33;;;10.00;96.10;;;;;;4951288;28;20464;-46
2023/11/24 06:00:20;;;;;;;2.97;1.80;;;10.00;96.10;;;;;;4948543;29;20440;-47
2023/11/24 06:02:48;;;;;;;5.07;1.67;;;10.00;96.10;;;;;;4943655;29;20480;-46
2023/11/24 06:05:16;;;;;;;5.97;1.70;;;10.00;96.00;;;;;;4946846;28;20542;-46
2023/11/24 06:07:46;;;;;;;2.80;1.37;;;10.00;96.00;;;;;;4934397;29;20468;-47
2023/11/24 06:10:19;;;;;;;4.80;1.30;;;10.00;95.80;;;;;;4948163;28;20818;-44
2023/11/24 06:12:47;;;;;;;6.20;1.10;;;10.00;96.00;;;;;;4946703;29;20493;-45
2023/11/24 06:15:15;;;;;;;2.93;1.20;;;10.00;96.00;;;;;;4950574;29;20487;-45
2023/11/24 06:17:43;;;;;;;3.80;1.87;;;10.00;96.00;;;;;;4951860;28;20464;-46
2023/11/24 06:20:12;;;;;;;6.77;1.47;;;10.00;96.00;;;;;;4950401;28;20457;-46
2023/11/24 06:22:40;;;;;;;2.70;1.20;;;10.00;96.00;;;;;;4948531;28;20515;-46
2023/11/24 06:25:11;;;;;;;4.73;2.50;;;10.00;96.00;;;;;;4949289;28;20441;-45
2023/11/24 06:27:43;;;;;;;3.63;1.60;;;10.00;96.00;;;;;;4951885;28;20471;-44
2023/11/24 06:30:12;;;;;;;4.07;1.60;;;10.00;96.00;;;;;;4951989;29;20432;-47
2023/11/24 06:32:40;;;;;;;3.90;1.70;;;10.00;96.00;;;;;;4946467;28;20524;-44
2023/11/24 06:35:10;;;;;;;3.67;1.40;;;10.00;96.00;;;;;;4951862;29;20432;-44
2023/11/24 06:37:39;;;;;;;3.87;1.53;;;10.00;96.00;;;;;;4952454;28;20555;-45
2023/11/24 06:40:11;;;;;;;1.93;1.20;;;10.00;96.00;;;;;;4948672;28;20457;-47
2023/11/24 06:42:40;;;;;;;4.00;1.70;;;9.90;96.30;;;;;;4948008;29;20539;-47
2023/11/24 06:45:12;;;;;;;5.53;1.50;;;9.90;96.40;;;;;;4952274;29;20799;-46
2023/11/24 06:47:40;;;;;;;7.07;1.83;;;9.90;96.40;;;;;;4952193;28;20538;-45
2023/11/24 06:50:12;;;;;;;6.83;1.80;;;9.90;96.40;;;;;;4949895;28;21004;-44
2023/11/24 06:52:40;;;;;;;4.23;1.70;;;10.00;96.10;;;;;;4948455;29;20709;-46
2023/11/24 06:55:11;;;;;;;3.13;1.50;;;10.00;96.00;;;;;;4948005;28;20994;-44
2023/11/24 06:57:39;;;;;;;6.23;1.40;;;9.90;96.90;;;;;;4950646;28;21031;-45
2023/11/24 07:00:08;;;;;;;2.80;1.30;;;9.90;96.40;;;;;;4951390;29;20468;-45
2023/11/24 07:02:38;;;;;;;4.60;1.53;;;9.90;96.40;;;;;;4948987;29;20497;-44
2023/11/24 07:05:08;;;;;;;4.57;1.73;;;9.90;96.40;;;;;;4949928;28;20492;-45
2023/11/24 07:07:37;;;;;;;5.10;2.03;;;9.90;96.40;;;;;;4951306;28;20489;-44
2023/11/24 07:10:07;;;;;;;2.67;1.40;;;9.90;96.40;;;;;;4947727;28;20448;-46
2023/11/24 07:12:36;;;;;;;2.80;1.50;;;9.90;96.40;;;;;;4947836;29;21075;-46
2023/11/24 07:15:05;;;;;;;2.30;1.33;;;9.90;96.40;;;;;;4951925;29;20431;-44
2023/11/24 07:17:33;;;;;;;4.40;1.23;;;9.90;96.40;;;;;;4950979;28;20893;-45
2023/11/24 07:20:03;;;;;;;4.17;2.53;;;9.90;96.40;;;;;;4949752;28;20455;-46
2023/11/24 07:22:31;;;;;;;2.00;1.03;;;9.90;96.40;;;;;;4946229;29;20459;-44
2023/11/24 07:24:59;;;;;;;5.97;2.07;;;10.00;96.00;;;;;;4949033;28;20503;-44
2023/11/24 07:27:27;;;;;;;2.30;1.20;;;9.90;96.40;;;;;;4950756;28;20890;-50
2023/11/24 07:30:00;;;;;;;2.53;1.30;;;9.90;96.40;;;;;;4951825;29;20440;-46
2023/11/24 07:32:29;;;;;;;4.50;1.33;;;9.90;96.40;;;;;;4948245;29;20467;-44
2023/11/24 07:34:57;;;;;;;5.20;1.70;;;9.90;96.40;;;;;;4948781;28;21008;-44
2023/11/24 07:37:27;;;;;;;3.30;1.60;;;9.90;96.30;;;;;;4949479;28;20916;-46
2023/11/24 07:39:55;;;;;;;3.73;1.20;;;9.90;96.30;;;;;;4949213;28;20431;-47
2023/11/24 07:42:23;;;;;;;3.70;1.30;;;9.90;96.30;;;;;;4944660;29;20526;-45
2023/11/24 07:44:51;;;;;;;3.47;1.60;;;9.90;96.30;;;;;;4951473;29;20878;-44
2023/11/24 07:47:20;;;;;;;5.73;2.20;;;9.90;96.30;;;;;;4950613;28;20471;-45
2023/11/24 07:49:48;;;;;;;2.13;1.47;;;9.90;96.40;;;;;;4945984;28;20997;-45
2023/11/24 07:52:16;;;;;;;2.53;1.23;;;9.90;96.40;;;;;;4947367;29;20479;-45
2023/11/24 07:54:44;;;;;;;4.03;1.33;;;9.90;96.30;;;;;;4950462;28;20572;-45
2023/11/24 07:57:13;;;;;;;3.20;1.20;;;9.90;96.40;;;;;;4948325;28;20566;-45
2023/11/24 07:59:41;;;;;;;4.43;1.60;;;9.90;96.30;;;;;;4951294;29;20435;-46
2023/11/24 08:02:08;;;;;;;3.93;1.43;;;9.90;96.30;;;;;;4947456;29;20472;-46
2023/11/24 08:04:38;;;;;;;4.90;1.37;;;9.90;96.30;;;;;;4949219;28;20819;-45
2023/11/24 08:07:06;;;;;;;2.07;1.10;;;9.90;96.30;;;;;;4950229;28;20555;-46
2023/11/24 08:09:34;;;;;;;4.20;1.03;;;9.90;96.30;;;;;;4951241;29;20933;-45
2023/11/24 08:12:04;;;;;;;3.80;1.20;;;9.90;96.30;;;;;;4944914;28;20463;-45
2023/11/24 08:14:32;;;;;;;2.50;1.17;;;9.90;96.20;;;;;;4950929;28;20439;-45
2023/11/24 08:17:01;;;;;;;2.60;1.00;;;9.90;96.20;;;;;;4950386;28;20487;-46
2023/11/24 08:19:29;;;;;;;2.33;1.10;;;9.90;96.20;;;;;;4943895;28;20454;-46
2023/11/24 08:21:58;;;;;;;4.67;1.30;;;9.90;96.10;;;;;;4945773;28;21041;-45
2023/11/24 08:24:26;;;;;;;2.70;1.27;;;9.90;96.20;;;;;;4948076;29;21056;-45
2023/11/24 08:26:54;;;;;;;2.70;1.13;;;9.90;96.20;;;;;;4945255;28;21006;-46
2023/11/24 08:29:22;;;;;;;2.83;0.97;;;9.90;96.20;;;;;;4950314;29;20447;-45
2023/11/24 08:31:52;;;;;;;3.40;1.00;;;9.90;96.20;;;;;;4949780;29;20678;-46
2023/11/24 08:34:20;;;;;;;5.13;1.40;;;9.90;96.10;;;;;;4945140;28;20878;-45
2023/11/24 08:36:48;;;;;;;3.43;1.40;;;9.90;96.10;;;;;;4950295;28;20463;-45
2023/11/24 08:39:18;;;;;;;3.17;1.40;;;9.90;96.10;;;;;;4949069;29;20427;-44
2023/11/24 08:41:49;;;;;;;3.00;1.50;;;9.90;96.10;;;;;;4945484;28;20866;-44
2023/11/24 08:44:24;;;;;;;2.40;1.03;;;9.90;96.10;;;;;;4948716;28;20535;-44
2023/11/24 08:46:53;;;;;;;3.20;1.10;;;9.90;96.10;;;;;;4953085;28;20974;-44
2023/11/24 08:49:22;;;;;;;2.80;1.00;;;9.90;96.10;;;;;;4950991;28;20447;-48
2023/11/24 08:51:50;;;;;;;3.83;1.47;;;9.90;96.00;;;;;;4953886;29;20447;-47
2023/11/24 08:54:20;;;;;;;2.27;1.33;;;9.90;96.00;;;;;;4953869;29;20787;-44
2023/11/24 08:56:49;;;;;;;3.57;1.50;;;9.90;95.90;;;;;;4950023;28;20593;-45
2023/11/24 08:59:18;;;;;;;4.70;1.10;;;9.90;95.90;;;;;;4952449;29;20933;-44
2023/11/24 09:01:49;;;;;;;4.67;1.10;;;9.90;95.90;;;;;;4953664;29;20861;-44
2023/11/24 09:04:19;;;;;;;2.10;1.00;;;10.00;95.50;;;;;;4952432;29;20467;-45
2023/11/24 09:06:47;;;;;;;4.47;1.13;;;10.00;95.50;;;;;;4951480;28;20530;-48
2023/11/24 09:09:15;;;;;;;3.47;1.37;;;10.00;95.40;;;;;;4954048;29;20431;-48
2023/11/24 09:11:44;;;;;;;2.47;1.10;;;9.90;95.80;;;;;;4949319;28;20822;-47
2023/11/24 09:14:13;;;;;;;4.60;1.40;;;9.90;95.80;;;;;;4953967;29;20499;-45
2023/11/24 09:16:41;;;;;;;1.80;1.10;;;10.00;95.40;;;;;;4953114;28;20463;-48
2023/11/24 09:19:09;;;;;;;7.13;1.23;;;9.90;95.80;;;;;;4948142;28;20456;-44
2023/11/24 09:21:37;;;;;;;4.80;1.20;;;10.00;95.40;;;;;;4953066;28;20440;-47
2023/11/24 09:24:06;;;;;;;2.63;1.00;;;9.90;95.80;;;;;;4953272;29;20469;-47
2023/11/24 09:26:34;;;;;;;3.10;1.23;;;10.00;95.40;;;;;;4949943;28;20449;-45
2023/11/24 09:29:04;;;;;;;2.50;1.00;;;9.90;95.80;;;;;;4953592;29;21026;-45
2023/11/24 09:31:34;;;;;;;2.80;1.03;;;10.00;95.40;;;;;;4953319;29;20954;-45
2023/11/24 09:34:02;;;;;;;4.10;1.40;;;9.90;95.80;;;;;;4951724;28;20498;-45
2023/11/24 09:36:31;;;;;;;2.40;1.00;;;9.90;95.80;;;;;;4948157;28;20446;-45
2023/11/24 09:38:59;;;;;;;2.93;1.47;;;9.90;95.80;;;;;;4952718;29;20888;-44
2023/11/24 09:41:28;;;;;;;4.80;1.67;;;9.90;95.80;;;;;;4949693;28;20444;-47
2023/11/24 09:43:59;;;;;;;3.50;1.47;;;9.90;95.80;;;;;;4952195;28;20465;-46
2023/11/24 09:46:29;;;;;;;2.87;1.20;;;9.90;95.80;;;;;;4947810;28;20804;-44
2023/11/24 09:49:16;;;;;;;2.20;1.37;;;9.90;95.80;;;;;;4946087;28;20814;-45
2023/11/24 09:51:44;;;;;;;3.00;1.30;;;9.90;95.80;;;;;;4951963;28;20437;-45
2023/11/24 09:54:14;;;;;;;3.33;1.00;;;9.90;95.80;;;;;;4952049;29;20429;-45
2023/11/24 09:56:43;;;;;;;1.90;1.23;;;9.90;95.80;;;;;;4948308;28;22467;-47
2023/11/24 09:59:13;;;;;;;3.40;1.03;;;9.90;95.80;;;;;;4946258;29;20492;-44
2023/11/24 10:01:42;;;;;;;1.80;0.90;;;9.90;95.80;;;;;;4946310;29;21139;-44
2023/11/24 10:04:12;;;;;;;2.70;0.97;;;9.90;95.90;;;;;;4950682;28;20527;-45
2023/11/24 10:06:43;;;;;;;2.30;0.80;;;9.90;95.80;;;;;;4952676;28;20440;-45
2023/11/24 10:09:14;;;;;;;3.97;1.50;;;9.90;95.90;;;;;;4952678;29;20430;-44
2023/11/24 10:11:42;;;;;;;3.17;1.23;;;9.90;95.80;;;;;;4947803;28;20448;-46
2023/11/24 10:14:12;;;;;;;3.53;1.10;;;9.90;95.80;;;;;;4951289;29;20472;-47
2023/11/24 10:16:42;;;;;;;4.80;1.93;;;9.90;95.80;;;;;;4927298;28;20845;-45
2023/11/24 10:19:14;;;;;;;2.47;0.87;;;9.90;95.80;;;;;;4950353;28;20873;-46
2023/11/24 10:21:48;;;;;;;3.23;1.00;;;9.90;95.80;;;;;;4951391;29;20509;-50
2023/11/24 10:24:16;;;;;;;1.70;1.03;;;9.90;95.80;;;;;;4950438;29;20460;-44
2023/11/24 10:26:45;;;;;;;4.20;1.20;;;9.90;95.90;;;;;;4948179;28;20467;-45
2023/11/24 10:29:15;;;;;;;2.57;1.10;;;9.90;95.80;;;;;;4952075;29;20435;-44
2023/11/24 10:31:48;;;;;;;2.97;1.10;;;9.80;95.80;;;;;;4951481;29;20952;-44
2023/11/24 10:34:16;;;;;;;2.93;1.10;;;9.80;95.70;;;;;;4949740;29;20434;-45
2023/11/24 10:36:45;;;;;;;3.33;1.50;;;9.80;95.80;;;;;;4948614;28;20468;-46
2023/11/24 10:39:16;;;;;;;3.17;1.07;;;9.80;95.80;;;;;;4951804;29;20436;-44
2023/11/24 10:41:46;;;;;;;1.70;0.83;;;9.90;95.80;;;;;;4947492;28;20466;-47
2023/11/24 10:44:19;;;;;;;1.87;0.87;;;9.80;95.70;;;;;;4950288;29;20538;-44
2023/11/24 10:46:53;;;;;;;1.80;0.80;;;9.80;95.70;;;;;;4951554;28;20484;-49
2023/11/24 10:49:33;;;;;;;2.00;1.20;;;9.80;95.80;;;;;;4950224;29;20474;-48
2023/11/24 10:52:06;;;;;;;1.90;0.90;;;9.90;95.80;;;;;;4949082;29;20474;-50
2023/11/24 10:54:36;;;;;;;2.80;0.90;;;9.80;95.60;;;;;;4946408;29;20456;-44
2023/11/24 10:57:06;;;;;;;3.17;1.00;;;9.80;95.70;;;;;;4949410;28;20507;-44
2023/11/24 10:59:38;;;;;;;2.47;0.90;;;9.80;95.70;;;;;;4950027;29;20727;-48
2023/11/24 11:02:10;;;;;;;1.90;0.80;;;9.80;95.70;;;;;;4950309;29;21013;-47
2023/11/24 11:04:55;;;;;;;1.90;0.90;;;9.80;95.70;;;;;;4950406;28;20806;-44
2023/11/24 11:07:33;;;;;;;2.80;1.00;;;9.80;95.70;;;;;;4948724;28;20475;-44
2023/11/24 11:10:12;;;;;;;3.23;0.97;;;9.80;95.60;;;;;;4947767;28;21108;-46
2023/11/24 11:12:49;;;;;;;3.93;1.20;;;9.80;95.60;;;;;;4942309;29;21064;-48
2023/11/24 11:15:23;;;;;;;3.87;0.70;;;9.80;95.60;;;;;;4949488;29;20931;-47
2023/11/24 11:20:45;;;;;;;3.00;0.90;;;9.80;95.60;;;;;;5124531;27;20517;-48
2023/11/24 11:23:15;;;;;;;2.03;0.80;;;9.80;95.60;;;;;;5065441;27;20467;-43
2023/11/24 11:25:50;;;;;;;1.70;0.70;;;9.80;95.60;;;;;;5044590;28;20449;-46
2023/11/24 11:28:35;;;;;;;2.73;1.10;;;9.80;95.60;;;;;;5033077;28;20463;-46
2023/11/24 11:31:32;;;;;;;1.83;0.93;;;9.80;95.60;;;;;;5028204;28;20903;-47
2023/11/24 11:34:16;;;;;;;2.07;1.10;;;9.80;95.60;;;;;;5022616;28;20711;-46
2023/11/24 11:37:01;;;;;;;1.47;0.83;;;9.80;95.60;;;;;;5020558;28;20534;-46
2023/11/24 11:39:34;;;;;;;1.60;0.60;;;9.80;95.60;;;;;;5024907;28;20550;-45
2023/11/24 11:42:09;;;;;;;1.60;0.93;;;9.80;95.60;;;;;;5026530;28;20455;-46
2023/11/24 11:44:39;;;;;;;1.73;0.60;;;9.80;95.50;;;;;;5022696;28;20507;-45
2023/11/24 11:47:24;;;;;;;4.20;1.07;;;9.80;95.60;;;;;;5023976;28;20468;-51
2023/11/24 11:49:53;;;;;;;1.40;0.80;;;9.80;95.60;;;;;;5034194;28;20436;-51
2023/11/24 11:52:45;;;;;;;1.87;0.80;;;9.80;95.60;;;;;;5023540;28;20538;-48
2023/11/24 11:55:32;;;;;;;1.73;1.07;;;9.80;95.50;;;;;;5019696;28;20487;-46
2023/11/24 11:58:13;;;;;;;2.03;1.07;;;9.80;95.60;;;;;;5021869;28;20495;-45
2023/11/24 12:00:41;;;;;;;2.07;0.80;;;9.80;95.60;;;;;;5027527;28;20468;-46
2023/11/24 12:03:10;;;;;;;1.97;0.70;;;9.80;95.50;;;;;;5022150;28;20531;-45
2023/11/24 12:05:41;;;;;;;2.70;1.27;;;9.80;95.40;;;;;;5025588;28;20423;-46
2023/11/24 12:08:10;;;;;;;3.73;0.93;;;9.80;95.40;;;;;;5023466;28;20464;-46
2023/11/24 12:10:42;;;;;;;2.23;0.70;;;9.80;95.90;;;;;;5022477;28;20951;-45
2023/11/24 12:13:10;;;;;;;1.70;0.93;;;9.80;95.30;;;;;;5025190;28;20498;-48
2023/11/24 12:15:38;;;;;;;3.40;0.70;;;9.80;95.40;;;;;;5025792;28;20436;-46
2023/11/24 12:18:07;;;;;;;1.93;0.70;;;9.80;95.40;;;;;;5022231;28;20488;-48
2023/11/24 12:20:36;;;;;;;2.07;0.80;;;9.80;95.40;;;;;;5023939;28;20471;-48
2023/11/24 12:23:05;;;;;;;4.43;2.07;;;9.80;95.30;;;;;;5024817;28;20460;-47
2023/11/24 12:25:36;;;;;;;1.23;0.60;;;9.80;95.10;;;;;;5022916;28;20506;-46
2023/11/24 12:28:09;;;;;;;3.20;1.00;;;9.80;95.20;;;;;;5037681;28;21059;-49
2023/11/24 12:30:41;;;;;;;2.03;0.50;;;9.80;95.20;;;;;;5037309;28;20420;-46
2023/11/24 12:33:18;;;;;;;2.50;0.77;;;9.80;95.10;;;;;;5033378;28;20470;-46
2023/11/24 12:35:47;;;;;;;1.83;1.00;;;9.80;95.20;;;;;;5034541;28;20436;-46
2023/11/24 12:38:16;;;;;;;1.90;0.70;;;9.80;95.10;;;;;;5027108;28;20456;-46
2023/11/24 12:40:46;;;;;;;2.77;0.70;;;9.80;95.20;;;;;;5023597;28;20476;-47
2023/11/24 12:43:15;;;;;;;3.00;1.20;;;9.80;95.10;;;;;;5033982;28;20456;-44
2023/11/24 12:45:43;;;;;;;5.00;0.90;;;9.80;95.00;;;;;;5031323;28;20860;-45
2023/11/24 12:48:19;;;;;;;1.50;0.67;;;9.80;95.20;;;;;;5027964;28;20826;-47
2023/11/24 12:50:47;;;;;;;2.27;0.67;;;9.80;95.10;;;;;;5028905;28;20949;-48
2023/11/24 12:53:16;;;;;;;3.83;0.70;;;9.80;95.10;;;;;;5032959;28;20467;-47
2023/11/24 12:55:45;;;;;;;1.80;0.77;;;9.80;95.10;;;;;;5028061;28;20860;-46
2023/11/24 12:58:13;;;;;;;1.60;0.77;;;9.80;95.10;;;;;;5029450;28;20516;-47
2023/11/24 13:00:42;;;;;;;2.83;0.90;;;9.80;95.00;;;;;;5029811;28;20467;-46
2023/11/24 13:03:12;;;;;;;2.50;0.80;;;9.80;95.00;;;;;;5026295;28;20472;-46
2023/11/24 13:05:40;;;;;;;2.40;1.13;;;9.80;95.00;;;;;;5031537;28;20444;-47
2023/11/24 13:08:08;;;;;;;2.00;0.83;;;9.70;94.70;;;;;;5030611;28;21046;-46
2023/11/24 13:10:36;;;;;;;2.00;0.80;;;9.70;94.70;;;;;;5028124;28;20476;-45
2023/11/24 13:13:06;;;;;;;2.40;1.10;;;9.70;94.80;;;;;;5031081;28;20879;-44