Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:25;;;;;;;13.27;6.30;;;6.80;68.40;;;;;;4812247;29;20387;-83
2023/10/19 00:03:55;;;;;;;15.13;6.82;;;6.80;68.30;;;;;;4807030;29;20077;-83
2023/10/19 00:06:23;;;;;;;13.68;6.05;;;6.70;68.40;;;;;;4815354;29;20050;-83
2023/10/19 00:08:52;;;;;;;14.55;6.82;;;6.60;68.60;;;;;;4822062;29;20054;-84
2023/10/19 00:11:24;;;;;;;12.37;5.77;;;6.60;68.70;;;;;;4822089;29;20087;-83
2023/10/19 00:13:53;;;;;;;15.10;6.75;;;6.50;69.10;;;;;;4822221;29;20050;-84
2023/10/19 00:16:29;;;;;;;14.43;6.13;;;6.50;69.50;;;;;;4822305;29;20057;-83
2023/10/19 00:18:59;;;;;;;12.90;6.15;;;6.50;69.70;;;;;;4799761;29;20058;-84
2023/10/19 00:21:31;;;;;;;25.30;6.18;;;6.50;69.70;;;;;;4814629;29;20050;-83
2023/10/19 00:24:04;;;;;;;12.47;5.70;;;6.40;69.70;;;;;;4822048;29;20089;-84
2023/10/19 00:26:32;;;;;;;12.32;5.32;;;6.40;69.60;;;;;;4805889;29;20046;-84
2023/10/19 00:29:05;;;;;;;17.10;5.82;;;6.40;69.70;;;;;;4813357;29;20115;-84
2023/10/19 00:31:39;;;;;;;12.70;5.40;;;6.30;69.80;;;;;;4806281;29;20086;-84
2023/10/19 00:34:07;;;;;;;15.73;6.25;;;6.30;70.00;;;;;;4821803;29;20493;-84
2023/10/19 00:36:38;;;;;;;17.87;6.10;;;6.40;70.20;;;;;;4806818;29;20054;-83
2023/10/19 00:39:13;;;;;;;12.20;5.47;;;6.40;69.50;;;;;;4820902;29;20056;-83
2023/10/19 00:41:42;;;;;;;12.80;5.68;;;6.40;69.60;;;;;;4821663;29;20043;-82
2023/10/19 00:44:12;;;;;;;14.63;5.05;;;6.40;69.40;;;;;;4821775;29;20493;-83
2023/10/19 00:49:14;;;;;;;12.73;5.63;;;6.50;69.20;;;;;;4821768;29;20039;-84
2023/10/19 00:54:35;;;;;;;13.05;5.43;;;6.50;69.20;;;;;;4820981;29;20050;-83
2023/10/19 00:57:06;;;;;;;13.18;5.13;;;6.40;69.00;;;;;;4805230;29;20397;-83
2023/10/19 00:59:43;;;;;;;12.32;5.03;;;6.40;69.50;;;;;;4810068;29;20050;-83
2023/10/19 01:02:17;;;;;;;12.43;4.93;;;6.30;69.50;;;;;;4808568;29;20060;-83
2023/10/19 01:04:50;;;;;;;13.13;5.38;;;6.30;69.40;;;;;;4809911;29;20416;-83
2023/10/19 01:07:22;;;;;;;11.23;5.03;;;6.40;69.00;;;;;;4809493;29;20054;-84
2023/10/19 01:09:53;;;;;;;10.45;4.72;;;6.40;68.70;;;;;;4823775;29;20409;-83
2023/10/19 01:12:38;;;;;;;13.13;5.25;;;6.50;69.00;;;;;;4810021;29;20405;-83
2023/10/19 01:17:59;;;;;;;12.15;4.90;;;6.50;68.70;;;;;;4824647;29;20203;-84
2023/10/19 01:31:14;;;;;;;10.93;4.28;;;6.70;68.50;;;;;;4825060;29;20066;-83
2023/10/19 01:33:42;;;;;;;10.85;4.47;;;6.70;67.80;;;;;;4822655;29;20053;-84
2023/10/19 01:36:12;;;;;;;11.02;4.68;;;6.70;67.90;;;;;;4824195;29;20050;-83
2023/10/19 01:38:39;;;;;;;10.70;4.32;;;6.70;67.90;;;;;;4809255;29;20050;-84
2023/10/19 01:41:14;;;;;;;10.47;4.57;;;6.70;67.50;;;;;;4824625;29;20517;-84
2023/10/19 01:43:42;;;;;;;10.65;4.28;;;6.60;67.40;;;;;;4824292;29;20038;-84
2023/10/19 01:46:11;;;;;;;10.75;4.50;;;6.60;67.60;;;;;;4824361;29;20065;-84
2023/10/19 01:48:43;;;;;;;13.30;4.97;;;6.50;67.80;;;;;;4823804;29;20047;-83
2023/10/19 01:51:13;;;;;;;10.73;4.53;;;6.50;68.00;;;;;;4815301;29;20047;-84
2023/10/19 01:53:44;;;;;;;12.30;4.90;;;6.50;68.00;;;;;;4808966;29;20054;-83
2023/10/19 01:56:16;;;;;;;12.90;4.53;;;6.50;68.10;;;;;;4823955;29;20057;-84
2023/10/19 01:58:48;;;;;;;10.98;4.55;;;6.40;68.10;;;;;;4823403;29;20050;-84
2023/10/19 02:01:20;;;;;;;11.48;4.68;;;6.40;68.50;;;;;;4802579;29;20137;-83
2023/10/19 02:03:58;;;;;;;11.02;4.60;;;6.40;68.60;;;;;;4817544;29;20050;-84
2023/10/19 02:06:28;;;;;;;11.13;4.17;;;6.50;68.40;;;;;;4823943;29;20340;-84
2023/10/19 02:09:23;;;;;;;12.15;4.25;;;6.50;68.30;;;;;;4822482;29;20057;-84
2023/10/19 02:11:58;;;;;;;11.05;4.40;;;6.50;68.10;;;;;;4805300;29;20054;-83
2023/10/19 02:14:29;;;;;;;10.82;3.75;;;6.50;68.00;;;;;;4823634;29;20054;-84
2023/10/19 02:16:59;;;;;;;11.32;4.55;;;6.50;68.30;;;;;;4808814;29;20047;-84
2023/10/19 02:19:28;;;;;;;11.40;4.17;;;6.50;68.40;;;;;;4822984;29;20121;-84
2023/10/19 02:22:08;;;;;;;9.38;3.83;;;6.50;68.30;;;;;;4822949;29;20046;-83
2023/10/19 02:24:36;;;;;;;10.98;4.60;;;6.50;68.30;;;;;;4807829;29;20103;-84
2023/10/19 02:27:03;;;;;;;9.98;3.85;;;6.50;68.40;;;;;;4808713;29;20056;-84
2023/10/19 02:29:31;;;;;;;10.02;3.95;;;6.50;68.30;;;;;;4807865;29;20047;-84
2023/10/19 02:32:04;;;;;;;9.67;3.83;;;6.50;67.90;;;;;;4815623;29;20050;-83
2023/10/19 02:34:31;;;;;;;14.35;4.28;;;6.50;67.50;;;;;;4823304;29;20046;-84
2023/10/19 02:36:58;;;;;;;9.98;3.78;;;6.60;67.60;;;;;;4813468;29;20047;-83
2023/10/19 02:39:28;;;;;;;10.23;4.05;;;6.60;67.30;;;;;;4808508;29;20494;-83
2023/10/19 02:41:55;;;;;;;10.70;4.28;;;6.70;67.40;;;;;;4823271;29;20053;-84
2023/10/19 02:44:25;;;;;;;9.80;3.80;;;6.70;67.40;;;;;;4808522;29;20500;-84
2023/10/19 02:46:58;;;;;;;12.07;3.88;;;6.80;67.30;;;;;;4823063;29;20054;-83
2023/10/19 02:49:29;;;;;;;10.00;3.85;;;6.80;67.20;;;;;;4823348;29;20142;-84
2023/10/19 02:52:04;;;;;;;9.18;3.40;;;6.90;67.20;;;;;;4823125;29;20050;-83
2023/10/19 02:54:50;;;;;;;9.55;4.13;;;6.90;67.10;;;;;;4822751;29;20512;-84
2023/10/19 02:57:19;;;;;;;11.37;3.80;;;6.90;67.00;;;;;;4823159;29;20050;-85
2023/10/19 02:59:47;;;;;;;10.85;4.05;;;6.90;67.20;;;;;;4807303;29;20501;-84
2023/10/19 03:04:42;;;;;;;9.90;3.63;;;7.00;67.20;;;;;;4822661;29;20061;-84
2023/10/19 03:07:12;;;;;;;10.13;3.53;;;7.00;67.00;;;;;;4822982;29;20111;-83
2023/10/19 03:09:39;;;;;;;8.97;4.13;;;7.10;67.30;;;;;;4806852;29;20100;-86
2023/10/19 03:12:13;;;;;;;8.25;3.53;;;7.20;66.80;;;;;;4806960;29;20535;-84
2023/10/19 03:14:48;;;;;;;9.38;3.60;;;7.30;66.50;;;;;;4822908;29;20065;-84
2023/10/19 03:17:15;;;;;;;7.65;2.80;;;7.40;66.60;;;;;;4824721;29;20042;-83
2023/10/19 03:19:43;;;;;;;8.93;3.35;;;7.50;66.20;;;;;;4807751;29;20042;-84
2023/10/19 03:22:11;;;;;;;10.57;3.43;;;7.50;66.20;;;;;;4816530;29;20046;-84
2023/10/19 03:24:42;;;;;;;9.93;3.80;;;7.60;66.10;;;;;;4807544;29;20152;-84
2023/10/19 03:27:21;;;;;;;8.82;3.53;;;7.70;66.10;;;;;;4799648;29;20137;-83
2023/10/19 03:29:54;;;;;;;9.43;3.78;;;7.80;65.90;;;;;;4821750;29;20047;-83
2023/10/19 03:32:26;;;;;;;12.25;4.35;;;7.90;65.90;;;;;;4821970;29;20165;-83
2023/10/19 03:34:58;;;;;;;11.00;3.87;;;8.00;65.80;;;;;;4821822;29;20082;-83
2023/10/19 03:37:29;;;;;;;12.63;4.07;;;8.00;65.70;;;;;;4806338;29;20046;-84
2023/10/19 03:39:57;;;;;;;9.38;4.07;;;8.00;65.70;;;;;;4821601;29;20501;-83
2023/10/19 03:42:27;;;;;;;11.70;3.83;;;8.10;65.60;;;;;;4807179;29;20515;-83
2023/10/19 03:44:55;;;;;;;10.82;3.95;;;8.10;65.70;;;;;;4822360;29;20174;-83
2023/10/19 03:47:26;;;;;;;9.03;3.97;;;8.10;65.20;;;;;;4807224;29;20058;-83
2023/10/19 03:49:53;;;;;;;10.60;4.47;;;8.20;65.60;;;;;;4821918;29;20057;-84
2023/10/19 03:52:20;;;;;;;9.63;3.55;;;8.20;65.50;;;;;;4819606;29;20082;-84
2023/10/19 03:54:49;;;;;;;10.98;4.15;;;8.30;65.10;;;;;;4814713;29;20046;-86
2023/10/19 03:57:29;;;;;;;9.68;4.03;;;8.30;65.20;;;;;;4821791;29;20520;-82
2023/10/19 03:59:57;;;;;;;12.47;4.63;;;8.40;65.20;;;;;;4805408;29;20057;-83
2023/10/19 04:02:26;;;;;;;11.05;4.40;;;8.50;65.70;;;;;;4806316;29;20126;-83
2023/10/19 04:04:55;;;;;;;9.25;4.10;;;8.50;65.10;;;;;;4805674;29;20066;-83
2023/10/19 04:07:25;;;;;;;8.90;3.95;;;8.50;65.20;;;;;;4822710;29;20209;-83
2023/10/19 04:12:25;;;;;;;10.73;4.47;;;8.50;65.50;;;;;;4822251;29;20528;-82
2023/10/19 04:14:53;;;;;;;12.15;4.30;;;8.50;65.60;;;;;;4806006;29;20053;-84
2023/10/19 04:17:23;;;;;;;10.77;4.32;;;8.50;65.30;;;;;;4806062;29;20046;-83
2023/10/19 04:19:51;;;;;;;11.93;4.45;;;8.50;65.70;;;;;;4821281;29;20125;-82
2023/10/19 04:22:24;;;;;;;10.23;4.22;;;8.50;65.70;;;;;;4806029;29;20410;-83
2023/10/19 04:24:52;;;;;;;10.27;4.17;;;8.60;65.60;;;;;;4804608;29;20047;-83
2023/10/19 04:27:23;;;;;;;11.20;4.22;;;8.50;65.80;;;;;;4805200;29;20110;-83
2023/10/19 04:29:50;;;;;;;9.73;4.57;;;8.60;65.70;;;;;;4820681;29;20054;-83
2023/10/19 04:32:25;;;;;;;10.38;4.68;;;8.70;66.00;;;;;;4805625;29;20050;-83
2023/10/19 04:34:53;;;;;;;10.48;4.60;;;8.70;66.10;;;;;;4820878;29;20566;-83
2023/10/19 04:37:23;;;;;;;11.73;4.90;;;8.60;66.20;;;;;;4805845;29;20568;-82
2023/10/19 04:39:51;;;;;;;10.70;4.35;;;8.70;66.10;;;;;;4805236;29;20047;-83
2023/10/19 04:42:22;;;;;;;12.93;5.22;;;8.60;66.20;;;;;;4806127;29;20046;-83
2023/10/19 04:44:49;;;;;;;9.90;4.05;;;8.70;66.20;;;;;;4822039;29;20065;-83
2023/10/19 04:47:16;;;;;;;9.35;4.43;;;8.70;66.40;;;;;;4821062;29;20054;-83
2023/10/19 04:49:43;;;;;;;11.63;4.33;;;8.60;66.50;;;;;;4805620;29;20145;-83
2023/10/19 04:52:11;;;;;;;11.77;5.15;;;8.70;66.40;;;;;;4821199;29;20138;-83
2023/10/19 04:54:37;;;;;;;10.68;4.50;;;8.70;66.60;;;;;;4821182;29;20046;-83
2023/10/19 04:57:05;;;;;;;11.02;4.15;;;8.70;66.90;;;;;;4804570;29;20126;-83
2023/10/19 04:59:33;;;;;;;28.08;5.20;;;8.70;66.80;;;;;;4809424;29;20121;-83
2023/10/19 05:02:01;;;;;;;11.50;5.00;;;8.80;66.50;;;;;;4820251;29;20050;-83
2023/10/19 05:04:29;;;;;;;10.77;4.68;;;8.80;66.50;;;;;;4820665;29;20062;-82
2023/10/19 05:06:57;;;;;;;10.15;4.97;;;8.80;67.00;;;;;;4820749;29;20136;-83
2023/10/19 05:09:24;;;;;;;11.70;5.10;;;8.80;67.10;;;;;;4805619;29;20498;-83
2023/10/19 05:11:52;;;;;;;9.68;5.28;;;8.80;67.20;;;;;;4821896;29;20606;-83
2023/10/19 05:14:20;;;;;;;10.00;4.93;;;8.90;67.30;;;;;;4820541;29;20497;-84
2023/10/19 05:16:48;;;;;;;11.48;4.93;;;8.80;67.50;;;;;;4820592;29;20439;-83
2023/10/19 05:19:15;;;;;;;11.60;5.00;;;8.80;67.60;;;;;;4820423;29;20050;-84
2023/10/19 05:21:43;;;;;;;14.13;5.97;;;8.90;67.80;;;;;;4805570;29;20378;-83
2023/10/19 05:24:10;;;;;;;12.38;4.90;;;8.90;68.00;;;;;;4820240;29;20501;-83
2023/10/19 05:26:37;;;;;;;13.37;4.67;;;8.90;68.10;;;;;;4819871;29;20497;-84
2023/10/19 05:29:04;;;;;;;11.68;5.35;;;8.90;67.90;;;;;;4819476;29;20066;-83
2023/10/19 05:31:31;;;;;;;11.57;5.30;;;9.00;68.30;;;;;;4805365;29;20042;-83
2023/10/19 05:33:58;;;;;;;13.93;4.70;;;9.00;67.70;;;;;;4820319;29;20340;-83
2023/10/19 05:36:25;;;;;;;10.35;4.68;;;9.00;67.80;;;;;;4804587;29;20099;-83
2023/10/19 05:38:52;;;;;;;11.73;4.67;;;9.00;67.70;;;;;;4820296;29;20073;-82
2023/10/19 05:41:21;;;;;;;12.13;4.93;;;9.10;68.20;;;;;;4805303;29;20114;-83
2023/10/19 05:43:49;;;;;;;11.93;5.32;;;9.10;67.90;;;;;;4805300;29;20126;-83
2023/10/19 05:46:19;;;;;;;12.82;5.70;;;9.10;68.10;;;;;;4807966;29;20137;-83
2023/10/19 05:48:46;;;;;;;14.23;4.93;;;9.10;68.30;;;;;;4823490;29;20570;-84
2023/10/19 05:51:14;;;;;;;11.70;4.97;;;9.10;68.70;;;;;;4808067;29;20038;-83
2023/10/19 05:53:41;;;;;;;12.38;5.72;;;9.20;68.60;;;;;;4808283;29;20058;-83
2023/10/19 05:56:08;;;;;;;14.38;5.25;;;9.20;68.50;;;;;;4807704;29;20039;-83
2023/10/19 05:58:36;;;;;;;10.25;4.90;;;9.20;68.80;;;;;;4823249;29;20133;-83
2023/10/19 06:01:06;;;;;;;11.45;5.78;;;9.30;68.90;;;;;;4822507;29;20057;-84
2023/10/19 06:03:33;;;;;;;12.00;5.40;;;9.20;69.00;;;;;;4823195;29;20133;-83
2023/10/19 06:06:00;;;;;;;11.55;6.10;;;9.30;69.10;;;;;;4808330;29;20051;-83
2023/10/19 06:08:28;;;;;;;11.63;5.68;;;9.30;69.30;;;;;;4823349;29;20051;-83
2023/10/19 06:10:55;;;;;;;10.68;5.18;;;9.30;69.20;;;;;;4807316;29;20042;-83
2023/10/19 06:13:23;;;;;;;11.68;5.60;;;9.30;69.70;;;;;;4808196;29;20050;-83
2023/10/19 06:15:51;;;;;;;14.97;5.90;;;9.40;70.10;;;;;;4807223;29;20173;-83
2023/10/19 06:18:19;;;;;;;11.18;5.45;;;9.50;70.30;;;;;;4807959;29;20494;-83
2023/10/19 06:20:47;;;;;;;11.43;5.78;;;9.50;70.10;;;;;;4807789;29;20146;-84
2023/10/19 06:23:14;;;;;;;11.50;5.55;;;9.50;70.30;;;;;;4807688;29;20391;-84
2023/10/19 06:25:43;;;;;;;11.13;5.57;;;9.70;70.30;;;;;;4807875;29;20054;-83
2023/10/19 06:28:13;;;;;;;13.17;5.60;;;9.70;70.50;;;;;;4824135;29;20045;-83
2023/10/19 06:30:40;;;;;;;10.93;5.50;;;9.80;70.80;;;;;;4822353;29;20416;-83
2023/10/19 06:33:07;;;;;;;12.20;5.30;;;9.90;70.60;;;;;;4808055;29;20060;-83
2023/10/19 06:35:37;;;;;;;9.23;4.63;;;10.00;70.20;;;;;;4822406;29;20117;-83
2023/10/19 06:38:04;;;;;;;13.02;5.53;;;10.00;70.30;;;;;;4822842;29;20117;-83
2023/10/19 06:40:36;;;;;;;10.43;5.30;;;10.00;70.40;;;;;;4807489;29;20051;-84
2023/10/19 06:43:05;;;;;;;9.95;5.22;;;10.00;70.60;;;;;;4822498;29;20054;-83
2023/10/19 06:45:33;;;;;;;14.07;5.25;;;10.00;70.60;;;;;;4822672;29;20416;-83
2023/10/19 06:48:00;;;;;;;10.20;4.68;;;10.00;70.50;;;;;;4822405;29;20138;-84
2023/10/19 06:50:27;;;;;;;10.02;5.20;;;10.10;70.70;;;;;;4822611;29;20558;-83
2023/10/19 06:52:54;;;;;;;10.37;5.20;;;10.20;70.80;;;;;;4822556;29;20485;-82
2023/10/19 06:55:25;;;;;;;10.27;4.93;;;10.30;70.80;;;;;;4822349;29;20077;-83
2023/10/19 06:57:53;;;;;;;10.50;4.88;;;10.50;70.90;;;;;;4822189;29;20498;-84
2023/10/19 07:00:23;;;;;;;10.05;4.88;;;10.50;70.50;;;;;;4822257;29;20391;-83
2023/10/19 07:02:50;;;;;;;12.57;5.55;;;10.60;70.50;;;;;;4822420;29;20055;-83
2023/10/19 07:05:24;;;;;;;10.10;5.27;;;10.60;71.00;;;;;;4821231;29;20062;-83
2023/10/19 07:07:54;;;;;;;11.68;5.45;;;10.70;70.80;;;;;;4822342;29;20505;-83
2023/10/19 07:10:23;;;;;;;10.13;5.15;;;10.70;70.70;;;;;;4822315;29;20047;-83
2023/10/19 07:12:55;;;;;;;11.15;5.07;;;10.70;71.30;;;;;;4806995;29;20076;-83
2023/10/19 07:15:25;;;;;;;9.63;4.90;;;10.70;71.40;;;;;;4806790;29;20047;-83
2023/10/19 07:17:54;;;;;;;9.57;4.63;;;10.80;71.70;;;;;;4821816;29;20099;-83
2023/10/19 07:20:25;;;;;;;9.95;4.32;;;10.80;71.60;;;;;;4806903;29;20046;-83
2023/10/19 07:23:02;;;;;;;10.32;5.03;;;10.90;72.10;;;;;;4821159;29;20047;-83
2023/10/19 07:25:31;;;;;;;11.40;5.10;;;10.90;72.20;;;;;;4821547;29;20053;-84
2023/10/19 07:27:59;;;;;;;11.25;4.93;;;11.00;72.40;;;;;;4809640;29;20054;-83
2023/10/19 07:30:27;;;;;;;10.70;5.30;;;11.00;72.50;;;;;;4821463;29;20054;-83
2023/10/19 07:32:55;;;;;;;10.95;4.53;;;11.10;72.60;;;;;;4822125;29;20095;-83
2023/10/19 07:35:25;;;;;;;11.07;5.53;;;11.20;72.40;;;;;;4821723;29;20042;-84
2023/10/19 07:37:53;;;;;;;9.23;4.18;;;11.20;72.50;;;;;;4806789;29;20042;-83
2023/10/19 07:40:21;;;;;;;9.98;5.43;;;11.20;71.90;;;;;;4821698;29;20161;-83
2023/10/19 07:42:49;;;;;;;10.73;5.17;;;11.20;72.00;;;;;;4806405;29;20148;-83
2023/10/19 07:45:20;;;;;;;10.70;5.18;;;11.20;72.90;;;;;;4806901;29;20066;-83
2023/10/19 07:47:47;;;;;;;10.95;5.10;;;11.30;73.10;;;;;;4812831;29;20068;-83
2023/10/19 07:50:17;;;;;;;10.43;4.57;;;11.30;73.30;;;;;;4806222;29;20535;-82
2023/10/19 07:52:50;;;;;;;10.45;5.10;;;11.30;73.40;;;;;;4821289;29;20488;-83
2023/10/19 07:55:19;;;;;;;12.80;5.13;;;11.40;73.40;;;;;;4806443;29;20513;-83
2023/10/19 07:57:50;;;;;;;8.80;3.92;;;11.40;73.40;;;;;;4821177;29;20097;-84
2023/10/19 08:00:18;;;;;;;9.45;4.60;;;11.50;73.00;;;;;;4820606;29;20118;-83
2023/10/19 08:02:46;;;;;;;10.27;5.32;;;11.50;73.10;;;;;;4813405;29;20055;-84
2023/10/19 08:05:15;;;;;;;13.25;4.85;;;11.50;73.10;;;;;;4821443;29;20062;-83
2023/10/19 08:07:43;;;;;;;11.30;5.60;;;11.50;73.00;;;;;;4813252;29;20082;-83
2023/10/19 08:10:12;;;;;;;10.27;4.78;;;11.50;73.00;;;;;;4821320;29;20045;-81
2023/10/19 08:12:42;;;;;;;9.00;4.47;;;11.60;73.50;;;;;;4806279;29;20541;-83
2023/10/19 08:15:15;;;;;;;12.38;5.93;;;11.50;73.70;;;;;;4806036;29;20053;-83
2023/10/19 08:17:44;;;;;;;11.82;5.30;;;11.50;73.50;;;;;;4821417;29;20051;-82
2023/10/19 08:20:16;;;;;;;11.67;5.60;;;11.60;73.70;;;;;;4805773;29;20643;-83
2023/10/19 08:22:46;;;;;;;10.32;5.38;;;11.60;73.70;;;;;;4805819;29;20107;-83
2023/10/19 08:25:16;;;;;;;10.10;5.00;;;11.60;74.00;;;;;;4821339;29;20489;-84
2023/10/19 08:27:45;;;;;;;12.27;6.15;;;11.60;74.30;;;;;;4820244;29;20050;-83
2023/10/19 08:30:13;;;;;;;12.93;5.72;;;11.70;75.00;;;;;;4820524;29;20562;-84
2023/10/19 08:32:41;;;;;;;11.17;6.13;;;11.70;75.30;;;;;;4806011;29;20401;-83
2023/10/19 08:35:12;;;;;;;12.20;5.90;;;11.60;75.00;;;;;;4805839;29;20042;-83
2023/10/19 08:37:39;;;;;;;11.20;5.63;;;11.60;75.00;;;;;;4820884;29;20405;-83
2023/10/19 08:40:08;;;;;;;11.18;5.78;;;11.70;75.50;;;;;;4805932;29;20066;-83
2023/10/19 08:42:36;;;;;;;10.57;5.90;;;11.70;75.30;;;;;;4820846;29;20115;-84
2023/10/19 08:45:08;;;;;;;12.03;5.33;;;11.80;76.10;;;;;;4805818;29;20054;-83
2023/10/19 08:47:48;;;;;;;14.18;5.63;;;11.70;76.00;;;;;;4821033;29;20103;-83
2023/10/19 08:50:15;;;;;;;12.98;5.43;;;11.70;76.10;;;;;;4821099;29;20042;-83
2023/10/19 08:52:44;;;;;;;11.98;6.22;;;11.80;75.70;;;;;;4805847;29;20118;-83
2023/10/19 08:55:12;;;;;;;13.20;6.13;;;11.80;76.00;;;;;;4820112;29;20080;-83
2023/10/19 08:57:40;;;;;;;11.23;6.10;;;11.70;75.90;;;;;;4805393;29;20050;-84
2023/10/19 09:00:08;;;;;;;13.07;6.35;;;11.70;76.40;;;;;;4820588;29;20522;-83
2023/10/19 09:02:38;;;;;;;13.15;6.40;;;11.70;76.60;;;;;;4821009;29;20065;-83
2023/10/19 09:05:06;;;;;;;14.52;6.22;;;11.70;76.70;;;;;;4820632;29;20127;-83
2023/10/19 09:07:34;;;;;;;11.98;6.32;;;11.60;77.10;;;;;;4820544;29;20054;-83
2023/10/19 09:10:05;;;;;;;11.20;6.10;;;11.70;77.10;;;;;;4811954;29;20095;-83
2023/10/19 09:12:33;;;;;;;12.02;6.07;;;11.70;77.00;;;;;;4820550;29;20386;-82
2023/10/19 09:15:00;;;;;;;12.77;6.40;;;11.70;77.30;;;;;;4805645;29;20057;-84
2023/10/19 09:17:30;;;;;;;12.85;7.07;;;11.70;77.00;;;;;;4805722;29;20086;-83
2023/10/19 09:19:59;;;;;;;13.07;6.47;;;11.80;77.20;;;;;;4823823;29;20426;-83
2023/10/19 09:22:26;;;;;;;12.53;6.07;;;11.80;77.00;;;;;;4824114;29;20546;-83
2023/10/19 09:24:55;;;;;;;11.10;5.90;;;11.90;77.20;;;;;;4808890;29;20070;-83
2023/10/19 09:27:23;;;;;;;13.32;5.95;;;11.90;77.00;;;;;;4807854;29;20050;-83
2023/10/19 09:29:53;;;;;;;10.88;6.20;;;12.00;77.00;;;;;;4823901;29;20042;-83
2023/10/19 09:32:20;;;;;;;12.50;6.00;;;12.00;77.10;;;;;;4823362;29;20046;-83
2023/10/19 09:34:48;;;;;;;12.53;6.03;;;12.00;76.60;;;;;;4824038;29;20046;-83
2023/10/19 09:37:17;;;;;;;14.23;7.05;;;12.00;77.00;;;;;;4808452;29;20138;-83
2023/10/19 09:39:45;;;;;;;16.50;7.43;;;12.10;77.00;;;;;;4808767;29;20110;-83
2023/10/19 09:42:16;;;;;;;14.77;7.72;;;12.20;76.70;;;;;;4808742;29;20087;-83
2023/10/19 09:44:48;;;;;;;14.02;8.68;;;12.30;77.10;;;;;;4823299;29;20058;-83
2023/10/19 09:47:26;;;;;;;15.13;7.80;;;12.30;77.50;;;;;;4808922;29;20107;-83
2023/10/19 09:49:54;;;;;;;14.85;7.78;;;12.40;77.30;;;;;;4822686;29;20053;-83
2023/10/19 09:52:22;;;;;;;19.30;11.15;;;12.40;77.30;;;;;;4808735;29;20051;-83
2023/10/19 09:55:19;;;;;;;24.48;13.68;;;12.50;77.70;;;;;;4808026;29;20051;-83
2023/10/19 09:58:14;;;;;;;22.70;13.02;;;12.60;76.80;;;;;;4821798;29;20043;-83
2023/10/19 10:00:45;;;;;;;23.53;12.20;;;12.60;76.80;;;;;;4823522;29;20053;-83
2023/10/19 10:03:49;;;;;;;23.98;13.68;;;12.70;77.20;;;;;;4808493;29;20054;-83
2023/10/19 10:06:35;;;;;;;21.10;12.20;;;12.70;76.30;;;;;;4779179;29;20145;-83
2023/10/19 10:09:03;;;;;;;25.88;13.57;;;12.70;76.60;;;;;;4806894;29;20065;-83
2023/10/19 10:11:30;;;;;;;26.30;15.00;;;12.80;76.80;;;;;;4823200;29;20451;-82
2023/10/19 10:13:58;;;;;;;18.10;9.83;;;12.90;76.70;;;;;;4807893;29;20077;-83
2023/10/19 10:16:28;;;;;;;16.02;6.53;;;13.00;76.40;;;;;;4823276;29;20075;-82
2023/10/19 10:19:01;;;;;;;13.38;6.88;;;13.10;76.00;;;;;;4823052;29;20405;-84
2023/10/19 10:21:30;;;;;;;12.70;7.00;;;13.20;75.40;;;;;;4807935;29;20438;-83
2023/10/19 10:24:00;;;;;;;13.13;6.95;;;13.30;75.30;;;;;;4823132;29;20057;-83
2023/10/19 10:26:51;;;;;;;10.87;5.47;;;13.20;75.20;;;;;;4807527;29;20050;-83
2023/10/19 10:29:26;;;;;;;11.52;5.65;;;13.10;74.60;;;;;;4821790;29;20054;-83
2023/10/19 10:31:53;;;;;;;11.13;5.85;;;13.00;74.80;;;;;;4806473;29;20081;-83
2023/10/19 10:34:44;;;;;;;12.57;5.90;;;13.10;75.00;;;;;;4822887;29;20057;-83
2023/10/19 10:37:13;;;;;;;12.95;5.68;;;13.20;74.20;;;;;;4822620;29;20114;-83
2023/10/19 10:39:41;;;;;;;11.27;6.00;;;13.20;74.00;;;;;;4808032;29;20489;-83
2023/10/19 10:42:09;;;;;;;11.38;6.15;;;13.20;73.80;;;;;;4822652;29;20069;-83
2023/10/19 10:44:48;;;;;;;10.80;5.75;;;13.10;74.10;;;;;;4822672;29;20102;-83
2023/10/19 10:47:24;;;;;;;10.88;5.10;;;13.20;74.10;;;;;;4822366;29;20102;-83
2023/10/19 10:49:59;;;;;;;10.43;5.20;;;13.20;74.50;;;;;;4822558;29;20068;-83
2023/10/19 10:52:29;;;;;;;11.10;6.30;;;13.30;73.70;;;;;;4822813;29;20058;-83
2023/10/19 10:55:10;;;;;;;11.15;5.70;;;13.50;74.50;;;;;;4821631;29;20046;-83
2023/10/19 10:57:40;;;;;;;11.57;5.38;;;13.50;73.30;;;;;;4822275;29;20051;-84
2023/10/19 11:00:18;;;;;;;10.68;5.00;;;13.50;72.80;;;;;;4821244;29;20095;-83
2023/10/19 11:02:58;;;;;;;10.55;5.13;;;13.50;73.10;;;;;;4822322;29;20052;-84
2023/10/19 11:05:25;;;;;;;11.13;5.30;;;13.50;72.90;;;;;;4821683;29;20117;-83
2023/10/19 11:08:22;;;;;;;9.10;4.80;;;13.40;72.90;;;;;;4821925;29;20451;-83
2023/10/19 11:10:49;;;;;;;9.63;5.40;;;13.40;73.50;;;;;;4804107;29;20458;-84
2023/10/19 11:13:22;;;;;;;9.77;4.90;;;13.30;73.80;;;;;;4816427;29;20055;-82
2023/10/19 11:15:54;;;;;;;9.77;5.00;;;13.30;73.80;;;;;;4806389;29;20054;-84
2023/10/19 11:18:35;;;;;;;10.47;5.40;;;13.30;74.20;;;;;;4822378;29;20042;-82
2023/10/19 11:21:14;;;;;;;9.65;5.22;;;13.30;74.20;;;;;;4822086;29;20051;-83
2023/10/19 11:23:43;;;;;;;11.05;5.80;;;13.30;74.70;;;;;;4807168;29;20089;-83
2023/10/19 11:26:12;;;;;;;9.32;5.18;;;13.30;74.70;;;;;;4806451;29;20122;-83
2023/10/19 11:28:47;;;;;;;11.45;5.35;;;13.50;75.30;;;;;;4821976;29;20043;-83
2023/10/19 11:31:22;;;;;;;9.50;5.27;;;13.50;74.50;;;;;;4821862;29;20046;-83
2023/10/19 11:33:51;;;;;;;11.18;5.80;;;13.50;74.60;;;;;;4822036;29;20050;-83
2023/10/19 11:36:20;;;;;;;10.48;5.50;;;13.70;74.20;;;;;;4806662;29;20118;-83
2023/10/19 11:38:48;;;;;;;10.65;5.40;;;13.80;73.70;;;;;;4819853;29;20070;-83
2023/10/19 11:41:16;;;;;;;12.63;6.00;;;13.90;74.00;;;;;;4806287;29;20091;-83
2023/10/19 11:43:48;;;;;;;9.30;5.07;;;14.00;73.40;;;;;;4805878;29;20046;-83
2023/10/19 11:46:22;;;;;;;11.68;6.00;;;14.00;72.80;;;;;;4806019;29;20051;-83
2023/10/19 11:48:50;;;;;;;12.18;6.72;;;14.00;73.20;;;;;;4806681;29;20043;-83
2023/10/19 11:51:17;;;;;;;12.88;6.53;;;14.00;73.70;;;;;;4822839;29;20039;-83
2023/10/19 11:53:45;;;;;;;11.40;6.22;;;14.20;73.50;;;;;;4821662;29;20077;-83
2023/10/19 11:56:13;;;;;;;14.43;7.27;;;14.10;72.90;;;;;;4821831;29;20052;-83
2023/10/19 11:58:41;;;;;;;14.77;6.68;;;14.10;73.50;;;;;;4821077;29;20497;-83
2023/10/19 12:01:13;;;;;;;14.10;6.55;;;14.20;72.70;;;;;;4806425;29;20057;-83
2023/10/19 12:03:41;;;;;;;12.80;6.80;;;14.20;73.00;;;;;;4806037;29;20054;-84
2023/10/19 12:06:10;;;;;;;12.23;6.38;;;14.30;72.70;;;;;;4822621;29;20046;-83
2023/10/19 12:08:39;;;;;;;11.57;6.23;;;14.30;73.00;;;;;;4821899;29;20046;-83
2023/10/19 12:11:15;;;;;;;14.32;6.60;;;14.30;73.10;;;;;;4806149;29;20051;-83
2023/10/19 12:13:46;;;;;;;11.90;5.97;;;14.40;72.80;;;;;;4821459;29;20371;-83
2023/10/19 12:16:15;;;;;;;11.18;5.93;;;14.40;72.60;;;;;;4821188;29;20038;-83
2023/10/19 12:18:48;;;;;;;10.98;5.95;;;14.50;72.60;;;;;;4821187;29;20046;-83
2023/10/19 12:21:17;;;;;;;12.73;6.27;;;14.50;72.60;;;;;;4805052;29;20054;-83
2023/10/19 12:23:50;;;;;;;12.52;6.50;;;14.50;72.40;;;;;;4821390;29;20050;-83
2023/10/19 12:26:19;;;;;;;11.80;5.88;;;14.50;72.80;;;;;;4805818;29;20054;-83
2023/10/19 12:28:47;;;;;;;12.80;5.50;;;14.40;73.20;;;;;;4805918;29;20489;-82
2023/10/19 12:31:18;;;;;;;12.55;6.20;;;14.40;72.50;;;;;;4806112;29;20054;-83
2023/10/19 12:33:46;;;;;;;12.03;6.20;;;14.40;73.30;;;;;;4821447;29;20038;-83
2023/10/19 12:38:51;;;;;;;12.27;6.30;;;14.30;73.10;;;;;;4820900;29;20050;-83
2023/10/19 12:41:21;;;;;;;13.43;6.78;;;14.30;73.30;;;;;;4811784;29;20506;-83
2023/10/19 12:43:52;;;;;;;12.27;6.25;;;14.30;73.30;;;;;;4810988;29;20058;-83
2023/10/19 12:46:24;;;;;;;12.13;5.53;;;14.20;73.50;;;;;;4805469;29;20501;-83
2023/10/19 12:48:52;;;;;;;11.20;6.38;;;14.30;73.50;;;;;;4821041;29;20046;-83
2023/10/19 12:51:25;;;;;;;12.82;6.47;;;14.30;73.60;;;;;;4804991;29;20042;-83
2023/10/19 12:53:53;;;;;;;14.32;6.35;;;14.30;73.60;;;;;;4802724;29;20054;-83
2023/10/19 12:56:24;;;;;;;17.17;7.20;;;14.30;73.80;;;;;;4808681;29;20053;-83
2023/10/19 12:58:52;;;;;;;10.87;5.47;;;14.30;74.10;;;;;;4823448;29;20046;-84
2023/10/19 13:01:21;;;;;;;12.05;6.07;;;14.30;74.00;;;;;;4824490;29;20042;-83
2023/10/19 13:03:52;;;;;;;13.07;6.10;;;14.30;74.00;;;;;;4823865;29;20050;-83
2023/10/19 13:06:19;;;;;;;14.32;6.18;;;14.20;74.10;;;;;;4806816;29;20137;-83
2023/10/19 13:08:47;;;;;;;11.82;6.18;;;14.10;74.70;;;;;;4808902;29;20085;-83
2023/10/19 13:11:14;;;;;;;13.23;6.37;;;14.20;74.80;;;;;;4823214;29;20050;-83
2023/10/19 13:13:46;;;;;;;11.15;6.57;;;14.10;74.60;;;;;;4808289;29;20050;-84
2023/10/19 13:16:15;;;;;;;12.73;6.15;;;14.10;74.80;;;;;;4823911;29;20054;-83
2023/10/19 13:18:43;;;;;;;14.27;6.43;;;14.10;74.70;;;;;;4823195;29;20486;-83
2023/10/19 13:21:15;;;;;;;13.30;6.40;;;14.10;74.70;;;;;;4823689;29;20054;-83
2023/10/19 13:23:44;;;;;;;13.17;7.00;;;14.00;75.20;;;;;;4808839;29;20564;-83
2023/10/19 13:26:17;;;;;;;12.73;6.18;;;14.00;75.40;;;;;;4823771;29;20401;-83