Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:26;;;;;;;26.45;14.23;;;;;;;17.87;100.00;100844.25;5063492;28;20028;-63
2021/07/13 00:02:52;;;;;;;27.05;14.10;;;;;;;17.93;100.00;100838.78;5063474;28;20464;-63
2021/07/13 00:05:20;;;;;;;27.58;13.90;;;;;;;17.86;100.00;100839.81;5063662;28;20099;-63
2021/07/13 00:07:47;;;;;;;28.00;14.13;;;;;;;17.81;100.00;100860.44;5062954;28;20021;-63
2021/07/13 00:10:14;;;;;;;27.20;14.35;;;;;;;17.74;100.00;100863.25;5064375;28;20077;-63
2021/07/13 00:12:40;;;;;;;27.55;15.00;;;;;;;17.72;100.00;100867.78;5061673;28;20115;-62
2021/07/13 00:15:13;;;;;;;29.30;15.85;;;;;;;17.60;100.00;100873.41;5064896;28;20103;-63
2021/07/13 00:17:38;;;;;;;30.85;15.57;;;;;;;17.67;100.00;100858.97;5061978;28;20020;-63
2021/07/13 00:20:05;;;;;;;28.20;15.43;;;;;;;17.76;100.00;100868.56;5064622;28;20494;-63
2021/07/13 00:22:31;;;;;;;27.13;15.15;;;;;;;17.73;100.00;100871.31;5061568;28;20029;-63
2021/07/13 00:24:57;;;;;;;28.98;15.10;;;;;;;17.75;100.00;100866.81;5063750;28;20083;-63
2021/07/13 00:27:23;;;;;;;27.50;14.65;;;;;;;17.74;100.00;100871.28;5062315;28;20459;-63
2021/07/13 00:29:48;;;;;;;27.20;14.43;;;;;;;17.75;100.00;100881.06;5062346;28;20029;-63
2021/07/13 00:32:13;;;;;;;26.60;14.77;;;;;;;17.72;100.00;100878.47;5063793;28;20062;-63
2021/07/13 00:34:39;;;;;;;30.13;16.02;;;;;;;17.68;100.00;100876.78;5061266;28;20021;-63
2021/07/13 00:37:04;;;;;;;27.88;15.98;;;;;;;17.69;100.00;100883.00;5064607;28;20020;-63
2021/07/13 00:39:29;;;;;;;28.67;16.30;;;;;;;17.60;100.00;100876.09;5061350;28;20475;-64
2021/07/13 00:41:55;;;;;;;27.77;15.93;;;;;;;17.64;100.00;100875.09;5063127;28;20083;-63
2021/07/13 00:44:20;;;;;;;29.38;16.00;;;;;;;17.67;100.00;100875.03;5062706;28;20112;-63
2021/07/13 00:46:48;;;;;;;28.73;16.35;;;;;;;17.66;100.00;100867.91;5061747;28;20376;-63
2021/07/13 00:49:15;;;;;;;28.92;15.60;;;;;;;17.69;100.00;100859.84;5063166;28;20376;-63
2021/07/13 00:51:41;;;;;;;29.73;15.73;;;;;;;17.71;100.00;100855.31;5061102;28;20391;-63
2021/07/13 00:54:09;;;;;;;27.48;15.40;;;;;;;17.76;100.00;100853.41;5064096;28;20037;-63
2021/07/13 00:56:40;;;;;;;27.05;15.70;;;;;;;17.78;100.00;100850.72;5060481;28;20047;-62
2021/07/13 00:59:05;;;;;;;27.15;15.82;;;;;;;17.75;100.00;100840.97;5060878;28;20040;-63
2021/07/13 01:01:32;;;;;;;27.42;15.55;;;;;;;17.69;100.00;100846.47;5063266;28;20024;-63
2021/07/13 01:03:59;;;;;;;28.70;15.98;;;;;;;17.64;100.00;100844.84;5061851;28;20035;-63
2021/07/13 01:06:27;;;;;;;28.02;16.20;;;;;;;17.62;100.00;100843.97;5077330;28;20033;-64
2021/07/13 01:09:14;;;;;;;28.75;15.60;;;;;;;17.65;100.00;100842.13;5062004;28;20107;-63
2021/07/13 01:11:45;;;;;;;28.33;15.18;;;;;;;17.58;100.00;100838.72;5060952;28;20071;-63
2021/07/13 01:14:45;;;;;;;28.25;15.40;;;;;;;17.53;100.00;100835.28;5063563;28;20024;-63
2021/07/13 01:17:15;;;;;;;27.42;15.57;;;;;;;17.48;100.00;100847.88;5060950;28;20075;-66
2021/07/13 01:19:55;;;;;;;29.23;16.45;;;;;;;17.46;100.00;100848.81;5063475;28;20020;-67
2021/07/13 01:22:27;;;;;;;28.25;15.82;;;;;;;17.42;100.00;100848.03;5062102;28;20021;-64
2021/07/13 01:25:04;;;;;;;29.58;16.30;;;;;;;17.34;100.00;100860.69;5061821;28;20116;-63
2021/07/13 01:27:36;;;;;;;30.35;17.40;;;;;;;17.17;100.00;100856.63;5063500;28;20498;-65
2021/07/13 01:30:20;;;;;;;31.05;17.08;;;;;;;17.15;100.00;100857.56;5060894;28;20106;-65
2021/07/13 01:32:50;;;;;;;30.75;16.25;;;;;;;17.22;100.00;100856.50;5061490;28;20028;-65
2021/07/13 01:35:24;;;;;;;30.48;16.92;;;;;;;17.27;100.00;100865.31;5062643;28;20029;-65
2021/07/13 01:37:53;;;;;;;29.73;16.88;;;;;;;17.23;100.00;100863.63;5061740;28;20021;-64
2021/07/13 01:40:21;;;;;;;28.13;15.93;;;;;;;17.20;100.00;100858.34;5062413;28;20386;-63
2021/07/13 01:42:47;;;;;;;32.45;16.77;;;;;;;17.22;100.00;100859.16;5061276;28;20236;-65
2021/07/13 01:45:13;;;;;;;31.30;17.13;;;;;;;17.24;100.00;100854.66;5063161;28;20214;-65
2021/07/13 01:47:39;;;;;;;32.53;16.48;;;;;;;17.25;100.00;100857.28;5060198;28;20520;-63
2021/07/13 01:50:07;;;;;;;29.75;16.23;;;;;;;17.25;100.00;100846.59;5059981;28;20029;-63
2021/07/13 01:52:33;;;;;;;29.98;16.38;;;;;;;17.24;100.00;100847.53;5063065;28;20045;-63
2021/07/13 01:55:00;;;;;;;28.50;16.67;;;;;;;17.25;100.00;100851.94;5060815;28;20029;-63
2021/07/13 01:57:27;;;;;;;30.65;17.60;;;;;;;17.27;100.00;100853.72;5062337;28;20535;-65
2021/07/13 01:59:54;;;;;;;30.15;17.23;;;;;;;17.20;100.00;100863.69;5061491;28;20029;-63
2021/07/13 02:02:20;;;;;;;30.25;17.63;;;;;;;17.20;100.00;100855.66;5061582;28;20497;-64
2021/07/13 02:04:47;;;;;;;34.13;18.38;;;;;;;17.20;100.00;100858.34;5062697;28;20383;-64
2021/07/13 02:07:14;;;;;;;31.02;18.20;;;;;;;17.26;100.00;100855.53;5060670;28;20057;-65
2021/07/13 02:09:42;;;;;;;32.67;18.65;;;;;;;17.22;100.00;100846.69;5063347;28;20028;-64
2021/07/13 02:12:08;;;;;;;31.60;18.92;;;;;;;17.23;100.00;100847.59;5060120;28;20025;-64
2021/07/13 02:14:34;;;;;;;30.92;19.17;;;;;;;17.28;100.00;100834.97;5062319;28;20029;-64
2021/07/13 02:16:59;;;;;;;32.97;18.35;;;;;;;17.29;100.00;100822.53;5047698;28;20115;-65
2021/07/13 02:19:26;;;;;;;31.67;17.75;;;;;;;17.29;100.00;100830.53;5064971;28;20043;-64
2021/07/13 02:21:51;;;;;;;32.72;18.75;;;;;;;17.23;100.00;100839.56;5065076;28;20032;-63
2021/07/13 02:24:17;;;;;;;31.15;18.17;;;;;;;17.26;100.00;100839.50;5065853;28;20028;-63
2021/07/13 02:26:56;;;;;;;30.58;18.10;;;;;;;17.24;100.00;100834.19;5064101;28;20021;-64
2021/07/13 02:29:33;;;;;;;31.88;18.90;;;;;;;17.28;100.00;100844.81;5065146;28;20028;-63
2021/07/13 02:32:02;;;;;;;32.50;17.67;;;;;;;17.28;100.00;100837.66;5065814;28;20467;-63
2021/07/13 02:34:30;;;;;;;30.00;17.60;;;;;;;17.26;100.00;100842.16;5064082;28;20120;-63
2021/07/13 02:36:59;;;;;;;30.30;16.83;;;;;;;17.23;100.00;100843.09;5065632;28;20032;-65
2021/07/13 02:39:25;;;;;;;31.02;18.02;;;;;;;17.18;100.00;100845.03;5064271;28;20017;-63
2021/07/13 02:41:52;;;;;;;30.23;18.27;;;;;;;17.11;100.00;100846.06;5064663;28;20032;-66
2021/07/13 02:44:19;;;;;;;32.67;19.52;;;;;;;17.01;100.00;100845.41;5065331;28;20426;-66
2021/07/13 02:46:45;;;;;;;34.67;18.83;;;;;;;16.93;100.00;100847.34;5063995;28;20110;-67
2021/07/13 02:49:15;;;;;;;37.38;20.45;;;;;;;16.89;100.00;100846.56;5066230;28;20150;-66
2021/07/13 02:51:41;;;;;;;35.58;20.92;;;;;;;16.94;100.00;100845.56;5063045;28;20045;-66
2021/07/13 02:54:09;;;;;;;31.13;19.42;;;;;;;16.97;100.00;100840.16;5066633;28;20380;-66
2021/07/13 02:56:36;;;;;;;33.13;20.45;;;;;;;17.01;100.00;100826.72;5063204;28;20371;-66
2021/07/13 02:59:03;;;;;;;34.97;21.83;;;;;;;17.00;100.00;100824.94;5065722;28;20029;-64
2021/07/13 03:01:30;;;;;;;34.63;21.77;;;;;;;16.98;100.00;100824.09;5063416;28;20024;-65
2021/07/13 03:03:57;;;;;;;36.75;22.02;;;;;;;16.98;100.00;100823.22;5064905;28;20119;-66
2021/07/13 03:06:23;;;;;;;36.95;22.02;;;;;;;17.03;100.00;100818.66;5064467;28;20519;-64
2021/07/13 03:08:49;;;;;;;35.90;21.75;;;;;;;17.14;100.00;100819.28;5064022;28;20116;-64
2021/07/13 03:11:14;;;;;;;34.85;21.02;;;;;;;17.20;100.00;100818.28;5065301;28;20099;-65
2021/07/13 03:13:41;;;;;;;34.38;21.35;;;;;;;17.20;100.00;100816.47;5062554;28;20036;-64
2021/07/13 03:16:09;;;;;;;33.80;20.27;;;;;;;17.17;100.00;100810.31;5066153;28;20024;-63
2021/07/13 03:18:35;;;;;;;32.75;20.92;;;;;;;17.16;100.00;100808.56;5062565;28;20032;-64
2021/07/13 03:21:02;;;;;;;33.35;20.17;;;;;;;17.17;100.00;100807.63;5065288;28;20365;-65
2021/07/13 03:23:30;;;;;;;33.80;20.05;;;;;;;17.15;100.00;100805.00;5063315;28;20127;-65
2021/07/13 03:25:57;;;;;;;32.55;19.45;;;;;;;17.16;100.00;100806.78;5063182;28;20028;-63
2021/07/13 03:28:24;;;;;;;33.15;19.42;;;;;;;17.16;100.00;100805.91;5063887;28;20029;-62
2021/07/13 03:30:53;;;;;;;35.10;20.13;;;;;;;17.18;100.00;100802.28;5063324;28;20039;-63
2021/07/13 03:33:20;;;;;;;35.30;20.00;;;;;;;17.18;100.00;100804.06;5064576;28;20100;-64
2021/07/13 03:35:46;;;;;;;36.05;19.98;;;;;;;17.16;100.00;100812.13;5063041;28;20078;-64
2021/07/13 03:38:12;;;;;;;38.03;21.50;;;;;;;17.13;100.00;100805.97;5065114;28;20364;-66
2021/07/13 03:40:38;;;;;;;37.35;20.30;;;;;;;17.07;100.00;100809.66;5062009;28;20017;-67
2021/07/13 03:43:03;;;;;;;35.13;21.08;;;;;;;17.05;100.00;100803.47;5065429;28;20020;-66
2021/07/13 03:45:29;;;;;;;34.92;21.13;;;;;;;17.07;100.00;100797.19;5062487;28;20028;-66
2021/07/13 03:47:57;;;;;;;34.90;20.52;;;;;;;17.11;100.00;100800.69;5064102;28;20100;-67
2021/07/13 03:50:25;;;;;;;33.58;21.48;;;;;;;17.11;100.00;100802.44;5063740;28;20028;-68
2021/07/13 03:52:50;;;;;;;33.78;20.27;;;;;;;17.10;100.00;100803.38;5063193;28;20065;-74
2021/07/13 03:55:16;;;;;;;35.75;22.25;;;;;;;17.07;100.00;100807.88;5064249;28;20121;-66
2021/07/13 03:57:42;;;;;;;37.47;22.60;;;;;;;16.98;100.00;100816.09;5062139;28;20036;-71
2021/07/13 04:00:16;;;;;;;38.47;22.98;;;;;;;16.94;100.00;100821.53;5065484;28;20039;-76
2021/07/13 04:02:42;;;;;;;38.80;23.90;;;;;;;16.87;100.00;100813.66;5064022;28;20032;-67
2021/07/13 04:05:09;;;;;;;39.15;24.85;;;;;;;16.91;100.00;100822.50;5069272;28;20046;-66
2021/07/13 04:07:35;;;;;;;39.38;25.85;;;;;;;16.95;100.00;100821.50;5081193;28;20025;-71
2021/07/13 04:10:01;;;;;;;39.47;25.73;;;;;;;16.96;100.00;100822.38;5070632;28;20036;-65
2021/07/13 04:12:26;;;;;;;41.60;27.50;;;;;;;16.97;100.00;100819.66;5070880;28;20082;-65
2021/07/13 04:14:52;;;;;;;42.78;27.25;;;;;;;17.01;100.00;100824.03;5061392;28;20077;-66
2021/07/13 04:17:17;;;;;;;40.90;27.20;;;;;;;17.00;100.00;100819.59;5076505;28;20036;-71
2021/07/13 04:19:43;;;;;;;42.90;27.90;;;;;;;16.98;100.00;100828.56;5064128;28;20090;-72
2021/07/13 04:22:08;;;;;;;40.25;27.33;;;;;;;16.96;100.00;100830.38;5064603;28;20028;-63
2021/07/13 04:24:33;;;;;;;40.00;26.75;;;;;;;16.98;100.00;100831.22;5047348;28;20159;-63
2021/07/13 04:26:59;;;;;;;43.10;27.52;;;;;;;17.01;100.00;100821.38;5063821;28;20035;-63
2021/07/13 04:29:24;;;;;;;41.25;27.38;;;;;;;17.06;100.00;100826.59;5062296;28;20065;-63
2021/07/13 04:31:50;;;;;;;41.72;27.40;;;;;;;17.08;100.00;100824.75;5062417;28;20107;-63
2021/07/13 04:34:15;;;;;;;41.95;27.75;;;;;;;17.12;100.00;100822.91;5063861;28;20020;-62
2021/07/13 04:36:41;;;;;;;41.05;26.67;;;;;;;17.13;100.00;100824.69;5060877;28;20487;-63
2021/07/13 04:39:07;;;;;;;40.90;26.80;;;;;;;17.16;100.00;100829.94;5064334;28;20084;-63
2021/07/13 04:41:33;;;;;;;39.05;27.02;;;;;;;17.20;100.00;100831.63;5061428;28;20021;-63
2021/07/13 04:43:59;;;;;;;42.35;27.60;;;;;;;17.18;100.00;100834.34;5063164;28;20079;-66
2021/07/13 04:46:25;;;;;;;41.05;27.20;;;;;;;17.22;100.00;100836.00;5062624;28;20020;-64
2021/07/13 04:48:50;;;;;;;41.28;26.65;;;;;;;17.24;100.00;100828.84;5061915;28;20033;-66
2021/07/13 04:51:15;;;;;;;42.17;26.33;;;;;;;17.29;100.00;100823.38;5063532;28;20235;-66
2021/07/13 04:53:42;;;;;;;40.70;26.80;;;;;;;17.32;100.00;100834.00;5061306;28;20120;-64
2021/07/13 04:56:07;;;;;;;39.63;26.73;;;;;;;17.33;100.00;100829.53;5064480;28;20024;-66
2021/07/13 04:58:33;;;;;;;41.60;27.77;;;;;;;17.32;100.00;100830.47;5061210;28;20523;-66
2021/07/13 05:00:58;;;;;;;39.95;27.30;;;;;;;17.31;100.00;100834.91;5063490;28;20387;-66
2021/07/13 05:03:23;;;;;;;41.55;28.13;;;;;;;17.27;100.00;100837.69;5062336;28;20136;-66
2021/07/13 05:05:49;;;;;;;43.45;27.90;;;;;;;17.25;100.00;100835.91;5061920;28;20028;-65
2021/07/13 05:08:14;;;;;;;41.17;27.20;;;;;;;17.31;100.00;100834.91;5064157;28;20031;-64
2021/07/13 05:10:39;;;;;;;41.20;27.52;;;;;;;17.36;100.00;100832.16;5061897;28;20060;-64
2021/07/13 05:13:09;;;;;;;40.70;26.65;;;;;;;17.40;100.00;100840.03;5069536;28;20032;-64
2021/07/13 05:15:35;;;;;;;40.83;27.50;;;;;;;17.43;100.00;100847.13;5066088;28;20036;-62
2021/07/13 05:18:00;;;;;;;44.47;28.80;;;;;;;17.43;100.00;100842.66;5065970;28;20030;-63
2021/07/13 05:20:26;;;;;;;42.85;28.95;;;;;;;17.49;100.00;100848.72;5066248;28;20032;-63
2021/07/13 05:22:58;;;;;;;45.47;29.58;;;;;;;17.50;100.00;100837.13;5068381;28;20020;-62
2021/07/13 05:25:23;;;;;;;44.53;29.52;;;;;;;17.49;100.00;100833.59;5066913;28;20036;-62
2021/07/13 05:27:48;;;;;;;42.40;29.25;;;;;;;17.52;100.00;100836.19;5064617;28;20016;-64
2021/07/13 05:30:16;;;;;;;44.13;29.23;;;;;;;17.58;100.00;100841.38;5065221;28;20028;-63
2021/07/13 05:32:42;;;;;;;43.13;29.45;;;;;;;17.69;100.00;100834.88;5066263;28;20530;-63
2021/07/13 05:35:08;;;;;;;46.60;29.30;;;;;;;17.77;100.00;100839.13;5067986;28;20108;-62
2021/07/13 05:37:33;;;;;;;44.10;29.55;;;;;;;17.87;100.00;100830.88;5067964;28;20028;-63
2021/07/13 05:39:59;;;;;;;44.17;29.38;;;;;;;17.94;100.00;100829.84;5067522;28;20505;-63
2021/07/13 05:42:25;;;;;;;43.95;29.90;;;;;;;18.06;100.00;100824.16;5066739;28;20291;-62
2021/07/13 05:44:50;;;;;;;42.00;28.70;;;;;;;18.19;100.00;100834.50;5064736;28;20021;-63
2021/07/13 05:47:16;;;;;;;42.30;28.38;;;;;;;18.26;100.00;100830.72;5065337;28;20487;-63
2021/07/13 05:49:42;;;;;;;43.65;28.80;;;;;;;18.27;97.85;100838.72;5067981;28;20024;-62
2021/07/13 05:52:07;;;;;;;42.25;29.00;;;;;;;18.24;97.69;100833.44;5069715;28;20076;-63
2021/07/13 05:54:33;;;;;;;42.53;28.88;;;;;;;18.25;97.75;100843.25;5069204;28;20426;-62
2021/07/13 05:56:59;;;;;;;43.60;28.45;;;;;;;18.25;98.55;100839.69;5071113;28;20352;-63
2021/07/13 05:59:26;;;;;;;44.17;29.45;;;;;;;18.27;98.54;100844.06;5066805;28;20052;-63
2021/07/13 06:01:51;;;;;;;45.10;30.45;;;;;;;18.27;98.97;100848.56;5070107;28;20028;-62
2021/07/13 06:04:17;;;;;;;44.95;29.52;;;;;;;18.27;100.00;100852.09;5068492;28;20032;-62
2021/07/13 06:06:42;;;;;;;44.70;29.35;;;;;;;18.31;98.47;100844.88;5069923;28;20082;-63
2021/07/13 06:09:07;;;;;;;43.72;29.83;;;;;;;18.33;98.67;100848.38;5069641;28;20107;-64
2021/07/13 06:11:33;;;;;;;44.47;29.38;;;;;;;18.31;99.56;100847.56;5067597;28;20028;-63
2021/07/13 06:13:58;;;;;;;45.67;31.13;;;;;;;18.29;100.00;100858.28;5070846;28;20024;-63
2021/07/13 06:16:25;;;;;;;45.78;31.33;;;;;;;18.31;100.00;100860.94;5067087;28;20077;-63
2021/07/13 06:18:50;;;;;;;45.88;32.05;;;;;;;18.37;100.00;100858.06;5071116;28;20063;-63
2021/07/13 06:21:15;;;;;;;46.60;31.70;;;;;;;18.44;98.55;100856.13;5068151;28;20083;-63
2021/07/13 06:23:41;;;;;;;45.90;30.48;;;;;;;18.53;98.41;100845.13;5048469;28;20048;-63
2021/07/13 06:26:06;;;;;;;48.40;32.05;;;;;;;18.58;98.72;100855.72;5066641;28;20025;-62
2021/07/13 06:28:31;;;;;;;47.30;31.85;;;;;;;18.64;97.43;100866.25;5069506;28;20479;-63
2021/07/13 06:30:57;;;;;;;46.30;32.65;;;;;;;18.63;96.83;100857.34;5063899;28;20045;-62
2021/07/13 06:33:22;;;;;;;48.10;31.98;;;;;;;18.70;96.78;100862.50;5066467;28;20021;-64
2021/07/13 06:35:48;;;;;;;47.92;33.15;;;;;;;18.75;96.46;100861.44;5068956;28;20040;-62
2021/07/13 06:38:14;;;;;;;49.88;33.05;;;;;;;18.85;97.34;100861.19;5070775;28;20017;-63
2021/07/13 06:40:42;;;;;;;47.70;32.33;;;;;;;18.95;96.27;100860.03;5067007;28;20024;-64
2021/07/13 06:43:08;;;;;;;48.20;33.45;;;;;;;19.03;96.23;100871.38;5066639;28;20028;-64
2021/07/13 06:45:33;;;;;;;48.13;32.97;;;;;;;19.11;95.38;100869.34;5068652;28;20040;-64
2021/07/13 06:47:58;;;;;;;50.50;34.55;;;;;;;19.19;95.22;100861.06;5068126;28;20021;-65
2021/07/13 06:50:25;;;;;;;52.90;35.65;;;;;;;19.31;94.43;100868.72;5066666;28;20029;-64
2021/07/13 06:52:52;;;;;;;53.45;35.63;;;;;;;19.42;93.75;100868.38;5065554;28;20127;-64
2021/07/13 06:55:18;;;;;;;54.45;37.03;;;;;;;19.51;94.09;100869.88;5066227;28;20075;-64
2021/07/13 06:57:43;;;;;;;54.35;37.50;;;;;;;19.58;92.90;100870.56;5082129;28;20033;-64
2021/07/13 07:00:10;;;;;;;55.38;37.47;;;;;;;19.60;92.67;100876.75;5088276;28;20185;-63
2021/07/13 07:02:35;;;;;;;57.42;38.92;;;;;;;19.61;92.74;100865.97;5088234;28;20021;-64
2021/07/13 07:05:01;;;;;;;57.08;38.20;;;;;;;19.67;93.54;100872.94;5082535;28;20107;-64
2021/07/13 07:07:26;;;;;;;57.65;39.40;;;;;;;19.75;92.80;100875.38;5066828;28;20039;-63
2021/07/13 07:09:52;;;;;;;57.42;39.47;;;;;;;19.77;92.80;100876.19;5064782;28;20090;-64
2021/07/13 07:12:17;;;;;;;59.10;39.08;;;;;;;19.80;92.63;100876.97;5072136;28;20024;-63
2021/07/13 07:14:43;;;;;;;60.40;40.85;;;;;;;19.83;93.88;100879.59;5066336;28;20029;-64
2021/07/13 07:17:08;;;;;;;59.95;39.90;;;;;;;19.87;93.57;100884.84;5047778;28;20029;-63
2021/07/13 07:19:33;;;;;;;58.65;39.22;;;;;;;19.89;92.56;100883.84;5048682;28;20033;-63
2021/07/13 07:21:58;;;;;;;62.65;40.90;;;;;;;19.94;92.57;100886.41;5066590;28;20044;-64
2021/07/13 07:24:24;;;;;;;60.55;41.75;;;;;;;19.98;92.61;100885.34;5066456;28;20020;-64
2021/07/13 07:26:49;;;;;;;60.55;40.75;;;;;;;20.04;93.08;100877.09;5064888;28;20115;-63
2021/07/13 07:29:15;;;;;;;62.70;42.00;;;;;;;20.12;92.48;100879.50;5067042;28;20056;-62
2021/07/13 07:31:40;;;;;;;62.95;42.60;;;;;;;20.18;92.80;100880.19;5067593;28;20021;-62
2021/07/13 07:34:05;;;;;;;64.57;43.03;;;;;;;20.28;93.75;100886.06;5066080;28;20261;-63
2021/07/13 07:36:31;;;;;;;65.50;43.97;;;;;;;20.32;94.46;100884.19;5048387;28;20364;-64
2021/07/13 07:38:56;;;;;;;66.75;44.33;;;;;;;20.37;93.30;100896.50;5067525;28;20032;-64
2021/07/13 07:41:22;;;;;;;69.93;44.70;;;;;;;20.43;94.24;100895.41;5067301;28;20387;-64
2021/07/13 07:43:48;;;;;;;69.97;45.60;;;;;;;20.36;94.64;100893.88;5062708;28;20028;-65
2021/07/13 07:46:14;;;;;;;76.03;48.83;;;;;;;20.35;95.91;100898.34;5067756;28;20021;-64
2021/07/13 07:48:39;;;;;;;71.03;46.47;;;;;;;20.34;93.66;100890.34;5065427;28;20055;-64
2021/07/13 07:51:05;;;;;;;74.72;48.45;;;;;;;20.37;95.54;100892.94;5046965;28;20368;-64
2021/07/13 07:53:31;;;;;;;76.05;49.10;;;;;;;20.40;94.10;100894.63;5065726;28;20043;-64
2021/07/13 07:55:56;;;;;;;76.15;49.90;;;;;;;20.38;94.48;100892.88;5063177;28;20029;-63
2021/07/13 07:58:22;;;;;;;78.95;51.00;;;;;;;20.38;94.58;100898.25;5063415;28;20099;-65
2021/07/13 08:00:47;;;;;;;81.18;51.60;;;;;;;20.35;95.69;100897.50;5068733;28;20600;-63
2021/07/13 08:03:13;;;;;;;82.15;51.88;;;;;;;20.36;95.74;100899.25;5072035;28;20030;-61
2021/07/13 08:05:40;;;;;;;81.82;52.22;;;;;;;20.34;94.72;100890.34;5071994;28;20028;-62
2021/07/13 08:08:06;;;;;;;82.03;51.25;;;;;;;20.31;96.03;100891.34;5070850;28;20087;-61
2021/07/13 08:10:32;;;;;;;82.28;52.38;;;;;;;20.38;97.23;100889.31;5047518;28;20471;-61
2021/07/13 08:12:58;;;;;;;80.55;52.10;;;;;;;20.50;96.79;100886.22;5067459;28;20020;-61
2021/07/13 08:15:24;;;;;;;82.85;51.30;;;;;;;20.62;95.87;100890.25;5061541;28;20016;-62
2021/07/13 08:17:50;;;;;;;75.32;50.08;;;;;;;20.63;93.24;100894.66;5065697;28;20008;-62
2021/07/13 08:20:15;;;;;;;77.38;50.65;;;;;;;20.61;93.09;100888.50;5068892;28;20024;-62
2021/07/13 08:22:48;;;;;;;78.53;50.70;;;;;;;20.57;93.42;100896.72;5069900;28;20025;-63
2021/07/13 08:25:18;;;;;;;81.47;52.20;;;;;;;20.51;94.37;100893.31;5070083;28;20028;-62
2021/07/13 08:27:45;;;;;;;81.10;52.80;;;;;;;20.42;95.07;100892.78;5067777;28;20442;-62
2021/07/13 08:30:12;;;;;;;82.13;52.55;;;;;;;20.38;95.50;100897.38;5063436;28;20028;-62
2021/07/13 08:32:37;;;;;;;87.85;54.53;;;;;;;20.43;96.25;100892.72;5064495;28;20032;-62
2021/07/13 08:35:04;;;;;;;82.43;53.92;;;;;;;20.52;95.68;100889.69;5064337;28;20032;-62
2021/07/13 08:37:32;;;;;;;85.90;54.40;;;;;;;20.61;94.64;100884.94;5063816;28;20352;-62
2021/07/13 08:39:59;;;;;;;81.25;53.55;;;;;;;20.55;91.54;100880.66;5063188;28;20021;-63
2021/07/13 08:42:24;;;;;;;85.05;55.15;;;;;;;20.61;93.36;100887.63;5061753;28;20047;-62
2021/07/13 08:44:50;;;;;;;83.55;53.97;;;;;;;20.51;92.13;100887.06;5062060;28;20096;-63
2021/07/13 08:47:16;;;;;;;89.50;55.10;;;;;;;20.45;93.35;100882.81;5026748;28;20036;-62
2021/07/13 08:49:46;;;;;;;85.22;55.15;;;;;;;20.41;94.14;100880.28;5061597;28;21437;-64
2021/07/13 08:52:12;;;;;;;86.18;54.78;;;;;;;20.47;95.76;100875.56;5061428;28;20037;-62
2021/07/13 08:54:38;;;;;;;83.00;53.50;;;;;;;20.52;93.31;100878.97;5063684;28;20059;-63
2021/07/13 08:57:03;;;;;;;86.45;54.30;;;;;;;20.51;96.93;100879.03;5063356;28;20463;-63
2021/07/13 08:59:29;;;;;;;88.82;55.67;;;;;;;20.55;97.77;100889.59;5063535;28;20032;-63
2021/07/13 09:01:54;;;;;;;84.38;53.70;;;;;;;20.63;95.86;100888.44;5066441;28;20048;-63
2021/07/13 09:04:30;;;;;;;87.68;54.95;;;;;;;20.72;95.24;100890.78;5068133;28;20078;-66
2021/07/13 09:06:59;;;;;;;85.07;54.72;;;;;;;20.80;92.69;100891.41;5064715;28;20064;-63
2021/07/13 09:09:30;;;;;;;84.45;55.63;;;;;;;20.92;92.08;100890.06;5063274;28;20033;-62
2021/07/13 09:12:16;;;;;;;85.38;54.42;;;;;;;21.13;92.89;100900.91;5065774;28;20032;-62
2021/07/13 09:15:00;;;;;;;84.93;55.70;;;;;;;21.19;89.26;100901.56;5062815;28;20115;-63
2021/07/13 09:17:35;;;;;;;84.97;53.67;;;;;;;21.41;88.44;100900.72;5066111;28;20017;-64
2021/07/13 09:20:11;;;;;;;81.80;53.55;;;;;;;21.53;87.51;100905.63;5065743;28;20437;-65
2021/07/13 09:22:40;;;;;;;85.35;54.00;;;;;;;21.62;87.49;100906.19;5064062;28;20075;-64
2021/07/13 09:25:27;;;;;;;79.70;51.97;;;;;;;21.73;85.01;100899.41;5068169;28;20028;-64
2021/07/13 09:28:06;;;;;;;79.85;51.42;;;;;;;21.72;86.24;100900.34;5068767;28;20377;-64
2021/07/13 09:30:31;;;;;;;85.68;52.22;;;;;;;21.54;85.60;100896.63;5064929;28;20351;-64
2021/07/13 09:33:15;;;;;;;83.32;52.72;;;;;;;21.45;87.10;100902.34;5065880;28;20021;-65
2021/07/13 09:35:57;;;;;;;79.10;51.40;;;;;;;21.35;88.50;100909.03;5066922;28;20070;-65
2021/07/13 09:38:23;;;;;;;82.10;52.00;;;;;;;21.43;88.88;100898.81;5067496;28;20028;-64
2021/07/13 09:40:48;;;;;;;77.90;50.80;;;;;;;21.52;86.71;100893.13;5067375;28;20407;-67
2021/07/13 09:43:20;;;;;;;75.15;49.35;;;;;;;21.57;84.13;100893.81;5069040;28;20035;-67
2021/07/13 09:45:45;;;;;;;73.97;47.67;;;;;;;21.55;81.98;100893.00;5065632;28;20024;-65
2021/07/13 09:48:12;;;;;;;71.00;47.35;;;;;;;21.53;83.16;100889.47;5066898;28;20036;-64
2021/07/13 09:50:39;;;;;;;71.13;47.65;;;;;;;21.58;82.09;100887.50;5066624;28;20032;-64
2021/07/13 09:53:06;;;;;;;72.28;47.83;;;;;;;21.70;82.19;100887.94;5069233;28;20028;-64
2021/07/13 09:55:32;;;;;;;70.93;46.85;;;;;;;21.83;82.70;100890.97;5065459;28;20024;-63
2021/07/13 09:58:13;;;;;;;71.90;47.88;;;;;;;21.89;82.17;100891.59;5067176;28;20021;-63
2021/07/13 10:00:43;;;;;;;76.63;49.65;;;;;;;21.93;79.95;100895.00;5072875;28;20479;-64
2021/07/13 10:03:13;;;;;;;73.97;47.85;;;;;;;22.04;79.83;100891.88;5067275;28;20021;-64
2021/07/13 10:05:40;;;;;;;72.35;47.90;;;;;;;22.09;81.40;100892.53;5066519;28;20463;-64
2021/07/13 10:08:06;;;;;;;73.32;47.25;;;;;;;22.15;78.81;100891.41;5065313;28;20077;-64
2021/07/13 10:10:32;;;;;;;74.60;46.85;;;;;;;22.11;78.88;100890.69;5065552;28;20029;-63
2021/07/13 10:12:58;;;;;;;70.20;46.08;;;;;;;22.09;78.82;100897.94;5065543;28;20025;-63
2021/07/13 10:15:24;;;;;;;70.55;46.47;;;;;;;22.05;79.95;100901.72;5064624;28;20021;-63
2021/07/13 10:17:50;;;;;;;74.47;47.30;;;;;;;22.00;80.48;100892.94;5066368;28;20426;-64
2021/07/13 10:20:19;;;;;;;76.32;47.58;;;;;;;22.03;80.54;100899.09;5063648;28;20025;-63
2021/07/13 10:22:47;;;;;;;72.55;45.50;;;;;;;22.03;80.35;100895.50;5063836;28;20395;-63
2021/07/13 10:25:12;;;;;;;71.53;44.53;;;;;;;22.02;80.46;100889.25;5063334;28;20062;-63
2021/07/13 10:27:48;;;;;;;63.83;41.75;;;;;;;22.01;79.76;100895.56;5066092;28;20017;-64
2021/07/13 10:30:16;;;;;;;63.83;42.90;;;;;;;22.00;80.46;100892.94;5066848;28;20115;-64
2021/07/13 10:32:43;;;;;;;61.90;40.65;;;;;;;22.15;80.54;100878.84;5068940;28;20077;-64
2021/07/13 10:35:23;;;;;;;59.85;39.70;;;;;;;22.21;79.41;100881.25;5065684;28;20426;-66
2021/07/13 10:37:51;;;;;;;61.58;41.20;;;;;;;22.20;78.35;100890.28;5065903;28;20021;-64
2021/07/13 10:40:25;;;;;;;60.63;40.45;;;;;;;22.29;79.57;100905.16;5069003;28;20017;-64
2021/07/13 10:42:55;;;;;;;61.88;40.03;;;;;;;22.34;79.10;100896.88;5067181;28;20425;-64
2021/07/13 10:45:24;;;;;;;59.13;38.63;;;;;;;22.21;78.33;100908.19;5064192;28;20021;-64
2021/07/13 10:48:14;;;;;;;60.95;39.95;;;;;;;22.19;78.69;100904.69;5068299;28;20028;-65
2021/07/13 10:50:41;;;;;;;60.45;39.42;;;;;;;22.14;79.76;100905.81;5066674;28;20094;-63
2021/07/13 10:53:07;;;;;;;58.72;38.65;;;;;;;22.10;79.26;100910.44;5066100;28;20498;-67
2021/07/13 10:55:37;;;;;;;62.75;39.40;;;;;;;22.13;78.80;100915.69;5059289;28;20530;-65
2021/07/13 10:58:14;;;;;;;59.70;39.70;;;;;;;22.13;79.35;100920.22;5065223;28;20024;-66
2021/07/13 11:00:58;;;;;;;62.03;40.55;;;;;;;22.05;79.30;100917.88;5052862;28;20496;-64
2021/07/13 11:03:29;;;;;;;63.05;39.58;;;;;;;21.80;77.89;100924.28;5068737;28;20028;-64
2021/07/13 11:05:58;;;;;;;57.75;37.47;;;;;;;21.69;78.52;100926.53;5067856;28;20071;-64