Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:04;;;;;;;7.40;4.25;;;;;;;14.09;100.00;94856.53;5037311;27;1213008;-70
2022/09/15 00:03:31;;;;;;;10.02;4.30;;;;;;;14.01;100.00;94853.59;5083578;27;20051;-70
2022/09/15 00:05:58;;;;;;;6.13;3.83;;;;;;;13.93;100.00;94847.78;5101377;27;20063;-70
2022/09/15 00:08:25;;;;;;;4.60;3.85;;;;;;;13.91;100.00;94849.84;5090066;27;20126;-71
2022/09/15 00:10:57;;;;;;;8.05;3.65;;;;;;;13.89;100.00;94857.19;5102749;27;20063;-70
2022/09/15 00:13:24;;;;;;;4.82;4.05;;;;;;;13.79;100.00;94841.38;5102649;27;20039;-70
2022/09/15 00:15:52;;;;;;;6.68;4.25;;;;;;;13.84;100.00;94856.34;5080320;28;20103;-70
2022/09/15 00:18:19;;;;;;;7.22;4.28;;;;;;;13.75;100.00;94845.56;5106631;27;20035;-71
2022/09/15 00:20:46;;;;;;;7.93;3.60;;;;;;;13.65;100.00;94833.19;5100846;27;20752;-69
2022/09/15 00:23:15;;;;;;;4.68;4.18;;;;;;;13.72;100.00;94840.81;5101572;27;20581;-70
2022/09/15 00:25:48;;;;;;;5.43;3.63;;;;;;;13.80;100.00;94842.97;5082596;28;20132;-69
2022/09/15 00:28:17;;;;;;;6.30;3.72;;;;;;;13.74;100.00;94838.75;5078847;27;20122;-70
2022/09/15 00:30:50;;;;;;;5.18;3.60;;;;;;;13.70;100.00;94853.34;5099594;28;20127;-70
2022/09/15 00:33:18;;;;;;;10.65;4.82;;;;;;;13.60;100.00;94858.53;5062201;28;20068;-70
2022/09/15 00:35:47;;;;;;;5.93;3.75;;;;;;;13.71;100.00;94834.78;5100773;27;20127;-70
2022/09/15 00:38:15;;;;;;;8.25;3.42;;;;;;;13.77;100.00;94840.84;5098184;27;20035;-70
2022/09/15 00:40:48;;;;;;;7.25;4.05;;;;;;;13.84;100.00;94844.03;5082417;27;20051;-70
2022/09/15 00:43:18;;;;;;;8.00;3.75;;;;;;;13.83;100.00;94831.19;5096752;27;20109;-70
2022/09/15 00:45:45;;;;;;;7.40;3.47;;;;;;;13.83;100.00;94837.25;5081524;28;20101;-70
2022/09/15 00:48:21;;;;;;;6.47;3.72;;;;;;;13.66;100.00;94836.59;5097114;27;20051;-70
2022/09/15 00:50:55;;;;;;;7.63;3.88;;;;;;;13.58;100.00;94840.44;5099790;27;20070;-70
2022/09/15 00:53:24;;;;;;;10.30;4.75;;;;;;;13.50;100.00;94849.53;5079125;28;20043;-70
2022/09/15 00:55:52;;;;;;;11.30;4.28;;;;;;;13.49;100.00;94844.56;5102373;27;20046;-70
2022/09/15 00:58:37;;;;;;;5.95;3.85;;;;;;;13.40;100.00;94844.22;5098065;27;20050;-70
2022/09/15 01:01:06;;;;;;;6.82;3.80;;;;;;;13.40;100.00;94841.59;5099474;27;20054;-69
2022/09/15 01:03:35;;;;;;;7.28;4.40;;;;;;;13.43;100.00;94843.69;5076158;28;20779;-70
2022/09/15 01:06:14;;;;;;;6.10;3.95;;;;;;;13.40;100.00;94839.00;5098847;27;20047;-68
2022/09/15 01:09:00;;;;;;;7.93;3.70;;;;;;;13.39;100.00;94837.41;5099411;27;20122;-70
2022/09/15 01:11:27;;;;;;;4.80;3.83;;;;;;;13.46;100.00;94848.44;5097211;27;20135;-70
2022/09/15 01:13:54;;;;;;;5.93;3.60;;;;;;;13.46;100.00;94848.44;5101844;27;20549;-70
2022/09/15 01:16:35;;;;;;;6.85;3.58;;;;;;;13.46;100.00;94845.84;5082113;28;20444;-70
2022/09/15 01:19:10;;;;;;;6.65;3.72;;;;;;;13.45;100.00;94856.53;5080567;27;20448;-69
2022/09/15 01:21:46;;;;;;;4.20;3.50;;;;;;;13.43;100.00;94851.56;5097162;27;20691;-70
2022/09/15 01:24:36;;;;;;;5.55;4.28;;;;;;;13.42;100.00;94846.59;5077328;28;20047;-69
2022/09/15 01:27:13;;;;;;;8.95;4.10;;;;;;;13.39;100.00;94842.63;5085192;27;20131;-70
2022/09/15 01:30:06;;;;;;;7.10;3.28;;;;;;;13.38;100.00;94843.69;5098217;28;20328;-70
2022/09/15 01:33:03;;;;;;;10.68;3.95;;;;;;;13.36;100.00;94843.13;5096110;27;20058;-70
2022/09/15 01:35:58;;;;;;;5.20;3.63;;;;;;;13.29;100.00;94838.06;5082770;28;20732;-70
2022/09/15 01:38:48;;;;;;;7.05;4.10;;;;;;;13.32;100.00;94836.81;5098085;27;20127;-70
2022/09/15 01:41:26;;;;;;;15.85;4.22;;;;;;;13.31;100.00;94835.25;5096062;27;20039;-71
2022/09/15 01:44:14;;;;;;;6.00;3.88;;;;;;;13.34;100.00;94845.19;5099114;27;20503;-71
2022/09/15 01:46:51;;;;;;;5.53;3.53;;;;;;;13.32;100.00;94842.03;5078439;28;20797;-70
2022/09/15 01:49:24;;;;;;;5.75;3.80;;;;;;;13.32;100.00;94842.03;5099733;28;20745;-70
2022/09/15 01:51:53;;;;;;;9.15;3.72;;;;;;;13.23;100.00;94840.88;5078550;27;20123;-70
2022/09/15 01:54:31;;;;;;;4.55;3.38;;;;;;;13.22;100.00;94847.13;5100696;28;20043;-70
2022/09/15 01:56:58;;;;;;;13.45;4.15;;;;;;;13.22;100.00;94847.13;5095075;28;20047;-70
2022/09/15 01:59:25;;;;;;;6.55;4.20;;;;;;;13.28;100.00;94838.31;5096818;28;20097;-69
2022/09/15 02:02:08;;;;;;;9.25;3.72;;;;;;;13.29;100.00;94837.25;5079621;28;20059;-69
2022/09/15 02:04:54;;;;;;;6.32;3.22;;;;;;;13.26;100.00;94827.31;5101377;28;20052;-70
2022/09/15 02:07:43;;;;;;;5.70;3.92;;;;;;;13.22;100.00;94829.63;5101685;28;20032;-70
2022/09/15 02:10:19;;;;;;;8.63;4.15;;;;;;;13.14;100.00;94825.66;5102689;28;20123;-70
2022/09/15 02:13:17;;;;;;;5.22;3.58;;;;;;;13.16;100.00;94828.81;5096327;28;20042;-70
2022/09/15 02:15:52;;;;;;;7.60;4.00;;;;;;;13.18;100.00;94821.50;5078427;28;20071;-70
2022/09/15 02:18:27;;;;;;;5.25;3.40;;;;;;;13.08;100.00;94800.47;5098988;28;20043;-69
2022/09/15 02:21:00;;;;;;;6.07;3.78;;;;;;;13.18;100.00;94818.88;5098525;28;20112;-70
2022/09/15 02:23:33;;;;;;;5.63;3.75;;;;;;;13.18;100.00;94828.53;5096455;28;20710;-70
2022/09/15 02:26:07;;;;;;;4.70;3.42;;;;;;;13.20;100.00;94823.88;5061437;28;20100;-70
2022/09/15 02:28:37;;;;;;;5.72;3.88;;;;;;;13.23;100.00;94827.81;5096984;28;20039;-70
2022/09/15 02:31:08;;;;;;;7.78;4.18;;;;;;;13.18;100.00;94837.19;5099329;28;20136;-71
2022/09/15 02:33:40;;;;;;;6.35;4.18;;;;;;;13.11;100.00;94831.38;5100934;28;20082;-70
2022/09/15 02:36:09;;;;;;;5.57;3.90;;;;;;;13.09;100.00;94827.41;5095898;28;20640;-70
2022/09/15 02:38:42;;;;;;;5.45;3.75;;;;;;;13.05;100.00;94832.31;5082734;28;20723;-69
2022/09/15 02:41:11;;;;;;;8.50;3.92;;;;;;;13.02;100.00;94827.63;5095517;28;20040;-69
2022/09/15 02:43:48;;;;;;;6.15;3.65;;;;;;;12.93;100.00;94823.84;5101435;28;20044;-69
2022/09/15 02:46:19;;;;;;;5.53;3.65;;;;;;;12.78;100.00;94817.44;5099579;28;20054;-69
2022/09/15 02:48:47;;;;;;;6.88;3.78;;;;;;;12.71;100.00;94816.81;5095233;28;20043;-70
2022/09/15 02:51:16;;;;;;;8.55;4.15;;;;;;;12.59;100.00;94803.88;5077646;28;20045;-70
2022/09/15 02:53:44;;;;;;;9.45;4.32;;;;;;;12.61;100.00;94808.84;5063451;28;20712;-69
2022/09/15 02:56:15;;;;;;;10.68;4.78;;;;;;;12.55;100.00;94807.19;5101321;27;20078;-70
2022/09/15 02:58:42;;;;;;;9.07;4.32;;;;;;;12.60;100.00;94815.91;5088616;28;20126;-70
2022/09/15 03:01:14;;;;;;;20.73;4.05;;;;;;;12.62;100.00;94813.03;5081833;27;20063;-70
2022/09/15 03:03:42;;;;;;;5.82;3.85;;;;;;;12.67;100.00;94818.31;5096503;27;20124;-70
2022/09/15 03:06:16;;;;;;;6.25;4.00;;;;;;;12.60;100.00;94815.91;5099927;27;20043;-69
2022/09/15 03:08:47;;;;;;;5.68;4.10;;;;;;;12.56;100.00;94808.78;5100581;27;20713;-69
2022/09/15 03:11:14;;;;;;;7.28;3.97;;;;;;;12.59;100.00;94818.78;5101235;27;20071;-70
2022/09/15 03:13:41;;;;;;;6.30;3.83;;;;;;;12.55;100.00;94807.19;5100413;27;20047;-69
2022/09/15 03:16:10;;;;;;;4.78;3.65;;;;;;;12.58;100.00;94806.72;5102629;27;20136;-69
2022/09/15 03:18:37;;;;;;;7.90;4.05;;;;;;;12.67;100.00;94815.72;5099501;27;20043;-69
2022/09/15 03:21:07;;;;;;;7.03;3.40;;;;;;;12.63;100.00;94814.63;5103710;27;20162;-69
2022/09/15 03:23:34;;;;;;;7.03;4.40;;;;;;;12.63;100.00;94820.63;5082133;27;20051;-69
2022/09/15 03:26:02;;;;;;;8.20;4.75;;;;;;;12.66;100.00;94829.81;5101801;27;20039;-69
2022/09/15 03:28:29;;;;;;;4.43;3.60;;;;;;;12.65;100.00;94828.25;5102566;27;20063;-69
2022/09/15 03:30:57;;;;;;;8.77;4.15;;;;;;;12.71;100.00;94837.72;5110873;27;20059;-69
2022/09/15 03:33:24;;;;;;;13.90;4.60;;;;;;;12.68;100.00;94838.22;5113062;27;20828;-69
2022/09/15 03:35:52;;;;;;;8.68;4.43;;;;;;;12.72;100.00;94833.28;5085433;28;20135;-69
2022/09/15 03:38:19;;;;;;;7.97;4.07;;;;;;;12.69;100.00;94839.78;5100853;27;20039;-68
2022/09/15 03:40:57;;;;;;;8.27;4.68;;;;;;;12.68;100.00;94859.13;5107124;27;20044;-69
2022/09/15 03:43:25;;;;;;;12.77;5.88;;;;;;;12.54;100.00;94842.22;5083701;28;20536;-68
2022/09/15 03:45:53;;;;;;;13.07;6.07;;;;;;;12.42;100.00;94830.06;5084591;27;20174;-69
2022/09/15 03:48:21;;;;;;;11.52;6.28;;;;;;;12.56;100.00;94840.94;5086169;28;20366;-68
2022/09/15 03:50:48;;;;;;;6.57;5.40;;;;;;;12.58;100.00;94843.31;5108155;27;20046;-68
2022/09/15 03:53:15;;;;;;;11.15;5.85;;;;;;;12.61;100.00;94840.22;5111115;27;20052;-68
2022/09/15 03:55:44;;;;;;;14.95;6.25;;;;;;;12.60;100.00;94846.47;5105990;27;20667;-68
2022/09/15 03:58:12;;;;;;;9.93;6.90;;;;;;;12.65;100.00;94840.53;5110043;27;20039;-69
2022/09/15 04:00:42;;;;;;;12.55;6.85;;;;;;;12.59;100.00;94840.44;5103054;27;20129;-71
2022/09/15 04:03:09;;;;;;;18.75;6.97;;;;;;;12.56;100.00;94840.16;5101559;27;21010;-69
2022/09/15 04:05:37;;;;;;;13.10;6.10;;;;;;;12.52;100.00;94844.28;5099447;27;20142;-69
2022/09/15 04:08:04;;;;;;;11.43;7.55;;;;;;;12.50;100.00;94841.13;5108689;27;20593;-69
2022/09/15 04:10:31;;;;;;;8.57;6.50;;;;;;;12.47;100.00;94842.38;5102367;27;20032;-68
2022/09/15 04:12:58;;;;;;;9.75;6.78;;;;;;;12.45;100.00;94838.44;5103836;27;20055;-69
2022/09/15 04:15:25;;;;;;;8.15;5.68;;;;;;;12.43;100.00;94842.06;5101556;27;20028;-70
2022/09/15 04:17:52;;;;;;;14.80;5.72;;;;;;;12.38;100.00;94834.16;5100939;27;20044;-69
2022/09/15 04:20:19;;;;;;;9.15;6.93;;;;;;;12.37;100.00;94831.78;5100065;27;20043;-68
2022/09/15 04:22:45;;;;;;;16.85;7.60;;;;;;;12.36;100.00;94831.00;5099273;27;20043;-68
2022/09/15 04:25:12;;;;;;;10.88;6.18;;;;;;;12.39;100.00;94835.75;5103173;27;20051;-70
2022/09/15 04:27:39;;;;;;;10.57;6.07;;;;;;;12.41;100.00;94828.47;5084992;27;20084;-69
2022/09/15 04:30:07;;;;;;;10.63;6.28;;;;;;;12.43;100.00;94815.97;5106489;27;20126;-69
2022/09/15 04:32:34;;;;;;;9.80;5.47;;;;;;;12.54;100.00;94821.31;5097954;27;20043;-68
2022/09/15 04:35:02;;;;;;;12.40;6.13;;;;;;;12.55;100.00;94833.31;5103225;27;20051;-68
2022/09/15 04:37:30;;;;;;;12.73;6.70;;;;;;;12.59;100.00;94834.44;5099174;27;20135;-69
2022/09/15 04:39:57;;;;;;;14.68;6.55;;;;;;;12.61;100.00;94833.16;5103640;27;20040;-68
2022/09/15 04:42:24;;;;;;;16.70;5.90;;;;;;;12.68;100.00;94838.22;5099929;27;20039;-68
2022/09/15 04:44:51;;;;;;;14.23;5.80;;;;;;;12.74;100.00;94837.22;5081600;28;20134;-69
2022/09/15 04:47:18;;;;;;;12.23;6.13;;;;;;;12.78;100.00;94840.94;5100252;27;20532;-68
2022/09/15 04:49:45;;;;;;;24.08;11.90;;;;;;;12.79;100.00;94839.91;5079810;28;20127;-68
2022/09/15 04:52:12;;;;;;;24.10;6.50;;;;;;;12.97;100.00;94857.09;5081221;27;20043;-68
2022/09/15 04:54:38;;;;;;;8.10;4.82;;;;;;;13.01;100.00;94852.16;5096850;27;20764;-69
2022/09/15 04:57:05;;;;;;;11.27;5.68;;;;;;;13.06;100.00;94839.16;5099238;27;20050;-69
2022/09/15 04:59:32;;;;;;;11.60;5.47;;;;;;;13.10;100.00;94835.00;5097821;27;20731;-68
2022/09/15 05:01:59;;;;;;;9.70;4.85;;;;;;;13.28;100.00;94849.56;5084602;28;20047;-68
2022/09/15 05:04:26;;;;;;;10.00;5.15;;;;;;;13.31;100.00;94835.25;5094085;27;20031;-69
2022/09/15 05:06:53;;;;;;;11.55;5.50;;;;;;;13.43;100.00;94832.47;5097673;27;20508;-71
2022/09/15 05:09:19;;;;;;;10.05;5.80;;;;;;;13.65;100.00;94840.22;5096165;28;20130;-68
2022/09/15 05:11:46;;;;;;;16.40;4.63;;;;;;;13.68;100.00;94830.03;5101869;27;20079;-67
2022/09/15 05:14:13;;;;;;;10.38;4.72;;;;;;;13.88;100.00;94824.19;5097516;27;20880;-68
2022/09/15 05:16:40;;;;;;;10.90;5.10;;;;;;;14.05;100.00;94831.13;5096748;27;20143;-67
2022/09/15 05:19:10;;;;;;;7.18;4.95;;;;;;;14.26;100.00;94832.81;5097260;27;20046;-68
2022/09/15 05:21:37;;;;;;;10.23;5.43;;;;;;;14.43;100.00;94830.00;5096161;27;20063;-67
2022/09/15 05:24:04;;;;;;;13.27;4.60;;;;;;;14.59;100.00;94828.28;5098350;27;20036;-68
2022/09/15 05:26:31;;;;;;;8.02;4.80;;;;;;;14.78;100.00;94823.38;5075247;28;20617;-68
2022/09/15 05:28:58;;;;;;;11.00;4.28;;;;;;;14.95;100.00;94831.03;5097747;27;20059;-68
2022/09/15 05:31:27;;;;;;;9.50;4.85;;;;;;;15.13;100.00;94836.88;5096284;28;20071;-68
2022/09/15 05:33:54;;;;;;;8.52;4.50;;;;;;;15.29;100.00;94827.97;5102376;27;20978;-68
2022/09/15 05:36:23;;;;;;;10.63;5.10;;;;;;;15.45;100.00;94834.81;5096319;28;20111;-68
2022/09/15 05:38:57;;;;;;;11.65;5.47;;;;;;;15.68;100.00;94833.53;5098475;27;20099;-69
2022/09/15 05:41:26;;;;;;;12.82;4.20;;;;;;;15.88;100.00;94825.91;5098029;27;20134;-67
2022/09/15 05:43:55;;;;;;;7.93;5.05;;;;;;;16.04;100.00;94830.09;5109061;27;20050;-67
2022/09/15 05:46:24;;;;;;;7.57;5.55;;;;;;;16.11;100.00;94830.63;5096987;28;20063;-68
2022/09/15 05:48:53;;;;;;;9.70;4.40;;;;;;;16.30;100.00;94822.19;5099253;28;20163;-68
2022/09/15 05:51:20;;;;;;;12.40;4.97;;;;;;;16.44;100.00;94817.94;5098902;28;20692;-67
2022/09/15 05:53:47;;;;;;;12.02;4.57;;;;;;;16.45;100.00;94811.63;5097581;27;20036;-68
2022/09/15 05:56:16;;;;;;;5.03;3.70;;;;;;;16.62;100.00;94809.47;5098682;28;20104;-68
2022/09/15 05:58:45;;;;;;;11.07;4.43;;;;;;;16.66;100.00;94809.72;5077436;28;20123;-67
2022/09/15 06:01:23;;;;;;;8.27;3.83;;;;;;;16.76;100.00;94799.16;5099820;28;20051;-69
2022/09/15 06:03:50;;;;;;;11.98;4.25;;;;;;;16.82;100.00;94786.75;5094648;28;20100;-67
2022/09/15 06:06:17;;;;;;;7.82;4.00;;;;;;;16.95;99.31;94788.03;5100746;28;20047;-68
2022/09/15 06:08:47;;;;;;;9.75;4.32;;;;;;;17.13;99.71;94808.44;5096333;28;20709;-67
2022/09/15 06:11:24;;;;;;;9.13;3.85;;;;;;;17.32;99.52;94811.25;5095890;28;21573;-68
2022/09/15 06:13:51;;;;;;;6.40;3.58;;;;;;;17.51;99.34;94813.22;5101792;28;20136;-68
2022/09/15 06:16:22;;;;;;;11.95;3.50;;;;;;;17.59;96.70;94809.97;5096647;28;20539;-68
2022/09/15 06:18:51;;;;;;;13.63;3.95;;;;;;;17.80;95.56;94815.09;5091494;28;20075;-68
2022/09/15 06:21:24;;;;;;;9.25;4.35;;;;;;;17.94;94.15;94821.31;5099805;28;20068;-67
2022/09/15 06:24:00;;;;;;;6.32;3.65;;;;;;;18.08;90.97;94816.97;5078697;28;20062;-68
2022/09/15 06:26:28;;;;;;;5.80;3.63;;;;;;;18.27;90.05;94803.09;5101200;28;20130;-69
2022/09/15 06:29:04;;;;;;;9.70;3.88;;;;;;;18.49;85.08;94807.84;5100437;27;20055;-69
2022/09/15 06:31:34;;;;;;;5.13;3.63;;;;;;;18.68;81.73;94800.00;5101954;27;20045;-69
2022/09/15 06:34:02;;;;;;;12.25;3.63;;;;;;;18.83;80.75;94805.09;5101955;27;20039;-68
2022/09/15 06:36:30;;;;;;;18.60;4.78;;;;;;;18.97;78.92;94805.19;5101725;27;20078;-67
2022/09/15 06:38:58;;;;;;;30.30;5.57;;;;;;;19.10;78.72;94808.97;5086520;28;20779;-69
2022/09/15 06:41:27;;;;;;;25.63;6.57;;;;;;;19.20;79.02;94803.56;5079565;28;20047;-67
2022/09/15 06:44:15;;;;;;;14.77;5.35;;;;;;;19.40;77.08;94793.78;5101181;27;20035;-68
2022/09/15 06:46:41;;;;;;;15.57;4.97;;;;;;;19.48;75.71;94803.69;5100403;27;20540;-68
2022/09/15 06:49:08;;;;;;;13.93;4.63;;;;;;;19.62;77.07;94798.47;5084093;27;20118;-70
2022/09/15 06:51:35;;;;;;;16.77;4.15;;;;;;;19.89;75.92;94808.34;5098662;27;20048;-69
2022/09/15 06:54:03;;;;;;;10.40;4.38;;;;;;;20.04;73.31;94800.19;5086205;27;20046;-69
2022/09/15 06:56:30;;;;;;;6.57;3.28;;;;;;;20.12;73.90;94800.56;5080399;27;21496;-70
2022/09/15 06:59:03;;;;;;;5.82;3.50;;;;;;;20.22;72.21;94810.94;5101993;27;20039;-67
2022/09/15 07:01:31;;;;;;;13.30;2.97;;;;;;;20.36;71.17;94811.75;5101008;27;20070;-67
2022/09/15 07:03:59;;;;;;;5.97;3.20;;;;;;;20.46;68.05;94825.88;5081218;28;20054;-67
2022/09/15 07:06:28;;;;;;;9.70;2.72;;;;;;;20.64;66.68;94821.63;5098579;27;20143;-69
2022/09/15 07:08:56;;;;;;;5.13;2.85;;;;;;;20.74;65.97;94816.91;5082933;28;20043;-71
2022/09/15 07:11:23;;;;;;;9.05;3.63;;;;;;;20.80;66.24;94821.00;5101262;27;20064;-71
2022/09/15 07:13:50;;;;;;;5.75;2.55;;;;;;;20.93;68.05;94823.94;5099636;27;20123;-69
2022/09/15 07:16:18;;;;;;;4.70;2.90;;;;;;;21.14;65.96;94830.38;5101453;27;20143;-68
2022/09/15 07:18:46;;;;;;;9.90;2.83;;;;;;;21.30;63.84;94837.97;5105004;27;20055;-71
2022/09/15 07:21:16;;;;;;;4.45;2.67;;;;;;;21.43;62.40;94847.75;5083273;28;20084;-70
2022/09/15 07:23:43;;;;;;;5.60;2.45;;;;;;;21.55;62.34;94856.00;5100126;27;20071;-71
2022/09/15 07:26:27;;;;;;;6.30;2.80;;;;;;;21.53;62.51;94836.94;5102042;27;21483;-71
2022/09/15 07:28:57;;;;;;;15.52;4.07;;;;;;;21.82;63.15;94854.31;5100177;27;20040;-72
2022/09/15 07:31:26;;;;;;;7.70;2.78;;;;;;;21.90;61.22;94864.22;5079460;27;20047;-73
2022/09/15 07:33:53;;;;;;;9.05;2.25;;;;;;;22.08;60.96;94877.59;5079123;27;20571;-66
2022/09/15 07:36:20;;;;;;;9.15;2.60;;;;;;;22.17;62.89;94881.06;5102194;27;20748;-66
2022/09/15 07:38:48;;;;;;;4.03;2.58;;;;;;;22.35;61.08;94886.53;5103455;27;20124;-66
2022/09/15 07:41:23;;;;;;;7.65;2.95;;;;;;;22.27;60.80;94890.66;5102433;27;20558;-67
2022/09/15 07:43:55;;;;;;;3.55;2.40;;;;;;;22.39;61.82;94892.78;5100943;27;20043;-66
2022/09/15 07:46:24;;;;;;;6.25;2.58;;;;;;;22.48;60.45;94880.34;5103281;27;20126;-66
2022/09/15 07:48:55;;;;;;;4.90;2.80;;;;;;;22.47;61.37;94873.44;5100237;27;20131;-66
2022/09/15 07:51:22;;;;;;;5.65;2.75;;;;;;;22.69;59.99;94876.06;5104604;27;20543;-67
2022/09/15 07:53:50;;;;;;;4.15;2.72;;;;;;;22.82;61.28;94878.91;5102705;27;20073;-67
2022/09/15 07:56:17;;;;;;;9.90;2.70;;;;;;;22.99;59.38;94881.59;5103112;27;20051;-66
2022/09/15 07:58:45;;;;;;;6.25;2.30;;;;;;;23.06;57.22;94876.66;5103228;27;20104;-66
2022/09/15 08:01:16;;;;;;;5.72;3.03;;;;;;;23.16;55.74;94869.50;5103098;27;20044;-66
2022/09/15 08:03:48;;;;;;;4.53;2.30;;;;;;;23.17;55.40;94852.47;5082878;28;20083;-67
2022/09/15 08:06:18;;;;;;;12.07;2.75;;;;;;;23.33;55.41;94869.53;5101492;27;20047;-66
2022/09/15 08:08:45;;;;;;;6.38;2.75;;;;;;;23.47;54.83;94874.72;5102167;27;20040;-66
2022/09/15 08:11:16;;;;;;;11.43;3.08;;;;;;;23.51;54.60;94872.22;5100759;27;20047;-67
2022/09/15 08:13:49;;;;;;;10.80;2.35;;;;;;;23.65;53.77;94867.53;5105729;27;20047;-68
2022/09/15 08:16:19;;;;;;;5.47;2.08;;;;;;;23.81;54.24;94876.63;5080534;27;20043;-66
2022/09/15 08:18:47;;;;;;;5.13;2.85;;;;;;;23.94;54.36;94879.44;5103722;27;20039;-68
2022/09/15 08:21:19;;;;;;;7.25;2.53;;;;;;;24.02;54.02;94882.09;5099489;27;20500;-68
2022/09/15 08:23:50;;;;;;;5.22;2.78;;;;;;;24.05;53.11;94870.03;5103743;27;20099;-68
2022/09/15 08:26:17;;;;;;;10.35;3.15;;;;;;;24.15;53.15;94869.69;5102929;27;20599;-67
2022/09/15 08:28:45;;;;;;;8.18;2.45;;;;;;;24.45;53.25;94867.09;5102746;27;20046;-68
2022/09/15 08:31:12;;;;;;;4.30;2.75;;;;;;;24.61;51.63;94870.88;5101404;27;20598;-67
2022/09/15 08:33:40;;;;;;;9.48;2.58;;;;;;;24.66;51.65;94866.44;5101628;27;20052;-72
2022/09/15 08:36:12;;;;;;;6.53;2.75;;;;;;;24.90;50.30;94856.00;5099264;27;20089;-70
2022/09/15 08:38:41;;;;;;;8.27;2.92;;;;;;;25.07;48.86;94854.34;5081626;27;20528;-69
2022/09/15 08:41:17;;;;;;;12.07;2.63;;;;;;;25.34;48.72;94853.13;5084382;27;20078;-68
2022/09/15 08:44:40;;;;;;;11.55;3.33;;;;;;;25.62;46.93;94853.34;5099263;27;20109;-67
2022/09/15 08:47:30;;;;;;;16.40;3.53;;;;;;;25.84;46.05;94854.91;5017489;28;20215;-67
2022/09/15 08:50:21;;;;;;;9.98;2.30;;;;;;;26.00;45.39;94844.47;5096131;27;20039;-68
2022/09/15 08:52:51;;;;;;;7.22;2.40;;;;;;;25.99;44.57;94829.53;5096189;27;20494;-72
2022/09/15 08:55:24;;;;;;;5.40;2.30;;;;;;;25.94;44.31;94827.06;5100385;27;20055;-74
2022/09/15 08:57:52;;;;;;;11.02;2.58;;;;;;;26.06;44.24;94824.44;5080760;28;21408;-70
2022/09/15 09:00:19;;;;;;;6.93;2.38;;;;;;;26.22;42.65;94827.28;5078520;28;20508;-68
2022/09/15 09:03:11;;;;;;;8.40;2.30;;;;;;;26.42;43.20;94830.97;5105766;27;20123;-68
2022/09/15 09:05:44;;;;;;;10.80;2.55;;;;;;;26.65;42.75;94825.22;5096597;27;20166;-67
2022/09/15 09:08:40;;;;;;;16.15;2.78;;;;;;;26.83;43.80;94826.56;5097031;27;20736;-67
2022/09/15 09:11:55;;;;;;;5.68;2.67;;;;;;;27.03;42.92;94818.78;5096657;27;20051;-66
2022/09/15 09:14:38;;;;;;;4.22;2.08;;;;;;;27.29;42.41;94812.28;5030467;28;20041;-67
2022/09/15 09:17:17;;;;;;;8.55;2.65;;;;;;;27.44;40.63;94814.25;5080182;27;20121;-66
2022/09/15 09:20:23;;;;;;;10.63;2.47;;;;;;;27.71;41.16;94814.59;5075657;28;20051;-67
2022/09/15 09:22:53;;;;;;;5.20;2.17;;;;;;;27.90;38.96;94812.09;5006356;28;20559;-66
2022/09/15 09:25:21;;;;;;;4.00;2.58;;;;;;;28.06;39.11;94801.44;5078208;27;20039;-66
2022/09/15 09:27:56;;;;;;;7.65;2.22;;;;;;;28.26;39.40;94804.22;5104144;27;20451;-66
2022/09/15 09:30:26;;;;;;;8.68;2.33;;;;;;;28.50;37.97;94797.91;5099438;27;20063;-66
2022/09/15 09:33:29;;;;;;;3.90;2.22;;;;;;;28.70;38.25;94799.56;5076625;28;20490;-66
2022/09/15 09:35:58;;;;;;;3.35;2.25;;;;;;;28.96;37.59;94792.88;5048936;28;20056;-67
2022/09/15 09:38:30;;;;;;;4.63;2.22;;;;;;;29.29;35.76;94779.03;5062776;28;20055;-66
2022/09/15 09:40:58;;;;;;;6.30;2.20;;;;;;;29.34;34.78;94786.03;5094637;27;20620;-66
2022/09/15 09:43:30;;;;;;;8.98;2.42;;;;;;;29.69;34.85;94779.81;5094267;27;20128;-66
2022/09/15 09:45:58;;;;;;;7.40;2.35;;;;;;;29.96;34.80;94785.31;5076247;27;20119;-66
2022/09/15 09:48:26;;;;;;;9.38;2.70;;;;;;;30.19;34.63;94782.66;5098033;28;20834;-65
2022/09/15 09:50:54;;;;;;;8.93;2.00;;;;;;;30.15;33.85;94787.19;5104694;27;20055;-66
2022/09/15 09:53:24;;;;;;;8.80;2.40;;;;;;;30.20;34.01;94792.28;5097265;27;20039;-66
2022/09/15 09:55:54;;;;;;;11.27;2.45;;;;;;;30.15;34.25;94785.28;5100129;27;20595;-66
2022/09/15 09:58:24;;;;;;;6.90;2.45;;;;;;;30.36;33.59;94784.09;5094019;28;20051;-66
2022/09/15 10:00:51;;;;;;;9.38;1.90;;;;;;;30.52;32.79;94792.81;5100261;28;20051;-66
2022/09/15 10:03:24;;;;;;;11.30;2.33;;;;;;;30.71;32.91;94793.88;5101637;27;20049;-65
2022/09/15 10:06:13;;;;;;;5.22;2.70;;;;;;;30.45;33.22;94781.94;5100125;27;20040;-66
2022/09/15 10:08:57;;;;;;;16.23;2.78;;;;;;;30.75;32.88;94778.59;5100458;27;20063;-66
2022/09/15 10:11:47;;;;;;;5.65;2.25;;;;;;;31.02;32.83;94782.84;5085245;27;20533;-65
2022/09/15 10:14:19;;;;;;;8.07;1.98;;;;;;;31.09;31.56;94771.41;5100660;27;20123;-65
2022/09/15 10:17:02;;;;;;;6.40;2.28;;;;;;;31.03;31.18;94768.25;5102105;27;20044;-66
2022/09/15 10:19:51;;;;;;;5.10;2.45;;;;;;;30.84;31.79;94749.53;5098653;27;20472;-66
2022/09/15 10:22:23;;;;;;;4.28;1.65;;;;;;;30.61;31.02;94769.19;5105741;27;20075;-65
2022/09/15 10:24:50;;;;;;;5.10;2.20;;;;;;;30.66;32.52;94766.16;5101041;27;20676;-65
2022/09/15 10:27:24;;;;;;;6.03;2.47;;;;;;;30.98;31.48;94765.13;5102404;27;20044;-67
2022/09/15 10:29:52;;;;;;;7.30;1.90;;;;;;;31.24;30.35;94772.34;5101029;27;20055;-65
2022/09/15 10:32:26;;;;;;;4.05;1.67;;;;;;;31.30;30.60;94765.53;5101716;27;20404;-67
2022/09/15 10:35:06;;;;;;;8.88;1.85;;;;;;;31.32;30.20;94771.31;5099932;27;20043;-67
2022/09/15 10:38:02;;;;;;;5.57;2.50;;;;;;;31.38;30.41;94772.53;5101576;27;20104;-66
2022/09/15 10:40:38;;;;;;;5.05;1.98;;;;;;;31.44;30.06;94749.56;5096583;27;20673;-67
2022/09/15 10:43:16;;;;;;;6.72;2.17;;;;;;;31.48;30.05;94759.59;5102419;27;20082;-69
2022/09/15 10:46:19;;;;;;;11.80;1.65;;;;;;;31.76;29.40;94761.84;5080653;27;20047;-70
2022/09/15 10:48:48;;;;;;;4.22;1.52;;;;;;;31.69;30.15;94765.22;5085271;27;20737;-69
2022/09/15 10:51:25;;;;;;;4.53;2.15;;;;;;;31.88;30.02;94760.81;5101885;27;20035;-70
2022/09/15 10:54:11;;;;;;;12.32;2.50;;;;;;;32.20;29.84;94755.75;5107052;27;21407;-69
2022/09/15 10:56:42;;;;;;;5.25;2.08;;;;;;;32.35;29.06;94751.25;5107069;27;20047;-69
2022/09/15 10:59:28;;;;;;;5.53;2.10;;;;;;;32.76;28.54;94745.81;5108254;27;20069;-69
2022/09/15 11:02:09;;;;;;;13.20;2.60;;;;;;;33.15;27.37;94731.78;5105897;27;20105;-70
2022/09/15 11:04:53;;;;;;;12.40;1.83;;;;;;;33.51;26.71;94732.72;5086417;27;20676;-70
2022/09/15 11:07:53;;;;;;;5.05;1.45;;;;;;;33.44;26.94;94737.28;5087035;27;20039;-69
2022/09/15 11:10:50;;;;;;;4.78;1.40;;;;;;;33.40;25.32;94731.13;5108125;27;20031;-69
2022/09/15 11:13:45;;;;;;;6.35;1.75;;;;;;;32.78;26.35;94713.84;5099630;27;20584;-69
2022/09/15 11:16:34;;;;;;;6.70;1.90;;;;;;;32.38;27.80;94723.56;5098575;27;20059;-69
2022/09/15 11:19:39;;;;;;;7.40;2.25;;;;;;;32.51;27.97;94716.72;5111694;27;20055;-69
2022/09/15 11:22:47;;;;;;;5.03;1.52;;;;;;;32.41;26.28;94712.03;5050160;27;20052;-68
2022/09/15 11:25:26;;;;;;;11.07;2.30;;;;;;;32.39;27.82;94715.13;5083709;27;20088;-69
2022/09/15 11:28:23;;;;;;;11.18;2.00;;;;;;;32.18;27.64;94713.03;5084048;27;20130;-68
2022/09/15 11:31:00;;;;;;;13.25;2.30;;;;;;;32.34;28.09;94707.38;5089741;27;20043;-69
2022/09/15 11:33:39;;;;;;;7.95;2.78;;;;;;;32.25;28.97;94708.84;5084872;27;20713;-70
2022/09/15 11:36:13;;;;;;;8.48;2.08;;;;;;;32.30;28.70;94711.19;5103940;27;20040;-71
2022/09/15 11:38:49;;;;;;;6.90;1.95;;;;;;;32.15;28.86;94705.69;5084918;27;20048;-71
2022/09/15 11:41:28;;;;;;;4.80;1.50;;;;;;;32.05;29.08;94679.44;5089827;27;20043;-70
2022/09/15 11:44:13;;;;;;;4.93;2.08;;;;;;;32.42;28.38;94708.19;5090413;27;20109;-73
2022/09/15 11:46:51;;;;;;;5.32;1.52;;;;;;;32.54;27.69;94707.91;5089062;28;20170;-71
2022/09/15 11:49:23;;;;;;;2.95;1.33;;;;;;;32.88;27.11;94704.25;5104802;27;20035;-73
2022/09/15 11:52:02;;;;;;;5.45;1.60;;;;;;;33.25;28.05;94704.06;5108121;27;20047;-73
2022/09/15 11:54:39;;;;;;;8.35;1.75;;;;;;;33.39;25.82;94697.19;5090020;27;20752;-73