Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:29;;;;;;;0.50;0.50;;;;;;;15.19;100.00;96446.97;29395;230;63010;-89
2023/08/27 00:01:01;;;;;;;0.40;0.40;;;;;;;15.19;100.00;96444.25;29395;240;63009;-88
2023/08/27 00:01:32;;;;;;;0.40;0.40;;;;;;;15.21;100.00;96436.50;29395;277;63004;-90
2023/08/27 00:02:05;;;;;;;0.40;0.40;;;;;;;15.21;100.00;96433.78;29395;299;63008;-90
2023/08/27 00:02:37;;;;;;;0.40;0.40;;;;;;;15.22;100.00;96429.91;29395;274;63005;-89
2023/08/27 00:03:08;;;;;;;0.40;0.40;;;;;;;15.23;100.00;96431.50;29395;226;63009;-89
2023/08/27 00:03:41;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96427.66;29395;229;63005;-90
2023/08/27 00:04:12;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96419.09;29395;452;63009;-89
2023/08/27 00:04:43;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96419.88;29395;370;63005;-90
2023/08/27 00:05:17;;;;;;;0.30;0.30;;;;;;;15.27;100.00;96415.22;29394;225;64013;-89
2023/08/27 00:05:48;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96416.00;29395;273;63005;-91
2023/08/27 00:06:23;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96411.81;29395;270;63009;-89
2023/08/27 00:06:54;;;;;;;0.30;0.30;;;;;;;15.33;100.00;96397.47;29395;206;63009;-91
2023/08/27 00:07:27;;;;;;;0.30;0.30;;;;;;;15.34;100.00;96399.09;29395;271;63009;-88
2023/08/27 00:08:01;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96382.34;29395;307;63004;-89
2023/08/27 00:08:34;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96379.63;29394;409;64013;-89
2023/08/27 00:09:06;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96380.41;29395;241;63004;-89
2023/08/27 00:09:38;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96371.88;29395;278;63008;-89
2023/08/27 00:10:11;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96383.16;29395;231;63005;-90
2023/08/27 00:10:44;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96379.63;29395;207;63009;-89
2023/08/27 00:11:16;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96383.47;29395;263;63008;-88
2023/08/27 00:11:47;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96377.53;29395;300;63009;-88
2023/08/27 00:12:21;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96374.00;29394;271;64009;-90
2023/08/27 00:12:53;;;;;;;0.30;0.30;;;;;;;15.32;100.00;96363.09;29395;387;63009;-88
2023/08/27 00:13:26;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96356.81;29395;274;63005;-88
2023/08/27 00:14:00;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96356.81;29395;202;63009;-90
2023/08/27 00:14:31;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96358.75;29395;232;63004;-89
2023/08/27 00:15:05;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96360.69;29395;203;63016;-89
2023/08/27 00:15:38;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96355.22;29395;301;63010;-90
2023/08/27 00:16:09;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96351.34;29394;202;64013;-87
2023/08/27 00:16:42;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96351.34;29395;212;63004;-88
2023/08/27 00:17:13;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96345.88;29395;233;63008;-89
2023/08/27 00:17:44;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96343.16;29395;277;63005;-88
2023/08/27 00:18:15;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96329.47;29395;235;63009;-88
2023/08/27 00:18:47;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96332.22;29395;312;63005;-89
2023/08/27 00:19:18;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96333.00;29395;257;63009;-89
2023/08/27 00:19:51;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96332.22;29395;278;63005;-89
2023/08/27 00:20:22;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96332.22;29395;239;63009;-90
2023/08/27 00:20:56;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96335.75;29395;321;63010;-90
2023/08/27 00:21:29;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96338.47;29394;298;64013;-89
2023/08/27 00:22:00;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96340.09;29395;320;63004;-90
2023/08/27 00:22:31;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96351.81;29395;260;63009;-88
2023/08/27 00:23:04;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96352.28;29395;252;63004;-89
2023/08/27 00:23:40;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96352.28;29395;196;63005;-88
2023/08/27 00:24:12;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96355.34;29395;253;63004;-89
2023/08/27 00:24:44;;;;;;;0.30;0.30;;;;;;;15.34;100.00;96356.16;29395;206;63004;-90
2023/08/27 00:25:17;;;;;;;0.30;0.30;;;;;;;15.32;100.00;96358.41;29394;292;64009;-89
2023/08/27 00:25:48;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96359.56;29395;281;63019;-89
2023/08/27 00:26:20;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96361.81;29395;279;63005;-89
2023/08/27 00:26:52;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96367.94;29394;309;64013;-90
2023/08/27 00:27:24;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96374.56;29395;427;63005;-87
2023/08/27 00:27:56;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96372.97;29395;219;63009;-89
2023/08/27 00:28:28;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96384.69;29395;202;63005;-90
2023/08/27 00:29:01;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96383.91;29395;283;63009;-87
2023/08/27 00:29:34;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96394.84;29395;225;63004;-89
2023/08/27 00:30:11;;;;;;;0.40;0.40;;;;;;;15.23;100.00;96393.25;29395;296;63009;-89
2023/08/27 00:30:44;;;;;;;0.40;0.40;;;;;;;15.23;100.00;96398.72;29395;429;63004;-89
2023/08/27 00:31:17;;;;;;;0.40;0.40;;;;;;;15.23;100.00;96397.91;29395;226;63009;-89
2023/08/27 00:31:48;;;;;;;0.40;0.40;;;;;;;15.22;100.00;96394.38;29394;270;64008;-88
2023/08/27 00:32:19;;;;;;;0.40;0.40;;;;;;;15.23;100.00;96392.44;29395;250;63008;-91
2023/08/27 00:32:52;;;;;;;0.40;0.40;;;;;;;15.20;100.00;96393.91;29394;211;64005;-88
2023/08/27 00:33:25;;;;;;;0.40;0.40;;;;;;;15.17;100.00;96400.03;29395;228;63009;-88
2023/08/27 00:33:58;;;;;;;0.40;0.40;;;;;;;15.16;100.00;96403.91;29395;271;63005;-89
2023/08/27 00:34:36;;;;;;;0.40;0.40;;;;;;;15.16;100.00;96403.09;29395;206;63009;-89
2023/08/27 00:35:09;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96410.03;29395;324;63008;-89
2023/08/27 00:35:42;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96403.78;29395;253;63028;-87
2023/08/27 00:36:15;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96408.44;29395;278;63004;-88
2023/08/27 00:36:46;;;;;;;0.35;0.35;;;;;;;15.13;100.00;96415.50;29395;197;63013;-87
2023/08/27 00:37:17;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96411.16;29394;276;64009;-87
2023/08/27 00:37:48;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96420.16;29395;240;63009;-87
2023/08/27 00:38:20;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96419.37;29395;253;63004;-86
2023/08/27 00:38:51;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96425.63;29395;196;63008;-88
2023/08/27 00:39:24;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96412.78;29395;238;63017;-88
2023/08/27 00:39:57;;;;;;;0.40;0.40;;;;;;;15.11;100.00;96412.31;29395;221;63008;-88
2023/08/27 00:40:30;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96419.37;29395;237;63005;-90
2023/08/27 00:41:01;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96413.91;29395;287;63009;-89
2023/08/27 00:41:34;;;;;;;0.40;0.40;;;;;;;15.11;100.00;96415.03;29395;197;63005;-87
2023/08/27 00:42:08;;;;;;;0.40;0.40;;;;;;;15.10;100.00;96410.72;29395;307;63009;-90
2023/08/27 00:42:41;;;;;;;0.40;0.40;;;;;;;15.10;100.00;96410.72;29394;257;64009;-87
2023/08/27 00:43:15;;;;;;;0.40;0.40;;;;;;;15.11;100.00;96412.31;29395;227;63009;-90
2023/08/27 00:43:46;;;;;;;0.40;0.40;;;;;;;15.11;100.00;96406.84;29395;334;63007;-88
2023/08/27 00:44:17;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96411.16;29395;199;63009;-88
2023/08/27 00:44:50;;;;;;;0.40;0.40;;;;;;;15.11;100.00;96406.84;29395;223;63004;-89
2023/08/27 00:45:21;;;;;;;0.40;0.40;;;;;;;15.12;100.00;96413.91;29395;221;63009;-89
2023/08/27 00:45:52;;;;;;;0.30;0.30;;;;;;;15.12;100.00;96416.63;29395;303;63004;-90
2023/08/27 00:46:25;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96415.50;29395;244;63008;-88
2023/08/27 00:47:00;;;;;;;0.40;0.40;;;;;;;15.13;100.00;96420.97;29394;367;64009;-89
2023/08/27 00:47:38;;;;;;;0.40;0.40;;;;;;;15.14;100.00;96428.03;29395;287;63025;-88
2023/08/27 00:48:11;;;;;;;0.40;0.40;;;;;;;15.16;100.00;96425.78;29395;284;63005;-87
2023/08/27 00:48:45;;;;;;;0.40;0.40;;;;;;;15.18;100.00;96428.19;29395;236;63009;-86
2023/08/27 00:49:18;;;;;;;0.40;0.40;;;;;;;15.18;100.00;96428.97;29395;197;63005;-89
2023/08/27 00:49:51;;;;;;;0.40;0.40;;;;;;;15.20;100.00;96436.84;29395;295;63009;-89
2023/08/27 00:50:26;;;;;;;0.40;0.40;;;;;;;15.21;100.00;96427.50;29395;203;63005;-88
2023/08/27 00:51:00;;;;;;;0.40;0.40;;;;;;;15.21;100.00;96431.03;29395;222;63009;-89
2023/08/27 00:51:34;;;;;;;0.40;0.40;;;;;;;15.20;100.00;96426.72;29395;204;63004;-87
2023/08/27 00:52:10;;;;;;;0.30;0.30;;;;;;;15.18;100.00;96428.97;29394;197;64013;-88
2023/08/27 00:52:44;;;;;;;0.40;0.40;;;;;;;15.19;100.00;96436.03;29395;237;63004;-90
2023/08/27 00:53:18;;;;;;;0.30;0.30;;;;;;;15.19;100.00;96441.50;29395;197;63009;-87
2023/08/27 00:53:51;;;;;;;0.30;0.30;;;;;;;15.21;100.00;96438.44;29395;262;63004;-87
2023/08/27 00:54:24;;;;;;;0.40;0.40;;;;;;;15.21;100.00;96433.78;29395;229;63027;-79
2023/08/27 00:55:04;;;;;;;0.40;0.40;;;;;;;15.22;100.00;96438.09;29395;320;63005;-89
2023/08/27 00:55:38;;;;;;;;;;;;;;;15.24;100.00;96438.56;29996;982;5997;-87
2023/08/27 00:56:09;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96437.78;29399;254;64013;-87
2023/08/27 00:56:44;;;;;;;0.35;0.35;;;;;;;15.24;100.00;96444.03;29395;218;63005;-88
2023/08/27 00:57:20;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96438.56;29395;196;63009;-89
2023/08/27 00:57:53;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96442.88;29395;229;63005;-86
2023/08/27 00:58:26;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96447.53;29395;226;63009;-86
2023/08/27 00:59:00;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96445.97;29395;268;63004;-88
2023/08/27 00:59:34;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96448.72;29395;225;63009;-87
2023/08/27 01:00:09;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96453.00;29395;325;63004;-87
2023/08/27 01:00:42;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96451.09;29395;220;63009;-88
2023/08/27 01:01:16;;;;;;;0.30;0.30;;;;;;;15.25;100.00;96444.81;29394;297;64008;-87
2023/08/27 01:01:53;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96441.75;29395;233;63008;-88
2023/08/27 01:02:26;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96442.53;29395;320;63005;-88
2023/08/27 01:02:59;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96437.09;29395;203;63009;-90
2023/08/27 01:03:33;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96437.88;29395;456;63005;-88
2023/08/27 01:04:06;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96437.88;29395;216;63009;-88
2023/08/27 01:04:38;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96434.00;29394;302;64009;-87
2023/08/27 01:05:15;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96433.22;29395;346;63009;-88
2023/08/27 01:05:48;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96431.28;29395;202;63005;-90
2023/08/27 01:06:21;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96435.63;29395;291;63009;-88
2023/08/27 01:06:55;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96440.75;29394;308;64009;-90
2023/08/27 01:07:53;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96433.81;29395;211;63009;-88
2023/08/27 01:08:57;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96434.00;29394;202;64009;-89
2023/08/27 01:09:47;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96429.34;29395;218;63011;-88
2023/08/27 01:10:47;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96435.63;29395;203;63019;-88
2023/08/27 01:12:09;;;;;;;0.40;0.40;;;;;;;15.24;100.00;96430.38;29395;214;63009;-89
2023/08/27 01:13:05;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96439.00;29395;243;63005;-88
2023/08/27 01:14:06;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96436.28;29394;248;64004;-88
2023/08/27 01:14:44;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96432.41;29395;266;63008;-87
2023/08/27 01:15:21;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96433.22;29395;247;63009;-90
2023/08/27 01:16:02;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96423.09;29394;261;64009;-88
2023/08/27 01:16:36;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96428.88;29417;294;63008;-88
2023/08/27 01:17:10;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96426.16;29395;262;63005;-89
2023/08/27 01:17:43;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96416.00;29395;265;63009;-90
2023/08/27 01:18:17;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96417.63;29395;250;63005;-88
2023/08/27 01:18:52;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96416.94;29394;203;64013;-89
2023/08/27 01:19:27;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96414.69;29395;288;63005;-91
2023/08/27 01:19:59;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96408.09;29394;222;64013;-88
2023/08/27 01:20:32;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96399.88;29395;312;63005;-89
2023/08/27 01:21:27;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96406.47;29395;202;63009;-90
2023/08/27 01:22:01;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96406.94;29394;245;64009;-90
2023/08/27 01:22:33;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96404.69;29395;457;63009;-88
2023/08/27 01:23:05;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96403.09;29395;271;63004;-88
2023/08/27 01:23:36;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96397.28;29395;202;63009;-87
2023/08/27 01:24:10;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96393.41;29395;297;63000;-89
2023/08/27 01:24:42;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96395.34;29395;239;63009;-90
2023/08/27 01:25:20;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96402.41;29395;219;63005;-89
2023/08/27 01:25:55;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96395.34;29395;260;63009;-87
2023/08/27 01:27:01;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96393.75;29394;246;64009;-89
2023/08/27 01:27:47;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96387.81;29394;237;64013;-87
2023/08/27 01:28:46;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96383.69;29395;213;63009;-88
2023/08/27 01:29:48;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96386.22;29394;202;64009;-89
2023/08/27 01:30:43;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96386.69;29394;239;64009;-89
2023/08/27 01:31:23;;;;;;;0.47;0.47;;;;;;;15.36;100.00;96388.63;29395;205;63009;-88
2023/08/27 01:32:30;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96391.34;29417;264;63004;-87
2023/08/27 01:33:23;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96385.09;29395;219;63009;-89
2023/08/27 01:34:00;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96376.53;29395;255;63005;-89
2023/08/27 01:34:33;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96383.94;29394;282;64013;-88
2023/08/27 01:35:10;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96380.09;29395;450;63005;-88
2023/08/27 01:35:46;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96384.41;29395;245;63009;-90
2023/08/27 01:36:20;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96386.81;29395;263;63005;-89
2023/08/27 01:36:54;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96385.22;29394;286;64013;-88
2023/08/27 01:37:27;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96386.81;29395;226;63004;-89
2023/08/27 01:38:00;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96386.81;29395;281;63009;-90
2023/08/27 01:38:33;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96382.94;29395;204;63004;-88
2023/08/27 01:39:07;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96385.34;29395;265;63008;-90
2023/08/27 01:39:44;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96390.81;29395;205;63004;-88
2023/08/27 01:40:19;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96397.41;29394;202;64009;-88
2023/08/27 01:40:50;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96401.63;29395;289;63005;-89
2023/08/27 01:41:23;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96396.47;29395;280;63009;-89
2023/08/27 01:41:54;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96397.63;29394;252;64009;-90
2023/08/27 01:42:25;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96396.03;29395;320;63009;-89
2023/08/27 01:42:57;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96401.16;29394;378;64009;-90
2023/08/27 01:43:31;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96403.09;29394;308;64009;-90
2023/08/27 01:44:06;;;;;;;0.37;0.37;;;;;;;15.35;100.00;96396.03;29395;202;63004;-89
2023/08/27 01:44:39;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96401.47;29395;306;63009;-89
2023/08/27 01:45:14;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96397.63;29395;239;63004;-89
2023/08/27 01:45:47;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96403.09;29395;206;63008;-89
2023/08/27 01:46:18;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96399.22;29395;284;63004;-89
2023/08/27 01:46:50;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96399.22;29395;228;63008;-89
2023/08/27 01:47:24;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96403.09;29394;313;64005;-90
2023/08/27 01:47:57;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96394.41;29394;202;64014;-88
2023/08/27 01:48:30;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96402.63;29395;255;63005;-89
2023/08/27 01:49:02;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96391.22;29395;219;63009;-89
2023/08/27 01:49:35;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96396.69;29395;218;63005;-89
2023/08/27 01:50:08;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96396.69;29394;317;64013;-89
2023/08/27 01:50:40;;;;;;;0.30;0.30;;;;;;;15.33;100.00;96390.09;29395;312;63004;-89
2023/08/27 01:51:13;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96394.41;29394;203;64013;-87
2023/08/27 01:51:50;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96388.94;29395;284;63004;-90
2023/08/27 01:52:23;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96386.22;29395;204;63009;-88
2023/08/27 01:52:54;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96381.53;29395;264;63007;-88
2023/08/27 01:53:25;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96379.63;29395;240;63008;-89
2023/08/27 01:53:57;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96379.63;29395;290;63004;-90
2023/08/27 01:54:33;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96373.00;29395;295;63009;-89
2023/08/27 01:55:11;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96371.09;29395;225;63005;-88
2023/08/27 01:55:43;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96372.69;29395;247;63009;-89
2023/08/27 01:56:16;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96367.22;29394;290;64009;-89
2023/08/27 01:56:47;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96368.81;29395;247;63009;-88
2023/08/27 01:57:19;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96360.94;29395;318;63005;-88
2023/08/27 01:57:50;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96352.94;29395;197;63009;-88
2023/08/27 01:58:23;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96361.75;29395;283;63004;-88
2023/08/27 01:58:54;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96372.34;29395;307;63009;-89
2023/08/27 01:59:25;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96363.34;29394;269;64022;-88
2023/08/27 01:59:58;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96370.41;29395;202;63009;-88
2023/08/27 02:00:31;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96362.53;29395;284;63009;-88
2023/08/27 02:01:03;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96368.00;29395;291;63008;-89
2023/08/27 02:01:36;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96376.69;29395;199;63005;-89
2023/08/27 02:02:08;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96381.34;29395;210;63009;-89
2023/08/27 02:02:40;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96371.22;29395;254;63005;-88
2023/08/27 02:03:11;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96376.69;29395;293;63009;-88
2023/08/27 02:03:42;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96373.94;29395;233;63005;-88
2023/08/27 02:04:14;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96372.81;29394;276;64013;-88
2023/08/27 02:04:46;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96371.22;29395;315;63005;-90
2023/08/27 02:05:18;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96375.88;29395;301;63009;-88
2023/08/27 02:05:51;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96372.00;29394;244;64009;-88
2023/08/27 02:06:22;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96374.75;29395;197;63009;-90
2023/08/27 02:06:53;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96372.81;29395;210;63004;-89
2023/08/27 02:07:26;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96376.34;29395;230;63009;-89
2023/08/27 02:07:57;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96370.06;29395;196;63004;-88
2023/08/27 02:08:29;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96374.41;29395;220;63008;-88
2023/08/27 02:09:00;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96370.53;29395;282;63004;-89
2023/08/27 02:09:33;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96375.22;29395;286;63009;-90
2023/08/27 02:10:07;;;;;;;0.50;0.50;;;;;;;15.44;100.00;96365.87;29395;243;63005;-89
2023/08/27 02:10:38;;;;;;;0.40;0.40;;;;;;;15.45;100.00;96372.13;29395;257;63009;-89
2023/08/27 02:11:09;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96373.28;29394;208;64009;-89
2023/08/27 02:11:43;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96375.22;29395;240;63009;-87
2023/08/27 02:12:14;;;;;;;0.30;0.30;;;;;;;15.40;100.00;96371.22;29395;290;63005;-90
2023/08/27 02:12:47;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96364.16;29395;259;63009;-89
2023/08/27 02:13:18;;;;;;;2.05;1.95;;;;;;;15.38;100.00;96372.69;29395;278;63004;-88
2023/08/27 02:13:50;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96362.53;29395;196;63004;-88
2023/08/27 02:14:21;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96365.63;29395;233;63004;-89
2023/08/27 02:14:53;;;;;;;0.30;0.30;;;;;;;15.36;100.00;96370.28;29395;229;63009;-88
2023/08/27 02:15:26;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96373.47;29395;291;63004;-88
2023/08/27 02:15:57;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96369.47;29394;197;64013;-88
2023/08/27 02:16:28;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96370.28;29395;237;63004;-88
2023/08/27 02:17:00;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96370.28;29395;323;63009;-88
2023/08/27 02:17:31;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96378.00;29395;298;63005;-89
2023/08/27 02:18:06;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96383.47;29395;302;63009;-87
2023/08/27 02:18:37;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96374.81;29395;198;63005;-87
2023/08/27 02:19:08;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96376.41;29395;203;63009;-88
2023/08/27 02:19:41;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96380.28;29395;261;63005;-87
2023/08/27 02:20:12;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96377.53;29395;199;63009;-87
2023/08/27 02:20:45;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96375.63;29394;288;64009;-88
2023/08/27 02:21:17;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96374.81;29395;309;63009;-88
2023/08/27 02:21:48;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96370.47;29395;312;63004;-88
2023/08/27 02:22:19;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96377.09;29395;316;63009;-89
2023/08/27 02:22:50;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96377.09;29395;228;63004;-87
2023/08/27 02:23:24;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96373.22;29395;210;63008;-88
2023/08/27 02:23:57;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96370.81;29395;247;63004;-89
2023/08/27 02:24:28;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96373.87;29395;198;63009;-88
2023/08/27 02:24:59;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96376.94;29395;260;63005;-89
2023/08/27 02:25:31;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96375.47;29394;234;64014;-88
2023/08/27 02:26:04;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96380.28;29395;260;63005;-90
2023/08/27 02:26:37;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96383.47;29395;251;63009;-89
2023/08/27 02:27:09;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96382.34;29396;218;63005;-90
2023/08/27 02:27:41;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96377.34;29395;238;63009;-88
2023/08/27 02:28:12;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96385.53;29395;287;63005;-88
2023/08/27 02:28:44;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96386.69;29395;206;63009;-89
2023/08/27 02:29:17;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96387.34;29395;265;63004;-89
2023/08/27 02:29:48;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96395.09;29395;274;63009;-89
2023/08/27 02:30:21;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96390.75;29394;236;64009;-88
2023/08/27 02:30:57;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96391.88;29395;311;63009;-87
2023/08/27 02:31:28;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96397.34;29395;244;63004;-88
2023/08/27 02:32:00;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96394.63;29395;221;63009;-89
2023/08/27 02:32:31;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96397.34;29395;214;63005;-89
2023/08/27 02:33:05;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96403.63;29394;229;64014;-90
2023/08/27 02:33:37;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96398.47;29394;296;64009;-88
2023/08/27 02:34:10;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96406.69;29395;218;63009;-88
2023/08/27 02:34:45;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96405.09;29395;244;63005;-88
2023/08/27 02:35:18;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96405.09;29395;310;63009;-91
2023/08/27 02:35:51;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96403.47;29395;200;63005;-89
2023/08/27 02:36:22;;;;;;;0.30;0.30;;;;;;;15.27;100.00;96405.09;29395;236;63009;-89
2023/08/27 02:36:53;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96402.34;29395;257;63004;-88
2023/08/27 02:37:25;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96401.56;29394;261;64009;-88
2023/08/27 02:37:56;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96401.22;29394;207;64009;-89
2023/08/27 02:38:32;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96394.94;29395;277;63015;-89
2023/08/27 02:39:04;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96401.22;29395;214;63004;-88
2023/08/27 02:39:36;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96397.34;29395;335;63009;-88
2023/08/27 02:40:12;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96391.88;29395;288;63005;-89
2023/08/27 02:40:45;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96393.47;29395;303;63009;-89
2023/08/27 02:41:17;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96396.22;29395;382;63005;-89
2023/08/27 02:41:48;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96390.75;29395;236;63009;-87