Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:40;;;;;;;16.05;9.32;;;18.20;99.90;;;18.29;77.08;101146.13;5112926;28;20513;-73
2021/06/30 00:05:09;;;;;;;17.77;8.85;;;18.20;99.90;;;18.53;76.95;101159.63;5113171;28;20131;-73
2021/06/30 00:07:43;;;;;;;12.25;8.30;;;18.30;99.90;;;18.39;77.07;101155.63;5113157;28;20043;-73
2021/06/30 00:10:19;;;;;;;14.10;8.77;;;18.20;99.90;;;18.47;76.45;101164.28;5113146;28;20039;-72
2021/06/30 00:12:47;;;;;;;14.98;8.57;;;18.30;99.90;;;18.51;76.53;101161.47;5113030;28;20039;-73
2021/06/30 00:15:27;;;;;;;16.10;8.82;;;18.30;99.90;;;18.51;76.57;101161.47;5112870;28;20043;-72
2021/06/30 00:18:02;;;;;;;12.30;8.23;;;18.30;99.90;;;18.52;76.29;101165.03;5111809;28;20501;-72
2021/06/30 00:20:36;;;;;;;14.57;9.10;;;18.40;99.90;;;18.58;76.37;101171.06;5094765;28;20044;-72
2021/06/30 00:23:09;;;;;;;16.52;8.07;;;18.40;99.90;;;18.63;76.25;101171.81;5112774;28;20047;-73
2021/06/30 00:25:38;;;;;;;12.77;7.50;;;18.40;99.90;;;18.68;76.29;101168.94;5094637;28;20044;-72
2021/06/30 00:28:13;;;;;;;11.70;7.72;;;18.40;99.90;;;18.68;75.88;101167.16;5112829;28;20396;-72
2021/06/30 00:30:46;;;;;;;13.57;7.20;;;18.40;99.90;;;18.65;74.53;101169.94;5111699;28;20043;-73
2021/06/30 00:33:21;;;;;;;12.13;7.18;;;18.40;99.90;;;18.61;74.42;101159.38;5112990;28;20040;-72
2021/06/30 00:35:55;;;;;;;9.15;6.45;;;18.40;99.90;;;18.58;73.85;101162.16;5113201;28;20043;-73
2021/06/30 00:38:28;;;;;;;7.68;6.65;;;18.40;99.90;;;18.56;73.83;101153.31;5112907;28;20054;-72
2021/06/30 00:41:04;;;;;;;10.02;6.82;;;18.30;99.90;;;18.47;74.08;101162.50;5113062;28;20036;-72
2021/06/30 00:43:41;;;;;;;9.70;6.50;;;18.30;99.90;;;18.56;74.38;101170.22;5112787;28;20039;-72
2021/06/30 00:46:14;;;;;;;12.32;6.63;;;18.30;99.90;;;18.45;72.90;101166.13;5112802;28;20433;-73
2021/06/30 00:48:49;;;;;;;9.18;6.93;;;18.20;99.90;;;18.36;73.09;101156.56;5113695;28;20035;-73
2021/06/30 00:51:18;;;;;;;11.47;6.97;;;18.10;99.90;;;18.18;74.08;101157.16;5116405;28;20048;-73
2021/06/30 00:53:53;;;;;;;10.40;6.65;;;18.00;99.90;;;18.23;74.45;101149.88;5116337;28;20035;-73
2021/06/30 00:56:29;;;;;;;11.00;6.97;;;18.00;99.90;;;18.25;74.22;101142.66;5098011;28;20051;-73
2021/06/30 00:59:03;;;;;;;11.57;7.55;;;18.00;99.90;;;18.19;74.92;101147.31;5116326;28;20044;-73
2021/06/30 01:01:38;;;;;;;11.43;8.07;;;18.00;99.90;;;18.18;75.78;101154.47;5097912;28;20122;-73
2021/06/30 01:04:14;;;;;;;12.57;8.90;;;17.90;99.90;;;18.20;76.02;101149.06;5115906;28;20447;-73
2021/06/30 01:06:43;;;;;;;19.10;11.02;;;17.90;99.90;;;17.90;76.95;101143.72;5098155;28;20047;-73
2021/06/30 01:09:16;;;;;;;15.70;9.55;;;17.80;99.90;;;17.91;77.95;101147.28;5098031;28;20044;-72
2021/06/30 01:11:49;;;;;;;14.52;9.80;;;17.60;99.90;;;18.06;77.93;101140.59;5097733;28;20047;-73
2021/06/30 01:14:27;;;;;;;12.95;9.10;;;17.80;99.90;;;18.12;78.04;101151.13;5115893;28;20044;-73
2021/06/30 01:17:04;;;;;;;15.70;9.95;;;17.90;99.90;;;17.89;79.26;101143.75;5115990;28;20048;-72
2021/06/30 01:19:39;;;;;;;15.48;9.50;;;17.70;99.90;;;18.15;78.90;101149.22;5115926;28;20040;-73
2021/06/30 01:22:12;;;;;;;15.55;10.40;;;17.90;99.90;;;18.18;79.10;101141.06;5097773;28;20047;-73
2021/06/30 01:24:50;;;;;;;12.10;9.55;;;17.90;99.90;;;18.15;79.17;101133.16;5115872;28;20055;-72
2021/06/30 01:27:20;;;;;;;15.98;9.93;;;18.00;99.90;;;18.28;78.98;101142.56;5115477;28;20052;-73
2021/06/30 01:29:48;;;;;;;16.77;9.18;;;18.00;99.90;;;18.28;78.65;101136.31;5115473;28;20051;-72
2021/06/30 01:32:22;;;;;;;15.32;9.18;;;18.00;99.90;;;18.03;79.55;101141.56;5097199;28;20047;-72
2021/06/30 01:34:55;;;;;;;12.30;9.50;;;17.80;99.90;;;18.19;79.70;101144.63;5115654;28;20101;-72
2021/06/30 01:37:24;;;;;;;15.93;9.45;;;17.90;99.90;;;18.25;79.61;101147.13;5115549;28;20036;-73
2021/06/30 01:39:58;;;;;;;13.52;9.57;;;18.00;99.90;;;18.32;79.33;101143.31;5097205;28;20052;-72
2021/06/30 01:42:32;;;;;;;12.27;9.52;;;18.00;99.90;;;18.29;79.62;101155.00;5115528;28;20047;-72
2021/06/30 01:45:07;;;;;;;14.15;9.00;;;18.00;99.90;;;18.26;79.01;101149.75;5115146;28;20044;-73
2021/06/30 01:47:40;;;;;;;11.02;9.70;;;18.00;99.90;;;18.23;78.50;101140.94;5115601;28;20032;-72
2021/06/30 01:50:16;;;;;;;11.55;8.25;;;18.00;99.90;;;18.08;78.59;101134.25;5115353;28;20050;-72
2021/06/30 01:52:49;;;;;;;11.55;8.05;;;18.00;99.90;;;17.97;78.49;101133.72;5115040;28;20059;-72
2021/06/30 01:55:19;;;;;;;11.05;7.95;;;17.90;99.90;;;17.76;79.01;101147.72;5115055;28;20035;-72
2021/06/30 01:57:50;;;;;;;11.90;8.43;;;17.60;99.90;;;17.88;79.24;101150.06;5115080;28;20052;-72
2021/06/30 02:00:24;;;;;;;11.13;7.40;;;17.60;99.90;;;17.87;78.89;101148.28;5114327;28;20035;-72
2021/06/30 02:03:00;;;;;;;10.95;7.20;;;17.60;99.90;;;17.83;78.30;101149.28;5115082;28;20058;-73
2021/06/30 02:05:33;;;;;;;12.70;7.28;;;17.60;99.90;;;17.81;78.10;101144.00;5115042;28;20048;-72
2021/06/30 02:08:07;;;;;;;10.48;6.75;;;17.60;99.90;;;17.51;78.73;101139.56;5115245;28;20043;-72
2021/06/30 02:10:42;;;;;;;8.25;5.65;;;17.40;99.90;;;17.54;78.57;101131.41;5114952;28;20442;-73
2021/06/30 02:13:17;;;;;;;11.52;6.97;;;17.40;99.90;;;17.58;78.39;101121.50;5096664;28;20047;-72
2021/06/30 02:15:50;;;;;;;11.32;6.25;;;17.50;99.90;;;17.66;78.19;101133.75;5096487;28;20097;-72
2021/06/30 02:18:24;;;;;;;15.77;6.22;;;17.40;99.90;;;17.66;77.90;101135.53;5096789;28;20048;-72
2021/06/30 02:20:57;;;;;;;11.90;6.78;;;17.50;99.90;;;17.49;78.60;101136.03;5114773;28;20049;-72
2021/06/30 02:23:32;;;;;;;10.20;6.57;;;17.40;99.90;;;17.48;79.04;101136.94;5114709;28;20044;-72
2021/06/30 02:26:02;;;;;;;15.03;7.37;;;17.30;99.90;;;17.57;79.06;101141.16;5114476;28;20047;-72
2021/06/30 02:28:35;;;;;;;11.15;6.50;;;17.40;99.90;;;17.61;78.55;101137.47;5114469;28;20108;-72
2021/06/30 02:31:08;;;;;;;7.57;6.05;;;17.40;99.90;;;17.57;78.13;101141.16;5114576;28;20040;-72
2021/06/30 02:33:42;;;;;;;8.50;6.45;;;17.40;99.90;;;17.63;78.22;101135.66;5114404;28;20416;-73
2021/06/30 02:36:15;;;;;;;8.20;7.05;;;17.40;99.90;;;17.60;78.16;101133.91;5114446;28;20047;-73
2021/06/30 02:38:49;;;;;;;9.85;7.10;;;17.30;99.90;;;17.62;78.24;101125.84;5114418;28;20044;-72
2021/06/30 02:41:24;;;;;;;8.60;6.53;;;17.40;99.90;;;17.70;78.04;101126.50;5114329;28;20038;-72
2021/06/30 02:43:58;;;;;;;8.43;6.22;;;17.40;99.90;;;17.07;78.01;101022.25;5114555;28;20118;-72
2021/06/30 02:46:31;;;;;;;9.95;7.00;;;17.40;99.90;;;17.12;77.62;101023.88;5095864;28;20545;-72
2021/06/30 02:49:05;;;;;;;12.43;6.97;;;17.40;99.90;;;17.75;77.02;101121.91;5114226;28;20050;-73
2021/06/30 02:51:38;;;;;;;9.27;7.30;;;17.50;99.90;;;17.72;77.51;101125.53;5114161;28;20038;-73
2021/06/30 02:54:12;;;;;;;11.30;7.13;;;17.50;99.90;;;17.72;77.86;101122.88;5114020;28;20036;-73
2021/06/30 02:56:46;;;;;;;11.73;7.22;;;17.50;99.90;;;17.68;78.25;101123.88;5113772;28;20040;-72
2021/06/30 02:59:20;;;;;;;10.23;7.20;;;17.50;99.90;;;17.35;79.26;101119.47;5113965;28;20075;-73
2021/06/30 03:01:53;;;;;;;10.05;7.53;;;17.10;99.90;;;17.33;80.01;101115.06;5113959;28;20053;-73
2021/06/30 03:04:26;;;;;;;11.57;8.00;;;17.00;99.90;;;17.44;79.78;101118.34;5113949;28;20036;-73
2021/06/30 03:07:00;;;;;;;13.50;9.10;;;17.10;99.90;;;17.46;79.63;101120.03;5113950;28;20035;-73
2021/06/30 03:09:33;;;;;;;14.50;8.65;;;17.20;99.90;;;17.50;79.64;101116.38;5095589;28;20047;-73
2021/06/30 03:12:09;;;;;;;14.48;8.70;;;17.20;99.90;;;17.40;78.93;101120.19;5113720;28;20040;-73
2021/06/30 03:14:37;;;;;;;;;;;17.20;99.90;;;17.45;79.54;101120.06;5114342;28;20044;-73
2021/06/30 03:17:10;;;;;;;13.07;9.57;;;17.20;99.90;;;17.44;79.17;101121.00;5113484;28;20449;-72
2021/06/30 03:19:44;;;;;;;12.43;8.82;;;17.20;99.90;;;17.46;78.78;101117.34;5113629;28;20402;-73
2021/06/30 03:22:17;;;;;;;16.90;9.75;;;17.30;99.90;;;17.46;78.39;101114.69;5095424;28;20484;-72
2021/06/30 03:24:50;;;;;;;12.90;8.75;;;17.30;99.90;;;17.53;77.65;101112.75;5113647;28;20054;-72
2021/06/30 03:27:21;;;;;;;12.55;8.02;;;17.40;99.90;;;17.39;77.31;101122.91;5113233;28;20084;-72
2021/06/30 03:29:54;;;;;;;12.55;8.07;;;17.20;99.90;;;17.37;77.07;101122.09;5095197;28;20404;-73
2021/06/30 03:32:27;;;;;;;13.55;8.48;;;17.20;99.90;;;17.39;77.40;101117.56;5113580;28;20039;-73
2021/06/30 03:35:01;;;;;;;12.45;8.90;;;17.20;99.90;;;17.34;77.38;101114.16;5113438;28;20047;-72
2021/06/30 03:37:29;;;;;;;10.30;8.70;;;17.10;99.90;;;17.43;77.19;101106.75;5113450;28;20097;-73
2021/06/30 03:40:04;;;;;;;13.73;8.40;;;17.20;99.90;;;17.31;77.53;101092.84;5095204;28;20043;-72
2021/06/30 03:42:39;;;;;;;11.07;8.18;;;17.20;99.90;;;17.41;77.82;101113.94;5095152;28;20047;-73
2021/06/30 03:45:13;;;;;;;11.75;8.10;;;17.20;99.90;;;17.35;77.90;101113.22;5113347;28;20055;-72
2021/06/30 03:47:46;;;;;;;13.48;8.70;;;17.10;99.90;;;17.40;77.86;101111.31;5112122;28;20104;-73
2021/06/30 03:50:20;;;;;;;13.02;8.65;;;17.10;99.90;;;17.49;77.79;101138.72;5095004;28;20044;-73
2021/06/30 03:52:53;;;;;;;11.52;8.50;;;17.30;99.90;;;17.49;78.00;101116.44;5113352;28;20088;-72
2021/06/30 03:55:27;;;;;;;12.73;9.18;;;17.30;99.90;;;17.54;77.94;101114.50;5113299;28;20050;-72
2021/06/30 03:58:02;;;;;;;11.07;8.85;;;17.30;99.90;;;17.54;77.97;101118.03;5113265;28;20040;-73
2021/06/30 04:00:35;;;;;;;12.75;9.45;;;17.30;99.90;;;17.49;78.53;101121.78;5113238;28;20062;-73
2021/06/30 04:03:09;;;;;;;13.88;9.52;;;17.20;99.90;;;17.55;78.15;101140.34;5113207;28;20043;-72
2021/06/30 04:05:44;;;;;;;13.00;8.65;;;17.20;99.90;;;17.54;78.16;101130.53;5113199;28;20051;-72
2021/06/30 04:08:18;;;;;;;11.50;9.10;;;17.30;99.90;;;17.56;78.43;101134.03;5113103;28;20481;-73
2021/06/30 04:10:46;;;;;;;13.30;9.75;;;17.30;99.90;;;17.57;78.11;101138.50;5094837;28;20041;-72
2021/06/30 04:13:21;;;;;;;14.25;9.55;;;17.30;99.90;;;17.61;78.12;101133.03;5094898;28;20123;-72
2021/06/30 04:15:49;;;;;;;14.40;9.95;;;17.30;99.90;;;17.63;78.11;101136.53;5113043;28;20044;-72
2021/06/30 04:18:22;;;;;;;14.02;9.10;;;17.40;99.90;;;17.63;77.82;101130.28;5113098;28;20049;-72
2021/06/30 04:20:56;;;;;;;14.60;9.60;;;17.40;99.90;;;17.44;77.99;101131.72;5113093;28;20110;-72
2021/06/30 04:23:29;;;;;;;13.82;9.43;;;17.20;99.90;;;17.55;78.25;101135.88;5095282;28;20043;-72
2021/06/30 04:26:04;;;;;;;13.90;8.60;;;17.20;99.90;;;17.62;78.09;101128.53;5116959;28;20039;-72
2021/06/30 04:28:39;;;;;;;14.05;9.00;;;17.30;99.90;;;17.32;77.94;101105.31;5116912;28;20067;-72
2021/06/30 04:31:12;;;;;;;15.85;9.05;;;17.30;99.90;;;17.48;77.89;101131.59;5116877;28;20040;-72
2021/06/30 04:33:46;;;;;;;16.45;9.10;;;17.20;99.90;;;17.61;78.13;101142.84;5116977;28;20044;-72
2021/06/30 04:36:19;;;;;;;14.73;9.32;;;17.30;99.90;;;17.67;77.88;101145.34;5116745;28;20043;-72
2021/06/30 04:38:52;;;;;;;16.42;9.95;;;17.40;99.90;;;17.74;77.76;101142.44;5116650;28;20051;-72
2021/06/30 04:41:26;;;;;;;16.23;9.52;;;17.50;99.90;;;17.68;77.73;101126.56;5098447;28;20484;-72
2021/06/30 04:44:01;;;;;;;13.80;9.35;;;17.50;99.90;;;17.79;77.83;101136.94;5116690;28;20043;-72
2021/06/30 04:46:34;;;;;;;19.50;10.13;;;17.50;99.90;;;17.83;77.66;101138.59;5098337;28;20055;-72
2021/06/30 04:49:07;;;;;;;13.43;8.82;;;17.50;99.90;;;17.88;77.49;101142.91;5116563;28;20040;-72
2021/06/30 04:51:42;;;;;;;15.35;9.50;;;17.60;99.90;;;17.90;77.37;101141.03;5116482;28;20092;-72
2021/06/30 04:54:17;;;;;;;16.27;9.95;;;17.60;99.90;;;17.94;77.23;101153.41;5116142;28;20043;-70
2021/06/30 04:56:50;;;;;;;17.70;9.88;;;17.60;99.90;;;18.00;77.38;101141.66;5098062;28;20521;-70
2021/06/30 04:59:25;;;;;;;14.65;9.32;;;17.70;99.90;;;18.02;77.40;101146.03;5116269;28;20040;-70
2021/06/30 05:01:58;;;;;;;17.98;10.02;;;17.70;99.90;;;18.08;77.17;101144.97;5116199;28;20043;-70
2021/06/30 05:04:32;;;;;;;16.73;9.48;;;17.80;99.90;;;17.89;78.19;101141.97;5115798;28;20468;-70
2021/06/30 05:07:05;;;;;;;15.77;9.25;;;17.70;99.90;;;17.75;79.36;101140.66;5098017;28;20043;-70
2021/06/30 05:09:38;;;;;;;14.90;9.90;;;17.40;99.90;;;17.83;79.44;101136.81;5115838;28;20039;-70
2021/06/30 05:12:12;;;;;;;17.00;10.07;;;17.40;99.90;;;17.95;79.20;101135.56;5116657;28;20039;-70
2021/06/30 05:14:41;;;;;;;17.42;9.82;;;17.60;99.90;;;17.94;78.89;101125.78;5115868;28;20074;-70
2021/06/30 05:17:15;;;;;;;15.52;10.57;;;17.60;99.90;;;17.89;79.39;101125.03;5116254;28;20055;-70
2021/06/30 05:19:49;;;;;;;15.20;10.60;;;17.60;99.90;;;17.06;80.14;101033.84;5115838;28;20497;-70
2021/06/30 05:22:22;;;;;;;14.15;10.55;;;17.40;99.90;;;17.68;80.10;101117.66;5115896;28;20043;-70
2021/06/30 05:24:55;;;;;;;18.63;10.75;;;17.40;99.90;;;17.64;80.37;101111.50;5115562;28;20040;-70
2021/06/30 05:27:29;;;;;;;15.85;11.07;;;17.40;99.90;;;17.55;80.62;101113.56;5115454;28;20031;-70
2021/06/30 05:30:05;;;;;;;15.18;10.90;;;17.40;99.90;;;17.43;81.64;101109.44;5115147;28;20120;-70
2021/06/30 05:32:39;;;;;;;19.65;11.80;;;17.30;99.90;;;17.50;81.76;101123.56;5115471;28;20047;-70
2021/06/30 05:35:08;;;;;;;23.48;11.95;;;17.30;99.90;;;17.15;82.62;101114.66;5114040;28;20488;-70
2021/06/30 05:37:41;;;;;;;20.40;13.02;;;17.00;99.90;;;17.24;82.96;101118.00;5115534;28;20042;-70
2021/06/30 05:40:15;;;;;;;17.40;11.60;;;17.10;99.90;;;17.36;82.78;101123.03;5096988;28;20050;-70
2021/06/30 05:42:49;;;;;;;20.88;12.43;;;17.10;99.90;;;17.34;82.72;101125.75;5115455;28;20040;-70
2021/06/30 05:45:24;;;;;;;21.60;12.25;;;17.10;99.90;;;17.29;82.55;101129.44;5115351;28;20055;-70
2021/06/30 05:47:57;;;;;;;18.73;11.52;;;17.10;99.90;;;17.34;82.92;101128.41;5115249;28;20046;-70
2021/06/30 05:50:31;;;;;;;16.77;11.70;;;17.10;99.90;;;17.38;83.17;101131.88;5097101;28;20468;-70
2021/06/30 05:53:04;;;;;;;16.60;10.82;;;17.10;99.90;;;17.36;82.67;101126.59;5097002;28;20051;-70
2021/06/30 05:55:37;;;;;;;20.67;11.20;;;17.20;99.90;;;17.49;82.40;101129.81;5115050;28;20043;-70
2021/06/30 05:58:11;;;;;;;16.42;11.50;;;17.20;99.90;;;17.54;81.78;101130.53;5114946;28;20047;-70
2021/06/30 06:00:45;;;;;;;17.95;10.95;;;17.30;99.90;;;17.59;81.66;101134.88;5097051;28;20063;-70
2021/06/30 06:03:19;;;;;;;19.17;11.80;;;17.30;99.90;;;17.61;81.43;101132.13;5096779;28;20039;-71
2021/06/30 06:05:52;;;;;;;19.77;10.60;;;17.40;99.90;;;17.69;80.83;101136.31;5115071;28;20061;-71
2021/06/30 06:08:21;;;;;;;18.15;10.23;;;17.50;99.90;;;17.74;81.00;101136.19;5114948;28;20040;-70
2021/06/30 06:10:54;;;;;;;13.93;10.63;;;17.50;99.90;;;17.28;80.86;101048.38;5114887;28;20054;-70
2021/06/30 06:13:28;;;;;;;18.70;10.43;;;17.50;99.90;;;17.77;80.79;101130.75;5096761;28;20504;-70
2021/06/30 06:16:03;;;;;;;16.85;10.00;;;17.50;99.90;;;17.78;80.60;101137.88;5096512;28;20055;-70
2021/06/30 06:18:36;;;;;;;17.08;10.55;;;17.50;99.90;;;17.86;80.30;101138.53;5114538;28;20535;-70
2021/06/30 06:21:11;;;;;;;20.05;10.10;;;17.60;99.90;;;17.80;80.13;101139.59;5114663;28;20105;-70
2021/06/30 06:23:44;;;;;;;17.70;9.88;;;17.50;99.90;;;17.85;80.32;101147.44;5114668;28;20040;-70
2021/06/30 06:26:20;;;;;;;17.33;10.02;;;17.60;99.90;;;17.86;80.06;101135.84;5114298;28;20040;-70
2021/06/30 06:28:53;;;;;;;18.88;10.63;;;17.60;99.90;;;17.79;80.18;101136.94;5114510;28;20051;-70
2021/06/30 06:31:29;;;;;;;17.65;10.57;;;17.70;99.90;;;17.97;79.67;101137.28;5114518;28;20039;-70
2021/06/30 06:34:02;;;;;;;16.75;9.38;;;17.70;99.90;;;17.95;79.31;101148.94;5114251;28;20082;-70
2021/06/30 06:36:30;;;;;;;18.58;9.88;;;17.70;99.90;;;17.95;79.05;101152.50;5113792;28;20046;-70
2021/06/30 06:39:05;;;;;;;19.42;10.23;;;17.70;99.90;;;17.94;78.96;101147.19;5114627;28;20554;-71
2021/06/30 06:41:39;;;;;;;17.92;9.82;;;17.70;99.90;;;17.87;78.93;101145.59;5114363;28;20035;-70
2021/06/30 06:44:13;;;;;;;16.77;9.88;;;17.70;99.90;;;17.60;78.95;101117.00;5096011;28;20067;-70
2021/06/30 06:46:48;;;;;;;14.88;9.65;;;17.60;99.90;;;17.85;79.10;101153.69;5113894;28;20039;-71
2021/06/30 06:49:21;;;;;;;13.35;8.88;;;17.60;99.90;;;17.83;78.55;101143.94;5113869;28;20040;-71
2021/06/30 06:51:54;;;;;;;17.88;10.10;;;17.60;99.90;;;17.89;78.61;101151.78;5114099;28;20512;-70
2021/06/30 06:54:28;;;;;;;17.60;10.35;;;17.60;99.90;;;17.92;79.13;101149.03;5114257;28;20047;-71
2021/06/30 06:57:02;;;;;;;17.10;9.82;;;17.70;99.90;;;17.81;79.39;101149.34;5113680;28;20043;-71
2021/06/30 06:59:35;;;;;;;15.25;8.88;;;17.60;99.90;;;17.81;79.57;101148.47;5095787;28;20043;-70
2021/06/30 07:02:05;;;;;;;19.45;9.75;;;17.60;99.90;;;17.88;79.29;101150.06;5114183;28;20051;-70
2021/06/30 07:04:38;;;;;;;16.63;9.40;;;17.70;99.90;;;17.90;79.27;101159.78;5113895;28;20084;-70
2021/06/30 07:07:13;;;;;;;16.67;10.13;;;17.70;99.90;;;17.89;79.09;101158.03;5113842;28;20051;-71
2021/06/30 07:09:47;;;;;;;17.20;9.65;;;17.70;99.90;;;17.96;78.55;101162.25;5113734;28;20047;-71
2021/06/30 07:12:20;;;;;;;17.10;9.52;;;17.70;99.90;;;17.97;78.57;101166.72;5113724;28;20039;-70
2021/06/30 07:14:55;;;;;;;16.13;9.93;;;17.70;99.90;;;17.97;78.62;101165.84;5113483;28;20509;-70
2021/06/30 07:17:30;;;;;;;15.00;9.40;;;17.80;99.90;;;17.99;78.23;101172.03;5113611;28;20047;-70
2021/06/30 07:20:05;;;;;;;14.48;9.23;;;17.80;99.90;;;17.96;78.02;101164.09;5113691;28;20043;-70
2021/06/30 07:22:34;;;;;;;14.55;9.73;;;17.80;99.90;;;17.41;77.96;101056.91;5113808;28;20126;-70
2021/06/30 07:25:08;;;;;;;13.63;8.90;;;17.70;99.90;;;17.99;77.91;101175.56;5095247;28;20081;-70
2021/06/30 07:27:41;;;;;;;22.48;10.10;;;17.70;99.90;;;18.01;77.67;101155.00;5113487;28;20050;-70
2021/06/30 07:30:16;;;;;;;16.15;10.15;;;17.70;99.90;;;18.06;77.76;101168.22;5113580;28;20543;-70
2021/06/30 07:32:51;;;;;;;14.90;8.60;;;17.80;99.90;;;18.15;78.11;101167.97;5113445;28;20048;-70
2021/06/30 07:35:24;;;;;;;13.55;8.50;;;17.80;99.90;;;17.93;78.03;101135.59;5113430;28;20065;-70
2021/06/30 07:37:58;;;;;;;15.18;10.23;;;17.80;99.90;;;18.12;78.01;101157.31;5113078;28;20032;-70
2021/06/30 07:40:32;;;;;;;18.80;9.93;;;17.90;99.90;;;18.02;77.84;101134.47;5095100;28;20508;-70
2021/06/30 07:43:07;;;;;;;12.27;9.18;;;17.90;99.90;;;18.18;77.17;101170.53;5113337;28;20043;-70
2021/06/30 07:45:38;;;;;;;17.23;11.00;;;18.00;99.90;;;18.06;78.25;101162.88;5113109;28;20493;-70
2021/06/30 07:48:08;;;;;;;15.63;9.60;;;17.90;99.90;;;18.01;78.24;101171.06;5095040;28;20424;-70
2021/06/30 07:50:37;;;;;;;17.25;9.98;;;17.80;99.90;;;17.79;79.00;101174.38;5094993;28;20088;-70
2021/06/30 07:53:05;;;;;;;17.15;9.52;;;17.70;99.90;;;17.85;79.67;101175.09;5112956;28;20584;-70
2021/06/30 07:55:33;;;;;;;14.20;9.10;;;17.60;99.90;;;17.79;80.23;101180.63;5113445;28;20046;-70
2021/06/30 07:58:02;;;;;;;14.45;9.80;;;17.60;99.90;;;17.91;79.86;101179.41;5113134;28;20047;-70
2021/06/30 08:00:31;;;;;;;15.02;8.98;;;17.70;99.90;;;17.86;80.29;101178.66;5117108;28;20047;-70
2021/06/30 08:02:59;;;;;;;15.23;9.88;;;17.70;99.90;;;17.82;80.17;101182.34;5117286;28;20071;-70
2021/06/30 08:05:31;;;;;;;13.52;9.38;;;17.70;99.90;;;17.82;80.42;101199.28;5117284;28;20062;-70
2021/06/30 08:08:00;;;;;;;13.13;9.07;;;17.60;99.90;;;17.92;80.50;101182.00;5117366;28;20186;-70
2021/06/30 08:10:28;;;;;;;12.38;8.57;;;17.70;99.90;;;17.28;80.37;101069.75;5117193;28;20043;-70
2021/06/30 08:12:57;;;;;;;11.93;8.50;;;17.70;99.90;;;17.97;80.87;101179.22;5117381;28;20054;-70
2021/06/30 08:15:26;;;;;;;11.13;8.23;;;17.70;99.90;;;18.13;80.67;101191.22;5116854;28;20050;-71
2021/06/30 08:17:54;;;;;;;11.27;8.63;;;17.90;99.90;;;18.11;80.49;101187.72;5116960;28;20473;-71
2021/06/30 08:20:22;;;;;;;13.15;9.15;;;17.90;99.90;;;18.19;80.10;101190.16;5116990;28;20059;-71
2021/06/30 08:22:52;;;;;;;11.65;8.88;;;18.00;99.90;;;18.15;80.33;101189.38;5116726;28;20073;-70
2021/06/30 08:25:23;;;;;;;10.90;8.37;;;17.90;99.90;;;18.19;80.41;101196.41;5116631;28;20077;-70
2021/06/30 08:27:53;;;;;;;10.00;8.60;;;18.00;99.90;;;18.22;80.34;101185.59;5116797;28;20471;-70
2021/06/30 08:30:21;;;;;;;10.23;8.60;;;18.00;99.90;;;17.95;81.04;101186.41;5116589;28;20116;-72
2021/06/30 08:32:50;;;;;;;12.25;8.60;;;17.80;99.90;;;17.63;82.07;101194.50;5116524;28;20043;-72
2021/06/30 08:35:18;;;;;;;14.52;8.10;;;17.50;99.90;;;17.76;82.20;101187.88;5098386;28;20127;-72
2021/06/30 08:37:47;;;;;;;12.15;8.15;;;17.60;99.90;;;17.83;82.20;101197.47;5116344;28;20424;-72
2021/06/30 08:40:17;;;;;;;12.07;8.40;;;17.60;99.90;;;17.84;81.56;101197.44;5116741;28;20077;-72
2021/06/30 08:42:46;;;;;;;12.47;7.93;;;17.60;99.90;;;17.71;81.60;101198.69;5116687;28;20053;-72
2021/06/30 08:45:14;;;;;;;11.63;8.98;;;17.60;99.90;;;17.36;82.07;101126.59;5116339;28;20039;-72
2021/06/30 08:47:43;;;;;;;10.90;7.90;;;17.60;99.90;;;17.80;82.01;101200.25;5098261;28;20048;-72
2021/06/30 08:50:13;;;;;;;10.75;8.07;;;17.60;99.90;;;17.79;81.77;101196.69;5116424;28;20054;-72
2021/06/30 08:52:47;;;;;;;12.90;8.27;;;17.70;99.90;;;17.78;82.29;101202.97;5116178;28;20442;-72
2021/06/30 08:55:38;;;;;;;11.32;8.15;;;17.60;99.90;;;17.79;82.10;101201.16;5116403;28;20122;-72
2021/06/30 08:58:07;;;;;;;14.02;8.70;;;17.60;99.90;;;17.66;81.95;101203.31;5116315;28;20040;-72
2021/06/30 09:00:36;;;;;;;9.52;7.68;;;17.50;99.90;;;17.81;82.28;101205.53;5115975;28;20051;-72
2021/06/30 09:03:08;;;;;;;9.57;7.30;;;17.60;99.90;;;17.77;82.00;101179.78;5116207;28;20043;-72
2021/06/30 09:05:58;;;;;;;12.68;8.52;;;17.70;99.90;;;17.97;81.41;101204.19;5116175;28;20047;-72
2021/06/30 09:09:05;;;;;;;13.05;7.85;;;17.80;99.90;;;17.97;81.48;101212.22;5115962;28;20458;-72
2021/06/30 09:11:35;;;;;;;10.80;7.82;;;17.70;99.90;;;18.06;81.52;101211.06;5116247;28;20035;-71
2021/06/30 09:14:22;;;;;;;15.45;7.63;;;17.80;99.90;;;18.14;81.38;101217.06;5116108;28;20100;-72
2021/06/30 09:17:04;;;;;;;11.63;7.60;;;17.90;99.90;;;18.14;80.67;101214.38;5115968;28;20044;-72
2021/06/30 09:20:03;;;;;;;11.20;6.63;;;18.00;99.90;;;17.98;79.55;101218.47;5115643;28;20516;-72
2021/06/30 09:22:46;;;;;;;9.38;5.95;;;18.00;99.90;;;17.82;79.20;101220.69;5115924;28;20100;-72
2021/06/30 09:25:31;;;;;;;8.23;6.07;;;17.80;99.90;;;17.34;81.67;101208.66;5115445;28;20400;-72
2021/06/30 09:28:17;;;;;;;11.15;6.60;;;17.30;99.90;;;17.56;81.72;101207.16;5097469;28;20404;-72
2021/06/30 09:31:01;;;;;;;9.00;6.47;;;17.30;99.90;;;17.75;81.53;101204.88;5115791;28;20056;-72
2021/06/30 09:33:47;;;;;;;8.63;6.28;;;17.50;99.90;;;17.84;80.71;101212.63;5115614;28;20040;-72
2021/06/30 09:36:16;;;;;;;9.07;6.07;;;17.60;99.90;;;17.61;81.38;101207.03;5097313;28;20058;-72
2021/06/30 09:38:45;;;;;;;10.88;6.68;;;17.40;99.90;;;17.69;81.47;101213.06;5115260;28;20082;-72
2021/06/30 09:41:30;;;;;;;10.43;6.35;;;17.40;99.90;;;17.77;81.56;101203.00;5115360;28;20050;-72
2021/06/30 09:44:06;;;;;;;8.65;6.05;;;17.50;99.90;;;17.99;81.47;101212.16;5113649;28;20040;-73
2021/06/30 09:46:36;;;;;;;6.88;5.30;;;17.70;99.90;;;18.09;81.31;101221.69;5115289;28;20092;-73
2021/06/30 09:49:07;;;;;;;9.43;5.80;;;17.90;99.90;;;18.09;80.98;101202.06;5115615;28;20046;-72
2021/06/30 09:51:36;;;;;;;6.60;5.10;;;18.00;99.90;;;18.25;80.46;101217.66;5115170;28;20073;-72
2021/06/30 09:54:08;;;;;;;5.30;4.80;;;18.00;99.90;;;18.28;80.28;101217.53;5115273;28;20031;-72
2021/06/30 09:56:38;;;;;;;8.30;5.50;;;18.10;99.90;;;17.89;80.11;101191.94;5096944;28;20051;-72
2021/06/30 09:59:24;;;;;;;5.53;4.53;;;18.00;99.90;;;17.73;82.14;101212.06;5114826;28;20409;-72
2021/06/30 10:01:57;;;;;;;5.43;4.90;;;17.70;99.90;;;17.91;81.77;101215.06;5115034;28;20044;-73
2021/06/30 10:04:32;;;;;;;6.38;5.07;;;17.70;99.90;;;17.98;81.39;101221.13;5114735;28;20044;-72
2021/06/30 10:07:13;;;;;;;7.25;5.55;;;17.70;99.90;;;17.33;81.96;101113.28;5114986;28;20380;-73
2021/06/30 10:10:00;;;;;;;5.47;4.90;;;17.70;99.90;;;18.14;81.68;101217.06;5115008;28;20122;-72
2021/06/30 10:12:31;;;;;;;5.80;4.90;;;17.90;99.90;;;17.94;81.84;101227.50;5113667;28;20416;-72
2021/06/30 10:15:04;;;;;;;6.78;4.97;;;17.70;99.90;;;18.01;81.07;101221.03;5114814;28;20048;-72
2021/06/30 10:17:33;;;;;;;7.75;5.20;;;17.80;99.90;;;18.16;80.73;101217.91;5114788;28;20097;-72
2021/06/30 10:20:02;;;;;;;5.80;4.82;;;18.00;99.90;;;18.03;81.50;101221.88;5096592;28;20469;-72
2021/06/30 10:22:31;;;;;;;7.55;5.00;;;17.90;99.90;;;18.24;81.49;101226.59;5113729;28;20040;-72
2021/06/30 10:24:59;;;;;;;8.43;5.20;;;18.00;99.90;;;18.31;81.17;101219.25;5096368;28;20056;-73
2021/06/30 10:27:28;;;;;;;7.55;4.90;;;18.10;99.90;;;18.24;80.39;101223.03;5114425;28;20046;-73
2021/06/30 10:29:59;;;;;;;7.45;4.82;;;18.10;99.90;;;18.29;80.04;101232.66;5114202;28;20104;-73
2021/06/30 10:32:30;;;;;;;5.72;4.13;;;18.10;99.90;;;18.06;80.91;101220.91;5114267;28;20047;-72