Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:17;;;;;;;8.33;5.03;;;19.50;36.20;;;;;;5030623;28;20469;-73
2022/06/11 00:02:43;;;;;;;11.83;5.50;;;19.30;37.30;;;;;;5031415;28;20446;-73
2022/06/11 00:05:09;;;;;;;6.90;5.20;;;19.30;37.80;;;;;;5030586;28;20473;-73
2022/06/11 00:07:35;;;;;;;8.30;5.60;;;19.50;37.10;;;;;;5028015;28;20194;-73
2022/06/11 00:10:02;;;;;;;6.97;5.03;;;19.60;35.00;;;;;;5028231;28;20594;-73
2022/06/11 00:12:28;;;;;;;7.97;5.40;;;19.30;36.30;;;;;;5031111;28;20507;-74
2022/06/11 00:14:54;;;;;;;13.17;5.43;;;19.40;37.00;;;;;;5029852;28;20518;-74
2022/06/11 00:17:22;;;;;;;10.00;5.70;;;19.30;37.20;;;;;;5029745;28;20191;-74
2022/06/11 00:19:48;;;;;;;9.40;5.97;;;19.10;37.00;;;;;;5028650;28;20419;-74
2022/06/11 00:22:16;;;;;;;9.43;5.53;;;19.00;38.20;;;;;;5030207;28;20935;-75
2022/06/11 00:24:42;;;;;;;10.27;5.50;;;19.10;37.30;;;;;;5030428;28;20199;-73
2022/06/11 00:27:09;;;;;;;8.90;5.70;;;19.10;38.60;;;;;;5028495;28;20466;-75
2022/06/11 00:29:36;;;;;;;7.83;5.50;;;18.80;39.60;;;;;;5031557;28;20422;-74
2022/06/11 00:32:03;;;;;;;8.50;5.23;;;18.90;39.10;;;;;;5028344;28;20435;-73
2022/06/11 00:34:29;;;;;;;7.67;5.43;;;19.00;38.60;;;;;;5029601;28;20601;-73
2022/06/11 00:36:54;;;;;;;8.00;5.80;;;18.90;39.50;;;;;;5027862;28;20977;-74
2022/06/11 00:39:23;;;;;;;8.20;5.53;;;18.80;39.00;;;;;;5031349;28;20469;-73
2022/06/11 00:41:54;;;;;;;8.30;5.93;;;18.80;38.90;;;;;;5026966;28;20195;-74
2022/06/11 00:44:20;;;;;;;8.60;5.30;;;19.10;37.80;;;;;;5027957;28;20443;-73
2022/06/11 00:47:09;;;;;;;10.03;6.13;;;18.90;39.30;;;;;;5027269;28;20466;-73
2022/06/11 00:49:51;;;;;;;13.33;5.53;;;18.80;38.20;;;;;;5018484;28;20578;-74
2022/06/11 00:52:20;;;;;;;7.20;5.10;;;18.70;40.50;;;;;;5028849;28;20800;-75
2022/06/11 00:54:52;;;;;;;11.40;5.57;;;18.60;39.70;;;;;;5025911;28;20499;-73
2022/06/11 00:57:19;;;;;;;10.10;5.87;;;18.70;40.50;;;;;;5030962;28;20412;-73
2022/06/11 00:59:55;;;;;;;8.70;5.40;;;18.50;40.90;;;;;;5029704;28;20432;-76
2022/06/11 01:02:21;;;;;;;10.90;5.73;;;18.50;40.40;;;;;;5029041;28;20920;-74
2022/06/11 01:04:59;;;;;;;10.90;5.83;;;18.30;41.30;;;;;;5028488;28;20532;-76
2022/06/11 01:07:55;;;;;;;10.00;5.40;;;18.30;41.50;;;;;;5029455;28;20730;-74
2022/06/11 01:10:48;;;;;;;10.87;6.00;;;18.20;42.60;;;;;;5028599;28;20424;-73
2022/06/11 01:13:35;;;;;;;8.93;6.43;;;18.30;42.10;;;;;;5027332;28;20479;-73
2022/06/11 01:16:11;;;;;;;10.10;6.17;;;18.30;41.80;;;;;;5027140;28;20423;-73
2022/06/11 01:18:55;;;;;;;7.97;5.90;;;18.20;42.60;;;;;;5029252;28;20760;-73
2022/06/11 01:21:54;;;;;;;9.40;6.00;;;18.20;42.30;;;;;;5027570;28;20434;-73
2022/06/11 01:24:49;;;;;;;12.47;7.00;;;18.10;42.00;;;;;;5029030;28;20443;-74
2022/06/11 01:27:46;;;;;;;8.40;6.20;;;18.20;41.20;;;;;;5028746;28;20505;-73
2022/06/11 01:30:44;;;;;;;8.07;5.93;;;18.00;43.30;;;;;;5027816;28;20948;-73
2022/06/11 01:33:36;;;;;;;12.80;6.33;;;17.90;43.20;;;;;;5027572;28;20447;-74
2022/06/11 01:36:11;;;;;;;11.80;6.53;;;17.90;42.50;;;;;;5027017;28;20499;-73
2022/06/11 01:38:43;;;;;;;9.63;6.10;;;18.00;43.60;;;;;;5026199;28;20463;-73
2022/06/11 01:41:36;;;;;;;10.30;6.60;;;17.80;43.00;;;;;;5027702;28;20500;-73
2022/06/11 01:44:12;;;;;;;15.03;6.20;;;17.90;43.20;;;;;;5029666;28;20438;-73
2022/06/11 01:46:42;;;;;;;13.97;6.70;;;17.80;44.00;;;;;;5011231;28;20457;-76
2022/06/11 01:49:20;;;;;;;10.33;6.80;;;17.80;43.20;;;;;;5026323;28;20430;-75
2022/06/11 01:52:05;;;;;;;19.57;6.53;;;17.70;43.20;;;;;;5030193;28;20932;-73
2022/06/11 01:54:36;;;;;;;14.73;6.27;;;17.70;44.90;;;;;;5033035;28;20451;-73
2022/06/11 01:57:11;;;;;;;10.83;7.00;;;17.70;44.50;;;;;;5032956;28;20444;-73
2022/06/11 01:59:52;;;;;;;9.83;6.20;;;17.70;45.40;;;;;;5033549;28;20465;-73
2022/06/11 02:02:35;;;;;;;14.90;6.60;;;17.70;44.50;;;;;;5032388;28;20442;-73
2022/06/11 02:05:19;;;;;;;11.60;7.30;;;17.80;44.50;;;;;;5031396;28;20922;-73
2022/06/11 02:07:50;;;;;;;13.53;6.60;;;17.70;44.30;;;;;;5031391;28;20800;-74
2022/06/11 02:10:34;;;;;;;10.57;6.30;;;17.60;44.50;;;;;;5030931;28;20432;-73
2022/06/11 02:13:08;;;;;;;13.13;7.23;;;17.50;44.80;;;;;;5030666;28;20472;-73
2022/06/11 02:15:39;;;;;;;9.07;6.43;;;17.50;44.60;;;;;;5014088;28;20429;-73
2022/06/11 02:18:13;;;;;;;12.20;7.10;;;17.50;45.10;;;;;;5033949;28;20415;-74
2022/06/11 02:21:02;;;;;;;14.23;6.70;;;17.50;45.20;;;;;;5030403;28;20420;-75
2022/06/11 02:24:00;;;;;;;11.50;7.10;;;17.50;45.20;;;;;;5018607;28;20467;-73
2022/06/11 02:26:31;;;;;;;11.57;6.90;;;17.50;44.10;;;;;;4952272;29;20538;-73
2022/06/11 02:28:59;;;;;;;12.63;6.70;;;17.30;45.20;;;;;;4952305;29;20940;-73
2022/06/11 02:31:50;;;;;;;10.33;6.73;;;17.50;45.20;;;;;;4949313;28;20447;-73
2022/06/11 02:34:18;;;;;;;10.83;6.40;;;17.60;43.10;;;;;;4944122;29;21025;-74
2022/06/11 02:37:04;;;;;;;18.57;6.60;;;17.60;43.00;;;;;;4951721;29;20450;-75
2022/06/11 02:39:33;;;;;;;10.40;7.20;;;17.50;44.00;;;;;;4953024;29;20499;-75
2022/06/11 02:42:00;;;;;;;12.00;6.90;;;17.40;44.80;;;;;;4949325;28;20482;-75
2022/06/11 02:44:26;;;;;;;9.93;7.10;;;17.40;44.50;;;;;;4952522;29;20967;-75
2022/06/11 02:46:52;;;;;;;23.27;8.13;;;17.20;45.30;;;;;;4951843;29;20901;-75
2022/06/11 02:49:31;;;;;;;13.57;7.20;;;17.20;45.20;;;;;;4952531;29;20431;-75
2022/06/11 02:52:01;;;;;;;12.10;6.93;;;17.10;46.70;;;;;;4953882;28;20467;-76
2022/06/11 02:54:26;;;;;;;14.37;6.97;;;17.10;46.30;;;;;;4951931;29;20474;-75
2022/06/11 02:56:55;;;;;;;12.13;7.30;;;16.90;46.40;;;;;;4951789;29;20439;-75
2022/06/11 02:59:23;;;;;;;11.30;6.80;;;17.00;46.60;;;;;;4951685;29;20439;-75
2022/06/11 03:01:49;;;;;;;9.23;6.90;;;17.00;46.30;;;;;;4984514;28;20826;-75
2022/06/11 03:04:14;;;;;;;11.80;7.13;;;17.10;45.80;;;;;;5027719;28;20814;-75
2022/06/11 03:06:42;;;;;;;17.60;7.23;;;17.00;45.60;;;;;;5032632;28;20465;-75
2022/06/11 03:09:11;;;;;;;18.00;7.00;;;17.00;45.60;;;;;;5031101;28;20200;-75
2022/06/11 03:11:37;;;;;;;11.97;7.10;;;17.00;45.60;;;;;;5031596;28;20438;-75
2022/06/11 03:14:03;;;;;;;9.63;7.00;;;17.00;45.80;;;;;;5031570;28;20973;-75
2022/06/11 03:16:29;;;;;;;10.50;7.17;;;17.00;46.50;;;;;;5030837;28;20585;-75
2022/06/11 03:18:55;;;;;;;10.40;7.43;;;17.00;46.70;;;;;;5032781;28;20420;-75
2022/06/11 03:21:20;;;;;;;11.23;6.40;;;16.90;46.90;;;;;;5031421;28;20192;-74
2022/06/11 03:23:46;;;;;;;9.73;7.33;;;16.90;47.00;;;;;;5030959;28;20213;-75
2022/06/11 03:26:12;;;;;;;9.70;7.00;;;17.00;46.10;;;;;;5031278;28;20224;-75
2022/06/11 03:28:38;;;;;;;12.50;7.27;;;17.20;45.20;;;;;;5031520;28;20547;-76
2022/06/11 03:31:06;;;;;;;10.63;7.30;;;17.10;45.10;;;;;;5029593;28;20268;-75
2022/06/11 03:33:34;;;;;;;10.50;7.20;;;17.10;45.20;;;;;;5011966;28;20443;-75
2022/06/11 03:36:00;;;;;;;11.30;7.40;;;17.00;45.00;;;;;;5033989;28;20432;-75
2022/06/11 03:38:26;;;;;;;8.83;6.50;;;16.90;46.70;;;;;;5031538;28;20430;-75
2022/06/11 03:40:52;;;;;;;11.07;7.13;;;16.80;46.10;;;;;;5032219;28;20469;-75
2022/06/11 03:43:18;;;;;;;9.73;6.90;;;16.90;47.40;;;;;;5029703;28;20200;-75
2022/06/11 03:45:44;;;;;;;14.13;6.80;;;16.80;46.20;;;;;;5033250;28;20459;-75
2022/06/11 03:48:11;;;;;;;9.30;7.30;;;16.70;48.00;;;;;;5028590;28;20223;-76
2022/06/11 03:50:39;;;;;;;12.27;6.97;;;16.80;46.90;;;;;;5031245;28;20428;-75
2022/06/11 03:53:08;;;;;;;9.93;6.50;;;16.80;47.30;;;;;;5029456;28;20451;-75
2022/06/11 03:55:34;;;;;;;20.83;7.13;;;16.80;48.10;;;;;;5030560;28;20849;-76
2022/06/11 03:58:00;;;;;;;13.10;6.90;;;16.90;48.20;;;;;;5029888;28;20450;-75
2022/06/11 04:03:16;;;;;;;10.90;7.20;;;16.90;47.40;;;;;;5030804;28;20548;-76
2022/06/11 04:05:42;;;;;;;10.73;6.47;;;16.90;47.60;;;;;;5028529;28;20785;-75
2022/06/11 04:08:10;;;;;;;11.10;7.37;;;17.00;47.10;;;;;;5045528;28;20485;-75
2022/06/11 04:10:37;;;;;;;10.57;7.80;;;17.00;47.40;;;;;;5025023;28;20440;-76
2022/06/11 04:13:04;;;;;;;10.80;6.80;;;17.10;47.70;;;;;;5028590;28;20461;-75
2022/06/11 04:15:29;;;;;;;9.50;7.53;;;17.20;47.20;;;;;;5032077;28;20415;-75
2022/06/11 04:17:55;;;;;;;9.93;6.93;;;17.30;47.90;;;;;;5031697;28;20466;-76
2022/06/11 04:20:21;;;;;;;9.43;7.10;;;17.30;46.60;;;;;;5029247;28;20645;-75
2022/06/11 04:22:47;;;;;;;12.13;6.73;;;17.10;48.80;;;;;;5030597;28;20213;-75
2022/06/11 04:25:15;;;;;;;11.73;7.40;;;17.20;47.80;;;;;;5031571;28;20852;-75
2022/06/11 04:27:41;;;;;;;9.33;6.90;;;17.30;47.90;;;;;;5032756;28;20554;-75
2022/06/11 04:30:07;;;;;;;11.43;7.37;;;17.10;48.90;;;;;;5051949;28;20493;-75
2022/06/11 04:32:33;;;;;;;11.37;6.93;;;17.20;48.70;;;;;;5014935;28;20431;-76
2022/06/11 04:35:00;;;;;;;12.03;7.13;;;17.30;47.70;;;;;;5003711;28;20578;-75
2022/06/11 04:37:29;;;;;;;13.07;7.47;;;17.50;45.70;;;;;;5032086;28;20188;-76
2022/06/11 04:39:56;;;;;;;8.20;6.20;;;17.30;44.30;;;;;;5031515;28;20446;-75
2022/06/11 04:42:23;;;;;;;10.00;6.43;;;17.40;43.20;;;;;;5023455;28;20422;-75
2022/06/11 04:44:49;;;;;;;14.20;7.10;;;17.50;43.80;;;;;;5031043;28;20439;-74
2022/06/11 04:47:19;;;;;;;10.60;6.60;;;17.30;43.90;;;;;;5027962;28;20471;-75
2022/06/11 04:49:46;;;;;;;11.03;6.53;;;17.00;44.40;;;;;;5020304;28;20608;-75
2022/06/11 04:52:12;;;;;;;9.33;6.17;;;16.40;48.30;;;;;;5023328;28;20508;-75
2022/06/11 04:54:38;;;;;;;9.83;6.37;;;16.10;48.70;;;;;;5031357;28;20880;-74
2022/06/11 04:57:04;;;;;;;18.50;15.30;;;16.40;48.60;;;;;;5030793;28;20833;-76
2022/06/11 04:59:32;;;;;;;23.23;11.30;;;17.00;47.70;;;;;;5030561;28;20419;-76
2022/06/11 05:01:58;;;;;;;15.00;11.27;;;17.20;45.10;;;;;;5027530;28;20814;-76
2022/06/11 05:04:25;;;;;;;17.93;11.57;;;17.40;44.30;;;;;;5017333;28;20544;-75
2022/06/11 05:06:51;;;;;;;10.07;7.50;;;17.60;43.60;;;;;;5029089;28;20463;-75
2022/06/11 05:09:19;;;;;;;10.97;6.50;;;17.60;42.80;;;;;;5027749;28;20467;-75
2022/06/11 05:11:46;;;;;;;11.80;7.13;;;17.10;44.40;;;;;;5022185;28;20439;-75
2022/06/11 05:14:12;;;;;;;13.13;6.57;;;16.90;47.00;;;;;;5036019;28;20470;-75
2022/06/11 05:16:41;;;;;;;10.10;5.77;;;17.30;45.60;;;;;;5031522;28;20788;-75
2022/06/11 05:19:08;;;;;;;8.70;6.60;;;17.00;46.00;;;;;;5030450;28;20448;-75
2022/06/11 05:21:34;;;;;;;11.00;5.90;;;17.40;45.60;;;;;;5025240;28;20435;-75
2022/06/11 05:24:00;;;;;;;13.70;6.60;;;17.60;44.50;;;;;;5026995;28;20462;-76
2022/06/11 05:26:31;;;;;;;11.03;6.83;;;17.30;45.70;;;;;;5021656;28;20463;-76
2022/06/11 05:28:57;;;;;;;10.67;6.50;;;17.20;46.00;;;;;;5025116;28;20184;-76
2022/06/11 05:31:23;;;;;;;10.27;6.30;;;17.50;44.90;;;;;;5035235;28;20472;-75
2022/06/11 05:33:48;;;;;;;10.00;6.53;;;17.40;45.50;;;;;;5032249;28;20208;-75
2022/06/11 05:36:14;;;;;;;13.13;6.20;;;17.50;44.80;;;;;;5027474;28;20187;-74
2022/06/11 05:38:40;;;;;;;16.40;6.87;;;17.60;44.70;;;;;;5021773;28;20192;-76
2022/06/11 05:41:06;;;;;;;13.00;6.17;;;17.50;44.60;;;;;;5023846;28;20445;-74
2022/06/11 05:43:32;;;;;;;9.37;6.47;;;17.70;44.60;;;;;;5040459;28;20936;-76
2022/06/11 05:46:02;;;;;;;12.10;6.10;;;18.00;44.50;;;;;;5026865;28;20231;-76
2022/06/11 05:48:36;;;;;;;9.30;6.00;;;18.20;42.60;;;;;;5034306;28;20185;-76
2022/06/11 05:51:02;;;;;;;10.73;6.30;;;18.70;41.40;;;;;;5030106;28;20438;-76
2022/06/11 05:53:31;;;;;;;8.03;5.53;;;18.80;40.10;;;;;;5024917;28;20440;-76
2022/06/11 05:55:59;;;;;;;11.40;6.20;;;18.70;39.90;;;;;;5030055;28;20480;-76
2022/06/11 05:58:54;;;;;;;10.30;5.83;;;18.90;39.70;;;;;;5035426;28;20462;-75
2022/06/11 06:01:23;;;;;;;13.70;6.40;;;19.00;39.60;;;;;;5033813;28;20437;-76
2022/06/11 06:03:49;;;;;;;12.30;6.90;;;18.20;42.20;;;;;;5033854;28;20461;-75
2022/06/11 06:06:14;;;;;;;14.43;6.43;;;18.10;42.00;;;;;;5033586;28;20986;-75
2022/06/11 06:08:41;;;;;;;11.77;6.13;;;17.60;45.00;;;;;;5034645;28;20420;-75
2022/06/11 06:11:06;;;;;;;13.77;6.70;;;17.90;43.90;;;;;;5034617;28;20177;-75
2022/06/11 06:13:47;;;;;;;9.90;6.27;;;17.90;43.10;;;;;;5037609;28;20479;-76
2022/06/11 06:16:14;;;;;;;12.60;6.60;;;18.30;42.00;;;;;;5043576;28;20193;-76
2022/06/11 06:18:39;;;;;;;10.23;6.53;;;17.80;43.90;;;;;;5036844;28;20409;-76
2022/06/11 06:21:05;;;;;;;11.37;6.33;;;17.90;45.20;;;;;;5033329;28;20967;-74
2022/06/11 06:23:35;;;;;;;9.03;6.40;;;18.20;42.80;;;;;;5027378;28;20206;-77
2022/06/11 06:26:00;;;;;;;15.77;6.27;;;18.40;41.90;;;;;;5021821;28;20215;-76
2022/06/11 06:28:26;;;;;;;7.93;5.80;;;18.70;42.30;;;;;;5033066;28;20429;-76
2022/06/11 06:30:52;;;;;;;11.63;6.17;;;18.80;41.00;;;;;;5034178;28;20177;-76
2022/06/11 06:33:18;;;;;;;12.33;6.30;;;19.10;40.80;;;;;;5033096;28;20664;-76
2022/06/11 06:35:43;;;;;;;9.90;5.60;;;18.70;41.60;;;;;;5027974;28;20441;-72
2022/06/11 06:38:09;;;;;;;9.00;6.43;;;19.40;41.70;;;;;;5027620;28;20248;-72
2022/06/11 06:40:35;;;;;;;11.67;6.20;;;19.20;40.30;;;;;;5032791;28;20603;-71
2022/06/11 06:43:03;;;;;;;16.20;6.80;;;19.80;40.50;;;;;;5033374;28;20439;-71
2022/06/11 06:45:28;;;;;;;11.90;6.90;;;19.50;39.60;;;;;;5036744;28;20182;-74
2022/06/11 06:47:54;;;;;;;10.37;5.73;;;19.40;40.70;;;;;;5037841;28;20472;-71
2022/06/11 06:50:21;;;;;;;11.80;6.60;;;19.20;40.90;;;;;;5035851;28;20202;-75
2022/06/11 06:52:46;;;;;;;12.87;6.13;;;18.90;41.50;;;;;;5035123;28;20226;-74
2022/06/11 06:55:13;;;;;;;10.70;5.93;;;19.00;42.30;;;;;;5033173;28;20945;-75
2022/06/11 06:57:39;;;;;;;7.27;5.73;;;19.60;41.30;;;;;;5033595;28;20594;-73
2022/06/11 07:00:06;;;;;;;10.03;6.30;;;20.20;40.20;;;;;;5026757;28;20443;-72
2022/06/11 07:02:32;;;;;;;8.90;6.10;;;20.70;37.40;;;;;;5030511;28;20465;-75
2022/06/11 07:04:59;;;;;;;16.07;7.00;;;20.70;38.10;;;;;;5017349;28;20453;-74
2022/06/11 07:07:24;;;;;;;15.20;6.40;;;20.30;37.80;;;;;;5032288;28;20237;-74
2022/06/11 07:09:55;;;;;;;8.60;6.30;;;20.10;38.20;;;;;;5033985;28;20462;-76
2022/06/11 07:12:21;;;;;;;10.40;6.57;;;20.40;38.70;;;;;;5041175;28;20240;-74
2022/06/11 07:14:46;;;;;;;15.90;6.90;;;20.40;37.70;;;;;;5026195;28;20456;-74
2022/06/11 07:17:13;;;;;;;9.07;6.23;;;20.50;38.80;;;;;;5024966;28;20189;-74
2022/06/11 07:19:51;;;;;;;9.43;6.50;;;20.80;38.90;;;;;;5033903;28;20216;-74
2022/06/11 07:22:32;;;;;;;7.87;6.60;;;21.00;37.20;;;;;;5031381;28;20446;-76
2022/06/11 07:25:00;;;;;;;11.00;7.73;;;20.90;37.20;;;;;;5033049;28;20412;-74
2022/06/11 07:27:29;;;;;;;10.53;7.43;;;20.50;38.40;;;;;;5032455;28;20996;-73
2022/06/11 07:30:04;;;;;;;16.30;7.97;;;20.60;38.10;;;;;;5033212;28;20424;-74
2022/06/11 07:32:35;;;;;;;11.97;7.30;;;20.50;37.80;;;;;;5034193;28;20863;-74
2022/06/11 07:35:03;;;;;;;17.47;7.33;;;20.50;38.50;;;;;;5036341;28;20528;-73
2022/06/11 07:37:28;;;;;;;10.43;8.00;;;20.90;37.90;;;;;;5034091;28;21064;-73
2022/06/11 07:39:54;;;;;;;13.37;8.43;;;21.00;37.60;;;;;;5029916;28;20463;-73
2022/06/11 07:42:20;;;;;;;11.50;7.10;;;20.80;38.20;;;;;;5033912;28;20222;-73
2022/06/11 07:44:45;;;;;;;8.93;6.90;;;21.30;38.70;;;;;;5033558;28;20212;-73
2022/06/11 07:47:11;;;;;;;11.30;6.83;;;21.40;35.60;;;;;;5023980;28;20212;-75
2022/06/11 07:49:37;;;;;;;8.73;5.80;;;21.20;37.00;;;;;;5033067;28;20262;-75
2022/06/11 07:52:03;;;;;;;8.20;5.83;;;21.20;37.70;;;;;;5023632;28;20190;-72
2022/06/11 07:54:31;;;;;;;17.90;6.40;;;21.70;36.60;;;;;;5032855;28;20192;-72
2022/06/11 07:56:57;;;;;;;11.90;6.27;;;21.70;36.30;;;;;;5032493;28;20832;-72
2022/06/11 07:59:22;;;;;;;8.33;5.70;;;21.70;36.50;;;;;;5031611;28;20442;-72
2022/06/11 08:01:48;;;;;;;9.73;5.80;;;21.80;36.30;;;;;;5023211;28;20184;-73
2022/06/11 08:04:13;;;;;;;8.50;6.27;;;21.50;36.60;;;;;;5029011;28;20695;-73
2022/06/11 08:06:39;;;;;;;9.10;5.77;;;22.10;34.90;;;;;;5030138;28;20729;-74
2022/06/11 08:09:05;;;;;;;9.57;5.93;;;22.30;34.70;;;;;;5040371;28;20178;-74
2022/06/11 08:11:30;;;;;;;15.53;5.70;;;22.70;32.10;;;;;;5032567;28;20190;-72
2022/06/11 08:13:56;;;;;;;7.43;4.83;;;22.90;33.10;;;;;;5032676;28;20208;-73
2022/06/11 08:16:22;;;;;;;10.03;6.17;;;22.70;31.10;;;;;;5032413;28;20184;-72
2022/06/11 08:18:47;;;;;;;8.93;6.00;;;22.10;32.20;;;;;;5032464;28;20292;-73
2022/06/11 08:21:14;;;;;;;8.00;6.13;;;21.90;32.60;;;;;;5030282;28;20181;-73
2022/06/11 08:23:41;;;;;;;9.20;5.63;;;22.70;33.60;;;;;;5030004;28;20198;-72
2022/06/11 08:26:07;;;;;;;7.77;4.77;;;23.20;31.70;;;;;;5032240;28;20538;-73
2022/06/11 08:28:33;;;;;;;7.50;5.50;;;23.00;30.80;;;;;;5032179;28;20449;-73
2022/06/11 08:31:03;;;;;;;8.57;5.27;;;22.60;31.50;;;;;;5030984;28;20256;-74
2022/06/11 08:33:28;;;;;;;8.10;5.03;;;23.00;31.40;;;;;;5021392;28;20201;-74
2022/06/11 08:35:54;;;;;;;8.83;4.80;;;23.50;30.30;;;;;;5031021;28;20436;-74
2022/06/11 08:38:19;;;;;;;7.67;4.97;;;24.00;28.80;;;;;;5032014;28;20178;-75
2022/06/11 08:40:51;;;;;;;7.03;4.43;;;24.40;29.40;;;;;;5031029;28;20650;-74
2022/06/11 08:43:36;;;;;;;8.97;4.60;;;24.70;29.00;;;;;;5031384;28;20207;-75
2022/06/11 08:46:07;;;;;;;7.23;4.03;;;24.00;27.00;;;;;;5029286;28;20454;-76
2022/06/11 08:48:42;;;;;;;6.47;4.20;;;24.00;28.10;;;;;;5032169;28;20422;-76
2022/06/11 08:51:22;;;;;;;11.73;4.40;;;23.60;27.60;;;;;;5030906;28;20501;-75
2022/06/11 08:53:51;;;;;;;8.47;4.37;;;23.80;27.30;;;;;;5032212;28;20945;-75
2022/06/11 08:56:39;;;;;;;4.93;3.80;;;24.00;29.10;;;;;;5031771;28;20548;-75
2022/06/11 08:59:31;;;;;;;8.40;4.00;;;24.30;27.30;;;;;;5019829;28;20522;-76
2022/06/11 09:02:22;;;;;;;8.67;4.10;;;24.60;27.50;;;;;;5029280;28;20430;-75
2022/06/11 09:04:48;;;;;;;8.00;4.40;;;23.80;26.10;;;;;;5031311;28;20427;-75
2022/06/11 09:07:45;;;;;;;9.17;4.40;;;23.50;27.00;;;;;;5031407;28;20512;-74
2022/06/11 09:10:27;;;;;;;5.60;3.87;;;24.40;28.50;;;;;;5030304;28;20596;-75
2022/06/11 09:13:18;;;;;;;8.57;3.73;;;24.80;24.90;;;;;;5029837;28;20470;-75
2022/06/11 09:16:06;;;;;;;9.17;4.00;;;24.50;27.40;;;;;;5021641;28;20437;-76
2022/06/11 09:18:37;;;;;;;5.00;3.50;;;25.10;24.40;;;;;;5024512;28;21109;-76
2022/06/11 09:21:25;;;;;;;6.80;3.50;;;25.10;25.10;;;;;;5031437;28;20415;-76
2022/06/11 09:23:58;;;;;;;5.60;4.03;;;24.70;24.10;;;;;;5040468;28;20450;-76
2022/06/11 09:26:32;;;;;;;4.50;3.43;;;24.80;23.30;;;;;;5051299;28;20438;-76
2022/06/11 09:29:22;;;;;;;6.13;3.57;;;24.50;24.10;;;;;;5051153;28;20407;-76
2022/06/11 09:32:10;;;;;;;5.83;3.53;;;25.40;23.00;;;;;;5050757;28;20870;-76
2022/06/11 09:35:02;;;;;;;7.30;3.30;;;25.50;22.20;;;;;;5049398;28;20446;-75
2022/06/11 09:37:34;;;;;;;5.50;3.40;;;25.10;22.90;;;;;;5051202;28;20408;-75
2022/06/11 09:40:28;;;;;;;9.30;3.40;;;24.40;24.50;;;;;;5033142;28;20418;-76
2022/06/11 09:43:22;;;;;;;6.40;3.40;;;25.20;22.90;;;;;;5050537;28;20779;-76
2022/06/11 09:46:05;;;;;;;5.37;3.43;;;25.70;22.00;;;;;;5033635;28;20458;-76
2022/06/11 09:48:50;;;;;;;11.73;4.03;;;26.00;21.90;;;;;;5031177;28;20490;-75
2022/06/11 09:51:34;;;;;;;13.30;3.27;;;25.00;22.00;;;;;;5030930;28;20391;-76
2022/06/11 09:54:32;;;;;;;5.90;3.37;;;24.70;22.90;;;;;;5030743;28;20454;-74
2022/06/11 09:57:41;;;;;;;9.90;3.87;;;24.40;23.30;;;;;;5045907;28;20468;-76
2022/06/11 10:00:47;;;;;;;5.70;3.10;;;25.50;22.00;;;;;;5012871;28;20417;-76
2022/06/11 10:03:40;;;;;;;8.50;3.57;;;24.90;21.90;;;;;;4969649;28;20503;-76
2022/06/11 10:06:20;;;;;;;11.40;3.37;;;25.50;24.70;;;;;;4958970;28;20470;-75
2022/06/11 10:08:48;;;;;;;7.20;3.50;;;26.50;24.80;;;;;;4953495;28;20422;-75
2022/06/11 10:11:22;;;;;;;6.30;3.60;;;26.70;20.60;;;;;;4950493;29;20506;-75
2022/06/11 10:14:28;;;;;;;5.50;3.03;;;26.30;21.00;;;;;;4950545;28;20450;-74
2022/06/11 10:16:50;;;;;;;9.17;3.90;;;26.10;21.10;;;;;;4955247;28;20472;-75
2022/06/11 10:19:15;;;;;;;7.93;3.30;;;25.70;22.50;;;;;;4973596;28;20458;-76
2022/06/11 10:21:56;;;;;;;6.70;3.07;;;26.50;21.40;;;;;;4972954;28;20421;-75
2022/06/11 10:24:24;;;;;;;6.70;3.30;;;26.10;21.20;;;;;;4973398;28;20269;-75
2022/06/11 10:27:02;;;;;;;9.37;3.43;;;25.10;22.80;;;;;;4973015;28;20479;-75
2022/06/11 10:29:36;;;;;;;7.53;3.33;;;29.20;25.00;;;;;;4971768;28;20425;-75
2022/06/11 10:32:26;;;;;;;7.70;3.50;;;25.80;23.70;;;;;;4973004;28;20512;-75
2022/06/11 10:35:20;;;;;;;6.87;3.80;;;26.70;21.80;;;;;;5034219;28;20452;-76
2022/06/11 10:37:57;;;;;;;7.97;3.03;;;26.70;20.60;;;;;;5044894;28;20422;-75
2022/06/11 10:40:33;;;;;;;7.30;3.33;;;26.80;21.80;;;;;;5054010;28;20440;-74
2022/06/11 10:43:28;;;;;;;4.63;3.00;;;27.00;20.40;;;;;;5053387;28;20465;-75
2022/06/11 10:45:55;;;;;;;8.50;3.30;;;27.70;20.90;;;;;;5054005;28;20501;-75
2022/06/11 10:48:23;;;;;;;8.93;3.50;;;28.40;21.20;;;;;;5019154;28;20791;-75
2022/06/11 10:50:49;;;;;;;5.83;3.80;;;28.60;20.40;;;;;;5048773;28;21012;-75
2022/06/11 10:53:53;;;;;;;6.30;3.63;;;28.00;18.80;;;;;;5053482;28;20971;-75
2022/06/11 10:56:26;;;;;;;5.93;3.33;;;27.70;18.70;;;;;;5012803;28;20417;-75
2022/06/11 10:58:55;;;;;;;7.30;3.07;;;26.70;20.40;;;;;;5053505;28;20552;-75
2022/06/11 11:01:33;;;;;;;6.80;3.30;;;26.50;19.90;;;;;;5051881;28;20422;-74
2022/06/11 11:04:14;;;;;;;9.13;3.87;;;26.40;20.20;;;;;;5053152;28;20438;-76
2022/06/11 11:06:41;;;;;;;8.47;3.50;;;26.70;20.00;;;;;;5053623;28;20457;-75
2022/06/11 11:09:07;;;;;;;6.30;3.40;;;27.10;19.80;;;;;;5053262;28;20437;-74
2022/06/11 11:11:52;;;;;;;8.60;3.53;;;26.70;20.90;;;;;;5051883;28;20452;-75
2022/06/11 11:14:39;;;;;;;6.40;3.93;;;26.30;20.90;;;;;;5034991;28;20250;-75
2022/06/11 11:17:13;;;;;;;5.50;3.27;;;27.10;21.70;;;;;;5053257;28;20410;-75
2022/06/11 11:19:42;;;;;;;4.73;3.50;;;27.70;21.90;;;;;;5053360;28;20790;-74
2022/06/11 11:22:19;;;;;;;5.60;3.40;;;27.70;19.40;;;;;;5045042;28;20468;-75
2022/06/11 11:24:50;;;;;;;8.43;3.80;;;27.90;19.30;;;;;;5052979;28;20421;-75
2022/06/11 11:27:23;;;;;;;4.57;2.97;;;28.40;17.70;;;;;;5052671;28;20462;-74
2022/06/11 11:30:13;;;;;;;6.07;3.10;;;26.60;20.60;;;;;;5053372;28;20742;-75
2022/06/11 11:32:39;;;;;;;8.23;3.40;;;27.10;19.80;;;;;;5042971;28;20415;-75
2022/06/11 11:35:26;;;;;;;5.70;3.13;;;27.00;19.60;;;;;;5032684;28;20457;-75
2022/06/11 11:38:20;;;;;;;7.23;3.23;;;28.90;17.90;;;;;;5033504;28;20405;-74
2022/06/11 11:40:59;;;;;;;8.33;3.10;;;28.40;18.30;;;;;;5033163;28;20866;-76
2022/06/11 11:43:33;;;;;;;6.77;3.00;;;29.90;17.30;;;;;;5043018;28;20484;-76
2022/06/11 11:46:02;;;;;;;9.10;3.00;;;30.60;16.40;;;;;;5052504;28;20886;-75
2022/06/11 11:48:35;;;;;;;6.03;3.00;;;31.60;16.00;;;;;;5052824;28;20748;-77
2022/06/11 11:51:08;;;;;;;5.90;3.30;;;32.80;14.70;;;;;;5053001;28;20399;-75
2022/06/11 11:53:44;;;;;;;5.83;2.60;;;33.70;13.60;;;;;;5045834;28;20435;-77
2022/06/11 11:56:30;;;;;;;6.40;2.77;;;33.90;14.70;;;;;;5032776;28;20437;-76
2022/06/11 11:59:14;;;;;;;4.93;2.83;;;34.50;13.00;;;;;;5032521;28;20403;-76
2022/06/11 12:01:40;;;;;;;7.57;3.10;;;34.60;12.50;;;;;;5032636;28;20399;-76
2022/06/11 12:04:24;;;;;;;4.80;2.60;;;32.30;14.10;;;;;;5036897;28;20504;-76
2022/06/11 12:06:56;;;;;;;6.17;2.97;;;31.00;16.10;;;;;;5052699;28;20449;-75
2022/06/11 12:09:39;;;;;;;4.23;3.00;;;29.80;17.20;;;;;;5052846;28;20448;-76
2022/06/11 12:12:17;;;;;;;3.97;2.67;;;30.90;14.80;;;;;;5052117;28;20826;-75
2022/06/11 12:14:57;;;;;;;6.40;3.20;;;31.40;16.00;;;;;;5047693;28;20458;-76
2022/06/11 12:17:50;;;;;;;8.27;2.90;;;32.40;13.80;;;;;;5043467;28;20426;-76
2022/06/11 12:20:48;;;;;;;7.80;2.90;;;31.00;14.50;;;;;;5052409;28;20425;-76
2022/06/11 12:23:39;;;;;;;11.93;3.03;;;30.60;14.90;;;;;;5052186;28;20442;-76
2022/06/11 12:26:13;;;;;;;12.30;3.10;;;29.30;16.80;;;;;;5042691;28;20466;-76
2022/06/11 12:28:44;;;;;;;6.83;3.00;;;29.50;17.30;;;;;;5032214;28;20478;-76
2022/06/11 12:31:11;;;;;;;4.17;2.90;;;30.00;15.80;;;;;;5031947;28;20418;-75
2022/06/11 12:33:42;;;;;;;8.50;3.13;;;29.20;16.70;;;;;;5031957;28;20869;-75
2022/06/11 12:36:42;;;;;;;6.37;3.00;;;28.90;16.80;;;;;;5033569;28;20505;-74
2022/06/11 12:39:22;;;;;;;5.70;3.00;;;29.50;16.60;;;;;;5021005;28;20435;-74
2022/06/11 12:42:00;;;;;;;9.83;3.00;;;29.90;17.00;;;;;;5032002;28;20403;-75
2022/06/11 12:45:03;;;;;;;11.73;3.23;;;30.60;15.50;;;;;;5031446;28;20928;-74
2022/06/11 12:47:36;;;;;;;5.90;2.90;;;31.40;15.80;;;;;;5032899;28;20490;-76
2022/06/11 12:50:13;;;;;;;6.23;3.17;;;32.20;14.10;;;;;;5031452;28;20895;-76
2022/06/11 12:52:48;;;;;;;4.13;2.90;;;32.00;15.80;;;;;;5031839;28;20407;-74
2022/06/11 12:55:40;;;;;;;4.30;2.53;;;31.60;14.40;;;;;;5031582;28;20398;-76
2022/06/11 12:58:23;;;;;;;5.10;2.97;;;32.30;14.00;;;;;;5039862;28;20841;-75
2022/06/11 13:01:03;;;;;;;10.90;3.30;;;31.80;13.70;;;;;;5051272;28;20740;-74
2022/06/11 13:03:43;;;;;;;6.70;3.13;;;30.00;15.30;;;;;;5033368;28;20504;-75
2022/06/11 13:06:30;;;;;;;4.43;2.83;;;29.00;17.40;;;;;;5027025;28;20469;-75
2022/06/11 13:09:04;;;;;;;4.97;3.07;;;29.50;16.60;;;;;;5022377;28;20498;-75
2022/06/11 13:11:42;;;;;;;5.50;2.90;;;28.80;16.30;;;;;;5024891;28;20469;-75
2022/06/11 13:14:35;;;;;;;6.27;2.93;;;28.60;16.10;;;;;;5021900;28;20534;-75
2022/06/11 13:17:07;;;;;;;7.77;3.03;;;29.60;18.20;;;;;;5023505;28;20973;-75