Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5069972;28;20614;-70
2022/02/22 00:03:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5071695;28;20025;-70
2022/02/22 00:06:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073835;28;20531;-70
2022/02/22 00:08:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5075235;28;20067;-70
2022/02/22 00:11:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5075099;28;20036;-71
2022/02/22 00:13:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5074073;28;20093;-71
2022/02/22 00:15:54;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5074631;28;20028;-70
2022/02/22 00:18:20;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073822;28;20111;-71
2022/02/22 00:20:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073341;28;20112;-71
2022/02/22 00:23:13;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5074752;28;20043;-70
2022/02/22 00:25:39;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5074870;28;20039;-70
2022/02/22 00:28:05;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5074751;28;20045;-70
2022/02/22 00:30:31;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5074980;28;20021;-70
2022/02/22 00:32:57;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5074385;28;20055;-70
2022/02/22 00:35:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5074591;28;20036;-70
2022/02/22 00:37:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073135;28;20378;-70
2022/02/22 00:40:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073555;28;20028;-70
2022/02/22 00:42:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5074015;28;20520;-70
2022/02/22 00:45:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073137;28;20044;-70
2022/02/22 00:47:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5074224;28;20048;-70
2022/02/22 00:50:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5074317;28;20079;-71
2022/02/22 00:52:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073082;28;20028;-70
2022/02/22 00:54:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5074270;28;20025;-71
2022/02/22 00:57:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5074429;28;20057;-70
2022/02/22 00:59:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073929;28;20040;-70
2022/02/22 01:02:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5073979;28;20093;-69
2022/02/22 01:04:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073965;28;20046;-70
2022/02/22 01:07:07;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5074201;28;20528;-70
2022/02/22 01:09:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073928;28;20035;-69
2022/02/22 01:11:59;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5073556;28;20028;-69
2022/02/22 01:14:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071529;28;20045;-69
2022/02/22 01:16:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5073320;28;20036;-70
2022/02/22 01:19:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073744;28;20035;-69
2022/02/22 01:21:42;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5073846;28;20059;-70
2022/02/22 01:24:10;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5055890;28;20028;-70
2022/02/22 01:26:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073761;28;20033;-69
2022/02/22 01:29:03;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5073472;28;20033;-69
2022/02/22 01:31:29;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072466;28;20493;-69
2022/02/22 01:33:57;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5072332;28;20041;-70
2022/02/22 01:36:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073263;28;20557;-69
2022/02/22 01:38:51;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5073048;28;20473;-69
2022/02/22 01:41:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073510;28;20024;-70
2022/02/22 01:43:44;;;;;;;5.53;1.30;;;6.60;99.90;;;;;;5071779;28;20024;-69
2022/02/22 01:46:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073212;28;20036;-69
2022/02/22 01:48:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072896;28;20097;-69
2022/02/22 01:51:02;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073265;28;20123;-70
2022/02/22 01:53:28;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071726;28;20071;-69
2022/02/22 01:55:54;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5073113;28;20062;-69
2022/02/22 01:58:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5071895;28;20048;-70
2022/02/22 02:00:46;;;;;;;3.22;1.92;;;6.60;99.90;;;;;;5072724;28;20405;-70
2022/02/22 02:03:16;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5073183;28;20548;-70
2022/02/22 02:05:44;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071606;28;20041;-70
2022/02/22 02:08:10;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5073031;28;20107;-70
2022/02/22 02:10:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072453;28;20503;-70
2022/02/22 02:13:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072552;28;20036;-69
2022/02/22 02:15:28;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5071264;28;20090;-70
2022/02/22 02:17:54;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072677;28;20036;-70
2022/02/22 02:20:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5071131;28;20032;-70
2022/02/22 02:22:46;;;;;;;0.38;0.35;;;6.80;99.90;;;;;;5072144;28;20105;-70
2022/02/22 02:25:13;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5072420;28;20036;-71
2022/02/22 02:27:40;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5071956;28;20627;-71
2022/02/22 02:30:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072762;28;20036;-71
2022/02/22 02:32:35;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072494;28;20453;-71
2022/02/22 02:35:01;;;;;;;1.40;1.08;;;6.80;99.90;;;;;;5072214;28;20031;-70
2022/02/22 02:37:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5071943;28;20388;-69
2022/02/22 02:39:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070969;28;20041;-70
2022/02/22 02:42:19;;;;;;;6.30;3.83;;;7.00;99.90;;;;;;5071902;28;20090;-69
2022/02/22 02:44:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070634;28;20424;-70
2022/02/22 02:47:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071958;28;20097;-70
2022/02/22 02:49:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5071770;28;20025;-70
2022/02/22 02:52:09;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5072014;28;20032;-70
2022/02/22 02:54:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5071817;28;20055;-70
2022/02/22 02:57:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5054089;28;20040;-69
2022/02/22 02:59:29;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071824;28;20041;-71
2022/02/22 03:01:55;;;;;;;7.88;2.30;;;7.10;99.90;;;;;;5071542;28;20143;-69
2022/02/22 03:04:21;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5070424;28;20044;-71
2022/02/22 03:06:47;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5071676;28;20037;-69
2022/02/22 03:09:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5071987;28;20041;-70
2022/02/22 03:11:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5071631;28;20123;-70
2022/02/22 03:14:07;;;;;;;0.55;0.43;;;6.60;99.90;;;;;;5071690;28;20586;-70
2022/02/22 03:16:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071417;28;20119;-70
2022/02/22 03:19:03;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5071372;28;20033;-69
2022/02/22 03:21:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5070488;28;20028;-70
2022/02/22 03:23:58;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5070326;28;20032;-69
2022/02/22 03:26:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071390;28;20429;-69
2022/02/22 03:28:50;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5071098;28;20071;-70
2022/02/22 03:31:15;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5070440;28;20157;-70
2022/02/22 03:33:41;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5070420;28;20032;-70
2022/02/22 03:36:07;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5071523;28;20032;-70
2022/02/22 03:38:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054939;28;20081;-70
2022/02/22 03:41:01;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5075644;28;20025;-70
2022/02/22 03:43:27;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5074132;28;20089;-70
2022/02/22 03:45:53;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5075293;28;20029;-70
2022/02/22 03:48:19;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5073921;28;20497;-70
2022/02/22 03:50:45;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5075448;28;20032;-70
2022/02/22 03:53:11;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5075229;28;20045;-70
2022/02/22 03:55:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5075455;28;20634;-70
2022/02/22 03:58:02;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5074879;28;20097;-70
2022/02/22 04:00:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5073930;28;20024;-69
2022/02/22 04:02:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5073574;28;20461;-71
2022/02/22 04:05:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5075230;28;20037;-68
2022/02/22 04:07:49;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5074959;28;20484;-69
2022/02/22 04:10:15;;;;;;;0.63;0.55;;;6.80;99.90;;;;;;5073939;28;20385;-69
2022/02/22 04:12:41;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5075292;28;20107;-70
2022/02/22 04:15:09;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5075140;28;20242;-70
2022/02/22 04:17:35;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073616;28;20041;-69
2022/02/22 04:20:02;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5074716;28;20167;-69
2022/02/22 04:22:28;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5073742;28;20052;-69
2022/02/22 04:24:54;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5074483;28;20028;-70
2022/02/22 04:27:20;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5073252;28;20036;-69
2022/02/22 04:29:45;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5072981;28;20495;-68
2022/02/22 04:32:11;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5074816;28;20067;-69
2022/02/22 04:34:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074405;28;20103;-69
2022/02/22 04:37:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5074231;28;20046;-69
2022/02/22 04:39:29;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5074162;28;20070;-70
2022/02/22 04:41:55;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5074541;28;20036;-69
2022/02/22 04:44:24;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5073614;28;20469;-69
2022/02/22 04:46:50;;;;;;;4.28;2.35;;;6.70;99.90;;;;;;5076708;28;20109;-68
2022/02/22 04:49:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071536;28;20420;-69
2022/02/22 04:51:43;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5063863;28;20054;-69
2022/02/22 04:54:12;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5074263;28;20028;-71
2022/02/22 04:56:38;;;;;;;0.55;0.50;;;6.70;99.90;;;;;;5072981;28;20507;-72
2022/02/22 04:59:04;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5072723;28;20041;-73
2022/02/22 05:01:29;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5073932;28;20032;-72
2022/02/22 05:03:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5074005;28;20579;-72
2022/02/22 05:06:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5073807;28;20115;-72
2022/02/22 05:08:47;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5072751;28;20081;-72
2022/02/22 05:11:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5072490;28;20507;-73
2022/02/22 05:13:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5074018;28;20028;-73
2022/02/22 05:16:05;;;;;;;35.38;1.20;;;6.60;99.90;;;;;;5073864;28;20040;-84
2022/02/22 05:18:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5073059;28;20039;-79
2022/02/22 05:20:57;;;;;;;0.60;0.45;;;6.60;99.90;;;;;;5074165;28;20025;-75
2022/02/22 05:23:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5074040;28;20766;-74
2022/02/22 05:25:52;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072191;28;20032;-69
2022/02/22 05:28:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072399;28;20117;-67
2022/02/22 05:30:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5072127;28;20386;-70
2022/02/22 05:33:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072501;28;20122;-68
2022/02/22 05:35:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5073448;28;20175;-68
2022/02/22 05:38:14;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073497;28;20068;-69
2022/02/22 05:40:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073306;28;20036;-71
2022/02/22 05:43:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073076;28;20043;-75
2022/02/22 05:45:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5072164;28;20164;-75
2022/02/22 05:47:58;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5072902;28;20048;-76
2022/02/22 05:50:24;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5073309;28;20377;-75
2022/02/22 05:52:52;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5073121;28;20489;-72
2022/02/22 05:55:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5071719;28;20036;-73
2022/02/22 05:57:44;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5072712;28;20033;-74
2022/02/22 06:00:10;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5072376;28;20037;-75
2022/02/22 06:02:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5071143;28;20540;-75
2022/02/22 06:05:04;;;;;;;5.03;0.77;;;6.40;99.90;;;;;;5071669;28;20041;-74
2022/02/22 06:07:29;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5072773;28;20105;-73
2022/02/22 06:09:55;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5072579;28;20025;-74
2022/02/22 06:12:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5071536;28;20025;-75
2022/02/22 06:14:47;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5072771;28;20036;-74
2022/02/22 06:17:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072500;28;20025;-73
2022/02/22 06:19:39;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;5072395;28;20037;-75
2022/02/22 06:22:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5072392;28;20107;-74
2022/02/22 06:24:31;;;;;;;19.00;0.75;;;5.90;99.90;;;;;;5072328;28;20377;-72
2022/02/22 06:26:57;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5071067;28;20075;-73
2022/02/22 06:29:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5072181;28;20091;-73
2022/02/22 06:31:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5070723;28;20131;-74
2022/02/22 06:34:26;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5071062;28;20028;-73
2022/02/22 06:36:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5070534;28;20032;-73
2022/02/22 06:39:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072223;28;20025;-73
2022/02/22 06:41:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5070603;28;20397;-73
2022/02/22 06:44:09;;;;;;;8.88;3.40;;;6.10;99.90;;;;;;5071699;28;20025;-74
2022/02/22 06:46:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071662;28;20028;-73
2022/02/22 06:49:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5070455;28;20035;-74
2022/02/22 06:51:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5071739;28;20020;-73
2022/02/22 06:53:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5072089;28;20097;-74
2022/02/22 06:56:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5070268;28;20031;-73
2022/02/22 06:58:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5070506;28;20041;-75
2022/02/22 07:01:14;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5060793;28;20021;-73
2022/02/22 07:03:40;;;;;;;26.40;4.00;;;5.90;99.90;;;;;;5051740;28;20046;-74
2022/02/22 07:06:05;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5050513;28;20029;-73
2022/02/22 07:08:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5051471;28;20043;-73
2022/02/22 07:10:57;;;;;;;27.55;1.25;;;5.90;99.90;;;;;;5050384;28;20039;-73
2022/02/22 07:13:22;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5051866;28;20036;-73
2022/02/22 07:15:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051514;28;20032;-73
2022/02/22 07:18:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051331;28;20037;-73
2022/02/22 07:20:42;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5051419;28;20044;-74
2022/02/22 07:23:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051390;28;20041;-74
2022/02/22 07:25:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051618;28;20025;-73
2022/02/22 07:28:02;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5050008;28;20098;-72
2022/02/22 07:30:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5050331;28;20040;-73
2022/02/22 07:33:01;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5051500;28;20386;-72
2022/02/22 07:35:29;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5050459;28;20039;-72
2022/02/22 07:37:55;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5051136;28;20397;-74
2022/02/22 07:40:23;;;;;;;7.43;2.47;;;6.00;99.90;;;;;;5049993;28;20054;-75
2022/02/22 07:42:49;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5051388;28;20044;-74
2022/02/22 07:45:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5051365;28;20040;-74
2022/02/22 07:47:42;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5051226;28;20059;-73
2022/02/22 07:50:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5049750;28;20029;-73
2022/02/22 07:52:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5050240;28;20039;-73
2022/02/22 07:55:04;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5051054;28;20053;-72
2022/02/22 07:57:31;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5049854;28;20090;-73
2022/02/22 07:59:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049878;28;20025;-74
2022/02/22 08:02:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051310;28;20460;-73
2022/02/22 08:04:49;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;5051351;28;20025;-72
2022/02/22 08:07:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050687;28;20144;-73
2022/02/22 08:09:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051181;28;20044;-75
2022/02/22 08:12:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5051291;28;20083;-74
2022/02/22 08:14:37;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5066606;28;20025;-74
2022/02/22 08:17:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5051014;28;20048;-75
2022/02/22 08:19:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050851;28;20562;-74
2022/02/22 08:21:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5050749;28;20029;-74
2022/02/22 08:24:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5052251;28;20037;-74
2022/02/22 08:27:00;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5054922;28;20067;-75
2022/02/22 08:29:26;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5053409;28;20052;-74
2022/02/22 08:31:52;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5054638;28;20029;-73
2022/02/22 08:34:19;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5053349;28;20501;-74
2022/02/22 08:36:45;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5054558;28;20037;-75
2022/02/22 08:39:11;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5054264;28;20021;-75
2022/02/22 08:41:37;;;;;;;2.95;2.55;;;6.60;99.90;;;;;;5053469;28;20358;-74
2022/02/22 08:44:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5054309;28;20385;-74
2022/02/22 08:46:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5053411;28;20033;-74
2022/02/22 08:48:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5054664;28;20033;-74
2022/02/22 08:51:22;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5052222;28;20098;-74
2022/02/22 08:53:48;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5055411;28;20033;-74
2022/02/22 08:56:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054171;28;20120;-75
2022/02/22 08:58:41;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5054155;28;20025;-75
2022/02/22 09:01:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5052550;28;20021;-75
2022/02/22 09:03:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5054093;28;20029;-73
2022/02/22 09:06:00;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5054796;28;20041;-74
2022/02/22 09:08:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5052775;28;20025;-73
2022/02/22 09:10:53;;;;;;;6.43;2.83;;;7.30;99.90;;;;;;5054059;28;20052;-66
2022/02/22 09:13:19;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5053668;28;20043;-73
2022/02/22 09:15:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053470;28;20082;-74
2022/02/22 09:18:11;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5052205;28;20029;-74
2022/02/22 09:20:37;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5053871;28;20036;-75
2022/02/22 09:23:03;;;;;;;25.52;2.05;;;7.70;99.90;;;;;;5053726;28;20098;-75
2022/02/22 09:25:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5053800;28;20031;-75
2022/02/22 09:28:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052353;28;20397;-75
2022/02/22 09:30:32;;;;;;;4.22;0.90;;;7.80;99.90;;;;;;5052297;28;20400;-75
2022/02/22 09:32:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5052106;28;20116;-75
2022/02/22 09:35:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5052688;28;20128;-75
2022/02/22 09:37:51;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5052876;28;20115;-74
2022/02/22 09:40:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053194;28;20037;-76
2022/02/22 09:42:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051709;28;20091;-75
2022/02/22 09:45:12;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5051793;28;20545;-75
2022/02/22 09:47:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051754;28;20053;-76
2022/02/22 09:50:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5052785;28;20029;-75
2022/02/22 09:52:33;;;;;;;1.02;1.00;;;8.30;99.90;;;;;;5053013;28;20052;-75
2022/02/22 09:54:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052970;28;20029;-74
2022/02/22 09:57:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053044;28;20033;-74
2022/02/22 09:59:52;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5051977;28;20049;-75
2022/02/22 10:02:17;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051727;28;20037;-75
2022/02/22 10:04:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051545;28;20025;-75
2022/02/22 10:07:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052848;28;20440;-75
2022/02/22 10:10:02;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051490;28;20477;-75
2022/02/22 10:12:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5052964;28;20045;-75
2022/02/22 10:15:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051448;28;20033;-75
2022/02/22 10:17:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052598;28;20029;-75
2022/02/22 10:20:10;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5052511;28;20051;-75
2022/02/22 10:22:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052270;28;20032;-75
2022/02/22 10:25:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051505;28;20082;-75
2022/02/22 10:28:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051354;28;20033;-75
2022/02/22 10:30:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5052457;28;20373;-75
2022/02/22 10:33:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5036806;28;20037;-74
2022/02/22 10:35:41;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5052422;28;20024;-74
2022/02/22 10:38:25;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050726;28;20119;-74
2022/02/22 10:41:01;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5051922;28;20490;-74
2022/02/22 10:43:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052226;28;20032;-74
2022/02/22 10:46:10;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5051954;28;20036;-75
2022/02/22 10:48:42;;;;;;;1.10;1.05;;;9.10;99.90;;;;;;5050192;28;20051;-75
2022/02/22 10:51:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5050949;28;20040;-74
2022/02/22 10:53:48;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5050626;28;20456;-74
2022/02/22 10:56:17;;;;;;;0.88;0.80;;;9.10;99.90;;;;;;5058375;28;20064;-74
2022/02/22 10:58:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5070326;28;20036;-75
2022/02/22 11:01:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5066820;28;20040;-75
2022/02/22 11:03:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5050395;28;20029;-75
2022/02/22 11:06:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5051657;28;20033;-76
2022/02/22 11:08:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5050365;28;20041;-75
2022/02/22 11:11:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050391;28;20032;-75
2022/02/22 11:14:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035959;28;20040;-75
2022/02/22 11:16:50;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;5051630;28;20025;-75
2022/02/22 11:19:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051527;28;20033;-76
2022/02/22 11:22:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5051887;28;20029;-76
2022/02/22 11:24:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050091;28;20072;-76
2022/02/22 11:27:23;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5051558;28;20509;-75
2022/02/22 11:30:28;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5050376;28;20162;-76
2022/02/22 11:33:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5051703;28;20027;-75
2022/02/22 11:36:08;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5050555;28;20036;-75
2022/02/22 11:38:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049013;28;20045;-74
2022/02/22 11:41:24;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5050303;28;20044;-74
2022/02/22 11:44:03;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5050273;28;20092;-74
2022/02/22 11:46:52;;;;;;;0.32;0.22;;;8.90;99.90;;;;;;5049992;28;20060;-74
2022/02/22 11:49:21;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5051458;28;20062;-75
2022/02/22 11:51:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5051727;28;20040;-76
2022/02/22 11:54:26;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5051255;28;20032;-75
2022/02/22 11:57:21;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5050134;28;20064;-75
2022/02/22 11:59:51;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5043974;28;20044;-75
2022/02/22 12:02:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053564;28;20041;-75
2022/02/22 12:05:38;;;;;;;2.72;2.33;;;8.90;99.90;;;;;;5054816;28;20041;-75
2022/02/22 12:08:27;;;;;;;3.15;2.35;;;8.80;99.90;;;;;;5054758;28;20036;-75
2022/02/22 12:10:59;;;;;;;5.05;2.65;;;8.80;99.90;;;;;;5053851;28;20039;-75
2022/02/22 12:13:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054736;28;20032;-75
2022/02/22 12:16:17;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5053921;28;20504;-75
2022/02/22 12:18:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054752;28;20128;-74
2022/02/22 12:21:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054629;28;20033;-74
2022/02/22 12:23:39;;;;;;;1.95;1.75;;;8.80;99.90;;;;;;5053224;28;20040;-75
2022/02/22 12:26:12;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5054568;28;20029;-76
2022/02/22 12:28:51;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5054555;28;20068;-75
2022/02/22 12:31:34;;;;;;;0.88;0.52;;;8.80;99.90;;;;;;5054434;28;20114;-76
2022/02/22 12:34:23;;;;;;;13.88;1.67;;;8.80;99.90;;;;;;5053295;28;20036;-74
2022/02/22 12:36:55;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5036670;28;20029;-75
2022/02/22 12:39:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5053264;28;20028;-75
2022/02/22 12:41:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054342;28;20493;-75
2022/02/22 12:44:27;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054096;28;20063;-75
2022/02/22 12:46:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052776;28;20049;-74
2022/02/22 12:49:25;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5054086;28;20037;-75
2022/02/22 12:51:59;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5056796;28;20029;-75
2022/02/22 12:54:24;;;;;;;11.55;0.88;;;9.10;99.90;;;;;;5052681;28;20033;-75
2022/02/22 12:56:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052615;28;20048;-76
2022/02/22 12:59:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053632;28;20497;-74
2022/02/22 13:02:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5067965;28;20025;-74
2022/02/22 13:04:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072368;28;20501;-76