Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:29;;;;;;;2.03;1.00;;;9.70;99.90;;;;;;5078359;28;20671;-81
2021/05/22 00:03:56;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5096576;28;20496;-80
2021/05/22 00:06:23;;;;;;;1.75;0.60;;;9.80;99.90;;;;;;5095812;28;20044;-81
2021/05/22 00:08:51;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5096088;28;20496;-81
2021/05/22 00:11:17;;;;;;;3.13;1.08;;;9.90;99.90;;;;;;5077543;28;20459;-80
2021/05/22 00:13:44;;;;;;;2.13;1.00;;;10.00;99.90;;;;;;5095084;28;20048;-81
2021/05/22 00:16:11;;;;;;;2.28;0.88;;;10.00;99.90;;;;;;5094638;28;20047;-81
2021/05/22 00:18:38;;;;;;;0.85;0.80;;;10.00;99.90;;;;;;5095008;28;20467;-80
2021/05/22 00:21:05;;;;;;;2.75;0.80;;;10.10;99.90;;;;;;5077020;28;20083;-81
2021/05/22 00:23:32;;;;;;;1.70;0.63;;;10.20;99.90;;;;;;5094921;28;20051;-81
2021/05/22 00:25:59;;;;;;;3.33;0.80;;;10.20;99.90;;;;;;5076529;28;20075;-81
2021/05/22 00:28:25;;;;;;;2.83;0.80;;;10.20;99.90;;;;;;5079193;28;20051;-80
2021/05/22 00:30:52;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5098302;28;20044;-81
2021/05/22 00:33:19;;;;;;;1.10;0.73;;;10.20;99.90;;;;;;5098294;28;20554;-80
2021/05/22 00:35:46;;;;;;;0.63;0.55;;;10.20;99.90;;;;;;5098341;28;20054;-80
2021/05/22 00:38:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5080620;28;20078;-82
2021/05/22 00:40:39;;;;;;;1.23;0.80;;;10.30;99.90;;;;;;5084762;28;20068;-81
2021/05/22 00:43:06;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5083978;28;20055;-82
2021/05/22 00:45:35;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5083793;28;20076;-81
2021/05/22 00:48:02;;;;;;;2.05;0.70;;;10.60;99.90;;;;;;5101078;28;20504;-81
2021/05/22 00:50:32;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5101287;28;20102;-81
2021/05/22 00:53:01;;;;;;;1.33;0.60;;;10.70;99.90;;;;;;5100330;28;20090;-81
2021/05/22 00:55:28;;;;;;;1.42;0.57;;;10.70;99.90;;;;;;5082021;28;20080;-81
2021/05/22 00:57:56;;;;;;;3.83;0.75;;;10.60;99.90;;;;;;5081781;28;20114;-80
2021/05/22 01:00:48;;;;;;;2.97;1.00;;;10.60;99.90;;;;;;5099591;28;20090;-81
2021/05/22 01:03:24;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5099280;28;20050;-81
2021/05/22 01:05:52;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5099199;28;20134;-82
2021/05/22 01:08:21;;;;;;;1.13;0.75;;;10.50;99.90;;;;;;5098989;28;20094;-82
2021/05/22 01:10:56;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;5098244;28;20083;-81
2021/05/22 01:13:24;;;;;;;0.95;0.50;;;10.60;99.90;;;;;;5075321;28;20092;-80
2021/05/22 01:15:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5077534;28;20052;-80
2021/05/22 01:18:23;;;;;;;1.02;0.70;;;10.50;99.90;;;;;;5059258;28;20098;-81
2021/05/22 01:20:59;;;;;;;2.28;0.63;;;10.50;99.90;;;;;;5059550;28;20075;-81
2021/05/22 01:23:54;;;;;;;0.93;0.70;;;10.50;99.90;;;;;;5059355;28;20135;-80
2021/05/22 01:26:22;;;;;;;1.52;0.63;;;10.60;99.90;;;;;;5076748;28;20194;-80
2021/05/22 01:28:49;;;;;;;2.50;0.60;;;10.60;99.90;;;;;;5076506;28;20087;-80
2021/05/22 01:31:16;;;;;;;1.67;0.50;;;10.70;99.90;;;;;;5058943;28;20455;-81
2021/05/22 01:33:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5080710;28;20079;-81
2021/05/22 01:36:10;;;;;;;1.48;1.13;;;10.80;99.90;;;;;;5081383;28;20052;-81
2021/05/22 01:38:37;;;;;;;4.10;0.85;;;10.80;99.90;;;;;;5063571;28;20049;-81
2021/05/22 01:41:03;;;;;;;1.92;0.77;;;10.90;99.90;;;;;;5083135;28;20072;-81
2021/05/22 01:43:30;;;;;;;0.82;0.70;;;10.90;99.90;;;;;;5080716;28;20108;-81
2021/05/22 01:45:58;;;;;;;0.73;0.50;;;11.00;99.90;;;;;;5079023;28;20040;-81
2021/05/22 01:48:26;;;;;;;2.15;0.85;;;11.20;99.90;;;;;;5079203;28;20416;-81
2021/05/22 01:51:08;;;;;;;1.30;0.40;;;11.20;99.90;;;;;;5060311;28;20436;-80
2021/05/22 01:53:41;;;;;;;1.10;0.65;;;11.20;99.90;;;;;;5060396;28;20048;-81
2021/05/22 01:56:10;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5077173;28;20084;-82
2021/05/22 01:58:38;;;;;;;2.25;0.73;;;11.20;99.90;;;;;;5077093;28;20493;-81
2021/05/22 02:01:05;;;;;;;4.00;0.55;;;11.20;99.90;;;;;;5076698;28;20076;-81
2021/05/22 02:03:46;;;;;;;2.05;0.80;;;11.20;99.90;;;;;;5076682;28;20083;-80
2021/05/22 02:06:26;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;5058791;28;20071;-81
2021/05/22 02:08:56;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5076831;28;20067;-81
2021/05/22 02:11:26;;;;;;;2.30;0.63;;;11.00;99.90;;;;;;5078313;28;20417;-81
2021/05/22 02:13:56;;;;;;;2.47;0.82;;;11.00;99.90;;;;;;5085442;28;20108;-81
2021/05/22 02:16:26;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;5096009;28;20508;-81
2021/05/22 02:18:54;;;;;;;2.47;0.82;;;11.10;99.90;;;;;;5097463;28;20051;-80
2021/05/22 02:21:24;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;5079080;28;20106;-80
2021/05/22 02:23:51;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;5079119;28;20178;-81
2021/05/22 02:26:21;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;5099266;28;20051;-82
2021/05/22 02:28:49;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5082263;28;20055;-82
2021/05/22 02:31:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5081320;28;20082;-81
2021/05/22 02:33:46;;;;;;;2.50;0.63;;;11.10;99.90;;;;;;5099209;28;20047;-80
2021/05/22 02:36:14;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5080274;28;20564;-81
2021/05/22 02:38:49;;;;;;;1.02;0.80;;;11.20;99.90;;;;;;5098306;28;20409;-82
2021/05/22 02:41:17;;;;;;;1.85;0.80;;;11.20;99.90;;;;;;5098166;28;20108;-82
2021/05/22 02:43:48;;;;;;;2.70;0.80;;;11.10;99.90;;;;;;5080299;28;20412;-81
2021/05/22 02:46:18;;;;;;;3.75;0.80;;;10.80;99.90;;;;;;5079801;28;20529;-78
2021/05/22 02:48:47;;;;;;;3.50;0.70;;;10.60;99.90;;;;;;5098866;28;20083;-82
2021/05/22 02:51:19;;;;;;;3.08;0.63;;;10.30;99.90;;;;;;5079067;28;20086;-83
2021/05/22 02:53:49;;;;;;;1.20;0.55;;;10.00;99.90;;;;;;5079542;28;20451;-82
2021/05/22 02:56:17;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5097979;28;20055;-81
2021/05/22 02:58:45;;;;;;;0.98;0.30;;;9.50;99.90;;;;;;5079944;28;20106;-83
2021/05/22 03:01:12;;;;;;;1.88;0.40;;;9.20;99.90;;;;;;5080076;28;20126;-81
2021/05/22 03:03:40;;;;;;;2.17;0.57;;;8.90;99.90;;;;;;5098943;28;20074;-82
2021/05/22 03:06:07;;;;;;;2.58;0.20;;;8.80;99.90;;;;;;5099171;28;20048;-83
2021/05/22 03:08:49;;;;;;;1.92;0.52;;;8.60;99.90;;;;;;5098338;28;20040;-83
2021/05/22 03:11:17;;;;;;;0.57;0.25;;;8.50;99.90;;;;;;5098693;28;20508;-83
2021/05/22 03:13:45;;;;;;;0.55;0.20;;;8.40;99.90;;;;;;5073508;28;20517;-82
2021/05/22 03:16:12;;;;;;;1.60;0.32;;;8.40;99.90;;;;;;5077902;28;20106;-82
2021/05/22 03:18:39;;;;;;;0.68;0.32;;;8.30;99.90;;;;;;5078233;28;20053;-82
2021/05/22 03:21:06;;;;;;;0.52;0.20;;;8.20;99.90;;;;;;5059557;28;20084;-82
2021/05/22 03:23:34;;;;;;;1.70;0.40;;;8.10;99.90;;;;;;5073124;28;20135;-82
2021/05/22 03:26:01;;;;;;;1.73;0.30;;;8.00;99.90;;;;;;5055344;28;20165;-82
2021/05/22 03:28:27;;;;;;;1.88;0.57;;;8.00;99.90;;;;;;5072938;28;20080;-82
2021/05/22 03:30:55;;;;;;;0.63;0.25;;;7.90;99.90;;;;;;5057272;28;20045;-82
2021/05/22 03:33:22;;;;;;;1.30;0.40;;;7.90;99.90;;;;;;5074724;28;20413;-83
2021/05/22 03:35:48;;;;;;;1.25;0.50;;;7.80;99.90;;;;;;5059615;28;20072;-82
2021/05/22 03:38:15;;;;;;;1.10;0.47;;;7.80;99.90;;;;;;5080161;28;20044;-83
2021/05/22 03:40:42;;;;;;;4.40;0.40;;;7.80;99.90;;;;;;5079072;28;20099;-83
2021/05/22 03:43:09;;;;;;;2.20;0.55;;;7.80;99.90;;;;;;5061531;28;20083;-83
2021/05/22 03:45:35;;;;;;;1.00;0.30;;;7.80;99.90;;;;;;5080062;28;20094;-84
2021/05/22 03:48:03;;;;;;;1.60;0.43;;;7.80;99.90;;;;;;5079986;28;20547;-81
2021/05/22 03:50:30;;;;;;;2.58;0.60;;;7.80;99.90;;;;;;5080262;28;20049;-84
2021/05/22 03:52:56;;;;;;;2.78;0.47;;;7.80;99.90;;;;;;5062415;28;20068;-82
2021/05/22 03:55:23;;;;;;;7.93;1.60;;;7.80;99.90;;;;;;5062848;28;20045;-83
2021/05/22 03:57:50;;;;;;;5.30;1.02;;;7.80;99.90;;;;;;5077534;28;20072;-84
2021/05/22 04:00:17;;;;;;;10.07;2.05;;;7.80;99.90;;;;;;5080382;28;20152;-83
2021/05/22 04:02:45;;;;;;;1.98;0.75;;;7.90;99.90;;;;;;5062043;28;20091;-84
2021/05/22 04:05:12;;;;;;;3.60;0.63;;;7.90;99.90;;;;;;5065452;28;20103;-83
2021/05/22 04:07:39;;;;;;;4.00;0.75;;;7.90;99.90;;;;;;5071039;28;20464;-83
2021/05/22 04:10:07;;;;;;;5.47;0.80;;;7.90;99.90;;;;;;5066504;28;20048;-85
2021/05/22 04:12:33;;;;;;;10.13;2.08;;;8.00;99.90;;;;;;5062972;28;20080;-83
2021/05/22 04:15:00;;;;;;;5.93;0.90;;;8.00;99.90;;;;;;5106852;28;20059;-85
2021/05/22 04:17:27;;;;;;;5.18;0.88;;;8.10;99.90;;;;;;5085763;28;20048;-85
2021/05/22 04:19:54;;;;;;;3.72;0.73;;;8.10;99.90;;;;;;5085239;28;20504;-84
2021/05/22 04:22:21;;;;;;;1.08;0.68;;;8.10;99.90;;;;;;5102197;28;20775;-84
2021/05/22 04:24:48;;;;;;;2.97;0.70;;;8.10;99.90;;;;;;5102078;28;20118;-85
2021/05/22 04:27:14;;;;;;;5.03;0.82;;;8.20;99.90;;;;;;5083238;28;20048;-84
2021/05/22 04:29:41;;;;;;;3.00;0.70;;;8.20;99.90;;;;;;5085013;28;20051;-84
2021/05/22 04:32:08;;;;;;;2.92;0.60;;;8.30;99.90;;;;;;5102507;28;20516;-85
2021/05/22 04:34:35;;;;;;;1.27;0.85;;;8.20;99.90;;;;;;5083785;28;20495;-83
2021/05/22 04:37:02;;;;;;;4.00;1.02;;;8.30;99.90;;;;;;5083006;28;20056;-83
2021/05/22 04:39:29;;;;;;;3.45;0.77;;;8.40;99.90;;;;;;5082383;28;20078;-84
2021/05/22 04:41:56;;;;;;;5.15;1.25;;;8.40;99.90;;;;;;5099537;28;20086;-84
2021/05/22 04:44:23;;;;;;;2.95;0.63;;;8.40;99.90;;;;;;5100047;28;20044;-79
2021/05/22 04:46:49;;;;;;;1.63;0.52;;;8.40;99.90;;;;;;5082977;28;20136;-83
2021/05/22 04:49:16;;;;;;;5.38;0.93;;;8.40;99.90;;;;;;5099891;28;20075;-82
2021/05/22 04:51:45;;;;;;;5.72;0.60;;;8.50;99.90;;;;;;5082523;28;20074;-82
2021/05/22 04:54:12;;;;;;;1.65;0.50;;;8.70;99.90;;;;;;5099238;28;20067;-83
2021/05/22 04:56:39;;;;;;;1.85;0.38;;;8.80;99.90;;;;;;5081310;28;20075;-83
2021/05/22 04:59:05;;;;;;;3.88;0.77;;;8.80;99.90;;;;;;5081523;28;20079;-84
2021/05/22 05:01:32;;;;;;;4.53;1.02;;;8.80;99.90;;;;;;5099832;28;20048;-83
2021/05/22 05:03:59;;;;;;;2.72;0.80;;;8.80;99.90;;;;;;5100747;28;20082;-83
2021/05/22 05:06:26;;;;;;;3.80;0.73;;;8.70;99.90;;;;;;5099749;28;20081;-83
2021/05/22 05:08:54;;;;;;;3.17;0.80;;;8.70;99.90;;;;;;5080576;28;20134;-84
2021/05/22 05:11:21;;;;;;;2.90;0.47;;;8.60;99.90;;;;;;5078428;28;20072;-82
2021/05/22 05:13:48;;;;;;;2.53;0.85;;;8.50;99.90;;;;;;5095076;28;20052;-84
2021/05/22 05:16:15;;;;;;;1.70;1.00;;;8.50;99.90;;;;;;5078232;28;20071;-83
2021/05/22 05:18:42;;;;;;;2.40;0.77;;;8.60;99.90;;;;;;5095831;28;20087;-83
2021/05/22 05:21:09;;;;;;;1.52;0.35;;;8.80;99.90;;;;;;5077611;28;20135;-83
2021/05/22 05:23:37;;;;;;;1.60;0.77;;;9.10;99.90;;;;;;5067895;28;20492;-83
2021/05/22 05:26:05;;;;;;;1.30;0.50;;;9.70;99.90;;;;;;5071591;28;20036;-83
2021/05/22 05:28:32;;;;;;;1.88;0.55;;;10.30;99.90;;;;;;5069284;28;20555;-83
2021/05/22 05:31:00;;;;;;;1.65;0.80;;;10.50;99.90;;;;;;5068816;28;20704;-83
2021/05/22 05:33:27;;;;;;;1.17;0.35;;;10.50;99.90;;;;;;5066416;28;20051;-83
2021/05/22 05:35:54;;;;;;;1.63;0.63;;;10.40;99.90;;;;;;5082103;28;20041;-82
2021/05/22 05:38:21;;;;;;;1.55;0.50;;;10.10;99.90;;;;;;5066822;28;20158;-82
2021/05/22 05:40:48;;;;;;;1.67;0.32;;;9.90;99.90;;;;;;5068928;28;20516;-81
2021/05/22 05:43:18;;;;;;;0.95;0.30;;;9.70;99.90;;;;;;5068847;28;20505;-83
2021/05/22 05:45:45;;;;;;;2.63;0.57;;;9.40;99.90;;;;;;5077005;28;20052;-82
2021/05/22 05:48:12;;;;;;;4.00;0.70;;;9.40;99.90;;;;;;5077551;28;20126;-82
2021/05/22 05:50:38;;;;;;;0.45;0.40;;;9.40;99.90;;;;;;5070682;28;20075;-82
2021/05/22 05:53:05;;;;;;;2.05;0.60;;;9.40;99.90;;;;;;5093656;28;20109;-79
2021/05/22 05:55:32;;;;;;;0.38;0.35;;;9.40;99.90;;;;;;5079157;28;20127;-82
2021/05/22 05:57:59;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;5078043;28;20523;-81
2021/05/22 06:00:28;;;;;;;3.20;1.00;;;9.40;99.90;;;;;;5095308;28;20051;-81
2021/05/22 06:02:55;;;;;;;1.45;0.50;;;9.20;99.90;;;;;;5079598;28;20087;-81
2021/05/22 06:05:21;;;;;;;2.58;0.40;;;9.20;99.90;;;;;;5082463;28;20075;-81
2021/05/22 06:07:48;;;;;;;2.03;0.52;;;9.20;99.90;;;;;;5080512;28;20067;-82
2021/05/22 06:10:15;;;;;;;2.85;0.40;;;9.20;99.90;;;;;;5073337;28;20107;-82
2021/05/22 06:12:43;;;;;;;1.98;0.70;;;9.20;99.90;;;;;;5081488;28;20072;-82
2021/05/22 06:17:41;;;;;;;1.70;0.63;;;9.20;99.90;;;;;;5098552;28;20044;-81
2021/05/22 06:20:09;;;;;;;2.70;0.50;;;9.20;99.90;;;;;;5079838;28;20075;-82
2021/05/22 06:22:35;;;;;;;2.40;0.50;;;9.30;99.90;;;;;;5077084;28;20059;-81
2021/05/22 06:25:03;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;5096784;28;20162;-81
2021/05/22 06:27:31;;;;;;;4.38;0.75;;;10.00;99.90;;;;;;5088149;28;20511;-81
2021/05/22 06:30:00;;;;;;;2.55;0.40;;;10.60;99.90;;;;;;5098441;28;20068;-83
2021/05/22 06:32:28;;;;;;;4.15;0.50;;;11.60;99.90;;;;;;5094107;28;20071;-81
2021/05/22 06:34:55;;;;;;;2.33;0.50;;;13.00;99.90;;;;;;5093897;28;20047;-81
2021/05/22 06:37:23;;;;;;;2.70;0.30;;;14.70;99.90;;;;;;5096137;28;20080;-81
2021/05/22 06:39:51;;;;;;;1.95;0.60;;;15.90;99.90;;;;;;5078181;28;20478;-81
2021/05/22 06:42:18;;;;;;;2.05;0.50;;;16.30;99.90;;;;;;5086584;28;20118;-80
2021/05/22 06:45:02;;;;;;;3.83;0.55;;;16.70;99.90;;;;;;5095719;28;20166;-81
2021/05/22 06:47:29;;;;;;;4.97;0.73;;;17.30;99.90;;;;;;5069136;28;20123;-81
2021/05/22 06:49:55;;;;;;;2.33;0.60;;;16.40;99.90;;;;;;5096900;28;20068;-79
2021/05/22 06:52:22;;;;;;;4.30;0.88;;;16.60;99.90;;;;;;5071625;28;20048;-80
2021/05/22 06:54:49;;;;;;;3.10;0.40;;;16.30;99.90;;;;;;5095894;28;20110;-80
2021/05/22 06:57:16;;;;;;;1.85;0.73;;;17.30;99.90;;;;;;5096394;28;20087;-82
2021/05/22 06:59:43;;;;;;;3.40;0.73;;;16.60;99.90;;;;;;5097884;28;20074;-82
2021/05/22 07:02:10;;;;;;;4.40;0.50;;;15.80;99.90;;;;;;5080774;28;20079;-80
2021/05/22 07:04:37;;;;;;;5.38;0.85;;;14.70;99.90;;;;;;5081078;28;20489;-80
2021/05/22 07:07:05;;;;;;;2.95;0.90;;;14.30;99.90;;;;;;5098380;28;20048;-80
2021/05/22 07:09:32;;;;;;;1.13;0.40;;;14.40;99.90;;;;;;5080255;28;20524;-79
2021/05/22 07:11:59;;;;;;;2.90;0.80;;;14.80;99.90;;;;;;5078888;28;20516;-81
2021/05/22 07:14:26;;;;;;;4.60;0.50;;;14.80;99.90;;;;;;5095348;28;20088;-80
2021/05/22 07:16:55;;;;;;;4.38;0.95;;;15.20;99.90;;;;;;5079474;28;20512;-80
2021/05/22 07:19:22;;;;;;;3.35;0.73;;;15.10;99.90;;;;;;5077959;28;20075;-80
2021/05/22 07:21:50;;;;;;;3.17;0.65;;;16.10;99.90;;;;;;5077989;28;20044;-80
2021/05/22 07:24:22;;;;;;;2.38;0.60;;;16.10;99.90;;;;;;5096046;28;20055;-79
2021/05/22 07:26:50;;;;;;;4.55;1.23;;;15.80;99.90;;;;;;5095461;28;20459;-80
2021/05/22 07:29:17;;;;;;;2.67;0.60;;;16.10;99.90;;;;;;5076208;28;20044;-79
2021/05/22 07:31:44;;;;;;;2.25;0.60;;;17.30;99.90;;;;;;5094170;28;20119;-80
2021/05/22 07:34:11;;;;;;;1.90;0.70;;;17.20;99.90;;;;;;5094544;28;20076;-79
2021/05/22 07:36:39;;;;;;;4.30;0.90;;;17.20;99.90;;;;;;5094842;28;20123;-80
2021/05/22 07:39:10;;;;;;;1.83;0.50;;;17.90;99.90;;;;;;5076291;28;20044;-81
2021/05/22 07:41:43;;;;;;;3.85;0.77;;;18.40;99.90;;;;;;5077998;28;20127;-79
2021/05/22 07:44:10;;;;;;;2.55;0.70;;;18.60;97.80;;;;;;5077801;28;20078;-81
2021/05/22 07:46:37;;;;;;;4.03;1.00;;;17.50;99.90;;;;;;5096016;28;20074;-81
2021/05/22 07:49:05;;;;;;;3.95;0.80;;;16.50;99.90;;;;;;5078762;28;20504;-81
2021/05/22 07:51:32;;;;;;;2.58;0.80;;;16.20;99.90;;;;;;5099446;28;20044;-83
2021/05/22 07:53:58;;;;;;;2.60;0.80;;;16.10;99.90;;;;;;5079802;28;20144;-81
2021/05/22 07:56:25;;;;;;;2.40;0.60;;;16.40;99.90;;;;;;5098661;28;20080;-81
2021/05/22 07:58:52;;;;;;;4.00;0.68;;;17.20;99.90;;;;;;5097998;28;20083;-81
2021/05/22 08:01:19;;;;;;;4.80;0.80;;;18.30;98.20;;;;;;5097387;28;20110;-80
2021/05/22 08:03:46;;;;;;;2.63;0.90;;;18.90;96.90;;;;;;5096793;28;20048;-81
2021/05/22 08:06:14;;;;;;;5.82;1.33;;;20.70;84.70;;;;;;5078125;28;20424;-81
2021/05/22 08:08:44;;;;;;;1.05;0.43;;;21.50;70.00;;;;;;5096472;28;20044;-81
2021/05/22 08:11:12;;;;;;;3.03;0.60;;;21.90;65.00;;;;;;5078740;28;20052;-81
2021/05/22 08:13:39;;;;;;;1.23;0.68;;;20.90;65.40;;;;;;5095997;28;20130;-79
2021/05/22 08:16:06;;;;;;;3.83;0.68;;;19.40;66.80;;;;;;5095705;28;20055;-81
2021/05/22 08:18:33;;;;;;;4.50;0.85;;;17.90;76.10;;;;;;5096804;28;20469;-81
2021/05/22 08:21:01;;;;;;;3.63;0.73;;;16.50;91.50;;;;;;5099528;28;20055;-81
2021/05/22 08:23:28;;;;;;;3.92;0.68;;;16.10;99.90;;;;;;5080622;28;20059;-81
2021/05/22 08:25:57;;;;;;;4.63;0.80;;;15.20;99.90;;;;;;5096890;28;20079;-81
2021/05/22 08:28:43;;;;;;;7.57;0.98;;;15.00;99.90;;;;;;5081506;28;20044;-80
2021/05/22 08:31:10;;;;;;;18.13;2.20;;;14.80;99.90;;;;;;5078493;28;20464;-80
2021/05/22 08:33:37;;;;;;;4.43;0.90;;;15.00;99.90;;;;;;5095178;28;20511;-80
2021/05/22 08:36:04;;;;;;;2.20;0.50;;;16.20;99.90;;;;;;5079310;28;20076;-81
2021/05/22 08:38:31;;;;;;;2.80;0.82;;;17.90;99.90;;;;;;5098245;28;20076;-81
2021/05/22 08:41:00;;;;;;;2.78;0.50;;;17.50;99.10;;;;;;5082072;28;20131;-80
2021/05/22 08:43:27;;;;;;;4.63;0.80;;;15.90;99.90;;;;;;5086838;28;20048;-81
2021/05/22 08:45:54;;;;;;;7.05;0.82;;;15.30;99.90;;;;;;5069591;28;20079;-80
2021/05/22 08:48:21;;;;;;;1.05;0.50;;;16.70;99.90;;;;;;5078383;28;20095;-82
2021/05/22 08:50:48;;;;;;;2.08;0.70;;;17.70;99.90;;;;;;5088711;28;20102;-81
2021/05/22 08:53:15;;;;;;;6.68;1.00;;;20.00;77.10;;;;;;5081638;28;20079;-80
2021/05/22 08:55:42;;;;;;;4.50;1.08;;;19.50;71.70;;;;;;5077592;28;20094;-78
2021/05/22 08:58:09;;;;;;;4.47;0.70;;;19.30;69.20;;;;;;5080174;28;20086;-80
2021/05/22 09:00:40;;;;;;;2.38;0.70;;;19.70;68.90;;;;;;5099012;28;20048;-81
2021/05/22 09:03:08;;;;;;;1.40;0.50;;;19.70;64.20;;;;;;5079215;28;20131;-82
2021/05/22 09:05:35;;;;;;;15.48;0.90;;;19.60;65.20;;;;;;5098151;28;20130;-80
2021/05/22 09:08:08;;;;;;;4.28;0.80;;;18.80;70.20;;;;;;5097638;28;20040;-81
2021/05/22 09:10:37;;;;;;;5.67;0.87;;;19.40;67.10;;;;;;5098026;28;20084;-80
2021/05/22 09:13:10;;;;;;;3.33;0.68;;;20.10;64.40;;;;;;5097908;28;20051;-81
2021/05/22 09:15:42;;;;;;;3.10;0.77;;;20.30;61.80;;;;;;5078546;28;20095;-80
2021/05/22 09:18:13;;;;;;;1.15;0.60;;;20.40;65.30;;;;;;5059973;28;20052;-81
2021/05/22 09:20:48;;;;;;;8.63;0.70;;;21.70;61.40;;;;;;5078177;28;20048;-79
2021/05/22 09:23:27;;;;;;;6.15;0.70;;;22.10;58.50;;;;;;5060512;28;20087;-81
2021/05/22 09:26:02;;;;;;;2.03;0.52;;;20.90;59.20;;;;;;5078180;28;20076;-79
2021/05/22 09:28:34;;;;;;;4.00;0.80;;;19.90;59.70;;;;;;5078175;28;20122;-81
2021/05/22 09:31:03;;;;;;;2.70;0.50;;;19.80;63.30;;;;;;5059552;28;20041;-80
2021/05/22 09:33:32;;;;;;;3.72;0.77;;;20.20;62.50;;;;;;5059640;28;20048;-79
2021/05/22 09:36:02;;;;;;;2.05;0.75;;;20.00;64.20;;;;;;5077158;28;20089;-78
2021/05/22 09:38:33;;;;;;;1.90;0.63;;;20.20;62.40;;;;;;5061522;28;20056;-81
2021/05/22 09:41:34;;;;;;;2.60;0.50;;;22.00;58.80;;;;;;5078776;28;20472;-80
2021/05/22 09:44:13;;;;;;;13.40;1.35;;;21.30;57.00;;;;;;5058418;28;20112;-78
2021/05/22 09:46:46;;;;;;;4.78;0.82;;;18.60;65.30;;;;;;5060923;28;20091;-81
2021/05/22 09:49:24;;;;;;;10.15;0.90;;;16.90;79.90;;;;;;5078805;28;20083;-80
2021/05/22 09:52:03;;;;;;;3.17;0.70;;;15.90;99.90;;;;;;5078207;28;20462;-82
2021/05/22 09:54:40;;;;;;;2.85;0.80;;;16.70;99.30;;;;;;5078431;28;20049;-81
2021/05/22 09:57:08;;;;;;;1.77;0.47;;;16.80;96.70;;;;;;5077462;28;20076;-80
2021/05/22 09:59:35;;;;;;;1.52;0.60;;;18.00;99.80;;;;;;5059306;28;20724;-80
2021/05/22 10:02:02;;;;;;;3.25;0.55;;;19.40;88.30;;;;;;5077000;28;20509;-80
2021/05/22 10:04:29;;;;;;;4.05;0.75;;;19.70;81.20;;;;;;5078007;28;20079;-79
2021/05/22 10:06:57;;;;;;;16.35;3.63;;;19.30;81.70;;;;;;5077217;28;20094;-79
2021/05/22 10:09:25;;;;;;;5.22;1.05;;;18.80;83.70;;;;;;5076547;28;20044;-79
2021/05/22 10:12:10;;;;;;;2.10;0.70;;;18.40;84.90;;;;;;5076563;28;20052;-79
2021/05/22 10:14:42;;;;;;;5.20;0.90;;;17.50;90.80;;;;;;5076865;28;20048;-81
2021/05/22 10:17:11;;;;;;;4.43;0.73;;;16.60;94.50;;;;;;5058684;28;20075;-80
2021/05/22 10:19:38;;;;;;;2.85;0.80;;;15.60;99.90;;;;;;5075487;28;20158;-80
2021/05/22 10:22:07;;;;;;;2.40;0.88;;;15.60;99.90;;;;;;5075627;28;20088;-78
2021/05/22 10:24:34;;;;;;;2.60;0.70;;;15.90;99.90;;;;;;5076116;28;20072;-79
2021/05/22 10:27:01;;;;;;;3.17;0.90;;;18.40;95.30;;;;;;5074404;28;20139;-81
2021/05/22 10:29:32;;;;;;;4.35;0.88;;;20.50;82.10;;;;;;5056795;28;20070;-79
2021/05/22 10:32:00;;;;;;;7.93;0.80;;;20.80;69.70;;;;;;5057332;28;20417;-81
2021/05/22 10:34:27;;;;;;;1.45;0.60;;;20.90;67.80;;;;;;5075023;28;20044;-80
2021/05/22 10:36:59;;;;;;;4.72;0.60;;;21.20;63.10;;;;;;5075117;28;20051;-79
2021/05/22 10:39:43;;;;;;;3.03;1.05;;;20.20;63.70;;;;;;5074869;28;20090;-79
2021/05/22 10:42:22;;;;;;;2.83;0.80;;;20.70;69.40;;;;;;5057113;28;20044;-82
2021/05/22 10:44:50;;;;;;;6.20;0.93;;;19.30;70.90;;;;;;5075066;28;20084;-79
2021/05/22 10:47:19;;;;;;;5.68;1.08;;;17.80;76.20;;;;;;5056994;28;20143;-79
2021/05/22 10:49:53;;;;;;;4.53;1.08;;;16.80;97.60;;;;;;5076298;28;20484;-81
2021/05/22 10:52:24;;;;;;;4.32;1.00;;;15.80;99.90;;;;;;5075427;28;20075;-81
2021/05/22 10:55:04;;;;;;;2.13;0.57;;;16.40;99.90;;;;;;5075280;28;20043;-80
2021/05/22 10:57:33;;;;;;;1.92;0.60;;;18.00;99.90;;;;;;5076959;28;20048;-81
2021/05/22 11:00:15;;;;;;;4.35;0.73;;;18.70;99.90;;;;;;5076987;28;20451;-80
2021/05/22 11:02:45;;;;;;;3.45;0.77;;;19.20;99.90;;;;;;5061098;28;20080;-79
2021/05/22 11:05:31;;;;;;;2.60;0.70;;;19.10;93.80;;;;;;5080002;28;20048;-81
2021/05/22 11:08:04;;;;;;;4.55;0.70;;;19.00;92.10;;;;;;5080927;28;20045;-79
2021/05/22 11:10:38;;;;;;;3.20;0.60;;;19.00;91.00;;;;;;5079877;28;20079;-81
2021/05/22 11:13:06;;;;;;;2.60;0.65;;;18.90;90.90;;;;;;5061698;28;20356;-81
2021/05/22 11:15:42;;;;;;;2.88;0.90;;;19.80;92.10;;;;;;5100152;28;20067;-80
2021/05/22 11:18:10;;;;;;;2.88;0.70;;;19.80;86.70;;;;;;5097756;28;20078;-81
2021/05/22 11:20:39;;;;;;;2.90;0.95;;;21.20;80.40;;;;;;5078924;28;20051;-81
2021/05/22 11:23:06;;;;;;;9.43;1.38;;;20.40;73.80;;;;;;5077408;28;20084;-82
2021/05/22 11:25:51;;;;;;;5.60;1.30;;;18.30;87.60;;;;;;5076173;28;20083;-82
2021/05/22 11:28:23;;;;;;;4.03;1.00;;;17.40;99.90;;;;;;5086715;28;20040;-81
2021/05/22 11:30:52;;;;;;;2.13;0.80;;;17.00;99.90;;;;;;5080014;28;20071;-81
2021/05/22 11:33:22;;;;;;;5.60;0.90;;;16.60;99.90;;;;;;5094184;28;20052;-80
2021/05/22 11:35:53;;;;;;;3.15;0.95;;;17.20;99.90;;;;;;5097495;28;20040;-81
2021/05/22 11:38:23;;;;;;;2.40;0.60;;;17.30;99.90;;;;;;5097674;28;20111;-80
2021/05/22 11:41:02;;;;;;;1.27;0.47;;;17.50;99.90;;;;;;5081299;28;20435;-80
2021/05/22 11:43:33;;;;;;;3.97;0.80;;;17.50;99.90;;;;;;5097339;28;20532;-80
2021/05/22 11:46:01;;;;;;;3.60;1.17;;;17.40;99.90;;;;;;5078910;28;20098;-81
2021/05/22 11:48:34;;;;;;;3.85;0.95;;;17.30;99.90;;;;;;5096684;28;20048;-80
2021/05/22 11:51:20;;;;;;;3.40;0.68;;;17.40;99.90;;;;;;5077726;28;20094;-80
2021/05/22 11:53:52;;;;;;;3.22;0.82;;;18.00;99.90;;;;;;5096363;28;20044;-82
2021/05/22 11:56:19;;;;;;;2.65;0.60;;;17.90;99.90;;;;;;5078237;28;20072;-81
2021/05/22 11:58:49;;;;;;;2.90;0.80;;;17.70;99.90;;;;;;5096266;28;20079;-81
2021/05/22 12:01:21;;;;;;;3.33;0.60;;;17.80;99.90;;;;;;5097072;28;20497;-81
2021/05/22 12:03:53;;;;;;;3.40;0.60;;;17.10;99.90;;;;;;5097374;28;20052;-80
2021/05/22 12:06:38;;;;;;;3.58;0.73;;;16.50;99.90;;;;;;5078408;28;20078;-80
2021/05/22 12:09:22;;;;;;;2.05;0.45;;;16.30;99.90;;;;;;5078896;28;20040;-81
2021/05/22 12:11:58;;;;;;;2.97;0.73;;;16.40;99.90;;;;;;5074684;28;20047;-81
2021/05/22 12:14:45;;;;;;;3.03;0.73;;;16.60;99.90;;;;;;5096094;28;20055;-80
2021/05/22 12:17:16;;;;;;;2.50;0.70;;;17.00;99.90;;;;;;5095869;28;20542;-81
2021/05/22 12:19:49;;;;;;;1.92;0.70;;;17.40;99.90;;;;;;5077349;28;20056;-80
2021/05/22 12:22:25;;;;;;;1.63;0.57;;;17.50;99.90;;;;;;5095835;28;20059;-80
2021/05/22 12:24:54;;;;;;;2.95;0.70;;;17.70;99.90;;;;;;5099456;28;20094;-80
2021/05/22 12:27:22;;;;;;;1.25;0.50;;;17.50;99.90;;;;;;5100322;28;20090;-79
2021/05/22 12:29:54;;;;;;;3.38;0.70;;;17.20;99.90;;;;;;5099990;28;20098;-80
2021/05/22 12:32:21;;;;;;;5.65;0.70;;;17.10;99.90;;;;;;5081337;28;20135;-80
2021/05/22 12:35:09;;;;;;;1.77;0.77;;;16.80;99.90;;;;;;5082117;28;20072;-80
2021/05/22 12:37:36;;;;;;;3.35;0.60;;;16.80;99.90;;;;;;5081971;28;20076;-81
2021/05/22 12:40:08;;;;;;;2.30;0.40;;;17.00;99.90;;;;;;5102162;28;20076;-81
2021/05/22 12:42:38;;;;;;;2.33;0.70;;;16.70;99.90;;;;;;5102229;28;20188;-80
2021/05/22 12:45:08;;;;;;;4.90;0.75;;;16.50;99.90;;;;;;5100619;28;20091;-81
2021/05/22 12:47:49;;;;;;;3.30;0.65;;;16.50;99.90;;;;;;5082226;28;20512;-80
2021/05/22 12:50:36;;;;;;;2.47;0.65;;;16.60;99.90;;;;;;5099052;28;20064;-80
2021/05/22 12:53:06;;;;;;;2.17;0.73;;;16.70;99.90;;;;;;5098790;28;20082;-82
2021/05/22 12:55:37;;;;;;;3.15;0.77;;;16.40;99.90;;;;;;5102225;28;20097;-81
2021/05/22 12:58:18;;;;;;;2.03;0.47;;;15.60;99.90;;;;;;5083441;28;20108;-81
2021/05/22 13:00:50;;;;;;;1.98;0.35;;;15.30;99.90;;;;;;5083839;28;20040;-80
2021/05/22 13:03:43;;;;;;;2.65;0.40;;;14.80;99.90;;;;;;5083027;28;20079;-81
2021/05/22 13:06:13;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;5100500;28;20044;-80