Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:48;;;;;;;11.18;7.30;;;;;;;10.41;100.00;94329.44;5040134;28;20045;-67
2023/10/21 00:04:14;;;;;;;11.68;7.20;;;;;;;10.38;100.00;94343.97;5019614;28;20445;-66
2023/10/21 00:06:40;;;;;;;11.38;7.10;;;;;;;10.38;100.00;94357.63;5026884;28;20049;-67
2023/10/21 00:09:05;;;;;;;12.73;7.63;;;;;;;10.42;100.00;94358.34;5015128;28;20045;-67
2023/10/21 00:11:31;;;;;;;9.38;7.15;;;;;;;10.50;100.00;94365.22;5047244;28;20045;-67
2023/10/21 00:13:57;;;;;;;11.65;6.95;;;;;;;10.63;100.00;94374.31;5026781;28;20136;-68
2023/10/21 00:16:23;;;;;;;11.43;5.88;;;;;;;10.65;100.00;94384.84;5000347;28;20636;-67
2023/10/21 00:18:48;;;;;;;9.48;6.22;;;;;;;10.60;100.00;94388.06;5022935;28;20055;-68
2023/10/21 00:21:14;;;;;;;8.82;6.13;;;;;;;10.67;100.00;94394.16;5016086;28;20029;-65
2023/10/21 00:23:40;;;;;;;9.52;4.72;;;;;;;10.74;100.00;94397.94;4989404;28;20041;-67
2023/10/21 00:26:06;;;;;;;5.25;4.15;;;;;;;10.73;100.00;94407.34;5017432;28;20037;-66
2023/10/21 00:28:32;;;;;;;6.90;4.55;;;;;;;10.65;100.00;94412.22;5022978;28;20128;-67
2023/10/21 00:31:01;;;;;;;6.65;4.38;;;;;;;10.56;100.00;94422.97;5026855;28;20141;-68
2023/10/21 00:33:26;;;;;;;5.43;3.72;;;;;;;10.42;100.00;94413.06;5018002;28;20664;-67
2023/10/21 00:35:52;;;;;;;5.78;3.83;;;;;;;10.42;100.00;94421.25;5021632;28;20107;-67
2023/10/21 00:38:17;;;;;;;5.72;4.30;;;;;;;10.43;100.00;94426.31;5017756;28;20112;-67
2023/10/21 00:40:50;;;;;;;5.82;4.13;;;;;;;10.40;100.00;94427.16;5022115;28;20045;-67
2023/10/21 00:43:33;;;;;;;5.80;4.05;;;;;;;10.47;100.00;94442.69;5016816;28;20431;-67
2023/10/21 00:46:10;;;;;;;5.35;4.05;;;;;;;10.49;100.00;94448.50;5003661;28;20135;-67
2023/10/21 00:48:37;;;;;;;7.70;4.25;;;;;;;10.50;100.00;94455.53;5021858;28;20091;-67
2023/10/21 00:51:02;;;;;;;5.90;4.00;;;;;;;10.58;100.00;94458.88;5020755;28;20029;-65
2023/10/21 00:53:28;;;;;;;7.38;3.70;;;;;;;10.56;100.00;94455.81;5018220;28;20045;-67
2023/10/21 00:55:53;;;;;;;6.20;3.85;;;;;;;10.58;100.00;94451.44;5021175;28;20041;-67
2023/10/21 00:58:21;;;;;;;5.07;3.67;;;;;;;10.53;100.00;94465.63;5016810;28;20029;-67
2023/10/21 01:00:46;;;;;;;5.38;3.83;;;;;;;10.50;100.00;94458.25;5022241;28;20037;-67
2023/10/21 01:03:12;;;;;;;6.28;4.10;;;;;;;10.40;100.00;94468.19;5017629;28;20049;-67
2023/10/21 01:05:37;;;;;;;5.38;3.75;;;;;;;10.39;100.00;94474.88;5021641;28;20435;-66
2023/10/21 01:08:03;;;;;;;5.97;4.22;;;;;;;10.40;100.00;94467.44;5023435;28;20045;-66
2023/10/21 01:10:29;;;;;;;4.93;3.50;;;;;;;10.46;100.00;94476.69;5025245;28;20377;-67
2023/10/21 01:12:54;;;;;;;4.88;3.45;;;;;;;10.48;100.00;94486.03;4994974;28;20044;-67
2023/10/21 01:15:20;;;;;;;7.10;4.55;;;;;;;10.48;100.00;94479.81;5017104;28;20033;-67
2023/10/21 01:17:51;;;;;;;6.88;4.32;;;;;;;10.49;100.00;94487.56;5020459;28;20060;-67
2023/10/21 01:20:17;;;;;;;7.38;4.38;;;;;;;10.47;100.00;94481.75;5017764;28;20056;-67
2023/10/21 01:22:45;;;;;;;6.50;4.68;;;;;;;10.33;100.00;94485.53;5021539;28;20041;-67
2023/10/21 01:25:11;;;;;;;6.25;4.00;;;;;;;10.27;100.00;94487.19;5006274;28;20423;-67
2023/10/21 01:27:36;;;;;;;9.40;4.63;;;;;;;10.14;100.00;94497.19;4997694;28;20042;-67
2023/10/21 01:30:05;;;;;;;10.98;4.82;;;;;;;10.07;100.00;94500.03;5022683;28;20052;-66
2023/10/21 01:32:31;;;;;;;8.60;4.73;;;;;;;10.11;100.00;94500.75;5021712;28;20393;-66
2023/10/21 01:34:57;;;;;;;6.75;4.20;;;;;;;10.07;100.00;94509.03;5029225;28;20045;-67
2023/10/21 01:37:22;;;;;;;7.28;4.15;;;;;;;10.06;100.00;94510.19;5017265;28;20755;-66
2023/10/21 01:39:48;;;;;;;6.53;4.25;;;;;;;10.09;100.00;94503.13;5023016;28;20064;-67
2023/10/21 01:42:13;;;;;;;4.80;3.70;;;;;;;10.13;100.00;94509.31;5026175;28;20052;-67
2023/10/21 01:44:38;;;;;;;8.02;4.10;;;;;;;10.19;100.00;94515.88;5021401;28;20068;-67
2023/10/21 01:47:04;;;;;;;6.00;4.10;;;;;;;10.13;100.00;94507.34;5016242;28;20037;-66
2023/10/21 01:49:31;;;;;;;5.50;4.10;;;;;;;10.10;100.00;94512.88;5021539;28;20508;-67
2023/10/21 01:51:56;;;;;;;5.53;4.60;;;;;;;10.08;100.00;94501.56;5021333;28;20586;-67
2023/10/21 01:54:22;;;;;;;4.90;3.80;;;;;;;10.15;100.00;94517.88;4997589;28;20343;-67
2023/10/21 01:56:47;;;;;;;6.40;4.13;;;;;;;10.18;100.00;94519.00;5021663;28;20384;-67
2023/10/21 01:59:14;;;;;;;6.65;3.65;;;;;;;10.27;100.00;94520.00;5016725;28;20530;-67
2023/10/21 02:01:40;;;;;;;5.55;3.80;;;;;;;10.50;100.00;94521.22;5020800;28;20052;-66
2023/10/21 02:04:05;;;;;;;5.22;2.90;;;;;;;10.54;100.00;94527.38;5015495;28;20041;-66
2023/10/21 02:06:31;;;;;;;5.82;3.13;;;;;;;10.67;100.00;94525.56;5020851;28;20505;-66
2023/10/21 02:08:56;;;;;;;4.38;2.65;;;;;;;10.60;100.00;94530.41;5023753;28;20050;-66
2023/10/21 02:11:23;;;;;;;4.10;2.65;;;;;;;10.56;100.00;94532.44;5016720;28;20125;-66
2023/10/21 02:13:50;;;;;;;3.97;2.40;;;;;;;10.54;100.00;94532.09;5020744;28;20042;-66
2023/10/21 02:16:16;;;;;;;3.38;2.53;;;;;;;10.78;100.00;94538.28;5015499;28;20048;-67
2023/10/21 02:18:41;;;;;;;3.78;2.00;;;;;;;10.93;100.00;94530.56;5020809;28;20042;-68
2023/10/21 02:21:07;;;;;;;6.43;1.80;;;;;;;11.04;100.00;94533.88;5015812;28;20038;-67
2023/10/21 02:23:33;;;;;;;5.18;1.90;;;;;;;10.95;100.00;94539.91;5023582;28;20053;-68
2023/10/21 02:26:08;;;;;;;4.38;1.70;;;;;;;10.91;100.00;94550.13;5024555;28;20515;-68
2023/10/21 02:28:34;;;;;;;4.07;2.20;;;;;;;10.86;100.00;94559.63;5024847;28;20384;-68
2023/10/21 02:31:03;;;;;;;4.40;2.88;;;;;;;10.83;100.00;94557.72;5030134;28;20041;-68
2023/10/21 02:33:28;;;;;;;3.42;2.00;;;;;;;10.82;100.00;94558.94;5023248;28;20045;-66
2023/10/21 02:35:55;;;;;;;3.08;1.80;;;;;;;10.82;100.00;94566.34;5024792;28;20051;-66
2023/10/21 02:38:22;;;;;;;3.03;1.92;;;;;;;10.71;100.00;94572.03;5029048;28;20090;-67
2023/10/21 02:40:48;;;;;;;4.35;2.08;;;;;;;10.68;100.00;94581.09;5046614;28;20134;-66
2023/10/21 02:43:14;;;;;;;6.55;2.67;;;;;;;10.63;100.00;94582.34;5003177;28;20037;-66
2023/10/21 02:45:39;;;;;;;6.10;2.65;;;;;;;10.67;100.00;94585.78;5024543;28;20042;-66
2023/10/21 02:48:05;;;;;;;5.85;2.20;;;;;;;10.54;100.00;94576.66;5018309;28;20049;-65
2023/10/21 02:50:31;;;;;;;4.72;2.95;;;;;;;10.43;100.00;94585.03;5027058;28;20115;-68
2023/10/21 02:52:57;;;;;;;4.57;2.80;;;;;;;10.52;100.00;94587.25;5024817;28;20492;-68
2023/10/21 02:55:25;;;;;;;5.95;3.30;;;;;;;10.76;100.00;94593.47;5018832;28;20206;-67
2023/10/21 02:57:50;;;;;;;4.72;2.88;;;;;;;10.80;100.00;94602.38;5023855;28;20073;-69
2023/10/21 03:00:17;;;;;;;4.20;2.75;;;;;;;10.67;100.00;94591.25;5019651;28;20155;-67
2023/10/21 03:02:43;;;;;;;5.57;2.97;;;;;;;10.35;100.00;94610.97;5042449;28;20116;-68
2023/10/21 03:05:09;;;;;;;4.32;3.08;;;;;;;10.22;100.00;94613.50;5029697;28;20122;-67
2023/10/21 03:07:35;;;;;;;4.38;3.28;;;;;;;10.18;100.00;94625.69;5023021;28;20473;-67
2023/10/21 03:10:01;;;;;;;4.70;2.92;;;;;;;10.18;100.00;94633.91;5026482;28;20056;-67
2023/10/21 03:12:26;;;;;;;4.47;2.97;;;;;;;10.18;100.00;94628.44;5018911;28;20424;-68
2023/10/21 03:14:52;;;;;;;3.95;2.80;;;;;;;10.17;100.00;94630.38;5021804;28;20038;-68
2023/10/21 03:17:17;;;;;;;5.30;2.83;;;;;;;10.20;100.00;94639.72;5001670;28;20037;-67
2023/10/21 03:19:43;;;;;;;3.90;2.50;;;;;;;10.33;100.00;94652.44;5031880;28;20194;-68
2023/10/21 03:22:08;;;;;;;7.78;3.03;;;;;;;10.36;100.00;94648.09;5022220;28;20040;-67
2023/10/21 03:24:34;;;;;;;4.70;2.70;;;;;;;10.39;100.00;94658.22;5028571;28;20059;-68
2023/10/21 03:27:02;;;;;;;3.05;2.70;;;;;;;10.48;100.00;94654.97;5007299;28;20112;-67
2023/10/21 03:29:28;;;;;;;6.28;2.90;;;;;;;10.52;100.00;94659.19;5030776;28;20041;-67
2023/10/21 03:31:53;;;;;;;3.13;2.33;;;;;;;10.75;100.00;94654.13;5032486;28;20042;-67
2023/10/21 03:34:19;;;;;;;4.72;2.55;;;;;;;10.81;100.00;94658.69;5016735;28;20033;-67
2023/10/21 03:36:45;;;;;;;5.60;2.40;;;;;;;10.88;100.00;94666.03;5023464;28;20044;-67
2023/10/21 03:39:11;;;;;;;3.80;2.47;;;;;;;10.89;100.00;94678.50;5017717;28;20037;-67
2023/10/21 03:41:37;;;;;;;4.85;2.20;;;;;;;10.85;100.00;94670.34;5023232;28;20049;-66
2023/10/21 03:44:03;;;;;;;3.45;2.10;;;;;;;10.97;100.00;94676.44;5020548;28;20037;-66
2023/10/21 03:46:30;;;;;;;4.18;1.80;;;;;;;11.05;100.00;94678.63;5005040;28;20033;-67
2023/10/21 03:48:56;;;;;;;2.03;1.10;;;;;;;11.23;100.00;94696.69;5023317;28;20447;-67
2023/10/21 03:51:21;;;;;;;3.72;1.10;;;;;;;11.33;100.00;94694.97;5019018;28;20038;-67
2023/10/21 03:53:47;;;;;;;3.60;0.90;;;;;;;11.38;100.00;94699.94;5023369;28;20045;-67
2023/10/21 03:56:13;;;;;;;1.15;0.82;;;;;;;11.46;100.00;94713.09;5013495;28;20038;-67
2023/10/21 03:58:40;;;;;;;1.95;0.60;;;;;;;11.59;100.00;94709.72;5018648;28;20038;-67
2023/10/21 04:01:05;;;;;;;2.10;0.70;;;;;;;11.68;100.00;94715.44;5016777;28;20037;-67
2023/10/21 04:03:31;;;;;;;0.90;0.50;;;;;;;11.78;100.00;94725.41;5022056;28;20503;-67
2023/10/21 04:05:57;;;;;;;4.13;1.35;;;;;;;11.89;100.00;94721.69;5022294;28;20515;-67
2023/10/21 04:08:24;;;;;;;2.13;0.75;;;;;;;11.90;100.00;94725.97;5018053;28;20088;-68
2023/10/21 04:10:49;;;;;;;2.42;0.50;;;;;;;11.96;100.00;94724.31;5025449;28;20132;-71
2023/10/21 04:13:15;;;;;;;1.85;0.55;;;;;;;11.97;100.00;94737.59;5018470;28;20491;-67
2023/10/21 04:15:41;;;;;;;1.15;0.60;;;;;;;12.10;100.00;94737.75;5022502;28;20041;-67
2023/10/21 04:18:07;;;;;;;0.80;0.50;;;;;;;12.12;100.00;94743.56;5017537;28;20123;-66
2023/10/21 04:20:32;;;;;;;1.77;0.50;;;;;;;12.11;100.00;94744.00;5021705;28;20555;-67
2023/10/21 04:22:58;;;;;;;1.67;0.50;;;;;;;12.05;100.00;94757.44;5002652;28;20098;-67
2023/10/21 04:25:25;;;;;;;0.70;0.40;;;;;;;12.15;100.00;94747.44;5017111;28;20231;-66
2023/10/21 04:27:50;;;;;;;1.15;0.50;;;;;;;12.27;100.00;94754.25;5042074;28;20033;-68
2023/10/21 04:30:15;;;;;;;1.73;0.52;;;;;;;12.34;100.00;94756.84;5028248;28;20052;-68
2023/10/21 04:32:41;;;;;;;1.08;0.40;;;;;;;12.36;100.00;94749.72;5022355;28;20424;-68
2023/10/21 04:35:08;;;;;;;0.43;0.43;;;;;;;12.45;100.00;94757.38;5017817;28;20037;-68
2023/10/21 04:37:34;;;;;;;2.15;0.68;;;;;;;12.51;100.00;94757.63;5022070;28;20038;-67
2023/10/21 04:39:59;;;;;;;0.45;0.30;;;;;;;12.48;100.00;94759.28;5022546;28;20049;-68
2023/10/21 04:42:25;;;;;;;2.47;0.40;;;;;;;12.48;100.00;94772.22;5000195;28;20041;-68
2023/10/21 04:44:51;;;;;;;1.65;0.30;;;;;;;12.35;100.00;94764.66;5022273;28;20053;-68
2023/10/21 04:47:17;;;;;;;0.77;0.50;;;;;;;12.33;100.00;94774.50;5037238;28;20404;-68
2023/10/21 04:49:45;;;;;;;1.23;0.38;;;;;;;12.34;100.00;94785.06;5008768;28;20045;-67
2023/10/21 04:52:15;;;;;;;0.40;0.30;;;;;;;12.26;100.00;94786.38;5017458;28;20369;-67
2023/10/21 04:54:43;;;;;;;0.40;0.30;;;;;;;12.29;100.00;94799.28;5021215;28;20144;-67
2023/10/21 04:57:09;;;;;;;0.47;0.30;;;;;;;12.28;100.00;94805.97;5017208;28;20501;-67
2023/10/21 04:59:35;;;;;;;1.13;0.43;;;;;;;12.25;100.00;94801.31;5022893;28;20041;-67
2023/10/21 05:02:00;;;;;;;1.20;0.40;;;;;;;12.38;100.00;94804.19;5023812;28;20053;-67
2023/10/21 05:04:26;;;;;;;0.47;0.40;;;;;;;12.39;100.00;94803.00;5014055;28;20566;-67
2023/10/21 05:06:51;;;;;;;1.10;0.40;;;;;;;12.42;100.00;94808.44;5020489;28;20385;-67
2023/10/21 05:09:17;;;;;;;1.05;0.50;;;;;;;12.51;100.00;94812.56;5017173;28;20107;-68
2023/10/21 05:11:42;;;;;;;0.43;0.40;;;;;;;12.52;100.00;94816.84;5020759;28;20045;-68
2023/10/21 05:14:08;;;;;;;1.10;1.00;;;;;;;12.44;100.00;94827.19;5015775;28;20603;-67
2023/10/21 05:16:33;;;;;;;3.80;0.50;;;;;;;12.51;100.00;94832.53;5021215;28;20048;-67
2023/10/21 05:18:58;;;;;;;0.22;0.20;;;;;;;12.40;100.00;94834.75;5004375;28;20495;-67
2023/10/21 05:21:24;;;;;;;4.10;0.30;;;;;;;12.36;100.00;94836.78;5024142;28;20060;-68
2023/10/21 05:23:50;;;;;;;0.60;0.30;;;;;;;12.36;100.00;94839.53;5022344;28;20041;-68
2023/10/21 05:26:17;;;;;;;1.23;0.40;;;;;;;12.37;100.00;94846.56;5007361;28;20041;-67
2023/10/21 05:28:43;;;;;;;2.05;0.40;;;;;;;12.32;100.00;94847.09;5022271;28;20064;-67
2023/10/21 05:31:08;;;;;;;1.05;0.40;;;;;;;12.28;100.00;94851.84;5025853;28;20041;-67
2023/10/21 05:33:33;;;;;;;0.93;0.30;;;;;;;12.22;100.00;94851.56;5033095;28;20127;-67
2023/10/21 05:35:59;;;;;;;0.45;0.40;;;;;;;12.19;100.00;94857.91;5041069;28;20041;-67
2023/10/21 05:38:26;;;;;;;0.57;0.30;;;;;;;12.15;100.00;94855.22;5002028;28;20036;-67
2023/10/21 05:40:52;;;;;;;1.58;0.32;;;;;;;12.08;100.00;94855.34;5033588;28;20045;-67
2023/10/21 05:43:17;;;;;;;0.30;0.30;;;;;;;12.06;100.00;94863.25;5036656;28;20444;-67
2023/10/21 05:45:43;;;;;;;0.88;0.45;;;;;;;12.16;100.00;94859.53;5033652;28;20399;-68
2023/10/21 05:48:11;;;;;;;0.73;0.38;;;;;;;12.16;100.00;94870.50;5022273;28;20049;-67
2023/10/21 05:50:37;;;;;;;5.28;1.73;;;;;;;12.13;100.00;94871.34;5042951;28;20071;-67
2023/10/21 05:53:05;;;;;;;0.77;0.45;;;;;;;12.15;100.00;94873.66;5030422;28;20045;-67
2023/10/21 05:55:31;;;;;;;0.82;0.40;;;;;;;12.13;100.00;94878.81;5007762;28;20132;-67
2023/10/21 05:57:56;;;;;;;0.50;0.40;;;;;;;12.10;100.00;94880.44;5030150;28;20121;-67
2023/10/21 06:00:22;;;;;;;5.18;0.60;;;;;;;12.08;100.00;94882.78;5015922;28;20057;-67
2023/10/21 06:02:47;;;;;;;0.73;0.40;;;;;;;12.06;100.00;94893.41;5020445;28;20036;-67
2023/10/21 06:05:14;;;;;;;0.85;0.30;;;;;;;12.09;100.00;94897.31;5015701;28;20037;-67
2023/10/21 06:07:42;;;;;;;0.40;0.40;;;;;;;12.10;100.00;94899.63;5020665;28;20052;-67
2023/10/21 06:10:08;;;;;;;0.35;0.30;;;;;;;12.23;100.00;94910.75;5013943;28;20125;-67
2023/10/21 06:12:34;;;;;;;0.98;0.45;;;;;;;12.22;100.00;94907.22;5021351;28;20061;-67
2023/10/21 06:15:00;;;;;;;1.52;0.50;;;;;;;12.14;100.00;94916.03;5021408;28;20504;-68
2023/10/21 06:17:25;;;;;;;0.70;0.50;;;;;;;12.07;100.00;94922.41;5015570;28;20053;-67
2023/10/21 06:19:52;;;;;;;1.10;0.40;;;;;;;12.01;100.00;94930.38;5022168;28;20093;-68
2023/10/21 06:22:18;;;;;;;0.68;0.40;;;;;;;12.15;100.00;94931.28;5016158;28;20128;-68
2023/10/21 06:24:43;;;;;;;1.98;0.55;;;;;;;12.18;100.00;94931.22;5027275;28;20046;-69
2023/10/21 06:27:09;;;;;;;1.77;0.40;;;;;;;12.12;100.00;94949.38;5016143;28;20096;-68
2023/10/21 06:29:35;;;;;;;0.57;0.40;;;;;;;12.03;100.00;94954.66;5020929;28;20136;-68
2023/10/21 06:32:02;;;;;;;0.47;0.40;;;;;;;12.05;100.00;94955.75;5020986;28;20038;-68
2023/10/21 06:34:29;;;;;;;2.22;0.40;;;;;;;12.19;100.00;94962.97;5025606;28;20046;-67
2023/10/21 06:36:54;;;;;;;2.47;0.40;;;;;;;12.34;100.00;94968.97;5020387;28;20038;-67
2023/10/21 06:39:20;;;;;;;0.85;0.45;;;;;;;12.40;100.00;94972.00;4994039;28;20465;-67
2023/10/21 06:41:46;;;;;;;6.72;0.88;;;;;;;12.34;100.00;94988.19;5020231;28;20041;-66
2023/10/21 06:44:11;;;;;;;2.53;0.43;;;;;;;12.34;100.00;94999.19;5016330;28;20052;-66
2023/10/21 06:46:38;;;;;;;1.38;0.70;;;;;;;12.39;100.00;95001.44;5020230;28;20045;-69
2023/10/21 06:49:04;;;;;;;1.67;0.50;;;;;;;12.36;100.00;95004.25;5024540;28;20496;-66
2023/10/21 06:51:29;;;;;;;1.55;0.77;;;;;;;12.26;100.00;95016.19;5027937;28;20130;-67
2023/10/21 06:53:55;;;;;;;1.42;0.70;;;;;;;12.23;100.00;95023.31;5020195;28;20048;-67
2023/10/21 06:56:21;;;;;;;3.22;1.20;;;;;;;12.21;100.00;95012.75;5013773;28;20069;-67
2023/10/21 06:58:48;;;;;;;4.07;1.20;;;;;;;12.23;100.00;95026.03;5020586;28;20433;-68
2023/10/21 07:01:14;;;;;;;2.88;0.80;;;;;;;12.35;100.00;95024.66;5015332;28;20069;-68
2023/10/21 07:03:39;;;;;;;1.70;0.57;;;;;;;12.33;100.00;95019.56;5020713;28;20081;-68
2023/10/21 07:06:05;;;;;;;2.20;1.00;;;;;;;12.30;100.00;95027.88;5016233;28;20037;-68
2023/10/21 07:08:33;;;;;;;6.53;1.40;;;;;;;12.34;100.00;95031.34;5028551;28;20095;-68
2023/10/21 07:10:58;;;;;;;3.33;0.73;;;;;;;12.53;100.00;95035.31;5031872;28;20062;-67
2023/10/21 07:13:24;;;;;;;3.38;0.60;;;;;;;12.59;100.00;95039.91;5020109;28;20084;-67
2023/10/21 07:15:51;;;;;;;1.63;0.60;;;;;;;12.71;100.00;95051.47;5023647;28;20053;-66
2023/10/21 07:18:17;;;;;;;2.03;0.70;;;;;;;12.70;100.00;95047.19;5017637;28;20034;-68
2023/10/21 07:20:42;;;;;;;2.25;0.50;;;;;;;12.66;100.00;95057.44;5022720;28;20399;-69
2023/10/21 07:23:12;;;;;;;1.15;0.50;;;;;;;12.64;100.00;95057.91;5014361;28;20557;-68
2023/10/21 07:25:39;;;;;;;1.42;0.52;;;;;;;12.58;100.00;95059.56;4997292;28;20087;-68
2023/10/21 07:28:05;;;;;;;0.50;0.40;;;;;;;12.71;100.00;95059.72;5001223;28;20041;-68
2023/10/21 07:30:30;;;;;;;1.45;0.50;;;;;;;12.62;100.00;95063.81;5005365;28;20123;-68
2023/10/21 07:32:55;;;;;;;1.98;0.65;;;;;;;12.55;100.00;95065.88;5023357;28;20495;-68
2023/10/21 07:35:21;;;;;;;1.88;0.60;;;;;;;12.52;100.00;95070.25;5016553;28;21070;-68
2023/10/21 07:37:47;;;;;;;4.32;2.88;;;;;;;12.62;100.00;95068.50;5023630;28;20126;-68
2023/10/21 07:40:13;;;;;;;4.30;1.35;;;;;;;12.79;100.00;95075.66;5017766;28;20132;-68
2023/10/21 07:42:40;;;;;;;4.22;1.30;;;;;;;12.92;100.00;95080.53;5030413;28;20047;-68
2023/10/21 07:45:06;;;;;;;6.22;2.95;;;;;;;13.09;100.00;95084.91;5021929;28;20128;-68
2023/10/21 07:47:33;;;;;;;6.15;2.47;;;;;;;13.16;100.00;95092.22;5005628;28;20046;-68
2023/10/21 07:49:59;;;;;;;21.13;11.60;;;;;;;13.12;100.00;95084.06;5022771;28;20128;-69
2023/10/21 07:52:24;;;;;;;5.85;3.10;;;;;;;13.02;100.00;95090.56;5019179;28;20972;-67
2023/10/21 07:54:52;;;;;;;3.55;2.33;;;;;;;13.05;100.00;95097.94;5023114;28;20123;-67
2023/10/21 07:57:17;;;;;;;3.13;1.90;;;;;;;13.15;100.00;95105.22;5017893;28;20559;-67
2023/10/21 07:59:44;;;;;;;2.05;1.45;;;;;;;13.31;100.00;95104.53;5023872;28;20045;-67
2023/10/21 08:02:10;;;;;;;3.60;1.70;;;;;;;13.39;100.00;95116.94;5017983;28;20048;-67
2023/10/21 08:04:35;;;;;;;5.97;2.20;;;;;;;13.42;100.00;95115.31;5024732;28;20041;-66
2023/10/21 08:07:01;;;;;;;2.67;1.05;;;;;;;13.62;100.00;95120.03;5022680;28;20445;-67
2023/10/21 08:09:26;;;;;;;3.97;1.15;;;;;;;13.68;100.00;95132.09;5018295;28;20049;-67
2023/10/21 08:11:52;;;;;;;2.45;1.10;;;;;;;13.63;100.00;95138.88;5022493;28;20038;-67
2023/10/21 08:14:18;;;;;;;1.95;0.70;;;;;;;13.69;100.00;95153.69;5018292;28;20044;-69
2023/10/21 08:16:43;;;;;;;3.65;0.80;;;;;;;13.68;100.00;95146.59;5022277;28;20053;-67
2023/10/21 08:19:09;;;;;;;4.38;0.70;;;;;;;13.75;100.00;95151.19;5017270;28;20072;-68
2023/10/21 08:21:35;;;;;;;2.08;1.00;;;;;;;13.75;100.00;95148.44;5021658;28;20045;-68
2023/10/21 08:24:04;;;;;;;3.08;0.60;;;;;;;13.74;100.00;95155.94;5023346;28;20045;-68
2023/10/21 08:26:31;;;;;;;4.70;0.88;;;;;;;13.77;100.00;95159.78;5021424;28;20049;-67
2023/10/21 08:28:57;;;;;;;1.40;0.85;;;;;;;13.84;100.00;95162.41;5031379;28;20291;-67
2023/10/21 08:31:24;;;;;;;3.03;1.10;;;;;;;13.90;100.00;95165.44;5023058;28;20084;-67
2023/10/21 08:33:52;;;;;;;0.95;0.60;;;;;;;14.02;100.00;95175.78;5022820;28;20057;-67
2023/10/21 08:36:19;;;;;;;0.68;0.50;;;;;;;14.09;100.00;95172.88;5016525;28;20052;-68
2023/10/21 08:38:49;;;;;;;0.88;0.50;;;;;;;14.15;100.00;95170.38;5022171;28;20124;-67
2023/10/21 08:41:14;;;;;;;0.73;0.55;;;;;;;14.20;100.00;95174.63;5017009;28;20042;-67
2023/10/21 08:43:48;;;;;;;2.03;0.80;;;;;;;14.12;100.00;95185.78;5023576;28;20037;-66
2023/10/21 08:46:16;;;;;;;1.05;0.60;;;;;;;13.95;100.00;95179.47;5025769;28;20049;-68
2023/10/21 08:48:46;;;;;;;2.15;0.65;;;;;;;13.94;100.00;95180.66;5021773;28;20519;-67
2023/10/21 08:51:21;;;;;;;2.45;0.90;;;;;;;13.83;100.00;95179.34;5016122;28;20044;-67
2023/10/21 08:53:52;;;;;;;3.00;1.58;;;;;;;13.94;100.00;95197.19;5022583;28;20048;-68
2023/10/21 08:56:17;;;;;;;4.95;1.98;;;;;;;14.01;100.00;95192.72;5016136;28;20087;-68
2023/10/21 08:58:43;;;;;;;3.22;0.95;;;;;;;13.99;100.00;95198.69;5021437;28;20152;-68
2023/10/21 09:01:10;;;;;;;2.30;0.90;;;;;;;13.94;100.00;95191.69;4998915;28;20046;-68
2023/10/21 09:03:35;;;;;;;3.58;0.75;;;;;;;14.08;100.00;95190.63;5022048;28;20049;-68
2023/10/21 09:06:10;;;;;;;3.45;1.08;;;;;;;14.27;100.00;95188.25;5014637;28;20044;-68
2023/10/21 09:08:37;;;;;;;4.53;1.00;;;;;;;14.47;100.00;95199.19;5020857;28;20502;-69
2023/10/21 09:11:06;;;;;;;5.38;0.95;;;;;;;14.72;100.00;95193.91;5018528;28;20068;-68
2023/10/21 09:13:35;;;;;;;1.42;0.95;;;;;;;14.86;100.00;95194.78;5029601;28;20136;-68
2023/10/21 09:16:21;;;;;;;4.67;0.93;;;;;;;14.91;100.00;95200.53;5021210;28;20384;-68
2023/10/21 09:18:57;;;;;;;1.17;0.75;;;;;;;15.07;100.00;95197.00;5020666;28;20515;-68
2023/10/21 09:21:44;;;;;;;2.08;0.60;;;;;;;15.04;100.00;95194.31;5016845;28;20085;-68
2023/10/21 09:24:20;;;;;;;1.27;0.68;;;;;;;15.04;100.00;95188.81;5015097;28;20152;-68
2023/10/21 09:26:47;;;;;;;1.17;0.60;;;;;;;14.86;100.00;95190.03;5020641;28;20041;-68
2023/10/21 09:29:18;;;;;;;1.15;0.60;;;;;;;14.95;100.00;95189.41;5017003;28;20084;-68
2023/10/21 09:31:51;;;;;;;2.58;1.40;;;;;;;14.99;100.00;95192.84;5025933;28;20034;-68
2023/10/21 09:34:25;;;;;;;2.53;1.13;;;;;;;15.22;100.00;95197.41;5023817;28;20508;-68
2023/10/21 09:36:55;;;;;;;2.08;1.08;;;;;;;15.29;100.00;95197.22;5027521;28;20041;-67
2023/10/21 09:39:21;;;;;;;1.77;1.35;;;;;;;15.42;100.00;95210.28;5017083;28;20137;-67
2023/10/21 09:41:47;;;;;;;1.27;0.40;;;;;;;15.44;100.00;95210.63;5029528;28;20033;-67
2023/10/21 09:44:15;;;;;;;0.90;0.50;;;;;;;15.41;100.00;95205.97;5018289;28;20512;-68
2023/10/21 09:46:43;;;;;;;0.77;0.40;;;;;;;15.52;100.00;95200.97;5028504;28;20749;-66
2023/10/21 09:49:11;;;;;;;1.40;0.30;;;;;;;15.68;100.00;95203.66;5023946;28;20037;-66
2023/10/21 09:51:50;;;;;;;1.73;0.40;;;;;;;15.74;100.00;95208.66;5025327;28;20087;-66
2023/10/21 09:54:21;;;;;;;3.83;0.70;;;;;;;15.72;100.00;95211.84;4999031;28;20592;-66
2023/10/21 09:56:50;;;;;;;2.03;0.65;;;;;;;15.55;100.00;95213.88;5020715;28;20159;-66
2023/10/21 09:59:16;;;;;;;5.97;3.38;;;;;;;15.56;100.00;95220.19;5016402;28;20132;-67
2023/10/21 10:01:42;;;;;;;1.92;0.90;;;;;;;15.60;100.00;95204.31;5021085;28;20087;-67
2023/10/21 10:04:10;;;;;;;1.13;0.70;;;;;;;15.56;100.00;95209.91;5015677;28;20570;-66
2023/10/21 10:06:38;;;;;;;1.63;0.60;;;;;;;15.78;100.00;95229.44;5013218;28;20503;-67
2023/10/21 10:09:06;;;;;;;0.57;0.50;;;;;;;15.91;100.00;95221.19;5017690;28;20056;-68
2023/10/21 10:11:34;;;;;;;3.53;1.88;;;;;;;15.80;100.00;95218.75;5024704;28;20045;-68
2023/10/21 10:14:01;;;;;;;0.70;0.40;;;;;;;15.53;100.00;95216.28;5024710;28;20081;-68
2023/10/21 10:16:27;;;;;;;0.40;0.30;;;;;;;15.51;100.00;95215.97;5021651;28;20069;-68
2023/10/21 10:18:55;;;;;;;5.60;0.40;;;;;;;15.51;100.00;95204.94;5020044;28;20038;-68
2023/10/21 10:21:21;;;;;;;1.00;0.50;;;;;;;15.61;100.00;95209.38;5024367;28;20386;-66
2023/10/21 10:23:51;;;;;;;3.22;0.40;;;;;;;15.80;100.00;95204.94;5028605;28;20041;-67
2023/10/21 10:26:34;;;;;;;3.47;0.50;;;;;;;16.11;100.00;95209.22;5017416;28;20504;-67
2023/10/21 10:29:16;;;;;;;0.85;0.40;;;;;;;16.26;100.00;95202.06;5022256;28;20092;-67
2023/10/21 10:31:46;;;;;;;1.73;0.40;;;;;;;16.13;100.00;95199.25;5014019;28;20045;-67
2023/10/21 10:34:12;;;;;;;;;;;;;;;16.12;100.00;95206.00;5016238;28;20392;-67
2023/10/21 10:36:38;;;;;;;1.77;0.50;;;;;;;16.12;100.00;95205.25;5020236;28;19917;-67
2023/10/21 10:39:04;;;;;;;0.57;0.30;;;;;;;16.29;100.00;95205.91;5016813;28;20085;-67
2023/10/21 10:41:29;;;;;;;3.25;1.73;;;;;;;16.23;100.00;95205.69;5020199;28;20053;-67
2023/10/21 10:43:56;;;;;;;2.88;1.35;;;;;;;16.13;100.00;95204.00;5021737;28;20093;-68
2023/10/21 10:46:25;;;;;;;0.82;0.50;;;;;;;15.64;100.00;95199.44;5020888;28;20048;-67
2023/10/21 10:48:51;;;;;;;3.13;0.90;;;;;;;15.74;100.00;95206.69;5025568;28;20046;-68
2023/10/21 10:51:19;;;;;;;1.70;0.40;;;;;;;15.98;100.00;95209.94;5019015;28;20045;-68
2023/10/21 10:53:46;;;;;;;1.52;0.52;;;;;;;16.03;100.00;95205.88;5023610;28;20748;-67
2023/10/21 10:56:18;;;;;;;0.90;0.50;;;;;;;15.65;100.00;95212.03;5018741;28;20038;-67
2023/10/21 10:58:47;;;;;;;2.35;0.68;;;;;;;15.69;100.00;95209.97;5038578;28;20116;-67
2023/10/21 11:01:18;;;;;;;2.17;0.60;;;;;;;15.78;100.00;95212.88;5028129;28;20094;-67
2023/10/21 11:03:43;;;;;;;0.70;0.40;;;;;;;15.55;100.00;95211.13;5033513;28;20052;-68
2023/10/21 11:06:09;;;;;;;1.75;0.43;;;;;;;15.76;100.00;95209.03;5011622;28;20046;-68
2023/10/21 11:08:36;;;;;;;0.88;0.50;;;;;;;15.91;100.00;95212.91;5023523;28;20057;-68
2023/10/21 11:11:05;;;;;;;2.53;0.50;;;;;;;15.96;100.00;95220.66;5023746;28;20037;-67
2023/10/21 11:13:31;;;;;;;7.05;2.15;;;;;;;15.82;100.00;95216.31;5023865;28;20041;-67
2023/10/21 11:15:57;;;;;;;7.68;3.25;;;;;;;15.75;100.00;95221.25;5009282;28;20132;-67
2023/10/21 11:18:25;;;;;;;5.85;2.00;;;;;;;15.60;100.00;95218.09;5024030;28;20541;-67
2023/10/21 11:20:54;;;;;;;5.10;1.80;;;;;;;15.55;100.00;95215.88;5028847;28;20592;-68
2023/10/21 11:23:23;;;;;;;5.82;1.42;;;;;;;15.46;100.00;95213.72;5000932;28;20130;-67