Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;13.30;5.57;;;;;;;39.26;37.64;101197.56;5110900;28;20415;-72
2022/09/01 00:03:18;;;;;;;12.60;8.00;;;;;;;38.93;38.17;101203.16;5110518;28;20416;-72
2022/09/01 00:05:45;;;;;;;17.20;9.23;;;;;;;38.82;38.48;101195.53;5111028;28;20434;-71
2022/09/01 00:08:12;;;;;;;15.30;6.97;;;;;;;38.86;38.24;101199.25;5112241;28;20385;-71
2022/09/01 00:10:39;;;;;;;16.60;6.13;;;;;;;38.68;38.37;101198.25;5112750;28;20415;-70
2022/09/01 00:13:07;;;;;;;19.17;7.60;;;;;;;38.72;38.55;101185.72;5116282;28;20403;-72
2022/09/01 00:15:35;;;;;;;14.80;7.50;;;;;;;38.92;38.29;101184.47;5115225;28;20436;-72
2022/09/01 00:18:01;;;;;;;22.13;7.33;;;;;;;38.60;38.70;101177.25;5114914;28;20420;-72
2022/09/01 00:20:28;;;;;;;16.40;9.60;;;;;;;38.86;38.59;101177.56;5114860;28;20424;-72
2022/09/01 00:22:54;;;;;;;15.00;6.57;;;;;;;38.10;39.08;101180.66;5114782;28;20450;-70
2022/09/01 00:25:22;;;;;;;17.43;6.60;;;;;;;37.66;39.53;101170.31;5116169;28;20388;-71
2022/09/01 00:27:48;;;;;;;11.73;5.20;;;;;;;37.75;39.17;101170.44;5114696;28;20416;-71
2022/09/01 00:30:14;;;;;;;15.83;5.77;;;;;;;38.20;38.51;101163.41;5116067;28;20890;-72
2022/09/01 00:32:45;;;;;;;27.03;7.83;;;;;;;38.59;38.43;101165.63;5114474;28;20423;-72
2022/09/01 00:35:16;;;;;;;15.77;6.27;;;;;;;38.29;39.04;101155.41;5115933;28;20417;-72
2022/09/01 00:37:42;;;;;;;17.57;6.17;;;;;;;38.42;38.83;101143.75;5114517;28;20423;-70
2022/09/01 00:40:10;;;;;;;22.50;7.87;;;;;;;38.40;39.07;101154.09;5114344;28;20530;-70
2022/09/01 00:42:38;;;;;;;25.30;7.90;;;;;;;38.40;39.28;101154.09;5097611;28;20423;-70
2022/09/01 00:45:06;;;;;;;24.63;5.90;;;;;;;38.30;39.29;101146.16;5097507;28;20857;-72
2022/09/01 00:47:31;;;;;;;31.70;11.10;;;;;;;38.39;39.38;101152.50;5114357;28;20447;-72
2022/09/01 00:49:58;;;;;;;21.73;6.67;;;;;;;38.29;39.25;101147.28;5114255;28;20463;-72
2022/09/01 00:52:31;;;;;;;25.43;8.33;;;;;;;38.63;38.46;101144.94;5115591;28;20186;-70
2022/09/01 00:55:14;;;;;;;18.93;8.37;;;;;;;38.27;38.59;101144.06;5115502;28;20449;-70
2022/09/01 00:57:40;;;;;;;19.57;8.13;;;;;;;38.05;39.04;101144.72;5114120;28;20420;-70
2022/09/01 01:00:14;;;;;;;20.37;5.80;;;;;;;38.27;39.17;101144.06;5096995;28;20479;-70
2022/09/01 01:02:41;;;;;;;31.40;8.30;;;;;;;38.74;38.40;101136.63;5113159;28;20419;-72
2022/09/01 01:05:07;;;;;;;20.63;6.37;;;;;;;38.30;39.27;101125.28;5115130;28;20403;-71
2022/09/01 01:07:37;;;;;;;18.10;5.33;;;;;;;38.12;39.54;101124.28;5113795;28;20404;-71
2022/09/01 01:10:05;;;;;;;15.87;6.93;;;;;;;37.95;39.70;101131.41;5115351;28;20781;-71
2022/09/01 01:12:32;;;;;;;11.10;4.37;;;;;;;37.73;40.47;101129.31;5115138;28;20399;-72
2022/09/01 01:14:58;;;;;;;10.33;4.00;;;;;;;37.76;40.11;101126.03;5113787;28;20939;-72
2022/09/01 01:17:24;;;;;;;23.00;8.90;;;;;;;37.98;39.86;101119.94;5113764;28;20404;-72
2022/09/01 01:23:01;;;;;;;11.33;4.53;;;;;;;38.05;39.43;101118.44;5114860;28;20445;-72
2022/09/01 01:25:35;;;;;;;16.67;5.03;;;;;;;37.76;39.96;101113.31;5114965;28;20392;-71
2022/09/01 01:28:39;;;;;;;18.57;6.50;;;;;;;38.14;39.12;101113.16;5113530;28;20408;-70
2022/09/01 01:31:17;;;;;;;14.63;7.03;;;;;;;38.05;39.03;101113.03;5091222;28;20514;-70
2022/09/01 01:33:55;;;;;;;21.77;5.73;;;;;;;38.11;39.21;101105.59;5113531;28;20416;-70
2022/09/01 01:36:34;;;;;;;19.73;6.50;;;;;;;37.28;39.83;101108.13;5114654;28;20440;-72
2022/09/01 01:39:05;;;;;;;20.27;6.90;;;;;;;37.71;39.28;101113.38;5113209;28;20455;-72
2022/09/01 01:41:32;;;;;;;14.03;6.90;;;;;;;37.53;39.65;101101.53;5113367;28;20486;-72
2022/09/01 01:44:03;;;;;;;9.33;5.00;;;;;;;38.02;39.12;101105.50;5113303;28;20428;-72
2022/09/01 01:46:30;;;;;;;20.93;7.10;;;;;;;38.14;38.60;101121.28;5113234;28;20423;-70
2022/09/01 01:48:57;;;;;;;27.57;7.37;;;;;;;37.80;39.31;101113.47;5113008;28;21034;-72
2022/09/01 01:51:27;;;;;;;20.13;8.87;;;;;;;37.95;38.66;101120.56;5112989;28;20447;-72
2022/09/01 01:53:54;;;;;;;14.17;6.87;;;;;;;37.96;38.83;101108.63;5113031;28;20444;-72
2022/09/01 01:56:25;;;;;;;13.43;5.93;;;;;;;38.13;38.38;101123.19;5112951;28;20428;-72
2022/09/01 01:58:53;;;;;;;17.83;6.50;;;;;;;37.62;39.62;101123.28;5112518;28;20572;-72
2022/09/01 02:01:20;;;;;;;21.07;9.77;;;;;;;38.12;39.24;101132.41;5112526;28;20531;-72
2022/09/01 02:03:47;;;;;;;14.17;8.00;;;;;;;38.04;39.05;101116.84;5112899;28;20909;-71
2022/09/01 02:06:12;;;;;;;19.17;7.70;;;;;;;38.24;39.06;101120.25;5112794;28;20424;-72
2022/09/01 02:08:39;;;;;;;27.87;9.53;;;;;;;38.10;39.20;101123.75;5112523;28;20816;-72
2022/09/01 02:11:07;;;;;;;18.53;6.50;;;;;;;38.06;39.66;101125.50;5112789;28;20415;-72
2022/09/01 02:13:34;;;;;;;14.57;6.10;;;;;;;37.88;39.96;101124.47;5113831;28;20440;-71
2022/09/01 02:16:06;;;;;;;19.00;7.37;;;;;;;37.78;40.18;101134.66;5112666;28;20903;-72
2022/09/01 02:18:37;;;;;;;18.47;5.83;;;;;;;38.17;39.74;101142.31;5112771;28;20456;-72
2022/09/01 02:21:09;;;;;;;13.50;7.07;;;;;;;38.03;39.86;101136.91;5112407;28;20444;-72
2022/09/01 02:23:39;;;;;;;13.37;7.13;;;;;;;38.34;39.40;101130.91;5096044;28;20447;-72
2022/09/01 02:26:05;;;;;;;18.87;6.83;;;;;;;38.17;39.49;101126.06;5095789;28;20514;-71
2022/09/01 02:28:36;;;;;;;13.20;6.03;;;;;;;38.40;38.72;101130.50;5113624;28;20432;-71
2022/09/01 02:31:03;;;;;;;19.00;8.10;;;;;;;38.08;39.30;101134.09;5112346;28;20417;-72
2022/09/01 02:33:31;;;;;;;22.73;9.90;;;;;;;38.29;39.29;101134.53;5111503;28;20419;-72
2022/09/01 02:36:01;;;;;;;16.53;8.13;;;;;;;38.39;39.05;101128.09;5095129;28;20527;-71
2022/09/01 02:38:28;;;;;;;23.33;9.07;;;;;;;38.27;39.14;101130.53;5078685;28;20471;-72
2022/09/01 02:41:00;;;;;;;22.73;6.13;;;;;;;38.50;39.09;101121.38;5078715;28;20510;-72
2022/09/01 02:43:27;;;;;;;21.63;10.00;;;;;;;38.68;38.45;101125.06;5111948;28;20454;-72
2022/09/01 02:45:58;;;;;;;19.53;7.70;;;;;;;38.41;38.95;101128.59;5113453;28;20393;-72
2022/09/01 02:48:36;;;;;;;20.77;9.70;;;;;;;38.39;38.72;101126.19;5095290;28;20426;-72
2022/09/01 02:51:08;;;;;;;19.67;8.60;;;;;;;38.69;38.41;101124.75;5111871;28;20479;-71
2022/09/01 02:53:35;;;;;;;25.20;7.90;;;;;;;38.68;38.49;101125.06;5113241;27;20400;-72
2022/09/01 02:56:08;;;;;;;39.17;9.40;;;;;;;38.37;39.32;101128.41;5111951;28;20462;-72
2022/09/01 02:58:44;;;;;;;18.50;8.13;;;;;;;38.44;39.06;101125.28;5094926;28;20471;-72
2022/09/01 03:01:20;;;;;;;18.53;8.60;;;;;;;38.61;38.83;101127.34;5111777;28;20914;-72
2022/09/01 03:03:48;;;;;;;21.80;8.93;;;;;;;38.77;38.50;101114.31;5111771;28;20931;-72
2022/09/01 03:06:18;;;;;;;11.10;6.50;;;;;;;38.00;39.48;101132.09;5111760;28;20451;-72
2022/09/01 03:08:44;;;;;;;17.97;8.80;;;;;;;38.57;38.60;101124.47;5078835;28;20424;-72
2022/09/01 03:11:10;;;;;;;24.10;8.57;;;;;;;38.64;38.50;101132.97;5111661;28;20431;-72
2022/09/01 03:13:38;;;;;;;22.10;8.50;;;;;;;39.01;37.96;101144.66;5111340;28;20809;-72
2022/09/01 03:16:06;;;;;;;24.93;9.83;;;;;;;38.51;38.35;101133.00;5112902;28;20403;-72
2022/09/01 03:18:33;;;;;;;22.03;8.33;;;;;;;38.31;38.75;101123.41;5111457;28;20459;-72
2022/09/01 03:21:01;;;;;;;15.33;7.53;;;;;;;38.54;38.99;101130.47;5112619;28;20444;-72
2022/09/01 03:23:30;;;;;;;20.23;7.37;;;;;;;38.82;37.98;101125.03;5112799;28;20404;-72
2022/09/01 03:25:57;;;;;;;16.27;8.70;;;;;;;38.98;37.96;101123.59;5112627;28;20405;-71
2022/09/01 03:28:23;;;;;;;21.63;8.93;;;;;;;38.78;38.20;101122.13;5111190;28;20478;-72
2022/09/01 03:30:52;;;;;;;16.83;7.97;;;;;;;38.88;38.16;101115.69;5111382;28;20427;-72
2022/09/01 03:33:20;;;;;;;13.90;7.10;;;;;;;39.03;38.25;101126.16;5112625;28;20408;-70
2022/09/01 03:35:47;;;;;;;23.53;8.83;;;;;;;39.10;38.08;101125.72;5110968;28;20805;-72
2022/09/01 03:38:22;;;;;;;21.17;8.00;;;;;;;38.90;38.35;101127.81;5111019;28;20428;-72
2022/09/01 03:41:00;;;;;;;13.60;6.50;;;;;;;38.90;37.99;101129.72;5111192;28;21029;-72
2022/09/01 03:43:28;;;;;;;15.73;7.20;;;;;;;38.78;38.44;101124.03;5110794;28;20440;-72
2022/09/01 03:45:58;;;;;;;16.30;8.23;;;;;;;39.20;37.75;101128.22;5110547;28;20438;-72
2022/09/01 03:48:27;;;;;;;28.73;8.33;;;;;;;39.01;38.08;101133.81;5110847;28;20866;-72
2022/09/01 03:50:57;;;;;;;15.63;8.40;;;;;;;39.23;37.71;101136.56;5110869;28;20447;-72
2022/09/01 03:53:26;;;;;;;20.13;8.33;;;;;;;39.04;38.44;101154.06;5110971;28;20465;-72
2022/09/01 03:55:54;;;;;;;27.70;9.30;;;;;;;38.73;39.16;101152.06;5112369;28;20392;-72
2022/09/01 03:58:20;;;;;;;20.97;9.20;;;;;;;39.16;38.36;101157.06;5110401;28;20452;-72
2022/09/01 04:00:54;;;;;;;19.70;7.83;;;;;;;39.26;37.63;101156.84;5111288;28;20476;-72
2022/09/01 04:03:21;;;;;;;12.47;7.93;;;;;;;39.40;37.45;101152.13;5112258;28;20919;-72
2022/09/01 04:05:50;;;;;;;17.80;10.10;;;;;;;39.29;37.64;101160.84;5110677;28;20436;-72
2022/09/01 04:08:17;;;;;;;18.13;6.87;;;;;;;39.33;37.38;101167.25;5112284;28;20384;-72
2022/09/01 04:10:50;;;;;;;26.70;8.50;;;;;;;39.18;37.44;101160.31;5110680;28;20419;-72
2022/09/01 04:13:29;;;;;;;17.83;8.53;;;;;;;38.96;37.98;101161.84;5111087;28;20422;-72
2022/09/01 04:15:56;;;;;;;23.40;6.53;;;;;;;38.93;37.79;101159.75;5093873;28;20454;-72
2022/09/01 04:18:23;;;;;;;24.60;8.17;;;;;;;39.15;37.27;101163.59;5112004;28;20500;-71
2022/09/01 04:20:52;;;;;;;19.67;9.33;;;;;;;39.27;37.56;101157.63;5110708;28;20449;-72
2022/09/01 04:23:32;;;;;;;29.43;9.00;;;;;;;39.00;38.15;101164.75;5110594;28;20428;-72
2022/09/01 04:26:11;;;;;;;14.53;7.67;;;;;;;39.08;37.80;101171.34;5110726;28;20418;-72
2022/09/01 04:28:40;;;;;;;19.17;8.67;;;;;;;38.91;38.05;101174.72;5110602;28;20443;-72
2022/09/01 04:31:17;;;;;;;20.80;8.07;;;;;;;38.91;37.93;101177.44;5110698;28;20423;-71
2022/09/01 04:33:46;;;;;;;22.00;10.27;;;;;;;38.53;37.96;101177.66;5110853;28;20495;-71
2022/09/01 04:36:18;;;;;;;16.77;7.80;;;;;;;38.84;37.44;101183.28;5112429;28;20419;-71
2022/09/01 04:38:53;;;;;;;19.97;5.93;;;;;;;38.54;37.89;101181.97;5110720;28;21013;-71
2022/09/01 04:41:20;;;;;;;19.33;9.17;;;;;;;38.38;38.30;101186.13;5112324;28;20459;-71
2022/09/01 04:43:48;;;;;;;11.43;6.50;;;;;;;38.55;37.96;101172.78;5110784;28;20416;-71
2022/09/01 04:46:14;;;;;;;23.73;9.27;;;;;;;38.54;38.33;101173.03;5110710;28;20444;-71
2022/09/01 04:48:43;;;;;;;16.33;8.20;;;;;;;38.12;39.12;101173.03;5111663;28;20403;-71
2022/09/01 04:51:11;;;;;;;20.13;6.60;;;;;;;38.34;39.09;101179.69;5112675;28;20428;-71
2022/09/01 04:53:47;;;;;;;19.53;7.70;;;;;;;38.38;38.89;101176.09;5111541;28;20393;-71
2022/09/01 04:56:18;;;;;;;26.07;6.37;;;;;;;38.30;39.18;101179.47;5112297;28;20420;-71
2022/09/01 04:58:46;;;;;;;24.03;7.60;;;;;;;38.39;38.96;101190.44;5094156;28;20853;-71
2022/09/01 05:01:20;;;;;;;13.97;6.10;;;;;;;38.51;38.62;101184.50;5077877;28;20409;-71
2022/09/01 05:03:55;;;;;;;24.93;8.13;;;;;;;38.74;38.24;101197.06;5077985;28;20441;-71
2022/09/01 05:06:22;;;;;;;14.37;7.93;;;;;;;38.65;38.42;101194.22;5094420;28;20426;-71
2022/09/01 05:08:48;;;;;;;13.20;8.10;;;;;;;39.14;37.57;101200.78;5094137;28;20441;-71
2022/09/01 05:11:18;;;;;;;23.17;8.60;;;;;;;39.05;37.88;101207.25;5094327;28;20980;-71
2022/09/01 05:13:46;;;;;;;19.20;8.10;;;;;;;39.14;37.62;101211.63;5094180;28;20413;-71
2022/09/01 05:16:15;;;;;;;22.27;9.23;;;;;;;38.69;38.85;101211.50;5094091;28;20447;-71
2022/09/01 05:18:47;;;;;;;15.80;9.77;;;;;;;38.79;38.50;101212.41;5094018;28;20972;-71
2022/09/01 05:21:16;;;;;;;25.23;8.50;;;;;;;38.21;39.03;101208.34;5094046;28;20421;-70
2022/09/01 05:23:44;;;;;;;20.10;7.63;;;;;;;38.40;38.64;101216.44;5093905;28;20433;-71
2022/09/01 05:26:26;;;;;;;23.23;10.10;;;;;;;38.36;38.86;101218.13;5093830;28;20920;-71
2022/09/01 05:28:58;;;;;;;26.70;11.30;;;;;;;38.58;38.14;101215.53;5093887;28;20420;-71
2022/09/01 05:31:27;;;;;;;20.30;10.50;;;;;;;38.42;38.43;101219.63;5093604;28;20445;-69
2022/09/01 05:33:53;;;;;;;21.97;8.43;;;;;;;38.58;38.25;101222.84;5093594;28;20421;-69
2022/09/01 05:36:21;;;;;;;13.60;6.63;;;;;;;38.34;38.21;101225.75;5094726;28;20393;-69
2022/09/01 05:38:49;;;;;;;12.83;4.80;;;;;;;38.06;38.16;101231.13;5093479;28;20525;-69
2022/09/01 05:41:22;;;;;;;11.87;4.23;;;;;;;37.90;38.70;101217.03;5076670;28;20417;-69
2022/09/01 05:43:53;;;;;;;17.43;6.70;;;;;;;38.01;38.53;101216.88;5095072;28;20472;-70
2022/09/01 05:46:25;;;;;;;17.77;7.47;;;;;;;37.79;38.84;101214.78;5094858;28;20473;-69
2022/09/01 05:48:52;;;;;;;28.23;7.87;;;;;;;38.09;37.92;101210.75;5111384;28;20393;-69
2022/09/01 05:51:22;;;;;;;13.10;6.77;;;;;;;38.26;37.78;101208.28;5114410;28;20432;-71
2022/09/01 05:53:55;;;;;;;16.60;7.13;;;;;;;38.59;37.27;101216.31;5113163;28;20799;-69
2022/09/01 05:56:22;;;;;;;15.87;6.43;;;;;;;38.36;37.58;101215.41;5112938;28;20447;-71
2022/09/01 05:58:49;;;;;;;21.07;8.23;;;;;;;38.55;37.26;101213.44;5095542;28;20472;-69
2022/09/01 06:01:27;;;;;;;25.43;8.23;;;;;;;38.47;37.54;101203.28;5092630;28;21019;-68
2022/09/01 06:03:55;;;;;;;23.53;10.43;;;;;;;38.78;37.11;101208.91;5092452;28;20996;-76
2022/09/01 06:06:36;;;;;;;22.40;7.20;;;;;;;38.80;36.47;101208.63;5075637;28;20801;-70
2022/09/01 06:09:05;;;;;;;20.43;8.47;;;;;;;38.97;35.85;101206.84;5100649;28;20784;-74
2022/09/01 06:11:32;;;;;;;21.60;8.80;;;;;;;38.90;36.44;101202.94;5107286;28;20420;-74
2022/09/01 06:14:01;;;;;;;23.53;8.33;;;;;;;39.15;36.42;101205.09;5105576;27;20557;-75
2022/09/01 06:16:28;;;;;;;22.97;10.93;;;;;;;39.19;36.81;101203.41;5124227;27;20498;-72
2022/09/01 06:18:56;;;;;;;30.83;9.90;;;;;;;39.04;37.36;101206.44;5086804;27;20991;-72
2022/09/01 06:21:23;;;;;;;25.57;10.77;;;;;;;38.93;37.62;101213.19;5123769;27;20399;-75
2022/09/01 06:23:52;;;;;;;17.43;6.50;;;;;;;38.97;37.59;101209.56;5121990;27;20400;-72
2022/09/01 06:26:20;;;;;;;33.83;8.73;;;;;;;39.14;37.48;101211.63;5094076;28;20421;-72
2022/09/01 06:28:49;;;;;;;14.00;7.23;;;;;;;39.00;38.00;101213.59;5090735;28;20444;-74
2022/09/01 06:31:16;;;;;;;24.30;10.50;;;;;;;38.83;37.61;101208.78;5091059;28;20421;-72
2022/09/01 06:33:42;;;;;;;13.53;8.00;;;;;;;39.17;36.75;101212.97;5091996;28;20509;-70
2022/09/01 06:36:08;;;;;;;17.30;9.23;;;;;;;39.24;36.75;101213.34;5090969;28;20617;-72
2022/09/01 06:38:36;;;;;;;38.03;9.00;;;;;;;39.28;36.59;101210.81;5091822;28;20446;-72
2022/09/01 06:41:03;;;;;;;15.93;7.80;;;;;;;39.48;36.22;101218.47;5101283;28;20440;-72
2022/09/01 06:43:30;;;;;;;28.73;9.23;;;;;;;39.27;36.66;101217.34;5095756;28;20420;-70
2022/09/01 06:46:00;;;;;;;22.33;9.27;;;;;;;39.34;36.45;101226.66;5112366;28;20427;-72
2022/09/01 06:48:29;;;;;;;24.10;9.80;;;;;;;39.58;36.02;101220.94;5112643;28;20913;-70
2022/09/01 06:51:00;;;;;;;18.33;7.70;;;;;;;39.62;35.89;101229.31;5096221;28;20962;-72
2022/09/01 06:53:26;;;;;;;19.43;9.57;;;;;;;39.71;36.31;101241.81;5112430;28;20485;-72
2022/09/01 06:55:52;;;;;;;21.70;10.50;;;;;;;39.82;36.35;101234.22;5112574;28;20923;-72
2022/09/01 06:58:18;;;;;;;18.37;9.50;;;;;;;39.77;36.43;101239.78;5111607;28;20454;-71
2022/09/01 07:00:44;;;;;;;26.30;8.67;;;;;;;39.69;36.04;101249.47;5070796;28;20197;-71
2022/09/01 07:03:13;;;;;;;19.17;7.70;;;;;;;39.48;35.36;101240.19;5062446;28;20449;-72
2022/09/01 07:05:45;;;;;;;15.80;8.30;;;;;;;39.37;35.94;101249.69;5061539;28;20812;-71
2022/09/01 07:08:18;;;;;;;24.33;9.70;;;;;;;39.39;36.88;101244.75;5061233;28;20414;-71
2022/09/01 07:10:46;;;;;;;16.97;8.80;;;;;;;39.14;36.95;101257.75;5062030;28;20988;-71
2022/09/01 07:13:21;;;;;;;12.90;7.57;;;;;;;38.79;37.72;101262.03;5064464;28;20503;-69
2022/09/01 07:15:48;;;;;;;16.03;8.53;;;;;;;39.22;36.89;101264.38;5061596;28;20965;-71
2022/09/01 07:18:24;;;;;;;18.90;7.60;;;;;;;39.26;37.05;101270.03;5070797;28;20437;-72
2022/09/01 07:20:51;;;;;;;14.57;8.03;;;;;;;39.49;36.42;101274.38;5070810;28;20421;-72
2022/09/01 07:23:23;;;;;;;21.97;9.60;;;;;;;39.38;36.80;101278.44;5053931;28;20863;-71
2022/09/01 07:25:54;;;;;;;22.63;9.43;;;;;;;38.96;37.21;101286.63;5058630;28;20910;-69
2022/09/01 07:28:28;;;;;;;17.20;9.00;;;;;;;39.08;37.07;101288.00;5070402;28;20432;-69
2022/09/01 07:30:55;;;;;;;15.40;8.27;;;;;;;39.25;36.53;101282.00;5054827;28;20457;-69
2022/09/01 07:33:26;;;;;;;20.87;9.77;;;;;;;39.27;36.64;101287.91;5072000;28;20493;-70
2022/09/01 07:35:56;;;;;;;27.10;13.30;;;;;;;39.21;36.67;101296.16;5070407;28;20844;-70
2022/09/01 07:38:24;;;;;;;19.80;9.30;;;;;;;39.06;36.73;101299.19;5071796;28;20455;-70
2022/09/01 07:40:53;;;;;;;13.00;9.13;;;;;;;39.51;35.65;101299.28;5070665;28;20428;-70
2022/09/01 07:43:24;;;;;;;17.60;8.80;;;;;;;39.99;34.84;101298.72;5070523;28;20445;-70
2022/09/01 07:45:54;;;;;;;22.63;9.60;;;;;;;39.84;35.35;101299.91;5070645;28;20878;-70
2022/09/01 07:48:23;;;;;;;16.00;7.87;;;;;;;39.61;35.60;101307.25;5070612;28;20421;-70
2022/09/01 07:50:51;;;;;;;17.90;9.90;;;;;;;39.38;36.05;101317.22;5053890;28;20445;-71
2022/09/01 07:53:21;;;;;;;22.57;8.63;;;;;;;39.47;35.76;101314.56;5070632;28;20512;-72
2022/09/01 07:55:50;;;;;;;17.60;10.03;;;;;;;40.06;34.75;101325.47;5071771;28;20432;-72
2022/09/01 07:58:19;;;;;;;28.33;8.47;;;;;;;39.31;36.10;101326.91;5070152;28;20474;-72
2022/09/01 08:00:46;;;;;;;16.97;9.50;;;;;;;39.96;34.81;101324.59;5110144;28;20475;-72
2022/09/01 08:03:13;;;;;;;21.43;9.97;;;;;;;39.82;35.21;101325.75;5111006;28;20445;-72
2022/09/01 08:05:39;;;;;;;21.27;8.40;;;;;;;39.91;34.75;101340.22;5110697;28;20454;-72
2022/09/01 08:08:06;;;;;;;28.20;8.30;;;;;;;40.07;35.04;101346.09;5110878;28;20458;-72
2022/09/01 08:10:32;;;;;;;23.03;10.23;;;;;;;39.76;35.54;101338.66;5110864;28;20473;-73
2022/09/01 08:12:58;;;;;;;33.87;13.67;;;;;;;40.37;34.61;101347.25;5110643;28;20424;-70
2022/09/01 08:15:24;;;;;;;20.63;10.37;;;;;;;40.41;34.53;101340.88;5111102;28;20427;-73
2022/09/01 08:17:50;;;;;;;31.63;11.27;;;;;;;40.27;34.87;101348.31;5110659;28;20419;-73
2022/09/01 08:20:16;;;;;;;18.53;10.40;;;;;;;39.76;35.52;101344.09;5112051;28;20796;-72
2022/09/01 08:22:42;;;;;;;16.40;8.07;;;;;;;39.64;35.56;101341.91;5112134;28;20411;-70
2022/09/01 08:25:09;;;;;;;14.60;6.87;;;;;;;39.89;34.89;101345.16;5110784;28;20894;-72
2022/09/01 08:27:39;;;;;;;13.80;7.40;;;;;;;40.24;34.76;101346.22;5094268;28;20185;-72
2022/09/01 08:30:08;;;;;;;19.60;8.37;;;;;;;39.72;35.58;101357.50;5110646;28;20499;-72
2022/09/01 08:32:36;;;;;;;21.70;7.97;;;;;;;40.31;34.70;101354.72;5114172;28;20429;-72
2022/09/01 08:35:03;;;;;;;19.03;7.53;;;;;;;40.17;35.03;101352.09;5114722;28;20415;-72
2022/09/01 08:37:30;;;;;;;20.70;8.87;;;;;;;39.65;35.33;101357.09;5114572;28;20416;-72
2022/09/01 08:39:56;;;;;;;16.13;8.87;;;;;;;39.73;35.45;101356.38;5115881;28;20451;-70
2022/09/01 08:43:06;;;;;;;25.30;12.17;;;;;;;39.55;35.54;101362.75;5114411;28;20428;-71
2022/09/01 08:45:52;;;;;;;20.63;9.97;;;;;;;39.61;35.65;101355.31;5114402;28;20915;-72
2022/09/01 08:48:38;;;;;;;21.73;11.20;;;;;;;40.00;35.41;101362.81;5114382;28;20804;-72
2022/09/01 08:51:41;;;;;;;33.93;12.90;;;;;;;40.22;35.03;101364.75;5114454;28;20419;-72
2022/09/01 08:54:31;;;;;;;21.73;10.57;;;;;;;40.14;35.55;101369.00;5114238;28;20419;-73
2022/09/01 08:57:12;;;;;;;24.60;11.90;;;;;;;40.04;35.34;101377.44;5114186;28;20412;-71
2022/09/01 08:59:38;;;;;;;18.17;9.10;;;;;;;39.87;36.08;101364.47;5114036;28;20498;-72
2022/09/01 09:02:13;;;;;;;17.63;9.77;;;;;;;40.26;35.07;101374.69;5114778;28;20813;-72
2022/09/01 09:04:47;;;;;;;23.63;10.13;;;;;;;40.49;35.13;101386.38;5114807;28;20419;-72
2022/09/01 09:07:49;;;;;;;26.47;12.07;;;;;;;40.42;35.25;101379.75;5114685;28;20415;-72
2022/09/01 09:10:24;;;;;;;22.13;11.50;;;;;;;40.50;35.26;101381.72;5110212;28;20415;-70
2022/09/01 09:13:21;;;;;;;23.37;9.87;;;;;;;40.61;35.26;101387.69;5113564;28;20419;-71
2022/09/01 09:15:55;;;;;;;26.00;12.97;;;;;;;40.67;34.71;101389.19;5113863;28;20424;-71
2022/09/01 09:18:39;;;;;;;25.13;9.63;;;;;;;40.78;34.91;101385.88;5115131;28;20404;-75
2022/09/01 09:21:25;;;;;;;17.37;8.10;;;;;;;41.25;34.08;101382.66;5114106;28;20652;-73
2022/09/01 09:24:01;;;;;;;21.30;9.40;;;;;;;41.49;33.65;101390.44;5112224;28;20415;-73
2022/09/01 09:26:30;;;;;;;24.50;10.20;;;;;;;41.59;32.99;101388.19;5112655;28;20407;-74
2022/09/01 09:28:55;;;;;;;23.90;10.03;;;;;;;41.23;32.94;101391.16;5112393;28;20523;-73
2022/09/01 09:31:34;;;;;;;14.57;8.30;;;;;;;41.45;32.80;101397.66;5114235;28;20867;-74
2022/09/01 09:34:01;;;;;;;25.23;10.10;;;;;;;41.09;33.62;101398.66;5112325;28;20416;-73
2022/09/01 09:36:35;;;;;;;16.93;7.70;;;;;;;41.38;32.98;101398.13;5112308;28;20565;-73
2022/09/01 09:39:09;;;;;;;23.83;10.33;;;;;;;41.38;33.31;101386.44;5113490;28;21005;-73
2022/09/01 09:41:37;;;;;;;35.00;9.20;;;;;;;41.69;32.44;101394.47;5113206;28;20432;-74
2022/09/01 09:44:15;;;;;;;32.83;7.87;;;;;;;41.58;32.62;101393.97;5113923;28;20416;-75
2022/09/01 09:46:44;;;;;;;23.33;11.00;;;;;;;41.78;32.41;101396.09;5114833;28;20408;-72
2022/09/01 09:49:15;;;;;;;22.93;9.93;;;;;;;41.97;32.29;101392.22;5113026;28;20862;-72
2022/09/01 09:51:50;;;;;;;16.00;9.50;;;;;;;41.83;32.56;101395.94;5112943;28;20448;-75
2022/09/01 09:54:24;;;;;;;29.30;9.27;;;;;;;41.77;32.97;101399.13;5113114;28;20949;-74
2022/09/01 09:57:10;;;;;;;17.37;9.73;;;;;;;41.54;33.09;101396.53;5112770;28;20467;-75
2022/09/01 09:59:52;;;;;;;18.80;7.97;;;;;;;41.54;33.25;101393.00;5112754;28;20483;-74
2022/09/01 10:02:30;;;;;;;21.27;9.13;;;;;;;41.43;33.42;101402.59;5112843;28;20442;-72
2022/09/01 10:04:57;;;;;;;23.07;8.50;;;;;;;41.40;33.26;101398.59;5112783;28;20801;-73
2022/09/01 10:07:34;;;;;;;23.67;9.00;;;;;;;41.34;33.41;101399.88;5112999;28;20489;-73
2022/09/01 10:10:07;;;;;;;17.17;7.43;;;;;;;41.49;33.28;101395.88;5112928;28;20774;-73
2022/09/01 10:12:33;;;;;;;29.10;8.07;;;;;;;41.48;33.33;101395.06;5112753;28;20438;-72
2022/09/01 10:15:10;;;;;;;12.73;7.77;;;;;;;41.72;32.74;101402.78;5112628;28;20436;-74
2022/09/01 10:17:41;;;;;;;20.07;11.60;;;;;;;41.60;32.99;101399.91;5112694;28;20415;-73
2022/09/01 10:20:33;;;;;;;17.87;9.70;;;;;;;41.17;33.84;101403.31;5095586;28;20546;-72
2022/09/01 10:23:01;;;;;;;26.90;10.47;;;;;;;40.74;34.44;101411.28;5108117;28;20420;-73
2022/09/01 10:25:31;;;;;;;19.77;11.10;;;;;;;41.31;33.57;101406.72;5112471;28;20468;-73
2022/09/01 10:28:05;;;;;;;20.00;9.23;;;;;;;41.22;33.86;101405.88;5112501;28;20772;-71
2022/09/01 10:30:31;;;;;;;18.20;8.33;;;;;;;41.77;33.08;101410.84;5112296;28;20855;-71
2022/09/01 10:33:00;;;;;;;23.87;8.80;;;;;;;41.63;33.27;101410.16;5112572;28;20427;-71
2022/09/01 10:35:32;;;;;;;20.07;7.23;;;;;;;41.86;33.04;101406.19;5112031;28;20420;-72
2022/09/01 10:38:03;;;;;;;16.17;8.93;;;;;;;41.86;32.88;101419.81;5112219;28;20782;-72
2022/09/01 10:40:29;;;;;;;16.40;8.33;;;;;;;42.19;32.81;101404.91;5112186;28;21053;-72
2022/09/01 10:42:59;;;;;;;15.20;9.03;;;;;;;42.13;32.61;101410.50;5112005;28;20444;-73
2022/09/01 10:45:33;;;;;;;14.83;9.73;;;;;;;41.95;33.02;101410.84;5112338;28;20657;-73
2022/09/01 10:48:22;;;;;;;30.40;10.40;;;;;;;41.81;33.06;101414.53;5112099;28;20415;-72
2022/09/01 10:50:51;;;;;;;19.03;9.43;;;;;;;41.39;33.46;101417.97;5111700;28;20436;-72
2022/09/01 10:53:38;;;;;;;23.67;8.17;;;;;;;41.01;33.87;101427.44;5111480;28;20425;-72
2022/09/01 10:56:30;;;;;;;15.33;6.60;;;;;;;40.03;34.68;101422.78;5091048;28;20436;-72
2022/09/01 10:59:09;;;;;;;14.23;5.70;;;;;;;40.23;34.56;101418.00;5093458;28;20475;-73
2022/09/01 11:01:44;;;;;;;10.20;5.27;;;;;;;40.08;34.70;101416.44;5113161;28;20396;-73
2022/09/01 11:04:12;;;;;;;16.93;6.40;;;;;;;40.24;33.91;101416.88;5111694;28;20419;-72
2022/09/01 11:06:41;;;;;;;23.47;5.10;;;;;;;40.34;34.00;101404.97;5111578;28;20492;-72
2022/09/01 11:09:24;;;;;;;13.13;4.90;;;;;;;40.21;34.43;101415.59;5111478;28;20927;-72
2022/09/01 11:12:08;;;;;;;15.80;6.60;;;;;;;40.64;34.22;101416.97;5111600;28;20424;-71
2022/09/01 11:15:06;;;;;;;12.27;7.30;;;;;;;40.68;33.76;101416.06;5112934;28;20398;-72
2022/09/01 11:17:53;;;;;;;13.83;7.33;;;;;;;41.13;33.55;101407.81;5110942;28;20420;-72
2022/09/01 11:20:27;;;;;;;15.23;5.13;;;;;;;41.08;33.17;101405.22;5111432;28;20459;-73
2022/09/01 11:22:56;;;;;;;12.17;6.57;;;;;;;41.30;32.38;101407.81;5105029;28;20879;-72
2022/09/01 11:25:49;;;;;;;15.23;6.87;;;;;;;41.35;32.20;101406.91;5092227;28;20420;-70
2022/09/01 11:28:15;;;;;;;13.47;7.17;;;;;;;41.17;32.86;101405.22;5096741;28;20434;-70
2022/09/01 11:30:53;;;;;;;19.40;8.00;;;;;;;41.60;32.80;101395.25;5099551;28;20417;-71
2022/09/01 11:33:25;;;;;;;16.10;9.80;;;;;;;41.82;32.53;101399.78;5114702;27;20177;-71
2022/09/01 11:36:03;;;;;;;17.77;9.90;;;;;;;41.96;31.73;101387.91;5100217;28;20455;-72
2022/09/01 11:38:41;;;;;;;20.53;11.50;;;;;;;42.28;31.88;101387.41;5101991;28;20780;-71