Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:22;;;;;;;;;;;8.00;99.90;;;;;;4971463;28;19949;-71
2022/12/05 00:03:49;;;;;;;;;;;8.10;99.90;;;;;;4970067;28;19948;-73
2022/12/05 00:06:15;;;;;;;;;;;8.10;99.90;;;;;;4977625;28;19917;-70
2022/12/05 00:08:40;;;;;;;;;;;8.10;99.90;;;;;;4970248;28;19918;-73
2022/12/05 00:11:10;;;;;;;;;;;8.10;99.90;;;;;;4975930;28;19969;-72
2022/12/05 00:13:38;;;;;;;;;;;8.10;99.90;;;;;;4984422;28;20426;-72
2022/12/05 00:16:06;;;;;;;;;;;8.10;99.90;;;;;;4966014;28;20021;-70
2022/12/05 00:18:32;;;;;;;;;;;8.20;99.90;;;;;;4990789;28;20340;-72
2022/12/05 00:20:58;;;;;;;;;;;8.30;99.90;;;;;;4983777;28;20261;-71
2022/12/05 00:23:23;;;;;;;;;;;8.40;99.90;;;;;;4990920;28;19898;-70
2022/12/05 00:25:49;;;;;;;;;;;8.40;99.90;;;;;;4990003;28;19926;-70
2022/12/05 00:28:15;;;;;;;;;;;8.50;99.90;;;;;;4990839;28;20246;-72
2022/12/05 00:30:40;;;;;;;;;;;8.40;99.90;;;;;;4995129;28;20340;-70
2022/12/05 00:33:06;;;;;;;;;;;8.40;99.90;;;;;;4975349;28;19921;-73
2022/12/05 00:35:32;;;;;;;;;;;8.50;99.90;;;;;;4970263;28;19918;-73
2022/12/05 00:37:58;;;;;;;;;;;8.50;99.90;;;;;;4973808;28;19916;-71
2022/12/05 00:40:24;;;;;;;;;;;8.60;99.90;;;;;;4977894;28;19914;-72
2022/12/05 00:42:49;;;;;;;;;;;8.60;99.90;;;;;;4992624;28;19914;-71
2022/12/05 00:45:15;;;;;;;;;;;8.60;99.90;;;;;;4983683;28;20031;-69
2022/12/05 00:47:40;;;;;;;;;;;8.70;99.90;;;;;;4972041;28;19910;-70
2022/12/05 00:50:06;;;;;;;;;;;8.70;99.90;;;;;;4975993;28;20065;-72
2022/12/05 00:52:32;;;;;;;;;;;8.80;99.90;;;;;;4973075;28;19957;-73
2022/12/05 00:54:57;;;;;;;;;;;8.80;99.90;;;;;;4974204;28;19957;-71
2022/12/05 00:57:23;;;;;;;;;;;8.80;99.90;;;;;;4972077;28;19920;-74
2022/12/05 00:59:49;;;;;;;;;;;8.90;99.90;;;;;;4977231;28;20383;-74
2022/12/05 01:02:14;;;;;;;;;;;8.90;99.90;;;;;;4971504;28;19910;-72
2022/12/05 01:04:40;;;;;;;;;;;8.90;99.90;;;;;;4966865;28;19917;-71
2022/12/05 01:07:05;;;;;;;;;;;9.00;99.90;;;;;;4991610;28;19973;-73
2022/12/05 01:09:31;;;;;;;;;;;9.10;99.90;;;;;;4977104;28;20591;-74
2022/12/05 01:11:56;;;;;;;;;;;9.10;99.90;;;;;;4970663;28;19914;-74
2022/12/05 01:14:23;;;;;;;;;;;9.10;99.90;;;;;;4974376;28;19918;-72
2022/12/05 01:16:49;;;;;;;;;;;9.10;99.90;;;;;;4972508;28;20004;-72
2022/12/05 01:19:17;;;;;;;;;;;9.20;99.90;;;;;;4976067;28;20355;-72
2022/12/05 01:21:43;;;;;;;;;;;9.20;99.90;;;;;;4974635;28;19964;-73
2022/12/05 01:24:09;;;;;;;;;;;9.20;99.90;;;;;;4975398;28;19976;-73
2022/12/05 01:26:35;;;;;;;;;;;9.30;99.90;;;;;;4964840;28;19914;-73
2022/12/05 01:29:00;;;;;;;;;;;9.30;99.90;;;;;;4967424;28;19965;-71
2022/12/05 01:31:27;;;;;;;;;;;9.20;99.90;;;;;;4973857;28;19914;-74
2022/12/05 01:33:54;;;;;;;;;;;9.30;99.90;;;;;;4971931;28;19920;-72
2022/12/05 01:36:20;;;;;;;;;;;9.20;99.90;;;;;;4976194;28;20123;-72
2022/12/05 01:38:45;;;;;;;;;;;9.10;99.90;;;;;;4997754;28;20289;-72
2022/12/05 01:41:13;;;;;;;;;;;9.10;99.90;;;;;;4974724;28;19921;-73
2022/12/05 01:44:02;;;;;;;;;;;9.20;99.90;;;;;;4985688;28;19910;-73
2022/12/05 01:46:32;;;;;;;;;;;9.20;99.90;;;;;;4967380;28;19937;-73
2022/12/05 01:49:03;;;;;;;;;;;9.20;99.90;;;;;;4979645;28;19965;-72
2022/12/05 01:51:30;;;;;;;;;;;9.20;99.90;;;;;;4984125;28;19926;-71
2022/12/05 01:53:56;;;;;;;;;;;9.00;99.90;;;;;;4978158;28;20279;-73
2022/12/05 01:56:21;;;;;;;;;;;9.00;99.90;;;;;;4981988;28;19913;-71
2022/12/05 01:58:47;;;;;;;;;;;9.00;99.90;;;;;;4972275;28;19974;-72
2022/12/05 02:01:14;;;;;;;;;;;9.00;99.90;;;;;;4968451;28;19918;-72
2022/12/05 02:03:41;;;;;;;;;;;8.90;99.90;;;;;;4972957;28;20400;-71
2022/12/05 02:06:08;;;;;;;;;;;8.90;99.90;;;;;;4968195;28;19914;-73
2022/12/05 02:08:33;;;;;;;;;;;8.90;99.90;;;;;;4976149;28;19910;-74
2022/12/05 02:10:59;;;;;;;;;;;8.90;99.90;;;;;;4990834;28;19921;-73
2022/12/05 02:13:43;;;;;;;;;;;9.00;99.90;;;;;;4978364;28;19914;-72
2022/12/05 02:16:13;;;;;;;;;;;8.90;99.90;;;;;;4976560;28;19920;-69
2022/12/05 02:18:44;;;;;;;;;;;8.90;99.90;;;;;;4990468;28;19920;-70
2022/12/05 02:21:16;;;;;;;;;;;8.90;99.90;;;;;;4973425;28;19910;-73
2022/12/05 02:24:00;;;;;;;;;;;8.90;99.90;;;;;;5002746;28;19910;-72
2022/12/05 02:26:38;;;;;;;;;;;8.90;99.90;;;;;;4989421;28;19910;-73
2022/12/05 02:29:10;;;;;;;;;;;8.90;99.90;;;;;;4972889;28;19938;-73
2022/12/05 02:31:40;;;;;;;;;;;8.90;99.90;;;;;;4974535;28;20435;-68
2022/12/05 02:34:09;;;;;;;;;;;8.90;99.90;;;;;;4966350;28;19920;-70
2022/12/05 02:36:51;;;;;;;;;;;9.00;99.90;;;;;;4978126;28;19910;-73
2022/12/05 02:39:19;;;;;;;;;;;9.00;99.90;;;;;;4970743;28;20128;-73
2022/12/05 02:41:59;;;;;;;;;;;9.00;99.90;;;;;;4969929;28;20119;-73
2022/12/05 02:44:32;;;;;;;;;;;9.00;99.90;;;;;;4976395;28;19917;-72
2022/12/05 02:46:58;;;;;;;;;;;9.10;99.90;;;;;;4961100;28;20024;-72
2022/12/05 02:49:27;;;;;;;;;;;9.00;99.90;;;;;;4960180;28;20376;-73
2022/12/05 02:51:55;;;;;;;;;;;9.00;99.90;;;;;;4976819;28;19929;-73
2022/12/05 02:54:23;;;;;;;;;;;8.90;99.90;;;;;;4962215;28;19973;-72
2022/12/05 02:56:50;;;;;;;;;;;9.00;99.90;;;;;;4969518;28;19941;-72
2022/12/05 02:59:16;;;;;;;;;;;9.00;99.90;;;;;;4959381;28;20171;-72
2022/12/05 03:01:43;;;;;;;;;;;9.00;99.90;;;;;;4994511;28;19914;-73
2022/12/05 03:04:10;;;;;;;;;;;9.00;99.90;;;;;;4977392;28;20316;-72
2022/12/05 03:06:39;;;;;;;;;;;9.00;99.90;;;;;;4978728;28;19923;-72
2022/12/05 03:09:11;;;;;;;;;;;9.10;99.90;;;;;;4981907;28;19949;-73
2022/12/05 03:11:39;;;;;;;;;;;9.20;99.90;;;;;;4976599;28;20008;-73
2022/12/05 03:14:06;;;;;;;;;;;9.20;99.90;;;;;;4970904;28;19980;-73
2022/12/05 03:16:35;;;;;;;;;;;9.20;99.90;;;;;;4972548;28;20020;-75
2022/12/05 03:19:04;;;;;;;;;;;9.20;99.90;;;;;;4970322;28;19921;-74
2022/12/05 03:21:33;;;;;;;;;;;9.10;99.90;;;;;;4967859;28;19961;-75
2022/12/05 03:24:01;;;;;;;;;;;9.10;99.90;;;;;;4964253;28;20009;-76
2022/12/05 03:26:26;;;;;;;;;;;9.20;99.90;;;;;;4962049;28;20017;-74
2022/12/05 03:28:58;;;;;;;;;;;9.20;99.90;;;;;;4967329;28;20344;-74
2022/12/05 03:31:32;;;;;;;;;;;9.20;99.90;;;;;;4959667;28;20041;-75
2022/12/05 03:33:59;;;;;;;;;;;9.10;99.90;;;;;;4965589;28;19984;-76
2022/12/05 03:36:31;;;;;;;;;;;9.20;99.90;;;;;;4976877;28;19993;-75
2022/12/05 03:39:08;;;;;;;;;;;9.20;99.90;;;;;;4976525;28;20278;-76
2022/12/05 03:41:40;;;;;;;;;;;9.10;99.90;;;;;;4976157;28;20384;-75
2022/12/05 03:44:15;;;;;;;;;;;9.20;99.90;;;;;;4977756;28;20182;-75
2022/12/05 03:46:44;;;;;;;;;;;9.20;99.90;;;;;;4970922;28;19910;-75
2022/12/05 03:49:23;;;;;;;;;;;9.30;99.90;;;;;;4965462;28;19921;-75
2022/12/05 03:51:52;;;;;;;;;;;9.40;99.90;;;;;;4986630;28;19928;-75
2022/12/05 03:54:21;;;;;;;;;;;9.50;99.90;;;;;;4965393;28;19910;-75
2022/12/05 03:56:50;;;;;;;;;;;9.50;99.90;;;;;;4964793;28;20376;-75
2022/12/05 03:59:42;;;;;;;;;;;9.50;99.90;;;;;;4969928;28;20422;-74
2022/12/05 04:02:10;;;;;;;;;;;9.50;99.90;;;;;;4978400;28;20281;-74
2022/12/05 04:04:38;;;;;;;;;;;9.60;99.90;;;;;;4981605;28;20372;-76
2022/12/05 04:07:05;;;;;;;;;;;9.70;99.90;;;;;;4993409;28;19936;-75
2022/12/05 04:09:37;;;;;;;;;;;9.70;99.90;;;;;;4991784;28;19916;-75
2022/12/05 04:12:06;;;;;;;;;;;9.80;99.90;;;;;;4978388;28;19925;-76
2022/12/05 04:14:38;;;;;;;;;;;9.80;99.90;;;;;;4991670;28;19913;-75
2022/12/05 04:17:05;;;;;;;;;;;9.90;99.90;;;;;;4973140;28;20134;-76
2022/12/05 04:22:19;;;;;;;;;;;10.00;99.90;;;;;;4969775;28;19921;-75
2022/12/05 04:27:33;;;;;;;;;;;10.20;99.90;;;;;;4966873;28;19920;-76
2022/12/05 04:30:02;;;;;;;;;;;10.30;99.90;;;;;;4993548;28;19921;-74
2022/12/05 04:32:34;;;;;;;;;;;10.20;99.90;;;;;;4965143;28;20001;-73
2022/12/05 04:35:02;;;;;;;;;;;10.40;99.90;;;;;;4975259;28;20450;-73
2022/12/05 04:37:30;;;;;;;;;;;10.40;99.90;;;;;;4972188;28;19933;-74
2022/12/05 04:40:00;;;;;;;;;;;10.50;99.90;;;;;;4975331;28;19937;-73
2022/12/05 04:42:27;;;;;;;;;;;10.50;99.90;;;;;;4969548;28;19910;-72
2022/12/05 04:44:54;;;;;;;;;;;10.60;99.90;;;;;;4978254;28;19921;-73
2022/12/05 04:47:23;;;;;;;;;;;10.80;99.90;;;;;;4970320;28;19910;-74
2022/12/05 04:49:49;;;;;;;;;;;10.80;99.90;;;;;;4974861;28;19918;-74
2022/12/05 04:52:15;;;;;;;;;;;10.80;99.90;;;;;;4985548;28;19918;-74
2022/12/05 04:54:43;;;;;;;;;;;11.00;99.90;;;;;;4977385;28;19929;-74
2022/12/05 04:57:29;;;;;;;;;;;11.00;99.90;;;;;;4970280;28;19910;-74
2022/12/05 04:59:55;;;;;;;;;;;11.10;99.90;;;;;;4962544;28;19918;-74
2022/12/05 05:02:38;;;;;;;;;;;11.20;99.90;;;;;;4972014;28;19916;-74
2022/12/05 05:05:06;;;;;;;;;;;11.20;99.90;;;;;;4980260;28;19945;-74
2022/12/05 05:07:41;;;;;;;;;;;11.30;99.90;;;;;;4973183;28;20326;-73
2022/12/05 05:10:06;;;;;;;;;;;11.40;99.90;;;;;;4974319;28;19929;-74
2022/12/05 05:12:32;;;;;;;;;;;11.50;99.90;;;;;;4970527;28;19914;-75
2022/12/05 05:14:58;;;;;;;;;;;11.50;99.90;;;;;;4967009;28;19910;-74
2022/12/05 05:17:23;;;;;;;;;;;11.60;99.90;;;;;;4970351;28;19915;-75
2022/12/05 05:19:49;;;;;;;;;;;11.60;99.90;;;;;;4972876;28;19914;-74
2022/12/05 05:22:14;;;;;;;;;;;11.70;99.90;;;;;;4967470;28;19918;-73
2022/12/05 05:24:40;;;;;;;;;;;11.70;99.90;;;;;;4966487;28;20395;-77
2022/12/05 05:27:05;;;;;;;;;;;11.80;99.90;;;;;;4971250;28;20001;-76
2022/12/05 05:29:31;;;;;;;;;;;11.80;99.90;;;;;;4972890;28;20392;-76
2022/12/05 05:31:56;;;;;;;;;;;11.90;99.90;;;;;;4975931;28;19988;-77
2022/12/05 05:34:22;;;;;;;;;;;12.00;99.90;;;;;;5006963;28;19920;-78
2022/12/05 05:36:51;;;;;;;;;;;12.00;99.90;;;;;;4977167;28;19910;-79
2022/12/05 05:39:17;;;;;;;;;;;12.10;99.90;;;;;;4985486;28;19912;-77
2022/12/05 05:41:43;;;;;;;;;;;12.10;99.90;;;;;;4992481;28;19926;-76
2022/12/05 05:44:09;;;;;;;;;;;12.20;99.90;;;;;;4987189;28;19918;-76
2022/12/05 05:46:34;;;;;;;;;;;12.30;99.90;;;;;;4978833;28;19921;-79
2022/12/05 05:49:00;;;;;;;;;;;12.30;99.90;;;;;;4969108;28;19926;-77
2022/12/05 05:51:28;;;;;;;;;;;12.30;99.90;;;;;;4971931;28;19922;-77
2022/12/05 05:53:54;;;;;;;;;;;12.40;99.90;;;;;;4975877;28;20335;-77
2022/12/05 05:56:20;;;;;;;;;;;12.40;99.90;;;;;;4970748;28;19929;-75
2022/12/05 05:58:46;;;;;;;;;;;12.50;99.90;;;;;;4970815;28;20331;-77
2022/12/05 06:01:11;;;;;;;;;;;12.50;99.90;;;;;;4975385;28;19925;-77
2022/12/05 06:03:37;;;;;;;;;;;12.50;99.90;;;;;;4987920;28;20308;-77
2022/12/05 06:06:04;;;;;;;;;;;12.60;99.90;;;;;;4975593;28;19919;-75
2022/12/05 06:08:34;;;;;;;;;;;12.60;99.90;;;;;;4971600;28;19910;-76
2022/12/05 06:11:03;;;;;;;;;;;12.60;99.90;;;;;;4974393;28;19924;-74
2022/12/05 06:13:29;;;;;;;;;;;12.70;99.90;;;;;;4973811;28;19917;-78
2022/12/05 06:15:55;;;;;;;;;;;12.70;99.90;;;;;;4972271;28;20303;-75
2022/12/05 06:18:20;;;;;;;;;;;12.80;99.90;;;;;;4982974;28;19911;-76
2022/12/05 06:20:55;;;;;;;;;;;12.70;99.90;;;;;;4988735;28;20435;-78
2022/12/05 06:23:21;;;;;;;;;;;12.80;99.90;;;;;;4995388;28;19938;-77
2022/12/05 06:25:52;;;;;;;;;;;12.90;99.90;;;;;;4984280;28;19917;-79
2022/12/05 06:28:20;;;;;;;;;;;13.00;99.90;;;;;;4976299;28;19925;-74
2022/12/05 06:30:46;;;;;;;;;;;13.00;99.90;;;;;;4965043;28;19918;-78
2022/12/05 06:33:12;;;;;;;;;;;12.80;99.90;;;;;;4975485;28;19925;-77
2022/12/05 06:35:37;;;;;;;;;;;12.80;99.90;;;;;;4973664;28;19914;-74
2022/12/05 06:38:03;;;;;;;;;;;13.00;99.90;;;;;;4974863;28;19910;-77
2022/12/05 06:40:29;;;;;;;;;;;12.90;99.90;;;;;;4985404;28;19925;-76
2022/12/05 06:42:54;;;;;;;;;;;13.00;99.90;;;;;;4972400;28;19914;-77
2022/12/05 06:45:20;;;;;;;;;;;12.80;99.90;;;;;;4968495;28;19952;-75
2022/12/05 06:47:45;;;;;;;;;;;13.00;99.90;;;;;;4973199;28;19913;-76
2022/12/05 06:50:11;;;;;;;;;;;13.00;99.90;;;;;;4965767;28;20005;-76
2022/12/05 06:52:36;;;;;;;;;;;12.90;99.90;;;;;;4981191;28;19998;-76
2022/12/05 06:55:02;;;;;;;;;;;13.20;99.90;;;;;;4969605;28;20392;-77
2022/12/05 06:57:28;;;;;;;;;;;13.00;99.90;;;;;;4998820;28;20391;-75
2022/12/05 07:02:38;;;;;;;;;;;13.10;99.90;;;;;;4966419;28;20484;-74
2022/12/05 07:05:03;;;;;;;;;;;13.10;99.90;;;;;;4970883;28;19933;-76
2022/12/05 07:07:29;;;;;;;;;;;13.30;99.90;;;;;;4976017;28;19943;-75
2022/12/05 07:09:54;;;;;;;;;;;13.40;99.90;;;;;;4966880;28;20372;-75
2022/12/05 07:12:20;;;;;;;;;;;13.30;99.90;;;;;;4966962;28;19914;-76
2022/12/05 07:14:46;;;;;;;;;;;13.40;99.90;;;;;;4965770;28;19910;-76
2022/12/05 07:17:12;;;;;;;;;;;13.50;99.90;;;;;;4965460;28;20340;-75
2022/12/05 07:19:37;;;;;;;;;;;13.60;99.90;;;;;;4965267;28;19944;-73
2022/12/05 07:22:03;;;;;;;;;;;13.30;99.90;;;;;;4969615;28;19925;-73
2022/12/05 07:24:29;;;;;;;;;;;13.40;99.90;;;;;;4970201;28;20000;-74
2022/12/05 07:26:55;;;;;;;;;;;13.50;99.90;;;;;;4971578;28;19914;-73
2022/12/05 07:29:21;;;;;;;;;;;13.40;99.90;;;;;;4972724;28;19974;-72
2022/12/05 07:31:46;;;;;;;;;;;13.60;99.90;;;;;;4976590;28;19949;-76
2022/12/05 07:34:12;;;;;;;;;;;13.80;99.90;;;;;;4977010;28;19914;-76
2022/12/05 07:36:38;;;;;;;;;;;13.60;99.90;;;;;;4979131;28;19924;-77
2022/12/05 07:39:03;;;;;;;;;;;13.70;99.90;;;;;;4994858;28;20339;-77
2022/12/05 07:41:30;;;;;;;;;;;13.70;99.90;;;;;;4980650;28;20315;-79
2022/12/05 07:43:57;;;;;;;;;;;13.70;99.90;;;;;;4979665;28;19981;-76
2022/12/05 07:46:23;;;;;;;;;;;13.60;99.90;;;;;;4980390;28;19941;-76
2022/12/05 07:48:49;;;;;;;;;;;13.70;99.90;;;;;;4981579;28;20071;-79
2022/12/05 07:51:15;;;;;;;;;;;13.90;99.90;;;;;;4976998;28;19941;-79
2022/12/05 07:53:42;;;;;;;;;;;13.60;99.90;;;;;;4988307;28;19974;-79
2022/12/05 07:56:10;;;;;;;;;;;13.80;99.90;;;;;;4970039;28;19922;-78
2022/12/05 07:58:36;;;;;;;;;;;13.60;99.90;;;;;;4980902;28;19910;-80
2022/12/05 08:01:09;;;;;;;;;;;13.80;99.90;;;;;;4989341;28;19953;-80
2022/12/05 08:03:37;;;;;;;;;;;14.00;99.90;;;;;;4985679;28;20095;-80
2022/12/05 08:06:04;;;;;;;;;;;13.70;99.90;;;;;;4993914;28;20577;-82
2022/12/05 08:08:30;;;;;;;;;;;13.90;99.90;;;;;;4990649;28;19910;-77
2022/12/05 08:10:56;;;;;;;;;;;14.00;99.90;;;;;;5004234;28;20147;-80
2022/12/05 08:13:21;;;;;;;;;;;14.10;99.90;;;;;;4984317;28;19917;-78
2022/12/05 08:15:47;;;;;;;;;;;13.90;99.90;;;;;;4989361;28;19993;-77
2022/12/05 08:18:12;;;;;;;;;;;14.00;99.90;;;;;;5005768;28;19914;-77
2022/12/05 08:20:38;;;;;;;;;;;13.80;99.90;;;;;;4991660;28;20271;-77
2022/12/05 08:23:04;;;;;;;;;;;14.10;99.90;;;;;;4983690;28;19914;-79
2022/12/05 08:25:29;;;;;;;;;;;14.20;99.90;;;;;;4995198;28;20464;-79
2022/12/05 08:27:55;;;;;;;;;;;14.20;99.90;;;;;;4967836;28;20350;-76
2022/12/05 08:30:21;;;;;;;;;;;14.50;99.90;;;;;;4969112;28;20431;-77
2022/12/05 08:32:46;;;;;;;;;;;14.60;99.90;;;;;;4967883;28;20392;-75
2022/12/05 08:35:12;;;;;;;;;;;14.40;99.90;;;;;;4969025;28;20057;-77
2022/12/05 08:37:37;;;;;;;;;;;14.60;99.90;;;;;;4967677;28;19906;-78
2022/12/05 08:40:03;;;;;;;;;;;14.50;99.90;;;;;;4969896;28;19936;-78
2022/12/05 08:42:29;;;;;;;;;;;14.50;99.90;;;;;;4970183;28;19922;-77
2022/12/05 08:44:55;;;;;;;;;;;14.60;99.90;;;;;;4994138;28;20276;-78
2022/12/05 08:47:20;;;;;;;;;;;14.60;99.90;;;;;;4986308;28;19910;-77
2022/12/05 08:49:46;;;;;;;;;;;14.50;99.90;;;;;;4995568;28;20335;-76
2022/12/05 08:52:12;;;;;;;;;;;14.50;99.90;;;;;;4994055;28;19918;-77
2022/12/05 08:54:37;;;;;;;;;;;14.40;99.90;;;;;;4980119;28;20051;-76
2022/12/05 08:57:03;;;;;;;;;;;14.50;99.90;;;;;;4980586;28;19937;-79
2022/12/05 08:59:29;;;;;;;;;;;14.50;99.90;;;;;;4981913;28;19918;-77
2022/12/05 09:01:55;;;;;;;;;;;14.60;99.90;;;;;;4972927;28;19919;-76
2022/12/05 09:04:21;;;;;;;;;;;14.50;99.90;;;;;;4974562;28;19916;-76
2022/12/05 09:06:46;;;;;;;;;;;14.50;99.90;;;;;;4965188;28;20426;-77
2022/12/05 09:09:12;;;;;;;;;;;14.50;99.90;;;;;;4985746;28;19942;-78
2022/12/05 09:11:40;;;;;;;;;;;14.70;99.90;;;;;;4988143;28;19915;-77
2022/12/05 09:14:05;;;;;;;;;;;14.70;99.90;;;;;;4966435;28;19956;-78
2022/12/05 09:16:33;;;;;;;;;;;14.70;99.90;;;;;;4968577;28;19961;-77
2022/12/05 09:18:59;;;;;;;;;;;14.70;99.90;;;;;;4977889;28;19909;-76
2022/12/05 09:21:26;;;;;;;;;;;14.40;99.90;;;;;;4970403;28;19917;-79
2022/12/05 09:23:52;;;;;;;;;;;14.60;99.90;;;;;;4975536;28;19910;-77
2022/12/05 09:26:20;;;;;;;;;;;14.50;99.90;;;;;;4973963;28;19917;-77
2022/12/05 09:28:46;;;;;;;;;;;14.60;99.90;;;;;;4971988;28;20112;-77
2022/12/05 09:31:13;;;;;;;;;;;14.70;99.90;;;;;;4970496;28;19969;-77
2022/12/05 09:33:39;;;;;;;;;;;14.80;99.90;;;;;;4978706;28;19977;-76
2022/12/05 09:36:05;;;;;;;;;;;14.70;99.90;;;;;;4992316;28;20427;-79
2022/12/05 09:38:31;;;;;;;;;;;14.80;99.90;;;;;;5002028;28;19925;-78
2022/12/05 09:41:04;;;;;;;;;;;14.80;99.90;;;;;;4990574;28;19918;-77
2022/12/05 09:43:34;;;;;;;;;;;14.90;99.90;;;;;;4972873;28;19918;-81
2022/12/05 09:46:23;;;;;;;;;;;14.80;99.90;;;;;;4970714;28;20513;-77
2022/12/05 09:48:50;;;;;;;;;;;14.90;99.90;;;;;;4949057;28;20360;-77
2022/12/05 09:51:15;;;;;;;;;;;14.90;99.90;;;;;;4965547;28;20127;-76
2022/12/05 09:53:42;;;;;;;;;;;15.10;99.90;;;;;;4964219;28;19917;-79
2022/12/05 09:56:07;;;;;;;;;;;14.80;99.90;;;;;;4963196;28;19914;-77
2022/12/05 09:58:33;;;;;;;;;;;14.90;99.90;;;;;;4964813;28;19910;-78
2022/12/05 10:01:09;;;;;;;;;;;14.90;99.90;;;;;;4976953;28;19925;-78
2022/12/05 10:03:42;;;;;;;;;;;14.90;99.90;;;;;;4966252;28;19961;-78
2022/12/05 10:06:14;;;;;;;;;;;14.70;99.90;;;;;;4961431;28;19910;-77
2022/12/05 10:08:40;;;;;;;;;;;14.80;99.90;;;;;;4971464;28;19910;-77
2022/12/05 10:11:13;;;;;;;;;;;14.80;99.90;;;;;;4961298;28;20273;-77
2022/12/05 10:13:54;;;;;;;;;;;14.90;99.90;;;;;;4961692;28;19914;-78
2022/12/05 10:16:31;;;;;;;;;;;14.70;99.90;;;;;;4966475;28;19941;-79
2022/12/05 10:18:59;;;;;;;;;;;14.80;99.90;;;;;;4962337;28;19925;-77
2022/12/05 10:21:27;;;;;;;;;;;14.70;99.90;;;;;;4975459;28;19910;-77
2022/12/05 10:23:52;;;;;;;;;;;14.80;99.90;;;;;;5007398;28;19910;-76
2022/12/05 10:26:19;;;;;;;;;;;14.80;99.90;;;;;;4970537;28;20001;-79
2022/12/05 10:28:58;;;;;;;;;;;14.80;99.90;;;;;;4979229;28;19934;-79
2022/12/05 10:31:26;;;;;;;;;;;14.90;99.90;;;;;;4966223;28;19918;-76
2022/12/05 10:33:56;;;;;;;;;;;14.80;99.90;;;;;;4968484;28;19921;-77
2022/12/05 10:36:23;;;;;;;;;;;14.80;99.90;;;;;;4983691;28;19964;-76
2022/12/05 10:38:49;;;;;;;;;;;14.70;99.90;;;;;;4978756;28;20012;-78
2022/12/05 10:41:16;;;;;;;;;;;14.80;99.90;;;;;;4962846;28;20183;-80
2022/12/05 10:43:43;;;;;;;;;;;14.90;99.90;;;;;;4969040;28;20192;-78
2022/12/05 10:46:09;;;;;;;;;;;14.90;99.90;;;;;;4969945;28;19926;-77
2022/12/05 10:48:36;;;;;;;;;;;14.80;99.90;;;;;;4974030;28;19953;-77
2022/12/05 10:51:02;;;;;;;;;;;14.80;99.90;;;;;;4986614;28;19921;-84
2022/12/05 10:53:44;;;;;;;;;;;14.90;99.90;;;;;;4981039;28;19914;-80
2022/12/05 10:56:29;;;;;;;;;;;14.90;99.90;;;;;;4984664;28;19910;-79
2022/12/05 10:58:55;;;;;;;;;;;14.90;99.90;;;;;;5014188;28;19917;-80
2022/12/05 11:01:21;;;;;;;;;;;15.00;99.90;;;;;;4973532;28;19922;-79
2022/12/05 11:03:54;;;;;;;;;;;15.10;99.90;;;;;;4976062;28;19910;-76
2022/12/05 11:06:43;;;;;;;;;;;15.00;99.90;;;;;;4975147;28;19911;-77
2022/12/05 11:09:28;;;;;;;;;;;14.90;99.90;;;;;;4977852;28;20430;-79
2022/12/05 11:12:00;;;;;;;;;;;15.10;99.90;;;;;;4976896;28;20348;-78
2022/12/05 11:14:25;;;;;;;;;;;15.20;99.90;;;;;;4964212;28;19911;-80
2022/12/05 11:16:56;;;;;;;;;;;15.40;99.90;;;;;;4967591;28;19911;-76
2022/12/05 11:19:21;;;;;;;;;;;15.10;99.90;;;;;;4959236;28;19910;-80
2022/12/05 11:21:47;;;;;;;;;;;14.90;99.90;;;;;;4968695;28;19910;-79
2022/12/05 11:24:21;;;;;;;;;;;15.10;99.90;;;;;;4970186;28;20015;-76
2022/12/05 11:26:47;;;;;;;;;;;15.10;99.90;;;;;;4965422;28;19910;-78
2022/12/05 11:29:30;;;;;;;;;;;15.10;99.90;;;;;;4973506;28;20015;-78
2022/12/05 11:31:55;;;;;;;;;;;15.40;99.90;;;;;;4962967;28;20191;-77
2022/12/05 11:34:23;;;;;;;;;;;15.40;99.90;;;;;;4969684;28;19917;-76
2022/12/05 11:37:04;;;;;;;;;;;15.10;99.90;;;;;;4963205;28;20680;-77
2022/12/05 11:39:30;;;;;;;;;;;15.30;99.90;;;;;;4970944;28;20315;-76
2022/12/05 11:42:11;;;;;;;;;;;15.10;99.90;;;;;;4969994;28;19914;-79
2022/12/05 11:44:55;;;;;;;;;;;15.10;99.90;;;;;;4965314;28;20103;-79
2022/12/05 11:47:39;;;;;;;;;;;15.40;99.90;;;;;;4963016;28;20223;-78
2022/12/05 11:50:23;;;;;;;;;;;15.40;99.90;;;;;;4975363;28;19945;-79
2022/12/05 11:52:53;;;;;;;;;;;15.10;99.90;;;;;;4961657;28;19919;-80
2022/12/05 11:55:22;;;;;;;;;;;15.10;99.90;;;;;;4962034;28;19917;-79
2022/12/05 11:57:57;;;;;;;;;;;15.20;99.90;;;;;;4976572;28;19941;-78
2022/12/05 12:00:31;;;;;;;;;;;15.10;99.90;;;;;;4982764;28;20541;-78
2022/12/05 12:03:15;;;;;;;;;;;15.00;99.90;;;;;;5008738;28;20163;-79
2022/12/05 12:06:04;;;;;;;;;;;15.10;99.90;;;;;;4970131;28;19922;-78
2022/12/05 12:08:33;;;;;;;;;;;14.90;99.90;;;;;;4997174;28;19922;-79
2022/12/05 12:11:11;;;;;;;;;;;15.00;99.90;;;;;;4965674;28;20421;-75
2022/12/05 12:13:40;;;;;;;;;;;14.80;99.90;;;;;;4982602;28;20423;-79
2022/12/05 12:16:11;;;;;;;;;;;15.00;99.90;;;;;;4976216;28;19914;-78
2022/12/05 12:18:55;;;;;;;;;;;14.90;99.90;;;;;;5011745;28;19915;-76
2022/12/05 12:21:39;;;;;;;;;;;14.90;99.90;;;;;;4977636;28;19921;-76
2022/12/05 12:24:12;;;;;;;;;;;14.70;99.90;;;;;;4972115;28;20150;-79
2022/12/05 12:26:57;;;;;;;;;;;15.00;99.90;;;;;;4970896;28;19921;-79
2022/12/05 12:29:45;;;;;;;;;;;14.80;99.90;;;;;;4965118;28;19978;-77
2022/12/05 12:32:14;;;;;;;;;;;14.80;99.90;;;;;;4968942;28;19918;-79
2022/12/05 12:34:39;;;;;;;;;;;15.00;99.90;;;;;;4969768;28;19910;-82
2022/12/05 12:37:13;;;;;;;;;;;15.00;99.90;;;;;;4971520;28;19936;-77
2022/12/05 12:39:41;;;;;;;;;;;15.00;99.90;;;;;;4968807;28;19949;-77
2022/12/05 12:42:18;;;;;;;;;;;14.90;99.90;;;;;;4974662;28;19922;-79
2022/12/05 12:44:51;;;;;;;;;;;14.80;99.90;;;;;;5001766;28;19921;-79
2022/12/05 12:47:38;;;;;;;;;;;14.90;99.90;;;;;;4987481;28;19967;-77
2022/12/05 12:50:19;;;;;;;;;;;15.00;99.90;;;;;;4983243;28;19910;-79
2022/12/05 12:52:57;;;;;;;;;;;15.00;99.90;;;;;;4980091;28;19914;-79
2022/12/05 12:55:32;;;;;;;;;;;15.00;99.90;;;;;;5008228;28;20065;-79
2022/12/05 12:58:13;;;;;;;;;;;14.90;99.90;;;;;;4972426;28;20376;-79
2022/12/05 13:00:45;;;;;;;;;;;14.70;99.90;;;;;;4987176;28;19922;-76
2022/12/05 13:03:13;;;;;;;;;;;14.90;99.90;;;;;;4988222;28;19910;-77
2022/12/05 13:05:43;;;;;;;;;;;14.80;99.90;;;;;;4973589;28;19910;-81
2022/12/05 13:08:25;;;;;;;;;;;15.00;99.90;;;;;;4976306;28;20315;-75
2022/12/05 13:10:51;;;;;;;;;;;14.90;99.90;;;;;;4972294;28;20255;-76
2022/12/05 13:13:22;;;;;;;;;;;14.90;99.90;;;;;;4971906;28;19960;-79
2022/12/05 13:15:56;;;;;;;;;;;14.80;99.90;;;;;;4972859;28;19910;-79
2022/12/05 13:18:23;;;;;;;;;;;14.90;99.90;;;;;;4976980;28;19910;-78
2022/12/05 13:21:07;;;;;;;;;;;14.90;99.90;;;;;;4983190;28;19988;-79
2022/12/05 13:23:35;;;;;;;;;;;14.90;99.90;;;;;;4982979;28;20399;-78
2022/12/05 13:26:06;;;;;;;;;;;14.90;99.90;;;;;;4978347;28;19918;-78
2022/12/05 13:28:32;;;;;;;;;;;15.00;99.90;;;;;;4978860;28;19910;-78
2022/12/05 13:31:02;;;;;;;;;;;15.00;99.90;;;;;;4974695;28;20012;-79
2022/12/05 13:33:35;;;;;;;;;;;15.10;99.90;;;;;;4970940;28;20553;-82
2022/12/05 13:42:14;;;;;;;;;;;15.20;99.90;;;;;;4971306;28;19925;-77
2022/12/05 13:44:45;;;;;;;;;;;15.00;99.90;;;;;;4970711;28;20407;-80
2022/12/05 13:47:20;;;;;;;;;;;14.90;99.90;;;;;;4972178;28;20661;-79
2022/12/05 13:50:08;;;;;;;;;;;14.90;99.90;;;;;;4973158;28;20440;-80
2022/12/05 13:52:40;;;;;;;;;;;15.10;99.90;;;;;;4994267;28;20566;-78
2022/12/05 13:55:15;;;;;;;;;;;15.10;99.90;;;;;;4986145;28;19953;-77
2022/12/05 13:57:43;;;;;;;;;;;15.20;99.90;;;;;;4971400;28;19924;-79
2022/12/05 14:00:08;;;;;;;;;;;15.10;99.90;;;;;;4994168;28;20374;-78
2022/12/05 14:03:03;;;;;;;;;;;15.20;99.90;;;;;;4970896;28;20418;-78
2022/12/05 14:05:49;;;;;;;;;;;15.00;99.90;;;;;;4989692;28;19911;-80
2022/12/05 14:08:30;;;;;;;;;;;15.10;99.90;;;;;;4973890;28;19959;-79
2022/12/05 14:10:55;;;;;;;;;;;15.10;99.90;;;;;;4980375;28;19946;-80
2022/12/05 14:13:21;;;;;;;;;;;15.20;99.90;;;;;;4976518;28;19973;-78
2022/12/05 14:15:48;;;;;;;;;;;15.00;99.90;;;;;;4987113;28;19910;-77
2022/12/05 14:18:14;;;;;;;;;;;15.10;99.90;;;;;;4968482;28;20031;-77
2022/12/05 14:20:48;;;;;;;;;;;15.00;99.90;;;;;;4970736;28;20009;-76
2022/12/05 14:23:17;;;;;;;;;;;15.00;99.90;;;;;;5001926;28;19926;-77
2022/12/05 14:26:00;;;;;;;;;;;15.30;99.90;;;;;;4972400;28;19910;-77
2022/12/05 14:28:32;;;;;;;;;;;15.20;99.90;;;;;;4969202;28;19910;-77
2022/12/05 14:31:16;;;;;;;;;;;15.00;99.90;;;;;;4970511;28;19914;-77
2022/12/05 14:33:41;;;;;;;;;;;15.10;99.90;;;;;;4968701;28;20380;-77
2022/12/05 14:36:13;;;;;;;;;;;15.10;99.90;;;;;;4970155;28;19921;-78
2022/12/05 14:38:39;;;;;;;;;;;15.20;99.90;;;;;;4972370;28;19910;-78
2022/12/05 14:41:12;;;;;;;;;;;15.00;99.90;;;;;;4968880;28;19942;-77
2022/12/05 14:43:39;;;;;;;;;;;15.00;99.90;;;;;;4972094;28;19926;-77
2022/12/05 14:46:07;;;;;;;;;;;15.10;99.90;;;;;;4964985;28;20347;-76
2022/12/05 14:48:37;;;;;;;;;;;15.10;99.90;;;;;;4969486;28;20231;-77