Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:02;;;;;;;80.15;26.05;;;;;;;;;;5048430;28;20032;-75
2021/10/29 00:04:27;;;;;;;89.38;26.33;;;;;;;;;;5049083;28;20074;-75
2021/10/29 00:06:52;;;;;;;115.68;27.88;;;;;;;;;;5049576;28;20081;-75
2021/10/29 00:09:17;;;;;;;58.47;24.35;;;;;;;;;;5049266;28;20028;-73
2021/10/29 00:11:43;;;;;;;41.13;22.33;;;;;;;;;;5047515;28;20025;-74
2021/10/29 00:14:08;;;;;;;48.75;23.80;;;;;;;;;;5048747;28;20348;-74
2021/10/29 00:16:33;;;;;;;44.17;22.40;;;;;;;;;;5049198;28;20122;-74
2021/10/29 00:18:58;;;;;;;47.03;24.70;;;;;;;;;;5053188;28;20025;-74
2021/10/29 00:21:23;;;;;;;68.30;25.42;;;;;;;;;;5047334;28;20194;-74
2021/10/29 00:23:48;;;;;;;124.68;25.17;;;;;;;;;;5046883;28;20037;-75
2021/10/29 00:26:14;;;;;;;63.10;21.40;;;;;;;;;;5048846;28;20485;-76
2021/10/29 00:28:39;;;;;;;74.32;22.50;;;;;;;;;;5048393;28;20561;-74
2021/10/29 00:31:04;;;;;;;69.05;22.90;;;;;;;;;;5049175;28;20043;-74
2021/10/29 00:33:29;;;;;;;118.15;23.65;;;;;;;;;;5044494;28;20021;-74
2021/10/29 00:35:55;;;;;;;38.35;19.85;;;;;;;;;;5045159;28;20025;-75
2021/10/29 00:38:20;;;;;;;79.03;22.20;;;;;;;;;;5049113;28;20028;-74
2021/10/29 00:40:45;;;;;;;67.03;21.35;;;;;;;;;;5049202;28;20055;-74
2021/10/29 00:43:11;;;;;;;34.63;19.73;;;;;;;;;;5048834;28;20036;-75
2021/10/29 00:45:37;;;;;;;43.88;19.85;;;;;;;;;;5053851;28;20555;-74
2021/10/29 00:48:03;;;;;;;65.57;21.75;;;;;;;;;;5050118;28;20107;-74
2021/10/29 00:50:28;;;;;;;67.35;23.50;;;;;;;;;;5049373;28;20063;-75
2021/10/29 00:52:53;;;;;;;89.75;23.13;;;;;;;;;;5048635;28;20112;-74
2021/10/29 00:55:19;;;;;;;93.05;23.17;;;;;;;;;;5048008;28;20029;-73
2021/10/29 00:57:44;;;;;;;57.90;24.48;;;;;;;;;;5050929;28;20041;-73
2021/10/29 01:00:10;;;;;;;128.32;26.05;;;;;;;;;;5051351;28;20021;-74
2021/10/29 01:02:35;;;;;;;73.22;25.33;;;;;;;;;;5050123;28;20384;-73
2021/10/29 01:05:04;;;;;;;105.00;27.65;;;;;;;;;;5050705;28;20029;-73
2021/10/29 01:07:29;;;;;;;77.47;24.25;;;;;;;;;;5052658;28;20021;-74
2021/10/29 01:09:54;;;;;;;90.20;24.95;;;;;;;;;;5052714;28;20069;-74
2021/10/29 01:12:19;;;;;;;48.92;20.50;;;;;;;;;;5052484;28;20524;-73
2021/10/29 01:14:51;;;;;;;51.78;22.95;;;;;;;;;;5050399;28;20097;-74
2021/10/29 01:17:16;;;;;;;34.08;20.55;;;;;;;;;;5052621;28;20400;-73
2021/10/29 01:19:42;;;;;;;40.33;19.90;;;;;;;;;;5058931;28;20013;-73
2021/10/29 01:22:07;;;;;;;55.88;20.90;;;;;;;;;;5052243;28;20032;-74
2021/10/29 01:24:32;;;;;;;76.82;22.65;;;;;;;;;;5052240;28;20349;-73
2021/10/29 01:26:57;;;;;;;59.50;20.80;;;;;;;;;;5050493;28;20025;-74
2021/10/29 01:29:23;;;;;;;37.42;17.75;;;;;;;;;;5052520;28;20028;-74
2021/10/29 01:31:48;;;;;;;60.35;19.95;;;;;;;;;;5052484;28;20074;-74
2021/10/29 01:34:13;;;;;;;109.25;23.23;;;;;;;;;;5053339;28;20025;-74
2021/10/29 01:36:39;;;;;;;46.65;19.92;;;;;;;;;;5057946;28;20063;-75
2021/10/29 01:39:05;;;;;;;98.38;23.45;;;;;;;;;;5060694;28;20147;-73
2021/10/29 01:41:30;;;;;;;97.07;22.23;;;;;;;;;;5052920;28;20041;-75
2021/10/29 01:43:55;;;;;;;158.52;25.85;;;;;;;;;;5052411;28;20028;-73
2021/10/29 01:46:20;;;;;;;112.85;24.17;;;;;;;;;;5051285;28;20579;-74
2021/10/29 01:48:49;;;;;;;54.45;20.20;;;;;;;;;;5048382;28;20414;-74
2021/10/29 01:51:14;;;;;;;148.82;25.60;;;;;;;;;;5052275;28;20017;-74
2021/10/29 01:53:40;;;;;;;157.55;26.58;;;;;;;;;;5051955;28;20024;-73
2021/10/29 01:56:05;;;;;;;110.68;25.15;;;;;;;;;;5051977;28;20111;-74
2021/10/29 01:58:30;;;;;;;51.72;23.25;;;;;;;;;;5049598;28;20049;-74
2021/10/29 02:00:56;;;;;;;70.32;22.83;;;;;;;;;;5051890;28;20166;-74
2021/10/29 02:03:21;;;;;;;135.45;27.00;;;;;;;;;;5051775;28;20106;-73
2021/10/29 02:05:46;;;;;;;46.90;22.42;;;;;;;;;;5051752;28;20486;-74
2021/10/29 02:08:12;;;;;;;109.75;25.40;;;;;;;;;;5051456;28;20021;-73
2021/10/29 02:10:37;;;;;;;65.47;23.00;;;;;;;;;;5051525;28;20073;-72
2021/10/29 02:13:03;;;;;;;128.60;26.52;;;;;;;;;;5051194;28;20023;-73
2021/10/29 02:15:28;;;;;;;123.78;26.95;;;;;;;;;;5051104;28;20131;-73
2021/10/29 02:17:53;;;;;;;163.18;29.58;;;;;;;;;;5051707;28;20021;-72
2021/10/29 02:20:18;;;;;;;48.25;22.35;;;;;;;;;;5051380;28;20467;-74
2021/10/29 02:22:44;;;;;;;81.60;23.88;;;;;;;;;;5051592;28;20036;-74
2021/10/29 02:25:09;;;;;;;106.40;26.35;;;;;;;;;;5051679;28;20122;-74
2021/10/29 02:27:34;;;;;;;62.22;24.75;;;;;;;;;;5051374;28;20476;-73
2021/10/29 02:29:59;;;;;;;52.40;23.85;;;;;;;;;;5044714;28;20549;-74
2021/10/29 02:32:25;;;;;;;44.65;21.75;;;;;;;;;;5051588;28;20025;-73
2021/10/29 02:34:50;;;;;;;63.95;23.85;;;;;;;;;;5051463;28;20028;-72
2021/10/29 02:37:15;;;;;;;153.93;27.88;;;;;;;;;;5061896;28;20029;-73
2021/10/29 02:39:40;;;;;;;47.50;21.85;;;;;;;;;;5051709;28;20013;-72
2021/10/29 02:42:05;;;;;;;132.85;27.42;;;;;;;;;;5051565;28;20522;-74
2021/10/29 02:44:31;;;;;;;106.55;25.80;;;;;;;;;;5052041;28;20052;-74
2021/10/29 02:46:56;;;;;;;107.00;26.73;;;;;;;;;;5049545;28;20103;-74
2021/10/29 02:49:21;;;;;;;42.85;21.80;;;;;;;;;;5051438;28;20377;-75
2021/10/29 02:51:46;;;;;;;92.15;27.33;;;;;;;;;;5037018;28;20068;-75
2021/10/29 02:54:12;;;;;;;108.10;29.50;;;;;;;;;;5048958;28;20032;-74
2021/10/29 02:56:37;;;;;;;240.07;32.45;;;;;;;;;;5050810;28;20044;-74
2021/10/29 02:59:03;;;;;;;193.55;34.88;;;;;;;;;;5050381;28;20206;-74
2021/10/29 03:01:28;;;;;;;177.93;35.10;;;;;;;;;;5049006;28;20112;-75
2021/10/29 03:03:53;;;;;;;71.97;30.48;;;;;;;;;;5050486;28;20013;-74
2021/10/29 03:06:18;;;;;;;56.95;28.23;;;;;;;;;;5050923;28;20027;-75
2021/10/29 03:08:43;;;;;;;62.42;28.95;;;;;;;;;;5050198;28;20078;-74
2021/10/29 03:11:09;;;;;;;65.40;28.70;;;;;;;;;;5050467;28;20009;-74
2021/10/29 03:13:34;;;;;;;74.13;29.80;;;;;;;;;;5047271;28;20028;-75
2021/10/29 03:15:59;;;;;;;114.22;33.85;;;;;;;;;;5050586;28;20021;-74
2021/10/29 03:18:24;;;;;;;82.35;31.60;;;;;;;;;;5055166;28;20028;-74
2021/10/29 03:20:50;;;;;;;61.55;29.50;;;;;;;;;;5050555;28;20009;-74
2021/10/29 03:23:16;;;;;;;78.72;31.55;;;;;;;;;;5051687;28;20399;-75
2021/10/29 03:25:42;;;;;;;76.90;31.33;;;;;;;;;;5049891;28;20536;-74
2021/10/29 03:28:07;;;;;;;74.05;30.75;;;;;;;;;;5050302;28;20055;-74
2021/10/29 03:30:33;;;;;;;94.57;32.67;;;;;;;;;;5049619;28;20481;-74
2021/10/29 03:32:58;;;;;;;49.60;25.73;;;;;;;;;;5048718;28;20029;-74
2021/10/29 03:35:24;;;;;;;188.85;34.97;;;;;;;;;;5046872;28;20036;-75
2021/10/29 03:45:54;;;;;;;115.53;29.92;;;;;;;;;;5048908;28;20028;-74
2021/10/29 03:48:27;;;;;;;124.75;28.90;;;;;;;;;;5052973;28;20017;-72
2021/10/29 03:51:06;;;;;;;53.85;25.70;;;;;;;;;;5050075;28;20051;-74
2021/10/29 03:55:59;;;;;;;48.75;26.80;;;;;;;;;;5043466;28;20043;-74
2021/10/29 03:58:24;;;;;;;36.28;23.63;;;;;;;;;;5049037;28;20457;-74
2021/10/29 04:00:49;;;;;;;42.95;24.55;;;;;;;;;;5049299;28;20023;-75
2021/10/29 04:03:15;;;;;;;42.88;25.65;;;;;;;;;;5049221;28;20028;-74
2021/10/29 04:05:40;;;;;;;40.67;23.77;;;;;;;;;;5048955;28;20056;-75
2021/10/29 04:08:05;;;;;;;38.45;23.58;;;;;;;;;;5049276;28;20020;-74
2021/10/29 04:10:30;;;;;;;35.63;23.40;;;;;;;;;;5049324;28;20358;-74
2021/10/29 04:12:57;;;;;;;32.22;20.13;;;;;;;;;;5049259;28;20634;-74
2021/10/29 04:15:23;;;;;;;33.05;20.98;;;;;;;;;;5048966;28;20017;-76
2021/10/29 04:17:48;;;;;;;35.47;21.60;;;;;;;;;;5048449;28;20120;-74
2021/10/29 04:20:14;;;;;;;35.42;22.77;;;;;;;;;;5050401;28;20020;-74
2021/10/29 04:22:39;;;;;;;32.95;21.30;;;;;;;;;;5049226;28;20447;-75
2021/10/29 04:25:04;;;;;;;34.38;21.10;;;;;;;;;;5049400;28;20104;-77
2021/10/29 04:27:32;;;;;;;36.63;21.42;;;;;;;;;;5047647;28;20056;-75
2021/10/29 04:29:59;;;;;;;36.80;23.15;;;;;;;;;;5048258;28;20021;-76
2021/10/29 04:32:24;;;;;;;36.65;22.65;;;;;;;;;;5047218;28;20114;-75
2021/10/29 04:34:49;;;;;;;37.65;23.30;;;;;;;;;;5045239;28;20048;-75
2021/10/29 04:37:15;;;;;;;32.35;21.17;;;;;;;;;;5047085;28;20100;-75
2021/10/29 04:39:40;;;;;;;32.33;20.35;;;;;;;;;;5049194;28;20435;-74
2021/10/29 04:42:05;;;;;;;32.13;20.02;;;;;;;;;;5048753;28;20040;-74
2021/10/29 04:44:31;;;;;;;35.53;22.23;;;;;;;;;;5048947;28;20013;-75
2021/10/29 04:46:56;;;;;;;31.08;19.90;;;;;;;;;;5046481;28;20031;-75
2021/10/29 04:49:21;;;;;;;25.77;17.25;;;;;;;;;;5054741;28;20028;-74
2021/10/29 04:51:47;;;;;;;25.65;16.70;;;;;;;;;;5048943;28;20025;-74
2021/10/29 04:54:12;;;;;;;27.88;18.80;;;;;;;;;;5048996;28;20062;-75
2021/10/29 04:56:38;;;;;;;29.58;19.63;;;;;;;;;;5048201;28;20029;-74
2021/10/29 04:59:03;;;;;;;28.77;17.70;;;;;;;;;;5048589;28;20037;-74
2021/10/29 05:01:28;;;;;;;25.67;17.55;;;;;;;;;;5047624;28;20044;-75
2021/10/29 05:03:53;;;;;;;32.05;19.80;;;;;;;;;;5048443;28;20071;-75
2021/10/29 05:06:19;;;;;;;29.58;19.95;;;;;;;;;;5048670;28;20079;-74
2021/10/29 05:08:44;;;;;;;34.03;21.13;;;;;;;;;;5045245;28;20018;-75
2021/10/29 05:11:09;;;;;;;35.00;20.40;;;;;;;;;;5041311;28;20021;-75
2021/10/29 05:13:34;;;;;;;25.90;17.08;;;;;;;;;;5052526;28;20037;-74
2021/10/29 05:16:00;;;;;;;27.63;18.95;;;;;;;;;;5039452;28;20032;-75
2021/10/29 05:18:25;;;;;;;27.15;18.27;;;;;;;;;;5045620;28;20443;-75
2021/10/29 05:20:51;;;;;;;27.35;18.50;;;;;;;;;;5041541;28;20025;-74
2021/10/29 05:23:16;;;;;;;25.67;16.98;;;;;;;;;;5046074;28;20033;-65
2021/10/29 05:25:41;;;;;;;28.63;18.20;;;;;;;;;;5044465;28;20049;-62
2021/10/29 05:28:07;;;;;;;24.38;15.77;;;;;;;;;;5047274;28;20413;-65
2021/10/29 05:30:32;;;;;;;27.67;17.75;;;;;;;;;;5042354;28;20028;-63
2021/10/29 05:32:58;;;;;;;27.55;17.30;;;;;;;;;;5043815;28;20044;-63
2021/10/29 05:35:24;;;;;;;38.38;18.63;;;;;;;;;;5044256;28;20032;-62
2021/10/29 05:37:49;;;;;;;24.80;16.70;;;;;;;;;;5048310;28;20100;-63
2021/10/29 05:40:14;;;;;;;22.92;16.48;;;;;;;;;;5048585;28;20112;-63
2021/10/29 05:42:40;;;;;;;22.85;15.77;;;;;;;;;;5044964;28;20045;-63
2021/10/29 05:45:07;;;;;;;22.98;15.50;;;;;;;;;;5049632;28;20013;-61
2021/10/29 05:47:32;;;;;;;27.95;17.25;;;;;;;;;;5039432;28;20358;-61
2021/10/29 05:49:58;;;;;;;27.02;17.02;;;;;;;;;;5046577;28;20029;-62
2021/10/29 05:52:25;;;;;;;25.02;16.17;;;;;;;;;;5050330;28;20029;-63
2021/10/29 05:57:18;;;;;;;25.92;17.02;;;;;;;;;;5042996;28;20437;-61
2021/10/29 05:59:43;;;;;;;26.85;17.45;;;;;;;;;;5047730;28;20025;-65
2021/10/29 06:02:09;;;;;;;25.23;15.95;;;;;;;;;;5044677;28;20037;-62
2021/10/29 06:04:34;;;;;;;23.45;15.98;;;;;;;;;;5042417;28;20044;-63
2021/10/29 06:06:59;;;;;;;26.38;17.65;;;;;;;;;;5049599;28;20516;-63
2021/10/29 06:09:25;;;;;;;28.20;17.38;;;;;;;;;;5050238;28;20035;-62
2021/10/29 06:11:50;;;;;;;25.60;16.58;;;;;;;;;;5045463;28;20028;-62
2021/10/29 06:14:16;;;;;;;24.67;15.80;;;;;;;;;;5037541;28;20009;-62
2021/10/29 06:16:41;;;;;;;26.17;17.20;;;;;;;;;;5039806;28;20029;-62
2021/10/29 06:19:06;;;;;;;25.45;16.40;;;;;;;;;;5047947;28;20005;-62
2021/10/29 06:21:41;;;;;;;23.90;15.75;;;;;;;;;;5044287;28;20029;-62
2021/10/29 06:24:11;;;;;;;31.42;16.90;;;;;;;;;;5037996;28;20719;-62
2021/10/29 06:26:56;;;;;;;25.70;16.55;;;;;;;;;;5050832;28;20028;-63
2021/10/29 06:29:21;;;;;;;30.42;16.73;;;;;;;;;;5047490;28;20021;-62
2021/10/29 06:31:47;;;;;;;31.33;16.27;;;;;;;;;;5047088;28;20013;-62
2021/10/29 06:34:13;;;;;;;25.40;14.95;;;;;;;;;;5049608;28;20017;-62
2021/10/29 06:36:38;;;;;;;37.05;17.17;;;;;;;;;;5049093;28;20055;-63
2021/10/29 06:39:04;;;;;;;55.03;17.40;;;;;;;;;;5051447;28;20013;-62
2021/10/29 06:41:29;;;;;;;32.60;16.30;;;;;;;;;;5050366;28;20419;-62
2021/10/29 06:46:42;;;;;;;27.60;16.95;;;;;;;;;;5043957;28;20036;-63
2021/10/29 07:02:31;;;;;;;38.33;16.85;;;;;;;;;;5050928;28;20033;-63
2021/10/29 07:40:16;;;;;;;25.58;15.95;;;;;;;;;;5087635;28;20466;-62
2021/10/29 07:43:03;;;;;;;22.33;14.18;;;;;;;;;;5086895;28;20078;-61
2021/10/29 07:45:29;;;;;;;23.45;15.50;;;;;;;;;;5085513;28;20089;-63
2021/10/29 07:47:54;;;;;;;27.30;17.45;;;;;;;;;;5087028;28;20031;-63
2021/10/29 07:50:20;;;;;;;22.33;14.00;;;;;;;;;;5087093;28;20190;-63
2021/10/29 07:52:46;;;;;;;26.45;17.33;;;;;;;;;;5087347;28;20054;-64
2021/10/29 07:55:12;;;;;;;25.35;15.77;;;;;;;;;;5087350;28;20534;-63
2021/10/29 07:57:38;;;;;;;21.02;13.98;;;;;;;;;;5053525;28;20052;-64
2021/10/29 08:00:07;;;;;;;21.60;15.05;;;;;;;;;;5049456;28;20526;-62
2021/10/29 08:02:32;;;;;;;20.95;13.57;;;;;;;;;;5049358;28;20033;-62
2021/10/29 08:04:58;;;;;;;19.08;13.35;;;;;;;;;;5049237;28;20017;-62
2021/10/29 08:07:23;;;;;;;19.35;13.25;;;;;;;;;;5048332;28;20032;-64
2021/10/29 08:09:49;;;;;;;21.60;14.68;;;;;;;;;;5049313;28;20029;-63
2021/10/29 08:12:15;;;;;;;19.42;14.20;;;;;;;;;;5049730;28;20036;-62
2021/10/29 08:14:41;;;;;;;20.80;13.50;;;;;;;;;;5049324;28;20488;-62
2021/10/29 08:17:06;;;;;;;19.55;12.52;;;;;;;;;;5048542;28;20044;-62
2021/10/29 08:19:33;;;;;;;20.52;13.38;;;;;;;;;;5045990;28;20106;-62
2021/10/29 08:22:01;;;;;;;18.80;13.48;;;;;;;;;;5049436;28;20029;-63
2021/10/29 08:24:27;;;;;;;19.85;13.18;;;;;;;;;;5048824;28;20119;-62
2021/10/29 08:26:52;;;;;;;20.38;13.20;;;;;;;;;;5049185;28;20152;-63
2021/10/29 08:29:18;;;;;;;20.17;13.25;;;;;;;;;;5047442;28;20116;-63
2021/10/29 08:31:43;;;;;;;15.32;11.63;;;;;;;;;;5049084;28;20024;-63
2021/10/29 08:34:08;;;;;;;18.73;11.93;;;;;;;;;;5048763;28;20563;-66
2021/10/29 08:36:37;;;;;;;16.80;11.98;;;;;;;;;;5047925;28;20065;-62
2021/10/29 08:39:05;;;;;;;17.75;11.70;;;;;;;;;;5048017;28;20029;-62
2021/10/29 08:41:30;;;;;;;15.52;10.85;;;;;;;;;;5048653;28;20353;-63
2021/10/29 08:43:56;;;;;;;16.58;11.98;;;;;;;;;;5048906;28;20100;-62
2021/10/29 08:46:22;;;;;;;14.18;10.35;;;;;;;;;;5048643;28;20021;-64
2021/10/29 08:48:50;;;;;;;17.70;11.55;;;;;;;;;;5052799;28;20044;-62
2021/10/29 08:51:17;;;;;;;15.88;10.38;;;;;;;;;;5047201;28;20071;-62
2021/10/29 08:53:42;;;;;;;17.67;11.45;;;;;;;;;;5048771;28;20016;-63
2021/10/29 08:56:07;;;;;;;16.70;11.73;;;;;;;;;;5048438;28;20557;-62
2021/10/29 08:58:45;;;;;;;15.77;10.48;;;;;;;;;;5047995;28;20051;-63
2021/10/29 09:01:13;;;;;;;16.63;11.65;;;;;;;;;;5046052;28;20036;-62
2021/10/29 09:03:44;;;;;;;14.35;10.60;;;;;;;;;;5048371;28;20395;-62
2021/10/29 09:06:38;;;;;;;16.88;11.45;;;;;;;;;;5048419;28;20028;-63
2021/10/29 09:09:08;;;;;;;16.08;11.55;;;;;;;;;;5048699;28;20110;-62
2021/10/29 09:33:51;;;;;;;16.05;12.63;;;;;;;;;;5052507;28;20032;-63
2021/10/29 09:36:23;;;;;;;16.60;12.10;;;;;;;;;;5050375;28;20385;-63
2021/10/29 09:39:03;;;;;;;17.73;12.35;;;;;;;;;;5051466;28;20120;-62
2021/10/29 09:41:29;;;;;;;15.60;12.02;;;;;;;;;;5050815;28;20052;-62
2021/10/29 09:44:01;;;;;;;13.68;10.48;;;;;;;;;;5051827;28;20483;-62
2021/10/29 09:46:30;;;;;;;15.85;11.10;;;;;;;;;;5051110;28;20024;-62
2021/10/29 09:49:04;;;;;;;15.35;10.93;;;;;;;;;;5061266;28;20328;-63
2021/10/29 09:51:32;;;;;;;17.45;11.75;;;;;;;;;;5051743;28;20489;-62
2021/10/29 09:58:56;;;;;;;15.05;10.68;;;;;;;;;;5051573;28;20455;-63
2021/10/29 10:01:22;;;;;;;14.20;11.02;;;;;;;;;;5042556;28;20033;-63
2021/10/29 10:03:48;;;;;;;15.88;11.38;;;;;;;;;;5051403;28;20111;-62
2021/10/29 10:06:14;;;;;;;15.38;11.23;;;;;;;;;;5051650;28;20079;-62
2021/10/29 10:08:40;;;;;;;15.43;12.00;;;;;;;;;;5051181;28;20028;-63
2021/10/29 10:11:06;;;;;;;17.23;12.70;;;;;;;;;;5046171;28;20029;-65
2021/10/29 10:13:32;;;;;;;16.77;11.80;;;;;;;;;;5051313;28;20036;-64
2021/10/29 10:15:59;;;;;;;15.65;12.25;;;;;;;;;;5051537;28;20060;-62
2021/10/29 10:18:25;;;;;;;16.95;12.30;;;;;;;;;;5055247;28;20247;-62
2021/10/29 10:20:51;;;;;;;16.00;12.35;;;;;;;;;;5044794;28;20040;-62
2021/10/29 10:23:20;;;;;;;14.23;10.77;;;;;;;;;;5046416;28;20029;-62
2021/10/29 10:26:05;;;;;;;14.90;11.65;;;;;;;;;;5050905;28;20068;-62
2021/10/29 10:31:10;;;;;;;15.40;11.95;;;;;;;;;;5049693;28;20025;-62
2021/10/29 10:44:48;;;;;;;13.57;9.65;;;;;;;;;;5051207;28;20093;-62
2021/10/29 10:47:21;;;;;;;16.17;11.77;;;;;;;;;;5050780;28;20033;-63
2021/10/29 10:49:57;;;;;;;15.10;11.15;;;;;;;;;;5048183;28;20495;-62
2021/10/29 10:52:27;;;;;;;18.05;11.70;;;;;;;;;;5045392;28;20036;-62
2021/10/29 10:55:06;;;;;;;16.00;11.50;;;;;;;;;;5050988;28;20017;-63
2021/10/29 11:00:12;;;;;;;15.63;11.63;;;;;;;;;;5045165;28;20075;-63
2021/10/29 11:10:59;;;;;;;15.35;11.30;;;;;;;;;;5049515;28;20078;-62
2021/10/29 11:13:26;;;;;;;11.45;9.02;;;;;;;;;;5050048;28;20043;-63
2021/10/29 11:15:59;;;;;;;12.10;8.77;;;;;;;;;;5050393;28;20472;-63
2021/10/29 11:18:29;;;;;;;12.95;9.18;;;;;;;;;;5050075;28;20113;-63
2021/10/29 11:21:03;;;;;;;13.82;9.55;;;;;;;;;;5048179;28;20028;-62
2021/10/29 11:23:29;;;;;;;15.75;11.52;;;;;;;;;;5050103;28;20036;-63
2021/10/29 11:26:02;;;;;;;15.68;11.20;;;;;;;;;;5050532;28;20020;-63
2021/10/29 11:28:35;;;;;;;14.68;10.77;;;;;;;;;;5049629;28;20025;-62
2021/10/29 11:31:02;;;;;;;17.13;11.70;;;;;;;;;;5049658;28;20029;-63
2021/10/29 11:33:28;;;;;;;14.98;11.45;;;;;;;;;;5049166;28;20116;-63
2021/10/29 11:35:55;;;;;;;15.15;11.10;;;;;;;;;;5049570;28;20120;-63
2021/10/29 11:38:21;;;;;;;13.70;10.35;;;;;;;;;;5049680;28;20090;-64
2021/10/29 11:40:46;;;;;;;14.48;11.00;;;;;;;;;;5049122;28;20033;-62
2021/10/29 11:43:21;;;;;;;13.30;10.25;;;;;;;;;;5048232;28;20456;-62
2021/10/29 11:45:47;;;;;;;14.13;10.23;;;;;;;;;;5049874;28;20029;-63
2021/10/29 11:48:12;;;;;;;13.95;10.75;;;;;;;;;;5051451;28;20526;-62
2021/10/29 11:50:38;;;;;;;14.05;10.65;;;;;;;;;;5041788;28;20083;-62
2021/10/29 11:53:04;;;;;;;13.25;10.25;;;;;;;;;;5045437;28;20017;-62
2021/10/29 11:58:49;;;;;;;16.63;10.20;;;;;;;;;;5046461;28;20094;-62
2021/10/29 12:01:24;;;;;;;14.07;9.82;;;;;;;;;;5046134;28;20443;-62
2021/10/29 12:09:31;;;;;;;14.52;10.77;;;;;;;;;;5041554;28;20096;-63
2021/10/29 12:12:05;;;;;;;13.40;10.27;;;;;;;;;;5047748;28;20029;-63
2021/10/29 12:14:32;;;;;;;14.23;10.90;;;;;;;;;;5037758;28;20085;-62
2021/10/29 12:17:06;;;;;;;16.92;10.38;;;;;;;;;;5046796;28;20434;-64
2021/10/29 12:19:34;;;;;;;14.95;9.98;;;;;;;;;;5048466;28;20107;-65
2021/10/29 12:22:07;;;;;;;15.02;10.23;;;;;;;;;;5047808;28;20040;-66
2021/10/29 12:24:35;;;;;;;13.40;9.80;;;;;;;;;;5045787;28;20033;-65
2021/10/29 12:27:05;;;;;;;14.55;10.43;;;;;;;;;;5048356;28;20515;-64
2021/10/29 12:29:33;;;;;;;14.10;10.07;;;;;;;;;;5048580;28;20045;-64
2021/10/29 12:38:00;;;;;;;14.43;10.70;;;;;;;;;;5045853;28;20041;-65
2021/10/29 13:02:53;;;;;;;13.95;10.60;;;;;;;;;;5024045;28;20056;-64
2021/10/29 13:05:19;;;;;;;15.93;11.50;;;;;;;;;;5028376;28;20033;-65
2021/10/29 13:07:45;;;;;;;13.05;9.82;;;;;;;;;;5029636;28;20162;-62
2021/10/29 13:10:10;;;;;;;16.60;11.75;;;;;;;;;;5029943;28;20033;-65
2021/10/29 13:12:51;;;;;;;14.68;11.20;;;;;;;;;;5027359;28;20037;-65
2021/10/29 13:15:18;;;;;;;16.42;11.82;;;;;;;;;;5026372;28;20103;-65
2021/10/29 13:17:58;;;;;;;15.20;11.50;;;;;;;;;;5022583;28;20034;-64
2021/10/29 13:28:59;;;;;;;15.18;11.48;;;;;;;;;;4987975;28;20513;-64
2021/10/29 13:52:57;;;;;;;13.10;9.73;;;;;;;;;;4989896;28;20045;-61
2021/10/29 13:55:30;;;;;;;13.32;10.07;;;;;;;;;;4989175;28;20549;-63
2021/10/29 14:16:55;;;;;;;14.55;10.88;;;;;;;;;;5042423;28;20079;-63
2021/10/29 14:35:00;;;;;;;19.00;14.10;;;;;;;;;;5051195;28;20067;-63
2021/10/29 14:40:13;;;;;;;23.38;14.95;;;;;;;;;;5050881;28;20113;-64
2021/10/29 14:42:46;;;;;;;17.48;13.38;;;;;;;;;;5045031;28;20057;-63
2021/10/29 14:53:10;;;;;;;18.67;12.60;;;;;;;;;;5048559;28;20039;-63
2021/10/29 15:04:11;;;;;;;20.15;13.77;;;;;;;;;;5065642;28;20170;-62
2021/10/29 15:06:54;;;;;;;20.45;14.85;;;;;;;;;;5067840;28;20028;-62
2021/10/29 15:17:52;;;;;;;21.10;15.52;;;;;;;;;;5046863;28;20403;-63
2021/10/29 15:44:58;;;;;;;29.15;19.67;;;;;;;;;;4929654;29;20026;-63
2021/10/29 15:47:43;;;;;;;25.10;18.48;;;;;;;;;;4918538;29;20032;-64
2021/10/29 15:50:10;;;;;;;29.80;19.52;;;;;;;;;;4917792;29;20102;-64
2021/10/29 15:52:35;;;;;;;30.80;21.17;;;;;;;;;;4910780;29;20032;-63
2021/10/29 15:55:07;;;;;;;29.17;19.92;;;;;;;;;;4930588;28;20035;-64
2021/10/29 15:57:34;;;;;;;32.65;22.00;;;;;;;;;;4949139;28;20094;-63
2021/10/29 16:00:06;;;;;;;33.45;21.13;;;;;;;;;;4949219;28;20023;-63
2021/10/29 16:02:51;;;;;;;30.50;20.95;;;;;;;;;;4948832;28;20051;-63
2021/10/29 16:18:57;;;;;;;28.52;20.52;;;;;;;;;;5044970;28;20044;-62
2021/10/29 16:21:22;;;;;;;33.53;21.13;;;;;;;;;;5044253;28;20025;-62
2021/10/29 16:23:47;;;;;;;36.22;22.63;;;;;;;;;;5047777;28;20040;-63
2021/10/29 16:26:16;;;;;;;29.67;21.17;;;;;;;;;;5047062;28;20048;-63
2021/10/29 16:28:42;;;;;;;32.42;21.20;;;;;;;;;;5044909;28;20552;-65
2021/10/29 16:31:11;;;;;;;32.30;22.50;;;;;;;;;;5046923;28;20108;-63
2021/10/29 16:33:36;;;;;;;32.60;21.83;;;;;;;;;;5053405;28;20058;-63
2021/10/29 16:36:02;;;;;;;33.60;21.98;;;;;;;;;;5053872;28;20102;-63
2021/10/29 16:38:28;;;;;;;32.95;21.88;;;;;;;;;;5057184;28;20040;-63
2021/10/29 16:40:54;;;;;;;37.75;22.52;;;;;;;;;;5055024;28;20037;-62
2021/10/29 16:43:20;;;;;;;35.17;22.77;;;;;;;;;;5059454;28;20035;-62
2021/10/29 16:45:47;;;;;;;37.63;23.40;;;;;;;;;;5055747;28;20017;-63
2021/10/29 16:48:13;;;;;;;35.65;23.83;;;;;;;;;;5052804;28;20147;-62
2021/10/29 16:50:39;;;;;;;34.83;23.08;;;;;;;;;;5053869;28;20872;-62
2021/10/29 16:53:04;;;;;;;34.97;22.95;;;;;;;;;;5060365;28;20031;-62
2021/10/29 16:55:29;;;;;;;33.75;22.42;;;;;;;;;;5058803;28;20472;-62
2021/10/29 16:57:56;;;;;;;36.67;23.08;;;;;;;;;;5056585;28;20142;-62
2021/10/29 17:00:21;;;;;;;35.35;23.40;;;;;;;;;;5055875;28;20102;-64
2021/10/29 17:02:47;;;;;;;35.75;22.08;;;;;;;;;;5058153;28;20084;-63
2021/10/29 17:05:12;;;;;;;32.92;21.67;;;;;;;;;;5056765;28;20456;-62
2021/10/29 17:07:39;;;;;;;33.88;21.70;;;;;;;;;;5054653;28;20036;-63
2021/10/29 17:10:11;;;;;;;37.25;23.40;;;;;;;;;;5053918;28;20013;-62
2021/10/29 17:12:37;;;;;;;34.10;22.98;;;;;;;;;;5041852;28;20041;-62
2021/10/29 17:15:04;;;;;;;34.97;22.90;;;;;;;;;;5041204;28;20384;-68
2021/10/29 17:17:29;;;;;;;33.15;22.92;;;;;;;;;;5042375;28;20029;-68
2021/10/29 17:19:55;;;;;;;36.45;24.02;;;;;;;;;;5046660;28;20100;-68
2021/10/29 17:22:20;;;;;;;36.17;23.10;;;;;;;;;;5054263;28;20062;-68
2021/10/29 17:24:45;;;;;;;34.05;22.08;;;;;;;;;;5049512;28;20025;-68
2021/10/29 17:27:10;;;;;;;31.33;21.33;;;;;;;;;;5054964;28;20059;-68
2021/10/29 17:29:36;;;;;;;34.67;23.45;;;;;;;;;;5054276;28;20040;-68
2021/10/29 17:32:01;;;;;;;36.92;23.05;;;;;;;;;;5054110;28;20029;-69
2021/10/29 17:34:27;;;;;;;36.97;23.77;;;;;;;;;;5056113;28;20024;-67
2021/10/29 17:36:52;;;;;;;38.03;23.70;;;;;;;;;;5049269;28;20024;-68
2021/10/29 17:39:20;;;;;;;39.38;25.92;;;;;;;;;;5052844;28;20025;-68
2021/10/29 17:41:45;;;;;;;38.08;25.27;;;;;;;;;;5053367;28;20160;-68
2021/10/29 17:44:12;;;;;;;39.90;24.17;;;;;;;;;;5061377;28;20062;-68
2021/10/29 17:46:37;;;;;;;41.35;25.83;;;;;;;;;;5056335;28;20150;-68
2021/10/29 17:49:02;;;;;;;40.03;25.38;;;;;;;;;;5059503;28;20025;-68
2021/10/29 17:51:27;;;;;;;42.13;25.23;;;;;;;;;;5058740;28;20054;-68
2021/10/29 17:53:52;;;;;;;39.45;24.35;;;;;;;;;;5057238;28;20028;-68
2021/10/29 17:56:18;;;;;;;37.92;24.55;;;;;;;;;;5054915;28;20036;-68
2021/10/29 17:58:43;;;;;;;42.22;25.55;;;;;;;;;;5063264;28;20052;-68
2021/10/29 18:01:08;;;;;;;39.53;25.73;;;;;;;;;;5056424;28;20033;-68
2021/10/29 18:03:33;;;;;;;36.97;24.55;;;;;;;;;;5061993;28;20041;-68
2021/10/29 18:05:59;;;;;;;39.80;24.88;;;;;;;;;;5055775;28;20013;-67
2021/10/29 18:08:27;;;;;;;39.83;25.48;;;;;;;;;;5063623;28;20029;-69
2021/10/29 18:10:52;;;;;;;41.67;26.38;;;;;;;;;;5058019;28;20020;-68
2021/10/29 18:13:18;;;;;;;40.28;25.90;;;;;;;;;;5054875;28;20043;-69
2021/10/29 18:15:47;;;;;;;43.33;27.20;;;;;;;;;;5058207;28;20035;-68
2021/10/29 18:18:13;;;;;;;44.33;29.00;;;;;;;;;;5063755;28;20025;-68
2021/10/29 18:20:38;;;;;;;46.30;29.48;;;;;;;;;;5058493;28;20040;-68
2021/10/29 18:23:04;;;;;;;46.17;30.08;;;;;;;;;;5056395;28;20086;-69
2021/10/29 18:25:29;;;;;;;52.88;31.55;;;;;;;;;;5057060;28;20021;-68
2021/10/29 18:27:54;;;;;;;46.85;29.77;;;;;;;;;;5058249;28;20170;-68
2021/10/29 18:30:23;;;;;;;45.08;28.75;;;;;;;;;;5061510;28;20020;-68
2021/10/29 18:32:49;;;;;;;45.88;27.92;;;;;;;;;;5053514;28;20829;-69
2021/10/29 18:35:14;;;;;;;50.70;30.75;;;;;;;;;;5057933;28;20033;-68
2021/10/29 18:37:39;;;;;;;47.13;30.05;;;;;;;;;;5061070;28;20380;-68
2021/10/29 18:40:05;;;;;;;45.22;26.95;;;;;;;;;;5057876;28;20028;-69
2021/10/29 18:42:30;;;;;;;48.47;27.35;;;;;;;;;;5057701;28;20037;-68
2021/10/29 18:44:55;;;;;;;42.15;26.58;;;;;;;;;;5061832;28;20071;-69
2021/10/29 18:47:21;;;;;;;43.70;27.90;;;;;;;;;;5059839;28;20079;-68
2021/10/29 18:49:46;;;;;;;48.03;29.17;;;;;;;;;;5056621;28;20119;-69
2021/10/29 18:52:12;;;;;;;46.58;28.33;;;;;;;;;;5058862;28;20036;-69
2021/10/29 18:54:38;;;;;;;45.20;27.73;;;;;;;;;;5060915;28;20057;-69
2021/10/29 18:57:05;;;;;;;50.90;28.60;;;;;;;;;;5058868;28;20489;-69
2021/10/29 18:59:31;;;;;;;44.97;27.65;;;;;;;;;;5055693;28;20020;-68