Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:20;;;;;;;24.30;5.70;;;9.40;99.90;;;;;;5002461;28;20431;-54
2023/05/30 00:03:46;;;;;;;19.63;4.90;;;9.40;1.00;;;;;;5004469;28;20850;-54
2023/05/30 00:06:12;;;;;;;25.73;6.70;;;9.40;1.00;;;;;;5005316;28;20439;-54
2023/05/30 00:08:39;;;;;;;18.93;5.57;;;9.40;1.00;;;;;;5010209;28;20461;-56
2023/05/30 00:11:05;;;;;;;26.77;5.03;;;9.40;1.00;;;;;;5012583;28;20836;-57
2023/05/30 00:13:32;;;;;;;16.40;5.83;;;9.30;1.00;;;;;;5008968;28;20530;-55
2023/05/30 00:15:58;;;;;;;21.90;5.57;;;9.30;13.40;;;;;;5006208;28;21026;-54
2023/05/30 00:18:25;;;;;;;19.50;5.77;;;9.30;99.90;;;;;;5007645;28;20439;-54
2023/05/30 00:20:51;;;;;;;20.03;5.13;;;9.20;99.90;;;;;;5006888;28;20444;-54
2023/05/30 00:23:17;;;;;;;27.23;6.20;;;9.20;99.90;;;;;;5007592;28;20446;-54
2023/05/30 00:25:45;;;;;;;21.33;4.93;;;9.20;1.00;;;;;;5007596;28;20971;-54
2023/05/30 00:28:11;;;;;;;20.13;5.40;;;9.20;1.00;;;;;;5007257;28;20444;-54
2023/05/30 00:30:37;;;;;;;21.03;5.50;;;9.10;1.00;;;;;;5004624;28;20499;-54
2023/05/30 00:33:03;;;;;;;21.53;5.73;;;9.10;1.00;;;;;;5005702;28;20478;-54
2023/05/30 00:35:29;;;;;;;15.50;5.00;;;9.10;99.90;;;;;;5008202;28;20454;-54
2023/05/30 00:37:54;;;;;;;27.17;6.60;;;9.10;99.90;;;;;;5005909;28;20237;-54
2023/05/30 00:40:20;;;;;;;24.13;5.63;;;9.10;99.90;;;;;;5007536;28;20211;-54
2023/05/30 00:42:46;;;;;;;16.80;4.60;;;9.10;99.90;;;;;;5010948;28;20444;-54
2023/05/30 00:45:11;;;;;;;20.00;5.40;;;9.00;99.90;;;;;;5003345;28;20184;-53
2023/05/30 00:47:38;;;;;;;21.20;5.10;;;9.00;99.90;;;;;;5000813;28;20288;-54
2023/05/30 00:50:05;;;;;;;11.93;4.80;;;8.90;99.90;;;;;;5002769;28;20747;-54
2023/05/30 00:52:31;;;;;;;21.20;5.27;;;8.90;99.90;;;;;;5004999;28;20513;-54
2023/05/30 00:55:02;;;;;;;30.30;5.13;;;8.90;1.00;;;;;;5003109;28;20491;-54
2023/05/30 00:57:29;;;;;;;24.30;4.20;;;9.00;1.00;;;;;;5002787;28;20483;-54
2023/05/30 00:59:56;;;;;;;17.20;4.97;;;9.00;99.90;;;;;;5002695;28;20518;-54
2023/05/30 01:02:23;;;;;;;17.97;4.90;;;8.90;99.90;;;;;;5003480;28;20438;-54
2023/05/30 01:04:49;;;;;;;17.33;4.60;;;8.90;99.90;;;;;;5005594;28;20456;-54
2023/05/30 01:07:15;;;;;;;14.80;4.77;;;8.80;99.90;;;;;;5004567;28;20501;-54
2023/05/30 01:09:41;;;;;;;15.40;4.93;;;8.80;1.00;;;;;;5001902;28;20703;-54
2023/05/30 01:12:33;;;;;;;13.20;5.07;;;8.80;1.70;;;;;;5002758;28;20226;-54
2023/05/30 01:15:08;;;;;;;20.23;5.50;;;8.80;99.90;;;;;;5004316;28;20220;-54
2023/05/30 01:17:52;;;;;;;12.73;4.90;;;8.80;99.90;;;;;;5003900;28;20474;-54
2023/05/30 01:20:20;;;;;;;13.63;5.57;;;8.70;99.90;;;;;;5005187;28;20578;-54
2023/05/30 01:23:30;;;;;;;17.03;4.50;;;8.70;99.90;;;;;;5005494;28;20467;-54
2023/05/30 01:26:19;;;;;;;20.03;5.10;;;8.80;99.90;;;;;;5003418;28;20475;-54
2023/05/30 01:28:48;;;;;;;22.00;4.30;;;8.80;1.00;;;;;;5002194;28;20451;-54
2023/05/30 01:31:14;;;;;;;13.33;4.43;;;8.70;1.00;;;;;;5001329;28;20478;-54
2023/05/30 01:33:43;;;;;;;14.60;4.80;;;8.70;1.00;;;;;;5004766;28;20936;-54
2023/05/30 01:36:10;;;;;;;28.83;5.13;;;8.70;1.00;;;;;;5002995;28;20536;-55
2023/05/30 01:38:37;;;;;;;14.03;4.30;;;8.70;1.00;;;;;;5003961;28;20530;-55
2023/05/30 01:41:07;;;;;;;20.30;6.13;;;8.70;1.00;;;;;;5005053;28;20440;-55
2023/05/30 01:43:44;;;;;;;23.20;4.97;;;8.60;99.90;;;;;;5002116;28;20435;-55
2023/05/30 01:46:22;;;;;;;13.90;5.20;;;8.60;99.90;;;;;;5008251;28;21003;-54
2023/05/30 01:49:15;;;;;;;17.30;4.50;;;8.60;99.90;;;;;;5006650;28;20543;-54
2023/05/30 01:51:52;;;;;;;10.70;4.67;;;8.60;99.90;;;;;;5008565;28;20459;-54
2023/05/30 01:54:20;;;;;;;32.80;5.17;;;8.60;19.90;;;;;;5005367;28;20547;-55
2023/05/30 01:56:56;;;;;;;20.13;5.00;;;8.50;1.00;;;;;;5008602;28;20997;-54
2023/05/30 01:59:25;;;;;;;29.47;6.53;;;8.50;99.90;;;;;;5004606;28;20493;-55
2023/05/30 02:01:53;;;;;;;18.50;5.00;;;8.50;1.00;;;;;;5008317;28;20957;-54
2023/05/30 02:04:19;;;;;;;24.17;4.60;;;8.40;99.90;;;;;;5004320;28;20447;-54
2023/05/30 02:06:44;;;;;;;12.10;4.13;;;8.40;1.00;;;;;;5012601;28;20433;-55
2023/05/30 02:09:10;;;;;;;17.97;5.13;;;8.40;1.00;;;;;;5006876;28;20227;-54
2023/05/30 02:11:37;;;;;;;14.13;4.93;;;8.30;27.00;;;;;;5003316;28;20221;-54
2023/05/30 02:14:04;;;;;;;20.20;5.70;;;8.30;1.00;;;;;;5004466;28;20975;-54
2023/05/30 02:16:29;;;;;;;19.60;5.30;;;8.30;1.00;;;;;;5010523;28;20447;-54
2023/05/30 02:18:55;;;;;;;17.43;5.53;;;8.30;91.80;;;;;;5009182;28;20443;-54
2023/05/30 02:21:20;;;;;;;19.57;4.87;;;8.20;1.00;;;;;;5004896;28;20274;-54
2023/05/30 02:23:46;;;;;;;13.90;4.63;;;8.20;87.80;;;;;;5006372;28;20239;-54
2023/05/30 02:26:12;;;;;;;13.03;5.37;;;8.20;1.00;;;;;;5004929;28;20817;-54
2023/05/30 02:28:37;;;;;;;17.10;5.43;;;8.10;1.00;;;;;;5003268;28;20547;-54
2023/05/30 02:31:03;;;;;;;17.77;4.90;;;8.10;99.90;;;;;;5001942;28;20192;-54
2023/05/30 02:33:28;;;;;;;14.73;5.00;;;8.10;99.90;;;;;;5007915;28;20239;-54
2023/05/30 02:35:54;;;;;;;16.57;4.80;;;8.10;99.90;;;;;;5006468;28;20277;-54
2023/05/30 02:38:20;;;;;;;14.17;5.00;;;8.00;1.00;;;;;;5008183;28;20230;-54
2023/05/30 02:40:45;;;;;;;15.03;4.97;;;8.10;1.00;;;;;;5003854;28;20235;-54
2023/05/30 02:43:12;;;;;;;17.93;5.47;;;8.00;99.90;;;;;;5000937;28;20188;-54
2023/05/30 02:45:38;;;;;;;14.60;5.17;;;8.00;1.00;;;;;;5007703;28;20287;-55
2023/05/30 02:48:03;;;;;;;17.57;5.70;;;8.00;99.90;;;;;;5006266;28;20519;-54
2023/05/30 02:50:30;;;;;;;26.50;6.77;;;8.00;1.00;;;;;;5003927;28;21368;-54
2023/05/30 02:52:55;;;;;;;17.70;5.50;;;8.00;1.00;;;;;;5002760;28;20216;-54
2023/05/30 02:55:21;;;;;;;19.13;5.87;;;8.00;1.00;;;;;;5005807;28;20789;-54
2023/05/30 02:57:47;;;;;;;17.57;5.43;;;8.10;1.00;;;;;;5005225;28;20312;-54
2023/05/30 03:00:13;;;;;;;28.77;5.33;;;8.10;1.00;;;;;;5002709;28;20918;-53
2023/05/30 03:02:39;;;;;;;17.97;4.93;;;8.10;1.00;;;;;;5005761;28;20189;-54
2023/05/30 03:05:05;;;;;;;16.83;5.40;;;8.20;99.90;;;;;;5004307;28;20435;-53
2023/05/30 03:07:32;;;;;;;18.17;5.57;;;8.20;1.00;;;;;;5005744;28;20563;-53
2023/05/30 03:09:58;;;;;;;18.40;5.60;;;8.20;1.00;;;;;;5001702;28;20540;-54
2023/05/30 03:12:23;;;;;;;15.80;5.93;;;8.20;99.90;;;;;;5006324;28;20517;-53
2023/05/30 03:14:49;;;;;;;14.47;4.63;;;8.20;99.90;;;;;;5008688;28;20191;-53
2023/05/30 03:17:15;;;;;;;23.73;6.20;;;8.10;99.90;;;;;;5002049;28;20242;-54
2023/05/30 03:19:41;;;;;;;17.53;5.73;;;8.10;1.00;;;;;;5012453;28;20192;-54
2023/05/30 03:22:07;;;;;;;21.00;5.97;;;8.20;99.90;;;;;;5005272;28;20184;-54
2023/05/30 03:24:33;;;;;;;16.60;6.30;;;8.10;99.90;;;;;;5007169;28;20444;-53
2023/05/30 03:27:00;;;;;;;14.20;5.30;;;8.20;1.00;;;;;;5005895;28;20940;-54
2023/05/30 03:29:27;;;;;;;18.53;6.30;;;8.20;1.00;;;;;;5003458;28;20267;-54
2023/05/30 03:31:52;;;;;;;21.40;5.87;;;8.30;99.90;;;;;;5009050;28;20494;-54
2023/05/30 03:34:18;;;;;;;22.23;6.17;;;8.20;99.90;;;;;;5009846;28;20439;-53
2023/05/30 03:36:44;;;;;;;20.80;5.93;;;8.20;99.90;;;;;;5004978;28;20192;-54
2023/05/30 03:39:10;;;;;;;15.40;6.27;;;8.20;99.90;;;;;;5008968;28;20187;-54
2023/05/30 03:41:35;;;;;;;18.60;6.10;;;8.30;1.00;;;;;;5006675;28;20181;-54
2023/05/30 03:44:01;;;;;;;13.83;5.53;;;8.40;1.00;;;;;;5004456;28;20462;-54
2023/05/30 03:46:26;;;;;;;19.03;5.70;;;8.50;1.00;;;;;;5012499;28;20266;-54
2023/05/30 03:48:52;;;;;;;22.70;5.90;;;8.60;1.00;;;;;;5011226;28;20189;-54
2023/05/30 03:51:18;;;;;;;15.97;5.60;;;8.70;1.00;;;;;;5005722;28;20272;-53
2023/05/30 03:53:44;;;;;;;14.87;6.00;;;8.80;99.90;;;;;;5007247;28;20278;-54
2023/05/30 03:56:09;;;;;;;17.50;5.40;;;8.90;1.00;;;;;;5016249;28;20468;-54
2023/05/30 03:58:35;;;;;;;25.27;6.00;;;9.00;1.00;;;;;;5007647;28;20185;-54
2023/05/30 04:01:01;;;;;;;18.77;5.93;;;9.20;45.90;;;;;;5004581;28;20188;-54
2023/05/30 04:03:28;;;;;;;22.50;5.60;;;9.30;99.90;;;;;;5014150;28;20180;-54
2023/05/30 04:05:55;;;;;;;22.57;6.07;;;9.40;1.00;;;;;;5009443;28;20235;-54
2023/05/30 04:08:22;;;;;;;15.20;5.40;;;9.50;1.00;;;;;;5009506;28;20834;-53
2023/05/30 04:10:48;;;;;;;18.73;6.87;;;9.50;99.90;;;;;;5006308;28;20443;-54
2023/05/30 04:13:14;;;;;;;25.07;6.77;;;9.60;1.00;;;;;;5007601;28;20474;-55
2023/05/30 04:15:40;;;;;;;18.00;6.27;;;9.70;99.90;;;;;;4990949;28;20462;-54
2023/05/30 04:18:05;;;;;;;17.30;6.00;;;9.70;54.90;;;;;;5004802;28;20192;-54
2023/05/30 04:20:31;;;;;;;16.47;6.47;;;9.80;1.00;;;;;;5007365;28;20443;-54
2023/05/30 04:22:56;;;;;;;20.20;6.17;;;9.80;1.00;;;;;;5007962;28;20191;-54
2023/05/30 04:25:22;;;;;;;26.20;7.03;;;10.00;1.00;;;;;;5009262;28;20188;-54
2023/05/30 04:27:48;;;;;;;19.80;6.70;;;9.90;99.90;;;;;;5002914;28;20219;-54
2023/05/30 04:30:14;;;;;;;18.83;5.90;;;9.90;99.90;;;;;;5004396;28;20212;-54
2023/05/30 04:32:39;;;;;;;24.33;7.03;;;10.00;99.90;;;;;;5007768;28;20830;-54
2023/05/30 04:35:07;;;;;;;19.57;6.63;;;10.00;99.90;;;;;;5008421;28;20434;-54
2023/05/30 04:37:33;;;;;;;18.27;6.20;;;10.00;33.00;;;;;;5008730;28;20200;-54
2023/05/30 04:40:00;;;;;;;30.77;7.50;;;10.00;99.90;;;;;;5006350;28;20537;-54
2023/05/30 04:42:28;;;;;;;14.47;6.33;;;10.00;86.10;;;;;;5004260;28;20458;-54
2023/05/30 04:44:55;;;;;;;23.53;6.00;;;10.10;64.90;;;;;;5004524;28;20447;-54
2023/05/30 04:47:24;;;;;;;20.43;6.20;;;10.10;1.00;;;;;;5007108;28;20426;-54
2023/05/30 04:50:00;;;;;;;21.10;5.67;;;10.10;1.00;;;;;;5006366;28;20435;-54
2023/05/30 04:52:26;;;;;;;24.80;7.00;;;10.20;19.00;;;;;;4997825;28;20511;-54
2023/05/30 04:54:52;;;;;;;27.37;6.07;;;10.30;1.00;;;;;;5005849;28;20496;-54
2023/05/30 04:57:18;;;;;;;17.80;6.07;;;10.40;1.00;;;;;;5003247;28;20471;-54
2023/05/30 04:59:44;;;;;;;25.00;6.40;;;10.50;1.00;;;;;;5003725;28;20877;-54
2023/05/30 05:02:10;;;;;;;22.80;6.10;;;10.50;1.00;;;;;;5004148;28;20467;-54
2023/05/30 05:04:36;;;;;;;13.63;6.53;;;10.60;1.00;;;;;;5011904;28;20185;-55
2023/05/30 05:07:02;;;;;;;24.33;6.10;;;10.60;1.00;;;;;;5009232;28;20458;-54
2023/05/30 05:09:27;;;;;;;24.40;5.97;;;10.60;1.00;;;;;;5007273;28;20483;-55
2023/05/30 05:11:54;;;;;;;21.03;6.40;;;10.60;1.00;;;;;;5005303;28;20275;-55
2023/05/30 05:14:19;;;;;;;16.47;6.40;;;10.70;1.00;;;;;;5011226;28;20222;-55
2023/05/30 05:16:45;;;;;;;26.43;7.20;;;10.70;1.00;;;;;;5004864;28;20439;-54
2023/05/30 05:19:11;;;;;;;23.13;6.53;;;10.90;99.90;;;;;;5008889;28;20180;-53
2023/05/30 05:21:36;;;;;;;20.10;7.43;;;10.80;99.90;;;;;;4994978;28;20265;-55
2023/05/30 05:24:03;;;;;;;19.93;7.13;;;10.80;99.90;;;;;;5007254;28;20627;-55
2023/05/30 05:26:29;;;;;;;19.23;7.00;;;10.70;99.90;;;;;;5009317;28;20698;-54
2023/05/30 05:28:56;;;;;;;19.20;6.13;;;10.70;99.90;;;;;;5008025;28;20469;-54
2023/05/30 05:31:22;;;;;;;23.43;7.20;;;10.80;99.90;;;;;;5005092;28;20443;-55
2023/05/30 05:33:47;;;;;;;19.40;7.30;;;10.90;99.90;;;;;;5003560;28;20539;-55
2023/05/30 05:36:14;;;;;;;16.03;6.50;;;10.90;99.90;;;;;;5005476;28;20662;-55
2023/05/30 05:38:39;;;;;;;19.03;6.10;;;11.00;99.90;;;;;;5003711;28;20184;-54
2023/05/30 05:41:05;;;;;;;18.90;7.10;;;11.00;99.90;;;;;;5010617;28;20918;-54
2023/05/30 05:43:31;;;;;;;19.37;6.40;;;11.10;99.90;;;;;;5014004;28;20245;-55
2023/05/30 05:45:56;;;;;;;28.53;6.93;;;11.20;99.90;;;;;;5009439;28;20242;-55
2023/05/30 05:48:22;;;;;;;22.03;7.17;;;11.10;99.90;;;;;;5006726;28;20202;-55
2023/05/30 05:50:48;;;;;;;21.33;6.63;;;11.20;99.90;;;;;;5004881;28;20211;-55
2023/05/30 05:53:13;;;;;;;23.17;7.50;;;11.30;99.90;;;;;;5005731;28;20295;-55
2023/05/30 05:55:39;;;;;;;14.37;6.40;;;11.40;99.90;;;;;;5008406;28;20236;-55
2023/05/30 05:58:05;;;;;;;20.67;6.50;;;11.50;99.90;;;;;;5002175;28;20191;-55
2023/05/30 06:00:30;;;;;;;15.87;6.07;;;11.70;99.90;;;;;;5001145;28;20189;-55
2023/05/30 06:02:56;;;;;;;14.93;6.07;;;11.80;99.90;;;;;;5009587;28;20247;-55
2023/05/30 06:05:22;;;;;;;16.70;5.90;;;11.80;65.40;;;;;;5012533;28;20190;-56
2023/05/30 06:07:48;;;;;;;12.60;5.20;;;11.80;57.50;;;;;;5004547;28;20536;-55
2023/05/30 06:10:13;;;;;;;17.80;6.77;;;11.90;51.70;;;;;;5005043;28;20192;-55
2023/05/30 06:12:39;;;;;;;14.33;6.03;;;12.00;48.80;;;;;;5006263;28;20209;-55
2023/05/30 06:15:06;;;;;;;17.60;6.67;;;12.10;43.20;;;;;;5006555;28;20223;-55
2023/05/30 06:17:31;;;;;;;12.23;6.03;;;12.20;23.40;;;;;;5002495;28;20196;-56
2023/05/30 06:19:57;;;;;;;16.03;4.97;;;12.10;1.00;;;;;;5006200;28;20435;-55
2023/05/30 06:22:23;;;;;;;14.67;5.60;;;12.20;1.00;;;;;;5007662;28;20184;-56
2023/05/30 06:24:48;;;;;;;17.43;6.10;;;12.10;1.00;;;;;;5003238;28;20639;-56
2023/05/30 06:27:15;;;;;;;15.67;6.20;;;12.30;7.00;;;;;;5004608;28;20318;-55
2023/05/30 06:29:41;;;;;;;23.60;6.10;;;12.40;10.90;;;;;;5009264;28;20187;-55
2023/05/30 06:32:08;;;;;;;18.08;5.65;;;12.50;1.00;;;;;;4995334;28;20445;-55
2023/05/30 06:34:33;;;;;;;16.10;6.57;;;12.60;1.00;;;;;;5004234;28;20625;-55
2023/05/30 06:36:59;;;;;;;13.63;5.40;;;12.50;1.00;;;;;;5005454;28;20455;-55
2023/05/30 06:39:25;;;;;;;16.97;5.30;;;12.60;1.00;;;;;;5007729;28;20640;-53
2023/05/30 06:41:52;;;;;;;16.07;5.90;;;12.70;1.30;;;;;;5005037;28;20203;-57
2023/05/30 06:44:17;;;;;;;11.70;5.20;;;12.90;1.00;;;;;;5010879;28;20534;-56
2023/05/30 06:46:44;;;;;;;12.93;6.00;;;13.00;1.00;;;;;;5002532;28;20579;-56
2023/05/30 06:49:09;;;;;;;13.73;5.70;;;13.00;1.00;;;;;;4991695;28;20275;-55
2023/05/30 06:51:36;;;;;;;17.27;5.90;;;12.90;1.00;;;;;;4998034;28;20535;-55
2023/05/30 06:54:02;;;;;;;14.13;5.23;;;12.90;1.00;;;;;;4997165;28;20224;-57
2023/05/30 06:56:27;;;;;;;12.30;5.27;;;12.80;1.00;;;;;;5005985;28;20522;-58
2023/05/30 06:58:54;;;;;;;15.87;6.27;;;12.90;1.00;;;;;;5007883;28;20435;-55
2023/05/30 07:01:20;;;;;;;16.67;5.80;;;13.00;1.00;;;;;;5006528;28;20191;-55
2023/05/30 07:03:46;;;;;;;18.50;6.00;;;13.00;1.00;;;;;;5006876;28;20435;-55
2023/05/30 07:06:12;;;;;;;18.60;5.20;;;13.10;1.00;;;;;;5003774;28;20229;-56
2023/05/30 07:08:38;;;;;;;20.60;6.57;;;13.10;1.00;;;;;;5009295;28;20195;-55
2023/05/30 07:11:05;;;;;;;12.80;6.67;;;13.10;1.00;;;;;;5005933;28;20951;-56
2023/05/30 07:13:31;;;;;;;24.00;10.40;;;13.10;1.00;;;;;;5010555;28;20235;-54
2023/05/30 07:15:56;;;;;;;24.73;9.87;;;13.00;1.00;;;;;;5013950;28;20811;-56
2023/05/30 07:18:22;;;;;;;21.90;8.03;;;13.00;1.00;;;;;;5008494;28;20172;-56
2023/05/30 07:20:47;;;;;;;23.40;7.57;;;13.00;1.00;;;;;;5012598;28;20268;-56
2023/05/30 07:23:14;;;;;;;13.93;5.67;;;13.00;1.00;;;;;;4999374;28;20202;-55
2023/05/30 07:25:40;;;;;;;14.33;6.30;;;13.00;1.00;;;;;;5004222;28;20675;-55
2023/05/30 07:28:06;;;;;;;18.33;6.40;;;13.00;1.00;;;;;;5003792;28;20526;-56
2023/05/30 07:30:32;;;;;;;12.90;5.40;;;12.90;1.00;;;;;;5001039;28;20652;-55
2023/05/30 07:32:58;;;;;;;12.37;5.27;;;12.80;1.00;;;;;;5004959;28;20216;-56
2023/05/30 07:35:23;;;;;;;14.83;6.30;;;12.80;1.00;;;;;;5008326;28;20271;-54
2023/05/30 07:37:52;;;;;;;16.20;5.97;;;12.80;1.00;;;;;;5010491;28;20569;-54
2023/05/30 07:40:18;;;;;;;20.00;6.10;;;12.70;1.00;;;;;;5004054;28;20180;-53
2023/05/30 07:42:46;;;;;;;19.60;5.73;;;12.80;1.00;;;;;;5012157;28;20490;-54
2023/05/30 07:45:13;;;;;;;15.23;5.47;;;12.90;1.00;;;;;;5005995;28;20576;-56
2023/05/30 07:47:38;;;;;;;15.00;5.77;;;12.90;1.00;;;;;;5008872;28;20450;-57
2023/05/30 07:50:05;;;;;;;12.87;5.00;;;12.90;1.00;;;;;;5013399;28;20494;-56
2023/05/30 07:52:31;;;;;;;17.05;5.85;;;12.90;1.00;;;;;;5007030;28;20438;-55
2023/05/30 07:54:56;;;;;;;12.77;5.70;;;12.80;1.00;;;;;;5008470;28;20215;-55
2023/05/30 07:57:22;;;;;;;12.70;6.00;;;12.80;1.00;;;;;;5003287;28;20220;-54
2023/05/30 07:59:48;;;;;;;16.00;5.80;;;12.70;1.00;;;;;;5008594;28;20546;-55
2023/05/30 08:02:14;;;;;;;16.37;5.60;;;12.70;1.00;;;;;;4998095;28;20204;-55
2023/05/30 08:04:40;;;;;;;15.37;6.00;;;12.70;1.00;;;;;;5000814;28;20440;-55
2023/05/30 08:07:05;;;;;;;12.40;6.17;;;12.80;1.00;;;;;;5003451;28;20216;-55
2023/05/30 08:09:31;;;;;;;10.47;5.80;;;12.90;1.00;;;;;;5005268;28;20599;-55
2023/05/30 08:11:58;;;;;;;14.13;5.50;;;13.10;1.00;;;;;;5007580;28;20275;-55
2023/05/30 08:14:24;;;;;;;13.30;5.70;;;13.30;1.00;;;;;;5007434;28;20195;-56
2023/05/30 08:16:49;;;;;;;12.67;5.73;;;13.40;1.00;;;;;;5013800;28;20431;-57
2023/05/30 08:19:15;;;;;;;10.93;5.50;;;13.40;1.00;;;;;;5004749;28;20193;-55
2023/05/30 08:21:42;;;;;;;15.17;5.77;;;13.50;1.00;;;;;;5009574;28;20265;-56
2023/05/30 08:24:07;;;;;;;13.53;6.47;;;13.60;1.00;;;;;;5007130;28;20443;-56
2023/05/30 08:26:34;;;;;;;16.60;5.90;;;13.70;1.00;;;;;;5010117;28;20443;-56
2023/05/30 08:29:00;;;;;;;12.33;5.03;;;13.70;1.00;;;;;;5008828;28;20258;-55
2023/05/30 08:31:27;;;;;;;11.97;5.73;;;13.70;1.00;;;;;;5010510;28;20842;-56
2023/05/30 08:33:52;;;;;;;11.70;6.27;;;13.70;1.00;;;;;;5004823;28;20475;-56
2023/05/30 08:36:21;;;;;;;11.97;5.83;;;13.60;1.00;;;;;;5006862;28;20698;-56
2023/05/30 08:38:49;;;;;;;11.83;5.20;;;13.50;1.00;;;;;;5008268;28;20232;-56
2023/05/30 08:41:15;;;;;;;9.70;5.53;;;13.50;1.00;;;;;;5011596;28;20447;-56
2023/05/30 08:43:40;;;;;;;19.27;6.27;;;13.60;1.00;;;;;;5007845;28;20792;-57
2023/05/30 08:46:06;;;;;;;7.80;5.30;;;13.70;1.00;;;;;;5007728;28;20181;-56
2023/05/30 08:48:33;;;;;;;13.80;5.50;;;13.80;1.00;;;;;;5005619;28;20199;-56
2023/05/30 08:50:59;;;;;;;9.80;6.17;;;13.80;1.00;;;;;;5000045;28;20451;-56
2023/05/30 08:53:32;;;;;;;14.70;5.43;;;13.90;1.00;;;;;;5008166;28;20483;-56
2023/05/30 08:56:28;;;;;;;14.87;6.53;;;13.90;1.00;;;;;;5009121;28;20963;-56
2023/05/30 08:58:57;;;;;;;21.57;7.03;;;14.00;1.00;;;;;;5007822;28;20818;-57
2023/05/30 09:01:24;;;;;;;10.53;5.70;;;13.90;1.00;;;;;;5007683;28;20440;-54
2023/05/30 09:03:50;;;;;;;17.77;5.60;;;13.80;1.00;;;;;;5005973;28;20456;-56
2023/05/30 09:06:17;;;;;;;11.90;6.53;;;13.80;1.00;;;;;;5008836;28;20476;-57
2023/05/30 09:08:45;;;;;;;16.83;6.50;;;13.80;1.00;;;;;;5010306;28;20817;-55
2023/05/30 09:11:11;;;;;;;12.90;6.53;;;13.90;1.00;;;;;;5002331;28;20441;-55
2023/05/30 09:13:37;;;;;;;16.00;7.30;;;13.90;1.00;;;;;;5009590;28;20534;-56
2023/05/30 09:16:03;;;;;;;16.43;6.20;;;13.80;1.00;;;;;;5005153;28;20435;-56
2023/05/30 09:18:32;;;;;;;16.53;6.83;;;13.80;1.00;;;;;;5008721;28;20199;-55
2023/05/30 09:20:57;;;;;;;17.80;7.30;;;13.90;1.00;;;;;;5005922;28;20243;-56
2023/05/30 09:23:24;;;;;;;14.40;6.77;;;13.90;1.00;;;;;;5006437;28;20434;-56
2023/05/30 09:25:51;;;;;;;13.43;6.30;;;14.00;1.00;;;;;;4997814;28;20390;-56
2023/05/30 09:28:24;;;;;;;15.73;6.77;;;14.00;1.00;;;;;;5007329;28;20444;-56
2023/05/30 09:30:54;;;;;;;16.10;6.70;;;14.10;1.00;;;;;;5005273;28;20461;-56
2023/05/30 09:33:20;;;;;;;18.10;6.30;;;14.20;1.00;;;;;;5006412;28;20484;-56
2023/05/30 09:35:53;;;;;;;15.40;6.03;;;14.30;1.00;;;;;;5004074;28;20600;-56
2023/05/30 09:38:24;;;;;;;16.60;6.43;;;14.20;1.00;;;;;;5004779;28;20859;-56
2023/05/30 09:40:55;;;;;;;13.13;6.00;;;14.20;1.00;;;;;;5007114;28;20998;-56
2023/05/30 09:43:31;;;;;;;16.70;6.73;;;14.20;1.00;;;;;;5007026;28;20436;-56
2023/05/30 09:45:59;;;;;;;25.13;5.80;;;14.30;1.00;;;;;;5004011;28;20445;-55
2023/05/30 09:48:25;;;;;;;16.10;5.93;;;14.30;1.00;;;;;;5004382;28;20460;-57
2023/05/30 09:50:52;;;;;;;15.20;5.90;;;14.40;1.00;;;;;;5005506;28;20473;-56
2023/05/30 09:53:18;;;;;;;13.37;5.80;;;14.50;1.00;;;;;;5008761;28;20299;-56
2023/05/30 09:55:43;;;;;;;15.43;6.50;;;14.50;1.00;;;;;;5008102;28;20579;-56
2023/05/30 09:58:18;;;;;;;17.43;6.40;;;14.50;1.00;;;;;;5005936;28;20208;-53
2023/05/30 10:00:52;;;;;;;8.60;6.17;;;14.60;1.00;;;;;;5010135;28;20188;-57
2023/05/30 10:03:19;;;;;;;9.07;5.73;;;14.60;1.00;;;;;;5003753;28;21055;-58
2023/05/30 10:05:45;;;;;;;10.97;6.70;;;14.70;1.00;;;;;;5007104;28;20436;-56
2023/05/30 10:08:11;;;;;;;13.73;6.60;;;14.70;1.00;;;;;;5009596;28;20953;-57
2023/05/30 10:10:39;;;;;;;14.43;7.30;;;14.60;1.00;;;;;;5009750;28;20682;-57
2023/05/30 10:13:05;;;;;;;12.67;7.40;;;14.70;1.00;;;;;;5007766;28;20479;-57
2023/05/30 10:15:31;;;;;;;9.90;6.27;;;14.70;1.00;;;;;;5006114;28;20491;-57
2023/05/30 10:18:09;;;;;;;16.97;6.90;;;14.70;1.00;;;;;;5006029;28;20189;-57
2023/05/30 10:20:38;;;;;;;13.70;6.27;;;14.80;1.00;;;;;;5003873;28;20184;-56
2023/05/30 10:23:07;;;;;;;6.90;5.60;;;14.80;1.00;;;;;;5003230;28;20490;-57
2023/05/30 10:25:36;;;;;;;13.03;6.53;;;14.90;1.00;;;;;;5007113;28;21056;-57
2023/05/30 10:28:03;;;;;;;15.03;6.80;;;15.00;1.00;;;;;;5004127;28;20522;-57
2023/05/30 10:30:32;;;;;;;17.40;6.83;;;15.20;1.00;;;;;;5001894;28;20945;-58
2023/05/30 10:33:20;;;;;;;13.67;6.77;;;15.10;1.00;;;;;;5003201;28;20886;-57
2023/05/30 10:35:46;;;;;;;14.43;7.00;;;15.20;1.00;;;;;;5005631;28;20442;-56
2023/05/30 10:38:13;;;;;;;10.87;6.47;;;15.20;1.00;;;;;;5003628;28;20456;-57
2023/05/30 10:40:43;;;;;;;14.73;6.70;;;15.30;1.00;;;;;;5007375;28;20803;-55
2023/05/30 10:43:25;;;;;;;12.80;6.60;;;15.40;1.00;;;;;;5007261;28;20934;-57
2023/05/30 10:46:05;;;;;;;10.47;7.17;;;15.40;1.00;;;;;;5001360;28;20454;-57
2023/05/30 10:48:47;;;;;;;12.70;7.40;;;15.40;1.00;;;;;;5006839;28;20448;-58
2023/05/30 10:51:16;;;;;;;9.40;7.00;;;15.30;1.00;;;;;;5007458;28;20431;-56
2023/05/30 10:53:45;;;;;;;14.03;7.07;;;15.30;1.00;;;;;;5002548;28;20481;-57
2023/05/30 10:56:26;;;;;;;12.47;7.60;;;15.40;1.00;;;;;;5002462;28;20993;-57
2023/05/30 10:58:53;;;;;;;17.13;7.80;;;15.30;1.00;;;;;;5002705;28;20439;-57
2023/05/30 11:01:30;;;;;;;12.43;6.70;;;15.30;1.00;;;;;;5004173;28;20820;-57
2023/05/30 11:04:02;;;;;;;14.17;7.20;;;15.40;1.00;;;;;;5004860;28;20452;-58
2023/05/30 11:06:33;;;;;;;10.77;6.30;;;15.50;1.00;;;;;;5003438;28;20522;-60
2023/05/30 11:09:07;;;;;;;10.87;5.60;;;15.60;1.00;;;;;;5009765;28;20435;-56
2023/05/30 11:11:42;;;;;;;12.87;6.00;;;15.70;1.00;;;;;;5003663;28;20555;-58
2023/05/30 11:14:10;;;;;;;10.97;5.33;;;15.80;1.00;;;;;;5003124;28;20471;-57
2023/05/30 11:16:54;;;;;;;10.13;6.43;;;16.00;1.00;;;;;;5003573;28;20437;-56
2023/05/30 11:19:37;;;;;;;8.10;6.13;;;16.00;1.00;;;;;;5009476;28;20455;-56
2023/05/30 11:22:23;;;;;;;11.23;5.73;;;15.90;1.00;;;;;;5012668;28;20437;-55
2023/05/30 11:25:35;;;;;;;10.17;5.80;;;16.10;1.00;;;;;;4995975;28;20975;-56
2023/05/30 11:28:03;;;;;;;12.53;6.10;;;16.20;1.00;;;;;;4999054;28;20522;-57
2023/05/30 11:30:35;;;;;;;11.13;6.20;;;16.30;1.00;;;;;;5001831;28;20873;-55
2023/05/30 11:33:01;;;;;;;13.17;5.63;;;16.30;1.00;;;;;;4997102;28;20564;-57
2023/05/30 11:35:27;;;;;;;12.30;5.97;;;16.30;1.00;;;;;;4999073;28;20459;-57
2023/05/30 11:37:54;;;;;;;11.93;6.17;;;16.20;1.00;;;;;;5002477;28;20437;-57
2023/05/30 11:40:26;;;;;;;9.10;5.40;;;16.30;1.00;;;;;;5002352;28;20941;-56
2023/05/30 11:42:55;;;;;;;12.10;5.73;;;16.40;1.00;;;;;;5002274;28;20441;-55
2023/05/30 11:45:26;;;;;;;11.77;5.37;;;16.50;1.00;;;;;;5001495;28;20508;-56
2023/05/30 11:47:51;;;;;;;10.63;5.40;;;16.60;1.00;;;;;;5006141;28;20484;-58
2023/05/30 11:50:18;;;;;;;10.00;5.30;;;16.70;1.00;;;;;;4992500;28;20956;-56
2023/05/30 11:52:44;;;;;;;12.60;5.70;;;16.80;1.00;;;;;;5004412;28;20289;-56
2023/05/30 11:55:10;;;;;;;9.60;6.33;;;16.90;1.00;;;;;;5006460;28;20953;-57
2023/05/30 11:57:36;;;;;;;9.77;6.30;;;16.90;1.00;;;;;;5011858;28;20644;-55
2023/05/30 12:00:03;;;;;;;22.70;6.73;;;16.80;1.00;;;;;;5008202;28;20458;-57
2023/05/30 12:02:29;;;;;;;11.03;6.07;;;16.80;1.00;;;;;;5010849;28;20190;-57
2023/05/30 12:05:02;;;;;;;11.40;6.03;;;16.80;1.00;;;;;;5007491;28;20881;-58
2023/05/30 12:07:27;;;;;;;11.47;6.80;;;16.90;1.00;;;;;;5006083;28;20441;-57
2023/05/30 12:09:53;;;;;;;18.13;6.27;;;16.70;1.00;;;;;;5009887;28;21063;-55
2023/05/30 12:12:19;;;;;;;23.27;5.87;;;16.60;1.00;;;;;;5004534;28;20246;-57
2023/05/30 12:14:45;;;;;;;10.90;5.40;;;16.80;1.00;;;;;;5007613;28;20444;-56
2023/05/30 12:17:20;;;;;;;11.20;6.10;;;16.90;1.00;;;;;;5004634;28;20195;-57
2023/05/30 12:19:46;;;;;;;12.20;6.57;;;16.90;1.00;;;;;;5003876;28;20294;-57
2023/05/30 12:22:15;;;;;;;13.97;6.37;;;16.80;1.00;;;;;;5007022;28;20520;-55
2023/05/30 12:24:41;;;;;;;13.80;6.03;;;16.80;1.00;;;;;;4996876;28;20461;-57
2023/05/30 12:27:16;;;;;;;12.67;5.63;;;17.00;1.00;;;;;;5006999;28;20433;-56
2023/05/30 12:29:42;;;;;;;9.80;5.43;;;17.30;1.00;;;;;;5003883;28;20202;-58
2023/05/30 12:32:08;;;;;;;9.30;6.10;;;17.60;1.00;;;;;;5005247;28;20749;-57
2023/05/30 12:34:46;;;;;;;10.50;6.17;;;17.60;1.00;;;;;;5006017;28;20556;-55
2023/05/30 12:37:15;;;;;;;11.13;5.80;;;17.70;1.00;;;;;;5007635;28;20183;-57
2023/05/30 12:39:49;;;;;;;11.07;6.10;;;17.90;1.00;;;;;;5007382;28;20449;-57
2023/05/30 12:42:30;;;;;;;15.83;5.00;;;18.00;1.00;;;;;;5009950;28;20436;-57
2023/05/30 12:44:56;;;;;;;14.30;5.23;;;18.00;1.00;;;;;;5006400;28;20476;-57
2023/05/30 12:47:22;;;;;;;12.33;6.27;;;18.30;1.00;;;;;;5009278;28;20530;-57
2023/05/30 12:49:48;;;;;;;12.70;5.77;;;18.70;1.00;;;;;;5007549;28;20440;-57
2023/05/30 12:52:16;;;;;;;10.33;5.93;;;19.00;1.00;;;;;;5006223;28;20744;-57