Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:20;;;;;;;69.47;39.97;;;7.30;86.40;;;;;;5012320;28;20061;-81
2021/03/24 00:04:07;;;;;;;66.20;40.70;;;7.20;86.70;;;;;;5006056;28;20803;-81
2021/03/24 00:06:53;;;;;;;71.25;39.78;;;7.10;86.90;;;;;;5008042;28;20107;-81
2021/03/24 00:09:39;;;;;;;66.85;39.35;;;7.00;87.10;;;;;;5009315;28;20054;-81
2021/03/24 00:12:24;;;;;;;75.15;41.15;;;6.90;87.30;;;;;;5010458;28;20585;-81
2021/03/24 00:15:12;;;;;;;70.97;41.13;;;6.80;87.50;;;;;;5008247;28;20072;-81
2021/03/24 00:17:58;;;;;;;70.05;41.47;;;6.80;87.70;;;;;;5002203;28;20416;-81
2021/03/24 00:20:44;;;;;;;70.45;40.95;;;6.70;87.80;;;;;;4997316;28;20058;-80
2021/03/24 00:23:30;;;;;;;76.18;43.00;;;6.80;87.90;;;;;;5007581;28;20555;-81
2021/03/24 00:26:16;;;;;;;77.35;43.75;;;6.70;87.80;;;;;;5026127;28;20045;-80
2021/03/24 00:29:04;;;;;;;76.70;44.05;;;6.80;88.00;;;;;;4987578;28;20489;-81
2021/03/24 00:31:50;;;;;;;71.15;41.33;;;6.80;88.20;;;;;;5000831;28;20809;-81
2021/03/24 00:34:36;;;;;;;77.07;43.67;;;6.70;88.20;;;;;;5020025;28;20049;-80
2021/03/24 00:37:22;;;;;;;72.90;41.97;;;6.70;88.30;;;;;;5009319;28;20038;-80
2021/03/24 00:40:12;;;;;;;77.78;44.03;;;6.60;88.40;;;;;;5013076;28;20041;-81
2021/03/24 00:42:58;;;;;;;70.82;40.00;;;6.60;88.50;;;;;;5018672;28;20051;-81
2021/03/24 00:45:44;;;;;;;75.93;42.55;;;6.60;88.50;;;;;;5010155;28;20042;-80
2021/03/24 00:48:33;;;;;;;75.03;41.97;;;6.50;88.60;;;;;;4980884;28;20156;-80
2021/03/24 00:51:19;;;;;;;78.20;42.08;;;6.50;88.60;;;;;;4993504;28;20450;-81
2021/03/24 00:54:05;;;;;;;78.68;41.83;;;6.40;88.90;;;;;;4973802;28;20042;-81
2021/03/24 00:56:51;;;;;;;70.30;42.28;;;6.40;88.60;;;;;;4995294;28;20136;-79
2021/03/24 00:59:37;;;;;;;81.68;43.88;;;6.40;88.60;;;;;;4979339;28;20551;-80
2021/03/24 01:02:23;;;;;;;75.88;41.00;;;6.30;88.50;;;;;;4983640;28;20101;-80
2021/03/24 01:05:12;;;;;;;72.38;39.58;;;6.20;88.60;;;;;;4999712;28;20077;-80
2021/03/24 01:08:01;;;;;;;75.50;42.03;;;6.20;88.80;;;;;;5022020;28;20042;-81
2021/03/24 01:10:47;;;;;;;74.72;42.22;;;6.20;88.90;;;;;;5023578;28;20098;-81
2021/03/24 01:13:33;;;;;;;70.75;38.63;;;6.10;88.90;;;;;;5001044;28;20172;-80
2021/03/24 01:16:19;;;;;;;67.63;38.67;;;6.10;89.00;;;;;;4995280;28;20481;-81
2021/03/24 01:19:05;;;;;;;78.60;42.63;;;6.00;89.00;;;;;;4977611;28;20057;-80
2021/03/24 01:21:51;;;;;;;73.22;41.30;;;5.90;89.10;;;;;;4993429;28;20161;-79
2021/03/24 01:24:36;;;;;;;77.88;42.20;;;5.80;89.20;;;;;;4996996;28;20038;-80
2021/03/24 01:27:22;;;;;;;77.15;43.65;;;5.70;89.40;;;;;;4980313;28;20054;-80
2021/03/24 01:30:08;;;;;;;81.65;45.65;;;5.60;89.60;;;;;;4984593;28;20037;-80
2021/03/24 01:32:55;;;;;;;83.18;46.28;;;5.50;89.80;;;;;;4999101;28;20419;-81
2021/03/24 01:35:41;;;;;;;90.22;46.20;;;5.40;90.00;;;;;;5009779;28;20056;-80
2021/03/24 01:38:26;;;;;;;87.90;46.15;;;5.40;90.10;;;;;;5009734;28;20049;-80
2021/03/24 01:41:12;;;;;;;92.85;50.63;;;5.30;90.20;;;;;;4994980;28;20240;-80
2021/03/24 01:43:58;;;;;;;95.45;49.92;;;5.20;90.20;;;;;;5006705;28;20056;-80
2021/03/24 01:46:47;;;;;;;99.97;51.33;;;5.20;90.30;;;;;;4995249;28;20104;-81
2021/03/24 01:49:39;;;;;;;95.57;51.83;;;5.10;90.40;;;;;;5038715;28;20080;-80
2021/03/24 01:52:26;;;;;;;99.85;50.20;;;5.00;90.50;;;;;;5010317;28;20136;-80
2021/03/24 01:55:13;;;;;;;101.13;53.15;;;4.90;90.60;;;;;;5013971;28;20046;-80
2021/03/24 01:58:00;;;;;;;107.53;53.65;;;4.80;90.70;;;;;;5003323;28;20576;-80
2021/03/24 02:00:50;;;;;;;104.82;53.25;;;4.80;90.80;;;;;;5008413;28;20433;-80
2021/03/24 02:03:36;;;;;;;106.07;53.38;;;4.80;90.90;;;;;;4992272;28;20431;-78
2021/03/24 02:06:36;;;;;;;110.28;52.47;;;4.70;91.10;;;;;;4990737;28;20050;-80
2021/03/24 02:09:38;;;;;;;104.18;53.85;;;4.60;91.20;;;;;;5008520;28;20063;-79
2021/03/24 02:12:35;;;;;;;111.50;55.08;;;4.60;91.30;;;;;;4998725;28;20117;-80
2021/03/24 02:15:47;;;;;;;111.88;54.13;;;4.60;91.40;;;;;;5013782;28;20049;-79
2021/03/24 02:18:36;;;;;;;108.30;52.05;;;4.60;91.40;;;;;;5030019;28;20393;-79
2021/03/24 02:21:28;;;;;;;107.93;53.45;;;4.50;91.30;;;;;;5019210;28;20050;-79
2021/03/24 02:24:29;;;;;;;112.38;56.53;;;4.50;91.40;;;;;;5021992;28;20820;-81
2021/03/24 02:27:44;;;;;;;105.80;53.85;;;4.40;91.40;;;;;;5012278;28;20149;-78
2021/03/24 02:30:33;;;;;;;106.50;54.53;;;4.40;91.50;;;;;;5021273;28;20144;-80
2021/03/24 02:33:27;;;;;;;115.47;54.78;;;4.30;91.40;;;;;;5021030;28;20071;-80
2021/03/24 02:36:17;;;;;;;119.38;56.40;;;4.30;91.50;;;;;;5029122;28;20045;-79
2021/03/24 02:39:08;;;;;;;112.18;56.42;;;4.30;91.60;;;;;;5025857;28;20045;-81
2021/03/24 02:41:56;;;;;;;113.22;54.50;;;4.30;91.70;;;;;;5008278;28;20543;-80
2021/03/24 02:44:44;;;;;;;124.97;58.55;;;4.10;91.60;;;;;;5010765;28;20495;-79
2021/03/24 02:47:30;;;;;;;116.47;55.33;;;4.10;91.70;;;;;;4982143;28;20059;-79
2021/03/24 02:50:17;;;;;;;122.50;57.08;;;4.00;91.80;;;;;;4990547;28;20057;-81
2021/03/24 02:53:03;;;;;;;121.18;56.47;;;4.00;91.80;;;;;;4996372;28;20054;-79
2021/03/24 02:55:52;;;;;;;125.40;55.92;;;4.00;91.70;;;;;;4998625;28;20060;-80
2021/03/24 02:58:38;;;;;;;121.30;56.05;;;4.00;91.80;;;;;;5007191;28;20182;-79
2021/03/24 03:01:28;;;;;;;114.40;55.60;;;4.00;91.80;;;;;;4972815;28;20041;-79
2021/03/24 03:04:28;;;;;;;132.60;57.65;;;4.00;92.00;;;;;;4993769;28;20499;-80
2021/03/24 03:07:23;;;;;;;128.88;57.45;;;3.90;92.00;;;;;;4991132;28;20871;-79
2021/03/24 03:10:12;;;;;;;111.75;54.83;;;3.80;92.00;;;;;;5011693;28;20045;-80
2021/03/24 03:13:20;;;;;;;124.38;56.58;;;3.80;92.10;;;;;;5018892;28;20068;-80
2021/03/24 03:16:21;;;;;;;118.30;55.92;;;3.80;92.10;;;;;;5019492;28;20120;-80
2021/03/24 03:19:17;;;;;;;120.63;55.25;;;3.80;92.20;;;;;;5033105;28;20191;-80
2021/03/24 03:22:14;;;;;;;127.60;57.53;;;3.80;92.10;;;;;;5004641;28;20077;-80
2021/03/24 03:25:11;;;;;;;126.55;56.67;;;3.70;92.20;;;;;;5038446;28;20037;-80
2021/03/24 03:28:01;;;;;;;126.45;55.88;;;3.70;92.20;;;;;;4996711;28;20111;-80
2021/03/24 03:30:50;;;;;;;134.50;56.42;;;3.70;92.20;;;;;;5018164;28;20464;-80
2021/03/24 03:33:39;;;;;;;126.68;55.95;;;3.60;92.20;;;;;;4992498;28;20053;-80
2021/03/24 03:36:27;;;;;;;129.48;55.33;;;3.60;92.30;;;;;;5015731;28;20645;-79
2021/03/24 03:39:17;;;;;;;138.77;57.78;;;3.70;92.30;;;;;;5008489;28;20431;-79
2021/03/24 03:42:04;;;;;;;131.60;56.92;;;3.60;92.30;;;;;;5006245;28;20041;-80
2021/03/24 03:44:52;;;;;;;136.50;59.05;;;3.60;92.40;;;;;;5008114;28;20049;-80
2021/03/24 03:47:44;;;;;;;131.80;57.33;;;3.50;92.50;;;;;;5020787;28;20191;-81
2021/03/24 03:50:30;;;;;;;126.13;55.73;;;3.50;92.60;;;;;;5004499;28;20041;-79
2021/03/24 03:53:16;;;;;;;138.23;58.50;;;3.50;92.50;;;;;;4994644;28;20297;-80
2021/03/24 03:56:22;;;;;;;139.27;58.42;;;3.50;92.60;;;;;;5008208;28;20053;-80
2021/03/24 03:59:21;;;;;;;130.20;59.35;;;3.50;92.60;;;;;;4998596;28;20042;-80
2021/03/24 04:02:12;;;;;;;129.25;56.65;;;3.40;92.60;;;;;;5015239;28;20037;-79
2021/03/24 04:05:05;;;;;;;136.23;57.80;;;3.40;92.60;;;;;;5002839;28;20371;-80
2021/03/24 04:08:04;;;;;;;134.85;58.83;;;3.40;92.60;;;;;;4986749;28;20076;-79
2021/03/24 04:10:55;;;;;;;139.75;60.80;;;3.40;92.60;;;;;;5008095;28;20092;-79
2021/03/24 04:13:45;;;;;;;136.05;59.78;;;3.30;92.70;;;;;;4996618;28;20846;-81
2021/03/24 04:16:32;;;;;;;153.88;62.35;;;3.40;92.80;;;;;;5010835;28;20056;-80
2021/03/24 04:19:21;;;;;;;145.18;61.38;;;3.30;92.70;;;;;;4986845;28;20496;-81
2021/03/24 04:22:07;;;;;;;133.32;59.92;;;3.30;92.80;;;;;;5009372;28;20293;-80
2021/03/24 04:24:55;;;;;;;142.48;60.13;;;3.30;92.80;;;;;;4996868;28;20076;-78
2021/03/24 04:27:41;;;;;;;151.48;62.97;;;3.20;92.80;;;;;;4985671;28;20049;-78
2021/03/24 04:30:33;;;;;;;147.65;60.75;;;3.20;92.80;;;;;;4996195;28;20064;-80
2021/03/24 04:33:19;;;;;;;158.18;64.68;;;3.30;92.90;;;;;;4994403;28;20103;-80
2021/03/24 04:36:29;;;;;;;171.57;64.43;;;3.20;92.90;;;;;;4997200;28;20309;-81
2021/03/24 04:39:37;;;;;;;172.55;65.22;;;3.20;93.00;;;;;;4992101;28;20464;-81
2021/03/24 04:43:03;;;;;;;175.02;66.60;;;3.20;93.00;;;;;;4995092;28;20053;-80
2021/03/24 04:46:01;;;;;;;180.00;67.72;;;3.30;93.00;;;;;;4984961;28;20822;-80
2021/03/24 04:48:54;;;;;;;161.52;63.83;;;3.20;93.00;;;;;;5001146;28;20037;-80
2021/03/24 04:51:41;;;;;;;182.57;68.10;;;3.20;93.10;;;;;;5020206;28;20092;-80
2021/03/24 04:54:31;;;;;;;177.07;69.30;;;3.20;93.10;;;;;;5020489;28;20311;-81
2021/03/24 04:57:22;;;;;;;198.43;69.70;;;3.30;93.10;;;;;;5025781;28;20042;-81
2021/03/24 05:00:16;;;;;;;196.18;69.15;;;3.20;93.40;;;;;;5015588;28;20041;-81
2021/03/24 05:03:12;;;;;;;189.15;70.60;;;3.20;93.20;;;;;;5001496;28;20041;-82
2021/03/24 05:06:03;;;;;;;188.65;71.20;;;3.20;93.30;;;;;;5017283;28;20767;-81
2021/03/24 05:08:49;;;;;;;194.40;70.82;;;3.20;93.30;;;;;;5009925;28;20519;-81
2021/03/24 05:11:51;;;;;;;196.98;72.60;;;3.30;93.30;;;;;;5009391;28;20292;-79
2021/03/24 05:14:51;;;;;;;194.20;68.57;;;3.30;93.40;;;;;;5008841;28;20049;-80
2021/03/24 05:17:41;;;;;;;195.02;71.97;;;3.30;93.40;;;;;;5039142;28;20069;-81
2021/03/24 05:20:39;;;;;;;186.35;70.75;;;3.30;93.40;;;;;;5022010;28;20380;-81
2021/03/24 05:23:25;;;;;;;184.10;69.53;;;3.20;93.30;;;;;;5024732;28;20072;-81
2021/03/24 05:26:23;;;;;;;172.23;66.07;;;3.20;93.40;;;;;;5024987;28;20037;-81
2021/03/24 05:29:16;;;;;;;215.13;74.70;;;3.20;93.40;;;;;;5011198;28;20281;-81
2021/03/24 05:32:05;;;;;;;206.45;72.40;;;3.20;93.40;;;;;;5008813;28;20072;-79
2021/03/24 05:34:54;;;;;;;236.10;77.47;;;3.20;93.60;;;;;;5001413;28;20053;-81
2021/03/24 05:37:40;;;;;;;235.93;78.03;;;3.30;93.60;;;;;;4999067;28;20654;-81
2021/03/24 05:40:53;;;;;;;239.93;78.43;;;3.30;93.70;;;;;;5002808;28;20052;-81
2021/03/24 05:44:18;;;;;;;226.93;77.55;;;3.40;93.70;;;;;;5013930;28;20100;-81
2021/03/24 05:47:12;;;;;;;224.50;74.05;;;3.40;93.70;;;;;;5006693;28;20144;-80
2021/03/24 05:50:24;;;;;;;216.07;75.45;;;3.50;94.00;;;;;;5012483;28;20049;-79
2021/03/24 05:53:38;;;;;;;207.82;74.82;;;3.50;93.70;;;;;;5002918;28;20098;-80
2021/03/24 05:56:34;;;;;;;237.60;78.78;;;3.60;93.70;;;;;;5008660;28;20046;-81
2021/03/24 05:59:53;;;;;;;237.77;80.53;;;3.60;93.70;;;;;;5007455;28;20057;-81
2021/03/24 06:02:57;;;;;;;209.30;75.35;;;3.60;93.70;;;;;;5009610;28;20400;-81
2021/03/24 06:05:54;;;;;;;243.10;79.35;;;3.70;93.70;;;;;;5003238;28;20475;-79
2021/03/24 06:09:20;;;;;;;234.70;75.70;;;3.70;93.70;;;;;;5028920;28;20052;-80
2021/03/24 06:12:29;;;;;;;233.77;74.88;;;3.70;93.90;;;;;;5022292;28;20045;-81
2021/03/24 06:15:40;;;;;;;226.73;76.30;;;3.70;93.80;;;;;;5011460;28;20052;-79
2021/03/24 06:19:14;;;;;;;237.90;75.55;;;3.70;93.70;;;;;;5020861;28;20065;-81
2021/03/24 06:22:14;;;;;;;224.80;75.50;;;3.70;93.80;;;;;;5005387;28;20559;-80
2021/03/24 06:25:25;;;;;;;237.60;77.47;;;3.80;93.80;;;;;;5008878;28;20045;-79
2021/03/24 06:28:35;;;;;;;219.90;74.75;;;3.80;93.90;;;;;;5001847;28;20468;-81
2021/03/24 06:31:59;;;;;;;247.70;79.13;;;3.90;93.90;;;;;;5013385;28;20707;-81
2021/03/24 06:35:11;;;;;;;243.25;78.22;;;4.00;93.90;;;;;;5014087;28;20072;-80
2021/03/24 06:38:03;;;;;;;257.23;80.78;;;4.10;94.10;;;;;;5000187;28;20051;-79
2021/03/24 06:41:25;;;;;;;230.50;77.05;;;4.10;94.10;;;;;;5000864;28;20300;-81
2021/03/24 06:44:20;;;;;;;234.85;78.97;;;4.20;94.10;;;;;;4956158;28;20660;-80
2021/03/24 06:47:23;;;;;;;237.88;80.85;;;4.40;94.20;;;;;;5010746;28;20049;-81
2021/03/24 06:51:00;;;;;;;226.57;78.03;;;4.40;94.10;;;;;;5004128;28;20049;-81
2021/03/24 06:54:10;;;;;;;217.88;74.22;;;4.60;94.20;;;;;;4983003;28;20050;-80
2021/03/24 06:57:17;;;;;;;204.27;75.85;;;4.70;94.10;;;;;;5018701;28;20041;-80
2021/03/24 07:00:22;;;;;;;193.13;72.32;;;4.80;94.10;;;;;;5019580;28;20048;-80
2021/03/24 07:03:30;;;;;;;207.68;75.88;;;4.90;94.10;;;;;;5021507;28;20037;-82
2021/03/24 07:06:38;;;;;;;185.77;70.25;;;5.00;94.00;;;;;;5007487;28;20075;-82
2021/03/24 07:09:48;;;;;;;192.25;76.25;;;5.00;93.90;;;;;;5008429;28;20076;-81
2021/03/24 07:13:06;;;;;;;185.48;73.30;;;5.10;93.90;;;;;;5016735;28;20049;-83
2021/03/24 07:16:21;;;;;;;167.52;67.38;;;5.30;93.90;;;;;;4992577;28;20420;-82
2021/03/24 07:19:39;;;;;;;170.10;69.32;;;5.30;93.80;;;;;;4995591;28;20115;-83
2021/03/24 07:22:37;;;;;;;184.73;78.00;;;5.40;93.80;;;;;;5020135;28;20451;-83
2021/03/24 07:25:40;;;;;;;188.30;75.70;;;5.50;93.70;;;;;;5010237;28;20830;-81
2021/03/24 07:28:37;;;;;;;160.18;68.68;;;5.60;93.70;;;;;;5019238;28;20049;-83
2021/03/24 07:31:54;;;;;;;171.65;75.75;;;5.70;93.70;;;;;;5019496;28;20081;-81
2021/03/24 07:35:01;;;;;;;155.45;72.57;;;5.80;93.60;;;;;;5024452;28;20147;-83
2021/03/24 07:38:18;;;;;;;162.93;71.57;;;5.90;93.50;;;;;;5004985;28;20132;-81
2021/03/24 07:41:07;;;;;;;154.07;72.10;;;5.90;93.40;;;;;;5007280;28;20075;-82
2021/03/24 07:44:14;;;;;;;153.60;70.38;;;6.10;93.70;;;;;;5019618;28;20045;-81
2021/03/24 07:47:06;;;;;;;153.70;69.03;;;6.10;93.30;;;;;;5003106;28;20084;-82
2021/03/24 07:49:59;;;;;;;155.52;75.40;;;6.20;93.20;;;;;;5007658;28;20407;-81
2021/03/24 07:52:45;;;;;;;161.68;74.35;;;6.30;93.10;;;;;;5016071;28;20045;-82
2021/03/24 07:55:45;;;;;;;153.02;71.05;;;6.40;93.10;;;;;;5019714;28;20045;-81
2021/03/24 07:59:03;;;;;;;150.88;72.68;;;6.50;93.00;;;;;;5003094;28;20049;-81
2021/03/24 08:02:13;;;;;;;149.60;70.80;;;6.60;93.00;;;;;;5011477;28;20225;-82
2021/03/24 08:05:17;;;;;;;142.60;69.38;;;6.70;92.90;;;;;;5023856;28;20049;-82
2021/03/24 08:08:11;;;;;;;136.73;66.57;;;6.80;92.70;;;;;;5006772;28;20265;-83
2021/03/24 08:11:50;;;;;;;138.30;66.68;;;6.90;92.70;;;;;;5017551;28;20560;-82
2021/03/24 08:14:54;;;;;;;127.88;61.00;;;7.00;92.40;;;;;;5002030;28;20045;-82
2021/03/24 08:18:03;;;;;;;129.80;65.82;;;7.10;92.40;;;;;;5017878;28;20451;-83
2021/03/24 08:21:02;;;;;;;130.68;66.65;;;7.20;92.30;;;;;;5021433;28;20096;-80
2021/03/24 08:23:51;;;;;;;123.80;62.72;;;7.40;92.10;;;;;;5015491;28;20030;-83
2021/03/24 08:26:30;;;;;;;128.13;66.00;;;7.50;91.80;;;;;;5013969;28;20054;-81
2021/03/24 08:29:17;;;;;;;126.97;66.15;;;7.50;91.80;;;;;;5023667;28;20131;-82
2021/03/24 08:32:17;;;;;;;127.63;64.38;;;7.60;91.60;;;;;;5036487;28;20058;-81
2021/03/24 08:34:59;;;;;;;120.07;63.75;;;7.70;91.60;;;;;;5020201;28;20037;-83
2021/03/24 08:37:55;;;;;;;122.03;64.93;;;7.80;91.30;;;;;;5019698;28;20067;-81
2021/03/24 08:40:55;;;;;;;118.07;60.80;;;7.90;91.30;;;;;;5012575;28;20235;-84
2021/03/24 08:43:51;;;;;;;114.07;63.55;;;8.00;91.10;;;;;;5015539;28;20034;-83
2021/03/24 08:46:29;;;;;;;126.45;66.63;;;8.10;91.00;;;;;;5017952;28;20109;-83
2021/03/24 08:49:13;;;;;;;122.90;63.58;;;8.20;91.10;;;;;;5018523;28;20099;-82
2021/03/24 08:51:44;;;;;;;113.60;61.33;;;8.30;91.00;;;;;;5015519;28;20512;-84
2021/03/24 08:54:47;;;;;;;115.15;62.20;;;8.40;90.80;;;;;;5023013;28;20069;-83
2021/03/24 08:57:31;;;;;;;106.10;58.75;;;8.50;90.40;;;;;;5031290;28;20184;-82
2021/03/24 09:00:17;;;;;;;109.22;59.53;;;8.60;90.50;;;;;;5022937;28;20060;-81
2021/03/24 09:02:53;;;;;;;104.47;55.50;;;8.60;90.20;;;;;;5018054;28;20034;-85
2021/03/24 09:05:33;;;;;;;108.22;58.05;;;8.70;90.10;;;;;;5012577;28;20113;-85
2021/03/24 09:08:28;;;;;;;99.30;56.08;;;8.90;89.70;;;;;;5015912;28;20029;-81
2021/03/24 09:11:00;;;;;;;100.75;56.20;;;8.90;88.70;;;;;;5017311;28;20044;-81
2021/03/24 09:13:52;;;;;;;94.60;53.92;;;9.00;89.00;;;;;;5016637;28;20045;-81
2021/03/24 09:16:49;;;;;;;98.28;53.70;;;9.10;89.00;;;;;;5021657;28;20071;-82
2021/03/24 09:19:52;;;;;;;97.70;52.90;;;9.30;87.50;;;;;;5018591;28;20067;-80
2021/03/24 09:22:43;;;;;;;87.90;49.00;;;9.40;87.10;;;;;;5024145;28;20355;-81
2021/03/24 09:25:26;;;;;;;89.03;47.78;;;9.50;87.00;;;;;;5021051;28;20117;-82
2021/03/24 09:28:31;;;;;;;89.75;50.47;;;9.60;86.30;;;;;;5027544;28;20064;-82
2021/03/24 09:31:11;;;;;;;84.13;48.75;;;9.70;84.70;;;;;;4985185;28;20045;-82
2021/03/24 09:33:45;;;;;;;81.72;47.53;;;9.70;84.30;;;;;;4955144;28;20549;-82
2021/03/24 09:36:30;;;;;;;77.03;43.03;;;9.80;85.30;;;;;;5013911;28;20179;-83
2021/03/24 09:38:59;;;;;;;71.03;39.92;;;9.90;84.20;;;;;;5019690;28;20398;-82
2021/03/24 09:41:59;;;;;;;73.35;40.83;;;10.00;83.50;;;;;;5022448;28;20046;-83
2021/03/24 09:44:40;;;;;;;65.72;39.17;;;10.00;82.50;;;;;;4983162;28;20660;-82
2021/03/24 09:47:20;;;;;;;65.55;36.80;;;10.10;81.30;;;;;;5017334;28;20048;-83
2021/03/24 09:49:56;;;;;;;64.43;36.88;;;10.10;80.00;;;;;;5024162;28;20045;-83
2021/03/24 09:52:43;;;;;;;71.57;39.28;;;10.20;81.00;;;;;;5026182;28;20034;-82
2021/03/24 09:55:18;;;;;;;68.45;38.08;;;10.20;80.20;;;;;;5022835;28;20049;-82
2021/03/24 09:57:56;;;;;;;69.38;38.38;;;10.30;79.70;;;;;;5017660;28;20041;-82
2021/03/24 10:00:25;;;;;;;65.95;35.60;;;10.40;79.60;;;;;;5020645;28;20045;-81
2021/03/24 10:02:58;;;;;;;67.93;35.60;;;10.50;79.20;;;;;;5016613;28;20038;-81
2021/03/24 10:05:44;;;;;;;67.38;37.30;;;10.50;77.90;;;;;;5020803;28;20046;-82
2021/03/24 10:08:17;;;;;;;63.35;36.28;;;10.60;76.60;;;;;;5004009;28;20052;-81
2021/03/24 10:10:44;;;;;;;55.92;32.63;;;10.60;77.50;;;;;;5022634;28;20069;-80
2021/03/24 10:13:24;;;;;;;60.35;32.50;;;10.60;77.40;;;;;;5018999;28;20375;-83
2021/03/24 10:15:56;;;;;;;52.10;31.45;;;10.60;76.60;;;;;;5026104;28;20120;-80
2021/03/24 10:18:31;;;;;;;52.42;31.10;;;10.70;76.20;;;;;;5017645;28;20134;-82
2021/03/24 10:21:23;;;;;;;50.58;29.38;;;10.80;75.60;;;;;;5012287;28;20090;-79
2021/03/24 10:23:55;;;;;;;52.05;30.20;;;10.90;74.80;;;;;;5018320;28;20488;-82
2021/03/24 10:26:47;;;;;;;52.08;30.30;;;11.00;74.30;;;;;;5024787;28;20163;-83
2021/03/24 10:29:16;;;;;;;53.45;30.95;;;11.10;74.10;;;;;;5035721;28;20041;-81
2021/03/24 10:31:47;;;;;;;49.90;28.23;;;11.10;73.60;;;;;;5011642;28;20044;-81
2021/03/24 10:34:32;;;;;;;51.17;30.02;;;11.20;74.00;;;;;;5020308;28;20084;-82
2021/03/24 10:37:26;;;;;;;54.53;31.80;;;11.20;73.00;;;;;;5026487;28;20029;-82
2021/03/24 10:40:18;;;;;;;47.90;29.63;;;11.40;73.50;;;;;;5016472;28;20038;-79
2021/03/24 10:43:03;;;;;;;52.45;30.30;;;11.50;72.40;;;;;;5019627;28;20037;-82
2021/03/24 10:45:44;;;;;;;52.20;30.20;;;11.50;70.70;;;;;;5014756;28;20037;-83
2021/03/24 10:48:19;;;;;;;54.40;31.83;;;11.60;71.90;;;;;;5013229;28;20040;-82
2021/03/24 10:51:21;;;;;;;53.45;31.13;;;11.60;71.20;;;;;;5009358;28;20336;-82
2021/03/24 10:53:49;;;;;;;51.27;30.80;;;11.70;70.60;;;;;;4978792;28;20041;-82
2021/03/24 10:56:44;;;;;;;62.00;34.80;;;11.80;72.00;;;;;;5008762;28;20095;-84
2021/03/24 10:59:15;;;;;;;57.05;30.15;;;11.80;71.10;;;;;;5019298;28;20042;-79
2021/03/24 11:01:47;;;;;;;56.47;31.02;;;11.90;72.40;;;;;;5019849;28;20594;-83
2021/03/24 11:04:46;;;;;;;58.25;31.85;;;11.90;72.50;;;;;;5016649;28;20044;-82
2021/03/24 11:07:51;;;;;;;58.35;33.53;;;11.90;71.40;;;;;;5011217;28;20056;-81
2021/03/24 11:10:44;;;;;;;53.53;32.33;;;12.00;71.80;;;;;;5016569;28;20411;-82
2021/03/24 11:13:32;;;;;;;49.03;28.75;;;12.10;72.00;;;;;;5019127;28;20037;-82
2021/03/24 11:16:08;;;;;;;49.20;29.55;;;12.20;71.70;;;;;;5016322;28;20114;-83
2021/03/24 11:18:40;;;;;;;48.30;28.00;;;12.30;70.30;;;;;;5019444;28;20532;-82
2021/03/24 11:21:26;;;;;;;42.13;27.38;;;12.40;70.10;;;;;;5018015;28;20033;-81
2021/03/24 11:23:57;;;;;;;44.03;26.40;;;12.40;68.80;;;;;;5019930;28;20055;-80
2021/03/24 11:26:32;;;;;;;45.50;26.52;;;12.50;68.30;;;;;;5019813;28;20044;-81
2021/03/24 11:29:04;;;;;;;43.95;25.42;;;12.50;67.30;;;;;;5019780;28;20042;-82
2021/03/24 11:31:54;;;;;;;46.85;27.27;;;12.60;67.90;;;;;;5018365;28;20030;-82
2021/03/24 11:34:38;;;;;;;43.05;27.10;;;12.50;66.90;;;;;;5020261;28;20586;-81
2021/03/24 11:37:19;;;;;;;45.45;25.90;;;12.50;66.90;;;;;;5016627;28;20044;-81
2021/03/24 11:39:49;;;;;;;46.80;26.98;;;12.40;67.00;;;;;;5027966;28;20041;-80
2021/03/24 11:42:20;;;;;;;44.05;27.70;;;12.50;67.40;;;;;;5084944;22;20054;-78
2021/03/24 11:44:50;;;;;;;45.17;26.60;;;12.60;67.10;;;;;;4991110;28;20113;-81
2021/03/24 11:47:40;;;;;;;44.85;25.63;;;12.60;67.20;;;;;;4967073;28;20058;-82
2021/03/24 11:50:09;;;;;;;48.58;27.15;;;12.70;66.60;;;;;;4992912;28;20093;-82
2021/03/24 11:52:43;;;;;;;43.13;27.00;;;12.80;67.10;;;;;;4983806;28;20062;-80
2021/03/24 11:55:47;;;;;;;48.78;28.23;;;13.00;67.50;;;;;;4984094;28;20038;-78
2021/03/24 11:58:26;;;;;;;43.47;26.85;;;13.30;66.30;;;;;;4983202;28;20077;-81
2021/03/24 12:01:20;;;;;;;50.25;27.83;;;13.50;65.70;;;;;;4969599;28;20042;-79
2021/03/24 12:04:04;;;;;;;;;;;13.60;66.00;;;;;;4989264;28;20467;-82
2021/03/24 12:06:52;;;;;;;51.08;28.05;;;13.70;65.10;;;;;;4983114;28;20242;-80
2021/03/24 12:09:20;;;;;;;48.28;28.38;;;13.80;66.80;;;;;;4984794;28;20041;-79
2021/03/24 12:11:49;;;;;;;45.15;27.30;;;13.90;67.50;;;;;;4980140;28;20068;-81
2021/03/24 12:14:20;;;;;;;49.35;28.95;;;13.90;65.40;;;;;;4970964;28;20093;-81
2021/03/24 12:16:50;;;;;;;42.92;27.40;;;13.90;65.40;;;;;;4993318;28;20546;-83
2021/03/24 12:19:33;;;;;;;45.85;28.95;;;14.10;64.70;;;;;;4988054;28;20302;-81
2021/03/24 12:22:03;;;;;;;44.40;26.65;;;14.40;62.90;;;;;;4986499;28;20660;-79
2021/03/24 12:24:36;;;;;;;50.83;27.67;;;14.70;65.10;;;;;;4994834;28;20057;-77
2021/03/24 12:27:16;;;;;;;42.53;27.58;;;14.90;64.10;;;;;;4963838;28;20050;-80
2021/03/24 12:30:18;;;;;;;43.35;26.50;;;15.10;63.20;;;;;;4983361;28;20035;-80
2021/03/24 12:32:44;;;;;;;42.73;26.47;;;15.30;62.10;;;;;;4981885;28;20534;-80
2021/03/24 12:35:21;;;;;;;44.13;26.58;;;15.40;63.40;;;;;;4949894;28;20034;-80
2021/03/24 12:37:52;;;;;;;35.65;24.05;;;15.50;62.20;;;;;;4979039;28;20054;-83
2021/03/24 12:40:23;;;;;;;47.00;25.77;;;15.60;62.10;;;;;;4985868;28;20081;-82
2021/03/24 12:42:50;;;;;;;40.22;25.00;;;15.50;60.70;;;;;;4986658;28;20030;-82
2021/03/24 12:45:48;;;;;;;44.80;25.30;;;15.30;60.00;;;;;;4964694;28;20386;-82
2021/03/24 12:48:20;;;;;;;39.85;25.45;;;15.10;59.00;;;;;;4988026;28;20073;-80
2021/03/24 12:51:11;;;;;;;40.63;25.80;;;14.90;60.30;;;;;;4990866;28;20069;-82
2021/03/24 12:53:54;;;;;;;47.78;27.17;;;15.00;60.40;;;;;;4987097;28;20125;-82
2021/03/24 12:56:51;;;;;;;43.60;27.08;;;15.10;60.40;;;;;;4998423;28;20075;-82
2021/03/24 12:59:32;;;;;;;48.17;27.17;;;15.10;58.60;;;;;;4988921;28;20497;-80
2021/03/24 13:02:36;;;;;;;50.65;28.52;;;15.20;59.20;;;;;;4985873;28;20404;-77
2021/03/24 13:05:43;;;;;;;49.38;28.63;;;15.10;57.40;;;;;;5003990;28;20031;-80
2021/03/24 13:08:37;;;;;;;49.67;30.52;;;15.00;59.20;;;;;;4934589;28;20050;-80
2021/03/24 13:11:05;;;;;;;47.80;29.42;;;15.00;59.10;;;;;;4969074;28;20105;-81
2021/03/24 13:13:42;;;;;;;52.60;31.00;;;15.00;60.40;;;;;;4974492;28;20412;-79
2021/03/24 13:16:27;;;;;;;48.67;30.50;;;15.10;60.60;;;;;;4980516;28;20031;-79
2021/03/24 13:19:06;;;;;;;47.88;30.85;;;15.30;60.10;;;;;;4984418;28;20034;-83
2021/03/24 13:21:44;;;;;;;46.85;30.50;;;15.50;58.10;;;;;;4991815;28;20046;-79
2021/03/24 13:24:40;;;;;;;49.97;30.98;;;15.80;57.90;;;;;;4988184;28;20084;-80
2021/03/24 13:27:23;;;;;;;51.22;31.38;;;16.20;57.80;;;;;;4983639;28;20038;-80
2021/03/24 13:29:57;;;;;;;;;;;16.80;57.10;;;;;;4986923;28;20231;-78
2021/03/24 13:32:46;;;;;;;54.08;32.17;;;17.30;55.10;;;;;;4987294;28;20443;-81
2021/03/24 13:35:32;;;;;;;54.80;33.72;;;17.50;56.10;;;;;;4986224;28;20034;-81
2021/03/24 13:37:58;;;;;;;53.28;32.88;;;17.20;55.10;;;;;;4992314;28;20465;-81
2021/03/24 13:40:33;;;;;;;50.60;31.92;;;17.30;56.80;;;;;;4981668;28;20038;-81
2021/03/24 13:43:29;;;;;;;49.75;33.00;;;17.50;55.50;;;;;;4981833;28;20038;-81
2021/03/24 13:46:06;;;;;;;53.88;32.58;;;17.30;54.40;;;;;;4974690;28;20076;-81
2021/03/24 13:48:40;;;;;;;49.72;32.00;;;17.00;55.60;;;;;;4979598;28;20409;-81
2021/03/24 13:51:26;;;;;;;52.20;32.85;;;17.10;56.60;;;;;;4975367;28;20125;-82
2021/03/24 13:54:28;;;;;;;49.85;32.33;;;16.90;55.50;;;;;;4967681;28;20031;-82
2021/03/24 13:57:19;;;;;;;52.20;32.25;;;16.80;55.30;;;;;;4981030;28;20450;-81
2021/03/24 14:00:06;;;;;;;52.63;32.83;;;16.60;56.00;;;;;;4980395;28;20480;-79
2021/03/24 14:02:32;;;;;;;57.97;33.95;;;16.40;56.40;;;;;;4983220;28;20301;-78
2021/03/24 14:05:18;;;;;;;51.38;32.60;;;16.30;57.40;;;;;;4982962;28;20068;-80
2021/03/24 14:08:26;;;;;;;51.40;33.22;;;17.10;57.40;;;;;;4989498;28;20096;-80
2021/03/24 14:11:14;;;;;;;50.15;31.90;;;18.50;55.70;;;;;;4986847;28;20481;-80
2021/03/24 14:13:58;;;;;;;53.45;33.22;;;19.30;53.30;;;;;;4979687;28;20081;-79
2021/03/24 14:16:36;;;;;;;52.97;34.08;;;19.20;51.30;;;;;;4988840;28;20030;-80
2021/03/24 14:19:57;;;;;;;50.83;33.38;;;19.00;51.10;;;;;;4985527;28;20166;-79
2021/03/24 14:22:40;;;;;;;49.40;33.33;;;18.80;51.20;;;;;;4935002;29;20505;-79
2021/03/24 14:25:35;;;;;;;50.25;32.55;;;19.50;50.90;;;;;;4981987;28;20349;-80