Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:20;;;;;;;3.40;2.25;;;;;;;12.51;92.71;100889.59;8394076;28;20166;-63
2022/01/02 00:05:21;;;;;;;3.13;1.90;;;;;;;12.69;91.92;100882.44;8379856;28;20095;-63
2022/01/02 00:09:37;;;;;;;4.03;2.72;;;;;;;12.67;92.05;100884.41;8362496;28;20585;-63
2022/01/02 00:13:46;;;;;;;5.20;3.13;;;;;;;12.66;92.17;100877.28;8354247;28;20037;-63
2022/01/02 00:17:50;;;;;;;4.65;2.63;;;;;;;12.54;92.56;100859.47;8327779;28;20045;-63
2022/01/02 00:21:53;;;;;;;4.50;2.40;;;;;;;12.69;92.28;100877.00;8363913;28;20041;-63
2022/01/02 00:25:54;;;;;;;3.60;2.28;;;;;;;12.62;92.19;100895.69;8371513;28;20152;-63
2022/01/02 00:29:56;;;;;;;3.60;2.30;;;;;;;12.44;93.00;100902.00;8346234;28;20046;-63
2022/01/02 00:33:56;;;;;;;3.67;2.75;;;;;;;12.29;93.80;100915.13;8335522;28;20042;-63
2022/01/02 00:37:57;;;;;;;3.60;2.40;;;;;;;12.30;94.05;100902.44;8353309;28;20044;-63
2022/01/02 00:42:07;;;;;;;3.58;2.40;;;;;;;12.29;94.27;100906.16;8358434;28;20044;-63
2022/01/02 00:46:09;;;;;;;5.18;2.20;;;;;;;12.32;93.64;100911.28;8350371;28;20076;-63
2022/01/02 00:50:13;;;;;;;5.00;2.80;;;;;;;12.26;94.32;100904.56;8333539;28;20364;-63
2022/01/02 00:54:17;;;;;;;3.80;2.43;;;;;;;12.22;94.62;100891.44;8326726;28;20072;-63
2022/01/02 00:58:18;;;;;;;4.07;2.70;;;;;;;12.26;94.45;100887.44;8327806;28;20276;-63
2022/01/02 01:02:29;;;;;;;4.70;2.53;;;;;;;12.42;93.68;100890.44;8326108;28;20426;-63
2022/01/02 01:06:33;;;;;;;6.22;2.78;;;;;;;12.30;93.98;100897.00;8362497;28;20060;-63
2022/01/02 01:10:38;;;;;;;4.47;2.67;;;;;;;12.33;94.45;100904.84;8376244;28;20029;-63
2022/01/02 01:14:40;;;;;;;4.57;3.42;;;;;;;12.26;95.06;100898.28;8377791;28;20037;-63
2022/01/02 01:18:40;;;;;;;5.05;2.58;;;;;;;12.28;95.08;100904.41;8375965;28;20052;-63
2022/01/02 01:22:42;;;;;;;4.20;2.60;;;;;;;12.39;94.52;100904.28;8375968;28;20035;-63
2022/01/02 01:26:46;;;;;;;6.43;2.95;;;;;;;12.46;94.66;100909.00;8358524;28;20036;-63
2022/01/02 01:30:48;;;;;;;9.68;3.60;;;;;;;12.41;94.54;100899.59;8372719;28;20029;-63
2022/01/02 01:34:48;;;;;;;5.95;2.90;;;;;;;12.27;95.96;100891.88;8374974;28;20037;-63
2022/01/02 01:38:49;;;;;;;4.90;3.35;;;;;;;12.17;97.05;100885.59;8363086;28;20056;-63
2022/01/02 01:43:00;;;;;;;6.32;3.30;;;;;;;12.21;96.71;100884.31;8358476;28;20037;-63
2022/01/02 01:47:00;;;;;;;5.57;3.50;;;;;;;12.33;95.19;100880.44;8375150;28;20116;-63
2022/01/02 01:51:01;;;;;;;5.72;3.17;;;;;;;12.27;95.52;100881.03;8365171;28;20045;-63
2022/01/02 01:55:02;;;;;;;5.88;3.47;;;;;;;12.16;96.76;100859.47;8343322;28;20065;-63
2022/01/02 01:59:03;;;;;;;7.68;3.85;;;;;;;12.08;97.32;100867.47;8343008;28;20048;-63
2022/01/02 02:03:06;;;;;;;6.82;4.13;;;;;;;12.06;97.67;100861.31;8342672;28;20072;-63
2022/01/02 02:07:06;;;;;;;7.03;3.92;;;;;;;12.11;97.48;100864.47;8370758;28;20058;-63
2022/01/02 02:11:06;;;;;;;6.20;3.30;;;;;;;12.11;97.47;100864.47;8373818;28;20024;-63
2022/01/02 02:15:08;;;;;;;8.07;3.00;;;;;;;12.08;97.19;100852.06;8375148;28;20396;-63
2022/01/02 02:19:09;;;;;;;8.15;3.30;;;;;;;12.20;96.65;100863.63;8370827;28;20393;-63
2022/01/02 02:23:13;;;;;;;7.32;3.65;;;;;;;12.26;96.42;100852.22;8342455;28;20060;-63
2022/01/02 02:27:13;;;;;;;6.55;3.33;;;;;;;12.30;95.76;100859.91;8350216;28;20048;-63
2022/01/02 02:31:13;;;;;;;7.80;3.60;;;;;;;12.23;96.31;100836.22;8354586;28;20335;-63
2022/01/02 02:35:14;;;;;;;6.45;3.42;;;;;;;12.30;96.01;100827.38;8342095;28;20060;-63
2022/01/02 02:39:15;;;;;;;7.38;3.75;;;;;;;12.36;95.68;100802.41;8348695;28;20551;-63
2022/01/02 02:43:42;;;;;;;6.75;3.40;;;;;;;12.35;96.17;100797.97;8362974;28;20063;-63
2022/01/02 02:52:05;;;;;;;7.47;3.10;;;;;;;12.62;95.29;100767.34;8351124;28;20382;-63
2022/01/02 02:56:18;;;;;;;9.57;4.18;;;;;;;12.55;96.18;100786.09;8352977;28;20041;-63
2022/01/02 03:00:18;;;;;;;6.45;3.38;;;;;;;12.48;97.04;100798.53;8335951;28;20459;-63
2022/01/02 03:04:20;;;;;;;7.85;3.60;;;;;;;12.42;97.91;100819.94;8341354;28;20057;-63
2022/01/02 03:08:21;;;;;;;8.45;4.00;;;;;;;12.45;98.13;100815.09;8341052;28;20485;-63
2022/01/02 03:12:21;;;;;;;8.77;5.18;;;;;;;12.36;99.15;100794.28;8340095;28;20511;-63
2022/01/02 03:16:22;;;;;;;8.35;4.25;;;;;;;12.26;100.00;100792.56;8353876;28;20038;-63
2022/01/02 03:20:22;;;;;;;8.80;3.95;;;;;;;12.12;100.00;100787.56;8365721;28;20113;-63
2022/01/02 03:24:22;;;;;;;13.65;5.03;;;;;;;12.11;100.00;100780.47;8373107;28;20048;-63
2022/01/02 03:28:23;;;;;;;16.50;4.53;;;;;;;12.08;100.00;100788.88;8372284;28;20361;-63
2022/01/02 03:32:23;;;;;;;10.23;4.43;;;;;;;12.03;100.00;100796.56;8374340;28;20032;-63
2022/01/02 03:36:24;;;;;;;13.38;4.70;;;;;;;12.01;100.00;100788.59;8367539;28;20044;-63
2022/01/02 03:40:25;;;;;;;7.35;4.25;;;;;;;12.02;100.00;100784.03;8356791;28;20511;-63
2022/01/02 03:44:25;;;;;;;12.95;5.45;;;;;;;12.15;100.00;100765.59;8372451;28;20065;-63
2022/01/02 03:48:25;;;;;;;8.97;4.77;;;;;;;12.14;100.00;100759.31;8358041;28;20048;-63
2022/01/02 03:52:26;;;;;;;10.45;4.85;;;;;;;12.20;100.00;100761.47;8384205;28;20675;-63
2022/01/02 03:56:27;;;;;;;12.52;4.78;;;;;;;12.15;100.00;100743.94;8395655;28;20068;-63
2022/01/02 04:00:27;;;;;;;9.23;4.93;;;;;;;12.09;100.00;100741.78;8395826;28;20123;-63
2022/01/02 04:04:28;;;;;;;12.05;4.93;;;;;;;12.02;100.00;100735.25;8396099;28;20044;-63
2022/01/02 04:08:28;;;;;;;12.15;6.00;;;;;;;11.96;100.00;100728.56;8366285;28;20056;-63
2022/01/02 04:12:29;;;;;;;13.47;4.90;;;;;;;11.82;100.00;100729.84;8353694;28;20057;-63
2022/01/02 04:16:29;;;;;;;12.95;5.38;;;;;;;11.96;100.00;100731.28;8368497;28;20276;-63
2022/01/02 04:20:29;;;;;;;13.07;4.97;;;;;;;12.00;100.00;100732.69;8377455;28;20132;-63
2022/01/02 04:24:30;;;;;;;12.30;3.80;;;;;;;12.41;100.00;100728.75;8377323;28;20068;-63
2022/01/02 04:28:30;;;;;;;10.90;4.55;;;;;;;12.66;100.00;100730.81;8345993;28;20099;-63
2022/01/02 04:32:30;;;;;;;8.20;3.42;;;;;;;12.81;100.00;100745.59;8349769;28;20033;-63
2022/01/02 04:36:31;;;;;;;8.05;3.58;;;;;;;12.84;99.89;100739.88;8355879;28;20404;-63
2022/01/02 04:40:31;;;;;;;12.98;3.50;;;;;;;12.88;98.90;100736.72;8376621;28;20128;-63
2022/01/02 04:44:32;;;;;;;8.47;3.90;;;;;;;12.88;98.69;100736.72;8376932;28;20049;-63
2022/01/02 04:48:32;;;;;;;16.70;5.05;;;;;;;12.77;99.13;100722.47;8376792;28;20632;-63
2022/01/02 04:52:33;;;;;;;11.30;4.07;;;;;;;12.70;99.54;100711.38;8345580;28;20401;-63
2022/01/02 04:56:33;;;;;;;9.57;4.38;;;;;;;12.63;100.00;100714.84;8315861;28;20537;-63
2022/01/02 05:00:34;;;;;;;8.85;3.92;;;;;;;12.52;100.00;100696.03;8363704;28;21174;-63
2022/01/02 05:04:34;;;;;;;8.27;4.50;;;;;;;12.45;100.00;100694.91;8356262;28;20127;-63
2022/01/02 05:08:35;;;;;;;12.38;4.22;;;;;;;12.36;100.00;100690.38;8339004;28;20512;-63
2022/01/02 05:12:35;;;;;;;7.10;3.97;;;;;;;12.37;100.00;100681.22;8334440;28;20060;-63
2022/01/02 05:16:36;;;;;;;7.28;3.55;;;;;;;12.35;100.00;100688.69;8341922;28;20040;-64
2022/01/02 05:20:36;;;;;;;6.63;3.47;;;;;;;12.30;100.00;100680.13;8349965;28;20039;-63
2022/01/02 05:24:37;;;;;;;13.38;4.47;;;;;;;12.37;100.00;100675.81;8362527;28;20033;-63
2022/01/02 05:28:37;;;;;;;9.90;3.92;;;;;;;12.39;100.00;100676.53;8364357;28;20040;-63
2022/01/02 05:32:38;;;;;;;11.70;3.75;;;;;;;12.41;100.00;100664.53;8363081;28;20591;-63
2022/01/02 05:36:38;;;;;;;12.52;5.00;;;;;;;12.32;100.00;100651.03;8358055;28;20116;-63
2022/01/02 05:40:39;;;;;;;13.20;5.60;;;;;;;12.20;100.00;100633.22;8347110;28;20036;-63
2022/01/02 05:44:39;;;;;;;11.00;4.72;;;;;;;12.20;100.00;100642.19;8363429;28;20063;-63
2022/01/02 05:48:40;;;;;;;11.63;5.00;;;;;;;12.23;100.00;100624.78;8340006;28;20042;-63
2022/01/02 05:52:40;;;;;;;9.00;4.63;;;;;;;12.31;100.00;100624.88;8357077;28;20039;-63
2022/01/02 05:56:41;;;;;;;11.32;4.47;;;;;;;12.39;100.00;100608.75;8365024;28;20041;-63
2022/01/02 06:00:41;;;;;;;13.50;5.13;;;;;;;12.47;100.00;100606.16;8351233;28;20108;-63
2022/01/02 06:04:41;;;;;;;6.33;3.87;;;;;;;12.57;100.00;100596.97;8343197;28;20033;-63
2022/01/02 06:08:42;;;;;;;12.68;5.55;;;;;;;12.54;100.00;100593.69;8342478;28;20429;-63
2022/01/02 06:12:42;;;;;;;9.90;5.07;;;;;;;12.36;100.00;100592.78;8341961;28;20053;-63
2022/01/02 06:16:42;;;;;;;10.00;5.70;;;;;;;12.36;100.00;100592.78;8357659;28;20514;-63
2022/01/02 06:20:43;;;;;;;7.45;4.53;;;;;;;12.36;100.00;100598.19;8337006;28;20102;-63
2022/01/02 06:24:43;;;;;;;12.65;7.00;;;;;;;12.33;100.00;100590.38;8358907;28;20049;-63
2022/01/02 06:28:44;;;;;;;13.20;7.20;;;;;;;12.23;100.00;100576.00;8358431;28;20144;-63
2022/01/02 06:32:44;;;;;;;9.90;4.97;;;;;;;12.26;100.00;100581.13;8357351;28;20091;-63
2022/01/02 06:36:45;;;;;;;10.45;5.43;;;;;;;12.24;100.00;100566.88;8373763;28;20064;-63
2022/01/02 06:40:46;;;;;;;11.95;5.97;;;;;;;12.31;100.00;100557.13;8350927;28;20053;-63
2022/01/02 06:44:46;;;;;;;7.22;5.10;;;;;;;12.31;100.00;100551.69;8340425;28;20497;-63
2022/01/02 06:48:47;;;;;;;11.15;5.60;;;;;;;12.31;100.00;100567.97;8334749;28;20033;-63
2022/01/02 06:52:48;;;;;;;9.07;5.80;;;;;;;12.20;100.00;100570.88;8342044;28;20033;-63
2022/01/02 06:56:48;;;;;;;9.40;5.47;;;;;;;12.16;100.00;100562.19;8324919;28;20041;-63
2022/01/02 07:00:49;;;;;;;9.18;5.63;;;;;;;12.13;100.00;100548.09;8324828;28;20405;-63
2022/01/02 07:04:49;;;;;;;10.52;5.10;;;;;;;12.22;100.00;100536.34;8338328;28;20036;-63
2022/01/02 07:08:50;;;;;;;6.40;4.47;;;;;;;12.42;99.97;100519.84;8324158;28;20067;-63
2022/01/02 07:12:50;;;;;;;5.10;3.50;;;;;;;12.65;96.85;100523.81;8340255;28;20401;-63
2022/01/02 07:16:51;;;;;;;10.23;3.47;;;;;;;12.64;96.68;100510.38;8351852;28;20412;-63
2022/01/02 07:20:51;;;;;;;5.40;3.10;;;;;;;12.61;96.55;100489.00;8374365;28;20181;-63
2022/01/02 07:24:52;;;;;;;9.27;4.20;;;;;;;12.29;100.00;100469.69;8376741;28;20271;-63
2022/01/02 07:28:52;;;;;;;12.07;5.63;;;;;;;12.12;100.00;100459.66;8378694;28;20040;-63
2022/01/02 07:32:53;;;;;;;12.68;5.00;;;;;;;12.21;100.00;100480.44;8381242;28;20043;-63
2022/01/02 07:36:53;;;;;;;6.05;4.40;;;;;;;12.19;100.00;100460.75;8363134;28;20128;-63
2022/01/02 07:40:53;;;;;;;7.00;4.13;;;;;;;12.23;99.38;100437.78;8345629;28;20040;-63
2022/01/02 07:44:54;;;;;;;7.47;3.53;;;;;;;12.38;96.79;100419.97;8322315;28;20287;-63
2022/01/02 07:48:54;;;;;;;5.97;3.83;;;;;;;12.20;98.70;100408.25;8359310;28;20037;-63
2022/01/02 07:52:55;;;;;;;7.70;3.83;;;;;;;12.16;98.46;100390.59;8343052;28;20051;-63
2022/01/02 07:56:55;;;;;;;8.57;3.85;;;;;;;12.26;97.47;100400.34;8329247;28;20402;-63
2022/01/02 08:00:56;;;;;;;5.18;3.33;;;;;;;12.37;95.42;100383.00;8330158;28;20044;-63
2022/01/02 08:04:56;;;;;;;5.30;3.33;;;;;;;12.50;93.74;100378.91;8330589;28;20049;-63
2022/01/02 08:08:57;;;;;;;8.35;3.90;;;;;;;12.43;94.01;100366.13;8328918;28;20491;-63
2022/01/02 08:12:57;;;;;;;6.18;2.97;;;;;;;12.54;93.05;100360.47;8328727;28;20033;-63
2022/01/02 08:16:57;;;;;;;3.08;2.08;;;;;;;13.34;84.46;100336.59;8341100;28;20132;-63
2022/01/02 08:20:58;;;;;;;5.32;2.08;;;;;;;13.71;81.50;100339.81;8356133;28;20363;-63
2022/01/02 08:24:58;;;;;;;3.58;2.03;;;;;;;13.87;80.76;100328.97;8364381;28;20075;-63
2022/01/02 08:29:00;;;;;;;2.47;1.90;;;;;;;13.85;80.46;100322.88;8350843;28;20128;-63
2022/01/02 08:33:00;;;;;;;3.05;2.40;;;;;;;13.76;81.41;100321.16;8335626;28;20069;-63
2022/01/02 08:37:01;;;;;;;3.38;2.00;;;;;;;13.69;81.67;100314.66;8358519;28;20049;-63
2022/01/02 08:41:02;;;;;;;3.88;1.95;;;;;;;13.79;81.01;100326.25;8340468;28;20397;-63
2022/01/02 08:45:03;;;;;;;5.28;2.33;;;;;;;13.77;81.26;100341.84;8347762;28;20047;-63
2022/01/02 08:49:03;;;;;;;4.63;2.20;;;;;;;13.86;80.18;100346.31;8355831;28;20123;-63
2022/01/02 08:53:04;;;;;;;6.97;2.30;;;;;;;13.79;81.16;100342.56;8351907;28;20439;-63
2022/01/02 08:57:05;;;;;;;5.43;2.25;;;;;;;13.74;81.34;100347.63;8363411;28;20077;-63
2022/01/02 09:01:05;;;;;;;2.83;1.90;;;;;;;13.87;80.68;100356.16;8355198;28;20044;-63
2022/01/02 09:05:08;;;;;;;3.78;1.90;;;;;;;13.87;80.93;100350.72;8353569;28;20063;-63
2022/01/02 09:09:09;;;;;;;2.88;2.20;;;;;;;13.84;80.86;100367.34;8344430;28;20037;-63
2022/01/02 09:13:09;;;;;;;3.47;2.00;;;;;;;13.80;81.04;100366.84;8353772;28;20512;-63
2022/01/02 09:17:11;;;;;;;4.55;2.30;;;;;;;13.68;81.95;100359.16;8358431;28;20052;-63
2022/01/02 09:21:11;;;;;;;6.95;2.53;;;;;;;13.73;81.05;100359.53;8371166;28;20484;-63
2022/01/02 09:25:12;;;;;;;3.77;2.17;;;;;;;13.87;81.15;100358.88;8357185;28;20404;-63
2022/01/02 09:29:12;;;;;;;6.68;2.28;;;;;;;13.89;81.11;100356.84;8349600;28;20272;-63
2022/01/02 09:33:13;;;;;;;7.13;2.60;;;;;;;13.74;82.43;100356.63;8361245;28;20167;-63
2022/01/02 09:37:13;;;;;;;4.55;2.75;;;;;;;13.75;82.87;100357.47;8347489;28;20081;-63
2022/01/02 09:41:14;;;;;;;4.63;2.35;;;;;;;13.72;83.01;100353.22;8347134;28;20133;-63
2022/01/02 09:45:14;;;;;;;4.45;2.70;;;;;;;13.74;82.89;100350.34;8363095;28;20099;-63
2022/01/02 09:49:15;;;;;;;3.67;2.05;;;;;;;14.01;82.35;100347.38;8325327;28;20044;-63
2022/01/02 09:53:15;;;;;;;6.15;2.10;;;;;;;14.29;81.22;100384.16;8356474;28;20499;-63
2022/01/02 09:57:16;;;;;;;8.43;2.67;;;;;;;14.73;78.44;100393.69;8359966;28;20300;-63
2022/01/02 10:01:23;;;;;;;3.70;2.42;;;;;;;14.88;77.33;100392.00;8323457;28;20036;-63
2022/01/02 10:05:26;;;;;;;7.38;2.42;;;;;;;14.94;77.15;100432.16;8360479;28;20395;-63
2022/01/02 10:09:32;;;;;;;5.50;2.10;;;;;;;15.19;75.82;100392.97;8362902;28;20044;-63
2022/01/02 10:17:55;;;;;;;4.78;2.13;;;;;;;15.19;79.55;100367.63;8409748;27;20390;-67
2022/01/02 10:22:00;;;;;;;5.70;2.40;;;;;;;15.29;79.89;100377.31;8360510;28;20509;-63
2022/01/02 10:26:03;;;;;;;6.82;2.30;;;;;;;15.39;80.82;100364.38;8355686;28;20048;-63
2022/01/02 10:30:04;;;;;;;7.65;2.40;;;;;;;15.62;80.21;100375.38;8373495;28;20075;-63
2022/01/02 10:34:05;;;;;;;12.65;6.30;;;;;;;17.08;75.19;100363.28;8392303;28;20156;-63
2022/01/02 10:38:06;;;;;;;21.75;9.68;;;;;;;18.92;69.55;100347.06;8374302;28;20045;-63
2022/01/02 10:42:16;;;;;;;7.65;2.30;;;;;;;18.98;67.62;100338.06;8351514;28;20060;-63
2022/01/02 10:46:16;;;;;;;4.32;1.92;;;;;;;18.02;69.54;100349.72;8333712;28;20520;-64
2022/01/02 10:50:17;;;;;;;6.38;2.40;;;;;;;19.25;66.75;100367.34;8326944;28;20391;-64
2022/01/02 10:54:18;;;;;;;4.82;1.90;;;;;;;19.30;65.70;100359.41;8356879;28;20401;-64
2022/01/02 10:58:18;;;;;;;3.58;2.10;;;;;;;17.97;69.25;100363.97;8358305;28;20037;-64
2022/01/02 11:02:19;;;;;;;5.93;2.20;;;;;;;16.86;72.33;100359.56;8327898;28;20396;-64
2022/01/02 11:06:26;;;;;;;8.07;2.60;;;;;;;16.28;75.03;100369.38;8325889;28;20044;-64
2022/01/02 11:10:28;;;;;;;5.15;2.55;;;;;;;15.99;76.77;100361.03;8342152;28;20049;-64
2022/01/02 11:14:31;;;;;;;9.50;2.60;;;;;;;17.37;72.36;100364.16;8307691;28;20765;-64
2022/01/02 11:18:33;;;;;;;3.67;2.08;;;;;;;16.86;73.75;100366.88;8320996;28;20407;-64
2022/01/02 11:22:40;;;;;;;6.70;2.30;;;;;;;17.81;71.07;100358.69;8322216;28;20180;-64
2022/01/02 11:26:46;;;;;;;4.93;2.55;;;;;;;19.33;66.91;100374.59;8323783;28;20046;-64
2022/01/02 11:30:50;;;;;;;4.10;2.35;;;;;;;19.43;66.15;100384.16;8298988;28;20064;-64
2022/01/02 11:34:51;;;;;;;6.35;2.40;;;;;;;19.59;65.53;100373.94;8306796;28;20528;-64
2022/01/02 11:39:05;;;;;;;4.63;2.53;;;;;;;17.85;67.72;100376.44;8327665;28;20120;-64
2022/01/02 11:43:06;;;;;;;;;;;;;;;16.51;72.53;100383.91;8361992;28;20063;-64
2022/01/02 11:47:06;;;;;;;7.28;2.47;;;;;;;15.92;76.28;100382.69;8346859;28;20251;-64
2022/01/02 11:51:06;;;;;;;6.13;2.55;;;;;;;15.73;77.14;100379.56;8301991;28;20037;-64
2022/01/02 11:55:15;;;;;;;5.15;2.58;;;;;;;15.61;77.22;100379.94;8328895;28;20121;-64
2022/01/02 12:03:51;;;;;;;10.88;3.97;;;;;;;15.43;78.45;100370.28;8394663;27;20399;-63
2022/01/02 12:07:53;;;;;;;7.72;2.17;;;;;;;15.32;78.71;100379.69;8368536;28;20068;-64
2022/01/02 12:12:03;;;;;;;8.05;2.40;;;;;;;15.32;78.63;100355.16;8386226;27;20029;-63
2022/01/02 12:16:07;;;;;;;5.28;2.78;;;;;;;15.40;78.92;100360.59;8361306;28;20041;-63
2022/01/02 12:20:07;;;;;;;5.45;2.45;;;;;;;15.31;78.82;100358.91;8350757;28;20033;-63
2022/01/02 12:24:12;;;;;;;4.10;2.15;;;;;;;15.20;79.03;100348.41;8355000;28;20143;-63
2022/01/02 12:28:13;;;;;;;6.35;2.45;;;;;;;15.11;80.33;100349.44;8354901;28;20441;-63
2022/01/02 12:32:15;;;;;;;6.32;2.22;;;;;;;15.20;79.63;100342.94;8332660;28;20764;-63
2022/01/02 12:36:19;;;;;;;6.32;2.55;;;;;;;15.51;78.88;100324.81;8334300;28;20045;-63
2022/01/02 12:40:19;;;;;;;11.45;3.08;;;;;;;15.56;79.73;100322.38;8333847;28;20048;-63
2022/01/02 12:44:26;;;;;;;7.72;3.00;;;;;;;15.77;78.62;100329.13;8346763;28;20045;-63
2022/01/02 12:48:31;;;;;;;6.95;2.90;;;;;;;15.64;78.84;100318.78;8340910;28;20045;-63
2022/01/02 12:52:31;;;;;;;5.57;2.47;;;;;;;15.54;79.00;100331.78;8345246;28;20102;-63
2022/01/02 12:56:37;;;;;;;10.43;2.55;;;;;;;15.48;78.78;100329.75;8356884;28;20040;-63
2022/01/02 13:00:37;;;;;;;5.88;2.33;;;;;;;15.38;79.45;100329.13;8333575;28;20436;-63
2022/01/02 13:08:56;;;;;;;8.32;2.40;;;;;;;15.20;80.80;100340.22;8392160;27;20793;-63
2022/01/02 13:12:56;;;;;;;6.38;2.47;;;;;;;15.22;79.91;100340.06;8372462;28;20553;-63
2022/01/02 13:16:57;;;;;;;5.50;2.53;;;;;;;15.19;80.72;100346.66;8334250;28;20071;-63
2022/01/02 13:20:59;;;;;;;4.13;1.50;;;;;;;15.07;81.67;100342.63;8327774;28;20509;-63
2022/01/02 13:25:14;;;;;;;11.65;2.50;;;;;;;15.10;81.46;100342.25;8334285;28;20041;-63
2022/01/02 13:29:24;;;;;;;7.05;2.20;;;;;;;15.32;80.73;100327.94;8336296;28;20045;-63
2022/01/02 13:33:30;;;;;;;6.22;2.30;;;;;;;15.44;81.15;100328.41;8340977;28;20376;-63
2022/01/02 13:37:32;;;;;;;6.45;2.97;;;;;;;15.50;80.71;100319.53;8352263;28;20049;-63
2022/01/02 13:41:36;;;;;;;7.47;2.70;;;;;;;15.56;80.46;100322.38;8333467;28;20384;-63
2022/01/02 13:45:39;;;;;;;4.05;2.08;;;;;;;15.64;80.43;100319.63;8337894;28;20583;-63
2022/01/02 13:49:52;;;;;;;5.77;2.30;;;;;;;15.52;80.38;100331.94;8336514;28;20037;-64
2022/01/02 13:53:52;;;;;;;9.73;2.33;;;;;;;15.42;80.90;100330.47;8340776;28;20044;-63
2022/01/02 13:57:53;;;;;;;5.15;2.45;;;;;;;15.30;81.81;100332.69;8397380;28;20641;-63
2022/01/02 14:01:53;;;;;;;6.38;2.15;;;;;;;15.25;82.22;100335.09;8380838;28;20518;-63
2022/01/02 14:05:54;;;;;;;7.05;2.55;;;;;;;15.22;82.30;100338.16;8366891;28;20040;-63
2022/01/02 14:09:55;;;;;;;4.78;2.35;;;;;;;15.25;82.27;100336.97;8340296;28;20037;-63
2022/01/02 14:14:08;;;;;;;7.43;2.15;;;;;;;15.28;82.55;100342.91;8333863;28;20041;-63
2022/01/02 14:18:08;;;;;;;5.90;2.63;;;;;;;15.19;82.32;100340.41;8323260;28;20681;-63
2022/01/02 14:22:11;;;;;;;7.40;2.15;;;;;;;15.30;81.96;100342.72;8312469;28;20370;-63
2022/01/02 14:26:12;;;;;;;5.68;2.83;;;;;;;15.35;82.06;100341.19;8312167;28;20642;-64
2022/01/02 14:30:13;;;;;;;10.07;3.38;;;;;;;15.34;81.61;100339.47;8313200;28;20636;-63
2022/01/02 14:34:13;;;;;;;6.93;3.03;;;;;;;15.22;81.81;100346.31;8312835;28;20418;-63
2022/01/02 14:38:14;;;;;;;13.10;3.63;;;;;;;15.11;82.81;100368.50;8310015;28;20391;-63
2022/01/02 14:42:16;;;;;;;6.93;2.20;;;;;;;15.00;83.95;100366.13;8317715;28;20045;-63
2022/01/02 14:46:17;;;;;;;7.85;2.70;;;;;;;14.87;84.51;100376.69;8291101;28;20136;-63
2022/01/02 14:50:17;;;;;;;7.07;2.70;;;;;;;14.88;84.61;100381.09;8308873;28;20504;-63
2022/01/02 14:54:18;;;;;;;5.97;2.45;;;;;;;14.82;85.16;100370.91;8300022;28;20381;-63
2022/01/02 14:58:18;;;;;;;5.57;1.98;;;;;;;14.85;85.24;100370.56;8298082;28;20041;-63
2022/01/02 15:02:19;;;;;;;6.72;2.40;;;;;;;14.83;85.18;100360.88;8295140;28;20050;-63
2022/01/02 15:06:19;;;;;;;3.90;1.65;;;;;;;14.83;84.66;100372.63;8304354;28;20081;-63
2022/01/02 15:10:20;;;;;;;4.72;2.20;;;;;;;14.73;85.01;100380.09;8306328;28;20121;-63
2022/01/02 15:14:20;;;;;;;6.43;2.63;;;;;;;14.59;85.40;100375.34;8312069;28;20049;-63
2022/01/02 15:18:21;;;;;;;5.32;2.63;;;;;;;14.42;86.58;100373.63;8300268;28;20045;-63
2022/01/02 15:22:22;;;;;;;8.43;2.97;;;;;;;14.31;87.26;100371.25;8321476;28;20103;-63
2022/01/02 15:26:22;;;;;;;6.70;2.42;;;;;;;14.35;87.33;100378.03;8330087;28;20052;-63
2022/01/02 15:30:22;;;;;;;9.60;2.83;;;;;;;14.26;88.25;100372.75;8326670;28;20056;-63
2022/01/02 15:34:24;;;;;;;6.03;2.53;;;;;;;14.19;88.69;100378.00;8309586;28;20551;-63
2022/01/02 15:38:25;;;;;;;6.05;2.38;;;;;;;14.16;88.71;100378.31;8344785;28;20049;-63
2022/01/02 15:42:25;;;;;;;8.77;2.53;;;;;;;14.10;89.22;100378.13;8316472;28;20049;-63
2022/01/02 15:46:26;;;;;;;5.85;2.22;;;;;;;13.98;89.58;100372.16;8321737;28;20647;-63
2022/01/02 15:50:26;;;;;;;6.15;2.70;;;;;;;14.08;88.66;100381.00;8293841;28;20115;-63
2022/01/02 15:54:27;;;;;;;5.50;2.42;;;;;;;14.01;89.26;100382.69;8326886;28;20043;-63
2022/01/02 15:58:27;;;;;;;8.02;2.45;;;;;;;13.99;89.05;100381.19;8335390;28;20091;-63
2022/01/02 16:02:28;;;;;;;11.70;2.50;;;;;;;13.85;89.34;100363.63;8293675;28;20037;-63
2022/01/02 16:06:28;;;;;;;4.55;2.00;;;;;;;13.77;89.45;100366.31;8319783;28;20083;-63
2022/01/02 16:10:29;;;;;;;6.80;2.35;;;;;;;13.84;89.15;100368.22;8309180;28;20034;-63
2022/01/02 16:14:29;;;;;;;11.25;2.70;;;;;;;13.93;88.50;100355.50;8301665;28;20474;-63
2022/01/02 16:18:29;;;;;;;7.65;2.33;;;;;;;14.00;87.87;100358.41;8291869;28;20045;-63
2022/01/02 16:22:30;;;;;;;3.95;1.80;;;;;;;13.99;87.69;100356.72;8298512;28;20359;-63
2022/01/02 16:26:30;;;;;;;6.30;2.13;;;;;;;14.02;86.73;100340.91;8300965;28;20048;-63
2022/01/02 16:30:31;;;;;;;7.30;2.58;;;;;;;14.04;86.08;100330.72;8302524;28;20049;-63
2022/01/02 16:34:31;;;;;;;6.55;3.10;;;;;;;14.10;85.65;100330.06;8315366;28;20110;-63
2022/01/02 16:38:32;;;;;;;7.97;3.17;;;;;;;14.27;84.48;100323.63;8303080;28;20042;-63
2022/01/02 16:42:33;;;;;;;12.40;4.35;;;;;;;14.29;84.09;100324.31;8303732;28;20403;-63
2022/01/02 16:46:36;;;;;;;9.48;3.70;;;;;;;14.27;84.26;100323.63;8307976;28;20042;-63
2022/01/02 16:50:37;;;;;;;11.97;4.60;;;;;;;14.27;84.07;100310.03;8314606;28;20048;-63
2022/01/02 16:54:38;;;;;;;12.20;3.45;;;;;;;14.25;84.44;100309.38;8311246;28;20111;-63
2022/01/02 16:58:38;;;;;;;8.73;2.85;;;;;;;14.31;83.82;100289.66;8304753;28;20046;-63
2022/01/02 17:02:45;;;;;;;10.07;3.17;;;;;;;14.27;84.44;100293.72;8307241;28;20051;-63
2022/01/02 17:06:46;;;;;;;8.68;2.80;;;;;;;14.29;84.07;100305.28;8313749;28;20048;-63
2022/01/02 17:10:47;;;;;;;8.32;2.95;;;;;;;14.24;84.18;100301.38;8330537;28;20033;-63
2022/01/02 17:14:48;;;;;;;7.10;3.22;;;;;;;14.23;83.88;100296.91;8366123;28;20065;-63
2022/01/02 17:18:49;;;;;;;10.55;3.63;;;;;;;14.25;83.74;100282.19;8291981;28;20082;-63
2022/01/02 17:22:50;;;;;;;6.55;2.47;;;;;;;14.27;83.75;100285.56;8291339;28;20052;-63
2022/01/02 17:26:50;;;;;;;10.68;3.50;;;;;;;14.09;84.76;100284.84;8307751;28;20497;-63
2022/01/02 17:30:51;;;;;;;4.65;1.60;;;;;;;14.16;83.93;100280.44;8309645;28;20057;-63
2022/01/02 17:34:51;;;;;;;8.93;2.40;;;;;;;14.19;83.83;100293.69;8304190;28;20139;-64
2022/01/02 17:38:52;;;;;;;7.18;2.80;;;;;;;14.16;84.03;100291.31;8296327;28;20045;-63
2022/01/02 17:42:52;;;;;;;7.82;3.80;;;;;;;14.09;84.53;100287.56;8295567;28;20131;-63
2022/01/02 17:46:53;;;;;;;5.45;2.28;;;;;;;14.04;85.77;100298.09;8299779;28;20050;-63
2022/01/02 17:50:54;;;;;;;4.72;2.00;;;;;;;13.91;90.15;100300.47;8308618;28;20577;-63
2022/01/02 17:54:54;;;;;;;4.65;1.70;;;;;;;13.67;94.48;100284.09;8323182;28;20042;-63
2022/01/02 17:58:54;;;;;;;6.70;2.28;;;;;;;13.45;98.96;100298.31;8312038;28;20263;-62
2022/01/02 18:02:55;;;;;;;3.87;1.47;;;;;;;13.14;99.05;100305.25;8324730;28;20124;-62
2022/01/02 18:06:56;;;;;;;2.92;0.60;;;;;;;12.72;99.88;100296.19;8308580;28;20291;-62
2022/01/02 18:10:56;;;;;;;1.75;0.50;;;;;;;12.55;100.00;100283.50;8313642;28;20038;-62
2022/01/02 18:14:57;;;;;;;4.80;0.75;;;;;;;12.42;100.00;100281.25;8316102;28;20033;-62
2022/01/02 18:18:57;;;;;;;2.88;0.75;;;;;;;12.17;100.00;100245.97;8309498;28;20157;-61
2022/01/02 18:22:59;;;;;;;4.90;0.80;;;;;;;12.07;100.00;100251.47;8311070;28;20040;-61
2022/01/02 18:27:00;;;;;;;4.90;0.55;;;;;;;12.02;100.00;100252.94;8316980;28;20048;-61
2022/01/02 18:31:01;;;;;;;3.80;0.63;;;;;;;12.05;100.00;100252.63;8312771;28;20391;-61
2022/01/02 18:35:05;;;;;;;2.22;0.70;;;;;;;12.04;100.00;100237.41;8314711;28;20488;-61
2022/01/02 18:39:07;;;;;;;7.43;1.98;;;;;;;12.04;100.00;100207.59;8320442;28;20547;-61
2022/01/02 18:43:09;;;;;;;10.65;5.35;;;;;;;11.95;100.00;100198.53;8314762;28;20417;-61
2022/01/02 18:47:09;;;;;;;8.73;3.53;;;;;;;11.85;100.00;100190.50;8303857;28;20042;-61
2022/01/02 18:51:10;;;;;;;5.55;2.58;;;;;;;11.82;100.00;100182.69;8299145;28;20045;-61
2022/01/02 18:55:13;;;;;;;2.95;1.38;;;;;;;11.78;100.00;100177.75;8311661;28;20047;-61