Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:16;;;;;;;2.65;1.17;;;18.20;99.90;;;;;;5012481;28;20052;-66
2023/12/20 00:04:43;;;;;;;1.92;0.60;;;18.20;99.90;;;;;;5014316;28;20030;-67
2023/12/20 00:07:10;;;;;;;2.67;1.00;;;18.20;99.90;;;;;;5014605;28;20029;-65
2023/12/20 00:09:37;;;;;;;4.20;0.93;;;18.10;99.90;;;;;;5013290;28;20319;-67
2023/12/20 00:12:05;;;;;;;3.50;0.85;;;18.10;99.90;;;;;;5013134;28;20144;-67
2023/12/20 00:14:32;;;;;;;4.00;0.95;;;18.10;99.90;;;;;;5012794;28;20060;-69
2023/12/20 00:16:59;;;;;;;2.70;0.80;;;18.00;99.90;;;;;;5012816;28;20028;-68
2023/12/20 00:19:26;;;;;;;2.28;0.73;;;18.10;99.90;;;;;;5013793;28;20029;-76
2023/12/20 00:21:53;;;;;;;2.70;1.10;;;18.20;99.90;;;;;;5013592;28;20044;-75
2023/12/20 00:24:20;;;;;;;3.28;1.10;;;18.20;99.90;;;;;;5013585;28;20034;-68
2023/12/20 00:26:47;;;;;;;4.93;1.67;;;18.30;99.90;;;;;;5013894;28;20505;-70
2023/12/20 00:29:14;;;;;;;7.93;1.42;;;18.30;99.90;;;;;;5012216;28;20156;-68
2023/12/20 00:31:41;;;;;;;3.72;0.65;;;18.30;99.90;;;;;;5012921;28;20343;-67
2023/12/20 00:34:08;;;;;;;1.35;0.50;;;18.40;99.90;;;;;;5012734;28;20096;-74
2023/12/20 00:36:35;;;;;;;4.55;0.77;;;18.30;99.90;;;;;;5013727;28;20030;-69
2023/12/20 00:39:03;;;;;;;4.30;0.90;;;18.30;99.90;;;;;;5012585;28;20026;-76
2023/12/20 00:41:30;;;;;;;2.65;1.20;;;18.20;99.90;;;;;;5014199;28;20021;-74
2023/12/20 00:43:57;;;;;;;2.35;0.90;;;18.30;99.90;;;;;;5012929;28;20026;-75
2023/12/20 00:46:24;;;;;;;2.95;0.77;;;18.30;99.90;;;;;;5013551;28;20432;-69
2023/12/20 00:48:51;;;;;;;4.07;1.17;;;18.30;99.90;;;;;;5014064;28;20040;-75
2023/12/20 00:51:18;;;;;;;1.55;0.95;;;18.30;99.90;;;;;;5013405;28;20518;-70
2023/12/20 00:53:49;;;;;;;2.72;0.70;;;18.30;99.90;;;;;;5011363;28;20113;-67
2023/12/20 00:56:16;;;;;;;0.75;0.50;;;18.30;99.90;;;;;;5014080;28;20060;-68
2023/12/20 00:58:43;;;;;;;2.03;0.52;;;18.40;99.90;;;;;;5013568;28;20137;-67
2023/12/20 01:01:10;;;;;;;3.15;0.65;;;18.50;99.90;;;;;;5010486;28;20438;-72
2023/12/20 01:03:37;;;;;;;2.53;0.60;;;18.40;99.90;;;;;;5012266;28;20469;-71
2023/12/20 01:06:05;;;;;;;1.60;0.60;;;18.30;99.90;;;;;;5012497;28;20584;-74
2023/12/20 01:08:34;;;;;;;2.13;0.70;;;18.40;99.90;;;;;;5011130;28;20555;-67
2023/12/20 01:11:04;;;;;;;1.25;0.55;;;18.50;99.90;;;;;;5012417;28;20031;-70
2023/12/20 01:13:31;;;;;;;2.05;0.32;;;18.50;99.90;;;;;;5012885;28;20029;-66
2023/12/20 01:15:58;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;5012979;28;20032;-68
2023/12/20 01:18:25;;;;;;;1.08;0.52;;;18.40;99.90;;;;;;5012358;28;20576;-74
2023/12/20 01:20:52;;;;;;;2.08;0.38;;;18.40;99.90;;;;;;5010260;28;20029;-68
2023/12/20 01:23:19;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5011528;28;20025;-68
2023/12/20 01:25:46;;;;;;;0.38;0.22;;;18.40;99.90;;;;;;5012320;28;20030;-67
2023/12/20 01:28:13;;;;;;;2.53;0.55;;;18.40;99.90;;;;;;5011959;28;20029;-74
2023/12/20 01:30:40;;;;;;;0.77;0.47;;;18.40;99.90;;;;;;5011556;28;20538;-70
2023/12/20 01:33:07;;;;;;;2.20;0.77;;;18.30;99.90;;;;;;5026793;28;20698;-75
2023/12/20 01:35:35;;;;;;;1.17;0.55;;;18.30;99.90;;;;;;5012779;28;20037;-73
2023/12/20 01:38:02;;;;;;;1.08;0.60;;;18.30;99.90;;;;;;5008816;28;20565;-68
2023/12/20 01:40:29;;;;;;;1.65;0.70;;;18.40;99.90;;;;;;5012463;28;20033;-73
2023/12/20 01:43:05;;;;;;;1.08;0.50;;;18.50;99.90;;;;;;5010593;28;20057;-72
2023/12/20 01:45:32;;;;;;;1.25;0.93;;;18.40;99.90;;;;;;5011755;28;20511;-71
2023/12/20 01:48:01;;;;;;;1.33;0.70;;;18.40;99.90;;;;;;5011355;28;20049;-71
2023/12/20 01:50:29;;;;;;;1.05;0.75;;;18.60;99.90;;;;;;5011809;28;20443;-70
2023/12/20 01:52:58;;;;;;;0.75;0.60;;;18.50;99.90;;;;;;5011789;28;20025;-74
2023/12/20 01:55:27;;;;;;;1.52;0.50;;;18.60;99.90;;;;;;5011048;28;20021;-66
2023/12/20 01:57:55;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5011002;28;20032;-73
2023/12/20 02:00:23;;;;;;;0.85;0.63;;;18.50;99.90;;;;;;5009921;28;20030;-64
2023/12/20 02:02:53;;;;;;;0.65;0.40;;;18.50;99.90;;;;;;5025883;28;20060;-72
2023/12/20 02:05:20;;;;;;;1.77;0.77;;;18.40;99.90;;;;;;5010525;28;20022;-73
2023/12/20 02:07:47;;;;;;;3.22;0.52;;;18.40;99.90;;;;;;5010520;28;20113;-72
2023/12/20 02:10:16;;;;;;;1.67;0.63;;;18.50;99.90;;;;;;5010674;28;20032;-64
2023/12/20 02:12:43;;;;;;;1.35;0.50;;;18.70;99.90;;;;;;5025137;28;20467;-72
2023/12/20 02:15:10;;;;;;;2.80;0.65;;;18.60;99.90;;;;;;5010383;28;20036;-71
2023/12/20 02:17:40;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5009828;28;20518;-64
2023/12/20 02:20:07;;;;;;;0.80;0.35;;;18.50;99.90;;;;;;5011241;28;20030;-66
2023/12/20 02:22:35;;;;;;;0.60;0.30;;;18.40;99.90;;;;;;5010408;28;20033;-68
2023/12/20 02:25:02;;;;;;;2.35;0.40;;;18.20;99.90;;;;;;5010992;28;20481;-67
2023/12/20 02:27:30;;;;;;;1.58;0.40;;;18.10;99.90;;;;;;5011484;28;20555;-68
2023/12/20 02:29:57;;;;;;;3.50;1.00;;;18.00;99.90;;;;;;5012071;28;20436;-68
2023/12/20 02:32:28;;;;;;;3.50;0.60;;;18.10;99.90;;;;;;5011699;28;20026;-64
2023/12/20 02:34:56;;;;;;;1.08;0.40;;;18.20;99.90;;;;;;5011043;28;20049;-67
2023/12/20 02:37:23;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5010044;28;20132;-68
2023/12/20 02:39:50;;;;;;;2.20;0.43;;;18.30;99.90;;;;;;5008528;28;20302;-67
2023/12/20 02:42:17;;;;;;;1.70;0.70;;;18.30;99.90;;;;;;5010751;28;20029;-64
2023/12/20 02:44:45;;;;;;;1.30;0.40;;;18.20;99.90;;;;;;5011667;28;20033;-64
2023/12/20 02:47:12;;;;;;;1.02;0.43;;;18.20;99.90;;;;;;5010720;28;20556;-64
2023/12/20 02:49:39;;;;;;;1.23;0.30;;;18.20;99.90;;;;;;5025689;28;20030;-65
2023/12/20 02:52:06;;;;;;;1.23;0.50;;;18.10;99.90;;;;;;5010496;28;20034;-66
2023/12/20 02:54:33;;;;;;;0.82;0.50;;;18.00;99.90;;;;;;5009290;28;20196;-66
2023/12/20 02:57:00;;;;;;;1.50;0.73;;;18.00;99.90;;;;;;5010459;28;20026;-64
2023/12/20 02:59:27;;;;;;;2.00;0.90;;;18.00;99.90;;;;;;5009950;28;20076;-69
2023/12/20 03:01:54;;;;;;;3.83;0.82;;;18.10;99.90;;;;;;5007648;28;20032;-68
2023/12/20 03:04:22;;;;;;;2.50;0.80;;;18.00;99.90;;;;;;5010397;28;20025;-63
2023/12/20 03:06:49;;;;;;;3.28;0.88;;;18.10;99.90;;;;;;5004059;28;20058;-66
2023/12/20 03:09:16;;;;;;;1.75;0.70;;;18.20;99.90;;;;;;5007809;28;20113;-65
2023/12/20 03:11:43;;;;;;;6.25;0.75;;;18.20;99.90;;;;;;5009388;28;20550;-69
2023/12/20 03:14:10;;;;;;;2.38;0.88;;;18.10;99.90;;;;;;5007958;28;20076;-71
2023/12/20 03:16:37;;;;;;;1.50;0.73;;;18.10;99.90;;;;;;5008691;28;20030;-70
2023/12/20 03:19:04;;;;;;;2.95;0.77;;;18.10;99.90;;;;;;5009765;28;20116;-68
2023/12/20 03:21:31;;;;;;;3.42;0.73;;;18.20;99.90;;;;;;5009009;28;20112;-69
2023/12/20 03:23:59;;;;;;;0.98;0.50;;;18.30;99.90;;;;;;5010824;28;20055;-68
2023/12/20 03:26:26;;;;;;;1.25;0.68;;;18.30;99.90;;;;;;5013312;28;20547;-73
2023/12/20 03:28:53;;;;;;;1.75;0.77;;;18.50;99.90;;;;;;5011669;28;20064;-65
2023/12/20 03:31:20;;;;;;;1.45;0.60;;;18.60;99.90;;;;;;5011519;28;20856;-71
2023/12/20 03:33:48;;;;;;;1.98;0.90;;;18.60;99.90;;;;;;5012840;28;20049;-69
2023/12/20 03:36:15;;;;;;;3.45;0.80;;;18.70;99.90;;;;;;5013129;28;20112;-65
2023/12/20 03:38:42;;;;;;;1.63;0.50;;;18.70;99.90;;;;;;5012377;28;20021;-70
2023/12/20 03:41:09;;;;;;;0.88;0.65;;;18.70;99.90;;;;;;5012212;28;20148;-65
2023/12/20 03:43:37;;;;;;;0.80;0.40;;;18.70;99.90;;;;;;5012688;28;20028;-72
2023/12/20 03:46:04;;;;;;;2.95;1.05;;;18.50;99.90;;;;;;5011715;28;20076;-69
2023/12/20 03:48:32;;;;;;;0.70;0.55;;;18.60;99.90;;;;;;5013186;28;20032;-66
2023/12/20 03:50:59;;;;;;;1.33;0.47;;;18.70;99.90;;;;;;5011590;28;20148;-69
2023/12/20 03:53:26;;;;;;;1.95;0.57;;;18.60;99.90;;;;;;5012393;28;20029;-69
2023/12/20 03:55:54;;;;;;;1.02;0.43;;;18.60;99.90;;;;;;5012239;28;20567;-69
2023/12/20 03:58:21;;;;;;;0.85;0.70;;;18.50;99.90;;;;;;5012844;28;20190;-67
2023/12/20 04:00:48;;;;;;;3.30;0.68;;;18.50;99.90;;;;;;5010498;28;20018;-69
2023/12/20 04:03:15;;;;;;;0.77;0.60;;;18.70;99.90;;;;;;5013100;28;20053;-67
2023/12/20 04:05:42;;;;;;;3.05;0.70;;;18.60;99.90;;;;;;5011422;28;20033;-70
2023/12/20 04:08:11;;;;;;;1.05;0.60;;;18.60;99.90;;;;;;5010815;28;20025;-70
2023/12/20 04:10:39;;;;;;;0.73;0.50;;;18.50;99.90;;;;;;5011620;28;20372;-67
2023/12/20 04:13:06;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5010878;28;20025;-71
2023/12/20 04:15:33;;;;;;;1.48;0.60;;;18.50;99.90;;;;;;5025351;28;20036;-68
2023/12/20 04:18:00;;;;;;;2.28;1.05;;;18.40;99.90;;;;;;5011806;28;20461;-67
2023/12/20 04:20:27;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5010940;28;20041;-70
2023/12/20 04:22:54;;;;;;;0.85;0.40;;;18.50;99.90;;;;;;5011403;28;20124;-69
2023/12/20 04:25:21;;;;;;;0.63;0.50;;;18.50;99.90;;;;;;5011348;28;20295;-69
2023/12/20 04:27:48;;;;;;;2.58;0.60;;;18.50;99.90;;;;;;5012124;28;20492;-71
2023/12/20 04:30:15;;;;;;;1.17;0.43;;;18.50;99.90;;;;;;5012992;28;20127;-70
2023/12/20 04:32:43;;;;;;;0.98;0.47;;;18.40;99.90;;;;;;5009153;28;20087;-70
2023/12/20 04:35:10;;;;;;;0.52;0.43;;;18.40;99.90;;;;;;5010641;28;20037;-66
2023/12/20 04:37:37;;;;;;;0.98;0.50;;;18.50;99.90;;;;;;5025452;28;20225;-71
2023/12/20 04:40:05;;;;;;;4.18;0.65;;;18.50;99.90;;;;;;5011843;28;20033;-65
2023/12/20 04:42:32;;;;;;;0.55;0.50;;;18.50;99.90;;;;;;5002924;28;20026;-65
2023/12/20 04:44:59;;;;;;;1.20;0.55;;;18.60;99.90;;;;;;5009806;28;20044;-68
2023/12/20 04:47:26;;;;;;;1.13;0.50;;;18.50;99.90;;;;;;5007874;28;20462;-73
2023/12/20 04:49:53;;;;;;;1.92;0.40;;;18.50;99.90;;;;;;5009821;28;20049;-67
2023/12/20 04:52:21;;;;;;;0.65;0.40;;;18.50;99.90;;;;;;5007609;28;20485;-67
2023/12/20 04:54:48;;;;;;;1.92;0.47;;;18.50;99.90;;;;;;5009233;28;20033;-73
2023/12/20 04:57:15;;;;;;;2.70;0.65;;;18.50;99.90;;;;;;5009702;28;20416;-72
2023/12/20 04:59:42;;;;;;;1.40;0.52;;;18.60;99.90;;;;;;5010145;28;20425;-67
2023/12/20 05:02:09;;;;;;;1.55;0.88;;;18.80;99.90;;;;;;5007701;28;20374;-67
2023/12/20 05:04:36;;;;;;;1.52;0.63;;;18.90;99.90;;;;;;5010427;28;20458;-74
2023/12/20 05:07:04;;;;;;;0.82;0.30;;;18.80;99.90;;;;;;5009860;28;20974;-69
2023/12/20 05:09:31;;;;;;;0.68;0.43;;;18.80;99.90;;;;;;5010858;28;20471;-72
2023/12/20 05:11:59;;;;;;;1.35;0.30;;;18.80;99.90;;;;;;5009114;28;20041;-68
2023/12/20 05:14:26;;;;;;;1.05;0.35;;;18.70;99.90;;;;;;5010242;28;20030;-70
2023/12/20 05:16:53;;;;;;;1.02;0.57;;;18.60;99.90;;;;;;5010170;28;20029;-71
2023/12/20 05:19:20;;;;;;;3.40;2.30;;;18.50;99.90;;;;;;5010162;28;20581;-68
2023/12/20 05:21:47;;;;;;;1.83;0.50;;;18.60;99.90;;;;;;5009515;28;20076;-70
2023/12/20 05:24:14;;;;;;;2.08;0.60;;;18.70;99.90;;;;;;5009869;28;20731;-71
2023/12/20 05:26:41;;;;;;;2.17;0.57;;;18.80;99.90;;;;;;5013050;28;20029;-69
2023/12/20 05:29:08;;;;;;;0.70;0.38;;;19.00;99.90;;;;;;5010320;28;20033;-74
2023/12/20 05:31:36;;;;;;;0.47;0.35;;;19.00;99.90;;;;;;5009744;28;20612;-70
2023/12/20 05:34:03;;;;;;;0.68;0.40;;;19.10;99.90;;;;;;5009095;28;20952;-70
2023/12/20 05:36:30;;;;;;;3.45;0.60;;;18.90;99.90;;;;;;5009331;28;20503;-71
2023/12/20 05:38:57;;;;;;;1.48;0.40;;;18.90;99.90;;;;;;5010004;28;20032;-71
2023/12/20 05:41:24;;;;;;;0.43;0.38;;;19.00;99.90;;;;;;5009012;28;20046;-72
2023/12/20 05:43:51;;;;;;;0.50;0.25;;;19.10;99.90;;;;;;5008591;28;20030;-70
2023/12/20 05:46:18;;;;;;;1.50;0.35;;;18.90;99.90;;;;;;5009909;28;20112;-66
2023/12/20 05:48:45;;;;;;;1.38;0.80;;;18.90;99.90;;;;;;5010625;28;20029;-67
2023/12/20 05:51:13;;;;;;;0.90;0.60;;;19.00;99.90;;;;;;5026188;28;20064;-72
2023/12/20 05:53:40;;;;;;;3.97;0.52;;;19.00;99.90;;;;;;5009087;28;20025;-66
2023/12/20 05:56:07;;;;;;;1.10;0.43;;;19.00;99.90;;;;;;5008411;28;20036;-66
2023/12/20 05:58:34;;;;;;;0.93;0.30;;;18.90;99.90;;;;;;5008758;28;20365;-72
2023/12/20 06:01:03;;;;;;;4.90;0.52;;;18.90;99.90;;;;;;5007456;28;20026;-67
2023/12/20 06:03:31;;;;;;;0.85;0.40;;;18.80;99.90;;;;;;5008878;28;20117;-71
2023/12/20 06:05:58;;;;;;;1.27;0.50;;;18.90;99.90;;;;;;5008584;28;20572;-68
2023/12/20 06:08:25;;;;;;;1.63;0.47;;;18.80;99.90;;;;;;5009042;28;20030;-66
2023/12/20 06:10:52;;;;;;;1.25;0.45;;;18.90;99.90;;;;;;5007574;28;20040;-70
2023/12/20 06:13:19;;;;;;;1.65;0.50;;;18.70;99.90;;;;;;5008502;28;20315;-67
2023/12/20 06:15:46;;;;;;;2.78;1.25;;;18.50;99.90;;;;;;5009605;28;20064;-71
2023/12/20 06:18:39;;;;;;;2.75;0.93;;;18.60;99.90;;;;;;5009635;28;20047;-70
2023/12/20 06:21:07;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5008380;28;20452;-71
2023/12/20 06:23:34;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5008736;28;20032;-70
2023/12/20 06:26:01;;;;;;;0.55;0.45;;;18.50;99.90;;;;;;5007618;28;20037;-65
2023/12/20 06:28:29;;;;;;;1.52;0.50;;;18.60;99.90;;;;;;5008981;28;20346;-71
2023/12/20 06:30:57;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5009288;28;20052;-72
2023/12/20 06:33:24;;;;;;;0.70;0.22;;;18.70;99.90;;;;;;5007477;28;20639;-70
2023/12/20 06:35:51;;;;;;;1.85;1.02;;;18.60;99.90;;;;;;5007403;28;20377;-71
2023/12/20 06:38:21;;;;;;;3.00;0.60;;;18.60;99.90;;;;;;5009676;28;20026;-74
2023/12/20 06:40:48;;;;;;;1.95;0.70;;;18.30;99.90;;;;;;5008647;28;20075;-67
2023/12/20 06:43:16;;;;;;;3.15;0.70;;;18.20;99.90;;;;;;5008488;28;20074;-72
2023/12/20 06:45:43;;;;;;;3.25;0.40;;;18.20;99.90;;;;;;5007935;28;20026;-67
2023/12/20 06:48:13;;;;;;;0.85;0.60;;;18.10;99.90;;;;;;5009029;28;20380;-66
2023/12/20 06:50:40;;;;;;;1.45;0.88;;;18.10;99.90;;;;;;5009662;28;20037;-76
2023/12/20 06:53:07;;;;;;;1.00;0.40;;;18.20;99.90;;;;;;5008080;28;20025;-74
2023/12/20 06:55:37;;;;;;;1.98;0.63;;;18.30;99.90;;;;;;5007839;28;20026;-77
2023/12/20 06:58:04;;;;;;;1.45;0.28;;;18.30;99.90;;;;;;5008663;28;20492;-72
2023/12/20 07:00:33;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;5010430;28;20034;-71
2023/12/20 07:03:00;;;;;;;1.75;0.40;;;18.50;99.90;;;;;;5011898;28;20040;-67
2023/12/20 07:05:27;;;;;;;0.95;0.50;;;18.50;99.90;;;;;;5010715;28;20030;-72
2023/12/20 07:07:54;;;;;;;2.80;0.50;;;18.50;99.90;;;;;;5011610;28;20026;-67
2023/12/20 07:10:22;;;;;;;1.35;0.60;;;18.50;99.90;;;;;;5011907;28;20072;-75
2023/12/20 07:12:49;;;;;;;3.63;0.50;;;18.60;99.90;;;;;;5015917;28;20033;-65
2023/12/20 07:15:16;;;;;;;0.93;0.43;;;18.60;99.90;;;;;;5012614;28;20044;-68
2023/12/20 07:17:43;;;;;;;2.90;1.48;;;18.70;99.90;;;;;;5014426;28;20459;-74
2023/12/20 07:20:11;;;;;;;4.40;1.42;;;18.50;99.90;;;;;;5011576;28;20550;-67
2023/12/20 07:22:38;;;;;;;2.25;0.80;;;18.50;99.90;;;;;;5010856;28;20017;-64
2023/12/20 07:25:06;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5011085;28;20700;-74
2023/12/20 07:27:33;;;;;;;0.65;0.43;;;18.40;99.90;;;;;;5010872;28;20994;-70
2023/12/20 07:30:00;;;;;;;1.60;0.25;;;18.40;99.90;;;;;;5011275;28;20026;-71
2023/12/20 07:32:27;;;;;;;1.80;0.50;;;18.40;99.90;;;;;;5026441;28;20400;-67
2023/12/20 07:34:55;;;;;;;0.80;0.43;;;18.30;99.90;;;;;;5007230;28;20391;-74
2023/12/20 07:37:22;;;;;;;0.47;0.40;;;18.40;99.90;;;;;;5010652;28;20029;-67
2023/12/20 07:39:49;;;;;;;1.92;0.70;;;18.30;99.90;;;;;;5011598;28;20025;-66
2023/12/20 07:42:16;;;;;;;0.68;0.20;;;18.40;99.90;;;;;;5009452;28;20028;-65
2023/12/20 07:44:43;;;;;;;1.58;0.57;;;18.30;99.90;;;;;;5011089;28;20488;-68
2023/12/20 07:47:11;;;;;;;1.05;0.68;;;18.20;99.90;;;;;;5012182;28;20092;-66
2023/12/20 07:49:39;;;;;;;1.98;0.60;;;18.10;99.90;;;;;;5011418;28;20513;-75
2023/12/20 07:52:06;;;;;;;0.65;0.40;;;18.20;99.90;;;;;;5011625;28;20338;-72
2023/12/20 07:54:33;;;;;;;2.10;0.57;;;18.20;99.90;;;;;;5010849;28;20022;-67
2023/12/20 07:57:00;;;;;;;2.33;1.20;;;18.30;99.90;;;;;;5010547;28;20220;-70
2023/12/20 07:59:27;;;;;;;2.92;1.30;;;18.30;99.90;;;;;;5010970;28;20510;-74
2023/12/20 08:01:55;;;;;;;4.70;1.35;;;18.20;99.90;;;;;;5008438;28;20192;-71
2023/12/20 08:04:22;;;;;;;4.28;1.38;;;18.20;99.90;;;;;;5007960;28;20567;-65
2023/12/20 08:06:49;;;;;;;4.35;1.45;;;18.20;99.90;;;;;;5011040;28;20030;-65
2023/12/20 08:09:16;;;;;;;3.90;1.50;;;18.10;99.90;;;;;;5010040;28;20064;-67
2023/12/20 08:11:49;;;;;;;1.98;0.90;;;18.10;99.90;;;;;;5007421;28;20168;-74
2023/12/20 08:14:17;;;;;;;1.40;0.70;;;18.10;99.90;;;;;;5008696;28;20653;-71
2023/12/20 08:16:44;;;;;;;1.45;0.50;;;18.10;99.90;;;;;;5006193;28;20022;-67
2023/12/20 08:19:11;;;;;;;1.85;0.75;;;18.10;99.90;;;;;;5009386;28;20025;-67
2023/12/20 08:21:38;;;;;;;1.20;0.55;;;18.10;99.90;;;;;;5007703;28;20212;-65
2023/12/20 08:24:05;;;;;;;1.70;0.75;;;18.10;99.90;;;;;;5008517;28;20035;-67
2023/12/20 08:26:34;;;;;;;1.98;0.98;;;18.20;99.90;;;;;;5008272;28;20021;-66
2023/12/20 08:29:01;;;;;;;3.65;1.23;;;18.20;99.90;;;;;;5008384;28;20506;-74
2023/12/20 08:31:28;;;;;;;3.20;1.42;;;18.30;99.90;;;;;;5009272;28;20045;-66
2023/12/20 08:33:55;;;;;;;4.22;1.45;;;18.40;99.90;;;;;;5009287;28;20190;-69
2023/12/20 08:36:23;;;;;;;2.80;1.10;;;18.50;99.90;;;;;;5008626;28;20579;-66
2023/12/20 08:38:51;;;;;;;2.83;1.67;;;18.50;99.90;;;;;;5009016;28;20673;-74
2023/12/20 08:41:19;;;;;;;3.65;1.38;;;18.50;99.90;;;;;;5008058;28;20038;-75
2023/12/20 08:43:46;;;;;;;3.47;0.90;;;18.50;99.90;;;;;;5009440;28;20021;-66
2023/12/20 08:46:15;;;;;;;2.28;0.90;;;18.50;99.90;;;;;;5009137;28;20027;-74
2023/12/20 08:48:43;;;;;;;2.05;0.68;;;18.60;99.90;;;;;;5008160;28;20032;-69
2023/12/20 08:51:11;;;;;;;1.15;0.50;;;18.60;99.90;;;;;;5009363;28;20079;-74
2023/12/20 08:53:38;;;;;;;1.02;0.60;;;18.50;99.90;;;;;;5021062;28;20102;-73
2023/12/20 08:56:05;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5005849;28;20591;-69
2023/12/20 08:58:33;;;;;;;1.45;1.00;;;18.40;99.90;;;;;;5007344;28;20035;-65
2023/12/20 09:01:00;;;;;;;1.83;0.70;;;18.40;99.90;;;;;;5007593;28;20589;-63
2023/12/20 09:03:27;;;;;;;3.03;0.82;;;18.40;99.90;;;;;;5007255;28;20053;-72
2023/12/20 09:05:54;;;;;;;2.58;0.85;;;18.30;99.90;;;;;;5007289;28;20037;-63
2023/12/20 09:08:21;;;;;;;2.47;0.85;;;18.10;99.90;;;;;;5007169;28;20187;-68
2023/12/20 09:10:49;;;;;;;3.85;0.75;;;18.00;99.90;;;;;;5005908;28;20033;-68
2023/12/20 09:13:16;;;;;;;2.88;0.82;;;17.80;99.90;;;;;;5007063;28;20394;-72
2023/12/20 09:15:43;;;;;;;1.33;0.65;;;17.70;99.90;;;;;;5006126;28;20434;-65
2023/12/20 09:18:10;;;;;;;3.25;0.95;;;17.70;99.90;;;;;;5006061;28;20029;-66
2023/12/20 09:20:37;;;;;;;4.13;1.30;;;17.70;99.90;;;;;;5007287;28;20524;-70
2023/12/20 09:23:04;;;;;;;2.90;0.80;;;17.70;99.90;;;;;;5008000;28;20022;-65
2023/12/20 09:25:31;;;;;;;2.30;0.75;;;17.70;99.90;;;;;;5007081;28;20041;-73
2023/12/20 09:27:58;;;;;;;1.77;0.70;;;17.80;99.90;;;;;;5007447;28;20033;-73
2023/12/20 09:30:25;;;;;;;4.10;0.70;;;17.80;99.90;;;;;;5006978;28;20736;-65
2023/12/20 09:32:53;;;;;;;1.60;0.70;;;17.80;99.90;;;;;;5018221;22;20057;-65
2023/12/20 09:35:20;;;;;;;8.98;3.00;;;17.80;99.90;;;;;;5028913;28;20037;-66
2023/12/20 09:37:47;;;;;;;62.15;22.65;;;17.80;99.90;;;;;;5029743;28;20032;-75
2023/12/20 09:40:14;;;;;;;57.25;16.92;;;18.00;99.90;;;;;;5028266;28;20116;-68
2023/12/20 09:42:57;;;;;;;5.97;1.67;;;18.00;99.90;;;;;;5027934;28;20145;-68
2023/12/20 09:45:24;;;;;;;69.00;35.63;;;18.10;99.90;;;;;;5032357;28;20033;-67
2023/12/20 09:47:54;;;;;;;91.10;47.55;;;18.10;99.90;;;;;;5029411;28;20384;-68
2023/12/20 09:50:22;;;;;;;5.60;1.90;;;18.10;99.90;;;;;;5029027;28;20043;-68
2023/12/20 09:52:56;;;;;;;19.73;12.32;;;18.20;99.90;;;;;;5029888;28;20354;-64
2023/12/20 09:55:23;;;;;;;31.67;10.40;;;18.20;99.90;;;;;;5029090;28;20029;-65
2023/12/20 09:57:50;;;;;;;56.33;23.85;;;18.20;99.90;;;;;;5029849;28;20489;-69
2023/12/20 10:00:18;;;;;;;5.45;1.35;;;18.20;99.90;;;;;;5030984;28;20021;-67
2023/12/20 10:03:01;;;;;;;3.90;0.95;;;18.10;99.90;;;;;;5031194;28;20053;-70
2023/12/20 10:05:33;;;;;;;29.42;12.10;;;18.10;99.90;;;;;;5031108;28;20026;-68
2023/12/20 10:08:00;;;;;;;6.70;2.05;;;18.10;99.90;;;;;;5032055;28;20039;-67
2023/12/20 10:10:28;;;;;;;6.35;2.08;;;18.00;99.90;;;;;;5031583;28;20384;-67
2023/12/20 10:13:06;;;;;;;10.70;3.67;;;18.00;99.90;;;;;;5032293;28;20459;-66
2023/12/20 10:15:34;;;;;;;3.10;1.30;;;17.90;99.90;;;;;;5031762;28;20029;-72
2023/12/20 10:18:05;;;;;;;3.03;1.48;;;18.00;99.90;;;;;;5032418;28;20029;-67
2023/12/20 10:20:32;;;;;;;6.30;2.28;;;18.00;99.90;;;;;;5014693;28;20429;-66
2023/12/20 10:23:01;;;;;;;3.30;1.75;;;18.00;99.90;;;;;;5031275;28;20025;-68
2023/12/20 10:25:28;;;;;;;7.15;1.10;;;18.00;99.90;;;;;;5031874;28;20394;-69
2023/12/20 10:28:20;;;;;;;2.95;1.08;;;18.10;99.90;;;;;;5032265;28;20750;-65
2023/12/20 10:30:48;;;;;;;3.33;1.05;;;18.00;99.90;;;;;;5036125;28;20159;-67
2023/12/20 10:33:23;;;;;;;6.50;1.67;;;18.00;99.90;;;;;;5032095;28;20103;-66
2023/12/20 10:35:50;;;;;;;4.18;1.15;;;17.80;99.90;;;;;;5030049;28;20103;-67
2023/12/20 10:38:17;;;;;;;2.95;1.27;;;17.80;99.90;;;;;;5029503;28;20234;-69
2023/12/20 10:40:46;;;;;;;2.33;0.90;;;17.80;99.90;;;;;;5030708;28;20013;-73
2023/12/20 10:43:14;;;;;;;3.05;1.00;;;17.80;99.90;;;;;;5031117;28;20036;-65
2023/12/20 10:45:43;;;;;;;3.00;1.08;;;17.80;99.90;;;;;;5031137;28;20031;-67
2023/12/20 10:48:12;;;;;;;3.15;0.70;;;17.70;99.90;;;;;;5036808;28;20056;-70
2023/12/20 10:50:39;;;;;;;2.25;0.75;;;17.70;99.90;;;;;;5038622;28;20039;-66
2023/12/20 10:53:07;;;;;;;1.83;0.60;;;17.70;99.90;;;;;;5020946;28;20479;-65
2023/12/20 10:55:35;;;;;;;0.90;0.77;;;17.70;99.90;;;;;;5036874;28;20116;-65
2023/12/20 10:58:07;;;;;;;5.68;1.00;;;17.70;99.90;;;;;;5036885;28;20448;-67
2023/12/20 11:00:44;;;;;;;3.90;0.68;;;17.80;99.90;;;;;;5034782;28;20641;-70
2023/12/20 11:03:13;;;;;;;2.80;0.75;;;17.80;99.90;;;;;;5036859;28;20046;-67
2023/12/20 11:06:03;;;;;;;2.40;0.70;;;17.80;99.90;;;;;;5036826;28;20728;-69
2023/12/20 11:08:47;;;;;;;2.40;0.65;;;17.70;99.90;;;;;;5036088;28;20530;-65
2023/12/20 11:11:18;;;;;;;2.58;0.40;;;17.80;99.90;;;;;;5037075;28;20021;-68
2023/12/20 11:13:57;;;;;;;2.22;0.50;;;17.70;99.90;;;;;;5037998;28;20087;-67
2023/12/20 11:16:25;;;;;;;2.17;0.80;;;17.60;99.90;;;;;;5018083;28;20502;-68
2023/12/20 11:18:52;;;;;;;2.75;0.70;;;17.60;99.90;;;;;;5037074;28;20021;-67
2023/12/20 11:21:19;;;;;;;2.88;0.73;;;17.50;99.90;;;;;;5037672;28;20227;-70
2023/12/20 11:23:47;;;;;;;1.85;0.90;;;17.60;99.90;;;;;;5035832;28;20036;-70
2023/12/20 11:26:17;;;;;;;1.55;0.88;;;17.70;99.90;;;;;;5035535;28;20025;-67
2023/12/20 11:28:44;;;;;;;2.13;0.68;;;17.80;99.90;;;;;;5036883;28;20025;-67
2023/12/20 11:31:15;;;;;;;2.88;0.63;;;17.90;99.90;;;;;;5036677;28;20608;-65
2023/12/20 11:33:44;;;;;;;4.07;1.20;;;17.90;99.90;;;;;;5034638;28;20056;-71
2023/12/20 11:36:15;;;;;;;4.28;1.80;;;17.90;99.90;;;;;;5037150;28;20057;-71
2023/12/20 11:38:59;;;;;;;6.30;0.85;;;18.00;99.90;;;;;;5035093;28;20524;-68
2023/12/20 11:41:27;;;;;;;3.13;0.68;;;17.80;99.90;;;;;;5034676;28;20560;-67
2023/12/20 11:43:56;;;;;;;0.88;0.45;;;17.80;99.90;;;;;;5034618;28;20094;-68
2023/12/20 11:46:23;;;;;;;0.88;0.52;;;17.80;99.90;;;;;;5039391;28;20025;-68
2023/12/20 11:48:50;;;;;;;2.90;0.50;;;17.70;99.90;;;;;;5039520;28;20029;-70
2023/12/20 11:51:17;;;;;;;2.20;0.60;;;17.70;99.90;;;;;;5037585;28;20036;-67
2023/12/20 11:53:45;;;;;;;3.67;0.45;;;17.70;99.90;;;;;;5037855;28;20017;-68
2023/12/20 11:56:12;;;;;;;2.10;0.43;;;17.70;99.90;;;;;;5042210;28;20081;-73
2023/12/20 11:58:39;;;;;;;1.63;0.68;;;17.60;99.90;;;;;;5041510;28;20607;-70
2023/12/20 12:01:09;;;;;;;2.58;0.50;;;17.60;99.90;;;;;;5042722;28;20021;-69
2023/12/20 12:03:37;;;;;;;1.42;0.40;;;17.60;99.90;;;;;;5043070;28;20107;-71
2023/12/20 12:06:04;;;;;;;2.65;0.60;;;17.60;99.90;;;;;;5041953;28;20063;-71
2023/12/20 12:08:31;;;;;;;2.10;0.90;;;17.70;99.90;;;;;;5038161;28;20033;-72
2023/12/20 12:10:59;;;;;;;1.63;0.50;;;17.80;99.90;;;;;;5039334;28;20028;-71
2023/12/20 12:13:29;;;;;;;1.70;0.30;;;17.80;99.90;;;;;;5039598;28;20035;-70
2023/12/20 12:15:56;;;;;;;3.60;0.60;;;17.80;99.90;;;;;;5042548;28;20028;-71
2023/12/20 12:18:23;;;;;;;4.97;0.60;;;17.80;99.90;;;;;;5039361;28;20472;-69
2023/12/20 12:20:50;;;;;;;2.00;0.80;;;17.80;99.90;;;;;;5039388;28;20033;-67
2023/12/20 12:23:24;;;;;;;4.90;0.70;;;17.70;99.90;;;;;;5038437;28;20025;-68
2023/12/20 12:25:51;;;;;;;3.08;0.90;;;17.70;99.90;;;;;;5038905;28;20032;-68
2023/12/20 12:28:18;;;;;;;1.70;0.65;;;17.70;99.90;;;;;;5040138;28;20035;-70
2023/12/20 12:31:00;;;;;;;1.33;0.50;;;17.80;99.90;;;;;;5040352;28;20573;-69
2023/12/20 12:33:28;;;;;;;1.45;0.40;;;17.80;99.90;;;;;;5040905;28;20049;-69
2023/12/20 12:35:56;;;;;;;2.05;0.68;;;17.70;99.90;;;;;;5040812;28;20029;-71
2023/12/20 12:38:24;;;;;;;1.05;0.57;;;17.70;99.90;;;;;;5040008;28;20028;-69
2023/12/20 12:40:53;;;;;;;1.48;0.50;;;17.70;99.90;;;;;;5041513;28;20070;-73
2023/12/20 12:43:22;;;;;;;2.38;0.45;;;17.70;99.90;;;;;;5041544;28;20648;-74
2023/12/20 12:45:50;;;;;;;4.03;0.65;;;17.70;99.90;;;;;;5041015;28;20167;-73
2023/12/20 12:48:17;;;;;;;4.43;0.60;;;17.70;99.90;;;;;;5041599;28;20059;-68
2023/12/20 12:50:44;;;;;;;3.30;0.47;;;17.70;99.90;;;;;;5040449;28;20033;-68