Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:53;;;;;;;2.92;1.33;;;10.40;98.60;;;;;;6181180;28;20070;-82
2022/09/23 00:05:58;;;;;;;2.85;1.45;;;10.30;98.80;;;;;;6177559;28;20078;-81
2022/09/23 00:09:00;;;;;;;2.53;1.50;;;10.20;99.00;;;;;;6160440;28;20102;-83
2022/09/23 00:12:04;;;;;;;5.55;1.60;;;10.10;99.10;;;;;;6155549;28;20055;-83
2022/09/23 00:15:07;;;;;;;2.15;1.33;;;10.10;99.50;;;;;;6157431;28;20052;-83
2022/09/23 00:18:09;;;;;;;3.22;1.80;;;10.00;99.50;;;;;;6156804;28;20055;-81
2022/09/23 00:21:13;;;;;;;2.97;2.22;;;9.90;99.60;;;;;;6155692;28;20051;-83
2022/09/23 00:24:15;;;;;;;2.50;1.80;;;9.90;99.90;;;;;;6156064;28;20054;-83
2022/09/23 00:27:19;;;;;;;3.90;2.08;;;9.80;99.90;;;;;;6160723;28;20126;-82
2022/09/23 00:30:22;;;;;;;4.35;1.88;;;9.70;99.90;;;;;;6161284;28;20520;-81
2022/09/23 00:33:24;;;;;;;2.75;1.40;;;9.70;99.90;;;;;;6161168;28;20513;-81
2022/09/23 00:36:27;;;;;;;2.65;1.52;;;9.60;99.90;;;;;;6161001;28;20047;-83
2022/09/23 00:39:28;;;;;;;3.05;1.42;;;9.60;99.90;;;;;;6159984;28;20051;-83
2022/09/23 00:42:32;;;;;;;4.68;1.38;;;9.60;99.90;;;;;;6160865;28;20055;-81
2022/09/23 00:45:33;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;6159104;28;20047;-83
2022/09/23 00:48:36;;;;;;;2.78;1.52;;;9.50;99.90;;;;;;6160642;28;20502;-83
2022/09/23 00:51:42;;;;;;;3.03;2.10;;;9.40;99.90;;;;;;6162242;28;20055;-81
2022/09/23 00:54:46;;;;;;;2.95;1.50;;;9.40;99.90;;;;;;6161534;28;20043;-83
2022/09/23 00:57:49;;;;;;;2.03;1.38;;;9.30;99.90;;;;;;6160845;28;20051;-82
2022/09/23 01:00:51;;;;;;;7.38;1.73;;;9.30;99.90;;;;;;6161173;28;20052;-81
2022/09/23 01:03:54;;;;;;;2.22;1.23;;;9.30;99.90;;;;;;6160911;28;20620;-83
2022/09/23 01:06:56;;;;;;;4.80;2.20;;;9.20;99.90;;;;;;6166852;28;20038;-83
2022/09/23 01:09:59;;;;;;;3.70;1.50;;;9.20;99.90;;;;;;6164059;28;20063;-83
2022/09/23 01:13:17;;;;;;;3.10;1.48;;;9.10;99.90;;;;;;6160870;28;20106;-82
2022/09/23 01:16:27;;;;;;;2.80;1.50;;;9.10;99.90;;;;;;6160669;28;20058;-83
2022/09/23 01:19:46;;;;;;;2.88;1.98;;;9.00;99.90;;;;;;6160247;28;20628;-83
2022/09/23 01:22:51;;;;;;;;;;;9.00;99.90;;;;;;6161849;28;20460;-82
2022/09/23 01:26:13;;;;;;;2.65;1.63;;;8.90;99.90;;;;;;6161661;28;19930;-83
2022/09/23 01:29:48;;;;;;;2.75;1.40;;;8.90;99.90;;;;;;6160636;28;20047;-83
2022/09/23 01:33:14;;;;;;;2.17;1.50;;;8.80;99.90;;;;;;6144522;29;20055;-81
2022/09/23 01:36:22;;;;;;;7.45;1.90;;;8.80;99.90;;;;;;6156622;28;20044;-83
2022/09/23 01:39:27;;;;;;;;;;;8.70;99.90;;;;;;6161400;28;20747;-83
2022/09/23 01:42:35;;;;;;;2.60;1.55;;;8.70;99.90;;;;;;6160818;28;19926;-83
2022/09/23 01:45:42;;;;;;;4.72;2.35;;;8.70;99.90;;;;;;6160774;28;20047;-82
2022/09/23 01:48:53;;;;;;;2.60;1.73;;;8.60;99.90;;;;;;6160080;28;20105;-83
2022/09/23 01:52:00;;;;;;;3.72;2.20;;;8.60;99.90;;;;;;6159159;28;20058;-83
2022/09/23 01:55:08;;;;;;;2.75;1.67;;;8.50;99.90;;;;;;6166235;28;20053;-83
2022/09/23 01:58:14;;;;;;;6.65;2.05;;;8.50;99.90;;;;;;6183794;28;20058;-82
2022/09/23 02:01:24;;;;;;;3.05;2.13;;;8.50;99.90;;;;;;6184337;28;20047;-82
2022/09/23 02:04:33;;;;;;;5.40;1.85;;;8.50;99.90;;;;;;6183997;28;20055;-83
2022/09/23 02:07:41;;;;;;;3.35;2.13;;;8.40;99.90;;;;;;6182666;28;20074;-83
2022/09/23 02:10:47;;;;;;;4.65;2.05;;;8.40;99.90;;;;;;6164715;28;20505;-83
2022/09/23 02:13:53;;;;;;;2.75;2.03;;;8.40;99.90;;;;;;6160484;28;20369;-82
2022/09/23 02:17:00;;;;;;;33.00;4.13;;;8.30;99.90;;;;;;6160044;28;20122;-81
2022/09/23 02:20:06;;;;;;;3.53;2.10;;;8.40;99.90;;;;;;6159302;28;20047;-82
2022/09/23 02:23:12;;;;;;;3.45;2.08;;;8.30;99.90;;;;;;6160353;28;20076;-82
2022/09/23 02:26:19;;;;;;;4.50;3.25;;;8.30;99.90;;;;;;6160281;28;20047;-82
2022/09/23 02:29:25;;;;;;;6.93;2.63;;;8.30;99.90;;;;;;6159292;28;20051;-82
2022/09/23 02:32:35;;;;;;;4.47;2.30;;;8.30;99.90;;;;;;6160058;28;20079;-82
2022/09/23 02:35:47;;;;;;;3.72;1.92;;;8.20;99.90;;;;;;6160438;28;20047;-81
2022/09/23 02:38:53;;;;;;;2.80;1.67;;;8.20;99.90;;;;;;6161509;28;20410;-82
2022/09/23 02:42:01;;;;;;;12.27;2.25;;;8.10;99.90;;;;;;6161228;28;20111;-82
2022/09/23 02:45:03;;;;;;;4.32;2.40;;;8.10;99.90;;;;;;6162013;28;20051;-82
2022/09/23 02:48:12;;;;;;;4.47;1.90;;;8.10;99.90;;;;;;6170518;28;20043;-81
2022/09/23 02:51:15;;;;;;;3.00;1.40;;;8.10;99.90;;;;;;6157526;28;20432;-82
2022/09/23 02:54:19;;;;;;;6.05;1.77;;;8.00;99.90;;;;;;6158119;28;20083;-82
2022/09/23 02:57:22;;;;;;;3.38;2.13;;;8.00;99.90;;;;;;6157658;28;20054;-82
2022/09/23 03:00:24;;;;;;;3.35;1.65;;;8.00;99.90;;;;;;6157613;28;20501;-81
2022/09/23 03:03:40;;;;;;;3.70;2.03;;;7.90;99.90;;;;;;6158258;28;20529;-82
2022/09/23 03:06:53;;;;;;;3.95;1.83;;;7.90;99.90;;;;;;6158070;28;20031;-82
2022/09/23 03:10:01;;;;;;;2.88;1.58;;;7.80;99.90;;;;;;6166641;28;20086;-83
2022/09/23 03:13:13;;;;;;;2.97;1.67;;;7.80;99.90;;;;;;6180640;28;20250;-83
2022/09/23 03:16:24;;;;;;;2.88;1.60;;;7.70;99.90;;;;;;6180732;28;20130;-83
2022/09/23 03:19:32;;;;;;;8.80;2.08;;;7.70;99.90;;;;;;6181162;28;20055;-81
2022/09/23 03:22:41;;;;;;;2.53;1.55;;;7.70;99.90;;;;;;6181352;28;20055;-83
2022/09/23 03:25:47;;;;;;;7.25;1.80;;;7.70;99.90;;;;;;6181296;28;20058;-82
2022/09/23 03:28:49;;;;;;;5.13;2.85;;;7.60;99.90;;;;;;6180247;28;20046;-81
2022/09/23 03:31:52;;;;;;;3.13;1.98;;;7.60;99.90;;;;;;6180168;28;20042;-82
2022/09/23 03:34:56;;;;;;;6.13;2.33;;;7.50;99.90;;;;;;6180257;28;20061;-83
2022/09/23 03:38:06;;;;;;;4.05;2.45;;;7.50;99.90;;;;;;6180250;28;20046;-83
2022/09/23 03:41:10;;;;;;;2.30;1.60;;;7.40;99.90;;;;;;6180324;28;20049;-83
2022/09/23 03:44:13;;;;;;;3.40;2.03;;;7.40;99.90;;;;;;6179705;28;20129;-82
2022/09/23 03:47:17;;;;;;;2.38;1.80;;;7.40;99.90;;;;;;6179876;28;20110;-83
2022/09/23 03:50:19;;;;;;;4.28;2.08;;;7.40;99.90;;;;;;6180592;28;20114;-82
2022/09/23 03:53:22;;;;;;;10.25;1.70;;;7.40;99.90;;;;;;6180092;28;20110;-83
2022/09/23 03:56:24;;;;;;;2.58;1.88;;;7.40;99.90;;;;;;6179691;28;20493;-82
2022/09/23 03:59:26;;;;;;;3.58;1.95;;;7.40;99.90;;;;;;6179502;28;20054;-80
2022/09/23 04:02:28;;;;;;;2.78;1.92;;;7.40;99.90;;;;;;6179078;28;20070;-81
2022/09/23 04:05:30;;;;;;;3.38;1.90;;;7.30;99.90;;;;;;6180358;28;20054;-82
2022/09/23 04:08:33;;;;;;;4.07;1.75;;;7.40;99.90;;;;;;6179371;28;20054;-82
2022/09/23 04:11:34;;;;;;;2.45;1.73;;;7.30;99.90;;;;;;6166970;28;20051;-82
2022/09/23 04:14:36;;;;;;;6.35;2.53;;;7.40;99.90;;;;;;6156420;28;20111;-81
2022/09/23 04:17:38;;;;;;;3.25;2.35;;;7.30;99.90;;;;;;6156321;28;20057;-82
2022/09/23 04:20:39;;;;;;;4.38;1.83;;;7.30;99.90;;;;;;6156190;28;20051;-83
2022/09/23 04:23:43;;;;;;;3.15;1.90;;;7.30;99.90;;;;;;6155496;28;20074;-82
2022/09/23 04:26:44;;;;;;;4.60;1.52;;;7.30;99.90;;;;;;6156196;28;20051;-83
2022/09/23 04:29:46;;;;;;;2.63;1.75;;;7.30;99.90;;;;;;6156673;28;20048;-82
2022/09/23 04:32:48;;;;;;;2.50;1.55;;;7.30;99.90;;;;;;6156086;28;20047;-82
2022/09/23 04:35:51;;;;;;;4.28;1.75;;;7.30;99.90;;;;;;6155732;28;20544;-81
2022/09/23 04:38:54;;;;;;;2.78;1.55;;;7.30;99.90;;;;;;6156245;28;20051;-83
2022/09/23 04:41:55;;;;;;;3.03;1.70;;;7.20;99.90;;;;;;6156268;28;20059;-80
2022/09/23 04:44:57;;;;;;;11.07;4.65;;;7.20;99.90;;;;;;6155387;28;20055;-81
2022/09/23 04:47:59;;;;;;;3.20;2.17;;;7.20;99.90;;;;;;6155297;28;20513;-81
2022/09/23 04:51:05;;;;;;;7.47;2.28;;;7.20;99.90;;;;;;6154056;28;20058;-81
2022/09/23 04:54:08;;;;;;;3.47;2.60;;;7.20;99.90;;;;;;6155017;28;20059;-80
2022/09/23 04:57:09;;;;;;;3.90;2.10;;;7.20;99.90;;;;;;6155123;28;20484;-80
2022/09/23 05:00:12;;;;;;;3.35;2.30;;;7.20;99.90;;;;;;6154698;28;20425;-79
2022/09/23 05:03:15;;;;;;;4.97;2.05;;;7.20;99.90;;;;;;6155420;28;20074;-81
2022/09/23 05:06:17;;;;;;;4.47;1.85;;;7.20;99.90;;;;;;6156324;28;20055;-81
2022/09/23 05:09:20;;;;;;;3.05;1.73;;;7.30;99.90;;;;;;6154614;28;20130;-79
2022/09/23 05:12:21;;;;;;;7.15;1.92;;;7.30;99.90;;;;;;6161568;28;20063;-79
2022/09/23 05:15:23;;;;;;;5.38;2.58;;;7.30;99.90;;;;;;6158039;28;20050;-79
2022/09/23 05:18:24;;;;;;;3.47;1.85;;;7.30;99.90;;;;;;6157261;28;20051;-79
2022/09/23 05:21:27;;;;;;;5.65;1.70;;;7.40;99.90;;;;;;6157793;28;20051;-79
2022/09/23 05:24:30;;;;;;;4.53;2.28;;;7.40;99.90;;;;;;6157933;28;20051;-79
2022/09/23 05:27:32;;;;;;;6.45;1.73;;;7.50;99.90;;;;;;6154711;28;20054;-79
2022/09/23 05:30:34;;;;;;;6.30;1.83;;;7.50;99.90;;;;;;6157564;28;20051;-79
2022/09/23 05:33:36;;;;;;;2.55;1.73;;;7.60;99.90;;;;;;6158040;28;20055;-79
2022/09/23 05:36:38;;;;;;;4.93;1.85;;;7.70;99.90;;;;;;6157301;28;20043;-79
2022/09/23 05:39:41;;;;;;;5.10;2.08;;;7.80;99.90;;;;;;6157491;28;20066;-79
2022/09/23 05:42:43;;;;;;;3.08;1.92;;;8.00;99.90;;;;;;6156802;28;20051;-79
2022/09/23 05:45:44;;;;;;;2.90;1.92;;;8.20;99.90;;;;;;6157336;28;20055;-79
2022/09/23 05:48:46;;;;;;;4.97;2.67;;;8.40;99.90;;;;;;6156925;28;20047;-79
2022/09/23 05:51:48;;;;;;;4.13;1.83;;;8.60;99.90;;;;;;6158014;28;20044;-79
2022/09/23 05:54:51;;;;;;;3.83;2.25;;;8.80;99.90;;;;;;6158881;28;20039;-79
2022/09/23 05:57:53;;;;;;;6.28;1.73;;;9.00;99.90;;;;;;6173146;28;20055;-79
2022/09/23 06:00:55;;;;;;;2.28;1.63;;;9.10;99.90;;;;;;6164598;28;20051;-81
2022/09/23 06:03:58;;;;;;;2.92;1.65;;;9.30;99.90;;;;;;6157705;28;20087;-81
2022/09/23 06:07:00;;;;;;;8.02;1.80;;;9.50;99.90;;;;;;6157634;28;20051;-81
2022/09/23 06:10:03;;;;;;;2.45;1.77;;;9.60;99.90;;;;;;6156957;28;20078;-81
2022/09/23 06:13:05;;;;;;;4.05;1.40;;;9.80;99.90;;;;;;6169206;28;20051;-79
2022/09/23 06:16:07;;;;;;;7.25;1.90;;;10.10;99.90;;;;;;6156835;28;20051;-81
2022/09/23 06:19:09;;;;;;;7.88;1.48;;;10.30;99.90;;;;;;6158848;28;20047;-82
2022/09/23 06:22:11;;;;;;;2.85;1.58;;;10.50;99.90;;;;;;6158333;28;20055;-80
2022/09/23 06:25:14;;;;;;;2.50;1.98;;;10.70;99.90;;;;;;6155915;28;20144;-81
2022/09/23 06:28:16;;;;;;;2.13;1.35;;;10.90;99.90;;;;;;6155966;28;20043;-81
2022/09/23 06:31:18;;;;;;;5.88;2.00;;;11.10;99.90;;;;;;6156939;28;20135;-80
2022/09/23 06:34:19;;;;;;;5.78;2.20;;;11.40;99.90;;;;;;6156423;28;20058;-81
2022/09/23 06:37:22;;;;;;;2.75;1.88;;;11.50;99.90;;;;;;6156304;28;20055;-81
2022/09/23 06:40:25;;;;;;;7.97;2.53;;;11.70;99.90;;;;;;6155873;28;20126;-81
2022/09/23 06:43:27;;;;;;;11.90;2.70;;;11.90;99.90;;;;;;6157164;28;20118;-81
2022/09/23 06:46:30;;;;;;;4.93;2.58;;;12.10;99.90;;;;;;6155921;28;20074;-81
2022/09/23 06:49:32;;;;;;;4.97;2.45;;;12.30;99.90;;;;;;6156191;28;20055;-81
2022/09/23 06:52:34;;;;;;;6.80;2.72;;;12.50;99.90;;;;;;6156031;28;20048;-81
2022/09/23 06:55:37;;;;;;;8.55;1.65;;;12.60;99.90;;;;;;6156365;28;20059;-81
2022/09/23 06:58:39;;;;;;;4.72;1.98;;;12.80;99.90;;;;;;6155653;28;20398;-81
2022/09/23 07:01:41;;;;;;;3.92;1.85;;;13.00;99.90;;;;;;6156794;28;20508;-81
2022/09/23 07:04:42;;;;;;;6.80;2.60;;;13.20;99.80;;;;;;6156448;28;20044;-80
2022/09/23 07:07:44;;;;;;;3.13;1.88;;;13.40;99.40;;;;;;6154829;28;20054;-80
2022/09/23 07:10:52;;;;;;;5.68;2.17;;;13.60;99.00;;;;;;6155737;28;20043;-79
2022/09/23 07:13:54;;;;;;;3.22;2.50;;;13.80;98.50;;;;;;6159231;28;20461;-80
2022/09/23 07:16:56;;;;;;;2.78;1.92;;;14.10;98.20;;;;;;6177200;28;20047;-80
2022/09/23 07:19:57;;;;;;;3.72;1.98;;;14.60;97.20;;;;;;6149831;28;20094;-79
2022/09/23 07:22:59;;;;;;;4.95;1.85;;;15.10;96.30;;;;;;6175864;28;20053;-79
2022/09/23 07:26:02;;;;;;;4.75;2.33;;;15.70;95.30;;;;;;6176592;28;20051;-79
2022/09/23 07:29:04;;;;;;;5.00;2.10;;;16.20;94.10;;;;;;6174924;28;20054;-80
2022/09/23 07:32:06;;;;;;;6.38;2.33;;;16.50;92.80;;;;;;6178268;28;20122;-80
2022/09/23 07:35:10;;;;;;;4.10;1.90;;;16.80;91.80;;;;;;6177098;28;20054;-81
2022/09/23 07:38:12;;;;;;;3.40;1.95;;;17.30;91.20;;;;;;6177576;28;20097;-80
2022/09/23 07:41:17;;;;;;;2.88;2.00;;;17.90;89.00;;;;;;6176724;28;20508;-80
2022/09/23 07:44:20;;;;;;;2.75;1.75;;;18.40;86.00;;;;;;6177422;28;20051;-80
2022/09/23 07:47:22;;;;;;;8.05;2.35;;;18.90;83.40;;;;;;6177550;28;20054;-80
2022/09/23 07:50:24;;;;;;;5.53;2.25;;;19.10;81.90;;;;;;6178121;28;20125;-80
2022/09/23 07:53:25;;;;;;;4.40;2.17;;;19.10;81.10;;;;;;6170340;28;20066;-80
2022/09/23 07:56:30;;;;;;;2.42;1.70;;;19.00;81.10;;;;;;6177151;28;20053;-79
2022/09/23 07:59:31;;;;;;;5.60;2.20;;;18.90;79.10;;;;;;6176602;28;20247;-79
2022/09/23 08:02:33;;;;;;;5.88;2.03;;;18.70;79.40;;;;;;6177753;28;20054;-79
2022/09/23 08:05:35;;;;;;;3.03;1.50;;;18.60;78.90;;;;;;6178499;28;20051;-79
2022/09/23 08:08:39;;;;;;;5.53;2.45;;;18.40;79.50;;;;;;6176914;28;20047;-80
2022/09/23 08:11:42;;;;;;;4.55;2.40;;;18.30;80.40;;;;;;6176931;28;20050;-79
2022/09/23 08:14:44;;;;;;;2.88;2.17;;;18.10;80.90;;;;;;6170001;28;20536;-80
2022/09/23 08:17:46;;;;;;;11.38;2.95;;;18.30;81.60;;;;;;6173164;28;20062;-80
2022/09/23 08:20:47;;;;;;;11.23;2.88;;;18.40;81.80;;;;;;6174527;28;20058;-80
2022/09/23 08:23:49;;;;;;;6.85;2.83;;;18.70;80.90;;;;;;6168324;28;20047;-80
2022/09/23 08:26:53;;;;;;;5.57;2.67;;;19.00;79.50;;;;;;6178822;28;20047;-79
2022/09/23 08:29:55;;;;;;;9.70;3.20;;;19.10;79.00;;;;;;6178067;28;20082;-79
2022/09/23 08:32:57;;;;;;;5.65;2.58;;;19.70;78.70;;;;;;6177796;28;20417;-79
2022/09/23 08:36:00;;;;;;;8.65;2.50;;;20.50;76.00;;;;;;6177051;28;20051;-79
2022/09/23 08:39:02;;;;;;;4.10;1.98;;;21.20;73.50;;;;;;6176719;28;20394;-79
2022/09/23 08:42:17;;;;;;;3.03;2.05;;;21.80;70.10;;;;;;6176855;28;20066;-79
2022/09/23 08:45:24;;;;;;;5.15;2.30;;;21.90;68.80;;;;;;6177951;28;20047;-80
2022/09/23 08:48:29;;;;;;;7.45;2.45;;;22.10;67.60;;;;;;6181323;28;20500;-79
2022/09/23 08:51:36;;;;;;;2.47;1.70;;;22.40;66.20;;;;;;6180700;28;20420;-80
2022/09/23 08:54:38;;;;;;;5.03;1.95;;;22.80;65.40;;;;;;6176069;28;20496;-79
2022/09/23 08:57:52;;;;;;;7.18;1.95;;;23.30;63.70;;;;;;6185658;28;20054;-80
2022/09/23 09:01:06;;;;;;;4.43;1.55;;;23.80;61.90;;;;;;6186089;28;20073;-80
2022/09/23 09:04:17;;;;;;;4.63;1.90;;;24.10;59.40;;;;;;6181476;28;20110;-80
2022/09/23 09:07:21;;;;;;;5.40;2.00;;;24.40;59.50;;;;;;6180315;28;20420;-81
2022/09/23 09:10:25;;;;;;;3.53;1.50;;;24.90;58.10;;;;;;6181244;28;20054;-79
2022/09/23 09:13:32;;;;;;;4.10;2.58;;;25.30;56.30;;;;;;6180304;28;20058;-79
2022/09/23 09:16:56;;;;;;;5.63;2.35;;;25.70;54.00;;;;;;6167561;28;20120;-79
2022/09/23 09:20:06;;;;;;;6.97;1.98;;;26.10;52.90;;;;;;6155914;28;20050;-79
2022/09/23 09:23:20;;;;;;;3.30;1.80;;;26.50;52.60;;;;;;6171127;28;21190;-80
2022/09/23 09:26:25;;;;;;;6.57;2.58;;;26.70;51.70;;;;;;6176946;28;20055;-80
2022/09/23 09:29:33;;;;;;;3.63;2.00;;;26.60;51.30;;;;;;6180979;28;20046;-80
2022/09/23 09:32:45;;;;;;;6.15;2.55;;;26.40;51.20;;;;;;6180762;28;20190;-80
2022/09/23 09:36:12;;;;;;;3.55;2.33;;;26.10;51.90;;;;;;6180542;28;20425;-79
2022/09/23 09:39:15;;;;;;;5.38;2.05;;;25.40;52.60;;;;;;6179946;28;20508;-80
2022/09/23 09:42:22;;;;;;;5.38;2.47;;;25.10;53.60;;;;;;6181080;28;20054;-79
2022/09/23 09:45:39;;;;;;;4.07;2.17;;;24.90;54.20;;;;;;6173693;28;20099;-79
2022/09/23 09:48:52;;;;;;;7.75;2.30;;;24.80;54.20;;;;;;6171320;28;20417;-79
2022/09/23 09:52:14;;;;;;;6.38;2.47;;;24.80;53.70;;;;;;6173533;28;20106;-79
2022/09/23 09:55:25;;;;;;;4.97;2.90;;;24.40;54.40;;;;;;6174034;28;20047;-80
2022/09/23 09:58:32;;;;;;;4.45;1.98;;;24.30;54.70;;;;;;6179846;28;20097;-79
2022/09/23 10:01:35;;;;;;;5.25;2.03;;;24.40;54.90;;;;;;6179484;28;20061;-79
2022/09/23 10:04:38;;;;;;;2.83;1.75;;;24.60;54.50;;;;;;6179313;28;20420;-79
2022/09/23 10:07:40;;;;;;;8.38;2.00;;;24.80;53.90;;;;;;6178755;28;20103;-80
2022/09/23 10:10:53;;;;;;;4.78;1.67;;;25.00;53.70;;;;;;6180363;28;20054;-80
2022/09/23 10:14:04;;;;;;;2.63;1.92;;;25.20;53.00;;;;;;6180805;28;20055;-80
2022/09/23 10:17:14;;;;;;;7.55;2.13;;;25.30;52.60;;;;;;6168637;28;20043;-80
2022/09/23 10:20:16;;;;;;;4.93;1.60;;;25.50;52.30;;;;;;6155416;28;20058;-79
2022/09/23 10:23:25;;;;;;;3.70;1.42;;;25.70;51.90;;;;;;6166203;28;20525;-81
2022/09/23 10:26:31;;;;;;;2.38;1.80;;;25.80;51.60;;;;;;6180003;28;20065;-79
2022/09/23 10:29:37;;;;;;;3.85;1.77;;;26.00;51.30;;;;;;6181028;28;20517;-80
2022/09/23 10:32:44;;;;;;;7.53;1.88;;;26.20;50.40;;;;;;6180236;28;20595;-80
2022/09/23 10:35:55;;;;;;;3.03;1.50;;;26.30;50.40;;;;;;6179920;28;20047;-80
2022/09/23 10:46:37;;;;;;;5.47;2.28;;;26.30;50.80;;;;;;6179607;28;20053;-80
2022/09/23 10:49:39;;;;;;;2.83;1.45;;;26.90;49.80;;;;;;6179502;28;20034;-80
2022/09/23 10:52:53;;;;;;;3.40;1.45;;;27.20;49.10;;;;;;6167695;28;20050;-80
2022/09/23 10:56:09;;;;;;;4.00;1.73;;;27.30;48.80;;;;;;6156448;28;20512;-80
2022/09/23 10:59:40;;;;;;;6.32;1.52;;;27.40;48.30;;;;;;6151866;28;20047;-80
2022/09/23 11:03:08;;;;;;;8.85;2.58;;;27.50;47.40;;;;;;6158582;28;20102;-79
2022/09/23 11:06:19;;;;;;;5.00;1.50;;;27.40;47.70;;;;;;6155008;28;20058;-80
2022/09/23 11:09:33;;;;;;;2.95;1.30;;;27.70;47.60;;;;;;6154033;28;20055;-81
2022/09/23 11:12:44;;;;;;;5.30;1.55;;;27.90;46.90;;;;;;6154780;28;20062;-79
2022/09/23 11:15:57;;;;;;;8.15;1.35;;;28.00;46.60;;;;;;6155195;28;20532;-81
2022/09/23 11:19:26;;;;;;;3.05;1.20;;;28.10;46.30;;;;;;6170343;28;20069;-79
2022/09/23 11:22:52;;;;;;;4.60;1.10;;;28.10;44.60;;;;;;6173998;28;20487;-80
2022/09/23 11:26:01;;;;;;;2.03;1.25;;;28.00;45.20;;;;;;6156795;28;20063;-81
2022/09/23 11:29:35;;;;;;;3.03;0.95;;;28.00;45.90;;;;;;6161947;28;20047;-80
2022/09/23 11:33:12;;;;;;;2.80;1.23;;;27.90;44.60;;;;;;6178232;28;20057;-80
2022/09/23 11:36:23;;;;;;;7.20;1.17;;;27.90;44.50;;;;;;6178539;28;20051;-80
2022/09/23 11:39:30;;;;;;;5.13;1.48;;;27.90;44.80;;;;;;6186451;28;20050;-80
2022/09/23 11:42:36;;;;;;;3.15;0.93;;;27.90;44.80;;;;;;6188831;28;20203;-81
2022/09/23 11:45:46;;;;;;;4.70;0.90;;;28.10;44.50;;;;;;6189152;28;20489;-80
2022/09/23 11:48:52;;;;;;;2.58;1.30;;;28.20;44.60;;;;;;6188937;28;20046;-81
2022/09/23 11:52:02;;;;;;;3.67;1.30;;;28.40;44.20;;;;;;6189180;28;20057;-81
2022/09/23 11:55:12;;;;;;;3.35;1.42;;;28.60;44.20;;;;;;6183066;28;20061;-80
2022/09/23 11:58:18;;;;;;;2.22;0.93;;;28.40;42.90;;;;;;6188560;28;20273;-82
2022/09/23 12:01:28;;;;;;;2.85;2.00;;;28.10;43.60;;;;;;6187615;28;20127;-80
2022/09/23 12:04:34;;;;;;;6.13;1.00;;;28.00;43.90;;;;;;6187243;28;20046;-81
2022/09/23 12:07:45;;;;;;;4.63;0.93;;;27.80;44.80;;;;;;6187073;28;20051;-82
2022/09/23 12:10:56;;;;;;;6.22;1.30;;;27.70;44.50;;;;;;6190112;28;20057;-80
2022/09/23 12:14:09;;;;;;;6.82;1.05;;;27.60;43.90;;;;;;6190605;28;20051;-81
2022/09/23 12:17:25;;;;;;;1.30;0.60;;;27.70;44.50;;;;;;6188260;28;20055;-80
2022/09/23 12:20:46;;;;;;;6.43;1.20;;;27.60;44.60;;;;;;6173992;28;20071;-80
2022/09/23 12:24:02;;;;;;;2.90;1.02;;;27.50;44.30;;;;;;6182747;28;20472;-81
2022/09/23 12:27:10;;;;;;;1.90;0.77;;;27.60;44.90;;;;;;6193641;28;20094;-80
2022/09/23 12:30:16;;;;;;;2.97;1.30;;;27.80;44.20;;;;;;6195811;28;20058;-81
2022/09/23 12:33:23;;;;;;;2.85;0.95;;;27.70;44.30;;;;;;6195146;28;20110;-81
2022/09/23 12:36:29;;;;;;;7.20;1.90;;;27.70;44.70;;;;;;6194776;28;20424;-79
2022/09/23 12:39:33;;;;;;;3.95;1.23;;;27.60;44.90;;;;;;6195938;28;20054;-81
2022/09/23 12:42:43;;;;;;;3.10;1.30;;;27.60;45.00;;;;;;6196178;28;20055;-81
2022/09/23 12:45:46;;;;;;;3.28;0.60;;;27.60;44.70;;;;;;6196856;28;20051;-80
2022/09/23 12:48:59;;;;;;;7.18;1.15;;;27.70;45.00;;;;;;6196229;28;20042;-82
2022/09/23 12:52:26;;;;;;;3.17;0.88;;;28.10;45.20;;;;;;6193215;28;20098;-82
2022/09/23 12:55:50;;;;;;;10.52;1.02;;;28.30;43.60;;;;;;6188772;28;20137;-81
2022/09/23 12:59:02;;;;;;;1.90;0.57;;;28.70;42.80;;;;;;6192832;28;20047;-82
2022/09/23 13:02:24;;;;;;;1.80;0.70;;;28.90;43.00;;;;;;6192762;28;20086;-81
2022/09/23 13:08:47;;;;;;;3.75;0.80;;;28.70;42.00;;;;;;6194882;28;20047;-81
2022/09/23 13:11:49;;;;;;;2.45;0.68;;;28.50;42.00;;;;;;6194036;28;20047;-82
2022/09/23 13:14:56;;;;;;;3.10;0.70;;;28.40;42.40;;;;;;6191174;28;20429;-80
2022/09/23 13:18:38;;;;;;;10.65;1.42;;;28.20;42.90;;;;;;6192327;28;20053;-81
2022/09/23 13:22:06;;;;;;;2.28;0.90;;;27.90;43.00;;;;;;6176900;28;20062;-81
2022/09/23 13:25:18;;;;;;;4.97;0.77;;;27.60;43.70;;;;;;6182768;28;20058;-82
2022/09/23 13:28:30;;;;;;;0.80;0.40;;;27.50;43.40;;;;;;6186899;28;20046;-81
2022/09/23 13:31:34;;;;;;;3.38;1.15;;;27.30;43.70;;;;;;6190313;28;20058;-82
2022/09/23 13:34:37;;;;;;;7.60;1.10;;;27.30;44.80;;;;;;6189985;28;20050;-82
2022/09/23 13:37:42;;;;;;;2.88;0.77;;;27.20;44.30;;;;;;6191331;28;20046;-82
2022/09/23 13:40:45;;;;;;;2.63;0.52;;;27.30;44.80;;;;;;6192053;28;20130;-81
2022/09/23 13:43:50;;;;;;;3.95;0.90;;;27.30;44.90;;;;;;6190956;28;20494;-81
2022/09/23 13:46:56;;;;;;;3.15;0.98;;;27.20;44.90;;;;;;6192094;28;20053;-82
2022/09/23 13:49:59;;;;;;;5.13;1.08;;;27.10;45.40;;;;;;6189104;28;20058;-81
2022/09/23 13:53:05;;;;;;;2.45;0.85;;;27.10;45.20;;;;;;6180547;28;20058;-82
2022/09/23 13:56:15;;;;;;;5.60;1.00;;;27.00;45.40;;;;;;6163794;28;20051;-81
2022/09/23 13:59:25;;;;;;;3.75;1.17;;;26.70;45.60;;;;;;6164484;28;20048;-82
2022/09/23 14:02:28;;;;;;;8.02;3.22;;;26.60;45.70;;;;;;6168251;28;20051;-82
2022/09/23 14:05:34;;;;;;;16.52;9.90;;;26.40;45.80;;;;;;6162826;28;20057;-81
2022/09/23 14:08:38;;;;;;;6.63;0.98;;;26.20;45.50;;;;;;6164439;28;20044;-81
2022/09/23 14:11:40;;;;;;;33.35;3.40;;;26.10;45.30;;;;;;6164627;28;20047;-81
2022/09/23 14:14:43;;;;;;;53.35;6.22;;;26.00;46.70;;;;;;6165508;28;20577;-80
2022/09/23 14:17:48;;;;;;;9.65;5.78;;;25.80;46.90;;;;;;6165621;28;20059;-81
2022/09/23 14:20:50;;;;;;;2.47;1.70;;;25.70;47.30;;;;;;6169649;28;20059;-80
2022/09/23 14:23:51;;;;;;;5.93;1.20;;;25.70;47.10;;;;;;6169200;28;20047;-80
2022/09/23 14:26:58;;;;;;;2.20;0.80;;;25.50;47.30;;;;;;6154967;28;20720;-80
2022/09/23 14:30:02;;;;;;;3.97;0.93;;;25.30;47.70;;;;;;6155095;28;20051;-79
2022/09/23 14:33:10;;;;;;;9.02;4.25;;;25.10;48.60;;;;;;6155095;28;20051;-79
2022/09/23 14:39:30;;;;;;;4.07;1.25;;;25.10;48.90;;;;;;6154061;28;20414;-80
2022/09/23 14:42:40;;;;;;;1.45;0.90;;;25.10;49.50;;;;;;6154417;28;20417;-79
2022/09/23 14:45:46;;;;;;;1.63;0.82;;;25.10;48.80;;;;;;6155643;28;20068;-79
2022/09/23 14:48:59;;;;;;;8.30;1.00;;;25.20;48.60;;;;;;6154737;28;20043;-79
2022/09/23 14:52:05;;;;;;;4.03;1.10;;;25.30;48.70;;;;;;6165719;28;20134;-79
2022/09/23 14:55:15;;;;;;;2.50;1.10;;;25.20;48.20;;;;;;6171669;28;20144;-79
2022/09/23 14:58:19;;;;;;;1.75;1.10;;;25.00;47.60;;;;;;6179538;28;20054;-79
2022/09/23 15:01:34;;;;;;;1.88;1.00;;;24.90;48.40;;;;;;6178914;28;20054;-79
2022/09/23 15:04:37;;;;;;;2.10;1.02;;;24.70;48.90;;;;;;6178658;28;20050;-80
2022/09/23 15:07:39;;;;;;;3.88;0.80;;;24.50;49.80;;;;;;6177455;28;20448;-80
2022/09/23 15:10:40;;;;;;;4.30;1.20;;;24.30;50.10;;;;;;6178652;28;23768;-80
2022/09/23 15:13:46;;;;;;;4.63;0.90;;;24.20;50.30;;;;;;6179122;28;20062;-80
2022/09/23 15:16:48;;;;;;;7.20;1.50;;;24.00;50.90;;;;;;6178132;28;20043;-79
2022/09/23 15:19:55;;;;;;;3.65;0.88;;;24.00;52.00;;;;;;6174818;28;20046;-80
2022/09/23 15:22:57;;;;;;;2.95;0.90;;;23.80;52.40;;;;;;6168889;28;20051;-79
2022/09/23 15:26:05;;;;;;;2.03;1.50;;;23.70;52.10;;;;;;6155654;28;20055;-79
2022/09/23 15:29:08;;;;;;;;;;;23.40;52.50;;;;;;6154893;28;20410;-79
2022/09/23 15:32:10;;;;;;;10.02;4.40;;;23.20;51.90;;;;;;6154958;28;19957;-79
2022/09/23 15:35:15;;;;;;;4.68;1.33;;;23.00;53.10;;;;;;6176611;28;20047;-79
2022/09/23 15:38:17;;;;;;;2.03;0.90;;;22.90;53.60;;;;;;6178346;28;20186;-79
2022/09/23 15:41:19;;;;;;;4.63;0.93;;;22.80;54.50;;;;;;6178599;28;20098;-79
2022/09/23 15:44:27;;;;;;;3.15;1.10;;;22.70;54.90;;;;;;6178804;28;20066;-79
2022/09/23 15:47:29;;;;;;;2.45;0.90;;;22.50;55.00;;;;;;6178040;28;20050;-79
2022/09/23 15:50:34;;;;;;;4.47;1.20;;;22.40;54.90;;;;;;6178347;28;20059;-80
2022/09/23 15:53:36;;;;;;;2.25;1.17;;;22.30;56.20;;;;;;6171017;28;20050;-80
2022/09/23 15:56:38;;;;;;;1.65;0.82;;;22.20;56.60;;;;;;6154045;28;20055;-80
2022/09/23 15:59:40;;;;;;;3.28;1.02;;;22.00;56.70;;;;;;6154503;28;20047;-79
2022/09/23 16:02:43;;;;;;;3.95;0.98;;;21.90;57.50;;;;;;6161285;28;20051;-78
2022/09/23 16:05:48;;;;;;;6.72;1.13;;;21.80;57.30;;;;;;6153531;28;20058;-80
2022/09/23 16:08:51;;;;;;;3.97;0.98;;;21.70;57.90;;;;;;6154199;28;20054;-79
2022/09/23 16:11:53;;;;;;;7.43;0.85;;;21.60;59.20;;;;;;6152770;28;20051;-80
2022/09/23 16:14:54;;;;;;;2.83;1.10;;;21.50;60.50;;;;;;6153136;28;20417;-79
2022/09/23 16:17:57;;;;;;;3.83;1.23;;;21.40;60.90;;;;;;6152464;28;20516;-80
2022/09/23 16:21:00;;;;;;;3.97;1.00;;;21.30;61.90;;;;;;6155522;28;20051;-80
2022/09/23 16:24:03;;;;;;;2.63;1.15;;;21.30;63.40;;;;;;6169789;28;20062;-80
2022/09/23 16:27:08;;;;;;;4.18;1.38;;;21.20;64.60;;;;;;6177762;28;20063;-80
2022/09/23 16:30:11;;;;;;;3.35;0.90;;;21.10;66.30;;;;;;6178588;28;20054;-79