Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:24;;;;;;;13.95;6.07;;;;;;;1.54;57.04;100934.91;4994083;28;20049;-80
2022/01/22 00:02:51;;;;;;;13.15;5.78;;;;;;;1.53;57.28;100933.19;4993984;28;20392;-80
2022/01/22 00:05:19;;;;;;;11.88;6.68;;;;;;;1.51;57.00;100930.59;4993862;28;20041;-80
2022/01/22 00:07:44;;;;;;;13.98;6.88;;;;;;;1.49;57.26;100931.59;4993877;28;20140;-82
2022/01/22 00:10:14;;;;;;;12.30;5.68;;;;;;;1.42;57.52;100935.41;4993736;28;20105;-81
2022/01/22 00:15:18;;;;;;;10.73;5.72;;;;;;;1.14;58.37;100916.19;4993159;28;20085;-81
2022/01/22 00:17:45;;;;;;;12.40;6.15;;;;;;;1.05;58.60;100925.34;4993565;28;20022;-80
2022/01/22 00:20:12;;;;;;;12.02;5.75;;;;;;;1.22;58.04;100922.94;4993869;28;20057;-81
2022/01/22 00:22:37;;;;;;;11.20;6.05;;;;;;;1.19;58.09;100924.84;4993828;28;20018;-80
2022/01/22 00:25:08;;;;;;;13.32;6.47;;;;;;;1.17;57.97;100934.59;4993462;28;20028;-82
2022/01/22 00:27:35;;;;;;;12.30;6.63;;;;;;;1.18;58.12;100933.69;4993795;28;20061;-81
2022/01/22 00:30:01;;;;;;;8.30;5.53;;;;;;;1.23;57.82;100939.66;4993728;28;20022;-81
2022/01/22 00:32:26;;;;;;;8.68;5.10;;;;;;;1.29;57.38;100928.84;4993646;28;20033;-82
2022/01/22 00:34:52;;;;;;;12.93;6.93;;;;;;;1.28;57.94;100921.84;4995340;28;20030;-80
2022/01/22 00:37:17;;;;;;;12.77;5.72;;;;;;;1.15;57.70;100926.72;4993852;28;20097;-82
2022/01/22 00:39:43;;;;;;;8.57;5.03;;;;;;;1.08;57.72;100917.28;4995681;28;20026;-81
2022/01/22 00:42:12;;;;;;;15.77;6.45;;;;;;;1.13;58.30;100922.41;4998694;28;20165;-81
2022/01/22 00:44:38;;;;;;;11.40;6.05;;;;;;;0.99;58.17;100915.84;4999619;28;20029;-81
2022/01/22 00:47:04;;;;;;;9.68;5.90;;;;;;;1.00;58.54;100911.44;4998568;28;20517;-80
2022/01/22 00:49:31;;;;;;;11.60;6.45;;;;;;;1.04;58.26;100915.69;4980544;28;20027;-80
2022/01/22 00:51:56;;;;;;;9.25;5.25;;;;;;;0.91;58.24;100906.47;4995877;28;20026;-82
2022/01/22 00:54:22;;;;;;;15.65;6.03;;;;;;;0.90;58.50;100905.59;4993305;28;20022;-82
2022/01/22 00:56:48;;;;;;;10.73;5.70;;;;;;;1.01;58.63;100914.00;4993334;28;20030;-81
2022/01/22 00:59:13;;;;;;;11.05;5.65;;;;;;;1.04;58.12;100907.75;4992825;28;20042;-80
2022/01/22 01:01:39;;;;;;;14.25;6.10;;;;;;;1.01;57.74;100914.00;5002363;28;20061;-81
2022/01/22 01:04:08;;;;;;;11.68;5.68;;;;;;;0.92;58.05;100908.19;5012525;28;20037;-81
2022/01/22 01:06:33;;;;;;;11.20;5.07;;;;;;;0.92;58.09;100909.03;5012455;28;20029;-81
2022/01/22 01:09:00;;;;;;;11.07;6.03;;;;;;;0.79;58.15;100907.81;5012979;28;20029;-81
2022/01/22 01:11:28;;;;;;;11.50;5.20;;;;;;;0.85;58.21;100907.56;4999343;28;20427;-80
2022/01/22 01:13:58;;;;;;;9.23;5.20;;;;;;;0.91;58.02;100906.47;4992958;28;20023;-81
2022/01/22 01:33:06;;;;;;;15.38;5.25;;;;;;;1.02;57.23;100893.69;4997273;28;20471;-80
2022/01/22 01:35:36;;;;;;;11.18;5.00;;;;;;;0.82;57.55;100886.50;4997000;28;20030;-81
2022/01/22 01:38:02;;;;;;;13.07;6.00;;;;;;;0.89;57.46;100895.06;4979195;28;20026;-81
2022/01/22 01:40:30;;;;;;;11.55;5.68;;;;;;;0.91;57.38;100896.75;4996709;28;20022;-80
2022/01/22 01:43:14;;;;;;;7.28;5.15;;;;;;;0.92;57.52;100898.47;4996663;28;20037;-80
2022/01/22 01:45:40;;;;;;;15.40;5.78;;;;;;;0.84;57.35;100889.94;4996680;28;20053;-81
2022/01/22 01:48:12;;;;;;;10.15;5.43;;;;;;;0.72;57.46;100871.88;4996330;28;20137;-79
2022/01/22 01:50:39;;;;;;;14.35;6.97;;;;;;;0.82;57.56;100890.94;4996415;28;20424;-80
2022/01/22 01:53:25;;;;;;;14.68;6.18;;;;;;;0.70;57.68;100880.81;4996633;28;20093;-80
2022/01/22 01:58:18;;;;;;;14.02;5.95;;;;;;;0.79;57.55;100870.75;4996206;28;20602;-80
2022/01/22 02:00:44;;;;;;;9.05;5.75;;;;;;;0.93;57.53;100888.72;4996396;28;20034;-81
2022/01/22 02:03:12;;;;;;;14.50;6.15;;;;;;;0.87;57.39;100884.53;4996014;28;20026;-81
2022/01/22 02:05:38;;;;;;;12.35;5.55;;;;;;;0.83;57.68;100885.56;4996331;28;20109;-79
2022/01/22 02:08:05;;;;;;;15.80;6.15;;;;;;;0.89;57.35;100879.16;4996200;28;20055;-81
2022/01/22 02:10:34;;;;;;;9.27;5.25;;;;;;;1.00;57.33;100875.22;4995749;28;20037;-80
2022/01/22 02:23:57;;;;;;;13.52;5.32;;;;;;;0.76;56.89;100844.38;4995992;28;20088;-81
2022/01/22 02:26:22;;;;;;;11.23;6.63;;;;;;;0.76;57.52;100840.88;4995626;28;20030;-80
2022/01/22 02:28:50;;;;;;;11.50;6.22;;;;;;;0.67;57.45;100828.84;4995919;28;20077;-80
2022/01/22 02:36:37;;;;;;;12.82;5.47;;;;;;;0.58;57.83;100849.50;4978087;28;20408;-81
2022/01/22 02:39:19;;;;;;;11.18;5.25;;;;;;;0.63;57.59;100851.03;4995900;28;20034;-81
2022/01/22 02:41:48;;;;;;;11.20;5.37;;;;;;;0.63;57.61;100835.16;4995819;28;20058;-80
2022/01/22 02:44:34;;;;;;;16.65;6.35;;;;;;;0.63;57.41;100843.09;4995371;28;20284;-80
2022/01/22 02:47:02;;;;;;;10.95;5.28;;;;;;;0.52;57.49;100843.50;4995110;28;20027;-80
2022/01/22 02:49:27;;;;;;;11.43;5.75;;;;;;;0.52;57.59;100850.59;4995195;28;20026;-80
2022/01/22 02:51:57;;;;;;;10.85;4.95;;;;;;;0.55;57.40;100843.38;4995566;28;20030;-80
2022/01/22 02:54:22;;;;;;;10.95;5.63;;;;;;;0.51;57.51;100838.28;4997034;28;20406;-80
2022/01/22 02:56:48;;;;;;;14.35;5.20;;;;;;;0.49;57.75;100845.38;5004362;28;20129;-81
2022/01/22 02:59:20;;;;;;;14.85;5.07;;;;;;;0.51;57.91;100849.72;4997509;28;20069;-80
2022/01/22 03:01:45;;;;;;;;;;;;;;;0.51;57.45;100852.38;4996078;28;20034;-81
2022/01/22 03:04:12;;;;;;;11.45;4.93;;;;;;;0.59;57.97;100861.78;4977754;28;19921;-81
2022/01/22 03:06:38;;;;;;;13.93;5.38;;;;;;;0.48;57.55;100856.91;4995570;28;20053;-82
2022/01/22 03:09:07;;;;;;;15.82;5.78;;;;;;;0.53;57.68;100854.94;4995279;28;20027;-80
2022/01/22 03:11:41;;;;;;;9.82;5.25;;;;;;;0.43;57.75;100856.19;4995136;28;20384;-81
2022/01/22 03:15:08;;;;;;;10.52;5.90;;;;;;;0.45;57.89;100854.38;4995134;28;20065;-80
2022/01/22 03:17:25;;;;;;;15.10;7.03;;;;;;;0.39;58.13;100854.59;4994786;28;20047;-81
2022/01/22 03:22:21;;;;;;;19.05;5.35;;;;;;;0.54;57.80;100861.97;4995194;28;20034;-82
2022/01/22 03:27:32;;;;;;;9.27;5.20;;;;;;;0.59;57.07;100862.66;4994846;28;20467;-80
2022/01/22 03:29:59;;;;;;;8.63;5.30;;;;;;;0.64;57.43;100860.72;4994957;28;20388;-81
2022/01/22 03:32:29;;;;;;;17.40;5.30;;;;;;;0.72;57.14;100863.94;4994957;28;20036;-81
2022/01/22 03:35:08;;;;;;;15.02;5.57;;;;;;;0.76;56.65;100862.91;4995093;28;20030;-80
2022/01/22 03:37:34;;;;;;;13.02;5.93;;;;;;;0.72;56.51;100868.34;4994500;28;20050;-80
2022/01/22 03:39:59;;;;;;;10.82;5.32;;;;;;;0.78;56.44;100869.00;4986350;28;20041;-81
2022/01/22 03:42:25;;;;;;;9.55;4.93;;;;;;;0.76;56.58;100872.63;4994334;28;20480;-80
2022/01/22 03:44:50;;;;;;;11.23;5.22;;;;;;;0.78;56.63;100863.72;4994352;28;20034;-80
2022/01/22 03:47:16;;;;;;;10.10;6.00;;;;;;;0.83;56.08;100859.09;4994591;28;20033;-80
2022/01/22 03:49:41;;;;;;;12.27;4.90;;;;;;;0.77;56.33;100869.03;4994826;28;20030;-80
2022/01/22 03:52:07;;;;;;;10.65;6.07;;;;;;;0.73;56.10;100860.38;4994379;28;20458;-79
2022/01/22 03:54:33;;;;;;;12.32;5.95;;;;;;;0.77;56.34;100866.41;4994325;28;20030;-80
2022/01/22 03:56:58;;;;;;;18.90;5.20;;;;;;;0.71;56.12;100866.63;4994542;28;20484;-80
2022/01/22 03:59:24;;;;;;;10.20;5.65;;;;;;;0.66;56.75;100850.94;4993775;28;20113;-81
2022/01/22 04:02:25;;;;;;;13.15;5.82;;;;;;;0.47;56.77;100852.53;4994047;28;20504;-80
2022/01/22 04:04:52;;;;;;;8.75;5.68;;;;;;;0.41;57.12;100856.25;4994091;28;20029;-80
2022/01/22 04:07:59;;;;;;;13.63;5.63;;;;;;;0.54;56.60;100861.97;4993962;28;20022;-79
2022/01/22 04:10:17;;;;;;;10.70;5.45;;;;;;;0.64;56.12;100870.44;4994158;28;20061;-80
2022/01/22 04:12:52;;;;;;;14.75;5.57;;;;;;;0.69;56.78;100869.34;4993874;28;20508;-80
2022/01/22 04:15:22;;;;;;;10.25;5.60;;;;;;;0.77;56.47;100877.84;4993909;28;20109;-80
2022/01/22 04:26:06;;;;;;;15.23;7.22;;;;;;;0.74;55.66;100877.97;4941013;28;20035;-80
2022/01/22 04:28:31;;;;;;;10.50;6.03;;;;;;;0.76;56.31;100876.16;4977262;28;20030;-80
2022/01/22 04:30:57;;;;;;;17.80;5.75;;;;;;;0.74;56.04;100867.38;4994618;28;20026;-81
2022/01/22 04:33:22;;;;;;;17.48;7.13;;;;;;;0.69;56.19;100857.88;4999494;28;20026;-81
2022/01/22 04:35:47;;;;;;;19.15;5.75;;;;;;;0.61;56.17;100865.25;4994417;28;20029;-80
2022/01/22 04:38:13;;;;;;;12.93;6.10;;;;;;;0.62;56.49;100869.59;4993303;28;20021;-80
2022/01/22 04:40:38;;;;;;;19.65;6.72;;;;;;;0.64;55.88;100866.03;4993410;28;20023;-81
2022/01/22 04:43:05;;;;;;;18.23;6.93;;;;;;;0.71;56.18;100864.84;4993123;28;20022;-81
2022/01/22 04:45:55;;;;;;;12.75;7.38;;;;;;;0.75;56.30;100869.13;4993686;28;20107;-80
2022/01/22 04:48:42;;;;;;;12.40;6.75;;;;;;;0.72;55.65;100865.72;4992594;28;20116;-81
2022/01/22 04:56:36;;;;;;;58.90;27.25;;;;;;;0.79;55.83;100870.75;4993357;28;20490;-80
2022/01/22 04:59:02;;;;;;;23.33;9.88;;;;;;;0.82;55.91;100877.69;4993047;28;20046;-82
2022/01/22 05:01:28;;;;;;;30.90;9.32;;;;;;;0.78;55.85;100871.66;4999059;28;20065;-81
2022/01/22 05:03:53;;;;;;;98.32;47.08;;;;;;;0.79;55.38;100881.31;4999875;28;20457;-81
2022/01/22 05:06:19;;;;;;;43.92;19.85;;;;;;;0.83;55.44;100896.16;4999668;28;20026;-81
2022/01/22 05:08:44;;;;;;;22.65;10.30;;;;;;;0.74;55.47;100893.84;4999380;28;20026;-81
2022/01/22 05:11:10;;;;;;;19.88;7.93;;;;;;;0.80;55.58;100896.25;4999675;28;20030;-81
2022/01/22 05:13:35;;;;;;;13.45;7.68;;;;;;;0.68;55.29;100904.66;4999854;28;20489;-81
2022/01/22 05:16:01;;;;;;;23.63;7.93;;;;;;;0.58;55.57;100900.66;4999373;28;20400;-81
2022/01/22 05:18:27;;;;;;;17.77;9.05;;;;;;;0.59;55.79;100893.53;4999116;28;20406;-81
2022/01/22 05:21:04;;;;;;;17.20;6.65;;;;;;;0.59;55.99;100901.47;4998955;28;20468;-82
2022/01/22 05:23:30;;;;;;;21.05;8.02;;;;;;;0.60;55.46;100906.72;4999203;28;20109;-81
2022/01/22 05:26:00;;;;;;;23.23;10.25;;;;;;;0.63;55.66;100903.97;4999851;28;20023;-80
2022/01/22 05:36:57;;;;;;;16.08;9.32;;;;;;;0.42;56.37;100888.88;4999443;28;20073;-81
2022/01/22 05:39:42;;;;;;;16.35;10.05;;;;;;;0.43;56.31;100883.50;4967229;28;20104;-80
2022/01/22 05:42:09;;;;;;;18.00;9.90;;;;;;;0.43;55.91;100895.88;4999465;28;20030;-80
2022/01/22 05:44:36;;;;;;;16.15;8.95;;;;;;;0.56;55.82;100894.53;4999724;28;20061;-82
2022/01/22 05:47:05;;;;;;;20.02;7.78;;;;;;;0.45;55.61;100892.28;5003433;28;20034;-84
2022/01/22 05:49:34;;;;;;;20.17;8.63;;;;;;;0.53;56.08;100890.22;5007082;28;20041;-80
2022/01/22 05:52:02;;;;;;;24.40;8.63;;;;;;;0.60;56.13;100884.69;5005692;28;20027;-82
2022/01/22 05:59:44;;;;;;;23.75;8.20;;;;;;;0.50;55.21;100882.38;5027181;28;20107;-81
2022/01/22 06:02:12;;;;;;;15.25;7.13;;;;;;;0.59;54.96;100893.53;5007061;28;20029;-81
2022/01/22 06:04:40;;;;;;;22.40;9.95;;;;;;;0.52;55.29;100895.56;5021675;28;20049;-81
2022/01/22 06:07:06;;;;;;;17.25;8.38;;;;;;;0.51;55.60;100897.34;5020947;28;20077;-83
2022/01/22 06:09:34;;;;;;;20.30;8.18;;;;;;;0.37;55.69;100893.44;5023651;28;20025;-80
2022/01/22 06:14:33;;;;;;;20.70;8.77;;;;;;;0.45;55.69;100892.28;5020318;28;20052;-81
2022/01/22 06:16:59;;;;;;;16.83;7.68;;;;;;;0.48;55.05;100886.00;5019851;28;20056;-80
2022/01/22 06:19:24;;;;;;;11.65;6.95;;;;;;;0.52;55.61;100872.59;5020264;28;20022;-81
2022/01/22 06:21:51;;;;;;;21.55;8.55;;;;;;;0.58;54.88;100882.13;5019989;28;20030;-81
2022/01/22 06:24:18;;;;;;;15.68;8.20;;;;;;;0.60;54.71;100879.41;5018544;28;20034;-80
2022/01/22 06:26:43;;;;;;;19.38;7.13;;;;;;;0.54;55.08;100876.06;4998787;28;20119;-81
2022/01/22 06:29:09;;;;;;;19.20;7.63;;;;;;;0.41;54.77;100884.50;5015383;28;20089;-83
2022/01/22 06:31:35;;;;;;;16.00;8.13;;;;;;;0.52;54.79;100885.00;5015034;28;20537;-81
2022/01/22 06:34:00;;;;;;;27.83;9.65;;;;;;;0.53;54.61;100863.75;5015820;28;20030;-81
2022/01/22 06:36:27;;;;;;;28.45;7.38;;;;;;;0.63;54.26;100872.22;5015044;28;20107;-80
2022/01/22 06:38:57;;;;;;;16.25;7.53;;;;;;;0.75;54.58;100874.41;5015607;28;20069;-81
2022/01/22 06:44:07;;;;;;;28.23;9.40;;;;;;;0.84;54.23;100863.47;5015442;28;20136;-81
2022/01/22 06:46:33;;;;;;;16.55;7.40;;;;;;;0.81;53.91;100868.03;5015292;28;20030;-79
2022/01/22 06:48:58;;;;;;;23.10;8.20;;;;;;;0.84;54.35;100868.78;5014900;28;20026;-82
2022/01/22 06:51:26;;;;;;;23.85;8.93;;;;;;;0.96;54.19;100863.00;5015069;28;20441;-81
2022/01/22 06:53:52;;;;;;;26.42;10.48;;;;;;;0.56;54.47;100854.84;5014337;28;20021;-81
2022/01/22 06:56:20;;;;;;;35.42;10.40;;;;;;;0.66;54.42;100843.00;5014649;28;20038;-81
2022/01/22 06:58:47;;;;;;;29.45;9.80;;;;;;;0.79;54.57;100854.84;5002751;28;20167;-81
2022/01/22 07:01:12;;;;;;;29.30;11.25;;;;;;;0.86;54.37;100855.47;4995003;28;20030;-81
2022/01/22 07:03:38;;;;;;;33.50;13.27;;;;;;;0.87;54.86;100857.19;4995084;28;20520;-81
2022/01/22 07:06:03;;;;;;;29.75;11.23;;;;;;;0.80;54.53;100866.28;4994845;28;20030;-82
2022/01/22 07:08:29;;;;;;;41.13;10.52;;;;;;;0.86;54.20;100864.28;4994438;28;20032;-81
2022/01/22 07:10:54;;;;;;;20.48;10.50;;;;;;;0.90;54.36;100867.66;4995561;28;20054;-81
2022/01/22 07:13:20;;;;;;;27.35;8.02;;;;;;;0.96;54.00;100862.13;4995466;28;20040;-81
2022/01/22 07:15:45;;;;;;;26.00;7.30;;;;;;;0.91;53.91;100849.09;4994953;28;20392;-81
2022/01/22 07:18:14;;;;;;;18.40;7.45;;;;;;;0.93;54.07;100852.53;4994454;28;20104;-81
2022/01/22 07:20:41;;;;;;;16.52;7.18;;;;;;;0.94;53.54;100858.69;4995049;28;20018;-80
2022/01/22 07:23:30;;;;;;;19.05;6.70;;;;;;;0.91;53.97;100849.09;4977699;28;20045;-80
2022/01/22 07:25:56;;;;;;;19.65;7.53;;;;;;;0.86;54.33;100860.75;4994909;28;20611;-80
2022/01/22 07:28:21;;;;;;;17.23;8.50;;;;;;;0.88;53.92;100857.16;4994548;28;20031;-82
2022/01/22 07:30:48;;;;;;;12.90;6.55;;;;;;;0.90;53.88;100855.31;4994681;28;20049;-81
2022/01/22 07:33:14;;;;;;;21.20;6.53;;;;;;;0.99;53.67;100852.28;4994531;28;20415;-81
2022/01/22 07:35:39;;;;;;;18.05;6.60;;;;;;;1.05;53.83;100846.75;4994373;28;20030;-82
2022/01/22 07:38:05;;;;;;;19.40;8.20;;;;;;;0.95;53.58;100821.56;4993747;28;20022;-80
2022/01/22 07:40:31;;;;;;;19.08;9.48;;;;;;;1.13;53.59;100837.66;4994402;28;20026;-81
2022/01/22 07:42:57;;;;;;;17.90;7.35;;;;;;;1.15;53.63;100834.03;4994599;28;20034;-82
2022/01/22 07:45:23;;;;;;;16.98;6.82;;;;;;;1.23;53.43;100826.63;4994899;28;20030;-82
2022/01/22 07:47:49;;;;;;;14.48;6.78;;;;;;;1.16;52.73;100826.94;4994017;28;20026;-80
2022/01/22 07:50:14;;;;;;;21.90;7.68;;;;;;;1.16;52.72;100827.81;4993343;28;20045;-81
2022/01/22 07:52:40;;;;;;;21.42;8.30;;;;;;;1.12;53.13;100830.63;4995418;28;20526;-81
2022/01/22 07:55:07;;;;;;;38.65;8.43;;;;;;;1.22;52.88;100834.66;4993416;28;20045;-81
2022/01/22 07:57:32;;;;;;;35.67;9.35;;;;;;;1.34;52.96;100815.63;4975863;28;20034;-81
2022/01/22 07:59:58;;;;;;;24.38;8.50;;;;;;;1.45;52.73;100813.38;4993710;28;20471;-81
2022/01/22 08:02:23;;;;;;;25.33;9.35;;;;;;;1.51;52.51;100829.91;4976113;28;20022;-82
2022/01/22 08:04:49;;;;;;;21.58;8.45;;;;;;;1.43;52.10;100816.09;4993448;28;20076;-82
2022/01/22 08:07:15;;;;;;;24.50;9.13;;;;;;;1.40;52.28;100823.31;4993990;28;20029;-82
2022/01/22 08:09:40;;;;;;;21.83;9.15;;;;;;;1.37;52.32;100805.75;4993423;28;20794;-81
2022/01/22 08:12:06;;;;;;;29.98;11.30;;;;;;;1.57;52.23;100812.88;4993006;28;20543;-81
2022/01/22 08:14:32;;;;;;;41.90;12.90;;;;;;;1.69;52.16;100814.13;4993738;28;20117;-82
2022/01/22 08:16:57;;;;;;;20.15;7.10;;;;;;;1.82;51.60;100818.00;4993536;28;20484;-81
2022/01/22 08:19:23;;;;;;;24.40;8.75;;;;;;;1.75;51.69;100812.09;4993598;28;20028;-82
2022/01/22 08:21:49;;;;;;;14.07;7.15;;;;;;;1.81;51.42;100817.13;4993219;28;20050;-81
2022/01/22 08:24:15;;;;;;;16.80;6.03;;;;;;;1.79;51.59;100805.75;4975781;28;20026;-80
2022/01/22 08:26:49;;;;;;;21.63;8.20;;;;;;;1.69;51.71;100808.84;4993654;28;20049;-81
2022/01/22 08:29:14;;;;;;;16.30;7.68;;;;;;;1.81;51.92;100803.88;4993162;28;20015;-81
2022/01/22 08:31:51;;;;;;;13.73;6.63;;;;;;;1.97;51.43;100807.59;4993577;28;20085;-82
2022/01/22 08:37:01;;;;;;;32.67;8.05;;;;;;;2.23;51.03;100787.03;4993634;28;20037;-81
2022/01/22 08:39:27;;;;;;;20.83;7.93;;;;;;;2.30;50.97;100791.13;4993154;28;20018;-80
2022/01/22 08:41:52;;;;;;;31.17;7.78;;;;;;;2.46;50.75;100798.34;4994060;28;20413;-81
2022/01/22 08:44:18;;;;;;;45.03;16.63;;;;;;;2.46;51.00;100795.69;4997130;28;20041;-81
2022/01/22 08:46:43;;;;;;;35.35;13.40;;;;;;;2.49;50.22;100790.22;5013952;28;20075;-81
2022/01/22 08:49:09;;;;;;;28.67;9.60;;;;;;;2.65;49.73;100785.94;5013106;28;20052;-82
2022/01/22 08:51:37;;;;;;;25.02;9.98;;;;;;;2.70;49.96;100788.38;5014692;28;20057;-83
2022/01/22 08:54:03;;;;;;;20.83;9.18;;;;;;;2.75;49.26;100770.44;5013217;28;20030;-81
2022/01/22 08:56:29;;;;;;;15.73;7.88;;;;;;;2.97;49.40;100765.81;5013340;28;20040;-81
2022/01/22 08:58:55;;;;;;;27.55;8.98;;;;;;;3.19;49.16;100771.81;5014946;28;20038;-81
2022/01/22 09:01:21;;;;;;;21.52;8.95;;;;;;;3.32;48.33;100763.25;5013088;28;20018;-81
2022/01/22 09:03:49;;;;;;;39.92;9.75;;;;;;;3.33;47.88;100749.03;5012972;28;20026;-81
2022/01/22 09:06:17;;;;;;;18.10;8.13;;;;;;;3.35;47.55;100761.31;5013692;28;20464;-80
2022/01/22 09:08:45;;;;;;;17.92;7.68;;;;;;;3.45;47.38;100759.06;5013170;28;20480;-82
2022/01/22 09:11:10;;;;;;;22.38;7.32;;;;;;;3.42;47.13;100743.25;4995650;28;20440;-83
2022/01/22 09:13:36;;;;;;;15.70;6.57;;;;;;;3.54;47.59;100729.34;5014137;28;20139;-80
2022/01/22 09:16:02;;;;;;;18.30;6.95;;;;;;;3.69;47.29;100729.44;5013547;28;20164;-81
2022/01/22 09:18:28;;;;;;;19.80;8.65;;;;;;;3.76;47.07;100722.00;5015833;28;20028;-81
2022/01/22 09:21:02;;;;;;;21.63;7.70;;;;;;;3.96;46.63;100727.13;5013882;28;20464;-81
2022/01/22 09:23:29;;;;;;;17.30;7.13;;;;;;;4.01;45.94;100724.19;5018786;28;20025;-80
2022/01/22 09:25:56;;;;;;;23.52;7.30;;;;;;;3.92;46.78;100704.25;5023826;28;20025;-82
2022/01/22 09:28:30;;;;;;;16.95;7.30;;;;;;;4.14;46.13;100699.53;5014176;28;20030;-81
2022/01/22 09:30:55;;;;;;;18.45;7.55;;;;;;;4.19;46.26;100708.13;5013410;28;20103;-81
2022/01/22 09:33:21;;;;;;;17.58;6.40;;;;;;;4.08;45.83;100707.84;5015001;28;20484;-81
2022/01/22 09:35:47;;;;;;;16.38;7.75;;;;;;;4.11;46.32;100714.78;5015405;28;20527;-80
2022/01/22 09:38:12;;;;;;;20.20;8.85;;;;;;;4.16;45.87;100702.13;5013073;28;20471;-80
2022/01/22 09:40:38;;;;;;;17.67;6.45;;;;;;;4.10;45.90;100708.59;5013279;28;20053;-77
2022/01/22 09:43:04;;;;;;;15.32;7.10;;;;;;;4.15;45.66;100687.09;5009808;28;20026;-76
2022/01/22 09:45:30;;;;;;;13.80;7.53;;;;;;;4.35;45.46;100693.03;4995384;28;20113;-76
2022/01/22 09:47:58;;;;;;;29.70;7.43;;;;;;;4.37;45.28;100696.47;5009581;28;20031;-77
2022/01/22 09:50:27;;;;;;;19.55;7.28;;;;;;;4.41;45.04;100697.16;5015441;28;20057;-77
2022/01/22 09:52:53;;;;;;;18.58;8.43;;;;;;;4.33;45.68;100678.97;5015208;28;20026;-76
2022/01/22 09:55:19;;;;;;;23.17;10.98;;;;;;;4.42;45.68;100684.72;5015633;28;20088;-79
2022/01/22 09:57:45;;;;;;;28.88;10.88;;;;;;;4.54;45.49;100682.22;4997594;28;20424;-79
2022/01/22 10:00:13;;;;;;;22.58;8.27;;;;;;;4.56;45.62;100685.66;4996381;28;20022;-77
2022/01/22 10:02:47;;;;;;;11.73;7.30;;;;;;;4.55;45.79;100683.97;5009041;28;20088;-78
2022/01/22 10:05:28;;;;;;;33.28;8.30;;;;;;;4.57;45.97;100675.88;5015664;28;20381;-77
2022/01/22 10:07:54;;;;;;;24.73;8.15;;;;;;;4.71;45.76;100671.47;5018978;28;20033;-78
2022/01/22 10:10:20;;;;;;;20.17;7.55;;;;;;;4.80;45.40;100672.78;5022371;28;20040;-78
2022/01/22 10:12:51;;;;;;;28.63;8.05;;;;;;;4.92;45.29;100670.25;5029805;28;20051;-81
2022/01/22 10:15:19;;;;;;;16.83;7.45;;;;;;;4.88;44.82;100670.53;5027302;28;20523;-79
2022/01/22 10:17:48;;;;;;;20.20;9.45;;;;;;;4.90;45.21;100658.84;5019240;28;20060;-81
2022/01/22 10:20:27;;;;;;;22.15;8.68;;;;;;;4.98;44.64;100666.41;5006954;28;20037;-80
2022/01/22 10:22:59;;;;;;;17.67;8.13;;;;;;;5.05;44.71;100657.09;5015565;28;20535;-79
2022/01/22 10:25:31;;;;;;;30.92;8.45;;;;;;;5.05;44.61;100657.09;5015136;28;20037;-80
2022/01/22 10:28:06;;;;;;;22.90;7.35;;;;;;;4.96;44.42;100662.94;5018796;28;20029;-80
2022/01/22 10:30:41;;;;;;;24.33;7.70;;;;;;;4.94;43.90;100638.19;5035173;28;20029;-81
2022/01/22 10:35:45;;;;;;;19.85;8.05;;;;;;;5.17;43.00;100652.88;5035509;28;20033;-79
2022/01/22 10:38:11;;;;;;;17.38;7.53;;;;;;;5.33;42.73;100653.66;5035674;28;20124;-80
2022/01/22 10:40:39;;;;;;;20.23;6.20;;;;;;;5.44;41.64;100646.72;5031664;28;20045;-80
2022/01/22 10:43:31;;;;;;;18.02;7.50;;;;;;;5.47;40.94;100638.53;5023551;28;20025;-80
2022/01/22 10:46:33;;;;;;;18.77;7.35;;;;;;;5.70;41.05;100653.16;5022223;28;20109;-80
2022/01/22 10:49:08;;;;;;;20.08;7.60;;;;;;;5.70;41.16;100654.97;5013345;28;20529;-80
2022/01/22 10:52:00;;;;;;;17.42;7.60;;;;;;;5.61;40.51;100651.06;5003487;28;20083;-79
2022/01/22 10:54:29;;;;;;;12.73;6.15;;;;;;;5.69;40.04;100663.94;4998031;28;20490;-80
2022/01/22 10:57:09;;;;;;;17.48;6.38;;;;;;;5.68;40.43;100651.56;4998406;28;20122;-82
2022/01/22 10:59:34;;;;;;;26.08;7.35;;;;;;;5.81;40.47;100645.34;4996450;28;20039;-81
2022/01/22 11:02:00;;;;;;;11.98;5.10;;;;;;;5.90;39.79;100658.16;5002788;28;20023;-80
2022/01/22 11:04:34;;;;;;;13.13;6.05;;;;;;;6.03;40.05;100644.91;5006962;28;20022;-79
2022/01/22 11:07:08;;;;;;;30.98;10.32;;;;;;;6.11;40.00;100645.31;4997698;28;20472;-78
2022/01/22 11:09:35;;;;;;;16.90;8.02;;;;;;;6.14;37.89;100639.78;4999387;28;20033;-79
2022/01/22 11:12:03;;;;;;;15.98;7.22;;;;;;;6.16;37.00;100645.00;4998363;28;20023;-79
2022/01/22 11:14:31;;;;;;;20.10;8.15;;;;;;;5.99;37.17;100627.41;4996213;28;20018;-79
2022/01/22 11:16:57;;;;;;;17.33;7.30;;;;;;;5.97;37.76;100631.94;5003468;28;20022;-81
2022/01/22 11:19:30;;;;;;;30.10;10.27;;;;;;;6.01;38.75;100625.47;5014357;28;20021;-80
2022/01/22 11:21:57;;;;;;;25.15;7.15;;;;;;;6.12;38.90;100635.47;5014047;28;20022;-81
2022/01/22 11:24:25;;;;;;;21.75;8.20;;;;;;;6.32;38.92;100627.94;5013776;28;20017;-80
2022/01/22 11:26:57;;;;;;;34.70;12.95;;;;;;;6.51;38.39;100623.09;5013917;28;20037;-80
2022/01/22 11:29:28;;;;;;;;;;;;;;;6.67;38.37;100624.78;5014932;28;20065;-80
2022/01/22 11:31:55;;;;;;;26.88;10.98;;;;;;;6.52;38.23;100608.78;5015030;28;20363;-80
2022/01/22 11:34:31;;;;;;;9.93;6.40;;;;;;;6.82;35.66;100621.13;5014784;28;20491;-84
2022/01/22 11:37:09;;;;;;;17.83;5.78;;;;;;;6.87;35.02;100613.66;4991457;28;20022;-82
2022/01/22 11:39:35;;;;;;;11.93;4.88;;;;;;;6.79;34.74;100599.94;4994691;28;20123;-80
2022/01/22 11:42:01;;;;;;;13.38;4.70;;;;;;;6.78;34.57;100608.91;4977406;28;20105;-80
2022/01/22 11:45:00;;;;;;;9.85;4.57;;;;;;;6.62;34.67;100611.72;4994853;28;20118;-81
2022/01/22 11:47:26;;;;;;;16.27;7.30;;;;;;;6.53;35.09;100615.88;5013394;28;20026;-80
2022/01/22 11:50:07;;;;;;;14.65;6.10;;;;;;;6.35;35.11;100611.72;5010504;28;20370;-80
2022/01/22 11:52:37;;;;;;;10.80;4.95;;;;;;;6.09;35.52;100609.81;5014090;28;20025;-80
2022/01/22 11:55:14;;;;;;;11.93;5.35;;;;;;;6.00;35.74;100611.28;5013957;28;20022;-80
2022/01/22 11:57:41;;;;;;;23.27;7.20;;;;;;;5.84;35.91;100602.47;5017397;28;20041;-80
2022/01/22 12:00:20;;;;;;;16.10;6.13;;;;;;;5.73;36.35;100590.75;5033553;28;20389;-81
2022/01/22 12:03:06;;;;;;;11.82;6.30;;;;;;;5.74;36.64;100597.81;5033944;28;20025;-82
2022/01/22 12:05:31;;;;;;;18.67;7.13;;;;;;;5.77;36.35;100597.63;5022455;28;20060;-79
2022/01/22 12:07:59;;;;;;;122.07;52.63;;;;;;;5.71;36.83;100600.66;5032810;28;20029;-82
2022/01/22 12:10:40;;;;;;;25.08;8.75;;;;;;;5.66;36.96;100589.41;5033555;28;20052;-80
2022/01/22 12:16:15;;;;;;;16.48;7.70;;;;;;;5.65;36.61;100598.38;5015607;28;20168;-81
2022/01/22 12:18:55;;;;;;;22.98;9.02;;;;;;;5.57;35.81;100600.63;5013164;28;20021;-80
2022/01/22 12:21:32;;;;;;;21.80;7.65;;;;;;;5.44;34.82;100584.56;5021597;28;20534;-80
2022/01/22 12:23:59;;;;;;;19.30;8.07;;;;;;;5.40;35.05;100593.69;5023663;28;20555;-81
2022/01/22 12:26:51;;;;;;;28.27;8.48;;;;;;;5.37;35.04;100594.72;5019090;28;20549;-80
2022/01/22 12:29:29;;;;;;;22.92;11.90;;;;;;;5.32;34.65;100591.47;5011490;28;20034;-80
2022/01/22 12:32:42;;;;;;;19.27;9.70;;;;;;;5.25;34.76;100599.94;5023176;28;20413;-80
2022/01/22 12:35:11;;;;;;;18.70;8.67;;;;;;;5.08;34.58;100584.06;4940086;29;20035;-79
2022/01/22 12:37:40;;;;;;;9.88;5.22;;;;;;;5.03;34.33;100592.34;5036659;28;20116;-80
2022/01/22 12:40:07;;;;;;;17.90;6.85;;;;;;;4.96;34.53;100583.00;5038248;28;20117;-81
2022/01/22 12:42:52;;;;;;;13.13;5.32;;;;;;;5.07;34.77;100583.25;5041091;28;20024;-80
2022/01/22 12:45:21;;;;;;;17.45;6.47;;;;;;;5.13;34.86;100588.22;5025555;28;20494;-80
2022/01/22 12:47:50;;;;;;;20.30;8.43;;;;;;;5.21;34.42;100591.25;5052685;28;20471;-80
2022/01/22 12:50:15;;;;;;;24.50;8.32;;;;;;;5.19;35.37;100595.84;5052727;28;20474;-80
2022/01/22 12:52:46;;;;;;;21.67;8.23;;;;;;;5.11;36.19;100586.56;5050265;28;20022;-80
2022/01/22 12:55:23;;;;;;;22.73;9.65;;;;;;;5.00;37.09;100584.53;5019398;28;20037;-80
2022/01/22 12:57:49;;;;;;;32.38;11.95;;;;;;;5.10;37.50;100591.06;5027665;28;20484;-80