Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:31;;;;;;;14.48;5.88;;;;;;;22.56;59.16;99865.50;5034468;28;20048;-87
2022/06/16 00:03:57;;;;;;;8.85;5.47;;;;;;;22.90;59.11;99909.31;5034628;28;20086;-87
2022/06/16 00:06:22;;;;;;;13.80;6.30;;;;;;;22.45;58.98;99854.59;5033292;28;20141;-87
2022/06/16 00:08:48;;;;;;;8.93;6.15;;;;;;;22.01;59.15;99788.25;5034205;28;20475;-87
2022/06/16 00:11:16;;;;;;;9.27;5.82;;;;;;;22.37;59.40;99836.19;5034412;28;20128;-88
2022/06/16 00:13:42;;;;;;;11.60;5.43;;;;;;;22.88;59.66;99935.66;5033163;28;20028;-88
2022/06/16 00:16:08;;;;;;;13.40;6.43;;;;;;;22.73;59.46;99896.69;5034380;28;20483;-88
2022/06/16 00:18:35;;;;;;;8.95;5.78;;;;;;;22.43;59.53;99854.03;5034321;28;20477;-87
2022/06/16 00:21:01;;;;;;;7.75;5.40;;;;;;;22.24;59.37;99849.94;5033024;28;20025;-87
2022/06/16 00:23:27;;;;;;;10.15;5.63;;;;;;;22.35;59.84;99867.91;5033018;28;20056;-87
2022/06/16 00:25:52;;;;;;;8.75;5.80;;;;;;;22.11;60.06;99852.97;5032683;28;20580;-87
2022/06/16 00:28:18;;;;;;;10.60;5.95;;;;;;;22.34;60.00;99868.97;5032656;28;20029;-88
2022/06/16 00:30:44;;;;;;;7.30;5.65;;;;;;;22.31;60.14;99855.19;5032481;28;20025;-87
2022/06/16 00:33:09;;;;;;;9.13;6.68;;;;;;;22.46;60.00;99866.16;5032136;28;20087;-87
2022/06/16 00:35:35;;;;;;;7.70;6.90;;;;;;;22.46;59.98;99872.34;5031663;28;20080;-87
2022/06/16 00:38:00;;;;;;;9.02;7.30;;;;;;;22.39;60.06;99852.88;5033865;28;20040;-87
2022/06/16 00:40:26;;;;;;;10.00;7.53;;;;;;;22.31;59.94;99847.94;5032703;28;20036;-87
2022/06/16 00:42:51;;;;;;;8.82;7.60;;;;;;;22.78;60.07;99912.09;5032495;28;20059;-87
2022/06/16 00:45:48;;;;;;;9.05;7.63;;;;;;;22.94;60.56;99934.66;5033622;28;20101;-87
2022/06/16 00:48:20;;;;;;;10.15;7.80;;;;;;;22.46;60.08;99872.34;5032520;28;20025;-88
2022/06/16 00:50:53;;;;;;;8.82;7.53;;;;;;;22.80;59.99;99935.03;5032221;28;20030;-87
2022/06/16 00:53:19;;;;;;;9.82;8.00;;;;;;;21.43;60.08;99707.00;5032236;28;20409;-87
2022/06/16 00:55:44;;;;;;;9.23;7.40;;;;;;;22.78;60.11;99934.44;5032136;28;20045;-87
2022/06/16 00:58:11;;;;;;;7.68;6.65;;;;;;;22.66;59.76;99903.31;5032260;28;20112;-87
2022/06/16 01:00:48;;;;;;;9.20;6.00;;;;;;;22.82;60.26;99934.78;5031953;28;20049;-87
2022/06/16 01:04:51;;;;;;;8.80;5.82;;;;;;;22.79;60.16;99919.91;5032315;28;20075;-88
2022/06/16 01:06:15;;;;;;;7.78;5.80;;;;;;;22.76;60.19;99923.09;5033200;28;20025;-88
2022/06/16 01:08:41;;;;;;;6.75;5.68;;;;;;;22.72;60.48;99913.06;5033035;28;20029;-87
2022/06/16 01:13:41;;;;;;;7.82;5.50;;;;;;;22.47;60.39;99886.63;5033145;28;20032;-88
2022/06/16 01:14:01;;;;;;;8.88;6.50;;;;;;;22.15;60.52;99837.97;5033075;28;20109;-87
2022/06/16 01:16:35;;;;;;;8.90;6.50;;;;;;;21.89;60.61;99804.50;5032916;28;20083;-87
2022/06/16 01:19:32;;;;;;;10.55;6.35;;;;;;;22.61;60.70;99928.28;5031580;28;20021;-87
2022/06/16 01:22:25;;;;;;;9.38;7.35;;;;;;;22.35;60.82;99877.84;5032868;28;20032;-87
2022/06/16 01:25:24;;;;;;;9.20;8.20;;;;;;;22.68;60.75;99933.47;5032003;28;20095;-87
2022/06/16 01:28:11;;;;;;;11.23;7.28;;;;;;;22.43;61.05;99897.06;5031605;28;20032;-88
2022/06/16 01:31:09;;;;;;;12.85;7.82;;;;;;;22.69;61.03;99918.97;5032749;28;20029;-87
2022/06/16 01:33:52;;;;;;;10.20;7.57;;;;;;;22.67;60.94;99924.59;5031481;28;20560;-88
2022/06/16 01:36:21;;;;;;;11.80;8.98;;;;;;;22.71;60.74;99916.84;5031596;28;20067;-88
2022/06/16 01:38:49;;;;;;;11.80;7.05;;;;;;;22.74;60.67;99916.34;5031538;28;20040;-87
2022/06/16 01:41:26;;;;;;;8.43;7.20;;;;;;;22.48;60.81;99874.81;5031619;28;20032;-87
2022/06/16 01:43:59;;;;;;;8.35;6.88;;;;;;;22.73;60.60;99918.22;5031248;28;20059;-87
2022/06/16 01:46:31;;;;;;;9.23;6.60;;;;;;;22.74;60.73;99911.78;5030843;28;20023;-89
2022/06/16 01:49:16;;;;;;;11.27;6.60;;;;;;;22.43;60.53;99869.34;5032432;28;20018;-88
2022/06/16 01:52:08;;;;;;;7.68;6.78;;;;;;;22.49;60.60;99873.75;5031674;28;20490;-89
2022/06/16 01:54:37;;;;;;;9.18;7.05;;;;;;;22.22;60.73;99852.06;5024107;28;20040;-89
2022/06/16 01:57:12;;;;;;;8.65;6.90;;;;;;;22.52;61.25;99908.22;5032784;28;20019;-89
2022/06/16 01:59:47;;;;;;;7.70;6.25;;;;;;;22.61;61.25;99920.19;5032576;28;20109;-89
2022/06/16 02:02:17;;;;;;;11.65;7.10;;;;;;;22.36;61.21;99898.31;5032398;28;20119;-89
2022/06/16 02:04:54;;;;;;;12.85;7.85;;;;;;;21.79;61.28;99848.16;5031268;28;20103;-88
2022/06/16 02:07:26;;;;;;;9.27;7.38;;;;;;;21.77;61.15;99815.31;5030799;28;20036;-88
2022/06/16 02:09:56;;;;;;;9.27;7.65;;;;;;;22.33;60.98;99893.41;5032050;28;20540;-88
2022/06/16 02:15:37;;;;;;;13.18;8.10;;;;;;;22.58;61.29;99934.16;5032662;28;20044;-88
2022/06/16 02:18:06;;;;;;;9.57;8.63;;;;;;;22.60;61.02;99941.97;5030491;28;20025;-88
2022/06/16 02:20:52;;;;;;;10.30;9.18;;;;;;;22.56;61.37;99940.84;5030822;28;20014;-88
2022/06/16 02:23:19;;;;;;;10.00;9.00;;;;;;;22.11;61.13;99883.38;5032058;28;20025;-88
2022/06/16 02:25:45;;;;;;;15.70;11.57;;;;;;;22.49;61.33;99939.13;5030915;28;20037;-88
2022/06/16 02:28:12;;;;;;;14.18;12.68;;;;;;;22.37;61.50;99940.28;5030640;28;20028;-88
2022/06/16 02:30:58;;;;;;;13.75;12.27;;;;;;;21.93;61.64;99874.72;5031774;28;20490;-88
2022/06/16 02:33:40;;;;;;;18.30;13.82;;;;;;;21.80;61.62;99849.78;5030482;28;20422;-88
2022/06/16 02:36:30;;;;;;;18.33;14.57;;;;;;;21.69;61.64;99847.16;5032111;28;20021;-88
2022/06/16 02:39:07;;;;;;;20.25;14.75;;;;;;;22.36;61.74;99947.53;5031869;28;20026;-88
2022/06/16 02:42:04;;;;;;;18.30;14.52;;;;;;;22.15;62.02;99932.13;5031426;28;20032;-88
2022/06/16 02:45:07;;;;;;;18.60;13.70;;;;;;;22.31;62.00;99947.47;5030483;28;20033;-88
2022/06/16 02:48:06;;;;;;;18.08;14.32;;;;;;;21.98;62.23;99907.06;5031892;28;20076;-88
2022/06/16 02:50:37;;;;;;;21.88;15.95;;;;;;;22.28;62.04;99950.63;5030639;28;20056;-88
2022/06/16 02:56:44;;;;;;;19.90;15.95;;;;;;;22.27;62.00;99961.63;5031621;28;20053;-88
2022/06/16 02:59:17;;;;;;;17.85;15.25;;;;;;;22.25;62.08;99972.63;5035695;28;20021;-89
2022/06/16 03:01:43;;;;;;;24.20;18.05;;;;;;;21.71;61.96;99890.75;5035079;28;20509;-88
2022/06/16 03:04:14;;;;;;;18.02;15.70;;;;;;;22.24;62.07;99962.91;5036366;28;20021;-88
2022/06/16 03:06:41;;;;;;;19.67;16.38;;;;;;;22.07;62.24;99933.34;5034237;28;20105;-88
2022/06/16 03:09:06;;;;;;;22.90;18.13;;;;;;;21.97;62.28;99919.69;5033997;28;20045;-88
2022/06/16 03:11:34;;;;;;;19.13;16.48;;;;;;;21.96;62.38;99928.81;5034198;28;20056;-89
2022/06/16 03:13:59;;;;;;;19.65;17.35;;;;;;;21.83;62.21;99904.94;5035325;28;20104;-88
2022/06/16 03:16:25;;;;;;;23.02;18.38;;;;;;;22.02;62.26;99935.91;5034295;28;20039;-88
2022/06/16 03:18:50;;;;;;;20.67;16.75;;;;;;;22.21;62.15;99968.78;5035436;28;20509;-88
2022/06/16 03:21:16;;;;;;;21.73;15.98;;;;;;;22.16;62.23;99972.22;5034123;28;20087;-88
2022/06/16 03:23:42;;;;;;;26.17;17.77;;;;;;;22.19;62.09;99965.53;5033974;28;20032;-88
2022/06/16 03:26:07;;;;;;;22.30;18.65;;;;;;;22.14;62.32;99966.25;5035241;28;20021;-88
2022/06/16 03:28:33;;;;;;;23.13;18.42;;;;;;;21.66;61.97;99879.91;5034107;28;20029;-87
2022/06/16 03:30:58;;;;;;;23.33;20.27;;;;;;;19.90;62.01;99605.94;5033747;28;20425;-88
2022/06/16 03:33:24;;;;;;;25.73;20.42;;;;;;;22.00;62.30;99942.59;5033638;28;20017;-88
2022/06/16 03:35:49;;;;;;;24.67;20.95;;;;;;;21.41;62.15;99850.69;5033750;28;20086;-88
2022/06/16 03:40:47;;;;;;;28.80;21.40;;;;;;;21.66;62.12;99874.53;5035124;28;20409;-88
2022/06/16 03:43:13;;;;;;;28.98;24.35;;;;;;;21.96;61.99;99909.19;5035135;28;20108;-88
2022/06/16 03:45:39;;;;;;;26.08;23.27;;;;;;;22.25;62.01;99958.34;5034738;28;20025;-88
2022/06/16 03:48:05;;;;;;;29.45;26.35;;;;;;;22.33;61.69;99958.78;5034721;28;20029;-88
2022/06/16 03:50:31;;;;;;;30.17;26.30;;;;;;;21.69;61.78;99844.47;5034674;28;20025;-88
2022/06/16 03:52:57;;;;;;;27.35;24.33;;;;;;;21.97;61.88;99900.88;5035031;28;20017;-88
2022/06/16 03:55:22;;;;;;;35.70;27.05;;;;;;;21.99;61.57;99906.81;5033537;28;20518;-88
2022/06/16 03:57:48;;;;;;;29.15;24.85;;;;;;;21.89;61.50;99858.25;5033131;28;20049;-89
2022/06/16 04:00:15;;;;;;;28.95;25.35;;;;;;;22.23;61.34;99920.13;5034518;28;20075;-88
2022/06/16 04:02:40;;;;;;;28.27;25.20;;;;;;;21.64;60.96;99844.41;5033351;28;20021;-89
2022/06/16 04:05:08;;;;;;;30.88;24.63;;;;;;;22.47;61.23;99961.97;5033020;28;20025;-88
2022/06/16 04:07:35;;;;;;;29.60;23.67;;;;;;;22.50;61.19;99956.09;5033119;28;20093;-88
2022/06/16 04:10:02;;;;;;;29.35;23.98;;;;;;;22.54;61.08;99959.94;5032623;28;20032;-88
2022/06/16 04:12:28;;;;;;;29.05;24.10;;;;;;;22.28;61.16;99941.72;5033231;28;20021;-88
2022/06/16 04:14:54;;;;;;;30.50;23.90;;;;;;;22.23;61.00;99929.00;5033051;28;20024;-88
2022/06/16 04:17:20;;;;;;;29.80;24.80;;;;;;;22.17;61.12;99925.44;5032891;28;20022;-88
2022/06/16 04:22:29;;;;;;;33.65;26.60;;;;;;;21.99;61.35;99893.38;5034193;28;20096;-88
2022/06/16 04:24:55;;;;;;;39.35;30.90;;;;;;;21.06;61.18;99754.97;5032743;28;20029;-88
2022/06/16 04:27:20;;;;;;;38.58;28.15;;;;;;;22.10;61.50;99916.72;5032786;28;20030;-88
2022/06/16 04:29:46;;;;;;;34.28;28.48;;;;;;;21.64;61.42;99847.09;5032403;28;20037;-88
2022/06/16 04:32:11;;;;;;;40.47;29.35;;;;;;;21.88;61.21;99875.44;5032565;28;20044;-88
2022/06/16 04:34:37;;;;;;;37.38;28.67;;;;;;;22.31;61.27;99938.59;5032587;28;20057;-88
2022/06/16 04:37:03;;;;;;;39.80;30.75;;;;;;;22.14;61.17;99911.66;5032799;28;20079;-88
2022/06/16 04:39:28;;;;;;;37.22;30.25;;;;;;;21.75;61.42;99879.25;5032653;28;20021;-88
2022/06/16 04:41:54;;;;;;;39.55;31.02;;;;;;;21.88;61.54;99889.69;5033822;28;20060;-88
2022/06/16 04:44:19;;;;;;;38.05;31.15;;;;;;;21.93;61.68;99883.59;5032313;28;20074;-88
2022/06/16 04:46:44;;;;;;;39.00;30.65;;;;;;;22.24;61.45;99938.72;5032422;28;20021;-88
2022/06/16 04:49:11;;;;;;;43.08;32.75;;;;;;;22.09;61.35;99901.63;5032115;28;20025;-88
2022/06/16 04:51:37;;;;;;;45.33;33.25;;;;;;;22.00;61.25;99899.56;5032055;28;20026;-88
2022/06/16 04:54:02;;;;;;;41.90;32.78;;;;;;;21.81;61.48;99874.78;5032009;28;20036;-88
2022/06/16 04:56:28;;;;;;;43.17;32.53;;;;;;;22.28;61.37;99939.03;5031814;28;20041;-87
2022/06/16 04:58:53;;;;;;;43.97;30.75;;;;;;;21.96;61.14;99899.22;5032129;28;20105;-88
2022/06/16 05:01:19;;;;;;;45.22;33.08;;;;;;;22.34;61.06;99963.13;5031879;28;20524;-88
2022/06/16 05:03:44;;;;;;;66.82;42.78;;;;;;;22.15;61.06;99905.22;5031981;28;20025;-88
2022/06/16 05:06:10;;;;;;;71.43;43.88;;;;;;;22.06;61.21;99937.06;5033445;28;20026;-88
2022/06/16 05:08:35;;;;;;;70.10;45.08;;;;;;;21.78;61.12;99869.91;5032156;28;20057;-87
2022/06/16 05:11:00;;;;;;;65.47;42.50;;;;;;;22.10;60.90;99905.94;5035348;28;20025;-87
2022/06/16 05:13:26;;;;;;;81.65;45.95;;;;;;;22.04;61.00;99924.94;5048572;28;20472;-88
2022/06/16 05:15:54;;;;;;;89.10;50.50;;;;;;;21.79;60.81;99868.84;5039326;28;20409;-87
2022/06/16 05:18:20;;;;;;;84.15;49.13;;;;;;;21.97;61.13;99900.88;5031566;28;20035;-87
2022/06/16 05:20:46;;;;;;;93.13;50.60;;;;;;;21.90;61.00;99916.34;5030789;28;20473;-87
2022/06/16 05:23:12;;;;;;;106.25;54.85;;;;;;;21.88;61.14;99872.75;5032919;28;20063;-88
2022/06/16 05:25:40;;;;;;;104.35;55.88;;;;;;;22.52;61.27;100008.63;5033149;28;20021;-87
2022/06/16 05:28:06;;;;;;;92.65;51.97;;;;;;;22.51;61.45;99976.56;5031273;28;20037;-87
2022/06/16 05:30:32;;;;;;;85.82;49.92;;;;;;;22.27;61.07;99950.84;5031246;28;20462;-87
2022/06/16 05:32:58;;;;;;;89.43;48.30;;;;;;;22.12;61.19;99936.09;5031164;28;20090;-87
2022/06/16 05:35:24;;;;;;;80.95;45.75;;;;;;;22.34;61.13;99938.09;5048636;28;20029;-88
2022/06/16 05:37:49;;;;;;;67.65;42.20;;;;;;;22.17;60.56;99893.16;5043893;28;20049;-88
2022/06/16 05:40:14;;;;;;;55.67;37.78;;;;;;;22.76;60.60;99976.13;5040834;28;20032;-87
2022/06/16 05:42:41;;;;;;;56.28;39.35;;;;;;;22.10;60.46;99862.09;5030681;28;20021;-87
2022/06/16 05:45:09;;;;;;;51.90;36.58;;;;;;;22.99;60.07;99984.03;5040898;28;20079;-87
2022/06/16 05:47:39;;;;;;;60.50;40.67;;;;;;;23.00;59.80;99985.66;5044271;28;20032;-87
2022/06/16 05:50:07;;;;;;;68.55;41.10;;;;;;;22.96;59.63;99968.38;5042664;28;20029;-86
2022/06/16 05:52:33;;;;;;;69.68;41.47;;;;;;;22.45;59.67;99891.44;5030734;28;20021;-87
2022/06/16 05:54:58;;;;;;;66.55;40.92;;;;;;;22.65;59.94;99950.13;5041533;28;20056;-87
2022/06/16 05:57:24;;;;;;;74.22;40.60;;;;;;;22.49;60.11;99919.47;5051826;28;20024;-86
2022/06/16 05:59:49;;;;;;;82.15;42.53;;;;;;;22.06;59.84;99850.22;5043237;28;20482;-87
2022/06/16 06:02:18;;;;;;;75.82;42.25;;;;;;;22.93;60.17;99986.91;5050385;28;20021;-87
2022/06/16 06:04:44;;;;;;;86.20;42.83;;;;;;;22.77;60.15;99965.13;5050688;28;20426;-89
2022/06/16 06:07:10;;;;;;;78.60;37.55;;;;;;;22.23;59.90;99864.47;5050774;28;20025;-88
2022/06/16 06:18:00;;;;;;;122.25;57.25;;;;;;;22.57;59.33;99880.56;5034502;28;20521;-86
2022/06/16 06:20:25;;;;;;;120.55;54.78;;;;;;;23.33;59.15;99992.03;5030325;28;20457;-85
2022/06/16 06:22:51;;;;;;;106.80;48.38;;;;;;;22.64;58.98;99860.50;5031276;28;20021;-85
2022/06/16 06:25:16;;;;;;;110.07;48.53;;;;;;;23.46;58.75;99983.56;5042290;28;20542;-85
2022/06/16 06:27:44;;;;;;;117.95;51.80;;;;;;;23.51;58.37;99985.50;5043721;28;20029;-85
2022/06/16 06:30:25;;;;;;;112.97;51.65;;;;;;;23.49;58.40;99982.25;5050760;28;20489;-85
2022/06/16 06:32:50;;;;;;;122.55;52.63;;;;;;;23.51;58.13;99986.31;5051255;28;20025;-86
2022/06/16 06:35:16;;;;;;;110.75;47.22;;;;;;;23.23;57.81;99924.56;5036760;28;20523;-85
2022/06/16 06:37:43;;;;;;;110.40;47.60;;;;;;;23.06;57.51;99897.69;5036201;28;20525;-84
2022/06/16 06:40:17;;;;;;;117.13;47.03;;;;;;;23.40;57.25;99918.03;5051470;28;20028;-85
2022/06/16 06:42:42;;;;;;;105.07;45.17;;;;;;;23.44;56.77;99896.75;5050000;28;20056;-85
2022/06/16 06:45:08;;;;;;;118.85;47.83;;;;;;;23.98;56.03;99972.31;5050063;28;20024;-85
2022/06/16 06:47:34;;;;;;;105.43;40.72;;;;;;;23.40;55.58;99899.16;5049732;28;20033;-85
2022/06/16 06:49:59;;;;;;;118.07;49.50;;;;;;;24.12;55.55;99995.09;5053426;28;20029;-85
2022/06/16 06:52:25;;;;;;;108.22;44.92;;;;;;;23.57;55.28;99899.09;5047380;28;20093;-86
2022/06/16 06:54:51;;;;;;;123.10;54.15;;;;;;;23.87;55.51;99947.13;5035380;28;20415;-86
2022/06/16 06:57:20;;;;;;;133.07;55.92;;;;;;;24.00;55.44;99951.28;5039378;28;20425;-86
2022/06/16 06:59:46;;;;;;;140.43;57.13;;;;;;;23.96;55.06;99953.69;5039735;28;20017;-86
2022/06/16 07:02:14;;;;;;;137.73;57.88;;;;;;;24.01;55.33;99958.31;5059840;28;20043;-85
2022/06/16 07:04:40;;;;;;;147.20;60.90;;;;;;;23.66;54.74;99918.31;5057195;28;20028;-86
2022/06/16 07:07:06;;;;;;;136.30;56.70;;;;;;;24.20;54.65;99985.72;5051062;28;20017;-86
2022/06/16 07:09:31;;;;;;;119.78;53.72;;;;;;;24.14;54.44;99974.09;5042990;28;20029;-86
2022/06/16 07:11:57;;;;;;;121.28;49.70;;;;;;;23.83;54.19;99902.88;5040905;28;20126;-85
2022/06/16 07:14:22;;;;;;;108.53;50.92;;;;;;;23.63;52.90;99868.41;5029627;28;20032;-86
2022/06/16 07:16:49;;;;;;;88.72;43.70;;;;;;;24.03;52.13;99918.41;5034168;28;20032;-86
2022/06/16 07:19:16;;;;;;;86.32;44.20;;;;;;;24.57;51.26;99988.50;5049697;28;20032;-87
2022/06/16 07:21:41;;;;;;;95.00;48.45;;;;;;;23.80;51.83;99873.72;5034684;28;20030;-85
2022/06/16 07:24:07;;;;;;;102.05;52.30;;;;;;;24.67;51.78;99988.59;5038621;28;20075;-85
2022/06/16 07:26:33;;;;;;;90.63;46.95;;;;;;;24.39;51.26;99938.41;5041347;28;20033;-85
2022/06/16 07:29:00;;;;;;;92.70;49.15;;;;;;;24.76;51.64;99983.50;5045018;28;20552;-84
2022/06/16 07:31:27;;;;;;;94.18;50.33;;;;;;;24.60;51.41;99945.59;5036958;28;20415;-86
2022/06/16 07:33:53;;;;;;;77.82;44.10;;;;;;;24.28;51.36;99896.25;5042759;28;20025;-85
2022/06/16 07:36:18;;;;;;;78.00;43.92;;;;;;;24.88;51.54;99971.44;5043771;28;20032;-85
2022/06/16 07:38:43;;;;;;;69.47;41.63;;;;;;;24.77;50.50;99931.94;5039567;28;20021;-85
2022/06/16 07:43:54;;;;;;;64.95;40.03;;;;;;;24.98;50.05;99963.41;5038678;28;20029;-84
2022/06/16 07:46:20;;;;;;;58.55;33.80;;;;;;;24.37;50.18;99862.28;5043779;28;20032;-84
2022/06/16 07:48:45;;;;;;;55.72;33.88;;;;;;;24.58;50.04;99882.16;5046174;28;20037;-85
2022/06/16 07:51:11;;;;;;;49.03;29.52;;;;;;;25.28;49.95;99970.06;5045880;28;20425;-85
2022/06/16 07:53:36;;;;;;;38.22;22.75;;;;;;;24.79;48.75;99883.88;5037447;28;20033;-84
2022/06/16 07:56:02;;;;;;;33.78;20.75;;;;;;;24.58;48.40;99844.34;5032811;28;20042;-85
2022/06/16 07:58:31;;;;;;;27.85;15.85;;;;;;;25.01;47.83;99911.56;5036463;28;20040;-85
2022/06/16 08:00:57;;;;;;;23.33;14.20;;;;;;;25.62;47.00;99982.06;5045979;28;20025;-86
2022/06/16 08:03:27;;;;;;;21.08;11.57;;;;;;;25.50;45.93;99972.56;5051214;28;20052;-85
2022/06/16 08:05:54;;;;;;;13.95;7.15;;;;;;;25.27;44.56;99912.50;5033432;28;20033;-86
2022/06/16 08:08:23;;;;;;;18.20;13.45;;;;;;;25.16;44.22;99889.19;5032192;28;20068;-84
2022/06/16 08:10:50;;;;;;;9.85;7.38;;;;;;;25.75;43.40;99971.84;5032438;28;20034;-84
2022/06/16 08:13:15;;;;;;;13.00;9.15;;;;;;;25.10;42.87;99868.63;5032112;28;20041;-86
2022/06/16 08:15:45;;;;;;;9.20;6.03;;;;;;;25.63;42.65;99947.72;5036239;28;20069;-86
2022/06/16 08:18:13;;;;;;;8.82;5.90;;;;;;;25.59;42.72;99936.63;5051216;28;20063;-84
2022/06/16 08:20:39;;;;;;;10.77;6.47;;;;;;;25.19;42.55;99867.03;5045060;28;20018;-86
2022/06/16 08:23:04;;;;;;;7.90;5.38;;;;;;;25.95;42.38;99980.00;5033164;28;20052;-85
2022/06/16 08:25:30;;;;;;;11.40;5.85;;;;;;;25.75;42.25;99953.72;5033237;28;20514;-85
2022/06/16 08:27:56;;;;;;;7.93;5.05;;;;;;;26.16;42.27;99978.97;5036502;28;20030;-86
2022/06/16 08:30:24;;;;;;;11.68;6.97;;;;;;;25.69;42.09;99892.59;5045761;28;20028;-86
2022/06/16 08:32:50;;;;;;;14.60;8.45;;;;;;;25.72;42.10;99886.66;5049228;28;20505;-87
2022/06/16 08:35:16;;;;;;;10.43;6.32;;;;;;;25.88;42.01;99915.34;5053135;28;20110;-85
2022/06/16 08:37:42;;;;;;;9.95;6.00;;;;;;;26.33;42.45;99964.38;5051286;28;20482;-86
2022/06/16 08:40:09;;;;;;;10.52;5.75;;;;;;;26.13;41.57;99911.03;5052826;28;20090;-85
2022/06/16 08:42:52;;;;;;;9.35;6.07;;;;;;;26.72;41.46;99970.84;5052919;28;20029;-86
2022/06/16 08:45:30;;;;;;;7.13;4.90;;;;;;;26.81;41.35;99971.13;5052731;28;20024;-86
2022/06/16 08:48:01;;;;;;;8.48;4.35;;;;;;;26.90;41.07;99983.84;5051491;28;20032;-86
2022/06/16 08:50:45;;;;;;;6.90;4.13;;;;;;;26.97;40.34;99971.88;5047259;28;20586;-85
2022/06/16 08:53:41;;;;;;;10.27;4.47;;;;;;;27.11;39.27;99968.34;5031587;28;20036;-85
2022/06/16 08:56:18;;;;;;;6.88;4.28;;;;;;;26.99;39.47;99935.31;5030020;28;20056;-85
2022/06/16 08:59:00;;;;;;;8.23;3.92;;;;;;;27.21;39.15;99968.31;5032556;28;20033;-85
2022/06/16 09:01:29;;;;;;;9.40;5.38;;;;;;;27.34;39.24;99957.94;5044410;28;20038;-85
2022/06/16 09:04:02;;;;;;;8.65;5.15;;;;;;;27.35;38.45;99930.56;5037285;28;20033;-85
2022/06/16 09:06:33;;;;;;;5.90;4.40;;;;;;;27.67;37.78;99956.47;5038982;28;20513;-86
2022/06/16 09:09:12;;;;;;;8.93;4.95;;;;;;;27.79;37.76;99946.91;5046971;28;20029;-86
2022/06/16 09:11:58;;;;;;;5.63;4.35;;;;;;;28.06;37.48;99960.00;5050997;28;20029;-86
2022/06/16 09:17:42;;;;;;;10.98;7.57;;;;;;;28.17;36.29;99955.31;5042790;28;20091;-86
2022/06/16 09:20:46;;;;;;;7.13;4.50;;;;;;;28.24;36.50;99946.84;5022666;28;20513;-86
2022/06/16 09:23:45;;;;;;;11.07;5.65;;;;;;;28.46;36.58;99939.88;5035172;28;20024;-86
2022/06/16 09:26:25;;;;;;;9.10;3.85;;;;;;;28.62;35.47;99958.75;5049530;28;20024;-86
2022/06/16 09:29:28;;;;;;;5.88;3.80;;;;;;;28.84;34.79;99959.09;5052009;28;20020;-86
2022/06/16 09:32:13;;;;;;;4.35;3.40;;;;;;;28.65;35.35;99917.41;5051920;28;20052;-85
2022/06/16 09:34:49;;;;;;;5.07;3.20;;;;;;;29.06;34.42;99947.72;5040733;28;20025;-84
2022/06/16 09:37:21;;;;;;;4.32;3.13;;;;;;;28.94;34.40;99939.94;5046667;28;20021;-85
2022/06/16 09:40:05;;;;;;;7.22;2.80;;;;;;;29.12;33.46;99922.09;5049737;28;20090;-85
2022/06/16 09:42:47;;;;;;;4.53;3.42;;;;;;;29.15;33.12;99879.91;5030405;28;20387;-85
2022/06/16 09:45:22;;;;;;;6.47;4.03;;;;;;;29.72;33.62;99949.59;5031561;28;20032;-83
2022/06/16 09:48:00;;;;;;;7.00;5.43;;;;;;;29.97;33.17;99951.94;5030097;28;20450;-83
2022/06/16 09:50:43;;;;;;;5.30;4.13;;;;;;;30.15;32.97;99938.63;5030095;28;20498;-84
2022/06/16 09:53:19;;;;;;;4.40;2.50;;;;;;;29.90;32.48;99866.31;5031153;28;20498;-86
2022/06/16 09:55:59;;;;;;;4.78;2.35;;;;;;;30.07;31.74;99899.25;5010480;28;20527;-86
2022/06/16 09:58:48;;;;;;;5.30;3.78;;;;;;;30.62;31.54;99945.75;5025656;28;20026;-85
2022/06/16 10:01:16;;;;;;;3.55;2.28;;;;;;;30.69;31.32;99918.09;5026141;28;20172;-84
2022/06/16 10:03:48;;;;;;;4.68;3.05;;;;;;;31.15;31.04;99937.91;5010359;28;20032;-84
2022/06/16 10:06:53;;;;;;;4.35;3.03;;;;;;;31.35;30.39;99939.41;5011431;28;20033;-83
2022/06/16 10:09:50;;;;;;;4.15;2.60;;;;;;;30.65;30.30;99819.78;5011495;28;20053;-84
2022/06/16 10:12:49;;;;;;;9.75;8.73;;;;;;;31.56;30.23;99934.31;5021222;28;20030;-84
2022/06/16 10:15:43;;;;;;;4.90;4.13;;;;;;;31.58;29.75;99897.41;5029955;28;20041;-84
2022/06/16 10:18:10;;;;;;;3.70;3.40;;;;;;;31.82;29.77;99912.72;5010464;28;20033;-83
2022/06/16 10:20:37;;;;;;;7.35;2.88;;;;;;;31.80;29.47;99904.03;5011683;28;20026;-83
2022/06/16 10:23:25;;;;;;;5.40;2.67;;;;;;;31.70;29.15;99896.09;5011813;28;20034;-85
2022/06/16 10:25:59;;;;;;;5.93;3.47;;;;;;;31.34;29.10;99853.22;5010362;28;20577;-84
2022/06/16 10:28:30;;;;;;;4.28;3.22;;;;;;;31.32;29.07;99847.25;5016609;28;20060;-84
2022/06/16 10:31:01;;;;;;;4.55;2.95;;;;;;;31.97;29.06;99919.75;5031498;28;20489;-84
2022/06/16 10:33:33;;;;;;;4.57;2.53;;;;;;;31.66;28.76;99835.00;5020018;28;20112;-84
2022/06/16 10:36:12;;;;;;;4.72;2.72;;;;;;;32.24;28.89;99930.56;5013224;28;20041;-84
2022/06/16 10:38:41;;;;;;;4.03;2.60;;;;;;;32.34;28.18;99911.19;5014075;28;20033;-84
2022/06/16 10:41:29;;;;;;;3.38;2.35;;;;;;;31.88;28.30;99824.09;5009388;28;20018;-84
2022/06/16 10:43:57;;;;;;;5.60;3.88;;;;;;;32.79;28.34;99908.38;5014715;28;20054;-84
2022/06/16 10:46:35;;;;;;;3.25;2.85;;;;;;;32.95;27.80;99912.28;5030539;28;20087;-84
2022/06/16 10:49:06;;;;;;;2.90;2.63;;;;;;;32.71;27.33;99825.16;5029682;28;20026;-83
2022/06/16 10:51:35;;;;;;;5.47;4.57;;;;;;;33.38;27.19;99904.16;5011248;28;20058;-83
2022/06/16 10:54:14;;;;;;;2.80;2.42;;;;;;;33.47;27.22;99888.59;5015910;28;20116;-86
2022/06/16 10:56:41;;;;;;;5.45;3.63;;;;;;;33.37;26.82;99916.25;5024504;28;20103;-85
2022/06/16 10:59:19;;;;;;;5.18;4.22;;;;;;;32.70;26.24;99755.19;5017475;28;20033;-83
2022/06/16 11:01:56;;;;;;;3.15;2.00;;;;;;;33.10;25.62;99828.94;5018713;28;20048;-85
2022/06/16 11:04:33;;;;;;;4.22;3.33;;;;;;;33.42;26.89;99882.44;5032391;28;20092;-83
2022/06/16 11:07:01;;;;;;;4.50;3.20;;;;;;;33.44;26.63;99869.22;5011631;28;20395;-84
2022/06/16 11:09:29;;;;;;;5.47;3.35;;;;;;;33.21;26.38;99851.31;5010910;28;20037;-84
2022/06/16 11:12:03;;;;;;;7.15;3.15;;;;;;;32.78;26.54;99824.72;5013400;28;20415;-84
2022/06/16 11:14:38;;;;;;;3.80;2.10;;;;;;;33.24;26.38;99880.78;5029519;28;20025;-85
2022/06/16 11:17:29;;;;;;;4.45;3.20;;;;;;;32.84;26.60;99794.16;5029806;28;20120;-85
2022/06/16 11:20:03;;;;;;;;;;;;;;;33.43;26.41;99873.09;5016201;28;20483;-87
2022/06/16 11:22:40;;;;;;;4.60;2.75;;;;;;;32.42;26.10;99666.34;5026641;28;20048;-84
2022/06/16 11:25:15;;;;;;;3.95;3.28;;;;;;;33.87;26.01;99872.00;5027616;28;20061;-84
2022/06/16 11:27:48;;;;;;;4.25;2.60;;;;;;;33.20;25.03;99737.50;5024456;28;20029;-84
2022/06/16 11:30:33;;;;;;;3.15;2.85;;;;;;;34.06;24.51;99860.66;5031635;28;20422;-85
2022/06/16 11:32:59;;;;;;;3.95;2.55;;;;;;;34.27;24.43;99867.06;5014395;28;20057;-83
2022/06/16 11:35:49;;;;;;;3.60;3.30;;;;;;;33.77;24.59;99768.22;5012986;28;20498;-83
2022/06/16 11:38:30;;;;;;;3.63;2.08;;;;;;;34.29;23.11;99853.03;5014260;28;20036;-82
2022/06/16 11:41:00;;;;;;;7.45;4.88;;;;;;;34.20;25.16;99850.34;5035612;28;20599;-85
2022/06/16 11:43:41;;;;;;;6.55;3.67;;;;;;;34.47;24.72;99849.13;5042759;28;20608;-82
2022/06/16 11:46:24;;;;;;;2.70;2.35;;;;;;;34.32;24.32;99823.06;5024863;28;20090;-85
2022/06/16 11:49:25;;;;;;;4.25;2.63;;;;;;;34.01;24.42;99806.03;5054237;28;20040;-84
2022/06/16 11:52:02;;;;;;;3.92;3.00;;;;;;;34.11;24.63;99781.00;5024175;28;20033;-84
2022/06/16 11:54:52;;;;;;;5.82;3.30;;;;;;;34.62;25.13;99817.59;5022046;28;20053;-84
2022/06/16 11:57:26;;;;;;;5.75;3.55;;;;;;;34.96;24.25;99842.13;5016210;28;20403;-84
2022/06/16 12:00:10;;;;;;;7.90;3.08;;;;;;;34.88;23.86;99844.91;5022632;28;20048;-84
2022/06/16 12:02:46;;;;;;;6.07;3.58;;;;;;;34.91;23.97;99846.97;5032385;28;20083;-83
2022/06/16 12:05:35;;;;;;;3.00;2.45;;;;;;;34.99;23.99;99837.91;5051826;28;20033;-84
2022/06/16 12:08:16;;;;;;;4.57;1.88;;;;;;;34.82;23.31;99827.81;5023968;28;20049;-84
2022/06/16 12:10:46;;;;;;;7.68;3.17;;;;;;;34.36;23.94;99754.66;5040067;28;20114;-83
2022/06/16 12:13:36;;;;;;;4.57;2.00;;;;;;;34.80;23.79;99832.00;5034528;28;20038;-84