Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:39;;;;;;;6.78;4.18;;;;;;;;;;5005325;28;20421;-85
2022/03/09 00:03:06;;;;;;;7.47;4.53;;;;;;;;;;5003201;28;20499;-85
2022/03/09 00:05:32;;;;;;;6.10;4.30;;;;;;;;;;5004227;28;20475;-85
2022/03/09 00:07:59;;;;;;;6.30;4.70;;;;;;;;;;5003774;28;20431;-83
2022/03/09 00:10:26;;;;;;;7.18;4.70;;;;;;;;;;5003156;28;20918;-85
2022/03/09 00:12:53;;;;;;;5.97;4.75;;;;;;;;;;5003960;28;20431;-85
2022/03/09 00:15:19;;;;;;;8.30;5.33;;;;;;;;;;5003861;28;20526;-85
2022/03/09 00:17:45;;;;;;;8.23;5.00;;;;;;;;;;5002842;28;20421;-86
2022/03/09 00:20:12;;;;;;;9.40;4.65;;;;;;;;;;5005063;28;20850;-85
2022/03/09 00:22:38;;;;;;;8.05;4.70;;;;;;;;;;5003877;28;20476;-85
2022/03/09 00:25:06;;;;;;;10.15;5.47;;;;;;;;;;5004978;28;20456;-85
2022/03/09 00:27:32;;;;;;;8.73;5.55;;;;;;;;;;5003448;28;20429;-85
2022/03/09 00:29:58;;;;;;;9.15;5.40;;;;;;;;;;5002922;28;20442;-85
2022/03/09 00:32:25;;;;;;;9.57;5.80;;;;;;;;;;5002840;28;20481;-85
2022/03/09 00:34:51;;;;;;;7.20;5.50;;;;;;;;;;5004609;28;20429;-85
2022/03/09 00:37:17;;;;;;;8.80;5.03;;;;;;;;;;5003757;28;20429;-85
2022/03/09 00:39:43;;;;;;;8.05;5.20;;;;;;;;;;5003798;28;20457;-85
2022/03/09 00:42:11;;;;;;;8.35;5.18;;;;;;;;;;5003365;28;20482;-85
2022/03/09 00:44:37;;;;;;;9.43;5.87;;;;;;;;;;5001669;28;20509;-85
2022/03/09 00:47:05;;;;;;;9.48;5.13;;;;;;;;;;5001276;28;20429;-85
2022/03/09 00:49:31;;;;;;;7.68;5.78;;;;;;;;;;5001940;28;20430;-85
2022/03/09 00:51:57;;;;;;;7.70;5.60;;;;;;;;;;5002080;28;20470;-84
2022/03/09 00:54:23;;;;;;;9.70;5.70;;;;;;;;;;5003677;28;20437;-85
2022/03/09 00:56:50;;;;;;;9.57;6.17;;;;;;;;;;5003566;28;20424;-84
2022/03/09 00:59:17;;;;;;;7.25;5.53;;;;;;;;;;5055149;23;20442;-80
2022/03/09 01:01:43;;;;;;;8.32;5.95;;;;;;;;;;5042899;28;20417;-79
2022/03/09 01:04:10;;;;;;;8.75;5.65;;;;;;;;;;5023631;28;20906;-79
2022/03/09 01:06:36;;;;;;;9.45;5.80;;;;;;;;;;5026971;28;20494;-79
2022/03/09 01:09:02;;;;;;;7.10;5.18;;;;;;;;;;5023065;28;20464;-79
2022/03/09 01:11:29;;;;;;;10.75;6.20;;;;;;;;;;5023061;28;20866;-80
2022/03/09 01:13:55;;;;;;;7.38;5.30;;;;;;;;;;5022537;28;20487;-80
2022/03/09 01:16:22;;;;;;;7.05;6.00;;;;;;;;;;5023158;28;20435;-80
2022/03/09 01:18:49;;;;;;;10.48;6.10;;;;;;;;;;5022212;28;20424;-79
2022/03/09 01:21:15;;;;;;;10.20;5.90;;;;;;;;;;5022243;28;20463;-80
2022/03/09 01:23:41;;;;;;;8.85;5.20;;;;;;;;;;5021679;28;20443;-80
2022/03/09 01:26:07;;;;;;;7.93;5.87;;;;;;;;;;5020713;28;20962;-79
2022/03/09 01:28:34;;;;;;;8.25;5.88;;;;;;;;;;5022967;28;20431;-80
2022/03/09 01:31:00;;;;;;;8.07;5.20;;;;;;;;;;5022194;28;20483;-80
2022/03/09 01:33:27;;;;;;;7.43;5.30;;;;;;;;;;5021748;28;20455;-79
2022/03/09 01:35:54;;;;;;;7.13;5.32;;;;;;;;;;5021731;28;21040;-80
2022/03/09 01:38:21;;;;;;;6.10;5.40;;;;;;;;;;5023464;28;20432;-80
2022/03/09 01:40:47;;;;;;;8.27;5.80;;;;;;;;;;5030876;28;20519;-80
2022/03/09 01:43:14;;;;;;;6.93;5.20;;;;;;;;;;5022027;28;20479;-80
2022/03/09 01:45:41;;;;;;;9.17;6.27;;;;;;;;;;5023176;28;20475;-79
2022/03/09 01:48:07;;;;;;;6.22;5.22;;;;;;;;;;5021496;28;20854;-80
2022/03/09 01:50:34;;;;;;;6.43;5.10;;;;;;;;;;5022407;28;20455;-79
2022/03/09 01:53:01;;;;;;;6.68;4.82;;;;;;;;;;5021748;28;20477;-80
2022/03/09 01:55:27;;;;;;;6.40;5.20;;;;;;;;;;5023934;28;20440;-79
2022/03/09 01:57:53;;;;;;;9.23;5.47;;;;;;;;;;5021787;28;20463;-79
2022/03/09 02:00:21;;;;;;;6.82;4.80;;;;;;;;;;5021652;28;20475;-79
2022/03/09 02:02:47;;;;;;;7.28;5.20;;;;;;;;;;5024010;28;20823;-79
2022/03/09 02:05:15;;;;;;;8.95;4.90;;;;;;;;;;5024140;28;20420;-81
2022/03/09 02:10:28;;;;;;;7.93;5.03;;;;;;;;;;5021818;28;20424;-79
2022/03/09 02:12:54;;;;;;;9.25;5.72;;;;;;;;;;5020661;28;20419;-80
2022/03/09 02:15:20;;;;;;;6.80;4.85;;;;;;;;;;5023365;28;20498;-79
2022/03/09 02:17:46;;;;;;;7.13;5.20;;;;;;;;;;5021615;28;20419;-80
2022/03/09 02:20:13;;;;;;;8.85;5.30;;;;;;;;;;5023931;28;20420;-80
2022/03/09 02:22:41;;;;;;;8.98;5.50;;;;;;;;;;5023273;28;20437;-79
2022/03/09 02:25:09;;;;;;;8.30;5.53;;;;;;;;;;5021341;28;20437;-79
2022/03/09 02:27:35;;;;;;;7.85;5.13;;;;;;;;;;5021196;28;20506;-79
2022/03/09 02:30:01;;;;;;;8.82;5.75;;;;;;;;;;5021858;28;20838;-79
2022/03/09 02:32:28;;;;;;;7.07;5.65;;;;;;;;;;5021910;28;20462;-79
2022/03/09 02:34:54;;;;;;;11.95;5.82;;;;;;;;;;5022083;28;20437;-79
2022/03/09 02:37:20;;;;;;;11.45;5.60;;;;;;;;;;5020652;28;20424;-80
2022/03/09 02:39:48;;;;;;;8.23;6.00;;;;;;;;;;5020715;28;20475;-79
2022/03/09 02:42:15;;;;;;;8.30;5.70;;;;;;;;;;5023485;28;20420;-79
2022/03/09 02:44:41;;;;;;;10.30;6.47;;;;;;;;;;5028358;28;20422;-79
2022/03/09 02:47:07;;;;;;;7.40;5.60;;;;;;;;;;5028368;28;20433;-78
2022/03/09 02:49:34;;;;;;;9.07;5.72;;;;;;;;;;5025140;28;20424;-79
2022/03/09 02:52:00;;;;;;;8.23;6.15;;;;;;;;;;5026796;28;20511;-80
2022/03/09 02:54:26;;;;;;;9.13;5.78;;;;;;;;;;5025952;28;20423;-80
2022/03/09 02:56:54;;;;;;;9.45;6.38;;;;;;;;;;5024312;28;20436;-80
2022/03/09 02:59:20;;;;;;;7.88;6.38;;;;;;;;;;5025381;28;20455;-79
2022/03/09 03:01:46;;;;;;;7.72;5.70;;;;;;;;;;5026738;28;20417;-79
2022/03/09 03:04:13;;;;;;;8.25;6.03;;;;;;;;;;5025129;28;20445;-80
2022/03/09 03:06:39;;;;;;;7.10;5.90;;;;;;;;;;5025921;28;20423;-80
2022/03/09 03:09:05;;;;;;;7.15;5.85;;;;;;;;;;5024530;28;20411;-78
2022/03/09 03:11:31;;;;;;;11.02;5.90;;;;;;;;;;5026268;28;20980;-80
2022/03/09 03:13:59;;;;;;;7.90;6.30;;;;;;;;;;5023987;28;20934;-79
2022/03/09 03:16:25;;;;;;;7.53;5.60;;;;;;;;;;5024502;28;20502;-79
2022/03/09 03:18:51;;;;;;;8.77;5.78;;;;;;;;;;5025600;28;20428;-80
2022/03/09 03:21:18;;;;;;;8.70;6.22;;;;;;;;;;5027488;28;20428;-80
2022/03/09 03:23:44;;;;;;;7.03;5.43;;;;;;;;;;5025587;28;20425;-78
2022/03/09 03:26:10;;;;;;;8.85;5.70;;;;;;;;;;5024095;28;20428;-79
2022/03/09 03:28:36;;;;;;;9.05;5.85;;;;;;;;;;5026275;28;20475;-79
2022/03/09 03:31:06;;;;;;;8.77;6.18;;;;;;;;;;5024871;28;20716;-79
2022/03/09 03:33:32;;;;;;;10.77;6.60;;;;;;;;;;5027899;28;20431;-79
2022/03/09 03:35:58;;;;;;;9.95;6.50;;;;;;;;;;5025517;28;20641;-79
2022/03/09 03:38:24;;;;;;;7.97;6.40;;;;;;;;;;5025330;28;20564;-80
2022/03/09 03:40:51;;;;;;;7.88;5.82;;;;;;;;;;5024933;28;20503;-80
2022/03/09 03:43:17;;;;;;;6.25;5.60;;;;;;;;;;5023985;28;20431;-79
2022/03/09 03:45:43;;;;;;;8.20;6.38;;;;;;;;;;5026282;28;20429;-79
2022/03/09 03:48:11;;;;;;;7.88;6.25;;;;;;;;;;5022992;28;20459;-79
2022/03/09 03:50:37;;;;;;;8.43;6.30;;;;;;;;;;5023561;28;20433;-79
2022/03/09 03:53:03;;;;;;;8.50;6.50;;;;;;;;;;5021599;28;20490;-79
2022/03/09 03:55:29;;;;;;;9.13;6.10;;;;;;;;;;5024524;28;20430;-80
2022/03/09 03:57:56;;;;;;;11.07;6.20;;;;;;;;;;5022994;28;20459;-80
2022/03/09 04:00:23;;;;;;;7.75;6.00;;;;;;;;;;5022884;28;20486;-78
2022/03/09 04:02:49;;;;;;;7.80;6.00;;;;;;;;;;5023614;28;20439;-79
2022/03/09 04:05:17;;;;;;;6.80;5.78;;;;;;;;;;5022483;28;20447;-79
2022/03/09 04:07:43;;;;;;;8.90;6.90;;;;;;;;;;5023212;28;20553;-78
2022/03/09 04:10:09;;;;;;;13.95;6.80;;;;;;;;;;5023067;28;20421;-79
2022/03/09 04:12:35;;;;;;;9.13;6.50;;;;;;;;;;5022805;28;20475;-79
2022/03/09 04:15:02;;;;;;;10.70;6.70;;;;;;;;;;5024509;28;20487;-79
2022/03/09 04:17:28;;;;;;;7.65;6.15;;;;;;;;;;5022428;28;21003;-79
2022/03/09 04:19:55;;;;;;;8.18;6.07;;;;;;;;;;5021304;28;21104;-79
2022/03/09 04:22:22;;;;;;;10.82;6.50;;;;;;;;;;5023757;28;20772;-79
2022/03/09 04:24:48;;;;;;;9.60;7.18;;;;;;;;;;5023890;28;20426;-79
2022/03/09 04:27:15;;;;;;;9.65;6.68;;;;;;;;;;5022725;28;20404;-79
2022/03/09 04:29:41;;;;;;;9.50;6.50;;;;;;;;;;5024135;28;20882;-78
2022/03/09 04:32:08;;;;;;;8.95;6.35;;;;;;;;;;5021772;28;21020;-80
2022/03/09 04:34:34;;;;;;;8.68;5.90;;;;;;;;;;5021811;28;20423;-80
2022/03/09 04:37:00;;;;;;;10.23;6.72;;;;;;;;;;5021702;28;20919;-77
2022/03/09 04:39:28;;;;;;;7.68;6.50;;;;;;;;;;5024121;28;20437;-80
2022/03/09 04:41:54;;;;;;;9.98;7.10;;;;;;;;;;5020411;28;20432;-77
2022/03/09 04:44:20;;;;;;;9.77;6.85;;;;;;;;;;5023177;28;20451;-80
2022/03/09 04:46:47;;;;;;;9.38;6.72;;;;;;;;;;5021589;28;20443;-80
2022/03/09 04:49:13;;;;;;;7.67;6.87;;;;;;;;;;5022404;28;20425;-80
2022/03/09 04:51:39;;;;;;;9.60;6.80;;;;;;;;;;5021869;28;20426;-79
2022/03/09 04:54:05;;;;;;;9.20;6.63;;;;;;;;;;5019699;28;20445;-80
2022/03/09 04:56:33;;;;;;;9.90;7.40;;;;;;;;;;5020392;28;20801;-79
2022/03/09 04:58:59;;;;;;;10.30;6.63;;;;;;;;;;5020236;28;20416;-80
2022/03/09 05:01:25;;;;;;;10.18;7.50;;;;;;;;;;5021824;28;20421;-79
2022/03/09 05:03:52;;;;;;;11.98;7.80;;;;;;;;;;5020378;28;20434;-79
2022/03/09 05:06:18;;;;;;;9.73;7.10;;;;;;;;;;5024744;28;20421;-80
2022/03/09 05:08:44;;;;;;;11.23;7.57;;;;;;;;;;5017339;28;20432;-79
2022/03/09 05:11:10;;;;;;;8.98;7.18;;;;;;;;;;5023780;28;20415;-78
2022/03/09 05:13:38;;;;;;;11.32;7.30;;;;;;;;;;5025143;28;20432;-79
2022/03/09 05:16:05;;;;;;;9.23;6.83;;;;;;;;;;5022372;28;20433;-80
2022/03/09 05:18:31;;;;;;;9.07;6.80;;;;;;;;;;5019131;28;20431;-80
2022/03/09 05:20:58;;;;;;;8.82;7.00;;;;;;;;;;5019966;28;20494;-80
2022/03/09 05:23:24;;;;;;;9.00;7.47;;;;;;;;;;5023920;28;20564;-80
2022/03/09 05:25:50;;;;;;;10.07;7.20;;;;;;;;;;5026580;28;20430;-79
2022/03/09 05:28:17;;;;;;;12.43;7.55;;;;;;;;;;5024786;28;20424;-80
2022/03/09 05:30:44;;;;;;;12.25;7.70;;;;;;;;;;5022564;28;20427;-80
2022/03/09 05:33:11;;;;;;;9.20;7.10;;;;;;;;;;5022316;28;20431;-79
2022/03/09 05:35:38;;;;;;;10.20;7.60;;;;;;;;;;5024395;28;20460;-79
2022/03/09 05:38:05;;;;;;;12.65;7.28;;;;;;;;;;5025862;28;20433;-78
2022/03/09 05:40:32;;;;;;;10.95;7.85;;;;;;;;;;5024756;28;20447;-80
2022/03/09 05:42:58;;;;;;;9.50;7.32;;;;;;;;;;5026202;28;20484;-80
2022/03/09 05:45:24;;;;;;;9.35;6.75;;;;;;;;;;5026154;28;21396;-80
2022/03/09 05:47:52;;;;;;;9.38;7.63;;;;;;;;;;5023831;28;20428;-79
2022/03/09 05:50:18;;;;;;;12.80;7.85;;;;;;;;;;5025686;28;20986;-79
2022/03/09 05:52:45;;;;;;;9.68;7.70;;;;;;;;;;5026272;28;20445;-79
2022/03/09 05:55:11;;;;;;;11.25;7.80;;;;;;;;;;5027255;28;21035;-79
2022/03/09 05:57:37;;;;;;;10.10;7.93;;;;;;;;;;5023905;28;20427;-80
2022/03/09 06:00:06;;;;;;;8.30;7.10;;;;;;;;;;5024498;28;20417;-79
2022/03/09 06:02:32;;;;;;;10.60;7.80;;;;;;;;;;5025817;28;20428;-80
2022/03/09 06:05:00;;;;;;;10.88;7.43;;;;;;;;;;5023630;28;20447;-79
2022/03/09 06:07:26;;;;;;;11.02;8.20;;;;;;;;;;5025281;28;20423;-79
2022/03/09 06:09:52;;;;;;;11.07;8.02;;;;;;;;;;5024777;28;21025;-79
2022/03/09 06:12:19;;;;;;;10.90;7.57;;;;;;;;;;5023713;28;20454;-79
2022/03/09 06:14:45;;;;;;;11.00;7.45;;;;;;;;;;5020874;28;20429;-79
2022/03/09 06:17:11;;;;;;;12.90;8.55;;;;;;;;;;5022553;28;20430;-79
2022/03/09 06:19:38;;;;;;;13.25;7.88;;;;;;;;;;5021033;28;20510;-79
2022/03/09 06:22:05;;;;;;;12.52;8.85;;;;;;;;;;5023085;28;20430;-79
2022/03/09 06:24:31;;;;;;;13.60;8.70;;;;;;;;;;5023405;28;20966;-80
2022/03/09 06:26:58;;;;;;;10.00;8.00;;;;;;;;;;5024053;28;20458;-80
2022/03/09 06:29:25;;;;;;;11.57;8.20;;;;;;;;;;5021763;28;20426;-79
2022/03/09 06:31:51;;;;;;;10.98;8.15;;;;;;;;;;5023165;28;20906;-79
2022/03/09 06:34:18;;;;;;;12.97;8.73;;;;;;;;;;5024743;28;20420;-79
2022/03/09 06:36:45;;;;;;;12.18;8.57;;;;;;;;;;5023495;28;20443;-79
2022/03/09 06:39:13;;;;;;;10.77;8.60;;;;;;;;;;5023679;28;20492;-78
2022/03/09 06:41:40;;;;;;;12.50;8.45;;;;;;;;;;5020715;28;20438;-79
2022/03/09 06:44:06;;;;;;;13.57;8.97;;;;;;;;;;5023977;28;20417;-80
2022/03/09 06:46:32;;;;;;;14.00;9.57;;;;;;;;;;5020496;28;20429;-79
2022/03/09 06:48:59;;;;;;;12.73;9.10;;;;;;;;;;5022390;28;20487;-80
2022/03/09 06:51:25;;;;;;;15.45;10.20;;;;;;;;;;5022586;28;20437;-79
2022/03/09 06:53:51;;;;;;;14.30;9.55;;;;;;;;;;5023261;28;20983;-79
2022/03/09 06:56:19;;;;;;;16.25;10.32;;;;;;;;;;5024916;28;20935;-80
2022/03/09 06:58:45;;;;;;;12.18;10.20;;;;;;;;;;5021460;28;20851;-79
2022/03/09 07:01:11;;;;;;;12.27;9.65;;;;;;;;;;5037159;23;20438;-83
2022/03/09 07:03:38;;;;;;;10.68;9.35;;;;;;;;;;4999121;28;21107;-83
2022/03/09 07:06:04;;;;;;;14.10;10.20;;;;;;;;;;5000690;28;20441;-83
2022/03/09 07:08:30;;;;;;;16.13;10.75;;;;;;;;;;5002097;28;20432;-83
2022/03/09 07:10:56;;;;;;;12.30;9.60;;;;;;;;;;5004822;28;20424;-82
2022/03/09 07:13:24;;;;;;;14.13;10.30;;;;;;;;;;5000032;28;20443;-83
2022/03/09 07:15:50;;;;;;;14.30;10.05;;;;;;;;;;5000797;28;20486;-82
2022/03/09 07:18:17;;;;;;;14.57;9.70;;;;;;;;;;5000233;28;20930;-83
2022/03/09 07:20:43;;;;;;;16.23;10.20;;;;;;;;;;5003350;28;20842;-82
2022/03/09 07:23:09;;;;;;;17.77;11.00;;;;;;;;;;5000706;28;20421;-83
2022/03/09 07:25:36;;;;;;;18.88;10.35;;;;;;;;;;5001110;28;20425;-83
2022/03/09 07:28:02;;;;;;;15.35;10.48;;;;;;;;;;5003359;28;20425;-82
2022/03/09 07:30:31;;;;;;;16.15;10.57;;;;;;;;;;5006779;28;20408;-83
2022/03/09 07:32:57;;;;;;;15.50;10.73;;;;;;;;;;5006226;28;20429;-83
2022/03/09 07:35:24;;;;;;;14.10;9.88;;;;;;;;;;5006229;28;20475;-82
2022/03/09 07:37:51;;;;;;;15.98;10.40;;;;;;;;;;5006437;28;20420;-82
2022/03/09 07:40:17;;;;;;;14.20;10.00;;;;;;;;;;5003740;28;20428;-82
2022/03/09 07:42:44;;;;;;;14.25;9.75;;;;;;;;;;5005872;28;20422;-83
2022/03/09 07:45:10;;;;;;;13.18;9.80;;;;;;;;;;5005400;28;20433;-83
2022/03/09 07:47:38;;;;;;;14.02;10.07;;;;;;;;;;5003815;28;20942;-83
2022/03/09 07:50:05;;;;;;;16.17;10.13;;;;;;;;;;5004733;28;20422;-83
2022/03/09 07:52:31;;;;;;;13.73;9.75;;;;;;;;;;5003625;28;20431;-83
2022/03/09 07:54:57;;;;;;;15.85;9.60;;;;;;;;;;5007256;28;20473;-82
2022/03/09 07:57:24;;;;;;;13.98;9.13;;;;;;;;;;5005993;28;20557;-83
2022/03/09 07:59:50;;;;;;;13.35;9.57;;;;;;;;;;5003827;28;20422;-83
2022/03/09 08:02:16;;;;;;;16.00;9.57;;;;;;;;;;5003920;28;20420;-82
2022/03/09 08:04:44;;;;;;;12.70;8.27;;;;;;;;;;5004858;28;20437;-82
2022/03/09 08:07:10;;;;;;;13.88;8.70;;;;;;;;;;5006513;28;20448;-83
2022/03/09 08:09:36;;;;;;;13.85;8.95;;;;;;;;;;5006875;28;20448;-83
2022/03/09 08:12:03;;;;;;;13.10;9.20;;;;;;;;;;5004299;28;20436;-83
2022/03/09 08:14:29;;;;;;;13.57;8.85;;;;;;;;;;5003378;28;20519;-83
2022/03/09 08:16:55;;;;;;;14.27;9.17;;;;;;;;;;5003150;28;20500;-82
2022/03/09 08:19:22;;;;;;;12.43;8.40;;;;;;;;;;5003587;28;20789;-83
2022/03/09 08:21:49;;;;;;;16.75;9.15;;;;;;;;;;5004749;28;21085;-83
2022/03/09 08:24:15;;;;;;;16.45;8.75;;;;;;;;;;5003822;28;20425;-83
2022/03/09 08:26:43;;;;;;;17.08;8.88;;;;;;;;;;5002825;28;20433;-82
2022/03/09 08:29:09;;;;;;;14.25;8.82;;;;;;;;;;5003447;28;20428;-83
2022/03/09 08:31:36;;;;;;;12.87;8.63;;;;;;;;;;5003012;28;20518;-84
2022/03/09 08:34:02;;;;;;;14.98;8.43;;;;;;;;;;5007500;28;20417;-83
2022/03/09 08:36:28;;;;;;;13.00;8.80;;;;;;;;;;5004539;28;20433;-83
2022/03/09 08:38:56;;;;;;;12.93;9.00;;;;;;;;;;5003519;28;20434;-83
2022/03/09 08:41:24;;;;;;;13.25;8.50;;;;;;;;;;5005287;28;20917;-83
2022/03/09 08:43:51;;;;;;;14.85;8.63;;;;;;;;;;5003487;28;20424;-82
2022/03/09 08:46:17;;;;;;;12.95;8.52;;;;;;;;;;5005929;28;20418;-85
2022/03/09 08:48:45;;;;;;;13.95;8.50;;;;;;;;;;5002158;28;20432;-83
2022/03/09 08:51:12;;;;;;;13.85;8.98;;;;;;;;;;5004457;28;20429;-84
2022/03/09 08:53:38;;;;;;;14.68;8.60;;;;;;;;;;5005655;28;20424;-84
2022/03/09 08:56:07;;;;;;;14.80;8.30;;;;;;;;;;5003427;28;20412;-83
2022/03/09 08:58:33;;;;;;;13.70;8.50;;;;;;;;;;5001273;28;20430;-83
2022/03/09 09:00:59;;;;;;;14.48;8.85;;;;;;;;;;5005496;28;20412;-83
2022/03/09 09:03:26;;;;;;;13.37;8.13;;;;;;;;;;5006011;28;20426;-83
2022/03/09 09:05:53;;;;;;;12.95;8.23;;;;;;;;;;5005178;28;20418;-83
2022/03/09 09:08:19;;;;;;;12.20;8.00;;;;;;;;;;5002733;28;20461;-83
2022/03/09 09:10:45;;;;;;;13.50;8.70;;;;;;;;;;5004325;28;20821;-83
2022/03/09 09:13:13;;;;;;;13.50;8.90;;;;;;;;;;5001829;28;20864;-84
2022/03/09 09:15:39;;;;;;;11.98;8.30;;;;;;;;;;5005430;28;20470;-83
2022/03/09 09:18:06;;;;;;;11.98;7.95;;;;;;;;;;5003588;28;20990;-83
2022/03/09 09:20:33;;;;;;;12.85;8.85;;;;;;;;;;5003712;28;20433;-83
2022/03/09 09:22:59;;;;;;;11.18;8.35;;;;;;;;;;5003031;28;20430;-84
2022/03/09 09:25:26;;;;;;;13.98;8.90;;;;;;;;;;5004733;28;20489;-84
2022/03/09 09:27:53;;;;;;;11.07;8.38;;;;;;;;;;5001813;28;20475;-84
2022/03/09 09:30:21;;;;;;;10.65;7.93;;;;;;;;;;5003018;28;20927;-83
2022/03/09 09:32:48;;;;;;;12.93;8.93;;;;;;;;;;5003390;28;20421;-83
2022/03/09 09:35:15;;;;;;;9.50;7.82;;;;;;;;;;5004517;28;20510;-83
2022/03/09 09:37:42;;;;;;;10.18;8.00;;;;;;;;;;5004470;28;20473;-83
2022/03/09 09:40:09;;;;;;;10.23;8.00;;;;;;;;;;5005587;28;20435;-84
2022/03/09 09:42:35;;;;;;;8.95;7.90;;;;;;;;;;5003245;28;20536;-84
2022/03/09 09:45:02;;;;;;;10.40;8.47;;;;;;;;;;5001191;28;20440;-83
2022/03/09 09:47:31;;;;;;;10.77;7.90;;;;;;;;;;5004071;28;20429;-84
2022/03/09 09:49:57;;;;;;;10.82;8.02;;;;;;;;;;5002523;28;20421;-83
2022/03/09 09:52:25;;;;;;;10.85;8.32;;;;;;;;;;4999695;28;20477;-84
2022/03/09 09:54:53;;;;;;;12.65;8.65;;;;;;;;;;5002631;28;20480;-84
2022/03/09 09:57:19;;;;;;;11.57;8.90;;;;;;;;;;4998363;28;20428;-84
2022/03/09 09:59:46;;;;;;;9.65;7.55;;;;;;;;;;5001083;28;20426;-84
2022/03/09 10:02:12;;;;;;;14.98;8.65;;;;;;;;;;5002728;28;20447;-84
2022/03/09 10:04:40;;;;;;;9.87;7.80;;;;;;;;;;5004234;28;20406;-84
2022/03/09 10:07:06;;;;;;;13.07;9.13;;;;;;;;;;5002664;28;20448;-83
2022/03/09 10:09:36;;;;;;;13.30;8.50;;;;;;;;;;5003468;28;20422;-84
2022/03/09 10:12:04;;;;;;;11.82;8.32;;;;;;;;;;5004043;28;20927;-84
2022/03/09 10:14:43;;;;;;;11.25;8.40;;;;;;;;;;5001831;28;20490;-84
2022/03/09 10:17:11;;;;;;;13.20;8.68;;;;;;;;;;5000549;28;20416;-84
2022/03/09 10:19:38;;;;;;;14.40;9.20;;;;;;;;;;5000248;28;20483;-84
2022/03/09 10:22:26;;;;;;;12.90;8.40;;;;;;;;;;5004194;28;20502;-84
2022/03/09 10:24:52;;;;;;;17.20;9.00;;;;;;;;;;5001704;28;20939;-84
2022/03/09 10:27:32;;;;;;;14.35;9.75;;;;;;;;;;5002397;28;20993;-85
2022/03/09 10:29:59;;;;;;;14.73;9.47;;;;;;;;;;4998344;28;20457;-84
2022/03/09 10:32:41;;;;;;;16.40;10.07;;;;;;;;;;5001149;28;20423;-84
2022/03/09 10:35:07;;;;;;;16.53;10.40;;;;;;;;;;5001470;28;20419;-84
2022/03/09 10:37:39;;;;;;;17.50;10.45;;;;;;;;;;5000066;28;20417;-85
2022/03/09 10:40:09;;;;;;;15.17;9.57;;;;;;;;;;4999537;28;20428;-84
2022/03/09 10:42:35;;;;;;;23.42;10.48;;;;;;;;;;5000115;28;20977;-84
2022/03/09 10:45:04;;;;;;;20.42;10.55;;;;;;;;;;5002082;28;20491;-84
2022/03/09 10:47:31;;;;;;;20.08;10.45;;;;;;;;;;5002729;28;21012;-84
2022/03/09 10:50:07;;;;;;;19.95;10.43;;;;;;;;;;5003298;28;20424;-83
2022/03/09 10:52:43;;;;;;;16.70;9.57;;;;;;;;;;5001496;28;20845;-84
2022/03/09 10:55:29;;;;;;;21.10;10.85;;;;;;;;;;4998907;28;20434;-85
2022/03/09 10:58:07;;;;;;;19.33;10.57;;;;;;;;;;5000935;28;20421;-84
2022/03/09 11:00:40;;;;;;;17.30;9.93;;;;;;;;;;5001865;28;20432;-84
2022/03/09 11:03:08;;;;;;;14.65;9.80;;;;;;;;;;5004244;28;20421;-83
2022/03/09 11:05:34;;;;;;;19.67;9.80;;;;;;;;;;5004942;28;20474;-84
2022/03/09 11:08:03;;;;;;;16.38;9.70;;;;;;;;;;5006494;28;20424;-83
2022/03/09 11:10:30;;;;;;;12.95;9.20;;;;;;;;;;5004538;28;20506;-84
2022/03/09 11:12:56;;;;;;;14.60;10.40;;;;;;;;;;5003831;28;20431;-84
2022/03/09 11:15:23;;;;;;;15.32;9.10;;;;;;;;;;5005264;28;20452;-84
2022/03/09 11:17:49;;;;;;;14.60;9.85;;;;;;;;;;5003639;28;20483;-84
2022/03/09 11:20:16;;;;;;;15.48;8.43;;;;;;;;;;5004701;28;21029;-84
2022/03/09 11:22:42;;;;;;;12.85;8.10;;;;;;;;;;5003156;28;20491;-83
2022/03/09 11:25:11;;;;;;;9.57;7.90;;;;;;;;;;5006046;28;20419;-84
2022/03/09 11:27:42;;;;;;;15.77;9.13;;;;;;;;;;5006279;28;20833;-84
2022/03/09 11:30:23;;;;;;;10.38;8.88;;;;;;;;;;5003896;28;20428;-84
2022/03/09 11:32:50;;;;;;;15.23;9.50;;;;;;;;;;5002500;28;20433;-84
2022/03/09 11:35:33;;;;;;;13.98;9.50;;;;;;;;;;5006596;28;20452;-84
2022/03/09 11:37:59;;;;;;;12.05;8.52;;;;;;;;;;5003204;28;20473;-82
2022/03/09 11:40:27;;;;;;;13.73;8.73;;;;;;;;;;5002799;28;20421;-84
2022/03/09 11:42:53;;;;;;;17.27;9.10;;;;;;;;;;5003055;28;20426;-84
2022/03/09 11:45:37;;;;;;;13.45;9.00;;;;;;;;;;5005459;28;20450;-84
2022/03/09 11:48:05;;;;;;;12.57;9.07;;;;;;;;;;5004008;28;20427;-84
2022/03/09 11:50:32;;;;;;;13.90;8.67;;;;;;;;;;5000390;28;20446;-84
2022/03/09 11:53:00;;;;;;;9.82;8.05;;;;;;;;;;5004413;28;20478;-84
2022/03/09 11:55:28;;;;;;;10.13;7.65;;;;;;;;;;5001823;28;20478;-84
2022/03/09 11:58:01;;;;;;;9.15;7.47;;;;;;;;;;5003395;28;20520;-85
2022/03/09 12:00:27;;;;;;;7.88;7.07;;;;;;;;;;5002051;28;20427;-84
2022/03/09 12:02:56;;;;;;;9.83;7.47;;;;;;;;;;5005014;28;20471;-84
2022/03/09 12:05:40;;;;;;;9.50;6.63;;;;;;;;;;5004468;28;20468;-84
2022/03/09 12:08:07;;;;;;;11.95;8.00;;;;;;;;;;4992951;28;20413;-84
2022/03/09 12:10:45;;;;;;;11.30;8.60;;;;;;;;;;5000932;28;20440;-85
2022/03/09 12:13:16;;;;;;;9.13;7.65;;;;;;;;;;5001083;28;20420;-85
2022/03/09 12:15:57;;;;;;;9.60;6.78;;;;;;;;;;5003291;28;20423;-83
2022/03/09 12:18:32;;;;;;;9.45;7.75;;;;;;;;;;5000612;28;20864;-84
2022/03/09 12:20:58;;;;;;;11.40;8.33;;;;;;;;;;5004551;28;20441;-85
2022/03/09 12:23:24;;;;;;;11.48;7.88;;;;;;;;;;5002692;28;20414;-84
2022/03/09 12:25:53;;;;;;;9.80;8.00;;;;;;;;;;5005487;28;20425;-84
2022/03/09 12:28:38;;;;;;;10.50;8.90;;;;;;;;;;4998926;28;20429;-84
2022/03/09 12:31:16;;;;;;;10.18;8.50;;;;;;;;;;5003329;28;20418;-84
2022/03/09 12:33:43;;;;;;;11.13;8.40;;;;;;;;;;5002198;28;20450;-84
2022/03/09 12:36:10;;;;;;;10.57;8.40;;;;;;;;;;5003429;28;20473;-85
2022/03/09 12:38:36;;;;;;;10.20;8.65;;;;;;;;;;5004999;28;21101;-85
2022/03/09 12:41:04;;;;;;;9.77;7.95;;;;;;;;;;5004463;28;20978;-85
2022/03/09 12:43:45;;;;;;;10.43;8.30;;;;;;;;;;5002727;28;20434;-86
2022/03/09 12:46:11;;;;;;;9.27;8.32;;;;;;;;;;5001043;28;20474;-84
2022/03/09 12:48:39;;;;;;;10.93;8.30;;;;;;;;;;5001051;28;20478;-85
2022/03/09 12:51:05;;;;;;;10.05;8.07;;;;;;;;;;5001986;28;20430;-85
2022/03/09 12:53:32;;;;;;;10.63;8.20;;;;;;;;;;5003161;28;20423;-85
2022/03/09 12:55:58;;;;;;;9.88;8.02;;;;;;;;;;5002541;28;20434;-84
2022/03/09 12:58:26;;;;;;;10.90;8.52;;;;;;;;;;5002522;28;20473;-84
2022/03/09 13:01:00;;;;;;;9.20;8.00;;;;;;;;;;5004423;28;20485;-86
2022/03/09 13:03:28;;;;;;;8.70;7.25;;;;;;;;;;5001183;28;20422;-85
2022/03/09 13:05:55;;;;;;;11.68;8.07;;;;;;;;;;5003798;28;20424;-86
2022/03/09 13:08:21;;;;;;;11.52;6.70;;;;;;;;;;5002263;28;20796;-86
2022/03/09 13:10:49;;;;;;;8.95;7.35;;;;;;;;;;5002995;28;20428;-86
2022/03/09 13:13:16;;;;;;;11.98;7.38;;;;;;;;;;4999437;28;20950;-86
2022/03/09 13:15:46;;;;;;;12.17;7.93;;;;;;;;;;5002493;28;20938;-86
2022/03/09 13:18:13;;;;;;;12.57;8.00;;;;;;;;;;4999406;28;21002;-85
2022/03/09 13:20:42;;;;;;;11.85;8.52;;;;;;;;;;5003267;28;20443;-86
2022/03/09 13:23:24;;;;;;;15.57;9.50;;;;;;;;;;5003376;28;20489;-85
2022/03/09 13:25:50;;;;;;;8.68;7.50;;;;;;;;;;5001827;28;20483;-85
2022/03/09 13:28:25;;;;;;;12.23;8.15;;;;;;;;;;4999447;28;20916;-86
2022/03/09 13:30:55;;;;;;;12.77;8.20;;;;;;;;;;5002119;28;20451;-86
2022/03/09 13:33:22;;;;;;;11.30;8.60;;;;;;;;;;5001594;28;20426;-85
2022/03/09 13:35:49;;;;;;;13.57;8.98;;;;;;;;;;5003007;28;20415;-86
2022/03/09 13:38:19;;;;;;;12.55;9.32;;;;;;;;;;5000853;28;20926;-86
2022/03/09 13:40:46;;;;;;;9.83;8.80;;;;;;;;;;5002388;28;20421;-85
2022/03/09 13:43:12;;;;;;;13.93;9.82;;;;;;;;;;5002606;28;20414;-86
2022/03/09 13:45:40;;;;;;;11.27;9.20;;;;;;;;;;5002154;28;20446;-86
2022/03/09 13:48:19;;;;;;;11.35;8.93;;;;;;;;;;5003402;28;20441;-85
2022/03/09 13:50:48;;;;;;;11.95;8.85;;;;;;;;;;5002896;28;20482;-85
2022/03/09 13:53:14;;;;;;;12.30;9.18;;;;;;;;;;5003789;28;20422;-86
2022/03/09 13:55:42;;;;;;;12.52;9.05;;;;;;;;;;5001348;28;20421;-86
2022/03/09 13:58:09;;;;;;;11.15;9.45;;;;;;;;;;5000823;28;20431;-86
2022/03/09 14:00:36;;;;;;;11.95;9.65;;;;;;;;;;5001048;28;20416;-86
2022/03/09 14:03:14;;;;;;;10.60;9.60;;;;;;;;;;4999623;28;20429;-86
2022/03/09 14:05:42;;;;;;;10.60;9.15;;;;;;;;;;5001187;28;20449;-86
2022/03/09 14:08:09;;;;;;;11.43;9.10;;;;;;;;;;5001308;28;20497;-86
2022/03/09 14:10:36;;;;;;;11.40;9.60;;;;;;;;;;5003752;28;20424;-86
2022/03/09 14:13:07;;;;;;;12.80;10.40;;;;;;;;;;5001833;28;20815;-86
2022/03/09 14:15:33;;;;;;;13.35;9.77;;;;;;;;;;5001174;28;20423;-84
2022/03/09 14:18:00;;;;;;;12.57;9.40;;;;;;;;;;4998954;28;20492;-84
2022/03/09 14:20:28;;;;;;;11.97;9.97;;;;;;;;;;5002705;28;20931;-87
2022/03/09 14:22:54;;;;;;;15.10;9.82;;;;;;;;;;5000806;28;20818;-86
2022/03/09 14:25:21;;;;;;;11.20;10.00;;;;;;;;;;5000932;28;20486;-86
2022/03/09 14:27:47;;;;;;;11.70;10.00;;;;;;;;;;5001347;28;20424;-87
2022/03/09 14:30:14;;;;;;;12.70;9.63;;;;;;;;;;5001287;28;20463;-86
2022/03/09 14:32:41;;;;;;;12.18;9.85;;;;;;;;;;5001321;28;20423;-86
2022/03/09 14:35:09;;;;;;;10.77;9.00;;;;;;;;;;5001720;28;20504;-86
2022/03/09 14:37:37;;;;;;;10.23;8.77;;;;;;;;;;5002364;28;20426;-86