Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:27;;;;;;;6.00;1.00;;;;;;;13.54;100.00;98603.38;5112845;27;20043;-81
2022/09/09 00:03:09;;;;;;;3.53;0.95;;;;;;;13.54;100.00;98611.56;5127542;27;20104;-81
2022/09/09 00:05:44;;;;;;;1.23;0.75;;;;;;;13.49;100.00;98605.09;5132960;27;20043;-81
2022/09/09 00:08:20;;;;;;;3.03;1.02;;;;;;;13.56;100.00;98611.34;5131677;27;20043;-81
2022/09/09 00:10:51;;;;;;;1.58;0.70;;;;;;;13.50;100.00;98615.78;5111733;27;20054;-81
2022/09/09 00:13:23;;;;;;;3.53;1.00;;;;;;;13.41;100.00;98617.09;5098828;28;20052;-83
2022/09/09 00:15:58;;;;;;;3.45;0.70;;;;;;;13.36;100.00;98609.56;5113131;27;20056;-81
2022/09/09 00:18:34;;;;;;;2.30;1.05;;;;;;;13.46;100.00;98611.84;5120572;27;20039;-81
2022/09/09 00:21:07;;;;;;;3.10;1.00;;;;;;;13.44;100.00;98612.06;5119543;27;20448;-81
2022/09/09 00:23:39;;;;;;;5.45;1.00;;;;;;;13.52;100.00;98630.09;5128841;27;20059;-81
2022/09/09 00:26:11;;;;;;;2.40;0.98;;;;;;;13.56;100.00;98625.00;5108085;27;20043;-81
2022/09/09 00:28:46;;;;;;;3.63;1.10;;;;;;;13.52;100.00;98604.66;5121778;27;20043;-81
2022/09/09 00:31:18;;;;;;;2.90;0.85;;;;;;;13.66;100.00;98599.97;5116028;27;20134;-81
2022/09/09 00:33:49;;;;;;;2.83;1.08;;;;;;;13.63;100.00;98591.16;5108283;27;20071;-81
2022/09/09 00:36:22;;;;;;;7.13;1.27;;;;;;;13.61;100.00;98611.56;5112191;27;20049;-81
2022/09/09 00:38:51;;;;;;;6.05;1.80;;;;;;;13.57;100.00;98602.94;5107076;27;20047;-80
2022/09/09 00:41:23;;;;;;;0.93;0.90;;;;;;;13.61;100.00;98608.81;5099184;28;20044;-81
2022/09/09 00:43:58;;;;;;;4.60;1.33;;;;;;;13.54;100.00;98603.38;5115029;27;20299;-81
2022/09/09 00:46:43;;;;;;;1.42;1.10;;;;;;;13.64;100.00;98597.47;5114797;27;20054;-81
2022/09/09 00:49:22;;;;;;;1.95;1.08;;;;;;;13.70;100.00;98609.38;5112526;28;20047;-81
2022/09/09 00:52:00;;;;;;;5.20;1.00;;;;;;;13.62;100.00;98603.16;5124151;27;20429;-80
2022/09/09 00:54:40;;;;;;;2.20;1.00;;;;;;;13.60;100.00;98598.94;5103583;27;20058;-81
2022/09/09 00:57:14;;;;;;;;;;;;;;;13.60;100.00;98607.97;5095089;27;20059;-81
2022/09/09 00:59:48;;;;;;;1.83;0.85;;;;;;;13.66;100.00;98605.44;5127045;27;20162;-80
2022/09/09 01:02:26;;;;;;;3.72;0.90;;;;;;;13.63;100.00;98610.25;5118797;27;20053;-81
2022/09/09 01:04:54;;;;;;;2.08;0.93;;;;;;;13.70;100.00;98618.44;5123790;27;20043;-81
2022/09/09 01:07:21;;;;;;;3.90;1.80;;;;;;;13.79;100.00;98625.31;5123523;27;20046;-81
2022/09/09 01:09:57;;;;;;;5.00;1.08;;;;;;;13.72;100.00;98623.69;5101857;27;20122;-81
2022/09/09 01:12:39;;;;;;;1.90;0.90;;;;;;;13.67;100.00;98620.75;5118985;27;20039;-81
2022/09/09 01:15:11;;;;;;;3.78;0.98;;;;;;;13.68;100.00;98606.88;5126310;27;20509;-81
2022/09/09 01:17:50;;;;;;;3.40;1.02;;;;;;;13.71;100.00;98617.34;5109587;27;20059;-81
2022/09/09 01:20:24;;;;;;;5.95;1.15;;;;;;;13.68;100.00;98615.06;5108010;27;20091;-81
2022/09/09 01:23:05;;;;;;;2.30;0.80;;;;;;;13.77;100.00;98610.19;5090950;28;20175;-81
2022/09/09 01:26:09;;;;;;;4.20;0.88;;;;;;;13.78;100.00;98611.88;5116768;27;20126;-81
2022/09/09 01:28:37;;;;;;;5.35;1.05;;;;;;;13.85;100.00;98611.81;5113791;27;20054;-81
2022/09/09 01:31:05;;;;;;;6.45;1.00;;;;;;;13.90;100.00;98612.03;5124167;27;20041;-81
2022/09/09 01:33:31;;;;;;;2.13;1.00;;;;;;;13.95;100.00;98612.19;5124799;27;20039;-81
2022/09/09 01:36:03;;;;;;;1.63;1.00;;;;;;;14.00;100.00;98620.56;5123116;27;20228;-81
2022/09/09 01:38:32;;;;;;;1.15;0.80;;;;;;;13.94;100.00;98611.34;5131589;27;20138;-81
2022/09/09 01:41:04;;;;;;;4.53;1.17;;;;;;;14.00;100.00;98612.38;5111005;27;20517;-81
2022/09/09 01:43:31;;;;;;;5.72;1.05;;;;;;;13.93;100.00;98609.66;5110424;28;20075;-81
2022/09/09 01:46:01;;;;;;;4.78;1.98;;;;;;;14.03;100.00;98614.66;5122519;27;20039;-81
2022/09/09 01:48:29;;;;;;;7.30;1.23;;;;;;;14.09;100.00;98629.31;5114650;27;20079;-80
2022/09/09 01:50:55;;;;;;;15.70;1.70;;;;;;;14.05;100.00;98628.94;5109880;28;20062;-80
2022/09/09 01:53:23;;;;;;;2.70;0.75;;;;;;;14.06;100.00;98622.41;5116524;27;20049;-80
2022/09/09 01:56:00;;;;;;;3.00;0.73;;;;;;;13.96;100.00;98613.88;5121708;27;20507;-80
2022/09/09 01:58:35;;;;;;;3.00;0.90;;;;;;;13.98;100.00;98615.34;5124464;27;20067;-80
2022/09/09 02:01:09;;;;;;;3.40;0.85;;;;;;;13.94;100.00;98630.47;5109665;27;20040;-79
2022/09/09 02:03:36;;;;;;;4.32;0.90;;;;;;;13.92;100.00;98631.75;5112620;27;20052;-80
2022/09/09 02:06:14;;;;;;;2.70;0.73;;;;;;;13.95;100.00;98623.94;5119295;27;20122;-80
2022/09/09 02:08:46;;;;;;;3.53;0.77;;;;;;;13.89;100.00;98621.25;5119065;27;20047;-80
2022/09/09 02:11:15;;;;;;;4.50;1.67;;;;;;;13.95;100.00;98614.91;5111696;27;20403;-80
2022/09/09 02:13:44;;;;;;;7.43;0.88;;;;;;;13.89;100.00;98624.81;5115469;27;20051;-80
2022/09/09 02:16:17;;;;;;;2.85;0.95;;;;;;;13.95;100.00;98613.00;5102347;28;20126;-80
2022/09/09 02:18:48;;;;;;;3.58;1.08;;;;;;;14.01;100.00;98611.28;5117357;28;20127;-80
2022/09/09 02:21:17;;;;;;;3.35;0.95;;;;;;;14.05;100.00;98611.72;5110990;28;20039;-80
2022/09/09 02:23:46;;;;;;;3.97;0.90;;;;;;;13.99;100.00;98603.31;5110143;28;20396;-80
2022/09/09 02:26:19;;;;;;;3.40;1.00;;;;;;;13.87;100.00;98582.41;5099914;28;20127;-80
2022/09/09 02:28:49;;;;;;;0.90;0.80;;;;;;;13.80;100.00;98591.47;5107911;28;20043;-80
2022/09/09 02:31:19;;;;;;;4.18;1.00;;;;;;;13.88;100.00;98603.19;5122097;28;20051;-80
2022/09/09 02:33:49;;;;;;;2.20;0.95;;;;;;;13.77;100.00;98621.94;5117967;28;20092;-80
2022/09/09 02:36:17;;;;;;;3.25;1.08;;;;;;;13.74;100.00;98613.38;5105664;28;20054;-80
2022/09/09 02:38:50;;;;;;;3.35;1.55;;;;;;;13.76;100.00;98622.16;5114873;28;20039;-81
2022/09/09 02:41:17;;;;;;;1.25;0.70;;;;;;;13.68;100.00;98614.25;5105557;28;20100;-81
2022/09/09 02:43:44;;;;;;;3.75;0.82;;;;;;;13.57;100.00;98613.03;5109053;28;20043;-80
2022/09/09 02:46:26;;;;;;;3.42;0.68;;;;;;;13.47;100.00;98638.06;5105631;28;20054;-81
2022/09/09 02:49:01;;;;;;;0.52;0.52;;;;;;;13.47;100.00;98632.59;5110374;28;20410;-81
2022/09/09 02:51:36;;;;;;;5.35;0.93;;;;;;;13.36;100.00;98603.28;5120301;28;20047;-80
2022/09/09 02:54:14;;;;;;;4.30;0.90;;;;;;;13.26;100.00;98612.72;5120421;28;20039;-81
2022/09/09 02:56:47;;;;;;;3.08;1.40;;;;;;;13.09;100.00;98593.25;5107572;28;20044;-81
2022/09/09 02:59:13;;;;;;;2.90;1.00;;;;;;;13.07;100.00;98622.66;5110557;28;20131;-81
2022/09/09 03:01:41;;;;;;;2.30;0.90;;;;;;;13.03;100.00;98609.66;5120496;28;20043;-82
2022/09/09 03:04:09;;;;;;;1.58;1.00;;;;;;;13.13;100.00;98611.91;5129526;28;20047;-81
2022/09/09 03:06:35;;;;;;;1.95;1.05;;;;;;;12.93;100.00;98585.53;5117250;28;20131;-81
2022/09/09 03:09:03;;;;;;;3.05;1.08;;;;;;;13.06;100.00;98607.31;5110505;28;20075;-81
2022/09/09 03:11:30;;;;;;;2.55;1.08;;;;;;;13.08;100.00;98586.13;5101750;28;20138;-81
2022/09/09 03:13:56;;;;;;;3.10;0.82;;;;;;;13.09;100.00;98598.69;5108553;28;20043;-80
2022/09/09 03:16:23;;;;;;;2.72;1.20;;;;;;;13.04;100.00;98582.16;5120608;28;20050;-81
2022/09/09 03:18:52;;;;;;;4.25;0.93;;;;;;;13.18;100.00;98591.13;5128639;28;20082;-80
2022/09/09 03:21:19;;;;;;;2.85;0.80;;;;;;;12.96;100.00;98576.91;5113171;28;20052;-81
2022/09/09 03:23:45;;;;;;;7.05;1.20;;;;;;;12.92;100.00;98583.88;5126028;27;20048;-81
2022/09/09 03:26:14;;;;;;;3.85;1.45;;;;;;;12.86;100.00;98576.56;5110955;27;20071;-81
2022/09/09 03:28:41;;;;;;;3.60;0.98;;;;;;;12.96;100.00;98585.09;5120097;27;20039;-80
2022/09/09 03:31:10;;;;;;;2.45;1.20;;;;;;;13.03;100.00;98593.28;5133493;27;20403;-81
2022/09/09 03:33:36;;;;;;;9.85;1.52;;;;;;;13.01;100.00;98587.22;5100979;28;20489;-80
2022/09/09 03:36:05;;;;;;;1.48;0.82;;;;;;;12.82;100.00;98595.22;5113774;27;20059;-81
2022/09/09 03:38:31;;;;;;;1.70;0.90;;;;;;;12.83;100.00;98596.91;5129616;27;20054;-81
2022/09/09 03:40:58;;;;;;;1.40;0.95;;;;;;;12.63;100.00;98588.75;5109207;27;20036;-80
2022/09/09 03:43:26;;;;;;;2.88;1.10;;;;;;;12.65;100.00;98613.94;5106657;28;20047;-81
2022/09/09 03:45:52;;;;;;;2.40;0.77;;;;;;;12.65;100.00;98603.03;5119170;27;20395;-81
2022/09/09 03:48:20;;;;;;;3.75;1.25;;;;;;;12.67;100.00;98600.91;5132287;27;20054;-81
2022/09/09 03:50:47;;;;;;;5.20;1.10;;;;;;;12.73;100.00;98619.16;5117159;27;20046;-80
2022/09/09 03:53:16;;;;;;;1.83;0.90;;;;;;;12.68;100.00;98613.50;5117500;27;20051;-80
2022/09/09 03:55:45;;;;;;;3.97;1.08;;;;;;;12.66;100.00;98604.69;5108591;27;20054;-80
2022/09/09 03:58:12;;;;;;;2.38;1.10;;;;;;;12.59;100.00;98597.59;5117188;27;20039;-81
2022/09/09 04:00:42;;;;;;;7.15;1.05;;;;;;;12.65;100.00;98603.03;5132080;27;20058;-81
2022/09/09 04:03:09;;;;;;;4.68;1.00;;;;;;;12.68;100.00;98604.50;5117361;27;20047;-80
2022/09/09 04:05:39;;;;;;;2.97;0.95;;;;;;;12.60;100.00;98594.66;5130718;27;20043;-81
2022/09/09 04:08:06;;;;;;;4.07;1.23;;;;;;;12.75;100.00;98599.84;5112537;27;20047;-81
2022/09/09 04:10:36;;;;;;;4.95;1.08;;;;;;;12.73;100.00;98600.06;5113521;27;20054;-81
2022/09/09 04:13:02;;;;;;;3.22;1.02;;;;;;;12.82;100.00;98600.66;5119752;27;20468;-81
2022/09/09 04:15:29;;;;;;;3.58;1.30;;;;;;;12.91;100.00;98601.28;5121028;27;20055;-81
2022/09/09 04:17:56;;;;;;;6.75;1.70;;;;;;;12.89;100.00;98603.41;5111571;27;20101;-81
2022/09/09 04:20:22;;;;;;;3.00;1.27;;;;;;;12.84;100.00;98595.00;5113228;27;20047;-81
2022/09/09 04:22:49;;;;;;;2.38;1.00;;;;;;;12.95;100.00;98613.44;5109085;27;20082;-81
2022/09/09 04:25:16;;;;;;;4.72;1.88;;;;;;;12.90;100.00;98605.91;5107273;27;20455;-81
2022/09/09 04:27:44;;;;;;;5.70;1.30;;;;;;;12.94;100.00;98606.31;5121124;27;20044;-81
2022/09/09 04:30:12;;;;;;;1.85;1.05;;;;;;;12.92;100.00;98619.34;5119281;27;20045;-80
2022/09/09 04:32:38;;;;;;;4.43;1.10;;;;;;;13.01;100.00;98617.22;5122266;27;20414;-81
2022/09/09 04:35:05;;;;;;;7.88;1.20;;;;;;;12.98;100.00;98606.75;5120727;27;20193;-81
2022/09/09 04:37:32;;;;;;;2.55;0.80;;;;;;;12.89;100.00;98617.03;5094845;27;20430;-81
2022/09/09 04:40:01;;;;;;;2.45;0.90;;;;;;;12.89;100.00;98615.13;5108655;27;20505;-81
2022/09/09 04:42:28;;;;;;;8.25;1.35;;;;;;;12.91;100.00;98613.03;5123051;27;20048;-80
2022/09/09 04:44:56;;;;;;;2.85;1.30;;;;;;;12.89;100.00;98608.84;5107458;27;20432;-81
2022/09/09 04:47:23;;;;;;;4.00;1.10;;;;;;;12.91;100.00;98636.75;5123936;27;20115;-81
2022/09/09 04:49:49;;;;;;;4.55;1.23;;;;;;;12.88;100.00;98634.44;5111805;27;20048;-80
2022/09/09 04:52:17;;;;;;;11.93;1.45;;;;;;;12.96;100.00;98634.22;5117163;27;20043;-81
2022/09/09 04:54:44;;;;;;;1.25;0.90;;;;;;;12.88;100.00;98632.53;5122950;27;20051;-81
2022/09/09 04:57:11;;;;;;;2.83;0.82;;;;;;;13.02;100.00;98648.91;5123574;27;20140;-81
2022/09/09 04:59:39;;;;;;;2.50;1.10;;;;;;;13.03;100.00;98648.69;5131324;27;20058;-81
2022/09/09 05:02:07;;;;;;;3.88;1.30;;;;;;;13.08;100.00;98628.94;5123889;27;20056;-81
2022/09/09 05:04:34;;;;;;;4.13;1.08;;;;;;;13.03;100.00;98636.94;5122228;27;20058;-80
2022/09/09 05:07:00;;;;;;;6.93;1.20;;;;;;;13.06;100.00;98640.06;5119215;27;20063;-81
2022/09/09 05:09:27;;;;;;;5.80;0.95;;;;;;;13.10;100.00;98637.75;5112211;27;20039;-81
2022/09/09 05:11:54;;;;;;;2.50;1.23;;;;;;;13.12;100.00;98638.38;5129746;27;20404;-81
2022/09/09 05:14:21;;;;;;;4.57;0.77;;;;;;;13.16;100.00;98638.78;5131274;27;20054;-81
2022/09/09 05:16:49;;;;;;;2.85;0.95;;;;;;;13.24;100.00;98654.94;5122688;27;20055;-81
2022/09/09 05:19:18;;;;;;;3.15;1.00;;;;;;;13.22;100.00;98657.88;5108598;28;20047;-81
2022/09/09 05:21:45;;;;;;;8.00;1.30;;;;;;;13.06;100.00;98645.53;5118231;27;20054;-81
2022/09/09 05:24:12;;;;;;;2.10;0.63;;;;;;;13.21;100.00;98655.38;5111049;28;20047;-82
2022/09/09 05:26:38;;;;;;;2.97;0.95;;;;;;;13.21;100.00;98644.44;5119814;27;20070;-82
2022/09/09 05:29:05;;;;;;;2.03;0.95;;;;;;;13.29;100.00;98660.56;5114229;27;20050;-82
2022/09/09 05:31:32;;;;;;;2.80;0.90;;;;;;;13.31;100.00;98668.53;5125469;27;20047;-82
2022/09/09 05:33:59;;;;;;;1.67;0.98;;;;;;;13.38;100.00;98666.66;5109707;27;20066;-82
2022/09/09 05:36:27;;;;;;;3.55;1.10;;;;;;;13.37;100.00;98667.72;5124471;27;20044;-82
2022/09/09 05:38:54;;;;;;;3.45;0.90;;;;;;;13.40;100.00;98668.13;5127125;27;20050;-82
2022/09/09 05:41:22;;;;;;;6.85;1.10;;;;;;;13.42;100.00;98667.94;5115905;27;20046;-82
2022/09/09 05:43:49;;;;;;;2.50;1.05;;;;;;;13.41;100.00;98663.50;5130181;27;20066;-82
2022/09/09 05:46:18;;;;;;;3.80;1.00;;;;;;;13.56;100.00;98660.50;5114897;27;20050;-82
2022/09/09 05:48:47;;;;;;;3.67;2.35;;;;;;;13.74;100.00;98676.19;5115891;27;20050;-82
2022/09/09 05:51:17;;;;;;;2.50;1.13;;;;;;;13.76;100.00;98665.88;5130563;27;20451;-81
2022/09/09 05:53:45;;;;;;;;;;;;;;;13.91;100.00;98671.91;5115229;27;20048;-82
2022/09/09 05:56:14;;;;;;;2.90;0.90;;;;;;;13.91;100.00;98654.66;5110939;28;19927;-82
2022/09/09 05:58:43;;;;;;;4.70;0.90;;;;;;;14.09;100.00;98671.19;5117167;27;20092;-82
2022/09/09 06:01:13;;;;;;;1.35;1.00;;;;;;;14.12;100.00;98651.59;5116830;27;20046;-82
2022/09/09 06:03:41;;;;;;;2.53;0.82;;;;;;;14.14;100.00;98657.69;5106957;27;20047;-82
2022/09/09 06:06:11;;;;;;;1.50;0.85;;;;;;;14.45;100.00;98669.66;5111312;28;20077;-82
2022/09/09 06:08:39;;;;;;;;;;;;;;;14.54;100.00;98669.38;5119362;27;20047;-82
2022/09/09 06:11:09;;;;;;;1.85;0.77;;;;;;;14.59;100.00;98662.19;5112120;28;20215;-82
2022/09/09 06:13:37;;;;;;;;;;;;;;;14.78;100.00;98668.56;5128323;27;20414;-82
2022/09/09 06:16:04;;;;;;;1.15;0.63;;;;;;;14.86;100.00;98670.19;5103689;28;19919;-82
2022/09/09 06:18:30;;;;;;;11.07;1.25;;;;;;;14.98;100.00;98670.28;5113175;28;20057;-82
2022/09/09 06:20:58;;;;;;;5.93;0.95;;;;;;;15.02;100.00;98671.50;5110979;28;20445;-82
2022/09/09 06:23:26;;;;;;;4.78;0.90;;;;;;;15.12;100.00;98665.53;5105539;28;20046;-82
2022/09/09 06:25:52;;;;;;;1.15;0.88;;;;;;;15.07;100.00;98648.91;5114934;28;20058;-82
2022/09/09 06:28:20;;;;;;;1.70;0.90;;;;;;;15.08;100.00;98648.69;5128359;28;20055;-82
2022/09/09 06:30:47;;;;;;;3.75;0.88;;;;;;;15.27;100.00;98656.94;5102516;28;20052;-82
2022/09/09 06:33:14;;;;;;;1.50;0.90;;;;;;;15.65;95.66;98651.19;5109142;28;20494;-83
2022/09/09 06:35:41;;;;;;;6.65;1.23;;;;;;;15.63;95.37;98658.00;5113219;28;20094;-83
2022/09/09 06:38:08;;;;;;;4.07;1.05;;;;;;;15.74;96.64;98655.28;5127526;28;20057;-82
2022/09/09 06:40:35;;;;;;;11.02;1.35;;;;;;;16.00;94.97;98672.47;5118456;28;20528;-83
2022/09/09 06:43:01;;;;;;;6.65;1.02;;;;;;;15.88;95.95;98672.44;5104650;28;20044;-82
2022/09/09 06:45:30;;;;;;;3.35;1.17;;;;;;;16.02;98.03;98677.75;5108849;28;20054;-83
2022/09/09 06:47:57;;;;;;;3.03;1.08;;;;;;;16.08;98.23;98676.81;5117865;28;20047;-83
2022/09/09 06:50:24;;;;;;;5.75;1.08;;;;;;;16.02;96.29;98673.09;5120118;28;20506;-83
2022/09/09 06:52:51;;;;;;;4.70;1.15;;;;;;;16.13;97.81;98668.72;5109399;28;20510;-82
2022/09/09 06:55:18;;;;;;;4.30;1.00;;;;;;;16.20;96.84;98668.59;5119774;28;20135;-83
2022/09/09 06:57:44;;;;;;;7.60;1.27;;;;;;;16.17;95.61;98663.59;5122314;27;20055;-83
2022/09/09 07:00:13;;;;;;;7.55;2.00;;;;;;;16.29;93.39;98689.16;5107836;27;20410;-82
2022/09/09 07:02:41;;;;;;;2.97;1.17;;;;;;;16.32;94.20;98688.69;5129642;27;20556;-83
2022/09/09 07:05:09;;;;;;;19.90;10.73;;;;;;;16.41;92.97;98694.66;5130662;27;20054;-83
2022/09/09 07:07:36;;;;;;;5.15;1.80;;;;;;;16.50;94.53;98693.28;5117196;27;20086;-83
2022/09/09 07:10:04;;;;;;;6.07;1.10;;;;;;;16.66;93.72;98669.78;5133149;27;20087;-82
2022/09/09 07:12:30;;;;;;;5.82;0.98;;;;;;;16.96;93.29;98680.69;5121949;27;20047;-83
2022/09/09 07:14:57;;;;;;;9.15;1.20;;;;;;;16.95;87.93;98676.28;5108210;28;20048;-82
2022/09/09 07:17:23;;;;;;;4.95;0.98;;;;;;;17.01;88.68;98676.41;5113780;28;20047;-83
2022/09/09 07:19:52;;;;;;;4.65;0.90;;;;;;;16.97;87.80;98681.56;5133667;27;20123;-83
2022/09/09 07:22:19;;;;;;;4.25;1.17;;;;;;;17.07;88.82;98673.56;5125142;27;20046;-83
2022/09/09 07:24:46;;;;;;;8.60;1.02;;;;;;;17.18;84.57;98685.59;5121721;27;20566;-83
2022/09/09 07:27:13;;;;;;;5.63;1.17;;;;;;;17.14;83.95;98673.41;5107269;28;20491;-83
2022/09/09 07:29:40;;;;;;;7.50;1.05;;;;;;;17.26;86.99;98687.97;5116163;27;20059;-83
2022/09/09 07:32:06;;;;;;;1.73;0.80;;;;;;;17.38;85.72;98676.16;5132662;27;20043;-83
2022/09/09 07:34:33;;;;;;;2.47;0.90;;;;;;;17.52;84.64;98688.53;5110707;27;20075;-83
2022/09/09 07:37:01;;;;;;;2.28;0.85;;;;;;;17.55;82.58;98692.72;5114213;27;20050;-83
2022/09/09 07:39:28;;;;;;;5.38;0.93;;;;;;;17.58;81.90;98687.56;5112793;27;20047;-83
2022/09/09 07:41:55;;;;;;;5.95;0.98;;;;;;;17.57;80.27;98694.16;5100521;27;20051;-83
2022/09/09 07:44:24;;;;;;;4.97;0.93;;;;;;;17.76;80.56;98693.97;5106629;27;20048;-82
2022/09/09 07:46:51;;;;;;;2.80;1.30;;;;;;;17.69;78.98;98694.13;5113555;27;20040;-81
2022/09/09 07:49:18;;;;;;;8.80;1.02;;;;;;;17.92;79.98;98682.25;5115141;27;20046;-81
2022/09/09 07:51:47;;;;;;;3.08;1.73;;;;;;;18.17;79.26;98690.16;5124060;27;21281;-82
2022/09/09 07:54:19;;;;;;;5.27;1.10;;;;;;;17.97;80.31;98685.09;5132810;27;20126;-82
2022/09/09 07:56:47;;;;;;;7.97;1.23;;;;;;;17.91;80.03;98688.00;5102516;27;20309;-82
2022/09/09 07:59:14;;;;;;;4.85;1.63;;;;;;;17.99;79.18;98693.94;5099505;28;20066;-82
2022/09/09 08:01:42;;;;;;;3.38;0.90;;;;;;;17.80;78.08;98678.69;5121524;27;20048;-82
2022/09/09 08:04:15;;;;;;;7.47;1.13;;;;;;;17.51;77.61;98675.88;5113005;28;20108;-82
2022/09/09 08:06:44;;;;;;;2.30;0.80;;;;;;;17.61;78.28;98697.25;5121834;27;20142;-82
2022/09/09 08:09:11;;;;;;;2.92;1.25;;;;;;;17.63;80.40;98684.09;5117984;27;20039;-82
2022/09/09 08:11:40;;;;;;;4.10;1.02;;;;;;;17.80;80.80;98690.50;5111923;27;20475;-82
2022/09/09 08:14:08;;;;;;;4.18;1.05;;;;;;;18.07;77.40;98700.97;5119374;27;20051;-82
2022/09/09 08:16:38;;;;;;;2.25;0.80;;;;;;;18.21;76.32;98702.31;5119756;27;20074;-82
2022/09/09 08:19:05;;;;;;;8.63;3.17;;;;;;;18.26;75.05;98698.88;5112624;28;20167;-82
2022/09/09 08:21:33;;;;;;;4.78;0.95;;;;;;;18.32;74.43;98695.13;5120700;27;20082;-82
2022/09/09 08:24:01;;;;;;;1.60;0.63;;;;;;;18.62;73.58;98696.72;5119394;27;20044;-82
2022/09/09 08:26:31;;;;;;;4.55;1.17;;;;;;;18.72;71.90;98696.06;5118265;27;20043;-83
2022/09/09 08:29:00;;;;;;;14.50;1.50;;;;;;;18.83;72.22;98697.06;5124708;27;20047;-82
2022/09/09 08:31:28;;;;;;;8.93;1.33;;;;;;;18.82;76.61;98699.00;5117876;27;20587;-82
2022/09/09 08:33:56;;;;;;;3.03;0.77;;;;;;;18.87;73.53;98692.78;5122615;27;20500;-83
2022/09/09 08:36:25;;;;;;;3.33;0.90;;;;;;;18.87;75.45;98685.34;5120001;27;20043;-83
2022/09/09 08:38:54;;;;;;;5.38;0.90;;;;;;;18.98;72.41;98704.78;5111147;27;20464;-82
2022/09/09 08:41:46;;;;;;;9.98;3.40;;;;;;;19.00;73.48;98689.69;5115523;27;20068;-82
2022/09/09 08:44:24;;;;;;;5.80;0.98;;;;;;;19.24;71.31;98689.47;5076484;28;20046;-83
2022/09/09 08:47:01;;;;;;;5.50;1.02;;;;;;;19.19;70.06;98698.50;5126903;27;20074;-83
2022/09/09 08:49:50;;;;;;;8.57;0.95;;;;;;;19.29;72.52;98681.28;5118229;27;20071;-83
2022/09/09 08:52:20;;;;;;;4.25;1.17;;;;;;;19.67;72.07;98700.81;5108612;27;20095;-83
2022/09/09 08:54:48;;;;;;;2.97;0.88;;;;;;;19.83;73.43;98694.44;5123586;27;20069;-83
2022/09/09 08:57:20;;;;;;;3.00;0.80;;;;;;;20.01;72.22;98679.47;5123932;27;20044;-83
2022/09/09 08:59:50;;;;;;;8.50;0.93;;;;;;;19.93;68.33;98668.88;5115612;27;20047;-82
2022/09/09 09:02:24;;;;;;;7.90;1.52;;;;;;;19.85;67.21;98667.44;5118794;27;20044;-83
2022/09/09 09:05:12;;;;;;;3.25;0.65;;;;;;;19.93;66.57;98678.03;5119578;27;20085;-83
2022/09/09 09:07:56;;;;;;;9.52;1.60;;;;;;;19.94;67.74;98671.38;5127792;27;20044;-83
2022/09/09 09:10:35;;;;;;;5.18;0.80;;;;;;;20.01;65.38;98689.66;5108889;27;20478;-83
2022/09/09 09:13:04;;;;;;;5.28;0.70;;;;;;;20.10;64.54;98697.25;5107600;27;20131;-83
2022/09/09 09:15:38;;;;;;;4.65;1.00;;;;;;;20.09;65.00;98690.03;5117821;27;20036;-83
2022/09/09 09:18:05;;;;;;;2.95;0.65;;;;;;;20.14;62.31;98695.63;5129509;27;20051;-83
2022/09/09 09:20:41;;;;;;;7.53;1.55;;;;;;;20.13;63.00;98679.34;5130966;27;20075;-83
2022/09/09 09:23:17;;;;;;;3.60;0.70;;;;;;;20.18;61.50;98678.56;5130840;27;20498;-83
2022/09/09 09:25:45;;;;;;;4.53;0.70;;;;;;;20.11;63.09;98674.09;5112900;27;20134;-82
2022/09/09 09:28:17;;;;;;;2.50;1.05;;;;;;;20.19;63.89;98680.22;5107432;28;20051;-83
2022/09/09 09:30:50;;;;;;;3.50;0.70;;;;;;;19.97;62.92;98672.81;5111647;28;20122;-83
2022/09/09 09:33:24;;;;;;;3.13;0.73;;;;;;;19.99;65.68;98676.13;5111330;27;20051;-83
2022/09/09 09:35:51;;;;;;;1.88;0.65;;;;;;;19.87;64.46;98667.16;5115395;27;20399;-84
2022/09/09 09:38:22;;;;;;;3.25;1.25;;;;;;;20.22;65.38;98674.16;5104258;27;20491;-84
2022/09/09 09:40:54;;;;;;;2.55;0.68;;;;;;;20.18;62.62;98660.06;5105240;27;20085;-85
2022/09/09 09:43:25;;;;;;;6.07;0.80;;;;;;;19.93;64.12;98655.09;5127115;27;20047;-84
2022/09/09 09:45:53;;;;;;;4.15;0.95;;;;;;;20.14;64.50;98665.28;5116261;27;20154;-83
2022/09/09 09:48:20;;;;;;;7.00;1.00;;;;;;;20.47;63.45;98659.78;5119476;27;20419;-84
2022/09/09 09:50:52;;;;;;;3.33;0.85;;;;;;;20.74;60.41;98657.00;5119525;27;20054;-84
2022/09/09 09:53:23;;;;;;;4.88;1.02;;;;;;;20.76;55.06;98641.03;5105745;28;20040;-84
2022/09/09 09:55:55;;;;;;;3.35;0.85;;;;;;;20.78;54.53;98625.00;5109328;27;20475;-83
2022/09/09 09:58:22;;;;;;;2.17;0.50;;;;;;;21.09;55.31;98641.81;5114546;27;20048;-84
2022/09/09 10:00:50;;;;;;;1.80;0.50;;;;;;;20.88;52.25;98638.09;5130511;27;20050;-84
2022/09/09 10:03:25;;;;;;;2.78;0.60;;;;;;;20.89;52.34;98614.84;5108738;27;20047;-84
2022/09/09 10:05:52;;;;;;;4.72;0.68;;;;;;;21.11;53.86;98613.91;5106180;28;20069;-83
2022/09/09 10:08:20;;;;;;;2.97;0.65;;;;;;;21.16;52.27;98617.50;5112863;27;20058;-84
2022/09/09 10:11:06;;;;;;;6.05;0.65;;;;;;;21.13;50.97;98618.03;5123001;27;20135;-84
2022/09/09 10:13:43;;;;;;;2.28;0.70;;;;;;;21.33;51.50;98628.41;5095763;28;20051;-83
2022/09/09 10:16:27;;;;;;;3.38;0.52;;;;;;;21.49;50.36;98623.75;5106075;27;20082;-83
2022/09/09 10:19:06;;;;;;;3.25;0.90;;;;;;;21.89;50.42;98635.31;5124368;27;20047;-84
2022/09/09 10:21:57;;;;;;;3.13;0.82;;;;;;;21.95;49.88;98639.75;5102468;28;20039;-83
2022/09/09 10:24:41;;;;;;;2.95;0.63;;;;;;;21.77;49.79;98642.97;5109172;28;20079;-85
2022/09/09 10:27:16;;;;;;;2.55;0.90;;;;;;;21.95;50.78;98647.19;5112612;28;20063;-84
2022/09/09 10:30:08;;;;;;;3.47;0.52;;;;;;;22.07;50.33;98656.94;5105712;28;20051;-84
2022/09/09 10:32:41;;;;;;;3.00;0.63;;;;;;;21.41;52.77;98640.88;5115599;27;20046;-82
2022/09/09 10:35:23;;;;;;;6.60;0.65;;;;;;;21.07;53.48;98659.75;5115696;27;20491;-82
2022/09/09 10:38:15;;;;;;;1.02;0.70;;;;;;;20.85;54.13;98657.91;5108286;28;20048;-84
2022/09/09 10:40:51;;;;;;;3.67;0.60;;;;;;;20.49;54.06;98658.44;5095319;28;20071;-83
2022/09/09 10:43:32;;;;;;;4.38;0.52;;;;;;;20.55;54.82;98675.03;5113270;27;20048;-83
2022/09/09 10:46:12;;;;;;;4.93;0.88;;;;;;;20.47;56.44;98673.59;5120614;27;20043;-82
2022/09/09 10:48:51;;;;;;;5.93;0.65;;;;;;;20.13;56.99;98668.31;5114881;27;20048;-82
2022/09/09 10:51:33;;;;;;;3.53;1.02;;;;;;;20.32;57.54;98674.28;5114942;27;20407;-83
2022/09/09 10:54:18;;;;;;;1.48;0.45;;;;;;;20.50;57.03;98659.25;5127930;27;20046;-83
2022/09/09 10:56:56;;;;;;;10.13;2.22;;;;;;;20.83;57.19;98672.00;5116837;27;20100;-83
2022/09/09 10:59:28;;;;;;;3.92;0.90;;;;;;;20.78;57.42;98671.16;5117622;27;20058;-83
2022/09/09 11:02:02;;;;;;;3.75;0.80;;;;;;;20.60;58.11;98664.06;5127402;27;20050;-83
2022/09/09 11:04:34;;;;;;;4.80;0.70;;;;;;;20.45;57.31;98657.28;5125985;27;20043;-83
2022/09/09 11:10:23;;;;;;;1.42;0.55;;;;;;;20.79;56.70;98662.59;5100536;27;20112;-83
2022/09/09 11:12:53;;;;;;;2.35;0.57;;;;;;;20.62;55.70;98668.19;5116390;27;20047;-83
2022/09/09 11:15:26;;;;;;;2.10;0.50;;;;;;;20.41;54.60;98669.94;5118767;27;20078;-83
2022/09/09 11:17:57;;;;;;;4.90;0.50;;;;;;;20.25;58.61;98691.06;5117463;27;20053;-82
2022/09/09 11:20:25;;;;;;;9.52;1.30;;;;;;;19.50;74.12;98690.69;5134184;27;20043;-78
2022/09/09 11:23:00;;;;;;;4.47;1.10;;;;;;;19.02;78.23;98682.00;5108085;27;20556;-78
2022/09/09 11:25:33;;;;;;;5.10;0.85;;;;;;;18.98;85.31;98678.06;5114779;27;20047;-79
2022/09/09 11:28:20;;;;;;;6.00;0.95;;;;;;;18.69;88.24;98669.88;5110954;27;20050;-82
2022/09/09 11:31:03;;;;;;;4.65;1.00;;;;;;;18.49;81.64;98664.88;5134369;27;20059;-79
2022/09/09 11:33:49;;;;;;;1.98;0.90;;;;;;;18.63;94.42;98667.28;5132739;27;20501;-78
2022/09/09 11:36:39;;;;;;;4.13;0.90;;;;;;;18.36;88.95;98677.00;5117113;27;20046;-79
2022/09/09 11:39:52;;;;;;;5.28;0.60;;;;;;;18.09;82.79;98708.97;5120399;27;20039;-80
2022/09/09 11:42:21;;;;;;;7.90;0.80;;;;;;;17.78;88.80;98709.16;5098615;27;20035;-80
2022/09/09 11:44:48;;;;;;;9.35;0.73;;;;;;;17.62;84.83;98712.66;5130400;27;20058;-79
2022/09/09 11:47:24;;;;;;;2.00;0.60;;;;;;;17.59;90.19;98716.72;5119518;27;20066;-79
2022/09/09 11:49:51;;;;;;;2.88;0.60;;;;;;;17.52;93.50;98711.38;5119215;27;20067;-78