Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:31;;;;;;;2.70;0.82;;;;;;;20.69;41.28;101620.59;5060852;28;20491;-45
2023/05/11 00:02:57;;;;;;;3.72;1.00;;;;;;;20.56;42.42;101610.94;5061023;28;20037;-45
2023/05/11 00:05:23;;;;;;;5.63;1.40;;;;;;;20.64;43.05;101612.38;5070051;28;20032;-46
2023/05/11 00:07:50;;;;;;;3.63;1.45;;;;;;;20.40;42.37;101613.69;5074685;28;20044;-46
2023/05/11 00:10:16;;;;;;;5.88;1.05;;;;;;;20.51;43.02;101612.78;5063676;28;20021;-46
2023/05/11 00:12:42;;;;;;;3.58;1.27;;;;;;;20.26;44.37;101608.59;5057283;28;20021;-45
2023/05/11 00:15:09;;;;;;;6.65;1.33;;;;;;;20.11;42.98;101613.03;5070654;28;20017;-46
2023/05/11 00:17:35;;;;;;;4.57;1.10;;;;;;;19.78;44.01;101610.13;5056049;28;20767;-44
2023/05/11 00:20:02;;;;;;;14.60;3.50;;;;;;;19.75;45.97;101613.31;5070951;28;20033;-45
2023/05/11 00:22:28;;;;;;;5.95;1.90;;;;;;;19.99;45.58;101615.88;5056825;28;20493;-44
2023/05/11 00:24:54;;;;;;;4.57;1.75;;;;;;;19.84;46.13;101610.19;5073985;28;20024;-44
2023/05/11 00:27:21;;;;;;;3.50;1.50;;;;;;;19.80;45.50;101614.47;5073129;28;20393;-44
2023/05/11 00:29:47;;;;;;;6.32;1.35;;;;;;;19.69;45.19;101624.38;5059003;28;20044;-45
2023/05/11 00:32:13;;;;;;;2.95;1.13;;;;;;;19.57;45.81;101619.00;5074082;28;20027;-48
2023/05/11 00:34:39;;;;;;;2.25;1.33;;;;;;;19.41;44.95;101615.19;5074306;28;20028;-45
2023/05/11 00:37:06;;;;;;;5.28;1.15;;;;;;;19.40;47.48;101629.03;5072010;28;20017;-45
2023/05/11 00:39:37;;;;;;;3.60;1.15;;;;;;;19.26;47.75;101626.59;5074017;28;20461;-43
2023/05/11 00:42:03;;;;;;;4.32;1.10;;;;;;;19.30;46.58;101620.69;5070047;28;20385;-45
2023/05/11 00:44:29;;;;;;;4.95;1.17;;;;;;;19.26;46.89;101623.06;5072036;28;20499;-45
2023/05/11 00:46:57;;;;;;;2.17;1.02;;;;;;;19.06;47.64;101626.25;5072913;28;20032;-46
2023/05/11 00:49:23;;;;;;;2.75;1.27;;;;;;;19.07;47.61;101617.03;5074027;28;20027;-47
2023/05/11 00:51:50;;;;;;;3.72;1.15;;;;;;;18.76;47.86;101614.81;5072343;28;20036;-47
2023/05/11 00:54:17;;;;;;;2.38;1.00;;;;;;;18.69;49.41;101615.78;5072476;28;20032;-46
2023/05/11 00:56:44;;;;;;;4.57;1.65;;;;;;;18.90;48.63;101616.19;5072387;28;20046;-46
2023/05/11 00:59:10;;;;;;;3.47;1.15;;;;;;;18.79;47.74;101609.75;5073892;28;20028;-50
2023/05/11 01:01:38;;;;;;;4.25;1.13;;;;;;;18.74;47.73;101617.78;5072820;28;20033;-50
2023/05/11 01:04:05;;;;;;;4.70;1.40;;;;;;;18.79;47.55;101617.06;5073731;28;20113;-48
2023/05/11 01:06:41;;;;;;;2.63;1.02;;;;;;;18.74;47.53;101612.34;5072437;28;20025;-50
2023/05/11 01:09:42;;;;;;;4.95;1.23;;;;;;;18.54;47.66;101618.16;5073729;28;20051;-47
2023/05/11 01:12:32;;;;;;;3.75;1.30;;;;;;;18.45;48.11;101609.59;5069030;28;20027;-47
2023/05/11 01:15:35;;;;;;;4.25;1.33;;;;;;;18.40;47.51;101619.50;5073007;28;20550;-48
2023/05/11 01:18:11;;;;;;;3.30;1.15;;;;;;;18.25;48.22;101611.84;5072440;28;20041;-50
2023/05/11 01:20:38;;;;;;;4.20;1.15;;;;;;;18.23;49.00;101607.75;5073584;28;20112;-47
2023/05/11 01:23:07;;;;;;;5.38;1.40;;;;;;;18.26;49.04;101599.94;5070662;28;20029;-47
2023/05/11 01:26:03;;;;;;;3.35;1.02;;;;;;;18.19;48.14;101604.69;5071375;28;20028;-47
2023/05/11 01:28:50;;;;;;;3.88;1.20;;;;;;;18.29;48.65;101609.50;5071803;28;20485;-46
2023/05/11 01:31:18;;;;;;;6.18;1.35;;;;;;;18.09;47.81;101607.16;5071620;28;20047;-45
2023/05/11 01:33:59;;;;;;;4.85;1.20;;;;;;;18.11;48.57;101608.59;5073490;28;20020;-49
2023/05/11 01:36:33;;;;;;;5.40;1.20;;;;;;;18.06;48.96;101607.66;5073283;28;20483;-47
2023/05/11 01:39:06;;;;;;;3.90;1.48;;;;;;;18.11;49.32;101614.00;5078263;23;20941;-47
2023/05/11 01:41:35;;;;;;;2.30;1.13;;;;;;;18.20;48.74;101604.44;5069495;28;20040;-45
2023/05/11 01:44:05;;;;;;;4.10;1.20;;;;;;;18.24;48.79;101612.09;5070336;28;20031;-48
2023/05/11 01:46:32;;;;;;;5.28;1.40;;;;;;;18.15;48.71;101603.50;5063682;28;20032;-45
2023/05/11 01:49:02;;;;;;;4.75;1.02;;;;;;;18.29;48.34;101612.22;5061028;28;20027;-45
2023/05/11 01:51:36;;;;;;;5.30;1.27;;;;;;;18.49;47.83;101615.34;5068884;28;20024;-46
2023/05/11 01:54:06;;;;;;;5.38;1.48;;;;;;;18.54;48.19;101615.44;5052680;28;20108;-46
2023/05/11 01:56:36;;;;;;;2.55;0.98;;;;;;;18.71;47.17;101610.09;5052929;28;20033;-45
2023/05/11 01:59:04;;;;;;;5.55;1.13;;;;;;;18.60;47.20;101616.38;5052800;28;20029;-47
2023/05/11 02:01:31;;;;;;;2.75;1.00;;;;;;;18.61;47.67;101618.84;5052406;28;20035;-46
2023/05/11 02:04:01;;;;;;;11.93;1.70;;;;;;;18.71;47.05;101618.25;5055045;28;20032;-44
2023/05/11 02:06:30;;;;;;;4.22;1.02;;;;;;;18.60;47.62;101624.50;5072658;28;20028;-45
2023/05/11 02:09:00;;;;;;;2.72;0.90;;;;;;;18.95;46.56;101621.72;5071621;28;20032;-45
2023/05/11 02:11:28;;;;;;;3.80;1.05;;;;;;;19.18;46.05;101618.88;5072136;28;20021;-47
2023/05/11 02:13:57;;;;;;;5.57;1.15;;;;;;;19.45;45.66;101607.38;5072323;28;20073;-45
2023/05/11 02:16:26;;;;;;;1.45;0.85;;;;;;;19.51;44.77;101607.22;5072461;28;20056;-45
2023/05/11 02:18:54;;;;;;;3.38;1.10;;;;;;;19.65;44.13;101618.59;5072290;28;20027;-45
2023/05/11 02:21:21;;;;;;;1.45;0.98;;;;;;;19.97;43.62;101626.97;5046716;28;20036;-47
2023/05/11 02:23:50;;;;;;;2.63;0.75;;;;;;;20.08;42.31;101627.13;5054379;28;20017;-47
2023/05/11 02:26:16;;;;;;;5.13;1.25;;;;;;;19.89;42.75;101626.59;5051869;28;20013;-48
2023/05/11 02:28:42;;;;;;;4.43;0.93;;;;;;;20.02;41.38;101639.81;5051916;28;20086;-48
2023/05/11 02:31:16;;;;;;;2.72;0.90;;;;;;;20.15;41.16;101630.47;5051662;28;20052;-49
2023/05/11 02:33:46;;;;;;;5.28;1.27;;;;;;;20.35;41.06;101628.03;5051935;28;20107;-48
2023/05/11 02:36:17;;;;;;;2.35;1.05;;;;;;;19.97;41.45;101626.16;5051922;28;20056;-50
2023/05/11 02:38:45;;;;;;;2.65;1.67;;;;;;;19.71;42.29;101631.22;5051689;28;20071;-46
2023/05/11 02:41:15;;;;;;;3.50;0.90;;;;;;;19.05;43.59;101630.03;5044442;28;20029;-48
2023/05/11 02:43:48;;;;;;;2.13;1.20;;;;;;;18.54;45.00;101633.59;5051947;28;20548;-50
2023/05/11 02:46:19;;;;;;;2.88;1.08;;;;;;;18.30;45.77;101638.25;5051636;28;20029;-56
2023/05/11 02:48:51;;;;;;;4.90;1.25;;;;;;;17.49;48.36;101637.13;5051716;28;20477;-46
2023/05/11 02:51:25;;;;;;;4.50;1.40;;;;;;;16.80;49.80;101633.97;5051176;28;20025;-46
2023/05/11 02:53:56;;;;;;;3.40;1.40;;;;;;;16.82;50.02;101638.09;5051566;28;20029;-49
2023/05/11 02:56:24;;;;;;;2.70;1.20;;;;;;;16.38;51.31;101641.94;5051040;28;20025;-46
2023/05/11 02:58:50;;;;;;;3.40;1.13;;;;;;;15.99;52.12;101644.00;5051708;28;20536;-46
2023/05/11 03:01:17;;;;;;;5.20;1.88;;;;;;;15.78;52.82;101644.38;5051214;28;20107;-55
2023/05/11 03:03:43;;;;;;;4.38;1.80;;;;;;;15.62;53.19;101653.00;5051540;28;20402;-45
2023/05/11 03:06:10;;;;;;;5.18;3.15;;;;;;;15.19;54.68;101653.69;5051261;28;20050;-46
2023/05/11 03:08:36;;;;;;;3.95;1.73;;;;;;;15.01;55.41;101652.56;5051446;28;20025;-47
2023/05/11 03:11:03;;;;;;;4.38;1.77;;;;;;;14.93;55.80;101649.28;5051137;28;20044;-47
2023/05/11 03:13:31;;;;;;;4.03;1.40;;;;;;;14.70;56.54;101650.63;5051059;28;20025;-48
2023/05/11 03:15:58;;;;;;;5.15;1.17;;;;;;;14.67;57.07;101644.84;5051100;28;20396;-47
2023/05/11 03:18:25;;;;;;;5.38;1.55;;;;;;;14.48;57.76;101642.00;5051194;28;20029;-46
2023/05/11 03:20:52;;;;;;;5.38;1.30;;;;;;;13.80;59.81;101646.84;5054561;28;20147;-46
2023/05/11 03:23:19;;;;;;;4.63;1.38;;;;;;;13.84;60.04;101644.59;5057957;28;20098;-46
2023/05/11 03:25:47;;;;;;;5.47;1.10;;;;;;;13.70;60.39;101651.81;5064359;28;20032;-45
2023/05/11 03:28:14;;;;;;;3.10;1.10;;;;;;;13.73;60.26;101649.53;5055148;28;20025;-47
2023/05/11 03:30:45;;;;;;;3.33;1.23;;;;;;;13.75;60.38;101649.31;5056642;28;20078;-46
2023/05/11 03:33:12;;;;;;;3.53;1.20;;;;;;;13.77;60.24;101649.97;5055172;28;20053;-45
2023/05/11 03:35:42;;;;;;;5.55;1.30;;;;;;;13.65;60.67;101651.59;5035629;28;20029;-48
2023/05/11 03:38:11;;;;;;;3.47;1.38;;;;;;;13.60;61.15;101646.00;5035430;28;20075;-47
2023/05/11 03:40:39;;;;;;;5.25;1.50;;;;;;;13.77;60.54;101649.97;5037705;28;20052;-46
2023/05/11 03:43:08;;;;;;;3.90;1.60;;;;;;;13.73;60.76;101657.63;5034918;28;20025;-48
2023/05/11 03:45:35;;;;;;;3.53;1.50;;;;;;;13.80;60.74;101660.31;5035248;28;20037;-44
2023/05/11 03:48:03;;;;;;;3.90;1.33;;;;;;;13.56;61.55;101658.22;5054491;28;20512;-46
2023/05/11 03:50:31;;;;;;;3.38;1.17;;;;;;;13.53;61.70;101653.25;5055251;28;20029;-46
2023/05/11 03:52:58;;;;;;;3.35;1.55;;;;;;;13.60;61.84;101654.06;5054701;28;20029;-45
2023/05/11 03:55:25;;;;;;;7.88;1.73;;;;;;;13.43;62.28;101654.47;5054795;28;20489;-46
2023/05/11 03:57:52;;;;;;;5.85;1.40;;;;;;;13.39;62.56;101658.63;5056532;28;20106;-45
2023/05/11 04:00:18;;;;;;;5.05;1.70;;;;;;;13.22;63.23;101672.66;5074931;28;20033;-44
2023/05/11 04:02:44;;;;;;;3.92;1.42;;;;;;;13.30;63.16;101665.22;5073667;28;20043;-47
2023/05/11 04:05:11;;;;;;;3.97;1.67;;;;;;;13.25;63.39;101666.88;5055015;28;20040;-46
2023/05/11 04:07:38;;;;;;;5.30;1.63;;;;;;;13.21;63.33;101671.81;5054381;28;20029;-46
2023/05/11 04:10:05;;;;;;;6.07;1.65;;;;;;;13.13;63.78;101677.34;5054894;28;20025;-45
2023/05/11 04:12:32;;;;;;;4.07;1.33;;;;;;;13.16;63.59;101679.66;5054362;28;20092;-44
2023/05/11 04:14:58;;;;;;;7.40;1.40;;;;;;;12.95;64.47;101676.06;5054775;28;20021;-44
2023/05/11 04:17:24;;;;;;;3.63;1.58;;;;;;;12.92;64.79;101687.19;5053207;28;20064;-47
2023/05/11 04:19:50;;;;;;;2.95;1.30;;;;;;;12.85;64.86;101683.66;5053856;28;20393;-45
2023/05/11 04:22:17;;;;;;;2.60;1.10;;;;;;;12.97;64.57;101681.22;5051997;28;20381;-45
2023/05/11 04:24:43;;;;;;;4.30;1.38;;;;;;;13.03;64.91;101682.28;5049929;28;20040;-46
2023/05/11 04:27:09;;;;;;;5.65;1.50;;;;;;;12.99;64.88;101687.22;5053524;28;20477;-47
2023/05/11 04:29:35;;;;;;;5.43;1.35;;;;;;;12.99;65.17;101689.06;5053436;28;20032;-47
2023/05/11 04:32:02;;;;;;;4.57;1.50;;;;;;;13.08;64.71;101688.69;5052076;28;20162;-45
2023/05/11 04:34:28;;;;;;;5.53;1.60;;;;;;;12.97;65.30;101691.16;5054083;28;20029;-47
2023/05/11 04:36:54;;;;;;;4.07;1.23;;;;;;;12.98;65.01;101695.47;5054281;28;20025;-44
2023/05/11 04:39:20;;;;;;;6.88;1.63;;;;;;;12.95;65.22;101694.88;5051640;28;20043;-49
2023/05/11 04:41:46;;;;;;;3.72;1.33;;;;;;;12.94;65.37;101705.81;5037114;28;20022;-45
2023/05/11 04:44:13;;;;;;;5.20;2.08;;;;;;;12.92;65.74;101706.00;5051160;28;20107;-45
2023/05/11 04:46:40;;;;;;;3.20;1.35;;;;;;;13.18;64.26;101712.53;5063389;28;20021;-48
2023/05/11 04:49:06;;;;;;;6.15;1.50;;;;;;;13.27;64.10;101715.88;5054128;28;20029;-46
2023/05/11 04:51:32;;;;;;;6.00;1.52;;;;;;;13.10;64.93;101713.53;5053615;28;20163;-46
2023/05/11 04:53:59;;;;;;;3.70;1.23;;;;;;;12.86;65.82;101719.41;5053738;28;20059;-47
2023/05/11 04:56:25;;;;;;;6.13;1.45;;;;;;;12.85;65.89;101713.22;5054221;28;20048;-48
2023/05/11 04:58:51;;;;;;;5.32;1.45;;;;;;;13.00;64.87;101706.88;5053859;28;20025;-45
2023/05/11 05:01:18;;;;;;;5.13;1.40;;;;;;;13.12;65.19;101718.69;5053782;28;20090;-48
2023/05/11 05:03:48;;;;;;;5.13;1.55;;;;;;;13.08;65.04;101712.06;5052071;28;20025;-45
2023/05/11 05:06:14;;;;;;;4.35;1.17;;;;;;;13.09;65.35;101713.72;5053987;28;20400;-49
2023/05/11 05:08:40;;;;;;;5.05;1.55;;;;;;;12.81;66.21;101706.56;5051095;28;20033;-46
2023/05/11 05:11:07;;;;;;;4.88;1.40;;;;;;;12.82;66.07;101716.28;5052356;28;20033;-45
2023/05/11 05:13:33;;;;;;;4.07;1.27;;;;;;;12.91;65.68;101717.78;5053167;28;20469;-46
2023/05/11 05:15:59;;;;;;;3.72;1.17;;;;;;;12.90;65.87;101713.44;5052573;28;20381;-49
2023/05/11 05:18:26;;;;;;;4.22;1.20;;;;;;;13.05;64.98;101715.16;5046603;28;20122;-48
2023/05/11 05:20:52;;;;;;;2.90;1.35;;;;;;;12.94;65.43;101720.09;5052128;28;20029;-47
2023/05/11 05:23:18;;;;;;;4.57;1.13;;;;;;;12.88;65.88;101720.88;5052826;28;20025;-46
2023/05/11 05:25:44;;;;;;;3.83;1.20;;;;;;;12.99;65.74;101716.78;5053428;28;20033;-47
2023/05/11 05:28:11;;;;;;;3.80;1.35;;;;;;;12.80;66.64;101721.03;5051598;28;20029;-47
2023/05/11 05:30:37;;;;;;;5.10;1.20;;;;;;;12.87;66.29;101711.16;5053317;28;20341;-45
2023/05/11 05:33:03;;;;;;;5.25;1.55;;;;;;;12.79;66.54;101705.97;5051388;28;20600;-49
2023/05/11 05:35:29;;;;;;;5.55;1.40;;;;;;;12.65;67.00;101718.47;5053278;28;20405;-46
2023/05/11 05:37:55;;;;;;;7.55;1.40;;;;;;;12.64;66.75;101707.94;5051767;28;20036;-46
2023/05/11 05:40:22;;;;;;;5.07;1.33;;;;;;;12.55;67.16;101709.97;5051702;28;20056;-46
2023/05/11 05:42:48;;;;;;;4.00;1.23;;;;;;;12.52;67.37;101712.22;5051131;28;20040;-48
2023/05/11 05:45:14;;;;;;;4.20;1.17;;;;;;;12.37;67.81;101701.56;5051492;28;20497;-48
2023/05/11 05:47:41;;;;;;;5.45;1.48;;;;;;;12.36;67.67;101708.81;5052559;28;20043;-45
2023/05/11 05:50:08;;;;;;;4.15;1.35;;;;;;;12.30;68.00;101706.06;5053034;28;20029;-45
2023/05/11 05:52:34;;;;;;;5.93;1.55;;;;;;;12.30;67.83;101704.22;5051071;28;20025;-45
2023/05/11 05:55:00;;;;;;;2.33;1.00;;;;;;;12.17;68.64;101717.56;5052848;28;20028;-47
2023/05/11 05:57:29;;;;;;;3.13;1.35;;;;;;;11.98;69.54;101715.53;5050853;28;20057;-45
2023/05/11 05:59:57;;;;;;;5.10;1.60;;;;;;;12.22;67.98;101708.94;5041524;28;20056;-45
2023/05/11 06:02:24;;;;;;;4.95;1.58;;;;;;;12.19;68.07;101699.38;5051995;28;20039;-47
2023/05/11 06:04:50;;;;;;;3.13;1.35;;;;;;;12.23;68.00;101706.03;5052323;28;20540;-46
2023/05/11 06:07:16;;;;;;;3.92;1.30;;;;;;;12.21;67.81;101708.06;5051969;28;20037;-46
2023/05/11 06:09:42;;;;;;;2.58;1.40;;;;;;;12.20;68.06;101701.03;5052320;28;20032;-48
2023/05/11 06:12:09;;;;;;;2.60;1.40;;;;;;;12.25;68.13;101708.50;5052277;28;20523;-47
2023/05/11 06:14:35;;;;;;;5.32;1.25;;;;;;;12.19;68.36;101702.06;5052208;28;20028;-48
2023/05/11 06:17:01;;;;;;;3.72;1.30;;;;;;;12.41;67.98;101714.41;5049641;28;20075;-49
2023/05/11 06:19:28;;;;;;;4.90;1.33;;;;;;;12.31;68.16;101703.19;5038848;28;20467;-46
2023/05/11 06:21:54;;;;;;;6.78;1.77;;;;;;;12.27;68.26;101701.94;5052007;28;20247;-46
2023/05/11 06:24:20;;;;;;;2.85;1.25;;;;;;;12.40;67.80;101698.50;5052188;28;20489;-45
2023/05/11 06:26:47;;;;;;;3.80;1.38;;;;;;;12.38;67.59;101708.59;5052270;28;20029;-46
2023/05/11 06:29:13;;;;;;;4.70;1.30;;;;;;;12.46;67.00;101707.63;5032962;28;20044;-48
2023/05/11 06:31:40;;;;;;;3.22;1.27;;;;;;;12.51;66.89;101708.69;5031762;28;20116;-44
2023/05/11 06:34:07;;;;;;;3.97;1.13;;;;;;;12.55;66.82;101706.47;5031972;28;20020;-47
2023/05/11 06:36:34;;;;;;;5.60;1.75;;;;;;;12.42;67.55;101715.25;5039401;28;20060;-49
2023/05/11 06:39:00;;;;;;;4.05;1.42;;;;;;;12.33;68.05;101711.06;5051886;28;20110;-48
2023/05/11 06:41:26;;;;;;;6.45;1.60;;;;;;;12.34;68.26;101715.41;5052030;28;20059;-46
2023/05/11 06:43:53;;;;;;;6.18;1.30;;;;;;;12.44;68.01;101718.56;5051654;28;20029;-48
2023/05/11 06:46:19;;;;;;;2.45;1.45;;;;;;;12.48;67.42;101711.75;5051787;28;20044;-46
2023/05/11 06:48:45;;;;;;;6.05;1.48;;;;;;;12.48;67.71;101709.06;5051754;28;20079;-45
2023/05/11 06:51:12;;;;;;;3.80;1.40;;;;;;;12.55;68.16;101709.13;5051383;28;20063;-44
2023/05/11 06:53:38;;;;;;;7.22;1.23;;;;;;;12.45;68.14;101709.50;5050439;28;20488;-46
2023/05/11 06:56:05;;;;;;;3.53;1.10;;;;;;;12.46;67.73;101708.47;5051074;28;20392;-46
2023/05/11 06:58:31;;;;;;;5.80;1.50;;;;;;;12.55;66.98;101712.66;5050625;28;20502;-45
2023/05/11 07:00:57;;;;;;;4.30;1.17;;;;;;;12.30;67.84;101706.91;5051687;28;20166;-46
2023/05/11 07:03:24;;;;;;;8.75;1.50;;;;;;;12.30;67.77;101708.75;5050219;28;20412;-46
2023/05/11 07:05:50;;;;;;;2.33;1.23;;;;;;;12.24;68.21;101709.53;5050528;28;20043;-48
2023/05/11 07:08:16;;;;;;;3.60;1.20;;;;;;;12.43;67.57;101698.91;5050383;28;20469;-45
2023/05/11 07:10:42;;;;;;;3.10;1.45;;;;;;;12.12;68.84;101699.34;5049211;28;20060;-48
2023/05/11 07:13:09;;;;;;;3.10;1.30;;;;;;;12.19;68.47;101694.03;5050352;28;20025;-46
2023/05/11 07:15:36;;;;;;;5.90;1.48;;;;;;;12.08;69.21;101697.25;5050715;28;20595;-46
2023/05/11 07:18:02;;;;;;;3.63;1.60;;;;;;;12.11;68.98;101688.81;5050015;28;20050;-45
2023/05/11 07:20:28;;;;;;;5.10;1.30;;;;;;;12.15;68.61;101687.38;5051497;28;20051;-46
2023/05/11 07:22:58;;;;;;;4.10;1.27;;;;;;;12.03;68.90;101694.31;5050232;28;20029;-46
2023/05/11 07:25:24;;;;;;;4.22;1.13;;;;;;;12.03;69.28;101687.09;5049932;28;20040;-46
2023/05/11 07:27:51;;;;;;;5.28;1.77;;;;;;;12.04;69.37;101693.28;5050083;28;20074;-46
2023/05/11 07:30:17;;;;;;;3.60;1.48;;;;;;;12.01;69.81;101691.00;5051237;28;20116;-47
2023/05/11 07:32:43;;;;;;;3.83;1.50;;;;;;;12.10;68.64;101685.31;5049935;28;20025;-45
2023/05/11 07:35:10;;;;;;;2.97;1.30;;;;;;;12.12;69.13;101687.78;5049246;28;20037;-44
2023/05/11 07:37:36;;;;;;;3.83;1.10;;;;;;;12.06;69.33;101696.63;5050354;28;20106;-44
2023/05/11 07:40:03;;;;;;;2.75;1.20;;;;;;;12.01;69.78;101691.00;5050249;28;20044;-48
2023/05/11 07:42:29;;;;;;;2.85;1.30;;;;;;;12.08;69.71;101691.88;5049187;28;20142;-44
2023/05/11 07:44:55;;;;;;;4.15;1.42;;;;;;;11.98;70.80;101692.22;5041174;28;20021;-44
2023/05/11 07:47:22;;;;;;;3.95;1.30;;;;;;;12.14;69.73;101689.25;5048508;28;20060;-44
2023/05/11 07:49:49;;;;;;;5.38;1.90;;;;;;;12.08;70.61;101698.06;5044294;28;20029;-45
2023/05/11 07:52:15;;;;;;;5.05;1.60;;;;;;;11.96;70.83;101702.31;5047125;28;20041;-45
2023/05/11 07:54:42;;;;;;;5.30;1.40;;;;;;;11.85;71.52;101705.53;5051261;28;20473;-45
2023/05/11 07:57:10;;;;;;;12.15;1.85;;;;;;;11.84;71.92;101707.38;5049579;28;20036;-45
2023/05/11 07:59:36;;;;;;;2.92;1.70;;;;;;;11.88;71.49;101705.13;5050119;28;20507;-45
2023/05/11 08:02:04;;;;;;;3.60;1.38;;;;;;;11.94;71.70;101693.66;5042088;28;20030;-48
2023/05/11 08:04:31;;;;;;;3.75;1.88;;;;;;;11.90;72.32;101703.09;5031200;28;20041;-46
2023/05/11 08:06:57;;;;;;;6.63;1.67;;;;;;;11.95;71.65;101687.25;5042745;28;20037;-45
2023/05/11 08:09:23;;;;;;;4.45;1.13;;;;;;;11.98;71.89;101691.38;5054507;28;20501;-47
2023/05/11 08:11:50;;;;;;;5.55;1.65;;;;;;;11.81;72.41;101680.94;5054430;28;20061;-44
2023/05/11 08:14:16;;;;;;;2.33;1.20;;;;;;;11.94;72.50;101677.53;5054708;28;20028;-45
2023/05/11 08:16:43;;;;;;;4.55;1.65;;;;;;;11.86;72.93;101673.13;5053521;28;20029;-45
2023/05/11 08:19:10;;;;;;;3.92;1.50;;;;;;;11.92;72.21;101681.44;5054286;28;20039;-46
2023/05/11 08:21:36;;;;;;;4.80;1.90;;;;;;;11.67;73.75;101676.47;5052938;28;20036;-45
2023/05/11 08:24:03;;;;;;;7.00;1.95;;;;;;;11.62;73.82;101671.66;5036649;28;20540;-46
2023/05/11 08:26:29;;;;;;;6.95;1.60;;;;;;;11.58;74.02;101670.38;5040190;28;20055;-44
2023/05/11 08:28:55;;;;;;;5.18;1.85;;;;;;;11.16;74.17;101673.91;5046232;28;20025;-45
2023/05/11 08:31:21;;;;;;;6.32;1.58;;;;;;;10.79;75.16;101667.69;5038300;28;20017;-48
2023/05/11 08:33:47;;;;;;;8.27;1.83;;;;;;;10.67;75.43;101666.50;5054118;28;20021;-47
2023/05/11 08:36:14;;;;;;;4.15;1.40;;;;;;;11.02;74.17;101664.88;5052649;28;20439;-47
2023/05/11 08:38:40;;;;;;;3.63;1.38;;;;;;;10.99;73.63;101667.06;5053968;28;20049;-47
2023/05/11 08:41:07;;;;;;;2.75;1.50;;;;;;;11.21;72.80;101666.09;5047729;28;20018;-47
2023/05/11 08:43:39;;;;;;;3.30;1.55;;;;;;;11.11;72.77;101668.28;5053292;28;20108;-48
2023/05/11 08:46:07;;;;;;;5.95;1.48;;;;;;;11.17;72.48;101661.31;5052794;28;20028;-46
2023/05/11 08:48:34;;;;;;;2.78;1.30;;;;;;;11.26;71.79;101660.16;5053790;28;20040;-45
2023/05/11 08:51:03;;;;;;;3.42;1.30;;;;;;;11.27;71.46;101664.50;5053293;28;20420;-44
2023/05/11 08:53:29;;;;;;;3.10;1.50;;;;;;;10.97;72.42;101667.28;5053724;28;20051;-45
2023/05/11 08:55:59;;;;;;;6.35;1.90;;;;;;;10.43;74.31;101659.56;5053996;28;20082;-47
2023/05/11 08:58:27;;;;;;;5.18;1.40;;;;;;;10.87;72.79;101666.75;5064494;23;20072;-47
2023/05/11 09:00:54;;;;;;;3.67;1.50;;;;;;;10.92;72.28;101661.66;5073642;28;20024;-44
2023/05/11 09:03:21;;;;;;;4.25;1.30;;;;;;;11.08;71.51;101664.09;5072555;28;20127;-47
2023/05/11 09:05:48;;;;;;;4.90;1.80;;;;;;;11.02;71.38;101669.41;5073704;28;20024;-45
2023/05/11 09:08:17;;;;;;;3.47;1.40;;;;;;;10.85;71.60;101663.44;5071665;28;20029;-47
2023/05/11 09:10:44;;;;;;;2.20;1.27;;;;;;;11.04;71.28;101661.97;5055678;28;20022;-45
2023/05/11 09:13:11;;;;;;;3.20;1.48;;;;;;;10.76;71.67;101660.00;5067718;28;20029;-44
2023/05/11 09:15:37;;;;;;;3.90;1.73;;;;;;;10.50;72.94;101654.34;5073521;28;20033;-44
2023/05/11 09:18:04;;;;;;;2.92;1.30;;;;;;;10.50;73.04;101652.50;5047858;28;20037;-45
2023/05/11 09:20:31;;;;;;;6.03;1.50;;;;;;;10.60;72.33;101654.03;5033258;28;20580;-45
2023/05/11 09:22:58;;;;;;;2.88;1.33;;;;;;;10.57;72.32;101648.03;5068517;28;20047;-44
2023/05/11 09:25:26;;;;;;;6.47;1.85;;;;;;;10.44;73.71;101652.41;5073452;28;20035;-47
2023/05/11 09:27:52;;;;;;;4.88;2.00;;;;;;;10.63;72.60;101654.50;5069653;28;20084;-45
2023/05/11 09:30:21;;;;;;;4.15;1.67;;;;;;;10.79;71.97;101659.66;5073204;28;20494;-44
2023/05/11 09:32:55;;;;;;;4.30;1.77;;;;;;;10.62;72.27;101650.16;5069858;28;20514;-44
2023/05/11 09:35:35;;;;;;;3.78;1.80;;;;;;;10.58;72.65;101656.91;5073301;28;20066;-46
2023/05/11 09:38:11;;;;;;;2.58;1.42;;;;;;;10.49;72.80;101652.66;5070993;28;20155;-44
2023/05/11 09:40:38;;;;;;;2.47;1.23;;;;;;;10.54;72.82;101658.28;5068950;28;20031;-46
2023/05/11 09:43:24;;;;;;;3.42;1.42;;;;;;;10.65;73.09;101652.44;5043471;28;20040;-43
2023/05/11 09:45:52;;;;;;;2.67;1.80;;;;;;;10.63;73.33;101642.97;5036309;28;20398;-44
2023/05/11 09:48:18;;;;;;;4.38;1.80;;;;;;;10.70;73.67;101652.72;5072387;28;20077;-46
2023/05/11 09:50:46;;;;;;;5.45;1.77;;;;;;;10.64;74.40;101650.81;5031425;28;20082;-44
2023/05/11 09:53:13;;;;;;;4.78;2.13;;;;;;;10.81;74.47;101648.75;5057204;28;20027;-46
2023/05/11 09:55:51;;;;;;;4.32;1.50;;;;;;;10.63;75.19;101648.31;5073076;28;20036;-44
2023/05/11 09:58:18;;;;;;;5.72;2.55;;;;;;;10.57;77.08;101642.69;5059538;28;20049;-45
2023/05/11 10:00:53;;;;;;;7.28;2.28;;;;;;;10.91;76.58;101653.81;5049850;28;20029;-46
2023/05/11 10:03:20;;;;;;;6.72;2.40;;;;;;;10.86;77.63;101658.91;5033059;28;20017;-48
2023/05/11 10:05:59;;;;;;;3.08;1.50;;;;;;;10.82;77.83;101659.25;5047436;28;20033;-44
2023/05/11 10:08:30;;;;;;;5.40;1.80;;;;;;;10.82;78.02;101653.06;5052523;28;20111;-44
2023/05/11 10:10:57;;;;;;;2.25;1.30;;;;;;;10.91;77.67;101651.97;5069330;28;20035;-45
2023/05/11 10:13:25;;;;;;;7.50;1.85;;;;;;;10.91;77.49;101651.97;5072578;28;20032;-44
2023/05/11 10:15:53;;;;;;;6.25;1.80;;;;;;;10.98;77.46;101646.66;5072507;28;20028;-44
2023/05/11 10:18:20;;;;;;;5.10;1.70;;;;;;;10.97;77.63;101650.38;5058193;28;20036;-45
2023/05/11 10:20:46;;;;;;;3.72;1.30;;;;;;;11.01;77.16;101647.13;5052475;28;20100;-45
2023/05/11 10:23:16;;;;;;;3.92;1.70;;;;;;;11.03;77.17;101644.25;5053071;28;20358;-44
2023/05/11 10:25:44;;;;;;;4.97;1.83;;;;;;;11.01;77.23;101639.09;5052428;28;20029;-43
2023/05/11 10:28:10;;;;;;;3.92;1.83;;;;;;;11.03;76.90;101628.19;5052115;28;20476;-44
2023/05/11 10:30:36;;;;;;;3.47;1.45;;;;;;;11.04;76.69;101629.84;5054630;28;20074;-45
2023/05/11 10:33:05;;;;;;;4.45;2.05;;;;;;;11.03;76.24;101639.72;5063519;28;20028;-44
2023/05/11 10:35:32;;;;;;;2.72;1.40;;;;;;;11.03;76.02;101628.19;5066265;28;20020;-46
2023/05/11 10:37:59;;;;;;;2.42;1.30;;;;;;;10.97;75.92;101629.78;5052232;28;20546;-44
2023/05/11 10:40:26;;;;;;;3.38;1.33;;;;;;;11.04;75.37;101632.53;5069394;28;20032;-44
2023/05/11 10:43:16;;;;;;;3.75;1.30;;;;;;;10.94;75.48;101629.31;5067398;28;20032;-45
2023/05/11 10:46:07;;;;;;;4.85;1.75;;;;;;;10.89;75.55;101635.25;5072091;28;20082;-45
2023/05/11 10:49:08;;;;;;;2.75;1.40;;;;;;;10.86;75.20;101634.78;5058755;28;20036;-44
2023/05/11 10:52:20;;;;;;;2.92;1.38;;;;;;;10.87;75.16;101623.88;5059448;28;20029;-45
2023/05/11 10:55:26;;;;;;;3.58;1.38;;;;;;;10.84;75.25;101627.78;5040902;28;20107;-44
2023/05/11 10:58:14;;;;;;;3.45;1.50;;;;;;;10.80;75.32;101623.81;5072590;23;20052;-45
2023/05/11 11:01:02;;;;;;;8.32;1.85;;;;;;;10.73;75.57;101628.28;5071693;28;20079;-44
2023/05/11 11:03:29;;;;;;;4.10;1.70;;;;;;;10.71;75.48;101630.28;5057330;28;20021;-44
2023/05/11 11:05:56;;;;;;;2.90;1.55;;;;;;;10.68;75.44;101625.31;5051756;28;20033;-45
2023/05/11 11:08:22;;;;;;;4.32;2.45;;;;;;;10.67;76.20;101626.34;5051705;28;20068;-44
2023/05/11 11:10:50;;;;;;;3.58;1.48;;;;;;;10.61;76.57;101624.41;5051524;28;20090;-44
2023/05/11 11:13:18;;;;;;;4.50;1.55;;;;;;;10.62;76.47;101626.06;5051601;28;20463;-45
2023/05/11 11:15:57;;;;;;;4.70;1.73;;;;;;;10.68;76.52;101628.00;5051650;28;20105;-44
2023/05/11 11:18:34;;;;;;;3.28;1.88;;;;;;;10.60;76.76;101622.72;5037507;28;20033;-45
2023/05/11 11:21:01;;;;;;;3.08;1.30;;;;;;;10.57;76.40;101612.41;5031474;28;20497;-44
2023/05/11 11:23:40;;;;;;;8.35;1.90;;;;;;;10.55;76.59;101620.63;5031574;28;20033;-45
2023/05/11 11:26:08;;;;;;;5.68;1.83;;;;;;;10.52;76.48;101614.81;5043475;28;20082;-46
2023/05/11 11:28:53;;;;;;;5.10;1.60;;;;;;;10.46;76.47;101618.25;5051521;28;20064;-45
2023/05/11 11:31:30;;;;;;;3.78;1.50;;;;;;;10.42;76.59;101617.78;5051424;28;20033;-45