Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:36;;;;;;;;;;;;;;;13.10;76.54;101712.97;4105900;28;20030;-72
2023/10/05 00:02:38;;;;;;;;;;;;;;;13.09;76.66;101713.16;4106697;28;20016;-72
2023/10/05 00:04:40;;;;;;;;;;;;;;;13.08;76.72;101706.84;4107258;28;20452;-71
2023/10/05 00:06:44;;;;;;;;;;;;;;;13.08;76.66;101706.84;4106955;28;20024;-71
2023/10/05 00:08:47;;;;;;;;;;;;;;;13.04;76.87;101704.66;4106726;28;20037;-72
2023/10/05 00:10:50;;;;;;;;;;;;;;;13.05;76.97;101718.03;4104933;28;20901;-72
2023/10/05 00:12:54;;;;;;;;;;;;;;;13.04;76.70;101718.22;4106232;28;20013;-71
2023/10/05 00:15:13;;;;;;;;;;;;;;;13.04;76.66;101707.38;4107228;28;20353;-72
2023/10/05 00:17:19;;;;;;;;;;;;;;;13.06;76.64;101708.06;4107392;28;20437;-72
2023/10/05 00:19:23;;;;;;;;;;;;;;;13.02;76.79;101717.53;4091206;28;20017;-72
2023/10/05 00:21:26;;;;;;;;;;;;;;;13.02;77.05;101715.66;4106877;28;20025;-72
2023/10/05 00:23:29;;;;;;;;;;;;;;;13.01;76.91;101711.28;4107123;28;19994;-73
2023/10/05 00:25:35;;;;;;;;;;;;;;;12.98;77.00;101715.16;4107870;28;19931;-73
2023/10/05 00:27:43;;;;;;;;;;;;;;;12.96;76.89;101719.06;4107157;28;20016;-71
2023/10/05 00:29:49;;;;;;;;;;;;;;;12.93;77.14;101714.84;4106513;28;20033;-72
2023/10/05 00:31:50;;;;;;;;;;;;;;;12.94;77.14;101718.38;4105871;28;20026;-72
2023/10/05 00:33:55;;;;;;;;;;;;;;;12.92;77.31;101715.84;4089975;28;20025;-72
2023/10/05 00:35:57;;;;;;;;;;;;;;;12.91;77.23;101724.97;4105974;28;20504;-72
2023/10/05 00:38:08;;;;;;;;;;;;;;;12.91;77.33;101718.72;4105922;28;20084;-72
2023/10/05 00:40:12;;;;;;;;;;;;;;;12.90;77.30;101719.72;4106644;28;20036;-72
2023/10/05 00:42:20;;;;;;;;;;;;;;;12.91;77.29;101711.44;4105665;28;20017;-71
2023/10/05 00:44:28;;;;;;;;;;;;;;;12.90;77.31;101717.88;4103791;28;20018;-71
2023/10/05 00:46:31;;;;;;;;;;;;;;;12.88;77.51;101711.75;4106757;28;19930;-72
2023/10/05 00:48:35;;;;;;;;;;;;;;;12.83;77.53;101700.59;4106842;28;20032;-72
2023/10/05 00:50:36;;;;;;;;;;;;;;;12.84;77.32;101707.72;4106722;28;20488;-72
2023/10/05 00:52:38;;;;;;;;;;;;;;;12.80;77.60;101709.06;4105884;28;20022;-72
2023/10/05 00:54:44;;;;;;;;;;;;;;;12.77;77.84;101703.97;4106542;28;20760;-73
2023/10/05 00:56:46;;;;;;;;;;;;;;;12.73;78.11;101705.34;4107105;28;20032;-72
2023/10/05 00:58:51;;;;;;;;;;;;;;;12.73;78.03;101705.34;4090697;28;20017;-73
2023/10/05 01:00:59;;;;;;;;;;;;;;;12.71;78.14;101693.78;4106063;28;20017;-72
2023/10/05 01:03:16;;;;;;;;;;;;;;;12.71;78.43;101694.66;4089695;28;20041;-72
2023/10/05 01:05:34;;;;;;;;;;;;;;;12.70;78.44;101694.84;4106742;28;20021;-72
2023/10/05 01:07:49;;;;;;;;;;;;;;;12.67;78.63;101696.00;4106504;28;20400;-73
2023/10/05 01:09:57;;;;;;;;;;;;;;;12.65;78.62;101700.75;4105703;28;20102;-71
2023/10/05 01:12:13;;;;;;;;;;;;;;;12.66;78.67;101698.88;4105474;28;20465;-72
2023/10/05 01:14:16;;;;;;;;;;;;;;;12.64;78.71;101698.22;4105877;28;20017;-72
2023/10/05 01:16:22;;;;;;;;;;;;;;;12.61;78.66;101692.09;4089046;28;20493;-72
2023/10/05 01:18:25;;;;;;;;;;;;;;;12.61;78.87;101683.97;4091572;28;20372;-72
2023/10/05 01:20:27;;;;;;;;;;;;;;;12.58;78.99;101676.16;4104784;28;20013;-72
2023/10/05 01:22:33;;;;;;;;;;;;;;;12.59;78.71;101677.03;4103763;28;20025;-72
2023/10/05 01:24:36;;;;;;;;;;;;;;;12.58;79.15;101672.63;4120833;28;20025;-73
2023/10/05 01:26:38;;;;;;;;;;;;;;;12.57;79.16;101670.91;4104911;28;20018;-72
2023/10/05 01:28:40;;;;;;;;;;;;;;;12.60;78.75;101667.88;4106092;28;20007;-72
2023/10/05 01:30:44;;;;;;;;;;;;;;;12.57;78.87;101658.22;4105074;28;20468;-72
2023/10/05 01:32:45;;;;;;;;;;;;;;;12.57;78.96;101657.34;4103977;28;20013;-72
2023/10/05 01:34:49;;;;;;;;;;;;;;;12.55;79.22;101648.56;4103919;28;20033;-72
2023/10/05 01:36:53;;;;;;;;;;;;;;;12.54;79.09;101647.72;4105233;28;20020;-72
2023/10/05 01:38:56;;;;;;;;;;;;;;;12.54;79.03;101639.59;4104588;28;20029;-72
2023/10/05 01:41:02;;;;;;;;;;;;;;;12.55;79.22;101641.25;4103949;28;20053;-73
2023/10/05 01:43:05;;;;;;;;;;;;;;;12.55;79.18;101633.13;4089239;28;20018;-73
2023/10/05 01:45:07;;;;;;;;;;;;;;;12.56;79.10;101625.88;4105415;28;20476;-71
2023/10/05 01:47:10;;;;;;;;;;;;;;;12.56;79.14;101626.72;4105870;28;20395;-72
2023/10/05 01:49:15;;;;;;;;;;;;;;;12.56;79.25;101624.00;4105468;28;20451;-72
2023/10/05 01:51:23;;;;;;;;;;;;;;;12.55;79.43;101630.44;4104822;28;20436;-72
2023/10/05 01:53:27;;;;;;;;;;;;;;;12.54;79.39;101619.75;4105771;28;20405;-73
2023/10/05 01:55:30;;;;;;;;;;;;;;;12.56;78.86;101636.72;4105661;28;20017;-72
2023/10/05 01:57:35;;;;;;;;;;;;;;;12.55;79.24;101635.00;4089174;28;20018;-71
2023/10/05 01:59:38;;;;;;;;;;;;;;;12.55;78.95;101640.44;4088187;28;20018;-73
2023/10/05 02:01:41;;;;;;;;;;;;;;;12.55;79.10;101641.25;4088840;28;20021;-72
2023/10/05 02:03:43;;;;;;;;;;;;;;;12.54;79.12;101639.59;4120371;28;20028;-73
2023/10/05 02:05:48;;;;;;;;;;;;;;;12.52;79.05;101638.88;4105240;28;20021;-72
2023/10/05 02:07:54;;;;;;;;;;;;;;;12.51;79.00;101636.38;4104842;28;19997;-72
2023/10/05 02:09:59;;;;;;;;;;;;;;;12.51;79.20;101634.50;4104392;28;20033;-71
2023/10/05 02:12:02;;;;;;;;;;;;;;;12.49;79.02;101633.84;4105393;28;20930;-72
2023/10/05 02:14:06;;;;;;;;;;;;;;;12.45;79.02;101629.75;4103269;28;20081;-72
2023/10/05 02:16:12;;;;;;;;;;;;;;;12.48;79.13;101629.44;4106101;28;19934;-75
2023/10/05 02:18:23;;;;;;;;;;;;;;;12.46;79.04;101626.03;4104723;28;19934;-75
2023/10/05 02:20:41;;;;;;;;;;;;;;;12.47;78.79;101626.88;4104661;28;20028;-73
2023/10/05 02:22:47;;;;;;;;;;;;;;;12.47;79.05;101614.19;4119422;28;20030;-74
2023/10/05 02:24:51;;;;;;;;;;;;;;;12.46;78.77;101620.63;4104074;28;20040;-72
2023/10/05 02:27:09;;;;;;;;;;;;;;;12.44;79.02;101615.38;4103889;28;20013;-73
2023/10/05 02:29:14;;;;;;;;;;;;;;;12.48;78.93;101618.59;4115275;28;20032;-73
2023/10/05 02:31:19;;;;;;;;;;;;;;;12.47;78.91;101627.72;4104966;28;20025;-73
2023/10/05 02:33:24;;;;;;;;;;;;;;;12.46;78.84;101625.19;4106919;28;20021;-73
2023/10/05 02:35:30;;;;;;;;;;;;;;;12.44;79.08;101617.22;4091769;28;20021;-73
2023/10/05 02:37:36;;;;;;;;;;;;;;;12.42;79.01;101605.72;4108528;28;20017;-73
2023/10/05 02:39:40;;;;;;;;;;;;;;;12.40;79.09;101592.34;4109412;28;20095;-74
2023/10/05 02:41:45;;;;;;;;;;;;;;;12.39;79.10;101592.50;4092237;28;20013;-74
2023/10/05 02:43:52;;;;;;;;;;;;;;;12.38;79.22;101599.78;4108369;28;20009;-74
2023/10/05 02:46:08;;;;;;;;;;;;;;;12.36;79.17;101595.53;4107418;28;20034;-74
2023/10/05 02:48:11;;;;;;;;;;;;;;;12.36;79.18;101592.84;4092040;28;20184;-73
2023/10/05 02:50:14;;;;;;;;;;;;;;;12.36;79.21;101588.25;4107069;28;20050;-73
2023/10/05 02:52:20;;;;;;;;;;;;;;;12.34;79.20;101593.00;4108200;28;19976;-74
2023/10/05 02:54:23;;;;;;;;;;;;;;;12.37;79.48;101605.38;4108233;28;20029;-73
2023/10/05 02:56:28;;;;;;;;;;;;;;;12.39;79.31;101595.22;4107902;28;20025;-74
2023/10/05 02:58:29;;;;;;;;;;;;;;;12.36;79.08;101585.53;4092251;28;19985;-74
2023/10/05 03:00:39;;;;;;;;;;;;;;;12.34;79.40;101584.03;4107928;28;20024;-74
2023/10/05 03:02:50;;;;;;;;;;;;;;;12.29;79.20;101571.00;4108620;28;20034;-73
2023/10/05 03:04:57;;;;;;;;;;;;;;;12.27;79.37;101581.13;4108516;28;20026;-74
2023/10/05 03:07:02;;;;;;;;;;;;;;;12.29;79.66;101575.53;4092022;28;20636;-74
2023/10/05 03:09:08;;;;;;;;;;;;;;;12.26;79.51;101574.88;4107903;28;20412;-74
2023/10/05 03:11:11;;;;;;;;;;;;;;;12.25;79.80;101584.00;4091609;28;20025;-74
2023/10/05 03:13:14;;;;;;;;;;;;;;;12.28;79.59;101590.13;4090999;28;19964;-74
2023/10/05 03:15:17;;;;;;;;;;;;;;;12.31;79.56;101573.53;4090780;28;20014;-73
2023/10/05 03:17:21;;;;;;;;;;;;;;;12.29;79.28;101571.00;4090486;28;20021;-74
2023/10/05 03:19:26;;;;;;;;;;;;;;;12.30;79.51;101577.25;4121095;28;20032;-73
2023/10/05 03:21:28;;;;;;;;;;;;;;;12.31;79.43;101570.84;4091250;28;20022;-74
2023/10/05 03:23:30;;;;;;;;;;;;;;;12.28;79.35;101571.16;4107767;28;20025;-73
2023/10/05 03:25:33;;;;;;;;;;;;;;;12.25;79.35;101573.19;4108243;28;20033;-74
2023/10/05 03:27:36;;;;;;;;;;;;;;;12.23;79.45;101582.50;4107944;28;20029;-74
2023/10/05 03:29:38;;;;;;;;;;;;;;;12.21;79.87;101585.38;4091746;28;20029;-74
2023/10/05 03:31:53;;;;;;;;;;;;;;;12.21;79.66;101579.09;4106829;28;20017;-73
2023/10/05 03:33:56;;;;;;;;;;;;;;;12.20;79.87;101570.13;4092063;28;20457;-74
2023/10/05 03:36:03;;;;;;;;;;;;;;;12.21;79.37;101565.56;4105339;28;20021;-73
2023/10/05 03:38:08;;;;;;;;;;;;;;;12.20;79.54;101569.28;4106026;28;20017;-71
2023/10/05 03:40:22;;;;;;;;;;;;;;;12.19;79.63;101563.00;4105899;28;20041;-72
2023/10/05 03:42:24;;;;;;;;;;;;;;;12.19;79.93;101567.59;4107848;28;20583;-72
2023/10/05 03:44:28;;;;;;;;;;;;;;;12.18;79.77;101577.59;4119115;28;20021;-71
2023/10/05 03:46:30;;;;;;;;;;;;;;;12.15;79.73;101572.50;4108064;28;20013;-73
2023/10/05 03:48:32;;;;;;;;;;;;;;;12.15;80.04;101577.09;4106500;28;20021;-72
2023/10/05 03:50:34;;;;;;;;;;;;;;;12.17;79.59;101575.88;4091314;28;20021;-71
2023/10/05 03:52:37;;;;;;;;;;;;;;;12.16;79.90;101576.91;4090134;28;20025;-77
2023/10/05 03:54:39;;;;;;;;;;;;;;;12.18;79.50;101582.16;4106403;28;20407;-75
2023/10/05 03:56:42;;;;;;;;;;;;;;;12.20;79.50;101574.72;4103998;28;20021;-73
2023/10/05 03:58:47;;;;;;;;;;;;;;;12.15;79.51;101567.09;4106632;28;20470;-71
2023/10/05 04:00:50;;;;;;;;;;;;;;;12.14;79.66;101568.09;4103398;28;20711;-76
2023/10/05 04:02:53;;;;;;;;;;;;;;;12.15;79.55;101575.22;4090313;28;19926;-72
2023/10/05 04:04:58;;;;;;;;;;;;;;;12.13;79.55;101565.53;4108529;28;20026;-74
2023/10/05 04:07:00;;;;;;;;;;;;;;;12.10;79.78;101553.22;4105981;28;20039;-71
2023/10/05 04:09:05;;;;;;;;;;;;;;;12.08;79.98;101555.22;4108481;28;20013;-70
2023/10/05 04:11:06;;;;;;;;;;;;;;;12.07;79.97;101553.53;4107252;28;20021;-72
2023/10/05 04:13:09;;;;;;;;;;;;;;;12.08;79.76;101557.91;4107275;28;20095;-71
2023/10/05 04:15:13;;;;;;;;;;;;;;;12.05;79.88;101542.00;4081993;29;20409;-72
2023/10/05 04:17:20;;;;;;;;;;;;;;;12.03;80.00;101542.19;4106319;28;20020;-72
2023/10/05 04:19:24;;;;;;;;;;;;;;;12.00;80.14;101537.09;4107416;28;20013;-71
2023/10/05 04:21:26;;;;;;;;;;;;;;;12.03;80.28;101530.50;4106828;28;20369;-73
2023/10/05 04:23:28;;;;;;;;;;;;;;;12.00;80.17;101533.56;4106427;28;20029;-74
2023/10/05 04:25:32;;;;;;;;;;;;;;;12.00;80.43;101537.09;4106513;28;20018;-73
2023/10/05 04:27:34;;;;;;;;;;;;;;;12.01;80.14;101527.13;4108232;28;19930;-71
2023/10/05 04:29:37;;;;;;;;;;;;;;;12.05;80.31;101523.94;4106992;28;20013;-73
2023/10/05 04:31:39;;;;;;;;;;;;;;;12.05;79.96;101523.94;4106957;28;20025;-72
2023/10/05 04:33:43;;;;;;;;;;;;;;;12.00;80.06;101526.28;4106469;28;20021;-70
2023/10/05 04:35:45;;;;;;;;;;;;;;;12.02;80.50;101518.84;4106563;28;19989;-72
2023/10/05 04:37:49;;;;;;;;;;;;;;;12.03;80.38;101519.69;4106112;28;20045;-71
2023/10/05 04:39:51;;;;;;;;;;;;;;;12.05;80.33;101526.63;4105427;28;20018;-70
2023/10/05 04:41:56;;;;;;;;;;;;;;;12.05;80.24;101520.34;4107157;28;20017;-73
2023/10/05 04:43:58;;;;;;;;;;;;;;;12.04;80.41;101500.56;4107435;28;20013;-72
2023/10/05 04:46:04;;;;;;;;;;;;;;;12.01;80.42;101514.44;4107799;28;20362;-72
2023/10/05 04:48:07;;;;;;;;;;;;;;;12.02;80.18;101507.16;4107360;28;20377;-75
2023/10/05 04:50:13;;;;;;;;;;;;;;;12.01;80.69;101509.03;4104744;28;20405;-72
2023/10/05 04:52:22;;;;;;;;;;;;;;;12.02;80.30;101507.16;4110834;28;19930;-72
2023/10/05 04:54:25;;;;;;;;;;;;;;;12.02;80.61;101502.59;4105020;28;20021;-71
2023/10/05 04:56:40;;;;;;;;;;;;;;;12.04;80.21;101505.97;4107421;28;19930;-71
2023/10/05 04:59:18;;;;;;;;;;;;;;;12.04;80.40;101500.56;4108382;28;20025;-71
2023/10/05 05:01:28;;;;;;;;;;;;;;;12.04;80.43;101503.28;4104288;28;19976;-73
2023/10/05 05:03:55;;;;;;;;;;;;;;;12.05;80.75;101498.69;4105574;28;19968;-71
2023/10/05 05:06:08;;;;;;;;;;;;;;;12.06;80.71;101490.41;4105839;28;19973;-75
2023/10/05 05:08:11;;;;;;;;;;;;;;;12.08;80.29;101492.94;4105289;28;19953;-72
2023/10/05 05:10:13;;;;;;;;;;;;;;;12.08;80.38;101488.38;4105024;28;20025;-72
2023/10/05 05:12:18;;;;;;;;;;;;;;;12.09;80.51;101489.22;4106401;28;20025;-71
2023/10/05 05:14:23;;;;;;;;;;;;;;;12.10;80.58;101479.22;4106002;28;20013;-73
2023/10/05 05:16:25;;;;;;;;;;;;;;;12.12;80.56;101488.88;4107720;28;20452;-72
2023/10/05 05:18:27;;;;;;;;;;;;;;;12.11;80.36;101487.19;4108347;28;20041;-70
2023/10/05 05:20:30;;;;;;;;;;;;;;;12.13;80.32;101489.72;4105113;28;20060;-71
2023/10/05 05:22:34;;;;;;;;;;;;;;;12.14;80.43;101489.56;4105577;28;20005;-72
2023/10/05 05:24:37;;;;;;;;;;;;;;;12.15;80.34;101488.56;4089240;28;20037;-71
2023/10/05 05:26:39;;;;;;;;;;;;;;;12.16;80.52;101489.38;4105516;28;20017;-73
2023/10/05 05:28:43;;;;;;;;;;;;;;;12.13;80.45;101487.88;4106240;28;20029;-71
2023/10/05 05:30:52;;;;;;;;;;;;;;;12.10;80.51;101482.81;4105973;28;20607;-71
2023/10/05 05:32:56;;;;;;;;;;;;;;;12.12;80.77;101469.09;4105452;28;20590;-70
2023/10/05 05:35:01;;;;;;;;;;;;;;;12.14;80.75;101486.84;4106012;28;19981;-73
2023/10/05 05:37:04;;;;;;;;;;;;;;;12.19;80.22;101484.47;4104710;28;19932;-71
2023/10/05 05:39:06;;;;;;;;;;;;;;;12.19;80.54;101476.34;4102029;28;20017;-76
2023/10/05 05:41:12;;;;;;;;;;;;;;;12.20;80.49;101467.22;4091670;28;19934;-74
2023/10/05 05:43:14;;;;;;;;;;;;;;;12.24;80.46;101468.59;4103972;28;20025;-71
2023/10/05 05:45:16;;;;;;;;;;;;;;;12.28;80.27;101479.91;4105081;28;19965;-73
2023/10/05 05:47:19;;;;;;;;;;;;;;;12.29;80.05;101464.50;4106483;28;20009;-71
2023/10/05 05:49:21;;;;;;;;;;;;;;;12.32;80.13;101483.97;4102446;28;20033;-71
2023/10/05 05:51:24;;;;;;;;;;;;;;;12.36;79.93;101460.94;4105895;28;20021;-71
2023/10/05 05:53:28;;;;;;;;;;;;;;;12.36;80.21;101462.81;4107672;28;19973;-71
2023/10/05 05:55:30;;;;;;;;;;;;;;;12.36;80.24;101471.78;4104795;28;20363;-69
2023/10/05 05:57:32;;;;;;;;;;;;;;;12.38;80.30;101471.59;4104215;28;20286;-72
2023/10/05 05:59:35;;;;;;;;;;;;;;;12.38;80.19;101468.91;4103452;28;19997;-70
2023/10/05 06:01:38;;;;;;;;;;;;;;;12.40;80.37;101483.97;4098115;28;20436;-72
2023/10/05 06:03:42;;;;;;;;;;;;;;;12.43;79.87;101489.06;4104233;28;20009;-71
2023/10/05 06:05:48;;;;;;;;;;;;;;;12.47;80.15;101478.69;4101844;28;20021;-71
2023/10/05 06:07:51;;;;;;;;;;;;;;;12.47;79.91;101489.53;4102653;28;20045;-71
2023/10/05 06:09:54;;;;;;;;;;;;;;;12.46;80.11;101484.28;4103561;28;20017;-75
2023/10/05 06:11:56;;;;;;;;;;;;;;;12.47;80.07;101478.69;4103887;28;20032;-72
2023/10/05 06:13:58;;;;;;;;;;;;;;;12.48;80.50;101485.00;4104222;28;20016;-71
2023/10/05 06:16:00;;;;;;;;;;;;;;;12.48;80.49;101474.16;4103085;28;20020;-71
2023/10/05 06:18:07;;;;;;;;;;;;;;;12.52;80.49;101487.16;4104189;28;19926;-74
2023/10/05 06:20:15;;;;;;;;;;;;;;;12.53;80.56;101483.44;4105119;28;20013;-71
2023/10/05 06:22:17;;;;;;;;;;;;;;;12.53;80.37;101491.56;4105503;28;20026;-76
2023/10/05 06:24:19;;;;;;;;;;;;;;;12.54;80.44;101481.56;4105549;28;20596;-71
2023/10/05 06:26:21;;;;;;;;;;;;;;;12.56;80.40;101479.56;4105501;28;20028;-74
2023/10/05 06:28:23;;;;;;;;;;;;;;;12.57;80.66;101481.22;4105885;28;20406;-75
2023/10/05 06:30:25;;;;;;;;;;;;;;;12.58;80.90;101470.22;4104289;28;20617;-71
2023/10/05 06:32:27;;;;;;;;;;;;;;;12.62;80.77;101484.28;4104203;28;20021;-71
2023/10/05 06:34:29;;;;;;;;;;;;;;;12.63;80.86;101483.25;4105532;28;20013;-73
2023/10/05 06:36:33;;;;;;;;;;;;;;;12.65;80.82;101486.66;4105102;28;20436;-71
2023/10/05 06:38:35;;;;;;;;;;;;;;;12.71;80.62;101479.69;4105484;28;20022;-71
2023/10/05 06:40:38;;;;;;;;;;;;;;;12.72;80.84;101484.94;4105194;28;20010;-70
2023/10/05 06:42:41;;;;;;;;;;;;;;;12.73;80.68;101483.06;4105409;28;20021;-70
2023/10/05 06:44:44;;;;;;;;;;;;;;;12.76;80.91;101485.44;4105721;28;20358;-70
2023/10/05 06:46:47;;;;;;;;;;;;;;;12.76;80.82;101478.16;4103929;28;19930;-70
2023/10/05 06:48:50;;;;;;;;;;;;;;;12.79;80.81;101480.50;4105068;28;20009;-70
2023/10/05 06:50:56;;;;;;;;;;;;;;;12.85;80.47;101473.53;4104962;28;20069;-70
2023/10/05 06:53:00;;;;;;;;;;;;;;;12.86;80.31;101479.81;4105559;28;20013;-75
2023/10/05 06:55:07;;;;;;;;;;;;;;;12.89;80.37;101468.63;4105280;28;20021;-71
2023/10/05 06:57:13;;;;;;;;;;;;;;;12.90;80.43;101471.16;4104059;28;19957;-75
2023/10/05 06:59:15;;;;;;;;;;;;;;;12.92;80.24;101466.41;4104943;28;20025;-71
2023/10/05 07:01:20;;;;;;;;;;;;;;;12.95;80.19;101465.22;4105505;28;20012;-71
2023/10/05 07:03:21;;;;;;;;;;;;;;;12.97;80.13;101466.72;4104418;28;20478;-70
2023/10/05 07:05:23;;;;;;;;;;;;;;;12.99;80.23;101474.69;4105806;28;20024;-72
2023/10/05 07:07:26;;;;;;;;;;;;;;;13.03;79.98;101472.47;4104595;28;19977;-70
2023/10/05 07:09:29;;;;;;;;;;;;;;;13.04;80.09;101475.03;4105700;28;20028;-71
2023/10/05 07:11:34;;;;;;;;;;;;;;;13.06;79.76;101475.69;4105307;28;20381;-74
2023/10/05 07:13:40;;;;;;;;;;;;;;;13.09;79.91;101471.78;4104645;28;20021;-73
2023/10/05 07:15:45;;;;;;;;;;;;;;;13.12;79.61;101480.41;4104538;28;20025;-72
2023/10/05 07:17:48;;;;;;;;;;;;;;;13.12;79.91;101485.81;4103729;28;20032;-71
2023/10/05 07:19:49;;;;;;;;;;;;;;;13.15;79.61;101480.06;4105828;28;19930;-72
2023/10/05 07:21:51;;;;;;;;;;;;;;;13.16;79.65;101480.88;4108791;28;20006;-72
2023/10/05 07:23:53;;;;;;;;;;;;;;;13.19;79.94;101485.13;4108194;28;20029;-73
2023/10/05 07:26:03;;;;;;;;;;;;;;;13.23;79.68;101483.72;4107864;28;20032;-73
2023/10/05 07:28:08;;;;;;;;;;;;;;;13.25;79.15;101487.97;4109003;28;20025;-71
2023/10/05 07:30:10;;;;;;;;;;;;;;;13.28;79.28;101492.22;4106615;28;20013;-73
2023/10/05 07:32:15;;;;;;;;;;;;;;;13.30;79.16;101488.28;4108267;28;20454;-70
2023/10/05 07:34:17;;;;;;;;;;;;;;;13.32;79.20;101497.09;4107675;28;19937;-71
2023/10/05 07:36:19;;;;;;;;;;;;;;;13.36;79.14;101494.06;4107248;28;20021;-71
2023/10/05 07:38:21;;;;;;;;;;;;;;;13.33;79.15;101501.53;4108735;28;20020;-71
2023/10/05 07:40:23;;;;;;;;;;;;;;;13.39;78.59;101507.28;4107987;28;19954;-71
2023/10/05 07:42:31;;;;;;;;;;;;;;;13.41;78.46;101506.06;4106615;28;20432;-72
2023/10/05 07:44:34;;;;;;;;;;;;;;;13.44;78.45;101519.28;4108372;28;20616;-72
2023/10/05 07:46:38;;;;;;;;;;;;;;;13.46;78.05;101500.97;4107903;28;20030;-72
2023/10/05 07:48:41;;;;;;;;;;;;;;;13.51;78.15;101513.97;4107695;28;20029;-74
2023/10/05 07:50:42;;;;;;;;;;;;;;;13.51;77.90;101509.41;4107259;28;20025;-74
2023/10/05 07:52:48;;;;;;;;;;;;;;;13.54;78.25;101516.34;4105756;28;19933;-73
2023/10/05 07:55:00;;;;;;;;;;;;;;;13.57;78.16;101521.41;4107807;28;20034;-71
2023/10/05 07:57:03;;;;;;;;;;;;;;;13.62;77.65;101524.47;4108213;28;20025;-73
2023/10/05 07:59:09;;;;;;;;;;;;;;;13.64;77.47;101532.44;4091560;28;20120;-72
2023/10/05 08:01:11;;;;;;;;;;;;;;;13.66;77.52;101541.22;4104539;28;19965;-72
2023/10/05 08:03:14;;;;;;;;;;;;;;;13.69;77.16;101530.84;4107366;28;20017;-73
2023/10/05 08:05:16;;;;;;;;;;;;;;;13.74;76.77;101524.88;4107802;28;20440;-70
2023/10/05 08:07:18;;;;;;;;;;;;;;;13.76;77.25;101528.28;4106813;28;20025;-71
2023/10/05 08:09:21;;;;;;;;;;;;;;;13.79;76.97;101533.38;4107886;28;20025;-72
2023/10/05 08:11:23;;;;;;;;;;;;;;;13.82;77.13;101530.28;4107251;28;20040;-72
2023/10/05 08:13:27;;;;;;;;;;;;;;;13.87;76.67;101537.88;4106743;28;20024;-71
2023/10/05 08:15:32;;;;;;;;;;;;;;;13.90;76.69;101550.25;4106037;28;20030;-71
2023/10/05 08:17:36;;;;;;;;;;;;;;;13.95;76.75;101539.69;4107463;28;20024;-74
2023/10/05 08:19:38;;;;;;;;;;;;;;;13.98;76.71;101526.63;4107426;28;19926;-71
2023/10/05 08:21:41;;;;;;;;;;;;;;;14.03;76.44;101524.19;4106799;28;19930;-71
2023/10/05 08:23:43;;;;;;;;;;;;;;;14.08;76.39;101526.38;4107115;28;20485;-71
2023/10/05 08:25:45;;;;;;;;;;;;;;;14.13;76.46;101526.66;4090324;28;20387;-70
2023/10/05 08:27:48;;;;;;;;;;;;;;;14.22;76.51;101530.19;4106997;28;20013;-72
2023/10/05 08:29:51;;;;;;;;;;;;;;;14.29;75.86;101541.16;4106529;28;20025;-71
2023/10/05 08:31:57;;;;;;;;;;;;;;;14.34;75.23;101538.72;4106133;28;20634;-72
2023/10/05 08:34:00;;;;;;;;;;;;;;;14.38;75.33;101538.19;4106886;28;20026;-71
2023/10/05 08:36:06;;;;;;;;;;;;;;;14.44;75.66;101538.50;4106945;28;20840;-71
2023/10/05 08:38:15;;;;;;;;;;;;;;;14.49;75.41;101544.22;4106128;28;20049;-71
2023/10/05 08:40:37;;;;;;;;;;;;;;;14.54;74.98;101541.78;4106791;28;20013;-73
2023/10/05 08:42:41;;;;;;;;;;;;;;;14.58;74.60;101545.84;4107508;28;20393;-72
2023/10/05 08:44:43;;;;;;;;;;;;;;;14.60;74.74;101549.25;4107240;28;20021;-73
2023/10/05 08:46:45;;;;;;;;;;;;;;;14.63;74.27;101548.03;4106279;28;20027;-73
2023/10/05 08:48:51;;;;;;;;;;;;;;;14.66;74.13;101555.84;4106160;28;21358;-72
2023/10/05 08:50:55;;;;;;;;;;;;;;;14.66;73.97;101543.06;4106053;28;20018;-74
2023/10/05 08:52:57;;;;;;;;;;;;;;;14.69;73.66;101552.75;4106593;28;20009;-73
2023/10/05 08:54:59;;;;;;;;;;;;;;;14.70;73.47;101541.69;4107072;28;20026;-72
2023/10/05 08:57:09;;;;;;;;;;;;;;;14.71;73.23;101547.97;4106639;28;20020;-74
2023/10/05 08:59:13;;;;;;;;;;;;;;;14.71;73.27;101543.34;4106209;28;20013;-72
2023/10/05 09:01:29;;;;;;;;;;;;;;;14.74;73.24;101548.44;4106306;28;20025;-72
2023/10/05 09:03:35;;;;;;;;;;;;;;;14.75;72.95;101543.84;4105139;28;19962;-71
2023/10/05 09:05:42;;;;;;;;;;;;;;;14.75;72.79;101533.81;4105735;28;20017;-73
2023/10/05 09:07:46;;;;;;;;;;;;;;;14.79;73.17;101531.56;4106598;28;20017;-71
2023/10/05 09:09:54;;;;;;;;;;;;;;;14.84;73.16;101544.59;4106094;28;20025;-71
2023/10/05 09:11:56;;;;;;;;;;;;;;;14.89;73.38;101547.59;4106148;28;20034;-71
2023/10/05 09:14:08;;;;;;;;;;;;;;;14.92;72.90;101549.94;4106196;28;20034;-72
2023/10/05 09:16:15;;;;;;;;;;;;;;;14.94;72.80;101539.75;4106985;28;20025;-70
2023/10/05 09:18:25;;;;;;;;;;;;;;;15.00;72.56;101538.13;4106542;28;20020;-74
2023/10/05 09:20:30;;;;;;;;;;;;;;;15.06;72.64;101548.28;4106019;28;20013;-71
2023/10/05 09:22:34;;;;;;;;;;;;;;;15.13;72.46;101535.63;4104840;28;20053;-70
2023/10/05 09:24:36;;;;;;;;;;;;;;;15.18;72.22;101544.06;4106156;28;20029;-71
2023/10/05 09:26:39;;;;;;;;;;;;;;;15.23;71.96;101544.31;4105282;28;20016;-72
2023/10/05 09:28:51;;;;;;;;;;;;;;;15.30;71.83;101547.16;4105962;28;20045;-74
2023/10/05 09:30:56;;;;;;;;;;;;;;;15.35;71.33;101541.16;4105833;28;20024;-72
2023/10/05 09:33:07;;;;;;;;;;;;;;;15.40;70.94;101536.81;4105734;28;20021;-71
2023/10/05 09:35:10;;;;;;;;;;;;;;;15.42;70.89;101550.22;4106056;28;20013;-73
2023/10/05 09:37:13;;;;;;;;;;;;;;;15.44;70.75;101543.56;4106215;28;20466;-71
2023/10/05 09:39:15;;;;;;;;;;;;;;;15.47;70.52;101542.38;4105709;28;20021;-71
2023/10/05 09:41:18;;;;;;;;;;;;;;;15.48;70.60;101550.31;4105786;28;21378;-71
2023/10/05 09:43:21;;;;;;;;;;;;;;;15.48;70.37;101547.59;4104924;28;20362;-72
2023/10/05 09:45:23;;;;;;;;;;;;;;;15.49;70.52;101534.84;4105585;28;19934;-71
2023/10/05 09:47:31;;;;;;;;;;;;;;;15.49;70.13;101546.56;4106098;28;20367;-73
2023/10/05 09:49:32;;;;;;;;;;;;;;;15.49;69.89;101552.00;4105962;28;20043;-72
2023/10/05 09:51:35;;;;;;;;;;;;;;;15.48;69.91;101555.75;4104851;28;20021;-72
2023/10/05 09:53:38;;;;;;;;;;;;;;;15.48;69.79;101547.59;4106402;28;20009;-73
2023/10/05 09:55:43;;;;;;;;;;;;;;;15.48;69.82;101554.91;4104467;28;20020;-75
2023/10/05 09:57:51;;;;;;;;;;;;;;;15.48;69.60;101553.03;4106003;28;20363;-71
2023/10/05 09:59:59;;;;;;;;;;;;;;;15.45;69.88;101556.16;4104588;28;20028;-71
2023/10/05 10:02:02;;;;;;;;;;;;;;;15.44;70.23;101557.19;4105679;28;20065;-71
2023/10/05 10:04:07;;;;;;;;;;;;;;;15.42;69.94;101545.66;4104358;28;20041;-74
2023/10/05 10:06:09;;;;;;;;;;;;;;;15.42;69.90;101559.25;4102382;28;20408;-71
2023/10/05 10:08:12;;;;;;;;;;;;;;;15.43;69.96;101563.66;4105074;28;20017;-71
2023/10/05 10:10:18;;;;;;;;;;;;;;;15.43;69.92;101560.09;4103323;28;20440;-71
2023/10/05 10:12:26;;;;;;;;;;;;;;;15.42;70.22;101555.66;4106112;28;20096;-74
2023/10/05 10:14:29;;;;;;;;;;;;;;;15.44;70.03;101556.34;4104683;28;20020;-76
2023/10/05 10:16:32;;;;;;;;;;;;;;;15.43;70.47;101554.66;4105117;28;20024;-72
2023/10/05 10:18:37;;;;;;;;;;;;;;;15.44;70.13;101554.47;4105402;28;20021;-75
2023/10/05 10:20:39;;;;;;;;;;;;;;;15.43;70.13;101566.38;4104887;28;20021;-71
2023/10/05 10:22:50;;;;;;;;;;;;;;;15.43;70.25;101569.09;4104904;28;20005;-73
2023/10/05 10:24:56;;;;;;;;;;;;;;;15.43;70.00;101560.94;4105343;28;20014;-71
2023/10/05 10:27:07;;;;;;;;;;;;;;;15.43;70.48;101560.94;4106974;28;19941;-71
2023/10/05 10:29:12;;;;;;;;;;;;;;;15.43;70.15;101558.22;4104180;28;20010;-74
2023/10/05 10:31:14;;;;;;;;;;;;;;;15.42;70.32;101558.41;4104824;28;20020;-80
2023/10/05 10:33:24;;;;;;;;;;;;;;;15.43;70.17;101568.25;4107073;28;20049;-73
2023/10/05 10:35:27;;;;;;;;;;;;;;;15.44;70.09;101559.06;4104437;28;20456;-72
2023/10/05 10:37:39;;;;;;;;;;;;;;;15.43;69.97;101563.66;4104406;28;20024;-75
2023/10/05 10:39:47;;;;;;;;;;;;;;;15.44;69.88;101562.63;4105239;28;20029;-73