Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:54;;;;;;;39.10;24.67;;;;;;;;;;5058484;28;20385;-67
2022/11/30 00:04:20;;;;;;;35.13;22.88;;;;;;;;;;5058243;28;20209;-67
2022/11/30 00:06:46;;;;;;;35.30;22.20;;;;;;;;;;5058030;28;20209;-66
2022/11/30 00:09:14;;;;;;;33.97;23.42;;;;;;;;;;5057929;28;20420;-66
2022/11/30 00:11:40;;;;;;;36.83;23.70;;;;;;;;;;5058229;28;20209;-66
2022/11/30 00:14:06;;;;;;;32.08;22.60;;;;;;;;;;5058345;28;20209;-66
2022/11/30 00:16:33;;;;;;;39.80;23.98;;;;;;;;;;5058419;28;20209;-66
2022/11/30 00:18:59;;;;;;;41.35;25.17;;;;;;;;;;5057355;28;20213;-66
2022/11/30 00:21:25;;;;;;;36.75;24.10;;;;;;;;;;5058249;28;20209;-66
2022/11/30 00:23:51;;;;;;;37.38;23.58;;;;;;;;;;5057369;28;20543;-66
2022/11/30 00:26:21;;;;;;;32.80;21.88;;;;;;;;;;5057293;28;20215;-66
2022/11/30 00:28:47;;;;;;;37.67;24.13;;;;;;;;;;5041045;28;20360;-66
2022/11/30 00:31:14;;;;;;;34.25;22.80;;;;;;;;;;5037639;28;20221;-66
2022/11/30 00:33:40;;;;;;;38.08;22.73;;;;;;;;;;5037566;28;20230;-66
2022/11/30 00:36:08;;;;;;;38.90;24.60;;;;;;;;;;5037460;28;20216;-66
2022/11/30 00:38:35;;;;;;;36.80;23.23;;;;;;;;;;5037075;28;20297;-67
2022/11/30 00:41:02;;;;;;;33.38;22.45;;;;;;;;;;5037555;28;20206;-67
2022/11/30 00:43:30;;;;;;;35.80;23.23;;;;;;;;;;5037956;28;20209;-67
2022/11/30 00:45:56;;;;;;;34.03;22.63;;;;;;;;;;5037879;28;20210;-67
2022/11/30 00:48:23;;;;;;;34.00;23.27;;;;;;;;;;5037149;28;20209;-67
2022/11/30 00:50:49;;;;;;;35.55;23.30;;;;;;;;;;5037475;28;20230;-67
2022/11/30 00:53:16;;;;;;;31.80;21.73;;;;;;;;;;5037468;28;20201;-67
2022/11/30 00:55:42;;;;;;;33.67;22.50;;;;;;;;;;5037296;28;20217;-67
2022/11/30 00:58:08;;;;;;;33.20;22.63;;;;;;;;;;5036751;28;20446;-67
2022/11/30 01:00:36;;;;;;;36.33;23.25;;;;;;;;;;5037288;28;20206;-67
2022/11/30 01:03:02;;;;;;;35.60;21.70;;;;;;;;;;5037166;28;20505;-67
2022/11/30 01:05:29;;;;;;;34.08;21.20;;;;;;;;;;5037062;28;20216;-67
2022/11/30 01:07:55;;;;;;;31.17;21.55;;;;;;;;;;5036743;28;20218;-67
2022/11/30 01:10:22;;;;;;;31.85;21.83;;;;;;;;;;5037482;28;20236;-67
2022/11/30 01:12:48;;;;;;;31.83;22.23;;;;;;;;;;5037013;28;20210;-67
2022/11/30 01:15:15;;;;;;;34.83;22.42;;;;;;;;;;5036980;28;20420;-67
2022/11/30 01:17:42;;;;;;;32.45;21.92;;;;;;;;;;5036127;28;20214;-67
2022/11/30 01:20:09;;;;;;;33.65;22.10;;;;;;;;;;5036796;28;20210;-67
2022/11/30 01:22:36;;;;;;;32.92;21.77;;;;;;;;;;5056454;28;20209;-67
2022/11/30 01:25:02;;;;;;;31.08;20.90;;;;;;;;;;5056867;28;20216;-67
2022/11/30 01:27:30;;;;;;;35.17;21.27;;;;;;;;;;5056351;28;20420;-67
2022/11/30 01:29:56;;;;;;;29.77;19.52;;;;;;;;;;5056153;28;20232;-67
2022/11/30 01:32:22;;;;;;;30.83;20.63;;;;;;;;;;5057018;28;20404;-67
2022/11/30 01:34:50;;;;;;;32.25;21.08;;;;;;;;;;5057087;28;20208;-67
2022/11/30 01:37:16;;;;;;;28.75;20.15;;;;;;;;;;5057014;28;20215;-67
2022/11/30 01:39:43;;;;;;;28.05;19.83;;;;;;;;;;5056632;28;20551;-67
2022/11/30 01:42:13;;;;;;;31.85;21.00;;;;;;;;;;5056737;28;20213;-67
2022/11/30 01:44:49;;;;;;;31.95;21.95;;;;;;;;;;5056662;28;20208;-67
2022/11/30 01:47:15;;;;;;;32.45;21.40;;;;;;;;;;5056548;28;20208;-67
2022/11/30 01:49:43;;;;;;;32.40;22.40;;;;;;;;;;5056151;28;20236;-67
2022/11/30 01:52:13;;;;;;;33.55;21.88;;;;;;;;;;5056402;28;20205;-67
2022/11/30 01:54:42;;;;;;;35.05;22.40;;;;;;;;;;5056360;28;20540;-67
2022/11/30 01:57:10;;;;;;;34.22;21.35;;;;;;;;;;5056180;28;20215;-67
2022/11/30 01:59:37;;;;;;;34.60;22.58;;;;;;;;;;5055898;28;20468;-67
2022/11/30 02:02:03;;;;;;;34.03;22.17;;;;;;;;;;5056091;28;20208;-67
2022/11/30 02:04:31;;;;;;;34.03;22.73;;;;;;;;;;5056190;28;20208;-67
2022/11/30 02:06:57;;;;;;;36.25;22.95;;;;;;;;;;5055996;28;20391;-67
2022/11/30 02:09:26;;;;;;;33.15;22.65;;;;;;;;;;5056131;28;20216;-67
2022/11/30 02:11:53;;;;;;;34.63;22.40;;;;;;;;;;5056300;28;20212;-67
2022/11/30 02:14:26;;;;;;;30.92;21.27;;;;;;;;;;5056152;28;20209;-67
2022/11/30 02:16:56;;;;;;;36.67;22.85;;;;;;;;;;5055930;28;20209;-67
2022/11/30 02:19:43;;;;;;;34.58;22.13;;;;;;;;;;5055735;28;20226;-67
2022/11/30 02:22:13;;;;;;;33.22;22.13;;;;;;;;;;5053091;28;20276;-67
2022/11/30 02:24:49;;;;;;;29.55;21.30;;;;;;;;;;5056332;28;20209;-67
2022/11/30 02:27:23;;;;;;;33.92;22.27;;;;;;;;;;5055721;28;20468;-67
2022/11/30 02:29:53;;;;;;;31.33;21.23;;;;;;;;;;5055983;28;20215;-67
2022/11/30 02:32:22;;;;;;;31.35;20.38;;;;;;;;;;5056010;28;20209;-67
2022/11/30 02:34:49;;;;;;;29.23;20.08;;;;;;;;;;5056318;28;20217;-67
2022/11/30 02:37:16;;;;;;;27.75;19.48;;;;;;;;;;5055346;28;20209;-67
2022/11/30 02:39:42;;;;;;;29.63;20.52;;;;;;;;;;5056008;28;20306;-67
2022/11/30 02:42:10;;;;;;;27.67;19.65;;;;;;;;;;5057465;28;20437;-67
2022/11/30 02:44:37;;;;;;;27.60;19.45;;;;;;;;;;5059966;28;20213;-67
2022/11/30 02:47:09;;;;;;;31.02;20.02;;;;;;;;;;5059987;28;20216;-67
2022/11/30 02:49:38;;;;;;;28.95;19.98;;;;;;;;;;5059424;28;20209;-67
2022/11/30 02:52:04;;;;;;;27.15;18.90;;;;;;;;;;5059677;28;20212;-67
2022/11/30 02:54:31;;;;;;;27.38;18.98;;;;;;;;;;5055742;28;20213;-67
2022/11/30 02:56:58;;;;;;;28.98;20.77;;;;;;;;;;5059487;28;20263;-67
2022/11/30 02:59:24;;;;;;;27.58;19.00;;;;;;;;;;5046366;28;20447;-67
2022/11/30 03:01:51;;;;;;;28.45;19.55;;;;;;;;;;5039659;28;20213;-67
2022/11/30 03:04:18;;;;;;;25.15;19.17;;;;;;;;;;5039481;28;20252;-67
2022/11/30 03:06:45;;;;;;;27.95;18.70;;;;;;;;;;5039524;28;20213;-67
2022/11/30 03:09:12;;;;;;;29.23;18.83;;;;;;;;;;5039207;28;20217;-67
2022/11/30 03:11:38;;;;;;;28.38;19.52;;;;;;;;;;5039504;28;20229;-67
2022/11/30 03:14:04;;;;;;;28.77;17.75;;;;;;;;;;5039505;28;20210;-67
2022/11/30 03:16:30;;;;;;;26.15;17.83;;;;;;;;;;5039286;28;20422;-67
2022/11/30 03:18:57;;;;;;;28.05;17.63;;;;;;;;;;5039199;28;20223;-67
2022/11/30 03:21:25;;;;;;;26.58;17.60;;;;;;;;;;5049304;28;20201;-67
2022/11/30 03:23:51;;;;;;;24.48;17.23;;;;;;;;;;5059356;28;20209;-67
2022/11/30 03:26:17;;;;;;;23.77;17.08;;;;;;;;;;5058871;28;20205;-67
2022/11/30 03:28:44;;;;;;;23.23;16.67;;;;;;;;;;5058405;28;20398;-67
2022/11/30 03:31:11;;;;;;;23.75;17.50;;;;;;;;;;5058811;28;20228;-67
2022/11/30 03:33:37;;;;;;;24.63;17.65;;;;;;;;;;5058963;28;20216;-67
2022/11/30 03:36:04;;;;;;;22.67;17.45;;;;;;;;;;5058832;28;20215;-67
2022/11/30 03:38:33;;;;;;;26.30;17.95;;;;;;;;;;5058324;28;20219;-67
2022/11/30 03:41:00;;;;;;;22.27;16.23;;;;;;;;;;5058684;28;20556;-67
2022/11/30 03:43:26;;;;;;;23.10;16.67;;;;;;;;;;5059130;28;20209;-67
2022/11/30 03:45:52;;;;;;;25.55;16.30;;;;;;;;;;5059044;28;20209;-67
2022/11/30 03:48:19;;;;;;;25.52;17.20;;;;;;;;;;5058890;28;20213;-67
2022/11/30 03:50:48;;;;;;;21.33;16.33;;;;;;;;;;5058637;28;20415;-67
2022/11/30 03:53:14;;;;;;;24.20;16.70;;;;;;;;;;5058495;28;20201;-67
2022/11/30 03:55:42;;;;;;;22.45;15.68;;;;;;;;;;5058729;28;20598;-67
2022/11/30 03:58:08;;;;;;;20.05;15.00;;;;;;;;;;5058263;28;20209;-67
2022/11/30 04:00:34;;;;;;;24.38;16.35;;;;;;;;;;5058648;28;20220;-67
2022/11/30 04:03:01;;;;;;;23.10;14.90;;;;;;;;;;5058490;28;20370;-67
2022/11/30 04:05:27;;;;;;;21.50;15.35;;;;;;;;;;5058563;28;20445;-67
2022/11/30 04:07:54;;;;;;;21.27;15.57;;;;;;;;;;5057735;28;20485;-67
2022/11/30 04:10:20;;;;;;;23.42;16.33;;;;;;;;;;5058503;28;20228;-67
2022/11/30 04:12:48;;;;;;;21.30;14.77;;;;;;;;;;5058641;28;20558;-67
2022/11/30 04:15:14;;;;;;;19.98;14.55;;;;;;;;;;5058839;28;20209;-67
2022/11/30 04:17:40;;;;;;;20.85;15.55;;;;;;;;;;5057799;28;20213;-67
2022/11/30 04:20:07;;;;;;;22.45;16.00;;;;;;;;;;5058217;28;20481;-67
2022/11/30 04:22:33;;;;;;;22.95;16.00;;;;;;;;;;5057959;28;20213;-67
2022/11/30 04:25:00;;;;;;;23.20;15.63;;;;;;;;;;5058291;28;20220;-67
2022/11/30 04:27:28;;;;;;;23.40;16.63;;;;;;;;;;5057420;28;20540;-67
2022/11/30 04:29:55;;;;;;;26.58;16.95;;;;;;;;;;5057802;28;20209;-67
2022/11/30 04:32:22;;;;;;;24.65;16.92;;;;;;;;;;5057801;28;20233;-67
2022/11/30 04:34:48;;;;;;;25.73;16.63;;;;;;;;;;5058007;28;20216;-67
2022/11/30 04:37:14;;;;;;;26.30;18.02;;;;;;;;;;5057451;28;20520;-67
2022/11/30 04:39:40;;;;;;;20.60;15.80;;;;;;;;;;5058207;28;20212;-67
2022/11/30 04:42:07;;;;;;;23.90;16.75;;;;;;;;;;5058235;28;20197;-67
2022/11/30 04:44:33;;;;;;;24.90;16.17;;;;;;;;;;5057866;28;20209;-67
2022/11/30 04:47:01;;;;;;;21.58;15.50;;;;;;;;;;5057479;28;20555;-67
2022/11/30 04:49:27;;;;;;;22.33;16.13;;;;;;;;;;5057160;28;20232;-67
2022/11/30 04:51:53;;;;;;;21.48;15.88;;;;;;;;;;5057231;28;20228;-67
2022/11/30 04:54:19;;;;;;;21.20;15.60;;;;;;;;;;5057179;28;20216;-67
2022/11/30 04:56:46;;;;;;;19.60;14.73;;;;;;;;;;5057070;28;20213;-67
2022/11/30 04:59:12;;;;;;;20.20;14.80;;;;;;;;;;5056870;28;20280;-67
2022/11/30 05:01:38;;;;;;;19.00;14.48;;;;;;;;;;5057189;28;20205;-67
2022/11/30 05:04:06;;;;;;;17.20;13.55;;;;;;;;;;5056738;28;20209;-67
2022/11/30 05:06:32;;;;;;;16.42;13.65;;;;;;;;;;5057037;28;20208;-67
2022/11/30 05:08:59;;;;;;;18.77;13.52;;;;;;;;;;5056639;28;20208;-67
2022/11/30 05:11:25;;;;;;;16.30;13.43;;;;;;;;;;5056958;28;20623;-67
2022/11/30 05:13:51;;;;;;;17.27;13.48;;;;;;;;;;5057005;28;20208;-67
2022/11/30 05:16:17;;;;;;;15.80;12.73;;;;;;;;;;5056971;28;20209;-67
2022/11/30 05:18:44;;;;;;;17.23;13.55;;;;;;;;;;5056438;28;20208;-67
2022/11/30 05:21:11;;;;;;;15.60;12.90;;;;;;;;;;5057040;28;20435;-67
2022/11/30 05:23:38;;;;;;;16.25;13.52;;;;;;;;;;5056962;28;20216;-67
2022/11/30 05:26:04;;;;;;;17.75;13.32;;;;;;;;;;5056969;28;20216;-67
2022/11/30 05:28:30;;;;;;;20.23;13.93;;;;;;;;;;5056561;28;20575;-67
2022/11/30 05:31:02;;;;;;;21.90;13.02;;;;;;;;;;5057144;28;20225;-67
2022/11/30 05:33:28;;;;;;;14.10;12.07;;;;;;;;;;5056940;28;20520;-67
2022/11/30 05:35:54;;;;;;;19.92;14.05;;;;;;;;;;5056904;28;20209;-67
2022/11/30 05:38:22;;;;;;;19.10;14.90;;;;;;;;;;5055999;28;20209;-67
2022/11/30 05:40:48;;;;;;;19.33;15.05;;;;;;;;;;5056654;28;20547;-67
2022/11/30 05:43:14;;;;;;;20.48;15.50;;;;;;;;;;5056584;28;20209;-67
2022/11/30 05:45:40;;;;;;;19.55;14.27;;;;;;;;;;5056609;28;20216;-67
2022/11/30 05:48:07;;;;;;;20.92;15.27;;;;;;;;;;5055704;28;20449;-67
2022/11/30 05:50:33;;;;;;;21.13;14.68;;;;;;;;;;5056467;28;20539;-67
2022/11/30 05:53:00;;;;;;;17.52;14.10;;;;;;;;;;5056484;28;20389;-67
2022/11/30 05:55:28;;;;;;;17.98;13.77;;;;;;;;;;5056855;28;20267;-67
2022/11/30 05:57:54;;;;;;;21.27;14.10;;;;;;;;;;5056275;28;20209;-67
2022/11/30 06:00:21;;;;;;;18.73;13.77;;;;;;;;;;5056513;28;20209;-67
2022/11/30 06:02:47;;;;;;;18.88;14.07;;;;;;;;;;5056310;28;20531;-67
2022/11/30 06:05:14;;;;;;;17.50;13.73;;;;;;;;;;5056004;28;20209;-67
2022/11/30 06:07:40;;;;;;;18.23;13.15;;;;;;;;;;5055344;28;20213;-67
2022/11/30 06:10:07;;;;;;;18.35;13.98;;;;;;;;;;5055847;28;20208;-67
2022/11/30 06:12:35;;;;;;;17.73;13.75;;;;;;;;;;5055667;28;20229;-67
2022/11/30 06:15:02;;;;;;;20.60;14.93;;;;;;;;;;5055693;28;20520;-67
2022/11/30 06:17:28;;;;;;;21.08;14.13;;;;;;;;;;5055243;28;20568;-67
2022/11/30 06:19:54;;;;;;;19.60;13.48;;;;;;;;;;5055474;28;20508;-67
2022/11/30 06:22:21;;;;;;;20.75;13.63;;;;;;;;;;5055685;28;20228;-67
2022/11/30 06:24:47;;;;;;;23.02;15.95;;;;;;;;;;5056107;28;20220;-67
2022/11/30 06:27:13;;;;;;;21.50;15.40;;;;;;;;;;5055376;28;20217;-67
2022/11/30 06:29:41;;;;;;;25.10;15.48;;;;;;;;;;5055138;28;20454;-67
2022/11/30 06:32:07;;;;;;;21.10;15.43;;;;;;;;;;5055398;28;20253;-68
2022/11/30 06:34:34;;;;;;;19.83;15.13;;;;;;;;;;5055570;28;20231;-68
2022/11/30 06:37:00;;;;;;;19.92;14.95;;;;;;;;;;5055418;28;20213;-68
2022/11/30 06:39:26;;;;;;;22.88;16.45;;;;;;;;;;5055362;28;20209;-68
2022/11/30 06:41:52;;;;;;;22.95;15.75;;;;;;;;;;5055968;28;20205;-68
2022/11/30 06:44:19;;;;;;;19.58;14.82;;;;;;;;;;5055690;28;20216;-68
2022/11/30 06:46:46;;;;;;;21.67;15.40;;;;;;;;;;5055757;28;20218;-68
2022/11/30 06:49:13;;;;;;;21.80;14.70;;;;;;;;;;5055741;28;20209;-67
2022/11/30 06:51:39;;;;;;;22.63;15.70;;;;;;;;;;5049756;28;20233;-68
2022/11/30 06:54:05;;;;;;;23.10;15.52;;;;;;;;;;5036371;28;20673;-59
2022/11/30 06:56:31;;;;;;;25.63;15.77;;;;;;;;;;5055387;28;20216;-57
2022/11/30 06:58:58;;;;;;;19.75;14.70;;;;;;;;;;5055073;28;20208;-57
2022/11/30 07:01:24;;;;;;;24.80;15.48;;;;;;;;;;5053265;28;20436;-58
2022/11/30 07:03:52;;;;;;;24.02;16.27;;;;;;;;;;5034407;28;20521;-56
2022/11/30 07:06:18;;;;;;;22.88;15.95;;;;;;;;;;5048127;28;20281;-56
2022/11/30 07:08:44;;;;;;;24.70;15.98;;;;;;;;;;5043138;28;20221;-57
2022/11/30 07:11:11;;;;;;;27.58;17.40;;;;;;;;;;5036319;28;20432;-56
2022/11/30 07:13:38;;;;;;;24.38;16.73;;;;;;;;;;5034339;28;20637;-57
2022/11/30 07:16:05;;;;;;;23.73;17.70;;;;;;;;;;5031983;28;20221;-58
2022/11/30 07:18:32;;;;;;;29.52;19.17;;;;;;;;;;5048761;28;20236;-57
2022/11/30 07:21:00;;;;;;;29.92;19.48;;;;;;;;;;5052527;28;20517;-57
2022/11/30 07:26:08;;;;;;;30.60;19.40;;;;;;;;;;5029574;28;20237;-58
2022/11/30 07:28:35;;;;;;;29.02;19.00;;;;;;;;;;5039229;28;20467;-58
2022/11/30 07:31:01;;;;;;;27.65;18.88;;;;;;;;;;5037650;28;20237;-59
2022/11/30 07:33:27;;;;;;;26.83;18.00;;;;;;;;;;5046750;28;20212;-58
2022/11/30 07:35:54;;;;;;;28.70;19.17;;;;;;;;;;5035034;28;20220;-60
2022/11/30 07:38:21;;;;;;;26.98;19.00;;;;;;;;;;5035155;28;20505;-57
2022/11/30 07:40:48;;;;;;;28.60;19.70;;;;;;;;;;5051386;28;20216;-58
2022/11/30 07:43:14;;;;;;;30.35;18.83;;;;;;;;;;5055563;28;20440;-58
2022/11/30 07:45:40;;;;;;;30.75;20.17;;;;;;;;;;5037076;28;20544;-57
2022/11/30 07:48:08;;;;;;;29.60;19.70;;;;;;;;;;5036807;28;20453;-57
2022/11/30 07:50:34;;;;;;;29.83;20.08;;;;;;;;;;5038828;28;20209;-56
2022/11/30 07:53:01;;;;;;;28.92;20.05;;;;;;;;;;5040481;28;20564;-57
2022/11/30 07:55:28;;;;;;;26.90;18.45;;;;;;;;;;5036789;28;20218;-57
2022/11/30 07:57:54;;;;;;;29.25;19.95;;;;;;;;;;5055394;28;20216;-56
2022/11/30 08:00:21;;;;;;;29.30;20.50;;;;;;;;;;5056769;28;20212;-58
2022/11/30 08:02:49;;;;;;;30.25;19.63;;;;;;;;;;5036796;28;20213;-59
2022/11/30 08:05:16;;;;;;;29.73;19.83;;;;;;;;;;5037320;28;20248;-57
2022/11/30 08:07:44;;;;;;;30.88;21.15;;;;;;;;;;5036340;28;20521;-58
2022/11/30 08:10:11;;;;;;;33.53;20.20;;;;;;;;;;5035937;28;20252;-57
2022/11/30 08:12:38;;;;;;;27.45;19.45;;;;;;;;;;5037317;28;20230;-57
2022/11/30 08:15:06;;;;;;;32.30;20.85;;;;;;;;;;5040331;28;20555;-57
2022/11/30 08:17:32;;;;;;;31.15;20.58;;;;;;;;;;5041717;28;20241;-57
2022/11/30 08:19:58;;;;;;;33.00;20.75;;;;;;;;;;5036577;28;20221;-57
2022/11/30 08:22:25;;;;;;;35.33;21.60;;;;;;;;;;5039474;28;20209;-57
2022/11/30 08:24:51;;;;;;;33.15;21.05;;;;;;;;;;5056614;28;20227;-57
2022/11/30 08:27:18;;;;;;;33.75;21.60;;;;;;;;;;5040116;28;20224;-58
2022/11/30 08:29:46;;;;;;;35.25;22.35;;;;;;;;;;5054911;28;20213;-57
2022/11/30 08:32:12;;;;;;;33.45;22.52;;;;;;;;;;5055963;28;20308;-57
2022/11/30 08:34:38;;;;;;;35.00;22.45;;;;;;;;;;5056202;28;20663;-60
2022/11/30 08:37:05;;;;;;;32.97;22.02;;;;;;;;;;5043147;28;20261;-58
2022/11/30 08:39:33;;;;;;;29.42;20.38;;;;;;;;;;5044377;28;20281;-57
2022/11/30 08:41:59;;;;;;;33.70;19.88;;;;;;;;;;5056054;28;20205;-59
2022/11/30 08:44:26;;;;;;;27.73;19.00;;;;;;;;;;5060198;28;20433;-59
2022/11/30 08:46:53;;;;;;;32.65;20.52;;;;;;;;;;5059635;28;20213;-60
2022/11/30 08:49:20;;;;;;;29.13;19.50;;;;;;;;;;5059795;28;20430;-60
2022/11/30 08:51:46;;;;;;;32.67;20.27;;;;;;;;;;5059848;28;20255;-60
2022/11/30 08:54:13;;;;;;;31.48;21.48;;;;;;;;;;5059875;28;20209;-60
2022/11/30 08:56:39;;;;;;;34.00;20.75;;;;;;;;;;5059390;28;20216;-59
2022/11/30 08:59:05;;;;;;;33.67;21.77;;;;;;;;;;5046304;28;20214;-60
2022/11/30 09:01:31;;;;;;;31.70;20.42;;;;;;;;;;5046570;28;20202;-60
2022/11/30 09:03:59;;;;;;;37.25;22.00;;;;;;;;;;5039074;28;20435;-59
2022/11/30 09:06:27;;;;;;;32.97;20.38;;;;;;;;;;5040045;28;20209;-58
2022/11/30 09:08:54;;;;;;;34.58;21.00;;;;;;;;;;5058874;28;20228;-57
2022/11/30 09:11:21;;;;;;;32.22;21.38;;;;;;;;;;5058799;28;20453;-59
2022/11/30 09:13:48;;;;;;;30.85;19.83;;;;;;;;;;5056737;28;20240;-60
2022/11/30 09:16:15;;;;;;;29.48;19.17;;;;;;;;;;5059679;28;20380;-60
2022/11/30 09:18:42;;;;;;;27.50;19.30;;;;;;;;;;5058645;28;20589;-60
2022/11/30 09:21:11;;;;;;;27.40;18.52;;;;;;;;;;5058679;28;20216;-60
2022/11/30 09:23:38;;;;;;;25.17;17.88;;;;;;;;;;5058992;28;20209;-60
2022/11/30 09:26:05;;;;;;;27.13;17.95;;;;;;;;;;5058822;28;20209;-60
2022/11/30 09:28:32;;;;;;;26.73;18.20;;;;;;;;;;5058534;28;20225;-60
2022/11/30 09:31:00;;;;;;;26.63;19.20;;;;;;;;;;5059342;28;20204;-60
2022/11/30 09:33:26;;;;;;;27.40;18.00;;;;;;;;;;5052302;28;20233;-58
2022/11/30 09:35:56;;;;;;;33.03;18.77;;;;;;;;;;5038974;28;20217;-59
2022/11/30 09:38:24;;;;;;;32.45;19.42;;;;;;;;;;5051774;28;20217;-60
2022/11/30 09:40:53;;;;;;;32.10;19.60;;;;;;;;;;5059223;28;20208;-60
2022/11/30 09:43:26;;;;;;;34.63;20.35;;;;;;;;;;5058620;28;20581;-60
2022/11/30 09:45:56;;;;;;;29.67;18.77;;;;;;;;;;5059180;28;20205;-60
2022/11/30 09:48:25;;;;;;;29.17;19.40;;;;;;;;;;5047033;28;20216;-60
2022/11/30 09:50:53;;;;;;;29.45;19.80;;;;;;;;;;5038319;28;20206;-60
2022/11/30 09:53:21;;;;;;;29.55;18.35;;;;;;;;;;5038780;28;20427;-60
2022/11/30 09:55:48;;;;;;;28.27;17.95;;;;;;;;;;5038466;28;20212;-59
2022/11/30 09:58:21;;;;;;;23.70;16.67;;;;;;;;;;5038368;28;20208;-60
2022/11/30 10:00:47;;;;;;;23.75;16.58;;;;;;;;;;5047433;28;20496;-60
2022/11/30 10:03:13;;;;;;;21.92;15.20;;;;;;;;;;5047869;28;20205;-60
2022/11/30 10:05:44;;;;;;;20.92;14.23;;;;;;;;;;5058334;28;20209;-60
2022/11/30 10:08:17;;;;;;;21.58;14.93;;;;;;;;;;5038639;28;20206;-60
2022/11/30 10:10:46;;;;;;;22.40;15.45;;;;;;;;;;5039332;28;20216;-60
2022/11/30 10:13:23;;;;;;;21.80;15.82;;;;;;;;;;5039221;28;20238;-60
2022/11/30 10:15:55;;;;;;;21.77;15.10;;;;;;;;;;5038987;28;20486;-60
2022/11/30 10:18:25;;;;;;;18.17;14.27;;;;;;;;;;5038296;28;20426;-60
2022/11/30 10:20:55;;;;;;;17.42;13.15;;;;;;;;;;5038257;28;20390;-60
2022/11/30 10:23:43;;;;;;;19.33;14.30;;;;;;;;;;5039019;28;20368;-60
2022/11/30 10:26:11;;;;;;;21.52;15.05;;;;;;;;;;5046425;28;20280;-60
2022/11/30 10:28:42;;;;;;;20.88;15.02;;;;;;;;;;5057336;28;20232;-59
2022/11/30 10:31:10;;;;;;;25.98;15.27;;;;;;;;;;5053377;28;20502;-60
2022/11/30 10:33:38;;;;;;;18.55;14.43;;;;;;;;;;5046511;28;20233;-60
2022/11/30 10:36:08;;;;;;;19.00;14.02;;;;;;;;;;5038110;28;20210;-59
2022/11/30 10:38:37;;;;;;;18.42;13.25;;;;;;;;;;5038180;28;20426;-60
2022/11/30 10:41:05;;;;;;;18.02;14.10;;;;;;;;;;5037367;28;20221;-60
2022/11/30 10:43:33;;;;;;;16.90;12.80;;;;;;;;;;5038887;28;20205;-60
2022/11/30 10:46:01;;;;;;;13.95;11.35;;;;;;;;;;5038181;28;20434;-60
2022/11/30 10:48:31;;;;;;;14.68;11.48;;;;;;;;;;5037844;28;20410;-60
2022/11/30 10:50:57;;;;;;;12.73;9.68;;;;;;;;;;5038043;28;20516;-60
2022/11/30 10:53:24;;;;;;;11.50;9.75;;;;;;;;;;5038006;28;20230;-60
2022/11/30 10:55:55;;;;;;;13.10;10.90;;;;;;;;;;5038146;28;20252;-60
2022/11/30 10:58:22;;;;;;;12.20;9.52;;;;;;;;;;5037567;28;20256;-59
2022/11/30 11:00:53;;;;;;;12.88;10.13;;;;;;;;;;5044027;28;20403;-57
2022/11/30 11:03:24;;;;;;;12.35;9.77;;;;;;;;;;5040198;28;20205;-57
2022/11/30 11:06:02;;;;;;;12.70;9.60;;;;;;;;;;5042183;28;20232;-59
2022/11/30 11:08:28;;;;;;;11.45;9.75;;;;;;;;;;5050453;28;20223;-59
2022/11/30 11:10:55;;;;;;;12.70;10.70;;;;;;;;;;5061428;28;20508;-58
2022/11/30 11:13:36;;;;;;;11.82;9.65;;;;;;;;;;5051427;28;20236;-58
2022/11/30 11:16:03;;;;;;;12.48;9.88;;;;;;;;;;5059019;28;20209;-58
2022/11/30 11:18:31;;;;;;;11.13;8.95;;;;;;;;;;5041473;28;20444;-58
2022/11/30 11:21:02;;;;;;;10.30;9.00;;;;;;;;;;5041537;28;20210;-58
2022/11/30 11:23:30;;;;;;;9.63;8.68;;;;;;;;;;5059480;28;20201;-58
2022/11/30 11:25:56;;;;;;;9.68;8.40;;;;;;;;;;5061172;28;20508;-59
2022/11/30 11:28:24;;;;;;;10.57;9.10;;;;;;;;;;5060799;28;20221;-58
2022/11/30 11:30:52;;;;;;;9.43;8.52;;;;;;;;;;5061762;28;20474;-59
2022/11/30 11:33:20;;;;;;;11.48;8.70;;;;;;;;;;5042213;28;20229;-57
2022/11/30 11:35:49;;;;;;;9.85;8.45;;;;;;;;;;5041124;28;20209;-58
2022/11/30 11:38:19;;;;;;;9.43;8.00;;;;;;;;;;5049311;28;20224;-58
2022/11/30 11:40:51;;;;;;;9.35;8.35;;;;;;;;;;5060545;28;20216;-58
2022/11/30 11:43:18;;;;;;;9.27;7.82;;;;;;;;;;5053794;28;20217;-58
2022/11/30 11:45:50;;;;;;;9.13;8.13;;;;;;;;;;5061442;28;20205;-58
2022/11/30 11:48:26;;;;;;;8.70;7.22;;;;;;;;;;5060359;28;20209;-57
2022/11/30 11:50:57;;;;;;;9.50;8.07;;;;;;;;;;5061674;28;20512;-56
2022/11/30 11:53:34;;;;;;;10.40;7.95;;;;;;;;;;5055647;28;20453;-58
2022/11/30 11:56:04;;;;;;;9.27;8.20;;;;;;;;;;5061302;28;20251;-61
2022/11/30 11:58:37;;;;;;;10.95;8.65;;;;;;;;;;5060664;28;20201;-60
2022/11/30 12:01:06;;;;;;;8.95;8.05;;;;;;;;;;5055902;28;20215;-58
2022/11/30 12:03:36;;;;;;;10.32;9.00;;;;;;;;;;5040988;28;20212;-57
2022/11/30 12:06:09;;;;;;;10.70;9.52;;;;;;;;;;5040533;28;20583;-58
2022/11/30 12:08:37;;;;;;;13.75;9.57;;;;;;;;;;5040829;28;20544;-58
2022/11/30 12:11:07;;;;;;;11.85;9.63;;;;;;;;;;5040295;28;20408;-57
2022/11/30 12:13:34;;;;;;;12.88;9.80;;;;;;;;;;5045868;28;20235;-58
2022/11/30 12:16:05;;;;;;;12.32;9.40;;;;;;;;;;5060978;28;20384;-58
2022/11/30 12:18:38;;;;;;;13.95;10.52;;;;;;;;;;5060450;28;20205;-58
2022/11/30 12:21:08;;;;;;;12.77;10.13;;;;;;;;;;5050482;28;20513;-58
2022/11/30 12:23:42;;;;;;;13.55;9.98;;;;;;;;;;5060232;28;20423;-58
2022/11/30 12:26:11;;;;;;;12.57;10.75;;;;;;;;;;5059978;28;20420;-58
2022/11/30 12:28:41;;;;;;;12.55;10.80;;;;;;;;;;5059659;28;20229;-58
2022/11/30 12:31:12;;;;;;;13.13;11.02;;;;;;;;;;5060299;28;20212;-57
2022/11/30 12:33:43;;;;;;;14.48;11.23;;;;;;;;;;5059812;28;20228;-56
2022/11/30 12:36:16;;;;;;;14.13;11.30;;;;;;;;;;5060348;28;20512;-56
2022/11/30 12:38:47;;;;;;;14.13;11.18;;;;;;;;;;5057064;28;20280;-57
2022/11/30 12:41:30;;;;;;;13.55;10.63;;;;;;;;;;5050979;28;20216;-58
2022/11/30 12:44:03;;;;;;;15.20;11.20;;;;;;;;;;5060322;28;20200;-57
2022/11/30 12:46:34;;;;;;;14.20;10.85;;;;;;;;;;5059791;28;20276;-57
2022/11/30 12:49:08;;;;;;;12.77;10.25;;;;;;;;;;5060490;28;20213;-57
2022/11/30 12:51:38;;;;;;;13.27;11.13;;;;;;;;;;5059246;28;20546;-59
2022/11/30 12:54:07;;;;;;;14.85;10.98;;;;;;;;;;5060779;28;20401;-59
2022/11/30 12:56:37;;;;;;;14.88;11.23;;;;;;;;;;5058879;28;20209;-56
2022/11/30 12:59:09;;;;;;;13.70;11.20;;;;;;;;;;5059343;28;20228;-60
2022/11/30 13:01:46;;;;;;;12.57;10.88;;;;;;;;;;5044118;28;20213;-57
2022/11/30 13:04:16;;;;;;;15.20;11.40;;;;;;;;;;5040501;28;20201;-57
2022/11/30 13:06:46;;;;;;;15.02;11.82;;;;;;;;;;5048033;28;20456;-57
2022/11/30 13:09:16;;;;;;;16.35;11.35;;;;;;;;;;5039684;28;20210;-60
2022/11/30 13:11:45;;;;;;;16.60;12.68;;;;;;;;;;5041282;28;20213;-57
2022/11/30 13:14:14;;;;;;;15.38;11.45;;;;;;;;;;5039558;28;20230;-57
2022/11/30 13:16:41;;;;;;;17.40;12.50;;;;;;;;;;5039678;28;20209;-59
2022/11/30 13:19:14;;;;;;;18.45;11.73;;;;;;;;;;5039011;28;20225;-57
2022/11/30 13:21:44;;;;;;;15.35;12.30;;;;;;;;;;5039497;28;20216;-57
2022/11/30 13:24:14;;;;;;;17.58;12.77;;;;;;;;;;5040017;28;20209;-57
2022/11/30 13:26:42;;;;;;;15.98;12.35;;;;;;;;;;5041173;28;20427;-57
2022/11/30 13:29:24;;;;;;;17.33;13.25;;;;;;;;;;5036535;28;20496;-58
2022/11/30 13:31:53;;;;;;;15.20;11.68;;;;;;;;;;5045481;28;20408;-57
2022/11/30 13:34:23;;;;;;;15.63;12.35;;;;;;;;;;5048288;28;20225;-61
2022/11/30 13:36:50;;;;;;;14.98;12.35;;;;;;;;;;5052890;28;20205;-61
2022/11/30 13:39:21;;;;;;;17.42;12.48;;;;;;;;;;5041544;28;20527;-61
2022/11/30 13:41:48;;;;;;;19.15;12.55;;;;;;;;;;5036359;28;20217;-61
2022/11/30 13:44:22;;;;;;;18.10;12.23;;;;;;;;;;5037845;28;20244;-61
2022/11/30 13:46:49;;;;;;;15.98;12.32;;;;;;;;;;5046696;28;20209;-61
2022/11/30 13:49:19;;;;;;;18.13;13.10;;;;;;;;;;5053170;28;20217;-61
2022/11/30 13:51:45;;;;;;;16.73;12.45;;;;;;;;;;5048935;28;20505;-61
2022/11/30 13:54:30;;;;;;;16.52;12.23;;;;;;;;;;5039731;28;20267;-61
2022/11/30 13:56:57;;;;;;;18.98;12.32;;;;;;;;;;5037333;28;20223;-58
2022/11/30 13:59:33;;;;;;;19.50;13.27;;;;;;;;;;5044737;28;20209;-57
2022/11/30 14:02:14;;;;;;;16.95;12.25;;;;;;;;;;5049632;28;20238;-58
2022/11/30 14:04:44;;;;;;;16.58;12.25;;;;;;;;;;5036280;28;20380;-58
2022/11/30 14:07:25;;;;;;;18.55;12.80;;;;;;;;;;5039390;28;20216;-58
2022/11/30 14:09:56;;;;;;;19.17;12.07;;;;;;;;;;5054174;28;20223;-58
2022/11/30 14:12:56;;;;;;;18.00;12.20;;;;;;;;;;5055791;28;20577;-57
2022/11/30 14:15:30;;;;;;;16.92;11.40;;;;;;;;;;5053128;28;20209;-61
2022/11/30 14:17:57;;;;;;;20.08;12.98;;;;;;;;;;5056446;28;20230;-61
2022/11/30 14:20:26;;;;;;;15.48;11.75;;;;;;;;;;5056159;28;20536;-58
2022/11/30 14:22:53;;;;;;;16.45;12.60;;;;;;;;;;5043689;28;20216;-58
2022/11/30 14:25:20;;;;;;;17.63;12.98;;;;;;;;;;5055333;28;20251;-59
2022/11/30 14:27:48;;;;;;;17.00;12.38;;;;;;;;;;5042075;28;20549;-58