Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;9.95;3.03;;;;;;;;;;2231522;60;21623;-75
2022/09/16 00:02:46;;;;;;;4.75;1.17;;;;;;;;;;2231344;60;21087;-74
2022/09/16 00:05:13;;;;;;;5.95;1.42;;;;;;;;;;2231302;60;21088;-74
2022/09/16 00:07:40;;;;;;;5.60;1.45;;;;;;;;;;2231110;60;21112;-74
2022/09/16 00:10:08;;;;;;;9.70;2.42;;;;;;;;;;2453666;56;21218;-74
2022/09/16 00:12:35;;;;;;;10.43;2.12;;;;;;;;;;2231298;60;21084;-74
2022/09/16 00:15:02;;;;;;;8.25;1.90;;;;;;;;;;2231423;60;21100;-74
2022/09/16 00:17:29;;;;;;;5.72;1.70;;;;;;;;;;2230961;60;21661;-75
2022/09/16 00:19:57;;;;;;;5.78;1.67;;;;;;;;;;2231564;60;21124;-74
2022/09/16 00:22:24;;;;;;;6.93;1.60;;;;;;;;;;2231321;60;21084;-74
2022/09/16 00:24:51;;;;;;;3.83;1.50;;;;;;;;;;2231181;60;21080;-75
2022/09/16 00:27:18;;;;;;;7.78;1.58;;;;;;;;;;2231005;60;21658;-74
2022/09/16 00:29:45;;;;;;;5.40;1.77;;;;;;;;;;2231467;60;21068;-73
2022/09/16 00:32:12;;;;;;;7.82;1.60;;;;;;;;;;2231134;60;21087;-73
2022/09/16 00:34:39;;;;;;;6.40;1.85;;;;;;;;;;2231324;60;21555;-74
2022/09/16 00:37:07;;;;;;;3.67;1.52;;;;;;;;;;2230763;60;21083;-74
2022/09/16 00:39:34;;;;;;;5.70;1.60;;;;;;;;;;2231247;60;21087;-74
2022/09/16 00:42:02;;;;;;;6.12;1.75;;;;;;;;;;2231357;60;21156;-74
2022/09/16 00:45:01;;;;;;;9.45;1.87;;;;;;;;;;2231415;60;21087;-74
2022/09/16 00:47:31;;;;;;;6.68;1.75;;;;;;;;;;2183816;60;21434;-73
2022/09/16 00:50:02;;;;;;;5.18;1.55;;;;;;;;;;2231337;60;21128;-74
2022/09/16 00:52:30;;;;;;;8.80;2.58;;;;;;;;;;2231438;60;21171;-74
2022/09/16 00:54:57;;;;;;;9.15;2.58;;;;;;;;;;2231253;60;21080;-75
2022/09/16 00:57:24;;;;;;;8.63;1.75;;;;;;;;;;2230706;60;21087;-75
2022/09/16 00:59:53;;;;;;;9.90;2.60;;;;;;;;;;2231511;60;21083;-74
2022/09/16 01:02:21;;;;;;;7.28;1.70;;;;;;;;;;2231179;60;21079;-74
2022/09/16 01:04:50;;;;;;;5.65;1.42;;;;;;;;;;2231242;60;21072;-74
2022/09/16 01:07:18;;;;;;;6.35;2.05;;;;;;;;;;2230945;60;21144;-74
2022/09/16 01:09:45;;;;;;;4.72;1.77;;;;;;;;;;2231476;60;21095;-74
2022/09/16 01:12:12;;;;;;;5.95;2.50;;;;;;;;;;2231364;60;21132;-74
2022/09/16 01:14:55;;;;;;;7.32;2.08;;;;;;;;;;2231449;60;21578;-74
2022/09/16 01:17:27;;;;;;;4.28;1.80;;;;;;;;;;2231150;60;21140;-74
2022/09/16 01:20:16;;;;;;;6.10;1.92;;;;;;;;;;2231763;60;21119;-74
2022/09/16 01:22:52;;;;;;;14.18;1.87;;;;;;;;;;2220334;60;21144;-75
2022/09/16 01:25:24;;;;;;;3.17;1.15;;;;;;;;;;2230919;60;21079;-75
2022/09/16 01:28:06;;;;;;;5.32;1.80;;;;;;;;;;2231206;60;21088;-74
2022/09/16 01:30:40;;;;;;;2.70;1.30;;;;;;;;;;2350065;54;72850;-84
2022/09/16 01:33:15;;;;;;;4.65;1.35;;;;;;;;;;2253238;60;21115;-84
2022/09/16 01:35:47;;;;;;;6.03;1.80;;;;;;;;;;2252644;60;21616;-85
2022/09/16 01:38:24;;;;;;;4.62;1.62;;;;;;;;;;2479234;55;21127;-85
2022/09/16 01:40:53;;;;;;;3.45;1.30;;;;;;;;;;2251783;60;21071;-84
2022/09/16 01:43:24;;;;;;;6.20;1.73;;;;;;;;;;2477710;56;21127;-85
2022/09/16 01:45:55;;;;;;;4.40;1.42;;;;;;;;;;2250974;60;21123;-84
2022/09/16 01:48:26;;;;;;;5.82;1.73;;;;;;;;;;2478228;55;21088;-84
2022/09/16 01:50:57;;;;;;;5.95;1.10;;;;;;;;;;2478033;55;21052;-84
2022/09/16 01:53:27;;;;;;;7.72;1.65;;;;;;;;;;2251403;60;21075;-84
2022/09/16 01:56:00;;;;;;;6.78;2.10;;;;;;;;;;2251235;60;21076;-84
2022/09/16 01:58:28;;;;;;;3.30;1.25;;;;;;;;;;2478161;55;21068;-85
2022/09/16 02:00:58;;;;;;;3.20;1.20;;;;;;;;;;2477964;56;21071;-85
2022/09/16 02:03:27;;;;;;;5.53;1.73;;;;;;;;;;2478054;55;21099;-84
2022/09/16 02:05:56;;;;;;;6.10;1.17;;;;;;;;;;2251180;60;21135;-85
2022/09/16 02:08:26;;;;;;;6.87;1.52;;;;;;;;;;2251419;60;21131;-85
2022/09/16 02:10:56;;;;;;;5.00;1.52;;;;;;;;;;2477757;56;21119;-85
2022/09/16 02:13:26;;;;;;;6.37;1.67;;;;;;;;;;2477783;56;21063;-84
2022/09/16 02:15:56;;;;;;;4.07;1.55;;;;;;;;;;2251318;60;21095;-84
2022/09/16 02:18:26;;;;;;;4.18;1.52;;;;;;;;;;2251491;60;21083;-84
2022/09/16 02:20:55;;;;;;;6.30;1.55;;;;;;;;;;2251598;60;21063;-84
2022/09/16 02:23:23;;;;;;;5.75;1.60;;;;;;;;;;2251385;60;21194;-84
2022/09/16 02:25:50;;;;;;;4.15;1.90;;;;;;;;;;2251452;60;21072;-84
2022/09/16 02:28:19;;;;;;;6.60;2.08;;;;;;;;;;2477144;55;21055;-83
2022/09/16 02:30:49;;;;;;;6.28;1.80;;;;;;;;;;2476876;56;21163;-84
2022/09/16 02:33:17;;;;;;;6.53;1.90;;;;;;;;;;2476496;56;21119;-83
2022/09/16 02:35:47;;;;;;;7.20;2.28;;;;;;;;;;2476151;56;21076;-85
2022/09/16 02:38:16;;;;;;;6.35;2.40;;;;;;;;;;2251500;60;21094;-84
2022/09/16 02:40:46;;;;;;;6.18;2.35;;;;;;;;;;2251219;60;21076;-84
2022/09/16 02:43:13;;;;;;;6.22;2.20;;;;;;;;;;2477755;56;21371;-85
2022/09/16 02:45:45;;;;;;;15.02;3.17;;;;;;;;;;2250777;60;21095;-85
2022/09/16 02:48:15;;;;;;;8.02;2.33;;;;;;;;;;2251251;60;21099;-85
2022/09/16 02:50:45;;;;;;;6.37;2.70;;;;;;;;;;2251083;60;21067;-85
2022/09/16 02:53:19;;;;;;;5.78;2.30;;;;;;;;;;2251159;60;21088;-86
2022/09/16 02:55:50;;;;;;;5.18;3.00;;;;;;;;;;2250616;60;21115;-84
2022/09/16 02:58:17;;;;;;;7.18;3.28;;;;;;;;;;2477680;55;21072;-85
2022/09/16 03:00:46;;;;;;;6.80;2.80;;;;;;;;;;2251181;60;21079;-85
2022/09/16 03:03:13;;;;;;;6.55;3.37;;;;;;;;;;2251199;60;21084;-85
2022/09/16 03:05:58;;;;;;;8.18;3.40;;;;;;;;;;2250859;60;21075;-85
2022/09/16 03:08:25;;;;;;;6.32;3.47;;;;;;;;;;2251398;60;21052;-85
2022/09/16 03:10:53;;;;;;;6.82;3.30;;;;;;;;;;2251165;60;21187;-85
2022/09/16 03:13:22;;;;;;;17.95;4.93;;;;;;;;;;2477566;56;21135;-85
2022/09/16 03:15:55;;;;;;;10.45;3.95;;;;;;;;;;2477036;55;21612;-85
2022/09/16 03:18:45;;;;;;;6.70;3.83;;;;;;;;;;2477676;56;21067;-85
2022/09/16 03:21:16;;;;;;;8.20;3.45;;;;;;;;;;2468248;55;21123;-86
2022/09/16 03:23:47;;;;;;;6.28;3.70;;;;;;;;;;2477370;55;21115;-85
2022/09/16 03:26:20;;;;;;;12.88;3.70;;;;;;;;;;2250668;60;21151;-85
2022/09/16 03:28:51;;;;;;;5.43;3.47;;;;;;;;;;2251290;60;21063;-86
2022/09/16 03:31:20;;;;;;;8.82;3.90;;;;;;;;;;2476773;55;21652;-85
2022/09/16 03:33:49;;;;;;;7.85;3.12;;;;;;;;;;2477264;55;21067;-85
2022/09/16 03:36:19;;;;;;;5.32;3.08;;;;;;;;;;2250612;60;21139;-86
2022/09/16 03:38:47;;;;;;;6.22;2.87;;;;;;;;;;2250867;60;21123;-86
2022/09/16 03:41:15;;;;;;;9.05;2.90;;;;;;;;;;2477117;55;21079;-86
2022/09/16 03:43:52;;;;;;;8.63;2.92;;;;;;;;;;2251096;60;21087;-85
2022/09/16 03:46:19;;;;;;;12.70;2.58;;;;;;;;;;2476786;56;21123;-86
2022/09/16 03:48:46;;;;;;;5.80;2.60;;;;;;;;;;2476962;55;21067;-85
2022/09/16 03:51:13;;;;;;;4.68;2.08;;;;;;;;;;2250819;60;21607;-85
2022/09/16 03:53:40;;;;;;;8.73;2.20;;;;;;;;;;2251076;60;21092;-85
2022/09/16 03:56:07;;;;;;;5.68;1.80;;;;;;;;;;2250779;60;21067;-86
2022/09/16 03:58:34;;;;;;;7.47;1.90;;;;;;;;;;2251691;60;21138;-85
2022/09/16 04:01:00;;;;;;;6.70;2.28;;;;;;;;;;2250969;60;21112;-86
2022/09/16 04:03:27;;;;;;;5.20;2.85;;;;;;;;;;2477010;55;21156;-86
2022/09/16 04:05:55;;;;;;;6.68;2.08;;;;;;;;;;2250625;60;21084;-86
2022/09/16 04:08:22;;;;;;;7.78;2.60;;;;;;;;;;2251138;60;21139;-86
2022/09/16 04:10:54;;;;;;;10.90;2.90;;;;;;;;;;2251296;60;21099;-86
2022/09/16 04:13:21;;;;;;;7.03;2.30;;;;;;;;;;2476879;55;21040;-85
2022/09/16 04:15:48;;;;;;;8.23;2.75;;;;;;;;;;2250704;60;21601;-86
2022/09/16 04:18:15;;;;;;;12.13;3.58;;;;;;;;;;2476697;56;21184;-86
2022/09/16 04:20:42;;;;;;;10.00;2.97;;;;;;;;;;2476695;55;21144;-86
2022/09/16 04:23:09;;;;;;;6.28;3.12;;;;;;;;;;2476916;55;21063;-87
2022/09/16 04:25:36;;;;;;;10.15;2.87;;;;;;;;;;2250826;60;21060;-86
2022/09/16 04:28:03;;;;;;;7.05;3.15;;;;;;;;;;2250942;60;21075;-86
2022/09/16 04:30:30;;;;;;;10.20;3.67;;;;;;;;;;2476819;55;21075;-86
2022/09/16 04:32:57;;;;;;;10.00;3.22;;;;;;;;;;2250810;60;21063;-85
2022/09/16 04:35:24;;;;;;;6.87;2.65;;;;;;;;;;2250689;60;21083;-85
2022/09/16 04:37:52;;;;;;;13.40;3.25;;;;;;;;;;2250898;60;21131;-86
2022/09/16 04:40:19;;;;;;;6.70;2.50;;;;;;;;;;2476959;55;21128;-86
2022/09/16 04:42:49;;;;;;;3.40;2.00;;;;;;;;;;2251154;60;21076;-85
2022/09/16 04:45:16;;;;;;;11.65;2.22;;;;;;;;;;2476755;56;21099;-84
2022/09/16 04:47:43;;;;;;;8.63;2.50;;;;;;;;;;2476877;55;21067;-86
2022/09/16 04:50:10;;;;;;;5.55;2.37;;;;;;;;;;2250922;60;21706;-87
2022/09/16 04:52:37;;;;;;;5.10;2.08;;;;;;;;;;2476862;55;21529;-85
2022/09/16 04:55:05;;;;;;;8.57;2.65;;;;;;;;;;2251100;60;21080;-85
2022/09/16 04:57:32;;;;;;;5.93;2.20;;;;;;;;;;2476767;56;21096;-85
2022/09/16 04:59:59;;;;;;;9.23;2.28;;;;;;;;;;2476784;56;21564;-86
2022/09/16 05:02:28;;;;;;;5.70;1.95;;;;;;;;;;2477075;56;21060;-86
2022/09/16 05:04:55;;;;;;;5.15;2.10;;;;;;;;;;2477158;55;21072;-85
2022/09/16 05:07:22;;;;;;;6.72;2.45;;;;;;;;;;2476515;55;21087;-85
2022/09/16 05:09:49;;;;;;;7.82;3.08;;;;;;;;;;2476964;55;21071;-86
2022/09/16 05:12:16;;;;;;;5.05;2.78;;;;;;;;;;2477434;55;21116;-86
2022/09/16 05:14:42;;;;;;;8.57;3.22;;;;;;;;;;2477129;55;21163;-85
2022/09/16 05:17:10;;;;;;;5.70;2.40;;;;;;;;;;2251005;60;21127;-85
2022/09/16 05:19:37;;;;;;;6.40;2.33;;;;;;;;;;2477313;56;21088;-85
2022/09/16 05:22:06;;;;;;;5.82;1.92;;;;;;;;;;2251399;60;21064;-85
2022/09/16 05:24:35;;;;;;;9.05;3.22;;;;;;;;;;2476807;55;21075;-86
2022/09/16 05:27:02;;;;;;;3.65;2.10;;;;;;;;;;2476687;55;21119;-85
2022/09/16 05:29:29;;;;;;;4.35;2.08;;;;;;;;;;2477111;55;21080;-85
2022/09/16 05:31:57;;;;;;;3.60;1.75;;;;;;;;;;2251275;60;21127;-85
2022/09/16 05:34:27;;;;;;;5.47;2.10;;;;;;;;;;2251260;60;21142;-85
2022/09/16 05:36:54;;;;;;;5.72;2.08;;;;;;;;;;2476771;56;21080;-85
2022/09/16 05:39:22;;;;;;;6.62;1.92;;;;;;;;;;2251164;60;21136;-85
2022/09/16 05:41:49;;;;;;;4.32;1.65;;;;;;;;;;2477341;55;21108;-85
2022/09/16 05:44:16;;;;;;;6.20;2.00;;;;;;;;;;2251114;60;21552;-85
2022/09/16 05:46:43;;;;;;;5.47;2.22;;;;;;;;;;2250981;60;21047;-85
2022/09/16 05:49:10;;;;;;;7.32;1.92;;;;;;;;;;2251305;60;21060;-85
2022/09/16 05:51:38;;;;;;;6.18;2.05;;;;;;;;;;2251399;60;21127;-85
2022/09/16 05:54:05;;;;;;;9.95;2.35;;;;;;;;;;2251015;60;21080;-84
2022/09/16 05:56:32;;;;;;;5.47;1.95;;;;;;;;;;2250684;60;21064;-85
2022/09/16 05:58:59;;;;;;;5.87;1.85;;;;;;;;;;2476949;55;21143;-85
2022/09/16 06:01:27;;;;;;;5.43;1.92;;;;;;;;;;2251048;60;21115;-84
2022/09/16 06:03:55;;;;;;;7.55;2.55;;;;;;;;;;2250964;60;21135;-84
2022/09/16 06:06:23;;;;;;;3.85;1.95;;;;;;;;;;2250787;60;21079;-84
2022/09/16 06:08:50;;;;;;;5.85;2.25;;;;;;;;;;2251249;60;21083;-85
2022/09/16 06:11:18;;;;;;;6.85;2.50;;;;;;;;;;2251796;60;21630;-85
2022/09/16 06:13:46;;;;;;;7.28;1.90;;;;;;;;;;2477454;56;21123;-85
2022/09/16 06:16:13;;;;;;;6.75;3.30;;;;;;;;;;2476815;55;21131;-85
2022/09/16 06:18:40;;;;;;;4.32;1.77;;;;;;;;;;2477438;55;21063;-85
2022/09/16 06:21:08;;;;;;;8.57;2.42;;;;;;;;;;2477219;56;21127;-85
2022/09/16 06:23:36;;;;;;;11.23;2.05;;;;;;;;;;2477188;55;21079;-85
2022/09/16 06:26:03;;;;;;;6.65;2.33;;;;;;;;;;2250689;60;21060;-85
2022/09/16 06:28:31;;;;;;;9.50;2.53;;;;;;;;;;2251188;60;21604;-84
2022/09/16 06:31:01;;;;;;;8.13;2.05;;;;;;;;;;2251115;60;21083;-85
2022/09/16 06:33:28;;;;;;;7.93;1.90;;;;;;;;;;2477153;55;21071;-86
2022/09/16 06:35:56;;;;;;;6.15;1.70;;;;;;;;;;2476616;56;21072;-86
2022/09/16 06:38:23;;;;;;;5.45;1.87;;;;;;;;;;2477350;55;21064;-86
2022/09/16 06:40:50;;;;;;;6.05;1.67;;;;;;;;;;2251124;60;21099;-86
2022/09/16 06:43:17;;;;;;;6.35;2.17;;;;;;;;;;2250977;60;21076;-86
2022/09/16 06:45:44;;;;;;;5.12;1.67;;;;;;;;;;2250649;60;21060;-85
2022/09/16 06:48:11;;;;;;;10.48;1.90;;;;;;;;;;2477251;55;21068;-86
2022/09/16 06:50:38;;;;;;;8.45;2.62;;;;;;;;;;2477161;56;21116;-86
2022/09/16 06:53:05;;;;;;;7.00;2.20;;;;;;;;;;2251285;60;21059;-86
2022/09/16 06:55:33;;;;;;;5.95;1.73;;;;;;;;;;2476694;55;21091;-86
2022/09/16 06:58:00;;;;;;;7.43;1.85;;;;;;;;;;2476917;55;21056;-85
2022/09/16 07:00:27;;;;;;;5.55;1.92;;;;;;;;;;2251110;60;21632;-86
2022/09/16 07:02:54;;;;;;;8.35;1.62;;;;;;;;;;2251030;60;21086;-86
2022/09/16 07:05:21;;;;;;;9.02;2.28;;;;;;;;;;2476572;56;21075;-85
2022/09/16 07:07:48;;;;;;;8.50;1.73;;;;;;;;;;2477362;55;21139;-86
2022/09/16 07:10:15;;;;;;;11.50;1.90;;;;;;;;;;2477046;56;21132;-86
2022/09/16 07:12:42;;;;;;;6.25;1.70;;;;;;;;;;2477319;55;21195;-85
2022/09/16 07:15:10;;;;;;;9.18;1.60;;;;;;;;;;2250791;60;21569;-85
2022/09/16 07:17:37;;;;;;;9.02;1.90;;;;;;;;;;2476887;56;21135;-86
2022/09/16 07:20:04;;;;;;;5.28;1.52;;;;;;;;;;2477028;56;21180;-86
2022/09/16 07:22:32;;;;;;;6.37;1.35;;;;;;;;;;2477186;55;21055;-85
2022/09/16 07:24:59;;;;;;;5.93;1.52;;;;;;;;;;2476761;55;21597;-88
2022/09/16 07:27:26;;;;;;;5.87;1.55;;;;;;;;;;2476399;55;21064;-87
2022/09/16 07:30:12;;;;;;;8.63;2.03;;;;;;;;;;2251081;60;21083;-87
2022/09/16 07:32:39;;;;;;;8.32;1.85;;;;;;;;;;2410046;57;21067;-81
2022/09/16 07:35:06;;;;;;;11.20;1.62;;;;;;;;;;2195162;61;21623;-79
2022/09/16 07:37:34;;;;;;;7.62;1.35;;;;;;;;;;2409858;57;21742;-80
2022/09/16 07:40:02;;;;;;;4.72;1.20;;;;;;;;;;2195328;61;21182;-82
2022/09/16 07:42:29;;;;;;;12.25;1.90;;;;;;;;;;2410217;57;21147;-79
2022/09/16 07:44:56;;;;;;;11.57;1.73;;;;;;;;;;2194888;61;21143;-80
2022/09/16 07:47:23;;;;;;;11.98;2.12;;;;;;;;;;2195178;61;21082;-79
2022/09/16 07:49:54;;;;;;;7.28;1.95;;;;;;;;;;2195170;61;21163;-79
2022/09/16 07:52:22;;;;;;;6.18;1.60;;;;;;;;;;2410469;57;21067;-80
2022/09/16 07:54:49;;;;;;;8.38;1.48;;;;;;;;;;2409974;57;21075;-81
2022/09/16 07:57:17;;;;;;;6.10;1.23;;;;;;;;;;2409650;57;21157;-81
2022/09/16 07:59:44;;;;;;;4.35;1.50;;;;;;;;;;2195369;61;21563;-79
2022/09/16 08:02:11;;;;;;;3.70;1.10;;;;;;;;;;2195265;61;21087;-79
2022/09/16 08:04:38;;;;;;;6.70;1.55;;;;;;;;;;2195294;61;21083;-77
2022/09/16 08:07:05;;;;;;;7.10;2.10;;;;;;;;;;2194836;61;21151;-79
2022/09/16 08:09:32;;;;;;;6.55;1.35;;;;;;;;;;2195138;61;21143;-81
2022/09/16 08:11:59;;;;;;;6.90;1.80;;;;;;;;;;2195195;61;21127;-79
2022/09/16 08:14:26;;;;;;;7.82;1.60;;;;;;;;;;2195110;61;21147;-78
2022/09/16 08:16:53;;;;;;;7.72;1.42;;;;;;;;;;2194934;61;21079;-79
2022/09/16 08:19:21;;;;;;;6.40;1.33;;;;;;;;;;2410201;57;21091;-79
2022/09/16 08:21:49;;;;;;;11.10;1.73;;;;;;;;;;2195226;61;21083;-79
2022/09/16 08:24:16;;;;;;;10.07;2.08;;;;;;;;;;2194881;61;21694;-80
2022/09/16 08:26:42;;;;;;;16.00;2.00;;;;;;;;;;2409566;57;22211;-79
2022/09/16 08:29:09;;;;;;;7.18;1.85;;;;;;;;;;2194876;61;22179;-77
2022/09/16 08:31:36;;;;;;;10.05;1.60;;;;;;;;;;2194753;61;22256;-79
2022/09/16 08:34:04;;;;;;;10.00;1.83;;;;;;;;;;2194950;61;21166;-78
2022/09/16 08:36:32;;;;;;;6.53;1.40;;;;;;;;;;2194664;61;21345;-78
2022/09/16 08:38:59;;;;;;;8.85;1.60;;;;;;;;;;2195116;61;21663;-80
2022/09/16 08:41:41;;;;;;;8.18;1.37;;;;;;;;;;2195234;61;21671;-79
2022/09/16 08:44:16;;;;;;;8.57;2.12;;;;;;;;;;2195243;61;21087;-79
2022/09/16 08:46:48;;;;;;;6.05;1.62;;;;;;;;;;2409181;57;21071;-80
2022/09/16 08:49:21;;;;;;;9.10;1.65;;;;;;;;;;2194816;61;21148;-79
2022/09/16 08:51:49;;;;;;;5.95;1.37;;;;;;;;;;2195211;61;21174;-80
2022/09/16 08:54:24;;;;;;;3.83;1.25;;;;;;;;;;2409914;57;21167;-78
2022/09/16 08:56:53;;;;;;;7.28;1.10;;;;;;;;;;2409490;57;21075;-78
2022/09/16 08:59:23;;;;;;;8.93;1.42;;;;;;;;;;2194960;61;21162;-79
2022/09/16 09:01:55;;;;;;;10.85;1.70;;;;;;;;;;2409482;57;21170;-79
2022/09/16 09:04:22;;;;;;;6.10;1.10;;;;;;;;;;2195292;61;21067;-79
2022/09/16 09:06:58;;;;;;;8.05;1.30;;;;;;;;;;2409505;57;21078;-78
2022/09/16 09:09:35;;;;;;;6.47;1.30;;;;;;;;;;2194813;61;21183;-81
2022/09/16 09:12:05;;;;;;;9.93;1.83;;;;;;;;;;2409815;57;21143;-79
2022/09/16 09:14:40;;;;;;;10.18;1.70;;;;;;;;;;2409548;57;21090;-76
2022/09/16 09:17:09;;;;;;;10.90;1.60;;;;;;;;;;2194640;61;21352;-78
2022/09/16 09:19:42;;;;;;;7.85;1.70;;;;;;;;;;2194945;61;21246;-79
2022/09/16 09:22:13;;;;;;;12.20;1.45;;;;;;;;;;2195133;61;21628;-78
2022/09/16 09:25:09;;;;;;;5.15;1.33;;;;;;;;;;2194935;61;21610;-78
2022/09/16 09:27:39;;;;;;;6.50;1.30;;;;;;;;;;2194365;61;21087;-81
2022/09/16 09:30:11;;;;;;;8.52;1.40;;;;;;;;;;2409524;57;21135;-80
2022/09/16 09:32:46;;;;;;;6.60;1.45;;;;;;;;;;2195049;61;21087;-81
2022/09/16 09:35:20;;;;;;;9.00;1.33;;;;;;;;;;2410064;57;21071;-81
2022/09/16 09:38:07;;;;;;;3.47;1.00;;;;;;;;;;2195487;61;21075;-81
2022/09/16 09:40:38;;;;;;;7.30;1.58;;;;;;;;;;2195338;61;21085;-81
2022/09/16 09:43:09;;;;;;;10.10;1.70;;;;;;;;;;2410371;57;21159;-81
2022/09/16 09:45:38;;;;;;;9.25;1.52;;;;;;;;;;2194919;61;21115;-80
2022/09/16 09:48:09;;;;;;;5.10;1.17;;;;;;;;;;2195229;61;21159;-82
2022/09/16 09:50:40;;;;;;;6.85;1.58;;;;;;;;;;2195283;61;21091;-80
2022/09/16 09:53:13;;;;;;;8.32;2.50;;;;;;;;;;2195336;61;21738;-81
2022/09/16 09:55:41;;;;;;;8.02;1.95;;;;;;;;;;2410080;57;21123;-80
2022/09/16 09:58:16;;;;;;;8.05;2.05;;;;;;;;;;2195500;61;21059;-81
2022/09/16 10:00:44;;;;;;;12.65;2.42;;;;;;;;;;2195392;61;21079;-81
2022/09/16 10:03:13;;;;;;;8.32;1.80;;;;;;;;;;2195581;61;21130;-80
2022/09/16 10:05:40;;;;;;;5.60;1.35;;;;;;;;;;2410195;57;21087;-81
2022/09/16 10:08:13;;;;;;;6.57;2.80;;;;;;;;;;2195567;61;21171;-81
2022/09/16 10:10:47;;;;;;;3.83;1.10;;;;;;;;;;2410651;57;21143;-82
2022/09/16 10:13:13;;;;;;;9.30;1.60;;;;;;;;;;2195464;61;21114;-81
2022/09/16 10:15:41;;;;;;;5.75;1.20;;;;;;;;;;2409981;57;21588;-82
2022/09/16 10:18:12;;;;;;;8.48;1.75;;;;;;;;;;2195218;61;21083;-82
2022/09/16 10:20:40;;;;;;;7.93;2.75;;;;;;;;;;2195565;61;21064;-80
2022/09/16 10:23:10;;;;;;;5.82;1.42;;;;;;;;;;2195191;61;21587;-82
2022/09/16 10:25:36;;;;;;;10.73;1.45;;;;;;;;;;2195279;61;21102;-82
2022/09/16 10:28:05;;;;;;;9.63;1.70;;;;;;;;;;2195125;61;21067;-80
2022/09/16 10:30:33;;;;;;;6.05;2.05;;;;;;;;;;2410356;57;21154;-79
2022/09/16 10:33:01;;;;;;;5.30;1.98;;;;;;;;;;2195201;61;21087;-80
2022/09/16 10:35:29;;;;;;;5.35;1.83;;;;;;;;;;2194844;61;21074;-80
2022/09/16 10:37:57;;;;;;;8.15;1.65;;;;;;;;;;2195165;61;21087;-79
2022/09/16 10:40:24;;;;;;;7.65;1.95;;;;;;;;;;2195134;61;21094;-80
2022/09/16 10:42:52;;;;;;;6.30;1.75;;;;;;;;;;2195787;61;21190;-80
2022/09/16 10:45:29;;;;;;;7.35;1.20;;;;;;;;;;2410670;57;21074;-79
2022/09/16 10:47:58;;;;;;;10.15;1.62;;;;;;;;;;2196174;61;21103;-81
2022/09/16 10:50:26;;;;;;;8.35;1.60;;;;;;;;;;2411131;57;21103;-80
2022/09/16 10:52:53;;;;;;;8.38;1.40;;;;;;;;;;2411345;57;21075;-81
2022/09/16 10:55:22;;;;;;;8.52;1.45;;;;;;;;;;2410685;57;21098;-81
2022/09/16 10:57:49;;;;;;;5.60;1.45;;;;;;;;;;2196291;61;21091;-79
2022/09/16 11:00:17;;;;;;;7.07;1.85;;;;;;;;;;2411088;57;21119;-80
2022/09/16 11:02:54;;;;;;;6.57;1.87;;;;;;;;;;2196226;61;21143;-79
2022/09/16 11:05:25;;;;;;;3.40;1.15;;;;;;;;;;2195847;61;21107;-80
2022/09/16 11:07:56;;;;;;;3.65;1.65;;;;;;;;;;2196382;61;21195;-80
2022/09/16 11:10:26;;;;;;;5.00;1.52;;;;;;;;;;2196129;61;21071;-80
2022/09/16 11:13:28;;;;;;;6.22;1.87;;;;;;;;;;2196055;61;21071;-80
2022/09/16 11:18:41;;;;;;;5.62;1.65;;;;;;;;;;2605854;53;22026;-77
2022/09/16 11:21:16;;;;;;;12.02;1.52;;;;;;;;;;2348039;57;21133;-77
2022/09/16 11:23:49;;;;;;;5.78;1.40;;;;;;;;;;2361189;56;21082;-77
2022/09/16 11:26:20;;;;;;;9.82;1.52;;;;;;;;;;2374839;56;21066;-77
2022/09/16 11:28:55;;;;;;;5.10;1.55;;;;;;;;;;2375418;56;21051;-77
2022/09/16 11:31:28;;;;;;;7.07;1.45;;;;;;;;;;2375425;56;21050;-77
2022/09/16 11:33:59;;;;;;;5.97;1.35;;;;;;;;;;2375696;56;21062;-76
2022/09/16 11:36:34;;;;;;;6.00;1.23;;;;;;;;;;2374794;56;21047;-77
2022/09/16 11:39:07;;;;;;;12.05;2.05;;;;;;;;;;2375550;56;21063;-77
2022/09/16 11:41:37;;;;;;;10.80;1.75;;;;;;;;;;2375749;56;21054;-76
2022/09/16 11:44:12;;;;;;;8.60;1.50;;;;;;;;;;2375347;56;21657;-76
2022/09/16 11:46:42;;;;;;;4.82;1.52;;;;;;;;;;2374996;56;21154;-76
2022/09/16 11:49:16;;;;;;;3.87;1.08;;;;;;;;;;2375435;56;21039;-76
2022/09/16 11:51:51;;;;;;;6.68;1.83;;;;;;;;;;2375779;56;21138;-75
2022/09/16 11:54:33;;;;;;;8.15;1.83;;;;;;;;;;2375545;56;21044;-76
2022/09/16 11:57:01;;;;;;;4.80;1.75;;;;;;;;;;2374934;56;21126;-76
2022/09/16 11:59:32;;;;;;;5.50;1.67;;;;;;;;;;2375419;56;21043;-76
2022/09/16 12:02:02;;;;;;;4.07;1.00;;;;;;;;;;2375379;56;21043;-76
2022/09/16 12:04:31;;;;;;;6.55;1.58;;;;;;;;;;2375415;56;21576;-76
2022/09/16 12:07:02;;;;;;;4.85;1.48;;;;;;;;;;2374688;56;21581;-76
2022/09/16 12:09:36;;;;;;;7.80;1.70;;;;;;;;;;2375493;56;21051;-77
2022/09/16 12:12:07;;;;;;;6.60;1.55;;;;;;;;;;2375486;56;21529;-76
2022/09/16 12:14:36;;;;;;;8.07;1.73;;;;;;;;;;2375331;56;21035;-76
2022/09/16 12:17:06;;;;;;;7.65;1.58;;;;;;;;;;2374747;56;21106;-77
2022/09/16 12:19:34;;;;;;;10.15;1.77;;;;;;;;;;2375637;56;21696;-77
2022/09/16 12:22:04;;;;;;;9.55;2.40;;;;;;;;;;2375344;56;21035;-76
2022/09/16 12:24:36;;;;;;;5.03;1.45;;;;;;;;;;2375573;56;21023;-76
2022/09/16 12:27:05;;;;;;;8.63;1.83;;;;;;;;;;2375171;56;21035;-77
2022/09/16 12:29:36;;;;;;;8.50;1.90;;;;;;;;;;2374718;56;21039;-77
2022/09/16 12:32:05;;;;;;;6.57;1.50;;;;;;;;;;2374383;56;21538;-77
2022/09/16 12:34:34;;;;;;;12.00;1.75;;;;;;;;;;2374354;56;21209;-76
2022/09/16 12:37:04;;;;;;;10.27;1.75;;;;;;;;;;2373880;56;21059;-77
2022/09/16 12:39:31;;;;;;;8.60;1.62;;;;;;;;;;2374385;56;21601;-76
2022/09/16 12:42:11;;;;;;;10.68;1.67;;;;;;;;;;2374425;56;21047;-76
2022/09/16 12:45:01;;;;;;;5.12;1.10;;;;;;;;;;2374436;56;21039;-76
2022/09/16 12:47:48;;;;;;;3.90;0.90;;;;;;;;;;2373850;56;21051;-75
2022/09/16 12:50:34;;;;;;;2.08;1.00;;;;;;;;;;2374345;56;21030;-76
2022/09/16 12:53:13;;;;;;;6.75;1.20;;;;;;;;;;2353244;56;21043;-75
2022/09/16 12:55:49;;;;;;;5.95;1.50;;;;;;;;;;2373884;56;21059;-76
2022/09/16 12:58:28;;;;;;;6.55;1.10;;;;;;;;;;2374376;56;21381;-76
2022/09/16 13:00:59;;;;;;;6.68;1.30;;;;;;;;;;2374533;56;21062;-76
2022/09/16 13:03:28;;;;;;;4.87;1.08;;;;;;;;;;2374128;56;21062;-76
2022/09/16 13:05:57;;;;;;;8.02;1.45;;;;;;;;;;2373858;56;21078;-76
2022/09/16 13:08:25;;;;;;;6.05;1.62;;;;;;;;;;2374493;56;21118;-76
2022/09/16 13:10:57;;;;;;;8.77;1.40;;;;;;;;;;2374347;56;21090;-76
2022/09/16 13:13:29;;;;;;;5.72;1.35;;;;;;;;;;2374423;56;21106;-76
2022/09/16 13:15:56;;;;;;;4.03;1.62;;;;;;;;;;2373797;56;21054;-76
2022/09/16 13:18:26;;;;;;;5.75;1.23;;;;;;;;;;2374315;56;21527;-76
2022/09/16 13:20:56;;;;;;;10.20;1.42;;;;;;;;;;2374499;56;21114;-76
2022/09/16 13:23:24;;;;;;;4.93;1.08;;;;;;;;;;2374397;56;21106;-76
2022/09/16 13:25:57;;;;;;;8.45;1.45;;;;;;;;;;2627261;52;21526;-76
2022/09/16 13:28:25;;;;;;;6.80;1.33;;;;;;;;;;2374604;56;21047;-76
2022/09/16 13:30:53;;;;;;;5.55;1.23;;;;;;;;;;2360884;55;21062;-74
2022/09/16 13:33:23;;;;;;;6.82;1.17;;;;;;;;;;2540396;54;21058;-74
2022/09/16 13:36:01;;;;;;;6.70;1.45;;;;;;;;;;2301433;58;21146;-73
2022/09/16 13:38:38;;;;;;;5.43;1.40;;;;;;;;;;2301981;58;21133;-74
2022/09/16 13:41:05;;;;;;;7.85;1.12;;;;;;;;;;2301637;58;21102;-75
2022/09/16 13:43:34;;;;;;;7.12;1.37;;;;;;;;;;2301964;58;21070;-75
2022/09/16 13:46:02;;;;;;;4.72;0.95;;;;;;;;;;2301449;58;21556;-75
2022/09/16 13:48:33;;;;;;;8.13;1.42;;;;;;;;;;2301889;58;21644;-76
2022/09/16 13:51:00;;;;;;;2.08;0.77;;;;;;;;;;2539102;54;21613;-75
2022/09/16 13:53:29;;;;;;;6.35;1.20;;;;;;;;;;2301704;58;21114;-73
2022/09/16 13:56:00;;;;;;;5.00;0.82;;;;;;;;;;2301331;58;21046;-73
2022/09/16 13:58:29;;;;;;;3.42;0.70;;;;;;;;;;2539311;54;21094;-76
2022/09/16 14:01:02;;;;;;;5.90;1.10;;;;;;;;;;2302051;58;21054;-76
2022/09/16 14:03:44;;;;;;;2.67;0.57;;;;;;;;;;2301773;58;21138;-75
2022/09/16 14:06:21;;;;;;;2.23;0.70;;;;;;;;;;2301668;58;21137;-75
2022/09/16 14:08:53;;;;;;;5.15;0.80;;;;;;;;;;2301955;58;21078;-74
2022/09/16 14:11:28;;;;;;;6.30;1.10;;;;;;;;;;2302152;58;21585;-73
2022/09/16 14:13:56;;;;;;;4.30;0.95;;;;;;;;;;2301938;58;21122;-74
2022/09/16 14:16:24;;;;;;;5.32;0.90;;;;;;;;;;2538601;54;21106;-74
2022/09/16 14:18:55;;;;;;;2.50;1.08;;;;;;;;;;2301809;58;21083;-73
2022/09/16 14:21:23;;;;;;;3.42;0.77;;;;;;;;;;2301906;58;21608;-72
2022/09/16 14:23:50;;;;;;;3.92;0.90;;;;;;;;;;2301792;58;21131;-76
2022/09/16 14:26:19;;;;;;;3.15;0.80;;;;;;;;;;2301414;58;21596;-76
2022/09/16 14:28:46;;;;;;;7.82;1.20;;;;;;;;;;2301895;58;21581;-76
2022/09/16 14:31:15;;;;;;;6.65;0.93;;;;;;;;;;2301930;58;21071;-74
2022/09/16 14:33:45;;;;;;;4.12;1.08;;;;;;;;;;2539295;54;21121;-76
2022/09/16 14:36:14;;;;;;;8.52;1.02;;;;;;;;;;2301512;58;21130;-76
2022/09/16 14:38:43;;;;;;;6.90;1.50;;;;;;;;;;2301901;58;21572;-77
2022/09/16 14:41:13;;;;;;;5.05;1.30;;;;;;;;;;2539392;54;21046;-76
2022/09/16 14:43:40;;;;;;;6.87;1.20;;;;;;;;;;2301925;58;21066;-77
2022/09/16 14:46:07;;;;;;;5.25;1.35;;;;;;;;;;2538566;54;21202;-76
2022/09/16 14:48:35;;;;;;;4.68;1.30;;;;;;;;;;2539672;54;21074;-76
2022/09/16 14:51:03;;;;;;;3.15;1.08;;;;;;;;;;2539134;54;21604;-75
2022/09/16 14:53:31;;;;;;;3.87;1.23;;;;;;;;;;2301894;58;21601;-76
2022/09/16 14:55:59;;;;;;;6.32;1.15;;;;;;;;;;2301366;58;21345;-76
2022/09/16 14:58:27;;;;;;;2.80;0.82;;;;;;;;;;2302154;58;21058;-77