Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:19;;;;;;;3.10;2.90;;;;;;;10.82;75.34;99228.41;5051469;28;20233;-79
2021/05/20 00:02:46;;;;;;;3.60;3.30;;;;;;;10.77;75.28;99226.41;5001019;28;20273;-81
2021/05/20 00:05:16;;;;;;;3.53;2.80;;;;;;;10.78;75.27;99221.88;5039926;28;20562;-79
2021/05/20 00:07:44;;;;;;;3.50;3.20;;;;;;;10.69;75.82;99221.38;5054932;28;20237;-78
2021/05/20 00:10:11;;;;;;;3.50;3.20;;;;;;;10.79;75.77;99226.97;5031263;28;20246;-81
2021/05/20 00:12:38;;;;;;;3.20;3.00;;;;;;;10.76;75.56;99223.94;5018255;28;20231;-79
2021/05/20 00:15:06;;;;;;;3.47;3.20;;;;;;;10.85;75.33;99234.09;5037197;28;20268;-79
2021/05/20 00:17:32;;;;;;;3.40;3.10;;;;;;;10.76;75.86;99234.66;5038383;28;20661;-79
2021/05/20 00:20:00;;;;;;;4.00;3.70;;;;;;;10.70;75.87;99219.50;5037377;28;20230;-80
2021/05/20 00:22:29;;;;;;;4.23;3.83;;;;;;;10.91;75.67;99227.00;5037024;28;20229;-79
2021/05/20 00:25:00;;;;;;;4.23;3.93;;;;;;;10.81;75.87;99240.16;5024284;28;20680;-79
2021/05/20 00:27:28;;;;;;;4.23;3.83;;;;;;;10.80;75.01;99223.25;5057188;28;20629;-79
2021/05/20 00:29:55;;;;;;;4.50;4.10;;;;;;;10.75;75.56;99228.50;5007850;28;20261;-79
2021/05/20 00:32:21;;;;;;;3.97;3.67;;;;;;;10.77;75.46;99230.94;5002296;28;20233;-79
2021/05/20 00:34:49;;;;;;;4.43;4.07;;;;;;;10.80;75.74;99246.56;5036052;28;20222;-80
2021/05/20 00:37:17;;;;;;;4.40;4.00;;;;;;;10.75;75.96;99246.44;5009176;28;20237;-79
2021/05/20 00:39:43;;;;;;;4.60;4.20;;;;;;;10.78;75.75;99240.63;5019676;28;20269;-79
2021/05/20 00:42:11;;;;;;;4.53;4.10;;;;;;;10.79;75.61;99245.75;5035197;28;20236;-80
2021/05/20 00:44:56;;;;;;;4.10;3.80;;;;;;;10.74;75.84;99242.09;5036539;28;20229;-79
2021/05/20 00:47:27;;;;;;;4.07;3.77;;;;;;;10.63;76.28;99241.06;5018492;28;20269;-79
2021/05/20 00:49:54;;;;;;;4.30;4.00;;;;;;;10.60;75.69;99223.56;5029625;28;20214;-79
2021/05/20 00:52:22;;;;;;;4.63;4.23;;;;;;;10.67;75.61;99234.19;5019141;28;20242;-82
2021/05/20 00:54:58;;;;;;;4.13;3.83;;;;;;;10.77;75.36;99234.44;5007569;28;20228;-78
2021/05/20 00:57:26;;;;;;;4.30;3.90;;;;;;;10.83;75.33;99246.09;5048667;28;20225;-78
2021/05/20 00:59:53;;;;;;;4.20;3.90;;;;;;;10.80;74.85;99247.38;5041143;28;20229;-78
2021/05/20 01:02:21;;;;;;;4.30;4.00;;;;;;;10.81;74.73;99242.84;5029808;28;20234;-79
2021/05/20 01:04:48;;;;;;;4.30;4.00;;;;;;;10.92;73.77;99244.69;5019298;28;20279;-79
2021/05/20 01:07:15;;;;;;;3.80;3.50;;;;;;;10.82;73.72;99245.28;5030151;28;20645;-78
2021/05/20 01:09:42;;;;;;;3.60;3.30;;;;;;;10.96;72.69;99244.00;5037086;28;20230;-79
2021/05/20 01:12:10;;;;;;;3.37;3.07;;;;;;;10.97;72.49;99252.88;5045704;28;20629;-79
2021/05/20 01:14:43;;;;;;;3.20;2.90;;;;;;;10.91;72.80;99257.31;5038267;28;20226;-79
2021/05/20 01:17:13;;;;;;;3.10;2.90;;;;;;;10.91;72.51;99237.72;5032982;28;20221;-79
2021/05/20 01:19:45;;;;;;;3.20;2.90;;;;;;;10.97;71.93;99240.28;5056961;28;20332;-79
2021/05/20 01:22:14;;;;;;;3.03;2.33;;;;;;;10.85;72.50;99260.09;5058041;28;20573;-79
2021/05/20 01:24:42;;;;;;;3.80;3.50;;;;;;;10.87;73.71;99255.31;5040074;28;20578;-78
2021/05/20 01:27:10;;;;;;;3.93;3.60;;;;;;;10.83;74.16;99254.94;5045464;28;20230;-79
2021/05/20 01:29:42;;;;;;;4.20;3.80;;;;;;;10.72;74.88;99249.56;5006587;28;20231;-79
2021/05/20 01:32:10;;;;;;;5.13;4.33;;;;;;;10.93;73.95;99257.88;5026399;28;20230;-79
2021/05/20 01:34:37;;;;;;;5.03;4.63;;;;;;;10.76;74.65;99256.94;5037056;28;20229;-79
2021/05/20 01:37:06;;;;;;;4.60;4.30;;;;;;;10.72;74.48;99245.03;5029462;28;20599;-80
2021/05/20 01:39:34;;;;;;;4.63;4.23;;;;;;;10.74;73.90;99261.69;5033768;28;20230;-79
2021/05/20 01:42:01;;;;;;;4.20;3.90;;;;;;;10.68;74.08;99265.31;5008952;28;20221;-81
2021/05/20 01:44:27;;;;;;;5.23;4.20;;;;;;;10.66;74.16;99253.97;5041683;28;20229;-79
2021/05/20 01:46:54;;;;;;;4.50;4.10;;;;;;;10.75;74.24;99259.81;5019188;28;20231;-79
2021/05/20 01:49:23;;;;;;;4.87;4.47;;;;;;;10.65;74.80;99259.56;5022736;28;20317;-79
2021/05/20 01:51:50;;;;;;;5.37;4.87;;;;;;;10.51;75.46;99250.91;5026228;28;20226;-80
2021/05/20 01:54:17;;;;;;;5.20;4.70;;;;;;;10.50;75.80;99259.97;5039383;28;20584;-79
2021/05/20 01:56:44;;;;;;;4.97;4.57;;;;;;;10.49;75.72;99259.19;5045480;28;20236;-79
2021/05/20 01:59:10;;;;;;;4.87;4.47;;;;;;;10.41;75.82;99266.69;5060541;28;20226;-79
2021/05/20 02:01:38;;;;;;;5.10;4.70;;;;;;;10.46;75.50;99258.81;5058769;28;20279;-79
2021/05/20 02:04:06;;;;;;;5.80;5.30;;;;;;;10.49;75.88;99269.09;5025847;28;20223;-79
2021/05/20 02:06:33;;;;;;;6.03;4.87;;;;;;;10.59;75.82;99272.03;5023594;28;20230;-79
2021/05/20 02:09:00;;;;;;;5.57;5.13;;;;;;;10.52;75.92;99269.44;5020007;28;20284;-79
2021/05/20 02:11:27;;;;;;;5.50;5.00;;;;;;;10.38;76.59;99270.66;5019547;28;20611;-79
2021/05/20 02:13:54;;;;;;;5.70;5.30;;;;;;;10.48;75.94;99262.09;5055157;28;20288;-80
2021/05/20 02:16:21;;;;;;;5.37;4.87;;;;;;;10.38;76.12;99269.84;5055465;28;20237;-79
2021/05/20 02:18:47;;;;;;;5.20;4.70;;;;;;;10.47;75.75;99269.28;5023047;28;20661;-82
2021/05/20 02:21:14;;;;;;;5.20;4.70;;;;;;;10.33;75.66;99259.81;5036542;28;20238;-79
2021/05/20 02:23:41;;;;;;;5.00;4.60;;;;;;;10.30;76.69;99275.53;5020656;28;20230;-80
2021/05/20 02:26:07;;;;;;;5.03;4.63;;;;;;;10.33;76.65;99288.44;5057911;28;20253;-79
2021/05/20 02:28:34;;;;;;;5.03;4.63;;;;;;;10.32;76.19;99286.81;5041900;28;20238;-78
2021/05/20 02:31:01;;;;;;;5.57;4.73;;;;;;;10.25;76.18;99286.91;5038273;28;20265;-79
2021/05/20 02:33:30;;;;;;;4.70;4.30;;;;;;;10.35;75.79;99287.19;5035015;28;20233;-79
2021/05/20 02:35:57;;;;;;;4.90;4.50;;;;;;;10.34;76.03;99288.22;5057627;28;20268;-79
2021/05/20 02:38:24;;;;;;;4.97;4.47;;;;;;;10.41;75.76;99296.16;5029196;28;20238;-79
2021/05/20 02:40:51;;;;;;;4.70;4.33;;;;;;;10.30;75.45;99281.69;5020419;28;20276;-83
2021/05/20 02:43:18;;;;;;;5.37;4.87;;;;;;;10.28;75.46;99281.09;5004058;28;20230;-80
2021/05/20 02:45:44;;;;;;;5.27;4.33;;;;;;;10.34;75.58;99287.41;5035937;28;20267;-78
2021/05/20 02:48:15;;;;;;;5.33;4.83;;;;;;;10.39;75.21;99295.59;5006798;28;20229;-82
2021/05/20 02:50:42;;;;;;;5.37;4.50;;;;;;;10.34;74.69;99298.94;5020274;28;20230;-79
2021/05/20 02:53:09;;;;;;;4.50;4.17;;;;;;;10.38;74.62;99302.78;5043987;28;20222;-79
2021/05/20 02:55:35;;;;;;;4.70;4.30;;;;;;;10.36;74.58;99294.16;5041436;28;20630;-80
2021/05/20 02:58:03;;;;;;;6.47;4.63;;;;;;;10.27;74.60;99287.47;5051021;28;20210;-80
2021/05/20 03:00:36;;;;;;;4.50;4.10;;;;;;;10.45;74.29;99311.53;5040246;28;20241;-80
2021/05/20 03:03:03;;;;;;;4.83;4.37;;;;;;;10.48;73.63;99307.63;5046791;28;20186;-80
2021/05/20 03:05:30;;;;;;;4.50;4.20;;;;;;;10.48;74.21;99307.63;5060156;28;20229;-82
2021/05/20 03:08:00;;;;;;;4.50;4.07;;;;;;;10.52;73.86;99308.78;5056231;28;20617;-79
2021/05/20 03:10:27;;;;;;;4.47;4.03;;;;;;;10.53;73.55;99307.75;5022251;28;20621;-80
2021/05/20 03:12:54;;;;;;;4.10;3.70;;;;;;;10.46;73.61;99302.47;5041933;28;20233;-79
2021/05/20 03:15:21;;;;;;;4.10;3.70;;;;;;;10.46;73.74;99310.50;5014863;28;20226;-79
2021/05/20 03:17:48;;;;;;;4.77;4.23;;;;;;;10.52;73.26;99312.28;5040297;28;20644;-79
2021/05/20 03:20:16;;;;;;;4.07;3.67;;;;;;;10.56;73.42;99312.66;5036175;28;20226;-79
2021/05/20 03:22:45;;;;;;;4.07;3.60;;;;;;;10.47;73.30;99306.78;5021899;28;20238;-80
2021/05/20 03:25:13;;;;;;;4.10;3.70;;;;;;;10.43;73.90;99310.16;5037960;28;20288;-79
2021/05/20 03:27:40;;;;;;;4.13;3.73;;;;;;;10.46;73.69;99304.34;5040629;28;20229;-79
2021/05/20 03:30:08;;;;;;;4.00;3.70;;;;;;;10.48;73.49;99326.38;5058428;28;20275;-78
2021/05/20 03:32:35;;;;;;;3.90;3.53;;;;;;;10.36;74.21;99323.63;5043376;28;20653;-80
2021/05/20 03:35:03;;;;;;;3.90;3.60;;;;;;;10.44;74.20;99331.38;5045022;28;20298;-79
2021/05/20 03:37:30;;;;;;;4.03;3.70;;;;;;;10.46;74.91;99331.13;5060552;28;20222;-79
2021/05/20 03:39:57;;;;;;;3.90;3.60;;;;;;;10.36;74.96;99326.28;5059721;28;20520;-79
2021/05/20 03:42:24;;;;;;;4.47;4.10;;;;;;;10.18;75.18;99315.59;5060322;28;20232;-79
2021/05/20 03:44:52;;;;;;;4.00;3.70;;;;;;;10.22;74.98;99326.72;5046181;28;20230;-80
2021/05/20 03:47:19;;;;;;;4.67;4.27;;;;;;;10.31;74.98;99333.38;5014632;28;20262;-82
2021/05/20 03:49:45;;;;;;;4.20;3.90;;;;;;;10.29;74.32;99322.06;5034368;28;20226;-82
2021/05/20 03:52:13;;;;;;;4.70;4.30;;;;;;;10.30;74.47;99327.22;5021545;28;20817;-79
2021/05/20 03:54:42;;;;;;;4.50;4.10;;;;;;;10.33;74.45;99348.19;5033764;28;20579;-79
2021/05/20 03:57:10;;;;;;;5.17;4.60;;;;;;;10.28;74.69;99349.88;5020165;28;20555;-79
2021/05/20 03:59:37;;;;;;;4.40;4.00;;;;;;;10.20;74.92;99352.88;5014435;28;20228;-82
2021/05/20 04:02:05;;;;;;;4.47;3.83;;;;;;;10.27;74.71;99351.75;5040952;28;20295;-79
2021/05/20 04:04:32;;;;;;;4.57;4.17;;;;;;;10.20;74.83;99356.38;5028598;28;20623;-80
2021/05/20 04:06:59;;;;;;;4.83;4.43;;;;;;;10.28;74.07;99349.88;5037262;28;20237;-80
2021/05/20 04:09:25;;;;;;;4.90;3.97;;;;;;;10.32;74.10;99354.56;5022504;28;20285;-79
2021/05/20 04:11:52;;;;;;;4.17;3.77;;;;;;;10.34;73.60;99351.69;5020943;28;20231;-81
2021/05/20 04:14:21;;;;;;;4.70;4.30;;;;;;;10.39;73.43;99358.00;5027601;28;20238;-82
2021/05/20 04:16:48;;;;;;;4.60;4.20;;;;;;;10.44;73.16;99349.28;5056829;28;20230;-79
2021/05/20 04:19:16;;;;;;;4.67;3.73;;;;;;;10.52;72.74;99363.19;5036127;28;20227;-80
2021/05/20 04:21:43;;;;;;;4.27;3.87;;;;;;;10.49;72.74;99360.97;5020378;28;20604;-80
2021/05/20 04:24:10;;;;;;;4.23;3.60;;;;;;;10.69;72.03;99363.38;5024028;28;20622;-80
2021/05/20 04:26:38;;;;;;;4.10;3.80;;;;;;;10.67;72.27;99370.81;5040543;28;20230;-79
2021/05/20 04:29:04;;;;;;;4.30;3.90;;;;;;;10.72;72.10;99379.00;5038892;28;20232;-79
2021/05/20 04:31:33;;;;;;;4.00;3.70;;;;;;;10.87;71.91;99381.28;5020066;28;20289;-79
2021/05/20 04:34:03;;;;;;;3.67;3.37;;;;;;;10.91;71.68;99383.28;5022604;28;20280;-82
2021/05/20 04:36:30;;;;;;;4.30;3.90;;;;;;;11.06;70.07;99390.09;5021955;28;20241;-81
2021/05/20 04:38:57;;;;;;;3.80;3.50;;;;;;;11.10;69.84;99385.91;5038673;28;20226;-79
2021/05/20 04:41:24;;;;;;;5.33;4.00;;;;;;;11.29;68.42;99382.13;5020271;28;20218;-79
2021/05/20 04:43:51;;;;;;;5.93;3.57;;;;;;;11.24;68.64;99395.41;5022464;28;20219;-79
2021/05/20 04:46:18;;;;;;;3.50;3.20;;;;;;;11.28;67.86;99388.53;5037861;28;20576;-79
2021/05/20 04:48:45;;;;;;;3.73;3.43;;;;;;;11.39;68.14;99393.91;5037614;28;20226;-79
2021/05/20 04:51:12;;;;;;;3.80;3.47;;;;;;;11.46;67.78;99396.47;5038730;28;20233;-80
2021/05/20 04:53:38;;;;;;;3.40;3.20;;;;;;;11.58;67.28;99393.81;5038995;28;20262;-79
2021/05/20 04:56:05;;;;;;;4.97;3.30;;;;;;;11.68;67.74;99410.97;5022381;28;20226;-78
2021/05/20 04:58:32;;;;;;;3.57;3.27;;;;;;;11.77;66.92;99403.41;5033674;28;20677;-79
2021/05/20 05:00:59;;;;;;;3.50;3.20;;;;;;;11.74;66.26;99402.03;5031846;28;20656;-79
2021/05/20 05:03:26;;;;;;;3.50;3.20;;;;;;;11.86;66.11;99397.47;5052506;28;20230;-79
2021/05/20 05:05:54;;;;;;;3.30;3.10;;;;;;;11.98;65.71;99408.22;5025504;28;20442;-78
2021/05/20 05:08:20;;;;;;;3.17;2.97;;;;;;;11.79;65.74;99388.75;5017238;28;20647;-80
2021/05/20 05:10:48;;;;;;;3.30;3.00;;;;;;;11.89;66.02;99402.41;5046515;28;20527;-80
2021/05/20 05:13:18;;;;;;;3.60;3.30;;;;;;;12.07;65.58;99406.81;5038233;28;20226;-79
2021/05/20 05:15:45;;;;;;;3.17;2.87;;;;;;;12.06;65.58;99410.56;5011150;28;20990;-81
2021/05/20 05:18:12;;;;;;;3.00;2.80;;;;;;;11.99;65.31;99379.50;5017194;28;20234;-79
2021/05/20 05:20:39;;;;;;;3.10;2.90;;;;;;;12.29;65.29;99420.44;5042972;28;20242;-80
2021/05/20 05:23:05;;;;;;;5.17;3.37;;;;;;;12.17;65.19;99403.53;5053867;28;20230;-79
2021/05/20 05:25:32;;;;;;;2.93;2.70;;;;;;;12.24;65.61;99402.34;5037273;28;20218;-78
2021/05/20 05:27:59;;;;;;;4.63;3.20;;;;;;;12.31;64.90;99415.69;5053835;28;20226;-79
2021/05/20 05:30:26;;;;;;;3.07;2.80;;;;;;;12.40;64.04;99408.88;5014791;28;20726;-79
2021/05/20 05:32:52;;;;;;;4.80;3.00;;;;;;;12.27;64.29;99391.13;5016757;28;20230;-79
2021/05/20 05:35:19;;;;;;;3.17;2.97;;;;;;;12.31;64.48;99407.63;5018902;28;20232;-79
2021/05/20 05:37:46;;;;;;;3.90;3.00;;;;;;;12.42;64.79;99412.13;5037581;28;20230;-79
2021/05/20 05:40:13;;;;;;;3.30;3.00;;;;;;;12.53;63.94;99415.88;5037110;28;20538;-80
2021/05/20 05:42:41;;;;;;;3.17;2.80;;;;;;;12.63;63.84;99422.28;5057626;28;20230;-79
2021/05/20 05:45:09;;;;;;;3.30;2.90;;;;;;;12.83;63.73;99423.72;5058755;28;20233;-81
2021/05/20 05:47:36;;;;;;;3.97;3.10;;;;;;;12.86;62.94;99426.75;5039362;28;20244;-79
2021/05/20 05:50:10;;;;;;;4.17;2.97;;;;;;;12.79;63.18;99423.38;5038952;28;20233;-79
2021/05/20 05:52:37;;;;;;;4.33;3.30;;;;;;;12.91;62.60;99428.72;5038791;28;20618;-80
2021/05/20 05:55:06;;;;;;;4.30;2.90;;;;;;;12.98;62.60;99442.84;5039676;28;20244;-80
2021/05/20 05:57:35;;;;;;;3.57;3.27;;;;;;;13.04;61.76;99434.63;5042580;28;20234;-80
2021/05/20 06:00:04;;;;;;;3.50;2.83;;;;;;;12.89;61.90;99431.66;5025929;28;20241;-81
2021/05/20 06:02:45;;;;;;;3.23;2.93;;;;;;;12.81;62.57;99437.41;5027312;28;20284;-80
2021/05/20 06:05:12;;;;;;;4.07;3.10;;;;;;;13.01;62.28;99424.38;5042554;28;20293;-80
2021/05/20 06:07:50;;;;;;;3.50;3.20;;;;;;;13.30;61.32;99437.84;5053754;28;20230;-80
2021/05/20 06:10:16;;;;;;;3.57;3.27;;;;;;;13.32;61.02;99422.25;5046229;28;20234;-80
2021/05/20 06:12:45;;;;;;;4.80;3.40;;;;;;;13.52;60.52;99442.28;5047776;28;20297;-81
2021/05/20 06:15:14;;;;;;;3.00;2.80;;;;;;;13.43;60.77;99437.53;5047246;28;20236;-80
2021/05/20 06:17:45;;;;;;;3.40;3.10;;;;;;;13.34;60.68;99436.28;5048496;28;20230;-79
2021/05/20 06:20:13;;;;;;;3.10;2.80;;;;;;;13.68;60.31;99440.63;5047513;28;20221;-80
2021/05/20 06:22:43;;;;;;;3.60;3.30;;;;;;;13.48;60.32;99449.22;5053165;28;20237;-80
2021/05/20 06:25:11;;;;;;;2.87;2.67;;;;;;;13.36;60.36;99439.53;5053541;28;20221;-81
2021/05/20 06:27:41;;;;;;;4.57;3.20;;;;;;;13.40;60.18;99456.84;5034266;28;20250;-81
2021/05/20 06:30:11;;;;;;;4.37;3.27;;;;;;;13.26;60.54;99458.19;5045905;28;20228;-81
2021/05/20 06:32:43;;;;;;;4.20;3.50;;;;;;;13.18;59.99;99467.47;5049402;28;20229;-80
2021/05/20 06:35:12;;;;;;;4.50;3.10;;;;;;;13.18;60.91;99460.22;5065705;28;20252;-81
2021/05/20 06:37:45;;;;;;;4.10;3.10;;;;;;;13.19;60.74;99474.50;5054486;28;20257;-80
2021/05/20 06:40:20;;;;;;;4.40;3.57;;;;;;;13.18;60.82;99465.59;5049163;28;20225;-82
2021/05/20 06:42:54;;;;;;;3.73;3.43;;;;;;;13.23;60.58;99463.00;5055480;28;20240;-81
2021/05/20 06:45:22;;;;;;;3.93;3.37;;;;;;;13.22;60.26;99460.53;5048330;28;20225;-80
2021/05/20 06:47:54;;;;;;;3.60;3.30;;;;;;;13.25;60.08;99473.50;5049840;28;20238;-81
2021/05/20 06:50:22;;;;;;;3.23;3.03;;;;;;;13.51;59.75;99483.69;5048042;28;20240;-80
2021/05/20 06:52:52;;;;;;;3.20;3.00;;;;;;;13.65;58.63;99466.19;5042428;28;20251;-80
2021/05/20 06:55:20;;;;;;;3.90;2.93;;;;;;;13.72;59.05;99462.53;5031433;28;20238;-80
2021/05/20 07:00:37;;;;;;;2.97;2.73;;;;;;;13.61;57.27;99472.28;5048333;28;20241;-81
2021/05/20 07:03:05;;;;;;;2.87;2.57;;;;;;;13.80;57.36;99471.00;5057167;28;20233;-81
2021/05/20 07:05:41;;;;;;;2.90;2.60;;;;;;;14.17;56.57;99473.19;5054803;28;20249;-82
2021/05/20 07:08:18;;;;;;;2.93;2.70;;;;;;;14.34;55.16;99479.38;5049548;28;20284;-82
2021/05/20 07:10:46;;;;;;;3.20;2.60;;;;;;;14.41;55.03;99466.59;5049366;28;20210;-81
2021/05/20 07:13:17;;;;;;;3.03;2.77;;;;;;;14.62;53.95;99476.56;5048839;28;20237;-82
2021/05/20 07:15:43;;;;;;;3.00;2.80;;;;;;;14.48;54.11;99470.72;5049443;28;20633;-82
2021/05/20 07:18:12;;;;;;;2.60;2.40;;;;;;;14.64;54.86;99489.81;5048104;28;20214;-81
2021/05/20 07:20:42;;;;;;;2.70;2.50;;;;;;;14.65;54.02;99481.44;5048282;28;20218;-82
2021/05/20 07:23:13;;;;;;;2.60;2.40;;;;;;;14.80;54.67;99486.22;5050613;28;21244;-81
2021/05/20 07:25:48;;;;;;;2.70;2.50;;;;;;;14.96;55.22;99491.59;5051891;28;20293;-81
2021/05/20 07:28:32;;;;;;;3.17;2.57;;;;;;;15.03;53.74;99485.97;5051520;28;20226;-80
2021/05/20 07:31:10;;;;;;;2.80;2.33;;;;;;;14.92;55.02;99495.03;5050272;28;20226;-81
2021/05/20 07:33:48;;;;;;;2.60;2.40;;;;;;;15.10;53.83;99499.28;5051762;28;20281;-80
2021/05/20 07:36:20;;;;;;;4.70;2.53;;;;;;;15.00;53.85;99478.41;5060074;28;20226;-82
2021/05/20 07:38:51;;;;;;;3.07;2.67;;;;;;;15.06;53.59;99500.88;5071273;28;20303;-81
2021/05/20 07:41:29;;;;;;;4.00;3.07;;;;;;;15.23;54.02;99504.31;5071838;28;20214;-81
2021/05/20 07:44:00;;;;;;;4.23;2.70;;;;;;;15.09;53.34;99489.56;5071351;28;20228;-80
2021/05/20 07:46:34;;;;;;;3.43;3.13;;;;;;;15.08;54.25;99507.63;5068143;28;20245;-80
2021/05/20 07:49:05;;;;;;;2.87;2.60;;;;;;;15.18;54.91;99494.25;5070852;28;20251;-79
2021/05/20 07:51:45;;;;;;;2.90;2.60;;;;;;;15.14;54.22;99500.41;5072946;28;20197;-81
2021/05/20 07:54:12;;;;;;;3.27;2.70;;;;;;;15.30;53.59;99502.22;5070407;28;20208;-79
2021/05/20 07:56:44;;;;;;;3.27;2.83;;;;;;;15.15;54.82;99502.88;5047877;28;20257;-80
2021/05/20 07:59:15;;;;;;;2.70;2.50;;;;;;;15.20;53.43;99494.03;5051527;28;20592;-81
2021/05/20 08:02:07;;;;;;;3.83;2.53;;;;;;;15.12;54.45;99505.25;5049213;28;20277;-81
2021/05/20 08:04:37;;;;;;;3.97;2.27;;;;;;;15.23;54.34;99499.72;5049490;28;20292;-82
2021/05/20 08:10:47;;;;;;;3.80;2.43;;;;;;;15.82;52.83;99492.50;5000256;28;20249;-79
2021/05/20 08:13:33;;;;;;;2.83;2.63;;;;;;;15.99;51.38;99508.59;5034883;28;20275;-80
2021/05/20 08:16:04;;;;;;;3.97;2.50;;;;;;;15.68;51.29;99506.69;5035082;23;20291;-79
2021/05/20 08:18:35;;;;;;;2.70;2.30;;;;;;;15.90;51.58;99504.75;5008529;28;20236;-81
2021/05/20 08:21:09;;;;;;;2.70;2.50;;;;;;;16.20;50.78;99512.28;5029863;28;20705;-81
2021/05/20 08:23:40;;;;;;;2.80;2.60;;;;;;;16.69;50.02;99512.91;5029656;28;20215;-81
2021/05/20 08:26:13;;;;;;;2.97;2.67;;;;;;;16.72;48.32;99505.09;5028708;28;20255;-80
2021/05/20 08:28:50;;;;;;;3.60;2.50;;;;;;;16.65;49.17;99496.41;5013347;28;20266;-81
2021/05/20 08:31:18;;;;;;;2.57;2.03;;;;;;;16.81;50.14;99510.81;5026844;28;20233;-82
2021/05/20 08:33:48;;;;;;;2.20;2.00;;;;;;;16.56;49.73;99506.03;5015459;28;20228;-84
2021/05/20 08:36:14;;;;;;;2.40;2.20;;;;;;;16.56;50.75;99507.94;5014934;28;20230;-83
2021/05/20 08:38:41;;;;;;;2.20;2.10;;;;;;;15.76;52.21;99515.16;4991809;28;20257;-82
2021/05/20 08:41:08;;;;;;;2.60;2.10;;;;;;;15.80;52.08;99515.47;4979049;28;20660;-82
2021/05/20 08:43:37;;;;;;;2.20;2.00;;;;;;;15.85;50.84;99510.91;5002830;28;20282;-82
2021/05/20 08:46:11;;;;;;;2.40;2.20;;;;;;;16.08;49.95;99511.66;5041343;28;20228;-79
2021/05/20 08:48:40;;;;;;;2.50;2.27;;;;;;;16.68;49.43;99512.09;5044943;28;20235;-79
2021/05/20 08:51:07;;;;;;;2.87;2.40;;;;;;;17.28;48.02;99499.91;5018162;28;20362;-80
2021/05/20 08:53:33;;;;;;;2.70;2.23;;;;;;;17.54;47.29;99514.34;5012119;28;20221;-81
2021/05/20 08:56:00;;;;;;;2.40;2.20;;;;;;;16.94;46.71;99510.31;5000415;28;20243;-79
2021/05/20 08:58:28;;;;;;;3.53;2.13;;;;;;;16.50;47.63;99511.69;5010544;28;20229;-79
2021/05/20 09:00:56;;;;;;;2.70;2.40;;;;;;;16.60;49.09;99511.78;5018645;28;20730;-82
2021/05/20 09:03:23;;;;;;;3.27;2.20;;;;;;;17.04;48.84;99499.53;5013406;28;20237;-83
2021/05/20 09:05:50;;;;;;;2.67;2.20;;;;;;;17.65;47.22;99517.88;5032304;28;20282;-80
2021/05/20 09:08:22;;;;;;;2.70;2.40;;;;;;;18.03;46.37;99514.69;5015146;28;20232;-81
2021/05/20 09:10:49;;;;;;;2.27;2.17;;;;;;;18.01;47.06;99506.00;5014520;28;20241;-83
2021/05/20 09:13:18;;;;;;;2.93;2.30;;;;;;;18.30;44.43;99501.66;5013980;28;20231;-84
2021/05/20 09:15:51;;;;;;;2.20;1.90;;;;;;;18.54;43.89;99522.81;5032223;28;20234;-81
2021/05/20 09:18:22;;;;;;;2.50;2.30;;;;;;;18.68;43.55;99515.72;5033497;28;20700;-81
2021/05/20 09:20:52;;;;;;;2.60;2.40;;;;;;;17.89;45.11;99519.81;5016460;28;20231;-83
2021/05/20 09:23:23;;;;;;;2.53;2.30;;;;;;;17.61;46.37;99517.63;4994640;28;20235;-82
2021/05/20 09:25:52;;;;;;;2.73;2.40;;;;;;;17.27;45.95;99509.09;5010163;28;20222;-83
2021/05/20 09:28:41;;;;;;;3.50;2.37;;;;;;;17.27;46.84;99524.53;5033403;28;20233;-82
2021/05/20 09:31:17;;;;;;;2.40;2.20;;;;;;;16.83;47.26;99510.53;5014130;28;20223;-83
2021/05/20 09:33:52;;;;;;;2.50;2.30;;;;;;;17.43;46.54;99531.63;5020614;28;20233;-84
2021/05/20 09:36:23;;;;;;;3.47;2.00;;;;;;;17.67;45.55;99519.25;4995811;28;20227;-81
2021/05/20 09:39:11;;;;;;;2.90;2.47;;;;;;;17.48;47.93;99520.81;4994767;28;20227;-84
2021/05/20 09:41:38;;;;;;;3.67;2.20;;;;;;;17.90;47.08;99515.22;4993927;28;20242;-83
2021/05/20 09:44:30;;;;;;;2.40;2.20;;;;;;;17.80;47.15;99523.34;4992582;28;20235;-85
2021/05/20 09:46:58;;;;;;;4.30;2.53;;;;;;;17.99;47.15;99530.69;5020309;28;20267;-83
2021/05/20 09:49:28;;;;;;;4.07;2.93;;;;;;;17.89;50.37;99522.53;5014164;28;20233;-83
2021/05/20 09:52:20;;;;;;;3.27;2.50;;;;;;;18.17;48.52;99518.47;4997492;28;20230;-84
2021/05/20 09:54:48;;;;;;;3.27;2.87;;;;;;;18.08;48.15;99527.44;5018551;28;20226;-83
2021/05/20 09:57:25;;;;;;;3.00;2.77;;;;;;;17.84;47.33;99529.84;5033338;28;20276;-82
2021/05/20 10:00:22;;;;;;;2.47;2.30;;;;;;;17.66;47.73;99523.03;5012017;28;20627;-83
2021/05/20 10:03:04;;;;;;;3.10;2.80;;;;;;;17.76;46.93;99512.22;4996497;28;20230;-84
2021/05/20 10:05:39;;;;;;;2.50;2.30;;;;;;;17.74;47.57;99518.97;5027511;28;20225;-82
2021/05/20 10:08:08;;;;;;;2.70;2.50;;;;;;;17.66;47.56;99514.91;5037613;28;20313;-82
2021/05/20 10:10:37;;;;;;;2.53;2.33;;;;;;;17.63;46.92;99520.06;5022251;28;20313;-83
2021/05/20 10:13:09;;;;;;;2.53;2.33;;;;;;;17.67;46.13;99513.03;5033887;28;20242;-82
2021/05/20 10:15:36;;;;;;;2.90;2.60;;;;;;;18.01;43.78;99509.53;5034113;28;20241;-84
2021/05/20 10:18:17;;;;;;;4.00;2.70;;;;;;;18.20;44.46;99507.06;5003983;28;20292;-81
2021/05/20 10:20:47;;;;;;;2.73;2.20;;;;;;;18.24;43.59;99505.47;5011517;28;20251;-83
2021/05/20 10:23:19;;;;;;;2.27;2.03;;;;;;;18.60;43.75;99513.56;5049540;28;20233;-83
2021/05/20 10:25:48;;;;;;;2.60;2.37;;;;;;;18.58;44.48;99516.56;5017803;28;20226;-83
2021/05/20 10:28:16;;;;;;;2.90;2.20;;;;;;;18.63;46.05;99521.97;5019665;28;20306;-80
2021/05/20 10:30:45;;;;;;;2.47;2.20;;;;;;;19.43;45.32;99514.63;5019991;28;20238;-81
2021/05/20 10:33:13;;;;;;;2.63;2.37;;;;;;;19.49;43.54;99532.56;5019851;28;20252;-83
2021/05/20 10:35:47;;;;;;;2.10;2.00;;;;;;;19.31;43.75;99533.97;5029120;28;20512;-81
2021/05/20 10:38:18;;;;;;;2.40;1.97;;;;;;;18.62;46.49;99533.09;5035837;28;20717;-80
2021/05/20 10:40:45;;;;;;;2.37;2.07;;;;;;;18.31;47.08;99545.84;5024105;28;20633;-82
2021/05/20 10:43:15;;;;;;;2.00;1.90;;;;;;;18.13;50.42;99520.09;5019745;28;20638;-84
2021/05/20 10:45:58;;;;;;;2.43;2.10;;;;;;;18.14;49.79;99540.72;5013864;28;20241;-81
2021/05/20 10:48:26;;;;;;;3.20;2.50;;;;;;;18.34;51.14;99550.72;5015808;28;20282;-80
2021/05/20 10:51:01;;;;;;;2.93;2.70;;;;;;;18.29;52.56;99540.69;5022337;28;20276;-82
2021/05/20 10:53:50;;;;;;;3.60;2.70;;;;;;;18.72;52.62;99549.34;5004395;28;20253;-83
2021/05/20 10:56:25;;;;;;;3.00;2.80;;;;;;;19.15;51.47;99542.44;4988670;28;20218;-84
2021/05/20 10:58:52;;;;;;;3.33;2.60;;;;;;;18.92;51.71;99552.03;5016459;28;20233;-82
2021/05/20 11:01:31;;;;;;;2.83;2.47;;;;;;;17.91;51.48;99561.03;4983657;28;20227;-82
2021/05/20 11:03:59;;;;;;;3.23;2.80;;;;;;;17.51;54.95;99561.72;5033060;28;20230;-83
2021/05/20 11:06:38;;;;;;;2.30;2.10;;;;;;;16.44;55.39;99554.09;5026352;28;20317;-83
2021/05/20 11:09:15;;;;;;;2.40;2.20;;;;;;;16.88;55.92;99543.03;5016993;28;20240;-80
2021/05/20 11:11:42;;;;;;;3.17;2.03;;;;;;;16.94;54.76;99542.78;5026923;28;20219;-81
2021/05/20 11:14:14;;;;;;;2.03;1.93;;;;;;;16.92;54.36;99542.25;5018378;28;20230;-82
2021/05/20 11:16:43;;;;;;;2.33;2.13;;;;;;;16.79;54.49;99523.78;5025620;28;20239;-84
2021/05/20 11:22:10;;;;;;;2.83;2.10;;;;;;;16.88;57.00;99514.09;5024794;28;20222;-81
2021/05/20 11:24:43;;;;;;;3.57;2.60;;;;;;;16.75;55.81;99500.22;5026332;28;20227;-83
2021/05/20 11:27:16;;;;;;;2.47;2.30;;;;;;;16.97;55.12;99498.16;5003661;28;20236;-82
2021/05/20 11:29:45;;;;;;;4.70;2.50;;;;;;;17.31;53.43;99493.16;4997826;28;20697;-83
2021/05/20 11:37:37;;;;;;;2.60;2.30;;;;;;;18.50;48.19;99514.38;4993645;28;20229;-80
2021/05/20 11:40:06;;;;;;;3.27;2.20;;;;;;;19.34;47.25;99514.41;5015213;28;20528;-84
2021/05/20 11:42:34;;;;;;;2.10;1.90;;;;;;;19.36;45.70;99506.75;5002237;28;20223;-81
2021/05/20 11:45:02;;;;;;;2.20;2.00;;;;;;;18.52;47.43;99552.09;4995594;28;20574;-81
2021/05/20 11:47:30;;;;;;;2.60;1.67;;;;;;;17.24;56.59;99561.06;5007310;28;20305;-81
2021/05/20 11:49:57;;;;;;;3.07;2.20;;;;;;;16.61;82.62;99575.63;5015576;28;20599;-82
2021/05/20 11:52:31;;;;;;;2.87;2.20;;;;;;;17.18;75.13;99581.06;5014139;28;20232;-76
2021/05/20 11:55:57;;;;;;;1.93;1.60;;;;;;;19.20;62.91;99578.56;5059867;23;20322;-80
2021/05/20 11:58:24;;;;;;;2.07;1.70;;;;;;;17.05;58.80;99562.63;5055080;28;20258;-84
2021/05/20 12:01:01;;;;;;;2.00;1.80;;;;;;;17.18;57.83;99575.66;5040830;28;20242;-76