Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:18;;;;;;;;;8.33;7.00;;;;;14.96;100.00;100695.47;4992256;28;47128;-82
2022/12/21 00:03:47;;;;;;;;;5.00;5.00;;;;;14.97;100.00;100689.72;5021726;28;45558;-82
2022/12/21 00:06:13;;;;;;;;;9.00;7.33;;;;;14.86;100.00;100651.88;5012899;28;45513;-80
2022/12/21 00:08:42;;;;;;;;;7.67;7.67;;;;;14.99;100.00;100683.94;5022496;28;45029;-81
2022/12/21 00:11:08;;;;;;;;;6.33;6.33;;;;;14.90;100.00;100669.66;5024989;28;45730;-80
2022/12/21 00:13:35;;;;;;;;;6.00;5.33;;;;;14.99;100.00;100687.53;5016894;28;46484;-80
2022/12/21 00:16:05;;;;;;;;;7.00;5.33;;;;;14.97;100.00;100675.03;5007165;28;45785;-80
2022/12/21 00:18:37;;;;;;;;;10.00;7.67;;;;;14.97;100.00;100675.03;5005389;28;45887;-81
2022/12/21 00:21:11;;;;;;;;;8.00;7.00;;;;;14.92;100.00;100664.72;4993896;28;48063;-81
2022/12/21 00:23:37;;;;;;;;;10.67;8.00;;;;;15.03;100.00;100676.00;4984242;28;45867;-82
2022/12/21 00:26:05;;;;;;;;;9.33;7.33;;;;;14.97;100.00;100678.66;4996456;28;45844;-81
2022/12/21 00:28:31;;;;;;;;;6.67;6.67;;;;;14.86;100.00;100665.69;5006011;28;45555;-80
2022/12/21 00:31:10;;;;;;;;;8.67;5.67;;;;;14.92;100.00;100674.94;5027748;28;45690;-83
2022/12/21 00:33:37;;;;;;;;;5.67;5.67;;;;;14.86;100.00;100673.13;5031612;28;45315;-81
2022/12/21 00:36:04;;;;;;;;;9.67;8.33;;;;;14.88;100.00;100671.81;5024959;28;45714;-81
2022/12/21 00:38:31;;;;;;;;;6.67;6.67;;;;;14.91;100.00;100673.25;5016194;28;45982;-82
2022/12/21 00:40:59;;;;;;;;;9.33;7.00;;;;;14.94;100.00;100678.28;5019717;28;46055;-81
2022/12/21 00:43:28;;;;;;;;;6.33;5.00;;;;;14.93;100.00;100668.34;5004693;28;45768;-81
2022/12/21 00:45:55;;;;;;;;;12.67;7.00;;;;;14.81;100.00;100658.13;5022262;28;45706;-83
2022/12/21 00:48:20;;;;;;;;;6.67;6.67;;;;;14.93;100.00;100677.47;5024199;28;45679;-82
2022/12/21 00:50:47;;;;;;;;;11.67;6.00;;;;;14.80;100.00;100655.59;5021724;28;46179;-82
2022/12/21 00:53:18;;;;;;;;;7.67;7.33;;;;;14.90;100.00;100679.88;5013595;28;45700;-83
2022/12/21 00:55:58;;;;;;;;;8.00;6.33;;;;;14.92;100.00;100673.00;5010313;28;45440;-82
2022/12/21 00:58:25;;;;;;;;;8.67;7.33;;;;;14.93;100.00;100676.63;5017701;28;45840;-82
2022/12/21 01:00:57;;;;;;;;;6.33;6.33;;;;;14.90;100.00;100682.63;4985981;28;46573;-82
2022/12/21 01:03:25;;;;;;;;;6.33;6.33;;;;;14.87;100.00;100680.34;4999859;28;45080;-81
2022/12/21 01:05:51;;;;;;;;;10.67;8.33;;;;;14.90;100.00;100694.50;5004499;28;45729;-80
2022/12/21 01:08:18;;;;;;;;;8.67;7.00;;;;;14.92;100.00;100692.34;4997268;28;45596;-82
2022/12/21 01:10:44;;;;;;;;;10.33;8.00;;;;;14.91;100.00;100698.09;5011151;28;46549;-83
2022/12/21 01:13:11;;;;;;;;;5.67;5.67;;;;;14.92;100.00;100706.16;5003968;28;45859;-82
2022/12/21 01:15:44;;;;;;;;;7.33;5.00;;;;;14.90;100.00;100691.75;5015436;28;45493;-81
2022/12/21 01:18:11;;;;;;;;;7.00;7.00;;;;;14.92;100.00;100695.09;4987657;28;45359;-80
2022/12/21 01:20:55;;;;;;;;;5.00;4.67;;;;;14.91;100.00;100698.09;4994624;28;45759;-81
2022/12/21 01:23:22;;;;;;;;;5.00;5.00;;;;;14.91;100.00;100701.72;5023796;28;45284;-80
2022/12/21 01:25:48;;;;;;;;;1.33;1.00;;;;;14.91;100.00;100695.34;5038372;28;45336;-79
2022/12/21 01:28:14;;;;;;;;;5.00;5.00;;;;;14.91;100.00;100707.25;5021722;28;45438;-82
2022/12/21 01:30:40;;;;;;;;;5.33;5.33;;;;;14.83;100.00;100693.78;5009682;28;46322;-79
2022/12/21 01:33:17;;;;;;;;;9.33;7.33;;;;;14.95;100.00;100710.34;4998454;28;45377;-80
2022/12/21 01:35:43;;;;;;;;;5.33;5.33;;;;;14.95;100.00;100719.47;5030327;28;45765;-80
2022/12/21 01:38:10;;;;;;;;;4.33;4.33;;;;;14.95;100.00;100721.41;4995894;28;46911;-81
2022/12/21 01:40:36;;;;;;;;;5.00;5.00;;;;;14.94;100.00;100715.06;5005044;28;45669;-79
2022/12/21 01:43:14;;;;;;;;;6.67;6.67;;;;;15.00;100.00;100722.38;4996136;28;45434;-79
2022/12/21 01:45:39;;;;;;;;;7.00;6.00;;;;;14.91;100.00;100706.38;5007056;28;45900;-81
2022/12/21 01:48:14;;;;;;;;;7.00;5.67;;;;;14.82;100.00;100708.69;5024122;28;45546;-82
2022/12/21 01:51:03;;;;;;;;;6.33;5.00;;;;;14.87;100.00;100732.81;5022145;28;45767;-81
2022/12/21 01:54:00;;;;;;;;;5.00;5.00;;;;;14.80;100.00;100738.44;5024163;28;45313;-81
2022/12/21 01:56:32;;;;;;;;;5.00;5.00;;;;;14.79;100.00;100739.50;5019032;28;45445;-80
2022/12/21 01:59:06;;;;;;;;;2.00;2.00;;;;;14.67;100.00;100739.50;5025595;28;45699;-82
2022/12/21 02:01:31;;;;;;;;;2.00;2.00;;;;;14.67;100.00;100745.03;5023821;28;45342;-80
2022/12/21 02:03:57;;;;;;;;;1.00;1.00;;;;;14.53;100.00;100747.09;4992013;28;45645;-79
2022/12/21 02:06:32;;;;;;;;;2.00;2.00;;;;;14.59;100.00;100746.13;4999822;28;45351;-81
2022/12/21 02:09:00;;;;;;;;;2.00;1.00;;;;;14.55;100.00;100758.75;4995159;28;45790;-80
2022/12/21 02:11:26;;;;;;;;;1.00;1.00;;;;;14.46;100.00;100755.47;5000942;28;45853;-79
2022/12/21 02:13:51;;;;;;;;;2.33;1.00;;;;;14.28;100.00;100759.13;4997255;28;45443;-80
2022/12/21 02:16:40;;;;;;;;;0.00;0.00;;;;;14.22;100.00;100767.47;4964191;28;45695;-80
2022/12/21 02:19:36;;;;;;;;;0.00;0.00;;;;;14.10;100.00;100767.41;4986712;28;45375;-80
2022/12/21 02:22:13;;;;;;;;;2.00;0.00;;;;;13.91;100.00;100752.81;4966362;28;47117;-78
2022/12/21 02:25:07;;;;;;;;;0.00;0.00;;;;;13.77;100.00;100743.84;4989020;28;45377;-78
2022/12/21 02:27:42;;;;;;;;;1.75;0.75;;;;;13.65;100.00;100742.94;4992320;28;45841;-75
2022/12/21 02:30:52;;;;;;;;;0.00;0.00;;;;;13.55;100.00;100747.09;4982178;28;45608;-79
2022/12/21 02:33:17;;;;;;;;;0.00;0.00;;;;;13.41;100.00;100743.63;4977688;28;46332;-79
2022/12/21 02:36:00;;;;;;;;;1.00;0.00;;;;;13.29;100.00;100753.66;4991751;28;45801;-78
2022/12/21 02:39:12;;;;;;;;;1.67;1.67;;;;;13.18;100.00;100758.00;4971353;28;45706;-78
2022/12/21 02:42:00;;;;;;;;;0.67;0.67;;;;;13.11;100.00;100754.47;4996940;28;45333;-80
2022/12/21 02:44:51;;;;;;;;;1.00;1.00;;;;;12.98;100.00;100749.06;4998016;28;46584;-80
2022/12/21 02:47:29;;;;;;;;;0.67;0.67;;;;;12.88;100.00;100747.66;4972391;28;45540;-79
2022/12/21 02:50:05;;;;;;;;;1.67;0.67;;;;;12.80;100.00;100749.84;4981828;28;45637;-80
2022/12/21 02:53:04;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100755.66;4984365;28;45871;-81
2022/12/21 02:55:29;;;;;;;;;0.67;0.67;;;;;12.62;100.00;100759.75;5002932;28;45514;-80
2022/12/21 02:58:23;;;;;;;;;0.67;0.67;;;;;12.52;100.00;100760.22;4979945;28;45447;-80
2022/12/21 03:00:53;;;;;;;;;0.67;0.67;;;;;12.43;100.00;100758.78;4980003;28;45376;-80
2022/12/21 03:03:48;;;;;;;;;0.67;0.67;;;;;12.35;100.00;100756.31;4996868;28;45685;-80
2022/12/21 03:06:17;;;;;;;;;1.00;1.00;;;;;12.30;100.00;100758.88;4997478;28;46374;-79
2022/12/21 03:09:02;;;;;;;;;1.33;1.00;;;;;12.22;100.00;100757.22;5003892;28;45396;-79
2022/12/21 03:11:45;;;;;;;;;1.00;1.00;;;;;12.18;100.00;100762.34;5012153;28;45712;-80
2022/12/21 03:14:22;;;;;;;;;2.00;2.00;;;;;12.18;100.00;100769.72;4998379;28;45834;-80
2022/12/21 03:16:53;;;;;;;;;1.00;0.67;;;;;12.18;100.00;100769.72;5011369;28;45625;-81
2022/12/21 03:19:31;;;;;;;;;1.67;1.33;;;;;12.17;100.00;100771.63;5006562;28;45793;-79
2022/12/21 03:22:12;;;;;;;;;2.00;2.00;;;;;12.13;100.00;100766.78;5004440;28;45413;-80
2022/12/21 03:24:45;;;;;;;;;3.67;3.67;;;;;12.10;100.00;100762.56;5014108;28;45355;-79
2022/12/21 03:27:24;;;;;;;;;3.67;3.00;;;;;12.02;100.00;100762.84;5015703;28;45843;-81
2022/12/21 03:30:00;;;;;;;;;2.67;2.67;;;;;11.99;100.00;100761.34;5010526;28;45637;-80
2022/12/21 03:32:40;;;;;;;;;2.67;2.67;;;;;11.99;100.00;100779.72;5011805;28;45478;-82
2022/12/21 03:35:16;;;;;;;;;3.67;2.00;;;;;11.96;100.00;100764.53;5000270;28;45811;-82
2022/12/21 03:37:43;;;;;;;;;2.67;2.67;;;;;11.96;100.00;100778.28;4997220;28;45364;-80
2022/12/21 03:40:20;;;;;;;;;3.00;3.00;;;;;11.91;100.00;100777.22;5001736;28;45654;-81
2022/12/21 03:42:54;;;;;;;;;1.67;1.67;;;;;11.89;100.00;100780.19;4997985;28;45684;-79
2022/12/21 03:45:26;;;;;;;;;2.00;2.00;;;;;11.80;100.00;100765.81;4994126;28;45788;-81
2022/12/21 03:48:05;;;;;;;;;3.33;3.00;;;;;11.90;100.00;100767.25;5004624;28;46574;-80
2022/12/21 03:50:36;;;;;;;;;3.00;3.00;;;;;11.99;100.00;100779.72;5009097;28;45680;-81
2022/12/21 03:53:10;;;;;;;;;2.00;2.00;;;;;12.05;100.00;100778.88;5016695;28;45406;-80
2022/12/21 03:55:41;;;;;;;;;2.67;2.00;;;;;12.07;100.00;100778.66;5007905;28;45568;-79
2022/12/21 03:58:07;;;;;;;;;2.33;1.33;;;;;12.03;100.00;100769.16;5002178;28;46292;-80
2022/12/21 04:00:58;;;;;;;;;3.00;2.00;;;;;12.06;100.00;100786.06;4995980;28;45560;-79
2022/12/21 04:03:33;;;;;;;;;0.67;0.67;;;;;11.99;100.00;100774.22;4982489;28;45913;-79
2022/12/21 04:06:14;;;;;;;;;5.67;2.67;;;;;11.95;100.00;100762.00;5001206;28;45474;-81
2022/12/21 04:08:40;;;;;;;;;2.67;1.33;;;;;11.89;100.00;100763.69;5010453;28;45626;-80
2022/12/21 04:11:06;;;;;;;;;1.67;1.67;;;;;11.97;100.00;100787.38;5012217;28;45633;-82
2022/12/21 04:13:34;;;;;;;;;1.67;1.67;;;;;11.97;100.00;100792.84;5010734;28;45841;-82
2022/12/21 04:16:05;;;;;;;;;0.67;0.67;;;;;11.96;100.00;100788.41;5005649;28;44808;-82
2022/12/21 04:21:19;;;;;;;;;3.00;2.00;;;;;11.89;100.00;100791.16;5006582;28;45530;-81
2022/12/21 04:29:14;;;;;;;;;0.67;0.67;;;;;12.01;100.00;100805.13;5004103;28;45802;-82
2022/12/21 04:31:39;;;;;;;;;0.33;0.33;;;;;12.02;100.00;100804.06;5014334;28;45697;-82
2022/12/21 04:34:05;;;;;;;;;0.67;0.67;;;;;12.03;100.00;100805.72;5026356;28;45676;-83
2022/12/21 04:39:15;;;;;;;;;3.00;2.00;;;;;12.13;100.00;100797.03;5029795;28;45658;-83
2022/12/21 04:41:41;;;;;;;;;1.67;1.67;;;;;12.10;100.00;100802.97;5019594;28;45424;-81
2022/12/21 04:44:09;;;;;;;;;0.67;0.67;;;;;12.13;100.00;100805.28;4995416;28;45784;-82
2022/12/21 04:46:35;;;;;;;;;1.67;1.67;;;;;12.02;100.00;100798.56;5015674;28;45842;-82
2022/12/21 04:49:01;;;;;;;;;2.67;1.67;;;;;12.06;100.00;100802.53;5019024;28;45438;-82
2022/12/21 04:51:26;;;;;;;;;3.00;2.00;;;;;11.94;100.00;100798.78;5001243;28;45790;-81
2022/12/21 04:53:52;;;;;;;;;3.00;1.00;;;;;11.93;100.00;100808.09;4997984;28;46012;-83
2022/12/21 04:56:21;;;;;;;;;2.00;1.33;;;;;11.83;100.00;100806.59;4992921;28;46243;-82
2022/12/21 04:58:47;;;;;;;;;2.00;1.00;;;;;11.80;100.00;100804.28;4993282;28;46913;-83
2022/12/21 05:01:17;;;;;;;;;2.00;1.67;;;;;11.73;100.00;100817.19;4993104;28;45528;-82
2022/12/21 05:03:43;;;;;;;;;1.00;1.00;;;;;11.55;100.00;100790.41;4986951;28;45577;-82
2022/12/21 05:06:11;;;;;;;;;3.00;2.67;;;;;11.64;100.00;100811.09;5006031;28;45735;-84
2022/12/21 05:08:37;;;;;;;;;2.00;2.00;;;;;11.59;100.00;100829.28;5021810;28;45678;-81
2022/12/21 05:11:21;;;;;;;;;1.33;1.33;;;;;11.43;100.00;100820.41;5016884;28;45919;-82
2022/12/21 05:13:47;;;;;;;;;2.00;1.67;;;;;11.45;100.00;100826.56;5019088;28;45493;-83
2022/12/21 05:16:16;;;;;;;;;2.00;2.00;;;;;11.42;100.00;100828.88;5027322;28;45675;-80
2022/12/21 05:18:43;;;;;;;;;2.00;2.00;;;;;11.24;100.00;100810.28;4995147;28;46394;-81
2022/12/21 05:21:08;;;;;;;;;1.50;1.50;;;;;11.15;100.00;100795.94;5023450;28;45442;-82
2022/12/21 05:23:34;;;;;;;;;3.00;3.00;;;;;11.25;100.00;100826.56;5005528;28;45759;-82
2022/12/21 05:26:01;;;;;;;;;4.00;3.67;;;;;11.09;100.00;100799.53;5023623;28;45497;-83
2022/12/21 05:28:27;;;;;;;;;3.00;3.00;;;;;11.11;100.00;100814.75;4995033;28;46554;-82
2022/12/21 05:30:53;;;;;;;;;4.00;3.00;;;;;10.94;100.00;100794.25;5016446;28;45817;-80
2022/12/21 05:33:18;;;;;;;;;6.33;4.00;;;;;10.98;100.00;100809.25;5018221;28;45334;-81
2022/12/21 05:35:44;;;;;;;;;6.67;6.67;;;;;11.06;100.00;100819.16;5020826;28;45485;-81
2022/12/21 05:38:09;;;;;;;;;5.00;5.00;;;;;10.96;100.00;100814.09;5012605;28;45918;-80
2022/12/21 05:40:35;;;;;;;;;5.00;5.00;;;;;10.88;100.00;100797.84;5001461;28;46014;-81
2022/12/21 05:43:02;;;;;;;;;4.33;3.67;;;;;10.87;100.00;100805.22;4997766;28;45846;-80
2022/12/21 05:45:27;;;;;;;;;5.00;5.00;;;;;10.93;100.00;100820.00;4986465;28;46141;-80
2022/12/21 05:47:56;;;;;;;;;5.00;4.00;;;;;11.00;100.00;100825.50;5019051;28;45978;-81
2022/12/21 05:50:22;;;;;;;;;3.33;3.33;;;;;10.94;100.00;100822.56;4985517;28;45418;-69
2022/12/21 05:52:47;;;;;;;;;7.00;5.67;;;;;10.94;100.00;100822.56;5001344;28;45829;-79
2022/12/21 05:55:13;;;;;;;;;5.33;5.00;;;;;10.95;100.00;100826.13;5002620;28;45639;-81
2022/12/21 05:57:39;;;;;;;;;3.00;3.00;;;;;10.86;100.00;100810.94;5003560;28;45446;-82
2022/12/21 06:00:05;;;;;;;;;2.00;2.00;;;;;10.76;100.00;100797.59;5022844;28;45400;-82
2022/12/21 06:02:31;;;;;;;;;4.67;3.00;;;;;10.84;100.00;100813.88;5014398;28;45442;-82
2022/12/21 06:04:57;;;;;;;;;1.00;1.00;;;;;10.81;100.00;100810.69;4993822;28;45464;-81
2022/12/21 06:07:23;;;;;;;;;3.00;1.00;;;;;10.84;100.00;100810.28;5014317;28;46239;-82
2022/12/21 06:09:48;;;;;;;;;2.00;2.00;;;;;10.91;100.00;100828.47;4989033;28;45752;-81
2022/12/21 06:12:13;;;;;;;;;3.00;1.33;;;;;10.92;100.00;100826.53;5014103;28;45977;-75
2022/12/21 06:14:39;;;;;;;;;2.00;1.00;;;;;10.87;100.00;100818.13;5010559;28;46232;-75
2022/12/21 06:17:04;;;;;;;;;2.00;1.33;;;;;10.94;100.00;100822.56;5005851;28;45930;-75
2022/12/21 06:19:29;;;;;;;;;5.33;3.00;;;;;10.94;100.00;100817.06;5022277;28;45794;-74
2022/12/21 06:21:55;;;;;;;;;3.00;1.00;;;;;10.98;100.00;100819.38;5021909;28;46105;-77
2022/12/21 06:24:21;;;;;;;;;3.00;2.00;;;;;11.00;100.00;100829.06;5017999;28;45485;-75
2022/12/21 06:26:47;;;;;;;;;6.00;4.67;;;;;11.01;100.00;100833.50;5017884;28;45946;-73
2022/12/21 06:29:15;;;;;;;;;3.67;3.00;;;;;11.02;100.00;100846.19;5014379;28;45441;-78
2022/12/21 06:31:41;;;;;;;;;5.00;4.00;;;;;11.03;100.00;100839.66;4995396;28;45417;-73
2022/12/21 06:34:13;;;;;;;;;6.67;5.67;;;;;11.05;100.00;100845.78;5008071;28;45631;-77
2022/12/21 06:36:39;;;;;;;;;6.33;4.67;;;;;11.06;100.00;100854.84;5018095;28;46303;-79
2022/12/21 06:39:04;;;;;;;;;2.00;2.00;;;;;11.07;100.00;100851.06;5008157;28;45832;-77
2022/12/21 06:41:30;;;;;;;;;9.00;5.00;;;;;10.97;100.00;100839.63;5010860;28;45446;-79
2022/12/21 06:43:55;;;;;;;;;4.33;2.67;;;;;10.94;100.00;100841.75;5005193;28;45810;-74
2022/12/21 06:46:21;;;;;;;;;4.00;4.00;;;;;11.01;100.00;100846.41;5004305;28;45482;-75
2022/12/21 06:48:47;;;;;;;;;5.67;3.33;;;;;10.97;100.00;100847.88;4999904;28;45729;-79
2022/12/21 06:51:19;;;;;;;;;4.67;4.67;;;;;10.86;100.00;100830.97;5005030;28;45397;-79
2022/12/21 06:53:46;;;;;;;;;3.33;3.33;;;;;10.91;100.00;100844.06;5000509;28;45444;-77
2022/12/21 06:56:18;;;;;;;;;4.33;3.00;;;;;10.91;100.00;100844.06;5005165;28;45933;-81
2022/12/21 06:58:44;;;;;;;;;5.00;5.00;;;;;10.90;100.00;100847.88;5009886;28;45425;-77
2022/12/21 07:01:23;;;;;;;;;5.00;2.00;;;;;10.97;100.00;100856.94;5009268;28;45979;-81
2022/12/21 07:03:50;;;;;;;;;3.00;3.00;;;;;10.97;100.00;100856.94;5012507;28;44753;-79
2022/12/21 07:06:17;;;;;;;;;2.33;2.33;;;;;10.90;100.00;100856.94;5016437;28;46470;-82
2022/12/21 07:08:43;;;;;;;;;1.00;1.00;;;;;10.93;100.00;100872.16;5020132;28;45480;-78
2022/12/21 07:11:12;;;;;;;;;5.00;4.00;;;;;10.84;100.00;100860.53;5003616;28;45420;-79
2022/12/21 07:13:40;;;;;;;;;4.00;4.00;;;;;10.72;100.00;100851.22;5018795;28;45423;-79
2022/12/21 07:16:06;;;;;;;;;4.67;4.33;;;;;10.85;100.00;100875.91;5022543;28;45654;-78
2022/12/21 07:18:34;;;;;;;;;4.00;4.00;;;;;10.86;100.00;100874.03;5000918;28;45697;-78
2022/12/21 07:21:03;;;;;;;;;4.00;3.00;;;;;10.86;100.00;100872.13;4986033;28;45116;-81
2022/12/21 07:23:34;;;;;;;;;5.00;5.00;;;;;10.70;100.00;100845.94;5005865;28;45721;-80
2022/12/21 07:26:04;;;;;;;;;5.00;4.00;;;;;10.83;100.00;100878.03;5001799;28;46382;-78
2022/12/21 07:28:29;;;;;;;;;4.00;2.67;;;;;10.82;100.00;100870.00;4999857;28;46154;-80
2022/12/21 07:31:04;;;;;;;;;7.67;4.00;;;;;10.82;100.00;100867.25;4997232;28;45420;-80
2022/12/21 07:33:30;;;;;;;;;6.67;5.33;;;;;10.68;100.00;100850.75;5001340;28;45520;-81
2022/12/21 07:36:03;;;;;;;;;6.67;5.33;;;;;10.81;100.00;100868.31;5001331;28;45434;-82
2022/12/21 07:38:30;;;;;;;;;5.00;4.00;;;;;10.72;100.00;100868.50;5002655;28;45977;-81
2022/12/21 07:40:57;;;;;;;;;3.00;3.00;;;;;10.91;100.00;100891.56;4999638;28;45459;-80
2022/12/21 07:43:22;;;;;;;;;5.00;3.33;;;;;10.95;100.00;100886.50;4992874;28;46325;-83
2022/12/21 07:45:48;;;;;;;;;3.00;3.00;;;;;11.04;100.00;100898.97;5006147;28;46275;-82
2022/12/21 07:48:13;;;;;;;;;4.33;3.33;;;;;11.05;100.00;100902.56;5009768;28;45557;-83
2022/12/21 07:50:38;;;;;;;;;4.67;3.67;;;;;11.07;100.00;100901.28;5014624;28;46487;-82
2022/12/21 07:53:04;;;;;;;;;5.00;5.00;;;;;11.07;100.00;100898.53;4998140;28;47085;-79
2022/12/21 07:55:31;;;;;;;;;3.00;3.00;;;;;11.17;100.00;100909.13;4995528;28;46575;-82
2022/12/21 07:57:56;;;;;;;;;3.33;3.00;;;;;11.18;100.00;100898.97;5011095;28;45648;-82
2022/12/21 08:00:22;;;;;;;;;6.00;4.67;;;;;11.17;100.00;100913.75;5010420;28;45545;-84
2022/12/21 08:02:48;;;;;;;;;5.00;5.00;;;;;11.24;100.00;100914.63;5009869;28;45878;-83
2022/12/21 08:05:14;;;;;;;;;3.00;3.00;;;;;11.28;100.00;100904.91;5003067;28;47633;-81
2022/12/21 08:07:39;;;;;;;;;4.00;3.00;;;;;11.32;100.00;100900.69;5018695;28;45307;-79
2022/12/21 08:10:11;;;;;;;;;8.67;8.67;;;;;11.21;100.00;100873.84;5006622;28;45688;-81
2022/12/21 08:12:42;;;;;;;;;7.33;7.00;;;;;11.46;100.00;100902.38;4993919;28;46160;-82
2022/12/21 08:15:13;;;;;;;;;5.67;5.67;;;;;11.55;100.00;100900.28;5012397;28;46259;-81
2022/12/21 08:17:39;;;;;;;;;6.33;5.33;;;;;11.60;100.00;100900.50;5004648;28;45719;-80
2022/12/21 08:20:06;;;;;;;;;10.33;6.67;;;;;11.75;100.00;100904.91;5011555;28;45331;-79
2022/12/21 08:22:32;;;;;;;;;6.00;4.33;;;;;11.77;100.00;100898.16;5004175;28;45517;-79
2022/12/21 08:24:57;;;;;;;;;6.33;6.00;;;;;12.00;100.00;100905.13;5006898;28;46259;-81
2022/12/21 08:27:23;;;;;;;;;7.00;3.67;;;;;12.10;100.00;100896.44;4987842;28;45464;-81
2022/12/21 08:29:48;;;;;;;;;3.67;3.00;;;;;12.23;100.00;100901.03;5000110;28;45271;-79
2022/12/21 08:32:14;;;;;;;;;4.00;4.00;;;;;12.39;100.00;100899.72;5014568;28;45646;-79
2022/12/21 08:34:40;;;;;;;;;7.67;5.00;;;;;12.58;100.00;100886.97;4987468;28;46118;-83
2022/12/21 08:37:06;;;;;;;;;5.67;4.67;;;;;12.67;100.00;100880.13;5007875;28;45401;-80
2022/12/21 08:39:31;;;;;;;;;4.33;3.67;;;;;12.82;100.00;100883.44;5011215;28;46901;-80
2022/12/21 08:41:56;;;;;;;;;3.33;2.33;;;;;13.00;100.00;100892.88;5002999;28;45387;-82
2022/12/21 08:44:22;;;;;;;;;4.33;2.33;;;;;13.22;100.00;100894.19;4999441;28;47500;-83
2022/12/21 08:46:47;;;;;;;;;2.67;2.00;;;;;13.46;100.00;100904.63;5000333;28;45493;-81
2022/12/21 08:49:13;;;;;;;;;6.33;3.67;;;;;13.45;100.00;100897.47;5001566;28;45340;-82
2022/12/21 08:51:38;;;;;;;;;3.00;3.00;;;;;13.65;100.00;100892.59;5006657;28;45893;-82
2022/12/21 08:54:07;;;;;;;;;4.67;3.00;;;;;13.95;100.00;100883.63;4995443;28;46446;-79
2022/12/21 08:56:34;;;;;;;;;3.67;3.67;;;;;14.56;100.00;100901.16;5003827;28;45423;-78
2022/12/21 08:59:01;;;;;;;;;1.67;1.67;;;;;14.78;100.00;100900.72;5015860;28;45884;-77
2022/12/21 09:01:26;;;;;;;;;4.00;4.00;;;;;14.81;100.00;100889.22;5003969;28;45775;-79
2022/12/21 09:03:52;;;;;;;;;3.00;2.33;;;;;14.69;100.00;100871.75;4996862;28;45442;-82
2022/12/21 09:06:17;;;;;;;;;3.33;3.00;;;;;14.69;100.00;100880.88;5012561;28;45483;-84
2022/12/21 09:08:43;;;;;;;;;3.33;2.00;;;;;14.69;100.00;100882.81;4998145;28;45406;-80
2022/12/21 09:11:12;;;;;;;;;2.00;1.00;;;;;14.67;100.00;100890.47;5002649;28;45455;-81
2022/12/21 09:13:38;;;;;;;;;0.67;0.67;;;;;14.61;100.00;100882.03;5017097;28;45776;-77
2022/12/21 09:16:14;;;;;;;;;4.67;2.00;;;;;14.64;100.00;100875.19;5007909;28;45418;-80
2022/12/21 09:18:39;;;;;;;;;4.00;2.00;;;;;14.80;100.00;100887.53;5008236;28;45755;-79
2022/12/21 09:21:05;;;;;;;;;2.00;2.00;;;;;14.74;100.00;100882.94;5016712;28;45482;-79
2022/12/21 09:23:30;;;;;;;;;2.00;2.00;;;;;14.70;100.00;100881.72;4995334;28;46094;-80
2022/12/21 09:25:56;;;;;;;;;3.00;2.00;;;;;14.64;100.00;100883.47;5008114;28;45753;-77
2022/12/21 09:28:21;;;;;;;;;2.33;2.33;;;;;14.61;100.00;100895.84;4999639;28;45818;-80
2022/12/21 09:30:47;;;;;;;;;3.00;2.00;;;;;14.48;100.00;100893.22;4998857;28;45844;-79
2022/12/21 09:33:12;;;;;;;;;3.00;2.00;;;;;14.45;100.00;100911.06;4995801;28;46090;-81
2022/12/21 09:35:38;;;;;;;;;3.00;2.00;;;;;14.38;100.00;100902.03;4999528;28;45757;-79
2022/12/21 09:38:03;;;;;;;;;4.33;2.67;;;;;14.38;100.00;100906.72;4997187;28;46420;-79
2022/12/21 09:40:31;;;;;;;;;3.00;3.00;;;;;14.29;100.00;100904.25;4996207;28;45447;-77
2022/12/21 09:43:14;;;;;;;;;3.67;2.00;;;;;14.31;100.00;100920.56;4996938;28;45726;-80
2022/12/21 09:46:03;;;;;;;;;4.00;2.33;;;;;14.23;100.00;100926.41;4994934;28;45480;-81
2022/12/21 09:48:51;;;;;;;;;3.33;3.33;;;;;14.07;100.00;100908.53;4989000;28;45851;-82
2022/12/21 09:51:23;;;;;;;;;3.67;3.00;;;;;14.06;100.00;100915.13;5004659;28;45868;-80
2022/12/21 09:53:52;;;;;;;;;2.67;2.00;;;;;14.02;100.00;100920.25;4994715;28;45757;-80
2022/12/21 09:56:23;;;;;;;;;3.00;3.00;;;;;13.97;100.00;100922.84;4995135;28;45487;-80
2022/12/21 09:58:51;;;;;;;;;11.00;8.00;;;;;13.96;100.00;100915.66;4998274;28;45889;-79
2022/12/21 10:01:19;;;;;;;;;5.33;4.00;;;;;13.87;100.00;100912.31;4996279;28;45526;-80
2022/12/21 10:04:15;;;;;;;;;4.00;4.00;;;;;13.88;100.00;100919.53;4997586;28;45525;-81
2022/12/21 10:07:02;;;;;;;;;4.00;4.00;;;;;14.01;100.00;100939.78;5000384;28;45434;-79
2022/12/21 10:09:27;;;;;;;;;8.67;7.33;;;;;14.10;100.00;100932.88;5003469;28;45866;-80
2022/12/21 10:12:28;;;;;;;;;11.00;7.00;;;;;14.15;100.00;100930.31;4995000;28;45481;-82
2022/12/21 10:15:21;;;;;;;;;8.00;4.67;;;;;14.20;100.00;100932.38;4999207;28;47202;-80
2022/12/21 10:18:05;;;;;;;;;5.67;4.00;;;;;14.24;100.00;100919.81;5003484;28;45678;-80
2022/12/21 10:20:44;;;;;;;;;2.00;2.00;;;;;14.25;100.00;100916.84;4998850;28;45449;-82
2022/12/21 10:23:35;;;;;;;;;3.67;3.00;;;;;14.18;100.00;100909.72;4999836;28;45833;-82
2022/12/21 10:26:07;;;;;;;;;4.00;4.00;;;;;14.07;100.00;100886.47;5016376;28;47525;-82
2022/12/21 10:28:57;;;;;;;;;4.67;4.33;;;;;14.21;100.00;100901.81;4992329;28;45788;-76
2022/12/21 10:31:39;;;;;;;;;6.67;3.67;;;;;14.14;100.00;100912.06;5021067;28;45629;-84
2022/12/21 10:34:27;;;;;;;;;6.33;4.00;;;;;14.14;100.00;100906.53;5001258;28;45987;-87
2022/12/21 10:36:59;;;;;;;;;3.33;3.33;;;;;14.10;100.00;100900.66;5017625;28;46163;-86
2022/12/21 10:39:26;;;;;;;;;4.00;2.33;;;;;14.16;100.00;100898.91;5000932;28;45909;-82
2022/12/21 10:42:25;;;;;;;;;6.00;5.00;;;;;14.21;100.00;100893.53;4998173;28;45715;-81
2022/12/21 10:44:54;;;;;;;;;7.67;5.33;;;;;14.24;100.00;100887.56;5020002;28;45691;-83
2022/12/21 10:47:23;;;;;;;;;8.00;6.33;;;;;14.25;100.00;100877.34;5020293;28;45822;-82
2022/12/21 10:50:18;;;;;;;;;4.00;4.00;;;;;14.34;100.00;100872.38;5033519;28;45784;-82
2022/12/21 10:52:44;;;;;;;;;4.67;3.67;;;;;14.43;100.00;100868.22;5002154;28;45510;-84
2022/12/21 10:55:19;;;;;;;;;5.67;4.00;;;;;14.35;100.00;100854.75;5009791;28;46452;-82
2022/12/21 10:57:55;;;;;;;;;6.67;5.00;;;;;14.27;100.00;100866.94;5029932;28;45783;-83
2022/12/21 11:00:39;;;;;;;;;3.00;3.00;;;;;14.28;100.00;100860.34;5016680;28;45347;-84
2022/12/21 11:03:36;;;;;;;;;7.00;4.00;;;;;14.30;100.00;100850.75;5022769;28;45445;-83
2022/12/21 11:06:15;;;;;;;;;6.67;5.00;;;;;14.10;100.00;100822.56;5023332;28;45295;-82
2022/12/21 11:08:53;;;;;;;;;4.00;3.00;;;;;14.24;100.00;100840.66;5021915;28;45783;-83
2022/12/21 11:11:45;;;;;;;;;3.00;2.00;;;;;14.26;100.00;100844.03;4984836;28;45754;-83
2022/12/21 11:14:23;;;;;;;;;8.00;4.00;;;;;14.21;100.00;100840.28;5019778;28;45494;-84
2022/12/21 11:16:49;;;;;;;;;4.67;3.00;;;;;14.08;100.00;100809.00;5002811;28;45273;-83
2022/12/21 11:19:18;;;;;;;;;4.67;3.00;;;;;14.15;100.00;100819.97;5017909;28;46296;-82
2022/12/21 11:21:55;;;;;;;;;5.00;4.00;;;;;14.19;100.00;100823.09;5003916;28;46198;-84
2022/12/21 11:24:25;;;;;;;;;5.00;3.67;;;;;14.35;100.00;100835.44;5025244;28;45547;-84
2022/12/21 11:26:55;;;;;;;;;5.67;4.67;;;;;14.41;100.00;100821.53;5020542;28;45667;-82
2022/12/21 11:29:20;;;;;;;;;5.00;4.00;;;;;14.53;100.00;100823.53;4996978;28;46303;-81
2022/12/21 11:31:46;;;;;;;;;4.67;3.33;;;;;14.52;100.00;100814.41;5014417;28;45891;-84
2022/12/21 11:34:25;;;;;;;;;7.00;4.33;;;;;14.58;100.00;100827.28;5015000;28;45635;-83
2022/12/21 11:37:00;;;;;;;;;8.00;6.00;;;;;14.43;100.00;100802.84;5028697;28;45445;-86
2022/12/21 11:39:26;;;;;;;;;6.33;5.00;;;;;14.52;100.00;100808.91;5025878;28;45643;-72
2022/12/21 11:41:53;;;;;;;;;7.00;4.00;;;;;14.48;100.00;100805.75;5013809;28;45438;-79
2022/12/21 11:44:25;;;;;;;;;2.67;2.67;;;;;14.51;100.00;100796.16;5016450;28;45614;-77
2022/12/21 11:47:14;;;;;;;;;8.00;5.00;;;;;14.59;100.00;100793.06;5012362;28;46150;-75