Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:45;;;;;;;9.15;5.70;;;4.50;99.90;;;;;;6301102;28;20098;-75
2021/01/28 00:05:46;;;;;;;5.63;5.05;;;4.50;99.90;;;;;;6301109;28;20059;-75
2021/01/28 00:08:48;;;;;;;5.65;4.88;;;4.50;99.90;;;;;;6300739;28;20132;-75
2021/01/28 00:11:50;;;;;;;7.20;5.63;;;4.50;99.90;;;;;;6300554;28;20052;-75
2021/01/28 00:14:51;;;;;;;5.32;4.82;;;4.50;99.90;;;;;;6300394;28;20093;-75
2021/01/28 00:17:53;;;;;;;6.40;5.25;;;4.60;99.90;;;;;;6300805;28;20135;-75
2021/01/28 00:20:54;;;;;;;8.55;4.93;;;4.50;99.90;;;;;;6300843;28;20102;-75
2021/01/28 00:23:56;;;;;;;6.45;4.88;;;4.60;99.90;;;;;;6299896;28;20132;-75
2021/01/28 00:26:58;;;;;;;5.53;4.55;;;4.60;99.90;;;;;;6299615;28;20079;-75
2021/01/28 00:29:59;;;;;;;6.22;4.88;;;4.60;99.90;;;;;;6300285;28;20059;-75
2021/01/28 00:33:00;;;;;;;4.85;4.35;;;4.60;99.90;;;;;;6300412;28;20052;-75
2021/01/28 00:36:04;;;;;;;5.05;4.07;;;4.60;99.90;;;;;;6300613;28;20049;-76
2021/01/28 00:39:06;;;;;;;6.43;5.85;;;4.70;99.90;;;;;;6299775;28;20045;-75
2021/01/28 00:42:09;;;;;;;6.22;4.70;;;4.60;99.90;;;;;;6300151;28;20533;-75
2021/01/28 00:45:11;;;;;;;4.45;4.00;;;4.60;99.90;;;;;;6299874;28;20052;-75
2021/01/28 00:48:13;;;;;;;5.13;3.53;;;4.70;99.90;;;;;;6298744;28;20049;-75
2021/01/28 00:51:15;;;;;;;8.63;4.00;;;4.70;99.90;;;;;;6299886;28;20433;-75
2021/01/28 00:54:16;;;;;;;4.93;4.43;;;4.70;99.90;;;;;;6299995;28;20040;-75
2021/01/28 00:57:18;;;;;;;4.90;3.75;;;4.70;99.90;;;;;;6299955;28;20087;-75
2021/01/28 01:00:25;;;;;;;4.32;3.65;;;4.80;99.90;;;;;;6299137;28;20723;-75
2021/01/28 01:03:28;;;;;;;5.15;3.60;;;4.80;99.90;;;;;;6299786;28;20056;-75
2021/01/28 01:06:29;;;;;;;3.90;3.22;;;4.80;99.90;;;;;;6299065;28;20409;-75
2021/01/28 01:09:31;;;;;;;3.70;3.30;;;4.80;99.90;;;;;;6299636;28;20059;-75
2021/01/28 01:12:33;;;;;;;5.88;4.47;;;4.80;99.90;;;;;;6299400;28;20044;-75
2021/01/28 01:15:34;;;;;;;3.25;2.95;;;4.80;99.90;;;;;;6298943;28;20185;-75
2021/01/28 01:18:36;;;;;;;4.18;2.90;;;4.90;99.90;;;;;;6299200;28;20044;-75
2021/01/28 01:21:38;;;;;;;2.42;2.22;;;4.90;99.90;;;;;;6299162;28;20052;-75
2021/01/28 01:24:39;;;;;;;2.38;2.17;;;4.90;99.90;;;;;;6298312;28;20046;-75
2021/01/28 01:27:41;;;;;;;2.85;2.53;;;4.90;99.90;;;;;;6298941;28;20587;-75
2021/01/28 01:30:43;;;;;;;3.95;3.35;;;4.90;99.90;;;;;;6299426;28;20037;-75
2021/01/28 01:33:44;;;;;;;4.22;3.25;;;4.90;99.90;;;;;;6297028;28;20048;-75
2021/01/28 01:36:45;;;;;;;7.50;3.30;;;4.90;99.90;;;;;;6298514;28;20132;-75
2021/01/28 01:39:47;;;;;;;3.08;2.33;;;5.00;99.90;;;;;;6299015;28;20044;-75
2021/01/28 01:42:52;;;;;;;6.00;2.67;;;5.00;99.90;;;;;;6298423;28;20779;-75
2021/01/28 01:45:58;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;6298217;28;20130;-75
2021/01/28 01:49:04;;;;;;;3.10;2.75;;;5.00;99.90;;;;;;6298983;28;20045;-75
2021/01/28 01:52:05;;;;;;;2.67;2.30;;;5.00;99.90;;;;;;6298121;28;20044;-75
2021/01/28 01:55:07;;;;;;;4.90;2.10;;;5.00;99.90;;;;;;6297742;28;20045;-75
2021/01/28 01:58:11;;;;;;;3.45;3.15;;;5.10;99.90;;;;;;6298280;28;20101;-75
2021/01/28 02:01:13;;;;;;;2.13;1.92;;;5.10;99.90;;;;;;6298246;28;20139;-75
2021/01/28 02:04:17;;;;;;;2.13;1.67;;;5.10;99.90;;;;;;6297612;28;20137;-75
2021/01/28 02:07:22;;;;;;;1.65;1.55;;;5.10;99.90;;;;;;6298266;28;20563;-75
2021/01/28 02:10:23;;;;;;;2.45;1.30;;;5.20;99.90;;;;;;6297459;28;20040;-75
2021/01/28 02:13:26;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;6298124;28;20048;-75
2021/01/28 02:16:31;;;;;;;1.63;1.50;;;5.20;99.90;;;;;;6297363;28;20063;-76
2021/01/28 02:19:53;;;;;;;1.50;1.08;;;5.20;99.90;;;;;;6297502;28;20169;-75
2021/01/28 02:23:00;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;6297463;28;20037;-75
2021/01/28 02:26:04;;;;;;;3.72;1.27;;;5.30;99.90;;;;;;6296945;28;20414;-75
2021/01/28 02:29:06;;;;;;;5.18;1.40;;;5.30;99.90;;;;;;6297201;28;20495;-75
2021/01/28 02:32:08;;;;;;;2.00;1.13;;;5.30;99.90;;;;;;6297126;28;20409;-75
2021/01/28 02:35:11;;;;;;;1.65;1.10;;;5.30;99.90;;;;;;6296712;28;20043;-76
2021/01/28 02:38:13;;;;;;;2.05;1.42;;;5.30;99.90;;;;;;6297359;28;20577;-75
2021/01/28 02:41:15;;;;;;;1.80;1.05;;;5.30;99.90;;;;;;6297482;28;20052;-75
2021/01/28 02:44:16;;;;;;;2.22;1.63;;;5.30;99.90;;;;;;6296863;28;20123;-76
2021/01/28 02:47:18;;;;;;;1.83;1.25;;;5.30;99.90;;;;;;6296812;28;20560;-76
2021/01/28 02:50:20;;;;;;;1.95;1.75;;;5.30;99.90;;;;;;6297083;28;20040;-75
2021/01/28 02:53:21;;;;;;;5.10;1.30;;;5.30;99.90;;;;;;6297147;28;20406;-76
2021/01/28 02:56:25;;;;;;;2.10;1.52;;;5.30;99.90;;;;;;6296764;28;20052;-75
2021/01/28 02:59:27;;;;;;;1.60;1.35;;;5.30;99.90;;;;;;6296705;28;20055;-75
2021/01/28 03:02:28;;;;;;;1.88;1.40;;;5.30;99.90;;;;;;6296698;28;20123;-75
2021/01/28 03:05:29;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;6296833;28;20083;-75
2021/01/28 03:08:31;;;;;;;1.30;1.15;;;5.30;99.90;;;;;;6296317;28;20105;-76
2021/01/28 03:11:34;;;;;;;2.22;2.00;;;5.30;99.90;;;;;;6296074;28;20044;-76
2021/01/28 03:14:35;;;;;;;2.55;1.90;;;5.20;99.90;;;;;;6296254;28;20048;-75
2021/01/28 03:17:36;;;;;;;2.65;2.38;;;5.20;99.90;;;;;;6297128;28;20464;-75
2021/01/28 03:20:38;;;;;;;3.42;2.53;;;5.20;99.90;;;;;;6296282;28;20123;-76
2021/01/28 03:23:40;;;;;;;4.10;3.10;;;5.20;99.90;;;;;;6296707;28;20090;-75
2021/01/28 03:26:42;;;;;;;6.13;3.92;;;5.20;99.90;;;;;;6296712;28;20422;-76
2021/01/28 03:29:44;;;;;;;6.43;5.28;;;5.20;99.90;;;;;;6296649;28;20155;-75
2021/01/28 03:32:45;;;;;;;8.55;6.00;;;5.20;99.90;;;;;;6295891;28;20052;-75
2021/01/28 03:35:48;;;;;;;6.80;4.22;;;5.20;99.90;;;;;;6295726;28;20090;-75
2021/01/28 03:38:49;;;;;;;4.90;4.35;;;5.20;99.90;;;;;;6296040;28;20041;-75
2021/01/28 03:41:51;;;;;;;6.65;5.13;;;5.20;99.90;;;;;;6296280;28;20047;-75
2021/01/28 03:44:53;;;;;;;5.82;5.28;;;5.10;99.90;;;;;;6295797;28;20053;-75
2021/01/28 03:47:55;;;;;;;5.88;5.22;;;5.10;99.90;;;;;;6295636;28;20059;-75
2021/01/28 03:50:56;;;;;;;7.90;5.22;;;5.10;99.90;;;;;;6295938;28;20124;-75
2021/01/28 03:53:57;;;;;;;8.10;6.45;;;5.10;99.90;;;;;;6295890;28;20052;-75
2021/01/28 03:56:59;;;;;;;8.27;5.65;;;5.10;99.90;;;;;;6297925;28;20486;-74
2021/01/28 04:00:01;;;;;;;9.60;6.18;;;5.10;99.90;;;;;;6295797;28;20040;-75
2021/01/28 04:03:04;;;;;;;7.80;6.82;;;5.10;99.90;;;;;;6296336;28;20049;-76
2021/01/28 04:06:05;;;;;;;8.20;6.45;;;5.00;99.90;;;;;;6295739;28;20052;-76
2021/01/28 04:09:07;;;;;;;8.23;6.53;;;5.10;99.90;;;;;;6296013;28;20049;-76
2021/01/28 04:12:09;;;;;;;9.52;6.63;;;5.10;99.90;;;;;;6296483;28;20123;-76
2021/01/28 04:15:13;;;;;;;8.32;7.32;;;5.00;99.90;;;;;;6295524;28;20494;-75
2021/01/28 04:18:17;;;;;;;9.07;6.07;;;5.00;99.90;;;;;;6295717;28;20131;-75
2021/01/28 04:21:18;;;;;;;12.70;7.75;;;5.00;99.90;;;;;;6296500;28;20055;-76
2021/01/28 04:24:19;;;;;;;8.82;6.22;;;5.00;99.90;;;;;;6297653;28;20504;-76
2021/01/28 04:27:21;;;;;;;7.40;5.78;;;5.00;99.90;;;;;;6300020;28;20072;-76
2021/01/28 04:30:26;;;;;;;8.25;6.60;;;5.00;99.90;;;;;;6300709;28;20045;-76
2021/01/28 04:33:27;;;;;;;10.45;6.03;;;4.90;99.90;;;;;;6300326;28;20078;-76
2021/01/28 04:36:30;;;;;;;9.50;6.63;;;5.00;99.90;;;;;;6299724;28;20127;-76
2021/01/28 04:39:31;;;;;;;8.85;6.45;;;5.00;99.90;;;;;;6300141;28;20155;-76
2021/01/28 04:42:41;;;;;;;7.90;5.90;;;5.00;99.90;;;;;;6299763;28;20037;-76
2021/01/28 04:45:43;;;;;;;9.63;6.60;;;5.00;99.90;;;;;;6300437;28;20063;-76
2021/01/28 04:48:45;;;;;;;8.48;6.80;;;5.00;99.90;;;;;;6299379;28;20067;-76
2021/01/28 04:51:49;;;;;;;9.70;7.50;;;5.10;99.90;;;;;;6299620;28;20037;-76
2021/01/28 04:54:53;;;;;;;9.77;7.72;;;5.00;99.90;;;;;;6298986;28;20067;-76
2021/01/28 04:57:55;;;;;;;7.95;6.07;;;5.10;99.90;;;;;;6299144;28;20139;-76
2021/01/28 05:00:57;;;;;;;8.57;7.05;;;5.10;99.90;;;;;;6300384;28;20135;-75
2021/01/28 05:04:02;;;;;;;8.70;6.47;;;5.10;99.90;;;;;;6301084;28;20072;-76
2021/01/28 05:07:04;;;;;;;8.68;7.78;;;5.10;99.90;;;;;;6299553;28;20044;-76
2021/01/28 05:10:11;;;;;;;7.05;6.03;;;5.10;99.90;;;;;;6299736;28;20105;-76
2021/01/28 05:13:25;;;;;;;11.57;7.40;;;5.10;99.90;;;;;;6299794;28;20128;-76
2021/01/28 05:16:42;;;;;;;9.35;8.27;;;5.10;99.90;;;;;;6299227;28;20103;-76
2021/01/28 05:19:46;;;;;;;12.55;8.02;;;5.20;99.90;;;;;;6299809;28;20153;-76
2021/01/28 05:22:57;;;;;;;10.48;8.25;;;5.10;99.90;;;;;;6298986;28;20047;-76
2021/01/28 05:26:00;;;;;;;9.90;7.70;;;5.10;99.90;;;;;;6298672;28;20048;-76
2021/01/28 05:29:23;;;;;;;10.40;7.45;;;5.10;99.90;;;;;;6299259;28;20079;-77
2021/01/28 05:32:37;;;;;;;9.75;6.93;;;5.10;99.90;;;;;;6298560;28;20045;-76
2021/01/28 05:35:38;;;;;;;10.88;7.50;;;5.10;99.90;;;;;;6298354;28;20109;-76
2021/01/28 05:38:42;;;;;;;8.75;7.70;;;5.10;99.90;;;;;;6298360;28;20064;-76
2021/01/28 05:41:47;;;;;;;9.25;7.68;;;5.00;99.90;;;;;;6299165;28;20055;-76
2021/01/28 05:44:49;;;;;;;9.50;6.72;;;5.00;99.90;;;;;;6298111;28;20055;-77
2021/01/28 05:47:51;;;;;;;8.98;7.15;;;5.00;99.90;;;;;;6298657;28;20094;-77
2021/01/28 05:51:05;;;;;;;9.02;6.88;;;5.00;99.90;;;;;;6299668;28;20047;-77
2021/01/28 05:54:08;;;;;;;10.93;7.90;;;5.00;99.90;;;;;;6298339;28;20056;-77
2021/01/28 05:57:12;;;;;;;11.02;7.82;;;5.00;99.90;;;;;;6299099;28;20494;-77
2021/01/28 06:00:22;;;;;;;11.05;7.55;;;5.00;99.90;;;;;;6298610;28;20202;-77
2021/01/28 06:03:47;;;;;;;9.32;7.32;;;5.00;99.90;;;;;;6298450;28;20588;-77
2021/01/28 06:07:34;;;;;;;10.43;8.00;;;5.10;99.90;;;;;;6298746;28;20628;-77
2021/01/28 06:11:12;;;;;;;9.48;6.90;;;5.10;99.90;;;;;;6298296;28;20451;-77
2021/01/28 06:14:50;;;;;;;11.75;7.80;;;5.00;99.90;;;;;;6285220;28;20051;-77
2021/01/28 06:18:42;;;;;;;11.95;7.45;;;5.00;99.90;;;;;;6297982;28;20055;-77
2021/01/28 06:21:55;;;;;;;12.70;7.32;;;5.00;99.90;;;;;;6298957;28;20476;-78
2021/01/28 06:25:27;;;;;;;14.10;8.45;;;5.00;99.90;;;;;;6299923;28;20345;-78
2021/01/28 06:29:01;;;;;;;10.95;7.70;;;4.90;99.90;;;;;;6298594;28;20098;-78
2021/01/28 06:32:27;;;;;;;15.13;8.35;;;4.90;99.90;;;;;;6296561;28;20127;-77
2021/01/28 06:36:10;;;;;;;12.00;7.93;;;4.90;99.90;;;;;;6296254;28;20125;-77
2021/01/28 06:39:21;;;;;;;15.75;10.20;;;4.90;99.90;;;;;;6297306;28;20045;-78
2021/01/28 06:42:28;;;;;;;18.33;10.23;;;5.00;99.90;;;;;;6298204;28;20044;-77
2021/01/28 06:45:34;;;;;;;12.98;8.80;;;5.00;99.90;;;;;;6297521;28;20123;-78
2021/01/28 06:48:40;;;;;;;16.17;10.73;;;5.00;99.90;;;;;;6297105;28;20048;-77
2021/01/28 06:51:51;;;;;;;15.40;10.15;;;5.00;99.90;;;;;;6297012;28;20131;-77
2021/01/28 06:54:59;;;;;;;12.05;9.07;;;5.00;99.90;;;;;;6298632;28;20043;-78
2021/01/28 06:58:14;;;;;;;19.33;12.20;;;5.00;99.90;;;;;;6298852;28;20578;-78
2021/01/28 07:01:20;;;;;;;18.55;11.35;;;5.00;99.90;;;;;;6299584;28;20048;-78
2021/01/28 07:04:28;;;;;;;17.45;12.07;;;5.00;99.90;;;;;;6287880;28;20434;-78
2021/01/28 07:07:37;;;;;;;15.35;9.32;;;5.00;99.90;;;;;;6283584;28;20128;-78
2021/01/28 07:10:41;;;;;;;13.23;9.05;;;5.10;99.90;;;;;;6295387;28;20063;-78
2021/01/28 07:13:42;;;;;;;16.55;8.98;;;5.10;99.90;;;;;;6301596;28;20463;-78
2021/01/28 07:16:52;;;;;;;16.45;9.00;;;5.10;99.90;;;;;;6301117;28;20055;-78
2021/01/28 07:19:57;;;;;;;14.98;8.63;;;5.00;99.90;;;;;;6300433;28;20338;-78
2021/01/28 07:23:26;;;;;;;16.67;9.02;;;5.00;99.90;;;;;;6299437;28;20434;-78
2021/01/28 07:26:47;;;;;;;19.30;9.27;;;4.90;99.90;;;;;;6300649;28;20124;-78
2021/01/28 07:29:57;;;;;;;18.00;9.38;;;4.90;99.90;;;;;;6303410;28;20472;-78
2021/01/28 07:32:58;;;;;;;17.92;10.38;;;4.90;99.90;;;;;;6302153;28;20044;-79
2021/01/28 07:36:20;;;;;;;18.48;8.68;;;4.90;99.90;;;;;;6300598;28;20510;-78
2021/01/28 07:39:39;;;;;;;19.67;9.20;;;4.90;99.90;;;;;;6288538;28;20049;-78
2021/01/28 07:42:43;;;;;;;17.98;8.63;;;5.00;99.90;;;;;;6275224;28;20037;-77
2021/01/28 07:45:44;;;;;;;22.23;9.80;;;4.90;99.90;;;;;;6274842;28;20443;-78
2021/01/28 07:49:04;;;;;;;19.50;8.90;;;4.90;99.90;;;;;;6275436;28;20045;-79
2021/01/28 07:52:35;;;;;;;18.85;9.27;;;4.90;99.90;;;;;;6276506;28;20056;-81
2021/01/28 07:55:41;;;;;;;21.67;9.73;;;4.90;99.90;;;;;;6275870;28;20053;-79
2021/01/28 07:58:48;;;;;;;20.80;10.00;;;4.90;99.90;;;;;;6280046;28;20076;-79
2021/01/28 08:01:52;;;;;;;28.08;9.98;;;4.90;99.90;;;;;;6282649;28;20072;-78
2021/01/28 08:04:58;;;;;;;14.68;7.95;;;4.90;99.90;;;;;;6280250;28;20045;-78
2021/01/28 08:08:06;;;;;;;17.40;7.53;;;5.00;99.90;;;;;;6280200;28;20079;-79
2021/01/28 08:11:19;;;;;;;20.63;8.77;;;5.00;99.90;;;;;;6280755;28;20045;-79
2021/01/28 08:14:23;;;;;;;21.98;8.38;;;5.00;99.90;;;;;;6297813;28;20127;-77
2021/01/28 08:17:32;;;;;;;24.10;9.10;;;5.10;99.90;;;;;;6306375;28;20139;-78
2021/01/28 08:20:34;;;;;;;20.83;8.43;;;5.10;99.90;;;;;;6304661;28;20112;-78
2021/01/28 08:23:37;;;;;;;22.55;7.88;;;5.10;99.90;;;;;;6305111;28;20505;-78
2021/01/28 08:26:42;;;;;;;20.60;7.35;;;5.10;99.90;;;;;;6305225;28;20047;-80
2021/01/28 08:29:44;;;;;;;19.13;8.05;;;5.10;99.90;;;;;;6307543;28;20076;-79
2021/01/28 08:32:46;;;;;;;21.65;8.20;;;5.20;99.90;;;;;;6307093;28;20064;-79
2021/01/28 08:35:51;;;;;;;18.55;7.22;;;5.20;99.90;;;;;;6307283;28;20048;-77
2021/01/28 08:39:06;;;;;;;16.80;7.15;;;5.20;99.90;;;;;;6301764;28;20040;-78
2021/01/28 08:42:14;;;;;;;14.07;7.35;;;5.20;99.90;;;;;;6308288;28;20068;-81
2021/01/28 08:45:21;;;;;;;20.52;8.48;;;5.30;99.90;;;;;;6316910;28;20056;-78
2021/01/28 08:48:25;;;;;;;17.02;5.72;;;5.30;99.90;;;;;;6322305;28;20046;-76
2021/01/28 08:51:28;;;;;;;16.08;6.50;;;5.40;99.90;;;;;;6320112;28;20047;-78
2021/01/28 08:54:33;;;;;;;18.77;8.45;;;5.50;99.90;;;;;;6306150;28;20418;-78
2021/01/28 08:57:36;;;;;;;11.20;5.70;;;5.60;99.90;;;;;;6293196;28;20407;-78
2021/01/28 09:00:43;;;;;;;12.98;5.00;;;5.70;99.90;;;;;;6300201;28;20059;-78
2021/01/28 09:03:56;;;;;;;5.13;4.25;;;5.90;99.90;;;;;;6302194;28;20070;-78
2021/01/28 09:06:58;;;;;;;7.45;4.45;;;6.00;99.90;;;;;;6301754;28;20052;-78
2021/01/28 09:10:02;;;;;;;4.40;2.78;;;6.20;99.90;;;;;;6301027;28;20137;-78
2021/01/28 09:13:20;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;6299250;28;20504;-78
2021/01/28 09:16:22;;;;;;;3.33;2.00;;;6.60;99.90;;;;;;6301427;28;20047;-78
2021/01/28 09:19:24;;;;;;;2.20;1.95;;;6.80;99.90;;;;;;6298534;28;20132;-78
2021/01/28 09:22:32;;;;;;;3.45;1.73;;;6.90;99.90;;;;;;6299418;28;20040;-78
2021/01/28 09:25:34;;;;;;;1.90;1.25;;;7.10;99.90;;;;;;6300017;28;20045;-78
2021/01/28 09:28:37;;;;;;;2.92;1.90;;;7.20;99.90;;;;;;6316781;22;20059;-79
2021/01/28 09:31:38;;;;;;;5.40;1.63;;;7.40;99.90;;;;;;6278408;28;20068;-78
2021/01/28 09:34:40;;;;;;;2.75;1.73;;;7.50;99.90;;;;;;6274079;28;20049;-78
2021/01/28 09:37:43;;;;;;;2.35;1.55;;;7.60;99.90;;;;;;6276047;28;20132;-78
2021/01/28 09:40:46;;;;;;;7.78;1.67;;;7.60;99.90;;;;;;6276509;28;20478;-78
2021/01/28 09:43:48;;;;;;;4.55;1.75;;;7.70;99.90;;;;;;6275505;28;20045;-78
2021/01/28 09:47:09;;;;;;;5.38;2.42;;;7.70;99.90;;;;;;6275949;28;20072;-79
2021/01/28 09:50:12;;;;;;;6.22;2.67;;;7.80;99.90;;;;;;6265076;28;20171;-79
2021/01/28 09:53:13;;;;;;;2.80;2.00;;;7.90;99.90;;;;;;6275586;28;20053;-79
2021/01/28 09:56:14;;;;;;;4.57;2.50;;;7.90;99.90;;;;;;6274528;28;20136;-78
2021/01/28 09:59:17;;;;;;;6.82;2.15;;;7.90;99.90;;;;;;6274390;28;20053;-78
2021/01/28 10:02:22;;;;;;;4.15;2.80;;;8.00;99.90;;;;;;6272588;28;20554;-80
2021/01/28 10:05:25;;;;;;;6.20;2.03;;;8.00;99.90;;;;;;6274216;28;20569;-79
2021/01/28 10:08:27;;;;;;;3.45;2.67;;;8.00;99.90;;;;;;6270645;28;20124;-78
2021/01/28 10:11:28;;;;;;;2.97;2.67;;;8.10;99.90;;;;;;6279791;28;20109;-78
2021/01/28 10:14:30;;;;;;;3.97;2.85;;;8.10;99.90;;;;;;6286905;28;20095;-79
2021/01/28 10:17:32;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;6284982;28;20045;-79
2021/01/28 10:20:33;;;;;;;4.63;2.40;;;8.10;99.90;;;;;;6287174;28;20049;-79
2021/01/28 10:23:34;;;;;;;6.50;2.60;;;8.20;99.90;;;;;;6287825;28;20091;-80
2021/01/28 10:26:36;;;;;;;3.47;1.73;;;8.20;99.90;;;;;;6278791;28;20122;-79
2021/01/28 10:29:40;;;;;;;3.28;2.35;;;8.20;99.90;;;;;;6279658;28;20045;-80
2021/01/28 10:32:42;;;;;;;4.45;2.78;;;8.30;99.90;;;;;;6280384;28;20487;-80
2021/01/28 10:35:44;;;;;;;3.55;2.25;;;8.40;99.90;;;;;;6280933;28;20045;-79
2021/01/28 10:38:46;;;;;;;2.60;2.05;;;8.50;99.90;;;;;;6277246;28;20041;-79
2021/01/28 10:41:48;;;;;;;4.32;2.00;;;8.50;99.90;;;;;;6279583;28;20045;-78
2021/01/28 10:44:50;;;;;;;4.10;2.20;;;8.50;99.90;;;;;;6278667;28;20045;-80
2021/01/28 10:47:52;;;;;;;3.10;2.53;;;8.50;99.90;;;;;;6277969;28;20041;-81
2021/01/28 10:50:54;;;;;;;3.25;2.72;;;8.50;99.90;;;;;;6277216;28;20049;-79
2021/01/28 10:53:56;;;;;;;4.50;2.35;;;8.50;99.90;;;;;;6277734;28;20686;-80
2021/01/28 10:56:57;;;;;;;5.13;2.53;;;8.60;99.90;;;;;;6276977;28;20077;-79
2021/01/28 10:59:59;;;;;;;2.35;1.90;;;8.60;99.90;;;;;;6277075;28;20130;-79
2021/01/28 11:03:01;;;;;;;4.18;2.08;;;8.70;99.90;;;;;;6276305;28;20090;-78
2021/01/28 11:06:03;;;;;;;2.83;2.13;;;8.80;99.90;;;;;;6276004;28;20145;-79
2021/01/28 11:09:04;;;;;;;2.85;2.25;;;8.90;99.90;;;;;;6276776;28;20138;-78
2021/01/28 11:12:07;;;;;;;2.55;2.20;;;9.00;99.90;;;;;;6277504;28;20090;-79
2021/01/28 11:15:10;;;;;;;2.80;2.25;;;;;;;;;;6274168;28;20037;-79
2021/01/28 11:18:11;;;;;;;2.72;2.35;;;9.30;99.90;;;;;;6274512;28;20123;-80
2021/01/28 11:21:12;;;;;;;2.47;1.85;;;9.20;99.90;;;;;;6277354;28;20057;-80
2021/01/28 11:24:14;;;;;;;2.67;2.03;;;9.20;99.90;;;;;;6276008;28;20517;-80
2021/01/28 11:27:15;;;;;;;3.08;2.35;;;9.30;99.90;;;;;;6275497;28;20100;-80
2021/01/28 11:30:20;;;;;;;3.38;2.15;;;9.30;99.90;;;;;;6275147;28;20095;-80
2021/01/28 11:33:21;;;;;;;3.85;2.55;;;9.30;99.90;;;;;;6277389;28;20053;-80
2021/01/28 11:36:23;;;;;;;3.67;2.28;;;9.30;99.90;;;;;;6280318;28;20095;-79
2021/01/28 11:39:24;;;;;;;4.63;2.33;;;9.30;99.90;;;;;;6279750;28;20041;-79
2021/01/28 11:42:37;;;;;;;3.50;1.92;;;9.30;99.90;;;;;;6281842;28;20043;-79
2021/01/28 11:45:40;;;;;;;22.02;10.45;;;9.40;99.90;;;;;;6281727;28;20045;-79
2021/01/28 11:48:41;;;;;;;47.88;23.80;;;9.40;99.90;;;;;;6279608;28;20052;-79
2021/01/28 11:51:42;;;;;;;3.08;2.50;;;9.40;99.90;;;;;;6279616;28;20041;-79
2021/01/28 11:54:44;;;;;;;7.18;3.90;;;9.50;99.90;;;;;;6281801;28;20500;-79
2021/01/28 11:57:45;;;;;;;3.38;2.50;;;9.80;99.90;;;;;;6281055;28;20132;-80
2021/01/28 12:00:47;;;;;;;3.42;2.20;;;9.50;99.90;;;;;;6279940;28;20061;-80
2021/01/28 12:03:49;;;;;;;3.47;2.40;;;9.70;99.90;;;;;;6279984;28;20677;-79
2021/01/28 12:06:50;;;;;;;4.88;2.15;;;9.60;99.90;;;;;;6279756;28;20045;-80
2021/01/28 12:09:51;;;;;;;2.85;2.42;;;9.60;99.90;;;;;;6277618;28;20080;-78
2021/01/28 12:12:53;;;;;;;3.13;2.33;;;9.60;99.90;;;;;;6278541;28;20037;-81
2021/01/28 12:15:55;;;;;;;3.25;2.95;;;9.60;99.90;;;;;;6278835;28;20068;-81
2021/01/28 12:18:56;;;;;;;2.85;2.13;;;9.70;99.90;;;;;;6270296;28;20103;-81
2021/01/28 12:21:58;;;;;;;3.60;2.20;;;9.70;99.90;;;;;;6280336;28;20559;-80
2021/01/28 12:24:59;;;;;;;4.80;2.80;;;9.80;99.90;;;;;;6279763;28;20147;-80
2021/01/28 12:28:00;;;;;;;3.45;2.65;;;9.80;99.90;;;;;;6278108;28;20607;-80
2021/01/28 12:31:03;;;;;;;15.77;13.52;;;9.80;99.90;;;;;;6278190;28;20052;-82
2021/01/28 12:34:04;;;;;;;8.65;7.72;;;9.90;99.90;;;;;;6279225;28;20041;-82
2021/01/28 12:37:06;;;;;;;3.70;2.70;;;9.80;99.90;;;;;;6278796;28;20079;-80
2021/01/28 12:40:10;;;;;;;7.10;5.80;;;9.90;99.90;;;;;;6280509;28;20064;-81
2021/01/28 12:43:12;;;;;;;7.85;7.03;;;9.90;99.90;;;;;;6275594;28;20045;-80
2021/01/28 12:46:14;;;;;;;12.50;10.75;;;10.00;99.90;;;;;;6278146;28;20063;-80
2021/01/28 12:49:15;;;;;;;7.15;3.92;;;10.00;99.90;;;;;;6277877;28;20079;-80
2021/01/28 12:52:17;;;;;;;7.78;5.20;;;10.00;99.90;;;;;;6279310;28;20073;-81
2021/01/28 12:55:18;;;;;;;3.53;2.97;;;10.10;99.90;;;;;;6268797;28;20124;-81
2021/01/28 12:58:20;;;;;;;5.93;4.55;;;10.10;99.90;;;;;;6278489;28;20041;-80
2021/01/28 13:01:22;;;;;;;11.73;7.20;;;10.10;99.90;;;;;;6280017;28;20088;-80
2021/01/28 13:04:23;;;;;;;5.32;4.75;;;10.10;99.90;;;;;;6275959;28;20083;-80
2021/01/28 13:07:25;;;;;;;12.10;8.38;;;10.10;99.90;;;;;;6278096;28;20099;-81
2021/01/28 13:10:26;;;;;;;5.13;4.13;;;10.10;99.90;;;;;;6276083;28;20044;-81
2021/01/28 13:13:28;;;;;;;22.10;15.82;;;10.10;99.90;;;;;;6278670;28;20045;-80
2021/01/28 13:16:30;;;;;;;12.00;8.57;;;10.20;99.90;;;;;;6277745;28;20049;-80
2021/01/28 13:19:31;;;;;;;10.82;7.97;;;10.20;99.90;;;;;;6274846;28;20052;-80
2021/01/28 13:22:33;;;;;;;7.05;3.70;;;10.30;99.90;;;;;;6273831;28;20494;-82
2021/01/28 13:25:34;;;;;;;7.25;6.03;;;10.40;99.90;;;;;;6276947;28;20094;-80
2021/01/28 13:28:35;;;;;;;4.25;3.53;;;10.30;99.90;;;;;;6276716;28;20573;-79
2021/01/28 13:31:38;;;;;;;5.50;4.47;;;10.30;99.90;;;;;;6273674;28;20045;-79
2021/01/28 13:34:39;;;;;;;3.78;3.42;;;10.40;99.90;;;;;;6271281;28;20124;-79
2021/01/28 13:37:40;;;;;;;3.85;2.30;;;10.40;99.90;;;;;;6274956;28;20052;-81
2021/01/28 13:40:42;;;;;;;3.25;2.47;;;10.50;99.90;;;;;;6278664;28;20074;-81
2021/01/28 13:43:43;;;;;;;4.53;3.17;;;10.50;99.90;;;;;;6276978;28;20102;-80
2021/01/28 13:46:45;;;;;;;5.45;4.13;;;10.60;99.90;;;;;;6278023;28;20041;-79
2021/01/28 13:49:47;;;;;;;3.63;2.60;;;10.60;99.90;;;;;;6278041;28;20068;-81
2021/01/28 13:52:48;;;;;;;7.38;2.75;;;10.70;99.90;;;;;;6277956;28;20051;-80
2021/01/28 13:55:49;;;;;;;5.25;3.22;;;;;;;;;;6276660;28;20136;-80
2021/01/28 13:58:51;;;;;;;4.72;2.70;;;10.70;99.90;;;;;;6278094;28;20097;-80
2021/01/28 14:01:53;;;;;;;2.63;2.03;;;10.80;99.90;;;;;;6277822;28;20049;-79
2021/01/28 14:04:54;;;;;;;5.25;2.25;;;10.80;99.90;;;;;;6270670;28;20445;-81
2021/01/28 14:07:56;;;;;;;3.95;2.40;;;10.80;99.90;;;;;;6265361;28;20037;-79
2021/01/28 14:10:57;;;;;;;4.32;3.22;;;10.80;99.90;;;;;;6275631;28;20199;-80
2021/01/28 14:13:58;;;;;;;2.10;1.83;;;10.90;99.90;;;;;;6272342;28;20046;-82
2021/01/28 14:17:01;;;;;;;3.05;2.08;;;10.90;99.90;;;;;;6276157;28;20049;-79
2021/01/28 14:20:03;;;;;;;4.07;2.42;;;11.00;99.90;;;;;;6268363;28;20106;-79
2021/01/28 14:23:04;;;;;;;3.38;2.05;;;11.10;99.90;;;;;;6275804;28;20071;-80
2021/01/28 14:26:06;;;;;;;3.33;2.33;;;11.20;99.90;;;;;;6275396;28;20406;-79
2021/01/28 14:29:07;;;;;;;3.15;1.40;;;11.40;99.90;;;;;;6277789;28;20072;-80
2021/01/28 14:32:09;;;;;;;1.55;1.33;;;11.40;99.90;;;;;;6275974;28;20045;-79
2021/01/28 14:35:13;;;;;;;2.28;1.25;;;11.50;99.90;;;;;;6279926;28;20049;-79
2021/01/28 14:38:14;;;;;;;1.25;1.05;;;11.50;99.90;;;;;;6278862;28;20498;-79
2021/01/28 14:41:16;;;;;;;3.75;1.92;;;11.60;99.90;;;;;;6277866;28;20111;-80
2021/01/28 14:44:17;;;;;;;2.08;1.83;;;11.60;99.90;;;;;;6261191;28;20466;-79
2021/01/28 14:47:19;;;;;;;2.40;1.40;;;11.60;99.90;;;;;;6272688;28;20124;-79
2021/01/28 14:50:21;;;;;;;3.17;2.17;;;11.50;99.90;;;;;;6274735;28;20440;-80
2021/01/28 14:53:22;;;;;;;5.53;1.60;;;11.60;99.90;;;;;;6278776;28;20128;-79
2021/01/28 14:56:24;;;;;;;7.20;5.57;;;11.50;99.90;;;;;;6274267;28;20073;-80
2021/01/28 14:59:25;;;;;;;2.95;2.28;;;11.50;99.90;;;;;;6278651;28;20175;-79
2021/01/28 15:02:28;;;;;;;8.77;8.07;;;11.60;99.90;;;;;;6280891;28;20390;-79
2021/01/28 15:05:29;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;6276766;28;20056;-79
2021/01/28 15:08:30;;;;;;;3.85;3.58;;;11.70;99.90;;;;;;6276709;28;20103;-80
2021/01/28 15:11:32;;;;;;;2.30;1.50;;;11.70;99.90;;;;;;6278250;28;20049;-80
2021/01/28 15:14:34;;;;;;;1.50;1.25;;;11.80;99.90;;;;;;6278267;28;20052;-79
2021/01/28 15:17:36;;;;;;;1.23;1.10;;;11.80;99.90;;;;;;6274256;28;20076;-78
2021/01/28 15:20:39;;;;;;;2.10;1.52;;;11.90;99.90;;;;;;6265580;28;20128;-79
2021/01/28 15:23:40;;;;;;;4.13;1.95;;;11.90;99.90;;;;;;6273037;28;20494;-78
2021/01/28 15:26:42;;;;;;;3.58;3.13;;;12.00;99.90;;;;;;6274485;28;20136;-79
2021/01/28 15:29:43;;;;;;;3.33;2.70;;;12.00;99.90;;;;;;6289960;23;20040;-78
2021/01/28 15:32:46;;;;;;;17.83;13.65;;;12.00;99.90;;;;;;6264388;28;20041;-79
2021/01/28 15:35:47;;;;;;;7.85;6.35;;;12.00;99.90;;;;;;6267043;28;20152;-78
2021/01/28 15:38:49;;;;;;;1.75;1.65;;;12.10;99.90;;;;;;6269776;28;20116;-78
2021/01/28 15:41:50;;;;;;;2.47;2.28;;;12.10;99.90;;;;;;6268329;28;20050;-79
2021/01/28 15:44:52;;;;;;;1.33;1.15;;;12.10;99.90;;;;;;6270040;28;20041;-79
2021/01/28 15:47:55;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;6263988;28;20041;-78
2021/01/28 15:50:56;;;;;;;1.77;0.70;;;12.20;99.90;;;;;;6266121;28;20156;-79
2021/01/28 15:53:57;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;6259050;28;20558;-78
2021/01/28 15:56:59;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;6263969;28;20053;-77
2021/01/28 16:00:00;;;;;;;0.98;0.90;;;12.20;99.90;;;;;;6264006;28;20079;-78
2021/01/28 16:03:02;;;;;;;4.57;0.90;;;12.20;99.90;;;;;;6266268;28;20128;-78
2021/01/28 16:06:04;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;6267362;28;20135;-77
2021/01/28 16:09:05;;;;;;;0.85;0.82;;;12.30;99.90;;;;;;6267806;28;20524;-76