Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:33;;;;;;;4.00;3.13;;;;;;;14.98;70.21;101126.13;5043419;28;20493;-78
2022/08/08 00:05:10;;;;;;;3.90;3.23;;;;;;;14.96;69.96;101134.34;5051683;28;20445;-78
2022/08/08 00:07:42;;;;;;;5.57;4.13;;;;;;;14.97;70.06;101129.81;5042736;28;20437;-78
2022/08/08 00:10:13;;;;;;;5.80;3.77;;;;;;;14.93;70.33;101140.03;5057938;28;20491;-78
2022/08/08 00:12:46;;;;;;;3.57;3.20;;;;;;;14.86;70.00;101131.69;5062423;28;20468;-79
2022/08/08 00:15:15;;;;;;;5.20;3.90;;;;;;;14.78;70.50;101133.44;5062201;28;20494;-79
2022/08/08 00:17:48;;;;;;;7.63;3.57;;;;;;;14.67;70.60;101132.59;5062926;28;20933;-79
2022/08/08 00:20:21;;;;;;;8.27;3.87;;;;;;;14.63;71.16;101135.72;5047251;28;21003;-80
2022/08/08 00:22:49;;;;;;;4.80;3.60;;;;;;;14.62;70.93;101139.44;5062360;28;20483;-80
2022/08/08 00:25:20;;;;;;;6.00;3.60;;;;;;;14.49;71.39;101134.31;5061107;28;20491;-78
2022/08/08 00:27:51;;;;;;;6.17;3.90;;;;;;;14.53;71.37;101135.72;5059745;28;20516;-78
2022/08/08 00:30:18;;;;;;;4.27;3.87;;;;;;;14.54;71.41;101133.88;5059381;28;20458;-79
2022/08/08 00:32:47;;;;;;;5.43;3.83;;;;;;;14.54;71.50;101132.03;5052013;28;20453;-79
2022/08/08 00:35:29;;;;;;;4.30;3.60;;;;;;;14.50;71.20;101136.84;5062788;28;20504;-80
2022/08/08 00:38:17;;;;;;;5.40;4.00;;;;;;;14.43;71.49;101142.97;5063111;28;20429;-79
2022/08/08 00:41:18;;;;;;;5.97;3.77;;;;;;;14.38;71.48;101129.09;5047066;28;20599;-78
2022/08/08 00:44:07;;;;;;;6.40;3.70;;;;;;;14.28;71.79;101127.25;5043891;28;20445;-79
2022/08/08 00:47:11;;;;;;;5.00;3.90;;;;;;;14.21;72.17;101123.44;5042266;28;20985;-79
2022/08/08 00:50:03;;;;;;;6.47;4.00;;;;;;;14.26;72.42;101118.47;5043496;28;20454;-77
2022/08/08 00:52:42;;;;;;;5.03;4.00;;;;;;;14.27;72.09;101130.09;5061899;28;20863;-77
2022/08/08 00:55:52;;;;;;;5.30;3.50;;;;;;;14.32;71.92;101128.69;5060740;28;20468;-77
2022/08/08 00:58:57;;;;;;;4.53;3.60;;;;;;;14.32;72.54;101114.34;5060390;28;20532;-79
2022/08/08 01:01:28;;;;;;;8.20;4.47;;;;;;;14.27;72.20;101116.66;5055718;28;20504;-79
2022/08/08 01:04:39;;;;;;;4.63;3.77;;;;;;;14.25;71.94;101118.63;5061151;28;20444;-79
2022/08/08 01:07:41;;;;;;;4.33;3.93;;;;;;;14.26;72.08;101123.84;5044213;28;20512;-79
2022/08/08 01:10:52;;;;;;;5.00;4.23;;;;;;;14.23;71.95;101118.75;5046689;28;20449;-79
2022/08/08 01:13:56;;;;;;;6.10;4.33;;;;;;;14.14;71.90;101119.63;5044013;28;20468;-79
2022/08/08 01:16:51;;;;;;;4.20;3.80;;;;;;;14.13;71.95;101126.84;5045693;28;20538;-80
2022/08/08 01:20:10;;;;;;;6.27;4.03;;;;;;;14.12;72.09;101129.69;5062179;28;20449;-80
2022/08/08 01:23:16;;;;;;;4.80;4.00;;;;;;;14.17;72.31;101126.56;5041967;28;20456;-79
2022/08/08 01:26:10;;;;;;;4.87;4.37;;;;;;;14.11;72.38;101130.66;5045910;28;20485;-79
2022/08/08 01:29:02;;;;;;;6.07;4.53;;;;;;;14.07;72.85;101121.19;5048728;28;20493;-79
2022/08/08 01:31:58;;;;;;;5.87;4.10;;;;;;;14.08;72.72;101126.44;5052909;28;20488;-78
2022/08/08 01:35:07;;;;;;;4.70;4.03;;;;;;;14.07;72.39;101119.34;5041274;28;20860;-79
2022/08/08 01:38:01;;;;;;;5.73;4.37;;;;;;;14.10;72.23;101119.06;5042860;28;20462;-79
2022/08/08 01:40:30;;;;;;;7.80;4.57;;;;;;;14.03;72.13;101125.16;5058510;28;20472;-79
2022/08/08 01:43:03;;;;;;;5.57;4.57;;;;;;;14.00;72.25;101125.44;5062237;28;20447;-79
2022/08/08 01:45:43;;;;;;;5.57;4.27;;;;;;;14.01;72.39;101114.53;5044212;28;20465;-79
2022/08/08 01:48:17;;;;;;;6.13;4.80;;;;;;;13.92;72.82;101120.75;5049198;28;20456;-78
2022/08/08 01:50:57;;;;;;;5.80;4.83;;;;;;;13.89;72.89;101121.91;5054016;28;20492;-80
2022/08/08 01:53:37;;;;;;;6.97;4.57;;;;;;;13.89;73.17;101121.91;5042447;28;20457;-79
2022/08/08 01:56:10;;;;;;;5.33;4.63;;;;;;;13.84;73.13;101116.09;5056180;28;20864;-79
2022/08/08 01:58:42;;;;;;;5.57;5.07;;;;;;;13.81;73.48;101126.28;5042468;28;20446;-78
2022/08/08 02:01:17;;;;;;;5.87;5.03;;;;;;;13.76;73.15;101121.31;5050192;28;20496;-77
2022/08/08 02:03:57;;;;;;;7.50;5.60;;;;;;;13.73;73.29;101129.66;5057514;28;20438;-77
2022/08/08 02:06:32;;;;;;;6.30;5.60;;;;;;;13.69;73.04;101123.72;5053685;28;20480;-79
2022/08/08 02:09:07;;;;;;;5.80;5.10;;;;;;;13.67;73.46;101128.38;5056300;28;20781;-78
2022/08/08 02:11:36;;;;;;;5.40;4.90;;;;;;;13.64;73.60;101133.19;5042230;28;20650;-78
2022/08/08 02:14:08;;;;;;;6.47;5.43;;;;;;;13.62;73.72;101136.00;5059865;28;20472;-78
2022/08/08 02:16:44;;;;;;;6.03;5.43;;;;;;;13.58;73.67;101129.22;5046634;28;20473;-78
2022/08/08 02:19:16;;;;;;;9.53;5.60;;;;;;;13.48;74.09;101125.66;5050829;28;20509;-77
2022/08/08 02:24:39;;;;;;;6.93;5.77;;;;;;;13.48;74.58;101139.09;5044018;28;20488;-78
2022/08/08 02:27:13;;;;;;;5.80;5.10;;;;;;;13.39;74.41;101138.09;5043806;28;20477;-78
2022/08/08 02:29:55;;;;;;;8.87;5.93;;;;;;;13.34;74.91;101143.00;5052801;28;20524;-79
2022/08/08 02:32:37;;;;;;;10.10;6.70;;;;;;;13.15;75.35;101136.53;5048054;28;20480;-79
2022/08/08 02:35:19;;;;;;;7.83;5.83;;;;;;;13.19;75.73;101138.00;5047949;28;20547;-80
2022/08/08 02:38:03;;;;;;;6.53;5.63;;;;;;;13.19;75.50;101137.13;5065782;28;20487;-79
2022/08/08 02:40:38;;;;;;;7.30;6.07;;;;;;;13.20;75.50;101133.47;5048959;28;20507;-79
2022/08/08 02:43:40;;;;;;;6.90;6.20;;;;;;;13.25;75.53;101139.28;5060109;28;20845;-79
2022/08/08 02:46:22;;;;;;;7.33;5.80;;;;;;;13.25;75.49;101130.38;5044573;28;21204;-79
2022/08/08 02:49:18;;;;;;;7.27;6.57;;;;;;;13.26;75.84;101135.63;5060370;28;20433;-79
2022/08/08 02:52:13;;;;;;;7.13;6.47;;;;;;;13.25;75.49;101130.38;5058356;28;20519;-78
2022/08/08 02:55:01;;;;;;;8.00;6.30;;;;;;;13.26;75.78;101134.75;5047005;28;20501;-78
2022/08/08 02:58:06;;;;;;;7.70;6.10;;;;;;;13.26;75.54;101132.06;5053866;28;20495;-78
2022/08/08 03:00:56;;;;;;;9.33;6.03;;;;;;;13.24;75.29;101134.88;5047705;28;20492;-78
2022/08/08 03:04:00;;;;;;;11.10;7.67;;;;;;;13.24;75.76;101136.72;5051919;28;20525;-78
2022/08/08 03:06:53;;;;;;;10.63;6.10;;;;;;;13.24;75.63;101137.56;5045115;28;20505;-78
2022/08/08 03:09:54;;;;;;;7.57;6.77;;;;;;;13.19;76.06;101126.38;5045895;28;20448;-78
2022/08/08 03:12:47;;;;;;;8.03;6.97;;;;;;;13.17;76.13;101131.88;5044515;28;20497;-77
2022/08/08 03:15:59;;;;;;;7.80;6.57;;;;;;;13.10;76.07;101138.78;5051603;28;20516;-76
2022/08/08 03:18:32;;;;;;;7.53;6.47;;;;;;;13.07;76.45;101140.88;5065551;28;20425;-78
2022/08/08 03:21:00;;;;;;;8.60;7.13;;;;;;;13.02;76.72;101143.13;5064090;28;20472;-78
2022/08/08 03:23:29;;;;;;;8.50;7.60;;;;;;;13.05;77.00;101154.44;5065321;28;20433;-78
2022/08/08 03:25:56;;;;;;;8.37;7.13;;;;;;;13.02;76.81;101149.38;5063882;28;20495;-78
2022/08/08 03:28:28;;;;;;;9.87;7.97;;;;;;;13.02;76.66;101153.88;5064286;28;20972;-78
2022/08/08 03:30:55;;;;;;;12.20;7.40;;;;;;;12.96;76.99;101145.38;5061040;28;20504;-77
2022/08/08 03:33:21;;;;;;;8.13;7.33;;;;;;;12.96;76.99;101156.09;5048578;28;20479;-78
2022/08/08 03:35:50;;;;;;;14.20;8.10;;;;;;;12.90;77.22;101158.50;5060695;28;20489;-79
2022/08/08 03:38:17;;;;;;;10.10;7.20;;;;;;;12.94;77.42;101154.56;5044740;28;20234;-79
2022/08/08 03:40:51;;;;;;;11.73;8.00;;;;;;;12.92;77.20;101152.00;5044361;28;20488;-79
2022/08/08 03:43:18;;;;;;;10.20;8.50;;;;;;;12.86;77.27;101160.56;5049239;28;20434;-79
2022/08/08 03:45:45;;;;;;;10.40;8.23;;;;;;;12.85;77.81;101160.72;5058450;28;20503;-78
2022/08/08 03:48:12;;;;;;;9.73;7.67;;;;;;;12.81;77.94;101161.00;5063782;28;20457;-78
2022/08/08 03:50:42;;;;;;;11.60;7.80;;;;;;;12.75;77.94;101164.19;5049592;28;20492;-79
2022/08/08 03:53:11;;;;;;;12.03;8.17;;;;;;;12.80;77.93;101161.97;5044057;28;20430;-78
2022/08/08 03:55:38;;;;;;;11.13;8.40;;;;;;;12.77;78.45;101151.47;5057185;28;20473;-78
2022/08/08 03:58:08;;;;;;;10.00;8.37;;;;;;;12.88;78.12;101166.69;5063987;28;20468;-78
2022/08/08 04:00:35;;;;;;;11.47;8.67;;;;;;;12.80;78.01;101164.63;5061583;28;20473;-78
2022/08/08 04:03:05;;;;;;;9.83;8.83;;;;;;;12.82;78.27;101170.72;5063786;28;20456;-79
2022/08/08 04:05:34;;;;;;;10.13;8.73;;;;;;;12.89;77.76;101171.03;5050105;28;20473;-79
2022/08/08 04:08:01;;;;;;;10.43;8.13;;;;;;;12.96;77.73;101168.69;5043941;28;20426;-79
2022/08/08 04:10:29;;;;;;;13.40;8.07;;;;;;;13.08;77.57;101170.28;5050576;28;20498;-78
2022/08/08 04:12:55;;;;;;;14.23;9.77;;;;;;;13.33;76.93;101165.47;5054753;28;20445;-79
2022/08/08 04:15:24;;;;;;;9.13;8.20;;;;;;;14.03;74.76;101162.81;5061871;28;20499;-78
2022/08/08 04:17:51;;;;;;;10.37;8.57;;;;;;;14.62;72.21;101167.19;5060844;28;20457;-78
2022/08/08 04:20:17;;;;;;;11.43;9.40;;;;;;;15.14;69.42;101165.91;5051959;28;20450;-77
2022/08/08 04:22:44;;;;;;;10.53;8.80;;;;;;;15.79;66.92;101165.84;5043783;28;20434;-78
2022/08/08 04:25:11;;;;;;;10.50;8.37;;;;;;;16.17;64.98;101166.56;5053984;28;20483;-79
2022/08/08 04:27:38;;;;;;;9.97;8.33;;;;;;;16.70;63.11;101175.59;5054815;28;21123;-79
2022/08/08 04:30:09;;;;;;;9.23;7.97;;;;;;;17.04;61.42;101166.72;5062186;28;20484;-78
2022/08/08 04:32:37;;;;;;;7.77;6.67;;;;;;;17.31;59.90;101168.38;5052813;28;20469;-79
2022/08/08 04:35:07;;;;;;;7.83;7.13;;;;;;;17.65;58.87;101171.06;5050476;28;20568;-77
2022/08/08 04:37:34;;;;;;;7.87;7.07;;;;;;;18.16;57.19;101170.16;5051023;28;20477;-76
2022/08/08 04:40:02;;;;;;;7.70;6.30;;;;;;;18.12;57.04;101166.09;5046877;28;20464;-78
2022/08/08 04:42:32;;;;;;;8.27;6.97;;;;;;;18.40;56.33;101164.75;5049878;28;20507;-77
2022/08/08 04:44:59;;;;;;;7.67;6.60;;;;;;;18.84;54.82;101173.56;5055200;28;20484;-78
2022/08/08 04:47:25;;;;;;;7.33;6.47;;;;;;;18.90;54.18;101175.56;5062202;28;20481;-78
2022/08/08 04:49:53;;;;;;;7.43;6.73;;;;;;;17.91;56.85;101180.94;5058294;28;20469;-75
2022/08/08 04:52:20;;;;;;;7.97;6.90;;;;;;;17.06;59.95;101172.81;5043762;28;20477;-75
2022/08/08 04:54:47;;;;;;;8.07;6.97;;;;;;;16.50;62.95;101185.75;5047509;28;20434;-75
2022/08/08 04:57:14;;;;;;;9.80;7.43;;;;;;;15.99;65.93;101178.22;5042283;28;21159;-75
2022/08/08 04:59:40;;;;;;;8.47;7.57;;;;;;;15.88;66.50;101177.56;5054674;28;20456;-76
2022/08/08 05:02:07;;;;;;;9.57;7.47;;;;;;;15.94;66.56;101175.13;5059972;28;20536;-76
2022/08/08 05:04:34;;;;;;;9.67;7.20;;;;;;;17.02;64.22;101183.09;5052891;28;20947;-71
2022/08/08 05:07:12;;;;;;;8.40;7.50;;;;;;;17.91;60.22;101180.94;5058201;28;20475;-71
2022/08/08 05:09:39;;;;;;;10.10;7.73;;;;;;;17.87;59.12;101182.28;5050992;28;20434;-71
2022/08/08 05:12:06;;;;;;;8.30;7.33;;;;;;;17.44;60.69;101184.97;5050877;28;20476;-71
2022/08/08 05:14:33;;;;;;;10.37;7.73;;;;;;;18.12;59.69;101183.16;5053825;28;20437;-70
2022/08/08 05:17:00;;;;;;;8.60;6.60;;;;;;;19.49;54.98;101199.59;5045288;28;20509;-71
2022/08/08 05:19:27;;;;;;;12.63;6.50;;;;;;;20.55;51.30;101195.38;5054074;28;20449;-71
2022/08/08 05:21:54;;;;;;;7.70;6.80;;;;;;;21.14;49.16;101191.94;5059251;28;20479;-70
2022/08/08 05:24:22;;;;;;;7.70;6.87;;;;;;;21.21;48.25;101194.75;5050509;28;20446;-71
2022/08/08 05:26:49;;;;;;;9.97;6.73;;;;;;;22.12;46.97;101197.16;5060418;28;20481;-71
2022/08/08 05:29:18;;;;;;;7.93;7.13;;;;;;;22.36;45.71;101196.81;5061319;28;21144;-71
2022/08/08 05:31:45;;;;;;;7.87;6.53;;;;;;;22.49;45.09;101198.78;5060929;28;20496;-71
2022/08/08 05:34:18;;;;;;;10.07;7.20;;;;;;;22.75;44.39;101209.06;5049837;28;20454;-72
2022/08/08 05:36:45;;;;;;;7.70;6.90;;;;;;;22.98;43.87;101201.69;5046226;28;20900;-71
2022/08/08 05:39:12;;;;;;;8.60;7.07;;;;;;;23.38;43.04;101205.53;5053551;28;20452;-72
2022/08/08 05:41:42;;;;;;;9.30;6.80;;;;;;;23.88;42.11;101205.34;5052187;28;20545;-71
2022/08/08 05:44:13;;;;;;;10.90;7.73;;;;;;;23.81;41.82;101201.75;5061866;28;20457;-73
2022/08/08 05:46:41;;;;;;;8.23;7.43;;;;;;;24.26;41.06;101213.00;5059485;28;20473;-72
2022/08/08 05:49:08;;;;;;;8.10;7.10;;;;;;;24.39;41.04;101213.03;5043891;28;20473;-71
2022/08/08 05:51:35;;;;;;;8.40;6.33;;;;;;;24.78;40.14;101214.13;5045731;28;20472;-72
2022/08/08 05:54:03;;;;;;;9.37;8.20;;;;;;;24.62;39.75;101207.19;5048128;28;20450;-71
2022/08/08 05:56:30;;;;;;;10.03;7.97;;;;;;;24.95;39.66;101208.22;5048578;28;20492;-71
2022/08/08 05:59:03;;;;;;;9.70;7.60;;;;;;;25.18;39.00;101202.28;5053905;28;20839;-71
2022/08/08 06:01:30;;;;;;;9.77;7.77;;;;;;;25.35;39.07;101208.16;5060163;28;20483;-72
2022/08/08 06:04:02;;;;;;;10.30;7.40;;;;;;;25.69;38.58;101209.72;5044580;28;20450;-72
2022/08/08 06:06:30;;;;;;;10.50;8.00;;;;;;;25.22;39.09;101203.53;5051763;28;20480;-72
2022/08/08 06:08:59;;;;;;;8.27;7.47;;;;;;;25.77;38.45;101213.28;5045558;28;20418;-72
2022/08/08 06:11:27;;;;;;;8.40;7.50;;;;;;;24.96;39.62;101209.88;5044546;28;20523;-71
2022/08/08 06:13:54;;;;;;;9.20;7.57;;;;;;;25.46;39.09;101204.75;5045590;28;20437;-71
2022/08/08 06:16:22;;;;;;;8.07;7.37;;;;;;;25.99;38.04;101211.06;5044342;28;20501;-72
2022/08/08 06:18:51;;;;;;;10.90;8.13;;;;;;;25.36;39.09;101218.03;5045530;28;20442;-72
2022/08/08 06:21:17;;;;;;;8.70;7.80;;;;;;;25.90;38.03;101219.53;5044760;28;20527;-72
2022/08/08 06:23:44;;;;;;;8.07;7.30;;;;;;;26.29;37.39;101227.75;5061535;28;20441;-72
2022/08/08 06:26:12;;;;;;;9.50;7.50;;;;;;;25.40;39.14;101222.06;5064877;28;20472;-71
2022/08/08 06:28:44;;;;;;;8.60;7.70;;;;;;;26.40;37.59;101223.47;5064627;28;20484;-72
2022/08/08 06:31:11;;;;;;;8.10;6.90;;;;;;;26.87;36.65;101221.19;5064194;28;20496;-72
2022/08/08 06:33:51;;;;;;;7.73;7.03;;;;;;;27.31;35.89;101229.44;5051341;28;21256;-72
2022/08/08 06:36:21;;;;;;;9.30;7.50;;;;;;;27.56;35.51;101223.88;5061468;28;20935;-71
2022/08/08 06:38:49;;;;;;;7.67;6.70;;;;;;;27.27;36.14;101239.19;5065006;28;21043;-71
2022/08/08 06:41:17;;;;;;;8.20;7.40;;;;;;;25.47;39.22;101231.09;5046708;28;20469;-72
2022/08/08 06:43:44;;;;;;;7.77;6.97;;;;;;;28.34;34.31;101230.47;5061417;28;20781;-72
2022/08/08 06:46:12;;;;;;;10.33;7.73;;;;;;;26.45;36.54;101229.94;5041361;28;20470;-71
2022/08/08 06:48:40;;;;;;;7.00;6.40;;;;;;;28.17;33.58;101230.28;5054637;28;20836;-71
2022/08/08 06:51:07;;;;;;;7.97;6.97;;;;;;;26.43;36.93;101220.28;5043119;28;20504;-71
2022/08/08 06:53:35;;;;;;;7.30;6.60;;;;;;;27.08;35.84;101230.91;5045172;28;20628;-71
2022/08/08 06:56:01;;;;;;;8.00;6.83;;;;;;;25.71;37.80;101231.41;5044148;28;20488;-71
2022/08/08 06:58:28;;;;;;;7.30;6.60;;;;;;;24.76;39.15;101235.38;5044054;28;20488;-71
2022/08/08 07:00:56;;;;;;;7.50;6.50;;;;;;;24.53;39.75;101234.91;5061180;28;20996;-71
2022/08/08 07:03:32;;;;;;;7.90;6.40;;;;;;;24.69;40.03;101230.97;5062787;28;20540;-70
2022/08/08 07:06:01;;;;;;;10.33;6.80;;;;;;;24.25;40.52;101242.25;5060163;28;20469;-71
2022/08/08 07:08:31;;;;;;;8.37;6.57;;;;;;;26.76;36.33;101241.97;5063760;28;20456;-72
2022/08/08 07:10:59;;;;;;;6.67;5.97;;;;;;;25.94;37.98;101244.63;5061369;28;20522;-71
2022/08/08 07:13:33;;;;;;;6.37;5.40;;;;;;;27.47;35.27;101237.09;5061978;28;20484;-72
2022/08/08 07:16:03;;;;;;;6.83;6.10;;;;;;;28.41;34.00;101250.44;5061473;28;20487;-72
2022/08/08 07:18:36;;;;;;;5.90;5.30;;;;;;;28.85;32.39;101242.78;5063349;28;20457;-72
2022/08/08 07:21:07;;;;;;;6.80;6.00;;;;;;;27.60;34.01;101249.81;5062080;28;20468;-71
2022/08/08 07:23:39;;;;;;;7.83;6.00;;;;;;;28.27;32.60;101252.56;5060870;28;20511;-71
2022/08/08 07:26:06;;;;;;;7.87;6.10;;;;;;;28.20;32.65;101259.25;5043304;28;20473;-71
2022/08/08 07:28:33;;;;;;;6.40;5.80;;;;;;;25.08;38.23;101254.69;5042393;28;20477;-71
2022/08/08 07:31:00;;;;;;;7.70;6.60;;;;;;;26.77;36.24;101251.03;5042420;28;20495;-71
2022/08/08 07:33:27;;;;;;;8.03;6.17;;;;;;;27.20;34.79;101261.22;5042746;28;20451;-72
2022/08/08 07:35:54;;;;;;;7.90;6.53;;;;;;;26.48;35.64;101259.69;5041841;28;20494;-71
2022/08/08 07:38:23;;;;;;;6.90;5.97;;;;;;;27.24;35.05;101255.06;5043319;28;20866;-71
2022/08/08 07:40:49;;;;;;;6.50;5.90;;;;;;;27.30;35.80;101258.81;5046706;28;20468;-71
2022/08/08 07:43:16;;;;;;;6.00;5.40;;;;;;;28.56;33.32;101263.81;5062540;28;20465;-72
2022/08/08 07:45:44;;;;;;;6.90;5.23;;;;;;;28.53;33.31;101254.06;5060032;28;20499;-72
2022/08/08 07:48:10;;;;;;;7.33;5.70;;;;;;;29.07;31.61;101264.22;5043557;28;20434;-72
2022/08/08 07:50:38;;;;;;;6.60;5.43;;;;;;;28.52;33.22;101262.53;5049890;28;20469;-72
2022/08/08 07:53:08;;;;;;;5.90;5.10;;;;;;;28.83;30.44;101263.34;5042919;28;20461;-72
2022/08/08 07:55:37;;;;;;;8.47;5.20;;;;;;;28.40;31.71;101265.28;5042588;28;20466;-72
2022/08/08 07:58:10;;;;;;;6.03;5.43;;;;;;;26.55;34.97;101261.53;5042511;28;20501;-72
2022/08/08 08:00:40;;;;;;;6.77;5.90;;;;;;;25.54;36.66;101259.28;5043870;28;20538;-71
2022/08/08 08:03:10;;;;;;;6.60;5.20;;;;;;;28.14;33.28;101274.75;5049936;28;20507;-72
2022/08/08 08:05:41;;;;;;;5.90;5.00;;;;;;;29.32;32.18;101280.50;5041664;28;20474;-73
2022/08/08 08:08:15;;;;;;;6.30;5.00;;;;;;;28.27;32.50;101277.31;5042574;28;20441;-72
2022/08/08 08:10:45;;;;;;;6.33;5.23;;;;;;;29.53;30.02;101276.31;5042070;28;20549;-72
2022/08/08 08:13:21;;;;;;;6.40;5.30;;;;;;;29.57;30.22;101274.75;5042158;28;20439;-72
2022/08/08 08:15:50;;;;;;;7.57;5.23;;;;;;;29.26;30.08;101276.81;5057584;28;20701;-71
2022/08/08 08:18:18;;;;;;;6.53;5.50;;;;;;;28.35;32.08;101285.25;5048261;28;20492;-71
2022/08/08 08:20:45;;;;;;;6.97;4.93;;;;;;;28.98;31.42;101282.19;5041498;28;20475;-72
2022/08/08 08:23:11;;;;;;;5.73;5.13;;;;;;;29.48;30.00;101276.19;5044490;28;20462;-72
2022/08/08 08:25:38;;;;;;;7.30;5.60;;;;;;;29.89;29.89;101277.06;5046553;28;20505;-72
2022/08/08 08:28:08;;;;;;;6.43;5.50;;;;;;;30.34;28.97;101273.53;5046682;28;20463;-72
2022/08/08 08:30:35;;;;;;;6.33;5.60;;;;;;;29.83;29.91;101267.88;5041784;28;20466;-71
2022/08/08 08:33:02;;;;;;;5.90;5.33;;;;;;;28.50;32.83;101282.03;5052461;28;20465;-72
2022/08/08 08:35:28;;;;;;;6.40;5.80;;;;;;;28.97;31.22;101281.31;5046458;28;20457;-71
2022/08/08 08:37:55;;;;;;;5.73;5.23;;;;;;;26.91;34.44;101276.47;5054521;28;20568;-71
2022/08/08 08:40:22;;;;;;;4.60;4.20;;;;;;;29.55;30.91;101276.06;5053091;28;20479;-71
2022/08/08 08:42:49;;;;;;;5.53;5.03;;;;;;;26.56;34.11;101272.28;5061506;28;20511;-71
2022/08/08 08:45:18;;;;;;;5.30;4.30;;;;;;;28.43;31.98;101278.56;5053929;28;20459;-71
2022/08/08 08:47:45;;;;;;;7.47;4.90;;;;;;;29.42;30.96;101271.66;5044045;28;20492;-71
2022/08/08 08:50:11;;;;;;;7.43;3.93;;;;;;;30.63;29.42;101278.22;5053231;28;20440;-71
2022/08/08 08:52:42;;;;;;;4.10;3.63;;;;;;;30.47;29.13;101272.44;5049432;28;20454;-72
2022/08/08 08:55:12;;;;;;;6.73;3.93;;;;;;;32.05;27.15;101278.66;5042134;28;20434;-72
2022/08/08 08:57:39;;;;;;;6.60;5.17;;;;;;;31.30;27.94;101275.44;5041838;28;20479;-72
2022/08/08 09:00:09;;;;;;;4.80;4.27;;;;;;;32.36;27.20;101276.22;5042208;28;20447;-72
2022/08/08 09:02:37;;;;;;;4.60;3.97;;;;;;;32.04;27.88;101279.72;5046463;28;20453;-72
2022/08/08 09:05:06;;;;;;;4.40;4.00;;;;;;;32.00;26.52;101283.28;5061397;28;20446;-72
2022/08/08 09:07:35;;;;;;;4.60;3.90;;;;;;;30.98;28.27;101266.94;5057942;28;20509;-72
2022/08/08 09:10:02;;;;;;;4.80;3.60;;;;;;;31.60;26.73;101273.38;5042359;28;20436;-72
2022/08/08 09:12:29;;;;;;;6.97;4.20;;;;;;;30.24;27.83;101278.84;5041317;28;20856;-71
2022/08/08 09:14:57;;;;;;;3.60;3.30;;;;;;;29.66;28.83;101278.78;5042022;28;20431;-71
2022/08/08 09:17:24;;;;;;;4.20;3.80;;;;;;;29.15;29.32;101285.03;5043116;28;20865;-72
2022/08/08 09:19:55;;;;;;;3.67;3.33;;;;;;;28.05;31.40;101290.72;5041932;28;20428;-71
2022/08/08 09:22:23;;;;;;;5.10;4.03;;;;;;;29.10;29.90;101289.34;5041734;28;20474;-72
2022/08/08 09:24:51;;;;;;;5.90;4.07;;;;;;;29.32;29.94;101287.94;5041868;28;20435;-71
2022/08/08 09:27:19;;;;;;;5.10;3.97;;;;;;;28.55;31.45;101284.94;5048120;28;20494;-71
2022/08/08 09:29:51;;;;;;;4.00;3.60;;;;;;;31.30;26.43;101292.03;5041992;28;20512;-72
2022/08/08 09:32:31;;;;;;;3.90;3.27;;;;;;;31.10;27.93;101280.66;5042900;28;20571;-73
2022/08/08 09:35:01;;;;;;;5.07;4.00;;;;;;;30.23;27.30;101282.72;5061160;28;20874;-71
2022/08/08 09:37:29;;;;;;;5.23;4.37;;;;;;;30.29;28.27;101275.38;5061133;28;20481;-72
2022/08/08 09:40:00;;;;;;;4.13;3.73;;;;;;;32.16;25.86;101281.53;5060337;28;20521;-71
2022/08/08 09:42:32;;;;;;;4.10;3.17;;;;;;;31.31;26.39;101284.56;5057768;28;20474;-72
2022/08/08 09:45:05;;;;;;;4.20;3.80;;;;;;;30.86;26.20;101278.03;5060276;28;20886;-72
2022/08/08 09:47:32;;;;;;;5.87;3.40;;;;;;;30.52;27.38;101271.66;5052619;28;20588;-71
2022/08/08 09:50:04;;;;;;;4.50;3.57;;;;;;;32.52;25.54;101279.13;5060953;28;20987;-71
2022/08/08 09:52:33;;;;;;;7.97;4.20;;;;;;;31.82;25.84;101277.00;5060422;28;20482;-71
2022/08/08 09:54:59;;;;;;;5.13;3.20;;;;;;;32.50;25.66;101276.63;5042823;28;20491;-71
2022/08/08 09:57:33;;;;;;;4.00;3.27;;;;;;;30.23;27.09;101271.69;5040397;28;20490;-71
2022/08/08 10:00:00;;;;;;;4.53;3.70;;;;;;;30.84;27.29;101271.94;5042145;28;20488;-72
2022/08/08 10:02:33;;;;;;;4.10;3.70;;;;;;;31.80;25.97;101275.56;5041042;28;20578;-72
2022/08/08 10:05:05;;;;;;;4.30;3.90;;;;;;;32.23;25.56;101271.94;5040693;28;20593;-71
2022/08/08 10:07:32;;;;;;;4.40;4.00;;;;;;;29.99;28.56;101271.78;5041596;28;20451;-71
2022/08/08 10:09:59;;;;;;;5.07;3.47;;;;;;;31.74;26.09;101266.38;5041418;28;20462;-73
2022/08/08 10:12:34;;;;;;;4.13;3.10;;;;;;;32.35;27.20;101276.47;5040372;28;20477;-72
2022/08/08 10:15:02;;;;;;;6.43;3.77;;;;;;;28.53;29.47;101276.06;5041856;28;20439;-71
2022/08/08 10:17:31;;;;;;;6.57;3.90;;;;;;;27.97;31.18;101272.66;5040515;28;20565;-71
2022/08/08 10:19:59;;;;;;;5.60;3.60;;;;;;;30.06;28.90;101270.81;5041190;28;20434;-71
2022/08/08 10:22:28;;;;;;;6.77;3.40;;;;;;;32.18;25.39;101273.81;5041020;28;20947;-71
2022/08/08 10:24:59;;;;;;;4.17;3.73;;;;;;;29.59;27.54;101277.25;5041655;28;20435;-71
2022/08/08 10:27:28;;;;;;;6.80;3.23;;;;;;;29.43;28.55;101270.56;5043929;28;20505;-72
2022/08/08 10:29:59;;;;;;;7.13;3.97;;;;;;;29.73;28.68;101267.63;5049009;28;20508;-71
2022/08/08 10:32:35;;;;;;;3.40;3.10;;;;;;;30.97;27.04;101271.63;5040503;28;20471;-71
2022/08/08 10:35:05;;;;;;;6.93;3.40;;;;;;;32.14;24.90;101267.97;5047407;28;20481;-72
2022/08/08 10:37:34;;;;;;;5.43;3.07;;;;;;;32.46;24.50;101270.78;5060533;28;20530;-72
2022/08/08 10:40:12;;;;;;;5.17;2.90;;;;;;;31.02;26.07;101270.03;5060725;28;20895;-72
2022/08/08 10:42:41;;;;;;;4.20;3.50;;;;;;;30.34;26.60;101261.66;5057961;28;20550;-72
2022/08/08 10:45:15;;;;;;;4.20;3.53;;;;;;;29.52;27.25;101269.13;5060292;28;20437;-71
2022/08/08 10:47:43;;;;;;;3.13;2.83;;;;;;;31.58;26.10;101270.88;5041425;28;20453;-71
2022/08/08 10:50:10;;;;;;;3.53;3.23;;;;;;;31.96;24.77;101259.97;5041387;28;20807;-72
2022/08/08 10:52:39;;;;;;;4.83;3.40;;;;;;;32.60;24.24;101264.81;5044436;28;20461;-71
2022/08/08 10:55:08;;;;;;;3.47;3.17;;;;;;;31.91;24.45;101260.78;5058566;28;20443;-72
2022/08/08 10:57:39;;;;;;;3.43;3.13;;;;;;;30.73;26.75;101270.94;5063619;28;20478;-72
2022/08/08 11:00:07;;;;;;;4.07;3.17;;;;;;;31.59;25.11;101266.19;5064263;28;21201;-72
2022/08/08 11:02:34;;;;;;;4.10;3.10;;;;;;;32.41;23.71;101272.66;5062771;28;20472;-72
2022/08/08 11:05:02;;;;;;;3.87;2.93;;;;;;;30.62;25.10;101271.84;5063402;28;20426;-72
2022/08/08 11:07:31;;;;;;;6.20;3.43;;;;;;;31.51;25.45;101270.22;5047955;28;20476;-72
2022/08/08 11:10:03;;;;;;;5.47;3.23;;;;;;;30.72;25.20;101269.25;5043569;28;20454;-72
2022/08/08 11:12:29;;;;;;;3.60;3.13;;;;;;;30.34;26.88;101265.25;5042423;28;20491;-72
2022/08/08 11:14:58;;;;;;;4.97;3.50;;;;;;;31.52;24.38;101258.06;5044416;28;20431;-72
2022/08/08 11:17:26;;;;;;;4.10;3.30;;;;;;;31.33;25.07;101263.03;5050514;28;20842;-72
2022/08/08 11:19:53;;;;;;;6.70;3.10;;;;;;;30.58;25.42;101268.75;5047291;28;20439;-72
2022/08/08 11:22:28;;;;;;;3.07;2.60;;;;;;;31.00;25.89;101262.00;5043105;28;20486;-72
2022/08/08 11:24:59;;;;;;;3.10;2.37;;;;;;;31.68;25.66;101262.72;5043438;28;21034;-72
2022/08/08 11:27:31;;;;;;;7.13;2.53;;;;;;;32.05;24.28;101256.53;5043130;28;20482;-72
2022/08/08 11:30:00;;;;;;;4.20;3.07;;;;;;;31.00;25.49;101264.75;5043541;28;20490;-72
2022/08/08 11:32:30;;;;;;;4.07;3.00;;;;;;;31.42;23.45;101257.91;5056967;28;21010;-72
2022/08/08 11:35:04;;;;;;;4.10;3.37;;;;;;;31.17;23.79;101254.53;5043022;28;20458;-72
2022/08/08 11:37:31;;;;;;;3.30;3.00;;;;;;;30.56;24.39;101246.09;5043075;28;20516;-72
2022/08/08 11:39:59;;;;;;;3.77;3.23;;;;;;;31.33;23.73;101251.97;5042851;28;20451;-72
2022/08/08 11:42:27;;;;;;;4.97;2.97;;;;;;;29.77;26.51;101245.97;5060479;28;20532;-72
2022/08/08 11:44:55;;;;;;;2.90;2.60;;;;;;;29.11;26.96;101252.50;5061973;28;20512;-71
2022/08/08 11:47:22;;;;;;;4.10;2.87;;;;;;;29.23;26.63;101241.47;5061638;28;20561;-72
2022/08/08 11:49:50;;;;;;;2.80;2.43;;;;;;;31.00;25.42;101241.84;5063706;28;20437;-71
2022/08/08 11:52:18;;;;;;;4.60;3.07;;;;;;;30.44;23.92;101242.56;5062414;28;20985;-71
2022/08/08 11:54:45;;;;;;;3.47;2.50;;;;;;;29.94;25.71;101240.50;5062788;28;20453;-72