Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:21;;;;;;;10.27;9.32;;;15.20;99.90;;;;;;4820093;29;20038;-60
2023/06/06 00:03:48;;;;;;;20.73;9.18;;;15.20;99.90;;;;;;4820188;29;20031;-60
2023/06/06 00:06:15;;;;;;;9.52;8.48;;;15.10;99.90;;;;;;4805995;29;20059;-60
2023/06/06 00:08:42;;;;;;;14.00;9.23;;;15.20;99.90;;;;;;4806036;29;20043;-59
2023/06/06 00:11:09;;;;;;;10.15;9.15;;;15.10;99.90;;;;;;4805803;29;20126;-60
2023/06/06 00:13:35;;;;;;;10.77;8.15;;;15.10;99.90;;;;;;4806046;29;20035;-59
2023/06/06 00:16:02;;;;;;;11.40;9.55;;;15.10;99.90;;;;;;4805750;29;20085;-60
2023/06/06 00:18:27;;;;;;;13.23;10.15;;;15.00;99.90;;;;;;4805851;29;20421;-60
2023/06/06 00:20:54;;;;;;;12.48;10.57;;;15.00;99.90;;;;;;4819060;29;20038;-61
2023/06/06 00:23:21;;;;;;;13.55;11.73;;;14.90;99.90;;;;;;4805480;29;20031;-60
2023/06/06 00:25:49;;;;;;;15.02;11.57;;;14.90;99.90;;;;;;4805564;29;20125;-61
2023/06/06 00:28:15;;;;;;;12.35;11.00;;;14.80;99.90;;;;;;4805670;29;20510;-61
2023/06/06 00:30:41;;;;;;;17.90;12.23;;;14.80;99.90;;;;;;4818919;29;20088;-59
2023/06/06 00:33:07;;;;;;;13.45;11.50;;;14.80;99.90;;;;;;4805655;29;20034;-60
2023/06/06 00:35:33;;;;;;;16.48;10.35;;;14.80;99.90;;;;;;4805711;29;20349;-60
2023/06/06 00:37:58;;;;;;;10.52;9.43;;;14.80;99.90;;;;;;4805596;29;20058;-60
2023/06/06 00:40:24;;;;;;;13.68;10.57;;;14.80;99.90;;;;;;4805549;29;20039;-60
2023/06/06 00:42:50;;;;;;;10.68;9.40;;;14.80;99.90;;;;;;4805302;29;20083;-60
2023/06/06 00:45:16;;;;;;;25.00;10.82;;;14.80;99.90;;;;;;4805396;29;20203;-60
2023/06/06 00:47:42;;;;;;;10.82;9.57;;;14.80;99.90;;;;;;4805521;29;20035;-60
2023/06/06 00:50:08;;;;;;;10.45;9.27;;;14.80;99.90;;;;;;4805405;29;20023;-60
2023/06/06 00:52:35;;;;;;;13.13;9.40;;;14.90;99.90;;;;;;4805446;29;20023;-61
2023/06/06 00:55:02;;;;;;;15.60;11.07;;;14.90;99.90;;;;;;4805194;29;20109;-59
2023/06/06 00:57:28;;;;;;;12.88;10.70;;;14.90;99.90;;;;;;4805385;29;20060;-61
2023/06/06 00:59:54;;;;;;;15.32;12.45;;;14.90;99.90;;;;;;4805054;29;20026;-59
2023/06/06 01:02:24;;;;;;;20.40;11.52;;;14.90;99.90;;;;;;4805191;29;20042;-60
2023/06/06 01:04:50;;;;;;;27.65;12.23;;;14.90;99.90;;;;;;4819167;29;20646;-59
2023/06/06 01:07:17;;;;;;;154.38;14.45;;;14.90;99.90;;;;;;4804787;29;20022;-60
2023/06/06 01:09:44;;;;;;;15.40;9.80;;;14.90;99.90;;;;;;4804421;29;20585;-59
2023/06/06 01:12:22;;;;;;;9.60;8.60;;;14.90;99.90;;;;;;4804687;29;20027;-60
2023/06/06 01:15:09;;;;;;;19.50;11.23;;;14.90;99.90;;;;;;4804674;29;20066;-59
2023/06/06 01:17:36;;;;;;;14.05;10.57;;;14.90;99.90;;;;;;4818762;29;20039;-60
2023/06/06 01:20:06;;;;;;;37.10;10.85;;;14.90;99.90;;;;;;4804223;29;20035;-61
2023/06/06 01:22:32;;;;;;;12.00;9.32;;;15.00;99.90;;;;;;4804717;29;20023;-60
2023/06/06 01:24:58;;;;;;;13.18;10.48;;;15.00;99.90;;;;;;4804526;29;20047;-61
2023/06/06 01:27:24;;;;;;;13.02;9.60;;;15.00;99.90;;;;;;4804755;29;20510;-60
2023/06/06 01:29:50;;;;;;;15.82;9.73;;;15.00;99.90;;;;;;4804962;29;20031;-60
2023/06/06 01:32:36;;;;;;;23.80;9.43;;;15.00;99.90;;;;;;4804798;29;20041;-59
2023/06/06 01:35:26;;;;;;;18.55;9.65;;;15.00;99.90;;;;;;4804589;29;20043;-61
2023/06/06 01:38:00;;;;;;;9.73;8.73;;;15.10;99.90;;;;;;4803877;29;20163;-59
2023/06/06 01:40:27;;;;;;;;;;;15.10;99.90;;;;;;4805100;29;20479;-60
2023/06/06 01:42:54;;;;;;;11.30;10.10;;;15.00;99.90;;;;;;4804312;29;19909;-59
2023/06/06 01:45:24;;;;;;;13.52;11.88;;;15.00;99.90;;;;;;4804544;29;20031;-61
2023/06/06 01:47:50;;;;;;;12.85;11.10;;;15.00;99.90;;;;;;4804659;29;20031;-60
2023/06/06 01:50:17;;;;;;;16.02;11.35;;;14.90;99.90;;;;;;4804383;29;20031;-60
2023/06/06 01:52:43;;;;;;;14.38;12.10;;;14.90;99.90;;;;;;4804667;29;20027;-60
2023/06/06 01:55:09;;;;;;;15.57;12.18;;;14.80;99.90;;;;;;4804400;29;20045;-60
2023/06/06 01:57:35;;;;;;;13.45;12.05;;;14.80;99.90;;;;;;4804606;29;20027;-59
2023/06/06 02:00:00;;;;;;;14.57;12.95;;;14.80;99.90;;;;;;4804230;29;20422;-61
2023/06/06 02:02:27;;;;;;;17.73;12.25;;;14.90;99.90;;;;;;4804481;29;20118;-60
2023/06/06 02:04:55;;;;;;;16.45;12.50;;;14.80;99.90;;;;;;4804243;29;20138;-60
2023/06/06 02:07:24;;;;;;;18.10;13.63;;;14.80;99.90;;;;;;4818200;29;20705;-60
2023/06/06 02:09:50;;;;;;;16.45;13.48;;;14.80;99.90;;;;;;4818113;29;20045;-60
2023/06/06 02:12:16;;;;;;;16.83;14.05;;;14.90;99.90;;;;;;4804210;29;20379;-61
2023/06/06 02:14:42;;;;;;;17.13;15.02;;;14.80;99.90;;;;;;4804318;29;20030;-61
2023/06/06 02:17:08;;;;;;;18.60;12.98;;;14.70;99.90;;;;;;4804051;29;20453;-60
2023/06/06 02:19:33;;;;;;;17.20;14.82;;;14.80;99.90;;;;;;4818049;29;20035;-58
2023/06/06 02:21:59;;;;;;;17.77;14.38;;;14.80;99.90;;;;;;4803991;29;20467;-60
2023/06/06 02:24:25;;;;;;;21.08;14.55;;;14.80;99.90;;;;;;4803874;29;20027;-59
2023/06/06 02:26:53;;;;;;;16.00;14.07;;;14.80;99.90;;;;;;4803838;29;20803;-60
2023/06/06 02:29:23;;;;;;;19.80;15.63;;;14.80;99.90;;;;;;4803945;29;20034;-60
2023/06/06 02:31:53;;;;;;;18.08;15.20;;;14.70;99.90;;;;;;4804139;29;20047;-61
2023/06/06 02:34:19;;;;;;;16.77;14.75;;;14.70;99.90;;;;;;4804253;29;20500;-60
2023/06/06 02:36:45;;;;;;;17.65;15.32;;;14.70;99.90;;;;;;4804256;29;20054;-60
2023/06/06 02:39:11;;;;;;;17.38;14.55;;;14.70;99.90;;;;;;4803963;29;20114;-59
2023/06/06 02:41:36;;;;;;;18.33;15.77;;;14.60;99.90;;;;;;4804232;29;20051;-60
2023/06/06 02:44:03;;;;;;;21.38;17.02;;;14.60;99.90;;;;;;4817915;29;20605;-60
2023/06/06 02:46:30;;;;;;;20.58;17.65;;;14.60;99.90;;;;;;4804209;29;20027;-60
2023/06/06 02:48:56;;;;;;;19.30;17.25;;;14.50;99.90;;;;;;4803610;29;20030;-60
2023/06/06 02:51:23;;;;;;;18.70;16.73;;;14.50;99.90;;;;;;4804138;29;20026;-60
2023/06/06 02:53:51;;;;;;;20.60;15.70;;;14.60;99.90;;;;;;4804571;29;20050;-61
2023/06/06 02:56:17;;;;;;;19.15;17.08;;;14.60;99.90;;;;;;4807449;29;20387;-59
2023/06/06 02:58:44;;;;;;;18.08;16.27;;;14.60;99.90;;;;;;4807190;29;20042;-60
2023/06/06 03:01:12;;;;;;;17.10;13.50;;;14.50;99.90;;;;;;4807068;29;20031;-60
2023/06/06 03:03:38;;;;;;;14.90;13.35;;;14.50;99.90;;;;;;4821014;29;20750;-61
2023/06/06 03:06:06;;;;;;;15.15;13.27;;;14.60;99.90;;;;;;4806872;29;20168;-61
2023/06/06 03:08:32;;;;;;;13.65;11.65;;;14.70;99.90;;;;;;4806955;29;20349;-60
2023/06/06 03:10:58;;;;;;;15.35;12.90;;;14.70;99.90;;;;;;4806767;29;20360;-61
2023/06/06 03:13:24;;;;;;;13.90;12.45;;;14.60;99.00;;;;;;4806937;29;20035;-60
2023/06/06 03:15:50;;;;;;;15.13;12.70;;;14.60;99.40;;;;;;4806798;29;20031;-61
2023/06/06 03:18:20;;;;;;;12.70;11.00;;;14.50;99.50;;;;;;4806796;29;20080;-60
2023/06/06 03:20:48;;;;;;;18.27;12.75;;;14.50;99.90;;;;;;4806811;29;20073;-60
2023/06/06 03:23:13;;;;;;;14.80;12.07;;;14.50;99.90;;;;;;4806732;29;20162;-61
2023/06/06 03:25:43;;;;;;;13.60;12.15;;;14.60;99.70;;;;;;4806780;29;20141;-61
2023/06/06 03:28:12;;;;;;;13.65;12.15;;;14.60;99.70;;;;;;4806493;29;20030;-60
2023/06/06 03:30:38;;;;;;;18.98;10.90;;;14.60;99.40;;;;;;4806729;29;20180;-60
2023/06/06 03:33:08;;;;;;;13.48;11.40;;;14.60;99.90;;;;;;4820379;29;20038;-61
2023/06/06 03:35:34;;;;;;;11.50;9.95;;;14.60;97.80;;;;;;4806798;29;20035;-60
2023/06/06 03:38:01;;;;;;;13.68;10.85;;;14.70;98.50;;;;;;4806487;29;20039;-61
2023/06/06 03:40:27;;;;;;;11.95;9.95;;;14.70;98.30;;;;;;4806748;29;20042;-61
2023/06/06 03:42:53;;;;;;;12.27;10.98;;;14.70;98.00;;;;;;4806414;29;20031;-61
2023/06/06 03:45:21;;;;;;;13.05;11.63;;;14.70;97.80;;;;;;4806665;29;20121;-59
2023/06/06 03:47:51;;;;;;;11.90;10.63;;;14.70;98.40;;;;;;4806599;29;20088;-60
2023/06/06 03:50:18;;;;;;;11.30;10.10;;;14.70;98.30;;;;;;4806495;29;20122;-61
2023/06/06 03:52:43;;;;;;;11.70;10.30;;;14.70;97.70;;;;;;4806404;29;20023;-60
2023/06/06 03:55:10;;;;;;;10.65;9.55;;;14.80;97.80;;;;;;4820076;29;20149;-61
2023/06/06 03:57:40;;;;;;;15.20;10.20;;;14.80;96.50;;;;;;4806369;29;20083;-61
2023/06/06 04:00:18;;;;;;;10.85;9.52;;;14.70;96.70;;;;;;4806062;29;20026;-59
2023/06/06 04:02:46;;;;;;;12.35;9.32;;;14.70;98.50;;;;;;4806415;29;20031;-60
2023/06/06 04:05:12;;;;;;;13.88;10.30;;;14.80;98.10;;;;;;4805362;29;20059;-60
2023/06/06 04:07:38;;;;;;;10.05;8.98;;;14.80;97.40;;;;;;4806129;29;20451;-59
2023/06/06 04:10:05;;;;;;;13.35;9.60;;;14.90;96.70;;;;;;4806106;29;20038;-60
2023/06/06 04:12:30;;;;;;;11.82;9.23;;;14.90;96.20;;;;;;4806095;29;20484;-61
2023/06/06 04:14:56;;;;;;;11.95;9.90;;;14.90;95.00;;;;;;4805844;29;20121;-60
2023/06/06 04:17:24;;;;;;;9.07;8.13;;;14.90;93.80;;;;;;4805989;29;20069;-61
2023/06/06 04:19:53;;;;;;;11.88;10.25;;;14.90;95.00;;;;;;4805915;29;20038;-59
2023/06/06 04:22:20;;;;;;;11.02;9.63;;;14.90;95.60;;;;;;4805799;29;20054;-60
2023/06/06 04:24:46;;;;;;;12.23;10.77;;;14.90;97.30;;;;;;4805753;29;20773;-59
2023/06/06 04:27:12;;;;;;;12.57;11.05;;;14.90;97.80;;;;;;4805722;29;20039;-60
2023/06/06 04:29:40;;;;;;;11.48;9.13;;;14.90;97.40;;;;;;4805880;29;20027;-60
2023/06/06 04:32:08;;;;;;;11.35;9.77;;;14.90;96.50;;;;;;4805613;29;20065;-60
2023/06/06 04:34:39;;;;;;;9.40;8.35;;;15.00;96.90;;;;;;4805851;29;20027;-59
2023/06/06 04:37:05;;;;;;;10.73;9.63;;;15.10;96.10;;;;;;4805564;29;20475;-60
2023/06/06 04:39:35;;;;;;;11.60;9.70;;;15.20;93.00;;;;;;4805595;29;20077;-60
2023/06/06 04:42:07;;;;;;;12.25;10.73;;;15.20;93.10;;;;;;4805485;29;20027;-59
2023/06/06 04:44:42;;;;;;;12.33;9.40;;;15.20;92.60;;;;;;4805765;29;20023;-59
2023/06/06 04:47:10;;;;;;;9.75;8.75;;;15.30;94.30;;;;;;4805227;29;20110;-59
2023/06/06 04:49:38;;;;;;;12.63;9.65;;;15.30;93.00;;;;;;4805506;29;20033;-58
2023/06/06 04:52:09;;;;;;;17.30;10.30;;;15.40;94.60;;;;;;4805564;29;20030;-57
2023/06/06 04:54:39;;;;;;;12.40;9.35;;;15.30;92.30;;;;;;4805450;29;20516;-57
2023/06/06 04:57:09;;;;;;;12.18;9.77;;;15.20;93.50;;;;;;4805293;29;20035;-59
2023/06/06 04:59:37;;;;;;;13.18;10.48;;;15.30;93.60;;;;;;4805303;29;20039;-58
2023/06/06 05:02:03;;;;;;;12.43;10.43;;;15.30;93.10;;;;;;4805021;29;20130;-58
2023/06/06 05:04:32;;;;;;;17.27;11.10;;;15.30;94.90;;;;;;4805262;29;20611;-57
2023/06/06 05:06:58;;;;;;;11.98;10.55;;;15.40;93.40;;;;;;4804978;29;20031;-58
2023/06/06 05:09:24;;;;;;;10.90;9.70;;;15.40;94.10;;;;;;4805103;29;20087;-57
2023/06/06 05:11:52;;;;;;;13.93;10.40;;;15.50;93.50;;;;;;4805075;29;20062;-57
2023/06/06 05:14:23;;;;;;;16.35;11.40;;;15.60;92.80;;;;;;4805089;29;20037;-56
2023/06/06 05:16:51;;;;;;;11.85;10.52;;;15.60;91.30;;;;;;4804679;29;20464;-58
2023/06/06 05:19:17;;;;;;;12.23;10.02;;;15.60;91.10;;;;;;4804817;29;20057;-56
2023/06/06 05:21:42;;;;;;;12.82;9.75;;;15.70;91.60;;;;;;4804944;29;20476;-58
2023/06/06 05:24:08;;;;;;;16.45;11.55;;;15.70;91.20;;;;;;4804660;29;20030;-57
2023/06/06 05:26:34;;;;;;;11.85;10.55;;;15.70;88.50;;;;;;4769004;30;20053;-58
2023/06/06 05:29:00;;;;;;;14.45;12.40;;;15.80;90.30;;;;;;4768706;30;20085;-58
2023/06/06 05:31:26;;;;;;;17.23;13.55;;;16.00;90.50;;;;;;4768884;30;20123;-58
2023/06/06 05:33:53;;;;;;;14.77;12.55;;;16.10;87.10;;;;;;4768757;30;20036;-57
2023/06/06 05:36:19;;;;;;;13.82;11.90;;;16.20;83.00;;;;;;4769092;30;20055;-56
2023/06/06 05:38:45;;;;;;;15.38;11.60;;;16.50;85.30;;;;;;4768881;30;20066;-58
2023/06/06 05:41:12;;;;;;;14.02;11.23;;;16.60;80.40;;;;;;4768755;30;20591;-58
2023/06/06 05:43:38;;;;;;;14.52;12.10;;;16.70;69.50;;;;;;4768769;30;20039;-57
2023/06/06 05:46:03;;;;;;;15.60;12.65;;;16.80;70.30;;;;;;4768519;30;20019;-57
2023/06/06 05:48:30;;;;;;;17.05;11.70;;;16.80;71.30;;;;;;4768480;30;20039;-56
2023/06/06 05:50:56;;;;;;;13.27;11.57;;;16.80;67.10;;;;;;4768632;30;20055;-56
2023/06/06 05:53:23;;;;;;;16.30;12.02;;;16.80;54.40;;;;;;4768844;30;20089;-56
2023/06/06 05:55:49;;;;;;;14.80;13.23;;;16.70;53.70;;;;;;4768805;30;20427;-55
2023/06/06 05:58:15;;;;;;;12.80;11.38;;;16.50;49.80;;;;;;4768343;30;20048;-58
2023/06/06 06:00:41;;;;;;;15.63;12.35;;;16.40;71.40;;;;;;4768743;30;20089;-55
2023/06/06 06:03:08;;;;;;;15.32;13.70;;;16.40;75.20;;;;;;4768572;30;20027;-58
2023/06/06 06:05:35;;;;;;;17.98;13.40;;;16.50;72.30;;;;;;4768662;30;20031;-58
2023/06/06 06:08:02;;;;;;;14.85;12.63;;;16.60;61.50;;;;;;4768411;30;20123;-58
2023/06/06 06:10:36;;;;;;;13.73;12.27;;;16.60;48.50;;;;;;4768557;30;20430;-59
2023/06/06 06:13:02;;;;;;;20.08;12.98;;;16.60;71.20;;;;;;4768471;30;20028;-57
2023/06/06 06:15:33;;;;;;;15.18;12.85;;;16.60;60.20;;;;;;4768688;30;20051;-56
2023/06/06 06:18:00;;;;;;;14.60;12.50;;;16.70;66.20;;;;;;4768394;30;20437;-57
2023/06/06 06:20:26;;;;;;;16.00;13.30;;;16.90;67.20;;;;;;4768524;30;20042;-56
2023/06/06 06:22:51;;;;;;;14.45;12.95;;;17.10;58.60;;;;;;4768488;30;20048;-58
2023/06/06 06:25:17;;;;;;;17.23;14.82;;;17.20;49.60;;;;;;4785282;29;20047;-59
2023/06/06 06:27:45;;;;;;;14.98;13.38;;;17.10;28.60;;;;;;4818197;29;20034;-59
2023/06/06 06:30:11;;;;;;;15.88;12.57;;;17.20;31.50;;;;;;4806919;29;20061;-59
2023/06/06 06:32:41;;;;;;;14.48;12.13;;;17.10;49.10;;;;;;4807840;29;20090;-60
2023/06/06 06:35:08;;;;;;;13.88;12.45;;;17.30;37.60;;;;;;4807827;29;20027;-60
2023/06/06 06:37:37;;;;;;;13.38;11.73;;;17.40;21.80;;;;;;4807669;29;20054;-59
2023/06/06 06:40:06;;;;;;;13.00;11.63;;;17.60;18.00;;;;;;4807596;29;20114;-59
2023/06/06 06:42:32;;;;;;;12.77;10.90;;;17.80;22.10;;;;;;4807599;29;20464;-59
2023/06/06 06:44:58;;;;;;;14.45;13.00;;;17.90;2.20;;;;;;4807546;29;20058;-58
2023/06/06 06:47:23;;;;;;;14.88;11.38;;;17.70;1.00;;;;;;4807642;29;20054;-59
2023/06/06 06:49:49;;;;;;;12.10;10.85;;;17.70;1.00;;;;;;4807589;29;20425;-60
2023/06/06 06:52:17;;;;;;;12.32;11.13;;;17.90;1.00;;;;;;4821116;29;20043;-59
2023/06/06 06:54:48;;;;;;;12.25;11.13;;;17.80;1.00;;;;;;4807390;29;20057;-60
2023/06/06 06:57:13;;;;;;;17.60;11.77;;;18.00;1.00;;;;;;4807175;29;20046;-59
2023/06/06 06:59:41;;;;;;;12.15;10.98;;;18.40;1.00;;;;;;4807283;29;20086;-60
2023/06/06 07:02:07;;;;;;;11.93;10.68;;;18.60;1.00;;;;;;4806342;29;20110;-59
2023/06/06 07:04:33;;;;;;;12.60;11.30;;;18.40;1.00;;;;;;4806593;29;20534;-57
2023/06/06 07:06:58;;;;;;;18.25;10.98;;;18.40;1.00;;;;;;4805901;29;20031;-60
2023/06/06 07:09:24;;;;;;;12.00;10.52;;;18.30;1.00;;;;;;4806432;29;20038;-59
2023/06/06 07:11:50;;;;;;;11.23;9.40;;;18.40;1.00;;;;;;4806984;29;20039;-59
2023/06/06 07:14:15;;;;;;;9.68;8.68;;;18.60;1.00;;;;;;4806922;29;20510;-59
2023/06/06 07:16:43;;;;;;;10.65;9.55;;;18.50;1.00;;;;;;4806717;29;20046;-59
2023/06/06 07:19:08;;;;;;;10.05;9.05;;;18.90;1.00;;;;;;4806340;29;20030;-59
2023/06/06 07:21:34;;;;;;;9.48;8.57;;;19.20;1.00;;;;;;4806409;29;20030;-59
2023/06/06 07:24:00;;;;;;;10.68;8.98;;;19.20;99.90;;;;;;4806725;29;20060;-59
2023/06/06 07:26:26;;;;;;;10.68;7.75;;;19.00;99.90;;;;;;4805380;29;20132;-59
2023/06/06 07:28:52;;;;;;;8.32;7.53;;;19.20;99.90;;;;;;4806726;29;20026;-60
2023/06/06 07:31:17;;;;;;;7.90;7.10;;;19.60;99.90;;;;;;4806835;29;20121;-59
2023/06/06 07:33:44;;;;;;;7.93;7.13;;;19.60;95.60;;;;;;4806649;29;20109;-59
2023/06/06 07:36:10;;;;;;;8.18;7.38;;;19.30;1.00;;;;;;4806298;29;20026;-59
2023/06/06 07:38:36;;;;;;;12.25;8.20;;;19.20;99.90;;;;;;4806390;29;20113;-59
2023/06/06 07:41:02;;;;;;;10.65;9.55;;;19.00;99.90;;;;;;4805880;29;20054;-59
2023/06/06 07:43:28;;;;;;;9.93;8.45;;;18.80;1.00;;;;;;4806587;29;20113;-60
2023/06/06 07:45:53;;;;;;;10.10;9.05;;;18.50;1.00;;;;;;4806181;29;20118;-60
2023/06/06 07:48:19;;;;;;;9.27;8.23;;;18.60;99.90;;;;;;4806417;29;20062;-59
2023/06/06 07:50:45;;;;;;;11.13;8.48;;;19.10;1.00;;;;;;4805042;29;20043;-59
2023/06/06 07:53:11;;;;;;;8.25;7.38;;;19.60;1.00;;;;;;4806114;29;20027;-59
2023/06/06 07:55:37;;;;;;;7.93;6.82;;;19.50;99.90;;;;;;4806286;29;20027;-59
2023/06/06 07:58:15;;;;;;;7.78;6.07;;;19.40;1.00;;;;;;4819995;29;20058;-60
2023/06/06 08:00:41;;;;;;;8.77;6.88;;;19.60;99.90;;;;;;4806290;29;20050;-59
2023/06/06 08:03:11;;;;;;;9.93;8.30;;;19.30;99.90;;;;;;4806120;29;20097;-59
2023/06/06 08:05:38;;;;;;;8.88;7.78;;;19.40;1.00;;;;;;4806191;29;20031;-58
2023/06/06 08:08:06;;;;;;;7.70;6.93;;;19.30;99.90;;;;;;4806092;29;20084;-59
2023/06/06 08:10:32;;;;;;;8.43;6.60;;;19.80;73.10;;;;;;4806077;29;20057;-59
2023/06/06 08:12:59;;;;;;;8.25;6.28;;;20.00;99.90;;;;;;4805980;29;20084;-59
2023/06/06 08:15:25;;;;;;;7.78;6.47;;;20.00;1.00;;;;;;4806083;29;20039;-59
2023/06/06 08:17:50;;;;;;;7.25;6.50;;;19.90;1.00;;;;;;4819628;29;20437;-59
2023/06/06 08:20:16;;;;;;;8.70;6.70;;;19.60;43.20;;;;;;4819693;29;20053;-59
2023/06/06 08:22:52;;;;;;;8.05;6.88;;;19.60;99.90;;;;;;4806053;29;20093;-59
2023/06/06 08:25:17;;;;;;;10.07;6.90;;;19.70;99.90;;;;;;4805351;29;20057;-59
2023/06/06 08:27:45;;;;;;;6.85;6.15;;;19.70;1.00;;;;;;4805392;29;20066;-59
2023/06/06 08:30:11;;;;;;;6.65;5.97;;;20.00;99.90;;;;;;4819209;29;20069;-59
2023/06/06 08:32:37;;;;;;;7.72;6.38;;;20.40;99.90;;;;;;4805663;29;20034;-60
2023/06/06 08:35:03;;;;;;;6.68;5.68;;;20.60;99.90;;;;;;4805039;29;20030;-59
2023/06/06 08:37:30;;;;;;;7.32;6.05;;;20.80;1.00;;;;;;4805394;29;20045;-60
2023/06/06 08:39:56;;;;;;;7.90;7.05;;;20.70;29.60;;;;;;4805127;29;20033;-60
2023/06/06 08:42:24;;;;;;;8.73;7.03;;;20.90;1.00;;;;;;4819179;29;20027;-60
2023/06/06 08:44:51;;;;;;;7.03;6.28;;;21.10;99.90;;;;;;4819292;29;20026;-60
2023/06/06 08:47:18;;;;;;;10.35;6.97;;;21.80;1.00;;;;;;4805273;29;20039;-59
2023/06/06 08:49:44;;;;;;;7.38;6.00;;;21.70;99.90;;;;;;4805385;29;20113;-60
2023/06/06 08:52:11;;;;;;;9.90;7.30;;;21.70;99.90;;;;;;4804314;29;20130;-58
2023/06/06 08:54:38;;;;;;;10.82;7.20;;;21.80;99.90;;;;;;4804602;29;20053;-59
2023/06/06 08:57:56;;;;;;;7.25;6.50;;;21.60;1.00;;;;;;4804850;29;20027;-59
2023/06/06 09:00:22;;;;;;;8.93;6.35;;;22.00;99.90;;;;;;4805152;29;20031;-59
2023/06/06 09:02:48;;;;;;;8.57;7.18;;;21.80;99.90;;;;;;4805254;29;20027;-59
2023/06/06 09:05:19;;;;;;;8.32;6.88;;;21.50;99.90;;;;;;4805091;29;20123;-60
2023/06/06 09:07:48;;;;;;;7.85;7.05;;;21.30;99.90;;;;;;4804611;29;20034;-59
2023/06/06 09:10:14;;;;;;;8.55;7.28;;;20.90;1.00;;;;;;4804481;29;20038;-59
2023/06/06 09:12:41;;;;;;;9.27;7.95;;;20.90;79.60;;;;;;4804811;29;20070;-60
2023/06/06 09:15:08;;;;;;;8.15;7.38;;;21.20;94.80;;;;;;4818698;29;20038;-60
2023/06/06 09:17:43;;;;;;;14.40;6.55;;;21.80;99.90;;;;;;4818791;29;20586;-60
2023/06/06 09:20:10;;;;;;;7.93;7.13;;;22.20;1.00;;;;;;4804561;29;20039;-59
2023/06/06 09:22:41;;;;;;;9.00;8.10;;;22.30;99.90;;;;;;4804909;29;20027;-59
2023/06/06 09:25:19;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;4818534;29;20138;-60
2023/06/06 09:27:46;;;;;;;8.30;7.47;;;22.80;99.90;;;;;;4818655;29;20091;-60
2023/06/06 09:30:31;;;;;;;7.28;6.57;;;23.00;58.50;;;;;;4804774;29;20046;-60
2023/06/06 09:33:00;;;;;;;7.43;6.72;;;23.10;71.80;;;;;;4803581;29;20383;-60
2023/06/06 09:35:32;;;;;;;7.82;7.03;;;22.50;1.00;;;;;;4803655;29;20039;-60
2023/06/06 09:38:16;;;;;;;8.30;7.50;;;22.40;99.90;;;;;;4804226;29;20031;-59
2023/06/06 09:40:46;;;;;;;7.78;7.05;;;21.90;10.20;;;;;;4804523;29;20031;-60
2023/06/06 09:43:13;;;;;;;12.73;8.05;;;21.40;94.80;;;;;;4803896;29;20480;-59
2023/06/06 09:45:52;;;;;;;9.10;8.18;;;21.00;99.90;;;;;;4804105;29;20087;-59
2023/06/06 09:48:27;;;;;;;9.80;8.80;;;20.70;99.90;;;;;;4804402;29;20035;-59
2023/06/06 09:50:53;;;;;;;10.07;8.45;;;20.40;1.00;;;;;;4804214;29;20031;-59
2023/06/06 09:53:23;;;;;;;8.43;7.57;;;20.30;1.00;;;;;;4804591;29;20031;-59
2023/06/06 09:55:50;;;;;;;8.98;8.07;;;20.30;12.90;;;;;;4804202;29;20038;-58
2023/06/06 09:58:19;;;;;;;11.60;8.25;;;20.30;99.90;;;;;;4804378;29;20395;-59
2023/06/06 10:00:47;;;;;;;12.43;7.90;;;20.50;1.00;;;;;;4803828;29;20031;-59
2023/06/06 10:03:20;;;;;;;9.48;8.30;;;20.80;1.00;;;;;;4819795;29;20038;-59
2023/06/06 10:05:46;;;;;;;;;;;21.40;1.00;;;;;;4808916;29;20037;-60
2023/06/06 10:08:13;;;;;;;10.50;8.15;;;21.90;38.60;;;;;;4808022;29;19913;-57
2023/06/06 10:10:41;;;;;;;9.52;8.10;;;22.40;1.00;;;;;;4808339;29;20035;-59
2023/06/06 10:13:09;;;;;;;9.23;8.25;;;22.90;99.90;;;;;;4808197;29;20050;-60
2023/06/06 10:15:36;;;;;;;7.55;6.75;;;23.60;99.90;;;;;;4807981;29;20023;-61
2023/06/06 10:18:02;;;;;;;8.40;7.60;;;24.10;24.50;;;;;;4806750;29;20038;-60
2023/06/06 10:20:28;;;;;;;10.95;8.10;;;24.10;1.00;;;;;;4808075;29;20564;-59
2023/06/06 10:22:53;;;;;;;13.45;7.80;;;24.30;99.90;;;;;;4807901;29;20113;-60
2023/06/06 10:25:19;;;;;;;10.35;8.35;;;24.60;99.90;;;;;;4807928;29;20046;-59
2023/06/06 10:27:57;;;;;;;10.43;8.40;;;25.50;99.90;;;;;;4807936;29;20119;-59
2023/06/06 10:30:26;;;;;;;8.68;7.47;;;24.80;99.90;;;;;;4807914;29;20035;-58
2023/06/06 10:33:33;;;;;;;12.63;7.75;;;24.50;99.90;;;;;;4807797;29;20163;-56
2023/06/06 10:36:04;;;;;;;9.68;8.68;;;24.40;99.90;;;;;;4807872;29;20376;-59
2023/06/06 10:38:32;;;;;;;8.65;7.53;;;24.10;99.90;;;;;;4821465;29;20441;-59
2023/06/06 10:41:00;;;;;;;9.65;8.65;;;23.90;99.90;;;;;;4807537;29;20550;-59
2023/06/06 10:43:35;;;;;;;8.90;8.05;;;24.10;99.90;;;;;;4807513;29;20031;-59
2023/06/06 10:46:02;;;;;;;9.05;8.05;;;23.10;99.90;;;;;;4806754;29;20034;-58
2023/06/06 10:48:41;;;;;;;20.98;8.65;;;23.20;99.90;;;;;;4807031;29;20038;-59
2023/06/06 10:51:08;;;;;;;8.70;7.80;;;23.10;99.90;;;;;;4820898;29;20030;-58
2023/06/06 10:53:34;;;;;;;11.43;8.35;;;22.70;99.90;;;;;;4807472;29;20027;-59
2023/06/06 10:56:00;;;;;;;15.18;7.93;;;22.50;99.90;;;;;;4807041;29;20384;-59
2023/06/06 10:58:32;;;;;;;14.27;8.35;;;22.50;99.90;;;;;;4807217;29;20070;-58
2023/06/06 11:01:06;;;;;;;14.18;9.63;;;22.50;99.90;;;;;;4806830;29;20039;-57
2023/06/06 11:03:35;;;;;;;11.65;9.45;;;22.20;99.90;;;;;;4807141;29;20109;-58
2023/06/06 11:06:01;;;;;;;12.80;10.52;;;22.20;99.90;;;;;;4806487;29;20119;-57
2023/06/06 11:08:32;;;;;;;14.68;11.13;;;22.20;1.00;;;;;;4806591;29;20107;-58
2023/06/06 11:11:21;;;;;;;13.05;11.63;;;22.20;1.00;;;;;;4807043;29;20130;-57
2023/06/06 11:13:53;;;;;;;14.60;10.55;;;22.20;1.00;;;;;;4806832;29;20034;-57
2023/06/06 11:16:40;;;;;;;15.15;9.93;;;22.40;1.00;;;;;;4806475;29;20026;-57
2023/06/06 11:19:09;;;;;;;11.95;10.75;;;22.80;1.00;;;;;;4806536;29;20046;-57
2023/06/06 11:21:38;;;;;;;11.10;10.00;;;23.10;99.90;;;;;;4806208;29;20027;-56
2023/06/06 11:24:05;;;;;;;11.15;9.63;;;23.30;99.90;;;;;;4806025;29;20154;-58
2023/06/06 11:26:38;;;;;;;15.90;9.98;;;24.00;99.90;;;;;;4806048;29;20139;-59
2023/06/06 11:29:07;;;;;;;11.43;10.07;;;24.80;99.90;;;;;;4806609;29;20172;-60
2023/06/06 11:31:35;;;;;;;9.98;8.95;;;25.00;97.90;;;;;;4811943;29;20030;-59
2023/06/06 11:34:14;;;;;;;12.52;9.30;;;24.00;56.50;;;;;;4824860;29;20403;-59
2023/06/06 11:36:44;;;;;;;9.93;8.23;;;24.70;99.90;;;;;;4824842;29;20375;-59
2023/06/06 11:39:12;;;;;;;9.25;8.25;;;25.80;20.80;;;;;;4824758;29;20031;-59
2023/06/06 11:41:41;;;;;;;11.32;8.25;;;25.80;21.50;;;;;;4824256;29;20121;-57
2023/06/06 11:44:07;;;;;;;10.98;9.88;;;25.20;1.00;;;;;;4824115;29;20026;-57
2023/06/06 11:46:49;;;;;;;11.45;9.23;;;24.30;1.00;;;;;;4824547;29;20033;-59
2023/06/06 11:49:16;;;;;;;9.88;8.80;;;24.10;76.60;;;;;;4824595;29;20096;-57
2023/06/06 11:51:43;;;;;;;11.57;9.60;;;23.80;25.40;;;;;;4824766;29;20033;-55
2023/06/06 11:54:12;;;;;;;11.75;8.77;;;23.30;45.80;;;;;;4824484;29;20035;-59
2023/06/06 11:56:38;;;;;;;10.80;9.70;;;23.30;95.70;;;;;;4824512;29;20030;-58
2023/06/06 11:59:05;;;;;;;11.23;9.02;;;23.10;91.40;;;;;;4824418;29;20045;-57
2023/06/06 12:01:30;;;;;;;11.57;9.90;;;23.50;92.40;;;;;;4824486;29;20035;-58
2023/06/06 12:03:57;;;;;;;10.50;9.43;;;24.50;99.90;;;;;;4824225;29;20042;-59
2023/06/06 12:06:24;;;;;;;12.20;9.38;;;24.90;81.80;;;;;;4824504;29;20034;-58
2023/06/06 12:08:50;;;;;;;10.15;8.50;;;25.70;1.00;;;;;;4824001;29;20030;-58
2023/06/06 12:11:26;;;;;;;11.30;7.45;;;26.50;1.00;;;;;;4823748;29;20030;-57
2023/06/06 12:13:53;;;;;;;10.30;7.55;;;26.80;1.00;;;;;;4824107;29;20038;-58
2023/06/06 12:16:23;;;;;;;8.20;7.30;;;27.60;1.00;;;;;;4798395;29;20520;-59
2023/06/06 12:18:49;;;;;;;10.98;6.20;;;28.10;1.00;;;;;;4794766;29;20034;-58
2023/06/06 12:21:16;;;;;;;8.77;7.68;;;29.10;1.00;;;;;;4795099;29;20027;-59
2023/06/06 12:23:46;;;;;;;6.32;5.60;;;29.20;99.90;;;;;;4795302;29;20483;-59
2023/06/06 12:26:15;;;;;;;8.80;6.70;;;28.90;99.90;;;;;;4794071;29;20051;-57
2023/06/06 12:28:54;;;;;;;6.57;5.18;;;29.00;99.90;;;;;;4794749;29;20515;-59
2023/06/06 12:31:21;;;;;;;11.52;5.65;;;28.00;99.90;;;;;;4795672;29;20037;-59
2023/06/06 12:33:46;;;;;;;7.50;5.90;;;26.90;99.90;;;;;;4794986;29;20133;-58
2023/06/06 12:36:18;;;;;;;7.45;5.30;;;26.50;99.90;;;;;;4795153;29;20150;-59
2023/06/06 12:38:45;;;;;;;6.18;5.07;;;26.90;99.90;;;;;;4795390;29;20061;-58
2023/06/06 12:41:10;;;;;;;5.65;4.50;;;27.00;99.90;;;;;;4794640;29;20041;-59
2023/06/06 12:43:36;;;;;;;5.35;4.85;;;26.70;99.90;;;;;;4794987;29;20618;-60