Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:57;;;;;;;9.05;6.50;;;;;;;22.18;60.39;99233.41;4415159;32;20647;-83
2023/06/11 00:03:23;;;;;;;8.70;6.18;;;;;;;22.24;60.38;99234.66;4404008;32;20184;-84
2023/06/11 00:05:48;;;;;;;11.10;7.12;;;;;;;21.92;60.37;99242.78;4415054;32;20137;-84
2023/06/11 00:08:14;;;;;;;9.32;7.70;;;;;;;22.26;60.38;99240.72;4407402;32;32597;-85
2023/06/11 00:10:39;;;;;;;7.57;6.53;;;;;;;22.20;60.39;99233.28;4422699;32;20449;-84
2023/06/11 00:13:05;;;;;;;10.73;7.12;;;;;;;22.10;60.39;99240.38;4408656;32;20193;-84
2023/06/11 00:15:30;;;;;;;11.12;6.85;;;;;;;22.33;60.39;99241.84;4422245;32;29578;-84
2023/06/11 00:17:56;;;;;;;8.63;6.43;;;;;;;22.29;60.39;99238.63;4407323;32;27757;-84
2023/06/11 00:20:22;;;;;;;8.25;7.30;;;;;;;22.13;60.38;99250.69;4422664;32;20118;-84
2023/06/11 00:22:48;;;;;;;10.70;7.28;;;;;;;22.14;60.38;99247.06;4396193;32;20462;-84
2023/06/11 00:25:13;;;;;;;9.25;6.57;;;;;;;22.05;60.38;99254.87;4408604;32;20136;-84
2023/06/11 00:27:38;;;;;;;9.68;7.15;;;;;;;21.97;60.37;99248.50;4409356;32;20089;-84
2023/06/11 00:30:05;;;;;;;10.30;6.87;;;;;;;22.04;60.38;99247.06;4414075;32;20085;-84
2023/06/11 00:32:33;;;;;;;9.45;6.93;;;;;;;22.05;60.38;99249.56;4395330;32;20095;-84
2023/06/11 00:34:58;;;;;;;11.25;7.72;;;;;;;22.07;60.38;99252.06;4406645;32;20097;-84
2023/06/11 00:37:24;;;;;;;10.38;7.07;;;;;;;22.30;60.39;99250.91;4418893;32;20139;-84
2023/06/11 00:39:49;;;;;;;7.97;6.97;;;;;;;22.29;60.39;99251.03;4421632;32;35968;-83
2023/06/11 00:42:15;;;;;;;10.38;7.60;;;;;;;22.12;60.38;99254.31;4422173;32;20430;-84
2023/06/11 00:44:40;;;;;;;10.57;7.43;;;;;;;22.26;60.40;99249.50;4421739;32;30631;-84
2023/06/11 00:47:06;;;;;;;9.18;7.50;;;;;;;22.48;60.41;99243.12;4393643;32;37352;-83
2023/06/11 00:49:32;;;;;;;8.55;7.10;;;;;;;22.33;60.40;99247.97;4408955;32;20112;-84
2023/06/11 00:51:58;;;;;;;8.90;7.28;;;;;;;22.17;60.38;99252.94;4418630;32;20114;-83
2023/06/11 00:54:25;;;;;;;12.00;7.15;;;;;;;22.59;60.41;99252.78;4422387;32;20481;-84
2023/06/11 00:56:51;;;;;;;9.75;7.25;;;;;;;22.30;60.38;99250.91;4406483;32;20116;-84
2023/06/11 00:59:19;;;;;;;13.52;7.55;;;;;;;22.48;60.40;99247.59;4408591;32;20157;-84
2023/06/11 01:02:08;;;;;;;9.68;7.68;;;;;;;22.39;60.39;99251.88;4396090;32;20109;-83
2023/06/11 01:04:35;;;;;;;10.43;7.15;;;;;;;22.54;60.40;99249.69;4384077;32;20128;-84
2023/06/11 01:07:00;;;;;;;8.65;6.85;;;;;;;22.50;60.40;99259.75;4392674;32;20149;-83
2023/06/11 01:09:26;;;;;;;12.25;6.47;;;;;;;22.04;60.38;99253.19;4402566;32;20148;-84
2023/06/11 01:11:54;;;;;;;8.68;7.18;;;;;;;22.35;60.40;99251.31;4410028;32;20138;-83
2023/06/11 01:14:20;;;;;;;11.70;7.37;;;;;;;22.11;60.39;99248.19;4403866;32;20121;-84
2023/06/11 01:17:04;;;;;;;9.38;6.97;;;;;;;22.08;60.38;99248.47;4393765;32;20089;-84
2023/06/11 01:20:08;;;;;;;12.88;7.78;;;;;;;22.37;60.39;99249.38;4404186;32;20107;-84
2023/06/11 01:22:58;;;;;;;10.15;6.97;;;;;;;22.37;60.40;99251.19;4403435;32;20136;-83
2023/06/11 01:25:31;;;;;;;9.52;6.70;;;;;;;22.40;60.39;99247.41;4410707;32;20367;-84
2023/06/11 01:28:03;;;;;;;7.75;6.50;;;;;;;22.39;60.39;99241.28;4405746;32;20082;-84
2023/06/11 01:30:30;;;;;;;9.02;5.93;;;;;;;22.30;60.39;99245.59;4416321;32;20497;-84
2023/06/11 01:32:56;;;;;;;9.50;6.87;;;;;;;22.26;60.39;99246.84;4393097;32;20132;-84
2023/06/11 01:35:22;;;;;;;11.35;6.62;;;;;;;22.37;60.39;99249.38;4402578;32;20150;-85
2023/06/11 01:37:55;;;;;;;8.68;6.80;;;;;;;22.34;60.40;99246.16;4392786;32;20638;-83
2023/06/11 01:40:23;;;;;;;7.55;6.32;;;;;;;22.11;60.38;99256.13;4403986;32;20225;-82
2023/06/11 01:42:49;;;;;;;11.20;6.43;;;;;;;22.14;60.38;99255.03;4393283;32;20482;-83
2023/06/11 01:45:16;;;;;;;7.78;6.82;;;;;;;22.25;60.38;99257.59;4392037;32;20132;-83
2023/06/11 01:47:44;;;;;;;10.43;6.80;;;;;;;22.15;60.39;99254.87;4408001;32;20086;-83
2023/06/11 01:50:11;;;;;;;10.00;7.50;;;;;;;22.06;60.38;99258.34;4395474;32;20169;-81
2023/06/11 01:52:38;;;;;;;8.65;6.70;;;;;;;21.86;60.36;99253.91;4422024;32;20097;-84
2023/06/11 01:55:04;;;;;;;6.60;5.85;;;;;;;21.95;60.38;99263.69;4381912;32;20144;-84
2023/06/11 01:57:30;;;;;;;7.60;5.80;;;;;;;22.22;60.39;99261.31;4421913;32;20516;-84
2023/06/11 01:59:55;;;;;;;8.18;5.62;;;;;;;21.92;60.37;99267.47;4421797;32;20086;-84
2023/06/11 02:02:20;;;;;;;9.57;6.53;;;;;;;21.82;60.37;99268.41;4407577;32;20146;-84
2023/06/11 02:04:46;;;;;;;7.15;5.25;;;;;;;21.98;60.37;99268.72;4406446;32;20130;-84
2023/06/11 02:07:11;;;;;;;10.65;5.45;;;;;;;22.14;60.39;99276.22;4410794;32;20081;-84
2023/06/11 02:09:37;;;;;;;7.53;5.55;;;;;;;22.14;60.38;99269.13;4409340;32;20151;-84
2023/06/11 02:12:02;;;;;;;10.23;6.03;;;;;;;22.22;60.39;99266.63;4410022;32;20181;-83
2023/06/11 02:14:28;;;;;;;7.03;6.03;;;;;;;22.33;60.40;99271.84;4409742;32;20105;-84
2023/06/11 02:16:53;;;;;;;8.73;6.10;;;;;;;22.30;60.38;99269.47;4423622;32;20112;-83
2023/06/11 02:19:18;;;;;;;8.93;5.57;;;;;;;22.24;60.38;99270.00;4394336;32;20394;-83
2023/06/11 02:21:46;;;;;;;8.43;6.10;;;;;;;22.14;60.38;99279.72;4423903;32;20128;-83
2023/06/11 02:24:11;;;;;;;10.05;5.45;;;;;;;22.22;60.39;99273.75;4425019;32;20141;-83
2023/06/11 02:26:36;;;;;;;8.85;5.80;;;;;;;22.14;60.38;99269.13;4414599;32;20078;-84
2023/06/11 02:29:02;;;;;;;7.00;5.60;;;;;;;22.15;60.38;99280.56;4439727;32;20182;-86
2023/06/11 02:31:27;;;;;;;8.13;5.55;;;;;;;22.02;60.38;99271.00;4436862;32;20094;-84
2023/06/11 02:33:53;;;;;;;10.98;5.25;;;;;;;21.73;60.36;99272.66;4421225;32;20522;-83
2023/06/11 02:36:18;;;;;;;8.25;5.90;;;;;;;21.97;60.38;99270.53;4426905;32;20423;-84
2023/06/11 02:38:43;;;;;;;6.53;5.82;;;;;;;22.10;60.39;99258.91;4398831;32;20107;-83
2023/06/11 02:41:09;;;;;;;6.95;5.05;;;;;;;21.90;60.37;99268.56;4424322;32;29839;-83
2023/06/11 02:43:34;;;;;;;10.57;4.82;;;;;;;21.84;60.37;99277.87;4397976;32;25644;-84
2023/06/11 02:45:59;;;;;;;10.75;5.40;;;;;;;21.74;60.36;99269.87;4411172;32;20446;-83
2023/06/11 02:48:25;;;;;;;7.28;5.00;;;;;;;21.94;60.37;99267.31;4410086;32;29073;-84
2023/06/11 02:50:50;;;;;;;6.60;5.00;;;;;;;21.89;60.37;99264.25;4410713;32;20248;-84
2023/06/11 02:53:16;;;;;;;6.97;4.80;;;;;;;22.01;60.37;99261.37;4410090;32;32700;-82
2023/06/11 02:55:41;;;;;;;5.80;4.95;;;;;;;21.91;60.37;99267.59;4410325;32;28875;-84
2023/06/11 02:58:06;;;;;;;11.77;5.30;;;;;;;21.56;60.36;99265.34;4410074;32;34108;-85
2023/06/11 03:00:32;;;;;;;6.60;5.55;;;;;;;21.64;60.36;99263.69;4424528;32;20270;-84
2023/06/11 03:02:57;;;;;;;5.97;4.87;;;;;;;21.73;60.37;99259.41;4412372;32;20124;-84
2023/06/11 03:05:22;;;;;;;7.12;5.32;;;;;;;21.79;60.36;99266.00;4424402;32;20648;-84
2023/06/11 03:07:48;;;;;;;12.07;5.00;;;;;;;21.64;60.36;99276.94;4410870;32;20129;-84
2023/06/11 03:10:13;;;;;;;6.93;5.22;;;;;;;21.89;60.37;99270.37;4424643;32;20074;-84
2023/06/11 03:12:39;;;;;;;7.12;4.53;;;;;;;21.67;60.36;99268.72;4424419;32;20090;-84
2023/06/11 03:15:05;;;;;;;6.62;4.55;;;;;;;21.51;60.35;99280.75;4410577;32;20157;-84
2023/06/11 03:17:31;;;;;;;5.57;4.80;;;;;;;21.75;60.37;99274.19;4410872;32;20448;-84
2023/06/11 03:19:56;;;;;;;6.18;4.50;;;;;;;21.60;60.35;99272.88;4423549;32;21002;-84
2023/06/11 03:22:21;;;;;;;6.85;4.57;;;;;;;21.67;60.36;99273.19;4411040;32;20085;-84
2023/06/11 03:24:47;;;;;;;5.55;4.43;;;;;;;21.81;60.37;99272.03;4426467;32;28649;-84
2023/06/11 03:27:12;;;;;;;5.85;4.30;;;;;;;21.91;60.37;99273.72;4424071;32;32504;-84
2023/06/11 03:29:37;;;;;;;5.78;4.40;;;;;;;21.83;60.37;99275.38;4398236;32;20403;-84
2023/06/11 03:32:03;;;;;;;6.60;4.40;;;;;;;21.82;60.37;99271.88;4424029;32;33709;-84
2023/06/11 03:34:29;;;;;;;5.30;4.18;;;;;;;22.03;60.39;99274.50;4410776;32;20094;-84
2023/06/11 03:36:54;;;;;;;6.65;4.55;;;;;;;21.86;60.38;99272.47;4410228;32;20136;-84
2023/06/11 03:39:19;;;;;;;5.78;4.60;;;;;;;22.09;60.38;99286.41;4410582;32;20543;-84
2023/06/11 03:41:45;;;;;;;6.25;4.12;;;;;;;21.82;60.37;99284.28;4410459;32;20372;-83
2023/06/11 03:44:11;;;;;;;6.10;4.28;;;;;;;22.06;60.38;99284.84;4411433;32;20154;-84
2023/06/11 03:46:37;;;;;;;6.00;4.65;;;;;;;21.98;60.37;99284.63;4400651;32;20054;-84
2023/06/11 03:49:02;;;;;;;5.70;4.47;;;;;;;22.07;60.38;99283.87;4413789;32;20142;-84
2023/06/11 03:51:27;;;;;;;6.40;4.37;;;;;;;22.01;60.37;99279.09;4425226;32;27584;-86
2023/06/11 03:53:53;;;;;;;8.93;4.25;;;;;;;22.07;60.38;99285.69;4426715;32;20078;-86
2023/06/11 03:56:18;;;;;;;6.80;4.65;;;;;;;22.16;60.38;99284.87;4424993;32;20125;-84
2023/06/11 03:58:44;;;;;;;10.30;4.37;;;;;;;22.27;60.39;99282.16;4422949;32;20090;-85
2023/06/11 04:01:09;;;;;;;8.68;4.35;;;;;;;22.03;60.38;99295.69;4411098;32;20138;-84
2023/06/11 04:03:35;;;;;;;4.72;3.97;;;;;;;22.14;60.38;99294.78;4410516;32;20259;-84
2023/06/11 04:06:01;;;;;;;4.80;3.87;;;;;;;22.08;60.38;99300.63;4410351;32;20166;-84
2023/06/11 04:08:26;;;;;;;5.00;4.07;;;;;;;22.27;60.40;99288.28;4410558;32;20125;-84
2023/06/11 04:10:52;;;;;;;5.45;4.60;;;;;;;22.01;60.37;99290.53;4409706;32;31252;-84
2023/06/11 04:13:17;;;;;;;7.40;4.05;;;;;;;21.93;60.37;99298.28;4424376;32;20451;-85
2023/06/11 04:15:42;;;;;;;5.68;4.30;;;;;;;22.16;60.39;99306.94;4424364;32;20189;-84
2023/06/11 04:18:09;;;;;;;7.00;4.70;;;;;;;22.16;60.39;99300.78;4409810;32;30755;-84
2023/06/11 04:20:35;;;;;;;7.82;4.40;;;;;;;22.19;60.39;99304.00;4400711;32;20609;-84
2023/06/11 04:23:00;;;;;;;7.78;4.60;;;;;;;22.24;60.38;99306.25;4424314;32;20102;-84
2023/06/11 04:25:26;;;;;;;9.82;4.15;;;;;;;22.42;60.40;99301.16;4397382;32;21992;-85
2023/06/11 04:27:52;;;;;;;5.65;4.57;;;;;;;22.05;60.38;99305.22;4424557;32;20137;-84
2023/06/11 04:30:18;;;;;;;7.22;4.50;;;;;;;21.97;60.38;99302.34;4410422;32;20070;-84
2023/06/11 04:32:44;;;;;;;7.10;3.90;;;;;;;22.04;60.38;99302.72;4409405;32;36110;-84
2023/06/11 04:35:10;;;;;;;4.57;3.78;;;;;;;22.06;60.38;99306.06;4410424;32;20090;-84
2023/06/11 04:37:40;;;;;;;6.82;4.43;;;;;;;22.24;60.39;99309.78;4410338;32;20136;-84
2023/06/11 04:40:09;;;;;;;5.25;4.15;;;;;;;22.16;60.38;99317.53;4411157;32;20105;-85
2023/06/11 04:42:35;;;;;;;6.80;4.27;;;;;;;22.21;60.39;99311.81;4425701;32;20129;-85
2023/06/11 04:45:01;;;;;;;6.45;4.40;;;;;;;22.16;60.39;99312.22;4410348;32;20157;-84
2023/06/11 04:47:29;;;;;;;9.15;5.47;;;;;;;22.13;60.38;99316.97;4424047;32;20157;-84
2023/06/11 04:50:02;;;;;;;4.72;4.28;;;;;;;22.34;60.40;99307.16;4410386;32;20196;-84
2023/06/11 04:52:28;;;;;;;7.62;4.45;;;;;;;22.48;60.41;99308.59;4409929;32;20097;-84
2023/06/11 04:54:55;;;;;;;4.85;4.10;;;;;;;22.59;60.41;99316.44;4397381;32;20332;-84
2023/06/11 04:57:23;;;;;;;6.78;4.05;;;;;;;22.29;60.40;99315.50;4397563;32;20670;-84
2023/06/11 04:59:49;;;;;;;5.03;4.00;;;;;;;22.34;60.40;99302.69;4385590;32;20102;-84
2023/06/11 05:02:15;;;;;;;15.60;4.00;;;;;;;22.37;60.39;99306.87;4411194;32;20094;-82
2023/06/11 05:04:40;;;;;;;8.25;4.40;;;;;;;22.47;60.40;99304.25;4411991;32;20124;-82
2023/06/11 05:07:07;;;;;;;9.95;4.65;;;;;;;22.39;60.40;99304.94;4412376;32;20099;-84
2023/06/11 05:09:32;;;;;;;6.12;4.05;;;;;;;22.78;60.42;99305.88;4427640;32;20105;-83
2023/06/11 05:11:59;;;;;;;7.30;4.20;;;;;;;22.84;60.42;99309.81;4410380;32;20093;-85
2023/06/11 05:14:24;;;;;;;5.72;4.00;;;;;;;22.95;60.42;99307.03;4400487;32;20102;-85
2023/06/11 05:16:53;;;;;;;6.00;4.03;;;;;;;22.91;60.43;99309.09;4434514;32;20699;-85
2023/06/11 05:19:18;;;;;;;8.00;3.72;;;;;;;22.71;60.41;99311.84;4423858;32;20090;-85
2023/06/11 05:21:44;;;;;;;5.00;3.95;;;;;;;22.75;60.42;99303.50;4409378;32;20488;-87
2023/06/11 05:24:18;;;;;;;4.80;3.78;;;;;;;22.75;60.42;99310.62;4397335;32;20467;-87
2023/06/11 05:26:43;;;;;;;4.70;4.07;;;;;;;22.66;60.41;99306.94;4403970;32;20455;-86
2023/06/11 05:29:09;;;;;;;5.10;3.80;;;;;;;22.65;60.41;99306.09;4409612;32;20093;-87
2023/06/11 05:31:35;;;;;;;5.45;4.20;;;;;;;22.75;60.42;99311.44;4397178;32;20109;-87
2023/06/11 05:34:01;;;;;;;5.82;3.78;;;;;;;22.65;60.41;99310.56;4397405;32;20173;-87
2023/06/11 05:36:27;;;;;;;4.85;3.65;;;;;;;22.78;60.42;99307.69;4384281;32;20165;-87
2023/06/11 05:38:53;;;;;;;4.53;3.90;;;;;;;22.86;60.42;99306.03;4411827;32;20150;-87
2023/06/11 05:41:19;;;;;;;4.20;3.80;;;;;;;22.91;60.43;99308.28;4409572;32;20160;-87
2023/06/11 05:43:45;;;;;;;4.37;3.40;;;;;;;23.03;60.44;99309.84;4398896;32;20162;-87
2023/06/11 05:46:10;;;;;;;6.97;3.58;;;;;;;23.10;60.43;99313.59;4386254;32;20150;-86
2023/06/11 05:48:35;;;;;;;5.82;3.85;;;;;;;23.20;60.44;99321.59;4410891;32;20463;-86
2023/06/11 05:51:01;;;;;;;8.23;3.42;;;;;;;23.41;60.45;99310.78;4424787;32;20448;-86
2023/06/11 05:53:26;;;;;;;8.38;3.72;;;;;;;23.60;60.46;99312.63;4411757;32;20108;-86
2023/06/11 05:55:52;;;;;;;8.18;4.00;;;;;;;23.66;60.46;99315.56;4410963;32;20125;-86
2023/06/11 05:58:17;;;;;;;7.25;3.40;;;;;;;23.58;60.46;99307.44;4427769;32;26462;-86
2023/06/11 06:00:43;;;;;;;5.53;3.60;;;;;;;23.94;60.47;99310.31;4398182;32;20145;-88
2023/06/11 06:03:08;;;;;;;5.80;3.60;;;;;;;24.11;60.49;99314.84;4398841;32;20167;-86
2023/06/11 06:05:34;;;;;;;5.00;3.95;;;;;;;24.10;60.48;99315.84;4425043;32;20089;-83
2023/06/11 06:07:59;;;;;;;5.82;3.60;;;;;;;24.21;60.50;99313.03;4411370;32;20134;-84
2023/06/11 06:10:25;;;;;;;7.12;3.62;;;;;;;24.17;60.48;99322.28;4408230;32;20537;-84
2023/06/11 06:12:50;;;;;;;5.18;3.83;;;;;;;24.43;60.50;99317.16;4425087;32;20105;-84
2023/06/11 06:15:15;;;;;;;6.12;3.87;;;;;;;24.64;60.52;99316.91;4410973;32;20142;-83
2023/06/11 06:17:41;;;;;;;7.22;4.05;;;;;;;24.63;60.51;99320.56;4424895;32;20082;-84
2023/06/11 06:20:08;;;;;;;4.40;3.40;;;;;;;24.74;60.51;99325.66;4401468;32;20177;-84
2023/06/11 06:22:34;;;;;;;4.35;3.83;;;;;;;24.89;60.52;99320.66;4428644;32;20073;-84
2023/06/11 06:24:59;;;;;;;6.50;3.78;;;;;;;25.04;60.54;99319.16;4430527;32;20082;-84
2023/06/11 06:27:25;;;;;;;3.72;3.25;;;;;;;25.11;60.54;99319.41;4439921;32;20144;-86
2023/06/11 06:29:50;;;;;;;4.05;3.37;;;;;;;25.38;60.55;99308.66;4414261;32;20108;-83
2023/06/11 06:32:16;;;;;;;6.80;4.03;;;;;;;25.55;60.56;99326.47;4436286;32;20098;-82
2023/06/11 06:34:41;;;;;;;5.22;3.40;;;;;;;25.58;60.56;99325.31;4429706;32;20122;-84
2023/06/11 06:37:07;;;;;;;5.30;3.40;;;;;;;25.71;60.57;99325.78;4424729;32;20109;-84
2023/06/11 06:39:33;;;;;;;6.03;4.03;;;;;;;25.77;60.58;99335.81;4410992;32;20468;-84
2023/06/11 06:41:58;;;;;;;4.28;3.65;;;;;;;25.86;60.58;99328.72;4424365;32;20126;-83
2023/06/11 06:44:24;;;;;;;4.93;3.70;;;;;;;25.91;60.58;99335.25;4409940;32;33996;-84
2023/06/11 06:46:49;;;;;;;5.60;3.83;;;;;;;25.94;60.59;99328.75;4410897;32;20394;-85
2023/06/11 06:49:15;;;;;;;12.20;3.72;;;;;;;26.12;60.60;99331.37;4424573;32;20376;-83
2023/06/11 06:51:40;;;;;;;3.70;3.30;;;;;;;26.44;60.61;99333.38;4397113;32;35259;-82
2023/06/11 06:54:06;;;;;;;4.93;3.50;;;;;;;26.48;60.61;99332.91;4398217;32;20142;-82
2023/06/11 06:56:31;;;;;;;8.23;3.55;;;;;;;26.63;60.62;99333.13;4424504;32;20105;-82
2023/06/11 06:58:56;;;;;;;5.05;3.35;;;;;;;26.58;60.61;99338.97;4397864;32;20133;-83
2023/06/11 07:01:22;;;;;;;4.30;3.37;;;;;;;26.60;60.61;99336.13;4423980;32;24797;-83
2023/06/11 07:03:47;;;;;;;4.80;3.20;;;;;;;26.65;60.62;99325.78;4410318;32;20144;-83
2023/06/11 07:06:12;;;;;;;6.87;4.10;;;;;;;26.71;60.62;99334.97;4424370;32;20237;-83
2023/06/11 07:08:38;;;;;;;5.62;3.67;;;;;;;26.70;60.62;99333.31;4424815;32;20089;-84
2023/06/11 07:11:03;;;;;;;3.92;3.20;;;;;;;26.87;60.63;99340.38;4410839;32;20074;-84
2023/06/11 07:13:29;;;;;;;5.15;3.40;;;;;;;26.90;60.63;99327.53;4397128;32;35811;-84
2023/06/11 07:15:54;;;;;;;5.37;3.35;;;;;;;27.07;60.64;99340.97;4413241;32;20382;-83
2023/06/11 07:18:21;;;;;;;5.53;3.53;;;;;;;26.71;60.62;99334.97;4424464;32;20151;-83
2023/06/11 07:20:46;;;;;;;4.57;3.30;;;;;;;26.69;60.62;99336.97;4424186;32;20101;-82
2023/06/11 07:23:12;;;;;;;5.43;3.08;;;;;;;26.92;60.63;99322.84;4424545;32;20112;-85
2023/06/11 07:25:38;;;;;;;6.20;3.83;;;;;;;27.11;60.64;99327.09;4410505;32;20089;-84
2023/06/11 07:28:04;;;;;;;4.70;3.47;;;;;;;27.09;60.64;99321.09;4383117;32;20104;-85
2023/06/11 07:30:31;;;;;;;7.75;3.58;;;;;;;27.15;60.65;99331.09;4409897;32;20082;-84
2023/06/11 07:32:57;;;;;;;3.85;3.42;;;;;;;27.04;60.64;99338.63;4424355;32;20118;-84
2023/06/11 07:35:24;;;;;;;5.97;3.75;;;;;;;27.08;60.64;99329.28;4424601;32;20105;-84
2023/06/11 07:37:49;;;;;;;5.72;3.20;;;;;;;27.10;60.64;99330.78;4410774;32;20085;-83
2023/06/11 07:40:15;;;;;;;4.05;3.65;;;;;;;27.42;60.65;99337.13;4425792;32;20125;-84
2023/06/11 07:42:44;;;;;;;4.97;3.47;;;;;;;27.14;60.65;99342.78;4412841;32;20172;-83
2023/06/11 07:45:10;;;;;;;4.77;3.60;;;;;;;26.89;60.64;99339.22;4413752;32;20097;-85
2023/06/11 07:47:35;;;;;;;4.25;3.40;;;;;;;26.64;60.63;99350.81;4427575;32;20141;-85
2023/06/11 07:50:02;;;;;;;4.72;3.17;;;;;;;26.79;60.62;99348.38;4427752;32;20111;-84
2023/06/11 07:52:27;;;;;;;5.57;3.60;;;;;;;26.85;60.63;99342.38;4427107;32;20252;-84
2023/06/11 07:54:53;;;;;;;4.72;3.85;;;;;;;26.69;60.63;99351.16;4397741;32;20161;-84
2023/06/11 07:57:18;;;;;;;4.60;3.67;;;;;;;26.44;60.62;99349.41;4424520;32;20094;-84
2023/06/11 07:59:43;;;;;;;6.35;3.60;;;;;;;26.39;60.61;99351.72;4409846;32;20938;-84
2023/06/11 08:02:10;;;;;;;4.12;3.62;;;;;;;26.21;60.60;99360.59;4410380;32;20193;-84
2023/06/11 08:04:36;;;;;;;4.43;3.50;;;;;;;26.09;60.60;99364.53;4384725;32;20462;-83
2023/06/11 08:07:01;;;;;;;4.10;3.70;;;;;;;26.14;60.60;99366.72;4410516;32;20154;-84
2023/06/11 08:09:27;;;;;;;4.55;3.55;;;;;;;26.49;60.62;99371.09;4410557;32;20120;-84
2023/06/11 08:11:52;;;;;;;7.60;3.72;;;;;;;26.58;60.62;99365.66;4412927;32;20115;-84
2023/06/11 08:14:19;;;;;;;6.32;4.10;;;;;;;26.61;60.62;99373.34;4410384;32;20102;-84
2023/06/11 08:16:45;;;;;;;10.95;4.18;;;;;;;26.83;60.64;99363.91;4424385;32;20090;-85
2023/06/11 08:19:11;;;;;;;4.87;3.95;;;;;;;27.21;60.66;99354.50;4424315;32;20156;-84
2023/06/11 08:21:37;;;;;;;7.03;3.60;;;;;;;27.07;60.65;99359.66;4424169;32;20534;-84
2023/06/11 08:24:03;;;;;;;3.87;3.35;;;;;;;26.94;60.64;99362.75;4424071;32;20094;-84
2023/06/11 08:26:30;;;;;;;4.10;3.37;;;;;;;26.98;60.64;99363.28;4410062;32;20085;-85
2023/06/11 08:28:55;;;;;;;10.65;3.75;;;;;;;27.11;60.64;99361.00;4407851;32;20098;-84
2023/06/11 08:31:20;;;;;;;4.80;3.67;;;;;;;27.32;60.66;99360.53;4422475;32;20137;-85
2023/06/11 08:33:46;;;;;;;4.80;4.03;;;;;;;27.60;60.68;99361.03;4412858;32;20101;-84
2023/06/11 08:36:11;;;;;;;5.65;4.10;;;;;;;27.61;60.68;99360.03;4423953;32;20090;-83
2023/06/11 08:38:37;;;;;;;4.60;3.78;;;;;;;27.53;60.67;99360.87;4423802;32;20130;-84
2023/06/11 08:41:02;;;;;;;6.07;3.40;;;;;;;27.57;60.67;99362.22;4424029;32;20366;-84
2023/06/11 08:43:27;;;;;;;12.82;5.05;;;;;;;27.39;60.66;99364.19;4423806;32;20133;-84
2023/06/11 08:45:53;;;;;;;5.10;3.40;;;;;;;27.35;60.66;99360.19;4423752;32;20151;-84
2023/06/11 08:48:21;;;;;;;11.15;3.53;;;;;;;27.53;60.67;99361.72;4409915;32;20158;-84
2023/06/11 08:50:48;;;;;;;5.18;3.70;;;;;;;27.40;60.66;99369.37;4397507;32;20089;-84
2023/06/11 08:53:14;;;;;;;7.10;3.37;;;;;;;27.31;60.66;99366.88;4408941;32;20188;-84
2023/06/11 08:55:41;;;;;;;5.62;4.30;;;;;;;27.27;60.66;99374.38;4411989;32;20092;-84
2023/06/11 08:58:06;;;;;;;5.75;3.50;;;;;;;27.37;60.66;99367.03;4426565;32;20072;-84
2023/06/11 09:00:32;;;;;;;7.37;3.58;;;;;;;27.41;60.66;99371.03;4401885;32;20141;-84
2023/06/11 09:02:57;;;;;;;5.65;3.55;;;;;;;27.50;60.66;99363.88;4424932;32;22728;-84
2023/06/11 09:05:23;;;;;;;4.80;3.83;;;;;;;27.40;60.66;99366.72;4424865;32;29028;-85
2023/06/11 09:07:51;;;;;;;3.92;3.50;;;;;;;27.50;60.66;99355.88;4422569;32;20431;-84
2023/06/11 09:10:17;;;;;;;4.80;3.65;;;;;;;27.66;60.68;99363.91;4409812;32;20106;-84
2023/06/11 09:12:42;;;;;;;4.40;3.65;;;;;;;27.79;60.68;99361.56;4409987;32;20137;-84
2023/06/11 09:15:09;;;;;;;4.75;3.50;;;;;;;27.84;60.69;99366.41;4409409;32;20082;-84
2023/06/11 09:17:39;;;;;;;4.10;3.70;;;;;;;28.00;60.70;99358.38;4409068;32;20085;-84
2023/06/11 09:20:07;;;;;;;7.97;3.62;;;;;;;27.98;60.70;99363.06;4397567;32;20900;-84
2023/06/11 09:22:34;;;;;;;5.72;3.80;;;;;;;27.89;60.68;99363.22;4424045;32;20133;-84
2023/06/11 09:25:09;;;;;;;7.68;3.85;;;;;;;27.93;60.69;99357.38;4410284;32;20512;-84
2023/06/11 09:27:35;;;;;;;4.78;3.45;;;;;;;27.79;60.69;99364.25;4423949;32;20144;-85
2023/06/11 09:30:16;;;;;;;5.57;4.07;;;;;;;27.62;60.68;99364.38;4399987;32;20363;-85
2023/06/11 09:32:44;;;;;;;5.18;3.70;;;;;;;27.61;60.68;99363.53;4423972;32;20085;-84
2023/06/11 09:35:10;;;;;;;4.62;3.45;;;;;;;27.69;60.68;99370.78;4409943;32;20090;-85
2023/06/11 09:37:46;;;;;;;4.37;3.60;;;;;;;27.65;60.67;99366.75;4396669;32;20136;-84
2023/06/11 09:40:14;;;;;;;4.53;3.75;;;;;;;27.87;60.69;99374.09;4409511;32;20102;-85
2023/06/11 09:42:40;;;;;;;4.25;3.08;;;;;;;27.93;60.69;99369.91;4409471;32;20109;-84
2023/06/11 09:45:10;;;;;;;4.95;3.83;;;;;;;28.03;60.69;99370.56;4397285;32;20090;-84
2023/06/11 09:47:36;;;;;;;4.07;3.20;;;;;;;28.29;60.72;99363.16;4423414;32;20144;-84
2023/06/11 09:50:01;;;;;;;4.55;3.47;;;;;;;28.30;60.72;99364.84;4399272;32;20158;-85
2023/06/11 09:52:28;;;;;;;5.72;3.40;;;;;;;28.24;60.71;99370.84;4423206;32;20115;-85
2023/06/11 09:54:53;;;;;;;4.30;2.62;;;;;;;28.42;60.72;99365.31;4409099;32;20152;-85
2023/06/11 09:57:19;;;;;;;5.65;3.53;;;;;;;28.43;60.72;99354.44;4396728;32;20133;-85
2023/06/11 09:59:45;;;;;;;4.37;3.30;;;;;;;28.47;60.72;99356.75;4396946;32;20114;-85
2023/06/11 10:02:10;;;;;;;5.40;3.67;;;;;;;28.45;60.72;99359.63;4408590;32;20493;-85
2023/06/11 10:04:36;;;;;;;5.43;4.03;;;;;;;28.48;60.72;99361.09;4408966;32;20451;-85
2023/06/11 10:07:01;;;;;;;4.30;3.37;;;;;;;28.59;60.72;99355.34;4422295;32;20419;-84
2023/06/11 10:09:28;;;;;;;6.75;2.92;;;;;;;28.54;60.73;99353.22;4408885;32;20098;-86
2023/06/11 10:11:54;;;;;;;6.93;3.25;;;;;;;28.47;60.72;99349.56;4397129;32;20134;-86
2023/06/11 10:14:22;;;;;;;4.60;3.30;;;;;;;27.99;60.71;99361.22;4410219;32;20110;-85
2023/06/11 10:16:49;;;;;;;4.03;3.60;;;;;;;28.02;60.70;99358.19;4398270;32;20711;-86
2023/06/11 10:19:14;;;;;;;5.32;3.62;;;;;;;28.25;60.71;99356.50;4398378;32;20110;-86
2023/06/11 10:21:42;;;;;;;4.15;3.53;;;;;;;28.19;60.70;99364.34;4425978;32;20159;-83
2023/06/11 10:24:08;;;;;;;3.40;3.10;;;;;;;28.14;60.70;99370.19;4432709;32;20070;-84
2023/06/11 10:26:34;;;;;;;7.50;3.58;;;;;;;28.11;60.70;99359.84;4414971;32;20090;-84
2023/06/11 10:29:00;;;;;;;6.82;3.67;;;;;;;28.12;60.70;99364.19;4410591;32;20098;-84
2023/06/11 10:31:29;;;;;;;4.05;3.55;;;;;;;28.06;60.70;99359.50;4424697;32;20156;-86
2023/06/11 10:34:03;;;;;;;4.25;3.35;;;;;;;27.97;60.70;99364.06;4410813;32;20137;-85
2023/06/11 10:36:36;;;;;;;4.57;3.55;;;;;;;28.05;60.71;99358.69;4424804;32;20116;-85
2023/06/11 10:39:09;;;;;;;3.92;3.35;;;;;;;28.28;60.71;99348.13;4404371;32;20118;-85
2023/06/11 10:41:39;;;;;;;3.70;2.67;;;;;;;28.50;60.73;99353.72;4410347;32;20430;-84
2023/06/11 10:44:04;;;;;;;5.72;3.05;;;;;;;28.97;60.74;99353.69;4410797;32;20090;-85
2023/06/11 10:46:30;;;;;;;6.57;3.58;;;;;;;28.98;60.75;99342.81;4400615;32;20093;-84
2023/06/11 10:48:55;;;;;;;3.87;3.28;;;;;;;28.67;60.73;99344.63;4410371;32;20483;-84
2023/06/11 10:51:21;;;;;;;4.32;3.22;;;;;;;28.18;60.71;99352.81;4424544;32;20093;-83
2023/06/11 10:53:54;;;;;;;6.12;3.47;;;;;;;28.18;60.71;99352.81;4410874;32;20069;-85
2023/06/11 10:56:21;;;;;;;3.45;2.67;;;;;;;28.30;60.72;99354.13;4410934;32;20102;-84
2023/06/11 10:58:50;;;;;;;5.10;3.10;;;;;;;28.42;60.72;99347.41;4424773;32;20132;-84
2023/06/11 11:01:18;;;;;;;6.55;3.47;;;;;;;28.37;60.71;99351.59;4395704;32;20402;-84
2023/06/11 11:03:43;;;;;;;4.07;3.40;;;;;;;28.40;60.72;99348.59;4410829;32;20250;-84
2023/06/11 11:06:09;;;;;;;5.37;3.83;;;;;;;28.38;60.72;99355.94;4424165;32;20215;-84
2023/06/11 11:08:35;;;;;;;4.97;3.25;;;;;;;28.40;60.72;99354.78;4412466;32;20475;-84
2023/06/11 11:11:00;;;;;;;5.20;3.87;;;;;;;28.38;60.72;99348.75;4410729;32;20161;-85
2023/06/11 11:13:26;;;;;;;4.07;3.12;;;;;;;28.08;60.71;99347.63;4424493;32;20109;-83
2023/06/11 11:15:51;;;;;;;4.80;3.53;;;;;;;28.07;60.71;99356.66;4423734;32;32952;-85
2023/06/11 11:18:16;;;;;;;3.70;2.62;;;;;;;28.35;60.72;99342.91;4424734;32;20102;-85
2023/06/11 11:20:43;;;;;;;4.45;3.53;;;;;;;28.66;60.73;99346.47;4410922;32;20171;-84
2023/06/11 11:23:08;;;;;;;3.95;3.00;;;;;;;28.51;60.72;99342.84;4410800;32;20082;-84
2023/06/11 11:25:34;;;;;;;5.45;3.10;;;;;;;28.15;60.71;99350.44;4424718;32;20100;-84
2023/06/11 11:27:59;;;;;;;9.30;3.55;;;;;;;28.07;60.70;99345.97;4424940;32;20098;-85