Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:53;;;;;;;36.13;18.60;;;-0.30;99.90;;;;;;4903717;29;20053;-80
2021/12/11 00:03:26;;;;;;;30.30;17.90;;;0.90;99.90;;;;;;4895732;29;20317;-79
2021/12/11 00:05:58;;;;;;;26.73;16.52;;;-0.40;99.90;;;;;;4903264;29;20044;-80
2021/12/11 00:08:29;;;;;;;26.60;16.92;;;-0.40;99.90;;;;;;4901647;29;20096;-80
2021/12/11 00:11:03;;;;;;;35.90;18.27;;;-0.40;99.90;;;;;;4909734;29;20079;-79
2021/12/11 00:13:31;;;;;;;32.05;17.50;;;-0.40;99.90;;;;;;4908472;29;20040;-78
2021/12/11 00:15:58;;;;;;;27.13;15.57;;;-0.40;99.90;;;;;;4912909;29;20498;-79
2021/12/11 00:18:27;;;;;;;24.83;15.20;;;0.20;99.90;;;;;;4913655;29;20052;-78
2021/12/11 00:21:01;;;;;;;26.58;15.50;;;-0.40;99.90;;;;;;4906586;29;20051;-80
2021/12/11 00:23:30;;;;;;;;;;;-0.40;99.90;;;;;;4912338;29;20127;-80
2021/12/11 00:25:56;;;;;;;23.35;13.75;;;-0.40;99.90;;;;;;4913190;29;19930;-80
2021/12/11 00:28:21;;;;;;;28.38;15.63;;;-0.40;99.90;;;;;;4912333;29;20048;-80
2021/12/11 00:30:48;;;;;;;29.25;15.80;;;-0.40;99.90;;;;;;4903505;29;20056;-80
2021/12/11 00:33:21;;;;;;;25.02;14.15;;;0.50;99.90;;;;;;4901231;29;20053;-79
2021/12/11 00:35:48;;;;;;;24.80;13.75;;;-0.50;99.90;;;;;;4902573;29;20044;-79
2021/12/11 00:38:17;;;;;;;24.15;13.05;;;-0.60;99.90;;;;;;4913091;29;20115;-79
2021/12/11 00:40:46;;;;;;;25.98;13.18;;;-0.50;99.90;;;;;;4911984;29;20123;-80
2021/12/11 00:43:17;;;;;;;21.98;13.07;;;-0.70;99.90;;;;;;4912448;29;20893;-80
2021/12/11 00:45:45;;;;;;;23.45;12.95;;;-0.10;99.90;;;;;;4908947;29;20048;-79
2021/12/11 00:48:15;;;;;;;24.45;13.52;;;-0.80;99.90;;;;;;4905086;29;20059;-80
2021/12/11 00:50:49;;;;;;;22.85;13.05;;;-0.80;99.90;;;;;;4908928;29;20048;-80
2021/12/11 00:53:21;;;;;;;24.90;13.25;;;-0.80;99.90;;;;;;4900846;29;20056;-79
2021/12/11 00:55:51;;;;;;;26.70;13.63;;;-0.80;99.90;;;;;;4912131;29;20099;-79
2021/12/11 00:58:39;;;;;;;23.40;12.70;;;-0.80;99.90;;;;;;4912532;29;20048;-79
2021/12/11 01:01:07;;;;;;;26.50;14.20;;;-0.80;99.90;;;;;;4912672;29;20044;-80
2021/12/11 01:03:59;;;;;;;25.25;14.18;;;-0.80;99.90;;;;;;4914333;29;20162;-79
2021/12/11 01:06:36;;;;;;;23.63;13.38;;;-0.80;99.90;;;;;;4900953;29;20056;-79
2021/12/11 01:09:14;;;;;;;25.83;12.20;;;-0.80;99.90;;;;;;4899032;29;20060;-78
2021/12/11 01:11:54;;;;;;;24.42;14.52;;;-0.80;99.90;;;;;;4911862;29;20520;-78
2021/12/11 01:14:40;;;;;;;24.88;14.50;;;-0.70;99.90;;;;;;4900182;29;20056;-78
2021/12/11 01:17:24;;;;;;;24.63;13.23;;;-0.70;99.90;;;;;;4904053;29;20045;-78
2021/12/11 01:19:55;;;;;;;22.60;12.70;;;-0.70;99.90;;;;;;4916116;29;20076;-78
2021/12/11 01:25:10;;;;;;;24.98;13.45;;;-0.70;99.90;;;;;;4902356;29;20076;-78
2021/12/11 01:27:39;;;;;;;23.98;13.30;;;-0.80;99.90;;;;;;4899368;29;20088;-78
2021/12/11 01:30:11;;;;;;;24.95;12.48;;;-0.80;99.90;;;;;;4906636;29;20080;-78
2021/12/11 01:32:37;;;;;;;23.13;13.63;;;-0.80;99.90;;;;;;4906919;29;20086;-78
2021/12/11 01:35:06;;;;;;;20.70;12.27;;;-0.80;99.90;;;;;;4906784;29;20084;-79
2021/12/11 01:37:32;;;;;;;21.75;12.35;;;-0.80;99.90;;;;;;4916557;29;20048;-79
2021/12/11 01:39:57;;;;;;;24.70;13.07;;;-0.70;99.90;;;;;;4908127;29;20052;-79
2021/12/11 01:42:27;;;;;;;22.58;12.63;;;-0.70;99.90;;;;;;4914823;29;20036;-79
2021/12/11 01:44:57;;;;;;;30.27;15.00;;;-0.70;99.90;;;;;;4917119;29;20493;-80
2021/12/11 01:47:31;;;;;;;24.75;13.32;;;-0.70;99.90;;;;;;4917359;29;20127;-79
2021/12/11 01:50:32;;;;;;;25.88;14.35;;;-0.70;99.90;;;;;;4908213;29;20088;-79
2021/12/11 01:53:19;;;;;;;22.80;12.77;;;-0.80;99.90;;;;;;4902563;29;20064;-79
2021/12/11 01:55:53;;;;;;;25.05;14.30;;;-0.90;99.90;;;;;;4907415;29;20091;-79
2021/12/11 01:58:37;;;;;;;25.90;15.45;;;-0.90;99.90;;;;;;4917309;29;20051;-79
2021/12/11 02:01:14;;;;;;;28.90;15.75;;;-1.00;99.90;;;;;;4903964;29;20043;-79
2021/12/11 02:03:41;;;;;;;23.42;13.77;;;-1.20;99.90;;;;;;4906053;29;20485;-79
2021/12/11 02:06:07;;;;;;;26.13;13.90;;;-1.00;99.90;;;;;;4907492;29;20044;-79
2021/12/11 02:08:37;;;;;;;25.10;14.13;;;-1.00;99.90;;;;;;4915508;29;20080;-79
2021/12/11 02:11:05;;;;;;;22.60;13.15;;;-1.00;99.90;;;;;;4914333;29;20091;-79
2021/12/11 02:13:41;;;;;;;23.42;13.70;;;-1.00;99.90;;;;;;4902711;29;20047;-79
2021/12/11 02:16:18;;;;;;;29.30;15.90;;;-1.00;99.90;;;;;;4898420;29;20053;-79
2021/12/11 02:18:46;;;;;;;22.85;13.60;;;-1.00;99.90;;;;;;4905108;29;20552;-79
2021/12/11 02:21:22;;;;;;;31.08;17.42;;;-1.00;99.90;;;;;;4911475;29;20063;-79
2021/12/11 02:24:05;;;;;;;26.52;15.90;;;-1.00;99.90;;;;;;4911821;29;20048;-79
2021/12/11 02:26:32;;;;;;;29.10;16.75;;;-1.10;99.90;;;;;;4915008;29;20056;-79
2021/12/11 02:29:12;;;;;;;33.40;16.42;;;-1.10;99.90;;;;;;4900420;29;20060;-79
2021/12/11 02:31:48;;;;;;;38.30;18.15;;;-1.10;99.90;;;;;;4910965;29;20088;-79
2021/12/11 02:34:26;;;;;;;27.00;15.82;;;-1.10;99.90;;;;;;4913198;29;20579;-79
2021/12/11 02:37:08;;;;;;;30.33;16.85;;;-1.10;99.90;;;;;;4906456;29;20060;-79
2021/12/11 02:39:49;;;;;;;30.35;16.38;;;-1.20;99.90;;;;;;4910184;29;20055;-79
2021/12/11 02:42:32;;;;;;;29.73;16.58;;;-1.20;99.90;;;;;;4899509;29;20058;-79
2021/12/11 02:45:23;;;;;;;24.50;13.83;;;-1.10;99.90;;;;;;4913812;29;20055;-79
2021/12/11 02:47:54;;;;;;;32.55;17.73;;;-1.10;99.90;;;;;;4896430;29;20072;-79
2021/12/11 02:50:36;;;;;;;31.15;17.45;;;-1.10;99.90;;;;;;4906265;29;20056;-79
2021/12/11 02:53:06;;;;;;;28.38;16.33;;;-1.10;99.90;;;;;;4899667;29;20056;-79
2021/12/11 02:55:46;;;;;;;32.78;16.90;;;-1.10;99.90;;;;;;4914741;29;20047;-79
2021/12/11 02:58:16;;;;;;;31.02;17.00;;;-1.20;99.90;;;;;;4914873;29;20059;-79
2021/12/11 03:00:52;;;;;;;29.27;16.73;;;-1.20;99.90;;;;;;4910213;29;20044;-79
2021/12/11 03:03:26;;;;;;;29.02;15.55;;;-1.20;99.90;;;;;;4910173;29;20411;-79
2021/12/11 03:06:01;;;;;;;30.25;15.85;;;-1.20;99.90;;;;;;4908224;29;20491;-79
2021/12/11 03:08:27;;;;;;;26.02;14.60;;;-1.20;99.90;;;;;;4910750;29;20068;-79
2021/12/11 03:10:56;;;;;;;23.48;13.02;;;-1.20;99.90;;;;;;4907383;29;20039;-79
2021/12/11 03:13:24;;;;;;;30.02;15.25;;;-1.20;99.90;;;;;;4914642;29;20059;-79
2021/12/11 03:15:51;;;;;;;28.15;16.50;;;-1.20;99.90;;;;;;4901654;29;20524;-79
2021/12/11 03:18:17;;;;;;;28.55;16.38;;;-1.10;99.90;;;;;;4899311;29;20068;-79
2021/12/11 03:20:45;;;;;;;29.25;15.30;;;-0.60;99.90;;;;;;4914877;29;20094;-79
2021/12/11 03:23:11;;;;;;;29.38;16.48;;;-1.10;99.90;;;;;;4914452;29;20428;-79
2021/12/11 03:25:38;;;;;;;27.73;15.88;;;-1.10;99.90;;;;;;4902245;29;20476;-79
2021/12/11 03:28:06;;;;;;;26.00;14.52;;;-1.10;99.90;;;;;;4909563;29;20378;-79
2021/12/11 03:30:37;;;;;;;26.10;13.55;;;-1.20;99.90;;;;;;4914574;29;20059;-79
2021/12/11 03:33:07;;;;;;;31.60;15.27;;;-1.20;99.90;;;;;;4911451;29;20072;-79
2021/12/11 03:35:33;;;;;;;30.50;15.85;;;-1.20;99.90;;;;;;4902601;29;20135;-79
2021/12/11 03:38:00;;;;;;;30.60;15.68;;;-1.20;99.90;;;;;;4914013;29;20564;-79
2021/12/11 03:40:27;;;;;;;27.23;14.82;;;-1.20;99.90;;;;;;4910519;29;20049;-79
2021/12/11 03:42:55;;;;;;;28.38;15.75;;;-1.20;99.90;;;;;;4895234;29;20508;-79
2021/12/11 03:45:27;;;;;;;26.63;14.85;;;-1.20;99.90;;;;;;4910876;29;20048;-79
2021/12/11 03:48:03;;;;;;;26.92;14.60;;;-1.20;99.90;;;;;;4914400;29;20067;-79
2021/12/11 03:50:29;;;;;;;26.00;14.93;;;-1.20;99.90;;;;;;4913898;29;20501;-79
2021/12/11 03:52:56;;;;;;;27.85;15.35;;;-1.20;99.90;;;;;;4913596;29;20103;-78
2021/12/11 03:55:27;;;;;;;23.15;13.88;;;-0.40;99.90;;;;;;4909040;29;20123;-79
2021/12/11 03:57:58;;;;;;;28.77;15.75;;;-1.30;99.90;;;;;;4895111;29;20063;-79
2021/12/11 04:00:33;;;;;;;25.70;14.27;;;-1.30;99.90;;;;;;4906994;29;20043;-79
2021/12/11 04:03:04;;;;;;;25.75;14.88;;;-1.30;99.90;;;;;;4897656;29;20052;-79
2021/12/11 04:05:33;;;;;;;26.77;14.10;;;-1.30;99.90;;;;;;4896255;29;20048;-79
2021/12/11 04:07:59;;;;;;;28.23;15.32;;;-1.30;99.90;;;;;;4898172;29;20152;-79
2021/12/11 04:10:27;;;;;;;26.65;15.05;;;-1.20;99.90;;;;;;4908247;29;20107;-79
2021/12/11 04:12:55;;;;;;;29.27;16.00;;;-1.20;99.90;;;;;;4913274;29;20036;-79
2021/12/11 04:15:21;;;;;;;25.83;14.18;;;-1.20;99.90;;;;;;4914601;29;20092;-79
2021/12/11 04:17:47;;;;;;;25.30;13.60;;;-1.20;99.90;;;;;;4915304;29;20548;-79
2021/12/11 04:20:16;;;;;;;25.95;14.35;;;-1.20;99.90;;;;;;4909485;29;20437;-79
2021/12/11 04:22:43;;;;;;;27.98;14.68;;;-1.20;99.90;;;;;;4913650;29;20107;-79
2021/12/11 04:25:11;;;;;;;24.50;13.60;;;-1.20;99.90;;;;;;4912395;29;20068;-79
2021/12/11 04:27:37;;;;;;;25.48;14.43;;;-1.10;99.90;;;;;;4910288;29;20044;-79
2021/12/11 04:30:13;;;;;;;28.55;16.10;;;-1.30;99.90;;;;;;4912431;29;20496;-79
2021/12/11 04:32:40;;;;;;;26.85;14.98;;;-1.10;99.90;;;;;;4914483;29;20056;-79
2021/12/11 04:35:08;;;;;;;26.23;15.73;;;-1.10;99.90;;;;;;4914154;29;20051;-79
2021/12/11 04:37:36;;;;;;;26.83;14.45;;;-0.90;99.90;;;;;;4902387;29;20392;-79
2021/12/11 04:40:08;;;;;;;31.08;15.43;;;-1.10;99.90;;;;;;4910116;29;20044;-79
2021/12/11 04:42:53;;;;;;;32.42;17.08;;;-1.30;99.90;;;;;;4902021;29;20047;-79
2021/12/11 04:45:26;;;;;;;23.50;14.07;;;-1.30;99.90;;;;;;4911761;29;20048;-79
2021/12/11 04:47:59;;;;;;;34.67;17.05;;;-1.30;99.90;;;;;;4903059;29;20044;-79
2021/12/11 04:50:38;;;;;;;32.50;15.82;;;-1.30;99.90;;;;;;4908000;29;20095;-79
2021/12/11 04:53:17;;;;;;;28.85;15.27;;;-1.20;99.90;;;;;;4898691;29;20044;-79
2021/12/11 04:58:42;;;;;;;34.97;18.13;;;-1.30;99.90;;;;;;4911570;29;20131;-79
2021/12/11 05:12:05;;;;;;;29.60;15.88;;;-0.30;99.90;;;;;;4896827;29;20048;-79
2021/12/11 05:14:31;;;;;;;29.20;15.20;;;-1.20;99.90;;;;;;4910566;29;20048;-79
2021/12/11 05:16:57;;;;;;;31.25;17.17;;;-1.20;99.90;;;;;;4913739;29;20037;-79
2021/12/11 05:19:22;;;;;;;28.13;16.27;;;-1.30;99.90;;;;;;4914441;29;20099;-79
2021/12/11 05:21:48;;;;;;;26.50;14.05;;;-1.30;99.90;;;;;;4905649;29;20107;-79
2021/12/11 05:24:16;;;;;;;30.85;15.88;;;-1.30;99.90;;;;;;4894991;29;20461;-79
2021/12/11 05:26:43;;;;;;;24.80;13.68;;;-1.10;99.90;;;;;;4912238;29;20052;-79
2021/12/11 05:29:09;;;;;;;25.08;14.85;;;-1.30;99.90;;;;;;4913654;29;20052;-79
2021/12/11 05:31:36;;;;;;;26.35;13.82;;;-1.30;99.90;;;;;;4908470;29;20056;-79
2021/12/11 05:34:03;;;;;;;25.35;14.38;;;-1.30;99.90;;;;;;4904282;29;20484;-79
2021/12/11 05:36:31;;;;;;;28.70;14.75;;;-1.30;99.90;;;;;;4913280;29;20480;-79
2021/12/11 05:38:58;;;;;;;34.17;16.25;;;-1.30;99.90;;;;;;4912652;29;20485;-79
2021/12/11 05:41:25;;;;;;;34.10;17.15;;;-1.30;99.90;;;;;;4909846;29;20048;-79
2021/12/11 05:43:52;;;;;;;30.00;16.00;;;-1.30;99.90;;;;;;4912025;29;20508;-79
2021/12/11 05:46:19;;;;;;;28.48;15.07;;;-1.00;99.90;;;;;;4912608;29;20051;-79
2021/12/11 05:48:47;;;;;;;29.05;15.65;;;0.20;99.90;;;;;;4914401;29;20044;-79
2021/12/11 05:51:17;;;;;;;28.77;15.82;;;-1.40;99.90;;;;;;4915722;29;20054;-79
2021/12/11 05:53:43;;;;;;;26.70;15.55;;;-1.20;99.90;;;;;;4912359;29;20057;-79
2021/12/11 05:56:11;;;;;;;32.05;15.05;;;-1.40;99.90;;;;;;4900012;29;20044;-79
2021/12/11 06:01:22;;;;;;;27.73;15.13;;;-1.40;99.90;;;;;;4915280;29;20048;-79
2021/12/11 06:03:49;;;;;;;29.77;15.35;;;-1.40;99.90;;;;;;4915460;29;20051;-79
2021/12/11 06:06:14;;;;;;;32.00;15.65;;;-1.10;99.90;;;;;;4914907;29;20047;-79
2021/12/11 06:08:40;;;;;;;26.15;14.23;;;-1.50;99.90;;;;;;4915705;29;20043;-79
2021/12/11 06:11:07;;;;;;;35.05;16.10;;;-1.50;99.90;;;;;;4910383;29;20052;-79
2021/12/11 06:13:32;;;;;;;29.38;15.18;;;-1.50;99.90;;;;;;4896577;29;20110;-79
2021/12/11 06:16:00;;;;;;;27.08;14.18;;;-1.40;99.90;;;;;;4912325;29;20040;-79
2021/12/11 06:18:26;;;;;;;28.05;15.35;;;-1.50;99.90;;;;;;4906879;29;20392;-79
2021/12/11 06:20:52;;;;;;;30.48;15.05;;;-1.40;99.90;;;;;;4897403;29;20049;-84
2021/12/11 06:23:19;;;;;;;29.17;16.08;;;-1.40;99.90;;;;;;4912659;29;20048;-79
2021/12/11 06:25:45;;;;;;;29.20;15.88;;;-1.50;99.90;;;;;;4910558;29;20552;-79
2021/12/11 06:28:11;;;;;;;29.88;15.35;;;-1.50;99.90;;;;;;4904156;29;20091;-79
2021/12/11 06:30:38;;;;;;;29.92;16.13;;;-1.60;99.90;;;;;;4901393;29;20053;-79
2021/12/11 06:33:05;;;;;;;34.00;17.00;;;-1.60;99.90;;;;;;4902689;29;20067;-77
2021/12/11 06:35:51;;;;;;;32.25;16.25;;;-1.60;99.90;;;;;;4905770;29;20044;-77
2021/12/11 06:38:22;;;;;;;28.98;14.85;;;-1.60;99.90;;;;;;4902564;29;20096;-78
2021/12/11 06:40:48;;;;;;;27.83;16.00;;;-1.60;99.90;;;;;;4907456;29;20048;-78
2021/12/11 06:43:15;;;;;;;31.58;16.63;;;-1.60;99.90;;;;;;4915525;29;20075;-78
2021/12/11 06:45:41;;;;;;;32.22;17.08;;;-1.50;99.90;;;;;;4910852;29;20044;-77
2021/12/11 06:48:07;;;;;;;27.55;14.63;;;-1.50;99.90;;;;;;4908180;29;20481;-77
2021/12/11 06:50:33;;;;;;;33.67;17.80;;;-1.50;99.90;;;;;;4915334;29;20050;-77
2021/12/11 06:53:07;;;;;;;42.78;17.30;;;-1.50;99.90;;;;;;4910738;29;20060;-77
2021/12/11 06:55:32;;;;;;;33.42;16.50;;;-1.50;99.90;;;;;;4900643;29;20056;-77
2021/12/11 06:57:58;;;;;;;31.83;18.48;;;-1.50;99.90;;;;;;4915275;29;20056;-77
2021/12/11 07:00:26;;;;;;;31.58;16.35;;;-1.50;99.90;;;;;;4912687;29;20048;-78
2021/12/11 07:02:51;;;;;;;33.92;17.08;;;-1.50;99.90;;;;;;4913411;29;20095;-78
2021/12/11 07:05:17;;;;;;;34.28;17.80;;;-1.60;99.90;;;;;;4914418;29;20044;-78
2021/12/11 07:07:43;;;;;;;35.65;17.52;;;-1.80;99.90;;;;;;4907505;29;20037;-78
2021/12/11 07:10:12;;;;;;;61.58;20.63;;;-1.60;99.90;;;;;;4896878;29;20044;-81
2021/12/11 07:12:37;;;;;;;35.38;17.40;;;-1.60;99.90;;;;;;4913324;29;20047;-81
2021/12/11 07:15:05;;;;;;;32.75;17.63;;;-1.60;99.90;;;;;;4902512;29;20112;-81
2021/12/11 07:17:34;;;;;;;37.15;18.75;;;-1.60;99.90;;;;;;4913392;29;20660;-81
2021/12/11 07:20:01;;;;;;;41.20;21.55;;;-1.50;99.90;;;;;;4898073;29;20061;-81
2021/12/11 07:22:27;;;;;;;39.65;22.67;;;-1.60;99.90;;;;;;4909323;29;20476;-81
2021/12/11 07:24:59;;;;;;;28.65;16.05;;;-1.60;99.90;;;;;;4907973;29;20052;-80
2021/12/11 07:27:25;;;;;;;34.67;19.75;;;-1.60;99.90;;;;;;4905510;29;20392;-81
2021/12/11 07:29:51;;;;;;;36.05;19.08;;;-1.60;99.90;;;;;;4909295;29;20047;-80
2021/12/11 07:32:16;;;;;;;34.53;19.67;;;-1.60;99.90;;;;;;4897682;29;20048;-81
2021/12/11 07:34:42;;;;;;;36.28;19.40;;;-1.60;99.90;;;;;;4899249;29;20040;-81
2021/12/11 07:37:09;;;;;;;36.03;17.63;;;-1.50;99.90;;;;;;4911866;29;20100;-81
2021/12/11 07:39:35;;;;;;;34.47;19.98;;;-1.60;99.90;;;;;;4914001;29;20036;-81
2021/12/11 07:42:01;;;;;;;34.92;18.90;;;-1.60;99.90;;;;;;4900206;29;20155;-81
2021/12/11 07:44:27;;;;;;;42.60;22.98;;;-1.60;99.90;;;;;;4914659;29;20135;-81
2021/12/11 07:46:55;;;;;;;39.13;22.13;;;-1.60;99.90;;;;;;4908843;29;20449;-80
2021/12/11 07:49:20;;;;;;;51.88;28.48;;;-1.30;99.90;;;;;;4913327;29;20080;-81
2021/12/11 07:51:48;;;;;;;51.30;29.92;;;-1.60;99.90;;;;;;4912395;29;20127;-81
2021/12/11 07:54:14;;;;;;;39.67;23.30;;;-1.60;99.90;;;;;;4900948;29;20060;-81
2021/12/11 07:56:40;;;;;;;42.55;24.30;;;-1.60;99.90;;;;;;4908741;29;20048;-81
2021/12/11 07:59:09;;;;;;;42.42;23.92;;;-1.60;99.90;;;;;;4911941;29;20056;-81
2021/12/11 08:01:38;;;;;;;49.40;26.40;;;-1.60;99.90;;;;;;4902668;29;20057;-83
2021/12/11 08:04:05;;;;;;;41.55;24.40;;;-1.60;99.90;;;;;;4928567;29;20135;-83
2021/12/11 08:06:33;;;;;;;42.63;21.77;;;-1.60;99.90;;;;;;4911233;29;20052;-83
2021/12/11 08:09:00;;;;;;;45.28;22.90;;;-1.60;99.90;;;;;;4895944;29;20060;-83
2021/12/11 08:11:28;;;;;;;44.08;23.23;;;-1.50;99.90;;;;;;4902896;29;20052;-83
2021/12/11 08:13:55;;;;;;;38.03;19.60;;;-1.20;99.90;;;;;;4894224;29;20056;-82
2021/12/11 08:16:26;;;;;;;37.33;18.90;;;-1.50;99.90;;;;;;4908073;29;20044;-82
2021/12/11 08:18:53;;;;;;;36.85;18.55;;;-1.50;99.90;;;;;;4914895;29;20052;-83
2021/12/11 08:21:20;;;;;;;31.73;17.02;;;-1.50;99.90;;;;;;4908703;29;20403;-82
2021/12/11 08:23:49;;;;;;;30.08;15.77;;;-1.40;99.90;;;;;;4894830;29;20087;-83
2021/12/11 08:26:16;;;;;;;32.30;16.73;;;-1.40;99.90;;;;;;4918529;29;20087;-83
2021/12/11 08:28:43;;;;;;;38.25;22.65;;;-1.40;99.90;;;;;;4903384;29;20131;-82
2021/12/11 08:31:14;;;;;;;40.58;21.15;;;-1.40;99.90;;;;;;4906488;29;20048;-82
2021/12/11 08:33:40;;;;;;;40.92;21.48;;;-1.40;99.90;;;;;;4898990;29;20087;-82
2021/12/11 08:36:07;;;;;;;43.90;22.45;;;-1.30;99.90;;;;;;4908528;29;20059;-77
2021/12/11 08:38:33;;;;;;;41.38;21.50;;;-1.30;99.90;;;;;;4904523;29;20099;-81
2021/12/11 08:40:59;;;;;;;45.15;24.02;;;-1.30;99.90;;;;;;4904214;29;20041;-81
2021/12/11 08:43:25;;;;;;;43.00;22.05;;;-1.20;99.90;;;;;;4913123;29;20082;-81
2021/12/11 08:46:08;;;;;;;49.17;24.70;;;-1.20;99.90;;;;;;4911931;29;20083;-81
2021/12/11 08:48:36;;;;;;;43.58;22.85;;;-1.20;99.90;;;;;;4910869;29;20048;-82
2021/12/11 08:51:07;;;;;;;41.15;21.02;;;-1.10;99.90;;;;;;4900755;29;20111;-81
2021/12/11 08:53:33;;;;;;;48.92;24.88;;;-1.10;99.90;;;;;;4895848;29;20052;-81
2021/12/11 08:56:00;;;;;;;43.42;23.27;;;-1.10;99.90;;;;;;4899457;29;20048;-81
2021/12/11 08:58:28;;;;;;;45.85;24.02;;;-1.00;99.90;;;;;;4894379;29;20091;-82
2021/12/11 09:01:00;;;;;;;53.55;27.05;;;-1.00;99.90;;;;;;4899723;29;20049;-82
2021/12/11 09:03:41;;;;;;;50.67;26.60;;;-1.00;99.90;;;;;;4893801;29;20057;-82
2021/12/11 09:06:19;;;;;;;52.13;26.85;;;-0.90;99.90;;;;;;4904422;29;20168;-82
2021/12/11 09:08:53;;;;;;;48.72;26.35;;;-0.90;99.90;;;;;;4904213;29;20496;-82
2021/12/11 09:11:28;;;;;;;46.40;24.88;;;-0.90;99.90;;;;;;4906815;29;20040;-82
2021/12/11 09:14:00;;;;;;;56.28;27.63;;;-0.80;99.90;;;;;;4897946;29;20044;-82
2021/12/11 09:16:39;;;;;;;59.92;28.23;;;-0.70;99.90;;;;;;4909807;29;20052;-82
2021/12/11 09:19:17;;;;;;;55.65;28.05;;;-0.70;99.90;;;;;;4895309;29;20064;-82
2021/12/11 09:21:56;;;;;;;61.40;30.23;;;-0.60;99.90;;;;;;4905466;29;20052;-82
2021/12/11 09:24:28;;;;;;;58.85;30.50;;;-0.60;99.90;;;;;;4912975;29;20067;-82
2021/12/11 09:27:29;;;;;;;60.17;31.10;;;-0.50;99.90;;;;;;4911791;29;20517;-82
2021/12/11 09:30:14;;;;;;;66.45;30.90;;;-0.50;99.90;;;;;;4899946;29;20059;-82
2021/12/11 09:33:05;;;;;;;58.75;29.63;;;-0.40;99.90;;;;;;4906072;29;20485;-82
2021/12/11 09:35:58;;;;;;;62.15;30.73;;;-0.40;99.90;;;;;;4907202;29;20133;-82
2021/12/11 09:38:37;;;;;;;61.47;30.98;;;-0.30;99.90;;;;;;4910363;29;20049;-84
2021/12/11 09:41:21;;;;;;;63.42;30.92;;;-0.30;99.90;;;;;;4912855;29;20048;-81
2021/12/11 09:43:52;;;;;;;74.53;32.08;;;-0.20;99.90;;;;;;4904145;29;20044;-82
2021/12/11 09:46:32;;;;;;;74.10;34.20;;;-0.20;99.90;;;;;;4899689;29;20112;-83
2021/12/11 09:49:03;;;;;;;74.00;34.50;;;1.60;99.90;;;;;;4906345;29;20057;-82
2021/12/11 09:51:34;;;;;;;77.93;35.15;;;0.30;99.90;;;;;;4910256;29;20049;-80
2021/12/11 09:54:06;;;;;;;79.15;35.97;;;0.00;99.90;;;;;;4904206;29;20054;-81
2021/12/11 09:56:50;;;;;;;72.13;35.58;;;0.10;99.90;;;;;;4900057;29;20092;-80
2021/12/11 09:59:20;;;;;;;72.60;35.45;;;0.10;99.90;;;;;;4910432;29;20044;-80
2021/12/11 10:01:52;;;;;;;66.85;33.83;;;0.20;99.90;;;;;;4913641;29;20063;-80
2021/12/11 10:04:33;;;;;;;80.70;37.20;;;0.20;99.90;;;;;;4903948;29;20076;-79
2021/12/11 10:09:39;;;;;;;73.95;34.78;;;0.30;99.90;;;;;;4917559;29;20052;-80
2021/12/11 10:12:20;;;;;;;66.75;33.17;;;0.30;99.90;;;;;;4910173;29;20073;-80
2021/12/11 10:14:53;;;;;;;70.80;33.40;;;0.40;99.90;;;;;;4910741;29;20051;-80
2021/12/11 10:17:27;;;;;;;64.15;31.17;;;0.40;99.90;;;;;;4899018;29;20091;-79
2021/12/11 10:19:56;;;;;;;60.95;31.48;;;0.50;99.90;;;;;;4902413;29;20501;-80
2021/12/11 10:22:29;;;;;;;59.13;31.17;;;0.50;99.90;;;;;;4917034;29;20139;-80
2021/12/11 10:24:55;;;;;;;74.88;32.78;;;0.60;99.90;;;;;;4909289;29;20048;-79
2021/12/11 10:27:25;;;;;;;58.90;29.15;;;0.60;99.90;;;;;;4913573;29;20060;-80
2021/12/11 10:29:52;;;;;;;72.85;33.88;;;0.70;99.90;;;;;;4915393;29;20084;-80
2021/12/11 10:32:24;;;;;;;61.88;30.40;;;0.70;99.90;;;;;;4898631;29;20127;-81
2021/12/11 10:34:53;;;;;;;57.15;29.63;;;0.80;99.90;;;;;;4901706;29;20044;-81
2021/12/11 10:37:27;;;;;;;72.95;33.00;;;2.00;99.90;;;;;;4897230;29;20056;-78
2021/12/11 10:39:56;;;;;;;66.68;30.50;;;0.90;99.90;;;;;;4905068;29;20056;-78
2021/12/11 10:42:22;;;;;;;61.80;29.73;;;1.00;99.90;;;;;;4908926;29;20075;-78
2021/12/11 10:44:52;;;;;;;57.63;28.27;;;1.10;99.90;;;;;;4916209;29;20176;-78
2021/12/11 10:47:26;;;;;;;58.45;28.65;;;1.10;99.90;;;;;;4906574;29;20048;-79
2021/12/11 10:49:52;;;;;;;56.67;28.10;;;1.20;99.90;;;;;;4902318;29;20048;-81
2021/12/11 10:52:32;;;;;;;64.25;30.50;;;1.20;99.90;;;;;;4910482;29;20040;-82
2021/12/11 10:55:00;;;;;;;58.97;28.80;;;1.30;99.90;;;;;;4900593;29;20447;-83
2021/12/11 10:57:27;;;;;;;66.43;30.60;;;1.40;99.90;;;;;;4904765;29;20907;-82
2021/12/11 10:59:57;;;;;;;64.20;29.58;;;1.50;99.90;;;;;;4914337;29;20084;-82
2021/12/11 11:02:27;;;;;;;54.45;28.05;;;1.60;99.90;;;;;;4911240;29;20053;-83
2021/12/11 11:04:57;;;;;;;54.45;27.90;;;1.70;99.90;;;;;;4911688;29;20107;-82
2021/12/11 11:07:25;;;;;;;60.90;28.60;;;1.80;99.90;;;;;;4896781;29;20517;-82
2021/12/11 11:09:52;;;;;;;57.35;28.50;;;1.90;99.90;;;;;;4896325;29;20055;-83
2021/12/11 11:12:21;;;;;;;56.38;28.33;;;2.00;99.90;;;;;;4896505;29;20058;-82
2021/12/11 11:14:48;;;;;;;57.83;27.25;;;2.10;99.90;;;;;;4900257;29;20071;-82
2021/12/11 11:17:17;;;;;;;51.50;26.48;;;2.20;99.90;;;;;;4915340;29;20108;-83
2021/12/11 11:19:46;;;;;;;48.08;26.45;;;2.30;99.90;;;;;;4913976;29;20047;-82
2021/12/11 11:22:16;;;;;;;50.65;25.85;;;2.40;99.90;;;;;;4914652;29;20135;-82
2021/12/11 11:24:52;;;;;;;52.40;27.05;;;2.40;99.90;;;;;;4909600;29;20057;-82
2021/12/11 11:27:18;;;;;;;52.22;25.00;;;2.60;99.90;;;;;;4895818;29;20053;-79
2021/12/11 11:29:45;;;;;;;44.53;25.98;;;2.60;99.90;;;;;;4900050;29;20059;-81
2021/12/11 11:32:14;;;;;;;44.70;24.80;;;2.70;99.90;;;;;;4897202;29;20041;-80
2021/12/11 11:34:41;;;;;;;51.17;26.73;;;2.80;99.90;;;;;;4895828;29;20108;-79
2021/12/11 11:37:16;;;;;;;48.25;25.48;;;2.90;99.90;;;;;;4896383;29;20047;-81
2021/12/11 11:39:42;;;;;;;54.75;25.83;;;3.00;99.90;;;;;;4901127;29;20044;-81
2021/12/11 11:42:12;;;;;;;45.42;24.33;;;3.20;99.90;;;;;;4914345;29;20056;-81
2021/12/11 11:44:41;;;;;;;48.05;25.65;;;3.20;99.90;;;;;;4913923;29;20048;-81
2021/12/11 11:47:07;;;;;;;43.50;23.40;;;3.30;99.90;;;;;;4912247;29;20929;-81
2021/12/11 11:49:34;;;;;;;44.80;22.75;;;3.50;99.90;;;;;;4914493;29;20052;-82
2021/12/11 11:52:07;;;;;;;41.75;23.58;;;3.60;99.90;;;;;;4904677;29;20059;-82
2021/12/11 11:54:34;;;;;;;44.40;23.70;;;3.70;99.90;;;;;;4900038;29;20534;-82
2021/12/11 11:57:05;;;;;;;42.70;22.35;;;3.80;99.90;;;;;;4913845;29;20052;-82
2021/12/11 11:59:31;;;;;;;40.85;22.35;;;3.90;99.90;;;;;;4913579;29;20052;-82
2021/12/11 12:02:03;;;;;;;45.92;21.90;;;3.90;99.90;;;;;;4899642;29;20525;-83
2021/12/11 12:04:30;;;;;;;41.40;21.77;;;3.90;99.90;;;;;;4899401;29;20052;-82
2021/12/11 12:07:00;;;;;;;43.30;21.75;;;3.80;99.90;;;;;;4895977;29;20048;-82
2021/12/11 12:09:28;;;;;;;43.75;21.95;;;3.80;99.90;;;;;;4914321;29;20060;-83
2021/12/11 12:11:55;;;;;;;39.03;22.98;;;3.80;99.90;;;;;;4913160;29;20044;-83
2021/12/11 12:14:27;;;;;;;46.22;23.17;;;3.70;99.90;;;;;;4895855;29;20056;-84
2021/12/11 12:16:53;;;;;;;38.80;21.60;;;4.50;99.90;;;;;;4905163;29;20366;-82
2021/12/11 12:19:22;;;;;;;41.88;21.58;;;3.70;99.90;;;;;;4899216;29;20064;-78
2021/12/11 12:21:53;;;;;;;39.22;21.65;;;3.70;99.90;;;;;;4905465;29;20544;-80
2021/12/11 12:24:22;;;;;;;43.95;21.75;;;3.70;99.90;;;;;;4899049;29;20048;-80
2021/12/11 12:26:50;;;;;;;38.83;21.63;;;3.70;99.90;;;;;;4894478;29;20056;-80
2021/12/11 12:29:17;;;;;;;43.88;22.92;;;3.70;99.90;;;;;;4898854;29;20144;-81
2021/12/11 12:32:05;;;;;;;38.80;21.50;;;3.80;99.90;;;;;;4910026;29;20056;-80
2021/12/11 12:34:31;;;;;;;38.38;20.15;;;3.80;99.90;;;;;;4904308;29;20184;-76
2021/12/11 12:36:57;;;;;;;39.45;20.90;;;3.80;99.90;;;;;;4898452;29;20044;-78
2021/12/11 12:39:36;;;;;;;40.70;21.85;;;3.80;99.90;;;;;;4900315;29;20516;-78
2021/12/11 12:42:29;;;;;;;41.70;21.45;;;3.80;99.90;;;;;;4912097;29;20083;-78
2021/12/11 12:45:02;;;;;;;38.58;21.40;;;3.80;99.90;;;;;;4911687;29;20063;-78
2021/12/11 12:47:31;;;;;;;37.15;22.50;;;3.80;99.90;;;;;;4912143;29;20044;-77
2021/12/11 12:49:59;;;;;;;38.45;20.90;;;3.80;99.90;;;;;;4899390;29;20044;-78
2021/12/11 12:52:33;;;;;;;40.92;21.23;;;3.80;99.90;;;;;;4913360;29;20051;-78
2021/12/11 12:55:06;;;;;;;38.15;20.88;;;3.70;99.90;;;;;;4893910;29;20065;-78
2021/12/11 12:57:36;;;;;;;42.83;21.25;;;3.70;99.90;;;;;;4894321;29;20100;-78
2021/12/11 13:00:15;;;;;;;44.47;22.23;;;3.70;99.90;;;;;;4905069;29;20489;-78
2021/12/11 13:02:42;;;;;;;41.63;22.17;;;3.70;99.90;;;;;;4908965;29;20048;-78
2021/12/11 13:05:13;;;;;;;40.17;20.75;;;3.80;99.90;;;;;;4932586;29;20143;-80
2021/12/11 13:07:40;;;;;;;42.95;20.13;;;3.70;99.90;;;;;;4914252;29;20052;-78
2021/12/11 13:10:12;;;;;;;42.05;20.77;;;3.70;99.90;;;;;;4910949;29;20048;-78