Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:45;;;;;;;12.93;3.33;;;4.60;99.90;;;;;;5067590;28;20227;-90
2023/02/25 00:04:13;;;;;;;22.33;3.00;;;4.60;99.90;;;;;;5053834;28;20725;-89
2023/02/25 00:06:45;;;;;;;12.27;2.53;;;4.70;99.90;;;;;;5053495;28;20656;-90
2023/02/25 00:09:12;;;;;;;14.70;3.03;;;4.60;99.90;;;;;;5072488;28;20667;-90
2023/02/25 00:11:42;;;;;;;16.67;3.10;;;4.60;99.90;;;;;;5069892;28;20685;-89
2023/02/25 00:14:14;;;;;;;16.43;3.03;;;4.60;99.90;;;;;;5057131;28;20591;-90
2023/02/25 00:16:54;;;;;;;15.43;2.90;;;4.60;99.90;;;;;;5067800;28;20207;-92
2023/02/25 00:19:26;;;;;;;11.60;3.17;;;4.60;99.90;;;;;;5065984;28;20755;-90
2023/02/25 00:21:57;;;;;;;12.77;2.60;;;4.80;99.90;;;;;;5069584;28;20218;-90
2023/02/25 00:24:30;;;;;;;12.50;2.87;;;4.60;99.90;;;;;;5056926;28;20215;-90
2023/02/25 00:26:59;;;;;;;19.80;2.90;;;4.60;99.90;;;;;;5066354;28;20754;-90
2023/02/25 00:29:28;;;;;;;13.73;3.10;;;4.60;99.90;;;;;;5068560;28;20222;-90
2023/02/25 00:31:58;;;;;;;18.27;2.63;;;4.60;99.90;;;;;;5065350;28;20211;-91
2023/02/25 00:34:41;;;;;;;18.37;3.00;;;4.60;99.90;;;;;;5069817;28;20225;-88
2023/02/25 00:37:17;;;;;;;11.70;2.83;;;4.60;99.90;;;;;;5054270;28;20194;-89
2023/02/25 00:39:44;;;;;;;11.50;2.50;;;4.60;99.90;;;;;;5054603;28;20210;-90
2023/02/25 00:42:15;;;;;;;15.33;2.50;;;4.60;99.90;;;;;;5053130;28;20229;-89
2023/02/25 00:44:46;;;;;;;15.63;2.90;;;4.60;99.90;;;;;;5053427;28;20223;-89
2023/02/25 00:47:22;;;;;;;11.63;2.57;;;4.70;99.90;;;;;;5053520;28;20370;-90
2023/02/25 00:49:53;;;;;;;15.53;2.80;;;4.60;99.90;;;;;;5053513;28;20215;-90
2023/02/25 00:52:22;;;;;;;10.93;2.20;;;4.60;99.90;;;;;;5053572;28;20209;-89
2023/02/25 00:54:54;;;;;;;15.30;3.60;;;4.60;99.90;;;;;;5053779;28;20314;-89
2023/02/25 00:57:26;;;;;;;8.43;2.93;;;4.60;99.90;;;;;;5066629;28;20198;-90
2023/02/25 00:59:54;;;;;;;14.10;2.30;;;4.60;99.90;;;;;;5073328;28;20320;-89
2023/02/25 01:02:25;;;;;;;14.17;3.10;;;4.50;99.90;;;;;;5058024;28;20656;-90
2023/02/25 01:05:08;;;;;;;15.13;3.23;;;4.60;99.90;;;;;;5053503;28;20227;-90
2023/02/25 01:07:51;;;;;;;9.20;2.60;;;4.60;99.90;;;;;;5057534;28;20236;-90
2023/02/25 01:10:26;;;;;;;14.23;2.53;;;4.60;99.90;;;;;;5053710;28;20206;-89
2023/02/25 01:12:56;;;;;;;13.60;2.47;;;4.50;99.90;;;;;;5055383;28;20559;-90
2023/02/25 01:15:24;;;;;;;13.47;2.57;;;4.60;99.90;;;;;;5073093;28;20253;-89
2023/02/25 01:17:55;;;;;;;11.70;2.60;;;4.50;99.90;;;;;;5071395;28;20199;-90
2023/02/25 01:20:25;;;;;;;15.93;2.50;;;4.50;99.90;;;;;;5066268;28;20204;-89
2023/02/25 01:22:52;;;;;;;9.90;2.07;;;4.40;99.90;;;;;;5069090;28;20229;-89
2023/02/25 01:25:28;;;;;;;8.73;2.17;;;4.40;99.90;;;;;;5052756;28;20233;-89
2023/02/25 01:28:00;;;;;;;11.80;2.50;;;4.20;99.90;;;;;;5053246;28;20213;-89
2023/02/25 01:30:30;;;;;;;10.20;2.00;;;4.10;99.90;;;;;;5053149;28;20838;-89
2023/02/25 01:33:08;;;;;;;11.73;2.90;;;4.00;99.90;;;;;;5064173;28;20686;-90
2023/02/25 01:35:40;;;;;;;8.83;2.43;;;4.10;99.90;;;;;;5065028;28;20222;-90
2023/02/25 01:38:17;;;;;;;11.97;2.50;;;3.90;99.90;;;;;;5062128;28;20649;-89
2023/02/25 01:40:47;;;;;;;12.30;2.50;;;3.80;99.90;;;;;;5061265;28;20667;-89
2023/02/25 01:43:19;;;;;;;12.97;2.60;;;3.90;99.90;;;;;;5060963;28;20670;-88
2023/02/25 01:45:57;;;;;;;9.60;2.27;;;3.90;99.90;;;;;;5073293;28;20225;-89
2023/02/25 01:48:53;;;;;;;12.13;2.70;;;3.80;99.90;;;;;;5072217;28;20202;-89
2023/02/25 01:51:22;;;;;;;11.00;2.40;;;3.70;99.90;;;;;;5072898;28;20202;-89
2023/02/25 01:53:54;;;;;;;13.37;2.70;;;3.60;99.90;;;;;;5071849;28;20217;-89
2023/02/25 01:56:31;;;;;;;15.80;2.77;;;3.60;99.90;;;;;;5072600;28;20233;-89
2023/02/25 01:58:59;;;;;;;14.70;2.87;;;3.80;99.90;;;;;;5056358;28;20203;-89
2023/02/25 02:01:32;;;;;;;10.63;2.20;;;3.90;99.90;;;;;;5065555;28;20220;-89
2023/02/25 02:06:52;;;;;;;11.53;2.60;;;3.90;99.90;;;;;;5051286;28;20289;-89
2023/02/25 02:09:44;;;;;;;;;;;;;;;;;;;;;
2023/02/25 02:12:14;;;;;;;11.10;2.60;;;3.90;99.90;;;;;;5053133;28;20201;-90
2023/02/25 02:14:42;;;;;;;7.70;2.27;;;3.90;99.90;;;;;;5071158;28;20699;-90
2023/02/25 02:17:27;;;;;;;11.17;2.50;;;4.00;99.90;;;;;;5071961;28;20297;-89
2023/02/25 02:20:11;;;;;;;6.67;2.03;;;3.80;99.90;;;;;;5072101;28;20198;-89
2023/02/25 02:23:14;;;;;;;10.90;2.50;;;4.00;99.90;;;;;;5051943;28;20215;-89
2023/02/25 02:26:20;;;;;;;13.20;2.13;;;3.90;99.90;;;;;;5044721;28;20210;-89
2023/02/25 02:29:31;;;;;;;7.50;2.37;;;4.00;99.90;;;;;;5057686;28;20252;-90
2023/02/25 02:32:30;;;;;;;13.87;4.23;;;4.00;99.90;;;;;;5052095;28;20274;-89
2023/02/25 02:35:12;;;;;;;8.20;2.27;;;4.00;99.90;;;;;;5073358;28;20256;-91
2023/02/25 02:37:50;;;;;;;12.90;2.73;;;4.10;99.90;;;;;;5070243;28;20213;-89
2023/02/25 02:40:31;;;;;;;11.67;3.57;;;4.10;99.90;;;;;;5068954;28;20256;-89
2023/02/25 02:43:19;;;;;;;11.67;2.23;;;4.10;99.90;;;;;;5074769;28;20541;-91
2023/02/25 02:45:55;;;;;;;9.37;2.73;;;4.10;99.90;;;;;;5066958;28;20314;-89
2023/02/25 02:48:36;;;;;;;16.03;3.20;;;4.20;99.90;;;;;;5062876;28;20209;-89
2023/02/25 02:51:24;;;;;;;9.30;2.63;;;4.10;99.90;;;;;;5074593;28;20202;-90
2023/02/25 02:53:57;;;;;;;11.60;2.90;;;4.00;99.90;;;;;;5065681;28;20215;-89
2023/02/25 02:59:22;;;;;;;10.53;2.67;;;4.10;99.90;;;;;;5057486;28;20286;-90
2023/02/25 03:02:05;;;;;;;8.50;2.37;;;4.10;99.90;;;;;;5054748;28;20301;-90
2023/02/25 03:04:53;;;;;;;6.50;2.10;;;4.00;99.90;;;;;;5058306;28;20640;-91
2023/02/25 03:07:22;;;;;;;10.13;2.37;;;4.10;99.90;;;;;;5067763;28;20264;-89
2023/02/25 03:09:59;;;;;;;9.47;2.20;;;4.10;99.90;;;;;;5065395;28;20215;-89
2023/02/25 03:12:26;;;;;;;4.83;1.70;;;4.10;99.90;;;;;;5074911;28;20224;-89
2023/02/25 03:15:02;;;;;;;7.07;2.10;;;4.00;99.90;;;;;;5063957;28;20708;-90
2023/02/25 03:17:41;;;;;;;7.23;2.13;;;4.10;99.90;;;;;;5059635;28;20201;-90
2023/02/25 03:20:23;;;;;;;12.03;2.57;;;4.00;99.90;;;;;;5063317;28;20214;-89
2023/02/25 03:22:56;;;;;;;8.90;2.17;;;4.00;99.90;;;;;;5066467;28;20271;-89
2023/02/25 03:25:37;;;;;;;10.50;2.33;;;4.00;99.90;;;;;;5067685;28;20235;-90
2023/02/25 03:28:13;;;;;;;9.63;2.03;;;4.00;99.90;;;;;;5057201;28;20671;-89
2023/02/25 03:30:55;;;;;;;7.00;2.10;;;4.00;99.90;;;;;;5056776;28;20241;-90
2023/02/25 03:33:37;;;;;;;10.27;1.67;;;4.00;99.90;;;;;;5065459;28;20666;-89
2023/02/25 03:36:11;;;;;;;5.00;2.37;;;4.00;99.90;;;;;;5073263;28;20268;-89
2023/02/25 03:38:48;;;;;;;5.43;1.53;;;4.00;99.90;;;;;;5064744;28;20210;-89
2023/02/25 03:41:35;;;;;;;9.53;1.87;;;4.00;99.90;;;;;;5062165;28;20640;-91
2023/02/25 03:44:18;;;;;;;12.17;2.47;;;4.00;99.90;;;;;;5058952;28;20217;-89
2023/02/25 03:46:48;;;;;;;3.27;1.30;;;4.00;99.90;;;;;;5071262;28;20726;-89
2023/02/25 03:49:24;;;;;;;9.10;1.80;;;4.00;99.90;;;;;;5060224;28;20202;-89
2023/02/25 03:52:07;;;;;;;4.70;1.50;;;4.10;99.90;;;;;;5062814;28;20300;-89
2023/02/25 03:54:34;;;;;;;6.23;1.77;;;4.00;99.90;;;;;;5057306;28;20222;-90
2023/02/25 03:57:04;;;;;;;3.80;1.53;;;4.20;99.90;;;;;;5072857;28;20285;-89
2023/02/25 03:59:31;;;;;;;7.60;1.57;;;4.10;99.90;;;;;;5054092;28;20642;-88
2023/02/25 04:02:00;;;;;;;11.37;1.90;;;4.10;99.90;;;;;;5062802;28;20202;-89
2023/02/25 04:04:34;;;;;;;7.03;1.63;;;4.00;99.90;;;;;;5053810;28;20707;-89
2023/02/25 04:07:12;;;;;;;4.67;1.37;;;4.00;99.90;;;;;;5054895;28;20199;-90
2023/02/25 04:09:42;;;;;;;5.87;2.43;;;4.00;99.90;;;;;;5061881;28;20194;-89
2023/02/25 04:12:26;;;;;;;17.07;3.70;;;4.00;99.90;;;;;;5060194;28;20215;-89
2023/02/25 04:15:10;;;;;;;8.43;2.20;;;4.00;99.90;;;;;;5055043;28;20230;-89
2023/02/25 04:17:45;;;;;;;6.30;1.83;;;4.00;99.90;;;;;;5061487;28;20265;-89
2023/02/25 04:20:16;;;;;;;7.93;2.40;;;4.00;99.90;;;;;;5054221;28;20290;-89
2023/02/25 04:22:53;;;;;;;10.27;2.10;;;3.90;99.90;;;;;;5059176;28;20301;-89
2023/02/25 04:25:28;;;;;;;7.00;2.10;;;3.80;99.90;;;;;;5072601;28;20273;-89
2023/02/25 04:28:00;;;;;;;6.77;2.07;;;3.80;99.90;;;;;;5064199;28;20226;-89
2023/02/25 04:30:27;;;;;;;8.43;1.83;;;3.70;99.90;;;;;;5059876;28;20198;-91
2023/02/25 04:32:53;;;;;;;10.93;2.53;;;3.70;99.90;;;;;;5070792;28;20206;-89
2023/02/25 04:35:34;;;;;;;7.47;2.47;;;3.80;99.90;;;;;;5072654;28;20222;-89
2023/02/25 04:41:00;;;;;;;7.60;2.20;;;3.90;99.90;;;;;;5066335;28;20206;-89
2023/02/25 04:43:31;;;;;;;7.00;1.93;;;3.90;99.90;;;;;;5055915;28;20222;-92
2023/02/25 04:46:04;;;;;;;8.50;2.20;;;3.90;99.90;;;;;;5067266;28;20241;-90
2023/02/25 04:48:33;;;;;;;7.17;1.87;;;3.90;99.90;;;;;;5072155;28;20206;-90
2023/02/25 04:51:08;;;;;;;8.43;1.90;;;3.90;99.90;;;;;;5073370;28;20615;-89
2023/02/25 04:53:39;;;;;;;4.27;1.57;;;3.90;99.90;;;;;;5057730;28;20202;-88
2023/02/25 04:56:15;;;;;;;11.53;2.00;;;3.80;99.90;;;;;;5054471;28;20292;-89
2023/02/25 04:58:44;;;;;;;5.53;1.50;;;3.60;99.90;;;;;;5066533;28;20226;-89
2023/02/25 05:01:14;;;;;;;7.93;1.87;;;3.80;99.90;;;;;;5065257;28;20211;-90
2023/02/25 05:03:41;;;;;;;9.13;2.50;;;3.70;99.90;;;;;;5071277;28;20250;-89
2023/02/25 05:06:23;;;;;;;6.60;3.67;;;3.70;99.90;;;;;;5072277;28;20234;-89
2023/02/25 05:09:04;;;;;;;4.63;2.13;;;3.80;99.90;;;;;;5065432;28;20231;-90
2023/02/25 05:11:31;;;;;;;5.60;1.77;;;3.80;99.90;;;;;;5063980;28;20206;-89
2023/02/25 05:13:58;;;;;;;11.33;4.00;;;3.70;99.90;;;;;;5070239;28;20651;-90
2023/02/25 05:16:25;;;;;;;5.53;2.37;;;3.70;99.90;;;;;;5057203;28;20560;-91
2023/02/25 05:18:52;;;;;;;6.47;2.13;;;3.70;99.90;;;;;;5055767;28;20285;-89
2023/02/25 05:21:22;;;;;;;3.70;0.93;;;3.70;99.90;;;;;;5062232;28;20206;-91
2023/02/25 05:23:50;;;;;;;5.37;1.23;;;3.70;99.90;;;;;;5071583;28;20236;-90
2023/02/25 05:26:24;;;;;;;4.30;1.20;;;3.70;99.90;;;;;;5072170;28;20249;-90
2023/02/25 05:28:51;;;;;;;7.90;1.30;;;3.70;99.90;;;;;;5068745;28;20206;-89
2023/02/25 05:31:19;;;;;;;5.67;1.37;;;3.70;99.90;;;;;;5074347;28;20208;-89
2023/02/25 05:33:48;;;;;;;6.70;1.23;;;3.70;99.90;;;;;;5074322;28;20631;-89
2023/02/25 05:36:16;;;;;;;9.00;1.60;;;3.70;99.90;;;;;;5070997;28;20225;-89
2023/02/25 05:38:44;;;;;;;5.00;1.30;;;3.60;99.90;;;;;;5061631;28;20940;-89
2023/02/25 05:41:18;;;;;;;6.50;1.77;;;3.60;99.90;;;;;;5060139;28;20198;-89
2023/02/25 05:43:47;;;;;;;9.97;1.63;;;3.60;99.90;;;;;;5064402;28;20271;-89
2023/02/25 05:46:17;;;;;;;8.47;1.87;;;3.60;99.90;;;;;;5072186;28;20234;-89
2023/02/25 05:48:50;;;;;;;6.40;1.70;;;3.80;99.90;;;;;;5078081;28;20202;-90
2023/02/25 05:51:19;;;;;;;3.47;1.40;;;3.60;99.90;;;;;;5060302;28;20206;-90
2023/02/25 05:53:48;;;;;;;6.20;1.50;;;3.60;99.90;;;;;;5077100;28;20560;-90
2023/02/25 05:56:23;;;;;;;3.30;1.67;;;3.60;99.90;;;;;;5069307;28;20310;-91
2023/02/25 05:58:52;;;;;;;4.20;1.77;;;3.40;99.90;;;;;;5066113;28;20212;-91
2023/02/25 06:01:26;;;;;;;7.43;1.53;;;3.60;99.90;;;;;;5061249;28;20266;-91
2023/02/25 06:03:57;;;;;;;4.07;2.03;;;3.60;99.90;;;;;;5067793;28;20309;-90
2023/02/25 06:06:25;;;;;;;4.97;1.23;;;3.60;99.90;;;;;;5061287;28;20589;-90
2023/02/25 06:08:53;;;;;;;3.47;1.27;;;3.70;99.90;;;;;;5070258;28;20214;-89
2023/02/25 06:11:23;;;;;;;4.83;1.63;;;3.50;99.90;;;;;;5064686;28;20205;-89
2023/02/25 06:13:52;;;;;;;1.43;0.90;;;3.60;99.90;;;;;;5054231;28;20293;-90
2023/02/25 06:16:20;;;;;;;4.87;1.57;;;3.60;99.90;;;;;;5067888;28;20226;-88
2023/02/25 06:18:48;;;;;;;3.37;1.20;;;3.50;99.90;;;;;;5059292;28;20199;-89
2023/02/25 06:21:15;;;;;;;11.40;2.97;;;3.60;99.90;;;;;;5060266;28;20213;-89
2023/02/25 06:23:44;;;;;;;2.40;1.20;;;3.50;99.90;;;;;;5069161;28;20232;-89
2023/02/25 06:26:13;;;;;;;3.70;0.83;;;3.40;99.90;;;;;;5062470;28;20218;-89
2023/02/25 06:28:40;;;;;;;4.57;1.00;;;3.40;99.90;;;;;;5058876;28;20204;-88
2023/02/25 06:31:09;;;;;;;3.47;0.93;;;3.50;99.90;;;;;;5065829;28;20321;-89
2023/02/25 06:33:36;;;;;;;3.40;1.10;;;3.50;99.90;;;;;;5069259;28;20202;-88
2023/02/25 06:36:04;;;;;;;2.23;0.80;;;3.40;99.90;;;;;;5064048;28;20232;-90
2023/02/25 06:38:31;;;;;;;4.53;1.23;;;3.40;99.90;;;;;;5066523;28;20218;-89
2023/02/25 06:40:58;;;;;;;4.23;1.33;;;3.40;99.90;;;;;;5073368;28;20616;-88
2023/02/25 06:43:25;;;;;;;1.50;1.07;;;3.40;99.90;;;;;;5058987;28;20231;-89
2023/02/25 06:45:52;;;;;;;2.70;1.10;;;3.30;99.90;;;;;;5064281;28;20240;-89
2023/02/25 06:48:20;;;;;;;2.00;0.80;;;3.30;99.90;;;;;;5062361;28;20320;-88
2023/02/25 06:50:47;;;;;;;2.67;1.00;;;3.30;99.90;;;;;;5062179;28;20216;-87
2023/02/25 06:53:14;;;;;;;2.80;1.00;;;3.30;99.90;;;;;;5064764;28;20204;-88
2023/02/25 06:55:41;;;;;;;1.03;0.67;;;3.30;99.90;;;;;;5069648;28;20605;-89
2023/02/25 06:58:07;;;;;;;3.17;0.93;;;3.30;99.90;;;;;;5066398;28;20209;-89
2023/02/25 07:00:36;;;;;;;3.30;0.70;;;3.30;99.90;;;;;;5073557;28;20203;-89
2023/02/25 07:03:03;;;;;;;2.53;0.70;;;3.30;99.90;;;;;;5057737;28;20261;-89
2023/02/25 07:05:31;;;;;;;2.30;1.00;;;3.30;99.90;;;;;;5052067;28;20219;-89
2023/02/25 07:07:58;;;;;;;1.87;1.03;;;3.40;99.90;;;;;;5055282;28;20211;-90
2023/02/25 07:10:25;;;;;;;2.73;0.87;;;3.40;99.90;;;;;;5053446;28;20671;-89
2023/02/25 07:12:52;;;;;;;2.90;1.17;;;3.40;99.90;;;;;;5056189;28;20642;-88
2023/02/25 07:15:20;;;;;;;4.40;1.40;;;3.40;99.90;;;;;;5064189;28;20238;-88
2023/02/25 07:17:46;;;;;;;7.87;2.47;;;3.40;99.90;;;;;;5058023;28;20211;-89
2023/02/25 07:20:14;;;;;;;4.20;2.10;;;3.40;99.90;;;;;;5054906;28;20195;-89
2023/02/25 07:22:42;;;;;;;8.40;3.33;;;3.40;99.90;;;;;;5058358;28;20214;-88
2023/02/25 07:25:10;;;;;;;14.10;4.17;;;3.40;99.90;;;;;;5058309;28;20233;-89
2023/02/25 07:27:39;;;;;;;10.13;3.57;;;3.40;99.90;;;;;;5063480;28;20203;-89
2023/02/25 07:30:07;;;;;;;4.40;1.50;;;3.40;99.90;;;;;;5072892;28;20209;-90
2023/02/25 07:32:34;;;;;;;4.27;1.13;;;3.50;99.90;;;;;;5073425;28;20217;-89
2023/02/25 07:35:01;;;;;;;5.53;0.80;;;3.50;99.90;;;;;;5059465;28;20258;-91
2023/02/25 07:37:28;;;;;;;3.77;1.20;;;3.50;99.90;;;;;;5059568;28;20203;-90
2023/02/25 07:39:58;;;;;;;3.40;1.63;;;3.50;99.90;;;;;;5062142;28;20204;-89
2023/02/25 07:42:25;;;;;;;3.33;0.70;;;3.50;99.90;;;;;;5057106;28;20290;-89
2023/02/25 07:44:52;;;;;;;2.20;1.07;;;3.50;99.90;;;;;;5060137;28;20229;-90
2023/02/25 07:47:19;;;;;;;3.07;1.03;;;3.50;99.90;;;;;;5062904;28;20209;-89
2023/02/25 07:49:46;;;;;;;3.97;1.33;;;3.40;99.90;;;;;;5063393;28;20198;-89
2023/02/25 07:52:13;;;;;;;3.03;0.93;;;3.40;99.90;;;;;;5064693;28;20281;-90
2023/02/25 07:54:40;;;;;;;1.80;0.80;;;3.40;99.90;;;;;;5059092;28;20226;-90
2023/02/25 07:57:08;;;;;;;0.97;0.70;;;3.40;99.90;;;;;;5058381;28;20206;-90
2023/02/25 07:59:35;;;;;;;2.53;1.00;;;3.50;99.90;;;;;;5062079;28;20206;-89
2023/02/25 08:02:02;;;;;;;4.23;1.20;;;3.50;99.90;;;;;;5060735;28;20195;-89
2023/02/25 08:04:29;;;;;;;6.80;2.20;;;3.60;99.90;;;;;;5062373;28;20221;-90
2023/02/25 08:06:56;;;;;;;4.17;1.93;;;3.70;99.90;;;;;;5061195;28;20206;-89
2023/02/25 08:09:23;;;;;;;1.60;1.00;;;3.80;99.90;;;;;;5064374;28;20203;-89
2023/02/25 08:11:50;;;;;;;2.00;1.23;;;3.80;99.90;;;;;;5059049;28;20690;-90
2023/02/25 08:14:20;;;;;;;2.53;1.33;;;3.90;99.90;;;;;;5059113;28;20199;-88
2023/02/25 08:16:47;;;;;;;3.47;1.13;;;4.10;99.90;;;;;;5061267;28;20206;-89
2023/02/25 08:19:14;;;;;;;2.37;0.90;;;4.00;99.90;;;;;;5055154;28;20485;-89
2023/02/25 08:21:41;;;;;;;2.53;0.60;;;4.00;99.90;;;;;;5058889;28;20213;-89
2023/02/25 08:24:09;;;;;;;2.40;0.90;;;4.00;99.90;;;;;;5059929;28;20313;-91
2023/02/25 08:26:35;;;;;;;1.33;0.70;;;4.20;99.90;;;;;;5055845;28;20214;-90
2023/02/25 08:29:03;;;;;;;2.57;0.60;;;4.10;99.90;;;;;;5060228;28;20205;-90
2023/02/25 08:31:31;;;;;;;1.03;0.40;;;4.00;99.90;;;;;;5052722;28;20232;-89
2023/02/25 08:34:01;;;;;;;4.00;1.00;;;4.80;99.90;;;;;;5057749;28;20266;-90
2023/02/25 08:36:30;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5068023;28;20205;-90
2023/02/25 08:39:11;;;;;;;4.23;0.93;;;6.10;99.90;;;;;;5061650;28;20237;-89
2023/02/25 08:41:38;;;;;;;1.47;0.70;;;7.50;99.90;;;;;;5068867;28;20206;-90
2023/02/25 08:44:04;;;;;;;2.47;0.93;;;7.20;99.90;;;;;;5057037;28;20223;-90
2023/02/25 08:46:33;;;;;;;1.07;0.70;;;6.80;99.90;;;;;;5065480;28;20202;-90
2023/02/25 08:49:00;;;;;;;3.20;1.33;;;6.10;99.90;;;;;;5071764;28;20214;-90
2023/02/25 08:51:32;;;;;;;2.77;0.80;;;5.90;99.90;;;;;;5065725;28;20202;-90
2023/02/25 08:54:00;;;;;;;1.13;0.60;;;5.70;99.90;;;;;;5070111;28;20206;-88
2023/02/25 08:56:27;;;;;;;2.50;0.43;;;6.10;99.90;;;;;;5062052;28;20206;-89
2023/02/25 08:58:54;;;;;;;2.53;0.77;;;5.60;99.90;;;;;;5073950;28;20205;-89
2023/02/25 09:01:21;;;;;;;1.67;0.40;;;5.20;99.90;;;;;;5072676;28;20209;-89
2023/02/25 09:03:53;;;;;;;2.43;1.27;;;5.80;99.90;;;;;;5062615;28;20219;-89
2023/02/25 09:06:22;;;;;;;1.30;0.73;;;4.60;99.90;;;;;;5070202;28;20275;-90
2023/02/25 09:08:49;;;;;;;2.20;0.70;;;5.00;99.90;;;;;;5071067;28;20209;-90
2023/02/25 09:11:16;;;;;;;1.97;1.10;;;5.40;99.90;;;;;;5069935;28;20217;-90
2023/02/25 09:13:43;;;;;;;2.90;1.00;;;5.20;99.90;;;;;;5072562;28;20202;-89
2023/02/25 09:16:10;;;;;;;4.67;1.17;;;5.40;99.90;;;;;;5063790;28;20719;-89
2023/02/25 09:18:37;;;;;;;2.87;0.77;;;5.20;99.90;;;;;;5068235;28;20194;-89
2023/02/25 09:21:06;;;;;;;2.13;0.60;;;5.20;99.90;;;;;;5069112;28;20581;-89
2023/02/25 09:23:33;;;;;;;2.00;1.47;;;5.40;99.90;;;;;;5069983;28;20204;-89
2023/02/25 09:26:03;;;;;;;1.83;0.70;;;5.40;99.90;;;;;;5067704;28;20600;-90
2023/02/25 09:28:30;;;;;;;2.27;0.60;;;5.50;99.90;;;;;;5063404;28;20230;-89
2023/02/25 09:30:57;;;;;;;3.77;0.80;;;5.20;99.90;;;;;;5069158;28;20210;-90
2023/02/25 09:33:24;;;;;;;2.10;0.60;;;4.80;99.90;;;;;;5069628;28;20297;-90
2023/02/25 09:35:51;;;;;;;1.43;0.43;;;4.90;99.90;;;;;;5064641;28;20235;-90
2023/02/25 09:38:20;;;;;;;0.90;0.50;;;4.50;99.90;;;;;;5060182;28;20668;-90
2023/02/25 09:40:48;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5059309;28;20211;-89
2023/02/25 09:43:22;;;;;;;1.43;0.53;;;4.40;99.90;;;;;;5069323;28;20201;-88
2023/02/25 09:45:52;;;;;;;2.30;0.67;;;4.30;99.90;;;;;;5067904;28;20233;-89
2023/02/25 09:48:25;;;;;;;0.80;0.53;;;4.20;99.90;;;;;;5074404;28;20198;-89
2023/02/25 09:50:57;;;;;;;5.07;1.13;;;4.30;99.90;;;;;;5068452;28;20202;-88
2023/02/25 09:53:32;;;;;;;1.63;0.67;;;4.10;99.90;;;;;;5069147;28;20213;-86
2023/02/25 09:56:01;;;;;;;1.73;0.60;;;4.10;99.90;;;;;;5065832;28;20229;-87
2023/02/25 09:58:32;;;;;;;0.97;0.50;;;4.00;99.90;;;;;;5062199;28;20202;-87
2023/02/25 10:01:05;;;;;;;1.77;0.67;;;4.10;99.90;;;;;;5060022;28;20210;-88
2023/02/25 10:03:46;;;;;;;1.20;0.60;;;4.10;99.90;;;;;;5065910;28;20199;-88
2023/02/25 10:06:19;;;;;;;0.83;0.70;;;4.20;99.90;;;;;;5063738;28;20215;-88
2023/02/25 10:08:56;;;;;;;1.43;0.80;;;4.30;99.90;;;;;;5074785;28;20212;-87
2023/02/25 10:11:35;;;;;;;3.30;0.50;;;4.30;99.90;;;;;;5073890;28;20205;-88
2023/02/25 10:14:11;;;;;;;1.23;0.50;;;4.30;99.90;;;;;;5060690;28;20615;-88
2023/02/25 10:16:46;;;;;;;2.50;0.63;;;4.30;99.90;;;;;;5079009;28;20198;-88
2023/02/25 10:19:29;;;;;;;1.43;0.60;;;4.20;99.90;;;;;;5067440;28;20199;-89
2023/02/25 10:22:17;;;;;;;1.80;0.63;;;4.40;99.90;;;;;;5058224;28;20675;-89
2023/02/25 10:24:48;;;;;;;2.20;0.60;;;4.40;99.90;;;;;;5056927;28;20658;-88
2023/02/25 10:27:23;;;;;;;1.97;0.60;;;4.40;99.90;;;;;;5058963;28;20261;-88
2023/02/25 10:29:54;;;;;;;2.47;0.60;;;4.50;99.90;;;;;;5059406;28;20635;-89
2023/02/25 10:32:24;;;;;;;1.80;0.97;;;4.20;99.90;;;;;;5060383;28;20259;-89
2023/02/25 10:34:52;;;;;;;5.53;0.90;;;4.20;99.90;;;;;;5061582;28;20225;-89
2023/02/25 10:37:25;;;;;;;1.57;0.63;;;4.10;99.90;;;;;;5065539;28;20195;-90
2023/02/25 10:39:57;;;;;;;1.77;0.80;;;4.20;99.90;;;;;;5069839;28;20202;-89
2023/02/25 10:42:24;;;;;;;2.93;0.67;;;4.40;99.90;;;;;;5061693;28;20731;-88
2023/02/25 10:44:55;;;;;;;1.07;0.60;;;4.40;99.90;;;;;;5054573;28;20281;-89
2023/02/25 10:47:30;;;;;;;2.13;0.80;;;4.30;99.90;;;;;;5053468;28;20199;-89
2023/02/25 10:50:21;;;;;;;1.40;0.90;;;4.40;99.90;;;;;;5059659;28;20211;-89
2023/02/25 10:52:59;;;;;;;3.87;1.10;;;4.60;99.90;;;;;;5061159;28;20203;-90
2023/02/25 10:55:35;;;;;;;3.57;0.80;;;4.70;99.90;;;;;;5054480;28;20226;-88
2023/02/25 10:58:03;;;;;;;1.53;0.77;;;4.60;99.90;;;;;;5059393;28;20218;-89
2023/02/25 11:00:33;;;;;;;1.87;1.10;;;4.70;99.90;;;;;;5061255;28;20207;-89
2023/02/25 11:03:01;;;;;;;2.77;1.20;;;5.00;99.90;;;;;;5059651;28;20199;-89
2023/02/25 11:05:36;;;;;;;1.77;1.03;;;4.90;99.90;;;;;;5062494;28;20246;-89
2023/02/25 11:08:26;;;;;;;2.17;1.00;;;4.70;99.90;;;;;;5071029;28;20212;-89
2023/02/25 11:11:04;;;;;;;1.73;1.07;;;4.60;99.90;;;;;;5065872;28;20264;-89
2023/02/25 11:13:34;;;;;;;3.17;1.53;;;4.40;99.90;;;;;;5073091;28;20202;-89
2023/02/25 11:16:06;;;;;;;3.20;1.00;;;4.10;99.90;;;;;;5070743;28;20222;-89
2023/02/25 11:18:33;;;;;;;1.60;1.00;;;3.90;99.90;;;;;;5073535;28;20207;-89
2023/02/25 11:21:02;;;;;;;2.70;1.30;;;3.90;99.90;;;;;;5072093;28;20209;-89
2023/02/25 11:23:34;;;;;;;2.20;1.20;;;4.10;99.90;;;;;;5067958;28;20206;-87
2023/02/25 11:26:05;;;;;;;2.70;0.90;;;4.40;99.90;;;;;;5079619;28;20230;-89
2023/02/25 11:28:38;;;;;;;1.13;1.00;;;4.50;99.90;;;;;;5071181;28;20203;-88
2023/02/25 11:31:10;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5069715;28;20206;-90
2023/02/25 11:33:40;;;;;;;4.07;0.97;;;4.50;99.90;;;;;;5080599;28;20210;-88
2023/02/25 11:36:08;;;;;;;1.47;0.70;;;5.00;99.90;;;;;;5064158;28;20297;-90
2023/02/25 11:38:37;;;;;;;2.73;1.00;;;5.30;99.90;;;;;;5071956;28;20294;-90
2023/02/25 11:41:16;;;;;;;1.63;1.00;;;5.60;99.90;;;;;;5057440;28;20512;-90
2023/02/25 11:43:42;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;5067331;28;20293;-90
2023/02/25 11:46:16;;;;;;;1.87;0.90;;;5.50;99.90;;;;;;5073466;28;20222;-90
2023/02/25 11:48:48;;;;;;;2.50;1.00;;;5.60;99.90;;;;;;5069930;28;20214;-89
2023/02/25 11:51:25;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5062226;28;20198;-89
2023/02/25 11:54:19;;;;;;;3.23;1.50;;;5.10;99.90;;;;;;5066427;28;20259;-90
2023/02/25 11:56:51;;;;;;;4.20;1.60;;;4.90;99.90;;;;;;5067476;28;20206;-90
2023/02/25 11:59:31;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5062911;28;20214;-89
2023/02/25 12:02:19;;;;;;;1.50;1.23;;;4.60;99.90;;;;;;5059996;28;20209;-89
2023/02/25 12:05:00;;;;;;;2.70;1.70;;;4.70;99.90;;;;;;5076579;28;20221;-90
2023/02/25 12:07:52;;;;;;;1.90;1.40;;;4.80;99.90;;;;;;5074919;28;20210;-90
2023/02/25 12:10:50;;;;;;;4.20;1.30;;;4.80;99.90;;;;;;5064445;28;20447;-90
2023/02/25 12:13:43;;;;;;;1.73;1.43;;;4.80;99.90;;;;;;5040993;28;20209;-90
2023/02/25 12:16:40;;;;;;;1.83;1.23;;;4.70;99.90;;;;;;5072080;28;20228;-89
2023/02/25 12:19:43;;;;;;;4.87;1.37;;;4.40;99.90;;;;;;5069027;28;20215;-89
2023/02/25 12:22:23;;;;;;;3.13;1.30;;;4.40;99.90;;;;;;5066281;28;20209;-89
2023/02/25 12:25:09;;;;;;;3.13;1.50;;;4.40;99.90;;;;;;5066888;28;20678;-90
2023/02/25 12:28:10;;;;;;;3.20;1.63;;;4.40;99.90;;;;;;5069628;28;20586;-90
2023/02/25 12:31:11;;;;;;;2.13;1.27;;;4.40;98.50;;;;;;5036962;28;20629;-89
2023/02/25 12:34:01;;;;;;;1.93;1.30;;;4.20;1.00;;;;;;5068875;28;20209;-89
2023/02/25 12:36:42;;;;;;;4.33;1.50;;;4.20;99.90;;;;;;5070201;28;20281;-89
2023/02/25 12:39:46;;;;;;;3.63;1.53;;;4.10;99.90;;;;;;5074114;28;20596;-90
2023/02/25 12:42:27;;;;;;;2.97;1.20;;;4.10;99.90;;;;;;5063893;28;20501;-90
2023/02/25 12:45:14;;;;;;;2.37;1.30;;;4.10;99.90;;;;;;5078775;28;20233;-89
2023/02/25 12:48:02;;;;;;;1.80;1.03;;;4.30;99.90;;;;;;5074070;28;20202;-90
2023/02/25 12:50:46;;;;;;;2.27;1.30;;;4.30;99.90;;;;;;5066843;28;20198;-89
2023/02/25 12:53:30;;;;;;;1.90;0.90;;;4.30;99.90;;;;;;5077100;28;20270;-89
2023/02/25 12:56:25;;;;;;;4.07;1.13;;;4.20;14.60;;;;;;5067452;28;20215;-89
2023/02/25 12:59:32;;;;;;;3.90;1.30;;;4.30;98.50;;;;;;5065557;28;20198;-90
2023/02/25 13:02:21;;;;;;;5.73;1.60;;;4.40;99.90;;;;;;5026837;28;20226;-89
2023/02/25 13:05:09;;;;;;;1.70;1.30;;;4.40;99.90;;;;;;5062944;28;20682;-89
2023/02/25 13:07:51;;;;;;;5.20;1.40;;;4.60;99.90;;;;;;5060412;28;20287;-91
2023/02/25 13:10:41;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;5073278;28;20210;-89
2023/02/25 13:13:37;;;;;;;1.17;1.07;;;4.70;1.00;;;;;;5070487;28;20213;-89
2023/02/25 13:16:18;;;;;;;6.00;1.17;;;4.70;1.00;;;;;;5074991;28;20232;-90
2023/02/25 13:18:58;;;;;;;2.27;1.50;;;4.50;1.00;;;;;;5061001;28;20206;-89
2023/02/25 13:21:46;;;;;;;3.40;1.10;;;4.60;1.00;;;;;;5068851;28;20208;-90
2023/02/25 13:24:41;;;;;;;1.17;0.90;;;4.60;1.00;;;;;;5070355;28;20206;-89
2023/02/25 13:27:42;;;;;;;1.60;1.10;;;4.40;99.90;;;;;;5052054;28;20664;-89
2023/02/25 13:30:35;;;;;;;3.33;1.33;;;4.50;99.90;;;;;;5074511;28;20285;-89
2023/02/25 13:33:23;;;;;;;3.37;1.00;;;4.60;1.00;;;;;;5074558;28;20218;-90
2023/02/25 13:35:58;;;;;;;2.77;1.23;;;4.40;1.00;;;;;;5064691;28;20221;-89
2023/02/25 13:38:38;;;;;;;5.03;2.40;;;4.00;99.90;;;;;;5063774;28;20599;-89
2023/02/25 13:41:18;;;;;;;4.77;2.07;;;4.00;99.90;;;;;;5078175;28;20662;-89