Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:06;;;;;;;3.30;1.97;;;14.10;90.90;;;;;;5034521;28;20852;-82
2023/04/12 00:03:36;;;;;;;2.97;2.03;;;14.10;90.90;;;;;;5034416;28;20468;-83
2023/04/12 00:06:06;;;;;;;5.50;2.80;;;14.00;90.90;;;;;;5014253;28;20446;-82
2023/04/12 00:08:34;;;;;;;3.80;1.80;;;14.00;91.00;;;;;;5006288;28;20443;-82
2023/04/12 00:11:01;;;;;;;4.40;1.97;;;14.00;91.10;;;;;;5022379;28;20451;-83
2023/04/12 00:13:28;;;;;;;5.77;2.13;;;14.00;91.30;;;;;;5017093;28;20435;-83
2023/04/12 00:15:56;;;;;;;3.20;1.93;;;14.00;91.40;;;;;;5034903;28;20446;-82
2023/04/12 00:18:27;;;;;;;6.30;2.03;;;14.00;91.60;;;;;;5020903;28;20466;-83
2023/04/12 00:20:54;;;;;;;3.80;2.07;;;14.00;91.80;;;;;;5013648;28;20431;-83
2023/04/12 00:23:20;;;;;;;5.03;2.20;;;14.00;92.10;;;;;;5029970;28;20538;-84
2023/04/12 00:25:49;;;;;;;5.00;2.07;;;14.00;92.20;;;;;;5018708;28;20466;-83
2023/04/12 00:28:15;;;;;;;4.53;2.23;;;14.00;92.70;;;;;;5017450;28;20449;-83
2023/04/12 00:30:45;;;;;;;3.73;2.10;;;14.00;92.40;;;;;;5020773;28;20449;-84
2023/04/12 00:33:11;;;;;;;4.83;1.80;;;14.00;92.60;;;;;;5020638;28;21174;-83
2023/04/12 00:35:45;;;;;;;4.23;1.93;;;14.00;92.60;;;;;;5038329;28;20434;-84
2023/04/12 00:38:16;;;;;;;4.90;2.00;;;14.00;92.80;;;;;;5037692;28;20423;-84
2023/04/12 00:40:42;;;;;;;5.67;1.90;;;14.00;92.90;;;;;;5000867;28;20450;-84
2023/04/12 00:43:17;;;;;;;4.77;2.00;;;14.00;93.00;;;;;;5018219;28;20476;-83
2023/04/12 00:45:49;;;;;;;5.20;2.20;;;13.90;93.00;;;;;;5023855;28;20903;-83
2023/04/12 00:48:17;;;;;;;6.30;2.07;;;13.90;93.10;;;;;;5038005;28;20415;-84
2023/04/12 00:50:46;;;;;;;4.10;2.00;;;13.90;93.20;;;;;;5020763;28;20438;-84
2023/04/12 00:53:16;;;;;;;7.57;2.40;;;13.90;93.30;;;;;;5003826;28;20939;-83
2023/04/12 00:55:44;;;;;;;2.33;1.83;;;13.90;93.40;;;;;;5039200;28;20454;-82
2023/04/12 00:58:10;;;;;;;4.50;2.17;;;13.90;93.50;;;;;;5020365;28;20422;-83
2023/04/12 01:00:35;;;;;;;4.20;2.20;;;13.90;93.60;;;;;;5020179;28;21135;-83
2023/04/12 01:03:04;;;;;;;4.73;2.07;;;13.90;93.70;;;;;;5003802;28;20478;-83
2023/04/12 01:05:49;;;;;;;5.43;2.13;;;13.90;93.80;;;;;;5020458;28;20267;-83
2023/04/12 01:08:27;;;;;;;6.27;2.17;;;13.90;93.80;;;;;;5003524;28;20544;-82
2023/04/12 01:11:00;;;;;;;5.00;1.90;;;13.90;93.90;;;;;;5020121;28;20460;-82
2023/04/12 01:13:26;;;;;;;4.57;1.80;;;13.90;94.00;;;;;;5036620;28;20415;-83
2023/04/12 01:16:00;;;;;;;3.97;2.10;;;13.80;94.00;;;;;;5036640;28;20502;-84
2023/04/12 01:18:32;;;;;;;3.97;2.00;;;13.80;94.10;;;;;;5016870;28;20828;-83
2023/04/12 01:21:09;;;;;;;4.30;2.30;;;13.80;94.20;;;;;;5031309;28;20446;-83
2023/04/12 01:24:07;;;;;;;4.20;1.70;;;13.80;94.20;;;;;;5037222;28;20520;-84
2023/04/12 01:26:47;;;;;;;4.20;1.87;;;13.80;94.30;;;;;;5019737;28;20422;-83
2023/04/12 01:29:15;;;;;;;5.23;2.57;;;13.80;94.40;;;;;;5019812;28;20416;-82
2023/04/12 01:32:01;;;;;;;7.10;2.47;;;13.80;94.50;;;;;;5003294;28;20591;-84
2023/04/12 01:34:32;;;;;;;3.57;2.30;;;13.70;94.60;;;;;;5036897;28;20474;-83
2023/04/12 01:37:01;;;;;;;5.33;2.10;;;13.80;94.70;;;;;;5002760;28;20434;-83
2023/04/12 01:39:29;;;;;;;3.80;2.30;;;13.70;94.70;;;;;;5018416;28;20450;-83
2023/04/12 01:41:57;;;;;;;2.83;2.10;;;13.70;94.80;;;;;;5018824;28;20490;-85
2023/04/12 01:44:24;;;;;;;7.70;2.57;;;13.70;94.90;;;;;;5019528;28;20430;-84
2023/04/12 01:46:51;;;;;;;6.23;2.20;;;13.70;94.90;;;;;;5036902;28;20507;-82
2023/04/12 01:49:18;;;;;;;3.63;2.10;;;13.70;95.10;;;;;;5019541;28;20422;-82
2023/04/12 01:51:48;;;;;;;2.90;2.00;;;13.70;95.10;;;;;;5035150;28;20447;-83
2023/04/12 01:54:24;;;;;;;5.13;2.07;;;13.70;95.20;;;;;;5019191;28;20445;-83
2023/04/12 01:56:56;;;;;;;6.40;1.90;;;13.70;95.20;;;;;;5018576;28;20498;-83
2023/04/12 01:59:29;;;;;;;5.47;2.07;;;13.70;95.30;;;;;;5039406;28;20456;-85
2023/04/12 02:01:57;;;;;;;4.43;2.10;;;13.60;95.30;;;;;;5005698;28;20477;-83
2023/04/12 02:04:26;;;;;;;5.53;2.00;;;13.60;95.50;;;;;;5019046;28;20422;-84
2023/04/12 02:06:56;;;;;;;4.10;1.77;;;13.60;95.50;;;;;;5035211;28;20472;-84
2023/04/12 02:09:22;;;;;;;4.10;1.90;;;13.60;95.60;;;;;;5038825;28;20443;-84
2023/04/12 02:11:49;;;;;;;5.70;2.10;;;13.60;95.70;;;;;;5009533;28;20473;-84
2023/04/12 02:14:18;;;;;;;4.63;2.47;;;13.60;95.80;;;;;;5018956;28;20408;-84
2023/04/12 02:16:45;;;;;;;3.53;2.00;;;13.60;95.80;;;;;;5018474;28;20439;-83
2023/04/12 02:19:13;;;;;;;4.23;1.97;;;13.60;95.90;;;;;;5018828;28;20500;-83
2023/04/12 02:21:42;;;;;;;4.70;1.93;;;13.50;95.90;;;;;;5018600;28;20617;-85
2023/04/12 02:24:14;;;;;;;3.80;2.17;;;13.50;96.00;;;;;;5036291;28;20505;-84
2023/04/12 02:26:48;;;;;;;2.50;1.83;;;13.50;96.00;;;;;;5035332;28;20421;-84
2023/04/12 02:29:14;;;;;;;3.30;1.77;;;13.50;96.10;;;;;;5015590;28;20537;-84
2023/04/12 02:31:42;;;;;;;5.27;2.00;;;13.50;96.10;;;;;;5034889;28;20453;-85
2023/04/12 02:34:12;;;;;;;4.97;2.00;;;13.50;96.10;;;;;;5018340;28;20824;-85
2023/04/12 02:36:44;;;;;;;2.70;1.80;;;13.50;96.10;;;;;;5018682;28;20430;-84
2023/04/12 02:39:13;;;;;;;5.00;2.07;;;13.40;96.10;;;;;;5024058;28;20422;-84
2023/04/12 02:41:39;;;;;;;2.80;1.70;;;13.40;96.10;;;;;;5018732;28;20489;-84
2023/04/12 02:44:10;;;;;;;5.43;1.90;;;13.40;96.10;;;;;;5034680;28;20450;-85
2023/04/12 02:46:42;;;;;;;4.73;1.77;;;13.40;96.20;;;;;;5002034;28;20433;-84
2023/04/12 02:49:09;;;;;;;4.80;2.10;;;13.40;96.30;;;;;;5001854;28;20490;-84
2023/04/12 02:51:44;;;;;;;3.70;2.10;;;13.40;96.30;;;;;;5018336;28;20433;-86
2023/04/12 02:54:12;;;;;;;5.00;2.00;;;13.40;96.40;;;;;;5035341;28;20433;-83
2023/04/12 02:56:56;;;;;;;3.53;2.17;;;13.40;96.40;;;;;;5017459;28;20946;-83
2023/04/12 02:59:33;;;;;;;4.50;1.87;;;13.40;96.50;;;;;;5035576;28;20431;-83
2023/04/12 03:02:31;;;;;;;6.67;2.20;;;13.40;96.50;;;;;;4990316;28;20462;-82
2023/04/12 03:05:02;;;;;;;3.87;1.60;;;13.30;96.60;;;;;;5017862;28;20743;-82
2023/04/12 03:07:37;;;;;;;3.43;1.83;;;13.30;96.60;;;;;;5018042;28;20800;-83
2023/04/12 03:10:06;;;;;;;3.50;1.87;;;13.40;96.70;;;;;;5034103;28;20448;-84
2023/04/12 03:12:33;;;;;;;2.73;2.03;;;13.30;96.70;;;;;;5031777;28;20503;-84
2023/04/12 03:15:22;;;;;;;3.47;2.07;;;13.30;96.70;;;;;;5017758;28;20460;-81
2023/04/12 03:17:49;;;;;;;7.90;1.63;;;13.30;96.70;;;;;;5036947;28;20433;-84
2023/04/12 03:20:19;;;;;;;2.90;2.10;;;13.30;96.80;;;;;;5018240;28;20753;-84
2023/04/12 03:22:56;;;;;;;4.90;2.30;;;13.20;96.80;;;;;;5017532;28;20478;-84
2023/04/12 03:25:22;;;;;;;4.27;2.10;;;13.20;96.90;;;;;;5034283;28;20439;-85
2023/04/12 03:27:54;;;;;;;2.20;1.70;;;13.20;96.90;;;;;;5016706;28;20506;-84
2023/04/12 03:30:25;;;;;;;6.43;1.80;;;13.20;97.00;;;;;;5034143;28;20459;-86
2023/04/12 03:32:56;;;;;;;2.83;1.73;;;13.20;97.00;;;;;;5025298;28;20437;-83
2023/04/12 03:35:25;;;;;;;3.73;1.53;;;13.20;97.00;;;;;;4997977;28;20454;-83
2023/04/12 03:37:51;;;;;;;3.23;1.90;;;13.20;97.10;;;;;;5014483;28;20528;-84
2023/04/12 03:40:20;;;;;;;6.13;2.60;;;13.20;97.10;;;;;;5009557;28;20468;-84
2023/04/12 03:42:57;;;;;;;2.53;1.47;;;13.10;97.10;;;;;;5000521;28;20500;-82
2023/04/12 03:45:27;;;;;;;4.00;1.90;;;13.10;97.10;;;;;;5001299;28;20504;-85
2023/04/12 03:47:58;;;;;;;2.07;1.40;;;13.10;97.20;;;;;;5018004;28;20770;-83
2023/04/12 03:50:24;;;;;;;3.40;1.70;;;13.10;97.20;;;;;;5017308;28;20421;-84
2023/04/12 03:52:58;;;;;;;2.40;1.40;;;13.10;97.20;;;;;;5017271;28;20522;-83
2023/04/12 03:55:29;;;;;;;2.50;1.43;;;13.10;97.30;;;;;;5033394;28;20960;-83
2023/04/12 03:57:58;;;;;;;3.70;1.73;;;13.10;97.30;;;;;;5017374;28;20442;-84
2023/04/12 04:00:32;;;;;;;5.90;1.90;;;13.10;97.30;;;;;;5017346;28;20421;-82
2023/04/12 04:03:08;;;;;;;2.80;1.70;;;13.10;97.30;;;;;;5016319;28;20468;-84
2023/04/12 04:05:46;;;;;;;2.33;1.43;;;13.10;97.40;;;;;;5001168;28;20767;-84
2023/04/12 04:08:14;;;;;;;2.80;1.70;;;13.10;97.40;;;;;;5018523;28;20466;-83
2023/04/12 04:10:55;;;;;;;3.83;1.87;;;13.00;97.40;;;;;;5020701;28;20422;-84
2023/04/12 04:13:26;;;;;;;3.03;1.60;;;13.00;97.30;;;;;;5017031;28;20411;-83
2023/04/12 04:16:04;;;;;;;3.30;2.13;;;13.00;97.40;;;;;;5017214;28;20513;-84
2023/04/12 04:18:30;;;;;;;1.63;1.27;;;13.00;97.40;;;;;;5047524;28;20890;-84
2023/04/12 04:20:59;;;;;;;1.90;1.50;;;13.00;97.40;;;;;;5033257;28;20449;-83
2023/04/12 04:23:38;;;;;;;3.77;1.57;;;13.00;97.40;;;;;;5016442;28;20471;-83
2023/04/12 04:26:10;;;;;;;2.83;1.70;;;13.00;97.40;;;;;;5000605;28;20426;-83
2023/04/12 04:28:43;;;;;;;3.30;1.70;;;13.00;97.40;;;;;;5017113;28;20395;-83
2023/04/12 04:31:11;;;;;;;2.87;2.00;;;12.90;97.40;;;;;;5017077;28;20467;-83
2023/04/12 04:33:43;;;;;;;1.60;1.40;;;13.00;97.50;;;;;;5016873;28;20461;-82
2023/04/12 04:36:14;;;;;;;6.70;1.60;;;12.90;97.40;;;;;;5013282;28;20781;-83
2023/04/12 04:38:48;;;;;;;3.67;1.50;;;12.90;97.40;;;;;;5024297;28;20423;-83
2023/04/12 04:41:28;;;;;;;5.07;1.70;;;12.90;97.50;;;;;;5033056;28;20519;-83
2023/04/12 04:43:59;;;;;;;2.33;1.70;;;12.90;97.50;;;;;;5016611;28;20390;-82
2023/04/12 04:46:29;;;;;;;4.17;1.40;;;12.90;97.50;;;;;;5016640;28;20486;-83
2023/04/12 04:48:55;;;;;;;2.17;1.70;;;12.90;97.60;;;;;;5000649;28;20437;-82
2023/04/12 04:51:21;;;;;;;2.40;1.63;;;12.90;97.60;;;;;;5007699;28;20520;-83
2023/04/12 04:53:49;;;;;;;3.67;1.57;;;12.90;97.60;;;;;;5033967;28;20423;-83
2023/04/12 04:56:16;;;;;;;3.83;1.70;;;12.90;97.60;;;;;;4997344;28;20454;-83
2023/04/12 04:58:44;;;;;;;3.00;1.73;;;12.90;97.60;;;;;;5014501;28;20455;-84
2023/04/12 05:01:12;;;;;;;2.00;1.57;;;12.90;97.70;;;;;;5016378;28;20469;-84
2023/04/12 05:03:43;;;;;;;3.10;1.83;;;12.80;97.70;;;;;;5019233;28;20425;-84
2023/04/12 05:06:10;;;;;;;3.17;1.60;;;12.80;97.70;;;;;;5001797;28;20454;-83
2023/04/12 05:08:37;;;;;;;2.43;1.60;;;12.80;97.80;;;;;;5003254;28;20554;-85
2023/04/12 05:11:04;;;;;;;1.70;1.60;;;12.80;97.90;;;;;;5036680;28;20427;-83
2023/04/12 05:13:30;;;;;;;5.40;2.00;;;12.80;98.00;;;;;;5022559;28;20446;-84
2023/04/12 05:15:56;;;;;;;2.50;1.50;;;12.80;98.00;;;;;;5000707;28;20431;-84
2023/04/12 05:18:27;;;;;;;3.23;1.73;;;12.80;98.10;;;;;;5003898;28;20774;-84
2023/04/12 05:20:55;;;;;;;4.07;2.23;;;12.80;98.20;;;;;;5045824;28;20183;-84
2023/04/12 05:23:26;;;;;;;3.10;1.87;;;12.80;98.30;;;;;;5019381;28;20466;-84
2023/04/12 05:25:52;;;;;;;3.00;1.80;;;12.80;98.30;;;;;;5008118;28;20473;-85
2023/04/12 05:28:20;;;;;;;3.33;1.70;;;12.70;98.40;;;;;;5003336;28;20448;-81
2023/04/12 05:30:46;;;;;;;2.10;1.87;;;12.70;98.50;;;;;;5016004;28;20463;-84
2023/04/12 05:33:15;;;;;;;2.03;1.83;;;12.70;98.60;;;;;;5016503;28;20896;-85
2023/04/12 05:35:50;;;;;;;5.00;2.20;;;12.70;98.60;;;;;;4998129;28;20463;-84
2023/04/12 05:38:21;;;;;;;3.23;1.57;;;12.70;99.00;;;;;;5003055;28;20449;-84
2023/04/12 05:40:54;;;;;;;1.93;1.70;;;12.70;98.70;;;;;;5008874;28;20437;-83
2023/04/12 05:43:22;;;;;;;4.47;2.00;;;12.70;98.80;;;;;;5019429;28;20502;-84
2023/04/12 05:45:51;;;;;;;2.53;2.33;;;12.70;98.90;;;;;;5003712;28;20420;-83
2023/04/12 05:48:22;;;;;;;4.80;2.00;;;12.70;99.00;;;;;;5003346;28;20426;-83
2023/04/12 05:50:52;;;;;;;3.20;1.83;;;12.60;99.00;;;;;;5037642;28;20791;-83
2023/04/12 05:53:18;;;;;;;2.13;1.50;;;12.60;99.10;;;;;;5035723;28;20439;-84
2023/04/12 05:55:46;;;;;;;3.13;1.93;;;12.60;99.10;;;;;;5002910;28;20545;-84
2023/04/12 05:58:12;;;;;;;2.33;2.13;;;12.60;99.20;;;;;;5018791;28;20442;-84
2023/04/12 06:00:48;;;;;;;2.53;2.13;;;12.60;99.30;;;;;;5003272;28;20434;-84
2023/04/12 06:03:17;;;;;;;3.50;2.40;;;12.60;99.40;;;;;;5023245;28;20454;-84
2023/04/12 06:05:43;;;;;;;4.43;2.00;;;12.60;99.40;;;;;;5038772;28;20432;-84
2023/04/12 06:08:09;;;;;;;2.63;1.50;;;12.60;99.40;;;;;;5020029;28;20523;-83
2023/04/12 06:10:35;;;;;;;3.47;1.73;;;12.60;99.50;;;;;;5015704;28;20425;-83
2023/04/12 06:13:02;;;;;;;2.17;1.97;;;12.60;99.50;;;;;;5024295;28;20507;-84
2023/04/12 06:15:30;;;;;;;2.67;2.00;;;12.60;99.60;;;;;;5035143;28;20920;-82
2023/04/12 06:17:59;;;;;;;4.20;2.27;;;12.60;99.60;;;;;;5043698;28;20788;-84
2023/04/12 06:20:30;;;;;;;5.60;2.20;;;12.50;99.70;;;;;;5056371;28;20444;-84
2023/04/12 06:22:56;;;;;;;1.90;1.70;;;12.50;99.70;;;;;;5038764;28;20461;-84
2023/04/12 06:25:24;;;;;;;3.13;1.60;;;12.50;99.80;;;;;;5038669;28;20460;-84
2023/04/12 06:27:52;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5015112;28;20509;-84
2023/04/12 06:30:20;;;;;;;3.00;1.73;;;12.50;99.90;;;;;;5014307;28;20488;-82
2023/04/12 06:32:49;;;;;;;2.67;1.90;;;12.50;99.90;;;;;;5021964;28;20424;-83
2023/04/12 06:35:15;;;;;;;2.60;1.90;;;12.50;99.90;;;;;;5038305;28;20445;-84
2023/04/12 06:37:44;;;;;;;2.10;1.77;;;12.50;99.90;;;;;;5038925;28;20258;-83
2023/04/12 06:40:11;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5038824;28;20542;-84
2023/04/12 06:42:37;;;;;;;2.80;2.07;;;12.50;99.90;;;;;;5018550;28;20523;-84
2023/04/12 06:45:04;;;;;;;3.47;2.30;;;12.50;99.90;;;;;;5035942;28;21101;-83
2023/04/12 06:47:31;;;;;;;4.87;2.47;;;12.50;99.90;;;;;;5035704;28;20982;-83
2023/04/12 06:49:59;;;;;;;5.23;1.70;;;12.50;99.90;;;;;;5018377;28;20873;-84
2023/04/12 06:52:27;;;;;;;4.10;1.70;;;12.50;99.90;;;;;;5035809;28;20407;-83
2023/04/12 06:54:55;;;;;;;3.33;2.03;;;12.40;99.90;;;;;;5035706;28;20739;-84
2023/04/12 06:57:21;;;;;;;3.03;1.90;;;12.40;99.90;;;;;;5018300;28;21146;-83
2023/04/12 06:59:47;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5035302;28;20536;-83
2023/04/12 07:02:13;;;;;;;3.20;1.97;;;12.40;99.90;;;;;;5017970;28;20527;-82
2023/04/12 07:04:38;;;;;;;1.93;1.43;;;12.40;99.90;;;;;;5018053;28;20527;-83
2023/04/12 07:07:05;;;;;;;5.50;1.90;;;12.40;99.90;;;;;;5018038;28;20364;-83
2023/04/12 07:09:31;;;;;;;3.10;2.10;;;12.40;99.90;;;;;;5034824;28;20436;-82
2023/04/12 07:12:02;;;;;;;2.43;1.63;;;12.40;99.90;;;;;;5032766;28;20513;-81
2023/04/12 07:14:28;;;;;;;3.00;2.30;;;12.40;99.90;;;;;;5034620;28;20415;-82
2023/04/12 07:16:56;;;;;;;2.30;1.80;;;12.40;99.90;;;;;;5018097;28;20418;-81
2023/04/12 07:19:25;;;;;;;4.23;1.90;;;12.40;99.90;;;;;;5034728;28;20450;-82
2023/04/12 07:21:51;;;;;;;5.53;1.80;;;12.40;99.90;;;;;;5018016;28;20466;-82
2023/04/12 07:24:19;;;;;;;2.50;1.73;;;12.40;99.90;;;;;;5021082;28;20437;-81
2023/04/12 07:26:47;;;;;;;2.57;1.80;;;12.40;99.90;;;;;;5034729;28;20433;-81
2023/04/12 07:29:15;;;;;;;3.00;2.03;;;12.40;99.90;;;;;;5034153;28;20193;-82
2023/04/12 07:31:41;;;;;;;2.00;1.50;;;12.30;99.90;;;;;;5027184;28;20427;-80
2023/04/12 07:34:12;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5034680;28;20490;-82
2023/04/12 07:36:38;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5038781;28;20424;-81
2023/04/12 07:39:04;;;;;;;2.10;1.67;;;12.30;99.90;;;;;;5033479;28;20458;-81
2023/04/12 07:41:30;;;;;;;1.97;1.50;;;12.30;99.90;;;;;;5033565;28;20615;-81
2023/04/12 07:43:56;;;;;;;4.27;2.00;;;12.40;99.90;;;;;;5000877;28;20574;-81
2023/04/12 07:46:24;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;5034943;28;20438;-83
2023/04/12 07:48:52;;;;;;;3.43;1.90;;;12.40;99.90;;;;;;5035307;28;20433;-83
2023/04/12 07:51:18;;;;;;;3.37;1.97;;;12.40;99.90;;;;;;5034129;28;20543;-82
2023/04/12 07:53:47;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;4985328;28;20582;-80
2023/04/12 07:56:15;;;;;;;1.67;1.47;;;12.40;99.90;;;;;;5034343;28;20181;-81
2023/04/12 07:58:41;;;;;;;2.50;1.60;;;12.40;99.90;;;;;;5034031;28;20450;-80
2023/04/12 08:01:07;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4997508;28;20422;-81
2023/04/12 08:03:35;;;;;;;1.77;1.60;;;12.40;99.90;;;;;;5032423;28;20525;-82
2023/04/12 08:06:04;;;;;;;2.67;1.90;;;12.30;99.90;;;;;;5004194;28;20526;-80
2023/04/12 08:08:30;;;;;;;3.00;1.83;;;12.40;99.90;;;;;;5052502;28;20405;-80
2023/04/12 08:10:56;;;;;;;1.90;1.77;;;12.30;99.90;;;;;;4996788;28;20433;-79
2023/04/12 08:13:22;;;;;;;2.00;1.60;;;12.30;99.90;;;;;;5030831;28;21174;-80
2023/04/12 08:15:47;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5016450;28;20181;-81
2023/04/12 08:18:14;;;;;;;2.53;1.90;;;12.30;99.90;;;;;;5034739;28;20834;-80
2023/04/12 08:20:41;;;;;;;2.13;1.80;;;12.40;99.90;;;;;;5033717;28;20473;-81
2023/04/12 08:23:06;;;;;;;2.23;1.90;;;12.40;99.90;;;;;;5016845;28;20470;-81
2023/04/12 08:25:35;;;;;;;2.73;2.07;;;12.40;99.90;;;;;;5033674;28;20442;-81
2023/04/12 08:28:03;;;;;;;2.97;1.90;;;12.30;99.90;;;;;;5033914;28;20430;-80
2023/04/12 08:30:32;;;;;;;2.03;1.93;;;12.30;99.90;;;;;;5034250;28;20466;-81
2023/04/12 08:32:58;;;;;;;3.13;1.67;;;12.30;99.90;;;;;;5045651;28;20440;-81
2023/04/12 08:35:26;;;;;;;1.80;1.60;;;12.30;99.90;;;;;;5017114;28;20420;-82
2023/04/12 08:37:54;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5021085;28;20447;-81
2023/04/12 08:40:23;;;;;;;3.63;2.10;;;12.30;99.90;;;;;;5023582;28;20428;-82
2023/04/12 08:42:52;;;;;;;4.60;1.90;;;12.30;99.90;;;;;;5051693;28;20465;-81
2023/04/12 08:45:19;;;;;;;2.23;1.60;;;12.30;99.90;;;;;;5026095;28;21026;-83
2023/04/12 08:47:45;;;;;;;2.13;1.60;;;12.30;99.90;;;;;;5016808;28;20439;-83
2023/04/12 08:50:15;;;;;;;2.50;1.70;;;12.30;99.90;;;;;;5002079;28;20579;-82
2023/04/12 08:52:42;;;;;;;1.87;1.73;;;12.30;99.90;;;;;;5037967;28;20436;-82
2023/04/12 08:55:09;;;;;;;3.07;1.80;;;12.30;99.90;;;;;;5017270;28;20428;-82
2023/04/12 08:57:39;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;5017738;28;20445;-83
2023/04/12 09:00:08;;;;;;;2.70;1.90;;;12.30;99.90;;;;;;5037711;28;20556;-81
2023/04/12 09:02:37;;;;;;;2.07;1.97;;;12.30;99.90;;;;;;5007594;28;20447;-82
2023/04/12 09:05:05;;;;;;;2.80;1.63;;;12.30;99.90;;;;;;5037013;28;20456;-84
2023/04/12 09:07:31;;;;;;;2.90;1.97;;;12.30;99.90;;;;;;5035860;28;20450;-83
2023/04/12 09:09:57;;;;;;;3.73;2.00;;;12.30;99.90;;;;;;5048199;28;20514;-82
2023/04/12 09:12:24;;;;;;;1.60;1.47;;;12.30;99.90;;;;;;5020313;28;20180;-82
2023/04/12 09:15:17;;;;;;;1.63;1.47;;;12.30;99.90;;;;;;5020233;28;20820;-82
2023/04/12 09:17:45;;;;;;;2.43;2.23;;;12.30;99.90;;;;;;5020321;28;20434;-81
2023/04/12 09:20:13;;;;;;;1.97;1.87;;;12.30;99.90;;;;;;5036711;28;20450;-81
2023/04/12 09:22:43;;;;;;;1.93;1.70;;;12.30;99.90;;;;;;5037119;28;20477;-82
2023/04/12 09:25:11;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5019528;28;20463;-81
2023/04/12 09:27:49;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5037326;28;20466;-81
2023/04/12 09:30:18;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5022381;28;20426;-81
2023/04/12 09:32:49;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5019805;28;20433;-82
2023/04/12 09:35:17;;;;;;;2.90;2.10;;;12.30;99.90;;;;;;5019799;28;20492;-81
2023/04/12 09:37:43;;;;;;;2.97;1.67;;;12.30;99.90;;;;;;5003609;28;20437;-82
2023/04/12 09:40:10;;;;;;;2.10;1.67;;;12.30;99.90;;;;;;5019405;28;20527;-81
2023/04/12 09:42:52;;;;;;;3.50;2.10;;;12.30;99.90;;;;;;5019095;28;20472;-81
2023/04/12 09:45:23;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5034701;28;20497;-81
2023/04/12 09:47:49;;;;;;;4.60;2.00;;;12.30;99.90;;;;;;5036911;28;20499;-81
2023/04/12 09:50:21;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;5019438;28;20932;-81
2023/04/12 09:52:47;;;;;;;1.93;1.80;;;12.30;99.90;;;;;;5036589;28;20773;-81
2023/04/12 09:55:17;;;;;;;2.87;2.27;;;12.40;99.90;;;;;;5022746;28;20867;-81
2023/04/12 09:57:48;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5002737;28;20459;-81
2023/04/12 10:00:17;;;;;;;2.53;2.20;;;12.40;99.90;;;;;;5036727;28;20398;-82
2023/04/12 10:02:47;;;;;;;2.70;1.97;;;12.40;99.90;;;;;;5018479;28;20474;-80
2023/04/12 10:05:20;;;;;;;3.70;2.37;;;12.40;99.90;;;;;;5033188;28;20455;-83
2023/04/12 10:07:46;;;;;;;2.17;1.83;;;12.40;99.90;;;;;;5036593;28;20558;-83
2023/04/12 10:10:18;;;;;;;2.77;2.10;;;12.40;99.90;;;;;;5008387;28;20523;-80
2023/04/12 10:12:52;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5018905;28;20786;-82
2023/04/12 10:15:20;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5035847;28;20446;-81
2023/04/12 10:17:56;;;;;;;3.23;2.07;;;12.40;99.90;;;;;;5019352;28;20423;-81
2023/04/12 10:20:25;;;;;;;1.87;1.77;;;12.40;99.90;;;;;;5003420;28;20433;-82
2023/04/12 10:22:54;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5029528;28;20807;-81
2023/04/12 10:25:29;;;;;;;3.23;1.80;;;12.40;99.90;;;;;;5037075;28;20403;-81
2023/04/12 10:27:55;;;;;;;4.37;1.80;;;12.40;99.90;;;;;;5008728;28;20420;-83
2023/04/12 10:30:28;;;;;;;2.63;1.73;;;12.40;99.90;;;;;;5023071;28;20500;-81
2023/04/12 10:33:03;;;;;;;1.43;1.33;;;12.40;99.90;;;;;;5018812;28;20734;-81
2023/04/12 10:35:54;;;;;;;1.83;1.50;;;12.40;99.90;;;;;;5036019;28;20496;-83
2023/04/12 10:38:22;;;;;;;2.70;1.63;;;12.40;99.90;;;;;;5035848;28;20422;-82
2023/04/12 10:41:06;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;5039742;28;20796;-81
2023/04/12 10:43:32;;;;;;;3.77;1.70;;;12.50;99.90;;;;;;5016053;28;20456;-82
2023/04/12 10:46:58;;;;;;;1.87;1.57;;;12.50;99.90;;;;;;5001018;28;20431;-82
2023/04/12 10:49:25;;;;;;;2.03;1.77;;;12.50;99.90;;;;;;4959017;28;20447;-81
2023/04/12 10:52:00;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;4941369;28;20429;-82
2023/04/12 10:54:27;;;;;;;1.53;1.43;;;12.50;99.90;;;;;;4975302;28;20430;-83
2023/04/12 10:56:52;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;4958465;28;20434;-82
2023/04/12 10:59:24;;;;;;;1.97;1.60;;;12.50;99.90;;;;;;4975012;28;20476;-82
2023/04/12 11:02:12;;;;;;;3.07;1.70;;;12.50;99.90;;;;;;4956822;28;20494;-82
2023/04/12 11:05:08;;;;;;;1.67;1.40;;;12.50;99.90;;;;;;4958309;28;20928;-82
2023/04/12 11:07:53;;;;;;;2.53;1.70;;;12.50;99.90;;;;;;4957436;28;20578;-82
2023/04/12 11:10:40;;;;;;;3.77;1.70;;;12.50;99.90;;;;;;4960425;28;20477;-82
2023/04/12 11:13:09;;;;;;;3.00;1.43;;;12.50;99.90;;;;;;4956965;28;20431;-83
2023/04/12 11:15:38;;;;;;;2.30;1.50;;;12.50;99.90;;;;;;4958370;28;20554;-82
2023/04/12 11:18:13;;;;;;;3.10;1.70;;;12.50;99.90;;;;;;4973682;28;20449;-85
2023/04/12 11:20:39;;;;;;;2.23;1.70;;;12.50;99.90;;;;;;4958417;28;20452;-85
2023/04/12 11:23:11;;;;;;;1.73;1.60;;;12.50;99.90;;;;;;4977169;28;20490;-84
2023/04/12 11:25:39;;;;;;;3.63;1.57;;;12.60;99.90;;;;;;4998588;28;20436;-85
2023/04/12 11:28:05;;;;;;;3.37;1.77;;;12.50;99.90;;;;;;5033193;28;20434;-85
2023/04/12 11:30:31;;;;;;;2.93;1.90;;;12.50;99.90;;;;;;5033919;28;20446;-86
2023/04/12 11:33:03;;;;;;;5.83;1.90;;;12.50;99.90;;;;;;5034526;28;20446;-83
2023/04/12 11:35:31;;;;;;;3.57;1.67;;;12.60;99.90;;;;;;5035334;28;20636;-86
2023/04/12 11:37:57;;;;;;;2.63;1.70;;;12.60;99.90;;;;;;5001212;28;20938;-85
2023/04/12 11:40:27;;;;;;;5.23;1.63;;;12.60;99.90;;;;;;5001128;28;20427;-84
2023/04/12 11:42:59;;;;;;;3.60;1.77;;;12.60;99.90;;;;;;5017659;28;20486;-85
2023/04/12 11:45:25;;;;;;;3.93;2.33;;;12.60;99.90;;;;;;5034890;28;20421;-85
2023/04/12 11:47:56;;;;;;;5.43;2.37;;;12.60;99.90;;;;;;5035146;28;20425;-85
2023/04/12 11:50:32;;;;;;;7.50;3.10;;;12.60;99.90;;;;;;5034803;28;20462;-85
2023/04/12 11:53:14;;;;;;;6.57;1.90;;;12.70;99.90;;;;;;5034812;28;20438;-84
2023/04/12 11:55:49;;;;;;;3.53;2.00;;;12.70;99.90;;;;;;5042360;28;20576;-85
2023/04/12 11:58:45;;;;;;;3.10;1.87;;;12.70;99.90;;;;;;5034786;28;20470;-85
2023/04/12 12:01:13;;;;;;;2.63;1.87;;;12.70;99.90;;;;;;5034923;28;20442;-85
2023/04/12 12:03:41;;;;;;;4.70;2.07;;;12.70;99.90;;;;;;5034296;28;20488;-84
2023/04/12 12:06:11;;;;;;;4.97;2.17;;;12.70;99.90;;;;;;5020420;28;21045;-84
2023/04/12 12:08:42;;;;;;;3.40;1.90;;;12.80;99.90;;;;;;5036722;28;20425;-83
2023/04/12 12:11:08;;;;;;;3.90;2.10;;;12.80;99.90;;;;;;5017111;28;20541;-85
2023/04/12 12:13:53;;;;;;;7.10;2.17;;;12.80;99.90;;;;;;5017070;28;20434;-86
2023/04/12 12:16:28;;;;;;;3.70;1.87;;;12.80;99.90;;;;;;5004423;28;20490;-87
2023/04/12 12:18:57;;;;;;;3.57;2.10;;;12.90;99.90;;;;;;5000800;28;20994;-86
2023/04/12 12:21:26;;;;;;;3.20;2.30;;;12.90;99.90;;;;;;5016496;28;20782;-85
2023/04/12 12:23:55;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5017291;28;20425;-85
2023/04/12 12:26:26;;;;;;;5.93;2.40;;;12.90;99.90;;;;;;5005084;28;20449;-84
2023/04/12 12:28:54;;;;;;;4.70;2.50;;;12.90;99.90;;;;;;5021978;28;20447;-83
2023/04/12 12:31:27;;;;;;;3.33;2.00;;;12.90;99.90;;;;;;5028146;28;20442;-85
2023/04/12 12:34:02;;;;;;;4.60;1.90;;;13.00;99.90;;;;;;5030447;28;20520;-83
2023/04/12 12:36:54;;;;;;;4.40;2.10;;;13.00;99.90;;;;;;5038461;28;20449;-83
2023/04/12 12:39:22;;;;;;;2.87;2.00;;;13.00;99.90;;;;;;5030752;28;20838;-83
2023/04/12 12:41:55;;;;;;;2.63;1.87;;;13.00;99.90;;;;;;5020308;28;20484;-83
2023/04/12 12:44:22;;;;;;;4.13;2.17;;;13.00;99.90;;;;;;5020675;28;20864;-83
2023/04/12 12:46:49;;;;;;;3.00;2.10;;;13.00;99.90;;;;;;5020741;28;20483;-84
2023/04/12 12:49:17;;;;;;;5.70;2.27;;;13.00;99.90;;;;;;5029650;28;20434;-85
2023/04/12 12:51:46;;;;;;;2.90;2.23;;;13.10;99.90;;;;;;5020058;28;20824;-85
2023/04/12 12:54:11;;;;;;;4.63;2.07;;;13.00;99.90;;;;;;5029416;28;20485;-85
2023/04/12 12:56:37;;;;;;;3.67;1.90;;;13.10;99.90;;;;;;5037664;28;20469;-84
2023/04/12 12:59:03;;;;;;;7.33;2.60;;;13.10;99.90;;;;;;5037732;28;20431;-84
2023/04/12 13:01:29;;;;;;;6.77;2.40;;;13.10;99.90;;;;;;5005904;28;20490;-85
2023/04/12 13:04:00;;;;;;;5.37;2.00;;;13.10;99.90;;;;;;5026345;28;20954;-85