Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:54;;;;;;;73.70;13.88;;;;;;;4.49;100.00;100852.78;4930931;28;20411;-58
2022/11/21 00:03:45;;;;;;;84.82;12.60;;;;;;;4.61;100.00;100857.31;4937908;28;20115;-58
2022/11/21 00:06:27;;;;;;;63.90;11.27;;;;;;;4.67;100.00;100853.13;4956630;28;20051;-58
2022/11/21 00:09:28;;;;;;;118.95;13.38;;;;;;;4.66;100.00;100859.13;4934439;28;20084;-58
2022/11/21 00:12:05;;;;;;;78.93;12.52;;;;;;;4.65;100.00;100854.81;4924212;28;20055;-58
2022/11/21 00:14:42;;;;;;;86.85;12.25;;;;;;;4.78;100.00;100852.44;4897876;28;20099;-58
2022/11/21 00:17:25;;;;;;;138.60;15.63;;;;;;;4.65;99.96;100860.00;4934099;28;20263;-58
2022/11/21 00:20:11;;;;;;;124.95;17.48;;;;;;;4.75;99.60;100846.34;4961357;28;20036;-59
2022/11/21 00:23:19;;;;;;;102.40;15.23;;;;;;;4.83;99.39;100848.19;4917681;28;20046;-59
2022/11/21 00:25:59;;;;;;;108.25;16.13;;;;;;;4.86;99.02;100848.25;4898803;28;20082;-58
2022/11/21 00:31:40;;;;;;;92.78;14.77;;;;;;;5.10;98.72;100838.28;4912378;28;20432;-59
2022/11/21 00:37:06;;;;;;;61.40;12.70;;;;;;;5.13;97.95;100845.22;4911596;28;20051;-59
2022/11/21 00:39:46;;;;;;;57.25;12.90;;;;;;;5.19;97.92;100847.88;4924748;28;20108;-59
2022/11/21 00:42:42;;;;;;;48.03;12.73;;;;;;;5.03;97.15;100825.19;4897916;28;20044;-59
2022/11/21 00:45:31;;;;;;;46.78;12.60;;;;;;;5.10;96.98;100835.69;4896968;28;20052;-58
2022/11/21 00:48:32;;;;;;;68.50;15.50;;;;;;;4.85;97.22;100779.19;4931983;28;20059;-60
2022/11/21 00:51:39;;;;;;;47.58;13.10;;;;;;;5.30;97.29;100825.59;4923108;28;20051;-60
2022/11/21 00:54:34;;;;;;;63.33;13.38;;;;;;;5.32;96.30;100823.06;4916428;28;20052;-60
2022/11/21 00:57:47;;;;;;;35.30;12.73;;;;;;;5.34;95.71;100821.31;4939935;28;20048;-59
2022/11/21 01:00:39;;;;;;;32.25;13.85;;;;;;;5.40;95.29;100821.44;4946705;28;20052;-60
2022/11/21 01:03:17;;;;;;;45.08;13.73;;;;;;;5.31;94.97;100823.88;4914097;28;20112;-59
2022/11/21 01:06:03;;;;;;;24.63;13.27;;;;;;;5.36;95.10;100824.81;4958591;28;20347;-58
2022/11/21 01:11:53;;;;;;;23.20;13.43;;;;;;;5.57;95.06;100819.94;4848488;28;20069;-59
2022/11/21 01:14:37;;;;;;;24.55;13.63;;;;;;;5.67;95.11;100827.84;4874851;28;20214;-59
2022/11/21 01:17:33;;;;;;;26.58;14.70;;;;;;;5.83;94.91;100821.97;4882775;28;20069;-59
2022/11/21 01:20:29;;;;;;;23.00;13.70;;;;;;;5.98;94.62;100822.16;4866094;28;20051;-59
2022/11/21 01:23:07;;;;;;;29.10;15.52;;;;;;;6.15;94.16;100824.09;4845679;28;20041;-59
2022/11/21 01:25:58;;;;;;;27.35;15.55;;;;;;;6.14;92.64;100811.97;4831557;28;20050;-60
2022/11/21 01:28:46;;;;;;;27.67;15.15;;;;;;;6.29;92.50;100825.13;4867052;28;20049;-60
2022/11/21 01:31:37;;;;;;;23.42;15.10;;;;;;;6.02;92.19;100777.25;4877782;28;20158;-59
2022/11/21 01:34:38;;;;;;;25.42;15.23;;;;;;;6.19;91.60;100795.59;4851656;28;20053;-59
2022/11/21 01:37:28;;;;;;;31.50;17.02;;;;;;;6.17;91.71;100796.44;4879234;28;20101;-59
2022/11/21 01:40:22;;;;;;;25.00;15.23;;;;;;;6.10;91.50;100768.69;4867604;28;20049;-60
2022/11/21 01:43:33;;;;;;;29.95;16.00;;;;;;;6.33;91.11;100803.50;4865102;28;20070;-60
2022/11/21 01:46:18;;;;;;;24.30;14.10;;;;;;;6.43;91.34;100799.28;4847780;28;20108;-60
2022/11/21 01:49:04;;;;;;;24.85;13.90;;;;;;;6.46;91.16;100797.59;4867131;28;20044;-61
2022/11/21 01:51:53;;;;;;;25.60;14.15;;;;;;;6.56;90.81;100789.88;4912120;28;20078;-61
2022/11/21 01:54:37;;;;;;;21.75;13.13;;;;;;;6.69;90.72;100783.94;4927874;28;20037;-61
2022/11/21 01:57:23;;;;;;;23.25;13.02;;;;;;;6.66;90.30;100787.38;4863550;28;20053;-60
2022/11/21 02:00:09;;;;;;;22.58;13.38;;;;;;;6.68;90.45;100784.78;4910849;28;20345;-61
2022/11/21 02:03:02;;;;;;;31.70;13.77;;;;;;;6.28;90.80;100729.94;4915086;28;20058;-61
2022/11/21 02:05:59;;;;;;;22.60;13.30;;;;;;;6.70;90.80;100775.28;4921673;28;20130;-60
2022/11/21 02:08:45;;;;;;;24.52;12.63;;;;;;;6.64;90.69;100778.69;4904047;28;20109;-61
2022/11/21 02:11:32;;;;;;;25.92;13.55;;;;;;;6.72;90.60;100781.34;4924605;28;20366;-60
2022/11/21 02:14:15;;;;;;;24.70;12.15;;;;;;;6.77;90.11;100774.47;4884056;28;20226;-61
2022/11/21 02:17:39;;;;;;;26.67;11.82;;;;;;;6.90;89.97;100781.47;4912927;28;20524;-60
2022/11/21 02:20:56;;;;;;;20.33;11.55;;;;;;;6.88;88.71;100770.19;4897549;28;20394;-60
2022/11/21 02:23:52;;;;;;;21.20;10.57;;;;;;;6.87;87.85;100776.25;4930334;28;20925;-61
2022/11/21 02:27:08;;;;;;;19.98;10.75;;;;;;;6.94;87.51;100776.28;4952196;28;20053;-60
2022/11/21 02:30:00;;;;;;;24.52;10.55;;;;;;;6.80;86.69;100758.03;4927504;28;20040;-60
2022/11/21 02:32:45;;;;;;;21.25;8.70;;;;;;;6.87;85.95;100781.47;4928707;28;20055;-61
2022/11/21 02:35:30;;;;;;;24.33;9.43;;;;;;;6.60;84.42;100732.78;4919631;28;20040;-60
2022/11/21 02:38:22;;;;;;;20.60;7.90;;;;;;;6.79;83.50;100744.19;4841817;28;20041;-60
2022/11/21 02:44:32;;;;;;;18.65;8.63;;;;;;;6.95;80.30;100752.94;4925858;28;20032;-60
2022/11/21 02:47:13;;;;;;;19.73;7.20;;;;;;;6.98;80.30;100750.34;4880413;28;20050;-60
2022/11/21 02:50:04;;;;;;;14.68;7.50;;;;;;;7.02;79.41;100748.66;4917527;28;20119;-61
2022/11/21 02:53:00;;;;;;;19.33;8.40;;;;;;;7.07;79.99;100753.00;4923515;28;20071;-60
2022/11/21 02:55:39;;;;;;;19.10;8.47;;;;;;;7.08;80.20;100748.66;4903184;28;20075;-61
2022/11/21 02:58:33;;;;;;;17.80;8.63;;;;;;;7.09;80.57;100742.63;4918591;28;20283;-61
2022/11/21 03:01:21;;;;;;;14.43;7.70;;;;;;;7.08;80.27;100748.66;4924139;28;20107;-61
2022/11/21 03:04:07;;;;;;;19.75;8.20;;;;;;;7.05;80.18;100740.88;4916179;28;20104;-61
2022/11/21 03:07:00;;;;;;;21.13;8.38;;;;;;;7.12;80.85;100742.66;4916460;28;20097;-60
2022/11/21 03:09:53;;;;;;;19.33;8.45;;;;;;;7.16;80.78;100748.72;4910120;28;20063;-61
2022/11/21 03:12:33;;;;;;;27.67;9.48;;;;;;;7.16;80.72;100749.56;4890905;28;20071;-61
2022/11/21 03:15:20;;;;;;;19.73;8.98;;;;;;;7.03;80.34;100724.41;4895673;28;20112;-61
2022/11/21 03:18:06;;;;;;;22.02;8.63;;;;;;;7.13;81.13;100726.19;4921717;28;20114;-61
2022/11/21 03:20:44;;;;;;;29.65;9.18;;;;;;;7.14;80.47;100740.94;4890047;28;20070;-62
2022/11/21 03:23:22;;;;;;;23.13;8.82;;;;;;;7.15;80.92;100740.06;4901861;28;20143;-61
2022/11/21 03:26:16;;;;;;;21.20;9.15;;;;;;;7.25;81.20;100731.44;4901005;28;20068;-61
2022/11/21 03:28:57;;;;;;;21.35;9.52;;;;;;;7.14;80.87;100733.13;4931520;28;20058;-63
2022/11/21 03:31:39;;;;;;;22.92;9.15;;;;;;;7.09;81.01;100734.84;4925120;28;20089;-61
2022/11/21 03:34:21;;;;;;;24.77;9.50;;;;;;;7.06;80.93;100724.41;4907887;28;20083;-61
2022/11/21 03:37:04;;;;;;;16.70;8.30;;;;;;;6.99;80.69;100717.44;4922796;28;20044;-62
2022/11/21 03:40:01;;;;;;;17.35;8.10;;;;;;;6.84;81.19;100700.91;4910528;28;20048;-62
2022/11/21 03:42:47;;;;;;;16.58;7.88;;;;;;;6.96;81.18;100707.88;4899738;28;20041;-62
2022/11/21 03:45:33;;;;;;;22.52;7.65;;;;;;;7.00;81.31;100714.00;4936086;28;20865;-62
2022/11/21 03:54:01;;;;;;;22.20;8.27;;;;;;;6.88;80.91;100679.28;4906905;28;20057;-60
2022/11/21 03:56:59;;;;;;;22.20;7.25;;;;;;;6.99;79.89;100707.94;4935995;28;20086;-62
2022/11/21 03:59:47;;;;;;;20.30;7.53;;;;;;;6.85;79.47;100700.03;4880701;28;20108;-62
2022/11/21 04:02:29;;;;;;;22.40;8.10;;;;;;;6.73;78.61;100705.16;4895556;28;20056;-61
2022/11/21 04:05:22;;;;;;;18.83;7.93;;;;;;;6.71;79.30;100709.47;4881028;28;20103;-61
2022/11/21 04:10:58;;;;;;;26.13;8.00;;;;;;;6.73;80.03;100705.16;4918274;28;20123;-60
2022/11/21 04:13:53;;;;;;;19.52;7.85;;;;;;;6.64;78.65;100689.50;4932779;28;20040;-61
2022/11/21 04:16:32;;;;;;;15.82;7.25;;;;;;;6.66;77.43;100698.19;4925089;28;20072;-61
2022/11/21 04:19:13;;;;;;;21.63;7.65;;;;;;;6.66;77.20;100700.78;4931380;28;20048;-61
2022/11/21 04:24:56;;;;;;;13.80;5.95;;;;;;;6.66;76.58;100704.28;4904641;28;20108;-61
2022/11/21 04:30:42;;;;;;;16.92;5.90;;;;;;;6.64;73.43;100699.91;4925397;28;20067;-62
2022/11/21 04:33:24;;;;;;;14.57;6.65;;;;;;;6.69;73.34;100703.44;4923231;28;20358;-62
2022/11/21 04:36:19;;;;;;;16.65;6.65;;;;;;;6.63;73.29;100708.56;4924913;28;20045;-63
2022/11/21 04:39:24;;;;;;;15.00;6.13;;;;;;;6.61;74.87;100700.75;4900864;28;20074;-62
2022/11/21 04:42:19;;;;;;;13.25;7.00;;;;;;;6.69;75.14;100693.03;4891793;28;20040;-62
2022/11/21 04:44:56;;;;;;;17.45;6.45;;;;;;;6.75;76.16;100693.06;4927884;28;20037;-62
2022/11/21 04:47:43;;;;;;;15.75;5.78;;;;;;;6.78;75.31;100682.69;4898190;28;20052;-62
2022/11/21 04:50:35;;;;;;;18.77;5.63;;;;;;;6.77;74.39;100680.97;4882076;28;20067;-61
2022/11/21 04:53:14;;;;;;;13.98;5.82;;;;;;;6.75;74.96;100677.47;4926905;28;20135;-63
2022/11/21 04:55:59;;;;;;;18.83;5.50;;;;;;;6.71;74.94;100675.72;4889446;28;20139;-62
2022/11/21 04:58:53;;;;;;;14.90;5.97;;;;;;;6.23;72.95;100625.22;4939781;28;20052;-65
2022/11/21 05:01:35;;;;;;;13.23;5.28;;;;;;;6.38;72.42;100679.81;4902920;28;20048;-64
2022/11/21 05:04:18;;;;;;;14.88;5.85;;;;;;;6.35;73.33;100677.22;4934443;28;21798;-62
2022/11/21 05:06:57;;;;;;;12.88;5.50;;;;;;;6.34;73.80;100680.69;4910080;28;20048;-63
2022/11/21 05:09:44;;;;;;;15.73;5.53;;;;;;;6.21;73.34;100673.63;4902920;28;20317;-62
2022/11/21 05:15:32;;;;;;;12.77;5.10;;;;;;;6.18;74.41;100673.63;4892957;28;21114;-64
2022/11/21 05:18:11;;;;;;;13.93;5.82;;;;;;;6.15;74.25;100668.41;4895321;28;20056;-64
2022/11/21 05:20:58;;;;;;;13.60;5.32;;;;;;;6.11;75.33;100648.47;4923998;28;20048;-65
2022/11/21 05:23:53;;;;;;;13.40;5.22;;;;;;;6.12;74.09;100673.59;4909082;28;20066;-64
2022/11/21 05:26:58;;;;;;;15.38;6.13;;;;;;;6.07;73.63;100668.34;4930820;28;20436;-63
2022/11/21 05:29:59;;;;;;;14.02;5.55;;;;;;;6.10;74.61;100662.31;4897205;28;20082;-64
2022/11/21 05:33:20;;;;;;;13.07;5.22;;;;;;;6.11;74.40;100671.81;4881626;28;20048;-64
2022/11/21 05:36:31;;;;;;;11.88;5.65;;;;;;;6.06;75.11;100653.63;4918806;28;20067;-61
2022/11/21 05:39:33;;;;;;;17.35;5.22;;;;;;;6.10;74.54;100659.72;4909874;28;20040;-62
2022/11/21 05:43:44;;;;;;;9.68;5.00;;;;;;;6.09;75.13;100657.97;4894061;28;20036;-62
2022/11/21 05:45:13;;;;;;;11.52;5.20;;;;;;;5.94;75.98;100637.94;4951065;28;20152;-63
2022/11/21 05:48:06;;;;;;;13.05;5.53;;;;;;;5.92;75.80;100656.09;4920725;28;20059;-61
2022/11/21 05:50:57;;;;;;;13.27;6.00;;;;;;;5.90;76.66;100646.56;4932100;28;20052;-62
2022/11/21 05:53:48;;;;;;;12.35;5.30;;;;;;;5.07;76.50;100506.69;4922664;28;20111;-63
2022/11/21 05:56:27;;;;;;;13.45;5.88;;;;;;;5.76;76.71;100628.25;4929341;28;20575;-62
2022/11/21 05:59:13;;;;;;;15.82;5.95;;;;;;;5.62;77.43;100625.56;4911765;28;20050;-63
2022/11/21 06:04:54;;;;;;;13.25;6.10;;;;;;;5.59;77.27;100630.69;4924026;28;20313;-62
2022/11/21 06:07:39;;;;;;;10.27;5.45;;;;;;;5.41;77.30;100615.81;4828665;28;20115;-62
2022/11/21 06:10:30;;;;;;;12.75;5.68;;;;;;;5.14;77.33;100606.94;4859464;28;20049;-62
2022/11/21 06:13:20;;;;;;;13.13;5.35;;;;;;;5.10;77.58;100627.59;4913712;28;20484;-63
2022/11/21 06:16:17;;;;;;;14.52;5.38;;;;;;;5.03;78.60;100634.41;4912980;28;20551;-62
2022/11/21 06:19:08;;;;;;;15.27;5.93;;;;;;;4.92;78.75;100631.69;4921650;28;20084;-61
2022/11/21 06:21:57;;;;;;;12.18;6.00;;;;;;;4.76;78.86;100651.31;4857870;28;20036;-61
2022/11/21 06:24:34;;;;;;;15.82;5.75;;;;;;;4.67;79.58;100655.53;4875760;28;20049;-62
2022/11/21 06:27:26;;;;;;;15.57;5.88;;;;;;;4.46;79.77;100656.06;4864979;28;20086;-62
2022/11/21 06:30:34;;;;;;;14.05;5.53;;;;;;;4.27;80.01;100655.81;4899820;28;20560;-62
2022/11/21 10:14:55;;;;;;;25.88;12.90;;;;;;;1.43;95.20;100588.00;4927534;28;20079;-62
2022/11/21 10:17:52;;;;;;;26.30;13.45;;;;;;;1.18;95.49;100573.63;4898393;28;20329;-62
2022/11/21 10:21:00;;;;;;;20.55;9.93;;;;;;;1.21;95.49;100599.44;4881822;28;20116;-63
2022/11/21 10:24:26;;;;;;;14.38;8.10;;;;;;;1.10;95.63;100593.16;4949930;28;20370;-62
2022/11/21 10:27:32;;;;;;;12.10;7.13;;;;;;;1.05;96.24;100582.72;4951291;28;20068;-62
2022/11/21 10:30:23;;;;;;;13.95;7.25;;;;;;;1.20;95.83;100602.84;4920738;28;20099;-62
2022/11/21 10:33:35;;;;;;;11.27;6.38;;;;;;;1.47;95.09;100613.00;4931135;28;20050;-62
2022/11/21 10:36:23;;;;;;;8.55;4.13;;;;;;;1.42;93.64;100585.38;4852826;28;20077;-62
2022/11/21 10:39:09;;;;;;;9.10;3.75;;;;;;;1.63;92.10;100624.56;4833891;28;20050;-62
2022/11/21 10:41:51;;;;;;;6.97;3.72;;;;;;;1.64;91.44;100631.47;4844960;28;20365;-62
2022/11/21 10:47:49;;;;;;;10.05;3.60;;;;;;;1.67;91.86;100636.72;4842707;28;19918;-62
2022/11/21 10:51:10;;;;;;;6.68;2.97;;;;;;;1.62;91.65;100632.25;4881799;28;20057;-62
2022/11/21 10:57:12;;;;;;;5.43;3.03;;;;;;;1.38;91.93;100627.34;4878920;28;20045;-63
2022/11/21 11:00:00;;;;;;;4.90;3.20;;;;;;;1.33;92.85;100641.81;4852225;28;20090;-62
2022/11/21 11:02:45;;;;;;;8.68;3.50;;;;;;;1.16;93.39;100637.06;4847614;28;20101;-63
2022/11/21 11:05:24;;;;;;;6.22;3.10;;;;;;;1.04;93.72;100631.56;4802221;28;20557;-62
2022/11/21 11:11:30;;;;;;;5.22;3.25;;;;;;;0.94;94.73;100622.69;4826112;28;20477;-62
2022/11/21 11:14:30;;;;;;;5.43;3.28;;;;;;;0.96;95.11;100643.34;4876624;28;20561;-63
2022/11/21 11:17:16;;;;;;;7.40;3.15;;;;;;;1.00;95.52;100629.72;4891238;28;20424;-62
2022/11/21 11:20:05;;;;;;;5.13;3.10;;;;;;;0.92;95.04;100626.94;4903771;28;20044;-62
2022/11/21 11:22:39;;;;;;;5.45;3.30;;;;;;;0.84;95.29;100624.13;4922404;28;20224;-62
2022/11/21 11:25:30;;;;;;;7.28;3.10;;;;;;;0.83;95.65;100622.41;4930287;28;20719;-62
2022/11/21 11:28:14;;;;;;;7.95;4.93;;;;;;;0.86;96.25;100617.34;4901314;28;20120;-62
2022/11/21 11:31:08;;;;;;;14.25;8.38;;;;;;;0.82;96.48;100604.34;4944189;28;20297;-64
2022/11/21 11:33:58;;;;;;;38.42;20.65;;;;;;;0.76;96.26;100615.34;4917239;28;20075;-64
2022/11/21 11:37:00;;;;;;;28.17;17.52;;;;;;;0.66;96.32;100612.47;4867165;28;20060;-62
2022/11/21 11:50:10;;;;;;;8.38;6.85;;;;;;;0.23;98.88;100599.19;4920721;28;20049;-63
2022/11/21 11:52:44;;;;;;;7.70;4.57;;;;;;;0.16;99.40;100585.28;4922935;28;20050;-63
2022/11/21 11:58:44;;;;;;;6.75;4.20;;;;;;;0.16;100.00;100579.28;4874458;28;20338;-64
2022/11/21 12:01:48;;;;;;;7.78;4.10;;;;;;;-0.32;100.00;100494.75;4918339;28;20052;-65
2022/11/21 12:04:39;;;;;;;5.32;2.95;;;;;;;0.14;100.00;100562.94;4917349;28;20104;-63
2022/11/21 12:07:23;;;;;;;3.97;2.72;;;;;;;0.12;100.00;100562.00;4922555;28;20078;-62
2022/11/21 12:13:43;;;;;;;7.00;3.45;;;;;;;0.23;100.00;100555.50;4888005;28;20405;-62
2022/11/21 12:16:40;;;;;;;7.30;3.53;;;;;;;0.25;100.00;100548.72;4902448;28;20049;-65
2022/11/21 12:19:38;;;;;;;5.88;4.00;;;;;;;0.30;100.00;100554.88;4888695;28;20056;-65
2022/11/21 12:22:27;;;;;;;4.90;3.70;;;;;;;0.37;100.00;100548.19;4911202;28;20313;-63
2022/11/21 12:25:07;;;;;;;6.30;3.83;;;;;;;0.28;100.00;100537.66;4909950;28;20078;-64
2022/11/21 12:27:56;;;;;;;5.10;3.57;;;;;;;0.30;100.00;100531.72;4927875;28;20048;-63
2022/11/21 12:30:59;;;;;;;5.70;2.83;;;;;;;0.39;100.00;100541.41;4912958;28;20286;-63
2022/11/21 12:33:45;;;;;;;4.57;3.38;;;;;;;0.45;100.00;100540.69;4947613;28;20390;-63
2022/11/21 12:36:39;;;;;;;5.38;3.40;;;;;;;0.43;100.00;100520.09;4856314;28;20051;-62
2022/11/21 12:40:08;;;;;;;3.40;2.47;;;;;;;0.28;100.00;100507.69;4843008;28;20104;-63
2022/11/21 12:43:05;;;;;;;3.50;2.53;;;;;;;0.14;100.00;100499.56;4911760;28;20063;-62
2022/11/21 12:45:55;;;;;;;3.22;2.38;;;;;;;0.21;100.00;100500.63;4916058;28;20091;-63
2022/11/21 12:55:41;;;;;;;4.32;2.70;;;;;;;0.23;100.00;100487.81;4926354;28;20138;-62
2022/11/21 12:58:30;;;;;;;3.05;2.40;;;;;;;0.25;100.00;100489.59;4911592;28;20067;-61
2022/11/21 13:01:20;;;;;;;2.92;2.22;;;;;;;0.34;100.00;100482.13;4914891;28;20097;-61
2022/11/21 13:04:24;;;;;;;4.70;2.25;;;;;;;0.31;100.00;100479.50;4890572;28;20062;-61
2022/11/21 13:07:31;;;;;;;2.63;2.25;;;;;;;0.23;100.00;100464.69;4907518;28;20056;-60
2022/11/21 13:10:34;;;;;;;4.47;2.15;;;;;;;0.11;100.00;100447.22;4885348;28;20060;-59
2022/11/21 13:13:32;;;;;;;12.35;3.03;;;;;;;0.18;100.00;100459.41;4922193;28;20048;-59
2022/11/21 13:19:38;;;;;;;5.32;3.35;;;;;;;0.16;100.00;100445.66;4903566;28;20056;-60
2022/11/21 13:22:48;;;;;;;5.57;3.58;;;;;;;0.23;100.00;100446.69;4881491;28;20383;-60
2022/11/21 13:26:03;;;;;;;7.65;3.50;;;;;;;0.15;100.00;100428.47;4915206;28;20044;-60
2022/11/21 13:28:55;;;;;;;5.00;2.53;;;;;;;0.15;100.00;100433.59;4938570;28;20044;-62
2022/11/21 13:31:42;;;;;;;2.83;2.20;;;;;;;0.14;100.00;100431.88;4902593;28;20108;-61
2022/11/21 13:34:42;;;;;;;4.18;2.22;;;;;;;0.14;100.00;100426.75;4909877;28;20109;-61
2022/11/21 13:38:07;;;;;;;3.40;2.45;;;;;;;0.14;100.00;100416.47;4908692;28;20048;-62
2022/11/21 13:44:45;;;;;;;3.30;2.17;;;;;;;-0.01;100.00;100386.94;4908447;28;20044;-61
2022/11/21 13:48:03;;;;;;;3.53;2.38;;;;;;;-0.07;100.00;100376.50;4892908;28;20124;-62
2022/11/21 13:51:17;;;;;;;2.97;2.40;;;;;;;-0.09;100.00;100377.28;4934585;28;20348;-62
2022/11/21 13:54:28;;;;;;;3.30;2.40;;;;;;;-0.15;100.00;100367.72;4905073;28;20066;-61
2022/11/21 13:57:29;;;;;;;4.38;2.30;;;;;;;-0.19;100.00;100375.28;4958846;28;20052;-62
2022/11/21 14:00:53;;;;;;;2.70;2.00;;;;;;;-0.21;100.00;100362.38;4871812;28;20074;-60
2022/11/21 14:03:56;;;;;;;1.98;1.77;;;;;;;-0.31;100.00;100355.25;4813799;28;20061;-59
2022/11/21 14:06:41;;;;;;;2.55;1.98;;;;;;;-0.24;100.00;100367.44;4911063;28;20132;-59
2022/11/21 14:10:06;;;;;;;4.05;1.75;;;;;;;-0.29;100.00;100369.00;4929254;28;20052;-59
2022/11/21 14:13:02;;;;;;;2.20;1.80;;;;;;;-0.31;100.00;100355.25;4881129;28;20276;-58
2022/11/21 14:15:53;;;;;;;2.97;2.55;;;;;;;-0.32;100.00;100343.25;4840589;28;20070;-59
2022/11/21 14:18:35;;;;;;;4.00;2.28;;;;;;;-1.09;100.00;100197.31;4837145;28;20120;-60
2022/11/21 14:21:28;;;;;;;3.80;2.00;;;;;;;-0.55;100.00;100281.84;4908498;28;20061;-60
2022/11/21 14:24:24;;;;;;;2.75;1.88;;;;;;;-0.39;100.00;100310.53;4849846;28;20049;-60
2022/11/21 14:27:20;;;;;;;2.80;1.92;;;;;;;-0.47;100.00;100294.91;4863718;28;20045;-60
2022/11/21 14:30:04;;;;;;;3.88;2.00;;;;;;;-0.40;100.00;100283.09;4835255;28;20101;-61
2022/11/21 14:32:43;;;;;;;3.05;2.28;;;;;;;-0.38;100.00;100281.44;4846504;28;20054;-60
2022/11/21 14:35:37;;;;;;;2.20;1.90;;;;;;;-0.95;100.00;100175.50;4822068;28;20093;-60
2022/11/21 14:38:15;;;;;;;3.05;1.80;;;;;;;-0.39;100.00;100270.31;4901428;28;20041;-61
2022/11/21 14:41:14;;;;;;;4.05;2.17;;;;;;;-0.38;100.00;100272.03;4871229;28;20058;-61
2022/11/21 14:43:53;;;;;;;2.42;1.77;;;;;;;-0.43;100.00;100248.78;4877009;28;20101;-61
2022/11/21 14:46:52;;;;;;;4.20;2.35;;;;;;;-0.37;100.00;100254.97;4894837;28;20044;-60
2022/11/21 14:50:03;;;;;;;2.33;1.90;;;;;;;-0.40;100.00;100254.84;4917037;28;20064;-60
2022/11/21 14:52:43;;;;;;;4.45;2.15;;;;;;;-0.39;100.00;100251.47;4901988;28;20225;-60
2022/11/21 14:55:28;;;;;;;2.92;1.83;;;;;;;-0.39;100.00;100248.91;4872022;28;20054;-60
2022/11/21 14:58:09;;;;;;;;;;;;;;;-0.40;100.00;100252.28;4878759;28;20069;-59
2022/11/21 15:01:08;;;;;;;3.15;2.03;;;;;;;-0.71;100.00;100194.97;4918169;28;20274;-59
2022/11/21 15:04:06;;;;;;;2.50;1.92;;;;;;;-0.39;100.00;100248.91;4881984;28;20049;-60
2022/11/21 15:07:00;;;;;;;2.50;2.00;;;;;;;-0.40;100.00;100252.28;4903555;28;20059;-57
2022/11/21 15:09:55;;;;;;;2.38;1.70;;;;;;;-0.40;100.00;100257.41;4929370;28;20112;-59
2022/11/21 15:13:23;;;;;;;3.45;2.00;;;;;;;-0.37;100.00;100267.78;4908856;28;20116;-58
2022/11/21 15:16:23;;;;;;;2.50;1.80;;;;;;;-0.34;100.00;100267.88;4875704;28;20039;-59
2022/11/21 15:22:36;;;;;;;3.50;2.20;;;;;;;-0.28;100.00;100252.63;4882106;28;20309;-59
2022/11/21 15:25:30;;;;;;;4.45;1.90;;;;;;;-0.29;100.00;100240.63;4880773;28;20095;-58
2022/11/21 15:28:20;;;;;;;3.65;2.10;;;;;;;-0.34;100.00;100247.34;4925374;28;20055;-59
2022/11/21 15:31:27;;;;;;;4.15;2.35;;;;;;;-0.36;100.00;100243.84;4912170;28;20049;-58
2022/11/21 15:34:40;;;;;;;3.60;2.40;;;;;;;-0.31;100.00;100242.28;4904245;28;20052;-59
2022/11/21 15:37:22;;;;;;;2.28;1.77;;;;;;;-0.44;100.00;100206.00;4892171;28;20177;-58
2022/11/21 15:40:05;;;;;;;2.60;2.20;;;;;;;-0.29;100.00;100235.50;4928533;28;20056;-59
2022/11/21 15:43:02;;;;;;;3.35;2.20;;;;;;;-0.35;100.00;100225.03;4925709;28;20116;-58
2022/11/21 15:45:50;;;;;;;3.28;2.00;;;;;;;-0.31;100.00;100232.88;4952558;28;20040;-58
2022/11/21 15:48:41;;;;;;;2.40;1.98;;;;;;;-0.31;100.00;100238.00;4932278;28;20280;-58
2022/11/21 15:54:48;;;;;;;6.63;1.80;;;;;;;-0.35;100.00;100250.72;4934105;28;20047;-58
2022/11/21 15:57:28;;;;;;;2.45;1.63;;;;;;;-0.39;100.00;100251.47;4952995;28;20256;-57
2022/11/21 16:00:25;;;;;;;4.07;2.17;;;;;;;-0.41;100.00;100242.84;4922464;28;20074;-56
2022/11/21 16:03:16;;;;;;;2.67;1.77;;;;;;;-0.44;100.00;100236.81;4929017;28;20207;-57
2022/11/21 16:06:03;;;;;;;3.58;2.30;;;;;;;-0.44;100.00;100241.94;4891955;28;20093;-57
2022/11/21 16:08:56;;;;;;;3.55;2.13;;;;;;;-0.47;100.00;100231.59;4885696;28;20241;-57
2022/11/21 16:11:39;;;;;;;3.00;2.38;;;;;;;-0.51;100.00;100229.75;4869462;28;20112;-57
2022/11/21 16:14:21;;;;;;;4.22;1.92;;;;;;;-0.46;100.00;100238.44;4936002;28;20187;-58
2022/11/21 16:17:07;;;;;;;3.40;2.08;;;;;;;-0.48;100.00;100234.97;4929808;28;20048;-58
2022/11/21 16:19:53;;;;;;;3.28;2.10;;;;;;;-0.48;100.00;100237.53;4869891;28;20109;-62
2022/11/21 16:22:33;;;;;;;2.47;1.80;;;;;;;-0.51;100.00;100242.59;4937599;28;20344;-63
2022/11/21 16:25:36;;;;;;;2.03;1.63;;;;;;;-0.47;100.00;100244.44;4907818;28;20122;-62
2022/11/21 16:28:16;;;;;;;2.78;1.38;;;;;;;-0.49;100.00;100258.03;4868632;28;20064;-61
2022/11/21 16:31:01;;;;;;;1.80;1.50;;;;;;;-0.49;100.00;100274.31;4866766;28;20045;-60
2022/11/21 16:36:58;;;;;;;;;;;;;;;-0.53;100.00;100271.59;4876223;28;20057;-60
2022/11/21 16:39:50;;;;;;;3.63;1.50;;;;;;;-0.60;100.00;100279.94;4861049;28;19948;-60
2022/11/21 16:42:31;;;;;;;3.38;1.90;;;;;;;-0.61;100.00;100267.97;4862223;28;20061;-62
2022/11/21 16:45:15;;;;;;;2.30;1.58;;;;;;;-0.65;100.00;100266.97;4887851;28;20041;-62
2022/11/21 16:47:56;;;;;;;3.40;1.67;;;;;;;-0.68;100.00;100256.63;4863718;28;20287;-62
2022/11/21 16:50:41;;;;;;;1.85;1.52;;;;;;;-0.66;100.00;100270.38;4878021;28;20052;-62
2022/11/21 16:53:42;;;;;;;2.17;1.70;;;;;;;-0.63;100.00;100272.16;4897160;28;20049;-60
2022/11/21 16:56:22;;;;;;;1.48;1.20;;;;;;;-0.77;100.00;100261.53;4888878;28;20306;-60
2022/11/21 16:59:25;;;;;;;4.22;1.45;;;;;;;-0.83;100.00;100251.06;4890472;28;20048;-59
2022/11/21 17:02:10;;;;;;;1.50;1.35;;;;;;;-0.84;100.00;100254.47;4899963;28;20091;-58
2022/11/21 17:04:54;;;;;;;1.65;1.48;;;;;;;-0.90;100.00;100265.41;4898553;28;20051;-59
2022/11/21 17:07:32;;;;;;;1.40;1.30;;;;;;;-0.92;100.00;100267.94;4883433;28;20571;-59
2022/11/21 17:10:11;;;;;;;1.95;1.52;;;;;;;-0.97;100.00;100254.09;4905272;28;20043;-58
2022/11/21 17:12:54;;;;;;;2.15;1.20;;;;;;;-0.94;100.00;100258.44;4887066;28;20037;-57
2022/11/21 17:16:11;;;;;;;1.63;1.30;;;;;;;-0.98;100.00;100257.47;4881666;28;20056;-58
2022/11/21 17:18:58;;;;;;;3.10;1.50;;;;;;;-0.98;100.00;100242.09;4873072;28;20508;-59
2022/11/21 17:21:46;;;;;;;1.40;1.30;;;;;;;-1.03;100.00;100238.50;4890028;28;20054;-57
2022/11/21 17:24:38;;;;;;;1.48;1.20;;;;;;;-1.09;100.00;100233.22;4861225;28;20135;-58
2022/11/21 17:27:12;;;;;;;1.40;1.25;;;;;;;-1.14;100.00;100240.78;4851200;28;20113;-60
2022/11/21 17:29:57;;;;;;;2.20;1.48;;;;;;;-1.17;100.00;100234.69;4860892;28;20049;-59
2022/11/21 17:32:40;;;;;;;2.30;1.40;;;;;;;-1.12;100.00;100243.38;4890505;28;20089;-59
2022/11/21 17:35:22;;;;;;;3.58;1.80;;;;;;;-1.16;100.00;100241.53;4907789;28;20040;-60
2022/11/21 17:37:59;;;;;;;1.85;1.50;;;;;;;-1.15;100.00;100233.00;4915652;28;20063;-59
2022/11/21 17:40:38;;;;;;;1.70;1.52;;;;;;;-1.16;100.00;100221.03;4909679;28;20198;-62
2022/11/21 17:43:32;;;;;;;2.78;1.50;;;;;;;-1.16;100.00;100226.16;4920337;28;20582;-59
2022/11/21 17:46:37;;;;;;;1.63;1.25;;;;;;;-1.47;100.00;100180.75;4923168;28;20043;-60
2022/11/21 17:49:35;;;;;;;2.00;1.70;;;;;;;-1.23;100.00;100230.22;4881980;28;20067;-62
2022/11/21 17:52:17;;;;;;;2.58;1.65;;;;;;;-1.20;100.00;100219.19;4911703;28;20076;-61
2022/11/21 17:55:04;;;;;;;4.13;1.60;;;;;;;-1.42;100.00;100172.41;4908709;28;20075;-59
2022/11/21 17:58:03;;;;;;;1.85;1.73;;;;;;;-1.25;100.00;100205.38;4917130;28;20110;-60
2022/11/21 18:00:44;;;;;;;2.88;1.90;;;;;;;-1.24;100.00;100209.69;4907280;28;20049;-60
2022/11/21 18:03:30;;;;;;;2.08;1.63;;;;;;;-1.28;100.00;100197.59;4901277;28;20041;-60
2022/11/21 18:06:07;;;;;;;2.28;1.90;;;;;;;-1.26;100.00;100199.38;4913074;28;20043;-59
2022/11/21 18:09:18;;;;;;;4.57;1.77;;;;;;;-1.59;100.00;100158.22;4917238;28;20231;-60
2022/11/21 18:14:50;;;;;;;8.27;2.10;;;;;;;-1.33;100.00;100193.19;4940460;28;20122;-61
2022/11/21 18:17:28;;;;;;;3.78;2.03;;;;;;;-1.33;100.00;100200.88;4914386;28;20052;-61
2022/11/21 18:20:05;;;;;;;2.17;1.73;;;;;;;-1.66;100.00;100146.03;4935847;28;20091;-61