Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:04;;;;;;;7.28;3.83;;;14.70;99.90;;;;;;5045079;28;20044;-71
2023/10/10 00:02:30;;;;;;;8.20;3.97;;;14.60;99.90;;;;;;5038755;28;20033;-71
2023/10/10 00:04:55;;;;;;;7.65;4.20;;;14.70;99.90;;;;;;5026373;28;20120;-71
2023/10/10 00:07:23;;;;;;;8.52;3.78;;;14.70;99.90;;;;;;5025112;28;20037;-71
2023/10/10 00:09:50;;;;;;;8.90;4.15;;;14.70;99.90;;;;;;5032091;28;20044;-70
2023/10/10 00:12:30;;;;;;;6.10;3.70;;;14.70;99.90;;;;;;5043133;28;20482;-70
2023/10/10 00:14:57;;;;;;;7.05;3.63;;;14.70;99.90;;;;;;5035717;28;20477;-71
2023/10/10 00:17:23;;;;;;;9.60;3.97;;;14.70;99.90;;;;;;5026065;28;20044;-71
2023/10/10 00:20:15;;;;;;;7.25;3.75;;;14.60;99.90;;;;;;5020291;28;20165;-70
2023/10/10 00:22:42;;;;;;;8.77;3.83;;;14.70;99.90;;;;;;5037500;28;20178;-70
2023/10/10 00:25:12;;;;;;;7.85;4.13;;;14.70;99.90;;;;;;5049352;28;20397;-71
2023/10/10 00:27:39;;;;;;;6.87;4.10;;;14.70;99.90;;;;;;5026141;28;20029;-71
2023/10/10 00:30:06;;;;;;;9.10;4.30;;;14.70;99.90;;;;;;5037731;28;20047;-71
2023/10/10 00:32:35;;;;;;;7.47;3.92;;;14.70;99.90;;;;;;5027759;28;20040;-71
2023/10/10 00:35:06;;;;;;;7.88;3.78;;;14.70;99.90;;;;;;5029285;28;20044;-71
2023/10/10 00:37:34;;;;;;;8.63;4.20;;;14.70;99.90;;;;;;5043587;28;20045;-71
2023/10/10 00:40:07;;;;;;;8.18;4.53;;;14.70;99.90;;;;;;5020332;28;20120;-71
2023/10/10 00:42:42;;;;;;;8.18;4.40;;;14.70;99.90;;;;;;5032027;28;20426;-71
2023/10/10 00:45:13;;;;;;;7.65;4.38;;;14.70;99.90;;;;;;5032140;28;20045;-71
2023/10/10 00:47:45;;;;;;;9.85;4.45;;;14.70;99.90;;;;;;5032687;28;20173;-71
2023/10/10 00:50:17;;;;;;;12.35;4.60;;;14.80;99.90;;;;;;5018700;28;20152;-70
2023/10/10 00:52:48;;;;;;;7.18;4.30;;;14.80;99.90;;;;;;5031963;28;20586;-70
2023/10/10 00:55:16;;;;;;;9.57;4.70;;;14.80;99.90;;;;;;5043328;28;20485;-71
2023/10/10 00:57:43;;;;;;;11.35;4.63;;;14.80;99.90;;;;;;5034278;28;20144;-71
2023/10/10 01:00:14;;;;;;;10.35;4.78;;;14.80;99.90;;;;;;5029592;28;20508;-71
2023/10/10 01:02:40;;;;;;;7.05;4.47;;;14.80;99.90;;;;;;5036129;28;20073;-71
2023/10/10 01:05:12;;;;;;;7.47;4.35;;;14.80;99.90;;;;;;5030527;28;20076;-71
2023/10/10 01:07:38;;;;;;;7.15;4.47;;;14.90;99.90;;;;;;5037327;28;20358;-70
2023/10/10 01:10:11;;;;;;;10.52;4.53;;;14.90;99.90;;;;;;5038431;28;20325;-72
2023/10/10 01:12:42;;;;;;;9.95;4.88;;;14.90;99.90;;;;;;5041355;28;20044;-71
2023/10/10 01:15:12;;;;;;;;;;;14.90;99.90;;;;;;5035963;28;20051;-71
2023/10/10 01:17:38;;;;;;;10.75;4.75;;;14.90;99.90;;;;;;5040241;28;19916;-71
2023/10/10 01:22:51;;;;;;;11.30;4.72;;;14.90;99.90;;;;;;5044349;28;20072;-72
2023/10/10 01:28:05;;;;;;;8.80;4.57;;;14.90;99.90;;;;;;5044226;28;20400;-71
2023/10/10 01:30:56;;;;;;;8.18;4.90;;;14.90;99.90;;;;;;5045447;28;20029;-70
2023/10/10 01:33:35;;;;;;;8.93;5.10;;;14.90;99.90;;;;;;5036815;28;20385;-70
2023/10/10 01:36:11;;;;;;;15.00;6.32;;;14.90;99.90;;;;;;5040719;28;20049;-70
2023/10/10 01:39:08;;;;;;;13.50;5.20;;;14.90;99.90;;;;;;5039736;28;20045;-70
2023/10/10 01:41:38;;;;;;;11.48;5.50;;;14.90;99.90;;;;;;5046263;28;20048;-70
2023/10/10 01:44:12;;;;;;;;;;;14.90;99.90;;;;;;5038742;28;20041;-70
2023/10/10 01:46:40;;;;;;;12.68;5.55;;;14.90;99.90;;;;;;5040889;28;19940;-70
2023/10/10 01:49:13;;;;;;;10.55;5.90;;;14.90;99.90;;;;;;5042606;28;20045;-70
2023/10/10 01:51:42;;;;;;;14.20;5.85;;;14.90;99.90;;;;;;5020127;28;20335;-70
2023/10/10 01:54:15;;;;;;;10.35;6.03;;;14.80;99.90;;;;;;5034700;28;20051;-71
2023/10/10 01:56:42;;;;;;;12.43;6.50;;;14.90;99.90;;;;;;5042347;28;20099;-71
2023/10/10 01:59:13;;;;;;;13.77;6.25;;;14.90;99.90;;;;;;5022904;28;20049;-69
2023/10/10 02:01:39;;;;;;;16.15;6.35;;;14.90;99.90;;;;;;5042558;28;20047;-70
2023/10/10 02:04:07;;;;;;;15.07;6.70;;;14.80;99.90;;;;;;5019838;28;20041;-70
2023/10/10 02:06:35;;;;;;;14.43;6.63;;;14.90;99.90;;;;;;5039372;28;20096;-70
2023/10/10 02:12:04;;;;;;;18.40;6.72;;;14.80;99.90;;;;;;5024509;28;20131;-70
2023/10/10 02:14:30;;;;;;;11.25;6.35;;;14.80;99.90;;;;;;5038020;28;20472;-70
2023/10/10 02:16:59;;;;;;;12.90;6.10;;;14.80;99.90;;;;;;5036893;28;20045;-70
2023/10/10 02:19:43;;;;;;;13.43;6.97;;;14.80;99.90;;;;;;5044577;28;20085;-70
2023/10/10 02:22:33;;;;;;;16.25;6.68;;;14.80;99.90;;;;;;5036911;28;20108;-70
2023/10/10 02:27:56;;;;;;;11.30;6.10;;;14.80;99.90;;;;;;5037167;28;20048;-70
2023/10/10 02:30:35;;;;;;;9.48;5.65;;;14.90;99.90;;;;;;5040231;28;20041;-70
2023/10/10 02:38:33;;;;;;;9.13;5.93;;;14.80;99.90;;;;;;5031512;28;20048;-69
2023/10/10 02:41:15;;;;;;;13.02;5.95;;;14.90;99.90;;;;;;5040623;28;20425;-70
2023/10/10 02:43:54;;;;;;;14.00;7.25;;;14.90;99.90;;;;;;5021462;28;20051;-71
2023/10/10 02:46:33;;;;;;;15.98;7.10;;;14.90;99.90;;;;;;5038074;28;20394;-70
2023/10/10 02:49:02;;;;;;;13.20;6.90;;;14.80;99.90;;;;;;5022143;28;20094;-70
2023/10/10 02:51:27;;;;;;;14.63;7.13;;;14.90;99.90;;;;;;5037121;28;20048;-70
2023/10/10 02:53:53;;;;;;;14.18;7.05;;;14.90;99.90;;;;;;5042037;28;20378;-70
2023/10/10 02:56:20;;;;;;;15.98;7.47;;;14.90;99.90;;;;;;5039543;28;20147;-70
2023/10/10 02:58:48;;;;;;;16.33;7.13;;;14.90;99.90;;;;;;5043625;28;20124;-70
2023/10/10 03:03:58;;;;;;;14.65;6.65;;;14.90;99.90;;;;;;5040427;28;20060;-70
2023/10/10 03:06:28;;;;;;;14.63;6.88;;;14.90;99.90;;;;;;5039100;28;20041;-70
2023/10/10 03:09:07;;;;;;;11.05;6.35;;;14.90;99.90;;;;;;5016183;28;20094;-70
2023/10/10 03:11:39;;;;;;;13.32;6.63;;;14.90;99.90;;;;;;5040472;28;20495;-71
2023/10/10 03:14:08;;;;;;;13.68;7.05;;;14.90;99.90;;;;;;5038663;28;20060;-69
2023/10/10 03:16:59;;;;;;;10.65;6.60;;;14.90;99.90;;;;;;5037965;28;20088;-70
2023/10/10 03:19:28;;;;;;;11.50;6.55;;;14.90;99.90;;;;;;5042874;28;20048;-69
2023/10/10 03:22:20;;;;;;;10.70;6.15;;;14.80;99.90;;;;;;5037060;28;20056;-70
2023/10/10 03:27:49;;;;;;;15.18;6.10;;;14.80;99.90;;;;;;5034658;28;20068;-71
2023/10/10 03:30:19;;;;;;;11.65;6.15;;;14.80;99.90;;;;;;5039490;28;20404;-71
2023/10/10 03:33:00;;;;;;;15.15;6.80;;;14.80;99.90;;;;;;5032853;28;21976;-70
2023/10/10 03:35:51;;;;;;;15.02;6.80;;;14.80;99.90;;;;;;5040598;28;20033;-69
2023/10/10 03:38:31;;;;;;;11.57;6.72;;;14.80;99.90;;;;;;5036001;28;20556;-70
2023/10/10 05:25:13;;;;;;;23.13;10.27;;;14.40;99.90;;;;;;5042430;28;20056;-70
2023/10/10 05:27:42;;;;;;;22.70;9.90;;;14.40;99.90;;;;;;5041532;28;20064;-70
2023/10/10 05:30:23;;;;;;;18.00;10.50;;;14.40;99.90;;;;;;5048074;28;20186;-70
2023/10/10 05:33:03;;;;;;;20.10;10.18;;;14.50;99.90;;;;;;5037773;28;20132;-70
2023/10/10 05:35:33;;;;;;;21.43;10.87;;;14.40;99.90;;;;;;5037307;28;20056;-70
2023/10/10 05:38:04;;;;;;;17.92;10.38;;;14.50;99.90;;;;;;5035052;28;20123;-71
2023/10/10 05:40:33;;;;;;;19.92;10.80;;;14.50;99.90;;;;;;5041424;28;20774;-71
2023/10/10 05:43:00;;;;;;;20.45;10.70;;;14.50;99.90;;;;;;5019828;28;20055;-71
2023/10/10 05:45:25;;;;;;;22.45;10.95;;;14.50;99.90;;;;;;5039106;28;20036;-70
2023/10/10 05:47:51;;;;;;;22.60;11.88;;;14.50;99.90;;;;;;5030897;28;20037;-71
2023/10/10 05:50:18;;;;;;;29.35;11.98;;;14.50;99.90;;;;;;5027933;28;20029;-70
2023/10/10 05:52:44;;;;;;;23.40;11.82;;;14.50;99.90;;;;;;5025151;28;20089;-70
2023/10/10 05:55:10;;;;;;;26.40;12.73;;;14.50;99.90;;;;;;5044232;28;20124;-70
2023/10/10 05:57:40;;;;;;;22.30;11.95;;;14.50;99.90;;;;;;5043591;28;20120;-70
2023/10/10 06:00:10;;;;;;;22.80;12.32;;;14.40;99.90;;;;;;5047284;28;20116;-70
2023/10/10 06:02:42;;;;;;;29.35;12.02;;;14.40;99.90;;;;;;5038683;28;20048;-70
2023/10/10 06:05:09;;;;;;;25.88;12.30;;;14.40;99.90;;;;;;5044302;28;20041;-70
2023/10/10 06:07:37;;;;;;;27.63;12.25;;;14.30;99.90;;;;;;5039530;28;20040;-71
2023/10/10 06:10:06;;;;;;;20.65;11.57;;;14.30;99.90;;;;;;5035780;28;20489;-69
2023/10/10 06:12:33;;;;;;;21.98;10.63;;;14.30;99.90;;;;;;5040068;28;20091;-70
2023/10/10 06:15:05;;;;;;;20.55;11.52;;;14.20;99.90;;;;;;5042508;28;20789;-70
2023/10/10 06:17:33;;;;;;;24.58;11.45;;;14.20;99.90;;;;;;5022518;28;20037;-69
2023/10/10 06:20:06;;;;;;;24.77;11.40;;;14.20;99.90;;;;;;5044751;28;20052;-70
2023/10/10 06:22:32;;;;;;;22.05;11.30;;;14.20;99.90;;;;;;5040073;28;20072;-70
2023/10/10 06:24:58;;;;;;;25.55;12.63;;;14.20;99.90;;;;;;5036847;28;20040;-70
2023/10/10 06:27:28;;;;;;;23.55;11.25;;;14.20;99.90;;;;;;5042522;28;20124;-69
2023/10/10 06:29:58;;;;;;;;;;;14.20;99.90;;;;;;5053250;28;20048;-70
2023/10/10 06:32:25;;;;;;;30.05;12.68;;;14.10;99.90;;;;;;5038972;28;19944;-70
2023/10/10 06:35:13;;;;;;;31.55;12.23;;;14.20;99.90;;;;;;5026046;28;20144;-70
2023/10/10 06:37:41;;;;;;;27.02;12.63;;;14.20;99.90;;;;;;5034383;28;20045;-69
2023/10/10 06:40:09;;;;;;;30.25;13.23;;;14.30;99.90;;;;;;5019841;28;20033;-69
2023/10/10 06:42:35;;;;;;;30.70;13.73;;;14.40;99.90;;;;;;5021090;28;20080;-69
2023/10/10 06:45:11;;;;;;;29.58;13.77;;;14.40;99.90;;;;;;5034905;28;20040;-70
2023/10/10 06:47:43;;;;;;;26.98;13.82;;;14.50;99.90;;;;;;5039567;28;20083;-69
2023/10/10 06:50:12;;;;;;;28.15;14.23;;;14.50;99.90;;;;;;5042874;28;20084;-69
2023/10/10 06:52:38;;;;;;;30.90;15.02;;;14.60;99.90;;;;;;5033190;28;20047;-70
2023/10/10 06:55:10;;;;;;;32.03;14.90;;;14.70;99.90;;;;;;5043620;28;20311;-69
2023/10/10 06:57:41;;;;;;;37.22;17.00;;;14.70;99.90;;;;;;5030789;28;20454;-69
2023/10/10 07:00:21;;;;;;;32.05;16.27;;;14.80;99.90;;;;;;5045148;28;20045;-68
2023/10/10 07:02:54;;;;;;;36.00;16.92;;;14.90;99.90;;;;;;5043352;28;20045;-71
2023/10/10 07:05:20;;;;;;;34.55;15.73;;;14.90;99.90;;;;;;5027272;28;20094;-69
2023/10/10 07:08:12;;;;;;;32.33;16.33;;;14.90;99.90;;;;;;5035857;28;20049;-71
2023/10/10 07:10:41;;;;;;;35.35;15.80;;;14.90;99.90;;;;;;5043364;28;20224;-70
2023/10/10 07:13:19;;;;;;;32.07;16.47;;;15.00;99.90;;;;;;5037245;28;20404;-68
2023/10/10 07:15:51;;;;;;;35.53;16.45;;;15.00;99.90;;;;;;5031484;28;20033;-69
2023/10/10 07:18:24;;;;;;;33.83;16.98;;;15.10;99.90;;;;;;5031052;28;20044;-69
2023/10/10 07:21:04;;;;;;;37.97;18.08;;;15.10;99.90;;;;;;5045118;28;20216;-70
2023/10/10 07:23:37;;;;;;;40.22;17.05;;;15.20;99.90;;;;;;5041825;28;20139;-69
2023/10/10 07:26:21;;;;;;;40.28;19.77;;;15.20;99.90;;;;;;5045879;28;20462;-69
2023/10/10 07:28:48;;;;;;;45.03;19.70;;;15.20;99.90;;;;;;5046860;28;20470;-68
2023/10/10 07:31:21;;;;;;;37.17;18.42;;;15.30;99.90;;;;;;5045477;28;20084;-70
2023/10/10 07:34:03;;;;;;;45.03;19.70;;;15.40;99.90;;;;;;5041929;28;20516;-69
2023/10/10 07:36:29;;;;;;;38.67;19.40;;;15.40;99.90;;;;;;5035591;28;20043;-69
2023/10/10 07:39:32;;;;;;;49.10;21.55;;;15.50;99.90;;;;;;5037659;28;20090;-69
2023/10/10 07:41:47;;;;;;;48.05;21.65;;;15.60;99.90;;;;;;5049939;28;20118;-68
2023/10/10 07:44:16;;;;;;;47.30;20.75;;;15.70;99.90;;;;;;5044680;28;20056;-68
2023/10/10 07:47:07;;;;;;;47.33;22.77;;;15.70;99.90;;;;;;5037896;28;20040;-68
2023/10/10 07:49:28;;;;;;;43.65;20.45;;;15.70;99.90;;;;;;5044909;28;20384;-69
2023/10/10 07:51:53;;;;;;;40.38;21.42;;;15.80;99.90;;;;;;5045864;28;20045;-69
2023/10/10 07:54:38;;;;;;;40.95;20.55;;;15.80;99.90;;;;;;5020511;28;20064;-69
2023/10/10 07:57:22;;;;;;;47.42;21.85;;;15.80;99.90;;;;;;5044733;28;20037;-68
2023/10/10 07:59:49;;;;;;;44.25;22.52;;;15.80;99.90;;;;;;5040742;28;20072;-70
2023/10/10 08:02:34;;;;;;;43.17;21.58;;;15.80;99.90;;;;;;5041518;28;20048;-69
2023/10/10 08:05:09;;;;;;;44.22;22.75;;;16.00;99.90;;;;;;5045851;28;20082;-67
2023/10/10 08:07:35;;;;;;;54.30;24.90;;;16.10;99.90;;;;;;5046389;28;20040;-68
2023/10/10 08:10:14;;;;;;;48.10;24.52;;;16.20;99.90;;;;;;5050369;28;20110;-68
2023/10/10 08:12:41;;;;;;;56.25;24.92;;;16.30;99.90;;;;;;5040011;28;20380;-70
2023/10/10 08:15:19;;;;;;;63.60;26.30;;;16.40;99.90;;;;;;5047476;28;20047;-69
2023/10/10 08:17:52;;;;;;;52.80;24.48;;;16.30;99.90;;;;;;5047812;28;20029;-70
2023/10/10 08:20:34;;;;;;;59.65;26.35;;;16.40;99.90;;;;;;5034400;28;20111;-70
2023/10/10 08:23:04;;;;;;;60.15;27.90;;;16.40;99.90;;;;;;5038319;28;20228;-68
2023/10/10 08:25:30;;;;;;;62.53;28.23;;;16.40;99.90;;;;;;5051016;28;20041;-71
2023/10/10 08:27:58;;;;;;;65.22;29.48;;;16.60;99.90;;;;;;5047513;28;20290;-70
2023/10/10 08:30:27;;;;;;;67.65;30.92;;;16.70;99.90;;;;;;5034694;28;20037;-69
2023/10/10 08:32:55;;;;;;;59.97;29.42;;;16.80;99.90;;;;;;5033627;28;20474;-71
2023/10/10 08:35:22;;;;;;;62.05;29.27;;;16.90;99.90;;;;;;5043012;28;20397;-70
2023/10/10 08:37:48;;;;;;;58.80;28.88;;;17.00;99.90;;;;;;5040827;28;20433;-69
2023/10/10 08:40:23;;;;;;;54.35;28.75;;;17.10;99.90;;;;;;5048055;28;20052;-71
2023/10/10 08:42:50;;;;;;;60.08;27.98;;;17.20;99.90;;;;;;5049932;28;20076;-70
2023/10/10 08:45:23;;;;;;;51.30;28.05;;;17.20;99.90;;;;;;5033327;28;20033;-70
2023/10/10 08:47:59;;;;;;;53.72;28.08;;;17.30;99.90;;;;;;5049771;28;20044;-70
2023/10/10 08:50:24;;;;;;;47.88;26.25;;;17.40;99.90;;;;;;5038914;28;20162;-70
2023/10/10 08:52:51;;;;;;;49.13;26.85;;;17.40;99.90;;;;;;5047952;28;20045;-70
2023/10/10 08:55:19;;;;;;;49.75;26.88;;;17.40;99.90;;;;;;5033171;28;20113;-69
2023/10/10 08:57:45;;;;;;;51.38;26.45;;;17.40;99.90;;;;;;5043595;28;20056;-71
2023/10/10 09:00:11;;;;;;;52.40;25.38;;;17.40;99.90;;;;;;5047247;28;20045;-70
2023/10/10 09:02:37;;;;;;;51.47;25.88;;;17.50;99.90;;;;;;5048237;28;20048;-71
2023/10/10 09:05:12;;;;;;;49.28;26.05;;;17.60;99.90;;;;;;5050067;28;20056;-73
2023/10/10 09:07:42;;;;;;;46.33;24.95;;;17.70;99.90;;;;;;5047019;28;20041;-69
2023/10/10 09:10:13;;;;;;;53.63;25.45;;;17.70;99.90;;;;;;5047087;28;20063;-69
2023/10/10 09:12:56;;;;;;;46.67;25.83;;;17.70;99.90;;;;;;5042159;28;20081;-68
2023/10/10 09:15:23;;;;;;;53.22;25.60;;;17.80;99.90;;;;;;5048506;28;20053;-68
2023/10/10 09:17:55;;;;;;;48.30;25.02;;;17.80;99.90;;;;;;5049931;28;20048;-67
2023/10/10 09:20:28;;;;;;;51.47;26.27;;;17.80;99.90;;;;;;5017431;28;20044;-66
2023/10/10 09:23:11;;;;;;;51.58;26.77;;;17.90;99.90;;;;;;5018995;28;20155;-66
2023/10/10 09:28:21;;;;;;;56.53;26.70;;;17.90;99.90;;;;;;5047613;28;20063;-67
2023/10/10 09:31:12;;;;;;;56.88;29.02;;;17.90;99.90;;;;;;5036964;28;20359;-70
2023/10/10 09:33:42;;;;;;;59.70;30.52;;;17.90;99.90;;;;;;5046186;28;20490;-68
2023/10/10 09:36:08;;;;;;;60.28;29.20;;;17.80;99.90;;;;;;5048990;28;20545;-67
2023/10/10 09:38:45;;;;;;;64.18;29.90;;;17.90;99.90;;;;;;5037922;28;20037;-66
2023/10/10 09:41:27;;;;;;;57.88;28.60;;;18.00;99.90;;;;;;5047970;28;20037;-67
2023/10/10 09:47:12;;;;;;;61.47;30.60;;;18.10;99.90;;;;;;5045473;28;20335;-67
2023/10/10 09:49:44;;;;;;;56.50;28.88;;;18.10;99.90;;;;;;5045843;28;20439;-68
2023/10/10 09:57:42;;;;;;;60.75;30.13;;;18.30;99.90;;;;;;5047510;28;20404;-67
2023/10/10 10:00:15;;;;;;;60.45;29.73;;;18.40;99.90;;;;;;5047420;28;20037;-68
2023/10/10 10:02:49;;;;;;;59.50;28.23;;;18.40;99.90;;;;;;5048172;28;20045;-67
2023/10/10 10:05:19;;;;;;;54.00;28.98;;;18.50;99.90;;;;;;5045220;28;20064;-67
2023/10/10 10:08:06;;;;;;;60.08;30.17;;;18.50;99.90;;;;;;5042142;28;20071;-67
2023/10/10 10:10:47;;;;;;;53.03;27.25;;;18.60;99.90;;;;;;5046668;28;20033;-68
2023/10/10 10:13:44;;;;;;;57.28;29.65;;;18.70;99.90;;;;;;5044064;28;20122;-66
2023/10/10 10:16:35;;;;;;;62.58;29.85;;;18.80;99.90;;;;;;5033697;28;20045;-67
2023/10/10 10:19:14;;;;;;;59.35;28.20;;;18.80;99.90;;;;;;5037717;28;20323;-66
2023/10/10 10:21:52;;;;;;;56.58;28.15;;;18.80;99.90;;;;;;5041799;28;20108;-66
2023/10/10 10:24:30;;;;;;;53.95;27.05;;;18.90;99.90;;;;;;5052939;28;20052;-67
2023/10/10 10:27:23;;;;;;;54.95;27.63;;;18.90;99.90;;;;;;5039558;28;20044;-67
2023/10/10 10:29:53;;;;;;;47.92;26.23;;;18.90;99.90;;;;;;5024497;28;20485;-66
2023/10/10 10:32:23;;;;;;;50.75;25.65;;;18.90;99.90;;;;;;5036737;28;20416;-66
2023/10/10 10:34:55;;;;;;;46.95;26.25;;;18.90;99.90;;;;;;5017209;28;20056;-66
2023/10/10 10:37:23;;;;;;;51.78;25.73;;;18.90;99.90;;;;;;5041569;28;20043;-68
2023/10/10 10:42:38;;;;;;;47.42;24.48;;;19.10;99.90;;;;;;5034142;28;20370;-65
2023/10/10 10:45:42;;;;;;;44.53;24.52;;;19.20;99.90;;;;;;5028689;28;20037;-68
2023/10/10 10:48:30;;;;;;;46.90;25.83;;;19.30;99.90;;;;;;5012508;28;20037;-67
2023/10/10 10:51:25;;;;;;;44.28;24.67;;;19.40;99.90;;;;;;5037377;28;20430;-68
2023/10/10 10:53:58;;;;;;;41.90;22.85;;;19.50;99.90;;;;;;5032979;28;20049;-68
2023/10/10 10:59:19;;;;;;;42.33;22.63;;;19.60;99.90;;;;;;5047764;28;20056;-66
2023/10/10 11:01:51;;;;;;;49.22;24.45;;;19.60;99.90;;;;;;5045624;28;20452;-66
2023/10/10 11:10:06;;;;;;;42.13;22.05;;;19.90;99.90;;;;;;5047671;28;20120;-65
2023/10/10 11:12:32;;;;;;;39.90;21.30;;;19.90;99.90;;;;;;5042860;28;20088;-66
2023/10/10 11:15:04;;;;;;;40.92;21.77;;;20.00;99.90;;;;;;5047574;28;20140;-65
2023/10/10 11:17:37;;;;;;;38.13;20.73;;;20.10;99.90;;;;;;5031659;28;20047;-66
2023/10/10 11:20:25;;;;;;;37.72;20.10;;;20.10;99.90;;;;;;5044913;28;20037;-65
2023/10/10 11:22:54;;;;;;;33.72;19.52;;;20.10;99.90;;;;;;5038045;28;20060;-66
2023/10/10 11:25:27;;;;;;;38.17;19.40;;;19.80;99.90;;;;;;5027294;28;20168;-66
2023/10/10 11:27:55;;;;;;;33.45;18.35;;;19.80;99.90;;;;;;5046997;28;20118;-66
2023/10/10 11:30:25;;;;;;;36.90;19.55;;;19.70;99.90;;;;;;5025802;28;20657;-66
2023/10/10 11:33:05;;;;;;;30.58;17.48;;;19.80;99.90;;;;;;5038303;28;20041;-66
2023/10/10 11:35:38;;;;;;;32.55;18.10;;;19.90;99.90;;;;;;5032840;28;20349;-67
2023/10/10 11:38:09;;;;;;;32.58;18.17;;;20.00;99.90;;;;;;5035319;28;20041;-66
2023/10/10 11:40:36;;;;;;;31.33;17.00;;;20.10;99.90;;;;;;5052752;28;20041;-66
2023/10/10 11:43:11;;;;;;;33.15;17.92;;;20.30;99.90;;;;;;5050342;28;20057;-65
2023/10/10 11:45:50;;;;;;;31.52;17.17;;;20.40;99.90;;;;;;5031055;28;20190;-66
2023/10/10 11:48:15;;;;;;;32.33;15.98;;;20.40;99.90;;;;;;5047974;28;20037;-66
2023/10/10 11:50:59;;;;;;;33.58;16.77;;;20.60;99.90;;;;;;5050444;28;20047;-66
2023/10/10 11:53:27;;;;;;;31.42;16.17;;;20.60;99.90;;;;;;5038299;28;20120;-66
2023/10/10 11:56:04;;;;;;;31.77;17.45;;;20.70;99.90;;;;;;5051303;28;20045;-66
2023/10/10 11:58:36;;;;;;;30.63;16.58;;;20.60;99.90;;;;;;5051355;28;20315;-66
2023/10/10 12:01:11;;;;;;;26.75;14.63;;;20.60;99.90;;;;;;5049377;28;20037;-66
2023/10/10 12:06:18;;;;;;;31.40;16.92;;;20.50;99.90;;;;;;5047923;28;20097;-67
2023/10/10 12:08:45;;;;;;;29.20;17.80;;;20.50;99.90;;;;;;5026907;28;20422;-66
2023/10/10 12:11:19;;;;;;;28.45;15.82;;;20.50;99.90;;;;;;5034517;28;20389;-66
2023/10/10 12:13:45;;;;;;;28.65;16.33;;;20.60;99.90;;;;;;5051478;28;20350;-66
2023/10/10 12:16:23;;;;;;;28.50;15.63;;;20.60;99.90;;;;;;5038675;28;20077;-66
2023/10/10 12:18:52;;;;;;;30.30;15.98;;;20.70;99.90;;;;;;5049129;28;20053;-66
2023/10/10 12:21:31;;;;;;;26.17;14.73;;;20.80;99.90;;;;;;5047443;28;20037;-67
2023/10/10 12:23:57;;;;;;;28.60;15.10;;;21.00;99.90;;;;;;5045759;28;20049;-65
2023/10/10 12:26:23;;;;;;;23.40;13.40;;;21.10;99.90;;;;;;5049638;28;20048;-66
2023/10/10 12:28:52;;;;;;;27.98;14.30;;;21.20;99.90;;;;;;5046992;28;20677;-66
2023/10/10 12:31:22;;;;;;;31.35;16.55;;;21.30;99.90;;;;;;5048577;28;20033;-66
2023/10/10 12:33:48;;;;;;;22.03;13.70;;;21.30;99.90;;;;;;5049718;28;20051;-66
2023/10/10 12:36:15;;;;;;;28.08;15.38;;;21.30;99.90;;;;;;5046840;28;20368;-67
2023/10/10 12:38:41;;;;;;;28.98;15.23;;;21.30;99.90;;;;;;5046357;28;20130;-66
2023/10/10 12:41:11;;;;;;;28.73;15.50;;;21.40;99.90;;;;;;5050632;28;20496;-66
2023/10/10 12:43:37;;;;;;;25.05;14.23;;;21.30;99.90;;;;;;5050282;28;20493;-67
2023/10/10 12:46:04;;;;;;;24.27;14.32;;;21.40;99.90;;;;;;5049569;28;20441;-66
2023/10/10 12:48:31;;;;;;;29.92;14.40;;;21.40;99.90;;;;;;5050088;28;20115;-67
2023/10/10 12:51:01;;;;;;;24.88;14.02;;;21.30;99.90;;;;;;5031609;28;20037;-66
2023/10/10 12:53:39;;;;;;;28.85;14.55;;;21.20;99.90;;;;;;5032586;28;20036;-66
2023/10/10 12:56:05;;;;;;;25.10;14.52;;;21.10;99.90;;;;;;5049068;28;20090;-65
2023/10/10 12:58:32;;;;;;;28.33;14.27;;;21.00;99.90;;;;;;5049340;28;20370;-66
2023/10/10 13:00:58;;;;;;;23.17;13.70;;;21.00;99.90;;;;;;5050984;28;20483;-66
2023/10/10 13:03:29;;;;;;;25.55;14.32;;;21.00;99.90;;;;;;5043733;28;20037;-66
2023/10/10 13:06:00;;;;;;;24.45;13.35;;;21.00;99.90;;;;;;5047899;28;20040;-66
2023/10/10 13:08:38;;;;;;;;;;;21.00;99.90;;;;;;5049958;28;20500;-66
2023/10/10 13:11:20;;;;;;;22.90;13.85;;;20.90;99.90;;;;;;5049913;28;19916;-66
2023/10/10 13:13:56;;;;;;;24.83;12.30;;;20.80;99.90;;;;;;5065471;28;20481;-66
2023/10/10 13:16:25;;;;;;;22.98;12.48;;;20.80;99.90;;;;;;5030327;28;20571;-66
2023/10/10 13:18:55;;;;;;;21.13;11.88;;;20.70;99.90;;;;;;5042207;28;20400;-66
2023/10/10 13:21:22;;;;;;;20.38;12.07;;;20.60;99.90;;;;;;5048306;28;20071;-66
2023/10/10 13:23:50;;;;;;;23.50;12.02;;;20.60;99.90;;;;;;5037343;28;20059;-66
2023/10/10 13:26:22;;;;;;;22.60;11.75;;;20.60;99.90;;;;;;5027664;28;20048;-66
2023/10/10 13:28:48;;;;;;;18.63;11.15;;;20.60;99.90;;;;;;5046236;28;20151;-66
2023/10/10 13:31:14;;;;;;;22.40;11.35;;;20.70;99.90;;;;;;5057230;28;20381;-66
2023/10/10 13:33:40;;;;;;;20.58;10.85;;;20.70;99.90;;;;;;5040678;28;20334;-66
2023/10/10 13:36:11;;;;;;;18.65;10.45;;;20.60;99.90;;;;;;5046768;28;20400;-65
2023/10/10 13:38:46;;;;;;;19.67;10.85;;;20.60;99.90;;;;;;5022060;28;20052;-66
2023/10/10 13:41:12;;;;;;;19.00;10.45;;;20.50;99.90;;;;;;5041714;28;20473;-67
2023/10/10 13:43:43;;;;;;;19.60;10.57;;;20.40;99.90;;;;;;5046947;28;20049;-66
2023/10/10 13:46:09;;;;;;;17.75;11.15;;;20.40;99.90;;;;;;5043080;28;20040;-66
2023/10/10 13:48:36;;;;;;;19.95;11.20;;;20.40;99.90;;;;;;5043547;28;20045;-66
2023/10/10 13:51:04;;;;;;;17.70;10.13;;;20.50;99.90;;;;;;5040251;28;20119;-66
2023/10/10 13:53:31;;;;;;;19.48;9.93;;;20.40;99.90;;;;;;5035294;28;20453;-66
2023/10/10 13:56:10;;;;;;;16.83;9.65;;;20.40;99.90;;;;;;5044324;28;20434;-66
2023/10/10 13:58:37;;;;;;;17.50;9.82;;;20.40;99.90;;;;;;5041961;28;20041;-66
2023/10/10 14:01:25;;;;;;;15.18;9.65;;;20.40;99.90;;;;;;5038020;28;20490;-66
2023/10/10 14:03:57;;;;;;;19.35;10.65;;;20.40;99.90;;;;;;5042681;28;20160;-66
2023/10/10 14:06:26;;;;;;;21.17;11.38;;;20.50;99.90;;;;;;5022261;28;20059;-66
2023/10/10 14:08:57;;;;;;;23.87;12.87;;;20.50;99.90;;;;;;5036424;28;20171;-66
2023/10/10 14:11:23;;;;;;;25.83;13.85;;;20.50;99.90;;;;;;5036707;28;20067;-65
2023/10/10 14:13:50;;;;;;;22.77;13.27;;;20.50;99.90;;;;;;5038626;28;20071;-66
2023/10/10 14:18:51;;;;;;;26.88;14.15;;;20.60;99.90;;;;;;5294720;22;19921;-66
2023/10/10 14:21:25;;;;;;;29.42;14.70;;;20.50;99.90;;;;;;4968449;28;20053;-66
2023/10/10 14:24:13;;;;;;;23.05;13.80;;;20.60;99.90;;;;;;4957896;28;20058;-65
2023/10/10 14:26:43;;;;;;;25.38;14.93;;;20.60;99.90;;;;;;4989234;28;20053;-66
2023/10/10 14:29:12;;;;;;;24.30;13.93;;;20.60;99.90;;;;;;4982676;28;20047;-65
2023/10/10 14:31:42;;;;;;;22.95;13.93;;;20.60;99.90;;;;;;4966742;28;20038;-66
2023/10/10 14:34:11;;;;;;;25.67;13.82;;;20.60;99.90;;;;;;4961176;28;20070;-66
2023/10/10 14:36:39;;;;;;;22.92;14.27;;;20.60;99.90;;;;;;4981555;28;20370;-66
2023/10/10 14:39:08;;;;;;;24.90;14.35;;;20.50;99.90;;;;;;4981166;28;20500;-65
2023/10/10 14:41:34;;;;;;;22.67;13.25;;;20.40;99.90;;;;;;4985621;28;20149;-66
2023/10/10 14:44:00;;;;;;;22.48;13.23;;;20.40;99.90;;;;;;4980638;28;20066;-66
2023/10/10 14:46:31;;;;;;;23.85;13.32;;;20.20;99.90;;;;;;4988762;28;20039;-65
2023/10/10 14:49:05;;;;;;;23.58;13.35;;;20.20;99.90;;;;;;4964500;28;20042;-66
2023/10/10 14:51:36;;;;;;;21.23;13.10;;;20.10;99.90;;;;;;4969542;28;20173;-66
2023/10/10 14:54:06;;;;;;;28.05;14.98;;;20.00;99.90;;;;;;4987208;28;20046;-65
2023/10/10 14:56:36;;;;;;;19.20;11.88;;;20.00;99.90;;;;;;4984600;28;20050;-66
2023/10/10 14:59:07;;;;;;;23.13;13.10;;;20.00;99.90;;;;;;4970765;28;20057;-66
2023/10/10 15:01:36;;;;;;;23.27;12.70;;;20.00;99.90;;;;;;4971025;28;20042;-67
2023/10/10 15:04:06;;;;;;;22.73;12.75;;;19.90;99.90;;;;;;4965833;28;20035;-67
2023/10/10 15:06:33;;;;;;;25.58;13.80;;;19.90;99.90;;;;;;4986365;28;20161;-66
2023/10/10 15:08:59;;;;;;;25.70;14.45;;;19.90;99.90;;;;;;4989309;28;20080;-66
2023/10/10 15:11:32;;;;;;;26.40;13.50;;;19.80;99.90;;;;;;4970619;28;20050;-65
2023/10/10 15:13:58;;;;;;;24.92;13.65;;;19.80;99.90;;;;;;4967109;28;20061;-66
2023/10/10 15:16:34;;;;;;;26.95;14.43;;;19.80;99.90;;;;;;4986598;28;20042;-67
2023/10/10 15:19:02;;;;;;;26.35;14.60;;;19.70;99.90;;;;;;4963623;28;20066;-65
2023/10/10 15:21:32;;;;;;;22.90;13.70;;;19.70;99.90;;;;;;4970413;28;20061;-65
2023/10/10 15:24:11;;;;;;;20.10;12.98;;;19.70;99.90;;;;;;4972704;28;20596;-65
2023/10/10 15:26:39;;;;;;;24.05;13.10;;;19.60;99.90;;;;;;4936942;28;20434;-66
2023/10/10 15:29:05;;;;;;;21.88;13.50;;;19.60;99.90;;;;;;4965620;28;20092;-65