Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:44;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5038505;28;20456;-75
2022/10/08 00:04:12;;;;;;;3.23;1.97;;;16.30;99.90;;;;;;5035675;28;20480;-75
2022/10/08 00:06:39;;;;;;;2.97;1.97;;;16.30;99.90;;;;;;5038617;28;20452;-75
2022/10/08 00:09:07;;;;;;;4.60;2.27;;;16.20;99.90;;;;;;5033092;28;20475;-75
2022/10/08 00:11:38;;;;;;;5.10;3.00;;;16.20;99.90;;;;;;5037186;28;20919;-75
2022/10/08 00:14:05;;;;;;;8.47;3.17;;;16.10;99.90;;;;;;5033712;28;20487;-75
2022/10/08 00:16:36;;;;;;;2.43;2.17;;;16.00;99.90;;;;;;5037572;28;20534;-75
2022/10/08 00:19:05;;;;;;;6.10;2.67;;;15.90;99.90;;;;;;5035530;28;20650;-75
2022/10/08 00:21:34;;;;;;;4.53;2.50;;;15.80;99.90;;;;;;5038668;28;20455;-75
2022/10/08 00:24:02;;;;;;;3.07;2.53;;;15.70;99.90;;;;;;5035440;28;20870;-75
2022/10/08 00:26:31;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5039837;28;20448;-75
2022/10/08 00:29:01;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;5037424;28;20550;-75
2022/10/08 00:31:31;;;;;;;3.10;2.43;;;15.50;99.90;;;;;;5040943;28;20491;-75
2022/10/08 00:34:01;;;;;;;3.60;2.23;;;15.60;99.90;;;;;;5037404;28;21018;-75
2022/10/08 00:36:31;;;;;;;4.00;2.17;;;15.60;99.90;;;;;;5040134;28;20456;-75
2022/10/08 00:38:58;;;;;;;3.93;2.27;;;15.70;99.90;;;;;;5036111;28;20740;-75
2022/10/08 00:41:28;;;;;;;4.63;2.07;;;15.70;99.90;;;;;;5040058;28;20449;-75
2022/10/08 00:43:57;;;;;;;5.50;3.43;;;15.80;99.90;;;;;;5037430;28;20470;-75
2022/10/08 00:46:27;;;;;;;3.63;2.10;;;15.80;99.90;;;;;;5039330;28;20535;-75
2022/10/08 00:49:03;;;;;;;3.00;2.13;;;15.80;99.90;;;;;;5036478;28;20464;-75
2022/10/08 00:51:31;;;;;;;3.67;2.53;;;15.80;99.90;;;;;;5038478;28;20533;-75
2022/10/08 00:53:59;;;;;;;2.07;1.80;;;15.70;99.90;;;;;;5037169;28;20448;-75
2022/10/08 00:56:26;;;;;;;4.53;2.70;;;15.70;99.90;;;;;;5039529;28;20543;-75
2022/10/08 00:58:53;;;;;;;5.43;2.00;;;15.70;99.90;;;;;;5037801;28;20464;-75
2022/10/08 01:01:20;;;;;;;4.90;2.33;;;15.70;99.90;;;;;;5039354;28;20767;-75
2022/10/08 01:03:47;;;;;;;3.80;3.13;;;15.70;99.90;;;;;;5037372;28;20815;-75
2022/10/08 01:06:23;;;;;;;3.53;2.13;;;15.60;99.90;;;;;;5039914;28;20516;-75
2022/10/08 01:08:57;;;;;;;2.87;2.37;;;15.50;99.90;;;;;;5035895;28;20470;-77
2022/10/08 01:11:38;;;;;;;3.97;2.37;;;15.50;99.90;;;;;;5039902;28;20872;-74
2022/10/08 01:14:19;;;;;;;5.90;2.23;;;15.50;99.90;;;;;;5036231;28;20468;-74
2022/10/08 01:16:57;;;;;;;3.50;2.53;;;15.50;99.90;;;;;;5038706;28;20456;-74
2022/10/08 01:19:58;;;;;;;2.50;1.80;;;15.50;99.90;;;;;;5035641;28;20451;-74
2022/10/08 01:22:38;;;;;;;2.93;2.63;;;15.50;99.90;;;;;;5039216;28;20575;-74
2022/10/08 01:25:32;;;;;;;3.07;2.03;;;15.50;99.90;;;;;;5036885;28;20570;-76
2022/10/08 01:28:05;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5038097;28;20491;-76
2022/10/08 01:30:35;;;;;;;3.80;1.93;;;15.50;99.90;;;;;;5039082;28;20875;-76
2022/10/08 01:33:11;;;;;;;2.53;2.13;;;15.50;99.90;;;;;;5036319;28;20484;-76
2022/10/08 01:35:43;;;;;;;3.57;2.37;;;15.50;99.90;;;;;;5039026;28;20754;-76
2022/10/08 01:38:13;;;;;;;1.80;1.60;;;15.50;99.90;;;;;;5036077;28;20469;-77
2022/10/08 01:40:44;;;;;;;2.37;1.47;;;15.50;99.90;;;;;;5038674;28;20833;-76
2022/10/08 01:43:14;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;5036918;28;20803;-77
2022/10/08 01:45:47;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;5038691;28;20448;-73
2022/10/08 01:48:19;;;;;;;4.20;1.80;;;15.70;99.90;;;;;;5036785;28;20539;-73
2022/10/08 01:50:53;;;;;;;2.23;1.83;;;15.70;99.90;;;;;;5039185;28;20546;-76
2022/10/08 01:53:23;;;;;;;2.33;1.63;;;15.70;99.90;;;;;;5034107;28;20709;-76
2022/10/08 01:55:55;;;;;;;2.43;1.53;;;15.70;99.90;;;;;;5037046;28;20554;-76
2022/10/08 01:58:30;;;;;;;2.47;1.87;;;15.70;99.90;;;;;;5035457;28;20547;-77
2022/10/08 02:01:01;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;5036785;28;20876;-73
2022/10/08 02:03:28;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5033769;28;20535;-73
2022/10/08 02:05:56;;;;;;;2.93;1.60;;;15.70;99.90;;;;;;5037794;28;20440;-77
2022/10/08 02:08:23;;;;;;;3.20;1.60;;;15.80;99.90;;;;;;5034974;28;20883;-77
2022/10/08 02:10:51;;;;;;;4.13;1.40;;;15.80;99.90;;;;;;5038392;28;20456;-76
2022/10/08 02:13:19;;;;;;;2.90;1.57;;;15.80;99.90;;;;;;5035572;28;20507;-76
2022/10/08 02:15:54;;;;;;;3.07;1.57;;;15.80;99.90;;;;;;5037920;28;20448;-73
2022/10/08 02:18:29;;;;;;;2.27;1.27;;;15.70;99.90;;;;;;5035767;28;20825;-77
2022/10/08 02:20:59;;;;;;;1.97;1.33;;;15.70;99.90;;;;;;5037908;28;20627;-76
2022/10/08 02:23:30;;;;;;;1.97;1.60;;;15.70;99.90;;;;;;5034739;28;20554;-73
2022/10/08 02:25:59;;;;;;;2.63;1.80;;;15.60;99.90;;;;;;5036653;28;20458;-73
2022/10/08 02:28:31;;;;;;;3.73;2.30;;;15.60;99.90;;;;;;5033932;28;20850;-77
2022/10/08 02:31:05;;;;;;;2.20;1.77;;;15.60;99.90;;;;;;5035297;28;20456;-77
2022/10/08 02:33:36;;;;;;;2.97;1.33;;;15.60;99.90;;;;;;5034347;28;20490;-76
2022/10/08 02:36:05;;;;;;;2.10;1.40;;;15.70;99.90;;;;;;5036637;28;20555;-76
2022/10/08 02:38:36;;;;;;;4.47;1.60;;;15.70;99.90;;;;;;5034918;28;20579;-77
2022/10/08 02:41:05;;;;;;;4.60;1.63;;;15.70;99.90;;;;;;5037390;28;20760;-74
2022/10/08 02:43:35;;;;;;;5.97;1.87;;;15.70;99.90;;;;;;5034123;28;20526;-77
2022/10/08 02:46:10;;;;;;;2.90;1.23;;;15.70;99.90;;;;;;5037930;28;20448;-77
2022/10/08 02:48:41;;;;;;;4.30;1.70;;;15.70;99.90;;;;;;5034773;28;20455;-73
2022/10/08 02:51:13;;;;;;;2.37;1.80;;;15.70;99.90;;;;;;5037856;28;20441;-76
2022/10/08 02:53:41;;;;;;;3.00;1.50;;;15.50;99.90;;;;;;5035669;28;20488;-76
2022/10/08 02:56:13;;;;;;;2.43;1.60;;;15.50;99.90;;;;;;5037811;28;20580;-77
2022/10/08 02:58:41;;;;;;;2.20;1.20;;;15.40;99.90;;;;;;5033728;28;20467;-77
2022/10/08 03:01:15;;;;;;;3.50;1.50;;;15.40;99.90;;;;;;5037915;28;20455;-76
2022/10/08 03:03:47;;;;;;;2.53;1.63;;;15.40;99.90;;;;;;5034932;28;20456;-77
2022/10/08 03:06:15;;;;;;;2.60;1.50;;;15.40;99.90;;;;;;5037819;28;20521;-76
2022/10/08 03:08:47;;;;;;;2.90;2.30;;;15.40;99.90;;;;;;5035109;28;20496;-76
2022/10/08 03:11:15;;;;;;;2.27;2.03;;;15.50;99.90;;;;;;5037104;28;20452;-75
2022/10/08 03:13:46;;;;;;;5.20;1.87;;;15.50;99.90;;;;;;5033139;28;20500;-76
2022/10/08 03:16:19;;;;;;;5.60;1.73;;;15.50;99.90;;;;;;5035013;28;20539;-76
2022/10/08 03:18:47;;;;;;;3.37;3.00;;;15.50;99.90;;;;;;5033012;28;20519;-76
2022/10/08 03:21:15;;;;;;;4.47;1.80;;;15.50;99.90;;;;;;5035818;28;20907;-76
2022/10/08 03:23:42;;;;;;;3.40;2.17;;;15.50;99.90;;;;;;5036043;28;20559;-76
2022/10/08 03:26:09;;;;;;;3.20;1.80;;;15.50;99.90;;;;;;5033802;28;20570;-75
2022/10/08 03:28:36;;;;;;;6.40;2.50;;;15.60;99.90;;;;;;5035878;28;20441;-76
2022/10/08 03:31:05;;;;;;;6.17;1.80;;;15.60;99.90;;;;;;5033518;28;20531;-75
2022/10/08 03:33:33;;;;;;;6.37;2.07;;;15.70;99.90;;;;;;5041088;28;20525;-75
2022/10/08 03:36:00;;;;;;;2.43;2.13;;;15.70;99.90;;;;;;5038216;28;20459;-76
2022/10/08 03:38:27;;;;;;;2.63;2.37;;;15.70;99.90;;;;;;5041670;28;20538;-76
2022/10/08 03:40:55;;;;;;;4.37;2.90;;;15.80;99.90;;;;;;5038675;28;20464;-76
2022/10/08 03:43:23;;;;;;;3.30;2.83;;;15.80;99.90;;;;;;5041608;28;20440;-77
2022/10/08 03:45:51;;;;;;;2.53;1.60;;;15.80;99.90;;;;;;5038186;28;20456;-76
2022/10/08 03:48:18;;;;;;;3.23;2.10;;;15.80;99.90;;;;;;5041630;28;20526;-77
2022/10/08 03:50:52;;;;;;;2.60;1.80;;;15.80;99.90;;;;;;5039010;28;20456;-76
2022/10/08 03:53:19;;;;;;;2.73;2.27;;;15.90;99.90;;;;;;5041714;28;20488;-75
2022/10/08 03:55:46;;;;;;;4.93;2.30;;;15.90;99.90;;;;;;5037716;28;20464;-76
2022/10/08 03:58:13;;;;;;;2.70;1.47;;;15.80;99.90;;;;;;5038802;28;20448;-76
2022/10/08 04:00:40;;;;;;;4.13;1.43;;;15.80;99.90;;;;;;5035973;28;20467;-76
2022/10/08 04:03:07;;;;;;;2.83;1.83;;;15.80;99.90;;;;;;5039305;28;20440;-75
2022/10/08 04:05:34;;;;;;;4.80;1.60;;;15.90;99.90;;;;;;5036942;28;20543;-76
2022/10/08 04:08:02;;;;;;;2.63;1.30;;;15.90;99.90;;;;;;5038499;28;20452;-76
2022/10/08 04:10:29;;;;;;;3.37;1.27;;;15.80;99.90;;;;;;5034602;28;20526;-76
2022/10/08 04:12:56;;;;;;;4.27;1.60;;;15.90;99.90;;;;;;5038510;28;20496;-77
2022/10/08 04:15:22;;;;;;;1.93;1.57;;;15.80;99.90;;;;;;5036470;28;20542;-76
2022/10/08 04:17:49;;;;;;;1.77;1.40;;;15.80;99.90;;;;;;5039131;28;20747;-76
2022/10/08 04:20:16;;;;;;;2.67;1.27;;;15.70;99.90;;;;;;5036336;28;20464;-76
2022/10/08 04:22:43;;;;;;;1.73;1.30;;;15.80;99.90;;;;;;5039653;28;20459;-75
2022/10/08 04:25:11;;;;;;;1.63;1.50;;;15.70;99.90;;;;;;5038149;28;20778;-75
2022/10/08 04:27:38;;;;;;;1.50;1.20;;;15.70;99.90;;;;;;5041097;28;20452;-75
2022/10/08 04:30:06;;;;;;;1.50;1.33;;;15.70;99.90;;;;;;5036648;28;20989;-75
2022/10/08 04:32:33;;;;;;;3.30;1.37;;;15.60;99.90;;;;;;5039152;28;20487;-75
2022/10/08 04:35:00;;;;;;;2.27;1.53;;;15.60;99.90;;;;;;5037691;28;20539;-75
2022/10/08 04:37:27;;;;;;;5.83;1.50;;;15.60;99.90;;;;;;5038027;28;20452;-75
2022/10/08 04:39:54;;;;;;;3.80;2.00;;;15.70;99.90;;;;;;5034735;28;20628;-74
2022/10/08 04:42:22;;;;;;;3.47;2.03;;;15.70;99.90;;;;;;5038940;28;20547;-74
2022/10/08 04:44:49;;;;;;;2.40;2.00;;;15.70;99.90;;;;;;5039291;28;21018;-74
2022/10/08 04:47:16;;;;;;;1.80;1.53;;;15.70;99.90;;;;;;5039765;28;20547;-75
2022/10/08 04:49:42;;;;;;;1.87;1.70;;;15.70;99.90;;;;;;5039621;28;20543;-75
2022/10/08 04:52:09;;;;;;;1.60;1.30;;;15.70;99.90;;;;;;5035885;28;20900;-75
2022/10/08 04:54:36;;;;;;;2.73;1.47;;;15.80;99.90;;;;;;5039669;28;20884;-75
2022/10/08 04:57:03;;;;;;;2.83;1.60;;;15.80;99.90;;;;;;5036242;28;20447;-74
2022/10/08 04:59:31;;;;;;;3.30;1.30;;;15.80;99.90;;;;;;5039669;28;20755;-75
2022/10/08 05:01:58;;;;;;;3.17;1.47;;;15.70;99.90;;;;;;5037577;28;20555;-75
2022/10/08 05:04:25;;;;;;;1.70;1.50;;;15.70;99.90;;;;;;5039448;28;20939;-76
2022/10/08 05:06:52;;;;;;;4.43;1.40;;;15.70;99.90;;;;;;5036544;28;20552;-75
2022/10/08 05:09:19;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;5039439;28;20553;-75
2022/10/08 05:11:46;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5036307;28;20460;-76
2022/10/08 05:14:12;;;;;;;1.87;1.10;;;15.60;99.90;;;;;;5039157;28;20963;-76
2022/10/08 05:16:41;;;;;;;1.60;1.27;;;15.60;99.90;;;;;;5035245;28;20458;-76
2022/10/08 05:19:07;;;;;;;3.70;1.77;;;15.70;99.90;;;;;;5038283;28;20562;-76
2022/10/08 05:21:34;;;;;;;4.90;1.47;;;15.60;99.90;;;;;;5037184;28;20467;-78
2022/10/08 05:24:03;;;;;;;1.97;1.50;;;15.50;99.90;;;;;;5038522;28;20520;-77
2022/10/08 05:26:33;;;;;;;4.70;1.83;;;15.50;99.90;;;;;;5035704;28;20555;-75
2022/10/08 05:29:00;;;;;;;2.03;1.40;;;15.50;99.90;;;;;;5038173;28;20452;-73
2022/10/08 05:34:50;;;;;;;4.50;1.40;;;15.50;99.90;;;;;;5034026;28;20415;-73
2022/10/08 05:37:17;;;;;;;3.40;1.20;;;15.50;99.90;;;;;;5036043;28;20451;-73
2022/10/08 05:39:44;;;;;;;2.30;1.30;;;15.50;99.90;;;;;;5036514;28;20444;-73
2022/10/08 05:42:12;;;;;;;1.67;1.20;;;15.50;99.90;;;;;;5036660;28;20796;-73
2022/10/08 05:44:39;;;;;;;2.03;1.10;;;15.50;99.90;;;;;;5037676;28;20875;-73
2022/10/08 05:47:06;;;;;;;2.43;1.30;;;15.60;99.90;;;;;;5034746;28;20523;-73
2022/10/08 05:49:33;;;;;;;1.73;1.10;;;15.60;99.90;;;;;;5038492;28;20514;-73
2022/10/08 05:52:02;;;;;;;2.60;1.20;;;15.60;99.90;;;;;;5037500;28;20467;-73
2022/10/08 05:54:29;;;;;;;1.47;1.00;;;15.70;99.90;;;;;;5038384;28;20967;-74
2022/10/08 05:56:55;;;;;;;1.60;1.20;;;15.70;99.90;;;;;;5036113;28;20464;-73
2022/10/08 05:59:25;;;;;;;1.60;1.10;;;15.80;99.90;;;;;;5038678;28;20506;-73
2022/10/08 06:01:52;;;;;;;1.50;1.03;;;15.80;99.90;;;;;;5035252;28;20463;-74
2022/10/08 06:04:19;;;;;;;2.10;0.90;;;15.80;99.70;;;;;;5038622;28;20455;-74
2022/10/08 06:06:46;;;;;;;2.27;1.10;;;15.70;99.90;;;;;;5035913;28;20452;-74
2022/10/08 06:09:16;;;;;;;2.20;0.97;;;15.70;99.90;;;;;;5037966;28;20456;-72
2022/10/08 06:11:44;;;;;;;1.80;1.00;;;15.70;99.90;;;;;;5033996;28;20868;-74
2022/10/08 06:14:12;;;;;;;2.30;1.00;;;15.70;99.90;;;;;;5037491;28;20492;-73
2022/10/08 06:16:39;;;;;;;2.20;1.07;;;15.70;97.60;;;;;;5035032;28;20530;-73
2022/10/08 06:19:07;;;;;;;2.60;1.00;;;15.70;92.60;;;;;;5038029;28;21060;-72
2022/10/08 06:21:35;;;;;;;1.73;1.00;;;15.60;99.10;;;;;;5034911;28;20452;-73
2022/10/08 06:24:04;;;;;;;1.60;1.00;;;15.60;99.60;;;;;;5037583;28;20440;-72
2022/10/08 06:26:34;;;;;;;1.30;1.07;;;15.60;96.60;;;;;;5034601;28;20884;-73
2022/10/08 06:29:01;;;;;;;2.50;0.93;;;15.70;96.80;;;;;;5036249;28;20459;-74
2022/10/08 06:31:28;;;;;;;1.33;0.93;;;15.60;97.10;;;;;;5034681;28;20510;-74
2022/10/08 06:33:56;;;;;;;1.70;0.97;;;15.60;97.30;;;;;;5036837;28;20495;-73
2022/10/08 06:36:25;;;;;;;4.40;1.20;;;15.60;96.60;;;;;;5036980;28;20543;-73
2022/10/08 06:38:53;;;;;;;1.50;1.10;;;15.70;98.30;;;;;;5036397;28;20835;-74
2022/10/08 06:41:21;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5034578;28;20444;-73
2022/10/08 06:43:49;;;;;;;2.63;1.10;;;15.60;99.90;;;;;;5037490;28;20942;-74
2022/10/08 06:46:17;;;;;;;9.53;1.30;;;15.60;99.90;;;;;;5035345;28;20452;-73
2022/10/08 06:48:44;;;;;;;3.30;1.30;;;15.60;99.90;;;;;;5037371;28;20451;-77
2022/10/08 06:51:13;;;;;;;6.70;1.47;;;15.60;97.20;;;;;;5034456;28;20471;-76
2022/10/08 06:53:42;;;;;;;3.47;1.10;;;15.50;97.40;;;;;;5037325;28;20554;-77
2022/10/08 06:56:13;;;;;;;3.40;1.10;;;15.40;99.90;;;;;;5033566;28;20500;-76
2022/10/08 06:58:40;;;;;;;7.40;1.10;;;15.50;99.90;;;;;;5036949;28;20511;-76
2022/10/08 07:01:10;;;;;;;1.77;1.07;;;15.60;99.90;;;;;;5033732;28;20810;-76
2022/10/08 07:03:38;;;;;;;1.90;0.90;;;15.70;99.80;;;;;;5038043;28;20445;-76
2022/10/08 07:06:08;;;;;;;1.73;1.00;;;15.70;52.50;;;;;;5034672;28;20444;-77
2022/10/08 07:08:35;;;;;;;4.00;1.03;;;15.50;74.20;;;;;;5037356;28;20448;-77
2022/10/08 07:11:06;;;;;;;3.17;0.80;;;15.70;80.30;;;;;;5032305;28;20514;-76
2022/10/08 07:13:33;;;;;;;2.50;0.90;;;15.80;42.70;;;;;;5036141;28;20541;-77
2022/10/08 07:16:05;;;;;;;3.00;1.00;;;15.90;42.20;;;;;;5034263;28;20456;-76
2022/10/08 07:18:34;;;;;;;1.10;0.80;;;16.10;12.80;;;;;;5037865;28;20456;-77
2022/10/08 07:21:01;;;;;;;2.10;0.83;;;16.20;14.70;;;;;;5035905;28;20444;-77
2022/10/08 07:23:29;;;;;;;1.50;0.90;;;16.20;1.00;;;;;;5037167;28;20815;-76
2022/10/08 07:25:58;;;;;;;2.30;0.70;;;16.20;8.30;;;;;;5033884;28;20459;-77
2022/10/08 07:28:26;;;;;;;1.67;0.87;;;16.20;2.40;;;;;;5044531;28;20444;-77
2022/10/08 07:30:53;;;;;;;1.10;0.70;;;16.30;1.00;;;;;;5041256;28;20468;-76
2022/10/08 07:33:20;;;;;;;2.40;1.03;;;16.50;1.00;;;;;;5036360;28;20530;-77
2022/10/08 07:35:49;;;;;;;1.50;0.70;;;16.60;1.00;;;;;;5032848;28;20465;-77
2022/10/08 07:38:18;;;;;;;1.63;0.70;;;16.60;1.00;;;;;;5035708;28;20460;-77
2022/10/08 07:40:47;;;;;;;3.50;0.80;;;16.60;1.00;;;;;;5033064;28;20460;-77
2022/10/08 07:43:14;;;;;;;2.83;0.70;;;16.60;1.00;;;;;;5035955;28;20452;-78
2022/10/08 07:45:45;;;;;;;0.90;0.70;;;16.60;1.00;;;;;;5034743;28;20939;-76
2022/10/08 07:48:13;;;;;;;1.87;0.70;;;16.50;1.00;;;;;;5036634;28;20448;-76
2022/10/08 07:50:39;;;;;;;3.20;0.67;;;16.40;1.00;;;;;;5034444;28;20494;-74
2022/10/08 07:53:08;;;;;;;0.80;0.50;;;16.30;1.00;;;;;;5036770;28;20478;-75
2022/10/08 07:55:35;;;;;;;1.13;0.60;;;16.50;1.00;;;;;;5033229;28;20514;-76
2022/10/08 07:58:02;;;;;;;0.77;0.57;;;16.70;1.00;;;;;;5036546;28;20526;-75
2022/10/08 08:00:30;;;;;;;1.80;0.60;;;16.70;1.00;;;;;;5029751;28;20550;-76
2022/10/08 08:02:56;;;;;;;1.07;0.70;;;16.80;1.00;;;;;;5034418;28;20445;-76
2022/10/08 08:05:23;;;;;;;1.20;0.60;;;16.90;1.00;;;;;;5031819;28;20452;-76
2022/10/08 08:07:50;;;;;;;1.40;0.70;;;16.90;1.00;;;;;;5035168;28;20915;-76
2022/10/08 08:10:19;;;;;;;1.40;0.60;;;17.00;1.00;;;;;;5035658;28;20903;-77
2022/10/08 08:12:46;;;;;;;1.10;0.70;;;17.10;1.00;;;;;;5030425;28;20492;-77
2022/10/08 08:15:13;;;;;;;1.17;0.80;;;17.00;1.00;;;;;;5035243;28;20480;-77
2022/10/08 08:17:40;;;;;;;1.23;0.70;;;16.90;1.00;;;;;;5034832;28;20460;-76
2022/10/08 08:20:11;;;;;;;3.73;0.80;;;16.90;1.00;;;;;;5038816;28;20570;-76
2022/10/08 08:22:38;;;;;;;2.07;0.83;;;16.90;1.00;;;;;;5034836;28;20453;-76
2022/10/08 08:25:06;;;;;;;1.23;0.60;;;16.80;1.00;;;;;;5038494;28;20526;-75
2022/10/08 08:27:34;;;;;;;1.43;0.60;;;16.60;1.00;;;;;;5038753;28;20452;-75
2022/10/08 08:30:01;;;;;;;1.47;0.60;;;16.60;1.00;;;;;;5035414;28;20484;-73
2022/10/08 08:32:28;;;;;;;3.50;0.67;;;16.50;1.00;;;;;;5037845;28;20448;-75
2022/10/08 08:34:55;;;;;;;1.53;0.60;;;16.50;1.00;;;;;;5035078;28;21572;-75
2022/10/08 08:37:22;;;;;;;0.90;0.60;;;16.50;1.00;;;;;;5037583;28;20484;-75
2022/10/08 08:39:49;;;;;;;0.80;0.50;;;16.50;1.00;;;;;;5035152;28;20467;-74
2022/10/08 08:42:29;;;;;;;1.63;0.50;;;16.70;99.90;;;;;;5038351;28;20452;-74
2022/10/08 08:45:01;;;;;;;1.57;0.50;;;16.80;97.20;;;;;;5032829;28;20914;-74
2022/10/08 08:47:33;;;;;;;0.90;0.40;;;16.90;1.00;;;;;;5019049;28;20449;-75
2022/10/08 08:50:03;;;;;;;2.47;0.50;;;17.00;99.90;;;;;;5017056;28;20469;-74
2022/10/08 08:52:33;;;;;;;0.97;0.60;;;17.10;99.90;;;;;;5039608;28;20510;-74
2022/10/08 08:55:01;;;;;;;3.43;0.50;;;17.00;99.90;;;;;;5015635;28;20976;-74
2022/10/08 08:57:36;;;;;;;1.03;0.43;;;17.10;1.00;;;;;;5029850;28;20452;-74
2022/10/08 09:00:11;;;;;;;0.80;0.50;;;17.00;33.10;;;;;;5035237;28;20898;-74
2022/10/08 09:02:47;;;;;;;1.73;0.50;;;17.00;99.90;;;;;;5035714;28;20452;-74
2022/10/08 09:05:17;;;;;;;1.67;0.60;;;17.00;1.00;;;;;;5036636;28;20802;-75
2022/10/08 09:07:47;;;;;;;2.40;0.60;;;17.10;99.90;;;;;;5035742;28;21087;-75
2022/10/08 09:10:20;;;;;;;1.70;0.43;;;17.20;1.00;;;;;;5033383;28;20514;-74
2022/10/08 09:12:51;;;;;;;0.90;0.40;;;17.20;99.90;;;;;;5036849;28;20475;-73
2022/10/08 09:15:25;;;;;;;1.30;0.43;;;17.30;1.00;;;;;;5034584;28;20507;-74
2022/10/08 09:17:53;;;;;;;2.27;0.50;;;17.40;1.00;;;;;;5037711;28;20455;-73
2022/10/08 09:20:25;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5031221;28;20456;-73
2022/10/08 09:22:54;;;;;;;2.83;0.60;;;17.30;1.00;;;;;;5035042;28;20892;-74
2022/10/08 09:25:23;;;;;;;1.47;0.50;;;17.30;1.00;;;;;;5035455;28;20456;-73
2022/10/08 09:27:52;;;;;;;1.00;0.40;;;17.20;1.00;;;;;;5037464;28;20479;-73
2022/10/08 09:30:40;;;;;;;1.77;0.40;;;17.30;1.00;;;;;;5033523;28;20807;-73
2022/10/08 09:33:23;;;;;;;0.80;0.40;;;17.50;16.00;;;;;;5037337;28;20491;-73
2022/10/08 09:35:52;;;;;;;3.37;0.50;;;17.50;99.90;;;;;;5034248;28;20480;-73
2022/10/08 09:38:24;;;;;;;1.10;0.50;;;17.50;99.90;;;;;;5037597;28;20476;-74
2022/10/08 09:41:06;;;;;;;1.50;0.40;;;17.40;1.00;;;;;;5033874;28;20514;-73
2022/10/08 09:43:34;;;;;;;2.27;0.40;;;17.50;99.90;;;;;;5036493;28;20469;-73
2022/10/08 09:46:10;;;;;;;1.67;0.50;;;17.50;91.50;;;;;;5032602;28;20460;-73
2022/10/08 09:48:38;;;;;;;1.50;0.40;;;17.60;41.10;;;;;;5037337;28;20456;-73
2022/10/08 09:51:12;;;;;;;1.93;0.40;;;17.60;1.00;;;;;;5032826;28;20504;-73
2022/10/08 09:53:42;;;;;;;0.93;0.40;;;17.70;1.00;;;;;;5037041;28;20827;-72
2022/10/08 09:56:13;;;;;;;1.07;0.40;;;17.70;99.90;;;;;;5032621;28;20455;-73
2022/10/08 09:58:49;;;;;;;1.10;0.40;;;17.90;1.00;;;;;;5037137;28;20962;-73
2022/10/08 10:01:18;;;;;;;1.13;0.43;;;18.00;1.00;;;;;;5038211;28;20444;-73
2022/10/08 10:03:50;;;;;;;2.80;0.50;;;18.00;1.00;;;;;;5033066;28;20900;-73
2022/10/08 10:06:28;;;;;;;3.77;0.60;;;18.00;1.00;;;;;;5037932;28;20448;-73
2022/10/08 10:08:59;;;;;;;1.50;0.40;;;18.20;99.90;;;;;;5036450;28;20881;-74
2022/10/08 10:11:32;;;;;;;2.00;0.60;;;18.20;99.90;;;;;;5036104;28;20487;-74
2022/10/08 10:14:06;;;;;;;1.30;0.53;;;18.40;99.90;;;;;;5031306;28;21013;-74
2022/10/08 10:16:38;;;;;;;4.03;1.20;;;18.40;99.90;;;;;;5035847;28;20452;-75
2022/10/08 10:19:09;;;;;;;2.70;0.40;;;18.40;99.90;;;;;;5033456;28;20533;-74
2022/10/08 10:21:42;;;;;;;50.13;30.90;;;18.30;99.90;;;;;;5036454;28;21167;-75
2022/10/08 10:24:24;;;;;;;3.47;1.83;;;18.20;99.90;;;;;;5033189;28;20730;-74
2022/10/08 10:26:55;;;;;;;2.50;0.30;;;18.20;99.90;;;;;;5035580;28;20452;-74
2022/10/08 10:29:27;;;;;;;1.33;0.40;;;18.20;99.90;;;;;;5031901;28;20464;-74
2022/10/08 10:32:00;;;;;;;1.70;0.50;;;18.00;99.90;;;;;;5034971;28;20464;-74
2022/10/08 10:34:29;;;;;;;1.70;0.40;;;18.10;99.90;;;;;;5028791;28;20931;-74
2022/10/08 10:36:59;;;;;;;3.27;0.50;;;18.10;99.90;;;;;;5036300;28;20896;-75
2022/10/08 10:39:33;;;;;;;1.30;0.60;;;18.30;99.90;;;;;;5033599;28;20461;-74
2022/10/08 10:42:10;;;;;;;1.33;0.50;;;18.40;99.90;;;;;;5037123;28;20456;-74
2022/10/08 10:44:48;;;;;;;1.80;0.50;;;18.40;99.90;;;;;;5032410;28;20506;-74
2022/10/08 10:47:20;;;;;;;1.20;0.47;;;18.20;99.90;;;;;;5036590;28;20448;-74
2022/10/08 10:49:47;;;;;;;3.40;0.50;;;18.20;99.90;;;;;;5032502;28;20452;-73
2022/10/08 10:52:38;;;;;;;1.77;0.50;;;18.40;99.90;;;;;;5034878;28;20463;-74
2022/10/08 10:55:20;;;;;;;2.10;0.43;;;18.60;53.70;;;;;;5031128;28;20480;-74
2022/10/08 10:58:03;;;;;;;1.50;0.40;;;18.60;1.00;;;;;;5034805;28;20791;-73
2022/10/08 11:00:38;;;;;;;3.10;0.40;;;18.70;44.40;;;;;;5030760;28;20928;-75
2022/10/08 11:03:16;;;;;;;1.00;0.30;;;18.70;11.00;;;;;;5035318;28;21054;-74
2022/10/08 11:05:47;;;;;;;3.33;0.40;;;18.90;1.00;;;;;;5030825;28;20970;-74
2022/10/08 11:08:37;;;;;;;0.83;0.40;;;19.10;1.00;;;;;;5028851;28;20448;-75
2022/10/08 11:11:19;;;;;;;0.67;0.33;;;19.30;1.00;;;;;;5031823;28;20467;-75
2022/10/08 11:13:58;;;;;;;1.13;0.40;;;19.50;1.00;;;;;;5031546;28;20529;-73
2022/10/08 11:16:43;;;;;;;2.97;0.47;;;19.60;1.00;;;;;;5035035;28;20476;-75
2022/10/08 11:19:24;;;;;;;0.80;0.30;;;19.30;1.00;;;;;;5031897;28;20880;-74
2022/10/08 11:21:58;;;;;;;2.50;0.30;;;19.40;1.00;;;;;;5034985;28;20766;-75
2022/10/08 11:24:48;;;;;;;2.30;0.50;;;19.40;1.00;;;;;;5030110;28;20456;-74
2022/10/08 11:27:24;;;;;;;1.23;0.40;;;19.60;1.00;;;;;;5034075;28;20452;-76
2022/10/08 11:30:00;;;;;;;2.90;0.33;;;19.70;1.00;;;;;;5034606;28;21039;-74
2022/10/08 11:32:28;;;;;;;0.60;0.40;;;19.70;1.00;;;;;;5034207;28;20446;-74
2022/10/08 11:35:12;;;;;;;2.10;0.50;;;19.80;1.00;;;;;;5031272;28;20483;-74
2022/10/08 11:37:44;;;;;;;1.00;0.40;;;19.60;1.00;;;;;;5036188;28;20452;-74
2022/10/08 11:40:19;;;;;;;1.07;0.30;;;19.70;1.00;;;;;;5031074;28;20974;-73
2022/10/08 11:42:52;;;;;;;0.90;0.30;;;19.90;1.00;;;;;;5032968;28;20444;-75
2022/10/08 11:45:35;;;;;;;2.30;0.40;;;20.00;1.00;;;;;;5029412;28;20889;-73
2022/10/08 11:48:17;;;;;;;0.87;0.30;;;19.90;1.00;;;;;;5032221;28;20464;-73
2022/10/08 11:50:48;;;;;;;4.80;0.80;;;19.70;1.00;;;;;;5029430;28;20452;-74
2022/10/08 11:53:20;;;;;;;1.47;0.40;;;19.70;1.00;;;;;;5036605;28;20478;-74
2022/10/08 11:55:53;;;;;;;1.07;0.40;;;19.70;1.00;;;;;;5036553;28;20475;-74
2022/10/08 11:58:23;;;;;;;0.97;0.40;;;19.30;1.00;;;;;;5019031;28;20519;-75
2022/10/08 12:00:54;;;;;;;1.13;0.30;;;19.20;1.00;;;;;;5027006;28;20562;-73
2022/10/08 12:03:27;;;;;;;0.60;0.30;;;19.20;1.00;;;;;;5037832;28;20452;-74
2022/10/08 12:05:58;;;;;;;0.87;0.30;;;19.20;1.00;;;;;;5032692;28;20444;-74
2022/10/08 12:08:51;;;;;;;0.40;0.30;;;19.20;1.00;;;;;;5035370;28;20883;-75
2022/10/08 12:11:48;;;;;;;0.60;0.30;;;19.30;1.00;;;;;;5036828;28;20539;-73
2022/10/08 12:14:31;;;;;;;2.13;0.30;;;18.90;1.00;;;;;;5034625;28;20485;-74
2022/10/08 12:17:09;;;;;;;0.83;0.27;;;19.00;1.00;;;;;;5038171;28;20456;-75
2022/10/08 12:19:58;;;;;;;0.83;0.30;;;18.90;1.00;;;;;;5034649;28;20786;-75
2022/10/08 12:23:01;;;;;;;0.50;0.30;;;19.00;1.00;;;;;;5034165;28;21076;-75
2022/10/08 12:25:48;;;;;;;0.57;0.27;;;19.00;1.00;;;;;;4955255;29;20498;-74
2022/10/08 12:28:51;;;;;;;1.20;0.50;;;19.20;1.00;;;;;;4956952;29;20539;-74
2022/10/08 12:31:27;;;;;;;1.23;0.30;;;19.20;1.00;;;;;;5020913;28;20447;-74
2022/10/08 12:33:57;;;;;;;2.53;0.30;;;19.20;1.00;;;;;;5034384;28;20505;-75
2022/10/08 12:36:44;;;;;;;1.40;0.33;;;19.00;1.00;;;;;;5037806;28;20506;-74
2022/10/08 12:39:25;;;;;;;2.53;0.40;;;18.90;1.00;;;;;;5034190;28;20456;-74
2022/10/08 12:42:01;;;;;;;0.43;0.30;;;18.80;1.00;;;;;;5034491;28;20518;-74
2022/10/08 12:44:43;;;;;;;3.37;0.50;;;18.60;5.50;;;;;;5038608;28;20448;-75
2022/10/08 12:47:24;;;;;;;1.00;0.30;;;18.60;26.60;;;;;;5035246;28;20515;-74
2022/10/08 12:49:56;;;;;;;2.23;0.40;;;18.60;18.80;;;;;;5038427;28;20506;-74
2022/10/08 12:52:24;;;;;;;0.70;0.40;;;18.50;47.20;;;;;;5034525;28;20495;-74
2022/10/08 12:54:56;;;;;;;1.23;0.50;;;18.50;14.80;;;;;;5037127;28;20815;-75
2022/10/08 12:57:30;;;;;;;2.40;0.40;;;18.40;18.60;;;;;;5034368;28;20459;-75
2022/10/08 12:59:59;;;;;;;0.70;0.30;;;18.50;86.30;;;;;;5035998;28;20883;-74
2022/10/08 13:02:37;;;;;;;0.50;0.20;;;18.60;1.00;;;;;;5037170;28;20488;-74
2022/10/08 13:05:05;;;;;;;0.90;0.40;;;18.50;1.00;;;;;;5036761;28;20513;-75
2022/10/08 13:07:34;;;;;;;1.23;0.30;;;18.40;1.00;;;;;;5034939;28;20495;-75
2022/10/08 13:10:17;;;;;;;3.73;0.30;;;18.40;1.00;;;;;;5037367;28;20455;-75
2022/10/08 13:12:57;;;;;;;0.80;0.30;;;18.30;47.10;;;;;;5033264;28;20476;-75
2022/10/08 13:15:25;;;;;;;0.90;0.30;;;18.30;10.20;;;;;;5036001;28;20536;-76