Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:40;;;;;;;;;;;;;;;-2.15;55.35;98360.70;110190;1247;69448;-64
2022/03/26 00:03:17;;;;;;;;;;;;;;;-2.22;54.16;98361.77;110450;1247;59748;-63
2022/03/26 00:05:46;;;;;;;;;;;;;;;-2.29;54.95;98363.18;110397;1247;59682;-64
2022/03/26 00:08:15;;;;;;;;;;;;;;;-2.35;52.63;98364.77;110285;1247;71535;-64
2022/03/26 00:10:45;;;;;;;;;;;;;;;-2.41;56.91;98364.11;110249;1247;68466;-63
2022/03/26 00:13:17;;;;;;;;;;;;;;;-2.45;56.55;98361.23;110179;1247;68663;-63
2022/03/26 00:15:47;;;;;;;;;;;;;;;-2.49;54.40;98360.75;110398;1246;59722;-63
2022/03/26 00:18:18;;;;;;;;;;;;;;;-2.50;53.31;98361.94;110109;1246;59755;-64
2022/03/26 00:20:47;;;;;;;;;;;;;;;-2.50;55.61;98360.05;110204;1247;71556;-65
2022/03/26 00:23:17;;;;;;;;;;;;;;;-2.52;55.64;98358.38;110167;1247;68581;-64
2022/03/26 00:25:47;;;;;;;;;;;;;;;-2.55;55.62;98354.79;110406;1246;68624;-63
2022/03/26 00:28:16;;;;;;;;;;;;;;;-2.55;52.84;98356.51;109966;1247;59690;-65
2022/03/26 00:30:46;;;;;;;;;;;;;;;-2.54;54.99;98353.94;110161;1247;59683;-65
2022/03/26 00:33:16;;;;;;;;;;;;;;;-2.54;55.65;98354.10;110161;1247;70726;-62
2022/03/26 00:35:47;;;;;;;;;;;;;;;-2.54;57.44;98356.16;110475;1246;68037;-63
2022/03/26 00:38:16;;;;;;;;;;;;;;;-2.55;54.55;98353.60;110416;1246;68621;-63
2022/03/26 00:40:46;;;;;;;;;;;;;;;-2.57;51.83;98354.47;110206;1246;59753;-63
2022/03/26 00:43:16;;;;;;;;;;;;;;;-2.58;50.97;98355.16;110070;1247;59673;-63
2022/03/26 00:45:45;;;;;;;;;;;;;;;-2.57;54.24;98357.20;110150;1247;71871;-67
2022/03/26 00:48:15;;;;;;;;;;;;;;;-2.52;56.89;98362.46;110075;1248;68729;-63
2022/03/26 00:50:45;;;;;;;;;;;;;;;-2.52;57.05;98361.45;110063;1247;69495;-65
2022/03/26 00:53:14;;;;;;;;;;;;;;;-2.54;56.90;98360.59;110158;1247;59745;-65
2022/03/26 00:55:44;;;;;;;;;;;;;;;-2.60;57.57;98353.64;110321;1246;59733;-64
2022/03/26 00:58:13;;;;;;;;;;;;;;;-2.66;58.03;98357.42;110260;1247;70680;-64
2022/03/26 01:00:43;;;;;;;;;;;;;;;-2.71;58.29;98361.02;110143;1247;68529;-65
2022/03/26 01:03:16;;;;;;;;;;;;;;;-2.75;58.57;98365.14;110390;1247;68570;-67
2022/03/26 01:05:46;;;;;;;;;;;;;;;-2.78;58.60;98363.27;110143;1247;59744;-67
2022/03/26 01:08:16;;;;;;;;;;;;;;;-2.82;57.15;98361.92;110138;1246;59678;-64
2022/03/26 01:10:46;;;;;;;;;;;;;;;-2.85;56.04;98362.30;110280;1247;70660;-65
2022/03/26 01:13:16;;;;;;;;;;;;;;;-2.87;53.87;98360.92;110004;1247;67849;-63
2022/03/26 01:15:46;;;;;;;;;;;;;;;-2.87;54.13;98356.48;110401;1246;68545;-62
2022/03/26 01:18:16;;;;;;;;;;;;;;;-2.86;57.31;98360.09;110123;1247;59845;-65
2022/03/26 01:20:47;;;;;;;;;;;;;;;-2.87;57.17;98362.11;110170;1247;59669;-64
2022/03/26 01:23:19;;;;;;;;;;;;;;;-2.87;59.77;98361.09;110062;1247;71344;-66
2022/03/26 01:25:49;;;;;;;;;;;;;;;-2.89;59.96;98363.32;110134;1247;68563;-65
2022/03/26 01:28:18;;;;;;;;;;;;;;;-2.93;59.01;98366.08;110357;1246;69862;-66
2022/03/26 01:30:48;;;;;;;;;;;;;;;-2.99;58.41;98369.67;110466;1247;59769;-66
2022/03/26 01:33:17;;;;;;;;;;;;;;;-3.04;57.56;98366.11;110353;1246;59666;-68
2022/03/26 01:35:47;;;;;;;;;;;;;;;-3.08;56.22;98365.10;110123;1247;70441;-68
2022/03/26 01:38:17;;;;;;;;;;;;;;;-3.10;57.04;98366.48;110050;1247;68606;-62
2022/03/26 01:40:47;;;;;;;;;;;;;;;-3.15;58.77;98361.71;110112;1247;69394;-63
2022/03/26 01:43:17;;;;;;;;;;;;;;;-3.17;60.95;98367.52;110222;1247;59805;-63
2022/03/26 01:45:47;;;;;;;;;;;;;;;-3.19;60.18;98366.33;110387;1247;59709;-63
2022/03/26 01:48:17;;;;;;;;;;;;;;;-3.22;56.09;98362.76;110408;1246;70633;-62
2022/03/26 01:50:47;;;;;;;;;;;;;;;-3.26;54.70;98362.60;110083;1247;68560;-65
2022/03/26 01:53:17;;;;;;;;;;;;;;;-3.29;56.24;98360.72;110169;1246;68506;-66
2022/03/26 01:55:49;;;;;;;;;;;;;;;-3.32;54.55;98364.66;110222;1247;59720;-65
2022/03/26 01:58:19;;;;;;;;;;;;;;;-3.36;54.25;98360.75;110169;1247;59727;-64
2022/03/26 02:00:48;;;;;;;;;;;;;;;-3.37;55.44;98361.27;110341;1247;70781;-66
2022/03/26 02:03:19;;;;;;;;;;;;;;;-3.35;57.56;98361.59;110189;1246;67802;-65
2022/03/26 02:05:52;;;;;;;;;;;;;;;-3.35;57.62;98366.88;110157;1247;68642;-65
2022/03/26 02:08:21;;;;;;;;;;;;;;;-3.34;57.18;98365.52;110182;1247;60061;-64
2022/03/26 02:10:51;;;;;;;;;;;;;;;-3.35;59.68;98362.78;110363;1247;59710;-62
2022/03/26 02:13:22;;;;;;;;;;;;;;;-3.40;58.50;98364.50;110180;1247;71569;-62
2022/03/26 02:15:52;;;;;;;;;;;;;;;-3.45;60.29;98364.17;110220;1247;67727;-62
2022/03/26 02:18:22;;;;;;;;;;;;;;;-3.50;59.37;98366.23;110142;1246;68612;-63
2022/03/26 02:20:52;;;;;;;;;;;;;;;-3.53;61.45;98366.75;110397;1245;59666;-63
2022/03/26 02:23:23;;;;;;;;;;;;;;;-3.56;61.93;98364.20;110406;1247;59773;-63
2022/03/26 02:25:53;;;;;;;;;;;;;;;-3.60;62.58;98364.20;110487;1247;71095;-64
2022/03/26 02:28:24;;;;;;;;;;;;;;;-3.65;60.79;98366.09;110150;1247;68385;-66
2022/03/26 02:30:55;;;;;;;;;;;;;;;-3.72;61.63;98365.56;110432;1245;68882;-62
2022/03/26 02:33:24;;;;;;;;;;;;;;;-3.80;60.20;98364.39;110139;1247;59768;-63
2022/03/26 02:35:55;;;;;;;;;;;;;;;-3.91;58.34;98360.30;110207;1247;60145;-63
2022/03/26 02:38:26;;;;;;;;;;;;;;;-4.00;60.14;98360.30;110439;1245;70512;-63
2022/03/26 02:40:56;;;;;;;;;;;;;;;-4.08;62.17;98367.10;110151;1247;67820;-64
2022/03/26 02:43:26;;;;;;;;;;;;;;;-4.14;61.52;98365.22;110403;1247;69481;-63
2022/03/26 02:45:55;;;;;;;;;;;;;;;-4.19;57.50;98366.58;110293;1247;59679;-63
2022/03/26 02:48:25;;;;;;;;;;;;;;;-4.24;56.34;98367.95;110248;1246;59634;-64
2022/03/26 02:50:55;;;;;;;;;;;;;;;-4.27;54.79;98366.40;110124;1247;70531;-62
2022/03/26 02:53:24;;;;;;;;;;;;;;;-4.29;54.99;98364.70;110215;1246;68811;-68
2022/03/26 02:55:54;;;;;;;;;;;;;;;-4.30;54.64;98364.52;109752;1246;894768;-61
2022/03/26 02:58:24;;;;;;;;;;;;;;;-4.31;55.50;98367.59;110408;1245;59867;-63
2022/03/26 03:00:55;;;;;;;;;;;;;;;-4.31;56.80;98372.02;110383;1246;59744;-62
2022/03/26 03:03:25;;;;;;;;;;;;;;;-4.32;56.68;98365.55;110149;1246;71571;-63
2022/03/26 03:05:56;;;;;;;;;;;;;;;-4.38;57.26;98362.30;109932;1247;67825;-66
2022/03/26 03:08:26;;;;;;;;;;;;;;;-4.43;60.43;98365.36;110213;1246;68627;-64
2022/03/26 03:10:56;;;;;;;;;;;;;;;-4.50;62.75;98368.92;110205;1245;59692;-67
2022/03/26 03:13:25;;;;;;;;;;;;;;;-4.59;62.78;98371.27;110263;1247;59697;-66
2022/03/26 03:15:58;;;;;;;;;;;;;;;-4.69;61.32;98371.59;110201;1247;71504;-67
2022/03/26 03:18:27;;;;;;;;;;;;;;;-4.72;63.54;98371.05;110172;1246;67709;-67
2022/03/26 03:20:58;;;;;;;;;;;;;;;-4.73;62.89;98371.40;110293;1247;68924;-65
2022/03/26 03:23:27;;;;;;;;;;;;;;;-4.80;62.33;98368.83;110370;1246;59665;-64
2022/03/26 03:25:57;;;;;;;;;;;;;;;-4.84;60.25;98365.25;110129;1247;59958;-63
2022/03/26 03:28:27;;;;;;;;;;;;;;;-4.81;60.94;98362.89;110357;1243;70763;-66
2022/03/26 03:30:57;;;;;;;;;;;;;;;-4.80;62.96;98359.83;110402;1247;67684;-63
2022/03/26 03:33:26;;;;;;;;;;;;;;;-4.81;62.86;98363.38;110086;1247;69524;-66
2022/03/26 03:35:57;;;;;;;;;;;;;;;-4.83;62.33;98364.07;110090;1245;59721;-66
2022/03/26 03:38:28;;;;;;;;;;;;;;;-4.83;65.90;98366.11;110437;1246;59753;-65
2022/03/26 03:40:59;;;;;;;;;;;;;;;-4.84;64.04;98361.16;110198;1247;72288;-65
2022/03/26 03:43:29;;;;;;;;;;;;;;;-4.87;63.17;98354.70;110339;1245;67659;-65
2022/03/26 03:45:58;;;;;;;;;;;;;;;-4.86;66.94;98357.25;110183;1246;68630;-67
2022/03/26 03:48:28;;;;;;;;;;;;;;;-4.88;65.42;98358.95;110211;1247;59695;-63
2022/03/26 03:50:57;;;;;;;;;;;;;;;-4.91;66.02;98358.41;110091;1247;59656;-64
2022/03/26 03:53:27;;;;;;;;;;;;;;;-4.96;64.36;98353.48;110276;1244;71419;-64
2022/03/26 03:55:57;;;;;;;;;;;;;;;-5.04;63.26;98351.40;110357;1244;68250;-64
2022/03/26 03:58:27;;;;;;;;;;;;;;;-5.12;65.42;98350.86;110115;1247;69292;-66
2022/03/26 04:01:02;;;;;;;;;;;;;;;-5.19;66.07;98352.53;110162;1247;59834;-63
2022/03/26 04:03:32;;;;;;;;;;;;;;;-5.24;67.55;98352.50;110369;1244;59612;-63
2022/03/26 04:06:03;;;;;;;;;;;;;;;-5.24;68.58;98351.98;110024;1247;71047;-64
2022/03/26 04:08:32;;;;;;;;;;;;;;;-5.20;68.64;98356.60;110187;1246;67953;-66
2022/03/26 04:11:02;;;;;;;;;;;;;;;-5.16;68.79;98360.69;110159;1247;69491;-68
2022/03/26 04:13:31;;;;;;;;;;;;;;;-5.17;68.22;98358.84;110095;1247;59755;-63
2022/03/26 04:16:00;;;;;;;;;;;;;;;-5.20;67.78;98361.02;110399;1247;59713;-65
2022/03/26 04:18:30;;;;;;;;;;;;;;;-5.24;67.60;98366.09;110169;1247;71609;-65
2022/03/26 04:21:00;;;;;;;;;;;;;;;-5.28;67.82;98370.48;110203;1247;67914;-62
2022/03/26 04:23:29;;;;;;;;;;;;;;;-5.29;68.67;98368.96;110367;1246;68833;-63
2022/03/26 04:25:58;;;;;;;;;;;;;;;-5.26;69.21;98371.52;110094;1246;59754;-64
2022/03/26 04:28:28;;;;;;;;;;;;;;;-5.23;68.54;98369.50;110143;1247;59646;-63
2022/03/26 04:30:57;;;;;;;;;;;;;;;-5.18;68.58;98371.73;110453;1247;71601;-64
2022/03/26 04:33:27;;;;;;;;;;;;;;;-5.13;67.34;98369.88;110088;1247;66818;-66
2022/03/26 04:35:56;;;;;;;;;;;;;;;-5.09;64.79;98368.38;109979;1247;67623;-67
2022/03/26 04:38:26;;;;;;;;;;;;;;;-5.05;65.45;98366.86;110285;1244;59679;-63
2022/03/26 04:40:55;;;;;;;;;;;;;;;-5.02;65.83;98365.86;110371;1244;59654;-63
2022/03/26 04:43:24;;;;;;;;;;;;;;;-4.97;66.71;98365.88;110069;1247;70772;-63
2022/03/26 04:45:53;;;;;;;;;;;;;;;-4.87;67.08;98367.45;110346;1245;67850;-63
2022/03/26 04:48:23;;;;;;;;;;;;;;;-4.73;66.64;98372.60;110428;1244;68636;-64
2022/03/26 04:50:52;;;;;;;;;;;;;;;-4.56;66.21;98370.27;110051;1247;59679;-63
2022/03/26 04:53:22;;;;;;;;;;;;;;;-4.40;66.04;98368.95;110399;1245;59703;-63
2022/03/26 04:55:51;;;;;;;;;;;;;;;-4.20;66.01;98364.89;110470;1244;71758;-64
2022/03/26 04:58:20;;;;;;;;;;;;;;;-3.96;65.23;98364.55;110308;1244;67880;-64
2022/03/26 05:00:50;;;;;;;;;;;;;;;-3.72;63.69;98365.56;110369;1244;69842;-64
2022/03/26 05:03:19;;;;;;;;;;;;;;;-3.39;62.79;98364.33;110369;1246;59742;-65
2022/03/26 05:05:48;;;;;;;;;;;;;;;-3.15;61.46;98369.22;110350;1245;59652;-64
2022/03/26 05:08:18;;;;;;;;;;;;;;;-3.04;59.75;98372.95;110363;1247;71674;-63
2022/03/26 05:10:47;;;;;;;;;;;;;;;-2.85;60.20;98372.35;110382;1244;67626;-66
2022/03/26 05:13:16;;;;;;;;;;;;;;;-2.55;59.79;98371.20;110166;1247;69457;-62
2022/03/26 05:15:47;;;;;;;;;;;;;;;-2.36;58.36;98374.33;110509;1244;59672;-65
2022/03/26 05:18:17;;;;;;;;;;;;;;;-2.27;57.39;98380.93;110317;1245;59636;-65
2022/03/26 05:20:46;;;;;;;;;;;;;;;-2.20;57.18;98380.38;110115;1246;71618;-65
2022/03/26 05:23:15;;;;;;;;;;;;;;;-2.06;56.93;98385.40;110162;1247;68648;-64
2022/03/26 05:25:44;;;;;;;;;;;;;;;-1.88;57.09;98382.71;110316;1244;68848;-64
2022/03/26 05:28:14;;;;;;;;;;;;;;;-1.70;57.15;98382.90;110433;1247;59686;-63
2022/03/26 05:30:43;;;;;;;;;;;;;;;-1.49;56.85;98385.80;110334;1244;59648;-64
2022/03/26 05:33:12;;;;;;;;;;;;;;;-1.32;56.64;98384.43;110295;1244;72104;-63
2022/03/26 05:35:41;;;;;;;;;;;;;;;-1.06;56.46;98384.00;110377;1244;67560;-65
2022/03/26 05:38:10;;;;;;;;;;;;;;;-0.88;55.70;98386.73;110240;1244;69268;-63
2022/03/26 05:40:39;;;;;;;;;;;;;;;-0.55;55.94;98384.94;110169;1247;59779;-66
2022/03/26 05:43:08;;;;;;;;;;;;;;;-0.02;56.27;98382.48;110236;1245;59704;-65
2022/03/26 05:45:38;;;;;;;;;;;;;;;0.44;54.55;98375.41;110371;1245;71562;-64
2022/03/26 05:48:08;;;;;;;;;;;;;;;0.78;52.96;98380.98;110290;1245;68120;-63
2022/03/26 05:50:37;;;;;;;;;;;;;;;0.97;51.38;98381.48;109822;1247;69486;-64
2022/03/26 05:53:05;;;;;;;;;;;;;;;1.26;50.67;98388.83;110152;1247;59682;-65
2022/03/26 05:55:34;;;;;;;;;;;;;;;1.53;51.02;98387.56;110284;1245;59676;-64
2022/03/26 05:58:03;;;;;;;;;;;;;;;1.92;51.53;98383.64;110285;1244;70922;-65
2022/03/26 06:00:32;;;;;;;;;;;;;;;2.34;50.67;98382.33;110354;1244;68665;-65
2022/03/26 06:03:01;;;;;;;;;;;;;;;2.58;48.38;98382.77;110126;1245;69474;-65
2022/03/26 06:05:30;;;;;;;;;;;;;;;2.64;47.95;98383.63;110354;1244;59717;-68
2022/03/26 06:07:59;;;;;;;;;;;;;;;2.79;48.04;98385.15;110256;1246;59703;-65
2022/03/26 06:10:28;;;;;;;;;;;;;;;3.11;47.60;98389.45;110173;1247;71404;-67
2022/03/26 06:12:58;;;;;;;;;;;;;;;3.24;46.45;98392.20;110128;1247;68085;-66
2022/03/26 06:15:27;;;;;;;;;;;;;;;3.04;45.94;98393.42;110352;1244;68624;-64
2022/03/26 06:18:12;;;;;;;;;;;;;;;2.98;45.88;98394.11;110263;1244;59766;-63
2022/03/26 06:20:44;;;;;;;;;;;;;;;2.86;46.18;98397.88;110444;1242;59616;-65
2022/03/26 06:23:13;;;;;;;;;;;;;;;2.83;46.22;98401.39;110289;1244;71509;-66
2022/03/26 06:25:41;;;;;;;;;;;;;;;3.09;45.84;98403.10;110352;1244;68939;-65
2022/03/26 06:28:11;;;;;;;;;;;;;;;3.39;45.81;98407.95;110333;1245;69844;-67
2022/03/26 06:30:41;;;;;;;;;;;;;;;3.84;44.90;98412.52;110207;1246;59746;-66
2022/03/26 06:33:11;;;;;;;;;;;;;;;4.36;44.95;98410.58;110252;1245;59688;-65
2022/03/26 06:35:44;;;;;;;;;;;;;;;4.70;43.06;98409.81;110269;1244;71653;-68
2022/03/26 06:38:19;;;;;;;;;;;;;;;5.10;43.90;98410.52;110183;1247;69204;-68
2022/03/26 06:40:49;;;;;;;;;;;;;;;5.40;42.48;98412.39;110418;1244;69531;-62
2022/03/26 06:43:18;;;;;;;;;;;;;;;5.63;41.77;98413.66;110272;1244;59765;-68
2022/03/26 06:45:48;;;;;;;;;;;;;;;5.58;40.45;98413.81;110241;1246;59729;-63
2022/03/26 06:48:16;;;;;;;;;;;;;;;5.47;40.14;98417.16;110144;1247;72216;-64
2022/03/26 06:50:49;;;;;;;;;;;;;;;5.57;40.08;98421.63;110132;1247;67769;-63
2022/03/26 06:53:18;;;;;;;;;;;;;;;5.89;40.01;98425.16;110107;1247;68713;-66
2022/03/26 06:55:47;;;;;;;;;;;;;;;6.09;39.62;98422.14;110304;1245;59742;-66
2022/03/26 06:58:16;;;;;;;;;;;;;;;6.22;38.99;98421.27;110127;1247;59704;-65
2022/03/26 07:00:45;;;;;;;;;;;;;;;6.37;38.48;98423.45;110184;1245;71658;-65
2022/03/26 07:03:14;;;;;;;;;;;;;;;6.47;37.91;98426.20;110272;1245;67609;-66
2022/03/26 07:05:44;;;;;;;;;;;;;;;6.74;37.37;98432.73;110254;1244;69365;-65
2022/03/26 07:08:13;;;;;;;;;;;;;;;7.24;36.85;98433.89;110201;1247;59734;-65
2022/03/26 07:10:45;;;;;;;;;;;;;;;7.62;35.80;98432.38;110082;1247;59733;-64
2022/03/26 07:13:14;;;;;;;;;;;;;;;7.87;35.25;98434.21;110290;1244;72221;-60
2022/03/26 07:15:43;;;;;;;;;;;;;;;8.00;34.83;98435.55;110429;1244;68643;-63
2022/03/26 07:18:12;;;;;;;;;;;;;;;8.06;34.35;98436.64;110197;1245;69706;-65
2022/03/26 07:20:41;;;;;;;;;;;;;;;8.39;34.81;98435.96;110448;1244;59686;-67
2022/03/26 07:23:11;;;;;;;;;;;;;;;8.78;33.82;98433.77;109883;1248;59684;-66
2022/03/26 07:25:40;;;;;;;;;;;;;;;9.16;33.33;98437.27;110020;1247;71200;-67
2022/03/26 07:28:09;;;;;;;;;;;;;;;9.62;33.21;98444.63;110242;1247;68523;-64
2022/03/26 07:30:38;;;;;;;;;;;;;;;9.98;32.88;98449.14;110340;1244;70024;-66
2022/03/26 07:33:07;;;;;;;;;;;;;;;10.35;31.41;98449.58;110218;1245;59676;-65
2022/03/26 07:35:36;;;;;;;;;;;;;;;10.43;31.03;98443.55;110192;1246;59712;-64
2022/03/26 07:38:05;;;;;;;;;;;;;;;10.38;29.65;98442.45;110310;1244;72117;-65
2022/03/26 07:40:34;;;;;;;;;;;;;;;10.30;30.28;98444.63;110149;1244;68409;-65
2022/03/26 07:43:03;;;;;;;;;;;;;;;10.47;29.50;98442.96;109869;1245;69434;-64
2022/03/26 07:45:32;;;;;;;;;;;;;;;10.60;28.56;98450.81;110363;1244;59684;-69
2022/03/26 07:48:01;;;;;;;;;;;;;;;10.35;29.54;98448.39;110375;1244;59678;-67
2022/03/26 07:50:31;;;;;;;;;;;;;;;10.95;29.27;98443.03;110402;1244;70338;-64
2022/03/26 07:53:00;;;;;;;;;;;;;;;10.83;29.25;98444.08;110414;1244;69096;-64
2022/03/26 07:55:29;;;;;;;;;;;;;;;11.18;28.19;98444.48;110092;1247;68800;-65
2022/03/26 07:57:59;;;;;;;;;;;;;;;11.93;28.26;98445.21;110233;1245;59736;-64
2022/03/26 08:00:28;;;;;;;;;;;;;;;12.21;26.88;98442.09;110096;1246;59769;-64
2022/03/26 08:02:57;;;;;;;;;;;;;;;12.35;25.99;98440.64;110273;1244;70933;-66
2022/03/26 08:05:27;;;;;;;;;;;;;;;12.19;26.20;98442.55;110128;1245;68557;-65
2022/03/26 08:07:55;;;;;;;;;;;;;;;13.12;25.75;98436.52;110206;1246;68656;-66
2022/03/26 08:10:24;;;;;;;;;;;;;;;13.29;24.93;98438.77;110077;1245;59699;-65
2022/03/26 08:12:53;;;;;;;;;;;;;;;13.67;25.06;98437.35;110263;1244;59752;-68
2022/03/26 08:15:23;;;;;;;;;;;;;;;13.79;24.39;98438.13;110198;1247;72113;-63
2022/03/26 08:17:52;;;;;;;;;;;;;;;14.49;24.54;98436.14;110088;1247;68576;-66
2022/03/26 08:20:21;;;;;;;;;;;;;;;14.78;23.61;98429.81;110393;1244;69625;-67
2022/03/26 08:22:50;;;;;;;;;;;;;;;15.08;22.89;98425.86;110137;1244;59728;-65
2022/03/26 08:26:19;;;;;;;;;;;;;;;15.36;22.79;98425.80;110358;1244;59694;-65
2022/03/26 08:28:09;;;;;;;;;;;;;;;15.53;21.97;98427.09;110136;1247;71791;-65
2022/03/26 08:30:38;;;;;;;;;;;;;;;15.90;21.75;98428.70;110417;1244;69110;-66
2022/03/26 08:33:07;;;;;;;;;;;;;;;15.78;21.44;98426.80;110274;1244;69439;-67
2022/03/26 08:35:39;;;;;;;;;;;;;;;15.59;21.93;98425.98;110325;1244;59742;-66
2022/03/26 08:38:08;;;;;;;;;;;;;;;15.82;21.73;98420.67;110330;1244;59625;-65
2022/03/26 08:40:37;;;;;;;;;;;;;;;15.94;21.42;98415.34;110143;1247;70692;-67
2022/03/26 08:43:07;;;;;;;;;;;;;;;15.46;21.63;98414.85;110439;1244;68609;-63
2022/03/26 08:45:36;;;;;;;;;;;;;;;15.88;21.29;98414.30;110344;1244;68413;-65
2022/03/26 08:48:06;;;;;;;;;;;;;;;16.27;21.23;98408.19;110080;1246;59611;-64
2022/03/26 08:50:35;;;;;;;;;;;;;;;16.50;20.57;98402.25;110145;1244;59669;-64
2022/03/26 08:53:04;;;;;;;;;;;;;;;16.70;20.60;98399.60;110137;1245;71560;-65
2022/03/26 08:55:34;;;;;;;;;;;;;;;17.37;19.70;98398.57;110351;1244;67756;-64
2022/03/26 08:58:03;;;;;;;;;;;;;;;17.43;18.97;98400.14;110089;1244;69780;-63
2022/03/26 09:00:32;;;;;;;;;;;;;;;17.00;19.03;98393.77;110441;1244;59704;-66
2022/03/26 09:03:02;;;;;;;;;;;;;;;17.15;18.92;98394.95;110449;1244;59668;-68
2022/03/26 09:05:31;;;;;;;;;;;;;;;17.07;18.78;98394.24;110348;1245;71566;-64
2022/03/26 09:08:00;;;;;;;;;;;;;;;16.99;18.85;98388.58;110448;1244;67853;-64
2022/03/26 09:10:29;;;;;;;;;;;;;;;17.03;18.62;98389.29;110085;1247;68798;-65
2022/03/26 09:12:58;;;;;;;;;;;;;;;17.11;18.49;98384.39;110219;1246;59767;-62
2022/03/26 09:15:27;;;;;;;;;;;;;;;17.25;18.00;98391.08;110167;1247;59662;-64
2022/03/26 09:17:59;;;;;;;;;;;;;;;17.37;18.04;98385.21;110169;1246;72140;-64
2022/03/26 09:20:29;;;;;;;;;;;;;;;16.81;18.26;98378.84;110219;1244;68749;-65
2022/03/26 09:22:58;;;;;;;;;;;;;;;17.18;18.72;98381.48;110156;1245;70116;-64
2022/03/26 09:25:29;;;;;;;;;;;;;;;17.60;18.62;98383.75;110301;1244;59728;-66
2022/03/26 09:27:58;;;;;;;;;;;;;;;17.67;18.09;98381.67;110140;1247;59675;-66
2022/03/26 09:30:27;;;;;;;;;;;;;;;17.70;18.07;98374.39;110350;1245;70739;-64
2022/03/26 09:32:56;;;;;;;;;;;;;;;17.34;17.99;98372.52;110390;1244;68349;-63
2022/03/26 09:35:25;;;;;;;;;;;;;;;17.00;18.01;98375.27;110130;1247;68668;-65
2022/03/26 09:37:55;;;;;;;;;;;;;;;16.18;19.28;98369.10;110134;1245;59720;-66
2022/03/26 09:40:24;;;;;;;;;;;;;;;17.00;18.15;98363.15;110442;1244;59718;-64
2022/03/26 09:42:54;;;;;;;;;;;;;;;16.54;18.07;98363.77;110406;1244;71168;-64
2022/03/26 09:45:23;;;;;;;;;;;;;;;16.05;18.94;98362.30;110078;1244;68702;-65
2022/03/26 09:47:52;;;;;;;;;;;;;;;17.01;17.95;98352.88;110334;1244;70099;-62
2022/03/26 09:50:22;;;;;;;;;;;;;;;17.33;17.99;98351.87;110379;1244;59674;-67
2022/03/26 09:52:51;;;;;;;;;;;;;;;16.80;18.42;98344.67;110270;1245;59681;-65
2022/03/26 09:55:21;;;;;;;;;;;;;;;17.51;17.98;98343.10;110141;1244;71580;-67
2022/03/26 09:57:52;;;;;;;;;;;;;;;17.48;18.19;98339.45;110444;1244;69167;-65
2022/03/26 10:00:21;;;;;;;;;;;;;;;17.22;18.26;98339.73;110357;1244;68947;-66
2022/03/26 10:02:52;;;;;;;;;;;;;;;17.18;18.19;98337.08;110077;1247;59755;-65
2022/03/26 10:05:30;;;;;;;;;;;;;;;17.48;17.71;98335.77;110183;1247;59670;-66
2022/03/26 10:08:13;;;;;;;;;;;;;;;16.91;17.93;98327.16;110201;1244;70819;-64
2022/03/26 10:10:45;;;;;;;;;;;;;;;17.03;17.93;98327.00;110161;1246;67884;-65
2022/03/26 10:13:52;;;;;;;;;;;;;;;17.23;17.71;98330.02;110473;1244;69464;-67
2022/03/26 10:16:22;;;;;;;;;;;;;;;17.46;17.58;98322.94;109546;1253;59695;-65
2022/03/26 10:18:51;;;;;;;;;;;;;;;18.11;16.99;98324.29;109430;1253;60178;-66
2022/03/26 10:21:21;;;;;;;;;;;;;;;17.97;17.32;98320.88;109552;1253;72245;-64
2022/03/26 10:23:54;;;;;;;;;;;;;;;17.21;18.12;98313.75;109577;1251;68588;-64
2022/03/26 10:26:24;;;;;;;;;;;;;;;17.39;18.18;98316.83;109621;1251;69597;-65
2022/03/26 10:28:54;;;;;;;;;;;;;;;17.32;18.19;98311.95;109524;1251;60099;-67
2022/03/26 10:34:19;;;;;;;;;;;;;;;18.54;17.96;98298.19;109594;1253;71654;-66
2022/03/26 10:36:54;;;;;;;;;;;;;;;19.05;17.12;98302.69;109518;1253;67889;-64
2022/03/26 10:39:24;;;;;;;;;;;;;;;19.23;17.39;98291.67;109534;1252;68691;-64
2022/03/26 10:41:54;;;;;;;;;;;;;;;18.32;18.50;98286.33;109508;1254;59783;-66
2022/03/26 10:44:25;;;;;;;;;;;;;;;18.20;19.01;98286.58;109356;1254;59785;-66
2022/03/26 10:46:58;;;;;;;;;;;;;;;18.58;18.87;98289.00;109636;1247;72217;-65
2022/03/26 10:49:32;;;;;;;;;;;;;;;18.95;18.65;98280.63;110114;1244;67979;-65
2022/03/26 10:52:17;;;;;;;;;;;;;;;19.68;18.32;98276.70;110201;1244;68684;-65
2022/03/26 10:54:49;;;;;;;;;;;;;;;19.60;17.52;98276.61;110449;1244;59677;-66
2022/03/26 10:57:21;;;;;;;;;;;;;;;19.67;17.68;98271.54;110455;1244;59683;-66
2022/03/26 10:59:51;;;;;;;;;;;;;;;20.07;17.52;98263.38;110422;1243;70767;-67
2022/03/26 11:02:20;;;;;;;;;;;;;;;20.31;17.41;98250.41;110300;1244;68535;-68
2022/03/26 11:04:49;;;;;;;;;;;;;;;19.72;18.10;98255.08;110223;1245;68692;-65
2022/03/26 11:07:18;;;;;;;;;;;;;;;19.73;18.08;98251.27;110218;1246;60084;-67
2022/03/26 11:09:48;;;;;;;;;;;;;;;18.81;19.21;98250.53;110289;1244;59652;-68
2022/03/26 11:12:18;;;;;;;;;;;;;;;18.95;19.19;98240.52;110346;1244;71279;-64
2022/03/26 11:14:49;;;;;;;;;;;;;;;19.56;18.89;98231.91;110257;1244;67841;-64
2022/03/26 11:17:44;;;;;;;;;;;;;;;20.22;18.35;98225.75;110396;1244;68414;-65
2022/03/26 11:20:26;;;;;;;;;;;;;;;19.97;18.67;98221.96;110419;1244;59684;-64
2022/03/26 11:23:20;;;;;;;;;;;;;;;20.92;18.29;98219.65;110206;1245;59643;-66
2022/03/26 11:26:04;;;;;;;;;;;;;;;21.48;17.25;98218.77;110375;1244;71708;-67
2022/03/26 11:28:41;;;;;;;;;;;;;;;21.07;17.12;98213.13;110237;1244;68407;-64
2022/03/26 11:31:10;;;;;;;;;;;;;;;21.09;17.18;98206.52;110175;1247;68680;-67
2022/03/26 11:33:40;;;;;;;;;;;;;;;20.50;18.88;98203.33;110091;1247;60140;-63
2022/03/26 11:36:09;;;;;;;;;;;;;;;21.34;18.23;98207.28;110189;1244;59758;-64
2022/03/26 11:38:38;;;;;;;;;;;;;;;21.71;17.53;98197.69;110269;1244;71542;-63
2022/03/26 11:41:08;;;;;;;;;;;;;;;21.88;17.55;98191.79;110357;1244;68141;-65
2022/03/26 11:43:43;;;;;;;;;;;;;;;21.81;17.55;98185.29;110171;1246;68712;-65
2022/03/26 11:52:21;;;;;;;;;;;;;;;22.85;16.76;98165.29;110282;1245;72246;-65
2022/03/26 11:55:03;;;;;;;;;;;;;;;23.31;16.39;98155.34;110102;1246;67960;-65
2022/03/26 11:57:31;;;;;;;;;;;;;;;23.16;16.38;98155.60;110118;1245;68803;-65
2022/03/26 12:00:00;;;;;;;;;;;;;;;23.66;16.17;98146.61;110327;1245;59694;-65
2022/03/26 12:02:46;;;;;;;;;;;;;;;23.99;16.32;98144.15;110071;1247;60014;-64
2022/03/26 12:08:34;;;;;;;;;;;;;;;24.41;15.62;98136.18;110074;1247;67764;-63
2022/03/26 12:11:04;;;;;;;;;;;;;;;23.30;16.34;98131.14;110277;1244;68605;-65
2022/03/26 12:13:35;;;;;;;;;;;;;;;24.03;16.35;98123.58;110167;1247;59678;-65
2022/03/26 12:16:05;;;;;;;;;;;;;;;23.71;15.94;98119.99;110186;1246;59619;-64
2022/03/26 12:18:35;;;;;;;;;;;;;;;23.92;16.07;98114.12;110207;1247;71092;-66
2022/03/26 12:21:20;;;;;;;;;;;;;;;23.90;16.07;98115.14;110207;1244;68611;-66
2022/03/26 12:23:50;;;;;;;;;;;;;;;23.57;16.15;98112.55;110158;1246;69464;-64
2022/03/26 12:26:21;;;;;;;;;;;;;;;23.83;15.97;98113.83;110131;1247;59785;-65
2022/03/26 12:28:50;;;;;;;;;;;;;;;22.79;16.72;98108.90;110208;1245;59745;-63
2022/03/26 12:31:19;;;;;;;;;;;;;;;23.69;16.15;98102.65;110185;1245;71899;-67
2022/03/26 12:33:50;;;;;;;;;;;;;;;23.88;15.97;98100.52;110212;1244;67934;-66
2022/03/26 12:36:20;;;;;;;;;;;;;;;23.85;15.95;98093.41;110459;1242;70032;-64
2022/03/26 12:38:51;;;;;;;;;;;;;;;24.16;15.71;98086.86;110330;1244;59997;-65
2022/03/26 12:41:22;;;;;;;;;;;;;;;22.41;16.94;98084.41;110308;1244;59650;-65
2022/03/26 12:43:59;;;;;;;;;;;;;;;22.82;16.71;98081.58;110127;1245;71621;-66
2022/03/26 12:46:32;;;;;;;;;;;;;;;21.81;17.53;98078.71;110276;1244;68296;-65
2022/03/26 12:49:07;;;;;;;;;;;;;;;20.95;18.48;98064.27;110313;1244;69413;-67
2022/03/26 12:51:37;;;;;;;;;;;;;;;21.22;18.33;98067.13;110335;1244;59741;-63
2022/03/26 12:54:06;;;;;;;;;;;;;;;20.77;18.63;98066.31;110149;1244;59697;-65
2022/03/26 12:56:35;;;;;;;;;;;;;;;21.07;18.66;98062.17;110199;1247;71549;-64
2022/03/26 12:59:04;;;;;;;;;;;;;;;21.80;18.38;98055.63;110330;1244;68799;-64
2022/03/26 13:01:33;;;;;;;;;;;;;;;22.08;17.52;98056.58;110389;1244;69659;-64
2022/03/26 13:04:02;;;;;;;;;;;;;;;22.61;17.15;98048.90;110173;1244;59735;-64
2022/03/26 13:06:31;;;;;;;;;;;;;;;22.16;17.32;98039.35;110390;1244;59698;-64