Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:20;;;;;;;8.98;2.67;;;11.40;99.90;;;;;;5085933;28;20033;-46
2024/02/15 00:02:46;;;;;;;10.18;3.53;;;11.40;99.90;;;;;;5085941;28;20230;-45
2024/02/15 00:05:12;;;;;;;13.10;2.78;;;11.40;99.90;;;;;;5084992;28;20243;-45
2024/02/15 00:07:38;;;;;;;4.28;2.08;;;11.40;99.90;;;;;;5085749;28;20033;-45
2024/02/15 00:10:05;;;;;;;9.38;2.83;;;11.40;99.90;;;;;;5084647;28;20167;-46
2024/02/15 00:12:30;;;;;;;6.07;2.42;;;11.40;99.90;;;;;;5085842;28;20044;-44
2024/02/15 00:14:59;;;;;;;6.18;2.90;;;11.40;99.90;;;;;;5084688;28;20304;-44
2024/02/15 00:17:25;;;;;;;8.55;2.85;;;11.50;99.90;;;;;;5085749;28;20035;-47
2024/02/15 00:19:51;;;;;;;12.00;2.95;;;11.50;99.90;;;;;;5085642;28;20043;-46
2024/02/15 00:22:16;;;;;;;6.53;2.63;;;11.50;99.90;;;;;;5085284;28;20107;-46
2024/02/15 00:24:42;;;;;;;8.60;2.53;;;11.50;99.90;;;;;;5085610;28;20036;-47
2024/02/15 00:27:08;;;;;;;5.75;3.05;;;11.50;99.90;;;;;;5085197;28;20174;-45
2024/02/15 00:29:34;;;;;;;10.80;3.15;;;11.50;99.90;;;;;;5084582;28;20025;-46
2024/02/15 00:32:01;;;;;;;11.25;2.72;;;11.40;99.90;;;;;;5085615;28;20286;-45
2024/02/15 00:34:27;;;;;;;6.75;2.50;;;11.40;99.90;;;;;;5085589;28;20206;-46
2024/02/15 00:36:52;;;;;;;7.75;2.55;;;11.50;99.90;;;;;;5085449;28;20032;-45
2024/02/15 00:39:19;;;;;;;6.85;2.05;;;11.50;99.90;;;;;;5085521;28;20206;-46
2024/02/15 00:41:45;;;;;;;3.47;1.73;;;11.50;99.90;;;;;;5084901;28;20037;-45
2024/02/15 00:44:11;;;;;;;11.02;2.13;;;11.50;99.90;;;;;;5085555;28;20029;-45
2024/02/15 00:46:37;;;;;;;9.32;2.47;;;11.50;99.90;;;;;;5085518;28;20043;-45
2024/02/15 00:49:06;;;;;;;11.15;2.60;;;11.50;99.90;;;;;;5085405;28;20025;-46
2024/02/15 00:51:33;;;;;;;8.07;2.40;;;11.50;99.90;;;;;;5085337;28;20092;-45
2024/02/15 00:53:59;;;;;;;10.18;3.13;;;11.50;99.90;;;;;;5085510;28;20032;-45
2024/02/15 00:56:25;;;;;;;4.40;2.15;;;11.50;99.90;;;;;;5085382;28;20056;-45
2024/02/15 00:58:50;;;;;;;12.63;3.70;;;11.50;99.90;;;;;;5085131;28;20325;-46
2024/02/15 01:01:16;;;;;;;10.23;3.50;;;11.50;99.90;;;;;;5085075;28;20036;-46
2024/02/15 01:03:42;;;;;;;11.35;3.38;;;11.50;99.90;;;;;;5085310;28;20230;-44
2024/02/15 01:06:07;;;;;;;11.68;4.15;;;11.50;99.90;;;;;;5085494;28;20028;-46
2024/02/15 01:08:33;;;;;;;10.40;3.00;;;11.50;99.90;;;;;;5067584;28;20036;-46
2024/02/15 01:10:59;;;;;;;13.68;3.63;;;11.50;99.90;;;;;;5085245;28;20028;-45
2024/02/15 01:13:25;;;;;;;14.82;3.67;;;11.50;99.90;;;;;;5085107;28;20297;-47
2024/02/15 01:15:51;;;;;;;13.73;4.05;;;11.50;99.90;;;;;;5085156;28;20085;-46
2024/02/15 01:18:16;;;;;;;9.40;3.00;;;11.50;99.90;;;;;;5085350;28;20029;-45
2024/02/15 01:20:42;;;;;;;10.85;3.40;;;11.50;99.90;;;;;;5085148;28;20028;-45
2024/02/15 01:23:07;;;;;;;13.57;2.92;;;11.50;99.90;;;;;;5084771;28;20116;-46
2024/02/15 01:25:33;;;;;;;8.90;2.88;;;11.50;99.90;;;;;;5084982;28;20043;-46
2024/02/15 01:28:01;;;;;;;9.95;2.75;;;11.50;99.90;;;;;;5086147;28;20033;-45
2024/02/15 01:30:28;;;;;;;10.25;2.88;;;11.50;99.90;;;;;;5088346;28;20306;-47
2024/02/15 01:32:54;;;;;;;11.05;2.90;;;11.60;99.90;;;;;;5088868;28;20029;-48
2024/02/15 01:35:20;;;;;;;13.13;3.72;;;11.60;99.90;;;;;;5088866;28;20032;-45
2024/02/15 01:37:46;;;;;;;6.93;2.55;;;11.60;99.90;;;;;;5088532;28;20050;-45
2024/02/15 01:40:12;;;;;;;10.43;3.08;;;11.60;99.90;;;;;;5088632;28;20028;-45
2024/02/15 01:42:39;;;;;;;8.77;3.03;;;11.60;99.90;;;;;;5088949;28;20269;-46
2024/02/15 01:45:05;;;;;;;7.63;3.28;;;11.60;99.90;;;;;;5088458;28;20029;-46
2024/02/15 01:47:31;;;;;;;7.57;2.45;;;11.60;99.90;;;;;;5087310;28;20029;-45
2024/02/15 01:49:57;;;;;;;10.05;3.50;;;11.60;99.90;;;;;;5087434;28;20066;-45
2024/02/15 01:52:23;;;;;;;10.25;3.30;;;11.60;99.90;;;;;;5070771;28;20103;-46
2024/02/15 01:54:50;;;;;;;9.75;3.03;;;11.60;99.90;;;;;;5087501;28;20042;-45
2024/02/15 01:57:15;;;;;;;13.02;4.07;;;11.60;99.90;;;;;;5087262;28;20048;-45
2024/02/15 01:59:41;;;;;;;9.73;2.80;;;11.60;99.90;;;;;;5087032;28;20028;-46
2024/02/15 02:02:08;;;;;;;16.13;4.32;;;11.60;99.90;;;;;;5088062;28;20143;-48
2024/02/15 02:04:34;;;;;;;8.00;2.47;;;11.60;99.90;;;;;;5087052;28;20281;-46
2024/02/15 02:07:00;;;;;;;9.30;3.22;;;11.60;99.90;;;;;;5088078;28;20031;-46
2024/02/15 02:09:25;;;;;;;11.02;3.80;;;11.60;99.90;;;;;;5088095;28;20169;-45
2024/02/15 02:11:51;;;;;;;14.38;2.95;;;11.60;99.90;;;;;;5088142;28;20277;-46
2024/02/15 02:14:20;;;;;;;9.02;3.38;;;11.60;99.90;;;;;;5086970;28;20104;-45
2024/02/15 02:16:46;;;;;;;7.45;2.60;;;11.60;99.90;;;;;;5087612;28;20109;-47
2024/02/15 02:19:12;;;;;;;11.07;3.80;;;11.60;99.90;;;;;;5087877;28;20187;-48
2024/02/15 02:21:39;;;;;;;10.95;3.67;;;11.60;99.90;;;;;;5087504;28;20040;-46
2024/02/15 02:24:07;;;;;;;11.70;3.60;;;11.70;99.90;;;;;;5086718;28;20060;-45
2024/02/15 02:26:33;;;;;;;11.35;3.40;;;11.70;99.90;;;;;;5086864;28;20073;-47
2024/02/15 02:29:00;;;;;;;9.07;3.60;;;11.70;99.90;;;;;;5087680;28;20029;-46
2024/02/15 02:31:25;;;;;;;10.70;3.30;;;11.70;99.90;;;;;;5087648;28;20029;-47
2024/02/15 02:33:52;;;;;;;13.48;3.25;;;11.70;99.90;;;;;;5087232;28;20181;-46
2024/02/15 02:36:19;;;;;;;10.50;3.22;;;11.70;99.90;;;;;;5087539;28;20082;-45
2024/02/15 02:38:49;;;;;;;8.30;3.22;;;11.70;99.90;;;;;;5086719;28;20028;-46
2024/02/15 02:41:16;;;;;;;12.32;3.80;;;11.70;99.90;;;;;;5087276;28;20024;-46
2024/02/15 02:43:41;;;;;;;7.07;3.05;;;11.70;99.90;;;;;;5087378;28;20056;-46
2024/02/15 02:46:10;;;;;;;7.75;2.72;;;11.70;99.90;;;;;;5087366;28;20028;-46
2024/02/15 02:48:36;;;;;;;11.75;2.50;;;11.70;99.90;;;;;;5087422;28;20028;-45
2024/02/15 02:51:02;;;;;;;7.95;3.10;;;11.70;99.90;;;;;;5086453;28;20028;-46
2024/02/15 02:53:28;;;;;;;6.32;2.83;;;11.70;99.90;;;;;;5087085;28;20273;-46
2024/02/15 02:55:56;;;;;;;12.10;2.60;;;11.70;99.90;;;;;;5087200;28;20028;-46
2024/02/15 02:58:22;;;;;;;10.85;2.80;;;11.60;99.90;;;;;;5087014;28;20293;-45
2024/02/15 03:00:49;;;;;;;7.22;2.10;;;11.70;99.90;;;;;;5087114;28;20189;-47
2024/02/15 03:03:15;;;;;;;7.53;2.88;;;11.60;99.90;;;;;;5086858;28;20012;-47
2024/02/15 03:05:41;;;;;;;7.38;2.63;;;11.60;99.90;;;;;;5086893;28;20034;-45
2024/02/15 03:08:08;;;;;;;11.38;3.08;;;11.60;99.90;;;;;;5087522;28;20029;-46
2024/02/15 03:10:34;;;;;;;8.63;3.05;;;11.60;99.90;;;;;;5087028;28;20020;-48
2024/02/15 03:13:00;;;;;;;8.25;2.72;;;11.60;99.90;;;;;;5085904;28;20044;-48
2024/02/15 03:15:25;;;;;;;11.65;3.13;;;11.60;99.90;;;;;;5086787;28;20219;-46
2024/02/15 03:17:51;;;;;;;6.35;2.85;;;11.60;99.90;;;;;;5069078;28;20028;-47
2024/02/15 03:20:20;;;;;;;7.72;3.38;;;11.60;99.90;;;;;;5086670;28;20185;-45
2024/02/15 03:22:58;;;;;;;7.88;2.85;;;11.60;99.90;;;;;;5085257;28;20049;-46
2024/02/15 03:25:28;;;;;;;5.00;2.25;;;11.60;99.90;;;;;;5086559;28;20071;-46
2024/02/15 03:27:56;;;;;;;5.78;2.45;;;11.60;99.90;;;;;;5086723;28;20069;-45
2024/02/15 03:30:23;;;;;;;5.65;2.15;;;11.60;99.90;;;;;;5085556;28;20033;-46
2024/02/15 03:32:50;;;;;;;7.80;2.17;;;11.60;99.90;;;;;;5086171;28;20024;-46
2024/02/15 03:35:17;;;;;;;5.13;2.10;;;11.60;99.90;;;;;;5086218;28;20039;-46
2024/02/15 03:37:42;;;;;;;5.78;2.00;;;11.60;99.90;;;;;;5085944;28;20117;-46
2024/02/15 03:40:08;;;;;;;5.05;1.58;;;11.50;99.90;;;;;;5086391;28;20036;-47
2024/02/15 03:42:39;;;;;;;4.40;1.50;;;11.50;99.90;;;;;;5086242;28;20024;-46
2024/02/15 03:45:06;;;;;;;4.90;1.88;;;11.50;99.90;;;;;;5085951;28;20163;-49
2024/02/15 03:47:33;;;;;;;2.70;1.45;;;11.50;99.90;;;;;;5086080;28;20029;-46
2024/02/15 03:49:59;;;;;;;4.28;1.83;;;11.50;99.90;;;;;;5085775;28;20074;-46
2024/02/15 03:52:25;;;;;;;3.67;1.55;;;11.50;99.90;;;;;;5084802;28;20064;-47
2024/02/15 03:54:50;;;;;;;5.10;1.90;;;11.50;99.90;;;;;;5086053;28;20190;-47
2024/02/15 03:57:17;;;;;;;6.28;1.90;;;11.50;99.90;;;;;;5085887;28;20058;-46
2024/02/15 03:59:42;;;;;;;4.75;1.50;;;11.60;99.90;;;;;;5085828;28;20044;-46
2024/02/15 04:02:12;;;;;;;2.17;0.93;;;11.60;99.90;;;;;;5085972;28;20043;-46
2024/02/15 04:04:42;;;;;;;2.80;1.20;;;11.50;99.90;;;;;;5086045;28;20042;-48
2024/02/15 04:07:07;;;;;;;2.20;1.33;;;11.50;99.90;;;;;;5085727;28;20026;-49
2024/02/15 04:09:35;;;;;;;5.95;1.20;;;11.50;99.90;;;;;;5085461;28;20044;-46
2024/02/15 04:12:01;;;;;;;2.83;1.10;;;11.50;99.90;;;;;;5085889;28;20122;-46
2024/02/15 04:14:27;;;;;;;4.85;1.60;;;11.60;99.90;;;;;;5085871;28;20059;-45
2024/02/15 04:16:53;;;;;;;3.95;1.20;;;11.60;99.90;;;;;;5085493;28;20036;-45
2024/02/15 04:19:19;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;5085792;28;20032;-48
2024/02/15 04:21:47;;;;;;;3.50;1.13;;;11.70;99.90;;;;;;5085460;28;20056;-48
2024/02/15 04:24:12;;;;;;;3.15;1.40;;;11.70;99.90;;;;;;5085755;28;20040;-46
2024/02/15 04:26:38;;;;;;;3.65;1.20;;;11.60;99.90;;;;;;5085792;28;20044;-46
2024/02/15 04:29:04;;;;;;;3.30;1.10;;;11.70;99.90;;;;;;5085483;28;20039;-46
2024/02/15 04:31:31;;;;;;;2.20;1.00;;;11.70;99.90;;;;;;5085640;28;20028;-47
2024/02/15 04:33:58;;;;;;;2.00;1.00;;;11.70;99.90;;;;;;5085715;28;20052;-47
2024/02/15 04:36:25;;;;;;;3.55;1.10;;;11.80;99.90;;;;;;5085682;28;20138;-45
2024/02/15 04:38:51;;;;;;;2.33;1.15;;;11.80;99.90;;;;;;5085353;28;20077;-48
2024/02/15 04:41:22;;;;;;;3.40;1.17;;;11.80;99.90;;;;;;5085116;28;20302;-45
2024/02/15 04:43:52;;;;;;;2.60;1.02;;;11.80;99.90;;;;;;5085668;28;20044;-46
2024/02/15 04:46:21;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5085722;28;20173;-47
2024/02/15 04:48:49;;;;;;;2.58;1.10;;;11.90;99.90;;;;;;5085272;28;20028;-46
2024/02/15 04:51:15;;;;;;;1.58;1.08;;;11.90;99.90;;;;;;5085310;28;20082;-46
2024/02/15 04:53:41;;;;;;;3.33;1.83;;;11.90;99.90;;;;;;5085454;28;20095;-45
2024/02/15 04:56:11;;;;;;;2.83;1.00;;;11.90;99.90;;;;;;5085483;28;20201;-46
2024/02/15 04:58:38;;;;;;;3.20;0.93;;;12.00;99.90;;;;;;5084911;28;20047;-46
2024/02/15 05:01:04;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;5085475;28;20077;-46
2024/02/15 05:03:34;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5088965;28;20109;-45
2024/02/15 05:06:01;;;;;;;2.38;0.88;;;12.00;99.90;;;;;;5089413;28;20025;-46
2024/02/15 05:08:28;;;;;;;1.30;0.80;;;12.00;99.90;;;;;;5089423;28;20327;-45
2024/02/15 05:10:56;;;;;;;3.55;0.80;;;12.10;99.90;;;;;;5089078;28;20040;-45
2024/02/15 05:13:24;;;;;;;2.05;0.90;;;12.10;99.90;;;;;;5089142;28;20059;-45
2024/02/15 05:15:49;;;;;;;1.48;0.68;;;12.10;99.90;;;;;;5089139;28;20100;-46
2024/02/15 05:18:16;;;;;;;1.65;0.93;;;12.10;99.90;;;;;;5089111;28;20029;-46
2024/02/15 05:20:42;;;;;;;1.70;0.88;;;12.10;99.90;;;;;;5089010;28;20161;-45
2024/02/15 05:23:08;;;;;;;2.35;0.80;;;12.10;99.90;;;;;;5088589;28;20079;-45
2024/02/15 05:25:35;;;;;;;3.28;1.17;;;12.10;99.90;;;;;;5088865;28;20029;-44
2024/02/15 05:28:01;;;;;;;1.63;1.08;;;12.10;99.90;;;;;;5088834;28;20130;-46
2024/02/15 05:30:26;;;;;;;1.80;0.98;;;12.10;99.90;;;;;;5087925;28;20028;-45
2024/02/15 05:32:53;;;;;;;1.95;1.02;;;12.10;99.90;;;;;;5088734;28;20078;-44
2024/02/15 05:35:18;;;;;;;1.88;0.98;;;12.10;99.90;;;;;;5088853;28;20028;-45
2024/02/15 05:37:45;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;5088690;28;20036;-46
2024/02/15 05:40:15;;;;;;;3.35;0.95;;;12.10;99.90;;;;;;5087635;28;20175;-45
2024/02/15 05:42:45;;;;;;;1.25;0.88;;;12.10;99.90;;;;;;5088497;28;20285;-45
2024/02/15 05:45:26;;;;;;;1.42;1.00;;;12.10;99.90;;;;;;5088506;28;20032;-45
2024/02/15 05:47:54;;;;;;;2.90;1.38;;;12.10;99.90;;;;;;5088462;28;20040;-45
2024/02/15 05:50:20;;;;;;;4.70;1.60;;;12.10;99.90;;;;;;5088447;28;20172;-45
2024/02/15 05:52:47;;;;;;;2.50;1.20;;;12.10;99.90;;;;;;5087981;28;20305;-45
2024/02/15 05:55:16;;;;;;;3.65;1.60;;;12.10;99.90;;;;;;5088114;28;20036;-47
2024/02/15 05:57:45;;;;;;;1.92;1.30;;;12.10;99.90;;;;;;5088331;28;20036;-46
2024/02/15 06:00:11;;;;;;;2.47;1.20;;;12.10;99.90;;;;;;5088478;28;20095;-45
2024/02/15 06:02:37;;;;;;;4.43;1.40;;;12.10;99.90;;;;;;5087669;28;20020;-46
2024/02/15 06:05:04;;;;;;;2.75;1.27;;;12.10;99.90;;;;;;5088168;28;20047;-46
2024/02/15 06:07:33;;;;;;;6.97;1.95;;;12.10;99.90;;;;;;5070334;28;20320;-48
2024/02/15 06:10:02;;;;;;;2.20;1.27;;;12.10;99.90;;;;;;5088161;28;20087;-46
2024/02/15 06:12:31;;;;;;;5.28;1.73;;;12.20;99.90;;;;;;5088139;28;20039;-45
2024/02/15 06:14:57;;;;;;;5.85;2.13;;;12.10;99.90;;;;;;5087014;28;20028;-45
2024/02/15 06:17:23;;;;;;;7.20;2.80;;;12.20;99.90;;;;;;5088134;28;20078;-45
2024/02/15 06:19:48;;;;;;;5.57;2.30;;;12.20;99.90;;;;;;5088100;28;20040;-45
2024/02/15 06:22:14;;;;;;;7.13;2.55;;;12.20;99.90;;;;;;5095198;28;20040;-46
2024/02/15 06:24:41;;;;;;;7.88;2.38;;;12.20;99.90;;;;;;5107996;28;20087;-44
2024/02/15 06:27:07;;;;;;;5.95;1.95;;;12.20;99.90;;;;;;5107923;28;20132;-45
2024/02/15 06:40:40;;;;;;;5.25;2.53;;;12.30;99.90;;;;;;5107828;28;20046;-47
2024/02/15 06:43:05;;;;;;;10.02;2.65;;;12.30;99.90;;;;;;5107483;28;20020;-46
2024/02/15 06:45:32;;;;;;;7.22;2.67;;;12.30;99.90;;;;;;5107525;28;20293;-45
2024/02/15 06:47:58;;;;;;;9.35;3.53;;;12.30;99.90;;;;;;5107692;28;20020;-46
2024/02/15 06:50:24;;;;;;;8.93;2.83;;;12.40;99.90;;;;;;5107630;28;20100;-46
2024/02/15 06:52:51;;;;;;;5.38;2.47;;;12.40;99.90;;;;;;5107284;28;20046;-47
2024/02/15 06:55:18;;;;;;;7.85;3.00;;;12.40;99.90;;;;;;5106480;28;20024;-47
2024/02/15 06:57:44;;;;;;;8.38;2.53;;;12.40;99.90;;;;;;5107515;28;20028;-48
2024/02/15 07:00:15;;;;;;;6.80;3.05;;;12.40;99.90;;;;;;5107401;28;20032;-49
2024/02/15 07:02:41;;;;;;;6.75;2.65;;;12.40;99.90;;;;;;5107402;28;20081;-45
2024/02/15 07:05:07;;;;;;;9.60;3.40;;;12.40;99.90;;;;;;5107121;28;20024;-46
2024/02/15 07:07:34;;;;;;;7.82;2.45;;;12.40;99.90;;;;;;5107271;28;20032;-46
2024/02/15 07:10:02;;;;;;;10.73;4.38;;;12.40;99.90;;;;;;5107711;28;20023;-45
2024/02/15 07:12:28;;;;;;;7.35;3.20;;;12.40;99.90;;;;;;5107222;28;20020;-46
2024/02/15 07:14:54;;;;;;;7.75;2.85;;;12.40;99.90;;;;;;5106109;28;20085;-49
2024/02/15 07:17:20;;;;;;;10.20;4.07;;;12.40;99.90;;;;;;5106753;28;20286;-46
2024/02/15 07:19:49;;;;;;;8.05;3.78;;;12.40;99.90;;;;;;5106865;28;20070;-45
2024/02/15 07:22:15;;;;;;;13.07;3.78;;;12.40;99.90;;;;;;5106610;28;20036;-45
2024/02/15 07:24:41;;;;;;;5.05;2.45;;;12.40;99.90;;;;;;5105923;28;20039;-46
2024/02/15 07:27:06;;;;;;;9.75;3.22;;;12.50;99.90;;;;;;5106286;28;20080;-44
2024/02/15 07:29:32;;;;;;;6.38;2.85;;;12.40;99.90;;;;;;5106541;28;20111;-46
2024/02/15 07:32:02;;;;;;;9.82;3.17;;;12.50;99.90;;;;;;5106878;28;20087;-46
2024/02/15 07:34:27;;;;;;;9.18;3.15;;;12.40;99.90;;;;;;5106798;28;20085;-46
2024/02/15 07:36:53;;;;;;;8.23;3.75;;;12.50;99.90;;;;;;5106485;28;20032;-45
2024/02/15 07:39:24;;;;;;;7.70;2.63;;;12.50;99.90;;;;;;5106475;28;20032;-48
2024/02/15 07:41:51;;;;;;;7.60;2.80;;;12.50;99.90;;;;;;5106630;28;20047;-47
2024/02/15 07:44:17;;;;;;;9.48;3.08;;;12.40;99.90;;;;;;5106391;28;20189;-49
2024/02/15 07:46:43;;;;;;;9.57;3.00;;;12.40;99.90;;;;;;5106487;28;20055;-47
2024/02/15 07:49:09;;;;;;;6.85;2.65;;;12.40;99.90;;;;;;5106450;28;20024;-46
2024/02/15 07:51:34;;;;;;;8.18;2.92;;;12.50;99.90;;;;;;5106373;28;20181;-46
2024/02/15 07:54:01;;;;;;;13.82;3.10;;;12.50;99.90;;;;;;5106245;28;20107;-45
2024/02/15 07:56:26;;;;;;;8.13;3.28;;;12.50;99.90;;;;;;5106225;28;20081;-46
2024/02/15 07:58:52;;;;;;;8.65;2.80;;;12.50;99.90;;;;;;5106192;28;20111;-45
2024/02/15 08:01:20;;;;;;;9.20;3.20;;;12.50;99.90;;;;;;5105925;28;20036;-49
2024/02/15 08:03:46;;;;;;;14.50;3.63;;;12.50;99.90;;;;;;5105133;28;20062;-46
2024/02/15 08:06:12;;;;;;;10.15;3.42;;;12.50;99.90;;;;;;5106148;28;20200;-46
2024/02/15 08:08:47;;;;;;;12.98;3.28;;;12.60;99.90;;;;;;5105039;28;20038;-48
2024/02/15 08:11:16;;;;;;;8.10;3.30;;;12.60;99.90;;;;;;5105993;28;20030;-46
2024/02/15 08:13:53;;;;;;;12.93;3.72;;;12.60;99.90;;;;;;5105642;28;20039;-48
2024/02/15 08:16:22;;;;;;;12.50;3.75;;;12.60;99.90;;;;;;5106031;28;20035;-49
2024/02/15 08:18:48;;;;;;;15.48;3.65;;;12.60;99.90;;;;;;5105558;28;20031;-48
2024/02/15 08:21:14;;;;;;;14.73;4.22;;;12.60;99.90;;;;;;5105455;28;20170;-45
2024/02/15 08:23:40;;;;;;;13.23;4.72;;;12.60;99.90;;;;;;5105666;28;20327;-47
2024/02/15 08:26:06;;;;;;;12.30;4.25;;;12.70;99.90;;;;;;5105885;28;20028;-46
2024/02/15 08:28:31;;;;;;;14.90;4.32;;;12.70;99.90;;;;;;5104495;28;20028;-46
2024/02/15 08:30:57;;;;;;;15.98;5.10;;;12.70;99.90;;;;;;5105632;28;20020;-45
2024/02/15 08:33:23;;;;;;;12.35;5.03;;;12.70;99.90;;;;;;5105508;28;20028;-46
2024/02/15 08:35:49;;;;;;;12.40;3.45;;;12.70;99.90;;;;;;5105445;28;20170;-47
2024/02/15 08:38:15;;;;;;;11.73;3.78;;;12.70;99.90;;;;;;5105040;28;20020;-45
2024/02/15 08:40:40;;;;;;;14.00;4.70;;;12.80;99.90;;;;;;5105460;28;20281;-47
2024/02/15 08:43:06;;;;;;;10.40;4.18;;;12.70;99.90;;;;;;5105317;28;20035;-46
2024/02/15 08:45:31;;;;;;;14.85;4.22;;;12.80;99.90;;;;;;5105238;28;20035;-46
2024/02/15 08:47:57;;;;;;;10.43;3.53;;;12.80;99.90;;;;;;5105426;28;20167;-49
2024/02/15 08:50:23;;;;;;;13.05;4.85;;;12.80;99.90;;;;;;5105610;28;20198;-49
2024/02/15 08:52:49;;;;;;;18.92;5.10;;;12.80;99.90;;;;;;5105507;28;20132;-45
2024/02/15 08:55:15;;;;;;;15.95;5.22;;;12.90;99.90;;;;;;5105141;28;20054;-45
2024/02/15 08:57:41;;;;;;;17.42;6.47;;;12.90;99.90;;;;;;5105093;28;20055;-47
2024/02/15 09:00:13;;;;;;;16.20;5.97;;;12.90;99.90;;;;;;5105295;28;20318;-46
2024/02/15 09:02:45;;;;;;;16.30;5.43;;;12.90;99.90;;;;;;5105623;28;20316;-44
2024/02/15 09:05:14;;;;;;;19.00;6.10;;;12.90;99.90;;;;;;5105392;28;20023;-49
2024/02/15 09:07:43;;;;;;;16.80;5.20;;;13.00;99.90;;;;;;5105238;28;20095;-49
2024/02/15 09:10:12;;;;;;;13.60;4.53;;;12.90;99.90;;;;;;5087164;28;20056;-48
2024/02/15 09:12:39;;;;;;;15.65;4.45;;;12.90;99.90;;;;;;5104596;28;20103;-47
2024/02/15 09:15:09;;;;;;;19.50;6.30;;;12.90;99.90;;;;;;5087022;28;20032;-48
2024/02/15 09:17:38;;;;;;;15.07;5.22;;;12.90;99.90;;;;;;5105099;28;20028;-47
2024/02/15 09:20:08;;;;;;;20.23;5.82;;;12.90;99.90;;;;;;5103842;28;20027;-48
2024/02/15 09:22:35;;;;;;;15.30;5.72;;;12.90;99.90;;;;;;5104559;28;20254;-50
2024/02/15 09:25:02;;;;;;;21.13;6.68;;;12.90;99.90;;;;;;5104985;28;20023;-47
2024/02/15 09:27:28;;;;;;;17.00;5.57;;;12.90;99.90;;;;;;5104915;28;20250;-50
2024/02/15 09:29:55;;;;;;;15.00;5.38;;;12.90;99.90;;;;;;5104493;28;20028;-49
2024/02/15 09:32:22;;;;;;;25.40;7.13;;;12.90;99.90;;;;;;5104889;28;20091;-48
2024/02/15 09:34:48;;;;;;;23.45;6.97;;;12.80;99.90;;;;;;5104658;28;20096;-46
2024/02/15 09:37:15;;;;;;;16.85;6.10;;;12.80;99.90;;;;;;5104617;28;20044;-49
2024/02/15 09:39:41;;;;;;;19.30;6.78;;;12.80;99.90;;;;;;5105362;28;20036;-48
2024/02/15 09:42:06;;;;;;;20.23;7.00;;;12.90;99.90;;;;;;5104796;28;20047;-48
2024/02/15 09:44:32;;;;;;;18.75;4.97;;;12.90;99.90;;;;;;5104413;28;20095;-47
2024/02/15 09:47:04;;;;;;;20.05;8.02;;;13.00;99.90;;;;;;5103003;28;20035;-46
2024/02/15 09:49:36;;;;;;;26.73;7.70;;;13.00;99.90;;;;;;5106486;28;20024;-45
2024/02/15 09:52:04;;;;;;;24.75;7.28;;;13.00;99.90;;;;;;5107296;28;20067;-49
2024/02/15 09:54:30;;;;;;;22.58;6.60;;;13.00;99.90;;;;;;5108266;28;20099;-47
2024/02/15 09:56:55;;;;;;;15.65;5.03;;;13.00;99.90;;;;;;5108009;28;20032;-49
2024/02/15 09:59:21;;;;;;;24.77;5.32;;;13.00;99.90;;;;;;5107007;28;20047;-49
2024/02/15 10:01:47;;;;;;;16.83;5.35;;;13.00;99.90;;;;;;5107083;28;20030;-45
2024/02/15 10:04:15;;;;;;;16.98;6.90;;;13.10;99.90;;;;;;5108217;28;20036;-47
2024/02/15 10:06:42;;;;;;;18.67;6.32;;;13.10;99.90;;;;;;5106793;28;20077;-47
2024/02/15 10:09:29;;;;;;;18.02;5.82;;;13.10;99.90;;;;;;5106346;28;20198;-46
2024/02/15 10:11:59;;;;;;;19.27;5.78;;;13.10;99.90;;;;;;5106335;28;20070;-45
2024/02/15 10:14:34;;;;;;;13.90;4.60;;;13.10;99.90;;;;;;5106876;28;20039;-46
2024/02/15 10:17:09;;;;;;;19.73;5.65;;;13.10;99.90;;;;;;5108155;28;20032;-48
2024/02/15 10:19:35;;;;;;;22.98;6.60;;;13.10;99.90;;;;;;5106942;28;20030;-46
2024/02/15 10:22:08;;;;;;;19.42;5.82;;;13.10;99.90;;;;;;5106907;28;20048;-47
2024/02/15 10:24:34;;;;;;;12.70;5.65;;;13.10;99.90;;;;;;5107655;28;20051;-46
2024/02/15 10:27:04;;;;;;;25.00;7.78;;;13.10;99.90;;;;;;5106484;28;20023;-46
2024/02/15 10:29:29;;;;;;;17.95;5.28;;;13.10;99.90;;;;;;5107471;28;20331;-46
2024/02/15 10:31:58;;;;;;;11.57;3.72;;;13.10;99.90;;;;;;5106648;28;20020;-48
2024/02/15 10:34:25;;;;;;;12.98;5.38;;;13.10;99.90;;;;;;5107028;28;20383;-45
2024/02/15 10:36:51;;;;;;;18.08;5.72;;;13.10;99.90;;;;;;5107082;28;20099;-47
2024/02/15 10:39:19;;;;;;;19.52;7.13;;;13.10;99.90;;;;;;5107197;28;20193;-46
2024/02/15 10:41:46;;;;;;;21.77;4.78;;;13.00;99.90;;;;;;5106099;28;20028;-46
2024/02/15 10:44:19;;;;;;;13.70;5.05;;;13.10;99.90;;;;;;5107248;28;20035;-47
2024/02/15 10:46:46;;;;;;;16.65;5.07;;;13.10;99.90;;;;;;5106279;28;20112;-47
2024/02/15 10:49:13;;;;;;;19.65;4.72;;;13.20;99.90;;;;;;5106983;28;20035;-46
2024/02/15 10:51:42;;;;;;;12.98;4.30;;;13.20;99.90;;;;;;5107190;28;20047;-49
2024/02/15 10:54:10;;;;;;;13.13;3.78;;;13.10;99.90;;;;;;5089372;28;20031;-49
2024/02/15 10:56:37;;;;;;;12.43;3.95;;;13.10;99.90;;;;;;5105992;28;20103;-46
2024/02/15 10:59:22;;;;;;;13.60;4.65;;;13.10;99.90;;;;;;5106975;28;20181;-49
2024/02/15 11:01:50;;;;;;;12.38;4.20;;;13.20;99.90;;;;;;5106675;28;20058;-47
2024/02/15 11:04:16;;;;;;;10.45;5.22;;;13.20;99.90;;;;;;5106364;28;20034;-46
2024/02/15 11:06:43;;;;;;;17.85;5.13;;;13.10;99.90;;;;;;5106630;28;20028;-46
2024/02/15 11:09:11;;;;;;;13.52;5.05;;;13.20;99.90;;;;;;5106537;28;20035;-47
2024/02/15 11:11:38;;;;;;;16.67;5.13;;;13.20;99.90;;;;;;5105738;28;20028;-47
2024/02/15 11:14:23;;;;;;;14.32;4.47;;;13.20;99.90;;;;;;5105618;28;20196;-48
2024/02/15 11:16:50;;;;;;;12.57;4.50;;;13.20;99.90;;;;;;5106370;28;20031;-45
2024/02/15 11:19:35;;;;;;;18.55;5.80;;;13.20;99.90;;;;;;5106562;28;20027;-45
2024/02/15 11:22:03;;;;;;;15.38;5.95;;;13.10;99.90;;;;;;5106128;28;20127;-45
2024/02/15 11:24:31;;;;;;;30.80;12.90;;;13.10;99.90;;;;;;5106315;28;20043;-45
2024/02/15 11:27:02;;;;;;;50.55;18.17;;;13.10;99.90;;;;;;5106308;28;20261;-45
2024/02/15 11:29:51;;;;;;;20.73;6.85;;;13.10;99.90;;;;;;5106264;28;20020;-46
2024/02/15 11:32:45;;;;;;;11.68;4.93;;;13.10;99.90;;;;;;5106460;28;20219;-46
2024/02/15 11:35:10;;;;;;;9.32;4.47;;;13.10;99.90;;;;;;5105703;28;20141;-46
2024/02/15 11:37:48;;;;;;;10.43;3.78;;;13.00;99.90;;;;;;5105910;28;20353;-45
2024/02/15 11:40:23;;;;;;;14.85;4.38;;;13.00;99.90;;;;;;5106182;28;20166;-48
2024/02/15 11:42:58;;;;;;;16.58;5.72;;;13.00;99.90;;;;;;5106049;28;20277;-46
2024/02/15 11:45:25;;;;;;;18.13;5.50;;;13.00;99.90;;;;;;5104680;28;20305;-48
2024/02/15 11:47:53;;;;;;;14.27;4.40;;;12.90;99.90;;;;;;5105090;28;20024;-45
2024/02/15 11:50:20;;;;;;;15.80;3.65;;;12.90;99.90;;;;;;5105430;28;20028;-46
2024/02/15 11:52:47;;;;;;;39.30;12.27;;;12.80;99.90;;;;;;5104305;28;20054;-50
2024/02/15 11:55:13;;;;;;;18.63;5.03;;;12.80;99.90;;;;;;5088221;28;20099;-46
2024/02/15 11:57:50;;;;;;;15.75;6.03;;;12.70;99.90;;;;;;5105428;28;20036;-46
2024/02/15 12:19:30;;;;;;;16.50;5.00;;;12.40;99.90;;;;;;5104357;28;20039;-48
2024/02/15 12:21:57;;;;;;;14.38;5.80;;;12.40;99.90;;;;;;5104512;28;20047;-47
2024/02/15 12:24:26;;;;;;;27.98;12.35;;;12.40;99.90;;;;;;5104183;28;20063;-49
2024/02/15 12:26:59;;;;;;;20.80;8.82;;;12.40;99.90;;;;;;5105288;28;20132;-46
2024/02/15 12:29:25;;;;;;;39.75;21.02;;;12.40;99.90;;;;;;5104447;28;20285;-50
2024/02/15 12:31:51;;;;;;;37.10;16.75;;;12.40;99.90;;;;;;5105111;28;20059;-46
2024/02/15 12:34:17;;;;;;;57.05;30.60;;;12.40;99.90;;;;;;5087684;28;20043;-46
2024/02/15 12:36:43;;;;;;;17.98;6.30;;;12.30;99.90;;;;;;5087520;28;20064;-49
2024/02/15 12:39:11;;;;;;;14.23;5.03;;;12.30;99.90;;;;;;5105264;28;20277;-46
2024/02/15 12:41:41;;;;;;;15.88;6.68;;;12.30;99.90;;;;;;5087280;28;20315;-46
2024/02/15 12:44:13;;;;;;;12.27;4.93;;;12.30;99.90;;;;;;5105479;28;20028;-46
2024/02/15 12:46:38;;;;;;;10.05;5.40;;;12.30;99.90;;;;;;5104383;28;20154;-46
2024/02/15 12:49:23;;;;;;;15.10;4.70;;;12.30;99.90;;;;;;5104856;28;20020;-49
2024/02/15 12:51:53;;;;;;;12.65;4.10;;;12.30;99.90;;;;;;5104839;28;20020;-48
2024/02/15 12:54:21;;;;;;;16.00;8.55;;;12.20;99.90;;;;;;5104875;28;20095;-46
2024/02/15 12:56:52;;;;;;;11.27;4.40;;;12.20;99.90;;;;;;5104886;28;20085;-46
2024/02/15 12:59:19;;;;;;;11.38;3.58;;;12.20;99.90;;;;;;5104461;28;20036;-45
2024/02/15 13:01:46;;;;;;;27.42;7.15;;;12.20;99.90;;;;;;5104882;28;20295;-49
2024/02/15 13:04:23;;;;;;;16.67;5.05;;;12.20;99.90;;;;;;5105039;28;20035;-49
2024/02/15 13:06:49;;;;;;;12.45;3.75;;;12.20;99.90;;;;;;5104363;28;20091;-46
2024/02/15 13:09:14;;;;;;;10.65;3.50;;;12.10;99.90;;;;;;5104308;28;20024;-50
2024/02/15 13:11:40;;;;;;;9.20;3.38;;;12.20;99.90;;;;;;5104733;28;20107;-50