Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:28;;;;;;;5.50;5.00;;;;;;;20.99;74.06;64172.09;5173046;27;20217;-82
2023/07/12 00:02:56;;;;;;;5.95;5.45;;;;;;;20.96;73.86;64171.00;5173274;27;20288;-83
2023/07/12 00:05:28;;;;;;;7.22;5.45;;;;;;;20.94;75.64;64169.44;5172998;27;20246;-82
2023/07/12 00:07:57;;;;;;;6.15;5.55;;;;;;;20.96;74.02;64168.94;5173000;27;20230;-83
2023/07/12 00:10:26;;;;;;;6.78;6.18;;;;;;;20.96;75.29;64174.13;5172113;27;20230;-82
2023/07/12 00:12:53;;;;;;;7.65;5.72;;;;;;;20.91;75.56;64163.22;5172167;27;20193;-83
2023/07/12 00:15:23;;;;;;;6.45;5.85;;;;;;;20.93;74.92;64167.88;5119569;27;20180;-82
2023/07/12 00:17:51;;;;;;;6.93;6.03;;;;;;;20.97;75.49;64170.00;5067799;28;20219;-82
2023/07/12 00:20:22;;;;;;;6.43;5.85;;;;;;;20.82;75.13;64156.41;5068376;27;20421;-82
2023/07/12 00:22:50;;;;;;;7.30;5.47;;;;;;;20.89;75.80;64161.63;5065830;28;20197;-81
2023/07/12 00:25:21;;;;;;;6.40;5.68;;;;;;;20.89;75.53;64163.69;5047433;28;20202;-82
2023/07/12 00:27:49;;;;;;;6.13;5.50;;;;;;;20.78;76.51;64150.16;5047853;28;20198;-80
2023/07/12 00:30:20;;;;;;;6.38;5.88;;;;;;;20.82;76.09;64156.91;5047134;28;20297;-84
2023/07/12 00:32:54;;;;;;;6.88;6.25;;;;;;;20.84;77.55;64153.31;5048394;28;20209;-83
2023/07/12 00:35:23;;;;;;;7.10;5.47;;;;;;;20.81;77.05;64158.47;5140238;27;20193;-82
2023/07/12 00:37:52;;;;;;;6.03;5.53;;;;;;;20.80;76.74;64154.81;5066021;28;20200;-83
2023/07/12 00:40:52;;;;;;;6.47;5.47;;;;;;;20.61;77.53;64135.00;5068794;27;20195;-82
2023/07/12 00:43:27;;;;;;;6.78;5.70;;;;;;;20.67;76.69;64141.25;5064609;27;20201;-82
2023/07/12 00:45:57;;;;;;;8.45;6.38;;;;;;;20.67;76.35;64141.78;5065081;27;20268;-83
2023/07/12 00:48:24;;;;;;;7.88;5.93;;;;;;;20.81;76.94;64161.06;5066725;28;20192;-82
2023/07/12 00:50:51;;;;;;;6.15;5.40;;;;;;;20.79;76.65;64151.19;5068149;27;20216;-83
2023/07/12 00:53:21;;;;;;;6.15;5.57;;;;;;;20.81;76.48;64153.28;5066696;28;20197;-82
2023/07/12 00:56:05;;;;;;;8.02;5.18;;;;;;;20.78;75.89;64152.75;5068649;27;20209;-82
2023/07/12 00:58:37;;;;;;;5.50;5.00;;;;;;;20.78;76.49;64144.47;5068467;28;20211;-81
2023/07/12 01:01:07;;;;;;;8.38;6.15;;;;;;;20.82;76.81;64154.34;5066931;27;20262;-81
2023/07/12 01:03:37;;;;;;;8.65;5.57;;;;;;;20.85;76.50;64162.63;5066276;27;20200;-83
2023/07/12 01:06:08;;;;;;;7.97;5.10;;;;;;;20.85;76.76;64160.03;5070211;28;20232;-82
2023/07/12 01:08:36;;;;;;;8.43;5.40;;;;;;;20.80;76.73;64154.81;5071037;27;20208;-83
2023/07/12 01:11:05;;;;;;;8.40;5.45;;;;;;;20.84;76.81;64153.84;5050173;28;20214;-82
2023/07/12 01:13:34;;;;;;;6.38;5.55;;;;;;;20.80;76.51;64154.31;5049401;27;20656;-82
2023/07/12 01:16:03;;;;;;;6.22;5.63;;;;;;;20.88;77.01;64165.25;5052243;28;20221;-83
2023/07/12 01:18:31;;;;;;;6.50;5.90;;;;;;;20.80;77.51;64154.81;5048501;27;20201;-82
2023/07/12 01:21:08;;;;;;;7.47;5.53;;;;;;;20.82;77.48;64159.50;5048417;27;20262;-82
2023/07/12 01:23:36;;;;;;;9.32;5.82;;;;;;;20.80;77.75;64154.81;5050427;28;20474;-83
2023/07/12 01:26:17;;;;;;;6.43;5.85;;;;;;;20.69;78.21;64143.34;5051492;27;20214;-81
2023/07/12 01:28:44;;;;;;;7.38;5.30;;;;;;;20.72;78.01;64145.97;5051355;28;20193;-82
2023/07/12 01:31:11;;;;;;;5.90;5.40;;;;;;;20.74;77.72;64150.63;5050677;28;20218;-83
2023/07/12 01:33:39;;;;;;;6.43;5.65;;;;;;;20.71;79.14;64147.50;5049310;27;20234;-82
2023/07/12 01:36:08;;;;;;;5.82;5.32;;;;;;;20.64;79.64;64138.13;5048118;27;20218;-83
2023/07/12 01:38:36;;;;;;;6.30;5.68;;;;;;;20.61;79.39;64135.00;5052575;27;20300;-83
2023/07/12 01:41:03;;;;;;;6.97;6.38;;;;;;;20.58;79.62;64134.97;5050312;28;20237;-82
2023/07/12 01:43:32;;;;;;;8.07;5.85;;;;;;;20.57;81.12;64128.25;5051974;28;20193;-81
2023/07/12 01:45:59;;;;;;;6.95;6.35;;;;;;;20.52;81.24;64123.00;5048752;28;20213;-81
2023/07/12 01:48:27;;;;;;;8.70;6.15;;;;;;;20.47;83.02;64120.38;5049405;28;20205;-82
2023/07/12 01:50:54;;;;;;;7.50;6.80;;;;;;;20.46;82.83;64119.88;5050409;28;20217;-82
2023/07/12 01:53:22;;;;;;;5.80;5.30;;;;;;;20.39;83.08;64115.16;5049839;28;20266;-80
2023/07/12 01:55:49;;;;;;;6.45;5.85;;;;;;;20.38;83.91;64111.50;5048915;28;20217;-82
2023/07/12 01:58:17;;;;;;;8.27;5.78;;;;;;;20.35;85.70;64107.84;5049350;28;20206;-82
2023/07/12 02:00:44;;;;;;;7.97;6.35;;;;;;;20.29;85.84;64101.59;5048253;27;20220;-82
2023/07/12 02:03:11;;;;;;;8.30;6.43;;;;;;;20.26;85.44;64095.88;5049018;28;20219;-83
2023/07/12 02:05:38;;;;;;;6.70;6.10;;;;;;;20.21;86.22;64093.75;5048125;27;20517;-83
2023/07/12 02:08:06;;;;;;;10.32;6.85;;;;;;;20.19;86.57;64088.59;5051250;28;20193;-81
2023/07/12 02:10:34;;;;;;;6.60;6.10;;;;;;;20.14;87.86;64086.44;5050254;28;20194;-82
2023/07/12 02:13:02;;;;;;;8.18;5.78;;;;;;;20.17;87.09;64089.59;5049617;28;20225;-82
2023/07/12 02:15:29;;;;;;;7.15;6.45;;;;;;;20.15;87.65;64086.97;5048563;28;20197;-82
2023/07/12 02:17:57;;;;;;;6.28;5.68;;;;;;;20.08;88.51;64080.19;5049084;28;20197;-81
2023/07/12 02:20:24;;;;;;;6.07;5.53;;;;;;;20.10;88.05;64082.28;5050282;28;20193;-82
2023/07/12 02:22:52;;;;;;;6.68;5.82;;;;;;;20.06;88.82;64077.56;5051685;28;20233;-82
2023/07/12 02:25:20;;;;;;;9.38;6.47;;;;;;;20.06;89.44;64080.69;5050487;27;20500;-82
2023/07/12 02:27:50;;;;;;;6.00;5.40;;;;;;;20.12;88.21;64086.44;5049739;28;20436;-81
2023/07/12 02:30:20;;;;;;;7.20;5.40;;;;;;;20.09;87.79;64081.22;5048041;27;20205;-82
2023/07/12 02:32:47;;;;;;;6.95;5.93;;;;;;;20.09;89.14;64083.81;5048620;28;20439;-82
2023/07/12 02:35:15;;;;;;;7.55;5.90;;;;;;;20.09;90.17;64085.88;5048194;28;20204;-82
2023/07/12 02:37:42;;;;;;;6.47;5.88;;;;;;;19.93;90.50;64066.59;5050229;28;20201;-83
2023/07/12 02:40:11;;;;;;;7.32;5.50;;;;;;;20.05;89.54;64077.03;5048788;28;20204;-83
2023/07/12 02:42:39;;;;;;;6.95;5.85;;;;;;;20.01;90.34;64074.94;5048574;27;20244;-82
2023/07/12 02:45:09;;;;;;;7.00;6.30;;;;;;;19.99;90.67;64067.69;5048140;27;20424;-83
2023/07/12 02:47:37;;;;;;;6.03;5.55;;;;;;;20.00;89.54;64073.91;5047377;27;20217;-82
2023/07/12 02:50:05;;;;;;;6.60;6.10;;;;;;;19.95;91.10;64064.03;5048681;27;20253;-81
2023/07/12 02:52:32;;;;;;;7.20;5.63;;;;;;;19.97;91.30;64066.13;5051704;28;20239;-83
2023/07/12 02:54:59;;;;;;;7.03;6.40;;;;;;;19.91;90.80;64061.94;5048880;28;20217;-82
2023/07/12 02:57:26;;;;;;;7.03;6.28;;;;;;;19.96;90.57;64067.13;5048934;28;20233;-83
2023/07/12 02:59:53;;;;;;;9.93;6.43;;;;;;;19.92;90.75;64063.47;5049039;28;20197;-82
2023/07/12 03:02:22;;;;;;;11.60;6.90;;;;;;;19.99;90.02;64070.25;5046628;28;20256;-83
2023/07/12 03:04:49;;;;;;;18.70;6.57;;;;;;;20.00;90.98;64071.31;5048369;28;20182;-82
2023/07/12 03:07:16;;;;;;;9.52;7.05;;;;;;;19.96;91.50;64067.66;5051044;28;20237;-82
2023/07/12 03:09:42;;;;;;;6.90;6.18;;;;;;;19.92;92.11;64062.97;5056640;28;20196;-84
2023/07/12 03:12:10;;;;;;;7.03;6.03;;;;;;;19.81;91.19;64054.59;5067815;28;20254;-83
2023/07/12 03:14:37;;;;;;;7.13;6.53;;;;;;;19.85;91.23;64058.25;5067097;28;20252;-82
2023/07/12 03:17:05;;;;;;;6.57;5.97;;;;;;;19.92;92.03;64062.97;5070490;28;20234;-81
2023/07/12 03:19:35;;;;;;;6.90;6.22;;;;;;;19.92;90.70;64062.97;5067485;28;20201;-82
2023/07/12 03:22:02;;;;;;;7.63;6.47;;;;;;;19.89;90.81;64062.41;5070059;28;20236;-81
2023/07/12 03:24:29;;;;;;;7.63;6.72;;;;;;;20.02;90.82;64073.91;5066698;28;20233;-83
2023/07/12 03:26:56;;;;;;;8.65;6.45;;;;;;;20.06;90.45;64074.97;5067764;28;20213;-81
2023/07/12 03:29:24;;;;;;;7.35;6.70;;;;;;;20.12;91.14;64081.75;5066429;28;20205;-83
2023/07/12 03:31:50;;;;;;;7.05;6.40;;;;;;;20.09;91.74;64081.22;5068782;28;20224;-85
2023/07/12 03:34:17;;;;;;;9.32;6.68;;;;;;;20.06;92.39;64077.56;5069613;28;20212;-82
2023/07/12 03:36:46;;;;;;;6.85;6.13;;;;;;;20.15;91.29;64084.38;5066540;28;20285;-81
2023/07/12 03:39:14;;;;;;;7.57;6.05;;;;;;;20.23;91.73;64097.91;5067334;28;20230;-83
2023/07/12 03:41:41;;;;;;;7.00;6.50;;;;;;;20.27;91.58;64102.63;5068773;28;20247;-82
2023/07/12 03:44:08;;;;;;;6.93;6.18;;;;;;;20.33;92.05;64103.69;5066222;28;20197;-82
2023/07/12 03:46:35;;;;;;;9.50;7.53;;;;;;;20.38;91.43;64103.75;5068596;28;20208;-83
2023/07/12 03:49:02;;;;;;;8.05;6.30;;;;;;;20.42;90.43;64113.09;5071220;28;20177;-84
2023/07/12 03:51:29;;;;;;;9.25;7.15;;;;;;;20.45;91.46;64116.22;5067882;28;20225;-83
2023/07/12 03:53:59;;;;;;;7.40;6.80;;;;;;;20.60;91.79;64139.13;5067690;28;20203;-83
2023/07/12 03:56:26;;;;;;;8.00;6.95;;;;;;;20.60;90.58;64137.06;5066053;28;20229;-83
2023/07/12 03:58:53;;;;;;;7.80;7.15;;;;;;;20.63;94.73;64137.09;5066521;28;20249;-82
2023/07/12 04:01:20;;;;;;;7.70;7.00;;;;;;;20.69;94.07;64148.53;5067394;28;20246;-81
2023/07/12 04:03:47;;;;;;;8.63;7.43;;;;;;;20.75;94.58;64147.03;5069312;28;20219;-81
2023/07/12 04:06:14;;;;;;;9.98;8.95;;;;;;;20.82;94.76;64162.09;5065695;28;20212;-82
2023/07/12 04:08:41;;;;;;;10.30;7.93;;;;;;;20.83;93.10;64157.44;5066619;28;20191;-83
2023/07/12 04:11:24;;;;;;;9.55;8.75;;;;;;;20.94;93.83;64169.44;5066021;28;20225;-81
2023/07/12 04:13:51;;;;;;;9.48;8.05;;;;;;;21.01;92.01;64179.38;5068511;27;20237;-82
2023/07/12 04:16:18;;;;;;;14.98;7.88;;;;;;;21.17;94.09;64190.91;5067370;28;20221;-83
2023/07/12 04:18:45;;;;;;;9.43;7.78;;;;;;;21.26;94.36;64202.88;5069288;27;20204;-81
2023/07/12 04:21:12;;;;;;;10.90;7.50;;;;;;;21.15;95.52;64190.88;5066119;27;20224;-81
2023/07/12 04:23:39;;;;;;;10.68;8.48;;;;;;;21.10;98.18;64185.66;5067804;27;20196;-82
2023/07/12 04:26:06;;;;;;;10.43;9.38;;;;;;;21.40;97.81;64216.97;5065705;27;20280;-82
2023/07/12 04:28:39;;;;;;;10.80;9.63;;;;;;;21.45;97.48;64227.41;5068512;27;20197;-82
2023/07/12 04:31:07;;;;;;;11.95;10.60;;;;;;;21.36;94.54;64210.22;5067798;27;20236;-81
2023/07/12 04:33:34;;;;;;;12.15;9.85;;;;;;;21.60;92.51;64235.28;5071628;27;20210;-80
2023/07/12 04:36:06;;;;;;;12.43;9.43;;;;;;;21.68;91.51;64246.25;5151120;27;20210;-82
2023/07/12 04:38:33;;;;;;;13.57;10.35;;;;;;;21.71;88.47;64244.72;5150552;27;20239;-83
2023/07/12 04:41:01;;;;;;;11.25;10.32;;;;;;;21.77;88.64;64253.06;5154868;27;20236;-83
2023/07/12 04:43:28;;;;;;;17.38;12.23;;;;;;;21.63;87.74;64243.59;5156336;27;20218;-83
2023/07/12 04:45:57;;;;;;;14.18;10.50;;;;;;;21.45;88.96;64222.72;5153517;27;20218;-82
2023/07/12 04:48:24;;;;;;;10.07;9.18;;;;;;;21.54;89.23;64226.41;5155016;27;20197;-82
2023/07/12 04:50:52;;;;;;;10.05;9.15;;;;;;;21.38;90.62;64212.31;5156007;27;20213;-82
2023/07/12 04:53:20;;;;;;;13.10;9.38;;;;;;;21.50;90.22;64224.84;5156112;27;20194;-83
2023/07/12 04:55:47;;;;;;;10.88;9.77;;;;;;;21.45;90.25;64222.22;5155033;27;20229;-83
2023/07/12 04:58:15;;;;;;;11.68;9.13;;;;;;;21.57;89.50;64232.16;5153198;27;20198;-81
2023/07/12 05:00:44;;;;;;;12.18;10.27;;;;;;;21.67;94.02;64243.13;5155131;27;20210;-82
2023/07/12 05:03:15;;;;;;;11.05;9.98;;;;;;;21.67;94.53;64240.00;5154295;27;20230;-82
2023/07/12 05:05:42;;;;;;;11.38;10.27;;;;;;;21.83;92.31;64266.59;5156508;27;20233;-82
2023/07/12 05:08:12;;;;;;;15.48;11.20;;;;;;;21.95;92.44;64273.94;5155080;27;20190;-82
2023/07/12 05:10:40;;;;;;;13.88;10.82;;;;;;;21.93;93.77;64272.38;5082809;27;20236;-82
2023/07/12 05:13:07;;;;;;;20.30;10.85;;;;;;;21.96;95.37;64272.94;5069011;28;20222;-82
2023/07/12 05:15:34;;;;;;;17.00;10.73;;;;;;;22.07;94.37;64291.69;5070154;27;20189;-82
2023/07/12 05:18:02;;;;;;;14.65;10.38;;;;;;;22.13;93.01;64295.34;5069273;28;20193;-82
2023/07/12 05:20:30;;;;;;;15.20;10.90;;;;;;;22.30;93.45;64313.66;5071512;27;20193;-83
2023/07/12 05:22:57;;;;;;;12.75;10.45;;;;;;;22.37;93.44;64313.19;5071820;28;20225;-82
2023/07/12 05:25:24;;;;;;;16.42;10.50;;;;;;;22.54;88.97;64335.63;5068303;27;20236;-83
2023/07/12 05:27:52;;;;;;;12.77;9.88;;;;;;;22.82;86.63;64362.84;5069314;28;20494;-82
2023/07/12 05:30:19;;;;;;;11.32;10.10;;;;;;;22.86;86.90;64363.91;5071846;28;20205;-84
2023/07/12 05:32:46;;;;;;;11.65;9.98;;;;;;;22.93;86.04;64376.44;5070467;27;20201;-82
2023/07/12 05:35:13;;;;;;;10.48;9.48;;;;;;;23.03;82.38;64386.34;5147577;27;20189;-82
2023/07/12 05:37:42;;;;;;;10.50;9.43;;;;;;;22.93;81.10;64374.34;5173650;27;20239;-82
2023/07/12 05:40:10;;;;;;;11.48;9.07;;;;;;;23.31;78.43;64418.25;5173418;27;20547;-84
2023/07/12 05:42:40;;;;;;;12.00;10.02;;;;;;;23.38;82.88;64423.53;5173556;27;20233;-83
2023/07/12 05:45:10;;;;;;;13.02;9.73;;;;;;;23.58;82.72;64444.44;5173998;27;20190;-84
2023/07/12 05:47:38;;;;;;;11.43;10.02;;;;;;;23.51;80.63;64437.13;5175517;27;20214;-83
2023/07/12 05:50:07;;;;;;;15.95;10.05;;;;;;;23.70;76.65;64454.41;5174996;27;20208;-83
2023/07/12 05:52:35;;;;;;;10.75;9.43;;;;;;;23.61;74.78;64444.44;5175167;27;20213;-83
2023/07/12 05:55:06;;;;;;;13.23;9.38;;;;;;;23.54;70.13;64442.34;5173174;27;20222;-84
2023/07/12 05:57:34;;;;;;;11.48;9.18;;;;;;;23.52;71.18;64435.03;5175304;27;20212;-84
2023/07/12 06:00:03;;;;;;;9.75;8.75;;;;;;;23.84;71.55;64474.25;5174609;27;20199;-83
2023/07/12 06:02:31;;;;;;;9.32;8.35;;;;;;;24.07;69.12;64494.69;5176474;27;20228;-83
2023/07/12 06:04:59;;;;;;;11.15;8.32;;;;;;;24.26;64.96;64509.91;5175969;27;20193;-82
2023/07/12 06:07:26;;;;;;;11.35;8.45;;;;;;;24.38;63.36;64527.66;5173855;27;20206;-83
2023/07/12 06:09:53;;;;;;;9.68;8.77;;;;;;;24.51;63.91;64538.66;5118375;27;20264;-84
2023/07/12 06:12:22;;;;;;;11.55;8.27;;;;;;;24.20;63.49;64505.69;5069816;27;20234;-83
2023/07/12 06:14:50;;;;;;;11.07;8.35;;;;;;;24.41;63.79;64527.66;5069681;28;20226;-83
2023/07/12 06:17:17;;;;;;;12.50;10.07;;;;;;;24.46;65.55;64532.91;5067665;27;20220;-84
2023/07/12 06:19:45;;;;;;;12.68;9.10;;;;;;;24.39;65.34;64528.19;5070105;27;20193;-83
2023/07/12 06:22:13;;;;;;;15.25;9.48;;;;;;;24.49;66.06;64538.66;5068835;28;20259;-82
2023/07/12 06:24:41;;;;;;;11.52;9.05;;;;;;;24.46;67.84;64536.03;5069529;27;20207;-82
2023/07/12 06:27:08;;;;;;;12.40;9.48;;;;;;;24.61;68.24;64551.75;5068704;28;20237;-82
2023/07/12 06:29:39;;;;;;;15.98;11.05;;;;;;;24.74;67.55;64562.78;5072172;28;20189;-85
2023/07/12 06:32:07;;;;;;;13.52;9.63;;;;;;;24.52;67.44;64542.31;5069403;27;20279;-83
2023/07/12 06:34:34;;;;;;;17.90;9.75;;;;;;;24.51;66.89;64536.06;5119318;27;20193;-84
2023/07/12 06:37:02;;;;;;;8.93;8.10;;;;;;;24.71;68.68;64562.22;5172609;27;20209;-85
2023/07/12 06:39:29;;;;;;;12.52;9.68;;;;;;;24.79;70.25;64570.63;5173805;27;20200;-83
2023/07/12 06:41:57;;;;;;;12.85;9.40;;;;;;;24.88;68.94;64580.06;5173601;27;20467;-82
2023/07/12 06:44:24;;;;;;;13.40;8.85;;;;;;;25.15;70.00;64613.00;5174477;27;20514;-84
2023/07/12 06:46:52;;;;;;;9.50;8.68;;;;;;;25.13;66.76;64606.22;5173514;27;20252;-84
2023/07/12 06:49:19;;;;;;;13.30;10.13;;;;;;;25.06;66.31;64598.91;5174074;27;20189;-83
2023/07/12 06:51:47;;;;;;;11.98;9.70;;;;;;;24.97;68.82;64586.84;5172436;27;20209;-83
2023/07/12 06:54:15;;;;;;;10.55;9.25;;;;;;;24.89;67.50;64575.88;5172385;27;20253;-84
2023/07/12 06:56:43;;;;;;;10.32;9.25;;;;;;;25.23;70.59;64616.16;5173320;27;20217;-84
2023/07/12 06:59:11;;;;;;;13.52;9.40;;;;;;;25.34;68.51;64624.56;5173083;27;20189;-84
2023/07/12 07:01:39;;;;;;;12.27;8.15;;;;;;;25.50;68.03;64641.88;5176084;27;20236;-85
2023/07/12 07:04:09;;;;;;;12.00;9.65;;;;;;;25.83;66.90;64676.47;5171957;27;20265;-84
2023/07/12 07:06:36;;;;;;;15.20;9.65;;;;;;;25.91;65.01;64684.84;5171491;27;20595;-80
2023/07/12 07:09:04;;;;;;;12.50;9.50;;;;;;;26.00;65.83;64696.38;5153197;27;20200;-83
2023/07/12 07:11:31;;;;;;;11.45;8.48;;;;;;;25.93;64.50;64689.03;5068530;27;20250;-82
2023/07/12 07:13:58;;;;;;;8.85;7.95;;;;;;;25.81;63.71;64676.44;5066325;28;20224;-83
2023/07/12 07:16:29;;;;;;;10.35;8.75;;;;;;;26.10;64.53;64701.66;5070167;28;20216;-80
2023/07/12 07:18:57;;;;;;;9.65;8.50;;;;;;;26.12;61.50;64709.50;5068000;27;20234;-83
2023/07/12 07:21:25;;;;;;;12.57;8.93;;;;;;;25.97;61.91;64688.50;5066274;27;20212;-84
2023/07/12 07:23:53;;;;;;;14.38;9.40;;;;;;;26.12;63.73;64704.28;5067714;27;20251;-83
2023/07/12 07:26:20;;;;;;;10.15;8.77;;;;;;;26.06;61.78;64705.81;5068826;27;20284;-83
2023/07/12 07:28:46;;;;;;;12.25;8.35;;;;;;;26.02;64.07;64701.59;5068083;28;20260;-84
2023/07/12 07:31:16;;;;;;;14.93;8.10;;;;;;;26.47;62.22;64745.66;5067563;27;20221;-83
2023/07/12 07:33:43;;;;;;;10.13;9.18;;;;;;;26.73;60.18;64777.66;5076218;27;20197;-83
2023/07/12 07:36:16;;;;;;;11.73;8.55;;;;;;;26.62;60.44;64763.47;5151237;27;20224;-81
2023/07/12 07:38:44;;;;;;;12.00;10.07;;;;;;;26.84;60.36;64783.94;5152696;27;20190;-85
2023/07/12 07:41:14;;;;;;;9.48;8.57;;;;;;;27.04;59.93;64810.69;5152189;27;20214;-84
2023/07/12 07:43:45;;;;;;;13.10;9.40;;;;;;;26.97;58.89;64798.13;5152008;27;20209;-83
2023/07/12 07:46:13;;;;;;;11.40;9.55;;;;;;;27.04;60.04;64808.06;5151354;27;20214;-83
2023/07/12 07:48:40;;;;;;;11.85;9.88;;;;;;;27.22;58.26;64815.97;5151266;27;20253;-84
2023/07/12 07:51:08;;;;;;;12.45;8.68;;;;;;;27.24;57.84;64826.44;5150567;27;20221;-84
2023/07/12 07:53:37;;;;;;;10.63;9.30;;;;;;;27.02;56.29;64800.75;5151470;27;20227;-82
2023/07/12 07:56:05;;;;;;;10.40;9.40;;;;;;;27.00;57.67;64803.88;5150951;27;20235;-84
2023/07/12 07:58:33;;;;;;;10.75;9.45;;;;;;;26.95;56.68;64801.25;5151120;27;20517;-84
2023/07/12 08:01:00;;;;;;;10.10;8.70;;;;;;;26.92;58.83;64789.75;5150809;27;20220;-81
2023/07/12 08:03:27;;;;;;;10.57;8.52;;;;;;;27.29;57.76;64831.19;5153359;27;20225;-83
2023/07/12 08:06:01;;;;;;;10.57;8.68;;;;;;;27.54;57.80;64857.44;5152570;27;20214;-82
2023/07/12 08:08:32;;;;;;;11.52;9.38;;;;;;;27.70;55.04;64876.81;5152668;27;20198;-82
2023/07/12 08:10:59;;;;;;;14.35;9.60;;;;;;;27.61;57.24;64862.13;5068739;27;20229;-84
2023/07/12 08:13:28;;;;;;;11.23;9.35;;;;;;;27.48;55.95;64847.97;5065959;27;20218;-85
2023/07/12 08:15:57;;;;;;;10.68;9.70;;;;;;;27.72;55.55;64875.78;5069696;28;20216;-84
2023/07/12 08:18:24;;;;;;;9.98;8.93;;;;;;;27.75;55.17;64878.94;5072585;27;20226;-81
2023/07/12 08:20:55;;;;;;;9.93;8.98;;;;;;;27.87;54.16;64889.44;5068221;27;20510;-85
2023/07/12 08:23:22;;;;;;;13.07;8.63;;;;;;;27.93;54.24;64898.38;5069776;27;20513;-83
2023/07/12 08:25:50;;;;;;;11.52;8.77;;;;;;;27.60;54.51;64863.19;5069930;27;20217;-83
2023/07/12 08:28:18;;;;;;;14.07;8.88;;;;;;;27.69;54.19;64870.56;5069890;27;20247;-84
2023/07/12 08:30:47;;;;;;;13.02;8.80;;;;;;;27.98;56.44;64901.00;5069148;27;20245;-83
2023/07/12 08:33:14;;;;;;;15.98;9.70;;;;;;;28.00;54.58;64902.56;5070820;27;20192;-83
2023/07/12 08:35:42;;;;;;;12.40;8.98;;;;;;;28.29;54.40;64933.03;5071122;27;20220;-81
2023/07/12 08:38:09;;;;;;;9.23;8.38;;;;;;;28.19;52.96;64927.75;5068495;28;20207;-83
2023/07/12 08:40:44;;;;;;;10.40;9.02;;;;;;;28.22;54.43;64926.19;5071785;28;20204;-82
2023/07/12 08:43:16;;;;;;;12.73;9.70;;;;;;;28.06;53.60;64911.50;5068566;27;20239;-83
2023/07/12 08:45:47;;;;;;;14.98;9.52;;;;;;;28.24;51.99;64927.78;5069419;27;20216;-83
2023/07/12 08:48:19;;;;;;;10.38;9.40;;;;;;;28.34;51.54;64938.78;5070467;28;20197;-83
2023/07/12 08:50:48;;;;;;;10.73;9.38;;;;;;;28.70;52.90;64970.34;5070650;28;20225;-81
2023/07/12 08:53:20;;;;;;;15.73;9.32;;;;;;;28.94;53.66;65003.41;5071602;27;20193;-82
2023/07/12 08:55:47;;;;;;;10.50;8.88;;;;;;;28.96;53.38;65008.13;5068943;27;20284;-83
2023/07/12 08:58:23;;;;;;;13.55;9.85;;;;;;;29.02;51.26;65012.34;5069861;27;20222;-82
2023/07/12 09:00:59;;;;;;;13.55;9.35;;;;;;;29.33;51.24;65041.78;5071122;27;20212;-83
2023/07/12 09:03:27;;;;;;;15.07;10.10;;;;;;;29.45;51.51;65057.53;5068850;27;20291;-84
2023/07/12 09:05:54;;;;;;;13.93;9.30;;;;;;;29.58;51.80;65072.78;5069689;27;20221;-83
2023/07/12 09:08:29;;;;;;;15.70;9.93;;;;;;;29.73;50.24;65081.19;5069088;27;20197;-84
2023/07/12 09:10:57;;;;;;;12.95;9.27;;;;;;;29.47;51.27;65057.00;5069099;27;20273;-84
2023/07/12 09:13:34;;;;;;;11.85;9.48;;;;;;;29.38;51.58;65049.66;5070084;27;20189;-84
2023/07/12 09:16:03;;;;;;;16.95;9.65;;;;;;;29.34;50.55;65045.97;5069371;27;20261;-84
2023/07/12 09:18:34;;;;;;;11.75;9.63;;;;;;;29.39;50.99;65048.06;5068547;28;20196;-84
2023/07/12 09:21:13;;;;;;;12.48;10.32;;;;;;;29.36;51.61;65050.69;5070053;28;20296;-82
2023/07/12 09:23:41;;;;;;;12.65;9.75;;;;;;;29.44;52.52;65053.34;5068801;27;20262;-83
2023/07/12 09:26:12;;;;;;;12.05;10.77;;;;;;;29.35;54.38;65044.41;5067230;28;20227;-84
2023/07/12 09:28:41;;;;;;;11.68;10.27;;;;;;;29.68;52.86;65080.66;5069737;28;20213;-83
2023/07/12 09:31:16;;;;;;;14.93;9.52;;;;;;;29.58;50.08;65070.16;5068382;27;20221;-82
2023/07/12 09:33:51;;;;;;;14.50;9.48;;;;;;;29.83;49.76;65096.97;5076924;27;20197;-81
2023/07/12 09:36:18;;;;;;;15.02;9.30;;;;;;;30.00;49.03;65114.84;5156034;27;20214;-82
2023/07/12 09:38:45;;;;;;;11.05;9.85;;;;;;;29.82;49.29;65095.91;5152477;27;20194;-82
2023/07/12 09:41:18;;;;;;;13.18;10.20;;;;;;;30.03;48.35;65115.34;5151921;27;20453;-83
2023/07/12 09:43:51;;;;;;;13.07;10.02;;;;;;;30.03;49.28;65117.97;5153007;27;20602;-83
2023/07/12 09:46:31;;;;;;;15.23;9.77;;;;;;;30.19;48.58;65137.44;5152225;27;20217;-82
2023/07/12 09:49:03;;;;;;;12.40;9.95;;;;;;;30.30;47.07;65149.03;5154334;27;20188;-81
2023/07/12 09:51:36;;;;;;;10.30;9.20;;;;;;;30.34;47.47;65155.31;5154355;27;20217;-81
2023/07/12 09:54:10;;;;;;;11.93;9.18;;;;;;;30.55;45.64;65169.53;5153377;27;20555;-84
2023/07/12 09:56:43;;;;;;;10.27;9.15;;;;;;;30.49;45.34;65166.34;5152708;27;20229;-84
2023/07/12 09:59:19;;;;;;;9.95;9.05;;;;;;;30.70;45.25;65182.69;5153336;27;20190;-81
2023/07/12 10:01:54;;;;;;;10.35;8.80;;;;;;;30.33;46.11;65149.56;5154697;27;20214;-84
2023/07/12 10:04:36;;;;;;;10.35;9.45;;;;;;;30.47;45.40;65161.13;5151189;27;20221;-82
2023/07/12 10:07:10;;;;;;;10.30;8.98;;;;;;;30.66;45.56;65183.19;5153529;27;20218;-81
2023/07/12 10:09:39;;;;;;;10.23;9.15;;;;;;;30.88;44.77;65206.88;5118951;27;20200;-82
2023/07/12 10:12:18;;;;;;;14.93;10.40;;;;;;;31.11;44.62;65230.56;5068900;28;20253;-83
2023/07/12 10:14:47;;;;;;;10.18;9.18;;;;;;;31.10;47.57;65232.16;5069566;27;20189;-83
2023/07/12 10:17:22;;;;;;;16.63;9.30;;;;;;;31.08;46.45;65224.78;5069222;28;20248;-82
2023/07/12 10:19:55;;;;;;;10.95;9.32;;;;;;;31.02;45.52;65218.97;5068486;27;20216;-81
2023/07/12 10:22:29;;;;;;;13.35;10.15;;;;;;;31.07;44.90;65232.13;5070129;27;20213;-82
2023/07/12 10:24:59;;;;;;;16.63;9.93;;;;;;;31.29;46.83;65249.47;5067087;27;20227;-83
2023/07/12 10:27:30;;;;;;;13.23;8.27;;;;;;;31.52;43.93;65271.06;5068294;27;20281;-82
2023/07/12 10:30:03;;;;;;;9.63;7.47;;;;;;;31.49;41.82;65273.19;5069322;28;20177;-81
2023/07/12 10:32:37;;;;;;;11.40;8.02;;;;;;;31.63;42.12;65288.44;5068583;27;20213;-81
2023/07/12 10:35:14;;;;;;;9.18;7.90;;;;;;;31.69;41.14;65291.59;5123555;27;20205;-84
2023/07/12 10:37:48;;;;;;;8.32;7.57;;;;;;;31.92;41.95;65320.56;5153948;27;20248;-82
2023/07/12 10:40:18;;;;;;;10.95;8.13;;;;;;;31.86;42.32;65308.97;5152383;27;20200;-82
2023/07/12 10:42:50;;;;;;;16.45;8.60;;;;;;;31.79;42.64;65304.75;5152311;27;20212;-82
2023/07/12 10:45:24;;;;;;;13.73;8.07;;;;;;;32.01;43.39;65324.78;5153250;27;20214;-81
2023/07/12 10:47:54;;;;;;;9.88;7.70;;;;;;;32.20;43.83;65345.31;5153816;27;20205;-85
2023/07/12 10:50:24;;;;;;;9.68;6.57;;;;;;;32.27;38.56;65354.78;5154032;27;20190;-82
2023/07/12 10:52:59;;;;;;;8.00;6.28;;;;;;;31.73;39.46;65295.28;5154136;27;20194;-82
2023/07/12 10:55:44;;;;;;;5.97;5.47;;;;;;;31.82;38.28;65307.94;5153161;27;20200;-83
2023/07/12 10:58:25;;;;;;;7.55;5.57;;;;;;;31.79;38.46;65299.47;5153089;27;20277;-83
2023/07/12 11:00:55;;;;;;;6.25;5.65;;;;;;;31.63;37.58;65285.28;5154650;27;20220;-82
2023/07/12 11:03:34;;;;;;;6.43;5.65;;;;;;;31.76;38.04;65295.81;5153045;27;20212;-83
2023/07/12 11:06:07;;;;;;;6.03;5.47;;;;;;;31.52;38.40;65276.88;5154336;27;20214;-82
2023/07/12 11:08:46;;;;;;;8.25;5.85;;;;;;;31.31;38.83;65249.50;5154705;27;20186;-84
2023/07/12 11:11:41;;;;;;;6.53;5.95;;;;;;;31.39;38.40;65262.66;5152438;27;20225;-81
2023/07/12 11:14:22;;;;;;;7.05;6.10;;;;;;;31.51;38.91;65275.31;5152649;27;20192;-82
2023/07/12 11:16:52;;;;;;;8.32;5.65;;;;;;;31.72;38.43;65296.88;5153595;27;20214;-82
2023/07/12 11:19:45;;;;;;;8.15;6.22;;;;;;;31.74;39.05;65296.34;5153114;27;20499;-83
2023/07/12 11:22:19;;;;;;;5.65;5.15;;;;;;;31.82;38.13;65302.13;5153576;27;20279;-82
2023/07/12 11:24:56;;;;;;;5.97;5.43;;;;;;;31.78;38.67;65303.19;5153329;27;20258;-86
2023/07/12 11:27:37;;;;;;;5.93;5.43;;;;;;;31.97;37.84;65325.84;5153554;27;20243;-83
2023/07/12 11:30:37;;;;;;;7.72;5.57;;;;;;;31.78;38.74;65301.06;5152786;27;20258;-85
2023/07/12 11:33:12;;;;;;;6.78;5.90;;;;;;;31.65;39.26;65290.56;5154370;27;20400;-83
2023/07/12 11:35:47;;;;;;;6.28;5.70;;;;;;;31.64;40.16;65286.34;5152633;27;20214;-83
2023/07/12 11:38:18;;;;;;;7.80;6.10;;;;;;;31.63;40.86;65287.94;5152947;27;20217;-84
2023/07/12 11:40:52;;;;;;;6.13;5.53;;;;;;;31.70;38.27;65287.41;5152072;27;20241;-83