Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:48;;;;;;;1.77;1.67;;;18.10;95.80;;;;;;5033264;28;20550;-84
2022/07/13 00:04:15;;;;;;;2.17;1.97;;;18.10;95.90;;;;;;5028805;28;20492;-85
2022/07/13 00:06:42;;;;;;;2.00;1.90;;;18.00;96.10;;;;;;5043660;28;20453;-85
2022/07/13 00:09:10;;;;;;;2.00;1.70;;;17.90;96.30;;;;;;5047165;28;20469;-83
2022/07/13 06:13:02;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5010711;28;20500;-84
2022/07/13 06:15:29;;;;;;;5.37;3.30;;;19.10;99.90;;;;;;5001281;28;20459;-84
2022/07/13 06:17:56;;;;;;;4.37;3.37;;;19.20;99.90;;;;;;4983923;28;20469;-85
2022/07/13 06:20:30;;;;;;;8.60;3.37;;;19.30;99.90;;;;;;5046568;23;20881;-84
2022/07/13 06:26:11;;;;;;;3.90;3.03;;;19.70;99.90;;;;;;5030786;28;20460;-84
2022/07/13 06:29:20;;;;;;;3.87;3.20;;;20.00;99.90;;;;;;5031636;28;20575;-85
2022/07/13 06:32:07;;;;;;;5.13;3.63;;;20.20;99.90;;;;;;5023281;28;20545;-84
2022/07/13 06:34:37;;;;;;;6.70;3.67;;;20.50;99.90;;;;;;5031565;28;20478;-84
2022/07/13 06:37:34;;;;;;;9.63;4.03;;;20.70;99.90;;;;;;5035422;28;20448;-84
2022/07/13 06:40:19;;;;;;;3.80;2.37;;;20.90;99.90;;;;;;5026511;28;20489;-84
2022/07/13 06:42:46;;;;;;;2.97;2.53;;;21.10;99.90;;;;;;5016172;28;20456;-84
2022/07/13 06:45:13;;;;;;;3.43;2.60;;;21.30;99.90;;;;;;5018045;28;20456;-84
2022/07/13 06:47:42;;;;;;;7.87;3.10;;;21.40;99.90;;;;;;5019748;28;20466;-85
2022/07/13 06:50:10;;;;;;;6.00;2.87;;;21.50;99.90;;;;;;5029551;28;20476;-84
2022/07/13 06:52:37;;;;;;;3.67;2.43;;;21.70;99.90;;;;;;5026020;28;20471;-82
2022/07/13 06:55:05;;;;;;;6.53;3.17;;;21.80;99.40;;;;;;5024313;28;20528;-84
2022/07/13 06:57:32;;;;;;;8.30;4.13;;;21.90;99.10;;;;;;5040799;28;20466;-84
2022/07/13 06:59:59;;;;;;;3.50;3.30;;;22.00;99.40;;;;;;5040545;28;20582;-85
2022/07/13 07:02:25;;;;;;;4.40;3.30;;;22.10;99.30;;;;;;5040755;28;20467;-84
2022/07/13 07:04:54;;;;;;;6.83;2.90;;;22.20;99.10;;;;;;5040702;28;20464;-84
2022/07/13 07:07:21;;;;;;;5.03;4.30;;;22.30;99.00;;;;;;5040268;28;20483;-85
2022/07/13 07:09:47;;;;;;;4.10;2.30;;;22.30;98.60;;;;;;5040391;28;20473;-84
2022/07/13 07:12:14;;;;;;;2.90;1.87;;;22.40;97.60;;;;;;5039991;28;20456;-84
2022/07/13 07:14:41;;;;;;;2.40;2.17;;;22.50;96.50;;;;;;5040340;28;20457;-84
2022/07/13 07:17:08;;;;;;;2.80;2.60;;;22.60;96.30;;;;;;5040346;28;20479;-84
2022/07/13 07:19:34;;;;;;;2.53;1.87;;;22.60;96.00;;;;;;5040108;28;20519;-84
2022/07/13 07:22:03;;;;;;;2.03;1.30;;;22.70;96.10;;;;;;5040448;28;20537;-85
2022/07/13 07:24:31;;;;;;;2.73;1.93;;;22.80;94.90;;;;;;5040743;28;20811;-84
2022/07/13 07:26:58;;;;;;;2.67;2.47;;;23.00;93.80;;;;;;5039845;28;20464;-84
2022/07/13 07:29:24;;;;;;;2.20;2.00;;;23.10;93.50;;;;;;5040951;28;20471;-84
2022/07/13 07:31:51;;;;;;;4.67;1.80;;;23.20;94.10;;;;;;5039779;28;20540;-85
2022/07/13 07:34:18;;;;;;;2.50;1.80;;;23.40;94.90;;;;;;5040120;28;20461;-85
2022/07/13 07:36:45;;;;;;;7.20;2.13;;;23.50;94.00;;;;;;5039372;28;20449;-84
2022/07/13 07:39:13;;;;;;;2.00;1.67;;;23.60;93.00;;;;;;5039817;28;20496;-85
2022/07/13 07:41:40;;;;;;;1.93;1.40;;;23.80;92.40;;;;;;5040363;28;20453;-84
2022/07/13 07:44:08;;;;;;;2.03;1.67;;;24.00;91.70;;;;;;5040521;28;20458;-84
2022/07/13 07:46:35;;;;;;;2.63;1.53;;;24.20;91.50;;;;;;5041511;28;20553;-85
2022/07/13 07:49:03;;;;;;;1.23;1.10;;;24.40;90.00;;;;;;5040570;28;20478;-84
2022/07/13 07:51:30;;;;;;;1.67;1.13;;;24.60;88.20;;;;;;5040490;28;20550;-85
2022/07/13 07:53:56;;;;;;;1.33;0.93;;;24.70;83.70;;;;;;5039914;28;20480;-85
2022/07/13 07:56:25;;;;;;;1.20;1.10;;;24.90;83.20;;;;;;5040163;28;20447;-85
2022/07/13 07:58:52;;;;;;;1.20;1.10;;;24.90;84.00;;;;;;5039750;28;20471;-85
2022/07/13 08:01:19;;;;;;;1.50;1.40;;;25.00;82.70;;;;;;5040178;28;20446;-85
2022/07/13 08:03:46;;;;;;;1.23;1.23;;;24.90;82.60;;;;;;5040090;28;20449;-85
2022/07/13 08:06:12;;;;;;;1.70;1.20;;;25.10;82.60;;;;;;5039478;28;20457;-85
2022/07/13 08:08:39;;;;;;;1.57;1.10;;;25.20;81.20;;;;;;5039208;28;20533;-85
2022/07/13 08:11:07;;;;;;;1.43;1.10;;;25.40;79.10;;;;;;5039484;28;20762;-85
2022/07/13 08:13:35;;;;;;;1.33;1.23;;;25.40;79.10;;;;;;5039947;28;20455;-85
2022/07/13 08:16:03;;;;;;;1.40;1.30;;;25.70;79.80;;;;;;5047598;28;20455;-83
2022/07/13 08:18:30;;;;;;;2.10;1.30;;;25.90;79.10;;;;;;5052090;28;20452;-85
2022/07/13 08:20:56;;;;;;;1.30;1.20;;;26.10;77.50;;;;;;5043202;28;20485;-85
2022/07/13 08:26:08;;;;;;;1.30;1.20;;;26.60;75.30;;;;;;5039790;28;20459;-85
2022/07/13 08:28:36;;;;;;;1.20;1.20;;;26.80;73.10;;;;;;5035591;28;20478;-85
2022/07/13 08:31:02;;;;;;;1.27;1.17;;;26.90;71.40;;;;;;5026263;28;20450;-84
2022/07/13 08:38:58;;;;;;;1.37;1.37;;;26.80;69.80;;;;;;5027685;28;20999;-83
2022/07/13 08:41:25;;;;;;;1.83;1.33;;;27.00;69.60;;;;;;5023516;28;20451;-83
2022/07/13 08:44:19;;;;;;;3.07;1.17;;;27.00;69.10;;;;;;5021939;28;20455;-86
2022/07/13 08:47:18;;;;;;;0.90;0.90;;;27.00;66.80;;;;;;5014490;28;20458;-87
2022/07/13 08:49:56;;;;;;;1.43;1.00;;;27.20;68.70;;;;;;5139957;23;20546;-84
2022/07/13 08:52:36;;;;;;;0.87;0.87;;;27.40;67.60;;;;;;5014739;28;20460;-86
2022/07/13 08:55:05;;;;;;;1.33;1.10;;;27.70;66.70;;;;;;5014957;28;20686;-86
2022/07/13 08:57:35;;;;;;;1.23;1.13;;;27.80;66.40;;;;;;5015097;28;20479;-86
2022/07/13 09:01:21;;;;;;;;;;;;;;;;;;;;;
2022/07/13 09:03:52;;;;;;;0.97;0.93;;;27.80;65.40;;;;;;4941008;29;20453;-86
2022/07/13 09:07:11;;;;;;;1.03;1.00;;;27.80;65.30;;;;;;4941577;29;20455;-87
2022/07/13 09:20:49;;;;;;;1.30;1.20;;;28.10;64.10;;;;;;4918469;29;20521;-87
2022/07/13 09:23:16;;;;;;;2.60;1.30;;;28.10;62.90;;;;;;4937493;29;20467;-84
2022/07/13 09:25:42;;;;;;;3.30;1.10;;;28.10;64.00;;;;;;4927477;29;20455;-80
2022/07/13 09:28:12;;;;;;;1.20;1.20;;;28.10;63.20;;;;;;4978800;28;20461;-84
2022/07/13 09:30:43;;;;;;;1.37;1.27;;;28.10;64.90;;;;;;5003848;28;20504;-84
2022/07/13 09:33:10;;;;;;;1.13;1.13;;;27.90;62.90;;;;;;4998700;28;20466;-84
2022/07/13 09:35:47;;;;;;;1.37;1.30;;;27.70;62.30;;;;;;4998761;28;20454;-84
2022/07/13 09:38:31;;;;;;;1.33;1.23;;;27.60;61.10;;;;;;5000353;28;20468;-84
2022/07/13 09:41:15;;;;;;;1.30;1.00;;;27.50;60.90;;;;;;4998501;28;20484;-84
2022/07/13 09:47:31;;;;;;;1.33;1.10;;;27.60;60.60;;;;;;5009153;28;20446;-85
2022/07/13 09:50:05;;;;;;;2.10;1.33;;;27.50;58.70;;;;;;4993782;28;20593;-84
2022/07/13 09:52:40;;;;;;;0.87;0.87;;;27.40;57.70;;;;;;5013930;28;20465;-84
2022/07/13 09:55:19;;;;;;;0.90;0.90;;;27.50;57.30;;;;;;5005592;28;20471;-85
2022/07/13 09:58:10;;;;;;;1.00;1.00;;;27.60;55.80;;;;;;5015155;28;20461;-84
2022/07/13 10:08:06;;;;;;;1.20;1.10;;;27.70;55.80;;;;;;4892942;29;20489;-85
2022/07/13 10:10:37;;;;;;;1.20;1.10;;;27.80;52.70;;;;;;4919058;28;20533;-84
2022/07/13 10:13:06;;;;;;;0.90;0.90;;;27.80;54.20;;;;;;5022341;28;20442;-84
2022/07/13 10:15:33;;;;;;;1.20;1.10;;;27.80;55.10;;;;;;5013731;28;20464;-81
2022/07/13 10:18:02;;;;;;;2.10;1.20;;;27.80;55.00;;;;;;5009803;28;20466;-84
2022/07/13 10:20:30;;;;;;;1.40;1.30;;;27.90;59.00;;;;;;5011058;28;20492;-84
2022/07/13 10:23:01;;;;;;;0.90;0.90;;;28.10;59.40;;;;;;5001458;28;20474;-85
2022/07/13 10:26:21;;;;;;;1.43;1.20;;;28.20;54.50;;;;;;5002445;28;20478;-88
2022/07/13 10:38:39;;;;;;;1.63;1.00;;;29.20;50.00;;;;;;4870332;29;20583;-84
2022/07/13 10:41:20;;;;;;;1.00;1.00;;;29.40;52.10;;;;;;4931753;29;20505;-82
2022/07/13 10:44:31;;;;;;;1.00;1.00;;;29.50;51.20;;;;;;4961336;28;20467;-87
2022/07/13 10:47:19;;;;;;;1.10;1.10;;;29.60;47.00;;;;;;4997792;28;20472;-85
2022/07/13 10:49:47;;;;;;;1.27;0.80;;;29.70;48.80;;;;;;4998107;28;20490;-85
2022/07/13 10:55:47;;;;;;;1.20;0.87;;;30.00;45.00;;;;;;5006626;28;20466;-85
2022/07/13 10:58:52;;;;;;;0.80;0.80;;;30.00;43.50;;;;;;5001449;28;20842;-84
2022/07/13 11:01:56;;;;;;;0.70;0.70;;;30.10;45.40;;;;;;5003743;28;20493;-83
2022/07/13 11:07:42;;;;;;;3.70;0.97;;;30.50;48.30;;;;;;5011709;28;20645;-82
2022/07/13 11:13:39;;;;;;;2.70;1.03;;;31.30;44.90;;;;;;4997311;28;20847;-83
2022/07/13 11:16:07;;;;;;;1.00;1.00;;;31.90;44.70;;;;;;4980085;28;20829;-85
2022/07/13 11:18:54;;;;;;;0.73;0.73;;;32.30;40.60;;;;;;5014652;28;20573;-85
2022/07/13 11:21:23;;;;;;;1.30;0.90;;;32.70;44.10;;;;;;5013201;28;20486;-84
2022/07/13 11:26:55;;;;;;;1.43;1.33;;;33.30;38.50;;;;;;5012587;28;20812;-85
2022/07/13 11:29:31;;;;;;;0.67;0.67;;;33.80;40.20;;;;;;5009218;28;20513;-85
2022/07/13 11:32:02;;;;;;;1.50;1.20;;;34.30;36.90;;;;;;5013127;28;20450;-86
2022/07/13 11:34:30;;;;;;;1.27;0.83;;;35.00;39.70;;;;;;5005070;28;20840;-84
2022/07/13 11:37:22;;;;;;;2.53;1.00;;;35.20;36.30;;;;;;5012104;28;20902;-85
2022/07/13 11:39:49;;;;;;;0.80;0.80;;;35.40;33.70;;;;;;5004457;28;20489;-84
2022/07/13 11:42:16;;;;;;;0.70;0.70;;;35.10;31.60;;;;;;4999212;28;20459;-84
2022/07/13 11:44:43;;;;;;;0.57;0.57;;;34.50;32.40;;;;;;4998867;28;20467;-85
2022/07/13 11:47:27;;;;;;;0.80;0.80;;;34.50;32.20;;;;;;4994390;28;20458;-86
2022/07/13 11:49:55;;;;;;;0.83;0.83;;;34.40;32.10;;;;;;5003207;28;20548;-85
2022/07/13 11:56:22;;;;;;;1.03;0.93;;;34.70;29.30;;;;;;4922583;29;20453;-84
2022/07/13 11:59:03;;;;;;;1.50;0.93;;;35.10;34.10;;;;;;4967421;28;20490;-83
2022/07/13 12:01:37;;;;;;;1.30;0.80;;;35.70;30.60;;;;;;4999564;28;20500;-84
2022/07/13 12:04:21;;;;;;;1.33;1.20;;;36.30;31.20;;;;;;4996228;28;20485;-84
2022/07/13 12:07:23;;;;;;;0.87;0.87;;;37.10;31.20;;;;;;4996447;28;20478;-85
2022/07/13 12:09:52;;;;;;;1.33;0.93;;;37.90;29.90;;;;;;4996912;28;20482;-84
2022/07/13 12:12:20;;;;;;;0.60;0.60;;;38.50;28.70;;;;;;5004320;28;20458;-85
2022/07/13 12:14:49;;;;;;;1.80;0.80;;;38.90;27.00;;;;;;5004325;28;20829;-85
2022/07/13 12:17:15;;;;;;;0.90;0.90;;;39.20;26.80;;;;;;5003913;28;20470;-87
2022/07/13 12:19:42;;;;;;;4.33;1.13;;;39.20;25.60;;;;;;5000588;28;20565;-85
2022/07/13 12:22:12;;;;;;;0.93;0.60;;;39.40;26.20;;;;;;4992671;28;20541;-85
2022/07/13 12:24:45;;;;;;;0.80;0.80;;;40.00;26.30;;;;;;4997053;28;20473;-84
2022/07/13 12:27:21;;;;;;;0.40;0.40;;;40.50;25.20;;;;;;4996722;28;20455;-85
2022/07/13 12:29:53;;;;;;;0.73;0.73;;;41.00;23.80;;;;;;5011446;28;20844;-87
2022/07/13 12:32:20;;;;;;;0.73;0.67;;;40.50;24.30;;;;;;5000599;28;20471;-85
2022/07/13 12:37:58;;;;;;;1.10;0.60;;;40.70;25.80;;;;;;5003497;28;20475;-85
2022/07/13 12:40:39;;;;;;;2.03;1.00;;;40.60;25.40;;;;;;4996541;28;20545;-85
2022/07/13 12:43:15;;;;;;;1.37;0.90;;;40.40;26.40;;;;;;4996575;28;20455;-84
2022/07/13 12:45:47;;;;;;;1.70;1.00;;;40.20;26.10;;;;;;5002129;28;20504;-85
2022/07/13 12:48:39;;;;;;;;;;;;;;;;;;;;;
2022/07/13 12:51:12;;;;;;;1.40;0.97;;;39.40;27.10;;;;;;4999329;28;20474;-84
2022/07/13 12:53:49;;;;;;;2.03;1.20;;;38.80;27.50;;;;;;5009124;28;20471;-84
2022/07/13 12:56:18;;;;;;;1.27;0.60;;;38.40;27.50;;;;;;4994750;28;20473;-84
2022/07/13 12:58:52;;;;;;;1.60;0.97;;;38.10;28.60;;;;;;4999998;28;20482;-85
2022/07/13 13:05:22;;;;;;;1.13;0.70;;;37.60;28.80;;;;;;4946442;28;20477;-84
2022/07/13 13:08:27;;;;;;;1.40;0.73;;;37.40;28.50;;;;;;4978819;28;20463;-85
2022/07/13 13:14:47;;;;;;;1.50;0.90;;;37.40;27.90;;;;;;4933068;29;20488;-85
2022/07/13 13:17:13;;;;;;;1.43;1.13;;;37.40;28.40;;;;;;4936589;29;20571;-84
2022/07/13 13:19:40;;;;;;;0.70;0.70;;;37.30;28.60;;;;;;4944041;29;20481;-85
2022/07/13 13:22:07;;;;;;;1.00;0.90;;;37.30;28.40;;;;;;4958492;28;20517;-85
2022/07/13 13:24:34;;;;;;;2.30;0.83;;;37.30;29.20;;;;;;5004730;28;20480;-85
2022/07/13 13:27:01;;;;;;;0.80;0.80;;;37.40;28.70;;;;;;5012950;28;20467;-85
2022/07/13 13:32:13;;;;;;;0.80;0.70;;;37.70;29.10;;;;;;4999004;28;20463;-85
2022/07/13 13:34:40;;;;;;;1.93;1.10;;;37.80;28.80;;;;;;5003004;28;20447;-85
2022/07/13 13:37:07;;;;;;;0.83;0.83;;;37.80;29.70;;;;;;5014610;28;20451;-85
2022/07/13 13:39:33;;;;;;;1.10;1.00;;;37.70;28.40;;;;;;5006083;28;21008;-85
2022/07/13 13:42:00;;;;;;;1.80;0.80;;;37.80;28.80;;;;;;5017917;28;20493;-85
2022/07/13 13:44:27;;;;;;;2.40;0.97;;;37.80;28.90;;;;;;5018180;28;20473;-85
2022/07/13 13:46:54;;;;;;;1.60;0.80;;;37.70;28.20;;;;;;5024071;28;20481;-84
2022/07/13 13:49:22;;;;;;;1.80;1.53;;;37.60;28.40;;;;;;5011859;28;20486;-84
2022/07/13 13:51:49;;;;;;;0.90;0.80;;;37.40;28.10;;;;;;5010120;28;20478;-85
2022/07/13 13:54:16;;;;;;;0.97;0.90;;;37.20;28.00;;;;;;5002546;28;20848;-84
2022/07/13 13:56:42;;;;;;;0.80;0.80;;;37.30;28.90;;;;;;5003682;28;20467;-84
2022/07/13 13:59:24;;;;;;;1.13;0.80;;;37.50;29.20;;;;;;5006612;28;20482;-86
2022/07/13 14:02:11;;;;;;;3.20;1.00;;;37.60;28.90;;;;;;4999743;28;20473;-84
2022/07/13 14:04:40;;;;;;;0.60;0.50;;;37.60;27.00;;;;;;5011976;28;20470;-85
2022/07/13 14:07:09;;;;;;;1.37;0.73;;;37.50;27.00;;;;;;5006597;28;20482;-85
2022/07/13 14:09:37;;;;;;;0.80;0.80;;;37.40;28.20;;;;;;5003451;28;20497;-84
2022/07/13 14:12:54;;;;;;;1.40;0.70;;;37.30;27.70;;;;;;5015375;28;20537;-85
2022/07/13 14:15:22;;;;;;;0.90;0.80;;;36.90;29.00;;;;;;4985970;28;20529;-85
2022/07/13 14:17:49;;;;;;;0.60;0.60;;;36.40;28.00;;;;;;5010766;28;20473;-85
2022/07/13 14:20:17;;;;;;;4.03;1.30;;;36.20;29.00;;;;;;5018480;28;20538;-86
2022/07/13 14:22:44;;;;;;;2.47;0.93;;;35.80;28.70;;;;;;5002078;28;20490;-86
2022/07/13 14:25:10;;;;;;;0.87;0.87;;;35.40;29.70;;;;;;4999334;28;20449;-88
2022/07/13 14:27:40;;;;;;;2.30;1.20;;;35.00;29.60;;;;;;5010478;28;20472;-86
2022/07/13 14:30:07;;;;;;;0.93;0.93;;;34.70;31.10;;;;;;5016244;28;20473;-86
2022/07/13 14:32:34;;;;;;;1.73;1.10;;;34.30;31.20;;;;;;5001446;28;20467;-86
2022/07/13 14:35:02;;;;;;;2.50;1.03;;;34.00;31.00;;;;;;5008244;28;20509;-85
2022/07/13 14:37:30;;;;;;;1.30;0.70;;;33.80;30.70;;;;;;5008483;28;20476;-85
2022/07/13 14:39:57;;;;;;;1.13;1.07;;;33.60;31.80;;;;;;5015110;28;20498;-86
2022/07/13 14:42:25;;;;;;;1.30;0.73;;;33.50;32.20;;;;;;5001842;28;20493;-85
2022/07/13 14:44:52;;;;;;;2.10;0.80;;;33.30;32.50;;;;;;5001279;28;20470;-85
2022/07/13 14:47:19;;;;;;;1.17;1.07;;;33.20;32.50;;;;;;5012666;28;20557;-85
2022/07/13 14:49:46;;;;;;;1.63;0.80;;;33.10;33.60;;;;;;5000884;28;20489;-83
2022/07/13 14:55:01;;;;;;;1.10;1.00;;;33.10;32.90;;;;;;4988883;28;20459;-85
2022/07/13 14:57:28;;;;;;;1.63;0.90;;;33.20;34.90;;;;;;5008717;28;20464;-82
2022/07/13 14:59:55;;;;;;;1.20;1.00;;;33.30;34.60;;;;;;5019412;28;20485;-84
2022/07/13 15:02:22;;;;;;;0.97;0.80;;;33.50;33.50;;;;;;5008087;28;20541;-86
2022/07/13 15:04:50;;;;;;;2.20;1.33;;;33.60;33.70;;;;;;5004510;28;20673;-83
2022/07/13 15:07:32;;;;;;;2.27;1.10;;;33.50;32.90;;;;;;5003905;28;20524;-84
2022/07/13 15:10:04;;;;;;;3.13;1.20;;;33.50;32.30;;;;;;5012229;28;20470;-84
2022/07/13 15:15:50;;;;;;;0.97;0.97;;;33.10;33.40;;;;;;5001151;28;20482;-82
2022/07/13 15:18:22;;;;;;;1.47;1.17;;;33.00;34.50;;;;;;4999179;28;20550;-84
2022/07/13 15:21:25;;;;;;;1.50;1.17;;;32.80;35.00;;;;;;4997209;28;20458;-85
2022/07/13 15:23:54;;;;;;;1.37;1.10;;;32.70;35.50;;;;;;5005096;28;20448;-85
2022/07/13 15:26:41;;;;;;;1.10;1.00;;;32.50;35.70;;;;;;5018051;28;20452;-85
2022/07/13 15:29:30;;;;;;;3.07;1.50;;;32.30;35.60;;;;;;4998592;28;20477;-85
2022/07/13 15:32:01;;;;;;;2.77;0.90;;;32.10;34.80;;;;;;5001439;28;20507;-84
2022/07/13 15:34:28;;;;;;;1.93;1.20;;;32.00;35.70;;;;;;4999337;28;20460;-84
2022/07/13 15:36:56;;;;;;;1.47;1.00;;;31.80;37.10;;;;;;4997397;28;20454;-84
2022/07/13 15:39:23;;;;;;;4.43;1.50;;;31.70;38.50;;;;;;4996907;28;20487;-84
2022/07/13 15:41:53;;;;;;;2.30;1.47;;;31.60;39.60;;;;;;4996740;28;20490;-84
2022/07/13 15:44:35;;;;;;;1.27;1.17;;;31.60;40.40;;;;;;4999216;28;20468;-83
2022/07/13 15:47:02;;;;;;;1.67;1.20;;;31.40;39.80;;;;;;4998293;28;20530;-84
2022/07/13 15:49:29;;;;;;;2.57;1.00;;;31.30;39.20;;;;;;4996449;28;20511;-84
2022/07/13 15:52:35;;;;;;;1.10;0.80;;;31.30;38.00;;;;;;4996805;28;20467;-85
2022/07/13 15:55:02;;;;;;;3.40;1.07;;;31.20;37.10;;;;;;4983798;28;20527;-84
2022/07/13 15:57:31;;;;;;;1.53;0.97;;;31.10;37.20;;;;;;4994849;28;20436;-84
2022/07/13 15:59:58;;;;;;;1.40;1.30;;;31.10;37.60;;;;;;4996373;28;20474;-84
2022/07/13 16:02:24;;;;;;;1.73;1.20;;;30.90;37.50;;;;;;4996937;28;20523;-84
2022/07/13 16:04:51;;;;;;;1.37;1.27;;;30.30;38.90;;;;;;4997888;28;20451;-85
2022/07/13 16:07:18;;;;;;;1.53;1.10;;;29.80;38.90;;;;;;4997880;28;20459;-85
2022/07/13 16:09:45;;;;;;;3.17;1.73;;;29.30;37.80;;;;;;4998493;28;20574;-84
2022/07/13 16:12:12;;;;;;;1.40;1.07;;;29.10;37.70;;;;;;4998231;28;20447;-84
2022/07/13 16:14:40;;;;;;;1.53;1.43;;;28.80;37.80;;;;;;4997846;28;20458;-84
2022/07/13 16:17:08;;;;;;;2.00;1.23;;;28.60;38.20;;;;;;4998404;28;20463;-84
2022/07/13 16:19:35;;;;;;;1.90;0.80;;;28.50;38.70;;;;;;4998877;28;20462;-84
2022/07/13 16:22:01;;;;;;;1.23;0.90;;;28.30;38.40;;;;;;4999068;28;20493;-85
2022/07/13 16:24:28;;;;;;;1.30;1.20;;;28.20;38.70;;;;;;4998610;28;20515;-84
2022/07/13 16:26:55;;;;;;;2.23;0.90;;;28.00;38.80;;;;;;4998326;28;20535;-84
2022/07/13 16:29:22;;;;;;;2.70;1.80;;;28.00;38.80;;;;;;4998796;28;20472;-84
2022/07/13 16:31:50;;;;;;;2.40;1.10;;;28.00;39.20;;;;;;4999093;28;20475;-84
2022/07/13 16:34:17;;;;;;;1.97;1.20;;;27.90;39.20;;;;;;4999163;28;20831;-83
2022/07/13 16:36:43;;;;;;;3.50;1.37;;;28.00;39.50;;;;;;4998452;28;20473;-84
2022/07/13 16:39:10;;;;;;;1.50;1.20;;;28.10;39.30;;;;;;4998365;28;20473;-84
2022/07/13 16:41:37;;;;;;;2.00;1.20;;;28.00;39.00;;;;;;4998398;28;20486;-83
2022/07/13 16:44:04;;;;;;;1.63;1.53;;;28.10;39.50;;;;;;4998569;28;20453;-84
2022/07/13 16:46:31;;;;;;;1.13;1.10;;;28.10;39.70;;;;;;4997587;28;20461;-84
2022/07/13 16:48:59;;;;;;;1.60;1.20;;;28.10;40.00;;;;;;4998825;28;20482;-84
2022/07/13 16:51:25;;;;;;;2.30;0.90;;;28.10;39.80;;;;;;4998510;28;20498;-84
2022/07/13 16:53:52;;;;;;;2.13;0.90;;;28.20;40.10;;;;;;4997823;28;20546;-83
2022/07/13 16:56:19;;;;;;;2.50;1.20;;;28.20;40.10;;;;;;4998043;28;20468;-84
2022/07/13 16:58:46;;;;;;;1.10;0.93;;;28.30;40.80;;;;;;4998531;28;20470;-84
2022/07/13 17:01:13;;;;;;;1.67;1.20;;;28.20;40.60;;;;;;5006830;28;20463;-84
2022/07/13 17:03:40;;;;;;;1.77;1.17;;;28.20;41.00;;;;;;5015605;28;20457;-82
2022/07/13 17:06:08;;;;;;;1.40;1.40;;;28.20;41.70;;;;;;5002585;28;20493;-81
2022/07/13 17:24:17;;;;;;;1.47;1.40;;;27.60;45.20;;;;;;4937332;29;20494;-86
2022/07/13 17:27:08;;;;;;;1.83;1.67;;;27.60;45.60;;;;;;4954457;29;20530;-87
2022/07/13 17:29:35;;;;;;;1.50;1.40;;;27.60;45.80;;;;;;4932685;29;20474;-86
2022/07/13 17:32:03;;;;;;;1.87;1.67;;;27.40;46.00;;;;;;4945191;28;20574;-87
2022/07/13 17:34:30;;;;;;;2.20;1.50;;;27.40;46.50;;;;;;4992768;28;20460;-87
2022/07/13 17:36:59;;;;;;;2.80;1.33;;;27.40;46.50;;;;;;4993090;28;20458;-89
2022/07/13 17:39:26;;;;;;;1.40;1.40;;;27.30;47.10;;;;;;4993014;28;20478;-87
2022/07/13 17:41:56;;;;;;;2.20;1.93;;;27.30;47.10;;;;;;4993156;28;20495;-86
2022/07/13 17:44:23;;;;;;;1.40;1.30;;;27.20;46.90;;;;;;4993060;28;20484;-87
2022/07/13 17:46:52;;;;;;;1.93;1.40;;;27.20;47.00;;;;;;4993193;28;20484;-88
2022/07/13 20:11:01;;;;;;;2.30;2.20;;;25.20;58.10;;;;;;4292494;26;20477;-83
2022/07/13 20:13:28;;;;;;;2.70;2.50;;;25.10;57.70;;;;;;4963317;29;20451;-84
2022/07/13 20:15:54;;;;;;;2.57;2.30;;;25.10;57.20;;;;;;4963442;29;20458;-84
2022/07/13 20:18:21;;;;;;;3.40;2.60;;;25.00;57.60;;;;;;4962566;28;20454;-83
2022/07/13 20:20:48;;;;;;;2.73;2.50;;;25.00;58.20;;;;;;4962736;29;20445;-84
2022/07/13 20:23:14;;;;;;;2.50;2.17;;;24.90;58.40;;;;;;4963047;29;20489;-84
2022/07/13 20:25:41;;;;;;;2.53;2.10;;;24.80;58.70;;;;;;4962963;29;20458;-84
2022/07/13 20:28:09;;;;;;;2.90;2.40;;;24.70;59.00;;;;;;4960286;29;20442;-83
2022/07/13 20:30:36;;;;;;;2.77;2.47;;;24.70;59.40;;;;;;4956844;28;20474;-83
2022/07/13 20:33:03;;;;;;;4.03;3.43;;;24.60;60.10;;;;;;4958249;29;20812;-83
2022/07/13 20:35:30;;;;;;;3.30;2.37;;;24.60;60.60;;;;;;4960668;29;20468;-84
2022/07/13 20:37:56;;;;;;;2.90;2.70;;;24.60;61.00;;;;;;4960220;29;20442;-83
2022/07/13 20:40:23;;;;;;;2.73;2.53;;;24.50;61.10;;;;;;4960678;29;20474;-83
2022/07/13 20:42:50;;;;;;;3.60;3.10;;;24.40;61.90;;;;;;4960572;28;20493;-83
2022/07/13 20:45:20;;;;;;;3.47;3.17;;;24.30;62.40;;;;;;4960835;29;20957;-83
2022/07/13 20:47:46;;;;;;;2.80;2.60;;;24.30;62.80;;;;;;4961331;29;20464;-84
2022/07/13 20:50:13;;;;;;;5.93;3.73;;;24.20;63.20;;;;;;4942400;29;20823;-84
2022/07/13 20:52:40;;;;;;;3.43;3.23;;;24.20;63.70;;;;;;4959454;29;20449;-85
2022/07/13 20:55:09;;;;;;;3.83;3.43;;;24.10;64.00;;;;;;4961048;29;20445;-83
2022/07/13 20:57:39;;;;;;;4.00;3.50;;;24.00;64.30;;;;;;4962295;29;20477;-84
2022/07/13 21:03:18;;;;;;;3.27;3.00;;;23.80;65.20;;;;;;4946690;29;20516;-84
2022/07/13 21:06:01;;;;;;;2.57;2.33;;;23.70;65.80;;;;;;5008161;23;20487;-79
2022/07/13 21:08:28;;;;;;;3.13;2.93;;;23.70;66.00;;;;;;4995996;28;20457;-77
2022/07/13 21:10:55;;;;;;;3.13;2.93;;;23.60;66.10;;;;;;4996333;28;20462;-78
2022/07/13 21:13:22;;;;;;;3.47;3.27;;;23.60;66.20;;;;;;4996258;28;20462;-77
2022/07/13 21:15:50;;;;;;;3.63;3.33;;;23.50;66.50;;;;;;4995820;28;20550;-79
2022/07/13 21:18:16;;;;;;;2.70;2.50;;;23.40;65.50;;;;;;4996559;28;20859;-78
2022/07/13 21:20:43;;;;;;;2.43;2.20;;;23.40;65.50;;;;;;4996341;28;20455;-79
2022/07/13 21:23:11;;;;;;;4.80;2.03;;;23.30;64.60;;;;;;4995536;28;20458;-79
2022/07/13 21:28:22;;;;;;;2.57;1.90;;;23.10;65.40;;;;;;4995586;28;20515;-79
2022/07/13 21:30:50;;;;;;;2.20;2.00;;;23.00;65.50;;;;;;4995741;28;20446;-80
2022/07/13 21:33:17;;;;;;;2.03;1.90;;;23.00;65.60;;;;;;4996234;28;20498;-79
2022/07/13 21:35:45;;;;;;;5.50;2.27;;;23.00;65.50;;;;;;4995207;28;20479;-79
2022/07/13 21:38:11;;;;;;;2.30;2.10;;;23.00;65.70;;;;;;4995348;28;20485;-79
2022/07/13 21:40:38;;;;;;;2.10;2.00;;;23.00;65.70;;;;;;4995375;28;20455;-79
2022/07/13 21:43:05;;;;;;;4.30;2.40;;;23.10;65.70;;;;;;4994841;28;20451;-80
2022/07/13 21:45:32;;;;;;;3.90;2.20;;;23.20;65.40;;;;;;4994706;28;20479;-80
2022/07/13 21:48:00;;;;;;;4.13;3.13;;;23.20;65.30;;;;;;4994650;28;20459;-79
2022/07/13 21:50:27;;;;;;;1.93;1.83;;;23.20;65.40;;;;;;4995068;28;20451;-80
2022/07/13 21:52:54;;;;;;;2.77;2.03;;;23.10;65.70;;;;;;4995244;28;20487;-79
2022/07/13 21:55:21;;;;;;;5.57;2.10;;;23.00;65.90;;;;;;4998225;28;20997;-80
2022/07/13 21:57:47;;;;;;;2.40;2.17;;;23.00;66.00;;;;;;4998948;28;20451;-80
2022/07/13 22:00:15;;;;;;;2.83;1.90;;;23.10;65.40;;;;;;4998564;28;20459;-79
2022/07/13 22:02:42;;;;;;;2.20;2.10;;;23.10;65.30;;;;;;4999025;28;20462;-80
2022/07/13 22:05:16;;;;;;;2.50;1.77;;;23.00;65.40;;;;;;4998713;28;20489;-80
2022/07/13 22:07:43;;;;;;;1.83;1.73;;;23.10;65.50;;;;;;4998675;28;20948;-79
2022/07/13 22:10:47;;;;;;;3.20;1.73;;;23.00;65.40;;;;;;4998658;28;20828;-79
2022/07/13 22:13:51;;;;;;;1.60;1.50;;;23.10;65.40;;;;;;4998435;28;20512;-80
2022/07/13 22:16:55;;;;;;;1.90;1.80;;;23.10;65.30;;;;;;4998167;28;20477;-80
2022/07/13 22:19:59;;;;;;;2.70;2.13;;;23.10;65.20;;;;;;4998680;28;20871;-80
2022/07/13 22:23:03;;;;;;;2.37;2.17;;;23.00;65.00;;;;;;4999683;28;20455;-78
2022/07/13 22:26:07;;;;;;;2.50;2.30;;;23.00;64.80;;;;;;4998644;28;20474;-80
2022/07/13 22:29:12;;;;;;;3.00;1.80;;;23.00;64.80;;;;;;4979435;28;20519;-81
2022/07/13 22:32:16;;;;;;;2.60;2.03;;;23.00;64.20;;;;;;4990755;28;20455;-81
2022/07/13 22:35:20;;;;;;;1.90;1.80;;;23.10;64.20;;;;;;4979859;28;20473;-81
2022/07/13 22:38:24;;;;;;;2.13;1.90;;;23.10;63.80;;;;;;4983553;28;20949;-79
2022/07/13 22:41:28;;;;;;;2.17;2.07;;;23.10;63.80;;;;;;4998295;28;20462;-79
2022/07/13 22:44:33;;;;;;;3.97;1.93;;;23.10;63.70;;;;;;4998286;28;20443;-79
2022/07/13 22:47:37;;;;;;;2.37;1.97;;;23.00;63.80;;;;;;4988908;28;20455;-80
2022/07/13 22:50:42;;;;;;;2.00;1.90;;;23.10;64.00;;;;;;4997993;28;20458;-80
2022/07/13 22:53:45;;;;;;;1.77;1.67;;;23.00;64.10;;;;;;4997346;28;20489;-79
2022/07/13 22:56:49;;;;;;;2.47;1.80;;;22.80;63.70;;;;;;4997530;28;20475;-79
2022/07/13 22:59:54;;;;;;;2.00;1.77;;;22.80;64.00;;;;;;4998313;28;20454;-79
2022/07/13 23:02:58;;;;;;;1.83;1.73;;;22.80;63.90;;;;;;4988931;28;20954;-80
2022/07/13 23:06:02;;;;;;;2.00;1.80;;;22.80;64.20;;;;;;4997541;28;20837;-81
2022/07/13 23:09:06;;;;;;;2.10;2.00;;;22.70;65.00;;;;;;4995846;28;20459;-79
2022/07/13 23:12:10;;;;;;;2.50;2.17;;;22.60;65.40;;;;;;5000922;28;20466;-79
2022/07/13 23:15:14;;;;;;;2.30;2.20;;;22.70;65.40;;;;;;5000865;28;20577;-79
2022/07/13 23:18:18;;;;;;;5.53;2.20;;;22.70;65.20;;;;;;4997672;28;20465;-80
2022/07/13 23:21:22;;;;;;;2.30;1.80;;;22.70;64.60;;;;;;4997000;28;20545;-80
2022/07/13 23:24:26;;;;;;;2.57;1.90;;;22.70;64.40;;;;;;4997476;28;20533;-80
2022/07/13 23:27:30;;;;;;;1.90;1.80;;;22.70;63.90;;;;;;4984235;28;20454;-80
2022/07/13 23:29:57;;;;;;;1.80;1.70;;;22.70;64.00;;;;;;4997138;28;20457;-80