Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:46;;;;;;;4.75;3.10;;;18.30;84.40;;;17.23;81.26;96199.19;5000758;28;20042;-70
2021/06/24 00:04:11;;;;;;;6.15;3.20;;;18.10;84.60;;;17.22;81.44;96191.44;4979076;28;20070;-70
2021/06/24 00:06:37;;;;;;;3.90;3.17;;;18.10;85.00;;;17.23;81.65;96193.06;4997623;28;20042;-70
2021/06/24 00:09:04;;;;;;;3.20;2.85;;;18.10;84.80;;;17.21;82.06;96187.97;4953557;28;20034;-69
2021/06/24 00:11:29;;;;;;;3.90;3.47;;;18.10;84.50;;;17.21;81.47;96190.63;4968292;28;20903;-70
2021/06/24 00:13:55;;;;;;;6.60;3.80;;;18.30;84.50;;;17.22;81.74;96191.44;4969582;28;20105;-70
2021/06/24 00:16:21;;;;;;;6.60;4.07;;;18.20;84.60;;;17.21;81.67;96200.47;4964615;28;20071;-69
2021/06/24 00:18:47;;;;;;;4.55;3.95;;;18.20;84.80;;;17.18;82.14;96190.25;4988224;28;20406;-70
2021/06/24 00:21:12;;;;;;;6.55;3.90;;;18.20;85.00;;;17.21;81.51;96185.31;4982644;28;20502;-69
2021/06/24 00:23:38;;;;;;;7.30;4.88;;;18.30;84.70;;;17.17;82.03;96183.31;4966550;28;20134;-70
2021/06/24 00:26:04;;;;;;;5.75;4.90;;;18.10;84.90;;;17.13;82.13;96175.81;4966705;28;20046;-69
2021/06/24 00:28:30;;;;;;;6.30;4.55;;;18.10;85.00;;;17.13;81.58;96169.69;4979401;28;20522;-69
2021/06/24 00:30:56;;;;;;;5.45;4.38;;;18.10;84.60;;;17.12;81.86;96171.53;4986705;28;20035;-69
2021/06/24 00:33:22;;;;;;;6.00;4.45;;;18.10;84.70;;;17.12;82.11;96150.28;4971840;28;20054;-69
2021/06/24 00:35:48;;;;;;;6.70;4.78;;;18.10;84.60;;;17.13;82.19;96141.25;4962956;28;20067;-69
2021/06/24 00:38:14;;;;;;;5.43;4.68;;;18.20;84.30;;;17.08;82.09;96138.47;4982983;28;20034;-69
2021/06/24 00:40:40;;;;;;;5.95;5.13;;;18.10;84.30;;;17.08;81.52;96145.66;4953372;28;20051;-69
2021/06/24 00:43:09;;;;;;;5.30;4.32;;;18.10;83.90;;;17.06;81.41;96142.41;4936945;28;20042;-69
2021/06/24 00:45:35;;;;;;;6.88;4.32;;;18.10;84.00;;;17.05;81.31;96132.81;4985573;28;20050;-69
2021/06/24 00:48:01;;;;;;;7.05;4.40;;;18.10;84.10;;;17.03;81.58;96125.06;4956779;28;20047;-69
2021/06/24 00:50:27;;;;;;;7.43;4.22;;;18.20;83.90;;;17.03;81.82;96145.53;4972828;28;20406;-69
2021/06/24 00:52:53;;;;;;;6.13;4.68;;;18.20;83.80;;;17.03;81.55;96153.50;4984782;28;20078;-69
2021/06/24 00:55:39;;;;;;;4.93;4.15;;;18.20;83.40;;;17.02;81.24;96149.22;4954484;28;20031;-69
2021/06/24 00:58:05;;;;;;;6.60;3.80;;;18.10;83.40;;;17.00;81.85;96146.78;4982489;28;20053;-69
2021/06/24 01:00:31;;;;;;;4.28;3.70;;;18.10;83.50;;;16.94;81.54;96141.56;4952742;28;20407;-68
2021/06/24 01:02:56;;;;;;;5.00;3.95;;;18.10;83.20;;;16.91;81.61;96139.38;4985794;28;20047;-69
2021/06/24 01:05:22;;;;;;;4.70;3.92;;;18.10;83.10;;;16.88;81.41;96137.97;5002437;28;20039;-68
2021/06/24 01:07:48;;;;;;;7.28;3.83;;;18.10;83.20;;;16.89;81.92;96144.09;4969155;28;20043;-68
2021/06/24 01:10:13;;;;;;;4.68;3.83;;;18.10;83.40;;;16.86;81.23;96139.25;4970257;28;20112;-67
2021/06/24 01:12:40;;;;;;;4.68;3.75;;;18.10;83.30;;;16.85;81.40;96141.09;4942693;28;20034;-69
2021/06/24 01:15:06;;;;;;;9.32;4.22;;;18.10;83.10;;;16.83;82.08;96141.31;4954630;28;20074;-68
2021/06/24 01:17:32;;;;;;;5.75;4.75;;;18.00;83.40;;;16.80;81.29;96151.59;4969658;28;20031;-69
2021/06/24 01:19:58;;;;;;;6.10;4.57;;;17.80;83.80;;;16.73;81.05;96161.47;4978989;28;20066;-68
2021/06/24 01:22:23;;;;;;;6.70;5.03;;;17.70;84.20;;;16.63;82.06;96163.84;4972795;28;20121;-67
2021/06/24 01:24:49;;;;;;;7.47;5.68;;;17.50;84.90;;;16.52;81.63;96171.56;4964900;28;20035;-68
2021/06/24 01:27:15;;;;;;;6.18;5.07;;;17.30;85.90;;;16.42;82.38;96175.75;4953553;28;20058;-68
2021/06/24 01:29:41;;;;;;;7.88;5.18;;;17.20;86.40;;;16.35;82.99;96175.84;4990847;28;20035;-68
2021/06/24 01:32:07;;;;;;;6.10;4.85;;;17.20;86.60;;;16.33;82.76;96182.41;4985738;28;20098;-69
2021/06/24 01:34:34;;;;;;;4.70;4.20;;;17.30;86.70;;;16.27;83.03;96176.13;4965134;28;20089;-68
2021/06/24 01:36:59;;;;;;;6.25;4.40;;;17.20;86.70;;;16.22;83.33;96173.34;4988532;28;20037;-68
2021/06/24 01:39:25;;;;;;;5.80;3.70;;;17.10;86.70;;;16.23;83.60;96172.31;4995995;28;20031;-68
2021/06/24 01:41:58;;;;;;;4.55;3.03;;;17.20;86.50;;;16.20;83.99;96170.91;4976227;28;20031;-68
2021/06/24 01:44:34;;;;;;;5.25;3.08;;;17.10;86.40;;;16.16;84.33;96176.88;4978473;28;20160;-68
2021/06/24 01:47:01;;;;;;;6.40;2.78;;;17.00;86.50;;;16.12;83.18;96181.03;4966411;28;20042;-68
2021/06/24 01:49:27;;;;;;;4.72;2.60;;;17.00;86.50;;;16.12;83.17;96184.50;4930768;28;20134;-68
2021/06/24 01:51:53;;;;;;;3.88;2.65;;;17.10;86.30;;;16.14;84.12;96171.00;4953322;28;20090;-68
2021/06/24 01:54:20;;;;;;;4.40;2.78;;;17.10;86.00;;;16.18;83.67;96170.31;4975619;28;20035;-68
2021/06/24 01:56:46;;;;;;;7.13;2.83;;;17.20;85.40;;;16.13;82.83;96172.03;4970215;28;20042;-69
2021/06/24 01:59:12;;;;;;;4.55;2.42;;;17.10;85.90;;;16.07;83.62;96159.63;4988068;28;20023;-69
2021/06/24 02:01:38;;;;;;;3.00;2.22;;;17.00;86.00;;;16.02;83.63;96160.28;4988150;28;20043;-68
2021/06/24 02:04:04;;;;;;;4.85;2.25;;;17.00;86.10;;;15.97;83.50;96154.84;4971818;28;20151;-69
2021/06/24 02:06:30;;;;;;;3.92;2.22;;;16.80;85.60;;;15.89;82.83;96148.00;4948339;28;20027;-68
2021/06/24 02:08:55;;;;;;;2.63;2.00;;;16.80;85.70;;;15.85;83.69;96160.09;4955339;28;20043;-69
2021/06/24 02:11:21;;;;;;;3.15;2.10;;;16.70;85.60;;;15.80;82.88;96151.16;4950340;28;20407;-69
2021/06/24 02:13:47;;;;;;;3.72;2.28;;;16.70;85.90;;;15.74;82.85;96155.50;4956526;28;20497;-70
2021/06/24 02:16:13;;;;;;;3.05;2.10;;;16.60;86.10;;;15.71;83.67;96157.78;4985401;28;20081;-69
2021/06/24 02:18:39;;;;;;;3.38;1.98;;;16.60;85.80;;;15.67;83.15;96152.13;4972002;28;20106;-69
2021/06/24 02:21:04;;;;;;;4.10;2.10;;;16.60;85.80;;;15.66;82.75;96155.78;4952394;28;20534;-68
2021/06/24 02:23:30;;;;;;;3.28;2.10;;;16.60;85.70;;;15.64;83.54;96157.88;4968738;28;20122;-69
2021/06/24 02:25:56;;;;;;;4.43;3.30;;;16.60;85.80;;;15.64;82.72;96165.81;5011988;28;20085;-69
2021/06/24 02:28:21;;;;;;;3.08;1.90;;;16.60;85.60;;;15.61;82.80;96160.91;4958756;28;20082;-69
2021/06/24 02:30:47;;;;;;;3.72;1.90;;;16.60;85.40;;;15.57;82.79;96162.38;4956904;28;20098;-69
2021/06/24 02:33:15;;;;;;;3.35;2.72;;;16.50;85.50;;;15.49;84.08;96154.69;4969645;28;20075;-69
2021/06/24 02:35:41;;;;;;;4.40;1.85;;;16.50;85.80;;;15.43;82.61;96151.09;4960749;28;20032;-69
2021/06/24 02:38:07;;;;;;;2.50;2.08;;;16.30;85.80;;;15.37;82.69;96153.78;4953012;28;20039;-69
2021/06/24 02:40:33;;;;;;;3.75;1.90;;;16.30;85.80;;;15.29;83.49;96150.38;4971286;28;20415;-69
2021/06/24 02:42:59;;;;;;;5.80;2.10;;;16.10;86.00;;;15.24;83.25;96157.38;4975223;28;20031;-69
2021/06/24 02:45:24;;;;;;;2.80;2.03;;;16.10;86.10;;;15.18;83.71;96137.03;4954074;28;20038;-69
2021/06/24 02:47:50;;;;;;;5.15;2.10;;;16.10;86.20;;;15.17;83.61;96136.22;4947070;28;20070;-69
2021/06/24 02:50:16;;;;;;;3.55;2.17;;;16.10;86.10;;;15.19;83.91;96139.47;4971263;28;20070;-69
2021/06/24 02:52:41;;;;;;;3.45;2.55;;;16.20;85.60;;;15.20;83.82;96135.78;4971794;28;20063;-69
2021/06/24 02:55:08;;;;;;;2.83;2.17;;;16.30;85.60;;;15.23;83.37;96135.34;4966689;28;20130;-68
2021/06/24 02:57:34;;;;;;;2.65;1.70;;;16.30;85.30;;;15.22;84.18;96136.38;4992958;28;20127;-69
2021/06/24 02:59:59;;;;;;;2.70;1.90;;;16.20;85.30;;;15.24;82.95;96133.53;4966456;28;20113;-69
2021/06/24 03:02:25;;;;;;;5.82;1.75;;;16.40;85.00;;;15.24;82.72;96130.88;4981625;28;20035;-70
2021/06/24 03:04:51;;;;;;;3.63;1.52;;;16.30;84.90;;;15.26;82.78;96126.16;4936708;28;20180;-69
2021/06/24 03:07:16;;;;;;;4.07;1.73;;;16.30;84.80;;;15.25;82.19;96132.50;4970720;28;20671;-67
2021/06/24 03:09:42;;;;;;;2.58;1.60;;;16.30;84.60;;;15.19;82.12;96128.06;4978623;28;20038;-67
2021/06/24 03:12:08;;;;;;;2.40;1.75;;;16.10;85.10;;;15.11;83.61;96126.47;4953181;28;20089;-66
2021/06/24 03:14:34;;;;;;;3.78;1.80;;;16.00;85.40;;;15.04;82.35;96125.72;4971458;28;20079;-67
2021/06/24 03:17:00;;;;;;;2.50;1.50;;;15.90;85.70;;;14.97;83.19;96124.97;4972170;28;20494;-69
2021/06/24 03:19:26;;;;;;;3.53;2.50;;;15.90;85.60;;;14.96;84.11;96115.41;4956294;28;20435;-69
2021/06/24 03:21:51;;;;;;;5.13;3.10;;;16.00;85.80;;;14.96;83.01;96110.94;4975694;28;20719;-69
2021/06/24 03:24:17;;;;;;;5.45;3.40;;;16.10;85.70;;;14.98;83.23;96106.22;4974985;28;20034;-69
2021/06/24 03:26:43;;;;;;;3.75;2.15;;;16.10;85.40;;;15.00;83.06;96109.47;4956919;28;20065;-69
2021/06/24 03:29:09;;;;;;;5.63;3.50;;;16.10;85.20;;;15.00;83.21;96098.88;4968911;28;20355;-70
2021/06/24 03:31:34;;;;;;;4.40;2.00;;;16.10;85.30;;;14.99;83.98;96101.72;4969679;28;20494;-70
2021/06/24 03:34:00;;;;;;;3.58;1.80;;;16.10;84.90;;;14.95;82.87;96095.25;4979366;28;20111;-70
2021/06/24 03:36:26;;;;;;;4.18;2.00;;;16.00;85.40;;;14.91;84.31;96097.50;4966337;28;20119;-69
2021/06/24 03:38:52;;;;;;;4.95;2.03;;;16.00;85.60;;;14.93;84.44;96102.56;4973038;28;20046;-70
2021/06/24 03:41:25;;;;;;;2.70;2.05;;;16.10;85.50;;;14.94;83.18;96109.53;5001390;28;20131;-69
2021/06/24 03:43:53;;;;;;;4.32;2.00;;;16.10;85.30;;;14.96;83.35;96118.88;4963308;28;20133;-69
2021/06/24 03:46:19;;;;;;;3.05;2.10;;;16.20;85.10;;;15.01;83.45;96115.56;4981399;28;20031;-70
2021/06/24 03:48:45;;;;;;;2.70;1.48;;;16.30;85.10;;;15.04;83.99;96115.13;4966687;28;20194;-69
2021/06/24 03:51:11;;;;;;;3.65;1.80;;;16.40;84.70;;;15.10;83.35;96116.91;4952567;28;20066;-69
2021/06/24 03:53:36;;;;;;;2.35;1.95;;;16.40;84.50;;;15.09;83.46;96112.63;4952637;28;20093;-69
2021/06/24 03:56:02;;;;;;;4.40;3.22;;;16.30;84.70;;;15.08;83.85;96113.66;4970586;28;20046;-69
2021/06/24 03:58:28;;;;;;;7.63;5.70;;;16.30;85.00;;;15.10;84.08;96108.16;4967065;28;20034;-68
2021/06/24 04:00:54;;;;;;;11.27;9.25;;;16.40;84.80;;;15.12;83.96;96117.50;4950649;28;20059;-70
2021/06/24 04:03:19;;;;;;;10.50;7.72;;;16.40;84.60;;;15.13;84.42;96116.47;4962971;28;20125;-69
2021/06/24 04:05:45;;;;;;;13.32;11.00;;;16.40;84.50;;;15.16;83.20;96116.06;4969216;28;20046;-68
2021/06/24 04:08:11;;;;;;;13.30;10.70;;;16.50;84.40;;;15.19;84.03;96123.56;4967216;28;20047;-69
2021/06/24 04:10:37;;;;;;;3.33;2.17;;;16.60;84.00;;;15.22;83.67;96117.84;4966710;28;20062;-68
2021/06/24 04:13:04;;;;;;;2.28;1.73;;;16.60;83.80;;;15.25;82.42;96117.41;4968529;28;20050;-69
2021/06/24 04:15:30;;;;;;;2.58;1.63;;;16.60;83.60;;;15.28;83.65;96124.91;4967668;28;20035;-71
2021/06/24 04:17:56;;;;;;;5.13;3.33;;;16.60;83.60;;;15.34;82.95;96117.91;4952718;28;20042;-71
2021/06/24 04:20:21;;;;;;;7.10;6.10;;;16.70;83.60;;;15.40;82.90;96116.25;4952162;28;20039;-70
2021/06/24 04:22:47;;;;;;;3.45;2.30;;;16.80;83.60;;;15.44;83.81;96125.38;4944449;28;20045;-68
2021/06/24 04:25:15;;;;;;;4.15;2.28;;;16.90;83.30;;;15.47;82.67;96120.47;4937570;28;20035;-71
2021/06/24 04:27:41;;;;;;;6.35;2.30;;;16.80;83.00;;;15.51;82.54;96120.81;4939910;28;20047;-70
2021/06/24 04:30:08;;;;;;;7.70;2.05;;;16.90;82.20;;;15.53;81.99;96113.47;4950358;28;20059;-68
2021/06/24 04:32:34;;;;;;;3.50;2.20;;;16.90;82.30;;;15.58;81.54;96121.56;4988100;28;20065;-68
2021/06/24 04:34:59;;;;;;;3.05;1.90;;;17.00;82.50;;;15.61;82.98;96115.84;4975541;28;20044;-67
2021/06/24 04:37:25;;;;;;;4.85;2.38;;;17.00;82.10;;;15.64;82.57;96112.78;4985506;28;20061;-67
2021/06/24 04:39:51;;;;;;;15.13;11.75;;;17.00;81.90;;;15.66;82.53;96118.69;4988398;28;20038;-67
2021/06/24 04:42:17;;;;;;;4.32;2.90;;;17.10;82.00;;;15.69;81.54;96107.63;4968945;28;20042;-67
2021/06/24 04:44:42;;;;;;;4.25;2.42;;;17.10;82.20;;;15.72;81.66;96117.78;4934393;28;20473;-67
2021/06/24 04:47:08;;;;;;;5.03;3.65;;;17.10;82.30;;;15.74;82.32;96113.06;4953227;28;20071;-67
2021/06/24 04:49:34;;;;;;;3.90;2.70;;;17.20;82.40;;;15.78;82.91;96110.78;4969545;28;20122;-67
2021/06/24 04:52:00;;;;;;;3.22;2.03;;;17.20;82.10;;;15.79;82.15;96110.56;4953617;28;20039;-67
2021/06/24 04:54:26;;;;;;;2.47;1.50;;;17.20;81.70;;;15.78;81.46;96105.47;4968034;28;20039;-67
2021/06/24 04:56:51;;;;;;;2.45;1.80;;;17.10;82.10;;;15.78;82.72;96105.47;4975795;28;20030;-68
2021/06/24 04:59:17;;;;;;;4.70;1.65;;;17.10;82.40;;;15.79;82.07;96101.78;4968037;28;20084;-67
2021/06/24 05:01:43;;;;;;;4.30;2.05;;;17.20;82.70;;;15.81;82.88;96099.72;4940795;28;20030;-66
2021/06/24 05:04:08;;;;;;;5.43;2.47;;;17.20;83.10;;;15.84;82.78;96107.25;4924764;28;20411;-67
2021/06/24 05:06:35;;;;;;;2.75;2.03;;;17.30;83.10;;;15.87;83.16;96099.69;4989148;28;20122;-67
2021/06/24 05:09:01;;;;;;;6.63;4.22;;;17.40;82.60;;;15.89;82.88;96108.22;4955677;28;20129;-67
2021/06/24 05:11:27;;;;;;;16.42;14.73;;;17.50;82.10;;;15.93;83.09;96104.09;4972863;28;20468;-67
2021/06/24 05:13:52;;;;;;;8.38;6.50;;;17.50;81.80;;;15.98;81.84;96107.91;4988375;28;20422;-69
2021/06/24 05:16:18;;;;;;;4.38;3.13;;;17.60;82.00;;;16.03;82.54;96108.03;4973073;28;20043;-68
2021/06/24 05:18:44;;;;;;;4.68;3.17;;;17.60;81.90;;;16.09;82.25;96099.22;4972485;28;20523;-67
2021/06/24 05:21:10;;;;;;;2.50;2.10;;;17.70;81.80;;;16.11;81.97;96094.50;4955333;28;20415;-67
2021/06/24 05:23:36;;;;;;;3.20;2.30;;;17.60;81.80;;;16.15;82.03;96106.28;4972380;28;20085;-67
2021/06/24 05:26:02;;;;;;;2.83;2.00;;;17.60;82.00;;;16.19;82.62;96104.78;4973040;28;20045;-67
2021/06/24 05:28:28;;;;;;;3.00;2.00;;;17.60;81.90;;;16.23;82.26;96103.31;4949395;28;20051;-68
2021/06/24 05:30:53;;;;;;;2.92;2.20;;;17.70;81.30;;;16.30;82.65;96097.94;4971262;28;20042;-68
2021/06/24 05:33:19;;;;;;;2.05;1.75;;;17.80;81.20;;;16.35;81.51;96090.91;4991335;28;20034;-68
2021/06/24 05:35:46;;;;;;;3.13;2.28;;;17.90;80.50;;;16.44;82.02;96099.34;4975590;28;20065;-67
2021/06/24 05:38:16;;;;;;;4.13;2.25;;;18.10;81.00;;;16.53;81.65;96109.44;4956108;28;20039;-68
2021/06/24 05:40:44;;;;;;;3.67;2.20;;;18.10;80.90;;;16.63;81.31;96097.44;4955877;28;20035;-67
2021/06/24 05:43:09;;;;;;;4.07;2.20;;;18.30;80.70;;;16.72;81.49;96102.22;4954950;28;20039;-67
2021/06/24 05:45:35;;;;;;;4.63;1.92;;;18.40;79.80;;;16.82;80.93;96085.75;4987862;28;20673;-68
2021/06/24 05:48:01;;;;;;;5.25;1.85;;;18.50;79.20;;;16.91;81.26;96084.38;4955710;28;20502;-67
2021/06/24 05:50:27;;;;;;;3.65;2.28;;;18.60;78.90;;;17.03;81.40;96089.72;4971110;28;20043;-66
2021/06/24 05:52:55;;;;;;;4.22;2.10;;;18.80;79.00;;;17.15;80.68;96095.84;4939304;28;20031;-68
2021/06/24 05:58:10;;;;;;;2.63;1.58;;;19.30;76.90;;;17.60;79.88;96104.06;4971610;28;20422;-67
2021/06/24 06:00:36;;;;;;;4.18;1.77;;;19.70;75.70;;;17.85;79.86;96101.16;4987132;28;20038;-68
2021/06/24 06:03:02;;;;;;;2.78;1.73;;;20.10;75.60;;;18.13;79.53;96105.75;4987114;28;20026;-67
2021/06/24 06:05:28;;;;;;;2.58;1.50;;;20.40;73.40;;;18.39;78.70;96100.91;4939464;28;20410;-68
2021/06/24 06:07:54;;;;;;;5.03;1.65;;;20.60;71.90;;;18.63;77.93;96097.13;4971521;28;20455;-67
2021/06/24 06:10:19;;;;;;;3.40;1.50;;;20.70;70.50;;;18.91;77.51;96106.91;4970740;28;20039;-68
2021/06/24 06:12:45;;;;;;;2.47;1.40;;;21.00;70.70;;;19.13;76.52;96097.16;4955188;28;20120;-67
2021/06/24 06:15:11;;;;;;;2.55;1.25;;;21.10;68.80;;;19.31;75.65;96093.44;4986609;28;20063;-67
2021/06/24 06:17:39;;;;;;;4.80;1.50;;;21.10;69.30;;;19.44;74.45;96092.28;4971470;28;20055;-67
2021/06/24 06:20:05;;;;;;;1.88;1.38;;;21.00;68.40;;;19.53;73.79;96096.16;4970919;28;20039;-67
2021/06/24 06:22:31;;;;;;;5.97;3.15;;;21.20;69.00;;;19.60;72.54;96090.66;4955153;28;20454;-67
2021/06/24 06:24:57;;;;;;;2.90;1.42;;;21.00;68.30;;;19.58;73.00;96090.91;4970632;28;20122;-67
2021/06/24 06:27:22;;;;;;;1.50;1.30;;;21.10;68.40;;;19.63;71.92;96090.97;4970935;28;20499;-67
2021/06/24 06:29:48;;;;;;;1.65;1.10;;;21.30;67.80;;;19.63;72.76;96090.19;4970540;28;20027;-66
2021/06/24 06:32:14;;;;;;;1.52;1.05;;;21.10;68.30;;;19.56;71.14;96091.16;4987027;28;20172;-68
2021/06/24 06:34:40;;;;;;;1.38;1.10;;;20.90;67.90;;;19.44;71.66;96086.94;4999067;28;20038;-67
2021/06/24 06:37:06;;;;;;;2.60;1.17;;;20.80;68.10;;;19.42;72.35;96084.53;4954263;28;20089;-67
2021/06/24 06:39:31;;;;;;;1.58;1.20;;;21.20;68.30;;;19.54;71.59;96082.59;4954148;28;20438;-68
2021/06/24 06:41:57;;;;;;;3.00;1.20;;;21.70;65.90;;;19.76;71.19;96081.81;4987134;28;20498;-68
2021/06/24 06:44:23;;;;;;;3.08;1.38;;;22.10;64.30;;;20.03;71.02;96087.25;4986703;28;20125;-67
2021/06/24 06:46:49;;;;;;;1.90;1.00;;;22.40;62.90;;;20.25;69.82;96081.88;5002806;28;20097;-68
2021/06/24 06:49:14;;;;;;;2.90;1.10;;;22.10;64.10;;;20.43;70.17;96078.91;4970089;28;20042;-68
2021/06/24 06:51:40;;;;;;;1.20;0.90;;;22.60;62.20;;;20.68;69.17;96073.81;4954878;28;20027;-68
2021/06/24 06:54:06;;;;;;;1.67;1.27;;;22.90;62.70;;;20.96;69.06;96063.91;4954238;28;20070;-69
2021/06/24 06:56:32;;;;;;;2.88;1.15;;;23.40;60.30;;;21.23;68.70;96072.66;4970632;28;20051;-68
2021/06/24 06:58:59;;;;;;;2.03;1.00;;;23.80;60.00;;;21.52;67.52;96073.19;4985792;28;20118;-68
2021/06/24 07:01:25;;;;;;;2.35;1.10;;;24.00;57.40;;;21.83;67.08;96067.97;4986651;28;20031;-68
2021/06/24 07:03:51;;;;;;;1.60;1.00;;;24.20;57.40;;;22.11;67.20;96069.47;4970143;28;20114;-68
2021/06/24 07:06:16;;;;;;;2.58;1.20;;;24.60;56.80;;;22.47;66.25;96065.03;4971789;28;20113;-68
2021/06/24 07:08:43;;;;;;;1.95;1.05;;;25.30;56.10;;;22.83;65.61;96066.69;5002004;28;20042;-66
2021/06/24 07:11:09;;;;;;;2.15;1.13;;;25.60;53.50;;;23.23;65.19;96067.78;5001605;28;20124;-68
2021/06/24 07:13:35;;;;;;;2.17;1.98;;;26.00;54.40;;;23.49;64.17;96071.25;4986453;28;20027;-68
2021/06/24 07:16:01;;;;;;;2.05;1.27;;;25.70;54.50;;;23.58;62.27;96074.22;4985762;28;20346;-67
2021/06/24 07:18:27;;;;;;;1.50;1.02;;;25.50;53.20;;;23.50;62.64;96079.03;4986128;28;20039;-68
2021/06/24 07:20:54;;;;;;;1.73;1.10;;;25.10;54.70;;;23.30;60.99;96073.69;4985736;28;20039;-68
2021/06/24 07:23:20;;;;;;;3.75;1.20;;;24.80;53.30;;;23.13;60.82;96086.59;4986031;28;20031;-67
2021/06/24 07:25:46;;;;;;;1.58;1.10;;;24.70;54.30;;;23.10;61.81;96082.56;4986031;28;20117;-68
2021/06/24 07:28:12;;;;;;;1.45;1.00;;;25.10;55.70;;;23.07;61.09;96085.75;4985991;28;20070;-67
2021/06/24 07:30:37;;;;;;;1.38;1.05;;;24.90;53.40;;;22.97;61.05;96085.78;4985584;28;20049;-68
2021/06/24 07:33:03;;;;;;;1.15;0.90;;;24.60;54.80;;;22.77;61.21;96080.34;4975352;28;20197;-67
2021/06/24 07:35:29;;;;;;;1.55;1.23;;;24.30;56.20;;;22.53;60.71;96080.84;4975601;28;20031;-68
2021/06/24 07:37:55;;;;;;;2.03;1.20;;;23.90;56.70;;;22.34;61.20;96087.75;4969966;28;20035;-68
2021/06/24 07:40:20;;;;;;;2.03;1.25;;;23.90;57.30;;;22.24;61.21;96082.38;4953289;28;20035;-68
2021/06/24 07:42:47;;;;;;;1.35;1.25;;;24.10;57.30;;;22.23;61.68;96083.44;4969823;28;20046;-68
2021/06/24 07:45:13;;;;;;;2.58;1.10;;;24.30;57.40;;;22.22;62.09;96084.53;4953172;28;20486;-67
2021/06/24 07:47:38;;;;;;;1.67;1.08;;;24.20;57.40;;;22.15;62.17;96083.94;4937797;28;20046;-68
2021/06/24 07:50:05;;;;;;;3.55;1.40;;;24.00;57.10;;;22.19;61.91;96082.38;4952963;28;20030;-67
2021/06/24 07:52:30;;;;;;;2.75;1.10;;;24.60;56.20;;;22.37;61.68;96081.06;4985799;28;20031;-67
2021/06/24 07:54:56;;;;;;;1.67;1.20;;;25.10;53.70;;;22.59;61.38;96079.78;4985254;28;20415;-67
2021/06/24 07:57:22;;;;;;;1.60;1.00;;;25.60;51.70;;;22.91;61.24;96073.44;4970931;28;20041;-68
2021/06/24 07:59:48;;;;;;;1.67;1.00;;;26.30;51.40;;;23.30;61.14;96071.00;4985428;28;20042;-68
2021/06/24 08:02:14;;;;;;;1.35;1.00;;;26.60;51.10;;;23.66;58.82;96071.78;4985520;28;20122;-67
2021/06/24 08:04:40;;;;;;;2.22;1.20;;;26.80;46.80;;;24.09;58.55;96072.19;4985598;28;20030;-67
2021/06/24 08:07:06;;;;;;;1.52;1.00;;;27.40;46.80;;;24.50;57.96;96072.81;4968795;28;20193;-68
2021/06/24 08:09:31;;;;;;;2.10;1.15;;;27.90;47.10;;;24.99;57.84;96066.63;4969239;28;20398;-67
2021/06/24 08:11:57;;;;;;;1.00;0.90;;;28.60;47.30;;;25.40;57.12;96056.31;4953458;28;20033;-68
2021/06/24 08:14:23;;;;;;;2.25;0.80;;;28.70;45.10;;;25.59;56.54;96062.56;4953561;28;20123;-68
2021/06/24 08:16:50;;;;;;;1.40;0.88;;;28.30;45.80;;;25.59;54.97;96062.56;4969173;28;20118;-68
2021/06/24 08:19:16;;;;;;;3.13;1.00;;;27.80;45.70;;;25.44;55.02;96064.63;4952968;28;20074;-68
2021/06/24 08:21:42;;;;;;;1.15;0.88;;;27.40;46.70;;;25.24;55.21;96068.28;4969318;28;20502;-68
2021/06/24 08:24:08;;;;;;;3.13;1.17;;;26.90;48.10;;;24.99;54.21;96072.00;4953361;28;20049;-68
2021/06/24 08:26:33;;;;;;;7.57;1.67;;;26.50;47.40;;;24.71;54.22;96073.50;4969557;28;20037;-68
2021/06/24 08:28:59;;;;;;;2.90;1.98;;;26.20;48.00;;;24.51;53.91;96070.94;4968597;28;20031;-68
2021/06/24 08:31:25;;;;;;;5.70;2.40;;;26.30;48.00;;;24.59;54.63;96073.84;4953238;28;20466;-68
2021/06/24 08:33:51;;;;;;;3.13;0.90;;;27.10;48.60;;;24.81;54.54;96065.34;4965347;28;20062;-67
2021/06/24 08:36:18;;;;;;;1.98;1.02;;;27.70;46.40;;;25.14;53.83;96068.38;4952932;28;20031;-68
2021/06/24 08:38:43;;;;;;;0.90;0.73;;;28.20;45.00;;;25.49;52.88;96061.88;4953388;28;20039;-68
2021/06/24 08:41:12;;;;;;;1.58;0.90;;;28.50;43.10;;;25.81;52.29;96066.69;4952382;28;20496;-68
2021/06/24 08:43:39;;;;;;;0.98;0.63;;;28.60;42.50;;;26.16;52.21;96071.66;4969259;28;20045;-68
2021/06/24 08:46:05;;;;;;;4.22;0.95;;;29.30;43.60;;;26.52;51.50;96065.84;4969227;28;20035;-67
2021/06/24 08:48:35;;;;;;;1.00;0.70;;;29.30;42.10;;;26.77;48.71;96064.66;4953656;28;20034;-68
2021/06/24 08:51:01;;;;;;;2.90;2.00;;;29.70;41.10;;;26.97;49.72;96066.25;4953243;28;20038;-68
2021/06/24 08:53:27;;;;;;;1.10;0.90;;;29.60;40.90;;;27.06;49.15;96067.22;4938162;28;20038;-67
2021/06/24 08:55:55;;;;;;;8.27;0.80;;;29.70;40.30;;;27.33;49.68;96070.00;4938273;28;20111;-67
2021/06/24 08:58:21;;;;;;;1.60;0.80;;;30.40;40.80;;;27.49;49.30;96062.44;4938331;28;20057;-68
2021/06/24 09:00:48;;;;;;;1.13;0.70;;;30.00;42.10;;;27.45;49.70;96056.84;4969332;28;20031;-68
2021/06/24 09:03:19;;;;;;;1.00;0.60;;;29.70;42.90;;;27.35;49.35;96062.41;4937532;28;20042;-68
2021/06/24 09:05:57;;;;;;;2.30;0.70;;;29.40;42.90;;;27.17;47.82;96074.06;4939120;28;20098;-67
2021/06/24 09:08:43;;;;;;;0.93;0.80;;;29.00;43.10;;;26.92;48.19;96066.31;4984381;28;20122;-67
2021/06/24 09:11:22;;;;;;;1.20;0.80;;;28.60;44.60;;;26.59;48.52;96066.28;4969164;28;20517;-67
2021/06/24 09:14:01;;;;;;;1.77;1.05;;;28.00;45.20;;;26.23;49.39;96064.00;4953913;28;20031;-68
2021/06/24 09:16:35;;;;;;;1.65;0.70;;;28.10;46.10;;;26.20;50.33;96063.78;4938243;28;20093;-67
2021/06/24 09:19:21;;;;;;;1.95;1.15;;;28.60;46.00;;;26.49;50.77;96061.03;4922118;28;20058;-68
2021/06/24 09:21:58;;;;;;;2.15;1.00;;;29.50;45.30;;;26.79;47.75;96049.78;4955486;28;20121;-68
2021/06/24 09:24:27;;;;;;;1.60;0.80;;;29.80;41.60;;;27.05;49.46;96041.31;4954276;28;20109;-68
2021/06/24 09:26:54;;;;;;;1.17;0.60;;;30.30;41.40;;;27.52;48.77;96040.22;4985444;28;20035;-68
2021/06/24 09:29:20;;;;;;;0.85;0.75;;;31.10;38.40;;;27.72;48.54;96036.38;4985055;28;20039;-68
2021/06/24 09:31:51;;;;;;;2.28;0.50;;;31.00;38.50;;;27.83;46.29;96053.19;4987918;28;20042;-68
2021/06/24 09:34:18;;;;;;;1.67;0.73;;;31.00;39.00;;;27.93;47.52;96053.81;5001380;28;20027;-67
2021/06/24 09:36:51;;;;;;;1.65;0.70;;;30.60;38.90;;;27.86;46.11;96050.72;4973404;28;20027;-67
2021/06/24 09:39:25;;;;;;;1.35;0.95;;;30.20;40.30;;;27.69;45.24;96047.78;4956564;28;20046;-68
2021/06/24 09:42:11;;;;;;;1.75;0.88;;;29.60;40.90;;;27.42;45.36;96062.84;4973306;28;20031;-68
2021/06/24 09:44:42;;;;;;;1.73;0.80;;;29.40;41.90;;;27.12;47.10;96057.94;4957578;28;20034;-68
2021/06/24 09:47:29;;;;;;;0.98;0.70;;;28.80;42.60;;;26.84;47.60;96063.19;4956858;28;20026;-67
2021/06/24 09:50:06;;;;;;;1.42;0.80;;;28.70;44.30;;;27.02;48.71;96058.91;4957084;28;20102;-67
2021/06/24 09:52:32;;;;;;;1.20;0.52;;;29.80;43.80;;;27.45;48.68;96051.44;4957005;28;20027;-68
2021/06/24 09:55:13;;;;;;;1.05;0.70;;;30.80;42.70;;;27.93;47.63;96053.00;4988459;28;20579;-68
2021/06/24 09:57:39;;;;;;;3.78;2.03;;;31.50;40.80;;;28.36;48.12;96053.50;4973003;28;20418;-67
2021/06/24 10:00:19;;;;;;;0.75;0.47;;;32.00;38.70;;;28.85;45.62;96038.31;4972326;28;20050;-68
2021/06/24 10:03:04;;;;;;;;;;;32.80;38.00;;;29.43;44.01;96043.69;4973429;28;20193;-67
2021/06/24 10:05:30;;;;;;;1.17;0.70;;;33.40;35.50;;;29.97;47.65;96038.22;4973827;28;19921;-67
2021/06/24 10:07:56;;;;;;;0.93;0.70;;;34.30;35.70;;;30.44;46.21;96045.53;4956940;28;20038;-68
2021/06/24 10:10:23;;;;;;;0.98;0.63;;;34.00;33.90;;;30.40;45.40;96038.34;4971975;28;20063;-68
2021/06/24 10:12:49;;;;;;;0.90;0.70;;;33.20;34.90;;;30.18;43.93;96041.97;4988883;28;20110;-68
2021/06/24 10:15:17;;;;;;;1.42;0.63;;;32.60;35.10;;;29.82;43.20;96045.66;4973413;28;20106;-68
2021/06/24 10:17:43;;;;;;;1.30;0.77;;;32.10;35.80;;;29.48;43.02;96050.94;4988783;28;20031;-68
2021/06/24 10:20:11;;;;;;;0.50;0.50;;;31.40;36.40;;;29.18;43.24;96064.06;4988203;28;20031;-68
2021/06/24 10:22:36;;;;;;;0.70;0.50;;;31.10;38.20;;;29.12;42.96;96054.47;4988754;28;20055;-68