Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:35;;;;;;;2.55;1.00;;;;;;;0.93;100.00;101472.78;5090951;28;20067;-75
2022/04/03 00:04:00;;;;;;;2.70;1.00;;;;;;;0.90;100.00;101459.78;5089431;28;20047;-75
2022/04/03 00:06:26;;;;;;;7.15;1.23;;;;;;;0.98;100.00;101483.00;5075700;28;20436;-75
2022/04/03 00:08:51;;;;;;;3.20;1.00;;;;;;;0.69;100.00;101459.63;5095318;28;20028;-75
2022/04/03 00:11:17;;;;;;;4.60;1.00;;;;;;;0.59;100.00;101471.91;5091169;28;20115;-76
2022/04/03 00:13:42;;;;;;;4.00;1.45;;;;;;;-0.04;100.00;101389.34;5095788;28;20024;-75
2022/04/03 00:16:07;;;;;;;2.90;0.80;;;;;;;0.34;100.00;101472.09;5093211;28;20093;-76
2022/04/03 00:18:33;;;;;;;2.75;0.95;;;;;;;0.08;100.00;101437.84;5077457;28;20023;-75
2022/04/03 00:21:00;;;;;;;6.55;1.17;;;;;;;0.14;100.00;101455.91;5078332;28;20035;-75
2022/04/03 00:23:25;;;;;;;5.80;1.38;;;;;;;0.19;100.00;101467.00;5092323;28;20016;-75
2022/04/03 00:25:51;;;;;;;5.53;1.08;;;;;;;0.17;100.00;101465.44;5094620;28;20035;-75
2022/04/03 00:28:18;;;;;;;3.08;0.90;;;;;;;-0.01;100.00;101428.78;5078061;28;20112;-76
2022/04/03 00:30:44;;;;;;;4.93;1.60;;;;;;;-0.24;100.00;101397.94;5094418;28;20023;-76
2022/04/03 00:33:11;;;;;;;5.03;1.10;;;;;;;0.26;100.00;101451.50;5096452;28;20107;-75
2022/04/03 00:35:36;;;;;;;3.95;1.20;;;;;;;0.14;100.00;101434.75;5074825;28;20020;-75
2022/04/03 00:38:02;;;;;;;5.78;1.70;;;;;;;0.27;100.00;101445.25;5096114;28;20361;-76
2022/04/03 00:40:27;;;;;;;7.22;1.75;;;;;;;0.01;100.00;101409.34;5076932;28;20076;-75
2022/04/03 00:42:53;;;;;;;4.78;1.40;;;;;;;0.19;100.00;101444.97;5075031;28;20033;-75
2022/04/03 00:45:19;;;;;;;3.13;1.20;;;;;;;0.15;100.00;101436.44;5095933;28;20112;-75
2022/04/03 00:47:45;;;;;;;7.10;1.10;;;;;;;0.03;100.00;101407.41;5095249;28;20503;-75
2022/04/03 00:50:11;;;;;;;6.47;1.30;;;;;;;0.14;100.00;101418.88;5081844;28;20094;-75
2022/04/03 00:52:37;;;;;;;5.13;1.63;;;;;;;0.28;100.00;101436.34;5075888;28;20032;-76
2022/04/03 00:55:03;;;;;;;8.85;1.67;;;;;;;0.29;100.00;101432.72;5085594;28;20077;-75
2022/04/03 00:57:29;;;;;;;6.88;1.40;;;;;;;0.10;100.00;101395.38;5093950;28;20038;-75
2022/04/03 00:59:55;;;;;;;5.93;1.48;;;;;;;0.10;100.00;101398.91;5093321;28;20107;-75
2022/04/03 01:02:20;;;;;;;6.20;1.38;;;;;;;0.11;100.00;101397.09;5076052;28;20048;-75
2022/04/03 01:04:46;;;;;;;3.33;1.17;;;;;;;0.00;100.00;101382.03;5074430;28;20016;-75
2022/04/03 01:07:13;;;;;;;9.02;1.40;;;;;;;0.09;100.00;101415.72;5096351;28;20038;-75
2022/04/03 01:09:38;;;;;;;7.18;1.40;;;;;;;-0.03;100.00;101409.56;5080266;28;20119;-75
2022/04/03 01:12:05;;;;;;;2.67;1.40;;;;;;;-0.14;100.00;101403.38;5094741;28;20051;-76
2022/04/03 01:14:34;;;;;;;7.45;1.60;;;;;;;-0.14;100.00;101409.50;5094485;28;20036;-75
2022/04/03 01:17:02;;;;;;;9.98;1.60;;;;;;;-0.17;100.00;101403.63;5093191;28;20015;-75
2022/04/03 01:19:28;;;;;;;6.53;1.67;;;;;;;-0.26;100.00;101395.41;5093873;28;20038;-76
2022/04/03 01:21:54;;;;;;;7.50;1.50;;;;;;;-0.19;100.00;101397.63;5092639;28;20428;-75
2022/04/03 01:24:21;;;;;;;3.88;1.60;;;;;;;-0.27;100.00;101382.28;5096031;28;20036;-76
2022/04/03 01:26:47;;;;;;;6.72;1.35;;;;;;;-0.25;100.00;101390.97;5092667;28;20032;-76
2022/04/03 01:29:13;;;;;;;4.43;1.58;;;;;;;-0.26;100.00;101389.28;5091979;28;20028;-75
2022/04/03 01:31:39;;;;;;;12.05;1.95;;;;;;;-0.24;100.00;101393.47;5094528;28;20096;-76
2022/04/03 01:34:04;;;;;;;8.10;1.75;;;;;;;-0.21;100.00;101384.50;5092415;28;20024;-75
2022/04/03 01:36:30;;;;;;;3.55;1.63;;;;;;;-0.36;100.00;101353.94;5077512;28;20105;-75
2022/04/03 01:38:55;;;;;;;5.05;1.73;;;;;;;-0.19;100.00;101382.59;5094139;28;20063;-75
2022/04/03 01:41:21;;;;;;;6.93;2.00;;;;;;;-0.21;100.00;101378.34;5080843;28;20515;-76
2022/04/03 01:43:46;;;;;;;5.85;1.65;;;;;;;-0.25;100.00;101378.59;5094596;28;20119;-75
2022/04/03 01:46:11;;;;;;;6.90;1.90;;;;;;;-0.26;100.00;101370.78;5075781;28;20116;-75
2022/04/03 01:48:37;;;;;;;10.07;2.00;;;;;;;-0.50;100.00;101345.22;5090663;28;20028;-75
2022/04/03 01:51:02;;;;;;;5.68;2.05;;;;;;;-0.28;100.00;101372.69;5095510;28;20067;-75
2022/04/03 01:53:29;;;;;;;9.18;1.92;;;;;;;-0.28;100.00;101370.03;5093682;28;20024;-75
2022/04/03 01:56:04;;;;;;;8.52;2.17;;;;;;;-0.25;100.00;101364.53;5093460;28;20024;-75
2022/04/03 01:58:30;;;;;;;8.23;1.88;;;;;;;-0.44;100.00;101329.84;5094194;28;20429;-75
2022/04/03 02:00:56;;;;;;;11.93;2.20;;;;;;;-0.45;100.00;101321.06;5090689;28;20036;-75
2022/04/03 02:03:22;;;;;;;4.10;2.20;;;;;;;-0.29;100.00;101342.75;5095158;28;20031;-76
2022/04/03 02:05:48;;;;;;;7.45;2.05;;;;;;;-0.26;100.00;101353.09;5094263;28;20373;-75
2022/04/03 02:08:13;;;;;;;7.85;2.03;;;;;;;-0.49;100.00;101312.53;5094542;28;20043;-75
2022/04/03 02:10:39;;;;;;;8.68;2.00;;;;;;;-0.19;100.00;101357.94;5091203;28;20517;-76
2022/04/03 02:13:05;;;;;;;9.55;2.40;;;;;;;-0.25;100.00;101340.72;5094173;28;20031;-75
2022/04/03 02:15:31;;;;;;;7.00;2.22;;;;;;;-0.15;100.00;101354.09;5095666;28;20036;-76
2022/04/03 02:17:57;;;;;;;6.15;2.50;;;;;;;-0.31;100.00;101333.25;5099181;28;20028;-76
2022/04/03 02:20:22;;;;;;;10.20;3.00;;;;;;;-0.28;100.00;101339.16;5094715;28;20032;-75
2022/04/03 02:22:48;;;;;;;7.05;2.35;;;;;;;-0.28;100.00;101333.03;5094384;28;20046;-75
2022/04/03 02:25:14;;;;;;;7.72;2.22;;;;;;;-0.23;100.00;101341.47;5091717;28;20042;-75
2022/04/03 02:27:40;;;;;;;4.15;2.53;;;;;;;-0.21;100.00;101349.28;5072500;28;20039;-75
2022/04/03 02:30:09;;;;;;;10.35;2.50;;;;;;;-0.23;100.00;101336.19;5083197;28;20036;-75
2022/04/03 02:32:36;;;;;;;4.50;2.05;;;;;;;-0.42;100.00;101309.44;5082615;28;20111;-75
2022/04/03 02:35:02;;;;;;;8.43;2.53;;;;;;;-0.40;100.00;101318.06;5083663;28;20025;-75
2022/04/03 02:37:27;;;;;;;8.73;2.50;;;;;;;-0.27;100.00;101330.25;5084111;28;20088;-75
2022/04/03 02:39:52;;;;;;;11.73;2.65;;;;;;;-0.45;100.00;101294.63;5093992;28;20049;-75
2022/04/03 02:42:18;;;;;;;9.00;2.50;;;;;;;-0.39;100.00;101298.63;5075674;28;20115;-75
2022/04/03 02:44:43;;;;;;;8.80;2.70;;;;;;;-0.25;100.00;101322.22;5080290;28;20032;-75
2022/04/03 02:47:09;;;;;;;7.15;2.60;;;;;;;-0.26;100.00;101317.88;5063339;28;20074;-75
2022/04/03 02:49:35;;;;;;;7.70;2.55;;;;;;;-0.25;100.00;101322.22;5090111;28;20422;-75
2022/04/03 02:52:00;;;;;;;9.23;2.88;;;;;;;-0.55;100.00;101261.94;5072616;28;20123;-75
2022/04/03 02:54:25;;;;;;;8.45;2.65;;;;;;;-0.26;100.00;101299.38;5090758;28;20024;-75
2022/04/03 02:56:51;;;;;;;10.68;2.72;;;;;;;-0.19;100.00;101312.97;5092992;28;20035;-75
2022/04/03 02:59:16;;;;;;;5.78;2.75;;;;;;;-0.33;100.00;101282.28;5087991;28;20051;-75
2022/04/03 03:01:42;;;;;;;4.70;2.50;;;;;;;-0.18;100.00;101296.97;5073215;28;20049;-75
2022/04/03 03:04:07;;;;;;;4.53;2.65;;;;;;;-0.24;100.00;101277.13;5038944;28;20052;-75
2022/04/03 03:06:34;;;;;;;7.00;2.75;;;;;;;-0.11;100.00;101298.19;5063048;28;20020;-75
2022/04/03 03:08:59;;;;;;;8.90;2.95;;;;;;;-0.10;100.00;101289.31;5056050;28;20028;-75
2022/04/03 03:11:25;;;;;;;7.68;2.42;;;;;;;-0.09;100.00;101290.16;5074405;28;20032;-75
2022/04/03 03:13:50;;;;;;;10.85;3.00;;;;;;;-0.19;100.00;101274.16;5061308;28;20130;-75
2022/04/03 03:16:16;;;;;;;12.27;2.95;;;;;;;-0.36;100.00;101242.88;5077547;28;20024;-75
2022/04/03 03:18:42;;;;;;;7.57;2.67;;;;;;;-0.33;100.00;101242.59;5093854;28;20529;-75
2022/04/03 03:21:08;;;;;;;7.47;2.80;;;;;;;-0.34;100.00;101246.22;5073516;28;20044;-75
2022/04/03 03:23:34;;;;;;;9.30;2.80;;;;;;;-0.19;100.00;101282.06;5076424;28;20032;-75
2022/04/03 03:25:59;;;;;;;5.38;2.83;;;;;;;-0.28;100.00;101265.09;5093037;28;20043;-75
2022/04/03 03:28:25;;;;;;;9.38;3.00;;;;;;;-0.54;100.00;101226.59;5092635;28;20039;-75
2022/04/03 03:30:50;;;;;;;5.82;2.85;;;;;;;-0.35;100.00;101263.06;5092780;28;20100;-75
2022/04/03 03:33:15;;;;;;;9.95;2.90;;;;;;;-0.58;100.00;101235.72;5096333;28;20024;-75
2022/04/03 03:35:41;;;;;;;7.60;2.83;;;;;;;-0.41;100.00;101264.34;5081043;28;20114;-75
2022/04/03 03:38:07;;;;;;;7.85;2.90;;;;;;;-0.43;100.00;101250.44;5092322;28;20034;-75
2022/04/03 03:40:34;;;;;;;4.32;3.00;;;;;;;-0.80;100.00;101173.06;5075818;28;20127;-75
2022/04/03 03:43:01;;;;;;;8.30;3.45;;;;;;;-0.31;100.00;101246.81;5095192;28;20399;-75
2022/04/03 03:45:26;;;;;;;10.73;4.03;;;;;;;-0.37;100.00;101227.94;5094983;28;20032;-75
2022/04/03 03:47:52;;;;;;;7.95;3.72;;;;;;;-0.08;100.00;101266.22;5095854;28;20423;-76
2022/04/03 03:50:17;;;;;;;10.18;3.80;;;;;;;-0.04;100.00;101265.00;5075564;28;20046;-75
2022/04/03 03:52:43;;;;;;;9.35;3.70;;;;;;;-0.01;100.00;101266.56;5090206;28;20032;-75
2022/04/03 03:55:09;;;;;;;10.07;4.22;;;;;;;0.02;100.00;101255.75;5096151;28;20035;-75
2022/04/03 03:57:35;;;;;;;7.55;3.50;;;;;;;0.11;100.00;101248.91;5097329;28;20027;-75
2022/04/03 04:00:01;;;;;;;6.63;3.20;;;;;;;0.05;100.00;101252.03;5098225;28;20089;-75
2022/04/03 04:02:26;;;;;;;13.45;4.05;;;;;;;-0.16;100.00;101223.66;5092629;28;20048;-75
2022/04/03 04:04:52;;;;;;;8.45;3.50;;;;;;;-0.04;100.00;101240.34;5080005;28;20036;-75
2022/04/03 04:07:17;;;;;;;7.18;3.85;;;;;;;-0.10;100.00;101254.06;5094346;28;20115;-75
2022/04/03 04:09:42;;;;;;;9.65;3.38;;;;;;;-0.27;100.00;101252.72;5096190;28;20366;-75
2022/04/03 04:12:09;;;;;;;9.60;3.00;;;;;;;-0.54;100.00;101253.03;5093811;28;20034;-76
2022/04/03 04:14:35;;;;;;;8.35;2.55;;;;;;;-0.65;100.00;101243.28;5094819;28;20365;-75
2022/04/03 04:17:00;;;;;;;9.77;2.80;;;;;;;-0.73;100.00;101245.63;5078603;28;20036;-75
2022/04/03 04:19:26;;;;;;;9.35;2.88;;;;;;;-0.77;100.00;101244.19;5094405;28;20027;-75
2022/04/03 04:21:52;;;;;;;7.25;2.90;;;;;;;-0.74;100.00;101239.50;5096731;28;20035;-76
2022/04/03 04:24:18;;;;;;;6.35;2.75;;;;;;;-0.76;100.00;101238.81;5075640;28;20123;-75
2022/04/03 04:26:44;;;;;;;6.38;3.17;;;;;;;-0.82;100.00;101244.53;5089252;28;20016;-76
2022/04/03 04:29:09;;;;;;;10.63;3.80;;;;;;;-0.81;100.00;101224.25;5062560;28;20055;-75
2022/04/03 04:31:35;;;;;;;5.70;2.90;;;;;;;-1.08;100.00;101161.97;5098179;28;20096;-76
2022/04/03 04:34:03;;;;;;;7.32;2.97;;;;;;;-1.08;100.00;101167.25;5101967;28;20445;-76
2022/04/03 04:36:28;;;;;;;11.25;3.10;;;;;;;-0.63;100.00;101238.72;5093171;28;20033;-75
2022/04/03 04:38:54;;;;;;;9.95;3.55;;;;;;;-0.56;100.00;101239.09;5096954;28;20032;-76
2022/04/03 04:41:20;;;;;;;8.27;3.63;;;;;;;-0.52;100.00;101230.81;5092753;28;20031;-75
2022/04/03 04:43:46;;;;;;;6.07;3.63;;;;;;;-0.54;100.00;101230.06;5078781;28;20032;-75
2022/04/03 04:46:12;;;;;;;6.93;3.72;;;;;;;-0.69;100.00;101201.34;5077613;28;20145;-75
2022/04/03 04:48:37;;;;;;;10.77;4.00;;;;;;;-0.59;100.00;101212.91;5094698;28;20024;-76
2022/04/03 04:51:03;;;;;;;9.55;3.47;;;;;;;-0.49;100.00;101233.22;5060874;28;20484;-76
2022/04/03 04:53:28;;;;;;;9.80;3.38;;;;;;;-0.54;100.00;101211.56;5092498;28;20020;-75
2022/04/03 04:55:55;;;;;;;9.73;3.70;;;;;;;-0.44;100.00;101224.94;5096165;28;20034;-75
2022/04/03 04:58:20;;;;;;;7.55;3.67;;;;;;;-0.40;100.00;101225.53;5075666;28;20032;-75
2022/04/03 05:00:46;;;;;;;6.65;3.63;;;;;;;-1.01;100.00;101117.44;5076414;28;20054;-75
2022/04/03 05:03:12;;;;;;;6.72;3.78;;;;;;;-0.41;100.00;101221.22;5094958;28;20119;-75
2022/04/03 05:05:38;;;;;;;10.20;3.60;;;;;;;-0.35;100.00;101218.94;5076360;28;20036;-75
2022/04/03 05:08:04;;;;;;;9.05;3.70;;;;;;;-0.65;100.00;101173.72;5096066;28;20043;-75
2022/04/03 05:10:31;;;;;;;9.82;4.22;;;;;;;-0.14;100.00;101216.44;5094127;28;20031;-75
2022/04/03 05:12:57;;;;;;;7.75;3.97;;;;;;;0.10;100.00;101215.47;5093398;28;20160;-75
2022/04/03 05:15:23;;;;;;;10.38;3.85;;;;;;;-0.05;100.00;101176.03;5093715;28;20086;-75
2022/04/03 05:17:49;;;;;;;11.32;3.85;;;;;;;0.50;100.00;101221.09;5094193;28;20020;-75
2022/04/03 05:20:15;;;;;;;8.88;3.80;;;;;;;0.58;100.00;101193.97;5092672;28;20051;-76
2022/04/03 05:22:42;;;;;;;6.85;3.88;;;;;;;0.81;100.00;101218.59;5094043;28;20063;-76
2022/04/03 05:25:11;;;;;;;6.97;3.35;;;;;;;0.98;100.00;101217.19;5094807;28;20480;-76
2022/04/03 05:27:36;;;;;;;6.75;3.75;;;;;;;1.09;100.00;101201.22;5093672;28;20127;-76
2022/04/03 05:30:03;;;;;;;9.43;4.22;;;;;;;1.25;100.00;101214.88;5095092;28;20466;-77
2022/04/03 05:32:31;;;;;;;7.50;4.05;;;;;;;1.22;100.00;101207.19;5093127;28;20030;-77
2022/04/03 05:34:58;;;;;;;14.63;4.55;;;;;;;1.16;100.00;101210.38;5097297;28;20060;-77
2022/04/03 05:37:24;;;;;;;8.52;4.03;;;;;;;0.99;100.00;101200.31;5077342;28;20042;-76
2022/04/03 05:39:51;;;;;;;10.18;4.20;;;;;;;0.91;100.00;101188.56;5094579;28;20023;-77
2022/04/03 05:42:17;;;;;;;11.80;4.90;;;;;;;0.73;100.00;101160.09;5100022;28;20020;-77
2022/04/03 05:44:42;;;;;;;11.55;5.00;;;;;;;0.78;100.00;101161.41;5078034;28;20527;-77
2022/04/03 05:47:08;;;;;;;10.80;4.80;;;;;;;1.05;100.00;101191.88;5095853;28;20036;-77
2022/04/03 05:49:33;;;;;;;12.43;5.40;;;;;;;1.04;100.00;101183.06;5093482;28;20032;-77
2022/04/03 05:51:59;;;;;;;9.60;4.88;;;;;;;0.54;100.00;101074.22;5089618;28;20020;-76
2022/04/03 05:54:24;;;;;;;12.07;5.40;;;;;;;1.04;100.00;101156.56;5090967;28;20362;-77
2022/04/03 05:56:49;;;;;;;11.98;6.28;;;;;;;1.05;100.00;101130.91;5090888;28;20031;-77
2022/04/03 05:59:15;;;;;;;11.27;6.10;;;;;;;1.40;100.00;101183.59;5089424;28;20028;-77
2022/04/03 06:01:41;;;;;;;9.32;5.68;;;;;;;1.50;100.00;101178.38;5090811;28;20415;-76
2022/04/03 06:04:06;;;;;;;12.52;6.03;;;;;;;1.61;100.00;101178.28;5075595;28;20087;-76
2022/04/03 06:06:31;;;;;;;17.85;5.95;;;;;;;1.59;100.00;101164.28;5084302;28;20123;-75
2022/04/03 06:08:57;;;;;;;11.77;6.57;;;;;;;1.79;100.00;101171.38;5073830;28;20115;-75
2022/04/03 06:11:23;;;;;;;15.65;6.32;;;;;;;1.57;100.00;101110.56;5073784;28;20037;-76
2022/04/03 06:13:48;;;;;;;11.85;5.97;;;;;;;2.03;100.00;101170.22;5090577;28;20047;-76
2022/04/03 06:16:14;;;;;;;13.70;6.22;;;;;;;2.17;100.00;101169.00;5075467;28;20036;-76
2022/04/03 06:18:39;;;;;;;14.48;6.50;;;;;;;2.32;100.00;101168.50;5091320;28;20028;-76
2022/04/03 06:21:04;;;;;;;10.38;6.43;;;;;;;2.32;100.00;101141.09;5089585;28;20089;-76
2022/04/03 06:23:30;;;;;;;10.73;6.13;;;;;;;2.61;100.00;101169.50;5089486;28;20497;-77
2022/04/03 06:25:57;;;;;;;14.70;6.40;;;;;;;2.73;100.00;101168.38;5089508;28;20039;-76
2022/04/03 06:28:23;;;;;;;14.60;6.90;;;;;;;2.89;100.00;101165.19;5090693;28;20103;-76
2022/04/03 06:30:48;;;;;;;9.20;5.95;;;;;;;3.06;100.00;101164.47;5080005;28;20055;-75
2022/04/03 06:33:14;;;;;;;13.38;6.53;;;;;;;3.27;100.00;101167.78;5094638;28;20032;-77
2022/04/03 06:35:40;;;;;;;12.75;5.85;;;;;;;3.46;100.00;101172.22;5071250;28;20028;-77
2022/04/03 06:38:06;;;;;;;13.73;6.50;;;;;;;3.49;100.00;101150.66;5089255;28;20059;-76
2022/04/03 06:40:36;;;;;;;12.00;6.10;;;;;;;3.68;100.00;101163.06;5092696;28;20027;-76
2022/04/03 06:43:01;;;;;;;14.02;5.85;;;;;;;3.80;100.00;101157.56;5094374;28;20032;-77
2022/04/03 06:45:28;;;;;;;12.00;5.50;;;;;;;3.70;100.00;101123.00;5097275;28;20023;-77
2022/04/03 06:47:55;;;;;;;13.43;5.20;;;;;;;3.97;100.00;101151.44;5092424;28;20031;-75
2022/04/03 06:50:21;;;;;;;9.85;5.22;;;;;;;4.08;100.00;101143.28;5091183;28;20122;-77
2022/04/03 06:52:46;;;;;;;11.82;5.78;;;;;;;4.30;100.00;101157.16;5080816;28;20522;-77
2022/04/03 06:55:12;;;;;;;8.10;5.38;;;;;;;4.41;100.00;101155.13;5089377;28;20024;-77
2022/04/03 06:57:38;;;;;;;8.85;5.25;;;;;;;4.31;100.00;101124.22;5085941;28;20483;-77
2022/04/03 07:00:07;;;;;;;9.68;5.25;;;;;;;4.48;100.00;101142.88;5102399;28;20085;-77
2022/04/03 07:02:33;;;;;;;16.70;5.50;;;;;;;4.64;100.00;101157.38;5079373;28;20048;-77
2022/04/03 07:04:58;;;;;;;10.15;5.10;;;;;;;4.61;100.00;101134.53;5081886;28;20560;-77
2022/04/03 07:07:25;;;;;;;9.07;5.00;;;;;;;4.84;100.00;101147.38;5091861;28;20035;-76
2022/04/03 07:09:52;;;;;;;7.32;4.90;;;;;;;4.77;100.00;101125.84;5091679;28;20052;-75
2022/04/03 07:12:19;;;;;;;8.68;5.03;;;;;;;5.03;100.00;101151.69;5086429;28;20465;-76
2022/04/03 07:14:45;;;;;;;11.40;5.15;;;;;;;5.15;100.00;101148.63;5090841;28;20020;-76
2022/04/03 07:17:10;;;;;;;9.90;4.85;;;;;;;5.28;100.00;101144.72;5084410;28;20544;-76
2022/04/03 07:19:36;;;;;;;9.05;4.53;;;;;;;5.43;100.00;101145.84;5090679;28;20031;-76
2022/04/03 07:22:01;;;;;;;7.45;4.47;;;;;;;5.54;100.00;101150.06;5091943;28;20051;-76
2022/04/03 07:24:27;;;;;;;8.75;4.60;;;;;;;5.60;100.00;101144.09;5088661;28;20107;-76
2022/04/03 07:26:56;;;;;;;8.48;4.38;;;;;;;5.73;100.00;101132.97;5091837;28;20474;-76
2022/04/03 07:29:23;;;;;;;6.97;4.03;;;;;;;5.91;100.00;101141.75;5074647;28;20446;-76
2022/04/03 07:31:49;;;;;;;9.50;3.78;;;;;;;5.88;100.00;101115.34;5089956;28;20463;-76
2022/04/03 07:34:15;;;;;;;6.45;3.10;;;;;;;5.92;100.00;101111.34;5088432;28;20373;-76
2022/04/03 07:36:41;;;;;;;8.13;3.00;;;;;;;6.22;100.00;101125.19;5074199;28;20032;-76
2022/04/03 07:39:09;;;;;;;7.85;3.13;;;;;;;6.17;100.00;101111.50;5085146;28;20112;-77
2022/04/03 07:41:34;;;;;;;4.05;2.00;;;;;;;6.09;100.00;101107.81;5083757;28;20369;-75
2022/04/03 07:44:00;;;;;;;4.72;1.23;;;;;;;6.32;100.00;101117.84;5084146;28;20028;-76
2022/04/03 07:46:25;;;;;;;3.25;1.08;;;;;;;6.39;100.00;101120.72;5083958;28;20028;-76
2022/04/03 07:48:50;;;;;;;3.50;0.80;;;;;;;6.00;100.00;101068.69;5066981;28;20033;-76
2022/04/03 07:51:16;;;;;;;2.80;0.82;;;;;;;6.38;100.00;101122.53;5083543;28;20464;-76
2022/04/03 07:53:41;;;;;;;2.25;0.60;;;;;;;6.28;100.00;101116.50;5067008;28;20032;-78
2022/04/03 07:56:06;;;;;;;2.45;0.70;;;;;;;6.27;100.00;101128.22;5068465;28;20039;-77
2022/04/03 07:58:34;;;;;;;2.72;0.73;;;;;;;6.19;100.00;101101.47;5067000;28;20047;-76
2022/04/03 08:01:00;;;;;;;2.33;0.80;;;;;;;6.22;100.00;101120.66;5083500;28;20140;-76
2022/04/03 08:03:26;;;;;;;2.00;0.60;;;;;;;6.26;100.00;101114.03;5087528;28;20139;-78
2022/04/03 08:05:52;;;;;;;3.00;0.60;;;;;;;6.33;100.00;101131.06;5091498;28;20035;-76
2022/04/03 08:08:18;;;;;;;4.18;0.68;;;;;;;6.39;100.00;101132.25;5093197;28;20035;-76
2022/04/03 08:10:43;;;;;;;2.70;0.77;;;;;;;6.46;100.00;101130.59;5098029;28;20368;-77
2022/04/03 08:13:08;;;;;;;3.15;0.60;;;;;;;6.44;100.00;101119.22;5073263;28;20110;-75
2022/04/03 08:15:35;;;;;;;1.77;0.68;;;;;;;6.45;100.00;101123.56;5092007;28;20039;-75
2022/04/03 08:18:00;;;;;;;2.65;0.60;;;;;;;6.38;100.00;101111.03;5092348;28;20043;-77
2022/04/03 08:20:26;;;;;;;2.58;0.70;;;;;;;6.47;100.00;101124.25;5074961;28;20024;-77
2022/04/03 08:22:51;;;;;;;2.53;0.90;;;;;;;6.50;100.00;101121.25;5087706;28;20446;-77
2022/04/03 08:25:18;;;;;;;3.45;0.65;;;;;;;6.51;100.00;101117.56;5089327;28;20059;-77
2022/04/03 08:27:48;;;;;;;1.15;0.40;;;;;;;6.52;100.00;101116.59;5093877;28;20032;-79
2022/04/03 08:30:19;;;;;;;3.53;0.50;;;;;;;6.37;100.00;101101.34;5095707;28;20092;-78
2022/04/03 08:32:45;;;;;;;3.42;0.40;;;;;;;6.44;100.00;101113.03;5093122;28;20063;-77
2022/04/03 08:35:11;;;;;;;2.85;0.73;;;;;;;6.44;100.00;101129.91;5078439;28;20029;-77
2022/04/03 08:37:38;;;;;;;0.93;0.45;;;;;;;6.40;100.00;101117.88;5094169;28;20111;-77
2022/04/03 08:40:05;;;;;;;1.23;0.40;;;;;;;6.49;100.00;101118.72;5096040;28;20027;-77
2022/04/03 08:42:30;;;;;;;1.77;0.50;;;;;;;6.48;100.00;101090.31;5096336;28;20035;-77
2022/04/03 08:44:56;;;;;;;1.65;0.40;;;;;;;6.41;100.00;101108.84;5096113;28;20097;-75
2022/04/03 08:47:22;;;;;;;0.73;0.32;;;;;;;6.28;100.00;101098.63;5090453;28;20513;-77
2022/04/03 08:49:48;;;;;;;4.28;0.70;;;;;;;6.29;100.00;101115.50;5090232;28;20036;-77
2022/04/03 08:52:13;;;;;;;1.73;0.57;;;;;;;6.33;100.00;101115.03;5093070;28;20458;-77
2022/04/03 08:54:40;;;;;;;1.45;0.55;;;;;;;6.32;100.00;101109.84;5091262;28;20039;-76
2022/04/03 08:57:06;;;;;;;1.85;0.50;;;;;;;6.38;100.00;101103.84;5094141;28;20040;-78
2022/04/03 08:59:32;;;;;;;2.05;0.40;;;;;;;6.27;100.00;101069.44;5094284;28;20032;-78
2022/04/03 09:01:57;;;;;;;4.28;0.47;;;;;;;6.43;100.00;101092.69;5087470;28;20521;-77
2022/04/03 09:04:23;;;;;;;2.88;0.55;;;;;;;6.50;100.00;101099.03;5085286;28;20040;-77
2022/04/03 09:06:59;;;;;;;4.68;0.60;;;;;;;6.52;100.00;101097.88;5094590;28;20611;-76
2022/04/03 09:09:26;;;;;;;3.00;0.50;;;;;;;6.52;100.00;101079.16;5094940;28;20366;-77
2022/04/03 09:12:14;;;;;;;1.80;0.57;;;;;;;6.66;100.00;101098.22;5095042;28;20020;-77
2022/04/03 09:14:48;;;;;;;2.53;0.47;;;;;;;6.67;100.00;101098.03;5080169;28;20042;-79
2022/04/03 09:17:32;;;;;;;;;;;;;;;6.63;100.00;101096.69;5091955;28;20031;-77
2022/04/03 09:20:06;;;;;;;2.75;0.38;;;;;;;6.63;100.00;101085.19;5096408;28;20481;-78
2022/04/03 09:22:35;;;;;;;2.97;0.40;;;;;;;6.63;100.00;101087.84;5092656;28;20510;-77
2022/04/03 09:25:01;;;;;;;2.72;0.40;;;;;;;6.59;100.00;101057.94;5084440;28;20024;-78
2022/04/03 09:27:26;;;;;;;1.17;0.32;;;;;;;6.78;100.00;101086.16;5082625;28;20051;-78
2022/04/03 09:30:07;;;;;;;2.28;0.30;;;;;;;6.81;100.00;101083.16;5082395;28;20036;-77
2022/04/03 09:32:33;;;;;;;1.08;0.40;;;;;;;6.56;100.00;101067.13;5078453;28;20075;-78
2022/04/03 09:34:59;;;;;;;1.98;0.40;;;;;;;6.73;100.00;101075.97;5077913;28;20032;-77
2022/04/03 09:37:27;;;;;;;1.45;0.20;;;;;;;6.76;99.50;101085.50;5079764;28;20047;-77
2022/04/03 09:39:53;;;;;;;1.65;0.40;;;;;;;6.36;100.00;101023.00;5089802;28;20028;-79
2022/04/03 09:42:20;;;;;;;1.55;0.40;;;;;;;6.91;99.78;101083.81;5091322;28;20369;-78
2022/04/03 09:44:49;;;;;;;1.30;0.30;;;;;;;6.93;98.60;101070.28;5090616;28;20354;-78
2022/04/03 09:47:24;;;;;;;2.30;0.40;;;;;;;6.73;98.07;101067.94;5090646;28;20100;-78
2022/04/03 09:49:58;;;;;;;1.88;0.30;;;;;;;6.87;97.15;101071.78;5090244;28;20036;-78
2022/04/03 09:52:51;;;;;;;2.28;0.43;;;;;;;6.76;97.90;101054.25;5084687;28;20461;-79
2022/04/03 09:55:22;;;;;;;0.70;0.20;;;;;;;6.89;96.65;101064.44;5078197;28;20033;-78
2022/04/03 09:58:17;;;;;;;1.10;0.43;;;;;;;6.87;98.05;101070.97;5077686;28;20388;-82
2022/04/03 10:00:43;;;;;;;1.10;0.30;;;;;;;6.87;96.66;101050.38;5075034;28;20044;-81
2022/04/03 10:03:16;;;;;;;1.23;0.40;;;;;;;7.03;94.66;101057.56;5089735;28;20047;-81
2022/04/03 10:05:42;;;;;;;2.05;0.20;;;;;;;7.13;95.13;101060.88;5079056;28;20028;-81
2022/04/03 10:08:08;;;;;;;1.48;0.30;;;;;;;7.18;95.67;101042.47;5095906;28;20031;-82
2022/04/03 10:10:36;;;;;;;1.77;0.40;;;;;;;6.82;94.20;100977.81;5079176;28;20347;-82
2022/04/03 10:13:04;;;;;;;1.48;0.40;;;;;;;7.22;94.72;101048.34;5079299;28;20024;-81
2022/04/03 10:15:29;;;;;;;0.65;0.30;;;;;;;7.19;95.28;101048.69;5097899;28;20027;-81
2022/04/03 10:17:56;;;;;;;2.90;0.40;;;;;;;7.13;97.35;101049.34;5097208;28;20053;-81
2022/04/03 10:20:25;;;;;;;2.55;0.38;;;;;;;7.00;97.58;101020.44;5092235;28;20027;-80
2022/04/03 10:22:55;;;;;;;1.95;0.30;;;;;;;7.05;93.94;101015.41;5092781;28;20035;-83
2022/04/03 10:25:37;;;;;;;1.08;0.20;;;;;;;7.25;90.75;101030.09;5090049;28;20473;-81
2022/04/03 10:28:10;;;;;;;1.45;0.30;;;;;;;7.06;90.30;101025.13;5099902;28;20346;-82
2022/04/03 10:30:43;;;;;;;0.85;0.30;;;;;;;6.99;91.95;101018.78;5098295;28;20024;-81
2022/04/03 10:33:23;;;;;;;1.02;0.30;;;;;;;6.90;93.18;100996.56;5092796;28;20033;-81
2022/04/03 10:36:02;;;;;;;0.88;0.30;;;;;;;6.72;91.62;100977.19;5094368;28;20070;-81
2022/04/03 10:38:38;;;;;;;1.42;0.30;;;;;;;7.30;92.84;101049.13;5104422;28;20020;-83
2022/04/03 10:41:06;;;;;;;0.43;0.20;;;;;;;7.12;96.59;101050.34;5100133;28;20036;-81
2022/04/03 10:43:37;;;;;;;1.75;0.20;;;;;;;7.06;96.20;101033.16;5096201;28;20031;-84
2022/04/03 10:46:03;;;;;;;4.97;0.90;;;;;;;7.10;96.20;101050.53;5105784;28;20350;-81
2022/04/03 10:48:30;;;;;;;1.30;0.30;;;;;;;7.04;98.55;101035.97;5108337;28;20042;-81
2022/04/03 10:50:57;;;;;;;1.65;0.30;;;;;;;7.14;100.00;101040.31;5111065;28;20020;-81
2022/04/03 10:53:50;;;;;;;0.90;0.20;;;;;;;7.18;99.75;101041.63;5094487;28;20079;-81
2022/04/03 10:56:26;;;;;;;1.48;0.40;;;;;;;7.11;100.00;101035.28;5093964;28;20051;-82
2022/04/03 10:58:55;;;;;;;0.28;0.20;;;;;;;7.19;99.77;101028.09;5093880;28;20040;-81
2022/04/03 11:01:33;;;;;;;1.55;0.40;;;;;;;7.09;98.41;101031.97;5088220;28;20049;-82
2022/04/03 11:04:08;;;;;;;2.53;0.30;;;;;;;7.02;97.99;101032.66;5082413;28;20056;-83
2022/04/03 11:06:38;;;;;;;2.30;0.30;;;;;;;7.24;97.25;101027.56;5098563;28;20028;-83
2022/04/03 11:09:09;;;;;;;1.60;0.32;;;;;;;7.36;96.65;101023.53;5095427;28;20028;-81
2022/04/03 11:11:36;;;;;;;0.70;0.30;;;;;;;7.42;97.25;101022.84;5096202;28;20020;-80
2022/04/03 11:14:03;;;;;;;1.00;0.17;;;;;;;7.33;97.01;101002.44;5101607;28;20020;-81
2022/04/03 11:16:28;;;;;;;1.67;0.20;;;;;;;7.25;96.27;100999.78;5111384;28;20091;-83
2022/04/03 11:18:54;;;;;;;1.45;0.20;;;;;;;7.31;95.46;101023.19;5096960;28;20036;-85
2022/04/03 11:21:28;;;;;;;0.47;0.20;;;;;;;7.39;94.78;101011.63;5098032;28;20031;-83