Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:19;;;;;;;4.97;1.27;;;;;;;11.44;77.58;100296.38;5095022;28;20094;-85
2022/10/08 00:04:45;;;;;;;3.23;1.03;;;;;;;11.44;77.31;100294.44;5094298;28;20719;-86
2022/10/08 00:07:10;;;;;;;4.30;1.53;;;;;;;11.40;77.42;100295.41;5076598;28;20278;-86
2022/10/08 00:09:35;;;;;;;5.53;1.67;;;;;;;11.38;77.75;100294.97;5076506;28;20040;-86
2022/10/08 00:12:01;;;;;;;4.22;1.58;;;;;;;11.30;78.12;100291.19;5094856;28;20073;-86
2022/10/08 00:14:26;;;;;;;4.68;1.20;;;;;;;11.27;78.36;100291.06;5094740;28;20032;-86
2022/10/08 00:16:51;;;;;;;4.13;1.30;;;;;;;11.23;78.51;100293.66;5094956;28;20115;-86
2022/10/08 00:19:17;;;;;;;5.03;1.13;;;;;;;11.19;78.69;100292.72;5094620;28;20055;-86
2022/10/08 00:21:44;;;;;;;6.72;1.90;;;;;;;11.13;78.70;100294.88;5094500;28;20461;-87
2022/10/08 00:24:13;;;;;;;7.60;1.48;;;;;;;11.09;78.89;100285.78;5076481;28;20036;-87
2022/10/08 00:26:39;;;;;;;8.70;2.00;;;;;;;11.09;79.34;100287.72;5076503;28;20028;-87
2022/10/08 00:29:05;;;;;;;;;;;;;;;11.07;79.21;100282.56;5076841;28;20058;-86
2022/10/08 00:31:34;;;;;;;3.42;1.42;;;;;;;11.06;79.23;100275.53;5094321;28;19915;-86
2022/10/08 00:34:02;;;;;;;4.28;1.23;;;;;;;11.06;79.23;100286.44;5094179;28;20495;-86
2022/10/08 00:36:32;;;;;;;9.20;1.90;;;;;;;11.07;79.43;100277.13;5094194;28;20028;-86
2022/10/08 00:39:00;;;;;;;6.53;1.33;;;;;;;11.08;79.22;100272.47;5076441;28;20069;-86
2022/10/08 00:41:28;;;;;;;5.30;1.55;;;;;;;11.05;79.68;100284.84;5094168;28;20097;-86
2022/10/08 00:43:56;;;;;;;5.30;1.70;;;;;;;11.12;79.45;100282.38;5093806;28;20115;-87
2022/10/08 00:46:44;;;;;;;6.40;1.65;;;;;;;11.03;79.48;100270.75;5076165;28;20020;-86
2022/10/08 00:49:12;;;;;;;4.63;1.55;;;;;;;10.96;79.83;100275.16;5075762;28;20036;-89
2022/10/08 00:51:48;;;;;;;5.97;1.38;;;;;;;10.91;80.26;100284.31;5094438;28;20102;-85
2022/10/08 00:54:15;;;;;;;5.35;1.30;;;;;;;10.93;80.26;100275.81;5094157;28;20031;-86
2022/10/08 00:56:41;;;;;;;6.05;1.23;;;;;;;10.87;80.15;100275.22;5094467;28;20085;-86
2022/10/08 00:59:09;;;;;;;9.77;1.98;;;;;;;10.84;80.46;100276.66;5093753;28;20055;-86
2022/10/08 01:01:34;;;;;;;7.03;1.35;;;;;;;10.82;80.37;100275.41;5094439;28;20043;-87
2022/10/08 01:04:04;;;;;;;4.07;1.30;;;;;;;10.79;80.59;100262.47;5094230;28;20328;-86
2022/10/08 01:06:52;;;;;;;14.95;2.15;;;;;;;10.77;80.59;100259.28;5094097;28;20036;-87
2022/10/08 01:09:32;;;;;;;6.38;1.92;;;;;;;10.74;80.83;100260.72;5093686;28;20024;-87
2022/10/08 01:12:36;;;;;;;3.78;1.30;;;;;;;10.73;81.17;100266.50;5075897;28;20032;-86
2022/10/08 01:15:22;;;;;;;5.15;1.40;;;;;;;10.71;81.28;100263.31;5011363;28;20026;-87
2022/10/08 01:18:06;;;;;;;5.35;1.40;;;;;;;10.70;81.46;100256.28;5071325;28;20044;-85
2022/10/08 01:20:40;;;;;;;3.67;1.48;;;;;;;10.75;81.16;100258.78;5093430;28;20320;-86
2022/10/08 01:23:24;;;;;;;3.20;1.10;;;;;;;10.79;81.22;100265.97;5093928;28;20058;-85
2022/10/08 01:26:04;;;;;;;2.97;1.08;;;;;;;10.77;81.23;100249.19;5093508;28;20028;-85
2022/10/08 01:28:57;;;;;;;6.22;1.88;;;;;;;10.80;81.37;100266.78;5093615;28;20028;-87
2022/10/08 01:31:29;;;;;;;6.82;1.90;;;;;;;10.78;81.43;100248.06;5075407;28;20031;-85
2022/10/08 01:34:24;;;;;;;6.60;1.10;;;;;;;10.81;81.38;100258.28;5093886;28;20463;-85
2022/10/08 01:36:51;;;;;;;4.20;1.20;;;;;;;10.86;81.30;100249.09;5093645;28;20093;-84
2022/10/08 01:39:20;;;;;;;4.18;1.38;;;;;;;10.85;81.39;100252.94;5093417;28;20032;-85
2022/10/08 01:41:52;;;;;;;6.03;1.70;;;;;;;10.91;81.14;100256.25;5093116;28;20039;-85
2022/10/08 01:44:31;;;;;;;2.88;1.00;;;;;;;10.95;81.41;100240.88;5093140;28;20031;-88
2022/10/08 01:47:00;;;;;;;3.15;1.35;;;;;;;10.95;81.36;100246.31;5097085;28;20028;-86
2022/10/08 01:49:31;;;;;;;4.15;1.27;;;;;;;10.98;81.22;100259.25;5097461;28;20055;-87
2022/10/08 01:52:03;;;;;;;5.95;1.30;;;;;;;11.01;80.97;100253.16;5079961;28;20034;-89
2022/10/08 01:54:29;;;;;;;3.60;1.08;;;;;;;11.13;81.01;100261.38;5098210;28;20028;-87
2022/10/08 01:56:58;;;;;;;5.18;1.33;;;;;;;11.22;80.73;100253.91;5080113;28;20130;-86
2022/10/08 01:59:31;;;;;;;2.30;1.15;;;;;;;11.13;81.08;100247.75;5079879;28;20084;-87
2022/10/08 02:02:02;;;;;;;3.50;1.10;;;;;;;11.10;80.97;100251.94;5098201;28;20035;-87
2022/10/08 02:04:32;;;;;;;5.80;1.42;;;;;;;11.07;81.49;100244.41;5079611;28;20059;-87
2022/10/08 02:07:23;;;;;;;7.43;1.20;;;;;;;11.08;81.56;100245.22;5097642;28;20024;-89
2022/10/08 02:09:51;;;;;;;3.17;1.02;;;;;;;11.06;81.61;100250.19;5088165;28;20136;-89
2022/10/08 02:12:18;;;;;;;3.72;1.10;;;;;;;11.05;81.56;100245.88;5079832;28;20451;-88
2022/10/08 02:14:48;;;;;;;4.32;0.90;;;;;;;10.99;81.76;100244.50;5097615;28;20451;-88
2022/10/08 02:17:20;;;;;;;6.65;1.85;;;;;;;10.94;82.05;100240.06;5097858;28;20122;-89
2022/10/08 02:20:10;;;;;;;4.80;1.02;;;;;;;10.93;81.96;100241.19;5098118;28;20043;-87
2022/10/08 02:22:46;;;;;;;3.67;1.40;;;;;;;10.93;81.99;100232.22;5097368;28;20093;-86
2022/10/08 02:25:33;;;;;;;6.22;1.52;;;;;;;10.90;82.21;100244.56;5079535;28;20028;-87
2022/10/08 02:28:19;;;;;;;6.93;1.52;;;;;;;10.92;82.34;100244.22;5080084;28;20036;-87
2022/10/08 02:30:52;;;;;;;4.85;1.00;;;;;;;10.89;82.64;100231.28;5101273;28;20028;-87
2022/10/08 02:33:31;;;;;;;6.32;1.38;;;;;;;10.96;82.31;100237.81;5099090;28;20032;-91
2022/10/08 02:35:59;;;;;;;4.10;0.85;;;;;;;10.94;82.61;100239.28;5098141;28;20035;-86
2022/10/08 02:38:50;;;;;;;6.65;1.17;;;;;;;10.93;82.74;100227.59;5098002;28;20028;-87
2022/10/08 02:41:17;;;;;;;6.07;1.38;;;;;;;10.92;82.72;100226.00;5097637;28;20172;-85
2022/10/08 02:43:48;;;;;;;3.08;1.30;;;;;;;10.96;82.87;100226.91;5079368;28;20408;-87
2022/10/08 02:46:21;;;;;;;4.63;1.13;;;;;;;10.98;83.00;100223.84;5079396;28;20056;-86
2022/10/08 02:49:01;;;;;;;6.00;1.75;;;;;;;10.96;82.97;100221.47;5096768;28;20483;-87
2022/10/08 02:51:29;;;;;;;3.83;1.00;;;;;;;11.00;83.03;100222.38;5097957;28;20119;-87
2022/10/08 02:53:55;;;;;;;5.55;1.40;;;;;;;11.06;82.81;100215.56;5080789;28;20024;-86
2022/10/08 02:56:30;;;;;;;4.35;1.25;;;;;;;11.07;82.79;100236.25;5097885;28;20063;-86
2022/10/08 02:58:56;;;;;;;6.07;1.70;;;;;;;11.08;83.00;100242.50;5079312;28;20035;-84
2022/10/08 03:01:34;;;;;;;3.65;1.30;;;;;;;11.13;83.32;100226.75;5079914;28;20024;-84
2022/10/08 03:04:03;;;;;;;6.22;1.88;;;;;;;11.02;85.57;100244.63;5075993;28;20053;-85
2022/10/08 03:06:30;;;;;;;2.45;1.15;;;;;;;10.88;87.54;100254.22;5076855;28;20024;-86
2022/10/08 03:08:58;;;;;;;6.22;1.20;;;;;;;10.73;88.99;100259.13;5058462;28;20539;-85
2022/10/08 03:11:24;;;;;;;2.97;1.33;;;;;;;10.66;90.77;100258.88;5076469;28;20032;-85
2022/10/08 03:13:57;;;;;;;3.55;1.33;;;;;;;10.67;90.97;100263.19;5076677;28;20101;-83
2022/10/08 03:16:26;;;;;;;4.72;1.10;;;;;;;10.53;91.53;100241.66;5077603;28;20123;-87
2022/10/08 03:18:52;;;;;;;4.80;1.23;;;;;;;10.54;91.67;100254.13;5075866;28;20082;-85
2022/10/08 03:21:18;;;;;;;;;;;;;;;10.57;92.10;100265.50;5078315;28;20028;-85
2022/10/08 03:23:43;;;;;;;7.15;1.50;;;;;;;10.46;92.73;100260.44;5076788;28;19953;-85
2022/10/08 03:26:08;;;;;;;5.78;1.55;;;;;;;10.44;93.73;100265.44;5076791;28;20052;-86
2022/10/08 03:28:34;;;;;;;8.30;1.43;;;;;;;10.38;93.51;100265.94;5057880;28;20036;-86
2022/10/08 03:31:04;;;;;;;6.33;1.20;;;;;;;10.33;94.23;100266.94;5075155;28;20266;-85
2022/10/08 03:33:30;;;;;;;4.03;1.60;;;;;;;10.31;95.69;100266.47;5057146;28;20028;-85
2022/10/08 03:35:57;;;;;;;6.32;1.95;;;;;;;10.22;97.09;100262.97;5074866;28;20036;-85
2022/10/08 03:38:23;;;;;;;6.95;2.00;;;;;;;10.20;98.47;100273.38;5057214;28;20029;-86
2022/10/08 03:40:56;;;;;;;5.03;1.90;;;;;;;10.11;99.02;100276.16;5075404;28;20035;-87
2022/10/08 03:43:22;;;;;;;6.63;2.00;;;;;;;10.01;99.63;100278.41;5057006;28;20032;-86
2022/10/08 03:45:52;;;;;;;8.27;2.25;;;;;;;9.94;100.00;100277.03;5056982;28;20033;-85
2022/10/08 03:48:18;;;;;;;6.75;1.85;;;;;;;9.93;100.00;100286.31;5057872;28;20450;-85
2022/10/08 03:50:53;;;;;;;;;;;;;;;9.89;100.00;100288.06;5075507;28;20051;-85
2022/10/08 03:53:19;;;;;;;7.68;2.22;;;;;;;9.88;100.00;100291.09;5075105;28;19912;-85
2022/10/08 03:55:45;;;;;;;;;;;;;;;9.82;100.00;100290.50;5074981;28;20521;-84
2022/10/08 03:58:10;;;;;;;6.40;1.70;;;;;;;9.85;100.00;100294.47;5074712;28;19908;-84
2022/10/08 04:00:36;;;;;;;4.93;1.60;;;;;;;9.81;100.00;100291.63;5075032;28;20471;-88
2022/10/08 04:03:01;;;;;;;6.37;2.10;;;;;;;9.78;100.00;100286.03;5074414;28;20483;-87
2022/10/08 04:05:26;;;;;;;7.30;1.80;;;;;;;9.68;100.00;100281.72;5074190;28;20286;-85
2022/10/08 04:07:52;;;;;;;8.93;2.37;;;;;;;9.69;100.00;100287.97;5056186;28;20033;-85
2022/10/08 04:10:17;;;;;;;5.47;2.00;;;;;;;9.71;100.00;100281.06;5074302;28;20051;-84
2022/10/08 04:12:42;;;;;;;7.77;1.73;;;;;;;9.68;100.00;100287.16;5074511;28;20294;-84
2022/10/08 04:15:08;;;;;;;5.13;1.80;;;;;;;9.64;100.00;100275.34;5074358;28;20149;-87
2022/10/08 04:17:33;;;;;;;7.47;2.50;;;;;;;9.67;100.00;100284.78;5074504;28;20286;-87
2022/10/08 04:19:59;;;;;;;11.30;2.47;;;;;;;9.64;100.00;100275.34;5074113;28;20037;-87
2022/10/08 04:22:24;;;;;;;11.63;2.83;;;;;;;9.64;100.00;100281.59;5056372;28;20421;-87
2022/10/08 04:24:50;;;;;;;8.07;2.57;;;;;;;9.65;100.00;100282.38;5074259;28;20060;-87
2022/10/08 04:27:15;;;;;;;7.93;2.25;;;;;;;9.68;100.00;100287.16;5056113;28;20609;-87
2022/10/08 04:29:40;;;;;;;8.67;2.40;;;;;;;9.71;100.00;100296.59;5073819;28;20407;-84
2022/10/08 04:32:06;;;;;;;4.90;1.93;;;;;;;9.75;100.00;100292.94;5074583;28;20312;-87
2022/10/08 04:34:31;;;;;;;5.43;1.90;;;;;;;9.79;100.00;100299.31;5073846;28;20059;-85
2022/10/08 04:36:56;;;;;;;6.07;2.58;;;;;;;9.84;100.00;100301.03;5074021;28;20032;-86
2022/10/08 04:39:22;;;;;;;7.93;2.77;;;;;;;9.85;100.00;100303.44;5073988;28;20434;-87
2022/10/08 04:41:47;;;;;;;11.60;2.80;;;;;;;9.84;100.00;100296.41;5073879;28;20274;-85
2022/10/08 04:44:12;;;;;;;9.63;3.17;;;;;;;9.80;100.00;100292.75;5073501;28;20036;-85
2022/10/08 04:46:38;;;;;;;7.00;2.53;;;;;;;9.81;100.00;100299.78;5056180;28;20303;-87
2022/10/08 04:49:03;;;;;;;8.30;3.60;;;;;;;9.80;100.00;100306.34;5073975;28;20028;-87
2022/10/08 04:51:28;;;;;;;11.90;3.67;;;;;;;9.81;100.00;100313.38;5055909;28;20028;-87
2022/10/08 04:53:55;;;;;;;7.18;2.97;;;;;;;9.83;100.00;100313.03;5055799;28;20024;-85
2022/10/08 04:56:23;;;;;;;10.57;3.20;;;;;;;9.81;100.00;100313.38;5073677;28;20032;-85
2022/10/08 04:58:49;;;;;;;8.88;3.15;;;;;;;9.81;100.00;100318.81;5073709;28;20028;-85
2022/10/08 05:01:17;;;;;;;9.38;3.33;;;;;;;9.88;100.00;100323.75;5073902;28;20451;-86
2022/10/08 05:03:45;;;;;;;13.00;3.65;;;;;;;9.78;100.00;100314.03;5073413;28;20052;-88
2022/10/08 05:06:13;;;;;;;12.38;3.42;;;;;;;9.76;100.00;100316.28;5073330;28;20028;-87
2022/10/08 05:08:39;;;;;;;7.32;3.47;;;;;;;9.79;100.00;100331.94;5073881;28;20028;-87
2022/10/08 05:11:07;;;;;;;11.80;4.32;;;;;;;9.76;100.00;100321.72;5073532;28;20444;-87
2022/10/08 05:13:33;;;;;;;12.68;3.70;;;;;;;9.79;100.00;100322.97;5073198;28;20395;-87
2022/10/08 05:16:08;;;;;;;10.82;4.10;;;;;;;9.78;100.00;100330.34;5073592;28;20028;-87
2022/10/08 05:18:34;;;;;;;11.60;4.32;;;;;;;9.79;100.00;100329.22;5074287;28;20044;-85
2022/10/08 05:21:08;;;;;;;10.75;3.70;;;;;;;9.81;100.00;100331.63;5072688;28;20040;-84
2022/10/08 05:23:34;;;;;;;16.15;3.95;;;;;;;9.79;100.00;100329.22;5073592;28;20040;-85
2022/10/08 05:26:01;;;;;;;12.68;4.28;;;;;;;9.80;100.00;100330.81;5074340;28;20025;-83
2022/10/08 05:28:27;;;;;;;7.32;3.72;;;;;;;9.80;100.00;100322.66;5075084;28;20364;-86
2022/10/08 05:30:59;;;;;;;9.20;4.13;;;;;;;9.80;100.00;100330.81;5074697;28;20043;-85
2022/10/08 05:33:24;;;;;;;7.78;3.40;;;;;;;9.84;100.00;100334.47;5056804;28;20468;-85
2022/10/08 05:35:49;;;;;;;13.33;3.70;;;;;;;9.84;100.00;100333.69;5056860;28;20040;-84
2022/10/08 05:38:15;;;;;;;9.00;3.40;;;;;;;9.89;100.00;100331.56;5074794;28;20363;-84
2022/10/08 05:40:40;;;;;;;6.57;2.77;;;;;;;9.90;100.00;100340.53;5073612;28;20258;-85
2022/10/08 05:43:05;;;;;;;6.67;3.17;;;;;;;9.88;100.00;100343.56;5073813;28;20098;-84
2022/10/08 05:45:31;;;;;;;8.17;2.70;;;;;;;9.97;100.00;100346.28;5073136;28;20028;-86
2022/10/08 05:47:56;;;;;;;9.57;3.10;;;;;;;9.93;100.00;100346.16;5073358;28;20706;-86
2022/10/08 05:50:21;;;;;;;9.43;3.10;;;;;;;10.18;100.00;100344.44;5073731;28;20259;-86
2022/10/08 05:52:47;;;;;;;8.27;3.50;;;;;;;10.10;100.00;100350.72;5073931;28;20098;-87
2022/10/08 05:55:12;;;;;;;7.50;2.92;;;;;;;10.04;100.00;100353.94;5074679;28;20411;-88
2022/10/08 05:57:37;;;;;;;6.30;2.83;;;;;;;10.05;100.00;100350.09;5074094;28;20024;-89
2022/10/08 06:00:03;;;;;;;8.43;3.60;;;;;;;10.07;100.00;100369.59;5056283;28;20342;-89
2022/10/08 06:02:29;;;;;;;5.75;2.42;;;;;;;10.11;100.00;100379.53;5074310;28;20274;-89
2022/10/08 06:04:54;;;;;;;7.80;2.90;;;;;;;10.03;100.00;100374.09;5056466;28;20036;-90
2022/10/08 06:07:19;;;;;;;9.97;2.90;;;;;;;10.08;100.00;100374.75;5074347;28;20291;-89
2022/10/08 06:09:45;;;;;;;7.23;3.17;;;;;;;10.16;100.00;100373.91;5055942;28;20278;-86
2022/10/08 06:12:12;;;;;;;9.65;3.35;;;;;;;10.12;100.00;100385.78;5074036;28;20417;-87
2022/10/08 06:14:38;;;;;;;6.47;2.60;;;;;;;10.12;100.00;100386.56;5056250;28;20491;-86
2022/10/08 06:17:03;;;;;;;7.32;2.90;;;;;;;10.13;100.00;100390.09;5074598;28;20060;-86
2022/10/08 06:19:28;;;;;;;7.47;3.00;;;;;;;10.16;100.00;100390.22;5074428;28;20082;-86
2022/10/08 06:21:54;;;;;;;9.93;3.10;;;;;;;10.18;100.00;100398.88;5074442;28;20733;-86
2022/10/08 06:24:20;;;;;;;7.03;3.28;;;;;;;10.16;100.00;100400.31;5074675;28;20101;-89
2022/10/08 06:26:45;;;;;;;;;;;;;;;10.18;100.00;100406.22;5076098;28;20028;-89
2022/10/08 06:29:16;;;;;;;10.85;3.53;;;;;;;10.21;100.00;100411.84;5075884;28;19923;-88
2022/10/08 06:31:42;;;;;;;7.00;3.20;;;;;;;10.24;100.00;100415.84;5075276;28;20467;-87
2022/10/08 06:34:08;;;;;;;9.38;3.88;;;;;;;10.20;100.00;100421.09;5076974;28;20044;-87
2022/10/08 06:36:35;;;;;;;9.80;3.60;;;;;;;10.23;100.00;100422.41;5058756;28;20041;-88
2022/10/08 06:39:04;;;;;;;9.55;3.70;;;;;;;10.29;100.00;100420.34;5058841;28;20182;-87
2022/10/08 06:41:33;;;;;;;13.70;3.97;;;;;;;10.30;100.00;100421.94;5076884;28;20052;-88
2022/10/08 06:43:59;;;;;;;8.45;3.47;;;;;;;10.34;100.00;100429.09;5076743;28;20027;-87
2022/10/08 06:46:25;;;;;;;11.20;4.45;;;;;;;10.39;100.00;100430.84;5059629;28;20033;-88
2022/10/08 06:48:51;;;;;;;8.55;3.60;;;;;;;10.49;100.00;100436.75;5058787;28;20036;-87
2022/10/08 06:51:18;;;;;;;10.73;3.53;;;;;;;10.44;100.00;100434.22;5076887;28;20304;-88
2022/10/08 06:53:50;;;;;;;9.75;4.15;;;;;;;10.44;100.00;100450.53;5058787;28;20048;-89
2022/10/08 06:56:16;;;;;;;9.55;3.63;;;;;;;10.39;100.00;100453.41;5058137;28;20119;-90
2022/10/08 06:58:43;;;;;;;14.82;5.50;;;;;;;10.42;100.00;100460.16;5059644;28;20119;-88
2022/10/08 07:01:12;;;;;;;12.73;5.00;;;;;;;10.44;100.00;100463.34;5063877;28;20031;-89
2022/10/08 07:03:37;;;;;;;11.75;4.55;;;;;;;10.49;100.00;100463.16;5075164;28;20170;-88
2022/10/08 07:06:11;;;;;;;10.48;4.72;;;;;;;10.59;100.00;100464.75;5063861;28;20029;-89
2022/10/08 07:08:37;;;;;;;14.05;5.22;;;;;;;10.57;100.00;100475.16;5059229;28;20062;-89
2022/10/08 07:11:16;;;;;;;10.95;4.80;;;;;;;10.62;100.00;100477.72;5077097;28;20036;-90
2022/10/08 07:13:43;;;;;;;10.02;4.72;;;;;;;10.61;100.00;100487.81;5059730;28;20453;-89
2022/10/08 07:16:10;;;;;;;12.38;5.30;;;;;;;10.76;100.00;100490.00;5077870;28;20032;-90
2022/10/08 07:18:37;;;;;;;10.68;5.53;;;;;;;10.63;100.00;100496.44;5058543;28;20036;-88
2022/10/08 07:21:03;;;;;;;12.52;5.15;;;;;;;10.73;100.00;100495.28;5078029;28;20165;-88
2022/10/08 07:23:30;;;;;;;10.55;5.32;;;;;;;10.81;100.00;100513.53;5059156;28;20040;-86
2022/10/08 07:26:00;;;;;;;13.73;6.07;;;;;;;10.83;100.00;100514.00;5077172;28;20036;-87
2022/10/08 07:28:28;;;;;;;12.25;4.93;;;;;;;10.87;100.00;100516.84;5059502;28;20020;-90
2022/10/08 07:30:54;;;;;;;11.98;5.30;;;;;;;10.76;100.00;100519.97;5078077;28;20040;-88
2022/10/08 07:33:19;;;;;;;11.93;5.80;;;;;;;10.62;100.00;100518.56;5076686;28;20024;-87
2022/10/08 07:36:04;;;;;;;10.70;5.85;;;;;;;10.61;100.00;100520.47;5077352;28;20040;-88
2022/10/08 07:38:41;;;;;;;11.40;5.47;;;;;;;10.63;100.00;100520.16;5060083;28;20029;-85
2022/10/08 07:41:08;;;;;;;12.40;5.78;;;;;;;10.71;100.00;100527.50;5058921;28;20021;-88
2022/10/08 07:43:43;;;;;;;13.35;5.97;;;;;;;10.86;100.00;100526.94;5075957;28;20024;-90
2022/10/08 07:46:10;;;;;;;12.32;6.88;;;;;;;10.85;100.00;100525.34;5076341;28;20067;-87
2022/10/08 07:48:38;;;;;;;14.25;6.85;;;;;;;10.78;100.00;100530.53;5075964;28;20044;-90
2022/10/08 07:51:12;;;;;;;16.85;6.85;;;;;;;10.86;100.00;100526.94;5076535;28;20488;-89
2022/10/08 07:53:39;;;;;;;15.13;6.40;;;;;;;11.02;100.00;100530.75;5060677;28;20043;-88
2022/10/08 07:56:05;;;;;;;16.67;6.60;;;;;;;11.05;100.00;100540.19;5076898;28;20020;-89
2022/10/08 07:58:54;;;;;;;12.38;6.40;;;;;;;10.94;100.00;100539.75;5059506;28;20047;-89
2022/10/08 08:01:25;;;;;;;12.27;6.43;;;;;;;11.08;100.00;100540.31;5060357;28;20031;-92
2022/10/08 08:03:53;;;;;;;14.93;6.28;;;;;;;11.16;100.00;100546.88;5060155;28;20079;-93
2022/10/08 08:06:24;;;;;;;13.77;6.72;;;;;;;11.17;100.00;100558.56;5062122;28;20028;-89
2022/10/08 08:08:52;;;;;;;16.45;7.00;;;;;;;11.26;100.00;100556.63;5081329;28;20087;-90
2022/10/08 08:11:24;;;;;;;12.70;5.35;;;;;;;11.36;100.00;100567.13;5071502;28;20028;-89
2022/10/08 08:13:53;;;;;;;13.57;6.03;;;;;;;11.36;100.00;100567.13;5063688;28;20028;-91
2022/10/08 08:16:21;;;;;;;12.65;6.40;;;;;;;11.17;100.00;100566.75;5079938;28;20033;-89
2022/10/08 08:19:23;;;;;;;12.95;5.78;;;;;;;11.13;100.00;100575.59;5061800;28;20037;-89
2022/10/08 08:21:48;;;;;;;11.82;5.47;;;;;;;11.29;100.00;100577.78;5024354;28;20104;-89
2022/10/08 08:24:15;;;;;;;14.52;5.82;;;;;;;11.34;100.00;100580.31;5058342;28;20037;-88
2022/10/08 08:26:42;;;;;;;17.83;6.50;;;;;;;11.36;100.00;100584.28;5076169;28;20378;-88
2022/10/08 08:29:17;;;;;;;14.77;6.45;;;;;;;11.32;100.00;100588.00;5057559;28;20541;-89
2022/10/08 08:31:45;;;;;;;12.05;5.88;;;;;;;11.35;100.00;100585.41;5057697;28;20067;-88
2022/10/08 08:34:19;;;;;;;13.45;5.35;;;;;;;11.35;100.00;100585.41;5056824;28;20028;-91
2022/10/08 08:36:48;;;;;;;20.02;6.82;;;;;;;11.42;100.00;100593.06;5058562;28;20364;-89
2022/10/08 08:39:18;;;;;;;13.70;5.95;;;;;;;11.58;100.00;100596.03;5057238;28;20379;-88
2022/10/08 08:41:44;;;;;;;14.40;5.38;;;;;;;11.67;100.00;100594.88;5074775;28;20028;-89
2022/10/08 08:44:17;;;;;;;16.20;5.97;;;;;;;11.69;100.00;100600.78;5056223;28;20033;-88
2022/10/08 08:47:11;;;;;;;18.27;7.40;;;;;;;11.65;99.97;100601.78;5057270;28;20032;-90
2022/10/08 08:49:48;;;;;;;13.40;6.15;;;;;;;11.68;99.77;100612.03;5056532;28;20112;-89
2022/10/08 08:52:27;;;;;;;9.90;5.30;;;;;;;11.79;99.58;100612.50;5056382;28;20036;-89
2022/10/08 08:54:54;;;;;;;14.35;6.35;;;;;;;12.00;99.13;100613.31;5074316;28;20028;-88
2022/10/08 08:57:56;;;;;;;10.38;4.88;;;;;;;11.98;98.58;100612.84;5057758;28;20028;-88
2022/10/08 09:00:34;;;;;;;12.48;5.18;;;;;;;11.99;98.60;100617.97;5059488;28;20102;-91
2022/10/08 09:03:25;;;;;;;10.30;4.63;;;;;;;12.20;97.43;100617.97;5051048;28;20147;-90
2022/10/08 09:05:56;;;;;;;13.25;5.43;;;;;;;12.31;95.95;100624.63;5025738;28;20078;-89
2022/10/08 09:08:45;;;;;;;12.80;4.88;;;;;;;12.38;94.45;100623.28;5055298;28;20025;-90
2022/10/08 09:11:14;;;;;;;13.90;4.85;;;;;;;12.45;93.23;100623.56;5053833;28;20041;-87
2022/10/08 09:13:55;;;;;;;12.52;4.63;;;;;;;12.62;93.60;100634.34;5036544;28;20480;-88
2022/10/08 09:16:25;;;;;;;10.13;4.53;;;;;;;12.75;91.77;100644.16;5036296;28;20032;-87
2022/10/08 09:18:51;;;;;;;9.77;3.90;;;;;;;12.76;91.32;100634.81;5036171;28;20033;-87
2022/10/08 09:21:18;;;;;;;10.45;4.38;;;;;;;12.83;91.21;100628.81;5035885;28;20029;-88
2022/10/08 09:23:46;;;;;;;9.48;4.68;;;;;;;12.95;90.03;100628.88;5035613;28;20056;-88
2022/10/08 09:26:22;;;;;;;10.68;4.05;;;;;;;12.73;89.18;100634.72;5053629;28;20063;-87
2022/10/08 09:28:50;;;;;;;9.43;3.78;;;;;;;12.81;87.69;100637.38;5053857;28;20033;-88
2022/10/08 09:31:35;;;;;;;9.88;3.90;;;;;;;12.73;88.95;100635.50;5035708;28;20044;-89
2022/10/08 09:34:14;;;;;;;13.30;4.10;;;;;;;13.15;87.62;100640.88;5037358;28;20045;-88
2022/10/08 09:37:18;;;;;;;7.28;2.60;;;;;;;12.92;86.12;100637.72;5037315;28;20468;-88
2022/10/08 09:40:05;;;;;;;9.60;3.53;;;;;;;13.03;85.85;100646.31;5038820;28;20040;-88
2022/10/08 09:42:31;;;;;;;6.43;2.80;;;;;;;12.88;85.47;100648.53;5036579;28;20124;-88
2022/10/08 09:44:58;;;;;;;12.32;3.58;;;;;;;12.83;85.41;100646.03;5037634;28;20087;-86
2022/10/08 09:47:25;;;;;;;7.28;2.63;;;;;;;13.16;84.08;100648.72;5037482;28;20048;-90
2022/10/08 09:50:05;;;;;;;7.30;2.88;;;;;;;13.18;83.47;100651.16;5036511;28;20079;-86
2022/10/08 09:52:32;;;;;;;6.80;2.88;;;;;;;13.40;81.92;100656.19;5053982;28;20043;-88
2022/10/08 09:55:06;;;;;;;9.82;2.90;;;;;;;13.36;81.09;100663.50;5053833;28;20037;-83
2022/10/08 09:57:33;;;;;;;8.23;3.03;;;;;;;13.30;79.78;100664.84;5035553;28;20036;-85
2022/10/08 10:00:01;;;;;;;7.28;2.45;;;;;;;13.31;80.58;100665.66;5053480;28;20029;-88
2022/10/08 10:02:34;;;;;;;5.70;2.13;;;;;;;13.10;78.49;100660.19;5055459;28;20052;-84
2022/10/08 10:05:05;;;;;;;6.60;2.00;;;;;;;13.20;79.72;100673.47;5055936;28;20036;-90
2022/10/08 10:07:38;;;;;;;7.10;2.35;;;;;;;13.24;79.48;100663.47;5058887;28;20452;-88
2022/10/08 10:10:13;;;;;;;6.25;2.33;;;;;;;13.19;79.10;100674.63;5077923;28;20070;-87
2022/10/08 10:12:42;;;;;;;7.22;2.30;;;;;;;13.08;78.60;100673.41;5060007;28;20385;-87
2022/10/08 10:15:08;;;;;;;4.03;1.67;;;;;;;12.98;78.40;100679.31;5077938;28;20035;-87
2022/10/08 10:17:39;;;;;;;5.67;2.23;;;;;;;13.07;77.97;100682.75;5059994;28;20037;-87
2022/10/08 10:20:29;;;;;;;5.05;2.15;;;;;;;13.09;75.64;100675.00;5060356;28;20267;-89
2022/10/08 10:22:56;;;;;;;5.78;2.35;;;;;;;13.26;75.19;100674.84;5059667;28;20024;-89
2022/10/08 10:25:33;;;;;;;4.43;1.85;;;;;;;13.45;73.71;100694.28;5077605;28;20024;-88
2022/10/08 10:28:09;;;;;;;6.07;1.50;;;;;;;13.54;71.92;100684.03;5077272;28;20108;-84
2022/10/08 10:30:56;;;;;;;4.97;1.92;;;;;;;13.62;71.55;100687.81;5059838;28;20035;-87
2022/10/08 10:33:30;;;;;;;8.18;1.55;;;;;;;13.68;71.33;100691.91;5058857;28;20044;-89
2022/10/08 10:36:00;;;;;;;7.15;1.85;;;;;;;13.63;69.08;100688.59;5059571;28;20128;-90
2022/10/08 10:38:31;;;;;;;6.47;1.52;;;;;;;13.73;69.73;100694.41;5058292;28;20086;-87
2022/10/08 10:41:16;;;;;;;8.65;1.63;;;;;;;13.71;69.08;100688.47;5076302;28;20044;-86
2022/10/08 10:43:43;;;;;;;4.25;1.38;;;;;;;13.66;69.21;100696.13;5058404;28;20025;-89
2022/10/08 10:46:27;;;;;;;4.00;1.65;;;;;;;13.66;70.29;100693.38;5058715;28;20029;-86
2022/10/08 10:48:54;;;;;;;6.10;1.15;;;;;;;13.73;70.21;100693.59;5076538;28;20150;-89
2022/10/08 10:51:51;;;;;;;3.47;1.30;;;;;;;13.81;69.36;100696.25;5058652;28;20024;-85
2022/10/08 10:54:28;;;;;;;7.13;1.88;;;;;;;14.12;68.08;100697.59;5057994;28;20028;-87
2022/10/08 10:57:00;;;;;;;5.95;1.30;;;;;;;14.49;66.42;100690.13;5076170;28;20387;-86
2022/10/08 10:59:45;;;;;;;7.55;1.40;;;;;;;14.68;64.54;100690.31;5058408;28;20115;-88
2022/10/08 11:02:30;;;;;;;3.72;1.33;;;;;;;14.79;62.04;100698.03;5076402;28;20456;-86
2022/10/08 11:05:05;;;;;;;5.45;1.30;;;;;;;14.84;59.92;100693.09;5076323;28;20075;-86
2022/10/08 11:07:39;;;;;;;2.33;1.00;;;;;;;14.55;61.65;100686.00;5058480;28;20074;-87
2022/10/08 11:10:18;;;;;;;5.30;1.30;;;;;;;14.40;62.43;100692.16;5057930;28;20032;-84
2022/10/08 11:13:11;;;;;;;3.60;1.30;;;;;;;14.26;63.10;100694.47;5076146;28;20028;-84
2022/10/08 11:15:46;;;;;;;6.18;1.10;;;;;;;14.22;63.47;100690.84;5075815;28;20024;-89
2022/10/08 11:18:30;;;;;;;2.55;1.20;;;;;;;14.32;61.83;100695.84;5074151;28;20032;-86
2022/10/08 11:21:27;;;;;;;3.38;1.10;;;;;;;14.34;61.87;100685.34;5075860;28;20032;-89
2022/10/08 11:24:11;;;;;;;;;;;;;;;14.11;62.85;100698.75;5076131;28;20032;-85
2022/10/08 11:26:51;;;;;;;3.47;1.33;;;;;;;13.98;63.84;100697.97;5075394;28;20336;-84
2022/10/08 11:29:33;;;;;;;5.70;1.35;;;;;;;13.80;64.11;100710.28;5075363;28;20081;-85
2022/10/08 11:31:59;;;;;;;5.78;1.38;;;;;;;13.71;65.14;100707.63;5075132;28;20048;-89
2022/10/08 11:34:39;;;;;;;3.33;1.00;;;;;;;13.78;63.77;100699.69;5075376;28;20032;-87
2022/10/08 11:37:18;;;;;;;3.83;1.00;;;;;;;13.72;62.51;100703.75;5057322;28;20029;-84
2022/10/08 11:40:08;;;;;;;4.43;1.05;;;;;;;13.87;63.27;100710.50;5075173;28;20464;-89
2022/10/08 11:43:02;;;;;;;1.77;0.70;;;;;;;13.78;61.22;100704.34;5075823;28;20082;-90