Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:46;;;;;;;49.25;27.35;;;;;;;4.00;85.62;98778.72;5046644;23;20037;-73
2021/11/26 00:03:12;;;;;;;45.20;26.85;;;;;;;3.95;85.37;98775.44;4997424;28;20448;-73
2021/11/26 00:05:40;;;;;;;42.63;25.95;;;;;;;3.92;85.26;98773.78;5008903;28;20037;-75
2021/11/26 00:08:06;;;;;;;54.70;28.13;;;;;;;3.90;85.32;98770.38;5005048;28;20030;-72
2021/11/26 00:10:47;;;;;;;54.85;27.08;;;;;;;3.83;85.30;98761.94;4981973;28;20038;-72
2021/11/26 00:13:16;;;;;;;49.33;25.73;;;;;;;3.83;85.46;98761.94;4988065;28;20119;-73
2021/11/26 00:16:01;;;;;;;;;;;;;;;;;;;;;
2021/11/26 00:18:31;;;;;;;46.88;24.77;;;;;;;3.82;85.40;98757.66;4994122;28;20376;-71
2021/11/26 00:21:15;;;;;;;47.90;25.73;;;;;;;3.86;84.95;98754.03;5015945;28;20049;-72
2021/11/26 00:24:01;;;;;;;61.75;27.58;;;;;;;3.88;84.99;98749.56;4997983;28;20430;-73
2021/11/26 00:26:46;;;;;;;59.60;24.50;;;;;;;3.87;85.35;98749.66;5015282;28;20045;-74
2021/11/26 00:29:11;;;;;;;52.67;27.50;;;;;;;3.90;84.93;98740.88;5019654;28;20865;-73
2021/11/26 00:31:47;;;;;;;47.15;27.73;;;;;;;3.96;85.01;98738.84;5017148;28;20065;-73
2021/11/26 00:34:13;;;;;;;48.03;27.63;;;;;;;3.97;85.28;98732.75;5007829;28;20037;-73
2021/11/26 00:36:39;;;;;;;47.97;26.13;;;;;;;4.06;84.93;98729.78;5015381;28;20037;-73
2021/11/26 00:39:05;;;;;;;59.38;28.60;;;;;;;4.09;84.55;98726.19;5024664;28;20033;-72
2021/11/26 00:41:38;;;;;;;54.08;26.17;;;;;;;4.14;84.64;98726.03;4997994;28;20116;-73
2021/11/26 00:44:15;;;;;;;61.90;27.38;;;;;;;4.15;84.74;98712.06;5011848;28;20060;-73
2021/11/26 00:46:41;;;;;;;54.78;28.13;;;;;;;4.20;84.61;98715.31;5016833;28;20061;-73
2021/11/26 00:49:06;;;;;;;50.88;26.35;;;;;;;4.24;84.57;98712.53;5015754;28;20107;-72
2021/11/26 00:51:38;;;;;;;57.88;25.85;;;;;;;4.29;84.26;98707.13;4991506;28;20059;-73
2021/11/26 00:54:04;;;;;;;49.70;27.17;;;;;;;4.28;83.91;98700.19;5019003;28;20033;-74
2021/11/26 00:56:34;;;;;;;45.22;24.20;;;;;;;4.29;83.64;98700.16;5011458;28;20043;-73
2021/11/26 00:59:14;;;;;;;42.33;23.77;;;;;;;4.32;84.11;98699.16;5016132;28;20060;-72
2021/11/26 01:01:53;;;;;;;48.35;25.33;;;;;;;4.34;83.68;98697.34;5015603;28;20037;-72
2021/11/26 01:04:19;;;;;;;48.00;25.20;;;;;;;4.37;83.32;98696.38;4994474;28;20060;-72
2021/11/26 01:06:56;;;;;;;41.97;24.23;;;;;;;4.38;83.39;98698.06;4982429;28;20029;-73
2021/11/26 01:09:21;;;;;;;50.97;23.23;;;;;;;4.33;83.32;98692.19;4999364;28;20030;-71
2021/11/26 01:11:55;;;;;;;45.03;22.80;;;;;;;4.35;83.34;98692.97;5010671;28;20087;-72
2021/11/26 01:14:22;;;;;;;39.05;21.38;;;;;;;4.35;83.30;98687.75;5008608;28;20560;-71
2021/11/26 01:16:48;;;;;;;43.80;22.25;;;;;;;4.36;82.93;98686.88;5011582;28;20034;-72
2021/11/26 01:19:13;;;;;;;40.97;21.30;;;;;;;4.36;82.87;98677.28;5007874;28;20045;-72
2021/11/26 01:21:41;;;;;;;38.90;20.85;;;;;;;4.37;82.87;98678.09;5008874;28;20046;-73
2021/11/26 01:24:06;;;;;;;49.95;22.30;;;;;;;4.35;82.17;98665.13;5008297;28;20482;-73
2021/11/26 01:26:32;;;;;;;34.42;19.38;;;;;;;4.37;82.24;98657.22;5009642;28;20128;-72
2021/11/26 01:28:57;;;;;;;34.40;19.05;;;;;;;4.35;82.09;98659.91;5006185;28;20121;-72
2021/11/26 01:31:23;;;;;;;35.30;19.35;;;;;;;4.32;82.18;98656.59;5009661;28;20042;-73
2021/11/26 01:33:51;;;;;;;33.00;19.20;;;;;;;4.28;82.40;98654.09;5010272;28;20409;-73
2021/11/26 01:36:17;;;;;;;40.80;21.05;;;;;;;4.29;82.13;98647.13;5009719;28;20034;-72
2021/11/26 01:38:45;;;;;;;32.33;19.08;;;;;;;4.29;81.95;98647.13;5008878;28;20460;-74
2021/11/26 01:41:12;;;;;;;32.63;19.17;;;;;;;4.29;82.05;98639.28;5006708;28;21365;-74
2021/11/26 01:43:38;;;;;;;30.40;18.77;;;;;;;4.30;82.23;98640.97;4998376;28;20041;-73
2021/11/26 01:46:09;;;;;;;29.33;17.65;;;;;;;4.30;82.07;98639.22;5017264;28;20037;-72
2021/11/26 01:48:37;;;;;;;31.42;17.40;;;;;;;4.34;81.54;98639.09;5009445;28;20095;-72
2021/11/26 01:51:03;;;;;;;35.17;18.50;;;;;;;4.34;82.18;98631.28;5009725;28;20030;-72
2021/11/26 01:53:29;;;;;;;38.25;17.42;;;;;;;4.37;81.95;98629.38;5009910;28;20088;-73
2021/11/26 01:55:54;;;;;;;34.47;16.48;;;;;;;4.35;81.71;98623.38;5007702;28;20494;-72
2021/11/26 01:58:21;;;;;;;31.73;16.50;;;;;;;4.37;81.27;98611.13;5009786;28;20053;-73
2021/11/26 02:00:47;;;;;;;32.35;16.42;;;;;;;4.36;81.53;98613.81;4985181;28;20054;-73
2021/11/26 02:03:13;;;;;;;31.70;16.05;;;;;;;4.37;81.00;98611.13;5005604;28;20560;-73
2021/11/26 02:05:39;;;;;;;25.02;13.98;;;;;;;4.42;80.95;98608.31;5008960;28;20065;-74
2021/11/26 02:08:06;;;;;;;24.50;13.30;;;;;;;4.43;80.98;98599.56;5010553;28;20403;-73
2021/11/26 02:10:31;;;;;;;30.88;16.27;;;;;;;4.41;80.98;98593.59;5006301;28;20117;-72
2021/11/26 02:12:57;;;;;;;24.60;14.40;;;;;;;4.39;81.33;98596.25;5009149;28;20176;-72
2021/11/26 02:15:24;;;;;;;31.88;17.58;;;;;;;4.38;81.10;98591.94;5009406;28;20713;-72
2021/11/26 02:17:52;;;;;;;33.13;17.10;;;;;;;4.40;81.06;98579.66;5010005;28;20026;-72
2021/11/26 02:20:23;;;;;;;30.17;15.18;;;;;;;4.42;81.26;98579.59;5008763;28;20038;-73
2021/11/26 02:22:49;;;;;;;23.80;14.52;;;;;;;4.41;80.90;98575.31;5010354;28;20168;-71
2021/11/26 02:25:16;;;;;;;24.98;15.35;;;;;;;4.40;81.21;98571.84;5009909;28;20513;-72
2021/11/26 02:27:42;;;;;;;24.48;14.57;;;;;;;4.41;80.78;98568.31;5009147;28;20066;-73
2021/11/26 02:30:16;;;;;;;23.45;13.52;;;;;;;4.46;81.08;98563.75;5008511;28;20426;-73
2021/11/26 02:32:50;;;;;;;24.27;14.68;;;;;;;4.46;81.18;98563.75;5009348;28;20037;-72
2021/11/26 02:35:16;;;;;;;20.35;11.98;;;;;;;4.45;81.08;98559.44;5008890;28;20065;-74
2021/11/26 02:37:41;;;;;;;26.98;13.00;;;;;;;4.42;81.17;98549.13;5008381;28;20046;-72
2021/11/26 02:40:08;;;;;;;26.67;12.25;;;;;;;4.40;80.91;98544.91;5015010;28;20474;-71
2021/11/26 02:42:37;;;;;;;18.40;11.65;;;;;;;4.41;81.14;98542.22;5018864;28;20037;-71
2021/11/26 02:45:05;;;;;;;20.55;11.13;;;;;;;4.43;81.33;98531.72;5008559;28;20026;-74
2021/11/26 02:47:33;;;;;;;21.88;11.77;;;;;;;4.42;81.53;98533.47;5013427;28;20057;-72
2021/11/26 02:49:58;;;;;;;24.48;13.40;;;;;;;4.39;81.54;98528.41;5011732;28;20033;-73
2021/11/26 02:52:24;;;;;;;23.42;13.95;;;;;;;4.42;82.18;98523.03;5010391;28;20113;-72
2021/11/26 02:54:52;;;;;;;18.20;10.63;;;;;;;4.40;81.57;98524.88;5007967;28;20057;-73
2021/11/26 02:57:17;;;;;;;16.13;10.90;;;;;;;4.40;81.54;98517.03;5008306;28;20497;-71
2021/11/26 02:59:43;;;;;;;21.88;10.70;;;;;;;4.40;81.52;98513.59;5007861;28;20045;-73
2021/11/26 03:02:08;;;;;;;20.00;10.68;;;;;;;4.39;81.61;98510.13;5007809;28;20041;-74
2021/11/26 03:04:33;;;;;;;23.67;11.02;;;;;;;4.42;81.79;98502.16;5008008;28;20171;-72
2021/11/26 03:07:07;;;;;;;16.95;10.43;;;;;;;4.42;81.30;98496.94;5008208;28;20045;-72
2021/11/26 03:09:33;;;;;;;27.67;13.27;;;;;;;4.43;81.36;98503.88;5006219;28;20042;-73
2021/11/26 03:11:58;;;;;;;20.13;11.85;;;;;;;4.42;81.33;98489.13;5008410;28;20042;-72
2021/11/26 03:14:24;;;;;;;19.73;10.77;;;;;;;4.43;81.15;98485.63;5008403;28;20472;-72
2021/11/26 03:16:50;;;;;;;17.60;10.48;;;;;;;4.41;81.43;98477.00;5008663;28;20040;-71
2021/11/26 03:19:16;;;;;;;23.05;12.13;;;;;;;4.40;81.00;98477.06;5008003;28;20048;-73
2021/11/26 03:21:41;;;;;;;20.33;12.32;;;;;;;4.40;80.74;98474.44;5005917;28;20445;-72
2021/11/26 03:24:06;;;;;;;25.45;13.43;;;;;;;4.40;81.17;98474.44;5009277;28;20037;-72
2021/11/26 03:26:32;;;;;;;22.85;12.77;;;;;;;4.38;80.73;98468.44;5008716;28;20044;-73
2021/11/26 03:28:58;;;;;;;13.90;10.15;;;;;;;4.37;81.06;98459.78;5007893;28;20037;-73
2021/11/26 03:31:23;;;;;;;19.20;12.02;;;;;;;4.36;80.86;98457.25;5008010;28;20030;-73
2021/11/26 03:33:48;;;;;;;17.40;11.70;;;;;;;4.37;80.61;98456.34;5007513;28;20026;-74
2021/11/26 03:36:15;;;;;;;21.48;12.25;;;;;;;4.38;80.69;98453.66;5007901;28;20144;-72
2021/11/26 03:38:41;;;;;;;22.77;12.27;;;;;;;4.38;80.86;98448.44;5007330;28;20084;-73
2021/11/26 03:41:06;;;;;;;26.02;12.23;;;;;;;4.38;81.09;98451.06;5007712;28;20030;-72
2021/11/26 03:43:32;;;;;;;21.55;12.13;;;;;;;4.39;80.91;98446.69;5007908;28;20561;-72
2021/11/26 03:45:58;;;;;;;23.38;14.85;;;;;;;4.39;80.46;98436.25;5007574;28;20033;-73
2021/11/26 03:48:24;;;;;;;23.95;14.48;;;;;;;4.38;81.17;98437.13;5007816;28;20404;-73
2021/11/26 03:50:49;;;;;;;24.05;14.52;;;;;;;4.34;81.07;98423.41;5007079;28;20029;-73
2021/11/26 03:53:14;;;;;;;18.90;12.27;;;;;;;4.35;81.11;98419.88;4999506;28;20397;-72
2021/11/26 03:55:40;;;;;;;18.50;11.07;;;;;;;4.34;81.25;98418.19;5006053;28;20045;-71
2021/11/26 03:58:05;;;;;;;22.10;11.93;;;;;;;4.40;81.23;98414.44;5007370;28;20030;-73
2021/11/26 04:00:31;;;;;;;16.50;9.77;;;;;;;4.41;81.23;98414.38;5005177;28;20037;-72
2021/11/26 04:02:59;;;;;;;14.38;9.82;;;;;;;4.40;81.30;98399.63;5005787;28;20068;-73
2021/11/26 04:05:25;;;;;;;13.80;8.77;;;;;;;4.41;81.04;98403.94;5007678;28;20034;-72
2021/11/26 04:07:50;;;;;;;18.52;9.00;;;;;;;4.39;81.16;98395.34;5005962;28;20034;-73
2021/11/26 04:10:17;;;;;;;22.27;8.07;;;;;;;4.40;81.58;98401.41;5006383;28;20046;-74
2021/11/26 04:12:45;;;;;;;15.88;8.38;;;;;;;4.37;81.83;98388.50;5005679;28;20038;-73
2021/11/26 04:15:13;;;;;;;10.85;7.28;;;;;;;4.37;81.48;98388.50;5008002;28;20046;-73
2021/11/26 04:17:38;;;;;;;12.43;8.80;;;;;;;4.34;81.92;98381.66;5006854;28;20696;-72
2021/11/26 04:20:07;;;;;;;14.80;7.15;;;;;;;4.34;82.08;98376.44;5005717;28;20038;-74
2021/11/26 04:22:33;;;;;;;10.48;7.45;;;;;;;4.35;82.15;98375.50;5006424;28;20049;-73
2021/11/26 04:24:58;;;;;;;15.88;7.88;;;;;;;4.31;82.26;98366.16;5006938;28;20030;-73
2021/11/26 04:27:23;;;;;;;9.93;8.00;;;;;;;4.31;82.39;98353.13;5007564;28;20587;-73
2021/11/26 04:29:49;;;;;;;15.55;8.13;;;;;;;4.30;82.09;98362.69;5006216;28;20045;-72
2021/11/26 04:32:15;;;;;;;16.10;7.65;;;;;;;4.27;82.31;98347.19;5010771;28;20041;-72
2021/11/26 04:34:40;;;;;;;12.65;7.18;;;;;;;4.25;82.40;98346.41;5010796;28;20087;-73
2021/11/26 04:37:06;;;;;;;10.85;8.20;;;;;;;4.27;82.48;98346.34;5010759;28;20030;-73
2021/11/26 04:39:31;;;;;;;12.77;8.20;;;;;;;4.26;82.84;98347.28;5009775;28;20375;-73
2021/11/26 04:41:57;;;;;;;15.80;9.40;;;;;;;4.26;83.46;98336.84;5010573;28;20038;-74
2021/11/26 04:44:22;;;;;;;14.18;9.15;;;;;;;4.27;83.30;98339.34;5011606;28;20092;-73
2021/11/26 04:46:47;;;;;;;13.95;8.85;;;;;;;4.25;83.76;98332.53;5011213;28;20034;-73
2021/11/26 04:49:13;;;;;;;12.25;8.70;;;;;;;4.23;83.61;98322.19;5010076;28;20049;-72
2021/11/26 04:51:38;;;;;;;11.40;8.38;;;;;;;4.20;83.89;98313.63;5008841;28;20424;-72
2021/11/26 04:54:04;;;;;;;13.38;8.60;;;;;;;4.20;84.03;98321.47;5009113;28;20268;-72
2021/11/26 04:56:30;;;;;;;14.80;8.57;;;;;;;4.20;83.77;98316.25;5010272;28;20061;-73
2021/11/26 04:58:56;;;;;;;13.00;7.22;;;;;;;4.16;83.92;98310.34;5010208;28;20080;-73
2021/11/26 05:01:21;;;;;;;8.90;7.60;;;;;;;4.17;83.65;98305.97;5010657;28;20038;-73
2021/11/26 05:03:47;;;;;;;11.63;6.95;;;;;;;4.18;83.33;98307.63;5010390;28;20046;-74
2021/11/26 05:06:12;;;;;;;16.20;8.60;;;;;;;4.18;83.21;98297.22;5010054;28;20034;-71
2021/11/26 05:08:38;;;;;;;16.48;8.30;;;;;;;4.21;83.59;98295.31;5008236;28;20116;-73
2021/11/26 05:11:03;;;;;;;11.25;7.80;;;;;;;4.21;83.48;98292.72;5009631;28;20060;-73
2021/11/26 05:13:29;;;;;;;13.95;8.88;;;;;;;4.23;83.29;98287.41;5010486;28;20065;-72
2021/11/26 05:15:56;;;;;;;13.50;8.48;;;;;;;4.22;82.88;98278.72;5009971;28;20148;-73
2021/11/26 05:18:26;;;;;;;12.70;8.65;;;;;;;4.26;82.91;98285.50;5004327;28;20099;-73
2021/11/26 05:20:54;;;;;;;19.98;10.77;;;;;;;4.25;82.94;98268.16;4998995;28;20037;-73
2021/11/26 05:23:21;;;;;;;16.40;10.50;;;;;;;4.29;82.72;98269.69;5009680;28;20042;-74
2021/11/26 05:25:47;;;;;;;13.98;9.75;;;;;;;4.27;82.73;98265.47;5010467;28;20107;-73
2021/11/26 05:28:13;;;;;;;14.57;11.60;;;;;;;4.26;82.82;98263.81;5000286;28;20034;-72
2021/11/26 05:30:39;;;;;;;15.15;9.77;;;;;;;4.25;82.88;98262.94;4989183;28;20035;-72
2021/11/26 05:33:04;;;;;;;22.15;12.30;;;;;;;4.26;82.77;98258.59;4988473;28;20045;-72
2021/11/26 05:35:29;;;;;;;15.88;9.63;;;;;;;4.24;83.05;98255.19;4989969;28;20034;-72
2021/11/26 05:37:55;;;;;;;16.75;9.35;;;;;;;4.23;82.95;98261.31;4990577;28;20561;-73
2021/11/26 05:40:21;;;;;;;15.30;9.40;;;;;;;4.24;82.95;98257.81;4990385;28;20041;-72
2021/11/26 05:42:47;;;;;;;15.80;8.75;;;;;;;4.23;83.16;98253.50;4990146;28;20564;-72
2021/11/26 05:45:15;;;;;;;14.85;8.30;;;;;;;4.21;83.32;98250.97;4990533;28;20480;-73
2021/11/26 05:47:41;;;;;;;23.50;13.02;;;;;;;4.19;83.38;98251.97;4990676;28;20070;-72
2021/11/26 05:50:09;;;;;;;16.98;10.93;;;;;;;4.19;83.77;98242.38;4989794;28;20069;-74
2021/11/26 05:52:35;;;;;;;14.95;9.98;;;;;;;4.14;84.27;98243.53;4990488;28;20034;-73
2021/11/26 05:55:02;;;;;;;14.18;9.80;;;;;;;4.13;84.33;98237.44;4981771;28;20038;-72
2021/11/26 05:57:27;;;;;;;15.00;9.77;;;;;;;4.13;84.92;98239.22;4991814;28;20113;-72
2021/11/26 05:59:53;;;;;;;13.02;8.75;;;;;;;4.08;84.34;98229.81;4990996;28;20073;-73
2021/11/26 06:02:18;;;;;;;12.40;8.30;;;;;;;4.06;84.10;98230.81;4992530;28;20034;-73
2021/11/26 06:04:43;;;;;;;11.55;8.60;;;;;;;4.07;84.61;98238.59;4991662;28;20049;-74
2021/11/26 06:07:09;;;;;;;17.83;11.60;;;;;;;4.06;84.09;98220.38;5004111;28;20038;-73
2021/11/26 06:09:35;;;;;;;10.18;9.05;;;;;;;4.07;83.99;98222.09;5007941;28;20087;-73
2021/11/26 06:12:00;;;;;;;11.20;8.63;;;;;;;4.10;84.05;98221.94;5007576;28;20042;-73
2021/11/26 06:14:25;;;;;;;14.77;10.40;;;;;;;4.11;84.28;98223.66;5009546;28;20397;-74
2021/11/26 06:16:51;;;;;;;14.95;9.40;;;;;;;4.09;83.94;98213.28;5008945;28;20030;-73
2021/11/26 06:19:16;;;;;;;12.30;8.35;;;;;;;4.00;83.33;98211.09;5004970;28;20066;-73
2021/11/26 06:21:42;;;;;;;15.00;10.85;;;;;;;3.95;83.79;98202.66;5008872;28;20188;-73
2021/11/26 06:24:07;;;;;;;10.43;8.35;;;;;;;3.96;84.05;98201.72;5011830;28;20041;-72
2021/11/26 06:26:33;;;;;;;14.20;9.82;;;;;;;3.99;84.81;98201.63;5009171;28;20121;-73
2021/11/26 06:28:58;;;;;;;13.82;9.15;;;;;;;4.01;84.84;98197.16;5008619;28;20486;-73
2021/11/26 06:31:24;;;;;;;17.77;12.55;;;;;;;4.04;85.06;98188.34;5008991;28;20034;-73
2021/11/26 06:33:49;;;;;;;26.42;14.25;;;;;;;4.06;84.94;98192.56;5008684;28;20104;-73
2021/11/26 06:36:15;;;;;;;25.20;16.27;;;;;;;4.05;85.27;98185.66;5008727;28;20056;-72
2021/11/26 06:38:40;;;;;;;25.95;14.38;;;;;;;4.08;85.08;98182.88;5006562;28;20041;-72
2021/11/26 06:41:05;;;;;;;32.00;18.95;;;;;;;4.11;85.21;98174.09;5006432;28;20430;-73
2021/11/26 06:43:31;;;;;;;31.00;17.80;;;;;;;4.11;85.16;98171.50;5008166;28;20117;-73
2021/11/26 06:45:56;;;;;;;35.35;16.35;;;;;;;4.16;85.05;98168.63;5009317;28;20038;-73
2021/11/26 06:48:25;;;;;;;39.75;19.45;;;;;;;4.15;85.16;98162.59;5007158;28;20469;-72
2021/11/26 06:50:51;;;;;;;32.10;15.95;;;;;;;4.20;84.88;98159.75;5008320;28;20121;-74
2021/11/26 06:53:17;;;;;;;25.92;14.00;;;;;;;4.21;84.47;98151.00;5005199;28;20458;-73
2021/11/26 06:55:42;;;;;;;28.27;15.35;;;;;;;4.20;84.42;98159.75;5007319;28;20030;-73
2021/11/26 06:58:07;;;;;;;27.08;13.95;;;;;;;4.20;84.41;98154.53;5008094;28;20030;-72
2021/11/26 07:00:33;;;;;;;31.33;14.82;;;;;;;4.20;84.36;98146.72;5007950;28;20088;-74
2021/11/26 07:02:58;;;;;;;25.30;13.05;;;;;;;4.20;83.69;98142.34;5008392;28;20413;-73
2021/11/26 07:05:24;;;;;;;34.20;13.93;;;;;;;4.14;83.72;98139.22;5009869;28;20597;-72
2021/11/26 07:07:49;;;;;;;24.17;12.77;;;;;;;4.13;83.52;98138.34;5004581;28;20129;-74
2021/11/26 07:10:15;;;;;;;30.17;15.07;;;;;;;4.14;83.95;98129.59;5006756;28;20026;-73
2021/11/26 07:12:41;;;;;;;25.90;14.68;;;;;;;4.14;84.04;98123.56;5007419;28;20038;-73
2021/11/26 07:15:09;;;;;;;34.28;17.60;;;;;;;4.16;83.50;98130.38;5009659;28;20037;-73
2021/11/26 07:17:35;;;;;;;28.58;14.90;;;;;;;4.15;82.94;98125.22;5008482;28;20053;-72
2021/11/26 07:20:01;;;;;;;33.97;14.75;;;;;;;4.14;83.13;98113.97;5008751;28;20038;-73
2021/11/26 07:22:26;;;;;;;23.52;13.05;;;;;;;4.12;82.73;98104.53;5009470;28;20092;-74
2021/11/26 07:24:52;;;;;;;24.10;13.10;;;;;;;4.09;83.00;98102.91;5007712;28;20058;-72
2021/11/26 07:27:18;;;;;;;28.27;14.60;;;;;;;4.11;83.15;98105.44;5004502;28;20092;-72
2021/11/26 07:29:43;;;;;;;32.92;15.02;;;;;;;4.07;82.78;98108.19;4988236;28;20031;-72
2021/11/26 07:32:09;;;;;;;27.35;15.35;;;;;;;4.07;82.40;98105.59;4990210;28;20030;-73
2021/11/26 07:34:35;;;;;;;27.73;14.07;;;;;;;4.09;82.78;98103.75;4989842;28;20045;-73
2021/11/26 07:37:01;;;;;;;46.20;17.63;;;;;;;4.08;82.84;98099.44;4989899;28;20038;-73
2021/11/26 07:39:35;;;;;;;35.22;19.08;;;;;;;4.10;82.87;98102.00;4989969;28;20097;-72
2021/11/26 07:42:03;;;;;;;33.83;18.38;;;;;;;4.09;82.54;98098.53;4973452;28;20569;-73
2021/11/26 07:44:30;;;;;;;33.97;19.02;;;;;;;4.08;82.03;98088.19;4989834;28;20066;-73
2021/11/26 07:46:57;;;;;;;30.60;16.73;;;;;;;4.09;81.95;98082.91;4990917;28;20042;-73
2021/11/26 07:49:24;;;;;;;36.17;17.17;;;;;;;4.11;82.21;98088.03;4989293;28;20034;-72
2021/11/26 07:51:50;;;;;;;34.17;18.05;;;;;;;4.12;81.51;98079.28;4988552;28;20092;-72
2021/11/26 07:54:15;;;;;;;31.92;17.35;;;;;;;4.16;81.77;98077.34;4988858;28;20499;-73
2021/11/26 07:56:42;;;;;;;31.98;16.95;;;;;;;4.16;81.57;98079.97;4988948;28;20147;-74
2021/11/26 07:59:07;;;;;;;36.38;18.48;;;;;;;4.17;81.16;98071.25;4987891;28;20506;-73
2021/11/26 08:01:32;;;;;;;35.10;17.55;;;;;;;4.15;80.93;98060.88;4989962;28;20117;-73
2021/11/26 08:03:58;;;;;;;34.60;16.20;;;;;;;4.17;81.09;98055.59;4990530;28;20026;-72
2021/11/26 08:06:23;;;;;;;31.30;15.55;;;;;;;4.17;81.05;98055.59;4992148;28;20042;-72
2021/11/26 08:08:49;;;;;;;26.00;14.80;;;;;;;4.19;81.00;98054.59;4997316;28;20521;-73
2021/11/26 08:11:14;;;;;;;35.08;18.50;;;;;;;4.19;81.44;98053.75;5012439;28;20041;-73
2021/11/26 08:13:40;;;;;;;40.95;16.98;;;;;;;4.21;80.73;98051.88;5012964;28;20110;-74
2021/11/26 08:16:07;;;;;;;30.63;15.40;;;;;;;4.21;81.36;98046.66;5013273;28;20033;-73
2021/11/26 08:18:33;;;;;;;37.10;17.33;;;;;;;4.18;80.37;98045.06;5038872;28;20037;-72
2021/11/26 08:20:58;;;;;;;30.30;16.42;;;;;;;4.20;80.58;98040.63;5037779;28;20033;-72
2021/11/26 08:23:25;;;;;;;34.08;15.60;;;;;;;4.23;80.21;98039.59;5033598;28;20045;-74
2021/11/26 08:25:50;;;;;;;25.88;15.80;;;;;;;4.25;80.42;98032.56;5032220;28;20061;-73
2021/11/26 08:28:16;;;;;;;31.02;15.85;;;;;;;4.27;79.78;98020.28;5032592;28;20087;-72
2021/11/26 08:30:41;;;;;;;32.55;16.10;;;;;;;4.27;80.21;98025.50;5030776;28;20048;-73
2021/11/26 08:33:07;;;;;;;38.33;17.60;;;;;;;4.29;80.22;98021.06;5032096;28;20158;-72
2021/11/26 08:35:33;;;;;;;38.03;16.98;;;;;;;4.29;79.66;98014.06;5031657;28;20628;-73
2021/11/26 08:37:58;;;;;;;39.20;18.77;;;;;;;4.27;79.44;98010.69;5030053;28;20136;-72
2021/11/26 08:40:24;;;;;;;33.17;16.92;;;;;;;4.27;79.46;98015.06;5030501;28;20123;-73
2021/11/26 08:42:49;;;;;;;39.63;18.23;;;;;;;4.27;79.44;98004.63;5030601;28;20033;-72
2021/11/26 08:45:15;;;;;;;33.13;16.52;;;;;;;4.24;78.38;98016.06;5030591;28;20452;-73
2021/11/26 08:47:41;;;;;;;37.58;17.70;;;;;;;4.24;78.75;98002.19;5030989;28;20100;-74
2021/11/26 08:50:14;;;;;;;26.15;15.35;;;;;;;4.23;78.90;97997.88;5028325;28;20076;-76
2021/11/26 08:52:40;;;;;;;29.48;14.43;;;;;;;4.24;78.35;97996.97;5030393;28;20144;-73
2021/11/26 08:55:07;;;;;;;30.13;16.17;;;;;;;4.21;78.40;97994.50;5030613;28;20112;-73
2021/11/26 08:57:35;;;;;;;33.63;16.23;;;;;;;4.22;78.77;97991.81;5030409;28;20037;-74
2021/11/26 09:00:00;;;;;;;25.15;14.98;;;;;;;4.21;78.34;97981.47;5030065;28;20505;-73
2021/11/26 09:02:26;;;;;;;21.58;14.00;;;;;;;4.21;78.25;97984.06;5022066;28;20047;-73
2021/11/26 09:04:51;;;;;;;22.23;12.73;;;;;;;4.20;78.13;97980.63;5023977;28;20120;-73
2021/11/26 09:07:16;;;;;;;19.50;11.13;;;;;;;4.14;76.64;97977.53;5032591;28;20061;-74
2021/11/26 09:09:42;;;;;;;25.42;12.65;;;;;;;4.17;77.77;97972.13;5030202;28;20034;-73
2021/11/26 09:12:08;;;;;;;25.30;12.40;;;;;;;4.17;77.13;97975.56;5031589;28;20037;-72
2021/11/26 09:14:33;;;;;;;20.40;12.65;;;;;;;4.17;77.12;97966.91;5031189;28;20048;-74
2021/11/26 09:17:02;;;;;;;28.10;11.52;;;;;;;4.16;77.31;97970.44;5029780;28;20041;-73
2021/11/26 09:19:27;;;;;;;25.05;12.02;;;;;;;4.18;77.09;97974.66;5030295;28;20067;-73
2021/11/26 09:21:52;;;;;;;27.92;11.45;;;;;;;4.21;76.84;97973.63;5031072;28;20604;-74
2021/11/26 09:24:18;;;;;;;22.88;12.13;;;;;;;4.20;76.70;97967.59;5030283;28;20033;-73
2021/11/26 09:26:43;;;;;;;20.80;11.52;;;;;;;4.17;76.73;97966.91;5030026;28;20037;-74
2021/11/26 09:29:09;;;;;;;24.40;10.20;;;;;;;4.10;75.29;97958.56;5004187;28;20042;-73
2021/11/26 09:31:35;;;;;;;18.05;9.50;;;;;;;4.07;75.37;97961.34;4989179;28;20069;-73
2021/11/26 09:34:01;;;;;;;17.48;8.95;;;;;;;4.12;75.37;97963.72;4989957;28;20491;-73
2021/11/26 09:36:28;;;;;;;18.38;11.07;;;;;;;4.08;74.70;97969.06;4991236;28;20038;-73
2021/11/26 09:38:54;;;;;;;27.33;12.82;;;;;;;4.09;74.39;97952.50;4989503;28;20122;-73
2021/11/26 09:41:20;;;;;;;30.20;11.98;;;;;;;4.10;74.05;97955.97;4989691;28;20133;-74
2021/11/26 09:43:47;;;;;;;22.75;14.00;;;;;;;4.08;74.39;97940.38;4989740;28;20038;-74
2021/11/26 09:46:13;;;;;;;24.67;10.38;;;;;;;4.11;73.94;97941.16;4990036;28;20050;-73
2021/11/26 09:48:39;;;;;;;19.38;10.32;;;;;;;4.12;73.87;97941.09;4982858;28;20057;-74
2021/11/26 09:51:05;;;;;;;20.33;9.73;;;;;;;4.11;74.10;97933.31;4993195;28;20034;-73
2021/11/26 09:53:33;;;;;;;15.60;9.80;;;;;;;4.08;73.50;97927.34;4988626;28;20053;-73
2021/11/26 09:56:05;;;;;;;19.70;9.50;;;;;;;4.10;72.50;97914.25;4990525;28;20781;-72
2021/11/26 09:58:32;;;;;;;25.00;9.85;;;;;;;4.03;71.30;97907.66;4989687;28;20047;-74
2021/11/26 10:00:59;;;;;;;18.50;9.35;;;;;;;4.06;71.85;97910.97;4990193;28;20041;-74
2021/11/26 10:03:50;;;;;;;18.75;8.88;;;;;;;4.14;72.45;97896.69;4990577;28;20189;-73
2021/11/26 10:06:38;;;;;;;23.05;9.45;;;;;;;4.15;72.01;97865.28;4984307;28;20051;-72
2021/11/26 10:09:06;;;;;;;19.92;10.10;;;;;;;4.13;72.02;97874.13;4989828;28;20451;-72
2021/11/26 10:11:38;;;;;;;21.23;9.52;;;;;;;4.13;71.75;97866.28;4992677;28;20493;-72
2021/11/26 10:14:21;;;;;;;17.13;9.07;;;;;;;4.14;71.13;97849.75;4989912;28;20378;-74
2021/11/26 10:16:50;;;;;;;17.02;7.70;;;;;;;4.13;71.33;97848.88;4989607;28;20038;-72
2021/11/26 10:19:17;;;;;;;17.60;9.40;;;;;;;4.18;71.36;97843.41;4988826;28;20046;-72
2021/11/26 10:21:44;;;;;;;15.60;8.05;;;;;;;4.17;70.70;97833.91;5004201;28;20034;-73
2021/11/26 10:24:16;;;;;;;24.35;8.50;;;;;;;4.18;69.93;97833.81;4989616;28;20097;-74
2021/11/26 10:26:51;;;;;;;13.02;8.20;;;;;;;4.18;69.94;97826.00;5004187;28;20046;-73
2021/11/26 10:29:28;;;;;;;16.40;9.10;;;;;;;4.27;69.76;97814.22;5008078;28;20033;-72
2021/11/26 10:32:12;;;;;;;14.98;7.53;;;;;;;4.27;69.69;97802.03;5009915;28;20040;-73
2021/11/26 10:34:40;;;;;;;17.60;7.90;;;;;;;4.35;70.23;97795.53;5009453;28;20136;-74
2021/11/26 10:37:18;;;;;;;11.88;7.47;;;;;;;4.41;69.60;97787.38;5009756;28;20038;-74
2021/11/26 10:39:44;;;;;;;18.35;8.35;;;;;;;4.44;69.89;97780.22;5010447;28;20034;-73
2021/11/26 10:42:09;;;;;;;13.30;7.05;;;;;;;4.35;69.99;97778.09;5009145;28;20037;-73
2021/11/26 10:44:47;;;;;;;20.08;7.78;;;;;;;4.30;69.05;97765.31;5009806;28;20117;-73
2021/11/26 10:52:38;;;;;;;16.20;7.78;;;;;;;4.45;69.72;97745.34;5010415;28;20075;-74
2021/11/26 10:58:33;;;;;;;22.17;7.75;;;;;;;4.47;68.68;97719.19;5009756;28;20585;-73
2021/11/26 11:01:04;;;;;;;18.23;7.03;;;;;;;4.58;69.37;97706.38;5010711;28;20034;-73
2021/11/26 11:03:29;;;;;;;15.63;6.68;;;;;;;4.64;68.53;97697.34;5009946;28;20051;-73
2021/11/26 11:05:56;;;;;;;16.55;7.00;;;;;;;4.69;68.60;97697.91;5009345;28;20460;-72
2021/11/26 11:08:24;;;;;;;14.32;7.53;;;;;;;4.74;68.58;97693.25;5009457;28;20465;-72
2021/11/26 11:10:49;;;;;;;14.65;5.78;;;;;;;4.81;68.90;97675.47;5008440;28;20485;-73
2021/11/26 11:13:18;;;;;;;19.25;6.45;;;;;;;4.82;68.18;97667.50;5009802;28;20096;-72
2021/11/26 11:15:46;;;;;;;10.75;5.45;;;;;;;4.80;68.13;97664.19;5010374;28;20098;-72
2021/11/26 11:18:13;;;;;;;12.80;5.85;;;;;;;4.80;68.43;97658.97;4993233;28;20038;-71
2021/11/26 11:20:39;;;;;;;16.42;5.95;;;;;;;4.87;68.43;97643.75;5008057;28;20034;-73
2021/11/26 11:23:06;;;;;;;18.27;5.28;;;;;;;4.95;67.94;97631.91;4998293;28;20193;-73
2021/11/26 11:25:31;;;;;;;18.65;6.00;;;;;;;5.04;68.24;97629.66;4997268;28;20490;-72
2021/11/26 11:28:01;;;;;;;18.15;5.60;;;;;;;5.00;67.69;97630.81;5000435;28;20114;-73
2021/11/26 11:30:27;;;;;;;8.13;3.92;;;;;;;5.02;67.60;97623.69;4992992;28;20031;-74
2021/11/26 11:32:53;;;;;;;9.55;4.93;;;;;;;5.06;66.65;97617.38;4990643;28;20050;-73
2021/11/26 11:35:23;;;;;;;9.85;4.32;;;;;;;5.13;66.64;97603.00;4988374;28;20089;-73
2021/11/26 11:37:57;;;;;;;10.18;4.22;;;;;;;5.06;66.04;97602.53;4988752;28;20038;-73