Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:08;;;;;;;10.50;5.50;;;;;;;16.59;81.14;99638.98;130660;1256;107301;-77
2023/10/12 00:05:17;;;;;;;10.50;5.80;;;;;;;16.58;81.21;99632.38;130634;1257;108351;-78
2023/10/12 00:08:30;;;;;;;13.10;6.50;;;;;;;16.60;81.25;99630.77;130687;1253;108561;-76
2023/10/12 00:11:40;;;;;;;10.60;6.30;;;;;;;16.62;81.20;99631.19;130692;1256;107788;-76
2023/10/12 00:14:46;;;;;;;11.70;6.80;;;;;;;16.62;81.27;99629.48;130651;1257;107899;-76
2023/10/12 00:17:52;;;;;;;15.00;7.40;;;;;;;16.61;81.35;99626.79;130661;1257;108334;-76
2023/10/12 00:20:59;;;;;;;10.40;6.20;;;;;;;16.58;81.30;99622.06;130614;1258;107399;-76
2023/10/12 00:24:06;;;;;;;11.30;5.90;;;;;;;16.55;81.43;99615.45;130650;1253;107470;-76
2023/10/12 00:27:15;;;;;;;11.30;6.40;;;;;;;16.54;81.54;99614.87;130628;1259;106725;-76
2023/10/12 00:30:20;;;;;;;11.50;6.80;;;;;;;16.55;81.42;99614.53;130712;1257;107949;-76
2023/10/12 00:33:26;;;;;;;13.60;6.50;;;;;;;16.57;81.49;99611.42;130714;1257;106461;-76
2023/10/12 00:36:37;;;;;;;11.40;6.40;;;;;;;16.57;81.43;99608.69;130652;1256;107812;-76
2023/10/12 00:39:48;;;;;;;10.80;6.70;;;;;;;16.55;81.39;99603.39;130663;1258;107746;-76
2023/10/12 00:42:56;;;;;;;9.50;6.60;;;;;;;16.52;81.52;99602.64;130751;1258;108634;-76
2023/10/12 00:46:16;;;;;;;12.80;6.20;;;;;;;16.49;81.62;99598.09;130813;1256;107490;-76
2023/10/12 00:49:22;;;;;;;13.30;6.10;;;;;;;16.48;81.55;99598.13;130706;1254;106597;-76
2023/10/12 00:52:35;;;;;;;12.80;5.80;;;;;;;16.50;81.56;99589.34;130629;1256;106477;-76
2023/10/12 00:55:41;;;;;;;10.90;5.90;;;;;;;16.50;81.56;99585.20;130692;1257;107820;-76
2023/10/12 00:58:48;;;;;;;16.70;6.50;;;;;;;16.52;81.64;99585.90;130620;1253;107889;-76
2023/10/12 01:01:54;;;;;;;9.80;6.40;;;;;;;16.50;81.62;99583.42;130735;1257;108595;-76
2023/10/12 01:05:02;;;;;;;13.30;6.30;;;;;;;16.47;81.59;99579.44;130604;1258;107652;-76
2023/10/12 01:08:10;;;;;;;11.90;5.90;;;;;;;16.45;81.78;99575.51;130580;1253;107945;-76
2023/10/12 01:11:26;;;;;;;12.90;6.00;;;;;;;16.44;81.74;99579.23;130657;1255;108714;-76
2023/10/12 01:14:31;;;;;;;11.60;6.40;;;;;;;16.44;81.75;99574.10;130609;1257;106432;-76
2023/10/12 01:17:37;;;;;;;12.80;6.40;;;;;;;16.46;81.72;99570.07;130562;1259;108873;-77
2023/10/12 01:20:42;;;;;;;9.60;5.90;;;;;;;16.47;81.66;99568.02;130723;1257;107745;-76
2023/10/12 01:23:51;;;;;;;11.50;6.40;;;;;;;16.45;81.83;99567.23;130648;1265;105378;-76
2023/10/12 01:26:57;;;;;;;11.10;5.90;;;;;;;16.41;81.76;99564.54;130639;1258;107083;-75
2023/10/12 01:30:14;;;;;;;12.40;5.50;;;;;;;16.39;81.82;99562.33;130732;1257;108728;-76
2023/10/12 01:33:19;;;;;;;10.90;5.60;;;;;;;16.38;81.84;99557.99;130621;1257;107927;-76
2023/10/12 01:36:28;;;;;;;9.90;5.90;;;;;;;16.38;81.83;99555.21;130637;1253;107063;-76
2023/10/12 01:39:38;;;;;;;13.10;6.20;;;;;;;16.41;81.83;99548.96;130622;1257;107841;-75
2023/10/12 01:42:50;;;;;;;9.80;5.40;;;;;;;16.41;81.78;99553.92;130600;1258;107895;-76
2023/10/12 01:46:01;;;;;;;12.80;6.50;;;;;;;16.41;81.67;99543.36;130758;1253;108757;-75
2023/10/12 01:49:07;;;;;;;8.60;5.60;;;;;;;16.39;81.88;99542.91;130663;1257;107666;-76
2023/10/12 01:52:14;;;;;;;9.70;5.60;;;;;;;16.37;81.93;99534.05;130630;1258;107609;-76
2023/10/12 01:55:28;;;;;;;12.70;5.80;;;;;;;16.37;81.88;99538.19;130595;1258;106786;-76
2023/10/12 01:58:35;;;;;;;10.60;5.70;;;;;;;16.39;81.94;99536.12;130688;1258;106550;-75
2023/10/12 02:01:46;;;;;;;11.10;5.80;;;;;;;16.41;81.84;99532.05;130635;1253;106653;-77
2023/10/12 02:04:52;;;;;;;13.60;6.10;;;;;;;16.42;81.87;99530.64;130679;1257;106495;-77
2023/10/12 02:08:05;;;;;;;10.20;5.80;;;;;;;16.43;81.81;99535.85;130722;1257;109438;-79
2023/10/12 02:11:12;;;;;;;10.10;5.50;;;;;;;16.40;81.87;99534.80;130678;1257;106393;-77
2023/10/12 02:14:32;;;;;;;10.90;5.50;;;;;;;16.39;81.94;99532.05;130632;1258;107555;-77
2023/10/12 02:17:37;;;;;;;9.80;5.00;;;;;;;16.41;82.04;99527.59;130559;1257;107716;-77
2023/10/12 02:20:59;;;;;;;10.40;5.30;;;;;;;16.45;81.99;99531.55;130625;1259;107638;-78
2023/10/12 02:24:12;;;;;;;12.50;6.10;;;;;;;16.48;81.93;99530.65;130629;1253;106455;-78
2023/10/12 02:27:18;;;;;;;13.60;5.70;;;;;;;16.52;81.94;99529.55;130783;1253;107253;-77
2023/10/12 02:30:28;;;;;;;10.10;5.40;;;;;;;16.53;81.88;99538.70;131626;1255;108451;-76
2023/10/12 02:33:37;;;;;;;12.50;5.40;;;;;;;16.53;81.94;99541.52;130641;1259;107186;-78
2023/10/12 02:36:46;;;;;;;10.80;5.50;;;;;;;16.54;81.87;99536.42;130698;1259;108234;-78
2023/10/12 02:39:54;;;;;;;9.00;5.40;;;;;;;16.56;81.87;99539.41;130915;1253;107711;-74
2023/10/12 02:42:59;;;;;;;11.60;5.80;;;;;;;16.59;81.85;99536.88;130787;1258;107005;-74
2023/10/12 02:46:06;;;;;;;10.20;5.60;;;;;;;16.64;81.79;99536.46;130642;1253;108640;-73
2023/10/12 02:49:13;;;;;;;10.20;5.80;;;;;;;16.66;81.69;99528.88;130753;1256;106656;-74
2023/10/12 02:52:20;;;;;;;12.60;6.00;;;;;;;16.67;81.69;99521.54;130599;1257;108661;-74
2023/10/12 02:55:33;;;;;;;14.30;5.50;;;;;;;16.65;81.73;99517.59;130686;1257;107736;-73
2023/10/12 02:58:44;;;;;;;9.70;5.00;;;;;;;16.64;81.71;99518.14;130708;1257;107682;-73
2023/10/12 03:02:08;;;;;;;9.10;5.30;;;;;;;16.65;81.73;99519.75;130636;1257;107876;-73
2023/10/12 03:05:25;;;;;;;12.60;5.70;;;;;;;16.70;81.72;99516.64;130660;1257;108699;-74
2023/10/12 03:09:01;;;;;;;10.10;5.40;;;;;;;16.74;81.65;99510.11;130644;1258;107648;-74
2023/10/12 03:12:07;;;;;;;11.00;5.40;;;;;;;16.76;81.59;99505.70;130766;1259;107702;-74
2023/10/12 03:15:13;;;;;;;11.90;5.80;;;;;;;16.74;81.49;99503.48;130695;1259;106645;-73
2023/10/12 03:18:23;;;;;;;10.10;5.20;;;;;;;16.69;81.53;99503.58;130700;1257;106319;-74
2023/10/12 03:21:33;;;;;;;11.60;5.10;;;;;;;16.64;81.56;99502.11;130651;1258;108564;-73
2023/10/12 03:24:43;;;;;;;11.30;5.30;;;;;;;16.60;81.45;99504.67;130718;1253;107367;-73
2023/10/12 03:27:52;;;;;;;7.90;5.10;;;;;;;16.58;81.57;99505.67;130723;1258;107733;-73
2023/10/12 03:31:14;;;;;;;11.10;5.40;;;;;;;16.57;81.52;99508.30;130707;1257;108122;-73
2023/10/12 03:34:35;;;;;;;11.80;5.40;;;;;;;16.56;81.59;99505.05;130698;1257;107625;-74
2023/10/12 03:37:45;;;;;;;9.60;5.80;;;;;;;16.52;81.51;99500.18;130745;1257;107913;-73
2023/10/12 03:41:17;;;;;;;10.50;5.20;;;;;;;16.48;81.56;99506.81;130739;1253;107289;-73
2023/10/12 03:44:22;;;;;;;8.70;4.90;;;;;;;16.45;81.59;99507.35;130718;1258;107960;-74
2023/10/12 03:47:31;;;;;;;11.90;5.60;;;;;;;16.44;81.59;99504.09;130753;1252;106509;-73
2023/10/12 03:50:53;;;;;;;10.30;5.20;;;;;;;16.45;81.56;99506.14;130803;1257;106481;-73
2023/10/12 03:54:11;;;;;;;11.90;5.80;;;;;;;16.45;81.50;99510.63;130692;1258;107844;-73
2023/10/12 03:57:20;;;;;;;13.60;5.60;;;;;;;16.44;81.53;99505.16;130751;1259;108019;-73
2023/10/12 04:00:32;;;;;;;10.40;5.40;;;;;;;16.42;81.50;99505.45;130825;1257;106670;-73
2023/10/12 04:03:40;;;;;;;10.90;5.00;;;;;;;16.40;81.54;99500.08;130729;1253;107027;-73
2023/10/12 04:07:17;;;;;;;6.90;4.40;;;;;;;16.38;81.62;99504.84;130695;1258;108246;-73
2023/10/12 04:11:15;;;;;;;10.10;5.40;;;;;;;16.38;81.65;99501.61;130775;1258;106794;-73
2023/10/12 04:14:11;;;;;;;10.00;5.00;;;;;;;16.40;81.70;99490.67;130766;1259;106512;-73
2023/10/12 04:17:41;;;;;;;11.00;5.60;;;;;;;16.41;81.55;99493.06;130787;1258;107704;-74
2023/10/12 04:20:46;;;;;;;9.00;5.40;;;;;;;16.39;81.52;99491.05;130723;1253;106738;-73
2023/10/12 04:24:27;;;;;;;11.90;5.60;;;;;;;16.36;81.60;99494.66;130786;1259;107961;-73
2023/10/12 04:27:38;;;;;;;9.80;5.20;;;;;;;16.30;81.78;99475.16;130827;1257;107654;-73
2023/10/12 04:31:20;;;;;;;10.40;5.70;;;;;;;16.26;81.85;99471.02;130722;1253;107824;-73
2023/10/12 04:34:10;;;;;;;8.40;4.80;;;;;;;16.25;81.86;99457.23;130759;1257;106596;-73
2023/10/12 04:37:22;;;;;;;12.10;5.90;;;;;;;16.25;81.87;99460.05;130764;1258;107860;-73
2023/10/12 04:40:36;;;;;;;8.30;5.30;;;;;;;16.26;81.85;99462.66;130765;1253;106772;-73
2023/10/12 04:43:52;;;;;;;9.30;5.30;;;;;;;16.25;81.91;99452.77;130788;1258;106733;-73
2023/10/12 04:46:59;;;;;;;7.80;5.40;;;;;;;16.21;81.86;99450.38;130809;1253;108654;-75
2023/10/12 04:50:07;;;;;;;9.40;5.20;;;;;;;16.17;81.93;99451.41;130738;1257;106826;-73
2023/10/12 04:53:14;;;;;;;9.90;5.50;;;;;;;16.14;82.06;99459.80;130775;1253;107867;-73
2023/10/12 04:56:23;;;;;;;11.30;5.80;;;;;;;16.12;82.16;99468.36;130678;1257;106989;-73
2023/10/12 04:59:43;;;;;;;11.20;5.60;;;;;;;16.12;82.14;99465.61;130805;1256;108650;-74
2023/10/12 05:03:24;;;;;;;10.00;5.90;;;;;;;16.14;82.15;99459.11;130672;1258;108714;-73
2023/10/12 05:06:25;;;;;;;10.10;5.90;;;;;;;16.12;82.19;99450.05;130737;1253;106617;-72
2023/10/12 05:09:31;;;;;;;9.50;5.60;;;;;;;16.10;82.21;99452.84;130691;1253;107629;-72
2023/10/12 05:12:37;;;;;;;11.00;6.00;;;;;;;16.07;82.34;99468.39;130740;1258;106660;-71
2023/10/12 05:15:42;;;;;;;13.30;5.50;;;;;;;16.07;82.43;99473.64;130837;1253;106745;-71
2023/10/12 05:18:48;;;;;;;10.10;5.70;;;;;;;16.09;82.49;99468.68;130689;1258;107361;-71
2023/10/12 05:21:55;;;;;;;9.80;5.50;;;;;;;16.14;82.48;99468.27;130823;1266;108176;-76
2023/10/12 05:25:01;;;;;;;9.20;5.70;;;;;;;16.20;82.42;99471.79;130768;1253;109402;-76
2023/10/12 05:28:13;;;;;;;10.90;5.70;;;;;;;16.25;82.38;99469.45;130796;1253;107426;-77
2023/10/12 05:31:22;;;;;;;10.50;6.10;;;;;;;16.30;82.38;99466.46;130765;1257;107543;-76
2023/10/12 05:34:44;;;;;;;12.90;5.50;;;;;;;16.32;82.32;99474.05;130802;1257;106911;-76
2023/10/12 05:37:50;;;;;;;11.20;5.00;;;;;;;16.35;82.47;99478.68;130749;1253;107484;-77
2023/10/12 05:40:56;;;;;;;8.70;5.00;;;;;;;16.38;82.39;99484.64;130732;1259;107603;-77
2023/10/12 05:44:03;;;;;;;9.10;5.20;;;;;;;16.44;82.40;99485.63;130789;1258;107891;-78
2023/10/12 05:47:11;;;;;;;9.70;5.90;;;;;;;16.50;82.29;99487.76;130795;1258;108556;-77
2023/10/12 05:50:23;;;;;;;10.60;5.80;;;;;;;16.53;82.24;99495.73;130782;1257;108698;-77
2023/10/12 05:53:29;;;;;;;11.10;5.30;;;;;;;16.57;82.08;99503.20;130760;1257;108465;-76
2023/10/12 05:56:35;;;;;;;9.90;5.30;;;;;;;16.60;82.06;99508.69;130821;1253;107714;-77
2023/10/12 05:59:40;;;;;;;8.50;4.50;;;;;;;16.63;82.00;99523.98;130874;1258;108666;-76
2023/10/12 06:02:46;;;;;;;9.50;5.20;;;;;;;16.68;81.91;99516.84;130819;1255;106136;-77
2023/10/12 06:05:52;;;;;;;10.60;5.40;;;;;;;16.75;81.85;99521.88;130887;1254;106890;-76
2023/10/12 06:08:59;;;;;;;9.80;5.10;;;;;;;16.82;81.67;99519.92;130802;1257;106654;-77
2023/10/12 06:12:07;;;;;;;14.20;5.50;;;;;;;16.88;81.53;99522.09;130745;1258;107807;-77
2023/10/12 06:15:21;;;;;;;10.40;5.60;;;;;;;16.92;81.51;99523.48;130821;1257;108584;-77
2023/10/12 06:18:30;;;;;;;10.00;5.90;;;;;;;16.95;81.31;99528.86;130721;1257;108489;-76
2023/10/12 06:21:42;;;;;;;10.30;5.00;;;;;;;16.97;81.15;99530.05;130803;1253;107513;-76
2023/10/12 06:24:49;;;;;;;10.80;4.80;;;;;;;17.00;81.20;99529.76;130733;1258;107639;-77
2023/10/12 06:27:55;;;;;;;11.00;4.80;;;;;;;17.05;81.01;99531.84;130869;1253;106338;-76
2023/10/12 06:31:01;;;;;;;11.40;5.20;;;;;;;17.13;80.99;99531.16;130822;1258;107682;-76
2023/10/12 06:34:11;;;;;;;10.10;5.80;;;;;;;17.23;80.82;99533.45;130747;1256;107767;-77
2023/10/12 06:41:00;;;;;;;11.20;5.90;;;;;;;17.46;80.59;99542.79;126906;1298;635855;-76
2023/10/12 06:44:22;;;;;;;11.70;5.60;;;;;;;17.54;80.37;99552.41;130143;1275;107712;-78
2023/10/12 06:47:42;;;;;;;10.50;4.90;;;;;;;17.62;80.32;99556.44;130046;1276;106958;-76
2023/10/12 06:50:53;;;;;;;9.70;4.80;;;;;;;17.69;80.23;99565.77;130085;1267;106776;-77
2023/10/12 06:54:17;;;;;;;9.00;4.80;;;;;;;17.73;80.10;99568.95;129889;1261;290908;-77
2023/10/12 06:57:36;;;;;;;10.80;5.80;;;;;;;17.81;79.94;99574.46;130167;1276;107616;-77
2023/10/12 07:00:59;;;;;;;10.40;5.10;;;;;;;17.89;79.65;99572.25;130207;1264;108672;-77
2023/10/12 07:04:12;;;;;;;8.40;4.90;;;;;;;17.95;79.57;99578.18;130201;1260;107985;-77
2023/10/12 07:07:18;;;;;;;10.00;5.20;;;;;;;17.99;79.29;99582.10;130189;1264;107486;-77
2023/10/12 07:10:28;;;;;;;9.00;5.30;;;;;;;18.02;79.34;99587.57;130182;1276;108357;-77
2023/10/12 07:13:39;;;;;;;9.50;5.30;;;;;;;18.06;79.22;99582.77;131300;1263;107773;-77
2023/10/12 07:16:54;;;;;;;8.70;4.90;;;;;;;18.08;79.06;99576.30;131300;1254;108374;-78
2023/10/12 07:20:00;;;;;;;9.10;4.70;;;;;;;18.11;79.09;99586.42;131306;1255;107576;-78
2023/10/12 07:23:14;;;;;;;8.60;4.60;;;;;;;18.11;79.08;99585.88;131342;1254;108592;-78
2023/10/12 07:26:21;;;;;;;9.50;4.50;;;;;;;18.12;78.97;99584.79;131304;1254;108740;-76
2023/10/12 07:29:37;;;;;;;9.90;4.80;;;;;;;18.16;78.75;99590.45;131224;1248;107286;-76
2023/10/12 07:32:54;;;;;;;9.90;4.80;;;;;;;18.20;78.66;99599.55;131359;1264;106480;-76
2023/10/12 07:36:11;;;;;;;8.70;4.80;;;;;;;18.23;78.47;99584.42;131266;1254;108605;-76
2023/10/12 07:39:18;;;;;;;8.90;4.90;;;;;;;18.22;78.32;99594.22;131270;1253;107321;-77
2023/10/12 07:42:27;;;;;;;9.40;5.10;;;;;;;18.21;78.18;99611.07;131295;1253;106542;-76
2023/10/12 07:45:38;;;;;;;10.70;4.90;;;;;;;18.20;78.10;99613.48;131330;1262;106648;-76
2023/10/12 07:48:45;;;;;;;9.60;5.10;;;;;;;18.20;77.98;99608.73;131314;1264;107094;-76
2023/10/12 07:51:59;;;;;;;9.70;4.70;;;;;;;18.19;77.69;99611.09;131226;1254;107610;-76
2023/10/12 07:55:12;;;;;;;11.70;5.40;;;;;;;18.18;77.97;99604.73;131335;1260;107729;-76
2023/10/12 07:58:18;;;;;;;10.20;4.70;;;;;;;18.18;77.98;99603.70;131217;1248;108716;-77
2023/10/12 08:01:39;;;;;;;8.80;4.10;;;;;;;18.17;78.07;99617.66;131306;1254;106750;-76
2023/10/12 08:04:57;;;;;;;12.00;5.20;;;;;;;18.18;78.13;99614.17;131229;1252;106863;-76
2023/10/12 08:08:16;;;;;;;9.40;4.70;;;;;;;18.25;78.41;99616.73;131257;1247;108617;-77
2023/10/12 08:11:28;;;;;;;11.40;5.20;;;;;;;18.41;78.28;99619.89;131329;1247;108373;-76
2023/10/12 08:14:41;;;;;;;10.30;5.50;;;;;;;18.52;78.09;99629.65;131245;1248;107594;-77
2023/10/12 08:17:46;;;;;;;8.20;4.70;;;;;;;18.63;78.01;99634.50;131259;1253;107797;-76
2023/10/12 08:21:00;;;;;;;7.00;4.60;;;;;;;18.82;77.83;99645.99;131293;1248;106734;-76
2023/10/12 08:24:11;;;;;;;12.00;4.70;;;;;;;19.01;77.15;99645.23;131173;1253;105996;-76
2023/10/12 08:27:20;;;;;;;11.50;4.70;;;;;;;19.15;76.82;99644.56;131306;1248;106522;-76
2023/10/12 08:30:48;;;;;;;11.90;4.90;;;;;;;19.28;76.87;99640.17;131327;1247;107848;-76
2023/10/12 08:33:58;;;;;;;8.10;4.50;;;;;;;19.37;76.18;99642.36;131267;1248;108004;-76
2023/10/12 08:37:17;;;;;;;9.50;4.70;;;;;;;19.44;75.96;99643.65;131232;1252;107759;-76
2023/10/12 08:40:26;;;;;;;8.60;4.30;;;;;;;19.50;75.74;99639.92;131231;1252;106850;-77
2023/10/12 08:46:56;;;;;;;8.90;4.30;;;;;;;19.52;74.82;99641.39;131222;1248;107888;-76
2023/10/12 08:50:05;;;;;;;14.60;5.00;;;;;;;19.64;74.00;99646.16;131256;1254;107650;-77
2023/10/12 08:53:13;;;;;;;10.20;4.80;;;;;;;19.76;73.75;99644.54;131252;1253;106980;-77
2023/10/12 08:56:21;;;;;;;14.00;5.20;;;;;;;19.83;73.34;99646.91;131257;1264;107982;-77
2023/10/12 08:59:29;;;;;;;8.90;4.80;;;;;;;19.85;72.23;99653.01;131257;1255;107119;-76
2023/10/12 09:02:38;;;;;;;9.70;4.80;;;;;;;19.80;72.02;99656.77;131168;1248;107358;-76
2023/10/12 09:05:46;;;;;;;10.30;4.60;;;;;;;19.86;71.19;99662.81;131245;1253;107249;-76
2023/10/12 09:08:51;;;;;;;10.50;4.70;;;;;;;19.97;72.30;99663.72;131267;1247;107361;-76
2023/10/12 09:11:59;;;;;;;9.50;4.30;;;;;;;20.15;72.19;99663.01;131258;1253;107194;-77
2023/10/12 09:15:09;;;;;;;8.00;4.50;;;;;;;20.37;71.78;99676.47;131230;1247;108312;-77
2023/10/12 09:18:17;;;;;;;10.50;4.80;;;;;;;20.55;71.03;99685.70;131318;1253;107080;-77
2023/10/12 09:21:38;;;;;;;10.00;4.40;;;;;;;20.66;69.31;99695.41;131230;1253;108033;-76
2023/10/12 09:24:50;;;;;;;10.80;4.50;;;;;;;20.71;70.28;99696.11;131214;1253;107691;-76
2023/10/12 09:27:56;;;;;;;8.90;4.60;;;;;;;20.72;70.40;99698.79;131225;1252;107741;-77
2023/10/12 09:31:09;;;;;;;8.70;4.10;;;;;;;20.69;69.29;99694.40;131252;1253;106799;-77
2023/10/12 09:37:51;;;;;;;9.60;4.00;;;;;;;20.38;69.24;99704.52;131300;1248;107810;-77
2023/10/12 09:40:59;;;;;;;7.10;3.80;;;;;;;20.21;68.49;99708.46;131294;1268;107738;-76
2023/10/12 09:44:11;;;;;;;10.60;4.40;;;;;;;20.05;69.03;99724.57;131230;1248;107136;-77
2023/10/12 09:47:23;;;;;;;11.90;4.10;;;;;;;19.85;68.08;99740.14;131297;1248;106762;-77
2023/10/12 09:50:32;;;;;;;9.30;5.10;;;;;;;19.59;69.89;99752.92;131252;1254;107533;-77
2023/10/12 09:53:41;;;;;;;11.00;4.60;;;;;;;19.40;70.08;99767.83;131337;1263;106634;-76
2023/10/12 09:56:57;;;;;;;9.60;4.60;;;;;;;19.17;70.25;99774.73;131355;1250;106611;-76
2023/10/12 10:00:18;;;;;;;10.90;4.20;;;;;;;18.88;71.03;99781.49;131280;1253;106945;-76
2023/10/12 10:03:28;;;;;;;7.70;3.80;;;;;;;18.53;71.99;99789.04;131234;1253;106578;-76
2023/10/12 10:06:38;;;;;;;10.00;3.60;;;;;;;18.21;72.79;99791.04;131311;1249;107509;-77
2023/10/12 10:09:47;;;;;;;7.00;4.00;;;;;;;18.00;73.61;99795.15;131393;1248;108660;-76
2023/10/12 10:12:53;;;;;;;9.50;4.00;;;;;;;17.90;74.27;99796.92;131225;1252;108165;-76
2023/10/12 10:15:59;;;;;;;8.70;4.20;;;;;;;17.84;74.35;99797.41;131291;1251;108806;-76
2023/10/12 10:19:14;;;;;;;5.70;3.00;;;;;;;17.88;74.54;99799.75;131287;1253;106542;-76
2023/10/12 10:22:23;;;;;;;8.00;3.50;;;;;;;17.96;74.80;99797.52;131281;1261;108727;-75
2023/10/12 10:25:34;;;;;;;6.40;3.10;;;;;;;18.02;74.73;99793.48;131393;1248;107747;-76
2023/10/12 10:28:47;;;;;;;5.50;2.80;;;;;;;18.08;75.00;99786.69;131275;1248;107731;-76
2023/10/12 10:31:53;;;;;;;5.80;3.00;;;;;;;18.13;75.11;99783.92;131359;1248;107601;-76
2023/10/12 10:35:05;;;;;;;5.80;3.10;;;;;;;18.12;75.28;99789.24;131208;1248;108186;-77
2023/10/12 10:38:11;;;;;;;7.20;3.50;;;;;;;18.04;75.54;99793.05;131285;1248;107980;-76
2023/10/12 10:41:22;;;;;;;7.20;3.50;;;;;;;17.96;75.61;99790.34;131263;1253;107249;-77
2023/10/12 10:44:29;;;;;;;7.60;3.90;;;;;;;17.89;75.72;99785.46;131261;1254;107148;-76
2023/10/12 10:47:35;;;;;;;6.10;3.40;;;;;;;17.85;76.07;99780.13;131280;1248;107719;-77
2023/10/12 10:50:49;;;;;;;28.60;18.30;;;;;;;17.87;76.36;99775.75;131218;1254;108560;-77
2023/10/12 10:53:56;;;;;;;34.50;18.70;;;;;;;17.88;76.57;99773.27;131330;1248;108656;-76
2023/10/12 10:57:15;;;;;;;26.40;12.30;;;;;;;17.90;76.66;99770.80;131360;1247;106833;-76
2023/10/12 11:00:33;;;;;;;69.30;35.10;;;;;;;17.88;76.96;99767.15;131333;1247;108602;-76
2023/10/12 11:03:39;;;;;;;59.00;34.50;;;;;;;17.85;77.23;99765.45;131308;1248;107729;-76
2023/10/12 11:06:47;;;;;;;63.90;38.00;;;;;;;17.79;77.33;99768.81;131273;1254;108669;-76
2023/10/12 11:10:09;;;;;;;40.20;22.10;;;;;;;17.72;77.71;99778.21;131270;1254;107655;-76
2023/10/12 11:13:18;;;;;;;34.10;22.40;;;;;;;17.72;77.97;99782.66;131267;1248;106377;-75
2023/10/12 11:16:28;;;;;;;40.60;23.90;;;;;;;17.80;78.17;99788.11;131347;1253;107890;-75
2023/10/12 11:19:37;;;;;;;139.40;88.30;;;;;;;17.89;78.47;99794.18;131208;1253;107246;-76
2023/10/12 11:22:42;;;;;;;58.00;30.30;;;;;;;17.97;78.78;99807.29;131249;1253;106953;-76
2023/10/12 11:25:48;;;;;;;147.80;65.70;;;;;;;17.92;78.85;99816.10;131269;1253;106690;-76
2023/10/12 11:29:06;;;;;;;296.50;132.20;;;;;;;17.88;79.21;99821.64;131301;1253;107281;-76
2023/10/12 11:32:16;;;;;;;122.80;52.40;;;;;;;17.87;79.35;99814.67;131257;1253;107385;-76
2023/10/12 11:35:34;;;;;;;196.50;79.70;;;;;;;17.80;79.65;99804.18;131235;1254;106510;-76
2023/10/12 11:38:40;;;;;;;387.10;162.80;;;;;;;17.84;79.50;99791.65;131290;1253;107731;-76
2023/10/12 11:42:05;;;;;;;489.30;219.10;;;;;;;17.84;79.55;99786.29;131186;1248;108651;-76
2023/10/12 11:45:13;;;;;;;392.80;145.40;;;;;;;17.82;79.85;99789.44;131242;1253;107843;-77
2023/10/12 11:48:24;;;;;;;169.60;95.50;;;;;;;17.73;79.70;99775.31;131266;1253;106512;-76
2023/10/12 11:51:30;;;;;;;159.30;101.70;;;;;;;17.68;79.97;99774.40;131258;1256;106971;-75
2023/10/12 11:54:35;;;;;;;83.60;54.00;;;;;;;17.65;80.02;99774.33;131301;1247;107831;-75
2023/10/12 11:57:41;;;;;;;72.70;60.90;;;;;;;17.65;80.04;99771.84;131259;1250;108934;-76
2023/10/12 12:00:48;;;;;;;32.40;26.10;;;;;;;17.65;80.03;99786.61;131258;1253;107082;-76
2023/10/12 12:03:55;;;;;;;15.80;11.10;;;;;;;17.65;80.00;99789.52;131230;1248;106484;-76
2023/10/12 12:07:01;;;;;;;11.30;9.40;;;;;;;17.66;80.17;99786.95;131246;1248;107631;-75
2023/10/12 12:10:08;;;;;;;7.50;4.50;;;;;;;17.67;80.30;99787.81;131229;1247;106744;-76
2023/10/12 12:13:15;;;;;;;286.20;180.40;;;;;;;17.70;80.16;99798.85;131275;1254;108670;-77
2023/10/12 12:16:21;;;;;;;63.50;44.30;;;;;;;17.67;80.33;99800.05;131276;1253;107433;-76
2023/10/12 12:19:26;;;;;;;24.60;15.60;;;;;;;17.63;80.11;99806.34;131262;1252;106617;-76
2023/10/12 12:22:42;;;;;;;15.70;9.20;;;;;;;17.61;80.30;99801.98;131269;1254;108579;-76
2023/10/12 12:25:51;;;;;;;10.40;7.20;;;;;;;17.62;80.42;99800.58;131271;1250;108376;-76
2023/10/12 12:29:04;;;;;;;7.00;4.30;;;;;;;17.59;80.32;99805.59;131259;1253;107579;-76
2023/10/12 12:32:10;;;;;;;7.70;5.60;;;;;;;17.52;80.47;99800.87;131210;1253;107770;-76
2023/10/12 12:35:15;;;;;;;13.00;9.50;;;;;;;17.46;80.48;99804.19;131191;1251;107634;-77
2023/10/12 12:38:33;;;;;;;10.60;8.40;;;;;;;17.43;80.69;99802.25;131321;1251;107968;-76
2023/10/12 12:41:39;;;;;;;8.70;5.10;;;;;;;17.40;80.89;99806.50;131258;1253;107784;-76
2023/10/12 12:44:45;;;;;;;11.90;9.50;;;;;;;17.35;80.67;99814.83;131300;1248;108496;-76
2023/10/12 12:47:51;;;;;;;8.20;5.10;;;;;;;17.34;80.79;99817.33;131294;1250;109072;-76
2023/10/12 12:50:56;;;;;;;11.80;8.80;;;;;;;17.30;80.68;99816.50;131278;1253;106663;-76
2023/10/12 12:54:02;;;;;;;23.10;19.60;;;;;;;17.22;80.89;99816.07;131160;1254;107687;-76
2023/10/12 12:57:10;;;;;;;16.00;11.50;;;;;;;17.19;80.97;99826.65;131198;1253;107080;-76
2023/10/12 13:00:21;;;;;;;484.50;345.00;;;;;;;17.19;81.01;99823.73;131257;1248;106716;-76
2023/10/12 13:03:28;;;;;;;363.80;236.50;;;;;;;17.21;81.10;99823.80;131271;1250;107576;-76
2023/10/12 13:06:34;;;;;;;256.80;158.80;;;;;;;17.20;81.13;99816.98;131243;1253;106811;-75
2023/10/12 13:09:40;;;;;;;107.50;72.90;;;;;;;17.23;81.51;99806.21;131243;1247;106604;-76
2023/10/12 13:12:47;;;;;;;48.50;36.50;;;;;;;17.21;81.59;99808.98;131175;1254;106649;-76
2023/10/12 13:15:52;;;;;;;21.70;16.80;;;;;;;17.23;81.77;99816.28;131262;1250;106699;-75
2023/10/12 13:18:59;;;;;;;14.30;8.90;;;;;;;17.25;81.93;99810.27;131290;1248;106883;-75
2023/10/12 13:22:06;;;;;;;11.30;6.90;;;;;;;17.30;81.95;99813.59;131238;1252;106940;-75
2023/10/12 13:25:11;;;;;;;9.60;6.40;;;;;;;17.36;81.98;99818.86;131197;1253;106312;-76
2023/10/12 13:28:17;;;;;;;33.90;25.00;;;;;;;17.43;82.05;99820.55;131240;1254;107736;-75
2023/10/12 13:31:23;;;;;;;57.70;51.60;;;;;;;17.47;82.17;99831.92;131259;1264;107510;-76
2023/10/12 13:34:33;;;;;;;14.80;10.70;;;;;;;17.50;82.11;99840.67;131174;1253;107682;-76
2023/10/12 13:37:39;;;;;;;9.00;5.80;;;;;;;17.55;82.20;99838.05;131237;1254;107753;-76
2023/10/12 13:40:48;;;;;;;8.20;5.10;;;;;;;17.58;82.24;99839.42;131211;1248;107763;-75
2023/10/12 13:43:54;;;;;;;8.40;5.30;;;;;;;17.57;82.33;99837.02;131307;1253;106919;-76
2023/10/12 13:47:00;;;;;;;7.40;5.00;;;;;;;17.55;82.22;99831.41;131241;1253;107196;-80
2023/10/12 13:50:10;;;;;;;7.90;5.10;;;;;;;17.54;82.38;99831.52;131239;1247;106957;-76
2023/10/12 13:53:16;;;;;;;9.90;5.00;;;;;;;17.53;82.55;99835.56;131237;1247;106931;-76
2023/10/12 13:56:23;;;;;;;8.10;4.70;;;;;;;17.47;82.62;99835.49;131815;1249;107485;-76
2023/10/12 13:59:29;;;;;;;8.10;5.20;;;;;;;17.46;82.66;99835.86;132103;1252;107875;-76
2023/10/12 14:02:36;;;;;;;9.40;4.70;;;;;;;17.48;82.65;99834.20;132012;1250;106222;-76
2023/10/12 14:05:44;;;;;;;9.10;4.80;;;;;;;17.50;82.73;99830.52;131249;1253;106519;-77
2023/10/12 14:08:50;;;;;;;8.60;4.60;;;;;;;17.49;82.71;99830.75;131296;1250;108303;-77
2023/10/12 14:11:55;;;;;;;9.70;4.70;;;;;;;17.49;82.76;99833.33;131937;1247;107158;-76
2023/10/12 14:15:01;;;;;;;7.80;3.90;;;;;;;17.47;82.83;99831.72;131797;1247;107327;-75
2023/10/12 14:18:11;;;;;;;9.90;4.60;;;;;;;17.45;82.86;99829.64;131511;1252;107218;-76
2023/10/12 14:21:19;;;;;;;8.10;5.10;;;;;;;17.42;82.80;99830.27;131543;1263;107726;-75
2023/10/12 14:24:24;;;;;;;8.00;5.10;;;;;;;17.38;82.92;99831.71;131225;1254;107547;-72
2023/10/12 14:27:30;;;;;;;10.50;5.30;;;;;;;17.36;82.98;99829.82;131533;1252;108359;-74
2023/10/12 14:30:36;;;;;;;9.30;5.10;;;;;;;17.28;82.99;99831.21;131363;1253;107810;-74
2023/10/12 14:33:42;;;;;;;9.00;4.60;;;;;;;17.23;83.03;99828.31;131279;1253;106981;-74
2023/10/12 14:36:49;;;;;;;7.90;4.50;;;;;;;17.20;83.06;99835.86;131650;1247;107656;-73