Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:02;;;;;;;9.73;9.03;;;;;;;26.68;39.60;94918.81;6186186;28;103978;-69
2022/08/06 00:05:07;;;;;;;8.77;8.13;;;;;;;26.59;39.92;94902.06;6186259;28;103418;-69
2022/08/06 00:08:10;;;;;;;8.60;7.90;;;;;;;26.79;39.70;94921.84;6175593;28;105030;-69
2022/08/06 00:11:16;;;;;;;8.97;8.27;;;;;;;26.98;38.79;94923.91;6185703;28;103842;-69
2022/08/06 00:14:26;;;;;;;8.60;7.90;;;;;;;27.04;39.26;94925.22;6185487;28;103780;-69
2022/08/06 00:17:29;;;;;;;7.30;6.70;;;;;;;27.04;38.79;94922.53;6171600;28;103705;-69
2022/08/06 00:20:35;;;;;;;6.87;6.30;;;;;;;27.08;39.08;94926.13;6157969;28;103425;-69
2022/08/06 00:23:44;;;;;;;6.33;5.83;;;;;;;27.14;38.15;94919.41;6162207;28;103823;-68
2022/08/06 00:26:57;;;;;;;6.33;5.93;;;;;;;27.11;38.35;94920.88;6184357;28;103367;-70
2022/08/06 00:30:15;;;;;;;6.47;5.47;;;;;;;26.67;39.00;94921.84;6175881;28;106186;-70
2022/08/06 00:33:24;;;;;;;5.23;4.83;;;;;;;26.55;39.04;94928.00;6185780;28;104543;-69
2022/08/06 00:36:45;;;;;;;5.37;4.87;;;;;;;26.54;39.84;94924.50;6185461;28;103937;-70
2022/08/06 00:39:50;;;;;;;5.03;4.73;;;;;;;26.53;39.17;94927.53;6180897;28;103751;-69
2022/08/06 00:42:53;;;;;;;5.00;4.70;;;;;;;26.52;39.53;94920.59;6179291;28;103661;-70
2022/08/06 00:45:58;;;;;;;5.50;5.10;;;;;;;26.49;39.66;94922.06;6185796;28;104167;-70
2022/08/06 00:49:01;;;;;;;5.53;5.20;;;;;;;26.43;39.92;94920.75;6186219;28;103606;-69
2022/08/06 00:52:13;;;;;;;6.17;5.77;;;;;;;26.31;40.22;94925.31;6158808;28;103784;-70
2022/08/06 00:55:28;;;;;;;5.43;5.13;;;;;;;26.28;39.81;94927.56;6161240;28;103901;-70
2022/08/06 00:58:38;;;;;;;5.80;5.27;;;;;;;26.51;39.50;94922.50;6160055;28;103601;-70
2022/08/06 01:01:45;;;;;;;5.80;5.40;;;;;;;26.66;39.25;94925.66;6159863;28;103684;-70
2022/08/06 01:04:52;;;;;;;5.77;5.27;;;;;;;26.81;39.27;94922.28;6150859;28;104028;-69
2022/08/06 01:08:08;;;;;;;6.40;6.00;;;;;;;26.78;39.44;94923.75;6161133;28;103694;-69
2022/08/06 01:11:12;;;;;;;6.30;5.90;;;;;;;26.97;38.85;94927.72;6160489;28;103663;-69
2022/08/06 01:14:15;;;;;;;5.73;5.23;;;;;;;26.97;38.73;94933.09;6155915;28;104056;-69
2022/08/06 01:17:47;;;;;;;5.23;4.93;;;;;;;27.05;38.42;94924.09;6165784;28;103834;-69
2022/08/06 01:21:08;;;;;;;6.50;6.00;;;;;;;27.04;38.69;94917.19;6160912;28;103664;-65
2022/08/06 01:24:48;;;;;;;6.33;5.83;;;;;;;26.94;38.44;94909.63;6160922;28;103326;-64
2022/08/06 01:27:59;;;;;;;5.90;5.50;;;;;;;26.74;39.62;94914.81;6151579;28;103852;-70
2022/08/06 01:31:05;;;;;;;6.77;6.37;;;;;;;26.52;39.75;94920.59;6159875;28;104708;-69
2022/08/06 01:34:14;;;;;;;6.70;6.20;;;;;;;26.46;39.88;94916.59;6176807;28;103851;-70
2022/08/06 01:37:24;;;;;;;7.10;6.60;;;;;;;26.36;39.71;94911.66;6177388;28;106403;-69
2022/08/06 01:40:33;;;;;;;7.13;6.60;;;;;;;26.32;40.40;94905.41;6185143;28;103650;-69
2022/08/06 01:43:42;;;;;;;6.73;6.20;;;;;;;26.24;40.55;94905.22;6183964;28;103766;-69
2022/08/06 01:47:09;;;;;;;6.20;5.80;;;;;;;26.26;40.61;94905.66;6168249;28;103241;-69
2022/08/06 01:50:23;;;;;;;7.07;6.57;;;;;;;26.23;40.24;94908.22;6150890;28;103746;-69
2022/08/06 01:53:34;;;;;;;6.23;5.77;;;;;;;26.33;40.28;94901.63;6160839;28;103719;-69
2022/08/06 01:57:01;;;;;;;6.53;6.03;;;;;;;26.57;39.85;94901.59;6159793;28;103403;-69
2022/08/06 02:00:07;;;;;;;6.90;6.30;;;;;;;26.72;39.49;94903.63;6150687;28;103674;-69
2022/08/06 02:03:17;;;;;;;6.87;6.27;;;;;;;26.81;39.46;94896.22;6159461;28;106790;-69
2022/08/06 02:06:29;;;;;;;6.57;6.17;;;;;;;26.94;38.87;94898.88;6161584;28;103859;-70
2022/08/06 02:09:35;;;;;;;6.30;5.90;;;;;;;26.91;38.98;94892.28;6183657;28;103733;-70
2022/08/06 02:12:43;;;;;;;5.73;5.43;;;;;;;26.95;39.44;94889.69;6178274;28;103666;-70
2022/08/06 02:15:50;;;;;;;6.30;5.90;;;;;;;27.00;39.60;94897.50;6188707;28;103804;-70
2022/08/06 02:19:04;;;;;;;6.50;6.10;;;;;;;26.95;39.23;94885.09;6187252;28;103704;-70
2022/08/06 02:22:15;;;;;;;6.60;6.20;;;;;;;26.70;39.57;94889.75;6159220;28;103749;-69
2022/08/06 02:25:31;;;;;;;5.33;5.03;;;;;;;26.58;39.83;94884.38;6160875;28;103702;-69
2022/08/06 02:28:39;;;;;;;5.93;5.53;;;;;;;26.40;40.44;94878.47;6163088;28;103966;-69
2022/08/06 02:31:46;;;;;;;6.20;5.80;;;;;;;26.40;40.16;94880.38;6164028;28;103692;-70
2022/08/06 02:34:53;;;;;;;6.20;5.80;;;;;;;26.37;40.12;94875.66;6153052;28;103894;-69
2022/08/06 02:38:02;;;;;;;8.33;6.33;;;;;;;26.22;40.31;94877.94;6164380;28;104104;-70
2022/08/06 02:41:18;;;;;;;6.20;5.73;;;;;;;26.21;41.02;94880.94;6164006;28;103790;-70
2022/08/06 02:44:35;;;;;;;6.50;6.07;;;;;;;26.13;40.23;94881.84;6163374;28;103736;-69
2022/08/06 02:47:43;;;;;;;5.67;5.37;;;;;;;26.10;40.71;94883.28;6156838;28;103789;-69
2022/08/06 02:51:10;;;;;;;5.97;5.47;;;;;;;26.32;40.44;94883.94;6163339;28;103165;-71
2022/08/06 02:54:39;;;;;;;6.00;5.60;;;;;;;26.46;40.15;94881.72;6186364;28;103329;-69
2022/08/06 02:57:53;;;;;;;6.00;5.60;;;;;;;26.44;40.36;94886.63;6176836;28;103641;-69
2022/08/06 03:01:05;;;;;;;6.97;5.60;;;;;;;26.54;39.97;94891.53;6188492;28;106622;-70
2022/08/06 03:04:14;;;;;;;8.87;8.27;;;;;;;26.59;39.96;94894.00;6187109;28;103653;-70
2022/08/06 03:07:19;;;;;;;7.03;6.53;;;;;;;26.62;39.79;94898.69;6184731;28;103636;-70
2022/08/06 03:10:32;;;;;;;11.13;10.33;;;;;;;26.67;39.64;94901.16;6181506;28;105329;-70
2022/08/06 03:13:39;;;;;;;9.80;9.10;;;;;;;26.81;39.47;94903.47;6187478;28;103891;-70
2022/08/06 03:16:43;;;;;;;8.10;7.60;;;;;;;26.68;40.00;94897.34;6166710;28;103986;-70
2022/08/06 03:19:55;;;;;;;8.20;7.60;;;;;;;26.46;40.35;94900.50;6153126;28;103432;-70
2022/08/06 03:23:08;;;;;;;7.63;7.13;;;;;;;26.41;40.17;94906.88;6162534;28;103982;-71
2022/08/06 03:26:12;;;;;;;7.43;6.97;;;;;;;26.33;40.43;94917.72;6161768;28;103662;-71
2022/08/06 03:29:22;;;;;;;7.40;6.90;;;;;;;26.22;40.47;94917.41;6162856;28;104136;-70
2022/08/06 03:32:26;;;;;;;7.83;7.23;;;;;;;26.17;40.68;94907.66;6153589;28;106943;-69
2022/08/06 03:35:53;;;;;;;7.60;7.10;;;;;;;26.15;40.96;94912.56;6162674;28;103410;-71
2022/08/06 03:39:01;;;;;;;8.00;7.50;;;;;;;26.09;40.79;94908.56;6162050;28;103532;-70
2022/08/06 03:42:05;;;;;;;8.50;7.90;;;;;;;26.09;40.70;94911.22;6153357;28;103632;-70
2022/08/06 03:45:12;;;;;;;9.47;8.70;;;;;;;25.85;41.87;94892.41;6161169;28;103816;-68
2022/08/06 03:48:38;;;;;;;10.77;9.87;;;;;;;25.35;43.18;94914.81;6162591;28;103335;-68
2022/08/06 03:51:47;;;;;;;7.43;6.83;;;;;;;25.22;43.54;94905.94;6162599;28;103563;-69
2022/08/06 03:55:00;;;;;;;7.87;7.07;;;;;;;25.07;43.54;94912.69;6151855;28;103668;-69
2022/08/06 03:58:14;;;;;;;7.83;7.13;;;;;;;25.12;43.51;94906.34;6161603;28;104060;-69
2022/08/06 04:01:34;;;;;;;8.47;7.77;;;;;;;25.49;42.61;94906.50;6181994;28;103823;-69
2022/08/06 04:04:47;;;;;;;7.40;6.73;;;;;;;25.65;42.24;94916.25;6179166;28;103899;-70
2022/08/06 04:07:54;;;;;;;8.10;7.40;;;;;;;25.73;42.27;94917.31;6164283;28;104013;-69
2022/08/06 04:11:00;;;;;;;8.10;7.40;;;;;;;25.09;43.67;94926.53;6160111;28;103681;-70
2022/08/06 04:14:05;;;;;;;8.20;7.40;;;;;;;25.13;43.46;94921.31;6162086;28;106751;-70
2022/08/06 04:17:11;;;;;;;17.10;15.50;;;;;;;25.13;43.71;94925.88;6169961;28;106659;-69
2022/08/06 04:20:18;;;;;;;14.27;13.10;;;;;;;25.03;43.77;94927.84;6186325;28;103712;-69
2022/08/06 04:23:43;;;;;;;10.30;9.47;;;;;;;24.99;43.96;94926.91;6173546;28;103387;-69
2022/08/06 04:26:51;;;;;;;10.77;9.80;;;;;;;25.08;43.88;94929.53;6159016;28;103862;-70
2022/08/06 04:29:57;;;;;;;10.07;9.30;;;;;;;25.06;43.67;94929.09;6155389;28;103723;-69
2022/08/06 04:33:07;;;;;;;9.70;8.90;;;;;;;25.05;43.92;94936.34;6161331;28;103431;-69
2022/08/06 04:36:14;;;;;;;7.90;7.20;;;;;;;24.88;44.02;94923.09;6160888;28;102985;-69
2022/08/06 04:39:28;;;;;;;9.40;8.40;;;;;;;25.05;44.15;94935.56;6151523;28;105161;-69
2022/08/06 04:42:51;;;;;;;9.40;8.43;;;;;;;25.31;43.59;94941.47;6160025;28;103719;-69
2022/08/06 04:45:58;;;;;;;10.20;9.17;;;;;;;25.53;43.27;94943.03;6171641;28;103258;-68
2022/08/06 04:49:21;;;;;;;8.80;8.00;;;;;;;25.81;43.04;94945.13;6183565;28;103732;-67
2022/08/06 04:52:28;;;;;;;9.10;8.20;;;;;;;25.84;43.21;94950.59;6175850;28;103968;-69
2022/08/06 04:55:50;;;;;;;8.77;8.10;;;;;;;26.14;42.85;94947.78;6161034;28;107211;-67
2022/08/06 04:59:05;;;;;;;9.50;8.60;;;;;;;26.25;42.33;94951.59;6181761;28;104531;-69
2022/08/06 05:02:09;;;;;;;9.13;8.20;;;;;;;26.34;41.88;94960.31;6160742;28;103714;-66
2022/08/06 05:05:17;;;;;;;8.93;8.00;;;;;;;26.33;42.18;94960.63;6163442;28;103831;-67
2022/08/06 05:08:26;;;;;;;8.70;7.87;;;;;;;25.87;43.04;94959.88;6179243;28;103696;-68
2022/08/06 05:11:34;;;;;;;8.97;8.07;;;;;;;25.50;43.57;94951.72;6175986;28;103635;-67
2022/08/06 05:15:02;;;;;;;8.77;7.93;;;;;;;25.26;44.31;94965.00;6172287;28;104373;-68
2022/08/06 05:18:10;;;;;;;8.73;7.77;;;;;;;25.06;44.48;94964.69;6171141;28;103761;-67
2022/08/06 05:21:38;;;;;;;9.47;8.30;;;;;;;25.14;44.57;94962.25;6183902;28;103368;-68
2022/08/06 05:25:02;;;;;;;8.20;7.37;;;;;;;25.00;44.70;94963.28;6150155;28;103420;-69
2022/08/06 05:28:19;;;;;;;8.23;7.43;;;;;;;24.43;46.62;94958.41;6160303;28;103801;-70
2022/08/06 05:31:30;;;;;;;8.60;7.90;;;;;;;24.57;46.25;94954.75;6172890;28;104045;-69
2022/08/06 05:34:40;;;;;;;8.87;8.17;;;;;;;25.13;45.03;94964.16;6176667;28;103467;-70
2022/08/06 05:37:53;;;;;;;11.70;7.30;;;;;;;25.58;43.96;94958.91;6158454;28;103709;-71
2022/08/06 05:41:08;;;;;;;8.90;8.00;;;;;;;25.57;43.52;94965.38;6166074;28;103927;-71
2022/08/06 05:44:13;;;;;;;14.50;11.90;;;;;;;25.16;43.82;94952.00;6160887;28;103904;-70
2022/08/06 05:47:24;;;;;;;11.40;10.20;;;;;;;25.06;43.98;94955.88;6149813;28;103716;-70
2022/08/06 05:50:51;;;;;;;8.87;8.07;;;;;;;25.22;44.22;94959.53;6184002;28;103469;-70
2022/08/06 05:54:01;;;;;;;10.40;9.30;;;;;;;25.81;43.29;94961.19;6184388;28;103714;-70
2022/08/06 05:57:13;;;;;;;11.37;10.30;;;;;;;25.96;43.03;94957.88;6184379;28;103953;-69
2022/08/06 06:00:23;;;;;;;7.93;7.23;;;;;;;25.40;43.29;94957.50;6174137;28;104093;-69
2022/08/06 06:03:45;;;;;;;8.80;8.00;;;;;;;25.43;43.15;94956.84;6160709;28;106485;-69
2022/08/06 06:06:52;;;;;;;9.67;8.67;;;;;;;25.66;43.00;94960.72;6160589;28;103710;-71
2022/08/06 06:09:57;;;;;;;8.83;7.90;;;;;;;25.49;43.88;94954.75;6150580;28;104025;-71
2022/08/06 06:13:07;;;;;;;7.60;6.90;;;;;;;25.31;43.48;94948.72;6160458;28;103986;-70
2022/08/06 06:16:33;;;;;;;9.67;7.70;;;;;;;25.66;43.25;94944.63;6160076;28;103952;-70
2022/08/06 06:19:47;;;;;;;7.70;7.10;;;;;;;25.77;43.23;94953.03;6159527;28;103698;-70
2022/08/06 06:23:01;;;;;;;7.13;6.63;;;;;;;25.98;42.29;94945.72;6150597;28;106337;-70
2022/08/06 06:26:15;;;;;;;7.63;6.93;;;;;;;26.06;42.55;94937.94;6160504;28;104181;-70
2022/08/06 06:29:44;;;;;;;7.70;7.10;;;;;;;26.25;42.21;94947.00;6160905;28;106249;-70
2022/08/06 06:33:16;;;;;;;8.20;7.40;;;;;;;26.48;42.38;94941.19;6155747;28;104089;-70
2022/08/06 06:36:48;;;;;;;8.87;7.83;;;;;;;26.60;42.27;94935.03;6182801;28;103908;-70
2022/08/06 06:40:07;;;;;;;9.33;8.03;;;;;;;26.39;43.24;94937.84;6169760;28;103821;-68
2022/08/06 06:43:23;;;;;;;8.63;7.83;;;;;;;26.75;42.04;94937.84;6179164;28;104250;-72
2022/08/06 06:46:34;;;;;;;8.47;7.87;;;;;;;26.66;42.27;94886.16;6178791;28;103825;-73
2022/08/06 06:49:57;;;;;;;8.80;7.90;;;;;;;27.04;41.99;94925.22;6165687;28;103827;-71
2022/08/06 06:53:11;;;;;;;8.70;8.00;;;;;;;27.09;41.16;94911.59;6159462;28;103672;-71
2022/08/06 06:56:20;;;;;;;9.00;8.27;;;;;;;27.28;40.85;94922.50;6172884;28;106159;-72
2022/08/06 06:59:32;;;;;;;9.40;8.60;;;;;;;27.41;40.72;94926.72;6166317;28;103440;-71
2022/08/06 07:02:56;;;;;;;9.33;8.40;;;;;;;27.23;41.55;94905.84;6169920;28;103472;-71
2022/08/06 07:06:08;;;;;;;9.27;8.37;;;;;;;27.22;40.79;94915.00;6158515;28;103708;-71
2022/08/06 07:09:17;;;;;;;14.43;8.90;;;;;;;26.95;41.96;94909.28;6160620;28;104054;-70
2022/08/06 07:12:43;;;;;;;8.90;8.20;;;;;;;27.15;41.82;94910.22;6179487;28;103841;-71
2022/08/06 07:15:54;;;;;;;19.80;8.20;;;;;;;27.22;41.22;94915.78;6187595;28;104203;-71
2022/08/06 07:19:01;;;;;;;10.77;8.10;;;;;;;27.16;41.53;94909.09;6177101;28;104137;-72
2022/08/06 07:22:09;;;;;;;9.07;8.27;;;;;;;27.16;40.84;94901.81;6187901;28;106476;-71
2022/08/06 07:25:15;;;;;;;7.73;7.07;;;;;;;27.21;40.42;94908.84;6161694;28;103669;-73
2022/08/06 07:28:27;;;;;;;7.57;6.90;;;;;;;27.23;40.57;94897.78;6158745;28;103965;-70
2022/08/06 07:31:32;;;;;;;8.20;7.40;;;;;;;27.20;41.10;94896.53;6161506;28;103691;-70
2022/08/06 07:34:40;;;;;;;7.30;6.70;;;;;;;27.29;41.07;94893.72;6187740;28;106737;-71
2022/08/06 07:37:51;;;;;;;8.40;7.60;;;;;;;27.33;40.89;94892.69;6170814;28;103785;-71
2022/08/06 07:40:58;;;;;;;14.30;7.67;;;;;;;27.58;40.50;94897.97;6151801;28;103720;-71
2022/08/06 07:44:13;;;;;;;8.90;7.13;;;;;;;27.52;40.34;94891.25;6163699;28;104172;-71
2022/08/06 07:47:28;;;;;;;8.40;7.60;;;;;;;27.74;40.27;94893.41;6163232;28;103605;-70
2022/08/06 07:50:54;;;;;;;8.50;7.63;;;;;;;27.45;40.71;94886.50;6162895;28;103620;-69
2022/08/06 07:54:00;;;;;;;9.73;7.70;;;;;;;27.31;41.24;94878.03;6172413;28;104161;-69
2022/08/06 07:57:12;;;;;;;8.43;7.63;;;;;;;27.04;40.82;94884.94;6186425;28;103655;-71
2022/08/06 08:00:17;;;;;;;8.60;7.70;;;;;;;26.87;41.69;94889.47;6186282;28;103794;-71
2022/08/06 08:07:02;;;;;;;23.10;10.50;;;;;;;26.63;42.13;94854.63;6186320;28;103567;-73
2022/08/06 08:10:09;;;;;;;12.97;8.27;;;;;;;26.99;42.27;94887.88;6184722;28;103827;-74
2022/08/06 08:13:13;;;;;;;11.40;8.17;;;;;;;27.19;42.06;94884.22;6166355;28;103595;-71
2022/08/06 08:16:16;;;;;;;10.63;9.60;;;;;;;27.52;41.87;94883.19;6152259;28;103750;-73
2022/08/06 08:19:32;;;;;;;8.43;7.63;;;;;;;27.31;41.79;94881.50;6161882;28;103754;-73
2022/08/06 08:22:38;;;;;;;11.70;8.60;;;;;;;27.48;42.01;94887.72;6161569;28;103462;-71
2022/08/06 08:25:53;;;;;;;9.50;7.97;;;;;;;27.65;41.33;94882.00;6154946;28;103795;-73
2022/08/06 08:28:56;;;;;;;10.47;7.77;;;;;;;27.61;40.83;94873.84;6184112;28;104144;-71
2022/08/06 08:32:00;;;;;;;10.03;7.00;;;;;;;27.72;40.38;94879.50;6182479;28;103672;-71
2022/08/06 08:35:07;;;;;;;7.93;6.90;;;;;;;27.76;40.21;94888.44;6161977;28;103694;-71
2022/08/06 08:38:11;;;;;;;11.10;7.00;;;;;;;27.81;40.04;94876.66;6151311;28;103660;-71
2022/08/06 08:41:25;;;;;;;7.70;6.73;;;;;;;27.79;39.60;94879.69;6161122;28;104244;-72
2022/08/06 08:44:50;;;;;;;7.13;6.53;;;;;;;27.79;38.91;94885.06;6161243;28;103449;-71
2022/08/06 08:47:58;;;;;;;7.03;6.33;;;;;;;27.83;38.80;94885.91;6157473;28;104117;-72
2022/08/06 08:51:06;;;;;;;11.50;6.30;;;;;;;27.81;39.34;94860.50;6163518;28;104266;-71
2022/08/06 08:54:12;;;;;;;7.30;6.53;;;;;;;27.94;38.42;94875.47;6184909;28;103747;-71
2022/08/06 08:57:22;;;;;;;6.90;6.40;;;;;;;27.96;38.49;94870.53;6162572;28;103701;-72
2022/08/06 09:00:45;;;;;;;8.90;8.10;;;;;;;28.07;38.58;94876.16;6167908;28;103655;-70
2022/08/06 09:03:55;;;;;;;9.67;8.90;;;;;;;28.15;38.45;94869.81;6185816;28;103996;-71
2022/08/06 09:06:58;;;;;;;10.73;8.43;;;;;;;28.16;38.97;94868.69;6168323;28;103995;-71
2022/08/06 09:10:02;;;;;;;18.60;8.07;;;;;;;28.25;38.84;94870.06;6160543;28;107223;-70
2022/08/06 09:13:07;;;;;;;9.70;5.13;;;;;;;28.62;37.65;94864.38;6168791;28;105586;-69
2022/08/06 09:16:26;;;;;;;5.07;4.67;;;;;;;28.52;37.21;94854.13;6179010;28;104175;-69
2022/08/06 09:19:34;;;;;;;5.23;4.83;;;;;;;28.45;36.81;94867.44;6185556;28;104029;-72
2022/08/06 09:22:49;;;;;;;6.83;6.10;;;;;;;28.20;38.43;94850.69;6168279;28;106573;-72
2022/08/06 09:25:54;;;;;;;6.20;5.70;;;;;;;28.03;38.42;94851.84;6167308;28;103875;-69
2022/08/06 09:29:02;;;;;;;6.70;6.13;;;;;;;28.09;38.88;94855.06;6181929;28;103613;-70
2022/08/06 09:32:38;;;;;;;7.03;6.33;;;;;;;27.64;40.82;94845.50;6171581;28;103676;-71
2022/08/06 09:36:01;;;;;;;9.00;7.10;;;;;;;26.66;40.67;94835.16;6167315;28;104049;-70
2022/08/06 09:39:05;;;;;;;7.47;6.67;;;;;;;26.18;41.74;94839.47;6185148;28;103812;-71
2022/08/06 09:42:13;;;;;;;15.60;7.63;;;;;;;25.87;41.89;94825.81;6185157;28;103742;-70
2022/08/06 09:45:20;;;;;;;15.47;7.50;;;;;;;25.73;41.89;94836.09;6176613;28;103746;-69
2022/08/06 09:48:58;;;;;;;19.20;8.50;;;;;;;25.50;41.08;94836.50;6166656;28;103422;-71
2022/08/06 09:52:22;;;;;;;20.13;8.70;;;;;;;25.66;40.74;94842.78;6178305;28;103271;-72
2022/08/06 09:55:30;;;;;;;16.00;8.40;;;;;;;25.49;38.97;94839.53;6184823;28;102965;-70
2022/08/06 09:58:41;;;;;;;20.70;10.03;;;;;;;25.62;39.46;94833.06;6172644;28;106268;-70
2022/08/06 10:01:47;;;;;;;17.43;10.10;;;;;;;25.69;40.28;94826.03;6160316;28;103683;-70
2022/08/06 10:04:52;;;;;;;15.10;9.30;;;;;;;25.71;39.50;94833.75;6162607;28;103784;-71
2022/08/06 10:08:06;;;;;;;20.43;10.00;;;;;;;25.67;39.06;94822.91;6153868;28;104635;-69
2022/08/06 10:11:13;;;;;;;15.50;8.97;;;;;;;25.69;40.07;94830.59;6173683;28;103479;-70
2022/08/06 10:14:25;;;;;;;18.53;9.57;;;;;;;25.71;39.48;94817.69;6160090;28;103673;-71
2022/08/06 10:17:32;;;;;;;15.33;8.63;;;;;;;25.56;38.91;94816.44;6177358;28;103784;-68
2022/08/06 10:21:01;;;;;;;13.23;9.33;;;;;;;25.51;38.42;94805.13;6163784;28;103934;-69
2022/08/06 10:24:11;;;;;;;18.37;9.00;;;;;;;25.52;37.38;94822.78;6184034;28;103669;-70
2022/08/06 10:27:18;;;;;;;14.27;8.43;;;;;;;25.42;37.82;94807.94;6167835;28;103850;-71
2022/08/06 10:30:23;;;;;;;12.47;9.27;;;;;;;25.62;39.15;94812.41;6155512;28;103617;-71
2022/08/06 10:33:31;;;;;;;12.03;8.57;;;;;;;25.65;39.41;94809.06;6159170;28;103788;-71
2022/08/06 10:36:47;;;;;;;10.00;8.13;;;;;;;25.73;39.88;94799.38;6176076;28;104141;-70
2022/08/06 10:39:59;;;;;;;10.40;8.10;;;;;;;25.73;39.85;94801.25;6187238;28;104059;-69
2022/08/06 10:43:12;;;;;;;11.40;7.90;;;;;;;25.72;39.85;94784.41;6153729;28;103950;-70
2022/08/06 10:46:16;;;;;;;9.73;8.70;;;;;;;25.76;39.72;94795.22;6176689;28;104112;-70
2022/08/06 10:49:22;;;;;;;12.37;11.17;;;;;;;25.83;39.89;94792.75;6170080;28;103633;-71
2022/08/06 10:52:46;;;;;;;13.07;11.20;;;;;;;25.76;39.43;94776.47;6178332;28;103332;-69
2022/08/06 10:55:49;;;;;;;11.10;10.10;;;;;;;25.75;39.40;94778.38;6181103;28;103847;-69
2022/08/06 10:58:54;;;;;;;13.00;11.83;;;;;;;25.61;39.36;94783.28;6176074;28;103767;-71
2022/08/06 11:02:07;;;;;;;11.27;10.27;;;;;;;25.57;39.11;94796.56;6167195;28;104147;-69
2022/08/06 11:05:18;;;;;;;11.90;10.80;;;;;;;25.40;39.78;94786.06;6161936;28;103501;-69
2022/08/06 11:08:53;;;;;;;11.77;10.57;;;;;;;25.27;40.58;94785.22;6186345;28;104178;-71
2022/08/06 11:12:24;;;;;;;14.13;9.87;;;;;;;25.09;41.50;94783.84;6186373;28;103786;-70
2022/08/06 11:15:28;;;;;;;14.00;9.30;;;;;;;24.95;40.94;94770.75;6177326;28;104050;-73
2022/08/06 11:18:58;;;;;;;16.00;8.63;;;;;;;25.12;42.32;94777.81;6173645;28;103595;-72
2022/08/06 11:22:34;;;;;;;12.33;10.10;;;;;;;25.35;44.69;94781.66;6164869;28;103702;-70
2022/08/06 11:25:42;;;;;;;11.80;10.60;;;;;;;25.76;45.86;94776.47;6163550;28;106627;-71
2022/08/06 11:29:07;;;;;;;11.33;10.13;;;;;;;25.79;44.35;94778.47;6153513;28;103813;-71
2022/08/06 11:32:44;;;;;;;10.57;9.37;;;;;;;26.10;42.63;94781.38;6171203;28;107058;-72
2022/08/06 11:35:49;;;;;;;13.70;9.73;;;;;;;26.72;41.14;94782.81;6182228;28;104449;-70
2022/08/06 11:39:02;;;;;;;10.80;8.77;;;;;;;27.02;40.22;94782.44;6157593;28;103695;-71
2022/08/06 11:42:41;;;;;;;13.53;8.87;;;;;;;27.27;40.46;94788.50;6180318;28;103431;-71
2022/08/06 11:46:21;;;;;;;12.20;8.57;;;;;;;27.42;40.36;94780.47;6185005;28;103582;-73
2022/08/06 11:49:40;;;;;;;8.40;7.70;;;;;;;27.59;40.21;94789.31;6159200;28;106819;-69
2022/08/06 11:52:46;;;;;;;9.10;8.27;;;;;;;27.68;39.42;94787.22;6164954;28;103686;-71
2022/08/06 11:56:06;;;;;;;9.80;8.60;;;;;;;27.80;39.86;94784.44;6185998;28;103877;-73
2022/08/06 11:59:14;;;;;;;8.37;7.57;;;;;;;27.88;39.94;94786.16;6183618;28;104472;-72
2022/08/06 12:02:39;;;;;;;8.13;7.43;;;;;;;27.94;39.64;94786.69;6163063;28;103739;-72
2022/08/06 12:05:47;;;;;;;9.50;7.87;;;;;;;27.98;39.68;94782.97;6186585;28;103361;-70
2022/08/06 12:09:12;;;;;;;12.53;7.50;;;;;;;28.03;40.13;94777.28;6185959;28;103851;-71
2022/08/06 12:12:39;;;;;;;10.33;7.30;;;;;;;28.10;39.78;94783.97;6166102;28;103878;-72
2022/08/06 12:15:47;;;;;;;10.03;7.03;;;;;;;28.14;39.57;94777.53;6168973;28;105183;-70
2022/08/06 12:19:14;;;;;;;14.87;7.57;;;;;;;28.19;40.03;94771.88;6164176;28;103462;-72
2022/08/06 12:22:19;;;;;;;7.90;7.20;;;;;;;28.21;40.04;94769.63;6179342;28;104264;-72
2022/08/06 12:25:31;;;;;;;8.23;6.90;;;;;;;28.24;40.12;94770.84;6159338;28;104573;-71
2022/08/06 12:28:39;;;;;;;7.23;6.53;;;;;;;28.27;39.82;94764.75;6161990;28;103659;-71
2022/08/06 12:31:42;;;;;;;7.67;7.00;;;;;;;28.30;39.78;94764.03;6168742;28;103593;-71
2022/08/06 12:34:53;;;;;;;7.37;6.77;;;;;;;28.36;39.99;94762.63;6166724;28;103472;-69
2022/08/06 12:38:01;;;;;;;6.67;6.10;;;;;;;28.39;40.05;94758.44;6168113;28;104677;-71
2022/08/06 12:41:07;;;;;;;7.10;6.60;;;;;;;28.42;40.25;94760.44;6161962;28;105996;-71
2022/08/06 12:44:15;;;;;;;7.77;6.57;;;;;;;28.41;40.31;94754.28;6185826;28;103899;-72
2022/08/06 12:47:38;;;;;;;6.87;6.37;;;;;;;28.46;40.16;94754.03;6153414;28;103491;-70
2022/08/06 12:51:03;;;;;;;9.20;6.57;;;;;;;28.49;40.32;94749.84;6164267;28;103439;-72
2022/08/06 12:54:16;;;;;;;8.00;7.20;;;;;;;28.47;40.65;94752.91;6163404;28;103873;-71
2022/08/06 12:57:30;;;;;;;8.30;7.40;;;;;;;28.43;40.79;94754.72;6177358;28;104847;-70
2022/08/06 13:00:57;;;;;;;8.90;8.20;;;;;;;28.35;40.38;94734.94;6168909;28;103425;-69
2022/08/06 13:04:09;;;;;;;10.07;9.20;;;;;;;28.45;40.11;94744.38;6174685;28;103805;-71
2022/08/06 13:07:19;;;;;;;9.50;8.80;;;;;;;28.27;40.23;94738.63;6182360;28;104033;-70
2022/08/06 13:10:23;;;;;;;7.50;6.87;;;;;;;28.20;38.10;94743.06;6160096;28;105660;-70
2022/08/06 13:13:39;;;;;;;6.40;6.00;;;;;;;28.16;37.11;94734.91;6175124;28;103986;-69
2022/08/06 13:17:12;;;;;;;7.10;5.60;;;;;;;28.16;36.37;94737.59;6159650;28;103833;-70
2022/08/06 13:20:39;;;;;;;5.57;5.07;;;;;;;28.17;35.86;94733.00;6161722;28;104563;-70
2022/08/06 13:23:48;;;;;;;9.10;8.40;;;;;;;28.06;36.85;94727.41;6163764;28;103541;-71
2022/08/06 13:26:53;;;;;;;6.07;5.67;;;;;;;28.04;35.90;94727.75;6164808;28;105307;-70
2022/08/06 13:30:01;;;;;;;9.37;5.77;;;;;;;28.01;36.50;94733.81;6179139;28;103982;-70
2022/08/06 13:33:26;;;;;;;9.75;6.70;;;;;;;28.10;37.07;94716.72;6163405;28;103419;-70
2022/08/06 13:36:30;;;;;;;9.03;8.30;;;;;;;28.21;37.25;94725.78;6181662;28;103670;-70
2022/08/06 13:39:36;;;;;;;9.67;8.87;;;;;;;28.28;36.97;94729.41;6173327;28;105023;-70
2022/08/06 13:42:53;;;;;;;9.60;8.80;;;;;;;28.39;37.06;94723.44;6175186;28;103671;-69
2022/08/06 13:46:07;;;;;;;8.83;8.13;;;;;;;28.47;37.61;94722.50;6151225;28;104375;-70
2022/08/06 13:49:19;;;;;;;9.33;8.73;;;;;;;28.50;37.29;94725.25;6158469;28;103903;-70
2022/08/06 13:52:23;;;;;;;10.20;9.50;;;;;;;28.54;37.55;94711.88;6158282;28;103769;-71
2022/08/06 13:55:28;;;;;;;10.13;9.10;;;;;;;28.52;38.09;94712.22;6160238;28;103603;-72
2022/08/06 13:58:51;;;;;;;9.97;9.03;;;;;;;28.35;39.36;94716.09;6165498;28;103540;-69
2022/08/06 14:01:58;;;;;;;8.60;8.00;;;;;;;28.10;38.02;94714.81;6166188;28;104707;-70
2022/08/06 14:05:04;;;;;;;7.50;7.00;;;;;;;27.55;36.48;94699.72;6172892;28;103665;-68
2022/08/06 14:08:22;;;;;;;6.33;5.77;;;;;;;27.23;35.75;94715.84;6176888;28;104206;-69
2022/08/06 14:11:36;;;;;;;6.20;5.70;;;;;;;27.11;35.24;94713.22;6186419;28;103764;-70
2022/08/06 14:14:40;;;;;;;6.03;5.73;;;;;;;26.65;34.85;94712.81;6183151;28;103717;-69
2022/08/06 14:17:50;;;;;;;6.27;5.80;;;;;;;26.09;35.45;94709.31;6179202;28;106479;-70
2022/08/06 14:20:55;;;;;;;6.23;5.73;;;;;;;25.71;35.06;94702.44;6194882;28;102880;-70
2022/08/06 14:23:58;;;;;;;6.40;5.90;;;;;;;25.72;35.17;94700.53;6178935;28;103804;-71
2022/08/06 14:27:04;;;;;;;6.37;5.93;;;;;;;25.60;35.48;94696.72;6199148;28;102747;-70
2022/08/06 14:30:20;;;;;;;8.53;5.90;;;;;;;25.36;35.55;94700.19;6184433;28;102614;-68
2022/08/06 14:33:34;;;;;;;6.63;6.23;;;;;;;25.11;35.82;94700.50;6189233;28;103397;-70
2022/08/06 14:36:51;;;;;;;6.93;6.37;;;;;;;25.21;36.03;94697.38;6193001;28;104693;-70
2022/08/06 14:39:54;;;;;;;6.40;6.00;;;;;;;25.23;36.75;94700.50;6171181;28;103612;-68
2022/08/06 14:46:22;;;;;;;6.50;6.00;;;;;;;25.28;36.17;94692.25;6162394;28;103601;-69
2022/08/06 14:49:28;;;;;;;7.47;6.80;;;;;;;25.40;36.15;94691.50;6163127;28;104022;-70
2022/08/06 14:52:53;;;;;;;7.83;7.33;;;;;;;25.45;36.24;94692.06;6173880;28;103337;-70
2022/08/06 14:55:57;;;;;;;8.10;7.40;;;;;;;25.73;36.52;94694.06;6163725;28;103318;-71
2022/08/06 14:59:10;;;;;;;8.83;8.13;;;;;;;25.77;37.33;94693.03;6187551;28;102959;-71