Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:28;;;;;;;1.40;1.30;;;;;;;8.31;100.00;94993.16;5030019;28;105152;-62
2022/09/29 00:02:55;;;;;;;1.70;1.60;;;;;;;8.41;100.00;94993.09;5033364;28;102130;-62
2022/09/29 00:05:23;;;;;;;1.70;1.60;;;;;;;8.45;100.00;94993.38;5031159;28;102728;-62
2022/09/29 00:07:53;;;;;;;1.70;1.60;;;;;;;8.47;100.00;94991.25;5019779;28;101698;-62
2022/09/29 00:10:20;;;;;;;1.57;1.47;;;;;;;8.47;100.00;94983.31;5010380;28;106205;-62
2022/09/29 00:12:48;;;;;;;1.40;1.30;;;;;;;8.48;100.00;94982.22;5024373;28;104089;-62
2022/09/29 00:15:15;;;;;;;1.40;1.30;;;;;;;8.46;100.00;94985.16;5030268;28;101882;-62
2022/09/29 00:17:43;;;;;;;1.43;1.23;;;;;;;8.45;100.00;94988.09;5015481;28;104416;-62
2022/09/29 00:20:09;;;;;;;1.50;1.40;;;;;;;8.43;100.00;94990.19;5026811;28;105567;-62
2022/09/29 00:22:37;;;;;;;1.47;1.37;;;;;;;8.33;100.00;94988.38;5029930;28;101932;-62
2022/09/29 00:25:07;;;;;;;1.57;1.47;;;;;;;8.32;100.00;94988.66;5032881;28;103538;-62
2022/09/29 00:27:35;;;;;;;2.00;1.77;;;;;;;8.26;100.00;94995.03;5029591;28;102161;-62
2022/09/29 00:30:02;;;;;;;1.50;1.40;;;;;;;8.26;100.00;94984.44;5029970;28;102715;-62
2022/09/29 00:32:29;;;;;;;1.63;1.53;;;;;;;8.31;100.00;94979.94;5027527;28;105258;-62
2022/09/29 00:34:57;;;;;;;1.70;1.60;;;;;;;8.38;100.00;94987.56;5025564;28;102508;-62
2022/09/29 00:37:24;;;;;;;1.63;1.50;;;;;;;8.33;100.00;94988.38;5013737;28;104918;-62
2022/09/29 00:39:52;;;;;;;1.30;1.20;;;;;;;8.32;100.00;94980.69;5024724;28;105928;-62
2022/09/29 00:42:21;;;;;;;1.37;1.27;;;;;;;8.34;100.00;94975.94;5029627;28;102029;-62
2022/09/29 00:45:11;;;;;;;1.40;1.30;;;;;;;8.36;100.00;94973.81;5029940;28;104808;-62
2022/09/29 00:47:41;;;;;;;1.03;1.03;;;;;;;8.35;100.00;94964.28;5032240;28;105432;-62
2022/09/29 00:50:14;;;;;;;1.00;1.00;;;;;;;8.33;100.00;94961.09;5029383;28;105728;-62
2022/09/29 00:52:45;;;;;;;1.10;1.00;;;;;;;8.28;100.00;94966.44;5014650;28;103898;-62
2022/09/29 00:55:19;;;;;;;1.00;1.00;;;;;;;8.28;100.00;94961.13;5024645;28;102013;-62
2022/09/29 00:57:56;;;;;;;1.27;1.17;;;;;;;8.19;100.00;94960.84;5020646;28;102998;-62
2022/09/29 01:00:24;;;;;;;1.10;1.00;;;;;;;8.20;100.00;94962.47;5028535;28;104053;-62
2022/09/29 01:02:54;;;;;;;0.90;0.90;;;;;;;8.15;100.00;94956.38;5030848;28;101803;-62
2022/09/29 01:05:26;;;;;;;1.10;1.10;;;;;;;8.15;100.00;94949.22;5014858;28;102830;-62
2022/09/29 01:07:54;;;;;;;1.13;1.03;;;;;;;8.13;100.00;94951.34;5012626;28;102746;-63
2022/09/29 01:10:22;;;;;;;1.03;1.03;;;;;;;8.10;100.00;94951.09;5034361;28;101870;-62
2022/09/29 01:12:51;;;;;;;1.23;1.20;;;;;;;8.05;100.00;94951.09;5026646;28;105081;-62
2022/09/29 01:15:20;;;;;;;1.50;1.40;;;;;;;8.00;100.00;94954.56;5009352;28;102057;-62
2022/09/29 01:17:48;;;;;;;2.50;1.47;;;;;;;7.98;100.00;94953.25;5009190;28;104803;-62
2022/09/29 01:20:20;;;;;;;1.50;1.40;;;;;;;8.00;100.00;94945.81;5010449;28;102621;-62
2022/09/29 01:23:29;;;;;;;1.60;1.50;;;;;;;7.98;100.00;94935.53;5009580;28;101836;-62
2022/09/29 01:26:29;;;;;;;1.50;1.30;;;;;;;7.99;100.00;94931.00;5009036;28;105504;-62
2022/09/29 01:29:29;;;;;;;1.13;1.13;;;;;;;7.98;100.00;94930.22;5009909;28;103453;-62
2022/09/29 01:32:00;;;;;;;1.20;1.20;;;;;;;7.97;100.00;94923.31;4987332;28;101956;-62
2022/09/29 01:34:37;;;;;;;1.53;1.20;;;;;;;7.95;100.00;94924.66;5019379;28;104808;-62
2022/09/29 01:37:14;;;;;;;1.20;1.20;;;;;;;7.89;100.00;94921.25;5023280;28;101846;-62
2022/09/29 01:39:49;;;;;;;2.30;1.30;;;;;;;7.88;100.00;94918.84;5008889;28;104743;-62
2022/09/29 01:42:21;;;;;;;1.40;1.10;;;;;;;7.83;100.00;94927.59;5008316;28;105002;-62
2022/09/29 01:44:55;;;;;;;1.10;1.10;;;;;;;7.71;100.00;94928.94;5018669;28;102159;-62
2022/09/29 01:47:28;;;;;;;1.00;1.00;;;;;;;7.67;100.00;94926.06;5030426;28;102380;-62
2022/09/29 01:50:03;;;;;;;1.20;1.20;;;;;;;7.65;100.00;94924.72;5027954;28;104599;-62
2022/09/29 01:52:33;;;;;;;1.03;1.03;;;;;;;7.64;100.00;94928.44;5028975;28;101911;-62
2022/09/29 01:55:02;;;;;;;1.37;1.27;;;;;;;7.60;100.00;94927.38;5016021;28;102850;-62
2022/09/29 01:57:35;;;;;;;1.00;1.00;;;;;;;7.55;100.00;94919.44;5011366;28;105141;-62
2022/09/29 02:00:09;;;;;;;0.97;0.97;;;;;;;7.52;100.00;94925.28;5008727;28;105048;-62
2022/09/29 02:02:49;;;;;;;0.90;0.90;;;;;;;7.49;100.00;94915.22;5007797;28;104865;-62
2022/09/29 02:05:20;;;;;;;1.10;1.10;;;;;;;7.50;100.00;94916.81;5008650;28;101881;-62
2022/09/29 02:07:48;;;;;;;1.20;1.07;;;;;;;7.48;100.00;94911.00;5022668;28;105559;-62
2022/09/29 02:10:19;;;;;;;1.07;1.03;;;;;;;7.44;100.00;94920.53;5027981;28;103967;-62
2022/09/29 02:12:48;;;;;;;1.07;1.07;;;;;;;7.41;100.00;94913.91;5027765;28;101955;-62
2022/09/29 02:15:21;;;;;;;0.93;0.93;;;;;;;7.36;100.00;94916.56;5028399;28;103640;-62
2022/09/29 02:17:52;;;;;;;0.90;0.90;;;;;;;7.24;100.00;94921.34;5030880;28;105139;-62
2022/09/29 02:20:19;;;;;;;0.90;0.90;;;;;;;7.26;100.00;94923.72;5028911;28;103490;-62
2022/09/29 02:22:46;;;;;;;0.80;0.80;;;;;;;7.24;100.00;94923.16;5028817;28;103547;-62
2022/09/29 02:25:17;;;;;;;1.00;1.00;;;;;;;7.21;100.00;94918.44;5028057;28;101919;-62
2022/09/29 02:27:47;;;;;;;0.93;0.93;;;;;;;7.21;100.00;94918.44;5028184;28;104765;-62
2022/09/29 02:30:16;;;;;;;0.93;0.80;;;;;;;7.19;100.00;94923.19;5029451;27;105382;-62
2022/09/29 02:32:43;;;;;;;1.00;1.00;;;;;;;7.19;100.00;94926.63;5022018;28;102184;-62
2022/09/29 02:35:15;;;;;;;0.80;0.80;;;;;;;7.07;100.00;94920.00;5024453;28;104837;-62
2022/09/29 02:37:54;;;;;;;0.90;0.90;;;;;;;7.05;100.00;94919.47;5025760;28;105408;-62
2022/09/29 02:40:33;;;;;;;0.90;0.90;;;;;;;7.05;100.00;94927.41;5035108;28;101817;-62
2022/09/29 02:43:13;;;;;;;0.80;0.80;;;;;;;7.03;100.00;94926.91;5032680;28;102625;-62
2022/09/29 02:45:53;;;;;;;1.00;1.00;;;;;;;7.03;100.00;94921.59;5031199;28;102160;-62
2022/09/29 02:48:41;;;;;;;1.57;1.03;;;;;;;6.97;100.00;94922.63;5030885;28;105591;-62
2022/09/29 02:51:17;;;;;;;0.80;0.80;;;;;;;6.87;100.00;94917.38;5030951;28;105755;-62
2022/09/29 02:53:59;;;;;;;1.00;1.00;;;;;;;6.81;100.00;94902.56;5011542;28;101919;-62
2022/09/29 02:56:33;;;;;;;0.73;0.73;;;;;;;6.75;100.00;94904.38;5012387;28;102340;-62
2022/09/29 02:59:04;;;;;;;0.80;0.80;;;;;;;6.69;100.00;94897.53;5010697;28;105730;-62
2022/09/29 03:01:32;;;;;;;0.90;0.90;;;;;;;6.71;100.00;94902.53;5015374;28;102615;-62
2022/09/29 03:04:01;;;;;;;1.00;1.00;;;;;;;6.71;100.00;94902.53;5034177;28;105963;-62
2022/09/29 03:06:35;;;;;;;0.97;0.97;;;;;;;6.69;100.00;94904.63;5031089;28;101936;-62
2022/09/29 03:09:02;;;;;;;0.90;0.90;;;;;;;6.60;100.00;94907.00;5031547;28;104753;-62
2022/09/29 03:11:29;;;;;;;1.00;1.00;;;;;;;6.57;100.00;94906.72;5028297;28;105272;-62
2022/09/29 03:13:56;;;;;;;1.00;1.00;;;;;;;6.58;100.00;94910.97;5011127;28;103420;-62
2022/09/29 03:16:23;;;;;;;2.80;1.00;;;;;;;6.59;100.00;94900.13;5011267;28;105565;-62
2022/09/29 03:18:50;;;;;;;1.00;1.00;;;;;;;6.60;100.00;94900.94;5010478;28;105460;-62
2022/09/29 03:21:17;;;;;;;1.10;1.10;;;;;;;6.59;100.00;94901.97;5011126;28;101963;-62
2022/09/29 03:23:46;;;;;;;2.10;1.40;;;;;;;6.63;100.00;94900.41;5011091;28;104002;-62
2022/09/29 03:26:14;;;;;;;1.23;1.23;;;;;;;6.62;100.00;94891.69;5013615;28;105624;-62
2022/09/29 03:28:41;;;;;;;1.13;1.10;;;;;;;6.60;100.00;94887.75;5010951;28;105279;-62
2022/09/29 03:31:09;;;;;;;1.10;1.10;;;;;;;6.62;100.00;94883.78;5027230;28;105935;-62
2022/09/29 03:33:38;;;;;;;0.93;0.93;;;;;;;6.62;100.00;94882.97;5010470;28;102186;-62
2022/09/29 03:36:07;;;;;;;1.17;1.17;;;;;;;6.59;100.00;94899.34;5010778;28;105254;-62
2022/09/29 03:38:36;;;;;;;1.30;1.27;;;;;;;6.55;100.00;94898.28;5010337;28;106023;-62
2022/09/29 03:41:07;;;;;;;1.93;1.50;;;;;;;6.52;100.00;94901.44;5009209;28;101941;-62
2022/09/29 03:43:34;;;;;;;2.20;1.53;;;;;;;6.55;100.00;94908.84;5010716;28;105078;-62
2022/09/29 03:46:01;;;;;;;3.60;3.23;;;;;;;6.54;100.00;94907.28;5009772;28;105008;-62
2022/09/29 03:48:33;;;;;;;2.80;2.60;;;;;;;6.57;100.00;94894.34;5014146;28;101801;-62
2022/09/29 03:51:02;;;;;;;1.97;1.87;;;;;;;6.61;100.00;94902.53;5011475;28;102746;-62
2022/09/29 03:53:31;;;;;;;2.17;2.03;;;;;;;6.52;100.00;94909.34;5010724;28;102639;-62
2022/09/29 03:56:02;;;;;;;1.90;1.80;;;;;;;6.58;100.00;94903.03;5009804;28;104818;-62
2022/09/29 03:58:32;;;;;;;2.10;2.00;;;;;;;6.67;100.00;94897.00;5010045;28;105037;-62
2022/09/29 04:01:00;;;;;;;2.50;2.30;;;;;;;6.68;100.00;94903.06;5010346;28;102524;-62
2022/09/29 04:03:27;;;;;;;2.00;1.90;;;;;;;6.71;100.00;94902.53;5009960;28;105017;-62
2022/09/29 04:05:55;;;;;;;2.47;2.13;;;;;;;6.75;100.00;94903.59;5009642;28;105474;-62
2022/09/29 04:08:22;;;;;;;4.37;2.43;;;;;;;6.78;100.00;94908.34;5011850;28;101814;-62
2022/09/29 04:10:49;;;;;;;1.97;1.87;;;;;;;6.79;100.00;94894.91;5029860;28;102637;-62
2022/09/29 04:13:16;;;;;;;2.10;2.00;;;;;;;6.85;100.00;94895.69;5029757;28;101888;-62
2022/09/29 04:15:45;;;;;;;1.97;1.87;;;;;;;6.88;100.00;94893.28;5015796;28;103970;-62
2022/09/29 04:18:12;;;;;;;2.70;2.50;;;;;;;6.83;100.00;94905.72;5009637;28;105756;-62
2022/09/29 04:20:39;;;;;;;5.83;4.57;;;;;;;6.71;100.00;94916.53;5010278;28;102283;-62
2022/09/29 04:23:06;;;;;;;4.33;3.87;;;;;;;6.71;100.00;94905.19;5010229;28;104792;-62
2022/09/29 04:25:34;;;;;;;5.47;3.43;;;;;;;6.72;100.00;94904.13;5009331;28;103749;-62
2022/09/29 04:28:01;;;;;;;3.40;3.20;;;;;;;6.69;100.00;94910.72;5010021;28;101914;-62
2022/09/29 04:30:28;;;;;;;4.73;3.43;;;;;;;6.70;100.00;94906.25;5019376;28;104821;-62
2022/09/29 04:32:56;;;;;;;3.30;2.97;;;;;;;6.76;100.00;94905.19;5021117;28;101964;-62
2022/09/29 04:35:24;;;;;;;3.23;2.93;;;;;;;6.80;100.00;94907.03;5020277;28;105089;-62
2022/09/29 04:38:00;;;;;;;3.70;3.20;;;;;;;6.87;100.00;94898.88;5020037;28;105817;-62
2022/09/29 04:40:29;;;;;;;3.07;2.77;;;;;;;6.90;100.00;94900.97;5018240;28;102113;-62
2022/09/29 04:42:55;;;;;;;3.93;2.90;;;;;;;6.93;100.00;94906.50;5021913;28;103969;-62
2022/09/29 04:45:22;;;;;;;2.63;2.43;;;;;;;6.93;100.00;94908.38;5018981;28;104968;-62
2022/09/29 04:48:04;;;;;;;2.07;1.97;;;;;;;6.91;100.00;94902.53;5010319;28;101995;-62
2022/09/29 04:50:41;;;;;;;3.73;2.40;;;;;;;6.92;100.00;94904.16;5012710;28;105551;-62
2022/09/29 04:53:10;;;;;;;3.27;2.97;;;;;;;6.94;100.00;94907.31;5012180;28;105537;-62
2022/09/29 04:55:38;;;;;;;13.70;9.57;;;;;;;6.88;100.00;94903.09;5022952;28;103936;-62
2022/09/29 04:58:06;;;;;;;16.50;9.30;;;;;;;6.83;100.00;94906.50;5029769;28;104716;-62
2022/09/29 05:00:34;;;;;;;5.90;4.63;;;;;;;6.77;100.00;94910.19;5030289;28;101863;-62
2022/09/29 05:03:00;;;;;;;6.40;4.17;;;;;;;6.73;100.00;94911.00;5029857;28;104934;-62
2022/09/29 05:05:29;;;;;;;3.30;3.00;;;;;;;6.78;100.00;94918.94;5017085;28;105434;-62
2022/09/29 05:07:58;;;;;;;4.60;3.30;;;;;;;6.75;100.00;94912.31;5010154;28;101875;-62
2022/09/29 05:10:25;;;;;;;3.77;2.83;;;;;;;6.76;100.00;94910.47;5009614;28;105153;-62
2022/09/29 05:12:53;;;;;;;3.30;2.90;;;;;;;6.80;100.00;94914.97;5009693;28;105509;-62
2022/09/29 05:15:20;;;;;;;3.10;2.80;;;;;;;6.87;100.00;94914.72;5012831;28;101922;-62
2022/09/29 05:17:49;;;;;;;2.63;2.43;;;;;;;6.97;100.00;94925.28;5009972;28;102708;-62
2022/09/29 05:20:16;;;;;;;2.73;2.53;;;;;;;7.01;100.00;94921.06;5009115;28;103200;-62
2022/09/29 05:22:46;;;;;;;3.63;3.00;;;;;;;6.95;100.00;94930.84;5009141;28;104897;-62
2022/09/29 05:25:13;;;;;;;3.90;3.50;;;;;;;6.95;100.00;94922.13;5008253;28;105462;-62
2022/09/29 05:27:41;;;;;;;4.33;3.93;;;;;;;7.06;100.00;94916.59;5009172;28;102075;-62
2022/09/29 05:30:08;;;;;;;4.23;3.17;;;;;;;7.15;100.00;94919.50;5010549;28;102272;-62
2022/09/29 05:32:36;;;;;;;2.67;2.47;;;;;;;7.18;100.00;94913.66;5008236;28;104963;-62
2022/09/29 05:35:05;;;;;;;2.17;2.00;;;;;;;7.23;100.00;94913.66;5009121;28;102158;-62
2022/09/29 05:37:34;;;;;;;3.57;2.80;;;;;;;7.27;100.00;94920.81;5028871;28;104732;-62
2022/09/29 05:40:03;;;;;;;2.43;2.23;;;;;;;7.31;100.00;94916.56;5021807;28;102156;-62
2022/09/29 05:42:30;;;;;;;2.70;2.50;;;;;;;7.38;100.00;94919.75;5013373;28;105080;-62
2022/09/29 05:44:57;;;;;;;2.47;2.27;;;;;;;7.36;100.00;94910.50;5009099;28;105881;-62
2022/09/29 05:47:26;;;;;;;2.87;2.67;;;;;;;7.42;100.00;94906.78;5008867;28;101807;-62
2022/09/29 05:49:53;;;;;;;3.17;2.90;;;;;;;7.44;100.00;94896.72;5008865;28;105278;-62
2022/09/29 05:52:21;;;;;;;2.67;2.47;;;;;;;7.42;100.00;94906.78;5008234;28;102786;-62
2022/09/29 05:54:50;;;;;;;2.70;2.50;;;;;;;7.43;100.00;94900.44;5011837;28;102159;-62
2022/09/29 05:57:19;;;;;;;2.40;2.20;;;;;;;7.51;100.00;94903.34;5017610;28;102592;-62
2022/09/29 05:59:46;;;;;;;3.03;2.50;;;;;;;7.54;100.00;94891.44;5031887;28;105304;-62
2022/09/29 06:02:15;;;;;;;3.40;2.30;;;;;;;7.57;100.00;94885.59;5028711;28;101855;-62
2022/09/29 06:04:42;;;;;;;2.40;2.20;;;;;;;7.58;100.00;94876.63;5026727;28;103749;-62
2022/09/29 06:07:10;;;;;;;3.83;2.27;;;;;;;7.60;100.00;94872.66;5008201;28;102113;-62
2022/09/29 06:09:37;;;;;;;2.77;2.43;;;;;;;7.67;100.00;94869.69;5008710;28;103610;-62
2022/09/29 06:12:04;;;;;;;2.93;2.47;;;;;;;7.76;100.00;94873.38;5008060;28;104995;-62
2022/09/29 06:14:33;;;;;;;2.80;2.50;;;;;;;7.79;100.00;94868.34;5008337;28;102050;-62
2022/09/29 06:17:00;;;;;;;3.13;2.80;;;;;;;7.80;100.00;94864.63;5008446;28;103719;-62
2022/09/29 06:19:28;;;;;;;2.40;2.20;;;;;;;7.90;100.00;94869.13;5008788;28;105191;-62
2022/09/29 06:21:57;;;;;;;2.80;2.40;;;;;;;7.99;100.00;94875.41;5011774;28;102271;-62
2022/09/29 06:24:24;;;;;;;2.63;2.47;;;;;;;7.98;100.00;94879.13;5010396;28;105114;-62
2022/09/29 06:26:51;;;;;;;3.17;2.40;;;;;;;7.98;100.00;94877.28;5028487;28;101878;-62
2022/09/29 06:29:20;;;;;;;2.80;2.57;;;;;;;8.00;100.00;94875.16;5016778;28;105344;-62
2022/09/29 06:31:48;;;;;;;3.33;3.03;;;;;;;8.09;100.00;94884.13;5007847;28;105281;-62
2022/09/29 06:34:15;;;;;;;3.00;2.63;;;;;;;8.11;100.00;94882.00;5015973;28;102458;-62
2022/09/29 06:39:30;;;;;;;2.97;2.77;;;;;;;8.11;100.00;94881.19;5013494;28;106626;-63
2022/09/29 06:41:58;;;;;;;3.00;2.80;;;;;;;8.00;100.00;94887.59;5022531;28;102034;-63
2022/09/29 06:44:27;;;;;;;2.97;2.77;;;;;;;8.02;100.00;94896.06;5010943;28;103967;-63
2022/09/29 06:46:58;;;;;;;2.93;2.73;;;;;;;8.09;100.00;94901.84;5008769;28;102032;-63
2022/09/29 06:49:26;;;;;;;3.80;2.57;;;;;;;8.14;100.00;94907.94;5008039;28;105618;-62
2022/09/29 06:51:54;;;;;;;2.80;2.60;;;;;;;8.26;100.00;94905.78;5013422;28;106106;-62
2022/09/29 06:54:23;;;;;;;2.93;2.73;;;;;;;7.99;100.00;94901.88;5007165;28;103457;-62
2022/09/29 06:56:54;;;;;;;2.73;2.53;;;;;;;8.04;100.00;94907.16;5007773;28;103609;-62
2022/09/29 06:59:20;;;;;;;2.80;2.60;;;;;;;8.22;100.00;94907.38;5007026;28;105028;-62
2022/09/29 07:01:48;;;;;;;3.23;3.03;;;;;;;8.36;100.00;94904.94;5007941;28;101838;-62
2022/09/29 07:04:18;;;;;;;3.67;3.37;;;;;;;8.46;100.00;94899.59;5010513;28;105834;-62
2022/09/29 07:06:47;;;;;;;3.00;2.80;;;;;;;8.60;100.00;94898.72;5007855;28;103468;-62
2022/09/29 07:09:15;;;;;;;3.17;2.87;;;;;;;8.83;100.00;94890.09;5008160;28;103583;-61
2022/09/29 07:11:45;;;;;;;3.20;3.00;;;;;;;8.92;100.00;94887.66;5017981;28;105413;-63
2022/09/29 07:14:14;;;;;;;2.87;2.67;;;;;;;8.85;100.00;94887.19;5027646;28;102425;-63
2022/09/29 07:16:42;;;;;;;3.23;2.43;;;;;;;8.81;100.00;94896.75;5020313;27;105617;-63
2022/09/29 07:19:10;;;;;;;2.83;2.63;;;;;;;8.65;100.00;94900.56;5011728;28;104947;-63
2022/09/29 07:21:39;;;;;;;3.33;2.60;;;;;;;8.52;100.00;94895.88;5010922;28;101881;-63
2022/09/29 07:24:06;;;;;;;2.73;2.53;;;;;;;8.72;100.00;94903.72;5015039;28;103596;-63
2022/09/29 07:26:34;;;;;;;3.67;2.67;;;;;;;8.69;100.00;94910.34;5025270;28;103848;-63
2022/09/29 07:29:00;;;;;;;2.80;2.60;;;;;;;8.82;100.00;94904.44;5030832;28;104950;-63
2022/09/29 07:31:27;;;;;;;3.20;2.23;;;;;;;8.92;100.00;94904.38;5028514;28;105701;-63
2022/09/29 07:33:56;;;;;;;3.57;2.47;;;;;;;8.95;100.00;94906.44;5031195;28;101988;-63
2022/09/29 07:36:25;;;;;;;2.83;2.53;;;;;;;8.95;100.00;94903.03;5021839;28;103429;-63
2022/09/29 07:38:53;;;;;;;3.83;3.00;;;;;;;9.09;100.00;94909.25;5018054;28;103739;-63
2022/09/29 07:41:22;;;;;;;3.03;2.80;;;;;;;9.20;100.00;94902.81;5015733;28;102465;-62
2022/09/29 07:43:49;;;;;;;2.27;2.17;;;;;;;9.27;100.00;94905.97;5010927;28;104950;-63
2022/09/29 07:46:17;;;;;;;2.40;2.20;;;;;;;9.45;100.00;94905.28;5010178;28;103968;-63
2022/09/29 07:48:44;;;;;;;2.43;2.23;;;;;;;9.88;100.00;94899.78;5013886;28;102017;-63
2022/09/29 07:51:13;;;;;;;2.50;2.30;;;;;;;10.15;100.00;94892.09;5017890;28;104140;-63
2022/09/29 07:53:41;;;;;;;2.27;2.07;;;;;;;10.30;100.00;94896.44;5031752;28;101838;-63
2022/09/29 07:56:12;;;;;;;2.60;2.40;;;;;;;10.52;100.00;94891.38;5031036;27;102742;-63
2022/09/29 07:58:39;;;;;;;2.93;2.20;;;;;;;10.73;100.00;94890.00;5019284;28;102612;-62
2022/09/29 08:01:11;;;;;;;1.93;1.83;;;;;;;10.81;100.00;94890.19;5031104;28;101860;-63
2022/09/29 08:03:39;;;;;;;2.00;1.90;;;;;;;10.92;100.00;94891.63;5027902;28;102481;-63
2022/09/29 08:06:08;;;;;;;2.80;1.50;;;;;;;10.78;100.00;94895.25;5024093;28;106156;-62
2022/09/29 08:08:36;;;;;;;2.07;1.70;;;;;;;10.92;100.00;94886.31;5010343;28;103585;-63
2022/09/29 08:11:04;;;;;;;3.80;1.50;;;;;;;11.14;100.00;94891.00;5027913;28;106184;-62
2022/09/29 08:13:35;;;;;;;1.60;1.50;;;;;;;11.29;100.00;94880.91;5014551;28;102065;-62
2022/09/29 08:16:03;;;;;;;1.20;1.20;;;;;;;11.38;100.00;94884.50;5021412;28;105187;-62
2022/09/29 08:18:31;;;;;;;2.23;1.37;;;;;;;10.89;100.00;94883.41;5029664;28;105281;-63
2022/09/29 08:20:58;;;;;;;1.77;1.30;;;;;;;11.21;100.00;94888.78;5020373;28;102684;-63
2022/09/29 08:23:26;;;;;;;1.70;1.60;;;;;;;11.17;100.00;94893.13;5031704;28;102796;-63
2022/09/29 08:26:00;;;;;;;1.90;1.43;;;;;;;11.29;100.00;94891.56;5027703;28;105425;-63
2022/09/29 08:28:27;;;;;;;1.63;1.40;;;;;;;11.35;100.00;94889.63;5023502;27;102304;-62
2022/09/29 08:30:55;;;;;;;1.70;1.00;;;;;;;11.59;100.00;94885.78;5010371;28;103809;-62
2022/09/29 08:33:23;;;;;;;1.53;0.90;;;;;;;11.88;100.00;94893.53;5012260;28;101940;-63
2022/09/29 08:35:56;;;;;;;1.23;1.03;;;;;;;11.84;100.00;94892.53;5019641;28;105034;-61
2022/09/29 08:38:23;;;;;;;3.33;1.20;;;;;;;11.70;100.00;94887.19;5010295;28;103885;-63
2022/09/29 08:40:50;;;;;;;1.07;0.90;;;;;;;11.61;100.00;94888.16;5009755;28;101857;-65
2022/09/29 08:43:22;;;;;;;1.47;0.80;;;;;;;12.02;100.00;94889.00;5009744;28;105461;-65
2022/09/29 08:45:56;;;;;;;0.77;0.77;;;;;;;11.79;100.00;94895.28;5009316;28;105321;-65
2022/09/29 08:48:28;;;;;;;1.50;0.83;;;;;;;11.70;100.00;94894.38;5008944;28;101923;-65
2022/09/29 08:50:58;;;;;;;0.90;0.90;;;;;;;11.74;100.00;94896.16;5027132;28;103233;-64
2022/09/29 08:53:27;;;;;;;0.70;0.70;;;;;;;11.88;100.00;94899.63;5028192;28;105368;-64
2022/09/29 08:55:56;;;;;;;1.27;0.70;;;;;;;12.30;100.00;94898.56;5011846;28;103825;-63
2022/09/29 08:58:24;;;;;;;0.90;0.90;;;;;;;12.49;100.00;94902.69;5009042;28;105316;-63
2022/09/29 09:01:04;;;;;;;0.70;0.60;;;;;;;12.72;100.00;94893.69;5023466;28;102003;-63
2022/09/29 09:03:51;;;;;;;0.80;0.80;;;;;;;12.76;100.00;94899.22;5029217;28;105691;-63
2022/09/29 09:06:27;;;;;;;1.00;0.70;;;;;;;12.87;100.00;94895.25;5028100;28;105975;-64
2022/09/29 09:09:52;;;;;;;0.80;0.80;;;;;;;12.89;100.00;94893.06;5029579;28;101822;-64
2022/09/29 09:12:41;;;;;;;0.60;0.60;;;;;;;12.73;100.00;94894.47;5008875;28;103968;-65
2022/09/29 09:15:26;;;;;;;0.60;0.50;;;;;;;12.36;100.00;94892.03;5012927;28;105629;-64
2022/09/29 09:18:21;;;;;;;1.40;0.60;;;;;;;12.63;100.00;94890.16;5012734;28;101886;-64
2022/09/29 09:20:56;;;;;;;0.50;0.50;;;;;;;13.04;100.00;94901.53;5008408;28;105396;-64
2022/09/29 09:23:28;;;;;;;0.63;0.60;;;;;;;13.45;100.00;94902.19;5010686;28;101720;-65
2022/09/29 09:25:58;;;;;;;0.53;0.40;;;;;;;13.11;100.00;94901.13;5008650;28;104711;-64
2022/09/29 09:28:29;;;;;;;0.40;0.40;;;;;;;12.80;100.00;94905.56;5008171;28;104515;-64
2022/09/29 09:31:01;;;;;;;1.40;0.50;;;;;;;13.27;100.00;94899.69;5008600;28;101930;-64
2022/09/29 09:33:34;;;;;;;0.43;0.40;;;;;;;13.66;100.00;94902.47;5010328;28;102268;-64
2022/09/29 09:36:08;;;;;;;0.40;0.40;;;;;;;13.61;100.00;94897.25;5023585;28;105242;-64
2022/09/29 09:38:44;;;;;;;1.20;0.63;;;;;;;13.99;100.00;94899.22;5028060;28;101882;-64
2022/09/29 09:41:15;;;;;;;1.10;0.43;;;;;;;14.69;100.00;94891.16;5014791;28;105118;-64
2022/09/29 09:43:46;;;;;;;0.63;0.63;;;;;;;14.65;100.00;94887.50;5009033;28;101952;-65
2022/09/29 09:46:21;;;;;;;0.70;0.53;;;;;;;13.95;100.00;94884.88;5017219;28;104982;-63
2022/09/29 09:48:59;;;;;;;0.70;0.70;;;;;;;14.01;100.00;94898.91;5012541;28;104357;-64
2022/09/29 09:51:46;;;;;;;0.63;0.37;;;;;;;14.01;100.00;94897.00;5008822;28;102435;-64
2022/09/29 09:54:18;;;;;;;0.40;0.40;;;;;;;14.19;100.00;94896.03;5007184;28;105242;-64
2022/09/29 09:57:03;;;;;;;0.50;0.50;;;;;;;14.75;100.00;94904.06;5008175;28;105055;-63
2022/09/29 09:59:42;;;;;;;1.23;0.60;;;;;;;14.74;100.00;94902.50;5008158;28;101875;-62
2022/09/29 10:02:18;;;;;;;0.77;0.33;;;;;;;14.55;100.00;94895.84;5008518;28;103723;-62
2022/09/29 10:04:48;;;;;;;0.30;0.30;;;;;;;14.57;100.00;94893.66;5011275;28;104973;-63
2022/09/29 10:07:17;;;;;;;0.40;0.40;;;;;;;14.30;100.00;94891.19;5009916;28;102408;-63
2022/09/29 10:09:45;;;;;;;1.40;0.50;;;;;;;14.24;100.00;94887.88;5012944;28;105374;-63
2022/09/29 10:12:15;;;;;;;0.50;0.50;;;;;;;14.40;100.00;94877.56;5018924;28;102058;-63
2022/09/29 10:14:48;;;;;;;0.50;0.50;;;;;;;14.62;100.00;94877.44;5018758;28;105974;-63
2022/09/29 10:17:17;;;;;;;1.70;0.40;;;;;;;15.02;100.00;94874.34;5018434;28;105411;-63
2022/09/29 10:19:57;;;;;;;0.43;0.43;;;;;;;15.23;100.00;94869.16;5015836;28;102040;-63
2022/09/29 10:22:27;;;;;;;0.60;0.50;;;;;;;15.11;100.00;94866.31;5017279;28;106352;-61
2022/09/29 10:24:56;;;;;;;0.40;0.40;;;;;;;14.76;100.00;94878.09;5019964;28;102609;-62
2022/09/29 10:27:29;;;;;;;1.37;0.60;;;;;;;14.77;100.00;94871.66;5020420;28;102098;-62
2022/09/29 10:29:57;;;;;;;0.40;0.40;;;;;;;14.84;100.00;94880.00;5017632;27;102621;-62
2022/09/29 10:32:35;;;;;;;1.30;0.43;;;;;;;14.84;100.00;94888.03;5020524;28;102007;-62
2022/09/29 10:35:07;;;;;;;0.40;0.40;;;;;;;14.86;100.00;94888.50;5018726;28;105427;-63
2022/09/29 10:37:37;;;;;;;0.40;0.40;;;;;;;14.17;100.00;94894.75;5017850;28;105618;-63
2022/09/29 10:40:16;;;;;;;0.50;0.50;;;;;;;14.79;100.00;94890.84;5013118;28;101869;-62
2022/09/29 10:42:47;;;;;;;0.50;0.50;;;;;;;14.92;100.00;94889.91;5017370;28;102329;-63
2022/09/29 10:45:17;;;;;;;0.40;0.40;;;;;;;14.58;100.00;94889.88;5016037;28;104973;-62
2022/09/29 10:47:46;;;;;;;0.73;0.50;;;;;;;14.90;100.00;94884.09;5021535;28;101904;-62
2022/09/29 10:50:17;;;;;;;0.50;0.50;;;;;;;14.95;100.00;94886.63;5013139;28;103282;-62
2022/09/29 10:52:52;;;;;;;0.40;0.40;;;;;;;15.21;100.00;94896.25;5022135;28;101996;-62
2022/09/29 10:55:22;;;;;;;0.40;0.40;;;;;;;15.25;100.00;94902.56;5021173;28;104403;-62
2022/09/29 10:57:51;;;;;;;0.47;0.47;;;;;;;15.40;100.00;94904.00;5019886;28;105209;-62
2022/09/29 11:00:32;;;;;;;0.50;0.50;;;;;;;15.31;100.00;94897.84;5017225;28;101869;-63
2022/09/29 11:03:17;;;;;;;0.30;0.30;;;;;;;15.22;100.00;94903.19;5016750;28;105456;-64
2022/09/29 11:05:52;;;;;;;0.30;0.30;;;;;;;15.42;100.00;94901.81;5020873;28;104281;-64
2022/09/29 11:08:26;;;;;;;0.40;0.40;;;;;;;15.61;100.00;94902.25;5020947;28;103090;-64
2022/09/29 11:11:04;;;;;;;0.60;0.60;;;;;;;15.85;100.00;94899.84;5020253;28;105287;-64
2022/09/29 11:13:37;;;;;;;1.03;0.60;;;;;;;15.75;100.00;94897.50;5011281;28;101939;-64
2022/09/29 11:16:13;;;;;;;0.50;0.50;;;;;;;16.13;100.00;94899.13;5022123;28;105361;-64
2022/09/29 11:18:42;;;;;;;0.83;0.50;;;;;;;16.33;100.00;94894.97;5030556;28;105641;-63
2022/09/29 11:21:37;;;;;;;0.40;0.40;;;;;;;16.35;100.00;94892.75;5031737;27;101900;-63
2022/09/29 11:24:15;;;;;;;0.50;0.50;;;;;;;16.16;100.00;94900.38;5032573;28;102536;-64
2022/09/29 11:26:47;;;;;;;0.83;0.50;;;;;;;16.08;100.00;94903.91;5030537;28;102523;-64
2022/09/29 11:29:29;;;;;;;0.50;0.50;;;;;;;16.14;100.00;94902.63;5030853;28;102127;-64
2022/09/29 11:32:11;;;;;;;0.50;0.50;;;;;;;16.06;100.00;94901.53;5030965;28;106430;-64
2022/09/29 11:35:05;;;;;;;0.60;0.60;;;;;;;15.96;100.00;94911.81;5033574;28;105927;-64
2022/09/29 11:37:54;;;;;;;0.67;0.67;;;;;;;15.56;100.00;94902.41;5014172;28;104980;-64
2022/09/29 11:40:33;;;;;;;0.60;0.60;;;;;;;15.07;100.00;94911.69;5010223;28;104060;-64
2022/09/29 11:43:23;;;;;;;0.97;0.90;;;;;;;15.25;100.00;94910.59;5010802;28;101767;-64