Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:52;;;;;;;6.65;5.28;;;24.90;44.30;;;;;;5113936;28;20026;-75
2023/06/12 00:03:19;;;;;;;8.95;5.32;;;24.90;43.90;;;;;;5114100;28;20021;-75
2023/06/12 00:05:46;;;;;;;6.53;5.53;;;24.80;43.80;;;;;;5113856;28;20114;-75
2023/06/12 00:08:13;;;;;;;6.25;5.50;;;24.80;44.20;;;;;;5113820;28;20429;-75
2023/06/12 00:10:43;;;;;;;6.55;5.25;;;24.80;44.00;;;;;;5112755;28;20024;-75
2023/06/12 00:13:10;;;;;;;6.63;5.40;;;24.70;43.70;;;;;;5113718;28;20474;-75
2023/06/12 00:15:36;;;;;;;11.02;5.53;;;24.70;44.30;;;;;;5112621;28;20106;-75
2023/06/12 00:18:02;;;;;;;7.40;6.00;;;24.60;44.40;;;;;;5113682;28;20020;-75
2023/06/12 00:20:29;;;;;;;7.22;5.25;;;24.70;45.00;;;;;;5113668;28;20035;-75
2023/06/12 00:22:55;;;;;;;7.13;5.60;;;24.70;45.60;;;;;;5113632;28;20031;-75
2023/06/12 00:25:21;;;;;;;7.45;5.32;;;24.60;45.70;;;;;;5112568;28;20028;-75
2023/06/12 00:27:46;;;;;;;8.10;5.63;;;24.60;45.90;;;;;;5112567;28;20058;-75
2023/06/12 00:30:13;;;;;;;8.48;5.95;;;24.60;45.90;;;;;;5112609;28;20012;-75
2023/06/12 00:32:38;;;;;;;6.20;4.97;;;24.50;45.80;;;;;;5112384;28;20063;-75
2023/06/12 00:35:04;;;;;;;8.35;5.70;;;24.50;45.90;;;;;;5112442;28;20487;-75
2023/06/12 00:37:31;;;;;;;7.53;5.47;;;24.50;46.30;;;;;;5112788;28;20021;-75
2023/06/12 00:39:56;;;;;;;8.38;6.35;;;24.50;46.10;;;;;;5112618;28;20062;-76
2023/06/12 00:42:22;;;;;;;7.03;5.60;;;24.40;46.20;;;;;;5113456;28;20048;-76
2023/06/12 00:44:47;;;;;;;8.50;5.72;;;24.40;46.50;;;;;;5112562;28;20058;-75
2023/06/12 00:47:14;;;;;;;8.57;5.93;;;24.40;47.00;;;;;;5113435;28;20032;-75
2023/06/12 00:49:41;;;;;;;7.20;5.53;;;24.30;46.60;;;;;;5113387;28;20489;-75
2023/06/12 00:52:11;;;;;;;9.80;6.18;;;24.30;47.00;;;;;;5114449;28;20039;-76
2023/06/12 00:54:38;;;;;;;7.57;6.10;;;24.30;47.50;;;;;;5117458;28;20024;-75
2023/06/12 00:57:07;;;;;;;8.23;6.03;;;24.20;46.70;;;;;;5117432;28;20020;-75
2023/06/12 00:59:33;;;;;;;7.15;5.72;;;24.20;47.10;;;;;;5116441;28;20023;-75
2023/06/12 01:01:59;;;;;;;8.43;5.93;;;24.20;47.60;;;;;;5116385;28;20023;-75
2023/06/12 01:04:25;;;;;;;10.63;6.15;;;24.20;47.40;;;;;;5117281;28;20032;-76
2023/06/12 01:07:29;;;;;;;7.43;5.68;;;24.10;47.20;;;;;;5117234;28;20024;-75
2023/06/12 01:10:19;;;;;;;9.75;6.10;;;24.10;46.70;;;;;;5117217;28;20031;-75
2023/06/12 01:12:47;;;;;;;7.85;5.78;;;24.10;47.50;;;;;;5117317;28;20032;-76
2023/06/12 01:15:14;;;;;;;7.88;5.45;;;24.00;47.90;;;;;;5115927;28;20042;-75
2023/06/12 01:17:41;;;;;;;7.82;5.93;;;24.00;48.30;;;;;;5115999;28;20085;-75
2023/06/12 01:20:11;;;;;;;7.53;6.03;;;23.90;48.50;;;;;;5116080;28;20031;-76
2023/06/12 01:23:15;;;;;;;8.57;6.25;;;23.90;49.60;;;;;;5115942;28;20248;-76
2023/06/12 01:26:10;;;;;;;7.78;5.63;;;23.90;47.70;;;;;;5117077;28;20020;-76
2023/06/12 01:29:14;;;;;;;7.40;5.75;;;23.90;47.60;;;;;;5116847;28;20020;-75
2023/06/12 01:31:43;;;;;;;7.78;5.88;;;23.70;47.90;;;;;;5113351;28;20086;-76
2023/06/12 01:34:15;;;;;;;11.35;6.25;;;23.60;48.90;;;;;;5116424;28;20052;-75
2023/06/12 01:36:48;;;;;;;9.35;6.18;;;23.60;49.40;;;;;;5116707;28;20020;-75
2023/06/12 01:39:16;;;;;;;8.52;5.55;;;23.50;49.40;;;;;;5116654;28;20024;-75
2023/06/12 01:41:43;;;;;;;9.43;6.10;;;23.50;50.20;;;;;;5116694;28;20020;-75
2023/06/12 01:44:10;;;;;;;11.77;6.25;;;23.40;49.70;;;;;;5116502;28;20040;-76
2023/06/12 01:46:36;;;;;;;8.18;6.38;;;23.30;49.90;;;;;;5116459;28;20027;-75
2023/06/12 01:49:06;;;;;;;7.45;5.90;;;23.30;50.20;;;;;;5115619;28;20024;-76
2023/06/12 01:51:32;;;;;;;8.80;6.30;;;23.20;49.80;;;;;;5116401;28;20551;-75
2023/06/12 01:53:57;;;;;;;7.68;5.82;;;23.20;49.60;;;;;;5116250;28;20024;-76
2023/06/12 01:56:25;;;;;;;8.02;6.63;;;23.20;49.50;;;;;;5115351;28;20044;-76
2023/06/12 01:58:54;;;;;;;9.80;6.32;;;23.20;49.10;;;;;;5115404;28;20031;-76
2023/06/12 02:01:21;;;;;;;10.25;6.38;;;23.20;49.40;;;;;;5116166;28;20027;-76
2023/06/12 02:03:47;;;;;;;11.30;6.10;;;23.20;50.10;;;;;;5115257;28;20016;-75
2023/06/12 02:06:17;;;;;;;13.30;6.97;;;23.20;50.60;;;;;;5116112;28;20024;-76
2023/06/12 02:08:43;;;;;;;9.98;6.55;;;23.20;50.70;;;;;;5115283;28;20028;-75
2023/06/12 02:11:09;;;;;;;11.18;6.75;;;23.00;50.90;;;;;;5116053;28;20052;-76
2023/06/12 02:13:34;;;;;;;8.27;5.95;;;23.00;50.70;;;;;;5114921;28;20024;-76
2023/06/12 02:16:03;;;;;;;8.10;6.80;;;22.90;50.50;;;;;;5116022;28;20028;-75
2023/06/12 02:18:30;;;;;;;9.65;6.55;;;22.90;51.10;;;;;;5114853;28;20031;-75
2023/06/12 02:20:56;;;;;;;8.60;6.45;;;22.90;51.60;;;;;;5115876;28;20103;-75
2023/06/12 02:23:21;;;;;;;12.38;6.80;;;22.90;51.90;;;;;;5115797;28;20039;-76
2023/06/12 02:25:47;;;;;;;11.80;7.00;;;22.90;52.70;;;;;;5115731;28;20066;-76
2023/06/12 02:28:13;;;;;;;9.98;6.68;;;22.90;51.20;;;;;;5115681;28;20032;-75
2023/06/12 02:30:38;;;;;;;11.57;6.57;;;22.80;50.80;;;;;;5097665;28;20054;-76
2023/06/12 02:33:09;;;;;;;9.40;7.25;;;22.70;50.60;;;;;;5115456;28;20047;-75
2023/06/12 02:35:35;;;;;;;11.60;6.68;;;22.70;51.10;;;;;;5115456;28;20070;-75
2023/06/12 02:38:01;;;;;;;10.25;6.20;;;22.70;51.20;;;;;;5114679;28;20085;-76
2023/06/12 02:40:26;;;;;;;10.95;6.18;;;22.60;51.10;;;;;;5114452;28;20024;-76
2023/06/12 02:42:52;;;;;;;11.20;6.53;;;22.60;51.20;;;;;;5114470;28;20024;-75
2023/06/12 02:45:18;;;;;;;7.20;6.35;;;22.60;52.00;;;;;;5097531;28;20463;-75
2023/06/12 02:47:43;;;;;;;7.63;6.40;;;22.50;52.40;;;;;;5097369;28;20036;-75
2023/06/12 02:50:09;;;;;;;9.23;5.63;;;22.50;52.60;;;;;;5115262;28;20032;-75
2023/06/12 02:52:35;;;;;;;8.27;6.20;;;22.50;53.80;;;;;;5115210;28;20032;-75
2023/06/12 02:55:00;;;;;;;7.70;6.15;;;22.50;52.60;;;;;;5115060;28;20084;-75
2023/06/12 02:57:26;;;;;;;11.77;6.25;;;22.40;52.70;;;;;;5115128;28;20028;-75
2023/06/12 02:59:53;;;;;;;10.85;6.28;;;22.40;53.40;;;;;;5097272;28;20020;-75
2023/06/12 03:02:18;;;;;;;9.40;6.20;;;22.30;53.40;;;;;;5114197;28;20020;-75
2023/06/12 03:04:44;;;;;;;9.93;6.25;;;22.20;53.50;;;;;;5097140;28;20498;-75
2023/06/12 03:07:13;;;;;;;9.60;6.53;;;22.20;53.70;;;;;;5114924;28;20023;-76
2023/06/12 03:09:39;;;;;;;9.45;6.13;;;22.20;53.30;;;;;;5113835;28;20020;-75
2023/06/12 03:12:05;;;;;;;10.45;6.65;;;22.20;53.20;;;;;;5096943;28;20035;-75
2023/06/12 03:14:33;;;;;;;12.52;6.53;;;22.20;53.60;;;;;;5114520;28;20032;-75
2023/06/12 03:16:59;;;;;;;9.10;6.25;;;22.20;54.30;;;;;;5114701;28;20012;-75
2023/06/12 03:19:24;;;;;;;7.75;5.55;;;22.10;54.20;;;;;;5113947;28;20031;-75
2023/06/12 03:21:50;;;;;;;9.85;6.35;;;22.20;54.40;;;;;;5113714;28;20029;-75
2023/06/12 03:24:16;;;;;;;13.23;6.63;;;22.10;54.70;;;;;;5113544;28;20028;-75
2023/06/12 03:26:42;;;;;;;7.78;6.43;;;22.10;54.60;;;;;;5114546;28;20042;-75
2023/06/12 03:29:07;;;;;;;7.93;6.05;;;22.10;54.40;;;;;;5113481;28;20028;-75
2023/06/12 03:31:33;;;;;;;8.13;6.07;;;22.00;54.90;;;;;;5113459;28;20027;-75
2023/06/12 03:33:59;;;;;;;8.13;6.30;;;22.00;55.50;;;;;;5096462;28;20044;-75
2023/06/12 03:36:25;;;;;;;9.52;6.15;;;21.90;56.10;;;;;;5114351;28;20047;-75
2023/06/12 03:38:51;;;;;;;8.07;6.20;;;21.80;56.20;;;;;;5114327;28;20051;-75
2023/06/12 03:41:20;;;;;;;9.32;5.88;;;21.80;56.10;;;;;;5114271;28;20049;-75
2023/06/12 03:43:45;;;;;;;8.75;6.25;;;21.70;56.20;;;;;;5114264;28;20025;-75
2023/06/12 03:46:11;;;;;;;8.88;6.20;;;21.70;56.40;;;;;;5114222;28;20024;-75
2023/06/12 03:48:37;;;;;;;8.82;5.88;;;21.70;56.90;;;;;;5114146;28;20028;-75
2023/06/12 03:51:02;;;;;;;10.02;6.65;;;21.60;56.40;;;;;;5114093;28;20077;-75
2023/06/12 03:53:28;;;;;;;9.48;6.10;;;21.60;56.50;;;;;;5113198;28;20080;-75
2023/06/12 03:55:54;;;;;;;7.93;6.07;;;21.60;56.50;;;;;;5113965;28;20036;-75
2023/06/12 03:58:20;;;;;;;8.23;6.22;;;21.60;57.00;;;;;;5114019;28;20065;-75
2023/06/12 04:00:47;;;;;;;9.25;6.25;;;21.50;57.10;;;;;;5113069;28;20387;-75
2023/06/12 04:03:21;;;;;;;8.68;6.32;;;21.50;57.30;;;;;;5112931;28;20045;-75
2023/06/12 04:05:53;;;;;;;7.68;6.10;;;21.50;57.40;;;;;;5113926;28;20039;-75
2023/06/12 04:08:19;;;;;;;;;;;21.50;57.30;;;;;;5114450;28;20024;-75
2023/06/12 04:10:45;;;;;;;9.25;6.78;;;21.40;56.80;;;;;;5113808;28;19908;-75
2023/06/12 04:13:11;;;;;;;7.88;6.07;;;21.30;57.30;;;;;;5113794;28;20021;-75
2023/06/12 04:15:38;;;;;;;8.05;6.38;;;21.40;57.60;;;;;;5112717;28;20024;-75
2023/06/12 04:18:05;;;;;;;10.30;6.22;;;21.40;57.20;;;;;;5113727;28;20036;-75
2023/06/12 04:20:34;;;;;;;8.70;6.40;;;21.50;58.10;;;;;;5113673;28;20028;-75
2023/06/12 04:23:04;;;;;;;7.97;5.88;;;21.50;58.80;;;;;;5113592;28;20016;-75
2023/06/12 04:25:32;;;;;;;9.45;6.70;;;21.50;59.40;;;;;;5113690;28;20055;-75
2023/06/12 04:27:59;;;;;;;9.98;6.55;;;21.50;58.30;;;;;;5113239;28;20028;-75
2023/06/12 04:30:25;;;;;;;9.68;6.13;;;21.50;58.00;;;;;;5113549;28;20099;-75
2023/06/12 04:32:53;;;;;;;9.95;6.93;;;21.50;58.50;;;;;;5095622;28;20056;-75
2023/06/12 04:35:19;;;;;;;9.10;6.40;;;21.50;58.50;;;;;;5113312;28;20529;-75
2023/06/12 04:37:48;;;;;;;10.10;6.53;;;21.50;58.40;;;;;;5112561;28;20024;-75
2023/06/12 04:40:14;;;;;;;9.32;6.30;;;21.50;58.30;;;;;;5112512;28;20029;-74
2023/06/12 04:42:43;;;;;;;9.75;6.40;;;21.50;58.30;;;;;;5113410;28;20031;-75
2023/06/12 04:45:12;;;;;;;9.52;6.72;;;21.60;58.30;;;;;;5096061;28;20051;-75
2023/06/12 04:47:38;;;;;;;10.77;6.95;;;21.60;58.20;;;;;;5112443;28;20021;-76
2023/06/12 04:50:05;;;;;;;7.80;5.97;;;21.60;58.20;;;;;;5112420;28;20031;-75
2023/06/12 04:52:32;;;;;;;12.43;7.03;;;21.60;58.00;;;;;;5112527;28;20024;-75
2023/06/12 04:54:59;;;;;;;13.35;6.45;;;21.60;57.80;;;;;;5113441;28;20032;-75
2023/06/12 04:57:25;;;;;;;8.60;5.82;;;21.60;58.10;;;;;;5113365;28;20020;-75
2023/06/12 04:59:52;;;;;;;9.48;5.65;;;21.60;57.80;;;;;;5113340;28;20032;-75
2023/06/12 05:02:18;;;;;;;9.40;5.55;;;21.60;57.80;;;;;;5113302;28;20044;-76
2023/06/12 05:04:43;;;;;;;9.63;5.75;;;21.70;58.00;;;;;;5095299;28;20066;-76
2023/06/12 05:07:16;;;;;;;8.55;5.30;;;21.60;57.80;;;;;;5095400;28;20040;-76
2023/06/12 05:09:46;;;;;;;7.85;5.85;;;21.70;57.50;;;;;;5112377;28;20049;-76
2023/06/12 05:12:12;;;;;;;7.85;5.78;;;21.70;57.10;;;;;;5112115;28;20102;-76
2023/06/12 05:14:42;;;;;;;8.27;5.97;;;21.70;57.60;;;;;;5112138;28;20035;-76
2023/06/12 05:17:09;;;;;;;6.38;5.47;;;21.70;57.80;;;;;;5112046;28;20028;-76
2023/06/12 05:19:38;;;;;;;7.88;5.53;;;21.70;57.30;;;;;;5112197;28;20475;-77
2023/06/12 05:22:04;;;;;;;6.80;5.60;;;21.80;57.10;;;;;;5112175;28;20028;-76
2023/06/12 05:24:30;;;;;;;8.07;5.05;;;21.80;57.50;;;;;;5112128;28;20025;-76
2023/06/12 05:26:55;;;;;;;7.18;4.45;;;21.80;57.90;;;;;;5112944;28;20033;-76
2023/06/12 05:29:21;;;;;;;8.15;5.47;;;21.90;57.70;;;;;;5113013;28;20036;-76
2023/06/12 05:31:47;;;;;;;8.25;5.07;;;21.90;56.80;;;;;;5112985;28;20028;-76
2023/06/12 05:34:12;;;;;;;8.85;4.97;;;21.90;56.80;;;;;;5111712;28;20054;-77
2023/06/12 05:36:38;;;;;;;8.20;5.25;;;21.90;56.90;;;;;;5095085;28;20016;-76
2023/06/12 05:39:05;;;;;;;8.88;4.88;;;22.00;57.00;;;;;;5113799;28;20023;-77
2023/06/12 05:41:31;;;;;;;7.40;5.15;;;22.00;57.20;;;;;;5098606;28;20047;-77
2023/06/12 05:43:57;;;;;;;7.18;5.22;;;22.10;57.50;;;;;;5115498;28;20020;-76
2023/06/12 05:46:22;;;;;;;6.70;4.75;;;22.10;57.80;;;;;;5116653;28;20043;-77
2023/06/12 05:48:49;;;;;;;6.85;5.07;;;22.20;58.00;;;;;;5098548;28;20032;-77
2023/06/12 05:51:15;;;;;;;7.22;5.60;;;22.20;57.80;;;;;;5098553;28;20031;-76
2023/06/12 05:53:44;;;;;;;7.15;5.18;;;22.20;57.80;;;;;;5115429;28;20032;-76
2023/06/12 05:56:13;;;;;;;11.82;5.43;;;22.20;57.50;;;;;;5115369;28;20027;-77
2023/06/12 05:58:42;;;;;;;6.93;5.28;;;22.30;57.80;;;;;;5116263;28;20066;-77
2023/06/12 06:01:11;;;;;;;7.93;4.95;;;22.30;58.00;;;;;;5116237;28;20042;-76
2023/06/12 06:03:45;;;;;;;9.15;5.03;;;22.40;57.10;;;;;;5115298;28;20032;-77
2023/06/12 06:06:15;;;;;;;7.03;5.20;;;22.50;57.00;;;;;;5115315;28;20024;-76
2023/06/12 06:08:41;;;;;;;6.90;4.97;;;22.50;56.40;;;;;;5098218;28;20044;-77
2023/06/12 06:11:07;;;;;;;9.15;5.55;;;22.50;56.70;;;;;;5116041;28;20020;-77
2023/06/12 06:13:33;;;;;;;6.88;5.15;;;22.50;57.10;;;;;;5115132;28;20089;-77
2023/06/12 06:15:58;;;;;;;8.55;4.90;;;22.60;56.90;;;;;;5114843;28;20088;-77
2023/06/12 06:18:24;;;;;;;6.88;4.95;;;22.60;57.10;;;;;;5115848;28;20028;-77
2023/06/12 06:20:50;;;;;;;6.90;4.85;;;22.60;56.80;;;;;;5115961;28;20025;-77
2023/06/12 06:23:16;;;;;;;6.85;4.82;;;22.70;57.00;;;;;;5115938;28;20027;-77
2023/06/12 06:25:43;;;;;;;8.10;5.00;;;22.70;56.80;;;;;;5114767;28;20096;-77
2023/06/12 06:28:08;;;;;;;5.78;4.50;;;22.80;56.80;;;;;;5114852;28;20122;-77
2023/06/12 06:30:34;;;;;;;8.75;5.18;;;22.90;55.90;;;;;;5114786;28;20036;-77
2023/06/12 06:33:00;;;;;;;7.28;5.32;;;22.90;55.80;;;;;;5097684;28;20052;-77
2023/06/12 06:35:25;;;;;;;6.85;5.13;;;22.90;55.70;;;;;;5114395;28;20047;-77
2023/06/12 06:37:51;;;;;;;10.20;5.25;;;23.00;56.30;;;;;;5115597;28;20028;-77
2023/06/12 06:40:17;;;;;;;7.40;5.10;;;23.00;55.40;;;;;;5114729;28;20028;-76
2023/06/12 06:42:43;;;;;;;6.93;5.18;;;23.00;55.20;;;;;;5115440;28;20043;-77
2023/06/12 06:45:09;;;;;;;7.75;4.65;;;23.10;54.10;;;;;;5115340;28;20028;-77
2023/06/12 06:47:35;;;;;;;8.25;4.90;;;23.20;53.90;;;;;;5115361;28;20032;-77
2023/06/12 06:50:01;;;;;;;8.52;5.35;;;23.20;53.20;;;;;;5113829;28;20039;-77
2023/06/12 06:52:26;;;;;;;6.53;4.90;;;23.30;53.10;;;;;;5115250;28;20028;-76
2023/06/12 06:54:52;;;;;;;7.28;4.88;;;23.30;53.00;;;;;;5115207;28;20024;-77
2023/06/12 06:57:18;;;;;;;7.88;4.80;;;23.30;53.00;;;;;;5114162;28;20019;-76
2023/06/12 06:59:44;;;;;;;8.43;4.82;;;23.40;52.60;;;;;;5115091;28;20016;-76
2023/06/12 07:02:10;;;;;;;6.78;4.68;;;23.40;52.90;;;;;;5114208;28;20051;-76
2023/06/12 07:04:36;;;;;;;10.15;4.90;;;23.50;52.90;;;;;;5115020;28;20061;-76
2023/06/12 07:07:03;;;;;;;8.15;4.90;;;23.60;52.40;;;;;;5114010;28;20024;-76
2023/06/12 07:09:29;;;;;;;7.90;5.22;;;23.60;52.20;;;;;;5113908;28;20024;-77
2023/06/12 07:11:55;;;;;;;8.13;4.95;;;23.70;51.80;;;;;;5097044;28;20039;-76
2023/06/12 07:14:20;;;;;;;8.75;5.30;;;23.70;51.90;;;;;;5113793;28;20028;-76
2023/06/12 07:16:46;;;;;;;8.32;5.35;;;23.90;52.90;;;;;;5096828;28;20467;-76
2023/06/12 07:19:12;;;;;;;9.88;5.13;;;23.90;50.90;;;;;;5113832;28;20054;-76
2023/06/12 07:21:37;;;;;;;6.35;5.20;;;23.90;51.30;;;;;;5114710;28;20028;-76
2023/06/12 07:24:03;;;;;;;7.03;5.43;;;24.00;52.30;;;;;;5114735;28;20049;-76
2023/06/12 07:26:29;;;;;;;9.52;5.25;;;24.10;51.90;;;;;;5113636;28;20024;-76
2023/06/12 07:28:56;;;;;;;8.45;4.95;;;24.20;51.70;;;;;;5114453;28;20043;-76
2023/06/12 07:31:22;;;;;;;7.43;5.07;;;24.20;51.80;;;;;;5113449;28;20027;-76
2023/06/12 07:33:47;;;;;;;11.20;5.22;;;24.30;52.10;;;;;;5113059;28;20051;-76
2023/06/12 07:36:14;;;;;;;7.50;5.13;;;24.30;53.00;;;;;;5113292;28;20051;-76
2023/06/12 07:38:41;;;;;;;7.57;5.18;;;24.30;52.20;;;;;;5114341;28;20022;-76
2023/06/12 07:41:07;;;;;;;6.50;4.93;;;24.50;53.90;;;;;;5114307;28;20047;-76
2023/06/12 07:43:34;;;;;;;10.02;5.07;;;24.50;51.40;;;;;;5113351;28;20020;-76
2023/06/12 07:46:01;;;;;;;9.07;5.10;;;24.50;52.50;;;;;;5113213;28;20047;-76
2023/06/12 07:48:26;;;;;;;6.72;5.20;;;24.60;52.50;;;;;;5114212;28;20021;-76
2023/06/12 07:50:52;;;;;;;10.23;5.20;;;24.70;53.80;;;;;;5113321;28;20504;-76
2023/06/12 07:53:18;;;;;;;7.20;5.00;;;24.80;53.50;;;;;;5113157;28;20043;-76
2023/06/12 07:55:44;;;;;;;5.78;4.97;;;24.90;52.50;;;;;;5114002;28;20017;-76
2023/06/12 07:58:10;;;;;;;7.13;5.10;;;24.90;52.20;;;;;;5114046;28;20046;-76
2023/06/12 08:00:36;;;;;;;9.82;5.22;;;24.90;52.40;;;;;;5113121;28;20016;-76
2023/06/12 08:03:03;;;;;;;8.73;5.10;;;25.00;49.70;;;;;;5112374;28;20031;-76
2023/06/12 08:05:29;;;;;;;7.70;5.53;;;25.00;51.10;;;;;;5112826;28;20032;-76
2023/06/12 08:07:55;;;;;;;8.38;5.15;;;25.00;51.10;;;;;;5112887;28;20047;-76
2023/06/12 08:10:21;;;;;;;6.05;4.72;;;25.20;51.60;;;;;;5113000;28;20039;-76
2023/06/12 08:12:47;;;;;;;6.65;5.28;;;25.20;50.60;;;;;;5096093;28;20036;-76
2023/06/12 08:15:13;;;;;;;7.53;5.03;;;25.30;50.60;;;;;;5095806;28;20032;-76
2023/06/12 08:17:41;;;;;;;6.78;5.15;;;25.40;50.20;;;;;;5112897;28;20030;-76
2023/06/12 08:20:09;;;;;;;6.47;5.00;;;25.50;50.60;;;;;;5113752;28;20103;-77
2023/06/12 08:22:36;;;;;;;8.50;5.57;;;25.50;49.00;;;;;;5113704;28;20020;-76
2023/06/12 08:25:10;;;;;;;7.60;5.20;;;25.50;48.80;;;;;;5095777;28;20036;-77
2023/06/12 08:27:35;;;;;;;7.32;5.10;;;25.50;49.90;;;;;;5112628;28;20032;-77
2023/06/12 08:30:03;;;;;;;9.48;5.18;;;25.60;50.50;;;;;;5112749;28;20063;-77
2023/06/12 08:32:28;;;;;;;6.72;4.82;;;25.80;50.20;;;;;;5113405;28;20028;-76
2023/06/12 08:34:54;;;;;;;8.50;4.97;;;25.80;50.00;;;;;;5112391;28;20536;-76
2023/06/12 08:37:20;;;;;;;12.98;6.28;;;25.90;49.90;;;;;;5112434;28;20035;-77
2023/06/12 08:39:46;;;;;;;7.97;5.72;;;26.00;49.80;;;;;;5095586;28;20028;-76
2023/06/12 08:42:15;;;;;;;7.50;5.65;;;26.10;49.10;;;;;;5113477;28;20031;-77
2023/06/12 08:44:45;;;;;;;7.82;5.15;;;26.10;48.80;;;;;;5112468;28;20035;-77
2023/06/12 08:47:13;;;;;;;7.57;5.57;;;26.20;49.00;;;;;;5113600;28;20026;-76
2023/06/12 08:49:38;;;;;;;6.00;5.10;;;26.20;48.00;;;;;;5113413;28;20028;-76
2023/06/12 08:52:06;;;;;;;8.27;4.97;;;26.20;48.10;;;;;;5113425;28;20100;-77
2023/06/12 08:54:37;;;;;;;6.80;5.13;;;26.30;47.50;;;;;;5112301;28;20035;-77
2023/06/12 08:57:03;;;;;;;7.60;5.90;;;26.30;48.30;;;;;;5113405;28;20032;-77
2023/06/12 08:59:29;;;;;;;9.23;5.28;;;26.30;48.30;;;;;;5112333;28;20020;-77
2023/06/12 09:01:56;;;;;;;6.80;5.32;;;26.40;46.60;;;;;;5112244;28;20035;-76
2023/06/12 09:04:56;;;;;;;8.73;5.72;;;26.40;47.10;;;;;;5112405;28;20084;-76
2023/06/12 09:07:24;;;;;;;6.85;4.90;;;26.60;47.30;;;;;;5112385;28;20031;-77
2023/06/12 09:09:49;;;;;;;8.23;5.15;;;26.60;47.70;;;;;;5112164;28;20527;-76
2023/06/12 09:12:15;;;;;;;10.50;5.10;;;26.70;47.20;;;;;;5113228;28;20091;-77
2023/06/12 09:14:44;;;;;;;10.20;5.40;;;26.80;46.80;;;;;;5116721;28;20058;-77
2023/06/12 09:17:10;;;;;;;7.25;5.18;;;26.80;45.80;;;;;;5116175;28;20073;-78
2023/06/12 09:19:39;;;;;;;8.68;5.72;;;26.90;44.60;;;;;;5117077;28;20031;-77
2023/06/12 09:22:06;;;;;;;6.40;5.30;;;27.00;43.60;;;;;;5116022;28;20040;-77
2023/06/12 09:24:31;;;;;;;9.23;5.25;;;27.00;42.80;;;;;;5116954;28;20050;-77
2023/06/12 09:26:57;;;;;;;6.97;4.85;;;27.10;43.50;;;;;;5115889;28;20024;-77
2023/06/12 09:29:30;;;;;;;7.93;5.55;;;27.20;43.70;;;;;;5116035;28;20020;-77
2023/06/12 09:32:02;;;;;;;8.63;5.07;;;27.20;43.80;;;;;;5115845;28;20035;-77
2023/06/12 09:34:30;;;;;;;6.25;5.07;;;27.30;41.90;;;;;;5098562;28;20055;-78
2023/06/12 09:36:55;;;;;;;9.80;5.57;;;27.30;41.30;;;;;;5099292;28;20426;-78
2023/06/12 09:39:28;;;;;;;7.50;5.43;;;27.30;41.90;;;;;;5115763;28;20032;-77
2023/06/12 09:41:55;;;;;;;5.53;4.63;;;27.40;41.70;;;;;;5115859;28;20029;-77
2023/06/12 09:44:26;;;;;;;7.97;4.78;;;27.40;42.10;;;;;;5115634;28;20052;-77
2023/06/12 09:46:52;;;;;;;9.60;5.70;;;27.50;43.70;;;;;;5115539;28;20052;-77
2023/06/12 09:49:22;;;;;;;8.02;5.68;;;27.60;43.30;;;;;;5115531;28;20383;-77
2023/06/12 09:51:49;;;;;;;7.85;5.68;;;27.70;41.50;;;;;;5116662;28;20471;-78
2023/06/12 09:54:21;;;;;;;5.68;4.90;;;27.80;42.90;;;;;;5115467;28;20088;-77
2023/06/12 09:56:48;;;;;;;6.60;5.22;;;27.90;42.30;;;;;;5115454;28;20024;-77
2023/06/12 09:59:19;;;;;;;7.07;5.53;;;28.00;43.70;;;;;;5116293;28;20027;-78
2023/06/12 10:01:51;;;;;;;6.70;5.20;;;28.20;43.10;;;;;;5116352;28;20020;-77
2023/06/12 10:04:40;;;;;;;9.90;6.20;;;28.20;43.10;;;;;;5115246;28;20475;-78
2023/06/12 10:07:23;;;;;;;6.95;5.60;;;28.40;43.40;;;;;;5115093;28;20020;-78
2023/06/12 10:09:50;;;;;;;7.18;5.40;;;28.40;42.30;;;;;;5116334;28;20028;-77
2023/06/12 10:12:17;;;;;;;9.52;5.50;;;28.50;43.40;;;;;;5098392;28;20021;-77
2023/06/12 10:14:43;;;;;;;7.68;5.30;;;28.50;40.90;;;;;;5098203;28;20028;-76
2023/06/12 10:17:10;;;;;;;6.47;5.80;;;28.50;41.10;;;;;;5115012;28;20028;-76
2023/06/12 10:19:40;;;;;;;7.70;6.95;;;28.60;39.90;;;;;;5115920;28;20479;-76
2023/06/12 10:22:06;;;;;;;6.13;5.13;;;28.60;39.70;;;;;;5115965;28;20106;-77
2023/06/12 10:24:33;;;;;;;7.57;5.68;;;28.70;40.70;;;;;;5114202;28;20036;-77
2023/06/12 10:27:00;;;;;;;6.90;5.22;;;28.80;39.90;;;;;;5114772;28;20046;-77
2023/06/12 10:29:33;;;;;;;7.47;5.40;;;28.80;38.20;;;;;;5097816;28;20380;-77
2023/06/12 10:32:06;;;;;;;7.63;5.43;;;28.80;38.90;;;;;;5115732;28;20024;-77
2023/06/12 10:34:34;;;;;;;7.50;5.50;;;28.80;40.00;;;;;;5114300;28;20044;-76
2023/06/12 10:37:19;;;;;;;6.72;5.57;;;28.80;39.60;;;;;;5114542;28;20024;-79
2023/06/12 10:39:47;;;;;;;6.15;5.25;;;28.80;37.20;;;;;;5115646;28;20023;-77
2023/06/12 10:42:12;;;;;;;6.85;5.60;;;28.70;38.20;;;;;;5114425;28;20032;-78
2023/06/12 10:44:46;;;;;;;7.50;5.57;;;28.70;38.70;;;;;;5114492;28;20032;-77
2023/06/12 10:47:23;;;;;;;6.97;5.50;;;28.80;40.50;;;;;;5114553;28;20028;-77
2023/06/12 10:50:02;;;;;;;8.05;5.20;;;28.90;39.60;;;;;;5097389;28;20024;-77
2023/06/12 10:52:28;;;;;;;6.45;5.50;;;29.00;39.10;;;;;;5114423;28;20024;-77
2023/06/12 10:55:13;;;;;;;8.02;5.45;;;29.10;40.20;;;;;;5097288;28;20091;-78
2023/06/12 10:57:39;;;;;;;7.30;5.45;;;29.20;39.20;;;;;;5115179;28;20024;-78
2023/06/12 11:00:11;;;;;;;6.55;5.13;;;29.20;39.20;;;;;;5114179;28;20114;-78
2023/06/12 11:02:36;;;;;;;6.28;5.25;;;29.30;38.70;;;;;;5114166;28;20028;-78
2023/06/12 11:05:03;;;;;;;7.30;5.40;;;29.40;38.20;;;;;;5114297;28;20084;-78
2023/06/12 11:07:31;;;;;;;6.00;5.40;;;29.30;37.80;;;;;;5113945;28;20024;-78
2023/06/12 11:09:57;;;;;;;6.95;5.82;;;29.30;37.40;;;;;;5114985;28;20032;-78
2023/06/12 11:12:23;;;;;;;6.93;5.50;;;29.40;39.20;;;;;;5114976;28;20048;-78
2023/06/12 11:14:48;;;;;;;9.95;5.32;;;29.30;35.10;;;;;;5113777;28;20032;-78
2023/06/12 11:17:14;;;;;;;8.45;5.47;;;29.30;35.60;;;;;;5096937;28;20024;-78
2023/06/12 11:19:39;;;;;;;6.82;5.75;;;29.10;36.40;;;;;;5096894;28;20024;-77
2023/06/12 11:22:05;;;;;;;8.20;5.47;;;29.20;38.20;;;;;;5113775;28;20074;-77
2023/06/12 11:24:31;;;;;;;9.40;5.68;;;29.40;38.70;;;;;;5113889;28;20024;-77
2023/06/12 11:27:00;;;;;;;6.57;5.75;;;29.50;37.80;;;;;;5114671;28;20115;-77
2023/06/12 11:29:29;;;;;;;7.13;6.32;;;29.70;38.80;;;;;;5113662;28;20046;-77
2023/06/12 11:32:02;;;;;;;6.30;5.57;;;29.80;36.80;;;;;;5114675;28;20021;-77
2023/06/12 11:34:35;;;;;;;8.35;5.85;;;29.80;37.00;;;;;;5114179;28;20095;-76
2023/06/12 11:37:30;;;;;;;6.20;5.25;;;29.70;36.80;;;;;;5113431;28;20044;-77
2023/06/12 11:40:11;;;;;;;8.15;5.55;;;29.80;37.90;;;;;;5097339;28;20032;-76
2023/06/12 11:42:40;;;;;;;7.03;6.20;;;29.90;35.50;;;;;;5114395;28;20043;-77
2023/06/12 11:45:07;;;;;;;10.55;5.38;;;30.00;36.40;;;;;;5113355;28;20024;-77
2023/06/12 11:47:36;;;;;;;9.48;5.80;;;30.10;35.00;;;;;;5113255;28;20032;-77
2023/06/12 11:50:17;;;;;;;6.70;5.13;;;30.10;37.00;;;;;;5114190;28;20024;-76
2023/06/12 11:52:45;;;;;;;11.15;6.10;;;30.20;36.00;;;;;;5114101;28;20477;-77
2023/06/12 11:55:12;;;;;;;7.70;5.60;;;30.30;36.50;;;;;;5113092;28;20028;-77
2023/06/12 11:57:38;;;;;;;6.88;5.25;;;30.20;34.90;;;;;;5114113;28;20032;-77
2023/06/12 12:00:13;;;;;;;6.95;6.20;;;30.30;35.40;;;;;;5113166;28;20039;-76
2023/06/12 12:02:51;;;;;;;8.65;5.57;;;30.40;33.50;;;;;;5112986;28;20035;-76
2023/06/12 12:05:19;;;;;;;6.45;5.38;;;30.30;35.10;;;;;;5113195;28;20025;-76
2023/06/12 12:07:48;;;;;;;9.10;5.50;;;30.40;35.40;;;;;;5113843;28;20047;-77
2023/06/12 12:10:14;;;;;;;6.05;5.15;;;30.60;35.80;;;;;;5114027;28;20024;-77
2023/06/12 12:12:48;;;;;;;8.05;5.47;;;30.70;35.90;;;;;;5113853;28;20062;-77
2023/06/12 12:15:20;;;;;;;7.88;5.90;;;30.80;35.80;;;;;;5112789;28;20031;-76
2023/06/12 12:17:46;;;;;;;7.22;5.60;;;30.60;34.00;;;;;;5112955;28;20016;-77
2023/06/12 12:20:15;;;;;;;9.25;5.78;;;30.50;34.20;;;;;;5113764;28;20031;-77
2023/06/12 12:22:42;;;;;;;7.55;5.80;;;30.60;33.90;;;;;;5113723;28;20043;-77
2023/06/12 12:25:13;;;;;;;6.95;5.78;;;30.80;33.50;;;;;;5113686;28;20035;-77
2023/06/12 12:27:39;;;;;;;7.00;5.65;;;30.80;33.60;;;;;;5113718;28;20047;-77
2023/06/12 12:30:05;;;;;;;8.05;5.80;;;30.80;33.60;;;;;;5112786;28;20042;-78
2023/06/12 12:32:31;;;;;;;7.15;5.72;;;30.80;32.90;;;;;;5095562;28;20031;-76
2023/06/12 12:34:57;;;;;;;7.05;6.30;;;30.80;32.70;;;;;;5112554;28;20087;-76
2023/06/12 12:37:23;;;;;;;9.10;6.20;;;30.70;31.40;;;;;;5113444;28;20085;-76
2023/06/12 12:39:48;;;;;;;6.55;5.55;;;30.60;32.10;;;;;;5113464;28;20127;-76
2023/06/12 12:42:14;;;;;;;7.05;5.10;;;30.60;31.80;;;;;;5113516;28;20024;-76
2023/06/12 12:44:40;;;;;;;9.95;5.70;;;30.50;31.60;;;;;;5113515;28;20111;-76
2023/06/12 12:47:06;;;;;;;7.57;5.50;;;30.60;32.10;;;;;;5112311;28;20039;-76
2023/06/12 12:49:32;;;;;;;7.60;5.90;;;30.90;32.00;;;;;;5116892;28;20067;-75