Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:22;;;;;;;;;;;;;;;18.97;58.14;100044.06;4950828;28;124163;-81
2023/10/14 00:04:52;;;;;;;;;;;;;;;18.88;58.28;100052.97;4929285;28;114389;-81
2023/10/14 00:07:24;;;;;;;;;;;;;;;18.79;58.23;100068.88;4934908;28;112532;-81
2023/10/14 00:09:52;;;;;;;;;;;;;;;18.73;58.27;100061.41;4964854;28;123953;-81
2023/10/14 00:12:20;;;;;;;;;;;;;;;18.67;58.35;100059.31;4923494;28;123141;-81
2023/10/14 00:14:53;;;;;;;;;;;;;;;18.61;58.42;100066.06;4938041;28;114639;-81
2023/10/14 00:17:20;;;;;;;;;;;;;;;18.57;58.50;100075.38;4935595;28;113062;-80
2023/10/14 00:19:54;;;;;;;;;;;;;;;18.52;58.38;100082.16;4953939;28;124256;-81
2023/10/14 00:22:22;;;;;;;;;;;;;;;18.46;58.37;100079.03;4953965;28;122025;-82
2023/10/14 00:24:52;;;;;;;;;;;;;;;18.40;58.40;100087.66;4955343;28;114529;-81
2023/10/14 00:27:21;;;;;;;;;;;;;;;18.36;58.62;100099.59;4956583;28;113628;-81
2023/10/14 00:29:50;;;;;;;;;;;;;;;18.30;58.53;100113.56;4935163;28;124905;-81
2023/10/14 00:32:17;;;;;;;;;;;;;;;18.26;58.53;100093.38;4920337;28;122127;-81
2023/10/14 00:34:44;;;;;;;;;;;;;;;18.24;58.69;100095.38;4951362;28;115994;-82
2023/10/14 00:37:12;;;;;;;;;;;;;;;18.22;58.74;100103.53;4956958;28;114294;-82
2023/10/14 00:39:39;;;;;;;;;;;;;;;18.21;58.61;100090.25;4944437;28;123759;-81
2023/10/14 00:42:08;;;;;;;;;;;;;;;18.20;58.62;100099.31;4951441;28;123181;-82
2023/10/14 00:44:37;;;;;;;;;;;;;;;18.19;58.65;100097.59;4950570;28;113641;-81
2023/10/14 00:47:07;;;;;;;;;;;;;;;18.19;58.80;100097.59;4951050;28;114307;-81
2023/10/14 00:49:35;;;;;;;;;;;;;;;18.17;58.67;100110.28;4965365;28;123934;-80
2023/10/14 00:52:07;;;;;;;;;;;;;;;18.13;58.71;100114.22;4957185;28;122845;-81
2023/10/14 00:59:47;;;;;;;;;;;;;;;18.06;58.62;100160.34;4953373;28;123001;-81
2023/10/14 01:02:16;;;;;;;;;;;;;;;18.05;58.93;100155.94;4950484;28;124986;-81
2023/10/14 01:04:53;;;;;;;;;;;;;;;18.06;58.84;100162.16;4950408;28;114508;-82
2023/10/14 01:07:21;;;;;;;;;;;;;;;18.04;58.87;100170.31;4937689;28;114323;-81
2023/10/14 01:09:52;;;;;;;;;;;;;;;18.04;58.77;100180.19;4927372;28;123710;-81
2023/10/14 01:12:25;;;;;;;;;;;;;;;18.05;59.00;100177.38;4946890;28;123056;-81
2023/10/14 01:14:53;;;;;;;;;;;;;;;18.06;59.12;100173.72;4935907;28;112450;-81
2023/10/14 01:17:30;;;;;;;;;;;;;;;18.04;58.73;100174.84;4951229;28;113162;-81
2023/10/14 01:20:00;;;;;;;;;;;;;;;18.02;58.69;100183.00;4949450;28;122617;-81
2023/10/14 01:22:27;;;;;;;;;;;;;;;18.01;58.80;100186.69;4945113;28;124239;-81
2023/10/14 01:24:55;;;;;;;;;;;;;;;17.99;58.94;100194.00;4952939;28;114294;-81
2023/10/14 01:27:24;;;;;;;;;;;;;;;17.99;58.85;100198.50;4952149;28;114101;-82
2023/10/14 01:29:52;;;;;;;;;;;;;;;17.98;58.78;100203.00;4939013;28;122772;-81
2023/10/14 01:32:42;;;;;;;;;;;;;;;17.97;58.97;100209.38;4916317;28;124549;-81
2023/10/14 01:35:20;;;;;;;;;;;;;;;17.93;59.02;100210.59;4940141;28;114075;-81
2023/10/14 01:37:47;;;;;;;;;;;;;;;17.88;58.82;100223.56;4956726;28;113899;-80
2023/10/14 01:40:24;;;;;;;;;;;;;;;17.82;58.82;100229.38;4944476;28;123291;-80
2023/10/14 01:42:56;;;;;;;;;;;;;;;17.76;58.69;100229.91;4952553;28;122356;-81
2023/10/14 01:45:29;;;;;;;;;;;;;;;17.70;58.89;100237.47;4936579;28;112362;-82
2023/10/14 01:48:12;;;;;;;;;;;;;;;17.67;58.92;100242.28;4945938;28;112155;-81
2023/10/14 01:50:46;;;;;;;;;;;;;;;17.63;58.95;100268.47;4941265;28;122371;-81
2023/10/14 01:53:17;;;;;;;;;;;;;;;17.60;58.71;100263.34;4946291;28;124323;-81
2023/10/14 01:55:45;;;;;;;;;;;;;;;17.57;58.83;100271.63;4919289;28;112331;-80
2023/10/14 01:58:21;;;;;;;;;;;;;;;17.51;58.66;100286.38;4937582;28;111859;-80
2023/10/14 02:00:53;;;;;;;;;;;;;;;17.47;58.88;100305.50;4928182;28;122604;-81
2023/10/14 02:03:20;;;;;;;;;;;;;;;17.42;58.89;100313.06;4931874;28;123241;-80
2023/10/14 02:05:51;;;;;;;;;;;;;;;17.37;58.86;100326.00;4949707;28;114780;-81
2023/10/14 02:08:22;;;;;;;;;;;;;;;17.31;58.88;100333.56;4950055;28;113654;-82
2023/10/14 02:10:50;;;;;;;;;;;;;;;17.24;58.93;100331.50;4953208;28;122797;-80
2023/10/14 02:13:18;;;;;;;;;;;;;;;17.18;58.92;100343.56;4940533;28;124863;-80
2023/10/14 02:15:49;;;;;;;;;;;;;;;17.15;58.88;100359.84;4931851;28;114170;-81
2023/10/14 02:18:20;;;;;;;;;;;;;;;17.12;58.89;100354.72;4932435;28;114936;-79
2023/10/14 02:20:57;;;;;;;;;;;;;;;17.10;59.09;100362.03;4939900;28;124942;-80
2023/10/14 02:23:25;;;;;;;;;;;;;;;17.06;59.07;100360.59;4948515;28;124842;-79
2023/10/14 02:25:56;;;;;;;;;;;;;;;17.07;59.07;100370.31;4947685;28;114760;-81
2023/10/14 02:28:28;;;;;;;;;;;;;;;17.07;58.93;100383.72;4951290;28;114039;-81
2023/10/14 02:31:00;;;;;;;;;;;;;;;17.05;58.98;100391.84;4945841;28;123393;-79
2023/10/14 02:33:27;;;;;;;;;;;;;;;17.04;59.13;100386.63;4951176;28;124358;-80
2023/10/14 02:35:59;;;;;;;;;;;;;;;17.02;59.22;100396.59;4953442;28;114649;-83
2023/10/14 02:38:27;;;;;;;;;;;;;;;17.02;59.15;100408.13;4942146;28;112890;-80
2023/10/14 02:40:55;;;;;;;;;;;;;;;17.01;58.98;100422.50;4954954;28;124579;-80
2023/10/14 02:43:29;;;;;;;;;;;;;;;17.00;58.92;100417.25;4954215;28;124258;-80
2023/10/14 02:46:00;;;;;;;;;;;;;;;16.99;59.11;100424.44;4952115;28;116241;-82
2023/10/14 02:48:52;;;;;;;;;;;;;;;16.98;59.01;100437.94;4953803;28;112668;-80
2023/10/14 02:51:16;;;;;;;;;;;;;;;16.97;58.74;100446.91;4951302;28;124804;-81
2023/10/14 02:53:45;;;;;;;;;;;;;;;16.92;58.98;100456.16;4952737;28;123053;-81
2023/10/14 02:56:21;;;;;;;;;;;;;;;16.89;58.90;100456.38;4959307;28;115125;-81
2023/10/14 02:58:48;;;;;;;;;;;;;;;16.84;58.75;100463.94;4949948;28;113678;-79
2023/10/14 03:01:15;;;;;;;;;;;;;;;16.80;58.85;100473.16;4951912;28;124351;-80
2023/10/14 03:03:42;;;;;;;;;;;;;;;16.76;58.73;100471.66;4950269;28;124577;-80
2023/10/14 03:06:14;;;;;;;;;;;;;;;16.73;58.89;100477.25;4958547;28;114243;-81
2023/10/14 03:08:57;;;;;;;;;;;;;;;16.69;58.72;100491.84;4960178;28;115940;-80
2023/10/14 03:11:25;;;;;;;;;;;;;;;16.64;58.63;100504.69;4944620;28;122854;-80
2023/10/14 03:13:53;;;;;;;;;;;;;;;16.58;58.89;100511.38;4951161;28;125135;-82
2023/10/14 03:16:20;;;;;;;;;;;;;;;16.54;58.94;100515.25;4959213;28;113548;-82
2023/10/14 03:18:47;;;;;;;;;;;;;;;16.49;58.67;100528.94;4952437;28;114188;-82
2023/10/14 03:21:30;;;;;;;;;;;;;;;16.44;58.87;100530.25;4961224;28;123861;-83
2023/10/14 03:23:57;;;;;;;;;;;;;;;16.38;58.82;100536.91;4947433;28;123907;-83
2023/10/14 03:26:32;;;;;;;;;;;;;;;16.32;58.89;100532.88;4950492;28;114159;-82
2023/10/14 03:29:04;;;;;;;;;;;;;;;16.28;58.81;100546.59;4931221;28;113257;-80
2023/10/14 03:31:35;;;;;;;;;;;;;;;16.23;58.76;100554.09;4944319;28;123861;-81
2023/10/14 03:34:08;;;;;;;;;;;;;;;16.19;58.85;100563.28;4952236;28;124205;-80
2023/10/14 03:36:35;;;;;;;;;;;;;;;16.14;58.85;100567.16;4949292;28;113131;-79
2023/10/14 03:39:18;;;;;;;;;;;;;;;16.10;58.88;100580.84;4924977;28;113130;-79
2023/10/14 03:41:51;;;;;;;;;;;;;;;16.06;58.80;100580.22;4937000;28;124374;-80
2023/10/14 03:44:22;;;;;;;;;;;;;;;16.03;58.94;100585.78;4947978;28;124582;-81
2023/10/14 03:46:59;;;;;;;;;;;;;;;15.98;58.93;100587.94;4923418;28;113234;-80
2023/10/14 03:49:26;;;;;;;;;;;;;;;15.94;58.83;100592.63;4937531;28;114182;-81
2023/10/14 03:51:57;;;;;;;;;;;;;;;15.91;58.79;100602.69;4940228;28;125569;-81
2023/10/14 03:54:26;;;;;;;;;;;;;;;15.86;58.72;100604.81;4952014;28;123763;-80
2023/10/14 03:56:56;;;;;;;;;;;;;;;15.82;58.92;100614.00;4952192;28;113559;-81
2023/10/14 03:59:25;;;;;;;;;;;;;;;15.79;58.79;100619.59;4938779;28;115205;-81
2023/10/14 04:01:57;;;;;;;;;;;;;;;15.74;58.89;100631.44;4947022;28;124529;-82
2023/10/14 04:04:26;;;;;;;;;;;;;;;15.69;58.97;100630.88;4934323;28;124143;-84
2023/10/14 04:12:07;;;;;;;;;;;;;;;15.59;58.70;100645.81;4949953;28;124252;-82
2023/10/14 04:14:37;;;;;;;;;;;;;;;15.56;58.93;100651.38;4918941;28;123207;-83
2023/10/14 04:17:30;;;;;;;;;;;;;;;15.53;58.94;100659.59;4945322;28;114064;-83
2023/10/14 04:22:45;;;;;;;;;;;;;;;15.47;58.95;100668.03;4937552;28;123920;-83
2023/10/14 04:30:32;;;;;;;;;;;;;;;15.37;58.79;100687.34;4942212;28;113852;-82
2023/10/14 04:35:34;;;;;;;;;;;;;;;15.29;58.79;100686.97;4949542;28;123677;-82
2023/10/14 04:38:17;;;;;;;;;;;;;;;15.27;58.96;100699.56;4949939;28;114898;-84
2023/10/14 04:40:53;;;;;;;;;;;;;;;15.24;58.78;100699.78;4949147;28;113464;-83
2023/10/14 04:46:00;;;;;;;;;;;;;;;15.18;58.81;100716.19;4950882;28;97483;-83
2023/10/14 04:51:06;;;;;;;;;;;;;;;15.12;58.72;100727.28;4951440;28;115889;-82
2023/10/14 04:53:33;;;;;;;;;;;;;;;15.09;58.85;100733.69;4925488;28;123524;-82
2023/10/14 04:56:04;;;;;;;;;;;;;;;15.07;58.90;100745.38;4937560;28;123813;-83
2023/10/14 04:58:32;;;;;;;;;;;;;;;15.04;58.75;100741.13;4950207;28;114400;-82
2023/10/14 05:01:03;;;;;;;;;;;;;;;15.04;58.93;100749.13;4924082;28;112960;-84
2023/10/14 05:03:30;;;;;;;;;;;;;;;15.02;58.98;100750.19;4946699;28;124169;-84
2023/10/14 05:06:03;;;;;;;;;;;;;;;15.01;58.78;100761.81;4948456;28;124111;-84
2023/10/14 05:08:45;;;;;;;;;;;;;;;14.97;58.84;100767.34;4947858;28;114477;-83
2023/10/14 05:11:13;;;;;;;;;;;;;;;14.94;58.86;100770.22;4950067;28;114209;-83
2023/10/14 05:13:44;;;;;;;;;;;;;;;14.92;58.89;100773.94;4913502;28;123727;-83
2023/10/14 05:16:26;;;;;;;;;;;;;;;14.89;58.84;100780.31;4954946;28;124477;-83
2023/10/14 05:21:42;;;;;;;;;;;;;;;14.85;58.94;100797.47;4950368;28;113094;-84
2023/10/14 05:24:10;;;;;;;;;;;;;;;14.82;58.81;100810.97;4952068;28;123645;-84
2023/10/14 05:26:47;;;;;;;;;;;;;;;14.79;58.83;100805.84;4951135;28;123147;-84
2023/10/14 05:29:18;;;;;;;;;;;;;;;14.76;59.07;100811.38;4938175;28;114315;-83
2023/10/14 05:31:49;;;;;;;;;;;;;;;14.72;58.91;100820.53;4933648;28;112209;-83
2023/10/14 05:34:26;;;;;;;;;;;;;;;14.71;58.78;100829.47;4950408;28;124843;-83
2023/10/14 05:36:55;;;;;;;;;;;;;;;14.68;58.83;100827.00;4930883;28;124433;-83
2023/10/14 05:39:24;;;;;;;;;;;;;;;14.66;58.85;100831.59;4931544;28;115396;-83
2023/10/14 05:41:58;;;;;;;;;;;;;;;14.64;58.93;100833.50;4930782;28;113931;-83
2023/10/14 05:44:28;;;;;;;;;;;;;;;14.62;58.89;100835.38;4948132;28;123649;-83
2023/10/14 05:46:55;;;;;;;;;;;;;;;14.60;58.73;100844.31;4931823;28;122789;-83
2023/10/14 05:49:24;;;;;;;;;;;;;;;14.59;58.86;100841.75;4947602;28;114667;-83
2023/10/14 05:51:52;;;;;;;;;;;;;;;14.57;58.81;100849.84;4919954;28;114444;-84
2023/10/14 05:54:22;;;;;;;;;;;;;;;14.55;58.78;100857.03;4943661;28;123583;-82
2023/10/14 05:56:52;;;;;;;;;;;;;;;14.54;58.92;100855.34;4953270;28;124545;-83
2023/10/14 05:59:19;;;;;;;;;;;;;;;14.54;58.80;100860.69;4951742;28;114115;-83
2023/10/14 06:01:46;;;;;;;;;;;;;;;14.52;59.00;100862.56;4954227;28;113059;-83
2023/10/14 06:04:14;;;;;;;;;;;;;;;14.52;59.14;100870.56;4947411;28;124286;-82
2023/10/14 06:06:41;;;;;;;;;;;;;;;14.52;58.87;100873.25;4936994;28;123817;-82
2023/10/14 06:09:09;;;;;;;;;;;;;;;14.52;58.94;100878.56;4937151;28;113277;-83
2023/10/14 06:11:36;;;;;;;;;;;;;;;14.53;58.81;100885.59;4933708;28;112497;-83
2023/10/14 06:14:03;;;;;;;;;;;;;;;14.53;58.85;100896.25;4951686;28;123896;-81
2023/10/14 06:16:31;;;;;;;;;;;;;;;14.54;58.93;100902.44;4954478;28;124476;-81
2023/10/14 06:18:59;;;;;;;;;;;;;;;14.55;58.85;100905.00;4954271;28;113932;-82
2023/10/14 06:21:33;;;;;;;;;;;;;;;14.56;58.91;100905.88;4962949;28;114004;-83
2023/10/14 06:24:00;;;;;;;;;;;;;;;14.57;59.01;100919.13;4969156;28;126210;-82
2023/10/14 06:26:27;;;;;;;;;;;;;;;14.56;59.05;100917.41;4965564;28;123282;-82
2023/10/14 06:28:56;;;;;;;;;;;;;;;14.57;58.94;100929.78;4944944;28;114865;-82
2023/10/14 06:31:23;;;;;;;;;;;;;;;14.55;58.76;100931.66;4931986;28;115021;-81
2023/10/14 06:33:54;;;;;;;;;;;;;;;14.56;58.95;100944.06;4952537;28;124627;-81
2023/10/14 06:36:24;;;;;;;;;;;;;;;14.56;58.86;100944.06;4951299;28;124488;-80
2023/10/14 06:38:51;;;;;;;;;;;;;;;14.57;58.89;100956.44;4946077;28;115428;-81
2023/10/14 06:41:19;;;;;;;;;;;;;;;14.58;59.06;100950.19;4942264;28;113916;-82
2023/10/14 06:43:55;;;;;;;;;;;;;;;14.59;59.04;100954.56;4953188;28;125333;-81
2023/10/14 06:46:25;;;;;;;;;;;;;;;14.63;59.25;100965.03;4949941;28;124143;-81
2023/10/14 06:48:55;;;;;;;;;;;;;;;14.64;59.06;100970.28;4953666;28;115110;-82
2023/10/14 06:51:22;;;;;;;;;;;;;;;14.68;59.08;100968.28;4932572;28;112226;-82
2023/10/14 06:53:51;;;;;;;;;;;;;;;14.71;59.20;100974.31;4949970;28;124239;-81
2023/10/14 06:56:20;;;;;;;;;;;;;;;14.77;59.21;100983.75;4944423;28;123968;-82
2023/10/14 06:58:47;;;;;;;;;;;;;;;14.81;59.09;100992.41;4949465;28;114689;-82
2023/10/14 07:01:16;;;;;;;;;;;;;;;14.85;59.28;100992.13;4956457;28;112614;-81
2023/10/14 07:03:43;;;;;;;;;;;;;;;14.88;59.21;100991.94;4942351;28;123964;-82
2023/10/14 07:06:10;;;;;;;;;;;;;;;14.90;59.13;101000.72;4947787;28;124028;-81
2023/10/14 07:08:39;;;;;;;;;;;;;;;14.93;59.03;101013.84;4954731;28;115311;-82
2023/10/14 07:11:06;;;;;;;;;;;;;;;14.94;58.88;101012.91;4932558;28;112557;-81
2023/10/14 07:13:33;;;;;;;;;;;;;;;14.97;59.07;101018.06;4946520;28;124095;-83
2023/10/14 07:16:05;;;;;;;;;;;;;;;15.01;59.10;101017.84;4947973;28;123167;-82
2023/10/14 07:18:36;;;;;;;;;;;;;;;15.03;59.03;101021.28;4951493;28;115695;-82
2023/10/14 07:21:03;;;;;;;;;;;;;;;15.05;59.07;101024.72;4925342;28;114630;-82
2023/10/14 07:23:34;;;;;;;;;;;;;;;15.08;58.84;101024.53;4945183;28;123861;-82
2023/10/14 07:26:13;;;;;;;;;;;;;;;15.10;58.88;101025.31;4952758;28;123496;-82
2023/10/14 07:28:44;;;;;;;;;;;;;;;15.13;59.04;101038.47;4946141;28;115367;-81
2023/10/14 07:31:11;;;;;;;;;;;;;;;15.16;58.90;101048.94;4949009;28;113893;-81
2023/10/14 07:33:40;;;;;;;;;;;;;;;15.18;58.91;101052.34;4948275;28;123863;-81
2023/10/14 07:36:07;;;;;;;;;;;;;;;15.22;58.96;101053.03;4936715;28;124110;-81
2023/10/14 07:38:35;;;;;;;;;;;;;;;15.25;58.93;101053.69;4943831;28;114342;-82
2023/10/14 07:41:03;;;;;;;;;;;;;;;15.28;58.90;101064.19;4944357;28;113803;-83
2023/10/14 07:43:33;;;;;;;;;;;;;;;15.30;58.88;101067.63;4938856;28;124546;-84
2023/10/14 07:46:01;;;;;;;;;;;;;;;15.32;59.00;101071.06;4933246;28;123888;-83
2023/10/14 07:48:28;;;;;;;;;;;;;;;15.33;58.79;101075.47;4939037;28;114106;-84
2023/10/14 07:50:58;;;;;;;;;;;;;;;15.37;58.82;101074.31;4930902;28;113833;-82
2023/10/14 07:53:31;;;;;;;;;;;;;;;15.42;58.96;101086.50;4942846;28;124353;-82
2023/10/14 07:55:58;;;;;;;;;;;;;;;15.47;58.94;101073.75;4944783;28;122805;-83
2023/10/14 07:58:26;;;;;;;;;;;;;;;15.52;59.11;101083.19;4951011;28;114308;-82
2023/10/14 08:00:54;;;;;;;;;;;;;;;15.59;59.07;101083.66;4940830;28;113732;-82
2023/10/14 08:03:26;;;;;;;;;;;;;;;15.64;58.93;101080.72;4941350;28;123472;-81
2023/10/14 08:05:59;;;;;;;;;;;;;;;15.72;58.87;101089.94;4933527;28;123469;-81
2023/10/14 08:08:30;;;;;;;;;;;;;;;15.76;58.94;101091.50;4961584;28;115327;-83
2023/10/14 08:10:59;;;;;;;;;;;;;;;15.83;58.89;101101.81;4946645;28;115368;-82
2023/10/14 08:13:26;;;;;;;;;;;;;;;15.85;58.92;101110.56;4935545;28;125020;-82
2023/10/14 08:15:54;;;;;;;;;;;;;;;15.90;58.82;101108.47;4950506;28;124879;-81
2023/10/14 08:18:24;;;;;;;;;;;;;;;15.94;58.88;101120.69;4947780;28;115518;-82
2023/10/14 08:20:55;;;;;;;;;;;;;;;15.98;58.93;101122.19;4951745;28;113516;-82
2023/10/14 08:23:23;;;;;;;;;;;;;;;16.03;58.75;101120.09;4950990;28;124693;-84
2023/10/14 08:25:59;;;;;;;;;;;;;;;16.07;58.60;101121.63;4938793;28;124089;-81
2023/10/14 08:28:27;;;;;;;;;;;;;;;16.10;58.71;101121.41;4947648;28;115371;-83
2023/10/14 08:30:57;;;;;;;;;;;;;;;16.14;58.56;101122.94;4950854;28;113496;-82
2023/10/14 08:33:25;;;;;;;;;;;;;;;16.21;58.65;101133.22;4930231;28;123872;-82
2023/10/14 08:35:52;;;;;;;;;;;;;;;16.26;58.68;101136.47;4941036;28;125040;-81
2023/10/14 08:38:22;;;;;;;;;;;;;;;16.29;58.63;101138.94;4956995;28;113577;-83
2023/10/14 08:40:52;;;;;;;;;;;;;;;16.34;58.57;101140.34;4931473;28;112921;-81
2023/10/14 08:43:21;;;;;;;;;;;;;;;16.40;58.49;101149.78;4940075;28;124118;-82
2023/10/14 08:45:49;;;;;;;;;;;;;;;16.46;58.76;101153.88;4950289;28;124492;-82
2023/10/14 08:48:16;;;;;;;;;;;;;;;16.53;58.74;101161.41;4943774;28;113394;-84
2023/10/14 08:50:45;;;;;;;;;;;;;;;16.60;58.44;101161.03;4948741;28;113405;-79
2023/10/14 08:53:15;;;;;;;;;;;;;;;16.64;58.72;101158.03;4931328;28;124683;-79
2023/10/14 08:55:46;;;;;;;;;;;;;;;16.70;58.45;101156.78;4947907;28;123693;-80
2023/10/14 08:58:14;;;;;;;;;;;;;;;16.76;58.62;101164.38;4947950;28;115213;-80
2023/10/14 09:00:43;;;;;;;;;;;;;;;16.81;58.41;101175.66;4943944;28;115150;-81
2023/10/14 09:03:10;;;;;;;;;;;;;;;16.86;58.42;101178.94;4932516;28;125322;-79
2023/10/14 09:05:40;;;;;;;;;;;;;;;16.92;58.46;101178.50;4948535;28;124926;-80
2023/10/14 09:08:08;;;;;;;;;;;;;;;17.02;58.43;101188.59;4932755;28;112765;-79
2023/10/14 09:10:39;;;;;;;;;;;;;;;17.08;58.28;101185.50;4931846;28;112979;-81
2023/10/14 09:13:08;;;;;;;;;;;;;;;17.13;58.20;101186.06;4948869;28;124399;-79
2023/10/14 09:15:38;;;;;;;;;;;;;;;17.20;58.25;101187.38;4950045;28;123961;-80
2023/10/14 09:18:32;;;;;;;;;;;;;;;17.27;58.47;101183.31;4934765;28;114942;-81
2023/10/14 09:21:00;;;;;;;;;;;;;;;17.38;58.33;101189.75;4936125;28;113214;-79
2023/10/14 09:23:32;;;;;;;;;;;;;;;17.44;58.21;101195.56;4947247;28;123130;-79
2023/10/14 09:26:04;;;;;;;;;;;;;;;17.48;58.22;101188.19;4915211;28;124098;-81
2023/10/14 09:28:36;;;;;;;;;;;;;;;17.52;57.84;101197.72;4930878;28;114481;-80
2023/10/14 09:31:07;;;;;;;;;;;;;;;17.55;57.88;101197.47;4910984;28;113389;-79
2023/10/14 09:33:36;;;;;;;;;;;;;;;17.59;57.88;101198.97;4914261;28;124571;-79
2023/10/14 09:36:22;;;;;;;;;;;;;;;17.61;57.80;101191.72;4930537;28;123335;-80
2023/10/14 09:38:51;;;;;;;;;;;;;;;17.66;57.86;101197.59;4915386;28;113623;-79
2023/10/14 09:41:19;;;;;;;;;;;;;;;17.70;57.98;101196.41;4917464;28;113608;-80
2023/10/14 09:43:47;;;;;;;;;;;;;;;17.75;57.86;101193.44;4948465;28;124977;-80
2023/10/14 09:46:19;;;;;;;;;;;;;;;17.82;57.75;101204.56;4948298;28;123086;-79
2023/10/14 09:48:48;;;;;;;;;;;;;;;17.86;57.78;101216.84;4946054;28;115070;-79
2023/10/14 09:51:16;;;;;;;;;;;;;;;17.89;57.67;101200.53;4947495;28;115068;-80
2023/10/14 09:53:48;;;;;;;;;;;;;;;17.94;57.88;101209.13;4947805;28;124649;-79
2023/10/14 09:56:16;;;;;;;;;;;;;;;17.98;57.78;101210.59;4943141;28;123696;-79
2023/10/14 09:58:55;;;;;;;;;;;;;;;18.02;57.47;101212.09;4926816;28;113947;-80
2023/10/14 10:01:24;;;;;;;;;;;;;;;18.06;57.64;101218.97;4948058;28;114528;-80
2023/10/14 10:04:05;;;;;;;;;;;;;;;18.09;57.39;101218.75;4943321;28;123944;-80
2023/10/14 10:06:43;;;;;;;;;;;;;;;18.15;57.49;101212.09;4944372;28;124336;-79
2023/10/14 10:09:19;;;;;;;;;;;;;;;18.24;57.59;101215.94;4924764;28;114562;-79
2023/10/14 10:11:51;;;;;;;;;;;;;;;18.33;57.62;101230.50;4948346;28;112956;-79
2023/10/14 10:14:23;;;;;;;;;;;;;;;18.34;57.27;101227.72;4937238;28;123237;-79
2023/10/14 10:16:52;;;;;;;;;;;;;;;18.34;57.08;101227.72;4949532;28;124610;-79
2023/10/14 10:19:23;;;;;;;;;;;;;;;18.33;56.94;101226.03;4939227;28;114824;-81
2023/10/14 10:22:11;;;;;;;;;;;;;;;18.34;57.06;101238.44;4943763;28;115536;-81
2023/10/14 10:24:41;;;;;;;;;;;;;;;18.37;57.04;101238.25;4941020;28;124088;-80
2023/10/14 10:27:10;;;;;;;;;;;;;;;18.40;57.25;101227.31;4941388;28;123329;-81
2023/10/14 10:29:43;;;;;;;;;;;;;;;18.49;57.25;101231.13;4945728;28;114768;-80
2023/10/14 10:32:34;;;;;;;;;;;;;;;18.57;57.31;101234.13;4927902;28;112807;-80
2023/10/14 10:35:07;;;;;;;;;;;;;;;18.68;57.25;101231.53;4942983;28;124164;-82
2023/10/14 10:37:34;;;;;;;;;;;;;;;18.79;57.33;101237.91;4938104;28;123777;-80
2023/10/14 10:40:05;;;;;;;;;;;;;;;18.89;57.25;101238.13;4955274;28;115773;-79
2023/10/14 10:42:35;;;;;;;;;;;;;;;18.98;57.14;101240.13;4943008;28;114519;-80
2023/10/14 10:45:08;;;;;;;;;;;;;;;19.05;57.08;101241.41;4927533;28;123821;-81
2023/10/14 10:47:45;;;;;;;;;;;;;;;19.11;56.75;101254.34;4932492;28;122391;-80
2023/10/14 10:50:15;;;;;;;;;;;;;;;19.11;56.61;101254.34;4950682;28;114412;-79
2023/10/14 10:52:46;;;;;;;;;;;;;;;19.09;56.37;101256.28;4938056;28;113249;-79
2023/10/14 10:55:14;;;;;;;;;;;;;;;19.06;56.30;101256.50;4945280;28;124941;-82
2023/10/14 10:57:44;;;;;;;;;;;;;;;19.03;56.27;101262.13;4930264;28;123255;-79
2023/10/14 11:00:11;;;;;;;;;;;;;;;19.03;56.24;101272.88;4932864;28;114924;-80
2023/10/14 11:02:39;;;;;;;;;;;;;;;19.04;56.34;101263.81;4949153;28;113626;-79
2023/10/14 11:05:06;;;;;;;;;;;;;;;19.09;56.46;101255.44;4945397;28;123603;-80
2023/10/14 11:07:33;;;;;;;;;;;;;;;19.12;56.36;101250.72;4946305;28;123755;-81
2023/10/14 11:10:00;;;;;;;;;;;;;;;19.17;56.38;101259.25;4947302;28;114302;-79
2023/10/14 11:12:27;;;;;;;;;;;;;;;19.22;56.32;101258.94;4944774;28;113674;-81
2023/10/14 11:14:58;;;;;;;;;;;;;;;19.23;56.04;101266.00;4943709;28;125129;-80
2023/10/14 11:17:26;;;;;;;;;;;;;;;19.22;55.96;101262.47;4935004;28;123267;-78
2023/10/14 11:19:54;;;;;;;;;;;;;;;19.20;55.86;101264.41;4944453;28;114796;-80
2023/10/14 11:22:20;;;;;;;;;;;;;;;19.22;56.08;101262.47;4946404;28;114446;-79
2023/10/14 11:24:47;;;;;;;;;;;;;;;19.25;56.04;101267.63;4945593;28;124221;-79
2023/10/14 11:27:14;;;;;;;;;;;;;;;19.30;55.96;101271.78;4946061;28;123708;-79
2023/10/14 11:29:41;;;;;;;;;;;;;;;19.32;55.87;101273.38;4948686;28;114855;-80
2023/10/14 11:32:09;;;;;;;;;;;;;;;19.32;55.81;101275.19;4933824;28;114624;-78
2023/10/14 11:34:36;;;;;;;;;;;;;;;19.24;55.50;101276.63;4947238;28;123943;-79
2023/10/14 11:37:08;;;;;;;;;;;;;;;19.17;55.37;101280.75;4951604;28;124077;-79
2023/10/14 11:39:36;;;;;;;;;;;;;;;19.10;55.45;101270.56;4949451;28;116184;-79
2023/10/14 11:42:03;;;;;;;;;;;;;;;19.05;55.52;101270.94;4949607;28;113714;-80
2023/10/14 11:44:30;;;;;;;;;;;;;;;19.06;55.62;101272.63;4947737;28;123756;-80
2023/10/14 11:47:00;;;;;;;;;;;;;;;19.07;55.58;101274.34;4953840;28;123974;-79
2023/10/14 11:49:30;;;;;;;;;;;;;;;19.08;55.53;101281.44;4936044;28;114082;-79
2023/10/14 11:51:58;;;;;;;;;;;;;;;19.10;55.40;101279.50;4941508;28;113169;-80
2023/10/14 11:54:25;;;;;;;;;;;;;;;19.11;55.52;101280.34;4964617;28;122428;-79
2023/10/14 11:56:52;;;;;;;;;;;;;;;19.12;55.34;101272.19;4953318;28;124451;-79
2023/10/14 11:59:19;;;;;;;;;;;;;;;19.11;55.31;101275.84;4935468;28;113969;-79
2023/10/14 12:01:46;;;;;;;;;;;;;;;19.11;55.31;101277.66;4964187;28;113040;-79
2023/10/14 12:04:14;;;;;;;;;;;;;;;19.13;55.35;101292.69;4964997;28;126277;-81
2023/10/14 12:06:43;;;;;;;;;;;;;;;19.12;55.25;101277.56;4971549;28;124870;-81
2023/10/14 12:09:10;;;;;;;;;;;;;;;19.11;55.23;101275.84;4967303;28;113856;-79
2023/10/14 12:11:44;;;;;;;;;;;;;;;19.10;55.19;101266.09;4961560;28;114205;-80
2023/10/14 12:14:14;;;;;;;;;;;;;;;19.10;55.16;101290.25;4952809;28;125714;-79
2023/10/14 12:16:42;;;;;;;;;;;;;;;19.10;55.17;101287.56;4942268;28;122759;-79
2023/10/14 12:19:14;;;;;;;;;;;;;;;19.13;55.16;101279.25;4952836;28;115453;-79
2023/10/14 12:21:41;;;;;;;;;;;;;;;19.19;55.11;101275.25;4951241;28;114602;-78
2023/10/14 12:24:09;;;;;;;;;;;;;;;19.25;55.18;101281.03;4948504;28;124147;-79
2023/10/14 12:26:47;;;;;;;;;;;;;;;19.35;55.41;101278.53;4930122;28;124918;-79
2023/10/14 12:29:14;;;;;;;;;;;;;;;19.45;55.26;101294.78;4947518;28;113892;-79
2023/10/14 12:31:44;;;;;;;;;;;;;;;19.51;54.96;101288.94;4949981;28;113338;-79
2023/10/14 12:34:14;;;;;;;;;;;;;;;19.50;54.64;101292.63;4952404;28;123679;-79
2023/10/14 12:36:42;;;;;;;;;;;;;;;19.44;54.33;101303.84;4928972;28;123010;-80
2023/10/14 12:39:42;;;;;;;;;;;;;;;19.34;54.15;101302.81;4946544;28;114941;-81
2023/10/14 12:42:02;;;;;;;;;;;;;;;19.22;54.30;101316.16;4949583;28;113606;-79
2023/10/14 12:44:29;;;;;;;;;;;;;;;19.17;54.30;101317.47;4947107;28;124149;-80
2023/10/14 12:47:08;;;;;;;;;;;;;;;19.09;54.18;101320.72;4949586;28;125357;-78
2023/10/14 12:49:37;;;;;;;;;;;;;;;19.04;54.23;101318.41;4946829;28;113930;-78
2023/10/14 12:52:15;;;;;;;;;;;;;;;19.00;54.51;101316.03;4933499;28;113597;-78
2023/10/14 12:54:42;;;;;;;;;;;;;;;19.00;54.37;101327.63;4950108;28;124429;-79
2023/10/14 12:57:09;;;;;;;;;;;;;;;18.99;54.38;101319.72;4942288;28;124267;-79
2023/10/14 12:59:42;;;;;;;;;;;;;;;18.99;54.45;101314.34;4938644;28;115070;-78
2023/10/14 13:02:09;;;;;;;;;;;;;;;19.01;54.48;101328.50;4949023;28;114088;-80
2023/10/14 13:04:38;;;;;;;;;;;;;;;19.04;54.63;101322.88;4947684;28;125165;-79
2023/10/14 13:07:08;;;;;;;;;;;;;;;19.06;54.40;101326.31;4946597;28;122915;-78
2023/10/14 13:09:36;;;;;;;;;;;;;;;19.07;54.37;101336.09;4929416;28;117573;-78
2023/10/14 13:12:13;;;;;;;;;;;;;;;19.06;54.34;101337.94;4950583;28;113875;-79
2023/10/14 13:14:40;;;;;;;;;;;;;;;19.08;54.43;101329.78;4947142;28;124615;-78