Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:28;;;;;;;6.53;4.23;;;6.90;99.90;;;;;;5050135;28;20451;-69
2022/01/08 00:02:55;;;;;;;6.83;4.23;;;6.90;99.90;;;;;;5049797;28;20453;-69
2022/01/08 00:05:23;;;;;;;6.67;4.57;;;6.90;99.90;;;;;;5050134;28;20549;-69
2022/01/08 00:07:50;;;;;;;8.03;4.30;;;6.90;99.90;;;;;;5050055;28;20861;-69
2022/01/08 00:10:17;;;;;;;5.77;3.90;;;6.90;99.90;;;;;;5049537;28;21069;-69
2022/01/08 00:12:45;;;;;;;6.50;4.20;;;6.90;99.90;;;;;;5049993;28;20446;-69
2022/01/08 00:15:13;;;;;;;6.57;4.00;;;6.90;99.90;;;;;;5049955;28;20449;-70
2022/01/08 00:17:41;;;;;;;7.37;4.40;;;6.80;99.90;;;;;;5049953;28;20897;-69
2022/01/08 00:20:10;;;;;;;5.97;4.07;;;6.80;99.90;;;;;;5049809;28;20507;-68
2022/01/08 00:22:37;;;;;;;6.20;4.20;;;6.80;99.90;;;;;;5049466;28;20947;-70
2022/01/08 00:25:04;;;;;;;6.73;4.40;;;6.80;99.90;;;;;;5049604;28;20454;-69
2022/01/08 00:27:32;;;;;;;5.90;4.13;;;6.80;99.90;;;;;;5049811;28;20457;-70
2022/01/08 00:29:59;;;;;;;6.13;3.47;;;6.90;99.90;;;;;;5049623;28;20955;-70
2022/01/08 00:32:26;;;;;;;7.80;4.80;;;6.90;99.90;;;;;;5049865;28;20455;-68
2022/01/08 00:34:54;;;;;;;8.40;4.63;;;7.00;99.90;;;;;;5049682;28;20536;-69
2022/01/08 00:37:21;;;;;;;5.70;3.47;;;7.00;99.90;;;;;;5049287;28;20775;-68
2022/01/08 00:39:48;;;;;;;8.27;4.00;;;6.90;99.90;;;;;;5049235;28;20520;-69
2022/01/08 00:42:15;;;;;;;6.83;4.10;;;6.90;99.90;;;;;;5049416;28;21001;-68
2022/01/08 00:44:43;;;;;;;7.10;4.50;;;6.80;99.90;;;;;;5049394;28;20457;-69
2022/01/08 00:47:10;;;;;;;5.33;3.20;;;6.80;99.90;;;;;;5049515;28;20864;-69
2022/01/08 00:49:37;;;;;;;7.30;3.90;;;6.70;99.90;;;;;;5049445;28;20502;-70
2022/01/08 00:52:06;;;;;;;6.00;3.40;;;6.70;99.90;;;;;;5049115;28;20461;-68
2022/01/08 00:54:35;;;;;;;6.20;3.87;;;6.70;99.90;;;;;;5049159;28;20493;-69
2022/01/08 00:57:03;;;;;;;5.27;3.43;;;6.80;99.90;;;;;;5049361;28;20474;-69
2022/01/08 00:59:30;;;;;;;7.70;3.70;;;6.80;99.90;;;;;;5049445;28;20477;-69
2022/01/08 01:01:57;;;;;;;5.70;3.60;;;6.80;99.90;;;;;;5049443;28;20458;-69
2022/01/08 01:04:24;;;;;;;6.33;3.43;;;6.80;99.90;;;;;;5049557;28;20503;-69
2022/01/08 01:06:51;;;;;;;4.70;3.13;;;6.80;99.90;;;;;;5049274;28;20882;-69
2022/01/08 01:09:20;;;;;;;6.13;3.00;;;6.90;99.90;;;;;;5048819;28;20994;-68
2022/01/08 01:11:47;;;;;;;5.07;3.10;;;6.90;99.90;;;;;;5049311;28;20940;-70
2022/01/08 01:14:14;;;;;;;5.03;2.93;;;6.70;99.90;;;;;;5049059;28;20499;-69
2022/01/08 01:16:42;;;;;;;4.87;2.63;;;6.70;99.90;;;;;;5049418;28;20469;-69
2022/01/08 01:19:09;;;;;;;5.07;2.90;;;6.70;99.90;;;;;;5049238;28;21064;-69
2022/01/08 01:21:36;;;;;;;4.87;3.00;;;6.80;99.90;;;;;;5048986;28;20451;-71
2022/01/08 01:24:10;;;;;;;5.10;3.07;;;6.70;99.90;;;;;;5049152;28;20458;-68
2022/01/08 01:26:44;;;;;;;4.70;2.70;;;6.90;99.90;;;;;;5050770;28;20807;-69
2022/01/08 01:29:27;;;;;;;4.30;2.60;;;6.90;99.90;;;;;;5053107;28;20967;-69
2022/01/08 01:43:21;;;;;;;5.13;2.53;;;6.80;99.90;;;;;;5052468;28;20430;-69
2022/01/08 01:48:33;;;;;;;5.13;2.83;;;6.90;99.90;;;;;;5052689;28;20532;-69
2022/01/08 01:51:00;;;;;;;5.50;2.80;;;6.90;99.90;;;;;;5052632;28;20495;-69
2022/01/08 01:53:27;;;;;;;5.70;3.13;;;6.90;99.90;;;;;;5052276;28;20486;-68
2022/01/08 01:55:54;;;;;;;4.97;3.23;;;6.80;99.90;;;;;;5052668;28;20446;-69
2022/01/08 01:58:22;;;;;;;6.00;2.70;;;6.90;99.90;;;;;;5052024;28;20479;-70
2022/01/08 02:00:50;;;;;;;5.10;3.30;;;6.80;99.90;;;;;;5052122;28;20440;-70
2022/01/08 02:03:17;;;;;;;5.80;3.00;;;6.80;99.90;;;;;;5052212;28;21030;-68
2022/01/08 02:05:46;;;;;;;6.10;3.57;;;6.80;99.90;;;;;;5052229;28;20520;-71
2022/01/08 02:08:13;;;;;;;6.13;3.00;;;6.80;99.90;;;;;;5052273;28;20485;-68
2022/01/08 02:10:41;;;;;;;7.10;3.33;;;6.90;99.90;;;;;;5052273;28;20885;-69
2022/01/08 02:13:08;;;;;;;5.37;2.50;;;7.00;99.90;;;;;;5052004;28;20861;-69
2022/01/08 02:15:37;;;;;;;5.20;3.07;;;7.00;99.90;;;;;;5051831;28;20459;-70
2022/01/08 02:18:05;;;;;;;4.27;2.40;;;7.00;99.90;;;;;;5051993;28;20876;-70
2022/01/08 02:20:33;;;;;;;5.03;2.73;;;6.90;99.90;;;;;;5051696;28;20541;-69
2022/01/08 02:23:01;;;;;;;5.77;3.07;;;7.00;99.90;;;;;;5051686;28;20454;-69
2022/01/08 02:25:27;;;;;;;5.77;3.17;;;7.00;99.90;;;;;;5052125;28;20516;-69
2022/01/08 02:27:55;;;;;;;5.63;2.70;;;7.00;99.90;;;;;;5051537;28;20522;-69
2022/01/08 02:30:22;;;;;;;4.80;2.87;;;6.80;99.90;;;;;;5051789;28;20485;-68
2022/01/08 02:32:49;;;;;;;5.63;2.90;;;6.70;99.90;;;;;;5052013;28;20450;-69
2022/01/08 02:35:21;;;;;;;4.60;2.90;;;6.70;99.90;;;;;;5051867;28;20466;-69
2022/01/08 02:37:49;;;;;;;6.17;3.50;;;6.80;99.90;;;;;;5051583;28;20975;-68
2022/01/08 02:40:18;;;;;;;5.13;2.50;;;6.70;99.90;;;;;;5051444;28;20456;-68
2022/01/08 02:42:52;;;;;;;6.33;3.20;;;6.70;99.90;;;;;;5051394;28;20458;-70
2022/01/08 02:45:20;;;;;;;5.63;3.00;;;6.70;99.90;;;;;;5051744;28;20463;-69
2022/01/08 02:47:47;;;;;;;5.70;3.17;;;6.70;99.90;;;;;;5051476;28;20478;-70
2022/01/08 02:50:15;;;;;;;6.43;3.67;;;6.80;99.90;;;;;;5051438;28;20481;-68
2022/01/08 02:52:43;;;;;;;5.17;3.10;;;6.70;99.90;;;;;;5051460;28;20463;-68
2022/01/08 02:55:14;;;;;;;6.23;3.67;;;6.80;99.90;;;;;;5051617;28;20893;-69
2022/01/08 02:57:42;;;;;;;5.30;3.20;;;6.80;99.90;;;;;;5051280;28;20500;-69
2022/01/08 03:00:11;;;;;;;5.37;3.40;;;6.80;99.90;;;;;;5051293;28;20454;-69
2022/01/08 03:02:42;;;;;;;5.53;3.27;;;6.90;99.90;;;;;;5051287;28;20454;-69
2022/01/08 03:05:11;;;;;;;5.70;3.33;;;7.00;99.90;;;;;;5051115;28;20501;-68
2022/01/08 03:07:38;;;;;;;4.53;3.30;;;7.10;99.90;;;;;;5050798;28;20484;-69
2022/01/08 03:10:06;;;;;;;5.53;3.27;;;7.10;99.90;;;;;;5050987;28;20576;-70
2022/01/08 03:12:38;;;;;;;5.03;3.00;;;7.20;99.90;;;;;;5050761;28;20504;-69
2022/01/08 03:15:06;;;;;;;5.57;3.00;;;7.10;99.90;;;;;;5051051;28;20473;-69
2022/01/08 03:17:33;;;;;;;4.40;2.70;;;7.10;99.90;;;;;;5051016;28;20481;-71
2022/01/08 03:20:05;;;;;;;6.10;3.43;;;7.30;99.90;;;;;;5050600;28;20442;-69
2022/01/08 03:22:33;;;;;;;5.33;2.73;;;7.10;99.90;;;;;;5050956;28;20481;-69
2022/01/08 03:25:01;;;;;;;5.40;2.77;;;7.10;99.90;;;;;;5050978;28;20552;-69
2022/01/08 03:27:29;;;;;;;4.97;3.10;;;7.10;99.90;;;;;;5050845;28;20462;-69
2022/01/08 03:29:57;;;;;;;5.13;3.60;;;7.00;99.90;;;;;;5050748;28;20536;-68
2022/01/08 03:32:25;;;;;;;4.30;2.70;;;7.10;99.90;;;;;;5050395;28;20463;-68
2022/01/08 03:34:53;;;;;;;6.10;3.63;;;7.10;99.90;;;;;;5050657;28;20453;-69
2022/01/08 03:37:20;;;;;;;5.00;2.97;;;7.10;99.90;;;;;;5050376;28;20804;-69
2022/01/08 03:39:47;;;;;;;5.63;3.10;;;7.10;99.90;;;;;;5050529;28;20966;-68
2022/01/08 03:42:14;;;;;;;4.53;2.70;;;7.20;99.90;;;;;;5050587;28;20461;-69
2022/01/08 03:44:41;;;;;;;5.10;3.30;;;7.30;99.90;;;;;;5050551;28;20569;-69
2022/01/08 03:47:29;;;;;;;4.80;2.70;;;7.30;99.90;;;;;;5050065;28;20883;-69
2022/01/08 03:49:57;;;;;;;5.40;3.40;;;7.30;99.90;;;;;;5049702;28;20988;-69
2022/01/08 03:52:24;;;;;;;6.07;3.67;;;7.10;99.90;;;;;;5050315;28;20783;-68
2022/01/08 03:54:51;;;;;;;5.63;3.80;;;7.10;99.90;;;;;;5050239;28;20824;-69
2022/01/08 03:57:18;;;;;;;5.30;3.20;;;7.00;99.90;;;;;;5050411;28;20535;-69
2022/01/08 03:59:45;;;;;;;5.83;3.40;;;7.00;99.90;;;;;;5050030;28;20920;-70
2022/01/08 04:02:14;;;;;;;4.90;3.03;;;6.90;99.90;;;;;;5050026;28;20454;-69
2022/01/08 04:04:41;;;;;;;5.10;3.03;;;6.80;99.90;;;;;;5050315;28;20508;-69
2022/01/08 04:07:08;;;;;;;5.47;3.63;;;6.90;99.90;;;;;;5048673;28;20479;-69
2022/01/08 04:09:35;;;;;;;5.60;3.33;;;6.80;99.90;;;;;;5049942;28;20505;-69
2022/01/08 04:12:05;;;;;;;5.00;2.80;;;6.90;99.90;;;;;;5049789;28;20490;-68
2022/01/08 04:14:42;;;;;;;5.17;2.93;;;6.90;99.90;;;;;;5049705;28;20956;-69
2022/01/08 04:17:09;;;;;;;5.47;3.13;;;6.80;99.90;;;;;;5049777;28;20935;-70
2022/01/08 04:19:38;;;;;;;4.90;2.90;;;6.80;99.90;;;;;;5049973;28;20450;-70
2022/01/08 04:22:11;;;;;;;4.50;2.97;;;6.70;99.90;;;;;;5049565;28;20535;-69
2022/01/08 04:24:38;;;;;;;5.10;2.73;;;6.70;99.90;;;;;;5049693;28;20454;-69
2022/01/08 04:27:05;;;;;;;4.70;2.70;;;6.60;99.90;;;;;;5049716;28;20470;-69
2022/01/08 04:29:33;;;;;;;5.10;2.70;;;6.70;99.90;;;;;;5049542;28;20454;-69
2022/01/08 04:32:00;;;;;;;5.23;3.13;;;6.80;99.90;;;;;;5049205;28;21000;-68
2022/01/08 04:34:27;;;;;;;5.13;3.03;;;6.80;99.90;;;;;;5049433;28;20554;-69
2022/01/08 04:36:55;;;;;;;4.63;2.60;;;6.90;99.90;;;;;;5049567;28;20512;-69
2022/01/08 04:39:22;;;;;;;4.73;2.63;;;6.90;99.90;;;;;;5049563;28;20458;-68
2022/01/08 04:41:50;;;;;;;5.13;2.30;;;6.80;99.90;;;;;;5049800;28;20523;-69
2022/01/08 04:44:17;;;;;;;6.80;2.53;;;6.80;99.90;;;;;;5049621;28;20893;-68
2022/01/08 04:46:44;;;;;;;5.47;2.53;;;6.80;99.90;;;;;;5049572;28;20449;-69
2022/01/08 04:49:11;;;;;;;6.27;3.30;;;6.80;99.90;;;;;;5049644;28;20462;-70
2022/01/08 04:51:39;;;;;;;4.47;2.50;;;6.80;99.90;;;;;;5049296;28;20559;-70
2022/01/08 04:54:07;;;;;;;4.63;2.40;;;6.80;99.90;;;;;;5049091;28;20488;-69
2022/01/08 04:56:34;;;;;;;5.53;2.47;;;7.00;99.90;;;;;;5049334;28;20963;-68
2022/01/08 04:59:01;;;;;;;4.10;2.00;;;7.00;99.90;;;;;;5049170;28;20523;-69
2022/01/08 05:01:29;;;;;;;4.60;2.50;;;6.70;99.90;;;;;;5050663;28;20456;-70
2022/01/08 05:03:56;;;;;;;4.20;2.20;;;6.70;99.90;;;;;;5053507;28;20450;-69
2022/01/08 05:06:24;;;;;;;4.80;2.47;;;6.70;99.90;;;;;;5053405;28;20527;-68
2022/01/08 05:08:51;;;;;;;3.90;2.00;;;6.70;99.90;;;;;;5053383;28;20534;-69
2022/01/08 05:11:19;;;;;;;4.00;2.00;;;6.80;99.90;;;;;;5053266;28;20486;-70
2022/01/08 05:13:46;;;;;;;3.90;1.90;;;6.80;99.90;;;;;;5053351;28;20461;-70
2022/01/08 05:16:13;;;;;;;4.80;2.33;;;6.90;99.90;;;;;;5053418;28;20455;-70
2022/01/08 05:18:40;;;;;;;4.80;2.20;;;6.90;99.90;;;;;;5053437;28;20473;-71
2022/01/08 05:21:15;;;;;;;6.13;2.50;;;7.00;99.90;;;;;;5053198;28;20477;-70
2022/01/08 05:23:42;;;;;;;4.03;1.90;;;7.00;99.90;;;;;;5053116;28;20453;-70
2022/01/08 05:26:09;;;;;;;4.83;1.97;;;7.00;99.90;;;;;;5053047;28;20997;-69
2022/01/08 05:28:38;;;;;;;4.20;2.03;;;6.90;99.90;;;;;;5053113;28;20585;-69
2022/01/08 05:31:05;;;;;;;5.30;2.13;;;6.90;99.90;;;;;;5053037;28;20500;-68
2022/01/08 05:33:32;;;;;;;5.30;2.23;;;6.90;99.90;;;;;;5052983;28;20466;-68
2022/01/08 05:35:59;;;;;;;4.63;2.00;;;7.00;99.90;;;;;;5052796;28;20454;-69
2022/01/08 05:38:26;;;;;;;4.37;2.60;;;7.00;99.90;;;;;;5052999;28;20527;-69
2022/01/08 05:40:53;;;;;;;5.50;2.10;;;6.80;99.90;;;;;;5053111;28;20460;-69
2022/01/08 05:43:20;;;;;;;4.40;2.27;;;6.80;99.90;;;;;;5052543;28;20865;-69
2022/01/08 05:45:49;;;;;;;4.20;2.00;;;6.90;99.90;;;;;;5052988;28;20453;-69
2022/01/08 05:48:17;;;;;;;5.37;2.43;;;7.00;99.90;;;;;;5052731;28;20555;-69
2022/01/08 05:50:44;;;;;;;4.77;2.13;;;7.00;99.90;;;;;;5052514;28;20485;-70
2022/01/08 05:53:11;;;;;;;3.97;2.20;;;7.10;99.90;;;;;;5052349;28;20490;-69
2022/01/08 05:55:38;;;;;;;4.90;2.00;;;7.10;99.90;;;;;;5052700;28;20458;-69
2022/01/08 05:58:05;;;;;;;4.30;1.90;;;7.10;99.90;;;;;;5052647;28;20808;-69
2022/01/08 06:00:32;;;;;;;4.70;2.17;;;7.20;99.90;;;;;;5052366;28;20515;-71
2022/01/08 06:03:01;;;;;;;4.83;2.30;;;7.20;99.90;;;;;;5052553;28;20463;-70
2022/01/08 06:05:28;;;;;;;4.67;2.50;;;7.20;99.90;;;;;;5052367;28;20815;-69
2022/01/08 06:07:55;;;;;;;4.03;2.00;;;7.20;99.90;;;;;;5052359;28;20482;-70
2022/01/08 06:10:22;;;;;;;4.43;2.13;;;7.30;99.90;;;;;;5052525;28;20846;-69
2022/01/08 06:12:52;;;;;;;3.77;1.77;;;7.40;99.90;;;;;;5051960;28;20461;-69
2022/01/08 06:15:20;;;;;;;3.70;1.90;;;7.30;99.90;;;;;;5052271;28;20542;-70
2022/01/08 06:17:47;;;;;;;3.40;1.70;;;7.40;99.90;;;;;;5052283;28;20529;-69
2022/01/08 06:20:16;;;;;;;4.20;1.90;;;7.30;99.90;;;;;;5052283;28;20455;-72
2022/01/08 06:22:43;;;;;;;4.13;1.80;;;7.40;99.90;;;;;;5052137;28;20851;-69
2022/01/08 06:25:10;;;;;;;4.53;1.90;;;7.40;99.90;;;;;;5052283;28;20461;-69
2022/01/08 06:27:37;;;;;;;9.80;1.80;;;7.50;99.90;;;;;;5050461;28;20459;-69
2022/01/08 06:30:05;;;;;;;4.03;1.83;;;7.50;99.90;;;;;;5051805;28;20500;-70
2022/01/08 06:32:32;;;;;;;4.33;2.00;;;7.50;99.90;;;;;;5051780;28;20490;-71
2022/01/08 06:35:01;;;;;;;4.97;1.60;;;7.50;99.90;;;;;;5052004;28;20451;-68
2022/01/08 06:37:29;;;;;;;3.50;1.57;;;7.40;99.90;;;;;;5051922;28;20494;-69
2022/01/08 06:39:56;;;;;;;3.43;1.60;;;7.50;99.90;;;;;;5051824;28;20479;-69
2022/01/08 06:42:23;;;;;;;5.70;1.50;;;7.60;99.90;;;;;;5051448;28;20517;-68
2022/01/08 06:44:50;;;;;;;3.80;1.63;;;7.70;99.90;;;;;;5051459;28;20940;-68
2022/01/08 06:47:17;;;;;;;4.10;1.60;;;7.60;99.90;;;;;;5051568;28;20541;-70
2022/01/08 06:49:45;;;;;;;3.10;1.20;;;7.70;99.90;;;;;;5051636;28;20475;-70
2022/01/08 06:52:12;;;;;;;3.63;1.60;;;7.60;99.90;;;;;;5051226;28;20494;-68
2022/01/08 06:54:40;;;;;;;4.10;1.90;;;7.50;99.90;;;;;;5051371;28;20917;-69
2022/01/08 06:57:07;;;;;;;4.03;1.60;;;7.60;99.90;;;;;;5051382;28;20450;-69
2022/01/08 06:59:34;;;;;;;3.90;1.60;;;7.40;99.90;;;;;;5051137;28;20475;-70
2022/01/08 07:02:01;;;;;;;4.50;1.80;;;7.40;99.90;;;;;;5051392;28;20477;-69
2022/01/08 07:04:28;;;;;;;4.97;2.33;;;7.40;99.90;;;;;;5051458;28;20492;-70
2022/01/08 07:06:55;;;;;;;4.60;2.03;;;7.50;99.90;;;;;;5051134;28;20467;-69
2022/01/08 07:09:22;;;;;;;4.33;2.43;;;7.50;99.90;;;;;;5050675;28;20534;-69
2022/01/08 07:11:51;;;;;;;4.80;2.20;;;7.60;99.90;;;;;;5051024;28;20526;-69
2022/01/08 07:14:18;;;;;;;9.40;2.20;;;7.70;99.90;;;;;;5051015;28;20456;-69
2022/01/08 07:16:47;;;;;;;3.70;1.87;;;7.70;99.90;;;;;;5051120;28;20532;-70
2022/01/08 07:19:14;;;;;;;6.27;2.20;;;7.70;99.90;;;;;;5051103;28;20578;-69
2022/01/08 07:21:41;;;;;;;3.67;1.40;;;7.70;99.90;;;;;;5051085;28;20682;-69
2022/01/08 07:24:08;;;;;;;3.87;1.50;;;7.70;99.90;;;;;;5050001;28;20450;-69
2022/01/08 07:26:35;;;;;;;3.43;1.40;;;7.90;99.90;;;;;;5050752;28;20454;-69
2022/01/08 07:29:03;;;;;;;4.57;2.33;;;7.90;99.90;;;;;;5050761;28;20476;-69
2022/01/08 07:31:31;;;;;;;5.33;2.30;;;7.80;99.90;;;;;;5050734;28;20479;-70
2022/01/08 07:33:58;;;;;;;5.77;1.67;;;7.90;99.90;;;;;;5050932;28;20489;-69
2022/01/08 07:36:25;;;;;;;5.80;2.27;;;7.90;99.90;;;;;;5050582;28;20454;-70
2022/01/08 07:38:52;;;;;;;3.97;2.00;;;7.80;99.90;;;;;;5050253;28;20476;-68
2022/01/08 07:41:19;;;;;;;3.67;1.73;;;7.80;99.90;;;;;;5050616;28;20454;-69
2022/01/08 07:43:46;;;;;;;3.97;1.57;;;7.90;99.90;;;;;;5050495;28;20508;-69
2022/01/08 07:46:15;;;;;;;3.53;1.33;;;8.00;99.90;;;;;;5050717;28;20499;-69
2022/01/08 07:48:43;;;;;;;3.53;1.47;;;8.00;99.90;;;;;;5050534;28;20528;-69
2022/01/08 07:51:10;;;;;;;4.13;1.57;;;8.10;99.90;;;;;;5050056;28;20452;-69
2022/01/08 07:53:37;;;;;;;5.43;1.60;;;8.00;99.90;;;;;;5050378;28;20479;-70
2022/01/08 07:56:05;;;;;;;7.90;1.50;;;8.00;99.90;;;;;;5050269;28;20928;-69
2022/01/08 07:58:32;;;;;;;6.63;2.40;;;8.10;99.90;;;;;;5050216;28;20481;-70
2022/01/08 08:00:59;;;;;;;4.80;2.60;;;8.00;99.90;;;;;;5050243;28;20451;-69
2022/01/08 08:03:28;;;;;;;5.17;2.17;;;8.00;99.90;;;;;;5049942;28;20446;-70
2022/01/08 08:05:55;;;;;;;5.27;2.60;;;7.90;99.90;;;;;;5050003;28;20467;-70
2022/01/08 08:08:22;;;;;;;6.70;3.57;;;8.00;99.90;;;;;;5050025;28;20931;-68
2022/01/08 08:10:51;;;;;;;4.03;2.00;;;8.10;99.90;;;;;;5050232;28;20462;-70
2022/01/08 08:13:19;;;;;;;3.90;1.60;;;8.10;99.90;;;;;;5050037;28;20540;-69
2022/01/08 08:15:46;;;;;;;4.07;1.27;;;8.10;99.90;;;;;;5050087;28;20460;-69
2022/01/08 08:18:13;;;;;;;4.07;1.50;;;8.10;99.90;;;;;;5049894;28;20863;-69
2022/01/08 08:20:42;;;;;;;3.40;1.20;;;8.20;99.90;;;;;;5050055;28;20463;-70
2022/01/08 08:23:10;;;;;;;3.70;1.40;;;8.20;99.90;;;;;;5049884;28;20517;-70
2022/01/08 08:25:37;;;;;;;4.07;1.80;;;8.30;99.90;;;;;;5049726;28;20459;-70
2022/01/08 08:28:05;;;;;;;5.40;1.53;;;8.40;99.90;;;;;;5049852;28;20526;-69
2022/01/08 08:30:33;;;;;;;3.43;1.47;;;8.40;99.90;;;;;;5049503;28;20502;-70
2022/01/08 08:33:00;;;;;;;3.80;1.53;;;8.40;99.90;;;;;;5049704;28;20497;-70
2022/01/08 08:35:27;;;;;;;4.00;1.23;;;8.40;99.90;;;;;;5049587;28;20866;-71
2022/01/08 08:37:56;;;;;;;4.77;1.90;;;8.50;99.90;;;;;;5049539;28;20457;-69
2022/01/08 08:40:23;;;;;;;4.50;2.10;;;8.40;99.90;;;;;;5049409;28;20540;-69
2022/01/08 08:42:50;;;;;;;7.03;1.60;;;8.50;99.90;;;;;;5049082;28;20459;-68
2022/01/08 08:45:18;;;;;;;5.67;1.70;;;8.50;99.90;;;;;;5049201;28;20509;-70
2022/01/08 08:47:45;;;;;;;3.67;1.40;;;8.50;99.90;;;;;;5049489;28;20459;-70
2022/01/08 08:50:15;;;;;;;4.57;1.63;;;8.60;99.90;;;;;;5049552;28;20556;-70
2022/01/08 08:52:42;;;;;;;3.93;1.70;;;8.60;99.90;;;;;;5049519;28;20814;-70
2022/01/08 08:55:13;;;;;;;3.67;1.33;;;8.70;99.90;;;;;;5049613;28;20513;-70
2022/01/08 08:57:40;;;;;;;6.10;1.70;;;8.70;99.90;;;;;;5049303;28;20456;-70
2022/01/08 09:00:09;;;;;;;3.87;1.47;;;8.70;99.90;;;;;;5049189;28;20453;-69
2022/01/08 09:02:36;;;;;;;5.40;1.70;;;8.70;99.90;;;;;;5049367;28;20610;-70
2022/01/08 09:05:04;;;;;;;12.03;1.80;;;8.70;99.90;;;;;;5049300;28;21003;-70
2022/01/08 09:07:32;;;;;;;4.20;1.70;;;8.70;99.90;;;;;;5049562;28;20475;-69
2022/01/08 09:09:59;;;;;;;3.50;1.33;;;8.80;99.90;;;;;;5049148;28;20476;-68
2022/01/08 09:12:27;;;;;;;4.83;1.40;;;8.70;99.90;;;;;;5049198;28;20492;-70
2022/01/08 09:14:54;;;;;;;4.10;1.30;;;8.70;99.90;;;;;;5049308;28;20460;-70
2022/01/08 09:17:21;;;;;;;3.63;1.43;;;8.70;99.90;;;;;;5049029;28;20461;-68
2022/01/08 09:19:49;;;;;;;7.00;1.90;;;8.80;99.90;;;;;;5047741;28;20504;-70
2022/01/08 09:22:16;;;;;;;3.90;1.57;;;8.70;99.90;;;;;;5049292;28;20510;-70
2022/01/08 09:24:43;;;;;;;4.07;1.40;;;8.70;99.90;;;;;;5049346;28;20457;-69
2022/01/08 09:27:10;;;;;;;4.47;1.83;;;8.70;99.90;;;;;;5048871;28;20503;-70
2022/01/08 09:29:39;;;;;;;5.83;2.07;;;8.70;99.90;;;;;;5049137;28;20467;-70
2022/01/08 09:32:07;;;;;;;4.57;1.60;;;8.80;99.90;;;;;;5049000;28;21078;-70
2022/01/08 09:34:36;;;;;;;3.70;1.63;;;8.70;99.90;;;;;;5049105;28;20803;-71
2022/01/08 09:37:04;;;;;;;4.00;1.87;;;8.80;99.90;;;;;;5049034;28;20564;-73
2022/01/08 09:39:31;;;;;;;5.57;3.43;;;8.90;99.90;;;;;;5048644;28;21039;-69
2022/01/08 09:41:59;;;;;;;4.40;1.50;;;8.80;99.90;;;;;;5048429;28;20459;-70
2022/01/08 09:44:26;;;;;;;5.60;2.97;;;8.80;99.90;;;;;;5048456;28;20517;-69
2022/01/08 09:46:54;;;;;;;4.57;2.13;;;8.90;99.90;;;;;;5048906;28;20525;-70
2022/01/08 09:49:21;;;;;;;4.20;2.00;;;8.90;99.90;;;;;;5052368;28;20473;-71
2022/01/08 09:51:49;;;;;;;5.00;2.10;;;8.80;99.90;;;;;;5052627;28;20491;-71
2022/01/08 09:54:16;;;;;;;3.67;1.53;;;8.80;99.90;;;;;;5052361;28;20981;-70
2022/01/08 09:56:43;;;;;;;3.50;1.40;;;8.90;99.90;;;;;;5052440;28;20518;-71
2022/01/08 09:59:10;;;;;;;3.50;1.50;;;8.90;99.90;;;;;;5052304;28;20528;-71
2022/01/08 10:01:37;;;;;;;3.97;2.00;;;8.90;99.90;;;;;;5052370;28;20502;-71
2022/01/08 10:04:07;;;;;;;5.43;2.03;;;8.80;99.90;;;;;;5052446;28;20855;-70
2022/01/08 10:06:35;;;;;;;4.73;1.80;;;8.90;99.90;;;;;;5052090;28;20522;-73
2022/01/08 10:09:04;;;;;;;5.10;1.97;;;8.90;99.90;;;;;;5052192;28;20479;-71
2022/01/08 10:11:32;;;;;;;3.70;1.90;;;8.90;99.90;;;;;;5052247;28;20454;-73
2022/01/08 10:14:04;;;;;;;4.47;1.67;;;8.80;99.90;;;;;;5052264;28;20524;-69
2022/01/08 10:19:21;;;;;;;5.03;1.87;;;8.80;99.90;;;;;;5052011;28;20559;-70
2022/01/08 10:21:48;;;;;;;3.93;1.80;;;8.80;99.90;;;;;;5052222;28;20540;-71
2022/01/08 10:24:20;;;;;;;5.87;1.67;;;8.90;99.90;;;;;;5051962;28;20961;-69
2022/01/08 10:26:49;;;;;;;3.83;1.80;;;8.90;99.90;;;;;;5051830;28;20910;-69
2022/01/08 10:29:17;;;;;;;3.60;1.80;;;9.00;99.90;;;;;;5052089;28;20485;-68
2022/01/08 10:31:46;;;;;;;5.27;2.20;;;8.80;99.90;;;;;;5051465;28;20950;-69
2022/01/08 10:34:16;;;;;;;4.40;2.50;;;8.80;99.90;;;;;;5051715;28;20510;-69
2022/01/08 10:36:46;;;;;;;4.90;2.47;;;8.90;99.90;;;;;;5052016;28;20465;-69
2022/01/08 10:39:20;;;;;;;4.17;2.27;;;9.00;99.90;;;;;;5051907;28;20476;-70
2022/01/08 10:41:48;;;;;;;4.33;2.00;;;9.00;99.90;;;;;;5052102;28;20548;-70
2022/01/08 10:44:18;;;;;;;4.67;2.20;;;9.20;99.90;;;;;;5051829;28;20796;-69
2022/01/08 10:46:54;;;;;;;4.27;1.97;;;9.10;99.90;;;;;;5051583;28;20457;-69
2022/01/08 10:49:29;;;;;;;4.20;2.10;;;9.10;99.90;;;;;;5051570;28;20499;-69
2022/01/08 10:52:00;;;;;;;4.07;2.07;;;9.20;99.90;;;;;;5051702;28;20452;-69
2022/01/08 10:54:28;;;;;;;3.50;1.70;;;9.20;99.90;;;;;;5051164;28;20603;-69
2022/01/08 10:56:57;;;;;;;4.10;2.10;;;9.20;99.90;;;;;;5051330;28;20453;-69
2022/01/08 10:59:25;;;;;;;4.90;2.40;;;9.20;99.90;;;;;;5049984;28;20484;-69
2022/01/08 11:01:59;;;;;;;3.90;1.70;;;9.20;99.90;;;;;;5051482;28;20461;-69
2022/01/08 11:04:49;;;;;;;4.30;1.90;;;9.20;99.90;;;;;;5051373;28;20452;-69
2022/01/08 11:07:20;;;;;;;4.23;2.20;;;9.20;99.90;;;;;;5045623;28;20457;-69
2022/01/08 11:09:50;;;;;;;4.40;2.00;;;9.20;99.90;;;;;;5051166;28;20464;-69
2022/01/08 11:12:19;;;;;;;3.97;2.27;;;9.30;99.90;;;;;;5051275;28;20909;-69
2022/01/08 11:17:37;;;;;;;5.13;2.10;;;9.30;99.90;;;;;;5050952;28;20786;-69
2022/01/08 11:20:08;;;;;;;4.57;2.07;;;9.40;99.90;;;;;;5051154;28;20522;-69
2022/01/08 11:22:39;;;;;;;4.97;2.47;;;9.50;99.90;;;;;;5051161;28;20445;-69
2022/01/08 11:25:09;;;;;;;4.30;2.10;;;9.60;99.90;;;;;;5051015;28;20468;-69
2022/01/08 11:27:45;;;;;;;5.40;2.10;;;9.60;99.90;;;;;;5050952;28;20453;-69
2022/01/08 11:30:16;;;;;;;4.80;2.80;;;9.60;99.90;;;;;;5050635;28;20463;-69
2022/01/08 11:32:44;;;;;;;4.27;2.10;;;9.50;99.90;;;;;;5050696;28;20489;-69
2022/01/08 11:35:12;;;;;;;5.53;2.50;;;9.40;99.90;;;;;;5050782;28;20488;-69
2022/01/08 11:37:46;;;;;;;5.80;2.93;;;9.50;99.90;;;;;;5050589;28;20465;-69
2022/01/08 11:40:15;;;;;;;4.30;2.33;;;9.40;99.90;;;;;;5050849;28;20457;-69
2022/01/08 11:42:43;;;;;;;5.70;2.10;;;9.30;99.90;;;;;;5050263;28;20448;-70
2022/01/08 11:45:14;;;;;;;5.10;2.53;;;9.40;99.90;;;;;;5050360;28;20453;-69
2022/01/08 11:47:45;;;;;;;4.87;2.63;;;9.60;99.90;;;;;;5050323;28;20510;-69
2022/01/08 11:50:14;;;;;;;5.00;2.30;;;9.70;99.90;;;;;;5050602;28;20449;-69
2022/01/08 11:52:42;;;;;;;4.33;2.17;;;9.70;99.90;;;;;;5050417;28;20989;-70
2022/01/08 11:55:10;;;;;;;6.47;2.63;;;9.80;99.90;;;;;;5050355;28;20458;-70
2022/01/08 11:57:37;;;;;;;8.57;2.50;;;9.80;99.90;;;;;;5050372;28;20530;-69
2022/01/08 12:00:06;;;;;;;4.93;2.30;;;9.80;99.90;;;;;;5050311;28;20457;-69
2022/01/08 12:02:39;;;;;;;4.33;2.20;;;9.60;99.90;;;;;;5050570;28;20464;-69
2022/01/08 12:05:09;;;;;;;4.70;2.30;;;9.60;99.90;;;;;;5050086;28;20461;-69
2022/01/08 12:07:39;;;;;;;4.83;2.80;;;9.60;99.90;;;;;;5050094;28;20539;-68
2022/01/08 12:10:20;;;;;;;5.90;2.70;;;9.60;99.90;;;;;;5049640;28;20537;-69
2022/01/08 12:12:50;;;;;;;5.53;2.60;;;9.60;99.90;;;;;;5050053;28;21004;-69
2022/01/08 12:15:38;;;;;;;5.37;2.37;;;9.70;99.90;;;;;;5050217;28;20541;-70
2022/01/08 12:18:05;;;;;;;5.00;2.80;;;9.70;99.90;;;;;;5049611;28;20481;-69
2022/01/08 12:20:43;;;;;;;4.83;2.37;;;9.80;99.90;;;;;;5050064;28;20869;-70
2022/01/08 12:23:34;;;;;;;4.30;2.30;;;9.80;99.90;;;;;;5049983;28;20506;-70
2022/01/08 12:26:05;;;;;;;4.40;2.33;;;9.80;99.90;;;;;;5049926;28;20461;-70
2022/01/08 12:28:57;;;;;;;6.30;2.50;;;9.90;99.90;;;;;;5049765;28;20527;-69
2022/01/08 12:31:37;;;;;;;4.33;2.10;;;10.00;99.90;;;;;;5049378;28;20450;-69
2022/01/08 12:34:43;;;;;;;4.17;2.37;;;10.10;99.90;;;;;;5049855;28;20486;-70
2022/01/08 12:37:12;;;;;;;4.23;2.20;;;10.10;99.90;;;;;;5007282;28;20478;-70
2022/01/08 12:39:50;;;;;;;4.17;2.37;;;10.20;99.90;;;;;;5043064;28;20479;-70
2022/01/08 12:42:42;;;;;;;5.77;3.13;;;10.10;99.90;;;;;;5049636;28;20549;-70
2022/01/08 12:45:31;;;;;;;4.13;2.70;;;10.00;99.90;;;;;;5049262;28;20453;-69
2022/01/08 12:48:09;;;;;;;4.90;2.77;;;10.00;99.90;;;;;;5048698;28;20477;-68
2022/01/08 12:50:37;;;;;;;4.80;2.90;;;10.00;99.90;;;;;;5048621;28;20456;-69
2022/01/08 12:53:21;;;;;;;6.50;3.00;;;10.00;99.90;;;;;;5048923;28;20498;-69
2022/01/08 12:56:16;;;;;;;5.47;3.00;;;10.10;99.90;;;;;;5049021;28;20465;-69
2022/01/08 12:58:51;;;;;;;6.03;2.70;;;10.20;99.90;;;;;;5049359;28;20477;-69
2022/01/08 13:01:25;;;;;;;6.17;3.20;;;10.20;99.90;;;;;;5049393;28;20461;-68
2022/01/08 13:03:54;;;;;;;4.60;2.70;;;10.30;99.90;;;;;;5049417;28;20446;-69
2022/01/08 13:06:30;;;;;;;4.60;2.63;;;10.20;99.90;;;;;;5049025;28;20852;-68
2022/01/08 13:08:59;;;;;;;7.40;3.27;;;10.20;99.90;;;;;;5049285;28;20481;-69
2022/01/08 13:11:29;;;;;;;5.33;2.87;;;10.10;99.90;;;;;;5047843;28;20509;-69
2022/01/08 13:14:00;;;;;;;5.47;3.20;;;10.10;99.90;;;;;;5049409;28;20525;-69
2022/01/08 13:16:31;;;;;;;5.50;2.53;;;10.00;99.90;;;;;;5048974;28;20540;-69
2022/01/08 13:18:59;;;;;;;4.97;2.73;;;9.90;99.90;;;;;;5048681;28;20543;-68
2022/01/08 13:21:30;;;;;;;4.80;2.90;;;9.90;99.90;;;;;;5049235;28;20961;-69
2022/01/08 13:23:59;;;;;;;4.70;2.77;;;10.00;99.90;;;;;;5052738;28;20492;-69