Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:25;;;;;;;3.30;2.08;;;13.20;99.90;;;13.40;99.49;101110.00;5143292;28;20480;-71
2023/05/01 00:02:58;;;;;;;2.47;1.92;;;13.20;99.90;;;13.37;99.66;101109.94;5141447;28;20066;-71
2023/05/01 00:05:31;;;;;;;4.13;2.45;;;13.10;99.90;;;13.34;99.65;101104.59;5141182;28;20901;-71
2023/05/01 00:08:03;;;;;;;3.35;2.28;;;13.10;99.90;;;13.27;98.99;101104.44;5135104;28;20042;-70
2023/05/01 00:10:36;;;;;;;3.15;2.50;;;13.00;99.90;;;13.28;98.89;101100.06;5142183;28;20043;-70
2023/05/01 00:13:08;;;;;;;3.25;2.50;;;13.00;99.90;;;13.29;98.53;101096.59;5136934;28;20082;-70
2023/05/01 00:15:42;;;;;;;2.85;2.40;;;13.00;99.90;;;13.29;98.87;101094.88;5134406;28;20129;-71
2023/05/01 00:18:15;;;;;;;2.60;2.00;;;13.10;99.90;;;13.33;99.13;101100.22;5144003;28;20399;-71
2023/05/01 00:20:47;;;;;;;3.40;2.30;;;13.10;99.90;;;13.35;100.00;101086.31;5146726;28;20065;-70
2023/05/01 00:23:19;;;;;;;2.28;1.73;;;13.10;99.90;;;13.36;99.90;101087.19;5142388;28;20399;-71
2023/05/01 00:25:51;;;;;;;2.63;1.90;;;13.10;99.90;;;13.35;100.00;101083.69;5145901;28;20066;-71
2023/05/01 00:28:23;;;;;;;3.65;2.33;;;13.10;99.90;;;13.35;100.00;101091.53;5146678;28;20046;-71
2023/05/01 00:30:57;;;;;;;3.00;2.25;;;13.10;99.90;;;13.33;100.00;101089.75;5138926;28;20165;-71
2023/05/01 00:33:29;;;;;;;3.83;2.90;;;13.10;99.90;;;13.32;100.00;101082.72;5144959;28;20055;-71
2023/05/01 00:36:01;;;;;;;3.83;2.25;;;13.10;99.90;;;13.29;100.00;101089.63;5144960;28;20098;-70
2023/05/01 00:38:33;;;;;;;3.85;2.05;;;13.10;99.90;;;13.27;100.00;101078.25;5145156;28;20043;-70
2023/05/01 00:41:06;;;;;;;2.75;2.33;;;13.10;99.90;;;13.26;100.00;101084.31;5146332;28;20411;-70
2023/05/01 00:43:38;;;;;;;3.55;2.13;;;13.00;99.90;;;13.28;100.00;101084.38;5145428;28;20089;-71
2023/05/01 00:46:11;;;;;;;4.40;2.42;;;13.10;99.90;;;13.28;100.00;101076.50;5153484;28;20133;-70
2023/05/01 00:48:43;;;;;;;4.03;2.10;;;13.00;99.90;;;13.30;100.00;101077.44;5146018;28;20051;-70
2023/05/01 00:51:16;;;;;;;3.28;2.22;;;13.00;99.90;;;13.28;100.00;101077.41;5144796;28;20042;-70
2023/05/01 00:53:49;;;;;;;3.83;2.50;;;13.00;99.90;;;13.28;100.00;101069.53;5144632;28;20087;-71
2023/05/01 00:56:21;;;;;;;2.67;2.13;;;13.10;99.90;;;13.32;99.61;101067.91;5145851;28;20046;-70
2023/05/01 00:58:54;;;;;;;2.78;2.00;;;13.10;99.90;;;13.34;99.44;101065.31;5141757;28;20057;-71
2023/05/01 01:01:28;;;;;;;3.42;2.15;;;13.10;99.90;;;13.35;99.27;101061.84;5144046;28;20039;-71
2023/05/01 01:04:00;;;;;;;2.20;2.00;;;13.10;99.90;;;13.33;99.70;101058.31;5144533;28;20452;-71
2023/05/01 01:06:42;;;;;;;3.22;2.30;;;13.10;99.90;;;13.33;99.59;101055.69;5145583;28;20082;-71
2023/05/01 01:09:26;;;;;;;2.88;2.13;;;13.10;99.90;;;13.31;98.89;101050.44;5137478;28;20097;-71
2023/05/01 01:12:10;;;;;;;3.25;2.40;;;13.10;99.90;;;13.30;98.89;101044.31;5143998;28;20050;-70
2023/05/01 01:14:49;;;;;;;2.85;2.00;;;13.00;99.90;;;13.30;98.73;101044.31;5144348;28;20054;-70
2023/05/01 01:17:30;;;;;;;3.53;2.40;;;13.10;99.90;;;13.29;99.32;101042.50;5145303;28;20050;-71
2023/05/01 01:20:33;;;;;;;3.10;2.03;;;13.00;99.90;;;13.26;100.00;101037.19;5145310;28;20047;-70
2023/05/01 01:23:48;;;;;;;2.97;2.00;;;13.00;99.90;;;13.23;100.00;101034.47;5142175;28;20051;-70
2023/05/01 01:26:57;;;;;;;2.15;1.83;;;13.10;99.90;;;13.22;100.00;101030.09;5129127;28;20047;-71
2023/05/01 01:29:58;;;;;;;2.22;2.00;;;13.00;99.90;;;13.18;100.00;101028.22;5138662;28;20047;-71
2023/05/01 01:33:00;;;;;;;3.00;1.90;;;13.00;99.90;;;13.17;100.00;101034.31;5144104;28;20500;-70
2023/05/01 01:35:37;;;;;;;3.15;2.10;;;12.90;99.90;;;13.16;100.00;101036.84;5144122;28;20042;-70
2023/05/01 01:38:17;;;;;;;3.17;2.20;;;12.90;99.90;;;13.16;100.00;101029.00;5143838;28;20058;-71
2023/05/01 01:40:59;;;;;;;3.35;2.35;;;12.90;99.90;;;13.17;100.00;101021.22;5143570;28;20055;-71
2023/05/01 01:43:39;;;;;;;2.97;2.20;;;12.90;99.90;;;13.17;100.00;101023.84;5145130;28;20050;-70
2023/05/01 01:46:11;;;;;;;3.72;2.22;;;12.90;99.90;;;13.15;100.00;101015.03;5143946;28;20089;-70
2023/05/01 01:48:49;;;;;;;2.88;2.10;;;12.90;99.90;;;13.14;100.00;101015.88;5145080;28;20043;-70
2023/05/01 01:51:25;;;;;;;3.35;2.80;;;12.90;99.90;;;13.11;100.00;101010.59;5143510;28;20043;-70
2023/05/01 01:54:00;;;;;;;3.13;2.55;;;12.90;99.90;;;13.10;100.00;101006.16;5143602;28;20089;-70
2023/05/01 01:56:34;;;;;;;4.10;1.92;;;12.90;99.90;;;13.08;100.00;101000.00;5145322;28;20382;-70
2023/05/01 01:59:08;;;;;;;3.00;2.40;;;12.90;99.90;;;13.09;100.00;101004.41;5143725;28;20051;-71
2023/05/01 02:01:43;;;;;;;3.08;2.25;;;12.90;99.90;;;13.11;100.00;101000.13;5143211;28;20419;-71
2023/05/01 02:04:15;;;;;;;;;;;12.90;99.90;;;13.10;100.00;100998.31;5136545;28;20130;-70
2023/05/01 02:06:50;;;;;;;3.08;2.22;;;12.90;99.90;;;13.11;100.00;100992.25;5143308;28;20371;-70
2023/05/01 02:09:23;;;;;;;5.10;2.47;;;12.90;99.90;;;13.12;100.00;100993.16;5143377;28;20050;-71
2023/05/01 02:11:56;;;;;;;2.80;2.03;;;12.90;99.90;;;13.12;100.00;100987.91;5142674;28;20047;-71
2023/05/01 02:14:29;;;;;;;3.28;2.30;;;12.90;99.90;;;13.11;100.00;100992.25;5143440;28;20078;-70
2023/05/01 02:17:02;;;;;;;3.45;2.08;;;12.90;99.90;;;13.10;100.00;100982.59;5144443;28;20070;-70
2023/05/01 02:19:35;;;;;;;3.85;2.20;;;12.90;99.90;;;13.11;100.00;100988.75;5143106;28;20232;-70
2023/05/01 02:22:10;;;;;;;3.45;2.17;;;12.90;99.90;;;13.11;100.00;100988.75;5142683;28;20124;-71
2023/05/01 02:24:44;;;;;;;3.72;2.25;;;12.90;99.90;;;13.11;100.00;100970.44;5143085;28;20415;-70
2023/05/01 02:27:20;;;;;;;3.42;1.90;;;12.90;99.90;;;13.09;100.00;100980.84;5135687;28;20415;-71
2023/05/01 02:29:54;;;;;;;3.22;1.90;;;12.90;99.90;;;13.10;100.00;100976.50;5142930;28;20392;-70
2023/05/01 02:32:27;;;;;;;3.30;2.03;;;12.90;99.90;;;13.08;100.00;100968.59;5142602;28;20050;-70
2023/05/01 02:35:00;;;;;;;2.67;2.08;;;12.90;99.90;;;13.08;100.00;100968.59;5142753;28;20158;-71
2023/05/01 02:37:33;;;;;;;3.55;2.10;;;12.80;99.90;;;13.06;100.00;100959.84;5142798;28;20042;-70
2023/05/01 02:40:10;;;;;;;2.90;2.30;;;12.80;99.90;;;13.06;100.00;100962.44;5142061;28;20250;-71
2023/05/01 02:42:44;;;;;;;3.10;1.90;;;12.80;99.90;;;13.06;100.00;100954.59;5144008;28;20090;-71
2023/05/01 02:45:20;;;;;;;2.80;2.10;;;12.80;99.90;;;13.07;100.00;100950.25;5135279;28;20475;-70
2023/05/01 02:47:56;;;;;;;5.80;2.88;;;12.80;99.90;;;13.06;100.00;100949.38;5142404;28;20043;-71
2023/05/01 02:50:30;;;;;;;4.30;2.60;;;12.80;99.90;;;13.07;100.00;100939.78;5142730;28;20085;-71
2023/05/01 02:53:03;;;;;;;3.55;2.60;;;12.80;99.90;;;13.06;97.94;100938.00;5142129;28;20050;-71
2023/05/01 02:55:57;;;;;;;5.15;2.55;;;12.80;99.90;;;13.06;96.29;100941.50;5142438;28;20502;-70
2023/05/01 02:58:32;;;;;;;4.15;2.63;;;12.80;99.90;;;13.07;95.29;100932.81;5142341;28;20538;-70
2023/05/01 03:01:04;;;;;;;;;;;12.80;99.90;;;13.06;94.03;100936.28;5142398;28;20540;-71
2023/05/01 03:03:37;;;;;;;3.03;2.08;;;12.90;99.90;;;13.08;94.15;100934.59;5142520;28;20355;-71
2023/05/01 03:06:09;;;;;;;3.03;2.10;;;12.90;99.90;;;13.08;93.15;100931.97;5142200;28;20432;-70
2023/05/01 03:08:43;;;;;;;3.00;2.13;;;12.90;99.90;;;13.07;93.45;100930.19;5143477;28;20129;-70
2023/05/01 03:11:15;;;;;;;4.00;2.40;;;12.90;99.90;;;13.05;92.51;100921.44;5141988;28;20031;-70
2023/05/01 03:13:47;;;;;;;2.75;2.03;;;12.90;99.90;;;13.02;91.86;100922.22;5141790;28;20146;-71
2023/05/01 03:16:19;;;;;;;4.57;2.78;;;12.80;99.90;;;13.01;90.97;100924.78;5143421;28;20089;-70
2023/05/01 03:18:52;;;;;;;4.22;2.83;;;12.80;99.90;;;13.03;91.30;100923.09;5141912;28;20070;-70
2023/05/01 03:21:24;;;;;;;3.45;2.30;;;12.90;99.90;;;13.01;91.31;100920.44;5141746;28;20326;-71
2023/05/01 03:23:57;;;;;;;4.45;2.40;;;12.80;99.90;;;13.03;91.86;100912.63;5142107;28;20488;-70
2023/05/01 03:26:29;;;;;;;3.45;2.35;;;12.80;99.90;;;13.01;91.66;100914.34;5141062;28;20504;-71
2023/05/01 03:29:01;;;;;;;3.15;2.38;;;12.80;99.90;;;13.00;91.63;100909.94;5140671;28;20133;-71
2023/05/01 03:31:33;;;;;;;5.10;2.55;;;12.80;99.90;;;12.99;91.70;100905.56;5141564;28;20146;-70
2023/05/01 03:34:05;;;;;;;2.92;2.13;;;12.80;99.90;;;12.97;91.05;100896.75;5141834;28;20477;-71
2023/05/01 03:36:37;;;;;;;3.10;2.40;;;12.80;99.90;;;12.96;91.11;100908.97;5141703;28;20105;-70
2023/05/01 03:39:12;;;;;;;3.33;2.20;;;12.80;99.90;;;12.95;91.80;100899.34;5141646;28;20416;-70
2023/05/01 03:42:19;;;;;;;4.07;2.83;;;12.80;99.90;;;12.93;91.12;100900.16;5135208;28;20047;-70
2023/05/01 03:44:51;;;;;;;3.90;2.30;;;12.80;99.90;;;12.94;91.26;100896.69;5141564;28;20049;-71
2023/05/01 03:47:24;;;;;;;3.30;2.60;;;12.70;99.90;;;12.91;90.91;100897.50;5142143;28;20109;-71
2023/05/01 03:49:56;;;;;;;3.22;2.53;;;12.80;99.90;;;12.91;90.91;100901.81;5143272;28;20321;-71
2023/05/01 03:52:28;;;;;;;3.40;2.38;;;12.70;99.90;;;12.91;91.07;100897.50;5145870;28;20039;-70
2023/05/01 03:55:04;;;;;;;4.55;2.67;;;12.70;99.90;;;12.92;90.91;100898.41;5145629;28;20517;-70
2023/05/01 03:57:46;;;;;;;3.22;2.33;;;12.70;99.90;;;12.91;91.56;100896.59;5145874;28;20508;-70
2023/05/01 04:00:19;;;;;;;2.75;2.20;;;12.70;99.90;;;12.89;92.25;100883.47;5137436;28;20134;-70
2023/05/01 04:02:52;;;;;;;3.45;2.13;;;12.70;99.90;;;12.88;93.21;100891.31;5145337;28;20134;-72
2023/05/01 04:05:29;;;;;;;3.78;2.20;;;12.70;99.90;;;12.86;93.73;100887.75;5145537;28;20130;-71
2023/05/01 04:08:06;;;;;;;2.90;2.10;;;12.70;99.90;;;12.85;93.61;100888.63;5145480;28;20511;-71
2023/05/01 04:10:39;;;;;;;2.20;2.00;;;12.60;99.90;;;12.82;94.10;100885.91;5144973;28;20523;-71
2023/05/01 04:13:11;;;;;;;2.92;2.08;;;12.60;99.90;;;12.76;94.63;100887.50;5145224;28;20109;-71
2023/05/01 04:15:46;;;;;;;3.28;2.20;;;12.60;99.90;;;12.72;95.61;100884.78;5145642;28;20051;-70
2023/05/01 04:18:18;;;;;;;2.70;2.13;;;12.50;99.90;;;12.66;95.84;100885.50;5145309;28;20043;-70
2023/05/01 04:20:51;;;;;;;3.58;2.22;;;12.50;99.90;;;12.62;96.74;100881.00;5144633;28;20058;-72
2023/05/01 04:23:23;;;;;;;3.45;2.00;;;12.40;99.90;;;12.57;96.52;100879.09;5145185;28;20046;-71
2023/05/01 04:25:58;;;;;;;3.65;2.20;;;12.40;99.90;;;12.55;96.94;100886.91;5145133;28;20055;-71
2023/05/01 04:28:30;;;;;;;2.38;1.70;;;12.40;99.90;;;12.53;97.69;100883.38;5172545;23;20407;-69
2023/05/01 04:31:03;;;;;;;2.97;2.25;;;12.40;99.90;;;12.51;97.49;100882.41;5164832;28;20054;-70
2023/05/01 04:33:35;;;;;;;3.17;1.90;;;12.30;99.90;;;12.50;97.38;100885.88;5181697;28;20050;-69
2023/05/01 04:36:08;;;;;;;2.78;2.17;;;12.30;99.90;;;12.50;97.62;100878.03;5172864;28;20053;-69
2023/05/01 04:38:40;;;;;;;2.83;2.30;;;12.30;99.90;;;12.48;97.35;100878.00;5165079;28;20054;-69
2023/05/01 04:41:13;;;;;;;3.15;2.25;;;12.30;99.90;;;12.50;97.24;100881.53;5180794;28;20042;-69
2023/05/01 04:43:45;;;;;;;4.15;2.55;;;12.30;99.90;;;12.51;97.59;100879.81;5165414;28;20051;-69
2023/05/01 04:46:21;;;;;;;4.28;2.40;;;12.30;99.90;;;12.51;98.63;100890.28;5165332;28;20495;-68
2023/05/01 04:48:53;;;;;;;3.40;2.00;;;12.30;99.90;;;12.53;99.08;100886.00;5180971;28;20042;-70
2023/05/01 04:51:27;;;;;;;3.72;2.20;;;12.30;99.90;;;12.54;99.28;100886.88;5164422;28;20046;-69
2023/05/01 04:54:00;;;;;;;3.05;2.30;;;12.40;99.90;;;12.54;98.61;100885.16;5181179;28;20053;-69
2023/05/01 04:56:34;;;;;;;2.90;2.05;;;12.40;99.90;;;12.57;98.53;100882.59;5165151;28;20038;-69
2023/05/01 04:59:06;;;;;;;3.35;2.13;;;12.40;99.90;;;12.59;98.64;100873.09;5173106;28;20051;-69
2023/05/01 05:01:39;;;;;;;2.65;2.40;;;12.40;99.90;;;12.62;98.62;100886.22;5164383;28;20042;-69
2023/05/01 05:04:11;;;;;;;2.88;1.75;;;12.40;99.90;;;12.65;98.63;100878.50;5164556;28;20476;-69
2023/05/01 05:06:44;;;;;;;3.22;2.15;;;12.40;99.90;;;12.67;98.39;100876.78;5166289;28;20081;-69
2023/05/01 05:09:21;;;;;;;3.65;1.98;;;12.50;99.90;;;12.70;98.37;100878.59;5164840;28;20399;-69
2023/05/01 05:11:55;;;;;;;4.10;2.42;;;12.50;99.90;;;12.74;97.75;100875.22;5164625;28;20046;-69
2023/05/01 05:14:28;;;;;;;;;;;12.50;99.90;;;12.77;97.19;100884.03;5171921;28;20050;-69
2023/05/01 05:17:00;;;;;;;2.22;2.03;;;12.60;99.90;;;12.82;96.56;100876.31;5164341;28;19960;-70
2023/05/01 05:19:33;;;;;;;2.70;2.15;;;12.60;99.90;;;12.86;96.15;100882.53;5160750;28;20055;-69
2023/05/01 05:22:05;;;;;;;3.30;2.60;;;12.60;99.90;;;12.91;96.12;100891.38;5162405;28;20038;-68
2023/05/01 05:24:44;;;;;;;2.97;2.15;;;12.70;99.90;;;12.95;96.03;100883.66;5161145;28;20046;-69
2023/05/01 05:27:18;;;;;;;4.13;2.30;;;12.70;99.90;;;12.99;95.97;100879.41;5163664;28;20050;-70
2023/05/01 05:29:51;;;;;;;3.33;2.17;;;12.80;99.90;;;13.04;96.21;100890.88;5164285;28;20058;-68
2023/05/01 05:32:23;;;;;;;3.15;2.30;;;12.80;99.90;;;13.08;96.44;100884.84;5180406;28;20395;-69
2023/05/01 05:34:55;;;;;;;3.30;2.20;;;12.80;99.90;;;13.11;96.66;100884.06;5164029;28;20113;-68
2023/05/01 05:37:27;;;;;;;3.33;2.20;;;12.90;99.90;;;13.16;96.72;100882.44;5180342;28;20050;-69
2023/05/01 05:39:59;;;;;;;4.72;2.10;;;12.90;99.90;;;13.17;96.20;100885.13;5180410;28;20436;-69
2023/05/01 05:42:34;;;;;;;3.45;2.30;;;12.90;99.90;;;13.17;96.91;100890.34;5159803;28;20050;-56
2023/05/01 05:45:11;;;;;;;3.03;2.17;;;13.00;99.90;;;13.20;97.53;100887.81;5157438;28;20133;-56
2023/05/01 05:47:43;;;;;;;2.70;2.10;;;13.00;99.90;;;13.24;97.67;100887.06;5156186;28;20563;-56
2023/05/01 05:50:15;;;;;;;3.70;2.35;;;13.00;99.90;;;13.29;98.06;100884.53;5153144;28;20038;-57
2023/05/01 05:52:50;;;;;;;5.72;2.70;;;13.00;99.90;;;13.32;98.20;100879.41;5155014;28;20043;-57
2023/05/01 05:55:22;;;;;;;3.70;2.47;;;13.10;99.90;;;13.37;98.93;100885.66;5164321;28;20057;-58
2023/05/01 05:58:08;;;;;;;3.90;2.30;;;13.10;99.90;;;13.43;99.57;100883.19;5176664;28;20038;-56
2023/05/01 06:00:42;;;;;;;3.25;2.30;;;13.20;99.90;;;13.48;99.86;100885.91;5162536;28;20459;-57
2023/05/01 06:03:15;;;;;;;4.10;2.30;;;13.20;99.90;;;13.52;100.00;100887.75;5153917;28;20539;-56
2023/05/01 06:05:49;;;;;;;3.30;2.40;;;13.20;99.90;;;13.60;98.80;100880.97;5179123;28;20069;-57
2023/05/01 06:08:21;;;;;;;3.47;2.40;;;13.30;99.90;;;13.68;97.10;100883.75;5163462;28;20056;-56
2023/05/01 06:10:53;;;;;;;3.85;2.50;;;13.40;99.90;;;13.76;95.20;100887.47;5158654;28;20082;-57
2023/05/01 06:13:27;;;;;;;2.35;2.10;;;13.40;99.90;;;13.82;94.01;100887.56;5155187;28;20042;-56
2023/05/01 06:16:00;;;;;;;3.08;2.22;;;13.50;99.90;;;13.91;92.83;100879.06;5163908;28;20115;-57
2023/05/01 06:18:32;;;;;;;3.67;2.35;;;13.60;99.90;;;13.99;92.04;100881.00;5163897;28;20050;-56
2023/05/01 06:21:04;;;;;;;3.05;2.13;;;13.70;99.90;;;14.07;91.34;100883.78;5167528;28;20133;-56
2023/05/01 06:23:38;;;;;;;2.80;2.00;;;13.70;99.90;;;14.10;90.34;100876.88;5158886;28;20050;-56
2023/05/01 06:26:31;;;;;;;2.20;2.00;;;13.80;99.90;;;14.17;89.51;100871.75;5154147;28;20058;-56
2023/05/01 06:29:05;;;;;;;3.15;1.70;;;13.90;99.90;;;14.21;88.53;100871.84;5159486;28;20506;-58
2023/05/01 06:31:37;;;;;;;2.53;2.15;;;13.90;99.90;;;14.23;88.04;100867.53;5165976;28;20489;-56
2023/05/01 06:34:10;;;;;;;3.15;2.05;;;13.90;99.90;;;14.28;87.49;100878.09;5176808;28;20042;-57
2023/05/01 06:36:51;;;;;;;1.90;1.80;;;14.00;99.90;;;14.33;86.83;100876.47;5156119;28;20042;-58
2023/05/01 06:39:23;;;;;;;2.33;2.00;;;14.00;99.90;;;14.37;86.83;100876.56;5173658;28;20061;-57
2023/05/01 06:41:55;;;;;;;2.47;1.90;;;14.10;99.90;;;14.43;86.66;100870.56;5153921;28;20500;-57
2023/05/01 06:44:37;;;;;;;2.90;1.95;;;14.10;99.90;;;14.44;86.27;100867.09;5157847;28;20038;-55
2023/05/01 06:47:10;;;;;;;2.03;1.50;;;14.10;99.90;;;14.47;85.80;100874.16;5172932;28;20530;-59
2023/05/01 06:49:43;;;;;;;1.70;1.60;;;14.20;99.90;;;14.49;85.50;100872.47;5156306;28;20042;-58
2023/05/01 06:52:15;;;;;;;3.42;2.00;;;14.30;99.90;;;14.51;84.92;100876.00;5159354;28;20058;-57
2023/05/01 06:54:47;;;;;;;2.17;1.95;;;14.20;99.90;;;14.54;84.59;100876.97;5162310;28;20038;-56
2023/05/01 06:57:19;;;;;;;2.88;1.80;;;14.30;99.90;;;14.59;84.40;100867.41;5172431;28;20050;-56
2023/05/01 06:59:53;;;;;;;2.30;2.10;;;14.30;99.90;;;14.65;84.10;100874.53;5162207;28;20193;-57
2023/05/01 07:02:25;;;;;;;2.40;2.20;;;14.40;99.90;;;14.70;83.61;100874.63;5155465;28;20054;-55
2023/05/01 07:04:57;;;;;;;3.92;2.42;;;14.40;99.90;;;14.71;83.21;100872.03;5157614;28;20057;-56
2023/05/01 07:07:30;;;;;;;3.28;2.13;;;14.40;99.90;;;14.72;82.81;100876.41;5160069;28;20655;-56
2023/05/01 07:10:02;;;;;;;2.75;2.35;;;14.40;99.80;;;14.72;82.29;100871.16;5153551;28;20124;-56
2023/05/01 07:12:34;;;;;;;4.63;2.35;;;14.50;99.60;;;14.72;82.10;100873.78;5159876;28;20049;-55
2023/05/01 07:15:09;;;;;;;3.05;2.60;;;14.50;99.40;;;14.72;81.93;100872.91;5162742;28;20121;-56
2023/05/01 07:17:41;;;;;;;2.63;2.40;;;14.50;99.30;;;14.73;81.77;100867.69;5162591;28;20051;-58
2023/05/01 07:20:15;;;;;;;3.65;2.25;;;14.50;99.20;;;14.74;81.57;100864.22;5162295;28;20458;-57
2023/05/01 07:22:47;;;;;;;2.80;2.17;;;14.50;99.10;;;14.73;81.33;100856.31;5159871;28;20522;-56
2023/05/01 07:25:20;;;;;;;4.00;2.10;;;14.50;98.90;;;14.79;81.37;100854.69;5159830;28;20046;-57
2023/05/01 07:27:53;;;;;;;3.28;2.03;;;14.60;98.90;;;14.94;83.00;100854.09;5155978;28;20050;-57
2023/05/01 07:30:29;;;;;;;3.42;1.83;;;14.70;99.90;;;15.26;84.56;100862.53;5160557;28;20050;-56
2023/05/01 07:33:01;;;;;;;4.50;2.30;;;15.00;99.90;;;15.52;83.22;100860.31;5162787;28;20444;-56
2023/05/01 07:35:33;;;;;;;3.67;2.03;;;15.20;99.90;;;15.69;80.97;100861.47;5160110;28;20058;-56
2023/05/01 07:38:05;;;;;;;3.53;1.90;;;15.40;98.90;;;15.87;80.68;100860.88;5161974;28;20042;-58
2023/05/01 07:40:37;;;;;;;3.72;1.92;;;15.60;98.80;;;16.00;79.95;100854.94;5162813;28;20533;-56
2023/05/01 07:43:10;;;;;;;4.05;2.03;;;15.70;98.10;;;16.14;79.72;100848.97;5162598;28;20058;-58
2023/05/01 07:45:56;;;;;;;3.58;2.13;;;15.90;97.90;;;16.25;78.95;100857.88;5177130;28;20149;-59
2023/05/01 07:48:28;;;;;;;4.65;2.72;;;16.00;97.50;;;16.37;77.89;100844.88;5162725;28;20117;-57
2023/05/01 07:51:03;;;;;;;4.38;2.10;;;16.20;96.60;;;16.49;76.97;100849.38;5154613;28;20039;-59
2023/05/01 07:53:35;;;;;;;5.63;2.17;;;16.20;96.20;;;16.54;76.14;100847.69;5162841;28;20046;-56
2023/05/01 07:56:07;;;;;;;2.70;2.30;;;16.30;95.70;;;16.59;75.18;100848.63;5162733;28;20050;-58
2023/05/01 07:58:41;;;;;;;3.67;1.70;;;16.40;95.30;;;16.64;74.51;100841.69;5162962;28;20676;-58
2023/05/01 08:01:14;;;;;;;2.85;1.83;;;16.40;94.60;;;16.80;74.97;100853.28;5162156;28;20537;-57
2023/05/01 08:03:46;;;;;;;3.85;2.05;;;16.50;94.90;;;17.01;74.54;100855.22;5162923;28;20038;-60
2023/05/01 08:06:19;;;;;;;2.75;2.00;;;16.70;94.60;;;17.13;73.50;100862.38;5163019;28;20542;-57
2023/05/01 08:08:51;;;;;;;3.58;2.40;;;16.70;93.90;;;17.32;73.35;100853.75;5162469;28;20436;-57
2023/05/01 08:11:23;;;;;;;2.92;2.03;;;16.90;93.80;;;17.47;71.54;100867.03;5161396;28;20423;-57
2023/05/01 08:13:55;;;;;;;2.92;1.90;;;17.00;92.70;;;17.63;71.11;100855.75;5162125;28;20078;-58
2023/05/01 08:16:29;;;;;;;3.08;1.90;;;17.10;92.40;;;17.80;70.55;100858.56;5161988;28;20050;-57
2023/05/01 08:19:01;;;;;;;3.20;2.35;;;17.30;92.00;;;17.91;69.47;100855.97;5162330;28;20046;-56
2023/05/01 08:21:33;;;;;;;3.38;1.90;;;17.40;91.40;;;18.05;69.32;100854.28;5162726;28;20050;-56
2023/05/01 08:24:10;;;;;;;2.63;1.85;;;17.50;91.30;;;18.31;68.95;100848.25;5162748;28;20077;-57
2023/05/01 08:26:42;;;;;;;3.35;1.80;;;17.60;91.10;;;18.61;68.17;100848.34;5162766;28;20046;-57
2023/05/01 08:29:14;;;;;;;3.33;1.70;;;17.80;90.70;;;18.90;66.97;100850.19;5162313;28;20046;-57
2023/05/01 08:31:48;;;;;;;3.15;1.98;;;18.00;90.10;;;19.05;66.26;100844.97;5162910;28;20042;-57
2023/05/01 08:34:20;;;;;;;2.72;1.77;;;18.20;88.90;;;19.20;65.85;100842.31;5162432;28;20038;-56
2023/05/01 08:36:52;;;;;;;3.60;1.90;;;18.30;88.10;;;19.39;65.31;100847.59;5163581;28;20042;-56
2023/05/01 08:39:24;;;;;;;2.58;1.80;;;18.50;87.10;;;19.90;64.52;100848.44;5165330;28;20045;-59
2023/05/01 08:41:58;;;;;;;3.15;2.03;;;18.80;86.50;;;20.24;63.41;100842.16;5166107;28;20046;-56
2023/05/01 08:44:31;;;;;;;2.22;1.88;;;19.10;85.10;;;20.32;62.69;100848.28;5163467;28;20447;-57
2023/05/01 08:47:12;;;;;;;4.97;1.90;;;19.30;83.50;;;20.04;62.82;100849.28;5164502;28;20129;-56
2023/05/01 08:49:45;;;;;;;;;;;19.30;82.30;;;19.78;63.48;100844.06;5166361;28;20065;-57
2023/05/01 08:52:18;;;;;;;2.25;1.70;;;19.10;82.20;;;19.66;63.67;100850.25;5165283;28;19922;-57
2023/05/01 08:54:54;;;;;;;5.28;2.15;;;19.00;82.00;;;19.62;63.55;100848.47;5164426;28;20097;-56
2023/05/01 08:57:27;;;;;;;3.80;2.00;;;18.90;81.70;;;19.56;63.64;100851.13;5164254;28;20125;-56
2023/05/01 09:00:00;;;;;;;4.05;1.85;;;18.90;81.70;;;19.45;63.79;100852.91;5165991;28;20046;-57
2023/05/01 09:02:35;;;;;;;3.47;1.70;;;18.90;81.60;;;19.37;63.60;100849.38;5165455;28;20050;-57
2023/05/01 09:05:08;;;;;;;4.00;2.42;;;18.80;81.10;;;19.16;63.62;100845.81;5163289;28;20038;-58
2023/05/01 09:07:42;;;;;;;3.65;2.20;;;18.60;80.80;;;18.91;64.26;100852.00;5165621;28;20042;-58
2023/05/01 09:10:17;;;;;;;2.88;1.85;;;18.50;81.10;;;18.73;65.27;100844.91;5165686;28;20054;-57
2023/05/01 09:12:56;;;;;;;4.53;1.88;;;18.40;82.10;;;18.76;65.36;100844.03;5159348;28;20050;-56
2023/05/01 09:15:29;;;;;;;4.50;2.00;;;18.30;82.10;;;18.95;65.15;100840.53;5164754;28;20097;-57
2023/05/01 09:18:02;;;;;;;3.47;1.88;;;18.40;82.30;;;19.03;65.11;100838.78;5165350;28;20422;-58
2023/05/01 09:20:37;;;;;;;3.90;2.05;;;18.50;82.30;;;19.28;65.39;100838.78;5157360;28;20050;-56
2023/05/01 09:23:09;;;;;;;3.70;2.05;;;18.70;82.70;;;19.73;64.88;100837.91;5163985;28;20053;-57
2023/05/01 09:25:42;;;;;;;3.00;1.83;;;19.00;82.70;;;19.98;62.79;100844.00;5165223;28;20042;-58
2023/05/01 09:28:15;;;;;;;2.97;2.08;;;19.20;79.80;;;19.96;61.93;100840.50;5147017;28;20047;-58
2023/05/01 09:30:47;;;;;;;2.70;1.70;;;19.30;78.90;;;19.90;62.27;100835.22;5148939;28;20053;-56
2023/05/01 09:33:21;;;;;;;1.98;1.70;;;19.30;78.80;;;19.91;62.51;100827.28;5165691;28;20043;-57
2023/05/01 09:35:55;;;;;;;5.32;2.13;;;19.30;78.90;;;20.10;62.58;100827.22;5165007;28;20054;-57
2023/05/01 09:38:28;;;;;;;3.90;2.10;;;19.40;78.90;;;20.41;62.36;100820.91;5165545;28;20057;-56
2023/05/01 09:41:05;;;;;;;3.17;1.73;;;19.60;79.00;;;20.82;61.82;100820.69;5165498;28;20507;-56
2023/05/01 09:43:37;;;;;;;3.20;1.65;;;20.00;78.70;;;21.26;60.69;100816.84;5147967;28;20407;-60
2023/05/01 09:46:11;;;;;;;4.20;2.00;;;20.30;77.40;;;21.60;59.69;100821.84;5165020;28;20046;-57
2023/05/01 09:48:55;;;;;;;4.03;1.77;;;20.70;76.40;;;21.97;58.71;100808.16;5164946;28;20055;-57
2023/05/01 09:51:29;;;;;;;2.42;1.85;;;21.00;74.80;;;22.28;58.64;100817.53;5164343;28;20049;-58
2023/05/01 09:54:03;;;;;;;3.00;1.60;;;21.40;74.50;;;22.64;58.03;100810.84;5165259;28;20084;-57
2023/05/01 09:56:46;;;;;;;;;;;21.60;73.60;;;22.61;56.01;100815.31;5165490;28;20042;-56
2023/05/01 09:59:20;;;;;;;2.08;1.58;;;21.80;70.70;;;22.56;57.14;100815.41;5163864;28;20342;-56
2023/05/01 10:01:53;;;;;;;2.30;1.77;;;21.80;71.50;;;22.53;57.05;100811.91;5165134;28;20144;-57
2023/05/01 10:04:32;;;;;;;3.85;1.95;;;21.80;71.20;;;22.48;57.29;100810.19;5164999;28;20428;-56
2023/05/01 10:07:14;;;;;;;4.28;1.73;;;21.70;71.40;;;22.45;57.39;100809.38;5164981;28;20089;-56
2023/05/01 10:09:46;;;;;;;2.53;1.90;;;21.70;71.20;;;22.46;57.50;100816.44;5165134;28;20046;-56
2023/05/01 10:12:24;;;;;;;3.00;1.77;;;21.70;71.50;;;22.41;57.51;100816.47;5180351;28;20570;-57
2023/05/01 10:14:57;;;;;;;2.83;1.50;;;21.60;71.20;;;22.28;58.13;100817.53;5164791;28;20042;-57
2023/05/01 10:17:31;;;;;;;2.45;1.67;;;21.50;71.80;;;22.12;58.82;100816.00;5164786;28;20050;-58
2023/05/01 10:20:06;;;;;;;3.85;1.70;;;21.40;72.20;;;22.02;59.25;100809.00;5164787;28;20749;-57
2023/05/01 10:22:38;;;;;;;2.20;1.77;;;21.30;72.80;;;21.91;59.95;100817.97;5164570;28;20101;-56
2023/05/01 10:25:12;;;;;;;3.17;1.90;;;21.20;73.50;;;21.80;60.47;100814.56;5165282;28;20444;-55
2023/05/01 10:27:45;;;;;;;3.13;1.60;;;21.10;73.80;;;21.73;61.08;100820.81;5191302;23;20054;-85
2023/05/01 10:30:17;;;;;;;3.00;1.67;;;21.00;74.60;;;21.71;61.71;100811.97;5150978;28;20121;-84
2023/05/01 10:32:50;;;;;;;2.95;1.77;;;21.00;75.20;;;21.71;61.83;100814.63;5168372;28;20517;-85
2023/05/01 10:35:30;;;;;;;2.05;1.67;;;21.00;75.40;;;21.73;61.88;100817.28;5155777;28;20050;-85
2023/05/01 10:38:06;;;;;;;2.15;1.67;;;21.00;75.50;;;21.73;62.12;100804.91;5169276;28;20133;-87
2023/05/01 10:40:48;;;;;;;3.05;2.00;;;21.00;75.80;;;21.60;61.49;100800.63;5145650;28;20039;-85
2023/05/01 10:43:24;;;;;;;2.55;1.73;;;20.90;75.00;;;21.59;61.96;100809.47;5148513;28;20107;-85