Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:06;;;;;;;1.23;1.23;;;;;;;4.69;77.60;99725.31;5165682;28;20041;-83
2021/12/27 00:05:06;;;;;;;2.33;2.00;;;;;;;4.73;77.92;99727.00;5137618;28;20041;-83
2021/12/27 00:07:49;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:10:32;;;;;;;0.60;0.60;;;;;;;4.65;77.92;99718.50;5181582;28;20057;-83
2021/12/27 00:13:22;;;;;;;1.30;1.20;;;;;;;4.68;78.27;99718.41;5163369;28;20060;-82
2021/12/27 00:16:15;;;;;;;1.25;1.25;;;;;;;4.69;78.24;99714.94;5188866;28;20112;-82
2021/12/27 00:19:11;;;;;;;1.15;1.15;;;;;;;4.71;78.45;99718.38;5171915;28;20030;-83
2021/12/27 00:21:47;;;;;;;1.42;1.33;;;;;;;4.71;77.94;99713.16;5167983;28;20033;-82
2021/12/27 00:24:50;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:27:34;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:30:33;;;;;;;1.20;1.20;;;;;;;4.78;77.76;99710.44;5154411;28;20051;-83
2021/12/27 00:33:09;;;;;;;1.05;1.00;;;;;;;4.69;78.33;99708.91;5195909;28;20065;-83
2021/12/27 00:35:42;;;;;;;4.03;2.15;;;;;;;4.73;78.54;99710.53;5167705;28;20037;-83
2021/12/27 00:38:41;;;;;;;1.90;1.80;;;;;;;4.78;78.10;99713.03;5179864;28;20041;-84
2021/12/27 00:41:44;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:44:18;;;;;;;1.35;1.35;;;;;;;4.80;78.05;99706.06;5198310;28;20053;-84
2021/12/27 00:46:53;;;;;;;1.35;1.30;;;;;;;4.81;78.26;99700.84;5181220;28;20040;-83
2021/12/27 00:49:42;;;;;;;0.70;0.70;;;;;;;4.89;77.74;99701.53;5158718;28;20038;-84
2021/12/27 00:52:32;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:55:43;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:58:24;;;;;;;0.50;0.50;;;;;;;4.87;77.93;99692.06;5149504;28;20038;-84
2021/12/27 01:05:28;;;;;;;0.70;0.70;;;;;;;4.87;77.63;99686.88;5083329;29;20099;-84
2021/12/27 01:08:09;;;;;;;1.33;1.27;;;;;;;4.82;78.28;99686.97;5061307;28;20041;-84
2021/12/27 01:14:27;;;;;;;0.50;0.50;;;;;;;4.92;78.44;99685.03;5148180;28;20048;-84
2021/12/27 01:17:58;;;;;;;0.90;0.90;;;;;;;4.89;78.43;99685.94;5139261;28;20604;-84
2021/12/27 01:20:48;;;;;;;0.55;0.55;;;;;;;4.90;77.99;99689.41;5144538;28;20053;-84
2021/12/27 01:23:24;;;;;;;1.42;1.42;;;;;;;4.95;78.32;99684.97;5159382;28;20121;-84
2021/12/27 01:26:13;;;;;;;1.05;1.05;;;;;;;4.90;78.17;99681.63;5168517;28;20049;-83
2021/12/27 01:32:23;;;;;;;;;;;;;;;;;;;;;
2021/12/27 01:35:21;;;;;;;0.70;0.70;;;;;;;4.92;77.97;99679.81;5142168;28;20109;-83
2021/12/27 01:38:37;;;;;;;0.70;0.70;;;;;;;4.94;78.35;99669.41;5156108;28;20099;-83
2021/12/27 01:41:30;;;;;;;1.83;1.73;;;;;;;4.96;78.01;99670.25;5156984;28;20635;-83
2021/12/27 01:44:08;;;;;;;;;;;;;;;4.97;78.37;99678.00;5130619;28;20057;-84
2021/12/27 01:46:58;;;;;;;;;;;;;;;;;;;;;
2021/12/27 01:49:39;;;;;;;1.23;1.00;;;;;;;4.98;78.38;99669.31;5156513;28;20038;-84
2021/12/27 01:52:27;;;;;;;;;;;;;;;;;;;;;
2021/12/27 01:55:14;;;;;;;1.08;1.08;;;;;;;4.99;78.21;99665.84;5157655;28;20100;-84
2021/12/27 01:57:59;;;;;;;0.70;0.70;;;;;;;5.03;78.42;99671.81;5157274;28;20022;-84
2021/12/27 02:00:35;;;;;;;0.60;0.60;;;;;;;4.95;78.36;99658.97;5163929;28;20021;-83
2021/12/27 02:03:41;;;;;;;1.05;1.05;;;;;;;4.99;78.20;99667.56;5152624;28;20052;-84
2021/12/27 02:06:25;;;;;;;0.82;0.82;;;;;;;5.02;78.19;99664.91;5154281;28;20021;-84
2021/12/27 02:09:33;;;;;;;2.05;1.92;;;;;;;4.92;78.89;99673.78;5138541;28;20120;-83
2021/12/27 02:12:26;;;;;;;0.80;0.80;;;;;;;4.96;78.63;99676.28;5171898;28;20636;-84
2021/12/27 02:15:21;;;;;;;0.77;0.77;;;;;;;5.02;78.50;99670.97;5127532;28;20054;-84
2021/12/27 02:18:04;;;;;;;0.90;0.90;;;;;;;4.97;78.23;99672.81;5149967;28;20037;-85
2021/12/27 02:21:02;;;;;;;0.88;0.88;;;;;;;4.88;78.86;99668.63;5164917;28;20073;-84
2021/12/27 02:23:41;;;;;;;0.80;0.80;;;;;;;4.98;78.95;99661.53;5155070;28;20274;-84
2021/12/27 02:26:17;;;;;;;0.73;0.73;;;;;;;5.00;78.36;99659.72;5162359;28;20025;-84
2021/12/27 02:28:54;;;;;;;0.80;0.80;;;;;;;4.94;78.66;99665.06;5167571;28;20114;-83
2021/12/27 02:31:27;;;;;;;0.75;0.75;;;;;;;5.00;78.79;99657.13;5165662;28;20034;-82
2021/12/27 02:34:10;;;;;;;;;;;;;;;;;;;;;
2021/12/27 02:36:47;;;;;;;0.80;0.80;;;;;;;5.03;78.63;99657.06;5168466;28;20030;-83
2021/12/27 02:39:20;;;;;;;0.75;0.75;;;;;;;5.04;78.37;99642.34;5180667;28;20045;-84
2021/12/27 02:41:56;;;;;;;0.70;0.70;;;;;;;5.07;78.36;99652.66;5170454;28;20093;-85
2021/12/27 02:44:27;;;;;;;0.45;0.45;;;;;;;5.04;78.44;99645.78;5167052;28;20061;-84
2021/12/27 02:46:58;;;;;;;1.70;1.60;;;;;;;5.03;78.53;99641.47;5158032;28;20561;-82
2021/12/27 02:49:34;;;;;;;0.90;0.90;;;;;;;4.98;78.68;99645.94;5161979;28;20688;-83
2021/12/27 02:52:17;;;;;;;0.75;0.75;;;;;;;4.99;78.71;99633.78;5184589;28;20041;-84
2021/12/27 02:54:58;;;;;;;;;;;;;;;;;;;;;
2021/12/27 02:57:43;;;;;;;;;;;;;;;;;;;;;
2021/12/27 03:00:37;;;;;;;0.50;0.50;;;;;;;5.03;78.84;99635.44;5180567;28;20053;-82
2021/12/27 03:03:14;;;;;;;0.70;0.70;;;;;;;5.02;78.80;99631.97;5137181;28;20778;-83
2021/12/27 03:06:07;;;;;;;1.15;1.15;;;;;;;5.00;79.13;99620.72;5173436;28;20654;-83
2021/12/27 03:08:54;;;;;;;0.90;0.90;;;;;;;5.00;78.94;99625.94;5184577;28;20064;-82
2021/12/27 03:11:29;;;;;;;0.43;0.43;;;;;;;4.82;80.64;99614.19;5169564;28;20156;-83
2021/12/27 03:14:06;;;;;;;0.98;0.98;;;;;;;4.81;79.79;99625.47;5172923;28;20042;-83
2021/12/27 03:16:39;;;;;;;1.00;1.00;;;;;;;4.84;79.49;99619.34;5183093;28;20034;-85
2021/12/27 03:19:12;;;;;;;0.90;0.90;;;;;;;4.87;79.82;99616.69;5190141;28;20404;-83
2021/12/27 03:21:50;;;;;;;0.63;0.63;;;;;;;4.89;79.14;99609.72;5168664;28;20033;-83
2021/12/27 03:24:23;;;;;;;0.65;0.65;;;;;;;4.91;79.49;99620.09;5173953;28;20046;-83
2021/12/27 03:26:54;;;;;;;0.88;0.88;;;;;;;4.95;79.17;99614.78;5155021;28;20319;-82
2021/12/27 03:29:24;;;;;;;0.50;0.50;;;;;;;4.98;78.52;99612.13;5181452;28;20038;-83
2021/12/27 03:32:02;;;;;;;1.35;1.30;;;;;;;4.96;78.67;99618.25;5156833;28;20113;-84
2021/12/27 03:34:42;;;;;;;4.13;1.58;;;;;;;4.97;79.04;99610.41;5182175;28;20045;-83
2021/12/27 03:37:40;;;;;;;0.60;0.60;;;;;;;5.01;79.17;99621.59;5187385;28;20021;-84
2021/12/27 03:40:20;;;;;;;1.02;1.02;;;;;;;4.98;78.77;99622.53;5202433;28;20037;-82
2021/12/27 03:42:53;;;;;;;0.50;0.50;;;;;;;4.99;80.17;99624.25;5144308;28;20041;-85
2021/12/27 03:45:37;;;;;;;;;;;;;;;4.76;80.16;99621.25;5174145;28;20018;-82
2021/12/27 03:48:09;;;;;;;0.70;0.70;;;;;;;4.90;79.17;99611.44;5183842;28;19923;-82
2021/12/27 03:50:45;;;;;;;1.35;1.25;;;;;;;4.93;79.10;99613.94;5167655;28;20041;-83
2021/12/27 03:53:43;;;;;;;2.88;1.50;;;;;;;4.96;79.30;99613.91;5171272;28;20100;-82
2021/12/27 03:56:16;;;;;;;1.30;1.25;;;;;;;4.98;79.18;99609.53;5159557;28;20026;-82
2021/12/27 03:59:20;;;;;;;1.52;1.45;;;;;;;4.89;79.71;99609.72;5149568;28;20058;-83
2021/12/27 04:01:58;;;;;;;1.35;1.30;;;;;;;5.01;79.44;99611.19;5185150;28;20034;-81
2021/12/27 04:04:38;;;;;;;1.35;1.30;;;;;;;4.85;80.28;99605.47;5173987;28;20041;-83
2021/12/27 04:07:10;;;;;;;1.90;1.75;;;;;;;4.92;79.30;99603.59;5171617;28;20033;-82
2021/12/27 04:09:46;;;;;;;0.75;0.75;;;;;;;4.93;79.40;99603.56;5139653;28;20042;-82
2021/12/27 04:12:49;;;;;;;1.13;1.13;;;;;;;4.95;79.44;99599.19;5183818;28;20041;-82
2021/12/27 04:16:01;;;;;;;2.20;2.05;;;;;;;4.96;79.17;99590.50;5170417;28;20037;-83
2021/12/27 04:18:34;;;;;;;0.75;0.75;;;;;;;4.97;79.70;99579.22;5124051;28;20049;-83
2021/12/27 04:21:09;;;;;;;;;;;;;;;4.97;78.97;99578.34;5155351;28;20256;-83
2021/12/27 04:23:45;;;;;;;0.90;0.90;;;;;;;4.94;79.82;99579.28;5156435;28;19918;-83
2021/12/27 04:26:20;;;;;;;2.13;2.00;;;;;;;4.98;79.26;99575.72;5162231;28;20057;-82
2021/12/27 04:28:53;;;;;;;0.45;0.45;;;;;;;4.99;79.51;99579.19;5142472;28;20100;-83
2021/12/27 04:31:32;;;;;;;0.43;0.43;;;;;;;4.99;79.09;99572.25;5143000;28;20455;-84
2021/12/27 04:34:10;;;;;;;0.65;0.65;;;;;;;4.99;78.95;99579.19;5160122;28;20069;-83
2021/12/27 04:36:46;;;;;;;1.25;1.15;;;;;;;5.00;79.65;99568.72;5175522;28;20042;-83
2021/12/27 04:39:43;;;;;;;0.77;0.77;;;;;;;5.09;79.62;99572.00;5142324;28;20046;-83
2021/12/27 04:42:34;;;;;;;1.15;1.15;;;;;;;5.03;79.56;99573.03;5157659;28;20030;-82
2021/12/27 04:45:11;;;;;;;0.77;0.77;;;;;;;5.10;79.45;99561.59;5167534;28;20040;-83
2021/12/27 04:48:06;;;;;;;0.65;0.65;;;;;;;5.06;79.17;99569.50;5148162;28;20029;-83
2021/12/27 04:50:42;;;;;;;0.70;0.70;;;;;;;4.84;80.85;99567.38;5205376;28;20132;-82
2021/12/27 04:53:13;;;;;;;0.45;0.45;;;;;;;4.96;79.71;99558.47;5169714;28;20026;-82
2021/12/27 04:55:47;;;;;;;0.50;0.50;;;;;;;4.93;80.11;99556.75;5157916;28;20361;-83
2021/12/27 04:58:23;;;;;;;0.80;0.80;;;;;;;4.96;79.79;99556.72;5164434;28;20042;-83
2021/12/27 05:00:59;;;;;;;0.60;0.60;;;;;;;4.94;79.96;99558.47;5174094;28;20022;-83
2021/12/27 05:03:32;;;;;;;0.95;0.95;;;;;;;4.92;79.93;99559.41;5146306;28;20049;-85
2021/12/27 05:06:13;;;;;;;0.75;0.75;;;;;;;4.89;80.49;99555.97;5183244;28;20033;-83
2021/12/27 05:08:53;;;;;;;0.50;0.50;;;;;;;4.95;80.20;99555.00;5162359;28;20045;-83
2021/12/27 05:11:24;;;;;;;0.80;0.80;;;;;;;5.03;80.06;99549.63;5183210;28;20026;-83
2021/12/27 05:13:54;;;;;;;0.50;0.50;;;;;;;5.02;80.14;99558.31;5172497;28;20042;-84
2021/12/27 05:16:32;;;;;;;1.33;1.23;;;;;;;4.98;79.88;99554.94;5170403;28;20037;-84
2021/12/27 05:19:11;;;;;;;0.43;0.43;;;;;;;4.97;79.62;99550.63;5176266;28;20042;-83
2021/12/27 05:21:44;;;;;;;0.82;0.82;;;;;;;5.04;79.75;99544.38;5154338;28;20061;-83
2021/12/27 05:24:15;;;;;;;0.68;0.68;;;;;;;4.98;80.27;99547.13;5165648;28;20042;-83
2021/12/27 05:26:49;;;;;;;11.07;1.55;;;;;;;4.92;80.24;99544.66;5163868;28;20072;-82
2021/12/27 05:29:25;;;;;;;1.30;1.30;;;;;;;4.98;80.43;99547.13;5168956;28;20041;-83
2021/12/27 05:32:01;;;;;;;0.55;0.55;;;;;;;5.06;80.18;99540.91;5182384;28;20038;-82
2021/12/27 05:34:32;;;;;;;0.85;0.85;;;;;;;5.06;79.85;99546.09;5154534;28;20037;-83
2021/12/27 05:37:07;;;;;;;0.60;0.60;;;;;;;5.01;80.35;99548.81;5172097;28;20025;-83
2021/12/27 05:39:48;;;;;;;0.98;0.98;;;;;;;5.08;79.98;99544.31;5167568;28;20049;-83
2021/12/27 05:42:19;;;;;;;1.95;1.58;;;;;;;5.10;79.78;99537.31;5171119;28;20026;-83
2021/12/27 05:44:57;;;;;;;1.40;1.30;;;;;;;4.98;80.87;99544.53;5143600;28;20026;-83
2021/12/27 05:47:28;;;;;;;1.73;1.63;;;;;;;5.05;79.74;99537.44;5170361;28;20036;-83
2021/12/27 05:50:17;;;;;;;0.60;0.60;;;;;;;4.99;81.64;99532.38;5156270;28;20075;-82
2021/12/27 05:52:50;;;;;;;0.60;0.60;;;;;;;4.83;82.64;99524.09;5128559;28;20034;-82
2021/12/27 05:55:31;;;;;;;1.45;1.35;;;;;;;4.87;81.54;99528.31;5136486;28;20038;-83
2021/12/27 05:58:10;;;;;;;0.93;0.93;;;;;;;4.98;80.60;99530.66;5172935;28;20722;-83
2021/12/27 06:00:43;;;;;;;1.00;1.00;;;;;;;4.92;82.55;99523.84;5170231;28;20956;-83
2021/12/27 06:03:27;;;;;;;0.55;0.55;;;;;;;4.73;82.49;99524.31;5159204;28;20034;-83
2021/12/27 06:06:03;;;;;;;;;;;;;;;4.83;82.80;99519.75;5155235;28;20038;-83
2021/12/27 06:08:39;;;;;;;2.08;1.98;;;;;;;4.94;80.67;99522.09;5148895;28;20022;-84
2021/12/27 06:11:35;;;;;;;0.47;0.47;;;;;;;4.97;80.78;99527.22;5151333;28;20121;-84
2021/12/27 06:14:11;;;;;;;0.50;0.50;;;;;;;4.99;80.27;99519.38;5149491;28;20068;-83
2021/12/27 06:16:51;;;;;;;0.85;0.85;;;;;;;5.04;80.21;99518.38;5168629;28;20120;-83
2021/12/27 06:19:27;;;;;;;0.77;0.77;;;;;;;5.03;80.26;99527.06;5155167;28;20041;-84
2021/12/27 06:22:13;;;;;;;1.75;1.65;;;;;;;4.79;83.09;99523.31;5168118;28;20034;-84
2021/12/27 06:24:43;;;;;;;0.57;0.57;;;;;;;4.79;82.79;99527.63;5116881;28;20046;-84
2021/12/27 06:27:24;;;;;;;0.70;0.70;;;;;;;4.81;82.65;99518.91;5168093;28;20025;-83
2021/12/27 06:30:01;;;;;;;1.50;1.40;;;;;;;4.91;81.35;99519.56;5182345;28;20045;-83
2021/12/27 06:33:02;;;;;;;1.08;1.08;;;;;;;4.89;83.02;99518.75;5168830;28;20076;-84
2021/12/27 06:35:45;;;;;;;0.52;0.52;;;;;;;4.81;82.75;99515.47;5163870;28;20034;-83
2021/12/27 06:38:24;;;;;;;0.85;0.85;;;;;;;4.92;83.09;99513.47;5143657;28;20049;-83
2021/12/27 06:40:55;;;;;;;1.85;1.55;;;;;;;4.84;82.09;99505.84;5147916;28;20120;-82
2021/12/27 06:43:30;;;;;;;12.38;1.25;;;;;;;4.83;83.35;99505.91;5155041;28;20042;-86
2021/12/27 06:46:12;;;;;;;0.57;0.57;;;;;;;4.74;84.08;99519.94;5168426;28;20018;-83
2021/12/27 06:48:45;;;;;;;0.70;0.70;;;;;;;4.84;82.04;99515.38;5151806;28;20227;-85
2021/12/27 06:51:18;;;;;;;0.40;0.40;;;;;;;4.91;81.63;99518.72;5157505;28;20030;-84
2021/12/27 06:54:30;;;;;;;0.50;0.50;;;;;;;4.93;81.80;99519.53;5156635;28;20041;-86
2021/12/27 06:57:01;;;;;;;29.13;1.77;;;;;;;4.96;82.23;99520.31;5149407;28;20033;-86
2021/12/27 06:59:31;;;;;;;5.78;1.30;;;;;;;5.01;81.73;99528.84;5173648;28;20042;-84
2021/12/27 07:02:12;;;;;;;1.55;1.45;;;;;;;5.03;81.45;99521.03;5170733;28;20069;-82
2021/12/27 07:04:45;;;;;;;1.30;1.20;;;;;;;5.08;80.80;99516.56;5167676;28;20037;-84
2021/12/27 07:07:16;;;;;;;0.57;0.57;;;;;;;5.11;81.49;99508.72;5188995;28;20018;-83
2021/12/27 07:09:46;;;;;;;0.95;0.95;;;;;;;5.10;81.37;99503.53;5162272;28;20049;-83
2021/12/27 07:12:20;;;;;;;2.10;0.98;;;;;;;5.06;81.00;99507.09;5182714;28;20157;-86
2021/12/27 07:14:53;;;;;;;1.42;1.33;;;;;;;5.04;81.47;99513.19;5167436;28;21353;-83
2021/12/27 07:17:26;;;;;;;0.98;0.98;;;;;;;5.14;82.00;99512.97;5189224;28;20026;-85
2021/12/27 07:20:00;;;;;;;0.88;0.88;;;;;;;5.18;81.27;99509.38;5162785;28;20038;-86
2021/12/27 07:22:31;;;;;;;1.40;1.40;;;;;;;5.14;81.40;99507.78;5170053;28;20572;-83
2021/12/27 07:25:20;;;;;;;2.20;2.00;;;;;;;5.16;81.03;99506.84;5139451;28;20026;-87
2021/12/27 07:27:50;;;;;;;0.60;0.60;;;;;;;5.14;81.40;99510.38;5144056;28;20487;-83
2021/12/27 07:30:24;;;;;;;;;;;;;;;5.22;81.24;99504.97;5150381;28;20131;-84
2021/12/27 07:33:08;;;;;;;0.60;0.60;;;;;;;5.15;81.20;99499.94;5154540;28;19924;-85
2021/12/27 07:36:10;;;;;;;0.77;0.77;;;;;;;5.14;81.64;99492.16;5151274;28;20033;-86
2021/12/27 07:43:27;;;;;;;0.90;0.90;;;;;;;5.04;82.85;99491.56;5109752;28;19918;-86
2021/12/27 07:46:00;;;;;;;0.70;0.65;;;;;;;5.09;82.56;99488.81;5163973;28;20113;-84
2021/12/27 07:48:49;;;;;;;1.05;1.05;;;;;;;4.99;82.63;99494.25;5180363;28;20069;-84
2021/12/27 07:51:37;;;;;;;0.80;0.80;;;;;;;4.96;82.99;99503.88;5164878;28;20030;-84
2021/12/27 07:54:08;;;;;;;1.52;1.45;;;;;;;5.09;82.42;99504.41;5164353;28;20069;-83
2021/12/27 07:56:46;;;;;;;0.70;0.70;;;;;;;5.11;81.68;99493.09;5153559;28;20052;-84
2021/12/27 07:59:20;;;;;;;0.77;0.77;;;;;;;5.16;81.16;99498.19;5184301;28;20475;-83
2021/12/27 08:01:54;;;;;;;0.82;0.82;;;;;;;5.22;81.36;99492.84;5165135;28;20034;-84
2021/12/27 08:04:25;;;;;;;1.10;1.10;;;;;;;5.18;81.41;99496.38;5188509;28;20057;-84
2021/12/27 08:06:59;;;;;;;2.10;1.98;;;;;;;5.15;81.76;99499.09;5190936;28;20029;-84
2021/12/27 08:09:46;;;;;;;2.28;2.15;;;;;;;5.17;81.39;99481.69;5165035;28;20445;-84
2021/12/27 08:12:20;;;;;;;0.85;0.85;;;;;;;5.17;82.01;99481.69;5188235;28;20025;-84
2021/12/27 08:14:50;;;;;;;0.63;0.63;;;;;;;5.03;83.15;99480.28;5179794;28;20053;-84
2021/12/27 08:17:21;;;;;;;0.60;0.60;;;;;;;5.15;81.83;99476.53;5172537;28;20026;-85
2021/12/27 08:20:12;;;;;;;1.30;1.30;;;;;;;5.27;82.21;99471.91;5163192;28;20086;-84
2021/12/27 08:22:45;;;;;;;1.45;1.35;;;;;;;5.23;81.87;99475.47;5166731;28;20057;-83
2021/12/27 08:25:43;;;;;;;0.70;0.70;;;;;;;5.31;82.04;99483.94;5176117;28;20026;-85
2021/12/27 08:28:27;;;;;;;0.70;0.70;;;;;;;5.23;81.93;99478.06;5153380;28;20034;-83
2021/12/27 08:31:00;;;;;;;0.70;0.70;;;;;;;5.22;81.57;99479.84;5172943;28;20069;-85
2021/12/27 08:33:33;;;;;;;0.60;0.60;;;;;;;5.23;82.04;99471.16;5150075;28;20041;-85
2021/12/27 08:36:06;;;;;;;0.85;0.85;;;;;;;5.19;82.77;99472.09;5170384;28;20030;-83
2021/12/27 08:38:38;;;;;;;1.48;1.38;;;;;;;5.27;82.03;99477.13;5165433;28;20050;-85
2021/12/27 08:41:17;;;;;;;0.73;0.73;;;;;;;5.28;81.80;99479.69;5170471;28;20034;-83
2021/12/27 08:43:51;;;;;;;0.50;0.50;;;;;;;5.29;81.65;99473.59;5140547;28;20041;-83
2021/12/27 08:46:22;;;;;;;0.95;0.95;;;;;;;5.32;82.65;99465.72;5170282;28;20017;-83
2021/12/27 08:48:55;;;;;;;0.98;0.98;;;;;;;5.28;82.15;99463.22;5150019;28;20057;-83
2021/12/27 08:51:32;;;;;;;0.75;0.75;;;;;;;5.31;82.29;99463.13;5149301;28;20048;-83
2021/12/27 08:54:07;;;;;;;1.42;1.42;;;;;;;5.29;82.24;99460.56;5163664;28;20096;-83
2021/12/27 08:57:03;;;;;;;0.50;0.50;;;;;;;5.34;82.22;99457.84;5163248;28;20065;-83
2021/12/27 08:59:44;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:02:14;;;;;;;4.95;1.45;;;;;;;5.42;81.70;99452.44;5162910;28;20025;-83
2021/12/27 09:04:45;;;;;;;0.60;0.60;;;;;;;5.41;81.85;99442.97;5171812;28;20034;-84
2021/12/27 09:07:18;;;;;;;0.60;0.60;;;;;;;5.47;82.06;99451.44;5180566;28;20511;-83
2021/12/27 09:09:58;;;;;;;2.15;1.23;;;;;;;5.47;81.66;99450.59;5183251;28;20514;-84
2021/12/27 09:12:36;;;;;;;1.33;1.30;;;;;;;5.47;81.89;99451.44;5168694;28;20037;-83
2021/12/27 09:15:18;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:17:51;;;;;;;0.80;0.80;;;;;;;5.50;81.81;99450.50;5162435;28;20680;-82
2021/12/27 09:20:27;;;;;;;1.48;1.27;;;;;;;5.55;82.85;99451.25;5186627;28;20415;-84
2021/12/27 09:23:01;;;;;;;0.95;0.95;;;;;;;5.50;82.62;99447.88;5158074;28;20057;-82
2021/12/27 09:25:52;;;;;;;0.52;0.52;;;;;;;5.56;82.69;99450.34;5179133;28;20033;-81
2021/12/27 09:28:26;;;;;;;2.22;2.13;;;;;;;5.57;82.64;99459.88;5165376;28;20143;-82
2021/12/27 09:31:07;;;;;;;1.10;1.10;;;;;;;5.56;83.39;99452.09;5165383;28;20018;-83
2021/12/27 09:33:38;;;;;;;1.98;1.88;;;;;;;5.61;82.96;99450.22;5169459;28;20428;-82
2021/12/27 09:36:09;;;;;;;1.15;1.15;;;;;;;5.67;82.46;99444.84;5167413;28;20092;-82
2021/12/27 09:38:42;;;;;;;0.70;0.70;;;;;;;5.73;82.86;99449.88;5166153;28;20038;-82
2021/12/27 09:41:19;;;;;;;0.70;0.70;;;;;;;5.60;84.73;99446.75;5170293;28;20025;-82
2021/12/27 09:43:49;;;;;;;1.48;1.05;;;;;;;5.71;84.19;99450.81;5157216;28;20072;-82
2021/12/27 09:46:21;;;;;;;1.90;1.80;;;;;;;5.68;84.17;99442.19;5171393;28;20053;-83
2021/12/27 09:48:59;;;;;;;0.90;0.90;;;;;;;5.73;83.62;99454.25;5159310;28;20053;-83
2021/12/27 09:51:34;;;;;;;0.82;0.82;;;;;;;5.85;83.48;99442.63;5152748;28;20022;-83
2021/12/27 09:54:05;;;;;;;0.98;0.98;;;;;;;5.71;85.63;99448.22;5124003;28;20261;-84
2021/12/27 09:56:38;;;;;;;1.05;1.05;;;;;;;5.81;83.85;99442.72;5164235;28;20117;-82
2021/12/27 09:59:08;;;;;;;1.23;1.20;;;;;;;5.85;83.60;99440.03;5151968;28;20169;-83
2021/12/27 10:01:52;;;;;;;0.68;0.68;;;;;;;5.85;84.54;99434.81;5181961;28;20097;-83
2021/12/27 10:04:23;;;;;;;1.00;1.00;;;;;;;5.81;85.15;99442.72;5170678;28;20038;-83
2021/12/27 10:06:54;;;;;;;0.75;0.75;;;;;;;5.97;83.74;99429.25;5155324;28;20481;-84
2021/12/27 10:09:24;;;;;;;0.93;0.93;;;;;;;5.97;84.14;99424.03;5150623;28;20535;-83
2021/12/27 10:11:57;;;;;;;1.52;1.42;;;;;;;6.03;83.60;99426.53;5170784;28;20117;-82
2021/12/27 10:14:59;;;;;;;0.90;0.90;;;;;;;6.06;83.89;99426.41;5155421;28;20049;-84
2021/12/27 10:17:31;;;;;;;1.80;1.70;;;;;;;6.10;83.66;99422.84;5207762;28;20049;-84
2021/12/27 10:20:28;;;;;;;0.98;0.98;;;;;;;6.04;83.71;99416.94;5152020;28;20713;-83
2021/12/27 10:22:59;;;;;;;0.77;0.77;;;;;;;6.07;83.58;99416.88;5166195;28;20044;-83
2021/12/27 10:25:33;;;;;;;1.27;1.17;;;;;;;6.16;83.76;99410.53;5153256;28;20097;-83
2021/12/27 10:28:04;;;;;;;0.52;0.52;;;;;;;6.13;83.38;99419.28;5144199;28;21762;-83
2021/12/27 10:30:41;;;;;;;1.20;1.20;;;;;;;6.10;85.00;99412.41;5151656;28;20030;-84
2021/12/27 10:33:41;;;;;;;1.10;1.02;;;;;;;6.10;84.56;99406.34;5152787;28;20045;-85
2021/12/27 10:36:14;;;;;;;0.82;0.82;;;;;;;6.23;84.06;99396.41;5168902;28;20034;-84
2021/12/27 10:39:30;;;;;;;0.73;0.73;;;;;;;6.24;85.08;99393.75;5171760;28;20175;-86
2021/12/27 10:43:04;;;;;;;0.50;0.50;;;;;;;6.21;85.34;99399.06;5090528;29;20058;-83
2021/12/27 10:46:12;;;;;;;;;;;;;;;;;;;;;
2021/12/27 10:49:09;;;;;;;0.70;0.70;;;;;;;6.21;86.01;99401.69;5030378;29;20104;-85
2021/12/27 10:52:00;;;;;;;1.38;1.30;;;;;;;6.26;85.76;99397.16;5079654;28;20207;-86
2021/12/27 10:55:12;;;;;;;0.93;0.93;;;;;;;6.28;85.66;99400.59;5091096;28;20752;-84
2021/12/27 10:57:45;;;;;;;0.73;0.73;;;;;;;6.49;84.48;99403.41;5156621;28;20045;-82
2021/12/27 11:00:27;;;;;;;2.40;2.20;;;;;;;6.37;85.22;99401.22;5164135;28;20029;-82
2021/12/27 11:03:28;;;;;;;1.42;1.38;;;;;;;6.39;84.80;99399.41;5172624;28;20049;-84
2021/12/27 11:06:53;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:09:51;;;;;;;0.60;0.60;;;;;;;6.52;83.94;99395.50;5145004;28;20042;-85
2021/12/27 11:12:22;;;;;;;0.80;0.80;;;;;;;6.50;83.91;99399.06;5157673;28;20065;-86
2021/12/27 11:15:29;;;;;;;0.68;0.68;;;;;;;6.51;84.13;99391.19;5127535;28;20054;-86
2021/12/27 11:19:29;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:23:00;;;;;;;0.80;0.80;;;;;;;6.54;84.66;99380.69;5141025;28;20103;-84
2021/12/27 11:30:35;;;;;;;0.80;0.80;;;;;;;6.64;83.95;99370.81;5068191;29;20047;-84
2021/12/27 11:33:42;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:40:55;;;;;;;0.50;0.50;;;;;;;6.69;84.66;99358.50;5083561;28;20034;-84
2021/12/27 11:43:56;;;;;;;0.75;0.75;;;;;;;6.77;84.24;99358.22;5154667;28;20638;-84
2021/12/27 11:55:21;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:58:52;;;;;;;1.00;1.00;;;;;;;6.92;84.09;99315.97;5070243;28;20123;-87
2021/12/27 12:03:19;;;;;;;0.93;0.93;;;;;;;6.93;84.56;99309.03;5068414;29;20045;-86
2021/12/27 12:10:42;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:14:25;;;;;;;0.77;0.77;;;;;;;7.07;84.79;99295.47;4984401;29;20060;-86
2021/12/27 12:17:54;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:27:43;;;;;;;0.95;0.90;;;;;;;7.23;84.38;99288.81;5042454;29;20044;-85
2021/12/27 12:31:20;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:35:20;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:38:23;;;;;;;0.60;0.60;;;;;;;7.35;84.47;99289.28;5073377;29;20044;-85
2021/12/27 12:41:20;;;;;;;1.60;1.45;;;;;;;7.35;84.83;99291.88;5090749;29;20043;-86
2021/12/27 12:43:59;;;;;;;0.60;0.60;;;;;;;7.38;84.67;99294.41;5082006;29;20047;-84
2021/12/27 12:47:01;;;;;;;0.95;0.95;;;;;;;7.38;84.37;99287.41;5087236;29;20039;-83
2021/12/27 12:49:35;;;;;;;0.40;0.40;;;;;;;7.40;84.85;99287.34;5107883;28;20042;-85
2021/12/27 12:52:06;;;;;;;;;;;;;;;7.50;84.21;99298.31;5145420;28;20054;-86
2021/12/27 12:54:54;;;;;;;1.55;1.42;;;;;;;7.40;84.84;99293.44;5117110;28;20352;-84
2021/12/27 12:57:33;;;;;;;0.50;0.50;;;;;;;7.46;85.22;99288.88;5149420;28;20026;-87
2021/12/27 13:00:36;;;;;;;1.15;1.15;;;;;;;7.49;84.71;99286.16;5115124;28;20127;-84
2021/12/27 13:03:24;;;;;;;0.50;0.50;;;;;;;7.57;84.29;99292.78;5135243;28;20038;-87
2021/12/27 13:06:14;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:08:56;;;;;;;0.50;0.50;;;;;;;7.63;84.39;99290.88;5126258;28;20053;-84
2021/12/27 13:11:42;;;;;;;0.77;0.77;;;;;;;7.64;84.18;99296.03;5146053;28;20528;-87
2021/12/27 13:14:24;;;;;;;0.82;0.82;;;;;;;7.59;84.82;99292.75;5138613;28;20402;-85
2021/12/27 13:17:20;;;;;;;0.80;0.80;;;;;;;7.60;84.84;99296.19;5159980;28;20030;-85
2021/12/27 13:20:16;;;;;;;0.80;0.80;;;;;;;7.64;84.86;99289.97;5141742;28;20069;-84
2021/12/27 13:23:00;;;;;;;1.67;1.58;;;;;;;7.67;84.87;99288.09;5141896;28;20080;-85
2021/12/27 13:25:50;;;;;;;0.68;0.65;;;;;;;7.69;84.62;99293.25;5137818;28;20046;-83
2021/12/27 13:28:46;;;;;;;1.13;1.13;;;;;;;7.68;85.24;99289.78;5122412;28;20042;-84
2021/12/27 13:31:42;;;;;;;1.65;1.55;;;;;;;7.80;84.14;99291.09;5139701;28;20336;-86
2021/12/27 13:34:15;;;;;;;1.60;1.50;;;;;;;7.75;84.99;99292.16;5138393;28;20076;-84
2021/12/27 13:36:49;;;;;;;2.45;1.10;;;;;;;7.73;85.57;99294.81;5156851;28;20013;-86
2021/12/27 13:39:50;;;;;;;1.02;1.02;;;;;;;7.80;84.70;99296.31;5144715;28;20076;-83
2021/12/27 13:42:31;;;;;;;0.60;0.60;;;;;;;7.77;85.00;99285.97;5135881;28;20034;-84
2021/12/27 13:45:14;;;;;;;0.70;0.70;;;;;;;7.86;84.85;99289.97;5132914;28;20035;-85
2021/12/27 13:47:55;;;;;;;1.02;1.02;;;;;;;7.86;84.70;99289.97;5134330;28;20405;-84
2021/12/27 13:50:32;;;;;;;0.80;0.80;;;;;;;7.92;84.46;99288.88;5147968;28;20027;-85
2021/12/27 13:53:19;;;;;;;0.77;0.77;;;;;;;7.91;84.25;99281.94;5125980;28;20048;-85
2021/12/27 13:56:18;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:58:52;;;;;;;0.82;0.82;;;;;;;7.92;84.21;99286.28;5130709;28;20072;-85
2021/12/27 14:01:37;;;;;;;0.95;0.95;;;;;;;7.98;84.67;99286.03;5142402;28;20022;-88
2021/12/27 14:04:21;;;;;;;0.45;0.45;;;;;;;7.99;83.92;99283.38;5163584;28;20092;-88
2021/12/27 14:06:53;;;;;;;0.50;0.50;;;;;;;7.91;84.39;99284.56;5170746;28;20128;-84
2021/12/27 14:09:51;;;;;;;0.40;0.40;;;;;;;7.97;84.55;99286.97;5137885;28;20046;-86
2021/12/27 14:13:05;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:15:40;;;;;;;0.85;0.85;;;;;;;7.98;83.88;99272.97;5164659;28;20751;-86
2021/12/27 14:18:17;;;;;;;0.70;0.70;;;;;;;7.87;84.83;99268.16;5143082;28;20419;-85
2021/12/27 14:21:05;;;;;;;0.73;0.73;;;;;;;7.89;84.08;99268.97;5156704;28;20456;-88
2021/12/27 14:23:37;;;;;;;0.80;0.80;;;;;;;7.96;84.40;99257.38;5123388;28;20047;-87
2021/12/27 14:26:15;;;;;;;0.45;0.45;;;;;;;7.87;84.64;99255.97;5140605;28;20049;-85