Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:15;;;;;;;4.60;1.20;;;;;;;7.14;76.26;100692.66;5058066;28;20051;-78
2021/05/25 00:04:40;;;;;;;6.55;1.23;;;;;;;7.11;76.14;100693.19;5069833;28;20036;-77
2021/05/25 00:07:06;;;;;;;4.53;1.10;;;;;;;7.07;76.40;100699.50;5069048;28;20100;-78
2021/05/25 00:09:32;;;;;;;4.13;1.27;;;;;;;7.03;76.35;100695.63;5059814;28;20041;-77
2021/05/25 00:11:57;;;;;;;4.07;1.27;;;;;;;7.01;76.65;100697.81;5055008;28;20831;-78
2021/05/25 00:14:23;;;;;;;3.03;1.13;;;;;;;6.99;76.49;100689.78;5024008;28;20025;-78
2021/05/25 00:16:52;;;;;;;7.35;1.48;;;;;;;6.96;76.48;100689.47;5055269;28;20087;-78
2021/05/25 00:19:18;;;;;;;8.25;1.20;;;;;;;6.93;76.55;100694.44;5072102;28;20067;-77
2021/05/25 00:21:43;;;;;;;2.33;0.90;;;;;;;6.94;76.50;100696.13;5048966;28;20041;-77
2021/05/25 00:24:09;;;;;;;4.15;1.10;;;;;;;6.91;76.58;100701.34;5066678;28;20026;-77
2021/05/25 00:26:34;;;;;;;4.47;1.10;;;;;;;6.85;76.68;100699.63;5016325;28;20044;-77
2021/05/25 00:29:00;;;;;;;5.18;1.10;;;;;;;6.88;76.54;100701.84;5021682;28;20091;-78
2021/05/25 00:31:25;;;;;;;3.72;1.17;;;;;;;6.88;76.22;100708.22;5069925;28;20029;-78
2021/05/25 00:33:51;;;;;;;5.07;0.98;;;;;;;6.85;76.43;100707.91;5009503;28;20037;-78
2021/05/25 00:36:16;;;;;;;4.10;1.00;;;;;;;6.83;76.44;100701.84;5036090;28;20060;-79
2021/05/25 00:38:42;;;;;;;7.43;1.42;;;;;;;6.80;76.44;100699.56;5046263;28;20044;-78
2021/05/25 00:41:08;;;;;;;5.20;1.10;;;;;;;6.79;76.52;100703.44;5043829;28;20029;-78
2021/05/25 00:43:33;;;;;;;4.65;0.90;;;;;;;6.75;76.53;100703.16;5049990;28;20033;-78
2021/05/25 00:45:59;;;;;;;5.15;1.25;;;;;;;6.73;76.65;100702.56;5000366;28;20087;-78
2021/05/25 00:48:24;;;;;;;7.93;1.23;;;;;;;6.69;76.63;100709.72;5055776;28;20041;-77
2021/05/25 00:50:50;;;;;;;5.18;1.08;;;;;;;6.70;76.61;100711.38;5056069;28;20045;-78
2021/05/25 00:53:15;;;;;;;4.35;1.05;;;;;;;6.65;76.84;100714.94;5064493;28;20020;-78
2021/05/25 00:55:41;;;;;;;4.45;1.05;;;;;;;6.62;76.78;100717.38;5068045;28;20108;-77
2021/05/25 00:58:08;;;;;;;5.65;1.40;;;;;;;6.60;76.70;100720.44;5037031;28;20025;-77
2021/05/25 01:00:36;;;;;;;3.67;1.20;;;;;;;6.57;76.88;100723.69;5024657;28;20048;-78
2021/05/25 01:03:02;;;;;;;5.00;1.35;;;;;;;6.60;76.76;100722.31;5054961;28;20030;-77
2021/05/25 01:05:27;;;;;;;3.50;1.13;;;;;;;6.55;76.76;100730.59;5033460;28;20036;-78
2021/05/25 01:07:53;;;;;;;5.35;1.17;;;;;;;6.53;76.76;100738.28;5019232;28;20045;-78
2021/05/25 01:10:27;;;;;;;6.57;1.13;;;;;;;6.52;76.85;100733.84;5027403;28;20029;-77
2021/05/25 01:13:04;;;;;;;6.38;1.52;;;;;;;6.48;76.87;100744.56;5023951;28;20025;-78
2021/05/25 01:15:30;;;;;;;4.00;1.15;;;;;;;6.46;76.94;100746.75;5053343;28;20040;-78
2021/05/25 01:17:57;;;;;;;4.07;1.08;;;;;;;6.46;76.85;100747.63;5021016;28;20115;-77
2021/05/25 01:20:24;;;;;;;6.82;1.52;;;;;;;6.42;77.13;100746.44;5024336;28;20033;-77
2021/05/25 01:22:49;;;;;;;3.67;1.08;;;;;;;6.41;77.00;100755.84;5051720;28;20041;-78
2021/05/25 01:25:15;;;;;;;8.57;1.10;;;;;;;6.39;77.07;100758.00;5044350;28;20037;-77
2021/05/25 01:27:41;;;;;;;3.33;0.85;;;;;;;6.36;77.08;100755.78;5061602;28;20029;-78
2021/05/25 01:30:08;;;;;;;3.70;1.13;;;;;;;6.34;77.12;100757.13;5054489;28;20044;-78
2021/05/25 01:32:34;;;;;;;5.00;1.20;;;;;;;6.34;77.17;100757.94;5042407;28;20027;-78
2021/05/25 01:34:59;;;;;;;3.25;1.10;;;;;;;6.30;77.17;100759.59;5055017;28;20485;-78
2021/05/25 01:37:25;;;;;;;6.47;1.10;;;;;;;6.29;77.13;100760.66;5034161;28;20032;-78
2021/05/25 01:39:54;;;;;;;5.25;1.58;;;;;;;6.29;76.98;100757.91;5057804;28;20045;-78
2021/05/25 01:42:19;;;;;;;4.13;1.17;;;;;;;6.23;77.19;100750.66;5034851;28;20025;-78
2021/05/25 01:44:45;;;;;;;5.55;1.50;;;;;;;6.25;77.25;100760.34;5041009;28;20033;-77
2021/05/25 01:47:10;;;;;;;5.00;1.35;;;;;;;6.21;77.37;100755.59;5055624;28;20044;-77
2021/05/25 01:49:36;;;;;;;6.78;1.40;;;;;;;6.20;77.31;100753.94;5068099;28;20048;-77
2021/05/25 01:52:02;;;;;;;3.20;1.00;;;;;;;6.18;77.27;100754.19;5033171;28;20106;-77
2021/05/25 01:54:27;;;;;;;2.97;0.85;;;;;;;6.15;77.37;100746.44;5055608;28;20036;-78
2021/05/25 01:56:53;;;;;;;3.75;1.00;;;;;;;6.15;77.39;100753.88;5033764;28;20555;-77
2021/05/25 01:59:18;;;;;;;5.47;1.23;;;;;;;6.14;77.32;100755.81;5019591;28;20029;-77
2021/05/25 02:01:44;;;;;;;4.18;1.00;;;;;;;6.10;77.44;100757.44;5050057;28;20037;-78
2021/05/25 02:04:10;;;;;;;4.85;1.30;;;;;;;6.11;77.35;100761.84;5042882;28;20029;-77
2021/05/25 02:06:35;;;;;;;3.53;0.98;;;;;;;6.11;77.42;100763.78;5055345;28;20040;-78
2021/05/25 02:09:01;;;;;;;5.45;1.52;;;;;;;6.08;77.23;100761.53;5035671;28;20075;-77
2021/05/25 02:11:27;;;;;;;3.25;1.42;;;;;;;6.07;77.39;100768.13;5037702;28;20040;-77
2021/05/25 02:13:52;;;;;;;8.30;1.30;;;;;;;6.09;77.56;100765.94;5050808;28;20473;-77
2021/05/25 02:16:18;;;;;;;7.70;1.83;;;;;;;6.06;77.39;100769.22;5056405;28;20033;-78
2021/05/25 02:18:45;;;;;;;7.18;1.45;;;;;;;6.04;77.50;100753.78;5040159;28;20037;-77
2021/05/25 02:21:12;;;;;;;5.97;1.60;;;;;;;6.01;77.60;100768.06;5035822;28;20446;-77
2021/05/25 02:23:37;;;;;;;6.18;1.67;;;;;;;6.01;77.57;100770.81;5039038;28;20026;-77
2021/05/25 02:26:04;;;;;;;4.15;1.40;;;;;;;6.00;77.54;100762.81;5027930;28;20446;-78
2021/05/25 02:28:30;;;;;;;2.53;1.10;;;;;;;5.96;77.52;100770.78;5047930;28;20032;-77
2021/05/25 02:30:55;;;;;;;4.47;1.08;;;;;;;5.97;77.61;100761.41;5025472;28;20049;-78
2021/05/25 02:33:22;;;;;;;4.40;1.17;;;;;;;5.96;77.50;100769.91;5023518;28;20042;-77
2021/05/25 02:35:49;;;;;;;6.22;1.15;;;;;;;5.93;77.66;100776.78;5021810;28;20473;-78
2021/05/25 02:38:15;;;;;;;4.03;1.10;;;;;;;5.89;77.62;100772.84;5060329;28;20041;-78
2021/05/25 02:40:42;;;;;;;6.45;1.38;;;;;;;5.92;77.72;100772.34;5057814;28;20116;-78
2021/05/25 02:43:07;;;;;;;4.18;0.90;;;;;;;5.90;77.68;100779.19;5019867;28;20025;-78
2021/05/25 02:45:34;;;;;;;3.67;1.05;;;;;;;5.86;77.72;100773.38;5029784;28;20032;-78
2021/05/25 02:47:59;;;;;;;9.48;1.20;;;;;;;5.86;77.84;100781.63;5061451;28;20039;-78
2021/05/25 02:50:25;;;;;;;6.82;1.42;;;;;;;5.89;77.68;100786.63;5044820;28;20104;-78
2021/05/25 02:52:51;;;;;;;5.22;1.33;;;;;;;5.85;77.66;100782.75;5005967;28;20045;-79
2021/05/25 02:55:18;;;;;;;7.28;1.55;;;;;;;5.87;77.53;100785.22;5022092;28;20108;-78
2021/05/25 02:57:43;;;;;;;4.78;1.48;;;;;;;5.82;77.44;100788.75;5042101;28;20564;-78
2021/05/25 03:00:17;;;;;;;4.35;1.30;;;;;;;5.78;77.62;100788.41;5051975;28;20021;-78
2021/05/25 03:02:43;;;;;;;4.40;1.10;;;;;;;5.75;77.78;100788.94;5054381;28;20115;-78
2021/05/25 03:05:09;;;;;;;3.30;1.15;;;;;;;5.80;77.54;100790.94;5023834;28;20045;-78
2021/05/25 03:07:35;;;;;;;4.43;1.35;;;;;;;5.74;77.51;100795.56;5023825;28;20039;-78
2021/05/25 03:10:01;;;;;;;4.10;1.15;;;;;;;5.74;77.57;100794.69;5045773;28;20037;-78
2021/05/25 03:12:26;;;;;;;4.80;1.15;;;;;;;5.70;77.48;100797.13;5055026;28;20029;-78
2021/05/25 03:14:52;;;;;;;6.65;1.42;;;;;;;5.68;77.70;100804.81;5037447;28;20040;-79
2021/05/25 03:17:21;;;;;;;4.90;1.42;;;;;;;5.65;77.61;100805.31;5010268;28;20029;-78
2021/05/25 03:19:46;;;;;;;6.07;1.05;;;;;;;5.65;77.71;100799.81;5041864;28;20498;-78
2021/05/25 03:22:12;;;;;;;7.07;1.40;;;;;;;5.65;77.60;100801.75;5039475;28;20029;-78
2021/05/25 03:24:37;;;;;;;4.88;1.20;;;;;;;5.62;77.81;100805.00;5011855;28;20390;-78
2021/05/25 03:27:03;;;;;;;8.60;1.40;;;;;;;5.60;77.84;100811.63;5037954;28;20683;-78
2021/05/25 03:29:28;;;;;;;7.15;1.88;;;;;;;5.57;77.70;100808.50;5075984;28;20055;-78
2021/05/25 03:31:54;;;;;;;5.38;1.40;;;;;;;5.54;77.80;100817.28;5034932;28;20037;-78
2021/05/25 03:34:19;;;;;;;6.22;1.40;;;;;;;5.53;77.82;100813.69;5049439;28;20030;-78
2021/05/25 03:36:45;;;;;;;4.82;1.20;;;;;;;5.52;77.75;100823.06;5033829;28;20033;-78
2021/05/25 03:39:10;;;;;;;7.30;1.48;;;;;;;5.51;77.92;100818.63;5052680;28;20041;-78
2021/05/25 03:41:36;;;;;;;8.60;1.60;;;;;;;5.50;77.86;100819.72;5025045;28;20033;-78
2021/05/25 03:44:01;;;;;;;5.63;1.42;;;;;;;5.47;77.97;100831.25;5043728;28;20040;-78
2021/05/25 03:46:27;;;;;;;4.85;1.30;;;;;;;5.46;78.02;100826.84;5057822;28;20112;-77
2021/05/25 03:48:52;;;;;;;8.00;1.30;;;;;;;5.43;78.00;100827.31;5023724;28;20049;-78
2021/05/25 03:51:18;;;;;;;8.43;1.40;;;;;;;5.44;78.19;100833.69;5025086;28;20108;-78
2021/05/25 03:53:44;;;;;;;6.30;1.25;;;;;;;5.44;77.93;100830.94;5010166;28;20127;-78
2021/05/25 03:58:51;;;;;;;5.30;1.48;;;;;;;5.38;77.93;100836.34;5025846;28;20110;-78
2021/05/25 04:01:21;;;;;;;6.25;1.40;;;;;;;5.42;77.99;100839.44;5055399;28;20037;-78
2021/05/25 04:03:47;;;;;;;5.00;1.38;;;;;;;5.36;78.06;100845.94;5070813;28;20071;-78
2021/05/25 04:06:13;;;;;;;2.78;1.00;;;;;;;5.37;77.88;100847.59;5036545;28;20032;-78
2021/05/25 04:08:39;;;;;;;2.85;0.98;;;;;;;5.34;78.21;100848.13;5053928;28;20052;-78
2021/05/25 04:11:04;;;;;;;3.83;1.13;;;;;;;5.33;78.04;100861.06;5029806;28;20473;-78
2021/05/25 04:13:30;;;;;;;5.95;1.73;;;;;;;5.31;78.17;100859.63;5071921;28;20029;-78
2021/05/25 04:15:55;;;;;;;6.72;1.35;;;;;;;5.29;78.09;100868.16;5057095;28;20040;-78
2021/05/25 04:18:22;;;;;;;3.65;1.30;;;;;;;5.28;78.30;100871.16;5037134;28;20033;-78
2021/05/25 04:20:47;;;;;;;6.15;1.60;;;;;;;5.27;78.15;100870.31;5056883;28;20037;-79
2021/05/25 04:23:13;;;;;;;5.65;1.35;;;;;;;5.25;78.30;100866.97;5023987;28;20036;-78
2021/05/25 04:25:38;;;;;;;6.93;1.35;;;;;;;5.28;78.23;100873.91;5055347;28;20055;-78
2021/05/25 04:28:04;;;;;;;6.00;1.30;;;;;;;5.25;78.14;100869.72;5060880;28;20029;-78
2021/05/25 04:30:30;;;;;;;4.15;1.17;;;;;;;5.28;78.19;100876.66;5039282;28;20029;-78
2021/05/25 04:32:56;;;;;;;4.80;1.48;;;;;;;5.25;78.18;100875.25;5071325;28;20033;-78
2021/05/25 04:35:21;;;;;;;5.30;1.25;;;;;;;5.29;78.38;100881.06;5012895;28;20037;-78
2021/05/25 04:37:47;;;;;;;2.88;1.33;;;;;;;5.26;78.52;100878.81;5037465;28;20017;-78
2021/05/25 04:40:13;;;;;;;5.78;1.55;;;;;;;5.26;78.84;100882.41;5023884;28;20095;-78
2021/05/25 04:42:38;;;;;;;3.63;0.90;;;;;;;5.29;78.70;100890.19;5011359;28;20041;-78
2021/05/25 04:45:05;;;;;;;5.75;1.30;;;;;;;5.33;79.00;100893.28;5061991;28;20029;-78
2021/05/25 04:47:30;;;;;;;5.93;1.60;;;;;;;5.36;79.25;100895.53;5067588;28;20025;-78
2021/05/25 04:49:56;;;;;;;6.85;1.50;;;;;;;5.44;79.47;100903.38;5069243;28;20033;-78
2021/05/25 04:52:21;;;;;;;5.80;1.65;;;;;;;5.52;79.38;100905.72;5058197;28;20025;-78
2021/05/25 04:54:47;;;;;;;6.95;1.45;;;;;;;5.53;80.32;100907.38;5016176;28;20021;-78
2021/05/25 04:57:13;;;;;;;4.93;1.35;;;;;;;5.65;79.81;100895.44;5036309;28;20788;-79
2021/05/25 04:59:39;;;;;;;7.82;2.22;;;;;;;5.69;81.21;100902.94;5038825;28;20051;-78
2021/05/25 05:02:04;;;;;;;8.85;1.90;;;;;;;5.84;81.83;100905.09;5033299;28;20449;-78
2021/05/25 05:04:30;;;;;;;5.95;1.55;;;;;;;5.94;81.62;100908.03;5028844;28;20025;-78
2021/05/25 05:06:55;;;;;;;8.10;1.52;;;;;;;6.07;82.02;100911.50;5068864;28;20040;-78
2021/05/25 05:09:21;;;;;;;5.60;1.73;;;;;;;6.22;82.53;100922.78;5018031;28;20026;-79
2021/05/25 05:11:46;;;;;;;5.88;1.55;;;;;;;6.41;80.17;100915.03;5048001;28;20025;-76
2021/05/25 05:14:12;;;;;;;3.97;1.33;;;;;;;6.61;79.99;100926.31;5040395;28;20500;-76
2021/05/25 05:16:37;;;;;;;4.47;1.40;;;;;;;6.79;80.57;100925.13;5051731;28;20029;-78
2021/05/25 05:19:03;;;;;;;8.07;1.77;;;;;;;6.97;80.86;100917.59;5072562;28;20029;-78
2021/05/25 05:21:29;;;;;;;5.20;1.23;;;;;;;7.11;81.02;100921.59;5048857;28;20037;-79
2021/05/25 05:23:54;;;;;;;6.60;1.90;;;;;;;7.27;81.00;100928.94;5026567;28;20392;-78
2021/05/25 05:26:20;;;;;;;8.68;1.88;;;;;;;7.45;80.90;100933.25;5028801;28;20388;-78
2021/05/25 05:28:46;;;;;;;12.07;2.10;;;;;;;7.61;81.12;100926.75;5025213;28;20060;-79
2021/05/25 05:31:11;;;;;;;10.25;2.33;;;;;;;7.79;81.58;100931.03;5042081;28;20029;-79
2021/05/25 05:33:37;;;;;;;10.65;3.97;;;;;;;7.95;80.67;100931.97;5008600;28;20040;-79
2021/05/25 05:36:03;;;;;;;9.82;2.28;;;;;;;8.11;80.44;100935.69;5023606;28;20047;-79
2021/05/25 05:38:28;;;;;;;8.07;2.20;;;;;;;8.26;80.33;100944.06;5006727;28;20095;-79
2021/05/25 05:41:04;;;;;;;14.65;3.17;;;;;;;8.43;79.64;100945.84;5025457;28;20409;-78
2021/05/25 05:43:30;;;;;;;7.75;2.53;;;;;;;8.60;79.17;100942.88;5053392;28;21985;-78
2021/05/25 05:45:58;;;;;;;14.88;2.22;;;;;;;8.76;78.58;100944.59;5040317;28;20032;-78
2021/05/25 05:48:24;;;;;;;10.18;2.25;;;;;;;8.92;78.24;100951.88;5035228;28;20056;-78
2021/05/25 05:50:49;;;;;;;7.05;1.98;;;;;;;9.10;77.86;100956.06;5008352;28;20381;-78
2021/05/25 05:53:15;;;;;;;9.10;2.15;;;;;;;9.25;77.38;100955.28;5040404;28;20064;-78
2021/05/25 05:55:40;;;;;;;9.70;2.30;;;;;;;9.43;77.32;100961.38;5040855;28;20024;-78
2021/05/25 05:58:07;;;;;;;17.33;2.78;;;;;;;9.58;76.74;100965.03;5044040;28;20040;-78
2021/05/25 06:00:32;;;;;;;11.05;2.72;;;;;;;9.76;76.13;100968.34;4992185;28;20032;-79
2021/05/25 06:02:58;;;;;;;11.77;2.42;;;;;;;9.93;75.77;100968.06;5039556;28;20033;-78
2021/05/25 06:05:23;;;;;;;8.38;2.40;;;;;;;10.10;75.48;100976.09;5026479;28;20038;-79
2021/05/25 06:07:49;;;;;;;6.88;1.73;;;;;;;10.26;75.39;100977.72;5038685;28;20040;-79
2021/05/25 06:10:14;;;;;;;7.93;2.30;;;;;;;10.43;75.05;100967.16;5025667;28;20032;-76
2021/05/25 06:12:40;;;;;;;13.52;2.33;;;;;;;10.59;74.88;100978.25;5009885;28;20033;-79
2021/05/25 06:15:06;;;;;;;9.52;2.30;;;;;;;10.80;74.20;100978.97;5024753;28;20492;-79
2021/05/25 06:17:31;;;;;;;8.63;2.35;;;;;;;11.00;74.10;100983.59;5028002;28;20040;-76
2021/05/25 06:19:57;;;;;;;11.50;2.42;;;;;;;11.11;74.08;100983.25;5007151;28;20033;-75
2021/05/25 06:22:23;;;;;;;12.05;2.67;;;;;;;11.28;73.07;100982.91;5024519;28;20021;-83
2021/05/25 06:24:49;;;;;;;12.18;2.22;;;;;;;11.47;72.76;100987.78;5021439;28;20052;-83
2021/05/25 06:27:16;;;;;;;12.15;2.15;;;;;;;11.70;72.21;100991.78;5052381;28;20061;-83
2021/05/25 06:29:43;;;;;;;8.27;1.90;;;;;;;11.83;71.84;100994.75;5061440;28;20021;-83
2021/05/25 06:32:09;;;;;;;13.38;2.15;;;;;;;12.01;71.65;101003.56;5074303;28;20029;-83
2021/05/25 06:34:34;;;;;;;10.18;2.00;;;;;;;12.19;70.96;100988.91;5034281;28;20021;-81
2021/05/25 06:37:00;;;;;;;11.05;2.08;;;;;;;12.35;71.08;100994.31;5051295;28;20091;-73
2021/05/25 06:39:25;;;;;;;11.50;2.47;;;;;;;12.52;70.67;100997.47;5067540;28;20065;-73
2021/05/25 06:41:51;;;;;;;6.72;2.05;;;;;;;12.73;70.38;100996.13;5065685;28;20432;-73
2021/05/25 06:44:16;;;;;;;8.15;1.75;;;;;;;12.83;70.91;100992.38;5047163;28;20447;-73
2021/05/25 06:46:42;;;;;;;13.30;1.77;;;;;;;13.08;70.13;100999.59;5051796;28;20025;-73
2021/05/25 06:49:07;;;;;;;10.70;2.03;;;;;;;13.22;69.99;100998.84;5019177;28;20036;-73
2021/05/25 06:51:33;;;;;;;12.25;2.50;;;;;;;13.39;70.17;101004.78;5008775;28;20504;-73
2021/05/25 06:53:58;;;;;;;10.25;1.70;;;;;;;13.53;69.66;101005.69;5053837;28;20037;-75
2021/05/25 06:56:24;;;;;;;9.65;1.73;;;;;;;13.72;69.27;101014.03;5057850;28;20470;-76
2021/05/25 06:58:49;;;;;;;8.60;1.67;;;;;;;13.85;69.30;101009.66;5033120;28;20034;-73
2021/05/25 07:01:15;;;;;;;12.60;2.30;;;;;;;13.98;69.33;101011.66;5005863;28;20041;-74
2021/05/25 07:03:40;;;;;;;9.15;2.40;;;;;;;14.14;69.31;101014.22;5026465;28;20033;-73
2021/05/25 07:06:06;;;;;;;9.00;2.10;;;;;;;14.26;69.07;101007.00;5070391;28;20030;-75
2021/05/25 07:08:31;;;;;;;10.20;2.72;;;;;;;14.34;68.68;101019.44;5068387;28;20034;-75
2021/05/25 07:10:57;;;;;;;7.90;1.73;;;;;;;14.39;68.58;101015.72;5069406;28;20033;-75
2021/05/25 07:13:22;;;;;;;9.77;1.77;;;;;;;14.37;68.94;101013.22;5037107;28;20037;-75
2021/05/25 07:15:48;;;;;;;12.23;1.85;;;;;;;14.40;68.80;101011.78;5040240;28;20025;-75
2021/05/25 07:18:16;;;;;;;15.00;2.13;;;;;;;14.44;68.70;101024.84;5069075;28;20037;-75
2021/05/25 07:20:43;;;;;;;7.20;1.52;;;;;;;14.51;69.03;101024.44;5035799;28;20123;-75
2021/05/25 07:23:09;;;;;;;10.55;1.45;;;;;;;14.62;68.60;101034.31;5023978;28;20048;-76
2021/05/25 07:25:34;;;;;;;9.70;2.08;;;;;;;14.75;68.43;101025.09;5007223;28;20025;-75
2021/05/25 07:28:00;;;;;;;8.55;2.00;;;;;;;14.91;68.17;101024.81;5054553;28;20402;-75
2021/05/25 07:30:25;;;;;;;8.70;1.65;;;;;;;15.05;67.86;101022.03;5034846;28;20060;-75
2021/05/25 07:32:52;;;;;;;9.40;1.75;;;;;;;15.21;67.88;101028.94;5033199;28;20473;-75
2021/05/25 07:35:18;;;;;;;8.30;1.45;;;;;;;15.37;67.34;101024.66;5024141;28;20029;-76
2021/05/25 07:37:43;;;;;;;8.82;1.85;;;;;;;15.54;67.41;101035.19;5054134;28;20031;-76
2021/05/25 07:40:09;;;;;;;8.38;1.60;;;;;;;15.70;67.07;101030.09;5034406;28;20119;-76
2021/05/25 07:42:35;;;;;;;7.45;2.10;;;;;;;15.88;66.91;101033.03;5046281;28;20033;-76
2021/05/25 07:45:00;;;;;;;10.25;1.70;;;;;;;16.01;66.74;101032.16;5038974;28;20025;-76
2021/05/25 07:47:27;;;;;;;9.60;1.90;;;;;;;16.18;66.46;101029.47;4992536;28;20549;-75
2021/05/25 07:49:53;;;;;;;10.15;2.25;;;;;;;16.35;66.31;101033.53;5022983;28;20036;-75
2021/05/25 07:52:18;;;;;;;11.52;1.70;;;;;;;16.50;65.75;101027.53;5054102;28;20021;-75
2021/05/25 07:54:44;;;;;;;11.13;2.03;;;;;;;16.66;65.61;101020.38;5053221;28;20033;-75
2021/05/25 07:57:10;;;;;;;12.90;2.38;;;;;;;16.82;65.21;101026.38;5030344;28;20033;-75
2021/05/25 07:59:36;;;;;;;7.78;1.55;;;;;;;17.00;64.99;101035.72;5010791;28;20032;-75
2021/05/25 08:02:02;;;;;;;8.50;1.58;;;;;;;17.12;64.58;101033.09;5072547;28;20468;-76
2021/05/25 08:04:28;;;;;;;9.45;1.55;;;;;;;17.35;64.44;101047.03;5036032;28;20049;-76
2021/05/25 08:06:53;;;;;;;9.57;1.80;;;;;;;17.51;64.00;101051.03;5036867;28;20179;-75
2021/05/25 08:09:19;;;;;;;8.40;1.80;;;;;;;17.70;63.70;101044.28;5051841;28;20025;-76
2021/05/25 08:11:44;;;;;;;15.75;2.60;;;;;;;17.85;63.53;101050.25;5069444;28;20057;-76
2021/05/25 08:14:10;;;;;;;6.28;1.40;;;;;;;18.03;63.44;101051.09;5027314;28;20398;-75
2021/05/25 08:16:38;;;;;;;9.85;1.70;;;;;;;18.24;63.02;101053.22;5068875;28;20029;-76
2021/05/25 08:19:25;;;;;;;10.70;1.80;;;;;;;18.43;62.44;101047.22;5053471;28;20029;-75
2021/05/25 08:21:51;;;;;;;8.50;1.52;;;;;;;18.63;61.87;101054.94;5043515;28;20370;-75
2021/05/25 08:24:16;;;;;;;8.85;2.38;;;;;;;18.77;61.62;101054.78;5039229;28;20033;-76
2021/05/25 08:26:42;;;;;;;11.40;2.25;;;;;;;18.88;60.75;101053.22;5017617;28;20025;-75
2021/05/25 08:29:07;;;;;;;11.30;1.95;;;;;;;18.96;61.03;101057.19;5012233;28;20029;-75
2021/05/25 08:31:33;;;;;;;10.60;1.90;;;;;;;19.02;61.15;101063.44;5016206;28;20021;-76
2021/05/25 08:34:00;;;;;;;7.63;1.75;;;;;;;19.09;60.80;101058.13;5005743;28;20093;-76
2021/05/25 08:36:26;;;;;;;11.30;1.98;;;;;;;19.12;59.95;101079.97;5023094;28;20082;-76
2021/05/25 08:38:52;;;;;;;9.00;1.73;;;;;;;19.23;59.45;101069.97;5038737;28;20041;-77
2021/05/25 08:41:17;;;;;;;8.65;1.73;;;;;;;19.26;59.90;101068.47;5048487;28;20033;-77
2021/05/25 08:43:43;;;;;;;7.93;1.70;;;;;;;19.30;59.52;101064.63;5049177;28;20021;-77
2021/05/25 08:46:08;;;;;;;6.93;1.50;;;;;;;19.34;58.92;101076.88;5036780;28;20040;-77
2021/05/25 08:48:39;;;;;;;8.18;1.73;;;;;;;19.34;58.59;101076.88;5045262;28;20037;-76
2021/05/25 08:51:05;;;;;;;8.68;1.58;;;;;;;19.37;58.92;101076.19;5019409;28;20481;-77
2021/05/25 08:53:30;;;;;;;8.35;1.60;;;;;;;19.38;59.27;101077.00;5027339;28;20053;-76
2021/05/25 08:55:56;;;;;;;7.40;1.67;;;;;;;19.41;58.09;101085.59;5054268;28;20036;-76
2021/05/25 08:58:22;;;;;;;10.68;1.60;;;;;;;19.46;57.64;101089.41;5034025;28;20507;-76
2021/05/25 09:00:51;;;;;;;8.77;1.30;;;;;;;19.49;58.05;101094.34;5043403;28;20048;-76
2021/05/25 09:03:17;;;;;;;11.23;1.70;;;;;;;19.53;58.52;101084.88;5035616;28;20039;-76
2021/05/25 09:05:56;;;;;;;11.13;1.75;;;;;;;19.54;58.16;101088.53;5053213;28;20100;-76
2021/05/25 09:08:21;;;;;;;13.10;2.08;;;;;;;19.63;58.48;101094.94;5039305;28;20033;-76
2021/05/25 09:10:47;;;;;;;8.75;1.60;;;;;;;19.66;58.36;101097.09;5033577;28;20021;-77
2021/05/25 09:13:20;;;;;;;7.72;1.70;;;;;;;19.70;57.38;101095.25;5008650;28;20032;-77
2021/05/25 09:15:53;;;;;;;11.63;2.05;;;;;;;19.76;57.45;101090.25;5057991;28;20047;-77
2021/05/25 09:18:23;;;;;;;;;;;;;;;19.77;57.66;101095.50;5039327;28;20025;-77
2021/05/25 09:20:58;;;;;;;10.00;1.95;;;;;;;19.81;57.70;101093.69;5056993;28;19931;-77
2021/05/25 09:23:43;;;;;;;8.50;1.75;;;;;;;19.84;57.56;101095.81;5030131;28;20068;-77
2021/05/25 09:26:11;;;;;;;8.65;1.73;;;;;;;19.82;57.64;101095.31;5053148;28;20035;-77
2021/05/25 09:29:02;;;;;;;13.90;2.15;;;;;;;19.89;57.15;101093.94;5040139;28;20104;-77
2021/05/25 09:31:44;;;;;;;9.02;1.90;;;;;;;19.93;57.04;101094.94;5045410;28;20029;-77
2021/05/25 09:34:12;;;;;;;7.72;1.75;;;;;;;19.95;56.86;101084.13;5030955;28;20470;-77
2021/05/25 09:36:59;;;;;;;12.77;1.85;;;;;;;19.99;57.38;101074.63;5054658;28;20029;-77
2021/05/25 09:39:28;;;;;;;8.20;1.67;;;;;;;20.06;57.43;101079.72;5030933;28;20037;-76
2021/05/25 09:42:06;;;;;;;12.68;2.03;;;;;;;20.09;57.33;101074.22;5034751;28;20033;-76
2021/05/25 09:44:32;;;;;;;11.95;2.53;;;;;;;20.06;56.16;101079.72;5065450;28;20061;-73
2021/05/25 09:47:00;;;;;;;10.52;3.08;;;;;;;20.14;56.21;101081.63;5045359;28;20037;-74
2021/05/25 09:49:26;;;;;;;10.90;3.72;;;;;;;20.16;57.09;101090.56;5044508;28;20083;-75
2021/05/25 09:52:04;;;;;;;9.07;2.25;;;;;;;20.22;56.84;101083.53;5057510;28;20029;-75
2021/05/25 09:54:31;;;;;;;8.13;1.98;;;;;;;20.26;56.83;101092.16;5004577;28;20028;-75
2021/05/25 09:56:57;;;;;;;8.52;1.92;;;;;;;20.26;56.04;101092.97;5036487;28;20112;-75
2021/05/25 09:59:36;;;;;;;9.90;1.80;;;;;;;20.32;56.03;101093.59;5072709;28;20059;-75
2021/05/25 10:02:19;;;;;;;13.48;2.33;;;;;;;20.30;55.62;101095.91;5016532;28;20090;-75
2021/05/25 10:05:17;;;;;;;9.05;1.67;;;;;;;20.35;55.67;101097.72;5010248;28;20021;-75
2021/05/25 10:07:42;;;;;;;10.48;2.60;;;;;;;20.36;55.34;101093.72;4981072;28;20493;-75
2021/05/25 10:10:08;;;;;;;15.23;1.95;;;;;;;20.30;54.87;101087.47;5037556;28;20033;-73
2021/05/25 10:12:34;;;;;;;10.07;2.33;;;;;;;20.31;55.00;101089.13;5048702;28;20026;-75
2021/05/25 10:15:00;;;;;;;8.23;1.40;;;;;;;20.24;54.31;101097.31;5017736;28;20033;-75
2021/05/25 10:20:07;;;;;;;9.45;1.95;;;;;;;20.15;54.51;101100.22;5049489;28;20469;-75
2021/05/25 10:22:32;;;;;;;7.95;1.63;;;;;;;20.10;54.52;101091.97;5017998;28;20072;-76
2021/05/25 10:24:58;;;;;;;9.63;1.73;;;;;;;20.06;54.70;101091.81;5047686;28;20037;-74
2021/05/25 10:27:27;;;;;;;9.20;1.85;;;;;;;20.01;54.32;101099.66;5026072;28;20036;-74
2021/05/25 10:29:52;;;;;;;8.98;1.80;;;;;;;19.96;54.63;101105.50;5042427;28;20036;-74
2021/05/25 10:32:22;;;;;;;8.70;1.52;;;;;;;20.02;54.78;101101.31;5015281;28;20021;-74
2021/05/25 10:34:50;;;;;;;8.05;1.95;;;;;;;19.98;54.31;101106.00;5026717;28;20037;-74
2021/05/25 10:37:15;;;;;;;14.40;2.15;;;;;;;19.97;54.68;101105.16;5019047;28;20540;-74
2021/05/25 10:39:44;;;;;;;9.10;1.67;;;;;;;19.98;54.23;101103.19;5028397;28;20041;-74
2021/05/25 10:42:18;;;;;;;10.18;2.35;;;;;;;19.98;54.49;101086.25;5019886;28;20029;-74
2021/05/25 10:44:51;;;;;;;11.60;1.70;;;;;;;19.94;54.64;101097.38;5031661;28;20039;-74
2021/05/25 10:47:26;;;;;;;8.65;2.10;;;;;;;19.97;55.06;101093.06;5004058;28;20029;-74
2021/05/25 10:50:11;;;;;;;10.43;1.80;;;;;;;19.97;54.74;101104.31;5021600;28;20482;-74
2021/05/25 10:52:37;;;;;;;10.35;1.80;;;;;;;20.02;54.86;101098.50;5063584;28;20060;-75
2021/05/25 10:55:02;;;;;;;11.30;2.10;;;;;;;20.05;55.39;101089.34;5035484;28;20036;-75
2021/05/25 10:57:47;;;;;;;8.32;1.40;;;;;;;20.12;55.19;101089.63;5038372;28;20033;-75
2021/05/25 11:00:13;;;;;;;10.43;5.10;;;;;;;20.01;56.48;101082.75;5018950;28;20024;-75
2021/05/25 11:02:51;;;;;;;16.98;7.85;;;;;;;20.02;55.09;101073.94;5060180;28;20037;-75
2021/05/25 11:05:35;;;;;;;9.00;3.00;;;;;;;20.11;54.72;101087.94;5012634;28;20029;-75
2021/05/25 11:08:10;;;;;;;12.02;3.80;;;;;;;20.18;54.90;101093.06;5055381;28;20033;-76
2021/05/25 11:10:42;;;;;;;11.32;2.80;;;;;;;20.26;54.48;101090.16;5052698;28;20064;-76
2021/05/25 11:16:02;;;;;;;8.85;1.90;;;;;;;20.35;52.76;101094.91;5053337;28;20037;-75
2021/05/25 11:18:31;;;;;;;11.95;2.17;;;;;;;20.34;52.86;101101.69;5045001;28;20032;-75
2021/05/25 11:21:14;;;;;;;8.90;1.48;;;;;;;20.27;53.17;101100.25;5043111;28;20044;-75
2021/05/25 11:23:44;;;;;;;11.25;1.88;;;;;;;20.18;53.47;101093.88;5036784;28;20044;-75
2021/05/25 11:26:10;;;;;;;9.70;1.63;;;;;;;20.07;53.52;101093.47;5011553;28;20067;-75
2021/05/25 11:29:13;;;;;;;8.35;1.73;;;;;;;19.97;54.25;101101.50;5042655;28;20366;-75
2021/05/25 11:31:38;;;;;;;4.43;1.25;;;;;;;19.89;54.95;101102.41;5070125;28;20068;-75
2021/05/25 11:34:04;;;;;;;10.15;1.67;;;;;;;19.74;54.34;101095.38;5042427;28;20028;-75
2021/05/25 11:36:30;;;;;;;10.32;2.08;;;;;;;19.72;55.25;101098.53;5020115;28;20068;-75