Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:46;;;;;;;;;;;;;;;18.73;65.38;97358.41;2087835;28;20048;-65
2024/01/19 00:01:47;;;;;;;;;;;;;;;18.74;65.32;97368.13;2089012;28;19929;-65
2024/01/19 00:02:48;;;;;;;;;;;;;;;18.73;65.28;97369.16;2088043;28;19935;-65
2024/01/19 00:03:49;;;;;;;;;;;;;;;18.73;65.34;97367.28;2088128;28;19972;-65
2024/01/19 00:04:50;;;;;;;;;;;;;;;18.71;65.54;97371.25;2086477;28;20026;-65
2024/01/19 00:05:51;;;;;;;;;;;;;;;18.70;65.71;97366.94;2086193;28;19928;-65
2024/01/19 00:06:53;;;;;;;;;;;;;;;18.70;65.67;97369.63;2089168;28;19928;-65
2024/01/19 00:07:53;;;;;;;;;;;;;;;18.70;65.74;97361.56;2086911;28;20311;-65
2024/01/19 00:08:54;;;;;;;;;;;;;;;18.70;65.96;97366.94;2088596;28;20684;-65
2024/01/19 00:09:56;;;;;;;;;;;;;;;18.70;65.91;97369.63;2089401;28;19933;-65
2024/01/19 00:10:57;;;;;;;;;;;;;;;18.69;65.57;97367.97;2087163;28;20633;-66
2024/01/19 00:11:58;;;;;;;;;;;;;;;18.69;65.70;97370.66;2085673;28;20027;-65
2024/01/19 00:13:00;;;;;;;;;;;;;;;18.68;65.60;97369.03;2087637;28;19935;-65
2024/01/19 00:14:02;;;;;;;;;;;;;;;18.70;65.59;97375.00;2086426;28;20020;-66
2024/01/19 00:15:05;;;;;;;;;;;;;;;18.69;65.68;97376.03;2085285;28;20312;-66
2024/01/19 00:16:06;;;;;;;;;;;;;;;18.68;65.73;97369.03;2084818;28;19925;-66
2024/01/19 00:17:07;;;;;;;;;;;;;;;18.67;65.87;97370.09;2085620;28;19932;-65
2024/01/19 00:18:09;;;;;;;;;;;;;;;18.66;65.81;97368.47;2088110;28;20130;-66
2024/01/19 00:19:09;;;;;;;;;;;;;;;18.65;65.75;97373.00;2088377;28;19929;-65
2024/01/19 00:20:11;;;;;;;;;;;;;;;18.66;66.27;97365.78;2090446;28;19960;-65
2024/01/19 00:21:12;;;;;;;;;;;;;;;18.62;66.30;97362.75;2087384;28;20315;-65
2024/01/19 00:22:13;;;;;;;;;;;;;;;18.64;66.05;97367.91;2085593;28;20007;-66
2024/01/19 00:23:14;;;;;;;;;;;;;;;18.65;66.37;97369.50;2086826;28;19924;-65
2024/01/19 00:24:15;;;;;;;;;;;;;;;18.65;65.94;97367.63;2088864;28;19928;-66
2024/01/19 00:25:16;;;;;;;;;;;;;;;18.66;66.49;97368.47;2088834;28;19986;-65
2024/01/19 00:26:18;;;;;;;;;;;;;;;18.66;66.23;97368.47;2090365;28;19929;-65
2024/01/19 00:27:20;;;;;;;;;;;;;;;18.65;66.13;97358.78;2088570;28;20311;-66
2024/01/19 00:28:22;;;;;;;;;;;;;;;18.66;66.27;97363.91;2088383;28;19932;-65
2024/01/19 00:29:23;;;;;;;;;;;;;;;18.65;66.69;97366.84;2084090;28;20716;-65
2024/01/19 00:30:24;;;;;;;;;;;;;;;18.63;66.36;97353.63;2084604;28;19933;-65
2024/01/19 00:31:26;;;;;;;;;;;;;;;18.63;66.62;97360.88;2084932;28;20012;-66
2024/01/19 00:32:27;;;;;;;;;;;;;;;18.65;66.70;97359.59;2089964;28;19994;-65
2024/01/19 00:33:28;;;;;;;;;;;;;;;18.69;66.32;97365.28;2086195;28;19928;-65
2024/01/19 00:34:29;;;;;;;;;;;;;;;18.68;66.30;97358.31;2088962;28;19932;-65
2024/01/19 00:35:30;;;;;;;;;;;;;;;18.67;66.47;97356.69;2086944;28;19955;-65
2024/01/19 00:36:31;;;;;;;;;;;;;;;18.68;66.55;97358.31;2086649;28;19925;-66
2024/01/19 00:37:32;;;;;;;;;;;;;;;18.66;66.62;97350.47;2089722;28;20016;-65
2024/01/19 00:38:33;;;;;;;;;;;;;;;18.65;66.75;97350.72;2087591;28;19940;-66
2024/01/19 00:39:34;;;;;;;;;;;;;;;18.63;66.30;97342.06;2086243;28;19950;-65
2024/01/19 00:40:35;;;;;;;;;;;;;;;18.61;66.83;97346.84;2088560;28;19939;-65
2024/01/19 00:41:36;;;;;;;;;;;;;;;18.60;66.75;97346.03;2088663;28;20287;-65
2024/01/19 00:42:38;;;;;;;;;;;;;;;18.62;66.58;97343.13;2089894;28;20003;-66
2024/01/19 00:43:40;;;;;;;;;;;;;;;18.62;66.66;97340.44;2089470;28;20688;-65
2024/01/19 00:44:41;;;;;;;;;;;;;;;18.63;66.99;97344.75;2087316;28;20420;-65
2024/01/19 00:45:42;;;;;;;;;;;;;;;18.66;67.28;97341.59;2088818;28;19929;-65
2024/01/19 00:46:43;;;;;;;;;;;;;;;18.65;66.93;97348.03;2083936;28;19971;-65
2024/01/19 00:47:44;;;;;;;;;;;;;;;18.65;67.11;97356.09;2086063;28;20026;-65
2024/01/19 00:48:45;;;;;;;;;;;;;;;18.63;67.00;97342.88;2086071;28;19932;-65
2024/01/19 00:49:45;;;;;;;;;;;;;;;18.62;67.06;97343.13;2087670;28;20023;-65
2024/01/19 00:50:47;;;;;;;;;;;;;;;18.62;67.10;97354.69;2089580;28;20016;-65
2024/01/19 00:51:47;;;;;;;;;;;;;;;18.62;66.81;97348.50;2087818;28;20404;-65
2024/01/19 00:52:49;;;;;;;;;;;;;;;18.62;67.18;97348.50;2088449;28;20031;-65
2024/01/19 00:53:50;;;;;;;;;;;;;;;18.61;66.92;97352.22;2087342;28;19939;-65
2024/01/19 00:54:51;;;;;;;;;;;;;;;18.62;67.37;97353.88;2088786;28;20471;-65
2024/01/19 00:55:52;;;;;;;;;;;;;;;18.59;67.09;97355.16;2087913;28;19940;-65
2024/01/19 00:56:53;;;;;;;;;;;;;;;18.60;67.30;97355.97;2086792;28;20475;-65
2024/01/19 00:57:54;;;;;;;;;;;;;;;18.59;66.98;97354.34;2085078;28;19936;-65
2024/01/19 00:58:57;;;;;;;;;;;;;;;18.56;67.46;97368.25;2081834;28;20826;-65
2024/01/19 00:59:57;;;;;;;;;;;;;;;18.57;67.60;97357.25;2085871;28;19933;-66
2024/01/19 01:00:59;;;;;;;;;;;;;;;18.54;67.54;97350.47;2086131;28;19972;-65
2024/01/19 01:02:00;;;;;;;;;;;;;;;18.58;67.93;97358.88;2089390;28;19939;-65
2024/01/19 01:03:01;;;;;;;;;;;;;;;18.58;67.98;97360.75;2087712;28;20027;-65
2024/01/19 01:04:02;;;;;;;;;;;;;;;18.60;67.74;97353.28;2087687;28;20434;-65
2024/01/19 01:05:05;;;;;;;;;;;;;;;18.60;67.87;97355.97;2087906;28;19968;-65
2024/01/19 01:06:05;;;;;;;;;;;;;;;18.59;67.96;97347.09;2086932;28;20415;-65
2024/01/19 01:07:08;;;;;;;;;;;;;;;18.60;67.76;97355.97;2088455;28;20024;-67
2024/01/19 01:08:08;;;;;;;;;;;;;;;18.56;67.93;97352.94;2086400;28;20007;-65
2024/01/19 01:09:10;;;;;;;;;;;;;;;18.56;67.89;97349.44;2087252;28;19954;-65
2024/01/19 01:10:10;;;;;;;;;;;;;;;18.58;68.02;97347.31;2089023;28;19991;-65
2024/01/19 01:11:12;;;;;;;;;;;;;;;18.58;67.60;97341.94;2088308;28;20396;-65
2024/01/19 01:12:12;;;;;;;;;;;;;;;18.57;67.94;97340.34;2087537;28;20438;-65
2024/01/19 01:13:14;;;;;;;;;;;;;;;18.52;67.56;97331.09;2085027;28;19967;-65
2024/01/19 01:14:16;;;;;;;;;;;;;;;18.53;68.03;97340.81;2085940;28;19929;-65
2024/01/19 01:15:18;;;;;;;;;;;;;;;18.55;68.38;97337.88;2090244;28;20411;-65
2024/01/19 01:16:19;;;;;;;;;;;;;;;18.54;67.78;97341.63;2084875;28;19936;-66
2024/01/19 01:17:21;;;;;;;;;;;;;;;18.54;67.76;97342.44;2083028;28;19971;-62
2024/01/19 01:18:22;;;;;;;;;;;;;;;18.56;68.45;97344.88;2086298;28;23116;-65
2024/01/19 01:19:23;;;;;;;;;;;;;;;18.54;68.22;97338.94;2086616;28;19978;-65
2024/01/19 01:20:24;;;;;;;;;;;;;;;18.56;67.67;97341.41;2089056;28;19931;-65
2024/01/19 01:21:26;;;;;;;;;;;;;;;18.55;67.80;97348.59;2085960;28;20048;-66
2024/01/19 01:22:27;;;;;;;;;;;;;;;18.53;68.01;97351.53;2086781;28;20015;-65
2024/01/19 01:23:28;;;;;;;;;;;;;;;18.49;68.17;97349.53;2085108;28;19979;-65
2024/01/19 01:24:29;;;;;;;;;;;;;;;18.50;68.29;97353.88;2086382;28;20490;-66
2024/01/19 01:25:30;;;;;;;;;;;;;;;18.50;68.03;97343.97;2087658;28;20027;-65
2024/01/19 01:26:32;;;;;;;;;;;;;;;18.49;68.49;97349.53;2086327;28;19936;-66
2024/01/19 01:27:33;;;;;;;;;;;;;;;18.48;68.03;97346.06;2087953;28;20015;-65
2024/01/19 01:28:34;;;;;;;;;;;;;;;18.45;68.18;97340.34;2085745;28;20412;-66
2024/01/19 01:29:36;;;;;;;;;;;;;;;18.47;67.92;97344.44;2087374;28;19932;-66
2024/01/19 01:30:40;;;;;;;;;;;;;;;18.44;68.47;97342.22;2087963;28;20012;-65
2024/01/19 01:31:40;;;;;;;;;;;;;;;18.44;68.08;97336.00;2086662;28;19939;-66
2024/01/19 01:32:42;;;;;;;;;;;;;;;18.46;68.27;97334.72;2089303;28;19975;-65
2024/01/19 01:33:43;;;;;;;;;;;;;;;18.47;68.00;97335.53;2089896;28;20422;-66
2024/01/19 01:34:44;;;;;;;;;;;;;;;18.45;68.44;97332.28;2086515;28;19964;-65
2024/01/19 01:35:45;;;;;;;;;;;;;;;18.48;68.13;97338.00;2085550;28;20490;-65
2024/01/19 01:36:45;;;;;;;;;;;;;;;18.48;67.98;97327.25;2087104;28;20031;-66
2024/01/19 01:37:47;;;;;;;;;;;;;;;18.49;68.53;97333.44;2087375;28;19929;-65
2024/01/19 01:38:47;;;;;;;;;;;;;;;18.50;68.65;97327.03;2087260;28;19925;-65
2024/01/19 01:39:48;;;;;;;;;;;;;;;18.47;68.29;97331.00;2088431;28;20032;-65
2024/01/19 01:40:50;;;;;;;;;;;;;;;18.44;68.29;97328.78;2087672;28;20023;-65
2024/01/19 01:41:50;;;;;;;;;;;;;;;18.47;68.37;97336.38;2086775;28;19932;-65
2024/01/19 01:42:56;;;;;;;;;;;;;;;18.46;68.47;97342.78;2087690;28;19979;-65
2024/01/19 01:43:56;;;;;;;;;;;;;;;18.45;68.13;97322.38;2089581;28;19924;-65
2024/01/19 01:45:00;;;;;;;;;;;;;;;18.46;68.26;97326.66;2085883;28;19929;-65
2024/01/19 01:46:02;;;;;;;;;;;;;;;18.43;68.31;97321.78;2087748;28;20016;-65
2024/01/19 01:47:03;;;;;;;;;;;;;;;18.43;67.92;97324.47;2088860;28;19939;-65
2024/01/19 01:48:05;;;;;;;;;;;;;;;18.42;68.26;97330.88;2085871;28;20022;-65
2024/01/19 01:49:06;;;;;;;;;;;;;;;18.39;68.47;97331.34;2086132;28;20059;-65
2024/01/19 01:50:08;;;;;;;;;;;;;;;18.40;68.49;97330.28;2087004;28;19947;-65
2024/01/19 01:51:09;;;;;;;;;;;;;;;18.40;68.69;97318.75;2087238;28;20426;-65
2024/01/19 01:52:11;;;;;;;;;;;;;;;18.39;68.05;97334.03;2086306;28;19935;-65
2024/01/19 01:53:12;;;;;;;;;;;;;;;18.40;68.42;97335.66;2085937;28;20372;-65
2024/01/19 01:54:14;;;;;;;;;;;;;;;18.40;68.05;97335.66;2089052;28;19933;-65
2024/01/19 01:55:15;;;;;;;;;;;;;;;18.39;68.49;97333.22;2085570;28;20387;-65
2024/01/19 01:56:16;;;;;;;;;;;;;;;18.38;68.60;97332.38;2086976;28;19992;-65
2024/01/19 01:57:20;;;;;;;;;;;;;;;18.38;68.74;97321.66;2086668;28;19928;-65
2024/01/19 01:58:20;;;;;;;;;;;;;;;18.37;68.51;97329.94;2086604;28;19925;-64
2024/01/19 01:59:22;;;;;;;;;;;;;;;18.34;68.57;97333.91;2086974;28;19982;-65
2024/01/19 02:00:25;;;;;;;;;;;;;;;18.33;68.59;97324.25;2087456;28;19936;-65
2024/01/19 02:01:27;;;;;;;;;;;;;;;18.35;68.64;97335.53;2087890;28;19928;-65
2024/01/19 02:02:27;;;;;;;;;;;;;;;18.38;68.49;97323.53;2087790;28;19929;-65
2024/01/19 02:03:29;;;;;;;;;;;;;;;18.37;68.25;97322.72;2086156;28;20032;-65
2024/01/19 02:04:30;;;;;;;;;;;;;;;18.33;68.50;97323.41;2087838;28;19924;-65
2024/01/19 02:05:31;;;;;;;;;;;;;;;18.35;68.54;97321.31;2087757;28;20361;-65
2024/01/19 02:06:32;;;;;;;;;;;;;;;18.31;68.29;97318.28;2087371;28;20521;-65
2024/01/19 02:07:34;;;;;;;;;;;;;;;18.33;68.24;97308.13;2085808;28;20023;-65
2024/01/19 02:08:34;;;;;;;;;;;;;;;18.38;68.14;97308.22;2086288;28;19924;-66
2024/01/19 02:09:36;;;;;;;;;;;;;;;18.37;68.34;97317.34;2086209;28;19976;-65
2024/01/19 02:10:37;;;;;;;;;;;;;;;18.34;68.94;97312.44;2086823;28;19940;-66
2024/01/19 02:11:38;;;;;;;;;;;;;;;18.35;68.60;97316.75;2089300;28;20330;-65
2024/01/19 02:12:39;;;;;;;;;;;;;;;18.33;68.67;97313.50;2087750;28;19929;-66
2024/01/19 02:13:41;;;;;;;;;;;;;;;18.34;69.09;97317.81;2086684;28;19960;-65
2024/01/19 02:14:42;;;;;;;;;;;;;;;18.34;68.54;97322.38;2088631;28;19935;-65
2024/01/19 02:15:45;;;;;;;;;;;;;;;18.33;68.46;97315.34;2087104;28;20486;-65
2024/01/19 02:16:45;;;;;;;;;;;;;;;18.36;68.56;97322.94;2085029;28;20479;-65
2024/01/19 02:17:47;;;;;;;;;;;;;;;18.33;68.84;97323.41;2087851;28;20032;-65
2024/01/19 02:18:48;;;;;;;;;;;;;;;18.32;68.41;97319.91;2085701;28;19928;-66
2024/01/19 02:19:49;;;;;;;;;;;;;;;18.36;68.72;97329.16;2085790;28;19960;-65
2024/01/19 02:20:50;;;;;;;;;;;;;;;18.31;68.41;97324.47;2085843;28;19928;-65
2024/01/19 02:21:52;;;;;;;;;;;;;;;18.30;68.85;97320.16;2084985;28;19968;-65
2024/01/19 02:22:53;;;;;;;;;;;;;;;18.27;68.59;97322.47;2089229;28;20789;-66
2024/01/19 02:23:58;;;;;;;;;;;;;;;18.29;68.82;97317.69;2086250;28;19936;-65
2024/01/19 02:25:00;;;;;;;;;;;;;;;18.28;68.73;97322.25;2086993;28;19939;-65
2024/01/19 02:26:02;;;;;;;;;;;;;;;18.30;68.68;97322.00;2087824;28;19929;-65
2024/01/19 02:27:03;;;;;;;;;;;;;;;18.29;68.81;97334.59;2087342;28;19939;-65
2024/01/19 02:28:05;;;;;;;;;;;;;;;18.29;68.83;97328.44;2086221;28;20015;-65
2024/01/19 02:29:06;;;;;;;;;;;;;;;18.29;68.56;97331.13;2089022;28;19956;-65
2024/01/19 02:30:08;;;;;;;;;;;;;;;18.30;68.68;97340.78;2084769;28;19929;-65
2024/01/19 02:31:08;;;;;;;;;;;;;;;18.32;68.52;97338.69;2088061;28;19933;-65
2024/01/19 02:32:09;;;;;;;;;;;;;;;18.30;68.55;97346.16;2083414;28;20044;-65
2024/01/19 02:33:10;;;;;;;;;;;;;;;18.27;68.53;97343.94;2085600;28;20054;-65
2024/01/19 02:34:11;;;;;;;;;;;;;;;18.28;68.70;97348.28;2084922;28;19931;-65
2024/01/19 02:35:12;;;;;;;;;;;;;;;18.27;68.76;97346.63;2086413;28;19972;-65
2024/01/19 02:36:13;;;;;;;;;;;;;;;18.28;68.39;97345.59;2086512;28;19924;-65
2024/01/19 02:37:15;;;;;;;;;;;;;;;18.27;68.71;97352.00;2087038;28;19997;-66
2024/01/19 02:38:16;;;;;;;;;;;;;;;18.26;68.62;97353.88;2085774;28;19928;-65
2024/01/19 02:39:17;;;;;;;;;;;;;;;18.27;68.81;97363.53;2089740;28;19939;-66
2024/01/19 02:40:19;;;;;;;;;;;;;;;18.27;68.74;97352.00;2085330;28;19940;-65
2024/01/19 02:41:21;;;;;;;;;;;;;;;18.26;68.75;97363.78;2086414;28;19979;-65
2024/01/19 02:42:21;;;;;;;;;;;;;;;18.26;68.83;97361.91;2085669;28;19932;-64
2024/01/19 02:43:23;;;;;;;;;;;;;;;18.26;68.58;97369.16;2089269;28;19960;-64
2024/01/19 02:44:23;;;;;;;;;;;;;;;18.24;68.53;97369.38;2086884;28;19939;-65
2024/01/19 02:45:24;;;;;;;;;;;;;;;18.24;68.86;97372.06;2086732;28;20015;-65
2024/01/19 02:46:25;;;;;;;;;;;;;;;18.25;68.63;97365.66;2086925;28;19985;-65
2024/01/19 02:47:26;;;;;;;;;;;;;;;18.25;68.61;97372.91;2086190;28;19925;-65
2024/01/19 02:48:28;;;;;;;;;;;;;;;18.25;68.58;97370.22;2086539;28;20015;-64
2024/01/19 02:49:29;;;;;;;;;;;;;;;18.24;68.88;97379.28;2087732;28;20015;-65
2024/01/19 02:50:30;;;;;;;;;;;;;;;18.24;68.89;97384.66;2085629;28;19929;-65
2024/01/19 02:51:31;;;;;;;;;;;;;;;18.23;68.81;97389.22;2090023;28;19931;-65
2024/01/19 02:52:33;;;;;;;;;;;;;;;18.21;68.52;97385.94;2087212;28;19976;-65
2024/01/19 02:53:34;;;;;;;;;;;;;;;18.22;68.75;97387.59;2084179;28;19932;-65
2024/01/19 02:54:35;;;;;;;;;;;;;;;18.21;68.91;97391.31;2086959;28;19936;-65
2024/01/19 02:55:37;;;;;;;;;;;;;;;18.22;68.70;97382.22;2084383;28;19933;-65
2024/01/19 02:56:38;;;;;;;;;;;;;;;18.21;68.50;97396.69;2089540;28;20415;-65
2024/01/19 02:57:40;;;;;;;;;;;;;;;18.21;68.47;97393.19;2088319;28;19933;-65
2024/01/19 02:58:40;;;;;;;;;;;;;;;18.19;68.93;97393.44;2086125;28;20013;-65
2024/01/19 02:59:41;;;;;;;;;;;;;;;18.19;68.98;97390.75;2088549;28;19935;-65
2024/01/19 03:00:44;;;;;;;;;;;;;;;18.20;68.45;97386.19;2088785;28;20391;-65
2024/01/19 03:01:44;;;;;;;;;;;;;;;18.19;68.49;97390.75;2090193;28;19975;-65
2024/01/19 03:02:46;;;;;;;;;;;;;;;18.17;68.74;97398.19;2091054;28;19936;-66
2024/01/19 03:03:46;;;;;;;;;;;;;;;18.17;68.52;97392.03;2091258;28;20295;-65
2024/01/19 03:04:48;;;;;;;;;;;;;;;18.17;68.71;97390.16;2089853;28;20012;-65
2024/01/19 03:05:48;;;;;;;;;;;;;;;18.20;68.64;97394.25;2088427;28;20372;-65
2024/01/19 03:06:50;;;;;;;;;;;;;;;18.20;68.71;97388.88;2086979;28;19971;-65
2024/01/19 03:07:51;;;;;;;;;;;;;;;18.20;68.64;97387.00;2088555;28;19929;-66
2024/01/19 03:08:52;;;;;;;;;;;;;;;18.18;68.70;97389.09;2092005;28;20011;-65
2024/01/19 03:09:53;;;;;;;;;;;;;;;18.18;68.37;97385.59;2088158;28;19925;-65
2024/01/19 03:10:56;;;;;;;;;;;;;;;18.20;68.73;97394.25;2087847;28;20352;-65
2024/01/19 03:11:57;;;;;;;;;;;;;;;18.19;68.53;97388.06;2088308;28;19928;-65
2024/01/19 03:12:58;;;;;;;;;;;;;;;18.14;68.86;97377.19;2090659;28;19955;-65
2024/01/19 03:13:59;;;;;;;;;;;;;;;18.16;69.05;97377.75;2091096;28;19975;-65
2024/01/19 03:15:01;;;;;;;;;;;;;;;18.16;68.62;97390.38;2088284;28;19946;-65
2024/01/19 03:16:03;;;;;;;;;;;;;;;18.16;68.88;97376.94;2089131;28;20577;-65
2024/01/19 03:17:05;;;;;;;;;;;;;;;18.15;69.06;97380.69;2087190;28;19954;-65
2024/01/19 03:18:06;;;;;;;;;;;;;;;18.13;68.68;97377.41;2088889;28;20522;-65
2024/01/19 03:19:07;;;;;;;;;;;;;;;18.13;69.12;97382.78;2091851;28;19936;-65
2024/01/19 03:20:08;;;;;;;;;;;;;;;18.10;68.81;97386.75;2087704;28;19925;-65
2024/01/19 03:21:10;;;;;;;;;;;;;;;18.10;68.92;97381.38;2085988;28;19932;-65
2024/01/19 03:22:11;;;;;;;;;;;;;;;18.09;68.69;97372.50;2089897;28;20540;-65
2024/01/19 03:23:13;;;;;;;;;;;;;;;18.08;69.04;97376.25;2086842;28;20024;-65
2024/01/19 03:24:13;;;;;;;;;;;;;;;18.08;69.15;97373.56;2090136;28;19928;-65
2024/01/19 03:25:15;;;;;;;;;;;;;;;18.10;69.10;97367.97;2087303;28;19970;-65
2024/01/19 03:26:17;;;;;;;;;;;;;;;18.08;68.83;97368.22;2089728;28;19933;-65
2024/01/19 03:27:18;;;;;;;;;;;;;;;18.08;68.98;97373.56;2088927;28;19929;-66
2024/01/19 03:28:19;;;;;;;;;;;;;;;18.06;68.83;97367.59;2087853;28;19963;-66
2024/01/19 03:29:22;;;;;;;;;;;;;;;18.05;68.93;97366.00;2087918;28;19924;-66
2024/01/19 03:30:23;;;;;;;;;;;;;;;18.07;68.83;97371.91;2091369;28;20574;-66
2024/01/19 03:31:24;;;;;;;;;;;;;;;18.06;68.80;97372.97;2086561;28;19929;-66
2024/01/19 03:32:25;;;;;;;;;;;;;;;18.05;68.90;97366.00;2086668;28;19989;-66
2024/01/19 03:33:26;;;;;;;;;;;;;;;18.05;68.64;97357.94;2085963;28;19925;-65
2024/01/19 03:34:28;;;;;;;;;;;;;;;18.06;68.53;97361.44;2085857;28;19964;-66
2024/01/19 03:35:28;;;;;;;;;;;;;;;18.03;69.11;97362.72;2091829;28;19925;-65
2024/01/19 03:36:30;;;;;;;;;;;;;;;18.04;68.85;97350.91;2087814;28;19954;-65
2024/01/19 03:37:30;;;;;;;;;;;;;;;18.05;69.05;97360.63;2087774;28;19929;-66
2024/01/19 03:38:32;;;;;;;;;;;;;;;18.04;68.81;97380.44;2085078;28;20015;-65
2024/01/19 03:39:33;;;;;;;;;;;;;;;18.04;68.86;97360.84;2086596;28;19935;-65
2024/01/19 03:40:35;;;;;;;;;;;;;;;18.05;69.21;97367.81;2086271;28;19933;-65
2024/01/19 03:41:37;;;;;;;;;;;;;;;18.05;68.70;97366.00;2087069;28;19933;-65
2024/01/19 03:42:39;;;;;;;;;;;;;;;18.05;68.80;97367.81;2085972;28;20096;-65
2024/01/19 03:43:41;;;;;;;;;;;;;;;18.04;69.08;97368.88;2089129;28;19932;-65
2024/01/19 03:44:43;;;;;;;;;;;;;;;18.06;68.57;97364.94;2086342;28;19932;-65
2024/01/19 03:45:43;;;;;;;;;;;;;;;18.03;68.24;97362.72;2085497;28;19932;-65
2024/01/19 03:46:45;;;;;;;;;;;;;;;18.04;68.84;97371.56;2085723;28;20036;-66
2024/01/19 03:47:46;;;;;;;;;;;;;;;18.01;69.05;97367.47;2087800;28;19929;-65
2024/01/19 03:48:47;;;;;;;;;;;;;;;18.01;68.95;97363.97;2084481;28;23492;-65
2024/01/19 03:49:48;;;;;;;;;;;;;;;18.00;69.07;97371.22;2088222;28;19939;-65
2024/01/19 03:50:49;;;;;;;;;;;;;;;18.03;68.92;97367.25;2087001;28;20369;-65
2024/01/19 03:51:56;;;;;;;;;;;;;;;18.03;68.84;97373.44;2088619;28;20347;-65
2024/01/19 03:52:58;;;;;;;;;;;;;;;18.02;68.88;97376.34;2089414;28;20580;-66
2024/01/19 03:53:59;;;;;;;;;;;;;;;18.02;68.58;97371.78;2090071;28;19925;-66
2024/01/19 03:55:00;;;;;;;;;;;;;;;18.03;68.69;97367.25;2088576;28;19959;-66
2024/01/19 03:56:02;;;;;;;;;;;;;;;18.02;68.54;97369.09;2087760;28;19924;-65
2024/01/19 03:57:04;;;;;;;;;;;;;;;18.01;68.98;97372.03;2085120;28;22030;-65
2024/01/19 03:58:05;;;;;;;;;;;;;;;18.00;68.98;97368.53;2089957;28;20012;-65
2024/01/19 03:59:07;;;;;;;;;;;;;;;18.02;68.79;97370.97;2086771;28;19924;-65
2024/01/19 04:00:08;;;;;;;;;;;;;;;18.03;68.69;97368.06;2086101;28;19925;-65
2024/01/19 04:01:09;;;;;;;;;;;;;;;18.01;68.76;97364.78;2089309;28;20338;-65
2024/01/19 04:02:11;;;;;;;;;;;;;;;17.98;69.18;97365.25;2088099;28;19924;-65
2024/01/19 04:03:12;;;;;;;;;;;;;;;17.98;69.15;97369.81;2087721;28;19936;-65
2024/01/19 04:04:13;;;;;;;;;;;;;;;17.98;69.21;97367.94;2090470;28;20404;-65
2024/01/19 04:05:14;;;;;;;;;;;;;;;17.98;69.36;97353.72;2086845;28;19933;-65
2024/01/19 04:06:16;;;;;;;;;;;;;;;17.97;69.21;97378.88;2089767;28;20020;-65
2024/01/19 04:07:16;;;;;;;;;;;;;;;17.97;69.29;97385.09;2089052;28;19928;-65
2024/01/19 04:08:19;;;;;;;;;;;;;;;17.99;69.21;97380.28;2087591;28;19946;-65
2024/01/19 04:09:19;;;;;;;;;;;;;;;17.97;69.37;97382.41;2091701;28;20011;-66
2024/01/19 04:10:21;;;;;;;;;;;;;;;18.02;69.28;97377.16;2086235;28;19928;-66
2024/01/19 04:11:21;;;;;;;;;;;;;;;18.05;69.04;97382.09;2089482;28;19936;-66
2024/01/19 04:12:24;;;;;;;;;;;;;;;18.08;68.85;97386.19;2088797;28;20374;-65
2024/01/19 04:13:25;;;;;;;;;;;;;;;18.08;68.97;97370.88;2086120;28;20716;-66
2024/01/19 04:14:27;;;;;;;;;;;;;;;18.11;69.27;97383.03;2086593;28;20012;-65
2024/01/19 04:15:27;;;;;;;;;;;;;;;18.17;69.13;97389.34;2087822;28;19932;-66
2024/01/19 04:16:28;;;;;;;;;;;;;;;18.20;69.21;97384.31;2088923;28;19950;-65
2024/01/19 04:17:29;;;;;;;;;;;;;;;18.25;68.99;97392.50;2087744;28;19928;-65
2024/01/19 04:18:30;;;;;;;;;;;;;;;18.29;68.43;97400.91;2087653;28;20361;-66
2024/01/19 04:19:32;;;;;;;;;;;;;;;18.33;68.65;97398.56;2086750;28;19932;-66
2024/01/19 04:20:32;;;;;;;;;;;;;;;18.35;68.65;97388.41;2088807;28;19994;-65
2024/01/19 04:21:34;;;;;;;;;;;;;;;18.39;68.35;97394.97;2088422;28;19928;-65
2024/01/19 04:22:34;;;;;;;;;;;;;;;18.40;68.55;97389.34;2088833;28;19929;-65
2024/01/19 04:23:35;;;;;;;;;;;;;;;18.42;68.61;97387.25;2089344;28;20015;-65
2024/01/19 04:24:37;;;;;;;;;;;;;;;18.44;68.25;97384.31;2086271;28;19936;-65
2024/01/19 04:25:37;;;;;;;;;;;;;;;18.47;68.51;97383.88;2087170;28;19928;-65
2024/01/19 04:26:38;;;;;;;;;;;;;;;18.48;68.91;97386.31;2088894;28;20359;-65
2024/01/19 04:27:41;;;;;;;;;;;;;;;18.50;68.54;97378.06;2086104;28;20123;-65
2024/01/19 04:28:42;;;;;;;;;;;;;;;18.51;68.95;97372.44;2086041;28;19933;-65
2024/01/19 04:29:43;;;;;;;;;;;;;;;18.53;68.79;97382.94;2086274;28;19960;-65
2024/01/19 04:30:44;;;;;;;;;;;;;;;18.56;68.66;97370.94;2089236;28;19936;-65
2024/01/19 04:31:46;;;;;;;;;;;;;;;18.56;68.36;97365.56;2084804;28;20075;-65
2024/01/19 04:32:46;;;;;;;;;;;;;;;18.58;68.27;97372.31;2085678;28;19944;-65
2024/01/19 04:33:48;;;;;;;;;;;;;;;18.61;68.74;97371.03;2087678;28;20413;-65
2024/01/19 04:34:49;;;;;;;;;;;;;;;18.61;68.61;97373.72;2086529;28;20418;-65
2024/01/19 04:35:50;;;;;;;;;;;;;;;18.62;68.58;97380.72;2088341;28;19939;-65
2024/01/19 04:36:52;;;;;;;;;;;;;;;18.63;68.63;97377.78;2084677;28;19932;-66
2024/01/19 04:37:52;;;;;;;;;;;;;;;18.64;68.75;97374.06;2087442;28;20571;-66
2024/01/19 04:38:54;;;;;;;;;;;;;;;18.66;68.62;97373.81;2085828;28;19975;-65
2024/01/19 04:39:54;;;;;;;;;;;;;;;18.67;68.34;97357.50;2090928;28;19928;-66
2024/01/19 04:40:56;;;;;;;;;;;;;;;18.70;68.02;97369.63;2087575;28;20472;-65
2024/01/19 04:41:57;;;;;;;;;;;;;;;18.70;68.40;97367.75;2090835;28;19932;-65
2024/01/19 04:43:00;;;;;;;;;;;;;;;18.72;68.87;97365.66;2087930;28;20007;-65
2024/01/19 04:44:00;;;;;;;;;;;;;;;18.73;68.04;97371.84;2088061;28;20431;-65
2024/01/19 04:45:02;;;;;;;;;;;;;;;18.73;68.34;97372.66;2087751;28;20023;-65
2024/01/19 04:46:02;;;;;;;;;;;;;;;18.77;68.34;97372.22;2088406;28;20556;-65
2024/01/19 04:47:04;;;;;;;;;;;;;;;18.78;68.17;97363.94;2087297;28;19972;-65
2024/01/19 04:48:05;;;;;;;;;;;;;;;18.80;68.84;97371.75;2085031;28;19955;-65
2024/01/19 04:49:06;;;;;;;;;;;;;;;18.80;68.55;97361.81;2086271;28;19932;-65
2024/01/19 04:50:08;;;;;;;;;;;;;;;18.82;68.68;97359.72;2086329;28;19928;-65
2024/01/19 04:51:09;;;;;;;;;;;;;;;18.84;68.03;97357.63;2091099;28;19924;-65
2024/01/19 04:52:10;;;;;;;;;;;;;;;18.84;68.20;97363.00;2086696;28;19932;-66
2024/01/19 04:53:11;;;;;;;;;;;;;;;18.88;68.26;97353.41;2089977;28;20386;-65
2024/01/19 04:54:12;;;;;;;;;;;;;;;18.88;68.13;97364.13;2086100;28;19925;-65
2024/01/19 04:55:14;;;;;;;;;;;;;;;18.89;68.32;97355.03;2086856;28;20016;-66
2024/01/19 04:56:14;;;;;;;;;;;;;;;18.91;67.77;97357.47;2087578;28;20008;-65
2024/01/19 04:57:15;;;;;;;;;;;;;;;18.93;67.84;97361.56;2088568;28;19970;-65
2024/01/19 04:58:18;;;;;;;;;;;;;;;18.94;67.69;97352.47;2083296;28;19959;-65
2024/01/19 04:59:18;;;;;;;;;;;;;;;18.96;68.28;97357.59;2088876;28;19935;-64
2024/01/19 05:00:21;;;;;;;;;;;;;;;18.98;67.81;97348.25;2086646;28;20522;-65
2024/01/19 05:01:22;;;;;;;;;;;;;;;19.00;68.54;97355.25;2087772;28;19929;-65
2024/01/19 05:02:24;;;;;;;;;;;;;;;19.01;68.28;97346.97;2087760;28;19974;-65
2024/01/19 05:03:25;;;;;;;;;;;;;;;19.03;68.17;97346.69;2087583;28;19933;-65
2024/01/19 05:04:26;;;;;;;;;;;;;;;19.04;67.83;97346.47;2083390;28;19929;-65
2024/01/19 05:05:27;;;;;;;;;;;;;;;19.06;68.06;97346.25;2087174;28;19955;-65
2024/01/19 05:06:27;;;;;;;;;;;;;;;19.07;67.94;97329.06;2084416;28;20015;-65
2024/01/19 05:07:29;;;;;;;;;;;;;;;19.09;67.68;97335.84;2088682;28;19924;-65
2024/01/19 05:08:30;;;;;;;;;;;;;;;19.09;68.02;97333.16;2087955;28;20404;-66
2024/01/19 05:09:30;;;;;;;;;;;;;;;19.10;68.32;97328.59;2088350;28;19959;-66
2024/01/19 05:10:34;;;;;;;;;;;;;;;19.12;68.26;97338.03;2088005;28;19974;-65
2024/01/19 05:11:34;;;;;;;;;;;;;;;19.14;68.36;97327.06;2087956;28;19925;-65
2024/01/19 05:12:36;;;;;;;;;;;;;;;19.12;68.02;97324.59;2085724;28;20403;-65
2024/01/19 05:13:38;;;;;;;;;;;;;;;19.13;68.33;97333.47;2088767;28;19935;-66
2024/01/19 05:14:39;;;;;;;;;;;;;;;19.14;68.20;97330.56;2087979;28;19940;-65
2024/01/19 05:15:41;;;;;;;;;;;;;;;19.14;67.89;97327.06;2086438;28;21059;-66
2024/01/19 05:16:43;;;;;;;;;;;;;;;19.16;68.21;97347.25;2086505;28;19932;-66
2024/01/19 05:17:43;;;;;;;;;;;;;;;19.15;68.45;97340.25;2086470;28;19925;-66
2024/01/19 05:18:45;;;;;;;;;;;;;;;19.16;67.87;97343.75;2087150;28;20011;-65
2024/01/19 05:19:45;;;;;;;;;;;;;;;19.17;68.19;97340.84;2085539;28;19939;-66